Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:20;;;;;;;5.95;2.40;;;17.20;99.90;;;;;;5010064;28;20052;-88
2021/07/19 00:04:47;;;;;;;6.80;3.30;;;17.20;99.90;;;;;;4992304;28;20068;-87
2021/07/19 00:07:14;;;;;;;5.10;3.10;;;17.20;99.90;;;;;;4994359;28;20103;-88
2021/07/19 00:09:44;;;;;;;5.88;2.25;;;17.10;99.90;;;;;;5026554;28;20041;-87
2021/07/19 00:12:13;;;;;;;4.65;3.30;;;17.10;99.90;;;;;;5008559;28;20060;-88
2021/07/19 00:14:39;;;;;;;3.83;2.85;;;17.10;99.90;;;;;;5016548;28;20033;-87
2021/07/19 00:17:06;;;;;;;8.55;4.28;;;17.00;99.90;;;;;;5026496;28;20574;-79
2021/07/19 00:19:33;;;;;;;7.75;3.83;;;17.00;99.90;;;;;;5010629;28;20404;-79
2021/07/19 00:21:59;;;;;;;5.03;3.35;;;16.90;99.90;;;;;;5042189;28;20033;-79
2021/07/19 00:24:26;;;;;;;8.18;3.45;;;16.90;99.90;;;;;;5041283;28;20052;-79
2021/07/19 00:26:52;;;;;;;6.35;3.63;;;16.90;99.90;;;;;;5004103;28;20393;-80
2021/07/19 00:29:19;;;;;;;6.45;3.17;;;16.90;99.90;;;;;;5024883;28;20049;-79
2021/07/19 00:31:45;;;;;;;7.55;3.75;;;16.80;99.90;;;;;;5025588;28;20037;-80
2021/07/19 00:34:12;;;;;;;6.82;3.35;;;16.80;99.90;;;;;;5025240;28;20037;-80
2021/07/19 00:36:39;;;;;;;5.57;3.72;;;16.80;99.90;;;;;;5025490;28;20063;-80
2021/07/19 00:39:10;;;;;;;5.78;3.47;;;16.80;99.90;;;;;;5025384;28;20041;-79
2021/07/19 00:41:38;;;;;;;6.97;4.35;;;16.80;99.90;;;;;;4992485;28;20051;-80
2021/07/19 00:44:07;;;;;;;6.50;3.55;;;16.80;99.90;;;;;;5040087;28;20036;-80
2021/07/19 00:46:34;;;;;;;8.93;4.78;;;16.70;99.90;;;;;;5007144;28;20044;-79
2021/07/19 00:49:00;;;;;;;7.10;3.63;;;16.70;99.90;;;;;;5043023;28;20045;-79
2021/07/19 00:51:27;;;;;;;7.65;3.58;;;16.70;99.90;;;;;;5025557;28;20510;-79
2021/07/19 00:53:54;;;;;;;4.47;3.20;;;16.70;99.90;;;;;;5020008;28;20041;-79
2021/07/19 00:56:24;;;;;;;6.85;3.35;;;16.70;99.90;;;;;;4991892;28;20068;-80
2021/07/19 00:58:51;;;;;;;7.07;3.88;;;16.70;99.90;;;;;;5042744;28;20039;-80
2021/07/19 01:01:19;;;;;;;6.93;4.10;;;16.60;99.90;;;;;;5042311;28;20060;-80
2021/07/19 01:03:48;;;;;;;6.50;4.50;;;16.60;99.90;;;;;;5045318;28;20033;-79
2021/07/19 01:06:18;;;;;;;7.88;4.00;;;16.60;99.90;;;;;;5009110;28;20041;-80
2021/07/19 01:08:46;;;;;;;6.35;4.13;;;16.60;99.90;;;;;;4999033;28;20053;-80
2021/07/19 01:11:13;;;;;;;5.28;3.20;;;16.60;99.90;;;;;;5046625;28;20045;-80
2021/07/19 01:13:41;;;;;;;5.07;3.78;;;16.50;99.90;;;;;;5027820;28;20047;-80
2021/07/19 01:16:08;;;;;;;6.82;3.40;;;16.60;99.90;;;;;;5028984;28;20403;-79
2021/07/19 01:18:37;;;;;;;7.72;3.45;;;16.60;99.90;;;;;;5029794;28;20049;-80
2021/07/19 01:21:04;;;;;;;6.20;3.33;;;16.60;99.90;;;;;;5029773;28;20055;-79
2021/07/19 01:24:13;;;;;;;6.07;3.53;;;16.50;99.90;;;;;;5044028;28;20033;-80
2021/07/19 01:26:46;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;5045660;28;20060;-80
2021/07/19 01:29:15;;;;;;;7.43;3.38;;;16.50;99.90;;;;;;5045226;28;20642;-79
2021/07/19 01:31:45;;;;;;;5.40;3.20;;;16.40;99.90;;;;;;4996834;28;20060;-80
2021/07/19 01:34:22;;;;;;;4.47;3.00;;;16.40;99.90;;;;;;5027326;28;20212;-79
2021/07/19 01:36:57;;;;;;;6.60;3.28;;;16.30;99.90;;;;;;5013242;28;20059;-79
2021/07/19 01:39:28;;;;;;;5.00;3.28;;;16.30;99.90;;;;;;5029477;28;20049;-79
2021/07/19 01:42:00;;;;;;;4.72;3.65;;;16.20;99.90;;;;;;5044783;28;20068;-79
2021/07/19 01:44:28;;;;;;;5.50;3.40;;;16.20;99.90;;;;;;5044936;28;20463;-79
2021/07/19 01:46:57;;;;;;;4.22;3.22;;;16.20;99.90;;;;;;5028245;28;20041;-79
2021/07/19 01:49:26;;;;;;;5.35;3.58;;;16.10;99.90;;;;;;5046251;28;20029;-79
2021/07/19 01:51:53;;;;;;;5.68;3.08;;;16.10;99.90;;;;;;5043951;28;20041;-79
2021/07/19 01:54:23;;;;;;;4.20;3.10;;;16.10;99.90;;;;;;5029896;28;20037;-79
2021/07/19 01:56:52;;;;;;;4.50;3.10;;;16.00;99.90;;;;;;5030670;28;20045;-79
2021/07/19 01:59:20;;;;;;;6.38;3.58;;;16.00;99.90;;;;;;5014075;28;20044;-79
2021/07/19 02:02:06;;;;;;;8.65;4.03;;;16.00;99.90;;;;;;5031237;28;20052;-79
2021/07/19 02:04:32;;;;;;;5.03;3.85;;;16.00;99.90;;;;;;5046072;28;20032;-79
2021/07/19 02:07:00;;;;;;;5.22;3.47;;;15.90;99.90;;;;;;5047850;28;20289;-79
2021/07/19 02:09:28;;;;;;;5.47;3.75;;;15.90;99.90;;;;;;5008974;28;20049;-79
2021/07/19 02:12:21;;;;;;;7.20;3.80;;;15.80;99.90;;;;;;5047230;28;20056;-78
2021/07/19 02:14:49;;;;;;;5.43;3.67;;;15.90;99.90;;;;;;5028629;28;20041;-79
2021/07/19 02:17:21;;;;;;;6.10;3.30;;;15.90;99.90;;;;;;5014257;28;20053;-79
2021/07/19 02:19:51;;;;;;;6.03;2.90;;;15.90;99.90;;;;;;5048126;28;20048;-79
2021/07/19 02:22:23;;;;;;;6.13;3.55;;;15.80;99.90;;;;;;5029769;28;20511;-79
2021/07/19 02:25:16;;;;;;;5.97;3.47;;;15.80;99.90;;;;;;5042367;28;20057;-79
2021/07/19 02:27:51;;;;;;;3.70;2.90;;;15.80;99.90;;;;;;5013048;28;20064;-79
2021/07/19 02:30:20;;;;;;;5.78;3.08;;;15.80;99.90;;;;;;5030456;28;20037;-79
2021/07/19 02:32:50;;;;;;;5.45;3.47;;;15.80;99.90;;;;;;5045763;28;20147;-79
2021/07/19 02:35:20;;;;;;;6.18;3.58;;;15.80;99.90;;;;;;5027654;28;20037;-80
2021/07/19 02:37:50;;;;;;;5.32;3.40;;;15.80;99.90;;;;;;5012718;28;20045;-80
2021/07/19 02:40:29;;;;;;;6.57;3.20;;;15.80;99.90;;;;;;5024460;28;20044;-79
2021/07/19 02:43:04;;;;;;;6.75;3.50;;;15.70;99.90;;;;;;5026862;28;20587;-79
2021/07/19 02:45:37;;;;;;;6.63;3.95;;;15.70;99.90;;;;;;5064207;28;20073;-79
2021/07/19 02:48:06;;;;;;;6.00;4.18;;;15.70;99.90;;;;;;5029172;28;20231;-79
2021/07/19 02:50:41;;;;;;;7.13;3.38;;;15.70;99.90;;;;;;5045721;28;20037;-79
2021/07/19 02:53:12;;;;;;;5.40;3.60;;;15.60;99.90;;;;;;5026660;28;20518;-80
2021/07/19 02:55:42;;;;;;;6.93;3.28;;;15.60;99.90;;;;;;5047129;28;20033;-79
2021/07/19 02:58:14;;;;;;;4.45;2.95;;;15.60;99.90;;;;;;5029807;28;20067;-79
2021/07/19 03:00:42;;;;;;;4.63;3.43;;;15.50;99.90;;;;;;5029990;28;20040;-79
2021/07/19 03:03:18;;;;;;;7.93;3.50;;;15.50;99.90;;;;;;5044999;28;20037;-79
2021/07/19 03:05:53;;;;;;;4.70;3.72;;;15.50;99.90;;;;;;5029859;28;20060;-79
2021/07/19 03:08:24;;;;;;;5.15;3.97;;;15.40;99.90;;;;;;5029036;28;20048;-86
2021/07/19 03:11:31;;;;;;;8.27;4.38;;;15.40;99.90;;;;;;5043543;28;20036;-86
2021/07/19 03:14:00;;;;;;;7.38;4.50;;;15.40;99.90;;;;;;5021805;28;20041;-85
2021/07/19 03:16:28;;;;;;;7.93;4.50;;;15.40;99.90;;;;;;5013874;28;20060;-85
2021/07/19 03:19:02;;;;;;;6.97;4.70;;;15.40;99.90;;;;;;5030283;28;20037;-85
2021/07/19 03:21:32;;;;;;;5.95;4.38;;;15.40;99.90;;;;;;5029304;28;20047;-86
2021/07/19 03:24:09;;;;;;;5.47;4.10;;;15.40;99.90;;;;;;5019709;28;20044;-86
2021/07/19 03:26:39;;;;;;;5.63;4.50;;;15.40;99.90;;;;;;5051404;28;20599;-86
2021/07/19 03:29:07;;;;;;;5.35;3.47;;;15.30;99.90;;;;;;5044954;28;20041;-86
2021/07/19 03:31:44;;;;;;;5.53;4.03;;;15.40;99.90;;;;;;4998808;28;20040;-86
2021/07/19 03:34:13;;;;;;;5.93;4.43;;;15.30;99.90;;;;;;5019204;28;20045;-86
2021/07/19 03:36:43;;;;;;;8.07;4.85;;;15.40;99.90;;;;;;5029342;28;20037;-86
2021/07/19 03:39:12;;;;;;;6.45;3.88;;;15.40;99.90;;;;;;5013686;28;20063;-87
2021/07/19 03:41:57;;;;;;;6.68;4.25;;;15.30;99.90;;;;;;5026004;28;20052;-86
2021/07/19 03:44:25;;;;;;;8.10;4.20;;;15.40;99.90;;;;;;5011365;28;20403;-86
2021/07/19 03:46:52;;;;;;;6.55;4.63;;;15.40;99.90;;;;;;5028046;28;20053;-86
2021/07/19 03:49:20;;;;;;;9.48;4.68;;;15.30;99.90;;;;;;5030222;28;20148;-87
2021/07/19 03:51:49;;;;;;;7.10;4.13;;;15.30;99.90;;;;;;5028510;28;20049;-85
2021/07/19 03:54:16;;;;;;;4.80;4.15;;;15.30;99.90;;;;;;5027125;28;20395;-79
2021/07/19 03:56:43;;;;;;;8.10;4.38;;;15.30;99.90;;;;;;5027942;28;20056;-79
2021/07/19 03:59:20;;;;;;;5.80;4.07;;;15.30;99.90;;;;;;5011958;28;20049;-79
2021/07/19 04:01:48;;;;;;;5.70;4.20;;;15.30;99.90;;;;;;5044541;28;20037;-79
2021/07/19 04:04:19;;;;;;;6.50;4.72;;;15.30;99.90;;;;;;5043467;28;20033;-79
2021/07/19 04:06:55;;;;;;;5.20;3.63;;;15.30;99.90;;;;;;5043688;28;20051;-79
2021/07/19 04:09:23;;;;;;;6.25;4.05;;;15.30;99.90;;;;;;5046215;28;20037;-79
2021/07/19 04:11:51;;;;;;;8.93;4.75;;;15.30;99.90;;;;;;5026450;28;20049;-79
2021/07/19 04:14:20;;;;;;;9.27;4.57;;;15.30;99.90;;;;;;5043014;28;20429;-80
2021/07/19 04:16:50;;;;;;;7.47;4.18;;;15.30;99.90;;;;;;5043708;28;20033;-86
2021/07/19 04:19:16;;;;;;;7.05;4.20;;;15.30;99.90;;;;;;5006043;28;20463;-85
2021/07/19 04:21:46;;;;;;;7.22;4.32;;;15.30;99.90;;;;;;5026175;28;20037;-85
2021/07/19 04:24:21;;;;;;;7.88;4.75;;;15.30;99.90;;;;;;5006300;28;20040;-85
2021/07/19 04:26:49;;;;;;;8.73;4.38;;;15.40;99.90;;;;;;4995052;28;20053;-86
2021/07/19 04:29:22;;;;;;;6.07;4.03;;;15.40;99.90;;;;;;5044220;28;20040;-86
2021/07/19 04:31:58;;;;;;;6.80;4.43;;;15.40;99.90;;;;;;5026129;28;20051;-86
2021/07/19 04:34:34;;;;;;;7.55;4.15;;;15.40;99.90;;;;;;5021508;28;20045;-86
2021/07/19 04:37:08;;;;;;;10.63;5.00;;;15.50;99.90;;;;;;5025164;28;20049;-85
2021/07/19 04:39:41;;;;;;;6.25;4.35;;;15.50;99.90;;;;;;5027482;28;20053;-86
2021/07/19 04:42:10;;;;;;;6.43;4.43;;;15.50;99.90;;;;;;5025708;28;20861;-86
2021/07/19 04:44:38;;;;;;;7.28;4.70;;;15.60;99.90;;;;;;5025233;28;20044;-85
2021/07/19 04:47:04;;;;;;;5.35;4.32;;;15.60;99.90;;;;;;5043448;28;20052;-85
2021/07/19 04:49:31;;;;;;;7.82;4.72;;;15.60;99.90;;;;;;5043834;28;20036;-79
2021/07/19 04:51:57;;;;;;;8.48;4.20;;;15.70;99.90;;;;;;5022350;28;20373;-78
2021/07/19 04:54:29;;;;;;;5.65;4.13;;;15.80;99.90;;;;;;5042631;28;20060;-77
2021/07/19 04:56:59;;;;;;;7.97;4.15;;;15.80;99.90;;;;;;5042872;28;20037;-85
2021/07/19 04:59:29;;;;;;;6.20;4.00;;;16.00;99.90;;;;;;5011314;28;20051;-85
2021/07/19 05:01:58;;;;;;;7.38;4.15;;;16.10;99.90;;;;;;5043338;28;20056;-85
2021/07/19 05:04:27;;;;;;;7.35;4.00;;;16.20;99.90;;;;;;5044293;28;20044;-85
2021/07/19 05:06:55;;;;;;;9.48;5.15;;;16.30;99.90;;;;;;5043046;28;20056;-85
2021/07/19 05:09:23;;;;;;;6.55;4.30;;;16.50;99.90;;;;;;5028490;28;20401;-85
2021/07/19 05:11:51;;;;;;;7.72;3.97;;;16.60;99.90;;;;;;5019769;28;20037;-82
2021/07/19 05:14:18;;;;;;;9.02;4.82;;;16.80;99.90;;;;;;5043821;28;20040;-84
2021/07/19 05:16:45;;;;;;;6.55;4.43;;;17.10;99.90;;;;;;5027242;28;20076;-84
2021/07/19 05:19:12;;;;;;;8.73;3.80;;;17.20;99.90;;;;;;5044523;28;20040;-84
2021/07/19 05:21:40;;;;;;;5.47;3.78;;;17.40;99.90;;;;;;5024146;28;20033;-84
2021/07/19 05:24:06;;;;;;;6.18;3.90;;;17.60;99.90;;;;;;5042404;28;20051;-81
2021/07/19 05:26:35;;;;;;;6.60;3.58;;;17.70;99.90;;;;;;5025735;28;20060;-83
2021/07/19 05:29:02;;;;;;;7.80;3.63;;;17.70;99.90;;;;;;5010117;28;20053;-82
2021/07/19 05:31:28;;;;;;;6.63;3.85;;;17.80;99.90;;;;;;5009063;28;20045;-83
2021/07/19 05:33:55;;;;;;;7.03;3.88;;;17.80;99.90;;;;;;5010492;28;20037;-83
2021/07/19 05:36:21;;;;;;;7.63;3.67;;;17.80;99.90;;;;;;5044457;28;20047;-83
2021/07/19 05:38:47;;;;;;;10.13;3.42;;;17.80;99.90;;;;;;4995516;28;20053;-83
2021/07/19 05:41:14;;;;;;;8.02;4.05;;;17.80;99.90;;;;;;5011399;28;20045;-83
2021/07/19 05:43:42;;;;;;;4.45;3.53;;;17.80;99.90;;;;;;5042923;28;20056;-83
2021/07/19 05:46:10;;;;;;;8.52;4.00;;;17.80;99.90;;;;;;5044378;28;20045;-83
2021/07/19 05:48:37;;;;;;;5.32;3.58;;;17.90;99.90;;;;;;5013200;28;20456;-83
2021/07/19 05:51:04;;;;;;;6.07;3.25;;;18.00;99.90;;;;;;5045641;28;20040;-83
2021/07/19 05:53:30;;;;;;;8.23;4.35;;;18.10;99.90;;;;;;5044450;28;20625;-83
2021/07/19 05:55:57;;;;;;;8.43;3.90;;;18.20;99.90;;;;;;5049637;28;20045;-83
2021/07/19 05:58:23;;;;;;;8.65;3.35;;;18.30;99.90;;;;;;5046868;28;20040;-83
2021/07/19 06:00:49;;;;;;;5.85;3.65;;;18.40;99.90;;;;;;5030101;28;20488;-79
2021/07/19 06:03:16;;;;;;;6.38;3.30;;;18.40;99.90;;;;;;5043953;28;20508;-79
2021/07/19 06:05:43;;;;;;;9.93;4.70;;;18.50;99.90;;;;;;5047901;28;20380;-79
2021/07/19 06:08:09;;;;;;;11.07;4.63;;;18.60;99.90;;;;;;5027463;28;20053;-79
2021/07/19 06:10:35;;;;;;;7.88;4.40;;;18.70;99.90;;;;;;5044701;28;20033;-78
2021/07/19 06:13:02;;;;;;;6.93;4.05;;;18.70;99.90;;;;;;5005650;28;20583;-78
2021/07/19 06:15:29;;;;;;;11.27;5.47;;;18.80;99.90;;;;;;5024263;28;20037;-78
2021/07/19 06:17:55;;;;;;;10.23;4.25;;;18.80;99.90;;;;;;5012546;28;20049;-78
2021/07/19 06:20:28;;;;;;;10.85;7.55;;;18.80;99.90;;;;;;5011034;28;20416;-79
2021/07/19 06:23:00;;;;;;;7.93;5.80;;;18.90;99.90;;;;;;5045128;28;20060;-78
2021/07/19 06:25:31;;;;;;;8.35;4.68;;;19.00;99.90;;;;;;5045600;28;20052;-79
2021/07/19 06:27:59;;;;;;;9.65;5.15;;;19.00;99.90;;;;;;5043488;28;20048;-79
2021/07/19 06:30:25;;;;;;;8.85;4.60;;;19.10;99.90;;;;;;5046593;28;20029;-79
2021/07/19 06:32:52;;;;;;;11.00;4.57;;;19.10;99.90;;;;;;5029830;28;20037;-79
2021/07/19 06:35:18;;;;;;;8.75;4.78;;;19.10;99.90;;;;;;5027222;28;20484;-79
2021/07/19 06:37:45;;;;;;;7.05;4.70;;;19.10;99.90;;;;;;5029924;28;20043;-79
2021/07/19 06:40:12;;;;;;;9.60;4.78;;;19.10;99.90;;;;;;5047881;28;20040;-82
2021/07/19 06:42:39;;;;;;;8.27;5.10;;;19.00;99.90;;;;;;5045949;28;20037;-83
2021/07/19 06:45:07;;;;;;;8.20;4.63;;;19.10;99.90;;;;;;5029086;28;20035;-82
2021/07/19 06:47:34;;;;;;;10.77;4.32;;;19.30;99.90;;;;;;5046766;28;20050;-82
2021/07/19 06:50:03;;;;;;;9.73;4.50;;;19.50;99.90;;;;;;5027908;28;20606;-79
2021/07/19 06:52:29;;;;;;;10.75;4.50;;;19.70;99.90;;;;;;5053202;28;20033;-81
2021/07/19 06:54:56;;;;;;;12.10;4.82;;;19.90;99.90;;;;;;5031155;28;20037;-82
2021/07/19 06:57:22;;;;;;;6.88;3.97;;;20.00;99.90;;;;;;5045405;28;20041;-82
2021/07/19 06:59:48;;;;;;;8.05;3.38;;;20.10;99.90;;;;;;5046911;28;20404;-81
2021/07/19 07:02:16;;;;;;;6.95;3.70;;;20.20;99.90;;;;;;5031172;28;20395;-83
2021/07/19 07:04:43;;;;;;;9.23;3.70;;;20.30;99.90;;;;;;5045227;28;20045;-82
2021/07/19 07:07:10;;;;;;;8.77;4.20;;;20.40;99.90;;;;;;5045211;28;20048;-82
2021/07/19 07:09:37;;;;;;;9.25;8.25;;;20.50;99.90;;;;;;5045808;28;20049;-83
2021/07/19 07:12:04;;;;;;;11.20;8.35;;;20.50;99.90;;;;;;5046409;28;20033;-83
2021/07/19 07:14:31;;;;;;;10.95;4.93;;;20.60;99.90;;;;;;5028936;28;20052;-82
2021/07/19 07:16:57;;;;;;;6.95;4.15;;;20.60;99.90;;;;;;5010602;28;20041;-83
2021/07/19 07:19:24;;;;;;;9.05;5.05;;;20.70;99.90;;;;;;5028378;28;20048;-81
2021/07/19 07:21:51;;;;;;;9.10;5.00;;;20.80;99.90;;;;;;5045962;28;20040;-81
2021/07/19 07:24:17;;;;;;;7.85;4.53;;;20.80;99.90;;;;;;5011277;28;20042;-83
2021/07/19 07:26:48;;;;;;;9.77;4.70;;;20.80;99.90;;;;;;5015066;28;20056;-80
2021/07/19 07:29:14;;;;;;;8.48;4.38;;;20.90;99.90;;;;;;5026386;28;20029;-82
2021/07/19 07:31:41;;;;;;;9.50;4.43;;;20.90;99.90;;;;;;5028975;28;20538;-84
2021/07/19 07:34:07;;;;;;;7.97;3.78;;;20.90;99.90;;;;;;5029077;28;20025;-85
2021/07/19 07:36:34;;;;;;;6.57;3.70;;;21.00;99.90;;;;;;5000632;28;20055;-83
2021/07/19 07:39:03;;;;;;;5.22;3.63;;;21.00;99.90;;;;;;5047850;28;20024;-82
2021/07/19 07:41:30;;;;;;;7.78;4.43;;;21.10;99.90;;;;;;5046141;28;20028;-85
2021/07/19 07:43:57;;;;;;;8.57;4.03;;;21.20;99.30;;;;;;5009815;28;20041;-85
2021/07/19 07:46:24;;;;;;;6.15;4.22;;;21.20;99.20;;;;;;5026489;28;20040;-88
2021/07/19 07:48:54;;;;;;;6.15;4.40;;;21.20;98.10;;;;;;4996330;28;20041;-88
2021/07/19 07:51:21;;;;;;;10.00;7.18;;;21.10;97.80;;;;;;5012612;28;20484;-80
2021/07/19 07:53:48;;;;;;;12.32;8.55;;;21.00;97.60;;;;;;5011456;28;20044;-81
2021/07/19 07:56:14;;;;;;;9.63;7.70;;;20.90;97.30;;;;;;4996254;28;20045;-80
2021/07/19 07:58:41;;;;;;;6.82;5.13;;;20.90;97.40;;;;;;4995453;28;20048;-78
2021/07/19 08:01:07;;;;;;;6.72;4.18;;;20.90;97.40;;;;;;5009662;28;20629;-82
2021/07/19 08:03:34;;;;;;;6.32;4.45;;;20.90;96.70;;;;;;5020250;28;20408;-81
2021/07/19 08:06:00;;;;;;;8.57;5.60;;;20.90;96.80;;;;;;5025571;28;20041;-82
2021/07/19 08:08:27;;;;;;;10.50;6.53;;;21.00;96.60;;;;;;5044302;28;20037;-85
2021/07/19 08:10:53;;;;;;;10.77;6.28;;;21.20;96.30;;;;;;5027214;28;20029;-84
2021/07/19 08:13:20;;;;;;;6.97;4.95;;;21.30;96.40;;;;;;4991758;28;20053;-84
2021/07/19 08:15:47;;;;;;;6.95;4.60;;;21.50;96.00;;;;;;5010942;28;20045;-81
2021/07/19 08:18:15;;;;;;;7.13;5.07;;;21.60;95.40;;;;;;5044952;28;20045;-82
2021/07/19 08:20:45;;;;;;;7.25;4.50;;;21.80;94.90;;;;;;5042683;28;20048;-81
2021/07/19 08:23:12;;;;;;;7.35;4.30;;;21.90;94.60;;;;;;5024520;28;20033;-82
2021/07/19 08:25:39;;;;;;;6.38;4.25;;;22.00;94.20;;;;;;4976897;28;20049;-82
2021/07/19 08:28:06;;;;;;;7.20;4.65;;;22.20;94.20;;;;;;5024865;28;20057;-83
2021/07/19 08:30:33;;;;;;;7.53;5.18;;;22.40;93.70;;;;;;5026590;28;20064;-83
2021/07/19 08:32:59;;;;;;;7.07;5.07;;;22.50;92.90;;;;;;5025427;28;20064;-83
2021/07/19 08:35:25;;;;;;;6.40;4.75;;;22.40;92.80;;;;;;5008750;28;20041;-82
2021/07/19 08:37:56;;;;;;;7.15;4.70;;;22.20;92.90;;;;;;5043322;28;20033;-82
2021/07/19 08:40:24;;;;;;;7.80;5.20;;;22.10;93.00;;;;;;5044671;28;20033;-79
2021/07/19 08:42:52;;;;;;;8.10;4.53;;;22.00;93.20;;;;;;5042585;28;20059;-81
2021/07/19 08:45:18;;;;;;;6.97;4.97;;;22.00;93.40;;;;;;5042436;28;20037;-80
2021/07/19 08:47:47;;;;;;;7.57;5.93;;;22.00;93.20;;;;;;5041587;28;20471;-81
2021/07/19 08:50:15;;;;;;;7.60;4.60;;;22.00;93.00;;;;;;5044189;28;20064;-81
2021/07/19 08:52:42;;;;;;;8.07;6.15;;;22.10;92.80;;;;;;5043486;28;20045;-82
2021/07/19 08:55:11;;;;;;;6.43;5.18;;;22.10;92.90;;;;;;5007844;28;20048;-80
2021/07/19 08:57:46;;;;;;;6.60;4.97;;;22.10;93.00;;;;;;5042746;28;20029;-82
2021/07/19 09:00:14;;;;;;;6.72;4.68;;;22.10;93.10;;;;;;5044198;28;20041;-82
2021/07/19 09:02:40;;;;;;;5.80;4.78;;;22.20;93.10;;;;;;5024284;28;20468;-81
2021/07/19 09:05:07;;;;;;;7.45;5.20;;;22.30;93.10;;;;;;5042292;28;20048;-82
2021/07/19 09:07:33;;;;;;;6.57;4.82;;;22.50;93.50;;;;;;5044161;28;20052;-80
2021/07/19 09:10:00;;;;;;;6.28;4.05;;;22.60;92.70;;;;;;5029517;28;20492;-82
2021/07/19 09:12:31;;;;;;;5.55;4.05;;;22.60;92.30;;;;;;5021843;28;20048;-82
2021/07/19 09:14:57;;;;;;;5.25;4.28;;;22.50;92.20;;;;;;5040349;28;20021;-82
2021/07/19 09:17:26;;;;;;;9.07;5.50;;;22.50;92.20;;;;;;5008270;28;20037;-82
2021/07/19 09:19:52;;;;;;;7.72;4.38;;;22.50;92.10;;;;;;5029408;28;20033;-82
2021/07/19 09:22:24;;;;;;;6.10;3.72;;;22.50;92.10;;;;;;5025837;28;20049;-82
2021/07/19 09:24:50;;;;;;;7.00;4.43;;;22.70;92.10;;;;;;5045592;28;20518;-81
2021/07/19 09:27:20;;;;;;;6.18;5.10;;;22.90;92.00;;;;;;5047161;28;20065;-83
2021/07/19 09:29:47;;;;;;;9.15;6.18;;;23.10;91.80;;;;;;5046148;28;20067;-82
2021/07/19 09:32:14;;;;;;;7.07;5.38;;;23.10;91.50;;;;;;5045949;28;20448;-82
2021/07/19 09:34:41;;;;;;;6.97;5.35;;;23.10;91.40;;;;;;5018342;28;20033;-81
2021/07/19 09:37:09;;;;;;;7.20;4.63;;;23.00;91.20;;;;;;5047683;28;20040;-84
2021/07/19 09:39:45;;;;;;;7.47;5.68;;;22.80;91.40;;;;;;5005244;28;20053;-84
2021/07/19 09:42:15;;;;;;;7.97;5.78;;;23.00;91.60;;;;;;5045427;28;20049;-84
2021/07/19 09:44:50;;;;;;;8.77;6.75;;;23.10;91.30;;;;;;5044745;28;20036;-83
2021/07/19 09:47:17;;;;;;;8.68;5.97;;;23.10;91.00;;;;;;5025978;28;20037;-82
2021/07/19 09:49:44;;;;;;;12.18;6.32;;;23.10;91.10;;;;;;5047944;28;20388;-86
2021/07/19 09:52:13;;;;;;;6.35;4.85;;;23.00;90.90;;;;;;5013036;28;20037;-83
2021/07/19 09:54:44;;;;;;;7.38;5.30;;;22.90;91.20;;;;;;5031223;28;20056;-81
2021/07/19 09:57:14;;;;;;;8.20;5.00;;;22.80;91.40;;;;;;5048772;28;20041;-81
2021/07/19 09:59:51;;;;;;;7.85;4.72;;;22.80;91.50;;;;;;5018579;28;20460;-81
2021/07/19 10:02:35;;;;;;;6.32;4.50;;;23.00;91.60;;;;;;5027538;28;20044;-83
2021/07/19 10:05:04;;;;;;;8.85;5.43;;;23.20;91.20;;;;;;5011250;28;20048;-83
2021/07/19 10:07:31;;;;;;;7.18;5.32;;;23.40;91.00;;;;;;5046315;28;20044;-83
2021/07/19 10:09:58;;;;;;;8.60;5.85;;;23.70;90.50;;;;;;5013433;28;20036;-89
2021/07/19 10:12:25;;;;;;;7.90;5.43;;;23.80;90.10;;;;;;4997507;28;20056;-89
2021/07/19 10:14:52;;;;;;;8.93;7.28;;;24.00;90.10;;;;;;5028563;28;20053;-83
2021/07/19 10:17:20;;;;;;;10.23;6.95;;;24.30;89.80;;;;;;5028663;28;20488;-85
2021/07/19 10:19:52;;;;;;;8.02;6.03;;;24.50;89.40;;;;;;5029155;28;20045;-84
2021/07/19 10:22:21;;;;;;;7.55;5.20;;;24.70;86.70;;;;;;5018091;28;20053;-84
2021/07/19 10:24:47;;;;;;;6.15;4.85;;;24.80;86.50;;;;;;5014684;28;20504;-84
2021/07/19 10:27:19;;;;;;;6.70;5.38;;;24.80;86.30;;;;;;5049955;28;20048;-89
2021/07/19 10:29:48;;;;;;;10.05;5.45;;;24.80;85.80;;;;;;5025333;28;20439;-89
2021/07/19 10:32:22;;;;;;;6.45;5.00;;;25.00;85.80;;;;;;4982424;28;20068;-89
2021/07/19 10:34:54;;;;;;;8.18;6.35;;;25.30;85.50;;;;;;5035506;28;20380;-88
2021/07/19 10:37:29;;;;;;;8.20;5.68;;;25.40;84.00;;;;;;5013577;28;20033;-88
2021/07/19 10:39:57;;;;;;;6.90;6.20;;;25.40;83.80;;;;;;5016828;28;20045;-83
2021/07/19 10:42:35;;;;;;;8.07;5.63;;;25.10;83.90;;;;;;5031870;28;20496;-83
2021/07/19 10:45:10;;;;;;;7.85;5.43;;;24.80;84.50;;;;;;5012289;28;20045;-82
2021/07/19 10:47:52;;;;;;;6.38;4.85;;;24.50;84.80;;;;;;5013015;28;20400;-82
2021/07/19 10:50:21;;;;;;;6.38;5.35;;;24.30;85.40;;;;;;5028640;28;20056;-81
2021/07/19 10:52:48;;;;;;;5.63;4.75;;;24.10;86.20;;;;;;5027834;28;20404;-82
2021/07/19 10:55:34;;;;;;;6.93;5.30;;;24.00;86.90;;;;;;5031770;28;20124;-82
2021/07/19 10:58:05;;;;;;;7.82;5.05;;;24.00;87.30;;;;;;5011871;28;20049;-83
2021/07/19 11:00:44;;;;;;;5.88;5.18;;;24.10;87.20;;;;;;5028218;28;20033;-83
2021/07/19 11:03:16;;;;;;;6.38;5.57;;;24.30;87.20;;;;;;5041614;28;20035;-84
2021/07/19 11:05:43;;;;;;;;;;;24.70;86.80;;;;;;5027493;28;20060;-84
2021/07/19 11:08:46;;;;;;;7.45;5.32;;;25.20;86.20;;;;;;5026050;28;19913;-83
2021/07/19 11:11:24;;;;;;;5.68;4.65;;;26.00;84.00;;;;;;5027991;28;20056;-84
2021/07/19 11:13:55;;;;;;;6.88;5.40;;;26.50;82.40;;;;;;5027753;28;20033;-84
2021/07/19 11:16:22;;;;;;;9.00;6.38;;;27.10;80.50;;;;;;5044599;28;20064;-84
2021/07/19 11:18:57;;;;;;;6.93;5.38;;;27.30;78.00;;;;;;5044550;28;20037;-83
2021/07/19 11:21:26;;;;;;;6.10;4.95;;;27.30;77.00;;;;;;5040686;28;20048;-83
2021/07/19 11:23:53;;;;;;;7.35;5.43;;;27.20;77.90;;;;;;5027624;28;20484;-82
2021/07/19 11:26:24;;;;;;;9.68;5.93;;;27.40;76.90;;;;;;5043863;28;20037;-86
2021/07/19 11:28:55;;;;;;;7.03;5.40;;;27.70;75.20;;;;;;5025611;28;20045;-84
2021/07/19 11:31:26;;;;;;;6.65;5.05;;;27.70;74.80;;;;;;5009453;28;20052;-84
2021/07/19 11:34:02;;;;;;;7.60;5.50;;;27.50;74.70;;;;;;5025482;28;20033;-84
2021/07/19 11:36:44;;;;;;;6.18;5.28;;;27.10;75.20;;;;;;5009334;28;20052;-84
2021/07/19 11:39:21;;;;;;;7.30;5.72;;;26.90;75.20;;;;;;5012488;28;20045;-84
2021/07/19 11:42:04;;;;;;;9.45;7.28;;;26.90;75.50;;;;;;5024920;28;20052;-84
2021/07/19 11:44:32;;;;;;;9.23;6.72;;;27.00;75.20;;;;;;5025148;28;20053;-83
2021/07/19 11:47:03;;;;;;;9.40;6.40;;;27.10;73.90;;;;;;5011978;28;20045;-83
2021/07/19 11:49:30;;;;;;;7.63;6.20;;;27.40;73.20;;;;;;5016065;28;20045;-84
2021/07/19 11:51:58;;;;;;;10.65;6.63;;;27.60;72.90;;;;;;5009430;28;20497;-91
2021/07/19 11:54:25;;;;;;;7.35;5.90;;;27.40;70.90;;;;;;5008629;28;20033;-86
2021/07/19 11:56:54;;;;;;;7.50;6.32;;;27.10;71.30;;;;;;5010471;28;20052;-83
2021/07/19 11:59:22;;;;;;;8.55;6.40;;;26.70;71.70;;;;;;5043954;28;20045;-82
2021/07/19 12:02:00;;;;;;;8.75;6.45;;;26.30;73.20;;;;;;5008669;28;20049;-83
2021/07/19 12:04:40;;;;;;;8.60;6.15;;;26.00;74.10;;;;;;5025018;28;20511;-83
2021/07/19 12:07:07;;;;;;;8.70;6.10;;;25.90;74.60;;;;;;5050558;28;20479;-82
2021/07/19 12:09:34;;;;;;;9.25;6.95;;;25.80;75.30;;;;;;5009460;28;20131;-82
2021/07/19 12:12:02;;;;;;;25.77;7.93;;;25.90;74.60;;;;;;5011383;28;20960;-81
2021/07/19 12:14:30;;;;;;;10.10;6.53;;;25.90;74.60;;;;;;5009412;28;20045;-82
2021/07/19 12:16:57;;;;;;;7.55;5.80;;;26.10;74.50;;;;;;5041830;28;20385;-79
2021/07/19 12:19:24;;;;;;;7.45;5.75;;;26.50;74.30;;;;;;5029801;28;20637;-79
2021/07/19 12:21:55;;;;;;;8.13;6.57;;;27.40;74.00;;;;;;5022006;28;20045;-78
2021/07/19 12:24:26;;;;;;;8.60;6.47;;;28.40;72.30;;;;;;5042915;28;20040;-79
2021/07/19 12:26:56;;;;;;;7.72;6.05;;;29.10;68.60;;;;;;5024890;28;20053;-80
2021/07/19 12:29:29;;;;;;;9.05;6.43;;;29.40;66.30;;;;;;5024835;28;20044;-80
2021/07/19 12:32:01;;;;;;;5.82;5.10;;;29.50;65.90;;;;;;5023987;28;20041;-81
2021/07/19 12:34:32;;;;;;;6.82;5.25;;;29.90;64.40;;;;;;5040717;28;20037;-79
2021/07/19 12:37:05;;;;;;;9.70;5.90;;;30.40;63.90;;;;;;5040648;28;20119;-80
2021/07/19 12:39:37;;;;;;;7.72;7.03;;;30.80;61.70;;;;;;5026434;28;20040;-80
2021/07/19 12:42:13;;;;;;;8.02;7.05;;;31.00;60.00;;;;;;5042283;28;20056;-80
2021/07/19 12:44:44;;;;;;;8.75;6.60;;;30.90;59.00;;;;;;5018209;28;20040;-80
2021/07/19 12:47:16;;;;;;;7.93;6.30;;;30.50;59.10;;;;;;5042713;28;20487;-80
2021/07/19 12:49:43;;;;;;;7.18;5.93;;;30.20;59.60;;;;;;5042789;28;20040;-80
2021/07/19 12:52:09;;;;;;;8.07;6.38;;;29.60;60.60;;;;;;5043309;28;20574;-80
2021/07/19 12:54:36;;;;;;;7.63;5.63;;;29.00;61.50;;;;;;5023613;28;20049;-80
2021/07/19 12:57:04;;;;;;;6.63;5.82;;;28.50;62.40;;;;;;5043571;28;20416;-80
2021/07/19 12:59:31;;;;;;;7.43;5.93;;;28.10;63.50;;;;;;5012749;28;20044;-80