Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:51;;;;;;;0.40;0.40;;;;;;;12.41;100.00;96672.34;4935095;29;20122;-83
2022/09/19 00:04:32;;;;;;;0.40;0.40;;;;;;;12.43;100.00;96670.13;4935315;29;20071;-83
2022/09/19 00:07:02;;;;;;;0.40;0.40;;;;;;;12.44;100.00;96665.53;4933827;29;20078;-83
2022/09/19 00:09:32;;;;;;;0.40;0.40;;;;;;;12.46;100.00;96652.50;4935343;29;20051;-84
2022/09/19 00:12:01;;;;;;;0.40;0.40;;;;;;;12.43;100.00;96653.09;4941695;29;20078;-85
2022/09/19 00:14:31;;;;;;;0.40;0.40;;;;;;;12.41;100.00;96644.50;4940864;29;20056;-84
2022/09/19 00:17:03;;;;;;;0.40;0.40;;;;;;;12.42;100.00;96646.88;4934340;29;20052;-84
2022/09/19 00:19:30;;;;;;;0.40;0.40;;;;;;;12.42;100.00;96644.19;4935073;29;20048;-84
2022/09/19 00:22:00;;;;;;;0.40;0.40;;;;;;;12.46;100.00;96642.47;4934720;29;20507;-84
2022/09/19 00:24:46;;;;;;;0.40;0.40;;;;;;;12.49;100.00;96635.63;4935446;29;20082;-84
2022/09/19 00:27:18;;;;;;;0.40;0.40;;;;;;;12.45;100.00;96623.81;4934890;29;20110;-83
2022/09/19 00:29:45;;;;;;;0.40;0.40;;;;;;;12.47;100.00;96614.28;4933947;29;20086;-85
2022/09/19 00:32:13;;;;;;;0.40;0.40;;;;;;;12.49;100.00;96635.63;4934943;29;20446;-84
2022/09/19 00:34:42;;;;;;;0.40;0.40;;;;;;;12.49;100.00;96624.81;4934447;29;20059;-84
2022/09/19 00:37:11;;;;;;;0.40;0.40;;;;;;;12.48;100.00;96624.00;4935034;29;20074;-85
2022/09/19 00:39:39;;;;;;;0.40;0.40;;;;;;;12.48;100.00;96623.19;4933369;29;20056;-85
2022/09/19 00:42:18;;;;;;;0.40;0.40;;;;;;;12.46;100.00;96615.41;4934915;29;20546;-85
2022/09/19 00:44:53;;;;;;;0.40;0.40;;;;;;;12.50;100.00;96623.69;4933448;29;20467;-85
2022/09/19 00:47:25;;;;;;;0.40;0.40;;;;;;;12.52;100.00;96597.13;4917559;29;20086;-84
2022/09/19 00:49:55;;;;;;;;;;;;;;;12.60;100.00;96614.47;4934669;29;20429;-83
2022/09/19 00:52:32;;;;;;;0.40;0.40;;;;;;;12.61;100.00;96599.81;4933432;29;19926;-85
2022/09/19 00:54:59;;;;;;;0.40;0.40;;;;;;;12.62;100.00;96596.03;4933047;29;20055;-84
2022/09/19 00:57:35;;;;;;;0.40;0.40;;;;;;;12.64;100.00;96599.22;4933369;29;20052;-84
2022/09/19 01:00:04;;;;;;;0.40;0.40;;;;;;;12.60;100.00;96590.91;4933392;29;20519;-84
2022/09/19 01:02:32;;;;;;;0.40;0.40;;;;;;;12.59;100.00;96583.91;4934463;29;20058;-85
2022/09/19 01:05:02;;;;;;;0.40;0.40;;;;;;;12.64;100.00;96601.91;4934123;29;20050;-84
2022/09/19 01:08:01;;;;;;;0.40;0.40;;;;;;;12.68;100.00;96594.75;4917623;29;20051;-85
2022/09/19 01:10:42;;;;;;;0.40;0.40;;;;;;;12.68;100.00;96608.28;4934138;29;20091;-83
2022/09/19 01:13:24;;;;;;;0.40;0.40;;;;;;;12.69;100.00;96582.81;4934498;29;20151;-83
2022/09/19 01:16:06;;;;;;;0.40;0.40;;;;;;;12.69;100.00;96605.25;4911723;29;20083;-83
2022/09/19 01:18:45;;;;;;;0.40;0.40;;;;;;;12.70;100.00;96598.72;4920739;29;20048;-83
2022/09/19 01:21:38;;;;;;;0.40;0.40;;;;;;;12.71;100.00;96604.94;4921819;29;20507;-83
2022/09/19 01:24:20;;;;;;;0.40;0.40;;;;;;;12.71;100.00;96605.75;4924307;29;20519;-84
2022/09/19 01:27:09;;;;;;;0.40;0.40;;;;;;;12.72;100.00;96604.63;4917263;29;20052;-83
2022/09/19 01:29:41;;;;;;;0.40;0.40;;;;;;;12.73;100.00;96597.28;4898336;29;20092;-83
2022/09/19 01:32:12;;;;;;;0.40;0.40;;;;;;;12.74;100.00;96590.78;4896649;29;20405;-83
2022/09/19 01:34:46;;;;;;;0.40;0.40;;;;;;;12.75;100.00;96574.22;4896770;29;20045;-83
2022/09/19 01:37:19;;;;;;;0.50;0.50;;;;;;;12.76;100.00;96594.75;4881443;29;20052;-83
2022/09/19 01:39:50;;;;;;;0.40;0.40;;;;;;;12.74;100.00;96588.88;4897460;29;20444;-83
2022/09/19 01:42:21;;;;;;;0.40;0.40;;;;;;;12.74;100.00;96571.84;4897138;29;20059;-83
2022/09/19 01:44:48;;;;;;;0.40;0.40;;;;;;;12.72;100.00;96565.94;4896796;29;20048;-82
2022/09/19 01:47:27;;;;;;;0.40;0.40;;;;;;;12.75;100.00;96563.38;4912521;29;20060;-84
2022/09/19 01:50:16;;;;;;;0.40;0.40;;;;;;;12.75;100.00;96565.31;4896780;29;20075;-84
2022/09/19 01:52:59;;;;;;;0.40;0.40;;;;;;;12.74;100.00;96559.09;4896464;29;20063;-83
2022/09/19 01:55:41;;;;;;;0.40;0.40;;;;;;;12.76;100.00;96554.16;4896807;29;20476;-83
2022/09/19 01:58:17;;;;;;;0.40;0.40;;;;;;;12.80;100.00;96548.91;4897016;29;20071;-84
2022/09/19 02:01:09;;;;;;;0.47;0.47;;;;;;;12.79;100.00;96553.53;4897073;29;20127;-83
2022/09/19 02:03:42;;;;;;;0.40;0.40;;;;;;;12.79;100.00;96556.22;4914130;29;20052;-83
2022/09/19 02:06:14;;;;;;;0.40;0.40;;;;;;;12.83;100.00;96569.13;4915184;29;20104;-83
2022/09/19 02:08:50;;;;;;;0.50;0.50;;;;;;;12.85;100.00;96554.16;4914922;29;20048;-83
2022/09/19 02:11:33;;;;;;;0.40;0.40;;;;;;;12.87;100.00;96557.34;4929566;29;20055;-83
2022/09/19 02:14:10;;;;;;;0.40;0.40;;;;;;;12.90;100.00;96551.28;4914550;29;20098;-82
2022/09/19 02:16:47;;;;;;;0.40;0.40;;;;;;;12.91;100.00;96560.19;4915165;29;20143;-83
2022/09/19 02:19:31;;;;;;;0.40;0.40;;;;;;;12.91;100.00;96546.66;4902874;29;20052;-82
2022/09/19 02:22:03;;;;;;;0.30;0.30;;;;;;;12.91;100.00;96563.72;4927732;29;20460;-82
2022/09/19 02:24:36;;;;;;;0.38;0.38;;;;;;;12.90;100.00;96556.69;4926050;29;20066;-84
2022/09/19 02:27:11;;;;;;;0.40;0.40;;;;;;;12.92;100.00;96580.75;4935786;29;20510;-84
2022/09/19 02:29:45;;;;;;;0.40;0.40;;;;;;;12.90;100.00;96556.69;4920318;29;20581;-83
2022/09/19 02:32:19;;;;;;;0.40;0.40;;;;;;;12.84;100.00;96554.47;4935709;29;20182;-83
2022/09/19 02:34:49;;;;;;;0.40;0.40;;;;;;;12.73;100.00;96548.59;4935455;29;20262;-84
2022/09/19 02:37:22;;;;;;;0.47;0.47;;;;;;;12.55;100.00;96551.28;4936865;29;20094;-83
2022/09/19 02:39:58;;;;;;;0.40;0.40;;;;;;;12.40;100.00;96542.81;4935559;29;20530;-83
2022/09/19 02:42:56;;;;;;;0.40;0.40;;;;;;;12.24;100.00;96543.28;4935711;29;20051;-84
2022/09/19 02:45:32;;;;;;;0.40;0.40;;;;;;;12.14;100.00;96530.06;4936068;29;20167;-83
2022/09/19 02:48:10;;;;;;;0.40;0.40;;;;;;;12.04;100.00;96547.34;4920646;29;20066;-83
2022/09/19 02:50:39;;;;;;;0.40;0.40;;;;;;;12.00;100.00;96543.72;4918989;29;20048;-83
2022/09/19 02:53:11;;;;;;;0.40;0.40;;;;;;;11.96;100.00;96542.72;4936273;29;20503;-83
2022/09/19 02:55:44;;;;;;;0.40;0.40;;;;;;;11.90;100.00;96547.50;4919464;29;20456;-83
2022/09/19 02:58:14;;;;;;;0.40;0.40;;;;;;;11.81;100.00;96535.03;4920011;29;20047;-83
2022/09/19 03:00:46;;;;;;;0.50;0.50;;;;;;;11.89;100.00;96536.97;4935027;29;20054;-84
2022/09/19 03:06:18;;;;;;;0.40;0.40;;;;;;;11.98;100.00;96539.72;4922399;29;20087;-83
2022/09/19 03:08:48;;;;;;;0.40;0.40;;;;;;;12.05;100.00;96543.56;4934862;29;20591;-83
2022/09/19 03:11:18;;;;;;;0.40;0.40;;;;;;;12.12;100.00;96532.28;4919410;29;20110;-83
2022/09/19 03:13:46;;;;;;;0.40;0.40;;;;;;;12.17;100.00;96518.59;4919321;29;20064;-83
2022/09/19 03:16:21;;;;;;;0.50;0.50;;;;;;;12.30;100.00;96535.81;4934986;29;20047;-84
2022/09/19 03:18:56;;;;;;;0.40;0.40;;;;;;;12.36;100.00;96521.03;4919086;29;20459;-85
2022/09/19 03:21:25;;;;;;;0.40;0.40;;;;;;;12.44;100.00;96509.44;4920017;29;20044;-84
2022/09/19 03:23:56;;;;;;;0.40;0.40;;;;;;;12.53;100.00;96522.94;4936078;29;20054;-82
2022/09/19 03:26:32;;;;;;;0.40;0.40;;;;;;;12.60;99.59;96525.97;4919669;29;20071;-84
2022/09/19 03:29:03;;;;;;;0.40;0.40;;;;;;;12.54;98.50;96509.09;4934474;29;20044;-83
2022/09/19 03:31:36;;;;;;;0.40;0.40;;;;;;;12.64;97.80;96518.03;4934451;29;20070;-83
2022/09/19 03:34:07;;;;;;;0.50;0.50;;;;;;;12.63;96.71;96532.66;4915616;29;20083;-83
2022/09/19 03:36:34;;;;;;;0.40;0.40;;;;;;;12.62;94.92;96537.28;4916887;29;20148;-85
2022/09/19 03:39:03;;;;;;;0.40;0.40;;;;;;;12.64;93.77;96534.28;4931394;29;20075;-84
2022/09/19 03:41:39;;;;;;;0.40;0.40;;;;;;;12.60;92.77;96536.81;4915368;29;20058;-83
2022/09/19 03:44:07;;;;;;;0.40;0.40;;;;;;;12.60;90.42;96531.38;4929635;29;20052;-83
2022/09/19 03:46:36;;;;;;;0.40;0.40;;;;;;;12.60;89.20;96557.66;4936258;29;20048;-84
2022/09/19 03:49:03;;;;;;;0.50;0.50;;;;;;;12.54;88.57;96555.09;4920152;29;20147;-84
2022/09/19 03:51:31;;;;;;;0.40;0.40;;;;;;;12.44;87.14;96574.34;4921094;29;20050;-84
2022/09/19 03:54:01;;;;;;;0.40;0.40;;;;;;;12.30;82.49;96525.78;4940939;29;20058;-88
2022/09/19 03:56:35;;;;;;;0.40;0.40;;;;;;;12.21;76.87;96608.03;4935283;29;20103;-86
2022/09/19 03:59:04;;;;;;;0.40;0.40;;;;;;;12.09;73.80;96565.34;4933433;29;20043;-87
2022/09/19 04:01:32;;;;;;;0.40;0.40;;;;;;;11.92;74.60;96566.06;4934868;29;20103;-88
2022/09/19 04:03:59;;;;;;;0.40;0.40;;;;;;;11.84;73.31;96577.63;4935327;29;20060;-85
2022/09/19 04:06:28;;;;;;;0.50;0.50;;;;;;;11.80;73.18;96536.09;4932681;29;20055;-84
2022/09/19 04:08:55;;;;;;;0.45;0.45;;;;;;;11.74;73.91;96567.09;4933601;29;20056;-84
2022/09/19 04:11:23;;;;;;;0.50;0.50;;;;;;;11.66;74.22;96558.63;4933274;29;20518;-83
2022/09/19 04:13:50;;;;;;;0.50;0.50;;;;;;;11.65;73.92;96570.56;4932571;29;20530;-92
2022/09/19 04:16:17;;;;;;;0.50;0.50;;;;;;;11.57;74.09;96567.78;4934651;29;20060;-84
2022/09/19 04:18:50;;;;;;;0.50;0.50;;;;;;;11.47;74.50;96568.88;4933016;29;20047;-85
2022/09/19 04:21:47;;;;;;;0.50;0.50;;;;;;;11.45;74.40;96577.28;4933090;29;20143;-83
2022/09/19 04:24:53;;;;;;;0.50;0.50;;;;;;;11.41;74.49;96581.69;4894815;29;20047;-84
2022/09/19 04:27:54;;;;;;;0.50;0.50;;;;;;;11.38;74.35;96565.31;4916438;29;20072;-85
2022/09/19 04:30:23;;;;;;;0.50;0.50;;;;;;;11.35;74.16;96582.16;4916773;29;20060;-84
2022/09/19 04:32:53;;;;;;;0.50;0.50;;;;;;;11.32;74.50;96566.53;4913608;29;20130;-84
2022/09/19 04:35:22;;;;;;;0.50;0.50;;;;;;;11.28;74.95;96566.38;4913347;29;20068;-85
2022/09/19 04:37:49;;;;;;;0.50;0.50;;;;;;;11.25;75.54;96561.59;4915103;29;20052;-85
2022/09/19 04:40:18;;;;;;;0.50;0.50;;;;;;;11.26;75.69;96569.38;4897273;29;20047;-84
2022/09/19 04:42:46;;;;;;;0.50;0.50;;;;;;;11.26;76.13;96572.06;4913625;29;20135;-84
2022/09/19 04:45:20;;;;;;;0.50;0.50;;;;;;;11.23;75.79;96558.41;4913253;29;20048;-84
2022/09/19 04:48:09;;;;;;;0.60;0.60;;;;;;;11.14;75.62;96552.97;4914112;29;20060;-84
2022/09/19 04:50:38;;;;;;;0.50;0.50;;;;;;;11.08;75.61;96562.25;4913484;29;20132;-83
2022/09/19 04:53:05;;;;;;;0.50;0.50;;;;;;;11.10;75.61;96545.78;4913309;29;20071;-83
2022/09/19 04:55:32;;;;;;;0.50;0.50;;;;;;;11.01;75.57;96553.78;4913635;29;20139;-84
2022/09/19 04:58:06;;;;;;;0.50;0.50;;;;;;;11.00;75.22;96568.41;4913452;29;20068;-84
2022/09/19 05:00:39;;;;;;;0.60;0.60;;;;;;;10.96;75.17;96541.25;4913882;29;20432;-85
2022/09/19 05:03:13;;;;;;;0.50;0.50;;;;;;;10.87;74.84;96564.66;4913798;29;20104;-84
2022/09/19 05:05:44;;;;;;;0.50;0.50;;;;;;;10.80;75.95;96577.78;4913843;29;20079;-84
2022/09/19 05:08:26;;;;;;;0.50;0.50;;;;;;;10.77;76.25;96587.28;4897697;29;20056;-84
2022/09/19 05:10:59;;;;;;;0.50;0.50;;;;;;;10.73;75.66;96551.19;4882439;29;20119;-83
2022/09/19 05:13:33;;;;;;;0.60;0.60;;;;;;;10.66;75.96;96523.88;4913570;29;20066;-84
2022/09/19 05:16:01;;;;;;;0.60;0.60;;;;;;;10.66;76.13;96547.34;4877561;29;20061;-84
2022/09/19 05:18:37;;;;;;;0.60;0.60;;;;;;;10.63;76.10;96567.63;4869774;29;20247;-83
2022/09/19 05:21:10;;;;;;;0.60;0.60;;;;;;;10.66;75.88;96553.56;4564150;29;10000296;-84
2022/09/19 05:23:39;;;;;;;0.60;0.60;;;;;;;10.71;75.95;96542.63;4890565;29;20052;-86
2022/09/19 05:26:09;;;;;;;0.60;0.60;;;;;;;10.70;75.74;96546.44;4888987;29;20096;-87
2022/09/19 05:28:37;;;;;;;0.60;0.60;;;;;;;10.66;76.02;96502.31;4903319;29;20203;-85
2022/09/19 05:31:05;;;;;;;0.60;0.60;;;;;;;10.62;76.05;96563.34;4884780;29;20056;-85
2022/09/19 05:33:36;;;;;;;0.60;0.60;;;;;;;10.60;76.02;96533.97;4864326;29;20121;-85
2022/09/19 05:36:06;;;;;;;0.60;0.60;;;;;;;10.72;76.03;96575.81;4869275;29;20507;-91
2022/09/19 05:38:44;;;;;;;0.60;0.60;;;;;;;10.79;75.60;96573.50;4848226;29;20544;-86
2022/09/19 05:41:38;;;;;;;0.60;0.60;;;;;;;10.82;75.35;96562.88;4879915;29;20057;-84
2022/09/19 05:44:19;;;;;;;0.55;0.55;;;;;;;10.92;75.15;96563.75;4872584;29;20199;-82
2022/09/19 05:46:52;;;;;;;0.60;0.60;;;;;;;10.96;75.45;96578.22;4877446;29;20194;-89
2022/09/19 05:49:21;;;;;;;0.50;0.50;;;;;;;10.95;75.76;96552.34;4893671;29;20615;-85
2022/09/19 05:51:48;;;;;;;0.60;0.60;;;;;;;10.90;76.08;96568.66;4896879;29;20123;-86
2022/09/19 05:54:21;;;;;;;0.50;0.50;;;;;;;10.77;77.05;96544.09;4901509;29;20059;-85
2022/09/19 05:57:09;;;;;;;0.60;0.60;;;;;;;10.74;77.66;96566.31;4885291;29;20060;-86
2022/09/19 05:59:38;;;;;;;0.60;0.60;;;;;;;10.80;76.58;96543.50;4884957;29;20052;-84
2022/09/19 06:02:07;;;;;;;0.60;0.60;;;;;;;10.71;76.28;96541.81;4901854;29;20108;-87
2022/09/19 06:04:45;;;;;;;0.60;0.60;;;;;;;10.67;76.20;96552.44;4874411;29;20448;-85
2022/09/19 06:07:14;;;;;;;0.60;0.60;;;;;;;10.69;75.70;96561.03;4904527;29;20176;-85
2022/09/19 06:09:43;;;;;;;0.60;0.60;;;;;;;10.74;75.39;96558.22;4913548;29;20122;-87
2022/09/19 06:12:12;;;;;;;0.50;0.50;;;;;;;10.67;75.13;96573.22;4913581;29;20514;-85
2022/09/19 06:14:39;;;;;;;0.60;0.60;;;;;;;10.66;74.64;96577.00;4924657;29;20056;-85
2022/09/19 06:17:11;;;;;;;0.50;0.50;;;;;;;10.57;74.60;96550.75;4939567;29;20055;-86
2022/09/19 06:19:59;;;;;;;0.60;0.60;;;;;;;10.48;74.52;96594.94;4934895;29;20127;-86
2022/09/19 06:23:02;;;;;;;0.60;0.60;;;;;;;10.43;75.28;96593.13;4915138;29;20055;-85
2022/09/19 06:25:30;;;;;;;0.60;0.60;;;;;;;10.42;75.63;96575.38;4910410;29;20051;-83
2022/09/19 06:28:00;;;;;;;0.50;0.50;;;;;;;10.28;76.29;96539.53;4932545;29;20060;-84
2022/09/19 06:30:28;;;;;;;0.60;0.60;;;;;;;10.11;77.34;96550.94;4924739;29;20139;-83
2022/09/19 06:33:13;;;;;;;0.70;0.70;;;;;;;10.04;78.74;96599.81;4913602;29;20055;-84
2022/09/19 06:35:59;;;;;;;0.60;0.60;;;;;;;9.88;79.35;96571.59;4905176;29;20567;-86
2022/09/19 06:38:30;;;;;;;0.60;0.60;;;;;;;9.89;79.71;96573.19;4927607;29;20051;-88
2022/09/19 06:41:20;;;;;;;0.50;0.50;;;;;;;9.82;80.42;96587.03;4932175;29;20040;-88
2022/09/19 06:44:08;;;;;;;0.60;0.60;;;;;;;9.47;84.33;96592.00;4901326;29;20393;-87
2022/09/19 06:46:56;;;;;;;0.52;0.52;;;;;;;9.25;87.57;96594.53;4920083;29;20071;-84
2022/09/19 06:49:34;;;;;;;0.50;0.50;;;;;;;9.08;88.45;96612.00;4922582;29;20086;-85
2022/09/19 06:52:14;;;;;;;0.60;0.60;;;;;;;8.93;87.50;96620.31;4912872;29;20067;-84
2022/09/19 06:54:42;;;;;;;0.60;0.60;;;;;;;8.99;87.33;96623.72;4923702;29;20055;-84
2022/09/19 06:57:11;;;;;;;0.60;0.60;;;;;;;9.05;87.38;96607.19;4926045;29;20146;-85
2022/09/19 06:59:38;;;;;;;0.80;0.80;;;;;;;9.27;86.19;96630.03;4928805;29;20218;-84
2022/09/19 07:02:05;;;;;;;0.70;0.70;;;;;;;9.69;84.59;96628.22;4924940;29;20083;-85
2022/09/19 07:04:34;;;;;;;0.70;0.70;;;;;;;9.65;81.74;96624.53;4920371;29;20566;-86
2022/09/19 07:07:07;;;;;;;0.68;0.68;;;;;;;9.72;79.96;96663.47;4931383;29;20054;-84
2022/09/19 07:09:40;;;;;;;0.70;0.70;;;;;;;9.71;78.68;96678.00;4927762;29;20056;-83
2022/09/19 07:12:09;;;;;;;0.70;0.70;;;;;;;9.99;75.45;96624.19;4932657;29;20051;-85
2022/09/19 07:14:37;;;;;;;0.60;0.60;;;;;;;10.14;74.08;96647.34;4933270;29;20067;-83
2022/09/19 07:17:04;;;;;;;0.60;0.60;;;;;;;10.13;73.06;96630.38;4934056;29;20051;-83
2022/09/19 07:19:31;;;;;;;0.65;0.65;;;;;;;10.12;72.86;96633.38;4925825;29;20048;-84
2022/09/19 07:22:26;;;;;;;0.60;0.60;;;;;;;10.09;71.87;96620.50;4920069;29;20079;-84
2022/09/19 07:25:07;;;;;;;0.60;0.60;;;;;;;10.01;72.56;96629.28;4915731;29;20052;-83
2022/09/19 07:27:42;;;;;;;0.60;0.60;;;;;;;9.87;71.43;96637.34;4916073;29;20130;-83
2022/09/19 07:30:10;;;;;;;0.60;0.60;;;;;;;9.82;71.56;96626.66;4927373;29;20047;-83
2022/09/19 07:32:39;;;;;;;0.60;0.60;;;;;;;9.81;70.96;96654.69;4928850;29;20056;-84
2022/09/19 07:35:07;;;;;;;0.60;0.60;;;;;;;9.76;71.05;96637.53;4911907;29;20087;-83
2022/09/19 07:37:37;;;;;;;0.60;0.60;;;;;;;9.67;71.47;96638.50;4921842;29;20059;-83
2022/09/19 07:40:23;;;;;;;0.55;0.55;;;;;;;9.53;72.11;96679.66;4925277;29;20515;-84
2022/09/19 07:43:04;;;;;;;0.60;0.60;;;;;;;9.51;72.80;96657.59;4921132;29;20130;-84
2022/09/19 07:46:08;;;;;;;0.60;0.60;;;;;;;9.48;73.44;96639.34;4926535;29;20071;-84
2022/09/19 07:48:42;;;;;;;0.70;0.70;;;;;;;9.50;74.08;96628.28;4930969;29;20059;-84
2022/09/19 07:51:28;;;;;;;0.60;0.60;;;;;;;9.46;73.83;96651.50;4920120;29;20372;-83
2022/09/19 07:53:57;;;;;;;0.60;0.60;;;;;;;9.38;73.20;96652.19;4923337;29;20063;-83
2022/09/19 07:56:25;;;;;;;0.60;0.60;;;;;;;9.35;73.56;96632.03;4926607;29;20127;-82
2022/09/19 07:58:53;;;;;;;0.60;0.60;;;;;;;9.42;73.45;96645.09;4928235;29;20044;-84
2022/09/19 08:01:20;;;;;;;0.60;0.60;;;;;;;9.37;73.38;96575.19;4923802;29;20046;-85
2022/09/19 08:04:10;;;;;;;0.60;0.60;;;;;;;9.34;72.83;96657.34;4930111;29;20055;-84
2022/09/19 08:06:45;;;;;;;0.60;0.60;;;;;;;9.33;72.92;96639.59;4908465;29;20109;-84
2022/09/19 08:09:14;;;;;;;0.60;0.60;;;;;;;9.40;72.91;96623.88;4928194;29;20052;-84
2022/09/19 08:12:05;;;;;;;0.60;0.60;;;;;;;9.42;72.33;96610.94;4920698;29;20062;-84
2022/09/19 08:14:37;;;;;;;0.60;0.60;;;;;;;9.41;72.21;96616.59;4927720;29;20099;-85
2022/09/19 08:17:05;;;;;;;0.60;0.60;;;;;;;9.43;72.50;96644.03;4947621;29;20059;-84
2022/09/19 08:19:34;;;;;;;0.60;0.60;;;;;;;9.50;72.51;96634.47;4915397;29;20044;-84
2022/09/19 08:22:05;;;;;;;0.50;0.50;;;;;;;9.60;72.23;96635.41;4925060;29;20058;-84
2022/09/19 08:24:49;;;;;;;0.60;0.60;;;;;;;9.59;71.71;96631.88;4929300;29;20052;-82
2022/09/19 08:27:16;;;;;;;0.60;0.60;;;;;;;9.63;70.50;96645.59;4913722;29;20047;-83
2022/09/19 08:29:46;;;;;;;0.60;0.60;;;;;;;9.71;70.64;96636.81;4922840;29;20039;-83
2022/09/19 08:32:15;;;;;;;0.60;0.60;;;;;;;9.66;70.03;96618.84;4905371;29;20047;-84
2022/09/19 08:34:42;;;;;;;0.60;0.60;;;;;;;9.60;70.60;96649.66;4920883;29;20579;-85
2022/09/19 08:37:10;;;;;;;0.60;0.60;;;;;;;9.64;70.47;96622.94;4929194;29;20503;-85
2022/09/19 08:40:15;;;;;;;0.60;0.60;;;;;;;9.68;70.02;96651.66;4928089;29;20138;-84
2022/09/19 08:42:51;;;;;;;0.60;0.60;;;;;;;9.73;69.66;96605.00;4585993;29;10000582;-84
2022/09/19 08:45:40;;;;;;;0.60;0.60;;;;;;;9.77;70.13;96647.22;4909126;29;20067;-85
2022/09/19 08:48:13;;;;;;;0.70;0.70;;;;;;;9.81;69.75;96633.94;4927597;29;20059;-81
2022/09/19 08:50:48;;;;;;;0.65;0.65;;;;;;;9.88;69.26;96655.13;4906161;29;20082;-83
2022/09/19 08:53:23;;;;;;;0.60;0.60;;;;;;;9.81;69.64;96636.63;4907907;29;20398;-82
2022/09/19 08:55:52;;;;;;;0.70;0.70;;;;;;;9.80;69.69;96632.34;4926227;29;20047;-83
2022/09/19 08:58:23;;;;;;;0.60;0.60;;;;;;;9.84;69.58;96654.09;4923699;29;20430;-83
2022/09/19 09:01:10;;;;;;;0.70;0.70;;;;;;;9.81;70.01;96658.19;4908192;29;20058;-83
2022/09/19 09:04:31;;;;;;;0.60;0.60;;;;;;;9.76;70.66;96642.91;4923024;29;20051;-83
2022/09/19 09:07:11;;;;;;;0.60;0.60;;;;;;;9.81;71.60;96665.47;4916727;29;20083;-83
2022/09/19 09:10:39;;;;;;;0.60;0.60;;;;;;;9.77;72.28;96584.44;4924996;29;20103;-82
2022/09/19 09:13:20;;;;;;;0.60;0.60;;;;;;;9.49;74.01;96665.16;4871417;29;20144;-83
2022/09/19 09:16:06;;;;;;;0.60;0.60;;;;;;;9.32;75.09;96662.25;4872841;29;20091;-85
2022/09/19 09:18:47;;;;;;;0.60;0.60;;;;;;;9.25;76.55;96653.72;4840835;29;20072;-83
2022/09/19 09:21:36;;;;;;;0.55;0.55;;;;;;;9.13;77.39;96656.06;4855708;29;20079;-86
2022/09/19 09:24:19;;;;;;;0.60;0.60;;;;;;;9.06;77.86;96689.53;4858634;29;20527;-84
2022/09/19 09:27:59;;;;;;;0.60;0.60;;;;;;;9.13;77.15;96658.75;4860253;29;20075;-84
2022/09/19 09:30:41;;;;;;;0.60;0.60;;;;;;;9.13;75.99;96654.16;4859222;29;20061;-85
2022/09/19 09:33:21;;;;;;;0.60;0.60;;;;;;;9.21;76.42;96676.94;4843448;29;20057;-83
2022/09/19 09:35:54;;;;;;;0.70;0.70;;;;;;;9.33;76.36;96666.53;4843871;29;20173;-85
2022/09/19 09:38:52;;;;;;;0.68;0.68;;;;;;;9.45;75.31;96699.19;4843184;29;20069;-83
2022/09/19 09:41:48;;;;;;;0.60;0.60;;;;;;;9.20;76.11;96691.50;4851248;29;20058;-85
2022/09/19 09:44:23;;;;;;;0.60;0.60;;;;;;;9.12;76.28;96663.34;4864010;29;20596;-83
2022/09/19 09:47:04;;;;;;;0.60;0.60;;;;;;;9.09;76.36;96640.53;4879800;29;20068;-83
2022/09/19 09:49:36;;;;;;;0.60;0.60;;;;;;;9.09;75.99;96678.19;4863286;29;20085;-82
2022/09/19 09:52:06;;;;;;;0.60;0.60;;;;;;;9.11;76.47;96685.94;4886764;29;20111;-84
2022/09/19 09:58:07;;;;;;;0.60;0.60;;;;;;;9.09;78.11;96670.13;4889381;29;20481;-83
2022/09/19 10:03:42;;;;;;;0.60;0.60;;;;;;;8.99;78.46;96656.81;4925416;29;20083;-82
2022/09/19 10:06:33;;;;;;;0.60;0.60;;;;;;;8.90;79.59;96690.81;4926929;29;20588;-83
2022/09/19 10:09:22;;;;;;;0.70;0.70;;;;;;;8.84;80.19;96665.91;4909504;29;20048;-84
2022/09/19 10:11:56;;;;;;;0.60;0.60;;;;;;;8.82;80.85;96648.44;4936335;29;20484;-83
2022/09/19 10:14:44;;;;;;;0.60;0.60;;;;;;;8.79;81.13;96679.41;4931613;29;20072;-81
2022/09/19 10:17:33;;;;;;;0.60;0.60;;;;;;;8.85;80.76;96612.91;4936502;29;20400;-83
2022/09/19 10:20:08;;;;;;;;;;;;;;;8.85;80.74;96672.84;4917613;29;20052;-83
2022/09/19 10:22:35;;;;;;;0.60;0.60;;;;;;;8.90;80.88;96670.09;4933148;29;19933;-82
2022/09/19 10:25:12;;;;;;;0.60;0.60;;;;;;;8.94;81.32;96678.41;4933108;29;20051;-82
2022/09/19 10:27:45;;;;;;;0.60;0.60;;;;;;;8.98;81.26;96657.88;4917895;29;20062;-82
2022/09/19 10:30:41;;;;;;;0.60;0.60;;;;;;;8.96;81.33;96664.66;4917352;29;20052;-81
2022/09/19 10:33:39;;;;;;;;;;;;;;;8.86;81.74;96676.34;4934954;29;20066;-82
2022/09/19 10:36:26;;;;;;;0.60;0.60;;;;;;;8.78;82.46;96675.09;4919078;29;19934;-83
2022/09/19 10:38:58;;;;;;;0.60;0.60;;;;;;;8.74;83.57;96673.31;4932475;29;20471;-83
2022/09/19 10:41:32;;;;;;;0.60;0.60;;;;;;;8.68;84.06;96684.13;4933425;29;20179;-82
2022/09/19 10:44:08;;;;;;;0.68;0.68;;;;;;;8.65;84.40;96665.84;4944325;29;20048;-83
2022/09/19 10:47:00;;;;;;;0.60;0.60;;;;;;;8.67;85.15;96670.97;4935056;29;20067;-82
2022/09/19 10:49:44;;;;;;;0.60;0.60;;;;;;;8.65;85.38;96619.34;4930547;29;20079;-83
2022/09/19 10:52:22;;;;;;;0.60;0.60;;;;;;;8.56;86.46;96651.47;4933765;29;20054;-83
2022/09/19 10:55:15;;;;;;;0.60;0.60;;;;;;;8.43;87.57;96652.16;4915252;29;20059;-83
2022/09/19 10:57:59;;;;;;;0.60;0.60;;;;;;;8.40;87.98;96671.56;4904936;29;20307;-84
2022/09/19 11:00:51;;;;;;;0.70;0.70;;;;;;;8.42;88.56;96637.94;4921090;29;20044;-83
2022/09/19 11:03:26;;;;;;;0.60;0.60;;;;;;;8.42;88.75;96647.88;4933903;29;20054;-81
2022/09/19 11:06:07;;;;;;;0.60;0.60;;;;;;;8.39;89.53;96643.06;4908369;29;20060;-82
2022/09/19 11:08:48;;;;;;;0.60;0.60;;;;;;;8.36;90.45;96632.91;4917033;29;20047;-83
2022/09/19 11:11:38;;;;;;;0.60;0.60;;;;;;;8.32;91.10;96651.47;4934230;29;20055;-82
2022/09/19 11:14:29;;;;;;;0.60;0.60;;;;;;;8.29;91.76;96670.84;4931389;29;20067;-81
2022/09/19 11:17:32;;;;;;;0.60;0.60;;;;;;;8.28;92.52;96641.56;4896712;29;20048;-84
2022/09/19 11:20:10;;;;;;;0.63;0.63;;;;;;;8.24;93.06;96639.47;4911165;29;20142;-81
2022/09/19 11:23:07;;;;;;;0.70;0.70;;;;;;;8.23;93.47;96651.31;4930323;29;20082;-83
2022/09/19 11:25:53;;;;;;;0.50;0.50;;;;;;;8.27;94.35;96650.72;4930950;29;20468;-82
2022/09/19 11:28:33;;;;;;;0.60;0.60;;;;;;;8.27;94.52;96610.41;4930545;29;20052;-83
2022/09/19 11:31:28;;;;;;;0.60;0.60;;;;;;;8.22;94.81;96676.56;4922001;29;20056;-81
2022/09/19 11:34:54;;;;;;;0.60;0.60;;;;;;;8.14;95.20;96708.63;4922320;29;20052;-83
2022/09/19 11:37:56;;;;;;;0.60;0.60;;;;;;;8.11;95.29;96671.59;4921928;29;20066;-83
2022/09/19 11:41:06;;;;;;;0.60;0.60;;;;;;;8.11;95.64;96723.44;4914797;29;20083;-82
2022/09/19 11:43:38;;;;;;;0.60;0.60;;;;;;;8.07;94.97;96689.38;4923115;29;20160;-83
2022/09/19 11:46:30;;;;;;;0.60;0.60;;;;;;;8.05;94.77;96708.44;4905328;29;20455;-83
2022/09/19 11:49:24;;;;;;;0.60;0.60;;;;;;;8.03;94.66;96699.88;4925877;29;20138;-83
2022/09/19 11:52:11;;;;;;;0.60;0.60;;;;;;;8.05;94.49;96697.69;4930504;29;20179;-82
2022/09/19 11:54:48;;;;;;;0.60;0.60;;;;;;;8.02;95.45;96684.84;4927572;29;20063;-84
2022/09/19 11:57:36;;;;;;;0.60;0.60;;;;;;;8.02;96.43;96692.91;4933471;29;20060;-84
2022/09/19 12:00:10;;;;;;;0.60;0.60;;;;;;;8.00;97.14;96708.50;4933308;29;20070;-82
2022/09/19 12:03:05;;;;;;;0.70;0.70;;;;;;;8.05;97.61;96695.00;4932840;29;20039;-84
2022/09/19 12:06:24;;;;;;;0.60;0.60;;;;;;;7.96;97.91;96719.00;4916052;29;20047;-83
2022/09/19 12:09:30;;;;;;;0.70;0.70;;;;;;;7.90;98.28;96749.69;4922459;29;20422;-84
2022/09/19 12:12:11;;;;;;;0.60;0.60;;;;;;;7.85;98.21;96716.69;4918906;29;20052;-84
2022/09/19 12:15:00;;;;;;;0.60;0.60;;;;;;;7.79;98.89;96706.00;4898843;29;20083;-81
2022/09/19 12:17:42;;;;;;;0.60;0.60;;;;;;;7.78;98.98;96712.47;4916028;29;20494;-83
2022/09/19 12:20:30;;;;;;;0.60;0.60;;;;;;;7.77;99.34;96702.81;4917095;29;20051;-83
2022/09/19 12:24:52;;;;;;;0.60;0.60;;;;;;;7.74;99.79;96730.22;4923030;29;20059;-82
2022/09/19 12:25:52;;;;;;;0.65;0.65;;;;;;;7.77;99.20;96748.47;4913791;29;20050;-85
2022/09/19 12:28:19;;;;;;;0.60;0.60;;;;;;;7.81;98.98;96725.31;4897965;29;20108;-84
2022/09/19 12:30:58;;;;;;;0.70;0.70;;;;;;;7.84;98.71;96740.06;4915166;29;20400;-84
2022/09/19 12:33:31;;;;;;;0.60;0.60;;;;;;;7.83;98.77;96717.00;4914925;29;20138;-82
2022/09/19 12:36:38;;;;;;;0.60;0.60;;;;;;;7.81;98.52;96748.69;4937198;29;20685;-83