Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:15;;;;;;;17.75;8.10;;;;;;;9.05;100.00;102509.63;5031534;28;20032;-70
2023/05/25 00:03:41;;;;;;;18.52;7.88;;;;;;;9.06;100.00;102506.19;5031099;28;20025;-71
2023/05/25 00:06:06;;;;;;;16.02;8.27;;;;;;;9.04;100.00;102507.91;5031532;28;20435;-71
2023/05/25 00:08:32;;;;;;;18.65;7.95;;;;;;;9.07;100.00;102507.06;5031436;28;20115;-70
2023/05/25 00:10:57;;;;;;;15.30;8.35;;;;;;;9.06;100.00;102513.13;5028969;28;20504;-70
2023/05/25 00:13:23;;;;;;;17.67;7.22;;;;;;;8.99;100.00;102512.22;5029453;28;20036;-70
2023/05/25 00:15:48;;;;;;;17.83;7.50;;;;;;;8.97;100.00;102510.44;5030588;28;20037;-71
2023/05/25 00:18:13;;;;;;;17.48;7.68;;;;;;;8.96;100.00;102514.78;5034349;28;20069;-70
2023/05/25 00:20:39;;;;;;;13.60;6.50;;;;;;;8.93;100.00;102504.34;5034870;28;20072;-71
2023/05/25 00:23:04;;;;;;;13.65;7.30;;;;;;;8.94;100.00;102513.88;5034294;28;20025;-71
2023/05/25 00:25:29;;;;;;;17.88;7.60;;;;;;;8.87;100.00;102506.88;5034834;28;20432;-71
2023/05/25 00:27:55;;;;;;;15.02;7.70;;;;;;;8.72;100.00;102493.69;5034782;28;20100;-71
2023/05/25 00:30:20;;;;;;;16.00;6.80;;;;;;;8.85;100.00;102516.38;5034171;28;20028;-71
2023/05/25 00:32:46;;;;;;;17.67;6.97;;;;;;;8.78;100.00;102506.78;5034751;28;20532;-70
2023/05/25 00:35:12;;;;;;;14.98;7.32;;;;;;;8.78;100.00;102517.19;5034595;28;20017;-71
2023/05/25 00:37:37;;;;;;;18.80;7.60;;;;;;;8.76;100.00;102519.75;5034179;28;20029;-71
2023/05/25 00:40:03;;;;;;;15.80;7.50;;;;;;;8.73;100.00;102521.44;5034548;28;20037;-70
2023/05/25 00:42:29;;;;;;;16.80;6.80;;;;;;;8.70;100.00;102513.59;5034395;28;20487;-71
2023/05/25 00:44:54;;;;;;;17.13;8.13;;;;;;;8.67;100.00;102520.53;5030703;28;20018;-71
2023/05/25 00:47:20;;;;;;;15.95;7.43;;;;;;;8.66;100.00;102523.09;5034426;28;20040;-70
2023/05/25 00:49:45;;;;;;;17.38;7.18;;;;;;;8.63;100.00;102520.47;5034393;28;20032;-70
2023/05/25 00:52:11;;;;;;;15.10;7.80;;;;;;;8.61;100.00;102517.84;5033865;28;20024;-70
2023/05/25 00:54:37;;;;;;;17.40;7.38;;;;;;;8.60;100.00;102513.53;5034568;28;20053;-70
2023/05/25 00:57:05;;;;;;;20.48;7.22;;;;;;;8.58;100.00;102517.81;5034403;28;20064;-71
2023/05/25 00:59:42;;;;;;;15.43;6.53;;;;;;;8.59;100.00;102526.50;5033474;28;20076;-71
2023/05/25 01:02:09;;;;;;;16.48;7.10;;;;;;;8.57;100.00;102526.50;5031676;28;20063;-71
2023/05/25 01:04:41;;;;;;;18.00;7.20;;;;;;;8.53;100.00;102516.88;5034368;28;20156;-71
2023/05/25 01:07:09;;;;;;;12.55;6.53;;;;;;;8.59;100.00;102523.88;5030413;28;20029;-71
2023/05/25 01:09:38;;;;;;;17.83;6.40;;;;;;;8.54;100.00;102513.44;5034334;28;20404;-71
2023/05/25 01:12:04;;;;;;;16.08;6.88;;;;;;;8.53;100.00;102522.09;5033159;28;20036;-71
2023/05/25 01:14:30;;;;;;;16.00;7.07;;;;;;;8.53;100.00;102523.81;5034386;28;20036;-71
2023/05/25 01:16:57;;;;;;;15.75;6.90;;;;;;;8.45;100.00;102518.53;5033473;28;20037;-71
2023/05/25 01:19:23;;;;;;;17.00;7.53;;;;;;;8.47;100.00;102522.03;5033351;28;20033;-70
2023/05/25 01:21:48;;;;;;;14.73;6.95;;;;;;;8.46;100.00;102528.06;5033867;28;20488;-70
2023/05/25 01:24:39;;;;;;;17.67;6.78;;;;;;;8.46;100.00;102533.25;5033900;28;20434;-71
2023/05/25 01:27:24;;;;;;;16.10;6.78;;;;;;;8.44;100.00;102541.06;5033295;28;20033;-71
2023/05/25 01:29:50;;;;;;;15.65;7.00;;;;;;;8.42;100.00;102539.28;5027753;28;20480;-70
2023/05/25 01:32:17;;;;;;;14.70;8.23;;;;;;;8.41;100.00;102537.56;5033486;28;20056;-71
2023/05/25 01:34:44;;;;;;;16.90;7.30;;;;;;;8.40;100.00;102535.78;5032985;28;20035;-71
2023/05/25 01:37:12;;;;;;;13.73;6.75;;;;;;;8.29;100.00;102535.63;5033936;28;20060;-70
2023/05/25 01:39:38;;;;;;;14.50;6.85;;;;;;;8.28;100.00;102543.41;5030029;28;20036;-71
2023/05/25 01:42:04;;;;;;;15.32;6.40;;;;;;;8.27;100.00;102542.50;5033344;28;20025;-71
2023/05/25 01:44:29;;;;;;;13.18;6.57;;;;;;;8.21;100.00;102543.34;5032795;28;20043;-71
2023/05/25 01:47:02;;;;;;;13.27;6.70;;;;;;;8.24;100.00;102552.00;5032866;28;20048;-71
2023/05/25 01:49:45;;;;;;;15.07;7.10;;;;;;;8.24;100.00;102549.41;5033400;28;20108;-71
2023/05/25 01:52:25;;;;;;;16.20;6.80;;;;;;;8.21;100.00;102553.72;5033290;28;20029;-70
2023/05/25 01:54:53;;;;;;;13.55;6.57;;;;;;;8.23;100.00;102555.47;5032342;28;20033;-70
2023/05/25 01:57:19;;;;;;;14.98;6.38;;;;;;;8.19;100.00;102563.22;5032593;28;20097;-71
2023/05/25 01:59:46;;;;;;;16.25;8.00;;;;;;;8.14;100.00;102554.50;5031411;28;20560;-71
2023/05/25 02:02:17;;;;;;;16.40;6.95;;;;;;;8.15;100.00;102560.56;5041338;28;20021;-71
2023/05/25 02:04:43;;;;;;;16.85;7.13;;;;;;;8.11;100.00;102553.56;5028168;28;20061;-70
2023/05/25 02:07:08;;;;;;;13.65;7.05;;;;;;;8.11;100.00;102550.94;5032963;28;20017;-70
2023/05/25 02:09:34;;;;;;;10.68;6.97;;;;;;;8.03;100.00;102543.06;5032605;28;20061;-71
2023/05/25 02:11:59;;;;;;;12.32;6.68;;;;;;;8.04;100.00;102552.59;5023452;28;20032;-72
2023/05/25 02:14:25;;;;;;;15.27;7.18;;;;;;;8.07;100.00;102562.16;5032814;28;20422;-71
2023/05/25 02:16:51;;;;;;;16.33;7.13;;;;;;;8.05;100.00;102549.16;5031968;28;20025;-70
2023/05/25 02:19:16;;;;;;;11.60;6.65;;;;;;;7.96;100.00;102543.84;5034947;28;20140;-70
2023/05/25 02:21:42;;;;;;;14.75;7.15;;;;;;;7.96;100.00;102549.91;5031472;28;20112;-71
2023/05/25 02:24:10;;;;;;;15.98;6.82;;;;;;;7.96;100.00;102557.69;5031179;28;20025;-70
2023/05/25 02:26:36;;;;;;;15.43;7.05;;;;;;;7.93;100.00;102560.22;5032880;28;20074;-70
2023/05/25 02:29:02;;;;;;;15.48;6.70;;;;;;;7.90;100.00;102551.53;5029541;28;20048;-71
2023/05/25 02:31:28;;;;;;;12.55;7.10;;;;;;;7.89;100.00;102547.19;5024042;28;20469;-70
2023/05/25 02:33:54;;;;;;;14.93;7.10;;;;;;;7.81;100.00;102543.59;5032595;28;20037;-71
2023/05/25 02:36:22;;;;;;;14.57;7.25;;;;;;;7.81;100.00;102546.19;5031827;28;20138;-71
2023/05/25 02:38:51;;;;;;;15.57;6.95;;;;;;;7.76;100.00;102550.47;5032362;28;20033;-71
2023/05/25 02:41:19;;;;;;;16.63;7.20;;;;;;;7.65;100.00;102542.47;5031961;28;20052;-71
2023/05/25 02:43:44;;;;;;;14.57;7.18;;;;;;;7.68;100.00;102553.81;5031606;28;20071;-71
2023/05/25 02:46:09;;;;;;;13.82;6.82;;;;;;;7.65;100.00;102558.97;5032340;28;20017;-70
2023/05/25 02:48:35;;;;;;;18.85;7.43;;;;;;;7.55;100.00;102543.19;5032188;28;20053;-71
2023/05/25 02:51:02;;;;;;;16.20;7.00;;;;;;;7.59;100.00;102551.06;5031569;28;20039;-70
2023/05/25 02:53:27;;;;;;;16.30;7.90;;;;;;;7.58;100.00;102559.69;5032414;28;20037;-70
2023/05/25 02:55:53;;;;;;;13.45;7.60;;;;;;;7.54;100.00;102560.47;5032171;28;20029;-70
2023/05/25 02:58:18;;;;;;;15.82;7.75;;;;;;;7.54;100.00;102555.28;5037032;28;20037;-71
2023/05/25 03:00:43;;;;;;;14.95;7.45;;;;;;;7.50;100.00;102554.38;5034098;28;20033;-71
2023/05/25 03:03:08;;;;;;;14.18;7.32;;;;;;;7.48;100.00;102561.25;5031526;28;20151;-71
2023/05/25 03:05:34;;;;;;;14.75;8.02;;;;;;;7.45;100.00;102552.53;5029998;28;20044;-71
2023/05/25 03:08:00;;;;;;;19.55;8.30;;;;;;;7.46;100.00;102562.97;5025452;28;20037;-71
2023/05/25 03:10:25;;;;;;;14.90;8.35;;;;;;;7.23;100.00;102531.44;5030739;28;20492;-70
2023/05/25 03:12:51;;;;;;;14.05;8.07;;;;;;;7.37;100.00;102559.34;5030562;28;20037;-71
2023/05/25 03:15:16;;;;;;;17.35;8.10;;;;;;;7.40;100.00;102567.19;5030754;28;20031;-70
2023/05/25 03:17:41;;;;;;;13.25;8.75;;;;;;;7.33;100.00;102555.81;5037455;28;20061;-71
2023/05/25 03:20:09;;;;;;;16.63;8.63;;;;;;;7.31;100.00;102554.03;5031568;28;20072;-70
2023/05/25 03:22:35;;;;;;;17.63;8.95;;;;;;;7.35;100.00;102585.25;5028332;28;20153;-70
2023/05/25 03:25:00;;;;;;;12.18;8.27;;;;;;;7.35;100.00;102576.59;5031709;28;20461;-71
2023/05/25 03:27:25;;;;;;;18.65;8.85;;;;;;;7.31;100.00;102575.66;5028419;28;20117;-71
2023/05/25 03:29:50;;;;;;;19.90;9.48;;;;;;;7.32;100.00;102584.31;5032729;28;20028;-71
2023/05/25 03:32:16;;;;;;;16.35;9.55;;;;;;;7.31;100.00;102583.44;5031560;28;20039;-71
2023/05/25 03:34:41;;;;;;;17.92;9.10;;;;;;;7.31;100.00;102585.16;5035456;28;20112;-71
2023/05/25 03:37:06;;;;;;;15.63;9.15;;;;;;;7.27;100.00;102581.66;5025954;28;20026;-71
2023/05/25 03:39:32;;;;;;;21.05;9.77;;;;;;;7.25;100.00;102584.19;5028626;28;20051;-71
2023/05/25 03:41:57;;;;;;;17.92;9.95;;;;;;;7.26;100.00;102596.34;5031252;28;20044;-71
2023/05/25 03:44:23;;;;;;;20.20;10.45;;;;;;;7.30;100.00;102599.00;5032857;28;20032;-71
2023/05/25 03:46:48;;;;;;;18.38;10.55;;;;;;;7.28;100.00;102594.63;5030402;28;20025;-71
2023/05/25 03:49:14;;;;;;;20.10;10.40;;;;;;;7.27;100.00;102600.69;5034236;28;20522;-71
2023/05/25 03:51:40;;;;;;;22.23;10.27;;;;;;;7.25;100.00;102591.97;5032194;28;20373;-71
2023/05/25 03:54:05;;;;;;;20.40;10.77;;;;;;;7.30;100.00;102604.19;5031986;28;20027;-71
2023/05/25 03:56:31;;;;;;;20.30;11.07;;;;;;;7.27;100.00;102600.69;5035373;28;20397;-71
2023/05/25 03:58:56;;;;;;;20.70;10.93;;;;;;;7.32;100.00;102607.66;5031614;28;20038;-71
2023/05/25 04:01:25;;;;;;;20.33;11.57;;;;;;;7.33;100.00;102601.66;5034487;28;20034;-71
2023/05/25 04:03:50;;;;;;;23.17;13.00;;;;;;;7.38;100.00;102605.19;5035278;28;20366;-71
2023/05/25 04:06:18;;;;;;;25.58;13.18;;;;;;;7.41;100.00;102611.31;5035218;28;20045;-71
2023/05/25 04:08:44;;;;;;;27.25;14.15;;;;;;;7.43;100.00;102616.53;5034123;28;20033;-71
2023/05/25 04:11:10;;;;;;;24.63;14.45;;;;;;;7.43;100.00;102606.16;5033934;28;20021;-71
2023/05/25 04:13:35;;;;;;;25.83;13.82;;;;;;;7.49;100.00;102620.13;5035232;28;20079;-71
2023/05/25 04:16:01;;;;;;;24.48;14.13;;;;;;;7.53;100.00;102614.97;5034236;28;20029;-70
2023/05/25 04:18:26;;;;;;;23.13;14.52;;;;;;;7.56;100.00;102615.91;5035217;28;20108;-70
2023/05/25 04:20:51;;;;;;;21.15;13.02;;;;;;;7.57;100.00;102617.63;5034776;28;20037;-71
2023/05/25 04:23:18;;;;;;;24.95;14.18;;;;;;;7.57;100.00;102615.03;5034247;28;20045;-71
2023/05/25 04:25:44;;;;;;;23.77;14.65;;;;;;;7.64;100.00;102622.09;5034933;28;20036;-71
2023/05/25 04:28:11;;;;;;;25.90;14.73;;;;;;;7.66;100.00;102611.75;5034583;28;20021;-71
2023/05/25 04:30:36;;;;;;;19.58;14.23;;;;;;;7.67;100.00;102614.34;5034270;28;20026;-71
2023/05/25 04:33:02;;;;;;;24.77;14.85;;;;;;;7.71;100.00;102613.53;5034755;28;20148;-70
2023/05/25 04:35:27;;;;;;;22.42;14.07;;;;;;;7.79;100.00;102618.00;5034109;28;20474;-70
2023/05/25 04:37:53;;;;;;;24.05;13.77;;;;;;;7.82;100.00;102623.25;5034169;28;20070;-70
2023/05/25 04:40:20;;;;;;;24.13;14.05;;;;;;;7.83;100.00;102618.06;5034617;28;20424;-71
2023/05/25 04:42:46;;;;;;;21.75;12.50;;;;;;;7.90;100.00;102617.31;5034096;28;20037;-71
2023/05/25 04:45:16;;;;;;;21.23;13.07;;;;;;;7.96;100.00;102625.22;5034463;28;20025;-70
2023/05/25 04:47:42;;;;;;;21.38;13.07;;;;;;;8.00;100.00;102614.88;5027820;28;20049;-70
2023/05/25 04:50:09;;;;;;;22.40;13.15;;;;;;;8.03;100.00;102613.19;5033790;28;20034;-71
2023/05/25 04:52:35;;;;;;;19.20;12.85;;;;;;;8.09;100.00;102615.88;5034452;28;20059;-70
2023/05/25 04:55:01;;;;;;;22.55;12.90;;;;;;;8.18;100.00;102622.97;5034388;28;20029;-70
2023/05/25 04:57:27;;;;;;;23.67;12.27;;;;;;;8.15;100.00;102617.72;5033780;28;20030;-70
2023/05/25 04:59:53;;;;;;;22.27;12.05;;;;;;;8.23;100.00;102618.69;5035164;28;20026;-70
2023/05/25 05:02:18;;;;;;;20.27;12.15;;;;;;;8.28;100.00;102618.78;5027948;28;20105;-71
2023/05/25 05:04:44;;;;;;;23.23;12.43;;;;;;;8.38;100.00;102631.06;5028148;28;20029;-70
2023/05/25 05:07:10;;;;;;;18.05;11.18;;;;;;;8.44;100.00;102625.97;5034137;28;20087;-71
2023/05/25 05:09:35;;;;;;;20.17;11.68;;;;;;;8.51;100.00;102633.00;5034298;28;20025;-71
2023/05/25 05:12:01;;;;;;;19.80;11.23;;;;;;;8.55;100.00;102624.38;5032699;28;20091;-71
2023/05/25 05:14:27;;;;;;;18.00;10.52;;;;;;;8.65;100.00;102633.16;5033649;28;20033;-71
2023/05/25 05:16:52;;;;;;;23.20;11.20;;;;;;;8.72;100.00;102631.50;5039676;28;20033;-71
2023/05/25 05:19:17;;;;;;;24.13;11.48;;;;;;;8.75;100.00;102631.56;5029151;28;20018;-70
2023/05/25 05:21:42;;;;;;;21.27;11.45;;;;;;;8.78;100.00;102632.47;5026539;28;20358;-71
2023/05/25 05:24:08;;;;;;;20.95;10.82;;;;;;;8.87;100.00;102642.13;5033534;28;20029;-71
2023/05/25 05:26:33;;;;;;;18.10;10.15;;;;;;;8.80;100.00;102619.50;5033340;28;20446;-71
2023/05/25 05:28:58;;;;;;;19.80;10.68;;;;;;;8.88;100.00;102628.25;5033827;28;20021;-71
2023/05/25 05:31:26;;;;;;;21.63;12.07;;;;;;;9.02;100.00;102644.88;5033323;28;20032;-70
2023/05/25 05:33:51;;;;;;;18.98;10.25;;;;;;;9.04;100.00;102637.13;5033110;28;20030;-71
2023/05/25 05:36:17;;;;;;;20.90;10.20;;;;;;;9.19;100.00;102641.59;5033726;28;20044;-71
2023/05/25 05:38:45;;;;;;;20.13;9.90;;;;;;;9.26;100.00;102651.25;5029878;28;20477;-71
2023/05/25 05:41:13;;;;;;;19.52;9.88;;;;;;;9.32;100.00;102659.13;5032884;28;20037;-71
2023/05/25 05:43:41;;;;;;;19.00;9.13;;;;;;;9.41;100.00;102668.75;5033387;28;20022;-71
2023/05/25 05:46:06;;;;;;;18.52;9.45;;;;;;;9.48;100.00;102663.63;5033387;28;20227;-71
2023/05/25 05:48:32;;;;;;;14.52;8.80;;;;;;;9.52;100.00;102660.19;5032589;28;20045;-70
2023/05/25 05:50:57;;;;;;;14.70;8.85;;;;;;;9.58;100.00;102672.38;5033178;28;20060;-70
2023/05/25 05:53:22;;;;;;;16.08;8.85;;;;;;;9.63;100.00;102673.31;5032549;28;20087;-70
2023/05/25 05:55:47;;;;;;;16.38;8.45;;;;;;;9.70;100.00;102679.44;5033182;28;20485;-71
2023/05/25 05:58:13;;;;;;;14.73;8.57;;;;;;;9.78;100.00;102683.00;5032947;28;20033;-70
2023/05/25 06:00:38;;;;;;;18.02;7.75;;;;;;;9.85;100.00;102680.47;5032312;28;20101;-71
2023/05/25 06:03:03;;;;;;;18.75;7.70;;;;;;;9.93;100.00;102687.47;5033114;28;20052;-70
2023/05/25 06:05:28;;;;;;;15.15;7.88;;;;;;;10.01;100.00;102691.03;5033009;28;20025;-71
2023/05/25 06:07:54;;;;;;;16.63;7.72;;;;;;;10.05;100.00;102692.78;5032240;28;20029;-71
2023/05/25 06:10:19;;;;;;;14.75;8.02;;;;;;;10.17;100.00;102694.59;5032896;28;20026;-71
2023/05/25 06:12:45;;;;;;;16.05;7.78;;;;;;;10.20;100.00;102687.72;5032368;28;20036;-70
2023/05/25 06:15:10;;;;;;;17.25;8.23;;;;;;;10.27;100.00;102684.31;5031866;28;20025;-70
2023/05/25 06:17:35;;;;;;;15.57;8.23;;;;;;;10.34;100.00;102679.16;5033149;28;20033;-70
2023/05/25 06:20:02;;;;;;;18.33;7.10;;;;;;;10.42;100.00;102683.53;5032194;28;20420;-70
2023/05/25 06:22:27;;;;;;;16.35;7.38;;;;;;;10.51;100.00;102696.63;5031880;28;20025;-70
2023/05/25 06:24:53;;;;;;;13.88;7.22;;;;;;;10.41;100.00;102660.94;5032567;28;20029;-71
2023/05/25 06:27:18;;;;;;;15.32;7.80;;;;;;;10.64;100.00;102688.91;5037137;28;20125;-71
2023/05/25 06:29:44;;;;;;;15.90;7.88;;;;;;;10.62;100.00;102685.38;5034351;28;20087;-71
2023/05/25 06:32:12;;;;;;;14.48;7.43;;;;;;;10.64;100.00;102705.41;5030686;28;20068;-71
2023/05/25 06:34:37;;;;;;;16.38;7.90;;;;;;;10.64;100.00;102707.16;5029286;28;20116;-71
2023/05/25 06:37:03;;;;;;;17.17;7.70;;;;;;;10.74;100.00;102708.94;5032354;28;20029;-71
2023/05/25 06:39:28;;;;;;;15.68;7.47;;;;;;;10.82;100.00;102708.97;5031528;28;20025;-71
2023/05/25 06:41:53;;;;;;;12.82;7.88;;;;;;;10.77;100.00;102703.75;5032257;28;20029;-71
2023/05/25 06:44:19;;;;;;;14.30;7.43;;;;;;;10.60;100.00;102681.94;5032113;28;20385;-71
2023/05/25 06:46:44;;;;;;;16.35;7.70;;;;;;;10.89;100.00;102710.75;5031765;28;20462;-71
2023/05/25 06:49:10;;;;;;;14.93;7.50;;;;;;;11.02;100.00;102699.53;5032460;28;20033;-70
2023/05/25 06:51:36;;;;;;;14.27;7.78;;;;;;;11.14;100.00;102696.06;5024023;28;20103;-71
2023/05/25 06:54:02;;;;;;;15.32;7.43;;;;;;;11.27;100.00;102702.22;5028593;28;20112;-71
2023/05/25 06:56:27;;;;;;;15.80;7.72;;;;;;;11.41;100.00;102710.97;5031703;28;20104;-71
2023/05/25 06:58:52;;;;;;;11.13;6.32;;;;;;;11.39;100.00;102716.19;5031273;28;20156;-71
2023/05/25 07:01:18;;;;;;;12.63;6.43;;;;;;;11.33;100.00;102697.88;5032308;28;20025;-71
2023/05/25 07:03:43;;;;;;;14.70;6.93;;;;;;;11.38;100.00;102705.72;5030887;28;20060;-71
2023/05/25 07:06:10;;;;;;;13.75;6.72;;;;;;;11.47;100.00;102718.81;5032329;28;20021;-70
2023/05/25 07:08:36;;;;;;;13.07;6.95;;;;;;;11.56;100.00;102718.84;5032225;28;20045;-71
2023/05/25 07:11:01;;;;;;;13.98;6.68;;;;;;;11.69;100.00;102722.34;5029667;28;20432;-71
2023/05/25 07:13:27;;;;;;;11.88;7.05;;;;;;;11.80;100.00;102715.38;5030025;28;20035;-70
2023/05/25 07:15:52;;;;;;;11.75;7.45;;;;;;;11.94;100.00;102731.16;5030987;28;20462;-71
2023/05/25 07:18:17;;;;;;;11.45;7.50;;;;;;;12.00;100.00;102731.16;5031551;28;20049;-71
2023/05/25 07:20:44;;;;;;;11.35;7.22;;;;;;;12.06;100.00;102732.88;5030544;28;20059;-71
2023/05/25 07:23:10;;;;;;;12.13;7.30;;;;;;;12.16;100.00;102724.16;5030079;28;20037;-71
2023/05/25 07:25:37;;;;;;;11.82;7.10;;;;;;;12.19;98.79;102729.38;5030461;28;20025;-70
2023/05/25 07:28:02;;;;;;;13.50;6.93;;;;;;;12.19;98.73;102729.38;5030308;28;20048;-71
2023/05/25 07:30:27;;;;;;;13.48;6.68;;;;;;;12.23;98.82;102731.16;5033973;28;20065;-71
2023/05/25 07:32:52;;;;;;;15.15;8.25;;;;;;;12.48;98.59;102732.00;5035066;28;20033;-70
2023/05/25 07:35:18;;;;;;;14.13;7.10;;;;;;;12.71;98.52;102725.84;5034292;28;20048;-71
2023/05/25 07:37:43;;;;;;;11.82;6.78;;;;;;;12.79;93.96;102718.88;5034488;28;20392;-71
2023/05/25 07:40:09;;;;;;;13.88;7.32;;;;;;;12.93;94.26;102738.00;5035118;28;20060;-71
2023/05/25 07:42:34;;;;;;;11.10;6.93;;;;;;;12.66;93.41;102731.09;5035599;28;20040;-70
2023/05/25 07:45:00;;;;;;;14.10;7.40;;;;;;;12.50;95.22;102734.63;5033213;28;20021;-71
2023/05/25 07:47:26;;;;;;;12.13;7.25;;;;;;;12.25;95.34;102745.09;5034347;28;20041;-71
2023/05/25 07:49:51;;;;;;;12.93;7.50;;;;;;;12.16;97.22;102738.13;5034430;28;20037;-70
2023/05/25 07:52:17;;;;;;;16.42;8.00;;;;;;;12.26;96.12;102736.38;5035328;28;20453;-71
2023/05/25 07:54:43;;;;;;;13.77;6.60;;;;;;;12.51;95.31;102737.22;5034504;28;20029;-70
2023/05/25 07:57:09;;;;;;;12.43;6.82;;;;;;;12.71;93.44;102733.69;5029243;28;20033;-70
2023/05/25 07:59:34;;;;;;;13.45;7.13;;;;;;;12.78;91.32;102724.94;5029674;28;20087;-70
2023/05/25 08:01:59;;;;;;;13.45;7.03;;;;;;;12.95;90.79;102732.75;5032445;28;20026;-70
2023/05/25 08:04:25;;;;;;;16.77;6.55;;;;;;;13.15;91.63;102736.19;5034459;28;20457;-70
2023/05/25 08:06:50;;;;;;;14.68;7.35;;;;;;;13.19;88.71;102737.91;5030739;28;20028;-70
2023/05/25 08:09:15;;;;;;;13.60;7.28;;;;;;;13.34;90.02;102739.59;5025973;28;20025;-70
2023/05/25 08:11:43;;;;;;;11.07;6.72;;;;;;;13.64;88.62;102729.88;5031032;28;20021;-70
2023/05/25 08:14:08;;;;;;;11.85;6.90;;;;;;;13.91;87.75;102736.66;5028960;28;20469;-71
2023/05/25 08:16:33;;;;;;;13.07;6.57;;;;;;;13.82;84.29;102743.69;5034415;28;20025;-71
2023/05/25 08:19:00;;;;;;;16.98;6.97;;;;;;;13.75;86.43;102739.38;5034551;28;20099;-71
2023/05/25 08:21:25;;;;;;;16.17;6.60;;;;;;;13.76;87.90;102737.63;5029561;28;20034;-70
2023/05/25 08:23:52;;;;;;;10.93;6.22;;;;;;;13.68;87.59;102742.06;5033240;28;20028;-71
2023/05/25 08:26:18;;;;;;;15.52;6.90;;;;;;;13.56;86.83;102751.72;5028408;28;20385;-71
2023/05/25 08:28:43;;;;;;;14.45;6.53;;;;;;;13.41;87.11;102745.72;5030394;28;20032;-71
2023/05/25 08:31:08;;;;;;;14.45;6.90;;;;;;;13.42;88.85;102736.97;5034321;28;20104;-71
2023/05/25 08:33:34;;;;;;;11.45;6.43;;;;;;;13.53;88.70;102743.00;5030760;28;20037;-71
2023/05/25 08:35:59;;;;;;;16.65;6.57;;;;;;;13.67;86.89;102742.94;5030668;28;20009;-71
2023/05/25 08:38:24;;;;;;;14.13;6.53;;;;;;;14.05;89.36;102747.91;5033361;28;20446;-71
2023/05/25 08:41:04;;;;;;;13.32;6.82;;;;;;;14.50;86.41;102745.78;5033700;28;20109;-71
2023/05/25 08:43:29;;;;;;;14.77;5.93;;;;;;;15.16;80.75;102743.34;5032072;28;20014;-71
2023/05/25 08:46:02;;;;;;;11.73;5.15;;;;;;;15.62;77.11;102737.47;5031732;28;20021;-71
2023/05/25 08:48:30;;;;;;;15.25;4.80;;;;;;;15.89;74.10;102753.75;5032834;28;20499;-70
2023/05/25 08:50:59;;;;;;;14.02;5.20;;;;;;;15.87;72.11;102737.13;5032604;28;20076;-70
2023/05/25 08:53:25;;;;;;;9.75;4.90;;;;;;;16.37;71.47;102749.44;5032857;28;20021;-69
2023/05/25 08:55:53;;;;;;;11.57;4.53;;;;;;;16.57;69.93;102748.22;5046036;28;20030;-69
2023/05/25 08:58:26;;;;;;;9.88;4.90;;;;;;;16.39;67.63;102759.97;5028906;28;20018;-70
2023/05/25 09:01:01;;;;;;;13.43;4.85;;;;;;;16.11;66.39;102754.28;5031140;28;20447;-69
2023/05/25 09:03:29;;;;;;;16.15;4.90;;;;;;;16.04;68.57;102760.53;5031338;28;20038;-74
2023/05/25 09:05:56;;;;;;;13.13;5.10;;;;;;;15.96;66.87;102760.69;5032637;28;20423;-71
2023/05/25 09:08:22;;;;;;;16.05;5.38;;;;;;;15.89;67.85;102753.75;5029956;28;20076;-70
2023/05/25 09:10:48;;;;;;;8.60;4.95;;;;;;;16.00;67.71;102767.63;5039666;28;20557;-70
2023/05/25 09:13:14;;;;;;;12.27;4.63;;;;;;;16.10;67.69;102761.31;5029478;28;20540;-70
2023/05/25 09:15:40;;;;;;;11.95;4.85;;;;;;;16.14;67.88;102767.41;5033391;28;20029;-71
2023/05/25 09:18:05;;;;;;;12.70;5.30;;;;;;;16.07;67.87;102771.03;5034927;28;20045;-70
2023/05/25 09:20:30;;;;;;;12.10;4.78;;;;;;;15.89;67.33;102761.63;5027991;28;20092;-70
2023/05/25 09:22:59;;;;;;;12.70;5.43;;;;;;;15.77;68.35;102772.38;5032111;28;20477;-70
2023/05/25 09:25:26;;;;;;;10.63;4.65;;;;;;;15.65;67.61;102762.84;5033661;28;20108;-70
2023/05/25 09:27:52;;;;;;;9.93;4.90;;;;;;;15.57;68.97;102765.59;5032909;28;20083;-70
2023/05/25 09:30:17;;;;;;;12.63;4.82;;;;;;;15.32;66.84;102753.66;5025880;28;20481;-70
2023/05/25 09:32:43;;;;;;;11.07;4.45;;;;;;;15.29;69.66;102759.81;5027288;28;20046;-70
2023/05/25 09:35:13;;;;;;;14.50;4.88;;;;;;;15.27;68.78;102768.59;5029184;28;20539;-70
2023/05/25 09:37:40;;;;;;;9.93;4.50;;;;;;;15.31;69.36;102767.69;5029896;28;20030;-71
2023/05/25 09:40:06;;;;;;;10.68;4.40;;;;;;;15.41;69.65;102758.81;5032229;28;20029;-70
2023/05/25 09:42:35;;;;;;;11.73;4.57;;;;;;;15.51;69.01;102773.56;5031143;28;20029;-70
2023/05/25 09:45:01;;;;;;;8.60;4.50;;;;;;;15.53;68.47;102769.16;5031720;28;20079;-70
2023/05/25 09:47:27;;;;;;;11.13;4.05;;;;;;;15.79;66.96;102768.78;5032229;28;20037;-71
2023/05/25 09:49:55;;;;;;;9.95;4.88;;;;;;;16.09;66.60;102767.47;5032631;28;20038;-70
2023/05/25 09:52:20;;;;;;;9.32;3.83;;;;;;;16.17;63.38;102763.84;5032346;28;20030;-70
2023/05/25 09:54:50;;;;;;;11.30;4.25;;;;;;;16.22;63.74;102760.25;5032867;28;20432;-70
2023/05/25 09:57:17;;;;;;;9.13;3.55;;;;;;;16.23;65.82;102776.91;5032427;28;20025;-70
2023/05/25 09:59:42;;;;;;;14.05;5.10;;;;;;;16.22;62.47;102778.69;5025892;28;20033;-71
2023/05/25 10:02:08;;;;;;;13.85;4.47;;;;;;;16.32;64.48;102782.91;5032243;28;20388;-70
2023/05/25 10:04:33;;;;;;;11.13;4.40;;;;;;;16.49;62.69;102773.84;5036468;28;20461;-70
2023/05/25 10:07:00;;;;;;;11.40;4.10;;;;;;;16.69;65.08;102776.13;5022006;28;20464;-70
2023/05/25 10:09:28;;;;;;;11.52;3.78;;;;;;;16.87;62.85;102782.81;5028534;28;20025;-71
2023/05/25 10:11:56;;;;;;;9.70;3.90;;;;;;;16.88;60.11;102780.19;5031420;28;21527;-70
2023/05/25 10:14:26;;;;;;;11.27;4.30;;;;;;;16.95;59.04;102770.38;5033621;28;20037;-70
2023/05/25 10:16:58;;;;;;;9.93;3.88;;;;;;;17.00;58.93;102781.69;5034331;28;20031;-70
2023/05/25 10:19:41;;;;;;;10.85;4.82;;;;;;;17.14;61.48;102778.81;5029261;28;20485;-70
2023/05/25 10:22:15;;;;;;;9.95;4.50;;;;;;;17.32;59.44;102778.41;5027119;28;20141;-72
2023/05/25 10:24:58;;;;;;;12.43;4.70;;;;;;;17.52;58.45;102775.34;5032767;28;20037;-71
2023/05/25 10:27:40;;;;;;;9.60;4.22;;;;;;;17.50;58.44;102762.19;5032343;28;20100;-71
2023/05/25 10:30:08;;;;;;;14.48;4.30;;;;;;;17.41;58.21;102772.94;5031880;28;20079;-72
2023/05/25 10:32:36;;;;;;;13.52;4.32;;;;;;;17.46;61.50;102773.72;5032420;28;20025;-72
2023/05/25 10:35:04;;;;;;;10.50;4.65;;;;;;;17.71;60.14;102775.81;5030190;28;20029;-71
2023/05/25 10:37:29;;;;;;;12.07;4.13;;;;;;;18.09;59.60;102774.09;5025452;28;20147;-71
2023/05/25 10:39:56;;;;;;;17.27;4.47;;;;;;;18.02;56.83;102776.00;5031475;28;20120;-71
2023/05/25 10:42:22;;;;;;;11.25;4.43;;;;;;;17.74;57.38;102783.66;5025199;28;20025;-71
2023/05/25 10:44:48;;;;;;;10.43;4.80;;;;;;;17.45;57.21;102782.53;5029038;28;20096;-71
2023/05/25 10:47:15;;;;;;;11.50;4.15;;;;;;;17.21;57.62;102781.28;5034047;28;20124;-70
2023/05/25 10:49:54;;;;;;;8.45;3.47;;;;;;;17.03;59.33;102792.16;5035346;28;20032;-72
2023/05/25 10:52:20;;;;;;;11.35;4.20;;;;;;;17.02;59.41;102787.81;5027723;28;20029;-70
2023/05/25 10:54:47;;;;;;;9.27;3.80;;;;;;;17.15;59.17;102777.91;5029298;28;20389;-71
2023/05/25 10:57:23;;;;;;;10.55;3.83;;;;;;;17.59;58.58;102783.97;5031408;28;20420;-71
2023/05/25 10:59:58;;;;;;;11.27;4.07;;;;;;;17.84;54.74;102774.66;5031487;28;20029;-71
2023/05/25 11:02:27;;;;;;;8.63;4.20;;;;;;;18.09;54.13;102776.72;5032259;28;20171;-71
2023/05/25 11:05:31;;;;;;;7.35;3.80;;;;;;;18.25;55.68;102781.59;5031571;28;20042;-71
2023/05/25 11:07:58;;;;;;;10.38;3.60;;;;;;;18.35;54.41;102774.31;5031956;28;20053;-71
2023/05/25 11:10:48;;;;;;;10.57;3.75;;;;;;;18.34;54.50;102775.19;5031323;28;20030;-71
2023/05/25 11:13:33;;;;;;;10.63;3.60;;;;;;;17.98;55.98;102777.84;5026101;28;20025;-71