Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:16;;;;;;;6.35;1.60;;;;;;;10.03;87.36;99888.41;7388619;19;20364;-60
2023/11/07 00:02:43;;;;;;;4.65;1.38;;;;;;;10.02;87.24;99887.63;7389145;19;20390;-60
2023/11/07 00:05:10;;;;;;;5.43;1.40;;;;;;;10.02;87.30;99898.22;7391973;19;20356;-58
2023/11/07 00:07:37;;;;;;;4.43;1.50;;;;;;;10.04;87.31;99895.38;7392353;19;20394;-59
2023/11/07 00:10:05;;;;;;;5.82;1.77;;;;;;;10.04;87.21;99893.53;7398275;19;20336;-61
2023/11/07 00:12:31;;;;;;;5.55;1.60;;;;;;;10.05;87.30;99902.31;7397380;19;20376;-59
2023/11/07 00:14:58;;;;;;;6.07;1.80;;;;;;;10.08;87.13;99893.97;7399246;19;20876;-60
2023/11/07 00:17:25;;;;;;;10.10;1.42;;;;;;;10.09;87.07;99901.72;7393102;19;20876;-64
2023/11/07 00:19:52;;;;;;;4.43;1.33;;;;;;;10.08;86.87;99896.63;7398504;19;20363;-58
2023/11/07 00:22:19;;;;;;;5.25;1.60;;;;;;;10.04;87.07;99917.38;7398605;19;20356;-60
2023/11/07 00:24:47;;;;;;;4.97;1.60;;;;;;;10.04;86.94;99913.94;7396116;19;20367;-59
2023/11/07 00:27:14;;;;;;;5.97;1.50;;;;;;;10.06;86.76;99899.47;7396707;19;20780;-59
2023/11/07 00:29:41;;;;;;;4.78;1.38;;;;;;;10.05;86.71;99903.16;7394363;19;20747;-58
2023/11/07 00:32:07;;;;;;;5.70;1.40;;;;;;;10.07;86.94;99903.75;7395736;19;20340;-57
2023/11/07 00:34:34;;;;;;;4.70;1.30;;;;;;;10.06;87.01;99915.38;7398254;19;21384;-60
2023/11/07 00:37:03;;;;;;;4.95;1.50;;;;;;;10.04;87.03;99913.94;7393559;19;20364;-59
2023/11/07 00:39:30;;;;;;;7.20;1.83;;;;;;;10.08;86.88;99902.75;7397043;19;20718;-58
2023/11/07 00:41:57;;;;;;;3.93;1.23;;;;;;;10.07;86.78;99924.94;7396811;19;20364;-55
2023/11/07 00:44:24;;;;;;;6.00;1.50;;;;;;;10.12;86.82;99919.91;7397715;19;21121;-58
2023/11/07 00:46:51;;;;;;;5.30;1.63;;;;;;;10.15;86.42;99932.75;7396920;19;20454;-59
2023/11/07 00:49:18;;;;;;;9.03;1.50;;;;;;;10.15;86.47;99930.13;7395233;19;20352;-60
2023/11/07 00:51:45;;;;;;;5.35;1.60;;;;;;;10.21;86.39;99923.25;7394636;19;20406;-56
2023/11/07 00:54:13;;;;;;;4.80;1.42;;;;;;;10.27;85.90;99926.97;7395999;19;20363;-60
2023/11/07 00:56:41;;;;;;;5.90;1.45;;;;;;;10.30;85.52;99930.06;7394523;19;20364;-59
2023/11/07 00:59:08;;;;;;;6.93;1.50;;;;;;;10.36;85.27;99925.84;7395332;19;20372;-59
2023/11/07 01:01:35;;;;;;;5.07;1.42;;;;;;;10.39;85.22;99922.78;7396595;19;20388;-59
2023/11/07 01:04:01;;;;;;;4.38;1.60;;;;;;;10.41;85.07;99934.03;7391364;19;20368;-58
2023/11/07 01:06:29;;;;;;;5.60;1.50;;;;;;;10.45;85.12;99932.63;7395909;19;20764;-59
2023/11/07 01:08:56;;;;;;;4.75;1.58;;;;;;;10.44;84.79;99954.88;7394932;19;20860;-60
2023/11/07 01:11:23;;;;;;;5.80;1.40;;;;;;;10.50;84.75;99935.53;7394884;19;20404;-59
2023/11/07 01:13:50;;;;;;;4.10;1.30;;;;;;;10.48;84.77;99934.91;7395452;19;20347;-62
2023/11/07 01:16:17;;;;;;;5.65;1.60;;;;;;;10.49;84.50;99936.53;7396793;19;20332;-59
2023/11/07 01:18:44;;;;;;;5.57;1.55;;;;;;;10.49;84.30;99941.84;7395833;19;20337;-59
2023/11/07 01:21:11;;;;;;;6.97;1.55;;;;;;;10.52;84.28;99957.38;7394119;19;20365;-60
2023/11/07 01:23:38;;;;;;;5.30;1.45;;;;;;;10.55;84.32;99949.03;7394639;19;20370;-58
2023/11/07 01:26:05;;;;;;;4.32;1.40;;;;;;;10.51;84.33;99958.38;7392364;19;20352;-58
2023/11/07 01:28:32;;;;;;;6.13;1.65;;;;;;;10.50;84.28;99969.19;7390841;19;20360;-59
2023/11/07 01:30:59;;;;;;;5.15;1.38;;;;;;;10.54;84.32;99963.31;7393780;19;20360;-58
2023/11/07 01:33:26;;;;;;;4.40;1.48;;;;;;;10.59;84.32;99968.84;7395062;19;20373;-60
2023/11/07 01:35:53;;;;;;;5.73;1.40;;;;;;;10.57;84.34;99970.06;7391613;19;20762;-59
2023/11/07 01:38:20;;;;;;;6.03;1.60;;;;;;;10.58;84.11;99972.53;7394168;19;20344;-59
2023/11/07 01:40:47;;;;;;;6.38;1.40;;;;;;;10.59;84.11;99968.84;7389240;19;20408;-58
2023/11/07 01:43:15;;;;;;;5.63;1.38;;;;;;;10.59;84.01;99973.34;7391509;19;20385;-58
2023/11/07 01:45:43;;;;;;;6.22;1.50;;;;;;;10.63;84.07;99984.38;7393962;19;20364;-60
2023/11/07 01:48:17;;;;;;;5.28;1.50;;;;;;;10.64;84.11;99984.19;7394554;19;20419;-59
2023/11/07 01:50:44;;;;;;;5.53;1.40;;;;;;;10.70;83.81;99971.97;7393894;19;20351;-59
2023/11/07 01:53:11;;;;;;;6.30;1.33;;;;;;;10.70;83.76;99974.63;7394985;19;20389;-58
2023/11/07 01:55:40;;;;;;;5.72;1.38;;;;;;;10.70;83.87;99978.09;7394461;19;20363;-59
2023/11/07 01:58:08;;;;;;;6.05;1.60;;;;;;;10.71;83.92;99978.91;7390976;19;20507;-60
2023/11/07 02:00:37;;;;;;;5.05;1.67;;;;;;;10.68;83.81;99982.78;7390957;19;20393;-60
2023/11/07 02:03:04;;;;;;;5.50;1.67;;;;;;;10.67;83.74;99970.53;7389838;19;20389;-56
2023/11/07 02:05:32;;;;;;;6.25;1.40;;;;;;;10.68;83.90;99984.63;7392642;19;20511;-57
2023/11/07 02:07:59;;;;;;;5.40;1.73;;;;;;;10.69;83.78;99980.94;7392736;19;20908;-59
2023/11/07 02:10:26;;;;;;;7.13;1.63;;;;;;;10.71;83.91;99981.56;7390837;19;20345;-59
2023/11/07 02:12:56;;;;;;;4.53;1.70;;;;;;;10.68;83.67;99981.97;7391596;19;20364;-58
2023/11/07 02:15:29;;;;;;;6.10;1.80;;;;;;;10.67;83.86;99988.28;7390773;19;20364;-58
2023/11/07 02:17:56;;;;;;;7.20;1.95;;;;;;;10.60;83.92;99986.41;7394146;19;20381;-59
2023/11/07 02:20:23;;;;;;;5.95;1.40;;;;;;;10.66;84.04;99989.28;7392206;19;20359;-59
2023/11/07 02:23:01;;;;;;;5.38;1.35;;;;;;;10.68;84.03;99987.28;7394475;19;20368;-57
2023/11/07 02:25:28;;;;;;;3.88;1.45;;;;;;;10.73;83.68;99984.84;7394257;19;20349;-57
2023/11/07 02:27:55;;;;;;;7.13;1.55;;;;;;;10.72;83.53;99975.25;7393856;19;20439;-58
2023/11/07 02:30:22;;;;;;;4.45;1.52;;;;;;;10.75;83.44;99972.22;7392760;19;20722;-58
2023/11/07 02:32:49;;;;;;;4.95;1.42;;;;;;;10.71;83.51;99968.31;7389872;19;20343;-59
2023/11/07 02:35:16;;;;;;;4.45;1.50;;;;;;;10.73;83.54;99979.53;7391825;19;20376;-58
2023/11/07 02:37:46;;;;;;;4.95;1.30;;;;;;;10.72;83.34;99972.63;7390108;19;20369;-59
2023/11/07 02:40:13;;;;;;;3.75;1.45;;;;;;;10.72;83.16;99977.91;7393259;19;20783;-60
2023/11/07 02:42:40;;;;;;;5.13;1.35;;;;;;;10.69;83.15;99981.78;7390526;19;20364;-60
2023/11/07 02:45:08;;;;;;;5.95;1.40;;;;;;;10.71;83.17;99977.09;7393579;19;20356;-60
2023/11/07 02:47:36;;;;;;;4.13;1.40;;;;;;;10.72;83.29;99983.22;7392398;19;20860;-59
2023/11/07 02:50:10;;;;;;;4.72;1.48;;;;;;;10.69;83.00;99972.97;7393011;19;20345;-60
2023/11/07 02:52:38;;;;;;;5.60;1.58;;;;;;;10.71;83.09;99976.25;7393859;19;20356;-60
2023/11/07 02:55:08;;;;;;;4.80;1.30;;;;;;;10.69;83.08;99978.28;7392654;19;20372;-59
2023/11/07 02:57:35;;;;;;;5.80;1.30;;;;;;;10.72;82.95;99972.63;7391607;19;20441;-59
2023/11/07 03:00:03;;;;;;;6.25;1.63;;;;;;;10.67;83.04;99975.84;7392546;19;20398;-60
2023/11/07 03:02:35;;;;;;;5.05;1.30;;;;;;;10.65;83.00;99975.22;7389525;19;20438;-60
2023/11/07 03:05:04;;;;;;;4.97;1.23;;;;;;;10.66;82.98;99976.84;7392398;19;20397;-60
2023/11/07 03:07:34;;;;;;;4.87;1.40;;;;;;;10.66;82.96;99973.38;7392623;19;20407;-60
2023/11/07 03:10:02;;;;;;;4.35;1.10;;;;;;;10.64;83.16;99978.06;7391730;19;20393;-60
2023/11/07 03:12:29;;;;;;;7.07;1.60;;;;;;;10.61;83.13;99977.44;7390534;19;20336;-59
2023/11/07 03:14:56;;;;;;;3.97;1.15;;;;;;;10.65;83.00;99977.03;7392667;19;20434;-60
2023/11/07 03:17:26;;;;;;;4.35;1.45;;;;;;;10.64;83.13;99980.72;7389591;19;20348;-59
2023/11/07 03:19:53;;;;;;;3.72;1.17;;;;;;;10.65;82.96;99988.47;7392317;19;20368;-60
2023/11/07 03:22:21;;;;;;;4.70;1.33;;;;;;;10.66;82.81;99986.66;7391512;19;20344;-60
2023/11/07 03:24:48;;;;;;;5.63;1.40;;;;;;;10.69;82.81;99988.91;7392932;19;20361;-58
2023/11/07 03:27:15;;;;;;;4.25;1.27;;;;;;;10.72;82.78;99991.19;7393363;19;20450;-59
2023/11/07 03:29:42;;;;;;;3.90;1.15;;;;;;;10.72;82.65;99993.84;7392965;19;20340;-59
2023/11/07 03:32:09;;;;;;;4.55;1.33;;;;;;;10.71;82.47;99992.19;7389487;19;20678;-60
2023/11/07 03:34:36;;;;;;;4.97;1.50;;;;;;;10.66;82.55;99995.41;7392020;19;20360;-59
2023/11/07 03:37:03;;;;;;;4.97;1.37;;;;;;;10.70;82.57;99990.56;7387858;19;20341;-60
2023/11/07 03:39:31;;;;;;;5.80;1.35;;;;;;;10.68;82.50;99987.28;7391882;19;20352;-59
2023/11/07 03:41:59;;;;;;;3.42;0.98;;;;;;;10.59;82.84;99995.38;7390432;19;20352;-61
2023/11/07 03:44:26;;;;;;;3.63;1.13;;;;;;;10.60;82.88;99990.88;7397409;19;20348;-58
2023/11/07 03:46:53;;;;;;;3.92;1.13;;;;;;;10.57;82.77;99994.75;7398105;19;20339;-60
2023/11/07 03:49:20;;;;;;;4.35;1.30;;;;;;;10.53;83.23;99996.13;7397387;19;20348;-59
2023/11/07 03:51:47;;;;;;;6.05;1.30;;;;;;;10.50;83.01;99990.41;7398949;19;20697;-60
2023/11/07 03:54:14;;;;;;;4.73;1.40;;;;;;;10.51;83.21;99986.72;7398592;19;20693;-60
2023/11/07 03:56:41;;;;;;;3.92;1.10;;;;;;;10.47;83.09;99991.59;7399023;19;20951;-61
2023/11/07 03:59:08;;;;;;;3.95;1.25;;;;;;;10.41;83.28;99992.34;7398401;19;20344;-59
2023/11/07 04:01:39;;;;;;;3.58;1.00;;;;;;;10.35;83.67;99990.50;7400288;19;20702;-60
2023/11/07 04:04:06;;;;;;;4.90;1.13;;;;;;;10.36;83.66;99994.75;7400230;19;20348;-59
2023/11/07 04:06:33;;;;;;;4.93;1.30;;;;;;;10.34;83.63;99999.44;7399621;19;20367;-59
2023/11/07 04:09:00;;;;;;;3.88;1.60;;;;;;;10.30;83.97;99999.00;7397868;19;20359;-59
2023/11/07 04:11:28;;;;;;;5.82;1.45;;;;;;;10.30;84.00;99998.19;7398613;19;20364;-59
2023/11/07 04:13:54;;;;;;;5.20;1.35;;;;;;;10.28;83.76;100002.81;7399604;19;20337;-60
2023/11/07 04:16:21;;;;;;;4.25;1.20;;;;;;;10.28;83.76;100003.63;7397950;19;20889;-59
2023/11/07 04:18:53;;;;;;;4.78;1.13;;;;;;;10.25;83.70;100003.22;7396676;19;20702;-59
2023/11/07 04:21:20;;;;;;;4.20;1.17;;;;;;;10.24;83.76;100010.31;7399762;19;20366;-59
2023/11/07 04:23:47;;;;;;;4.78;1.08;;;;;;;10.21;84.10;100014.16;7399602;19;20356;-60
2023/11/07 04:26:14;;;;;;;3.63;1.00;;;;;;;10.17;84.09;100007.59;7398600;19;20352;-57
2023/11/07 04:28:41;;;;;;;5.10;1.02;;;;;;;10.16;84.20;100007.81;7396622;19;20389;-60
2023/11/07 04:31:08;;;;;;;3.75;1.27;;;;;;;10.07;84.58;100023.00;7397698;19;20357;-58
2023/11/07 04:33:36;;;;;;;3.07;1.00;;;;;;;10.06;84.46;100015.25;7398441;19;20354;-59
2023/11/07 04:36:03;;;;;;;3.50;1.08;;;;;;;10.04;84.46;100011.97;7398397;19;20375;-58
2023/11/07 04:38:30;;;;;;;4.30;1.10;;;;;;;9.99;84.41;100015.19;7395670;19;20499;-57
2023/11/07 04:40:57;;;;;;;2.95;1.30;;;;;;;9.93;84.88;100007.97;7399196;19;20337;-57
2023/11/07 04:43:25;;;;;;;5.07;1.20;;;;;;;9.90;84.96;100009.19;7398071;19;20722;-59
2023/11/07 04:45:52;;;;;;;2.80;1.00;;;;;;;9.86;84.97;100009.72;7396585;19;20357;-57
2023/11/07 04:48:20;;;;;;;2.58;0.90;;;;;;;9.84;85.21;100019.69;7395455;19;20796;-59
2023/11/07 04:50:47;;;;;;;4.38;1.23;;;;;;;9.76;85.37;100013.50;7396941;19;20357;-60
2023/11/07 04:53:14;;;;;;;3.92;1.15;;;;;;;9.73;85.46;100023.63;7396129;19;20360;-59
2023/11/07 04:55:41;;;;;;;5.50;1.30;;;;;;;9.70;85.63;100016.88;7396378;19;20645;-59
2023/11/07 04:58:07;;;;;;;3.92;1.30;;;;;;;9.68;85.65;100013.59;7396371;19;20389;-60
2023/11/07 05:00:34;;;;;;;4.80;1.55;;;;;;;9.68;85.85;100015.44;7394223;19;20356;-59
2023/11/07 05:03:01;;;;;;;4.68;1.58;;;;;;;9.72;86.03;100014.06;7393859;19;20435;-60
2023/11/07 05:05:30;;;;;;;3.63;1.27;;;;;;;9.74;85.75;100018.16;7396012;19;20349;-59
2023/11/07 05:07:57;;;;;;;4.50;1.23;;;;;;;9.77;85.76;100023.06;7396267;19;20384;-61
2023/11/07 05:10:24;;;;;;;4.75;1.40;;;;;;;9.78;85.64;100024.72;7395339;19;20351;-61
2023/11/07 05:12:51;;;;;;;3.20;1.13;;;;;;;9.83;85.77;100028.66;7396196;19;20415;-60
2023/11/07 05:15:18;;;;;;;4.55;1.48;;;;;;;9.85;85.77;100026.63;7394174;19;20676;-61
2023/11/07 05:17:45;;;;;;;3.53;1.10;;;;;;;9.90;85.79;100032.19;7395809;19;20368;-59
2023/11/07 05:20:13;;;;;;;2.88;1.10;;;;;;;9.96;85.59;100036.75;7395570;19;20365;-59
2023/11/07 05:22:41;;;;;;;3.92;1.05;;;;;;;10.04;85.32;100043.75;7394686;19;20380;-59
2023/11/07 05:25:08;;;;;;;2.10;0.90;;;;;;;10.08;85.26;100040.56;7395679;19;20365;-59
2023/11/07 05:27:35;;;;;;;4.63;1.10;;;;;;;10.14;85.06;100034.50;7392649;19;20494;-59
2023/11/07 05:30:02;;;;;;;2.42;1.00;;;;;;;10.21;84.97;100040.69;7394224;19;20884;-60
2023/11/07 05:32:29;;;;;;;3.22;1.10;;;;;;;10.28;84.53;100034.63;7398113;19;20487;-59
2023/11/07 05:34:56;;;;;;;4.47;1.10;;;;;;;10.33;84.38;100037.56;7397291;19;20353;-61
2023/11/07 05:37:23;;;;;;;4.27;1.50;;;;;;;10.36;84.14;100031.88;7397152;19;20365;-59
2023/11/07 05:39:50;;;;;;;4.03;0.93;;;;;;;10.38;83.76;100027.22;7396094;19;20859;-62
2023/11/07 05:42:18;;;;;;;2.95;0.80;;;;;;;10.38;83.52;100030.69;7395755;19;20871;-57
2023/11/07 05:44:45;;;;;;;4.20;1.10;;;;;;;10.40;83.27;100038.44;7395579;19;20855;-60
2023/11/07 05:47:12;;;;;;;3.05;0.90;;;;;;;10.38;83.13;100029.88;7397373;19;20367;-60
2023/11/07 05:49:43;;;;;;;3.58;1.20;;;;;;;10.35;83.01;100035.56;7394444;19;21390;-59
2023/11/07 05:52:10;;;;;;;2.97;0.90;;;;;;;10.35;82.94;100035.56;7397785;19;20700;-57
2023/11/07 05:54:37;;;;;;;2.83;0.80;;;;;;;10.33;83.03;100042.88;7396987;19;20852;-56
2023/11/07 05:57:04;;;;;;;4.25;1.00;;;;;;;10.34;83.02;100047.16;7397490;19;20348;-59
2023/11/07 05:59:31;;;;;;;2.97;1.00;;;;;;;10.36;83.11;100042.50;7395828;19;20366;-58
2023/11/07 06:01:57;;;;;;;4.13;0.80;;;;;;;10.37;82.94;100049.41;7395717;19;20373;-60
2023/11/07 06:04:34;;;;;;;4.53;1.33;;;;;;;10.40;83.06;100046.41;7397022;19;20435;-60
2023/11/07 06:07:01;;;;;;;3.00;0.90;;;;;;;10.41;82.65;100040.06;7397042;19;20345;-60
2023/11/07 06:09:28;;;;;;;3.03;1.02;;;;;;;10.46;82.79;100047.50;7398038;19;20344;-62
2023/11/07 06:11:58;;;;;;;3.83;1.00;;;;;;;10.46;82.50;100053.59;7397237;19;20359;-61
2023/11/07 06:14:25;;;;;;;2.40;0.80;;;;;;;10.47;82.59;100054.41;7394499;19;20408;-63
2023/11/07 06:16:53;;;;;;;3.50;0.90;;;;;;;10.52;82.57;100057.31;7386872;19;20361;-61
2023/11/07 06:19:21;;;;;;;3.80;1.02;;;;;;;10.52;82.13;100055.50;7393905;19;20386;-61
2023/11/07 06:21:48;;;;;;;2.30;0.82;;;;;;;10.55;82.04;100057.75;7395823;19;20674;-62
2023/11/07 06:24:18;;;;;;;3.90;1.20;;;;;;;10.55;81.96;100052.44;7395854;19;20864;-61
2023/11/07 06:26:46;;;;;;;4.30;0.90;;;;;;;10.55;81.94;100068.38;7395594;19;20380;-63
2023/11/07 06:29:13;;;;;;;3.65;1.20;;;;;;;10.56;81.87;100056.75;7395030;19;20389;-61
2023/11/07 06:31:45;;;;;;;3.67;0.90;;;;;;;10.55;81.80;100055.09;7394604;19;20686;-62
2023/11/07 06:34:14;;;;;;;5.75;1.17;;;;;;;10.54;81.70;100050.81;7395429;19;20369;-61
2023/11/07 06:36:41;;;;;;;2.97;0.98;;;;;;;10.54;81.75;100065.91;7395306;19;20360;-61
2023/11/07 06:39:10;;;;;;;7.33;1.50;;;;;;;10.51;81.96;100066.28;7391416;19;20409;-62
2023/11/07 06:41:38;;;;;;;3.25;0.75;;;;;;;10.44;82.20;100066.22;7394973;19;20371;-64
2023/11/07 06:44:06;;;;;;;3.72;1.00;;;;;;;10.40;82.20;100062.31;7393926;19;20891;-63
2023/11/07 06:46:33;;;;;;;3.45;0.90;;;;;;;10.41;82.46;100061.28;7393836;19;20385;-63
2023/11/07 06:48:59;;;;;;;2.78;0.70;;;;;;;10.36;82.65;100067.16;7394559;19;20393;-62
2023/11/07 06:51:28;;;;;;;2.60;0.90;;;;;;;10.35;82.56;100067.38;7395695;19;20544;-63
2023/11/07 06:53:55;;;;;;;2.78;0.75;;;;;;;10.33;82.69;100069.41;7392002;19;20369;-61
2023/11/07 06:56:22;;;;;;;1.85;0.88;;;;;;;10.35;82.82;100072.69;7394053;19;20680;-62
2023/11/07 06:58:49;;;;;;;4.75;0.90;;;;;;;10.35;82.79;100088.59;7391814;19;20393;-63
2023/11/07 07:01:19;;;;;;;3.08;0.80;;;;;;;10.36;82.88;100100.81;7392557;19;20344;-62
2023/11/07 07:03:46;;;;;;;3.85;0.88;;;;;;;10.34;82.80;100092.22;7392550;19;20864;-62
2023/11/07 07:06:13;;;;;;;4.78;1.30;;;;;;;10.39;82.91;100100.44;7393776;19;20372;-61
2023/11/07 07:08:40;;;;;;;3.25;1.27;;;;;;;10.44;83.09;100108.66;7394911;19;20351;-63
2023/11/07 07:11:07;;;;;;;3.67;1.30;;;;;;;10.50;83.00;100101.78;7393575;19;20356;-63
2023/11/07 07:13:34;;;;;;;3.38;0.93;;;;;;;10.55;82.34;100105.50;7393171;19;20383;-64
2023/11/07 07:16:00;;;;;;;3.53;1.00;;;;;;;10.65;82.25;100107.84;7391069;19;20332;-60
2023/11/07 07:18:27;;;;;;;4.93;1.10;;;;;;;10.71;81.92;100107.09;7388711;19;20357;-60
2023/11/07 07:20:57;;;;;;;2.30;0.60;;;;;;;10.77;81.61;100111.63;7394383;19;20368;-61
2023/11/07 07:23:24;;;;;;;2.47;0.90;;;;;;;10.81;81.09;100109.41;7394456;19;20363;-60
2023/11/07 07:25:53;;;;;;;3.60;1.20;;;;;;;10.91;81.12;100109.09;7390677;19;20494;-59
2023/11/07 07:28:20;;;;;;;3.10;1.00;;;;;;;10.98;80.82;100110.75;7391772;19;20391;-60
2023/11/07 07:30:48;;;;;;;2.75;1.00;;;;;;;11.01;80.38;100109.59;7390506;19;20420;-60
2023/11/07 07:33:16;;;;;;;3.33;1.23;;;;;;;11.07;80.00;100105.31;7393102;19;20884;-60
2023/11/07 07:35:45;;;;;;;4.68;1.10;;;;;;;11.16;79.74;100112.97;7392944;19;20686;-59
2023/11/07 07:38:12;;;;;;;4.80;0.90;;;;;;;11.20;79.34;100118.72;7392505;19;20373;-59
2023/11/07 07:40:41;;;;;;;3.75;0.80;;;;;;;11.27;79.11;100122.22;7393930;19;20340;-60
2023/11/07 07:43:11;;;;;;;3.15;0.90;;;;;;;11.30;78.43;100124.47;7394188;19;20945;-58
2023/11/07 07:45:42;;;;;;;2.22;0.80;;;;;;;11.39;78.69;100123.34;7390643;19;20712;-60
2023/11/07 07:48:10;;;;;;;3.55;0.98;;;;;;;11.42;78.20;100128.25;7391796;19;20859;-61
2023/11/07 07:50:42;;;;;;;3.25;0.70;;;;;;;11.48;78.41;100125.84;7391276;19;21022;-60
2023/11/07 07:53:10;;;;;;;2.65;0.70;;;;;;;11.55;78.10;100126.69;7392686;19;20364;-59
2023/11/07 07:55:43;;;;;;;4.13;0.80;;;;;;;11.62;77.81;100127.56;7393806;19;20360;-62
2023/11/07 07:58:11;;;;;;;3.22;0.70;;;;;;;11.72;77.76;100127.22;7392383;19;20910;-61
2023/11/07 08:00:38;;;;;;;1.70;0.70;;;;;;;11.72;76.89;100130.69;7390957;19;20337;-61
2023/11/07 08:03:09;;;;;;;2.30;0.73;;;;;;;11.80;76.98;100130.53;7388602;19;20947;-60
2023/11/07 08:05:39;;;;;;;2.40;0.70;;;;;;;11.84;76.37;100126.44;7391871;19;20348;-61
2023/11/07 08:08:08;;;;;;;2.78;0.63;;;;;;;11.88;76.52;100134.91;7392178;19;20455;-61
2023/11/07 08:10:36;;;;;;;2.85;0.82;;;;;;;11.85;76.25;100121.94;7393333;19;20381;-61
2023/11/07 08:13:06;;;;;;;3.75;1.33;;;;;;;11.89;76.39;100122.41;7391060;19;20377;-61
2023/11/07 08:15:35;;;;;;;2.10;0.80;;;;;;;11.92;76.34;100119.34;7388593;19;20697;-61
2023/11/07 08:18:06;;;;;;;2.50;0.88;;;;;;;11.89;76.12;100128.53;7391939;19;20428;-59
2023/11/07 08:20:36;;;;;;;2.92;0.75;;;;;;;11.92;75.80;100132.63;7392910;19;20369;-61
2023/11/07 08:23:04;;;;;;;3.55;0.70;;;;;;;11.96;75.49;100123.25;7393279;19;20429;-61
2023/11/07 08:25:32;;;;;;;3.03;0.90;;;;;;;12.08;75.71;100132.31;7390377;19;20340;-59
2023/11/07 08:28:00;;;;;;;2.83;0.80;;;;;;;12.09;75.42;100128.66;7392398;19;20356;-60
2023/11/07 08:30:27;;;;;;;4.30;0.82;;;;;;;12.11;75.46;100131.09;7396192;19;20384;-59
2023/11/07 08:32:54;;;;;;;2.90;0.93;;;;;;;12.18;75.70;100131.94;7399948;19;20894;-61
2023/11/07 08:35:21;;;;;;;2.40;0.77;;;;;;;12.19;75.23;100128.25;7398482;19;20359;-61
2023/11/07 08:37:49;;;;;;;2.47;0.80;;;;;;;12.21;74.69;100129.69;7395713;19;20753;-61
2023/11/07 08:40:19;;;;;;;2.13;0.85;;;;;;;12.33;74.90;100129.94;7397665;19;20348;-60
2023/11/07 08:42:48;;;;;;;1.90;0.60;;;;;;;12.38;74.05;100142.63;7397688;19;20372;-61
2023/11/07 08:45:21;;;;;;;2.70;0.75;;;;;;;12.49;74.09;100135.91;7396396;19;20884;-61
2023/11/07 08:47:54;;;;;;;2.50;0.75;;;;;;;12.51;73.78;100140.00;7397265;19;20380;-61
2023/11/07 08:50:21;;;;;;;3.38;0.65;;;;;;;12.54;73.89;100136.16;7398046;19;20702;-61
2023/11/07 08:52:51;;;;;;;3.28;0.95;;;;;;;12.63;74.00;100151.72;7395953;19;20357;-61
2023/11/07 08:55:19;;;;;;;2.10;0.77;;;;;;;12.71;73.68;100149.88;7398867;19;20348;-61
2023/11/07 08:57:48;;;;;;;2.33;0.80;;;;;;;12.71;73.34;100157.84;7394373;19;20433;-59
2023/11/07 09:00:21;;;;;;;2.58;0.68;;;;;;;12.74;73.20;100152.13;7394556;19;20890;-61
2023/11/07 09:02:50;;;;;;;2.00;0.70;;;;;;;12.74;72.87;100157.47;7394849;19;20345;-60
2023/11/07 09:05:18;;;;;;;2.28;0.65;;;;;;;12.63;72.70;100157.03;7397613;19;20364;-59
2023/11/07 09:07:46;;;;;;;2.03;0.70;;;;;;;12.72;72.90;100156.84;7396175;19;20438;-60
2023/11/07 09:10:13;;;;;;;2.10;0.70;;;;;;;12.78;73.77;100161.38;7398785;19;20362;-60
2023/11/07 09:12:41;;;;;;;4.72;0.85;;;;;;;12.85;73.98;100170.16;7399105;19;20353;-60
2023/11/07 09:15:12;;;;;;;3.13;0.70;;;;;;;12.94;74.04;100171.63;7396796;19;20371;-61
2023/11/07 09:17:41;;;;;;;3.00;1.00;;;;;;;12.95;73.28;100162.59;7397683;19;20377;-59
2023/11/07 09:20:13;;;;;;;2.33;0.63;;;;;;;13.04;73.36;100174.69;7395469;19;20379;-61
2023/11/07 09:22:42;;;;;;;3.75;0.70;;;;;;;13.10;73.31;100169.59;7396378;19;20343;-61
2023/11/07 09:25:10;;;;;;;3.15;0.80;;;;;;;13.20;73.21;100167.34;7397904;19;20382;-60
2023/11/07 09:27:38;;;;;;;2.95;0.65;;;;;;;13.22;72.99;100168.78;7398936;19;20974;-60
2023/11/07 09:30:08;;;;;;;3.17;0.50;;;;;;;13.24;72.54;100179.22;7398116;19;20352;-60
2023/11/07 09:32:38;;;;;;;2.85;1.00;;;;;;;13.28;72.06;100169.78;7392566;19;20372;-60
2023/11/07 09:35:06;;;;;;;1.42;0.57;;;;;;;13.29;71.91;100170.66;7391940;19;20407;-61
2023/11/07 09:37:39;;;;;;;1.83;0.50;;;;;;;13.31;72.04;100171.25;7396253;19;20381;-61
2023/11/07 09:40:09;;;;;;;2.58;0.70;;;;;;;13.38;72.07;100169.41;7393138;19;20903;-60
2023/11/07 09:42:40;;;;;;;1.80;0.55;;;;;;;13.43;71.67;100173.09;7394174;19;20398;-61
2023/11/07 09:45:21;;;;;;;2.47;0.73;;;;;;;13.50;71.38;100189.06;7395733;19;20345;-61
2023/11/07 09:47:49;;;;;;;2.65;0.63;;;;;;;13.51;70.60;100181.88;7395559;19;20377;-60
2023/11/07 09:50:22;;;;;;;1.50;0.52;;;;;;;13.55;70.66;100183.13;7396502;19;20344;-60
2023/11/07 09:52:50;;;;;;;3.15;0.80;;;;;;;13.53;69.73;100191.31;7395056;19;20461;-61
2023/11/07 09:55:17;;;;;;;1.90;0.80;;;;;;;13.53;69.78;100187.84;7396864;19;20976;-60
2023/11/07 09:57:55;;;;;;;2.88;0.80;;;;;;;13.52;69.96;100175.56;7394254;19;20867;-60
2023/11/07 10:00:42;;;;;;;2.95;0.43;;;;;;;13.49;70.02;100178.63;7394261;19;20372;-61
2023/11/07 10:03:10;;;;;;;1.77;0.60;;;;;;;13.54;70.18;100173.50;7392684;19;20371;-62
2023/11/07 10:05:39;;;;;;;2.65;0.60;;;;;;;13.58;69.59;100180.88;7394159;19;20381;-61
2023/11/07 10:08:06;;;;;;;2.15;0.68;;;;;;;13.51;68.82;100193.34;7393340;19;20340;-61
2023/11/07 10:10:34;;;;;;;2.70;0.88;;;;;;;13.59;69.36;100179.00;7397181;19;20799;-61
2023/11/07 10:13:12;;;;;;;1.63;0.70;;;;;;;13.71;69.39;100180.03;7395732;19;20872;-61
2023/11/07 10:15:41;;;;;;;3.42;0.90;;;;;;;13.70;68.75;100186.38;7394037;19;20424;-61
2023/11/07 10:18:10;;;;;;;2.60;0.70;;;;;;;13.91;69.37;100176.50;7394217;19;20377;-62
2023/11/07 10:20:50;;;;;;;2.50;0.90;;;;;;;14.15;68.98;100181.09;7394282;19;20376;-62
2023/11/07 10:23:18;;;;;;;1.17;0.60;;;;;;;14.34;67.15;100168.72;7393099;19;20373;-62
2023/11/07 10:25:49;;;;;;;3.13;0.90;;;;;;;14.36;65.73;100176.53;7396767;19;20428;-61
2023/11/07 10:28:21;;;;;;;3.00;0.90;;;;;;;14.38;64.60;100177.13;7393915;19;20824;-61
2023/11/07 10:30:49;;;;;;;1.95;0.52;;;;;;;14.37;65.07;100173.66;7395832;19;20345;-60
2023/11/07 10:33:34;;;;;;;1.45;0.70;;;;;;;14.54;65.46;100176.66;7391895;19;20900;-62
2023/11/07 10:36:02;;;;;;;2.55;0.88;;;;;;;14.50;64.41;100172.75;7394973;19;20704;-62
2023/11/07 10:38:30;;;;;;;2.55;0.70;;;;;;;14.52;64.84;100176.03;7392305;19;20711;-60
2023/11/07 10:40:58;;;;;;;3.25;0.85;;;;;;;14.52;64.78;100181.38;7393598;19;20353;-59
2023/11/07 10:43:35;;;;;;;1.83;0.70;;;;;;;14.46;64.58;100171.56;7393529;19;20368;-61
2023/11/07 10:46:03;;;;;;;2.50;0.80;;;;;;;14.48;64.48;100175.63;7393384;19;21583;-60
2023/11/07 10:48:33;;;;;;;3.47;0.68;;;;;;;14.32;64.10;100180.63;7390983;19;20908;-61
2023/11/07 10:51:03;;;;;;;2.58;0.80;;;;;;;14.35;65.06;100172.22;7394195;19;20389;-61
2023/11/07 10:53:36;;;;;;;1.60;0.60;;;;;;;14.37;64.97;100167.50;7393115;19;20352;-61
2023/11/07 10:56:11;;;;;;;2.25;0.73;;;;;;;14.37;64.92;100167.50;7395001;19;20355;-61
2023/11/07 10:58:42;;;;;;;1.70;0.73;;;;;;;14.49;64.90;100176.44;7395056;19;20914;-60
2023/11/07 11:01:11;;;;;;;3.60;0.70;;;;;;;14.60;65.00;100157.13;7392935;19;20359;-62
2023/11/07 11:03:43;;;;;;;2.50;0.75;;;;;;;14.61;64.94;100156.09;7394227;19;20365;-61
2023/11/07 11:06:14;;;;;;;3.40;0.70;;;;;;;14.63;64.96;100164.69;7394641;19;20397;-61
2023/11/07 11:08:45;;;;;;;2.17;0.60;;;;;;;14.67;64.92;100157.91;7394266;19;20911;-59
2023/11/07 11:11:14;;;;;;;0.85;0.40;;;;;;;14.61;64.45;100163.28;7395948;19;20347;-61
2023/11/07 11:13:45;;;;;;;2.05;0.52;;;;;;;14.67;64.92;100173.91;7395533;19;20364;-60
2023/11/07 11:16:13;;;;;;;3.03;0.80;;;;;;;14.55;64.68;100162.28;7397294;19;20331;-62
2023/11/07 11:18:56;;;;;;;1.60;0.50;;;;;;;14.57;64.99;100157.53;7392570;19;20385;-60
2023/11/07 11:21:40;;;;;;;1.70;0.63;;;;;;;14.63;65.42;100146.03;7394845;19;20428;-61
2023/11/07 11:24:13;;;;;;;1.13;0.45;;;;;;;14.58;65.58;100164.53;7393574;19;20443;-60
2023/11/07 11:26:48;;;;;;;1.60;0.60;;;;;;;14.48;65.31;100156.16;7395490;19;20357;-60
2023/11/07 11:29:26;;;;;;;1.67;0.57;;;;;;;14.36;64.44;100161.31;7390475;19;21225;-59
2023/11/07 11:31:54;;;;;;;1.95;0.80;;;;;;;14.37;65.46;100152.31;7392342;19;20420;-58
2023/11/07 11:34:25;;;;;;;1.95;0.60;;;;;;;14.42;65.16;100151.66;7394594;19;20372;-60