Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:50;;;;;;;23.10;10.73;;;;;;;;;;5021901;28;20061;-62
2022/01/12 00:03:17;;;;;;;22.33;10.93;;;;;;;;;;5016413;28;20568;-60
2022/01/12 00:05:44;;;;;;;19.58;10.40;;;;;;;;;;5018185;28;20419;-62
2022/01/12 00:08:10;;;;;;;23.77;12.35;;;;;;;;;;5014661;28;20569;-62
2022/01/12 00:10:38;;;;;;;21.55;10.73;;;;;;;;;;5016187;28;20049;-62
2022/01/12 00:13:04;;;;;;;24.20;11.37;;;;;;;;;;5017976;28;20069;-62
2022/01/12 00:15:31;;;;;;;21.73;11.98;;;;;;;;;;5011288;28;20211;-62
2022/01/12 00:17:57;;;;;;;24.63;11.95;;;;;;;;;;5024294;28;20045;-62
2022/01/12 00:20:24;;;;;;;29.77;13.18;;;;;;;;;;5013358;28;20057;-62
2022/01/12 00:22:52;;;;;;;25.83;12.40;;;;;;;;;;5025070;28;20060;-62
2022/01/12 00:33:16;;;;;;;22.05;13.18;;;;;;;;;;5023929;28;20084;-63
2022/01/12 00:35:50;;;;;;;24.77;12.73;;;;;;;;;;5012219;28;20068;-62
2022/01/12 00:38:17;;;;;;;27.08;13.40;;;;;;;;;;5007920;28;20060;-62
2022/01/12 00:40:45;;;;;;;30.33;14.68;;;;;;;;;;5014919;28;20349;-63
2022/01/12 00:43:11;;;;;;;24.90;13.10;;;;;;;;;;5015787;28;20054;-63
2022/01/12 00:45:41;;;;;;;27.63;15.10;;;;;;;;;;5019679;28;20394;-63
2022/01/12 00:48:08;;;;;;;28.77;14.98;;;;;;;;;;5019562;28;20057;-62
2022/01/12 00:50:35;;;;;;;29.42;14.68;;;;;;;;;;5018111;28;20064;-63
2022/01/12 00:53:03;;;;;;;28.10;15.40;;;;;;;;;;5018522;28;20063;-63
2022/01/12 00:55:31;;;;;;;32.28;15.65;;;;;;;;;;5010343;28;20480;-63
2022/01/12 00:57:58;;;;;;;34.00;15.05;;;;;;;;;;5023217;28;20050;-63
2022/01/12 01:00:25;;;;;;;26.13;14.43;;;;;;;;;;5016789;28;20506;-63
2022/01/12 01:02:53;;;;;;;27.08;14.38;;;;;;;;;;5018882;28;20049;-62
2022/01/12 01:05:21;;;;;;;29.90;15.55;;;;;;;;;;5028986;28;20041;-63
2022/01/12 01:07:48;;;;;;;28.73;14.80;;;;;;;;;;5013001;28;20068;-63
2022/01/12 01:10:22;;;;;;;29.50;15.27;;;;;;;;;;5020859;28;20038;-63
2022/01/12 01:12:48;;;;;;;28.92;15.63;;;;;;;;;;5012474;28;20413;-63
2022/01/12 01:15:18;;;;;;;32.00;15.82;;;;;;;;;;5027121;28;20547;-63
2022/01/12 01:25:43;;;;;;;26.50;15.05;;;;;;;;;;5027650;28;20111;-63
2022/01/12 01:28:10;;;;;;;31.58;16.10;;;;;;;;;;5019756;28;20419;-62
2022/01/12 01:30:38;;;;;;;30.83;16.35;;;;;;;;;;5017450;28;20063;-62
2022/01/12 01:33:07;;;;;;;28.83;16.33;;;;;;;;;;5020614;28;20076;-63
2022/01/12 01:35:35;;;;;;;34.05;16.75;;;;;;;;;;5010189;28;20044;-62
2022/01/12 01:38:03;;;;;;;27.55;16.17;;;;;;;;;;5019710;28;20053;-62
2022/01/12 01:40:30;;;;;;;29.48;16.52;;;;;;;;;;5016668;28;20044;-62
2022/01/12 01:53:42;;;;;;;32.60;16.23;;;;;;;;;;5012582;28;20049;-62
2022/01/12 01:56:09;;;;;;;32.22;17.00;;;;;;;;;;5027957;28;20044;-63
2022/01/12 01:58:36;;;;;;;30.73;17.40;;;;;;;;;;5021508;28;20467;-65
2022/01/12 02:01:03;;;;;;;34.92;16.60;;;;;;;;;;5022390;28;20050;-66
2022/01/12 02:03:30;;;;;;;30.17;16.75;;;;;;;;;;5015919;28;20049;-66
2022/01/12 02:05:56;;;;;;;29.02;15.35;;;;;;;;;;5030250;28;20429;-66
2022/01/12 02:08:23;;;;;;;31.77;15.23;;;;;;;;;;5028307;28;20054;-66
2022/01/12 02:10:56;;;;;;;27.10;15.75;;;;;;;;;;5015854;28;20049;-64
2022/01/12 02:13:22;;;;;;;31.83;16.92;;;;;;;;;;5032978;28;20252;-65
2022/01/12 02:15:49;;;;;;;28.65;15.52;;;;;;;;;;5012073;28;20433;-64
2022/01/12 02:40:25;;;;;;;37.10;17.38;;;;;;;;;;5020019;28;20334;-64
2022/01/12 02:43:12;;;;;;;29.90;17.08;;;;;;;;;;5013992;28;20054;-64
2022/01/12 02:53:40;;;;;;;33.65;17.88;;;;;;;;;;5024334;28;20505;-64
2022/01/12 02:56:11;;;;;;;33.55;17.50;;;;;;;;;;5006893;28;20448;-64
2022/01/12 02:58:38;;;;;;;36.42;18.45;;;;;;;;;;5017440;28;20060;-64
2022/01/12 03:03:51;;;;;;;36.00;20.83;;;;;;;;;;5023628;28;20048;-64
2022/01/12 03:06:22;;;;;;;33.45;17.50;;;;;;;;;;5020635;28;20061;-64
2022/01/12 03:08:48;;;;;;;40.13;20.52;;;;;;;;;;5012838;28;20061;-63
2022/01/12 03:11:16;;;;;;;40.20;20.42;;;;;;;;;;5017326;28;20045;-64
2022/01/12 03:13:42;;;;;;;40.13;20.55;;;;;;;;;;5012720;28;20683;-64
2022/01/12 03:16:14;;;;;;;43.63;21.60;;;;;;;;;;5019374;28;20076;-64
2022/01/12 03:18:44;;;;;;;46.90;21.63;;;;;;;;;;5011873;28;20058;-64
2022/01/12 03:21:11;;;;;;;41.53;21.60;;;;;;;;;;5016254;28;20049;-65
2022/01/12 03:23:38;;;;;;;43.53;20.85;;;;;;;;;;5016924;28;20376;-64
2022/01/12 03:26:05;;;;;;;48.92;21.63;;;;;;;;;;5013282;28;20498;-64
2022/01/12 03:28:32;;;;;;;43.50;21.10;;;;;;;;;;5022362;28;20506;-64
2022/01/12 03:31:07;;;;;;;43.38;21.50;;;;;;;;;;5015581;28;20053;-64
2022/01/12 03:36:25;;;;;;;45.58;21.70;;;;;;;;;;5011234;28;20049;-64
2022/01/12 03:38:52;;;;;;;43.20;20.75;;;;;;;;;;5015420;28;20048;-64
2022/01/12 03:41:22;;;;;;;46.45;22.42;;;;;;;;;;5013278;28;20422;-65
2022/01/12 03:43:51;;;;;;;45.10;22.20;;;;;;;;;;5015482;28;20493;-65
2022/01/12 03:46:20;;;;;;;44.70;21.77;;;;;;;;;;5003517;28;20549;-65
2022/01/12 03:48:47;;;;;;;49.92;22.40;;;;;;;;;;5009553;28;20060;-65
2022/01/12 03:51:13;;;;;;;47.28;23.25;;;;;;;;;;5013459;28;20438;-65
2022/01/12 03:53:40;;;;;;;43.95;21.02;;;;;;;;;;5007916;28;20061;-65
2022/01/12 03:56:08;;;;;;;38.33;20.85;;;;;;;;;;5020770;28;20504;-65
2022/01/12 03:58:34;;;;;;;44.65;22.70;;;;;;;;;;5009116;28;20049;-64
2022/01/12 04:01:01;;;;;;;41.72;20.10;;;;;;;;;;5019842;28;20072;-65
2022/01/12 04:03:30;;;;;;;40.55;21.42;;;;;;;;;;5011816;28;20053;-65
2022/01/12 04:08:41;;;;;;;38.20;21.40;;;;;;;;;;5017818;28;20047;-64
2022/01/12 04:11:07;;;;;;;36.15;20.13;;;;;;;;;;5008512;28;20046;-64
2022/01/12 04:13:34;;;;;;;37.95;20.67;;;;;;;;;;5016863;28;20058;-64
2022/01/12 04:16:01;;;;;;;41.63;22.15;;;;;;;;;;5011422;28;20049;-64
2022/01/12 04:18:28;;;;;;;46.90;22.57;;;;;;;;;;5007202;28;20054;-64
2022/01/12 04:20:54;;;;;;;41.22;21.38;;;;;;;;;;5016145;28;20052;-64
2022/01/12 04:23:21;;;;;;;41.50;21.48;;;;;;;;;;5011456;28;20056;-64
2022/01/12 04:25:49;;;;;;;47.17;22.23;;;;;;;;;;5015793;28;20056;-64
2022/01/12 04:28:17;;;;;;;40.17;20.95;;;;;;;;;;5014297;28;20053;-64
2022/01/12 04:30:44;;;;;;;44.05;21.30;;;;;;;;;;5014536;28;20068;-64
2022/01/12 04:33:10;;;;;;;38.10;21.85;;;;;;;;;;5006358;28;20370;-64
2022/01/12 04:35:44;;;;;;;46.13;22.25;;;;;;;;;;5012960;28;20526;-63
2022/01/12 04:38:10;;;;;;;43.85;22.48;;;;;;;;;;5020667;28;20046;-63
2022/01/12 04:40:37;;;;;;;43.30;21.73;;;;;;;;;;5009389;28;20053;-64
2022/01/12 04:43:03;;;;;;;40.70;21.52;;;;;;;;;;5015289;28;20080;-64
2022/01/12 04:45:39;;;;;;;37.72;20.13;;;;;;;;;;5004355;28;20053;-64
2022/01/12 04:50:45;;;;;;;35.78;20.40;;;;;;;;;;5008530;28;20367;-63
2022/01/12 04:53:12;;;;;;;41.58;21.98;;;;;;;;;;5022446;28;20049;-63
2022/01/12 04:55:38;;;;;;;39.25;19.92;;;;;;;;;;5023017;28;20581;-63
2022/01/12 04:58:05;;;;;;;36.70;19.90;;;;;;;;;;5012179;28;20658;-63
2022/01/12 05:00:33;;;;;;;39.17;21.20;;;;;;;;;;5016024;28;20057;-64
2022/01/12 05:13:47;;;;;;;43.33;21.65;;;;;;;;;;5009905;28;20521;-63
2022/01/12 05:16:14;;;;;;;37.63;20.92;;;;;;;;;;5021273;28;20081;-64
2022/01/12 05:18:41;;;;;;;42.72;21.33;;;;;;;;;;5025936;28;20053;-63
2022/01/12 05:21:08;;;;;;;40.10;20.92;;;;;;;;;;5016060;28;20276;-63
2022/01/12 05:23:34;;;;;;;42.67;21.25;;;;;;;;;;5021699;28;20060;-63
2022/01/12 05:26:01;;;;;;;39.90;20.85;;;;;;;;;;5010863;28;20077;-63
2022/01/12 05:28:27;;;;;;;42.15;21.88;;;;;;;;;;5021934;28;20061;-63
2022/01/12 05:30:54;;;;;;;41.00;21.70;;;;;;;;;;5013385;28;20499;-63
2022/01/12 05:33:25;;;;;;;41.97;21.05;;;;;;;;;;5021476;28;20160;-63
2022/01/12 05:35:52;;;;;;;44.42;22.60;;;;;;;;;;5017923;28;20054;-62
2022/01/12 05:38:18;;;;;;;44.90;22.92;;;;;;;;;;5006531;28;20785;-63
2022/01/12 05:40:46;;;;;;;48.78;24.90;;;;;;;;;;5020462;28;20050;-63
2022/01/12 05:43:13;;;;;;;48.95;23.70;;;;;;;;;;5012520;28;20041;-63
2022/01/12 05:45:44;;;;;;;41.10;22.38;;;;;;;;;;5022532;28;20052;-63
2022/01/12 05:50:37;;;;;;;47.70;23.65;;;;;;;;;;5010925;28;20068;-63
2022/01/12 05:53:04;;;;;;;41.95;21.42;;;;;;;;;;5019630;28;20049;-63
2022/01/12 05:55:30;;;;;;;45.70;23.42;;;;;;;;;;5012638;28;20049;-63
2022/01/12 05:57:57;;;;;;;43.95;22.83;;;;;;;;;;5022787;28;20518;-63
2022/01/12 06:00:24;;;;;;;42.80;22.92;;;;;;;;;;5012654;28;20173;-63
2022/01/12 06:02:51;;;;;;;38.33;21.13;;;;;;;;;;5017645;28;20044;-63
2022/01/12 06:05:21;;;;;;;50.13;23.33;;;;;;;;;;5005686;28;20167;-63
2022/01/12 06:07:48;;;;;;;50.35;24.38;;;;;;;;;;5014752;28;20053;-61
2022/01/12 06:10:15;;;;;;;50.42;23.95;;;;;;;;;;5020427;28;20048;-65
2022/01/12 06:12:41;;;;;;;51.92;25.15;;;;;;;;;;5010374;28;20049;-63
2022/01/12 06:15:08;;;;;;;53.72;23.88;;;;;;;;;;5021349;28;20129;-62
2022/01/12 06:17:35;;;;;;;50.90;24.38;;;;;;;;;;5006642;28;20049;-61
2022/01/12 06:20:03;;;;;;;52.63;25.50;;;;;;;;;;5017004;28;20052;-63
2022/01/12 06:22:29;;;;;;;51.70;25.53;;;;;;;;;;5036050;28;20056;-63
2022/01/12 06:24:57;;;;;;;50.92;24.08;;;;;;;;;;5013435;28;20049;-63
2022/01/12 06:27:28;;;;;;;53.83;25.10;;;;;;;;;;5022204;28;20057;-63
2022/01/12 06:32:21;;;;;;;64.22;25.10;;;;;;;;;;5016590;28;20382;-62
2022/01/12 06:34:49;;;;;;;54.92;24.67;;;;;;;;;;5003390;28;20589;-63
2022/01/12 06:37:16;;;;;;;62.08;25.13;;;;;;;;;;5021093;28;20592;-63
2022/01/12 06:39:47;;;;;;;68.03;24.98;;;;;;;;;;5021136;28;20049;-63
2022/01/12 06:42:13;;;;;;;71.75;25.15;;;;;;;;;;5016072;28;20513;-63
2022/01/12 06:44:40;;;;;;;73.63;26.13;;;;;;;;;;5019650;28;20056;-63
2022/01/12 06:47:06;;;;;;;59.05;24.55;;;;;;;;;;5008085;28;20073;-61
2022/01/12 06:49:32;;;;;;;57.55;24.98;;;;;;;;;;5021511;28;20053;-61
2022/01/12 06:52:02;;;;;;;71.68;25.13;;;;;;;;;;5015306;28;20041;-63
2022/01/12 06:54:28;;;;;;;54.47;24.50;;;;;;;;;;5020268;28;20045;-63
2022/01/12 06:56:54;;;;;;;91.40;25.98;;;;;;;;;;5021111;28;20163;-63
2022/01/12 06:59:21;;;;;;;65.18;24.05;;;;;;;;;;5014277;28;20048;-63
2022/01/12 07:01:47;;;;;;;88.72;25.08;;;;;;;;;;5018077;28;20433;-63
2022/01/12 07:04:13;;;;;;;68.72;24.20;;;;;;;;;;5012673;28;20056;-63
2022/01/12 07:06:40;;;;;;;60.47;25.15;;;;;;;;;;5025650;28;20049;-61
2022/01/12 07:09:06;;;;;;;56.80;22.95;;;;;;;;;;5006719;28;20054;-62
2022/01/12 07:11:32;;;;;;;63.47;24.15;;;;;;;;;;5023444;28;20053;-63
2022/01/12 07:13:58;;;;;;;78.25;24.98;;;;;;;;;;5017791;28;20130;-63
2022/01/12 07:16:25;;;;;;;83.15;25.17;;;;;;;;;;5009816;28;20403;-63
2022/01/12 07:18:51;;;;;;;92.65;25.08;;;;;;;;;;5019956;28;20053;-62
2022/01/12 07:21:17;;;;;;;63.22;24.77;;;;;;;;;;5013330;28;20418;-64
2022/01/12 07:23:44;;;;;;;57.45;23.42;;;;;;;;;;5022536;28;20463;-63
2022/01/12 07:26:11;;;;;;;48.70;19.67;;;;;;;;;;5011872;28;20067;-63
2022/01/12 07:28:38;;;;;;;46.72;19.58;;;;;;;;;;5013722;28;20065;-64
2022/01/12 07:31:04;;;;;;;45.88;20.38;;;;;;;;;;5019401;28;20053;-63
2022/01/12 07:33:30;;;;;;;45.53;19.25;;;;;;;;;;5013616;28;20053;-63
2022/01/12 07:35:57;;;;;;;49.17;20.80;;;;;;;;;;5023288;28;20511;-64
2022/01/12 07:38:23;;;;;;;47.53;20.52;;;;;;;;;;5014425;28;20056;-64
2022/01/12 07:40:49;;;;;;;46.28;19.15;;;;;;;;;;5014022;28;20045;-64
2022/01/12 07:43:15;;;;;;;56.50;21.55;;;;;;;;;;5012602;28;20842;-64
2022/01/12 07:45:42;;;;;;;53.28;21.15;;;;;;;;;;5020518;28;20103;-63
2022/01/12 07:48:08;;;;;;;44.08;18.50;;;;;;;;;;5022087;28;20123;-64
2022/01/12 07:50:35;;;;;;;50.28;20.73;;;;;;;;;;5011630;28;20057;-64
2022/01/12 07:53:01;;;;;;;49.63;18.95;;;;;;;;;;5021028;28;20053;-64
2022/01/12 07:55:28;;;;;;;52.83;20.88;;;;;;;;;;5004531;28;20403;-63
2022/01/12 07:57:55;;;;;;;47.97;19.95;;;;;;;;;;5020295;28;20059;-63
2022/01/12 08:00:21;;;;;;;44.15;19.30;;;;;;;;;;5013553;28;20053;-64
2022/01/12 08:02:49;;;;;;;39.10;17.98;;;;;;;;;;5023678;28;20054;-63
2022/01/12 08:05:17;;;;;;;36.63;16.00;;;;;;;;;;5027183;28;20350;-63
2022/01/12 08:07:45;;;;;;;40.35;17.70;;;;;;;;;;5007934;28;20461;-63
2022/01/12 08:10:11;;;;;;;36.75;16.90;;;;;;;;;;5019593;28;20053;-64
2022/01/12 08:12:37;;;;;;;41.47;17.60;;;;;;;;;;5019557;28;20049;-64
2022/01/12 08:15:05;;;;;;;33.90;15.68;;;;;;;;;;5025884;28;20341;-62
2022/01/12 08:17:32;;;;;;;41.53;17.75;;;;;;;;;;5016314;28;20052;-64
2022/01/12 08:20:00;;;;;;;40.63;17.08;;;;;;;;;;5022730;28;20303;-63
2022/01/12 08:22:26;;;;;;;38.00;16.23;;;;;;;;;;5015739;28;20053;-63
2022/01/12 08:24:53;;;;;;;43.65;16.10;;;;;;;;;;5014336;28;20046;-63
2022/01/12 08:27:20;;;;;;;37.63;15.98;;;;;;;;;;5026480;28;20041;-64
2022/01/12 08:29:49;;;;;;;41.13;17.13;;;;;;;;;;4998793;28;20046;-63
2022/01/12 08:32:15;;;;;;;;;;;;;;;;;;5019682;28;20053;-64
2022/01/12 08:34:41;;;;;;;40.17;16.10;;;;;;;;;;5007050;28;20412;-63
2022/01/12 08:37:08;;;;;;;38.05;17.25;;;;;;;;;;5013897;28;20593;-64
2022/01/12 08:39:34;;;;;;;41.58;17.13;;;;;;;;;;5020949;28;20049;-63
2022/01/12 08:42:00;;;;;;;37.55;15.50;;;;;;;;;;5008633;28;20049;-63
2022/01/12 08:44:32;;;;;;;40.78;15.77;;;;;;;;;;5022881;28;20052;-63
2022/01/12 08:46:58;;;;;;;44.42;17.38;;;;;;;;;;5010311;28;20049;-64
2022/01/12 08:49:25;;;;;;;45.20;17.88;;;;;;;;;;5016261;28;20502;-64
2022/01/12 08:51:51;;;;;;;43.72;16.67;;;;;;;;;;5006867;28;20060;-64
2022/01/12 08:54:18;;;;;;;48.47;17.95;;;;;;;;;;5020990;28;20867;-64
2022/01/12 08:56:45;;;;;;;47.40;18.52;;;;;;;;;;5024018;28;20490;-63
2022/01/12 08:59:13;;;;;;;51.47;18.23;;;;;;;;;;5014599;28;20056;-64
2022/01/12 09:01:40;;;;;;;42.40;17.15;;;;;;;;;;5017527;28;20565;-64
2022/01/12 09:04:06;;;;;;;44.38;17.20;;;;;;;;;;5012347;28;20037;-64
2022/01/12 09:06:33;;;;;;;47.65;16.70;;;;;;;;;;5016595;28;20181;-63
2022/01/12 09:08:59;;;;;;;40.67;16.60;;;;;;;;;;5014836;28;20073;-63
2022/01/12 09:11:25;;;;;;;39.65;16.67;;;;;;;;;;5035945;28;20059;-64
2022/01/12 09:13:52;;;;;;;47.33;17.15;;;;;;;;;;5020570;28;20498;-63
2022/01/12 09:16:18;;;;;;;44.78;17.83;;;;;;;;;;5011978;28;20049;-64
2022/01/12 09:18:45;;;;;;;46.38;16.67;;;;;;;;;;5018244;28;20128;-64
2022/01/12 09:21:12;;;;;;;46.15;18.02;;;;;;;;;;5011170;28;20056;-64
2022/01/12 09:23:38;;;;;;;46.05;16.38;;;;;;;;;;5023032;28;20064;-64
2022/01/12 09:26:05;;;;;;;43.80;17.80;;;;;;;;;;5014335;28;20051;-64
2022/01/12 09:28:32;;;;;;;40.67;16.15;;;;;;;;;;5024943;28;20430;-64
2022/01/12 09:30:58;;;;;;;43.95;17.23;;;;;;;;;;5015322;28;20064;-64
2022/01/12 09:33:25;;;;;;;45.45;17.27;;;;;;;;;;5013825;28;20084;-64
2022/01/12 09:35:53;;;;;;;44.92;16.60;;;;;;;;;;5018867;28;20045;-64
2022/01/12 09:38:20;;;;;;;39.50;15.85;;;;;;;;;;5015927;28;20052;-63
2022/01/12 09:40:50;;;;;;;44.80;18.77;;;;;;;;;;5021269;28;20049;-63
2022/01/12 09:43:16;;;;;;;46.15;18.35;;;;;;;;;;5018790;28;20041;-64
2022/01/12 09:45:49;;;;;;;42.53;17.90;;;;;;;;;;5013169;28;20540;-64
2022/01/12 09:48:18;;;;;;;43.42;17.02;;;;;;;;;;5022398;28;20048;-64
2022/01/12 09:50:44;;;;;;;43.97;17.88;;;;;;;;;;5010564;28;20049;-64
2022/01/12 09:53:11;;;;;;;43.75;18.30;;;;;;;;;;5023958;28;20512;-64
2022/01/12 09:55:37;;;;;;;43.47;17.70;;;;;;;;;;5015458;28;20049;-64
2022/01/12 09:58:04;;;;;;;48.00;17.15;;;;;;;;;;5016669;28;20128;-64
2022/01/12 10:00:32;;;;;;;45.13;17.50;;;;;;;;;;5007894;28;20534;-63
2022/01/12 10:03:07;;;;;;;41.47;16.52;;;;;;;;;;5023051;28;20047;-64
2022/01/12 10:05:34;;;;;;;45.50;18.15;;;;;;;;;;5021168;28;20050;-65
2022/01/12 10:08:07;;;;;;;48.65;18.25;;;;;;;;;;5014294;28;20056;-63
2022/01/12 10:10:33;;;;;;;45.00;16.95;;;;;;;;;;5020468;28;20061;-65
2022/01/12 10:13:00;;;;;;;40.08;16.17;;;;;;;;;;5011243;28;20522;-64
2022/01/12 10:15:29;;;;;;;37.35;16.40;;;;;;;;;;5016448;28;20071;-65
2022/01/12 10:18:00;;;;;;;38.38;17.63;;;;;;;;;;5017305;28;20509;-62
2022/01/12 10:20:26;;;;;;;42.22;16.25;;;;;;;;;;5025813;28;20072;-63
2022/01/12 10:23:08;;;;;;;47.90;17.13;;;;;;;;;;5027290;28;20505;-63
2022/01/12 10:25:36;;;;;;;39.25;15.40;;;;;;;;;;5025427;28;20406;-64
2022/01/12 10:28:12;;;;;;;44.92;18.15;;;;;;;;;;5021496;28;20364;-63
2022/01/12 10:30:39;;;;;;;39.05;16.90;;;;;;;;;;5015073;28;20818;-62
2022/01/12 10:33:05;;;;;;;42.83;16.98;;;;;;;;;;5026559;28;20053;-63
2022/01/12 10:35:33;;;;;;;43.55;18.25;;;;;;;;;;5018674;28;20064;-63
2022/01/12 10:38:07;;;;;;;47.33;17.92;;;;;;;;;;5027798;28;20054;-63
2022/01/12 10:40:44;;;;;;;47.30;17.92;;;;;;;;;;5012089;28;20582;-63
2022/01/12 10:43:26;;;;;;;42.25;17.40;;;;;;;;;;5021142;28;20049;-63
2022/01/12 10:45:52;;;;;;;40.90;17.30;;;;;;;;;;5023322;28;20494;-63
2022/01/12 10:48:19;;;;;;;46.05;17.40;;;;;;;;;;5017834;28;20053;-63
2022/01/12 10:50:54;;;;;;;41.53;16.02;;;;;;;;;;5024187;28;20488;-63
2022/01/12 10:53:27;;;;;;;39.55;15.48;;;;;;;;;;5018197;28;20412;-63
2022/01/12 10:56:04;;;;;;;41.53;15.70;;;;;;;;;;5016589;28;20494;-63
2022/01/12 10:58:31;;;;;;;39.00;15.35;;;;;;;;;;5019458;28;20057;-63
2022/01/12 11:00:57;;;;;;;41.20;17.35;;;;;;;;;;5023268;28;20053;-63
2022/01/12 11:03:24;;;;;;;48.13;17.05;;;;;;;;;;5020369;28;20045;-63
2022/01/12 11:05:52;;;;;;;44.28;16.10;;;;;;;;;;5023233;28;20045;-63
2022/01/12 11:08:19;;;;;;;37.17;16.58;;;;;;;;;;5023972;28;20052;-63
2022/01/12 11:10:46;;;;;;;39.33;15.77;;;;;;;;;;4993400;28;20459;-63
2022/01/12 11:13:12;;;;;;;41.72;16.33;;;;;;;;;;5024993;28;20045;-63
2022/01/12 11:15:38;;;;;;;40.30;15.50;;;;;;;;;;5015222;28;20054;-63
2022/01/12 11:18:05;;;;;;;41.47;16.05;;;;;;;;;;5026121;28;20056;-63
2022/01/12 11:20:32;;;;;;;40.03;16.08;;;;;;;;;;5016168;28;20802;-63
2022/01/12 11:23:01;;;;;;;47.35;16.67;;;;;;;;;;5019767;28;20499;-63
2022/01/12 11:25:29;;;;;;;47.22;16.35;;;;;;;;;;5023315;28;20045;-63
2022/01/12 11:28:07;;;;;;;43.00;16.97;;;;;;;;;;5015412;28;20514;-63
2022/01/12 11:30:34;;;;;;;44.10;16.05;;;;;;;;;;5025662;28;20052;-63
2022/01/12 11:33:02;;;;;;;36.63;16.42;;;;;;;;;;5013849;28;20060;-63
2022/01/12 11:35:33;;;;;;;35.38;15.07;;;;;;;;;;5024198;28;20045;-62
2022/01/12 11:38:00;;;;;;;39.13;15.63;;;;;;;;;;5011110;28;20053;-63
2022/01/12 11:40:34;;;;;;;38.53;14.73;;;;;;;;;;5025125;28;20399;-63
2022/01/12 11:43:00;;;;;;;43.90;16.88;;;;;;;;;;5011198;28;20061;-64
2022/01/12 11:45:27;;;;;;;44.83;17.63;;;;;;;;;;5027523;28;20497;-63
2022/01/12 11:47:53;;;;;;;43.75;17.10;;;;;;;;;;5024819;28;21069;-63
2022/01/12 11:50:19;;;;;;;37.38;16.45;;;;;;;;;;5010415;28;20049;-62
2022/01/12 11:52:46;;;;;;;38.95;16.33;;;;;;;;;;5021147;28;20332;-63
2022/01/12 11:55:14;;;;;;;36.20;15.57;;;;;;;;;;5018119;28;20045;-63
2022/01/12 11:57:42;;;;;;;44.95;16.20;;;;;;;;;;5021662;28;20055;-63
2022/01/12 12:00:12;;;;;;;39.70;16.02;;;;;;;;;;5021310;28;20132;-64
2022/01/12 12:02:44;;;;;;;44.28;15.65;;;;;;;;;;5017719;28;20045;-64
2022/01/12 12:05:12;;;;;;;40.97;16.02;;;;;;;;;;5019848;28;20119;-64
2022/01/12 12:07:43;;;;;;;44.53;17.17;;;;;;;;;;5013156;28;20046;-64
2022/01/12 12:10:10;;;;;;;40.42;15.55;;;;;;;;;;5024108;28;20053;-64
2022/01/12 12:12:37;;;;;;;46.05;16.85;;;;;;;;;;5017644;28;20049;-64
2022/01/12 12:15:05;;;;;;;37.83;15.05;;;;;;;;;;5021205;28;20045;-64
2022/01/12 12:17:32;;;;;;;41.85;16.45;;;;;;;;;;5010081;28;20048;-64
2022/01/12 12:19:59;;;;;;;37.60;15.75;;;;;;;;;;5020444;28;20493;-64
2022/01/12 12:22:28;;;;;;;47.70;16.95;;;;;;;;;;5023377;28;20049;-64
2022/01/12 12:24:55;;;;;;;38.60;15.98;;;;;;;;;;5016851;28;20049;-64
2022/01/12 12:27:23;;;;;;;38.45;15.43;;;;;;;;;;5021780;28;20320;-63
2022/01/12 12:29:50;;;;;;;35.08;14.68;;;;;;;;;;5018287;28;20049;-63
2022/01/12 12:32:17;;;;;;;30.42;13.93;;;;;;;;;;5015505;28;20053;-63
2022/01/12 12:34:44;;;;;;;38.53;14.38;;;;;;;;;;5012908;28;20080;-64
2022/01/12 12:37:12;;;;;;;35.30;13.43;;;;;;;;;;5022769;28;20471;-64
2022/01/12 12:39:39;;;;;;;36.05;14.88;;;;;;;;;;5025074;28;20439;-64
2022/01/12 12:42:17;;;;;;;37.45;14.32;;;;;;;;;;5012916;28;20041;-64
2022/01/12 12:44:44;;;;;;;43.08;15.52;;;;;;;;;;5021823;28;20530;-64
2022/01/12 12:47:15;;;;;;;36.05;14.75;;;;;;;;;;5008266;28;20327;-64
2022/01/12 12:49:53;;;;;;;39.42;14.35;;;;;;;;;;5021980;28;20050;-63
2022/01/12 12:52:31;;;;;;;34.08;14.48;;;;;;;;;;5013082;28;20458;-64
2022/01/12 12:54:58;;;;;;;38.50;14.25;;;;;;;;;;5025026;28;20053;-64
2022/01/12 12:57:26;;;;;;;38.70;15.00;;;;;;;;;;5013437;28;20061;-64
2022/01/12 13:00:04;;;;;;;38.53;15.02;;;;;;;;;;5021116;28;20057;-64
2022/01/12 13:02:38;;;;;;;36.33;14.65;;;;;;;;;;5013705;28;20057;-64
2022/01/12 13:05:06;;;;;;;37.67;15.75;;;;;;;;;;5016771;28;20497;-63
2022/01/12 13:07:37;;;;;;;41.10;14.38;;;;;;;;;;5020427;28;20056;-63
2022/01/12 13:10:07;;;;;;;44.28;15.38;;;;;;;;;;5015401;28;20052;-63
2022/01/12 13:12:38;;;;;;;41.80;15.50;;;;;;;;;;5018229;28;20049;-64
2022/01/12 13:15:07;;;;;;;40.50;13.88;;;;;;;;;;5015226;28;20476;-64
2022/01/12 13:17:34;;;;;;;41.58;14.70;;;;;;;;;;5017442;28;20052;-63
2022/01/12 13:22:31;;;;;;;38.35;13.55;;;;;;;;;;5020790;28;20412;-64
2022/01/12 13:24:58;;;;;;;35.90;14.70;;;;;;;;;;5022406;28;20683;-64
2022/01/12 13:27:25;;;;;;;42.63;16.45;;;;;;;;;;5006813;28;20054;-64
2022/01/12 13:29:52;;;;;;;34.50;15.75;;;;;;;;;;5018498;28;20814;-64
2022/01/12 13:32:19;;;;;;;41.53;15.48;;;;;;;;;;5015242;28;20053;-63
2022/01/12 13:34:56;;;;;;;40.67;15.75;;;;;;;;;;5023372;28;20049;-65
2022/01/12 13:37:22;;;;;;;38.58;16.05;;;;;;;;;;5013457;28;20056;-64
2022/01/12 13:40:04;;;;;;;40.03;15.80;;;;;;;;;;5019456;28;20057;-64
2022/01/12 13:42:31;;;;;;;43.15;16.10;;;;;;;;;;5010867;28;20123;-64
2022/01/12 13:45:04;;;;;;;41.53;16.17;;;;;;;;;;5022339;28;20057;-64
2022/01/12 13:47:34;;;;;;;34.67;14.43;;;;;;;;;;5021974;28;20076;-64
2022/01/12 13:50:05;;;;;;;42.45;15.35;;;;;;;;;;5014345;28;20445;-64
2022/01/12 13:52:31;;;;;;;39.55;14.82;;;;;;;;;;5027435;28;20605;-64
2022/01/12 13:55:07;;;;;;;34.97;14.50;;;;;;;;;;5014805;28;20053;-64
2022/01/12 13:57:33;;;;;;;35.13;15.52;;;;;;;;;;5019057;28;20057;-64
2022/01/12 14:00:00;;;;;;;32.95;14.02;;;;;;;;;;5019142;28;20282;-64
2022/01/12 14:02:29;;;;;;;34.22;14.10;;;;;;;;;;5025534;28;20422;-64
2022/01/12 14:05:07;;;;;;;42.03;14.93;;;;;;;;;;5028166;28;20046;-64
2022/01/12 14:07:38;;;;;;;34.78;14.32;;;;;;;;;;5018033;28;20040;-64
2022/01/12 14:10:06;;;;;;;40.83;15.07;;;;;;;;;;5019934;28;20053;-64
2022/01/12 14:12:33;;;;;;;41.90;16.27;;;;;;;;;;5022702;28;20049;-64
2022/01/12 14:15:00;;;;;;;39.53;15.00;;;;;;;;;;5027683;28;20052;-64
2022/01/12 14:17:36;;;;;;;35.67;15.05;;;;;;;;;;5018583;28;20501;-64
2022/01/12 14:20:21;;;;;;;36.90;14.43;;;;;;;;;;5029970;28;20037;-64
2022/01/12 14:22:48;;;;;;;39.33;15.68;;;;;;;;;;5015354;28;20052;-64
2022/01/12 14:25:16;;;;;;;43.57;16.43;;;;;;;;;;5022598;28;20046;-63
2022/01/12 14:27:42;;;;;;;36.10;14.50;;;;;;;;;;5023234;28;20042;-64
2022/01/12 14:30:09;;;;;;;37.75;15.50;;;;;;;;;;5016397;28;20045;-64
2022/01/12 14:32:36;;;;;;;40.67;16.08;;;;;;;;;;5028103;28;20064;-64
2022/01/12 14:35:04;;;;;;;42.45;18.52;;;;;;;;;;5018136;28;20108;-63
2022/01/12 14:37:30;;;;;;;44.47;18.00;;;;;;;;;;5018098;28;20061;-64
2022/01/12 14:39:57;;;;;;;52.65;20.40;;;;;;;;;;5015054;28;20049;-64
2022/01/12 14:42:23;;;;;;;50.08;20.55;;;;;;;;;;5027426;28;20049;-64
2022/01/12 14:44:49;;;;;;;41.83;17.98;;;;;;;;;;5024597;28;20052;-64
2022/01/12 14:47:16;;;;;;;41.50;18.17;;;;;;;;;;5016917;28;20426;-64
2022/01/12 14:49:42;;;;;;;48.38;18.70;;;;;;;;;;5019125;28;20041;-63
2022/01/12 14:52:08;;;;;;;43.38;19.33;;;;;;;;;;5015152;28;20049;-64
2022/01/12 14:54:34;;;;;;;40.20;17.25;;;;;;;;;;5023111;28;20128;-64
2022/01/12 14:57:01;;;;;;;49.58;18.92;;;;;;;;;;5009719;28;20163;-64
2022/01/12 14:59:27;;;;;;;50.70;18.88;;;;;;;;;;5017308;28;20049;-63
2022/01/12 15:01:53;;;;;;;52.45;20.20;;;;;;;;;;5024674;28;20483;-63
2022/01/12 15:04:26;;;;;;;49.30;19.17;;;;;;;;;;5010847;28;20085;-64
2022/01/12 15:06:53;;;;;;;47.25;17.98;;;;;;;;;;5025472;28;20060;-64
2022/01/12 15:09:19;;;;;;;46.50;18.50;;;;;;;;;;5016996;28;20422;-63
2022/01/12 15:11:49;;;;;;;45.95;17.80;;;;;;;;;;5023800;28;20046;-64
2022/01/12 15:14:57;;;;;;;42.78;18.15;;;;;;;;;;5024508;28;20434;-63
2022/01/12 15:17:10;;;;;;;48.05;17.75;;;;;;;;;;5015758;28;20104;-64
2022/01/12 15:30:06;;;;;;;44.08;16.75;;;;;;;;;;5017557;28;21883;-64
2022/01/12 15:32:40;;;;;;;43.05;16.67;;;;;;;;;;5012283;28;20045;-63
2022/01/12 15:35:06;;;;;;;43.53;18.80;;;;;;;;;;5021686;28;20033;-64
2022/01/12 15:37:33;;;;;;;43.55;16.27;;;;;;;;;;5027483;28;20053;-63
2022/01/12 15:39:59;;;;;;;43.85;17.42;;;;;;;;;;5021208;28;20080;-64
2022/01/12 15:42:29;;;;;;;43.67;16.20;;;;;;;;;;5021795;28;20057;-63
2022/01/12 15:49:05;;;;;;;45.03;17.23;;;;;;;;;;5020202;28;20044;-64
2022/01/12 15:52:00;;;;;;;46.50;17.92;;;;;;;;;;5021604;28;20099;-64
2022/01/12 15:54:27;;;;;;;45.63;18.67;;;;;;;;;;5022105;28;20059;-64
2022/01/12 15:56:53;;;;;;;42.40;17.33;;;;;;;;;;5015745;28;20063;-62
2022/01/12 15:59:22;;;;;;;44.80;16.58;;;;;;;;;;5013810;28;20046;-64
2022/01/12 16:01:49;;;;;;;48.17;20.17;;;;;;;;;;5011504;28;20057;-62
2022/01/12 16:04:15;;;;;;;46.85;19.20;;;;;;;;;;5026760;28;20063;-62