Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:05;;;;;;;5.57;1.40;;;;;;;-2.41;77.87;98804.22;5071700;28;20060;-80
2021/04/06 00:03:32;;;;;;;1.70;1.30;;;;;;;-2.32;77.14;98816.00;5073465;28;20048;-80
2021/04/06 00:06:03;;;;;;;1.93;1.60;;;;;;;-2.28;77.11;98817.47;5068612;28;20408;-80
2021/04/06 00:08:55;;;;;;;3.10;1.40;;;;;;;-2.41;76.96;98820.22;5053918;28;20405;-80
2021/04/06 00:18:22;;;;;;;1.17;0.88;;;;;;;-2.72;77.58;98814.41;5067480;28;20084;-80
2021/04/06 00:20:55;;;;;;;1.40;1.30;;;;;;;-2.71;78.78;98836.53;5066694;28;20044;-80
2021/04/06 00:23:24;;;;;;;3.70;1.20;;;;;;;-2.81;79.17;98823.06;5063412;28;20677;-80
2021/04/06 00:25:50;;;;;;;2.77;1.77;;;;;;;-2.81;79.44;98822.22;5058740;28;20056;-80
2021/04/06 00:28:26;;;;;;;1.50;1.20;;;;;;;-2.85;80.39;98813.56;5069917;28;20057;-80
2021/04/06 00:30:56;;;;;;;2.50;1.47;;;;;;;-2.75;80.17;98821.78;5071864;28;20048;-80
2021/04/06 00:33:28;;;;;;;2.17;1.50;;;;;;;-2.73;79.40;98798.56;5071944;28;20045;-80
2021/04/06 00:36:10;;;;;;;2.87;1.20;;;;;;;-2.66;79.59;98802.47;5066857;28;20059;-80
2021/04/06 00:38:41;;;;;;;7.90;1.80;;;;;;;-2.56;79.18;98814.19;5072915;28;20070;-80
2021/04/06 00:41:42;;;;;;;1.10;1.10;;;;;;;-2.47;78.53;98823.28;5070302;28;20503;-80
2021/04/06 00:44:14;;;;;;;4.37;1.43;;;;;;;-2.61;78.09;98808.31;5069041;28;20036;-80
2021/04/06 00:46:45;;;;;;;1.33;1.23;;;;;;;-2.63;79.01;98812.06;5070969;28;20052;-80
2021/04/06 00:49:19;;;;;;;2.00;1.20;;;;;;;-2.58;78.36;98805.44;5069598;28;20048;-81
2021/04/06 00:51:53;;;;;;;4.20;1.63;;;;;;;-2.60;77.59;98815.34;5069960;28;20063;-80
2021/04/06 00:54:19;;;;;;;8.97;1.57;;;;;;;-2.58;77.12;98805.44;5069933;28;20053;-81
2021/04/06 00:57:22;;;;;;;6.23;1.67;;;;;;;-2.59;77.14;98811.75;5069919;28;20074;-80
2021/04/06 01:00:32;;;;;;;3.00;1.47;;;;;;;-2.47;77.32;98847.25;5067640;28;20087;-80
2021/04/06 01:03:01;;;;;;;;;;;;;;;-2.43;76.84;98840.75;5062970;28;20454;-80
2021/04/06 01:05:29;;;;;;;4.55;2.30;;;;;;;-2.42;77.60;98838.97;5069131;28;20042;-80
2021/04/06 01:07:56;;;;;;;6.10;1.60;;;;;;;-2.45;77.49;98839.16;5061829;28;20139;-80
2021/04/06 01:10:25;;;;;;;1.73;1.37;;;;;;;-2.66;77.57;98818.44;5066030;28;20051;-80
2021/04/06 01:12:52;;;;;;;1.03;0.93;;;;;;;-2.77;77.96;98821.88;5068973;28;20110;-80
2021/04/06 01:15:22;;;;;;;1.90;1.30;;;;;;;-2.72;77.91;98822.41;5067381;28;20774;-80
2021/04/06 01:17:58;;;;;;;1.57;1.20;;;;;;;-2.80;78.16;98806.13;5069609;28;20045;-80
2021/04/06 01:20:26;;;;;;;0.73;0.73;;;;;;;-2.60;77.69;98825.16;5070384;28;20419;-80
2021/04/06 01:22:57;;;;;;;1.93;1.20;;;;;;;-2.69;79.13;98811.53;5070329;28;20056;-79
2021/04/06 01:25:29;;;;;;;7.83;1.20;;;;;;;-2.60;78.14;98809.19;5068807;28;20565;-80
2021/04/06 01:28:03;;;;;;;2.07;1.37;;;;;;;-2.59;78.57;98809.06;5070119;28;20044;-80
2021/04/06 01:30:43;;;;;;;2.27;1.37;;;;;;;-2.70;78.56;98806.31;5070048;28;20488;-80
2021/04/06 01:33:13;;;;;;;5.15;1.50;;;;;;;-2.67;77.06;98806.09;5069603;28;20055;-80
2021/04/06 01:35:45;;;;;;;3.33;1.60;;;;;;;-2.70;77.04;98801.84;5067921;28;20367;-80
2021/04/06 01:38:12;;;;;;;3.83;1.67;;;;;;;-2.69;77.13;98806.22;5070749;28;20056;-80
2021/04/06 01:40:40;;;;;;;2.80;1.47;;;;;;;-2.90;77.69;98784.63;5063908;28;20405;-80
2021/04/06 01:43:07;;;;;;;2.90;1.37;;;;;;;-2.90;77.61;98795.28;5068266;28;20072;-80
2021/04/06 01:45:39;;;;;;;2.27;1.33;;;;;;;-2.90;78.03;98795.28;5068509;28;20550;-80
2021/04/06 01:48:06;;;;;;;5.73;1.37;;;;;;;-3.00;78.62;98791.56;5066989;28;20065;-80
2021/04/06 01:50:34;;;;;;;3.03;1.20;;;;;;;-2.88;77.34;98811.13;5065076;28;20129;-80
2021/04/06 01:53:01;;;;;;;2.53;1.13;;;;;;;-3.20;78.19;98788.50;5067140;28;20053;-80
2021/04/06 01:55:37;;;;;;;5.67;1.67;;;;;;;-3.31;79.08;98776.91;5064712;28;20076;-80
2021/04/06 01:58:06;;;;;;;2.43;1.30;;;;;;;-3.40;79.21;98789.06;5067819;28;20044;-80
2021/04/06 02:00:42;;;;;;;5.70;1.60;;;;;;;-3.41;79.54;98796.16;5066531;28;20048;-80
2021/04/06 02:03:13;;;;;;;3.03;1.33;;;;;;;-3.49;79.04;98771.94;5065950;28;20049;-80
2021/04/06 02:05:49;;;;;;;6.40;1.70;;;;;;;-3.42;79.43;98775.88;5064573;28;20052;-80
2021/04/06 02:08:27;;;;;;;8.33;1.83;;;;;;;-3.31;79.80;98798.16;5063271;28;20047;-79
2021/04/06 02:10:56;;;;;;;3.50;1.80;;;;;;;-3.36;79.54;98782.53;5061063;28;20051;-80
2021/04/06 02:13:32;;;;;;;4.43;1.50;;;;;;;-3.33;79.30;98766.38;5068525;28;20040;-80
2021/04/06 02:16:25;;;;;;;7.40;1.40;;;;;;;-3.24;79.64;98789.69;5069839;28;20411;-80
2021/04/06 02:18:53;;;;;;;2.27;1.37;;;;;;;-3.10;79.36;98780.75;5056613;28;20101;-80
2021/04/06 02:21:26;;;;;;;3.93;1.33;;;;;;;-3.04;79.36;98790.06;5073111;28;20045;-80
2021/04/06 02:23:52;;;;;;;7.70;1.73;;;;;;;-2.99;79.70;98790.63;5066702;28;20044;-80
2021/04/06 02:26:22;;;;;;;6.60;2.07;;;;;;;-2.90;80.30;98792.63;5072032;28;20048;-81
2021/04/06 02:29:13;;;;;;;2.55;1.42;;;;;;;-2.85;79.21;98787.81;5073352;28;20049;-81
2021/04/06 02:35:55;;;;;;;2.80;1.43;;;;;;;-2.83;79.66;98789.53;4989197;28;20223;-81
2021/04/06 02:45:41;;;;;;;9.77;1.37;;;;;;;-2.85;79.28;98765.69;4880523;29;20107;-80
2021/04/06 02:51:53;;;;;;;1.73;0.90;;;;;;;-2.72;78.89;98769.16;4856841;29;20061;-80
2021/04/06 02:54:19;;;;;;;4.40;1.53;;;;;;;-2.60;78.42;98778.09;4904511;29;20070;-80
2021/04/06 02:56:46;;;;;;;4.47;1.67;;;;;;;-2.70;77.93;98761.09;4981132;28;20065;-80
2021/04/06 02:59:16;;;;;;;6.17;1.63;;;;;;;-2.65;78.78;98758.09;5010395;28;20054;-80
2021/04/06 03:01:44;;;;;;;5.73;1.40;;;;;;;-2.58;77.26;98765.50;5057245;28;20044;-80
2021/04/06 03:04:24;;;;;;;4.87;1.70;;;;;;;-2.60;79.02;98743.50;5071131;28;20045;-80
2021/04/06 03:06:51;;;;;;;;;;;;;;;-2.41;77.81;98763.44;5062480;28;20102;-80
2021/04/06 03:09:19;;;;;;;3.00;1.83;;;;;;;-2.36;78.21;98771.94;5052213;28;20003;-81
2021/04/06 03:11:47;;;;;;;2.53;1.60;;;;;;;-2.39;78.24;98753.53;5063980;28;20059;-80
2021/04/06 03:14:13;;;;;;;2.53;1.20;;;;;;;-2.39;76.72;98758.84;5071683;28;20040;-80
2021/04/06 03:16:40;;;;;;;3.23;1.33;;;;;;;-2.41;76.48;98761.63;5072027;28;20075;-80
2021/04/06 03:19:08;;;;;;;3.73;1.60;;;;;;;-2.58;76.52;98717.59;5085704;28;20051;-80
2021/04/06 03:21:35;;;;;;;5.27;1.63;;;;;;;-2.47;77.09;98742.59;5074226;28;20483;-80
2021/04/06 03:24:02;;;;;;;2.17;1.50;;;;;;;-2.50;76.52;98741.00;5070714;28;20098;-80
2021/04/06 03:26:30;;;;;;;5.97;1.97;;;;;;;-2.40;76.87;98767.78;5069969;28;20492;-80
2021/04/06 03:28:58;;;;;;;3.93;1.30;;;;;;;-2.43;76.79;98760.03;5068896;28;20232;-80
2021/04/06 03:31:27;;;;;;;3.83;1.90;;;;;;;-2.38;76.20;98765.88;5071835;28;20094;-80
2021/04/06 03:33:54;;;;;;;4.27;1.80;;;;;;;-2.47;75.60;98763.88;5070556;28;20496;-80
2021/04/06 03:36:23;;;;;;;1.80;1.40;;;;;;;-2.44;75.53;98756.50;5077478;28;20072;-80
2021/04/06 03:38:52;;;;;;;3.30;1.33;;;;;;;-2.50;75.39;98748.97;5071161;28;20447;-80
2021/04/06 03:41:18;;;;;;;3.30;1.77;;;;;;;-2.44;75.86;98759.16;5066047;28;20055;-79
2021/04/06 03:43:45;;;;;;;1.77;1.50;;;;;;;-2.35;75.88;98769.16;5070029;28;20378;-79
2021/04/06 03:46:11;;;;;;;8.00;1.40;;;;;;;-2.47;75.04;98750.56;5086663;28;20063;-79
2021/04/06 03:48:42;;;;;;;3.00;1.53;;;;;;;-2.38;75.18;98763.19;5075272;28;20574;-79
2021/04/06 03:51:28;;;;;;;3.70;2.07;;;;;;;-2.44;75.36;98751.19;5072055;28;20282;-80
2021/04/06 03:53:55;;;;;;;6.50;1.67;;;;;;;-2.42;75.34;98754.59;5071035;28;20052;-79
2021/04/06 03:56:29;;;;;;;2.63;1.03;;;;;;;-2.46;74.05;98753.13;5074083;28;20130;-79
2021/04/06 03:58:58;;;;;;;3.93;1.37;;;;;;;-2.49;74.62;98750.69;5068855;28;20138;-79
2021/04/06 04:02:27;;;;;;;2.30;1.23;;;;;;;-2.41;75.45;98774.06;5059721;28;20051;-79
2021/04/06 04:08:10;;;;;;;6.57;1.90;;;;;;;-2.30;75.37;98774.16;5045789;28;20106;-79
2021/04/06 04:10:36;;;;;;;1.80;1.20;;;;;;;-2.34;74.13;98768.19;5069013;28;20488;-80
2021/04/06 04:13:03;;;;;;;8.63;1.40;;;;;;;-2.33;75.15;98761.91;5070882;28;20040;-81
2021/04/06 04:15:29;;;;;;;3.70;1.50;;;;;;;-2.37;74.88;98755.09;5070312;28;20412;-81
2021/04/06 04:17:55;;;;;;;5.57;1.40;;;;;;;-2.25;74.08;98772.00;5069633;28;20052;-81
2021/04/06 04:20:23;;;;;;;3.17;1.53;;;;;;;-2.33;74.74;98751.25;5070909;28;20048;-81
2021/04/06 04:22:51;;;;;;;5.93;1.40;;;;;;;-2.34;74.40;98756.69;5061084;28;20059;-81
2021/04/06 04:25:20;;;;;;;4.77;1.23;;;;;;;-2.21;75.23;98762.81;5069956;28;20048;-81
2021/04/06 04:27:46;;;;;;;7.13;1.13;;;;;;;-2.16;75.49;98765.97;5051985;28;20493;-81
2021/04/06 04:30:15;;;;;;;3.00;1.70;;;;;;;-2.20;75.19;98753.00;5083159;28;20059;-80
2021/04/06 04:32:42;;;;;;;2.83;1.40;;;;;;;-2.22;74.53;98749.63;5072067;28;20521;-81
2021/04/06 04:35:09;;;;;;;1.30;1.10;;;;;;;-2.26;75.56;98758.78;5069983;28;20045;-81
2021/04/06 04:37:35;;;;;;;1.83;1.53;;;;;;;-2.31;75.46;98746.66;5057408;28;20045;-81
2021/04/06 04:40:03;;;;;;;4.83;2.20;;;;;;;-2.31;75.69;98733.34;5068497;28;20040;-81
2021/04/06 04:42:30;;;;;;;2.50;1.60;;;;;;;-2.25;75.52;98756.00;5071330;28;20410;-81
2021/04/06 04:44:56;;;;;;;5.27;2.23;;;;;;;-2.33;75.85;98740.59;5071214;28;20094;-81
2021/04/06 04:47:23;;;;;;;2.40;1.40;;;;;;;-2.24;76.22;98739.06;5072351;28;20086;-81
2021/04/06 04:49:49;;;;;;;9.23;1.63;;;;;;;-2.11;76.20;98757.63;5070371;28;20052;-81
2021/04/06 04:52:15;;;;;;;3.77;1.50;;;;;;;-2.08;76.07;98753.91;5065630;28;20053;-81
2021/04/06 04:54:41;;;;;;;6.70;1.80;;;;;;;-2.19;75.82;98742.22;5070138;28;20382;-81
2021/04/06 04:57:08;;;;;;;3.70;2.10;;;;;;;-2.07;76.55;98744.97;5076703;28;20064;-81
2021/04/06 04:59:35;;;;;;;4.07;1.50;;;;;;;-2.01;76.13;98755.16;5070508;28;20053;-81
2021/04/06 05:02:04;;;;;;;3.93;1.50;;;;;;;-2.02;76.21;98748.97;5069812;28;20048;-81
2021/04/06 05:04:31;;;;;;;8.00;2.15;;;;;;;-2.05;75.71;98751.84;5069357;28;20040;-81
2021/04/06 05:06:57;;;;;;;5.23;1.50;;;;;;;-1.96;75.56;98742.31;5068463;28;20067;-81
2021/04/06 05:09:23;;;;;;;6.03;2.50;;;;;;;-1.97;75.85;98741.47;5065518;28;20048;-80
2021/04/06 05:11:49;;;;;;;4.37;1.77;;;;;;;-1.96;75.56;98747.66;5068721;28;20060;-80
2021/04/06 05:14:16;;;;;;;9.33;2.47;;;;;;;-1.97;75.76;98748.63;5070093;28;20048;-80
2021/04/06 05:16:43;;;;;;;5.27;2.07;;;;;;;-1.84;75.53;98744.06;5069035;28;20040;-80
2021/04/06 05:19:09;;;;;;;3.27;1.90;;;;;;;-1.88;75.40;98747.94;5074742;28;20044;-80
2021/04/06 05:21:35;;;;;;;4.90;1.60;;;;;;;-2.01;75.51;98731.19;5071559;28;20036;-80
2021/04/06 05:24:01;;;;;;;2.67;2.07;;;;;;;-1.97;76.84;98727.31;5070334;28;20052;-81
2021/04/06 05:26:28;;;;;;;9.80;2.23;;;;;;;-1.81;76.20;98749.19;5087651;28;20044;-82
2021/04/06 05:28:54;;;;;;;3.63;1.70;;;;;;;-1.94;76.08;98731.53;5069966;28;20052;-82
2021/04/06 05:31:21;;;;;;;9.30;2.13;;;;;;;-1.86;76.37;98745.16;5069823;28;20056;-81
2021/04/06 05:33:48;;;;;;;6.10;2.03;;;;;;;-1.94;76.67;98726.22;5070119;28;20067;-81
2021/04/06 05:36:14;;;;;;;3.47;1.83;;;;;;;-1.81;76.82;98732.31;5069558;28;20060;-81
2021/04/06 05:38:41;;;;;;;5.77;2.40;;;;;;;-1.86;76.46;98726.50;5070243;28;20113;-81
2021/04/06 05:41:08;;;;;;;11.30;3.20;;;;;;;-1.75;76.21;98733.66;5064010;28;20122;-81
2021/04/06 05:43:40;;;;;;;5.37;1.90;;;;;;;-1.71;75.79;98730.66;5049369;28;20057;-81
2021/04/06 05:46:10;;;;;;;6.93;2.53;;;;;;;-1.64;75.93;98734.56;5063594;28;20048;-81
2021/04/06 05:48:37;;;;;;;;;;;;;;;-1.63;76.66;98746.88;5072135;28;20408;-81
2021/04/06 05:51:05;;;;;;;9.90;2.30;;;;;;;-1.64;75.96;98742.53;5073966;28;19974;-81
2021/04/06 05:53:34;;;;;;;2.77;2.10;;;;;;;-1.65;76.70;98746.16;5074126;28;20071;-81
2021/04/06 05:56:00;;;;;;;16.00;2.95;;;;;;;-1.47;77.21;98756.41;5073150;28;20040;-81
2021/04/06 05:58:27;;;;;;;16.50;2.13;;;;;;;-1.43;76.42;98744.50;5065220;28;20125;-81
2021/04/06 06:00:53;;;;;;;7.30;2.00;;;;;;;-1.46;76.56;98742.06;5073969;28;20064;-81
2021/04/06 06:03:19;;;;;;;7.83;2.50;;;;;;;-1.40;76.69;98740.75;5076515;28;20059;-81
2021/04/06 06:05:45;;;;;;;5.80;2.40;;;;;;;-1.47;76.43;98741.25;5072811;28;20524;-81
2021/04/06 06:08:25;;;;;;;3.83;2.40;;;;;;;-1.42;76.98;98735.53;5073739;28;20102;-81
2021/04/06 06:11:12;;;;;;;9.85;1.98;;;;;;;-1.50;76.96;98724.63;5072012;28;20527;-81
2021/04/06 06:13:43;;;;;;;4.10;2.43;;;;;;;-1.48;76.80;98726.19;5070348;28;20049;-79
2021/04/06 06:16:14;;;;;;;6.10;2.20;;;;;;;-1.43;75.91;98741.84;5074405;28;20452;-79
2021/04/06 06:19:15;;;;;;;4.87;1.87;;;;;;;-1.48;76.44;98722.69;5078849;28;20050;-80
2021/04/06 06:22:01;;;;;;;5.97;2.87;;;;;;;-1.22;75.93;98765.16;5082562;28;20052;-80
2021/04/06 06:24:35;;;;;;;2.53;1.67;;;;;;;-1.22;75.92;98763.31;5074545;28;20044;-81
2021/04/06 06:27:34;;;;;;;4.97;2.23;;;;;;;-1.23;75.94;98764.31;5067602;28;20045;-81
2021/04/06 06:30:30;;;;;;;12.03;2.33;;;;;;;-1.14;75.77;98765.41;5066769;28;20058;-81
2021/04/06 06:33:18;;;;;;;8.93;1.97;;;;;;;-1.11;76.42;98774.00;5066702;28;20056;-81
2021/04/06 06:35:46;;;;;;;5.73;1.87;;;;;;;-1.18;75.13;98761.28;5074551;28;20075;-81
2021/04/06 06:38:26;;;;;;;11.33;2.10;;;;;;;-1.16;74.56;98767.31;5075138;28;20555;-81
2021/04/06 06:40:55;;;;;;;5.20;2.25;;;;;;;-1.37;75.40;98746.72;5070424;28;20128;-81
2021/04/06 06:43:23;;;;;;;13.45;2.22;;;;;;;-1.27;76.29;98758.34;5094549;28;20060;-81
2021/04/06 06:45:53;;;;;;;12.93;2.40;;;;;;;-1.31;75.59;98740.03;5070992;28;20048;-81
2021/04/06 06:48:30;;;;;;;3.92;1.83;;;;;;;-1.13;74.77;98772.41;5068916;28;20075;-81
2021/04/06 06:50:58;;;;;;;6.07;1.80;;;;;;;-1.10;75.33;98764.19;5062749;28;20076;-81
2021/04/06 06:53:32;;;;;;;6.40;1.60;;;;;;;-1.15;74.66;98761.88;5073125;28;20080;-79
2021/04/06 06:55:59;;;;;;;9.50;2.40;;;;;;;-1.07;75.83;98762.13;5071398;28;20079;-79
2021/04/06 06:58:32;;;;;;;7.67;2.13;;;;;;;-0.96;75.24;98766.63;5072338;28;20044;-79
2021/04/06 07:04:02;;;;;;;8.93;2.67;;;;;;;-1.08;75.42;98740.91;5057753;28;20049;-78
2021/04/06 07:06:42;;;;;;;3.30;2.00;;;;;;;-0.94;75.33;98755.81;5073783;28;20091;-79
2021/04/06 07:09:22;;;;;;;4.07;1.83;;;;;;;-1.05;75.10;98758.47;5072845;28;20040;-82
2021/04/06 07:11:52;;;;;;;8.67;3.20;;;;;;;-1.02;75.12;98775.09;5072112;28;20446;-82
2021/04/06 07:14:22;;;;;;;6.45;2.28;;;;;;;-1.01;74.98;98754.59;5075130;28;20044;-80
2021/04/06 07:16:48;;;;;;;;;;;;;;;-0.96;75.09;98771.13;5095152;28;20097;-81
2021/04/06 07:19:16;;;;;;;6.33;2.07;;;;;;;-1.05;75.06;98764.69;5093858;28;19924;-82
2021/04/06 07:21:55;;;;;;;4.73;2.27;;;;;;;-1.05;75.75;98748.66;5075327;28;20083;-80
2021/04/06 07:24:28;;;;;;;10.43;2.47;;;;;;;-0.86;74.77;98779.22;5069787;28;20397;-80
2021/04/06 07:27:23;;;;;;;15.37;3.00;;;;;;;-1.00;75.46;98758.97;5072485;28;20072;-81
2021/04/06 07:29:52;;;;;;;4.50;2.47;;;;;;;-0.97;74.67;98764.91;5052798;28;20053;-81
2021/04/06 07:32:39;;;;;;;8.03;1.97;;;;;;;-1.08;74.94;98764.91;5070353;28;20438;-81
2021/04/06 07:35:07;;;;;;;4.23;2.07;;;;;;;-0.93;74.68;98778.88;5071413;28;20109;-79
2021/04/06 07:37:38;;;;;;;4.53;2.57;;;;;;;-0.88;75.21;98770.50;5074338;28;20056;-79
2021/04/06 07:40:08;;;;;;;4.67;2.73;;;;;;;-0.91;74.33;98759.09;5074355;28;20049;-78
2021/04/06 07:45:54;;;;;;;11.33;2.70;;;;;;;-0.63;74.91;98775.56;5072218;28;20110;-81
2021/04/06 07:49:10;;;;;;;;;;;;;;;;;;;;;
2021/04/06 07:51:41;;;;;;;9.20;3.00;;;;;;;-0.66;73.86;98741.13;5071716;28;20052;-81
2021/04/06 07:54:09;;;;;;;11.17;2.67;;;;;;;-0.63;73.67;98748.00;5070691;28;20535;-80
2021/04/06 07:56:53;;;;;;;8.47;2.33;;;;;;;-0.58;73.62;98775.19;5092018;28;20051;-80
2021/04/06 07:59:44;;;;;;;5.33;2.20;;;;;;;-0.69;73.39;98769.88;5083116;28;20051;-80
2021/04/06 08:05:28;;;;;;;6.13;2.73;;;;;;;-0.70;74.07;98785.03;5050245;28;20142;-80
2021/04/06 08:08:20;;;;;;;6.57;2.93;;;;;;;-0.84;74.73;98755.91;5051061;28;20057;-81
2021/04/06 08:10:50;;;;;;;5.37;2.17;;;;;;;-0.80;73.74;98766.25;5070263;28;20052;-80
2021/04/06 08:13:16;;;;;;;10.55;2.78;;;;;;;-0.67;73.69;98776.78;5071126;28;20434;-80
2021/04/06 08:15:50;;;;;;;9.53;2.43;;;;;;;-0.66;73.56;98754.47;5070969;28;20044;-80
2021/04/06 08:18:16;;;;;;;14.67;2.60;;;;;;;-0.47;73.34;98790.34;5071235;28;20314;-79
2021/04/06 08:20:51;;;;;;;12.73;3.27;;;;;;;-0.44;73.39;98788.28;5071669;28;20119;-79
2021/04/06 08:23:52;;;;;;;6.37;2.10;;;;;;;-0.45;73.93;98783.94;5075026;28;20127;-81
2021/04/06 08:26:39;;;;;;;6.73;2.40;;;;;;;-0.38;73.32;98786.94;5091106;28;20052;-80
2021/04/06 08:29:29;;;;;;;6.53;2.60;;;;;;;-0.57;72.83;98769.75;5070840;28;20052;-80
2021/04/06 08:32:49;;;;;;;8.85;2.35;;;;;;;-0.39;73.90;98791.44;5071417;28;20268;-82
2021/04/06 08:35:52;;;;;;;6.07;2.30;;;;;;;-0.57;72.78;98768.91;5083372;28;20124;-82
2021/04/06 08:38:47;;;;;;;2.73;1.97;;;;;;;-0.39;72.83;98790.59;5087409;28;20090;-81
2021/04/06 08:41:31;;;;;;;8.50;2.77;;;;;;;-0.31;74.31;98808.66;5050616;28;20525;-82
2021/04/06 08:46:53;;;;;;;10.07;2.77;;;;;;;-0.19;73.30;98803.16;5051167;28;20045;-82
2021/04/06 08:49:22;;;;;;;9.50;3.13;;;;;;;-0.27;73.31;98776.22;5062401;28;20035;-82
2021/04/06 08:51:54;;;;;;;7.40;2.22;;;;;;;-0.12;72.14;98787.50;5091528;28;20055;-83
2021/04/06 08:54:29;;;;;;;7.37;2.70;;;;;;;-0.04;72.53;98787.69;5091401;28;20247;-82
2021/04/06 08:56:59;;;;;;;8.80;2.40;;;;;;;-0.01;72.70;98792.78;5067198;28;20395;-82
2021/04/06 08:59:31;;;;;;;10.25;2.70;;;;;;;0.17;72.22;98795.75;5050766;28;20132;-82
2021/04/06 09:02:00;;;;;;;10.67;2.60;;;;;;;0.04;71.82;98757.66;5080339;28;20492;-82
2021/04/06 09:04:37;;;;;;;10.87;2.53;;;;;;;0.09;71.98;98787.53;5090038;28;20040;-81
2021/04/06 09:07:16;;;;;;;11.73;2.07;;;;;;;0.12;71.80;98794.44;5089856;28;20117;-81
2021/04/06 09:09:48;;;;;;;8.43;2.90;;;;;;;0.05;71.72;98785.25;5090682;28;20058;-80
2021/04/06 09:12:15;;;;;;;5.20;2.17;;;;;;;0.22;71.63;98779.31;5088726;28;20066;-81
2021/04/06 09:14:44;;;;;;;6.67;2.83;;;;;;;0.22;72.01;98770.47;5077239;28;20052;-81
2021/04/06 09:17:11;;;;;;;7.78;1.95;;;;;;;0.28;71.53;98777.97;5070742;28;20055;-79
2021/04/06 09:19:39;;;;;;;6.67;2.70;;;;;;;0.48;71.81;98793.19;5070125;28;20053;-81
2021/04/06 09:22:07;;;;;;;7.00;2.07;;;;;;;0.37;71.12;98784.38;5055598;28;20047;-81
2021/04/06 09:24:35;;;;;;;9.70;2.93;;;;;;;0.63;71.94;98793.72;5082930;28;20047;-81
2021/04/06 09:27:05;;;;;;;6.17;3.30;;;;;;;0.64;70.68;98776.66;5070597;28;20052;-81
2021/04/06 09:29:34;;;;;;;7.57;2.87;;;;;;;0.85;70.15;98770.47;5070086;28;20056;-80
2021/04/06 09:32:05;;;;;;;8.27;2.40;;;;;;;0.85;69.43;98767.78;5059031;28;20497;-80
2021/04/06 09:35:14;;;;;;;7.13;2.50;;;;;;;1.07;69.84;98772.13;5065424;28;20097;-80
2021/04/06 09:37:41;;;;;;;3.93;2.30;;;;;;;1.08;68.20;98770.28;5082445;28;20052;-80
2021/04/06 09:40:09;;;;;;;6.03;2.37;;;;;;;0.86;68.71;98766.81;5092000;28;20105;-80
2021/04/06 09:42:50;;;;;;;3.23;1.87;;;;;;;0.70;67.97;98759.25;5092228;28;20056;-78
2021/04/06 09:45:17;;;;;;;10.00;2.63;;;;;;;0.75;67.98;98754.34;5085627;28;20123;-78
2021/04/06 09:48:48;;;;;;;6.17;2.30;;;;;;;1.04;68.29;98769.72;5053632;28;20084;-79
2021/04/06 09:51:20;;;;;;;;;;;;;;;1.27;68.06;98767.69;4996856;28;20053;-79
2021/04/06 09:53:55;;;;;;;29.50;2.80;;;;;;;1.49;67.01;98765.78;5045517;28;19919;-79
2021/04/06 09:56:26;;;;;;;6.67;2.60;;;;;;;1.34;66.50;98758.13;5091724;28;20052;-79
2021/04/06 09:59:18;;;;;;;11.10;2.40;;;;;;;1.23;67.27;98732.31;5090581;28;20051;-80
2021/04/06 10:01:54;;;;;;;4.70;2.00;;;;;;;1.93;65.88;98756.41;5072316;28;20048;-79
2021/04/06 10:04:38;;;;;;;7.50;2.63;;;;;;;2.21;64.83;98753.03;5089946;28;20055;-80
2021/04/06 10:07:11;;;;;;;5.63;1.60;;;;;;;2.19;63.73;98741.59;5080409;28;20107;-80
2021/04/06 10:09:40;;;;;;;5.55;1.65;;;;;;;2.53;63.64;98735.75;5070699;28;20056;-79
2021/04/06 10:12:13;;;;;;;9.73;2.50;;;;;;;2.74;63.58;98739.13;5069518;28;20132;-80
2021/04/06 10:14:41;;;;;;;4.30;1.90;;;;;;;2.83;62.10;98729.31;5075765;28;20049;-81
2021/04/06 10:17:10;;;;;;;8.57;1.42;;;;;;;2.90;62.87;98733.13;5056180;28;20060;-80
2021/04/06 10:19:39;;;;;;;7.53;2.17;;;;;;;3.11;62.24;98719.47;5050662;28;20045;-80
2021/04/06 10:22:12;;;;;;;4.47;2.03;;;;;;;3.08;61.84;98711.72;5049587;28;20057;-80
2021/04/06 10:24:46;;;;;;;4.55;2.20;;;;;;;3.03;61.71;98705.94;5066117;28;20651;-80
2021/04/06 10:27:17;;;;;;;4.10;2.05;;;;;;;3.19;60.12;98683.81;5090620;28;20048;-80
2021/04/06 10:29:54;;;;;;;3.28;1.63;;;;;;;3.26;60.96;98692.13;5081042;28;20056;-80
2021/04/06 10:32:43;;;;;;;6.20;2.05;;;;;;;3.42;60.40;98705.75;5071560;28;20094;-79
2021/04/06 10:35:15;;;;;;;7.18;1.92;;;;;;;3.27;62.03;98670.47;5070776;28;20132;-80
2021/04/06 10:37:45;;;;;;;3.92;1.83;;;;;;;3.26;62.46;98684.06;5075341;28;20064;-80
2021/04/06 10:40:27;;;;;;;2.80;1.50;;;;;;;3.34;60.34;98692.22;5075304;28;20053;-81
2021/04/06 10:42:58;;;;;;;5.95;1.77;;;;;;;3.39;60.54;98672.94;5075270;28;20155;-79
2021/04/06 10:45:28;;;;;;;3.70;2.53;;;;;;;3.67;61.12;98677.31;5073432;28;20051;-79
2021/04/06 10:48:02;;;;;;;;;;;;;;;3.48;59.12;98685.50;5053613;28;20081;-80
2021/04/06 10:50:30;;;;;;;5.35;2.47;;;;;;;3.98;59.61;98666.13;5053066;28;19920;-79
2021/04/06 10:52:56;;;;;;;2.83;1.90;;;;;;;4.01;58.11;98681.13;5071029;28;20464;-79
2021/04/06 10:55:33;;;;;;;6.85;2.17;;;;;;;3.69;57.46;98680.66;5072106;28;20271;-79
2021/04/06 10:57:59;;;;;;;3.80;1.40;;;;;;;3.12;56.23;98686.25;5089849;28;20117;-80
2021/04/06 11:00:29;;;;;;;11.35;1.92;;;;;;;3.07;57.15;98677.81;5092824;28;20044;-79
2021/04/06 11:03:12;;;;;;;8.82;2.03;;;;;;;2.90;57.43;98686.63;5091978;28;20089;-80
2021/04/06 11:05:40;;;;;;;8.70;1.80;;;;;;;2.94;57.43;98685.34;5059474;28;20053;-79
2021/04/06 11:08:21;;;;;;;3.50;1.90;;;;;;;3.09;57.54;98677.66;5063365;28;20420;-79
2021/04/06 11:10:48;;;;;;;5.22;2.13;;;;;;;2.98;56.33;98684.03;5062659;28;20049;-79
2021/04/06 11:13:15;;;;;;;3.42;1.85;;;;;;;2.78;56.81;98665.34;5058140;28;20040;-79
2021/04/06 11:15:42;;;;;;;6.68;2.08;;;;;;;2.89;57.11;98667.00;5071894;28;20080;-79
2021/04/06 11:18:10;;;;;;;11.35;3.30;;;;;;;3.04;57.93;98670.06;5073481;28;20045;-80
2021/04/06 11:20:36;;;;;;;6.88;2.65;;;;;;;3.13;59.10;98666.47;5070914;28;20064;-79
2021/04/06 11:23:06;;;;;;;5.25;1.67;;;;;;;2.95;57.68;98638.69;5070200;28;20512;-79
2021/04/06 11:25:32;;;;;;;6.90;1.90;;;;;;;3.06;57.26;98645.72;5078567;28;20045;-79
2021/04/06 11:28:07;;;;;;;3.90;1.67;;;;;;;3.34;56.24;98654.59;5073854;28;20052;-79
2021/04/06 11:30:36;;;;;;;6.65;2.10;;;;;;;3.28;56.66;98639.94;5072426;28;20047;-79
2021/04/06 11:33:05;;;;;;;8.05;1.83;;;;;;;3.36;57.24;98641.88;5073599;28;20098;-79
2021/04/06 11:35:32;;;;;;;8.60;2.22;;;;;;;3.29;55.93;98641.63;5073804;28;20059;-80
2021/04/06 11:38:00;;;;;;;4.55;1.60;;;;;;;3.40;56.42;98648.59;5074113;28;20059;-79
2021/04/06 11:40:27;;;;;;;6.78;2.22;;;;;;;3.57;55.25;98625.44;5073037;28;20058;-79
2021/04/06 11:42:54;;;;;;;2.95;1.60;;;;;;;4.29;54.40;98632.56;5073711;28;20045;-79
2021/04/06 11:45:22;;;;;;;10.15;2.33;;;;;;;3.84;54.08;98618.28;5072600;28;20439;-79
2021/04/06 11:47:48;;;;;;;12.65;2.72;;;;;;;3.63;54.99;98632.91;5074497;28;20080;-80
2021/04/06 11:50:28;;;;;;;5.88;2.20;;;;;;;3.74;55.78;98594.19;5071331;28;20048;-79
2021/04/06 11:52:55;;;;;;;2.95;1.40;;;;;;;4.23;54.26;98613.38;5072960;28;20052;-79
2021/04/06 11:55:22;;;;;;;5.55;1.88;;;;;;;4.25;53.39;98608.66;5073141;28;20589;-79
2021/04/06 11:57:49;;;;;;;5.72;2.33;;;;;;;4.55;54.44;98606.50;5073800;28;20063;-79
2021/04/06 12:00:16;;;;;;;11.27;2.75;;;;;;;4.40;54.03;98592.78;5073610;28;20489;-79
2021/04/06 12:02:43;;;;;;;6.88;1.48;;;;;;;4.35;53.53;98610.41;5074108;28;20045;-79
2021/04/06 12:05:15;;;;;;;3.28;1.75;;;;;;;4.28;52.47;98606.69;5073088;28;20044;-80
2021/04/06 12:07:42;;;;;;;3.80;1.95;;;;;;;4.31;52.19;98598.28;5073660;28;20475;-79
2021/04/06 12:10:10;;;;;;;6.68;1.60;;;;;;;4.31;53.00;98592.91;5072108;28;20052;-79
2021/04/06 12:12:37;;;;;;;5.97;1.90;;;;;;;4.49;53.00;98593.69;5073776;28;20080;-79
2021/04/06 12:15:04;;;;;;;9.55;1.80;;;;;;;4.65;52.83;98578.59;5072895;28;20420;-79
2021/04/06 12:17:31;;;;;;;3.00;2.08;;;;;;;4.93;51.07;98558.50;5073870;28;20447;-79
2021/04/06 12:19:58;;;;;;;3.70;1.38;;;;;;;5.46;50.02;98569.91;5072714;28;20052;-81
2021/04/06 12:22:49;;;;;;;6.00;1.80;;;;;;;5.54;51.03;98579.03;5073683;28;20052;-79
2021/04/06 12:25:18;;;;;;;15.93;2.47;;;;;;;5.47;49.87;98571.59;5073118;28;20045;-79
2021/04/06 12:27:46;;;;;;;2.42;1.40;;;;;;;4.79;48.99;98543.00;5073620;28;20110;-81
2021/04/06 12:30:16;;;;;;;7.55;1.80;;;;;;;4.49;50.61;98545.22;5072026;28;20570;-79
2021/04/06 12:32:42;;;;;;;7.90;2.53;;;;;;;4.91;50.86;98560.53;5073593;28;20390;-79
2021/04/06 12:35:10;;;;;;;8.00;2.22;;;;;;;4.88;50.51;98568.94;5071043;28;20820;-79
2021/04/06 12:37:40;;;;;;;6.07;1.63;;;;;;;4.65;50.40;98563.28;5071231;28;20136;-79
2021/04/06 12:40:20;;;;;;;3.10;1.83;;;;;;;4.81;50.08;98569.75;5070764;28;20102;-79
2021/04/06 12:42:47;;;;;;;5.45;1.55;;;;;;;4.71;48.15;98565.34;5052668;28;20482;-80