Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:15;;;;;;;7.13;5.45;;;0.70;99.90;;;;;;4736472;30;20060;-83
2022/11/25 00:02:43;;;;;;;10.13;7.85;;;0.70;99.90;;;;;;4736879;30;20063;-83
2022/11/25 00:05:11;;;;;;;7.10;6.30;;;0.70;99.90;;;;;;4720386;30;20056;-83
2022/11/25 00:07:38;;;;;;;15.52;8.70;;;0.70;99.90;;;;;;4736229;30;20045;-83
2022/11/25 00:10:06;;;;;;;8.43;5.68;;;0.70;99.90;;;;;;4736478;30;20507;-83
2022/11/25 00:12:34;;;;;;;10.02;6.70;;;0.70;99.90;;;;;;4720557;30;20052;-83
2022/11/25 00:15:02;;;;;;;10.65;8.13;;;0.60;99.90;;;;;;4736062;30;20052;-83
2022/11/25 00:17:29;;;;;;;7.13;5.40;;;0.60;99.90;;;;;;4736268;30;20045;-83
2022/11/25 00:20:00;;;;;;;6.60;5.90;;;0.60;99.90;;;;;;4735071;30;20057;-82
2022/11/25 00:22:27;;;;;;;8.00;6.67;;;0.70;99.90;;;;;;4735378;30;20424;-83
2022/11/25 00:24:55;;;;;;;10.73;6.50;;;0.60;99.90;;;;;;4720409;30;20049;-83
2022/11/25 00:27:22;;;;;;;16.25;8.20;;;0.70;99.90;;;;;;4720319;30;20047;-83
2022/11/25 00:29:49;;;;;;;7.55;6.85;;;0.70;99.90;;;;;;4705754;30;20500;-83
2022/11/25 00:32:17;;;;;;;11.85;7.95;;;0.60;99.90;;;;;;4720278;30;20056;-83
2022/11/25 00:34:45;;;;;;;11.85;7.45;;;0.60;99.90;;;;;;4724959;30;20060;-82
2022/11/25 00:37:12;;;;;;;9.23;6.93;;;0.60;99.90;;;;;;4731689;30;20056;-82
2022/11/25 00:39:39;;;;;;;7.72;6.22;;;0.30;99.90;;;;;;4718231;30;20049;-83
2022/11/25 00:44:54;;;;;;;7.18;6.38;;;-0.20;99.90;;;;;;4719791;30;20044;-83
2022/11/25 00:47:22;;;;;;;9.05;6.43;;;-0.30;99.90;;;;;;4734077;30;20895;-83
2022/11/25 00:49:52;;;;;;;26.55;8.45;;;-0.30;99.90;;;;;;4705562;30;20400;-83
2022/11/25 00:52:25;;;;;;;21.52;8.40;;;-0.20;99.90;;;;;;4735735;30;20056;-83
2022/11/25 00:56:11;;;;;;;8.93;6.25;;;-0.10;99.90;;;;;;4720282;30;20480;-83
2022/11/25 00:58:15;;;;;;;5.15;4.70;;;0.10;99.90;;;;;;4724417;30;20052;-83
2022/11/25 01:00:42;;;;;;;7.20;6.43;;;0.20;99.90;;;;;;4735185;30;20056;-83
2022/11/25 01:03:10;;;;;;;16.10;8.73;;;0.40;99.90;;;;;;4735347;30;20059;-83
2022/11/25 01:05:37;;;;;;;8.50;6.57;;;0.40;99.90;;;;;;4735499;30;20055;-82
2022/11/25 01:08:05;;;;;;;12.48;8.38;;;0.50;99.90;;;;;;4719479;30;20061;-83
2022/11/25 01:10:32;;;;;;;6.88;5.90;;;0.50;99.90;;;;;;4735654;30;20064;-82
2022/11/25 01:12:59;;;;;;;16.95;9.55;;;0.70;99.90;;;;;;4719639;30;20049;-82
2022/11/25 01:15:27;;;;;;;12.43;8.25;;;0.80;99.90;;;;;;4735056;30;20053;-83
2022/11/25 01:17:54;;;;;;;12.15;8.38;;;0.40;99.90;;;;;;4698783;30;20064;-82
2022/11/25 01:20:22;;;;;;;12.48;7.70;;;0.10;99.90;;;;;;4685983;30;20053;-83
2022/11/25 01:22:51;;;;;;;11.10;6.15;;;-0.20;99.90;;;;;;4702544;30;20061;-82
2022/11/25 01:26:33;;;;;;;10.77;6.97;;;-0.40;99.90;;;;;;4673564;30;20492;-83
2022/11/25 01:29:06;;;;;;;6.43;5.82;;;-0.60;99.90;;;;;;4716373;30;20049;-87
2022/11/25 01:31:35;;;;;;;8.90;6.28;;;-0.50;99.90;;;;;;4701871;30;20045;-87
2022/11/25 01:34:23;;;;;;;11.75;6.75;;;-0.30;99.90;;;;;;4687795;30;20049;-83
2022/11/25 01:36:51;;;;;;;8.23;7.07;;;0.00;99.90;;;;;;4701771;30;20072;-83
2022/11/25 01:39:21;;;;;;;9.77;7.10;;;0.10;99.90;;;;;;4701889;30;20049;-83
2022/11/25 01:41:56;;;;;;;12.40;6.22;;;0.10;99.90;;;;;;4689062;30;20392;-83
2022/11/25 01:44:29;;;;;;;25.33;6.22;;;0.10;99.90;;;;;;4687223;30;20060;-83
2022/11/25 01:47:10;;;;;;;10.65;6.88;;;0.00;99.90;;;;;;4687348;30;20057;-83
2022/11/25 01:49:53;;;;;;;8.93;6.50;;;0.00;99.90;;;;;;4701242;30;20057;-83
2022/11/25 01:52:26;;;;;;;9.98;8.93;;;0.00;99.90;;;;;;4717236;30;20053;-83
2022/11/25 01:55:04;;;;;;;12.90;7.28;;;0.10;99.90;;;;;;4716673;30;20049;-83
2022/11/25 01:58:01;;;;;;;8.43;6.88;;;0.00;99.90;;;;;;4701197;30;20064;-83
2022/11/25 02:00:29;;;;;;;9.23;6.95;;;0.00;99.90;;;;;;4685656;30;20056;-83
2022/11/25 02:02:57;;;;;;;11.55;7.15;;;0.20;99.90;;;;;;4701420;30;20049;-83
2022/11/25 02:05:49;;;;;;;7.28;6.18;;;0.20;99.90;;;;;;4701263;30;20076;-83
2022/11/25 02:08:18;;;;;;;9.43;7.07;;;0.20;99.90;;;;;;4709206;30;20061;-83
2022/11/25 02:10:46;;;;;;;11.60;7.45;;;0.30;99.90;;;;;;4687388;30;20510;-83
2022/11/25 02:13:14;;;;;;;13.60;7.70;;;0.40;99.90;;;;;;4730739;30;20700;-83
2022/11/25 02:15:41;;;;;;;8.38;7.50;;;0.30;99.90;;;;;;4732837;30;20041;-83
2022/11/25 02:18:09;;;;;;;13.63;8.40;;;0.10;99.90;;;;;;4733759;30;20059;-83
2022/11/25 02:20:38;;;;;;;11.15;6.63;;;-0.20;99.90;;;;;;4715350;30;20053;-84
2022/11/25 02:23:27;;;;;;;12.90;8.77;;;-0.50;99.90;;;;;;4717319;30;20377;-84
2022/11/25 02:26:03;;;;;;;9.45;7.20;;;-0.40;99.90;;;;;;4719186;30;20141;-84
2022/11/25 02:28:31;;;;;;;7.47;6.32;;;-0.30;99.90;;;;;;4718059;30;20076;-84
2022/11/25 02:31:02;;;;;;;;;;;-0.20;99.90;;;;;;4733689;30;20052;-83
2022/11/25 02:33:30;;;;;;;11.70;7.20;;;-0.30;99.90;;;;;;4718712;30;19927;-84
2022/11/25 02:36:00;;;;;;;11.95;5.40;;;-0.40;99.90;;;;;;4718587;30;20049;-84
2022/11/25 02:38:44;;;;;;;11.88;7.57;;;-0.30;99.90;;;;;;4718783;30;20720;-84
2022/11/25 02:41:32;;;;;;;9.20;7.18;;;-0.10;99.90;;;;;;4718709;30;20499;-84
2022/11/25 02:44:03;;;;;;;;;;;0.00;99.90;;;;;;4704430;30;20059;-84
2022/11/25 02:46:31;;;;;;;7.82;6.03;;;0.00;99.90;;;;;;4704378;30;19930;-84
2022/11/25 02:49:03;;;;;;;5.90;4.82;;;0.10;99.90;;;;;;4718082;30;20051;-84
2022/11/25 02:51:38;;;;;;;8.35;5.70;;;0.10;99.90;;;;;;4718520;30;20048;-84
2022/11/25 02:54:12;;;;;;;7.30;5.18;;;0.20;99.90;;;;;;4715964;30;20612;-84
2022/11/25 02:56:41;;;;;;;9.38;6.68;;;0.30;99.90;;;;;;4705654;30;20064;-83
2022/11/25 02:59:09;;;;;;;8.85;7.13;;;0.30;99.90;;;;;;4734161;30;20061;-84
2022/11/25 03:01:38;;;;;;;10.88;5.00;;;0.30;99.90;;;;;;4704493;30;20530;-84
2022/11/25 03:04:07;;;;;;;10.43;6.20;;;0.30;99.90;;;;;;4703577;30;20045;-83
2022/11/25 03:06:35;;;;;;;7.63;5.60;;;0.40;99.90;;;;;;4703629;30;20068;-83
2022/11/25 03:09:03;;;;;;;10.23;6.57;;;0.40;99.90;;;;;;4703494;30;20753;-84
2022/11/25 03:14:17;;;;;;;6.45;5.13;;;0.40;99.90;;;;;;4720467;30;20048;-84
2022/11/25 03:16:44;;;;;;;5.65;5.03;;;0.50;99.90;;;;;;4718630;30;20060;-83
2022/11/25 03:19:12;;;;;;;9.10;5.63;;;0.40;99.90;;;;;;4719488;30;20087;-83
2022/11/25 03:21:39;;;;;;;8.05;7.25;;;0.50;99.90;;;;;;4704773;30;20049;-83
2022/11/25 03:24:07;;;;;;;6.90;6.07;;;0.50;99.90;;;;;;4703998;30;20496;-84
2022/11/25 03:26:34;;;;;;;6.40;5.80;;;0.60;99.90;;;;;;4704440;30;20060;-83
2022/11/25 03:29:02;;;;;;;9.93;7.55;;;0.60;99.90;;;;;;4703733;30;20056;-83
2022/11/25 03:31:30;;;;;;;6.50;5.70;;;0.50;99.90;;;;;;4704145;30;20381;-84
2022/11/25 03:33:57;;;;;;;9.55;5.90;;;0.40;99.90;;;;;;4704051;30;20408;-84
2022/11/25 03:36:25;;;;;;;8.63;6.50;;;0.40;99.90;;;;;;4718962;30;20063;-84
2022/11/25 03:38:52;;;;;;;7.75;7.00;;;0.40;99.90;;;;;;4689971;30;20087;-84
2022/11/25 03:41:20;;;;;;;8.65;5.70;;;0.40;99.90;;;;;;4689391;30;20062;-84
2022/11/25 03:43:47;;;;;;;9.63;6.38;;;0.40;99.90;;;;;;4717758;30;20048;-83
2022/11/25 03:46:15;;;;;;;8.55;5.95;;;0.40;99.90;;;;;;4689822;30;20053;-83
2022/11/25 03:48:43;;;;;;;8.93;6.13;;;0.30;99.90;;;;;;4718021;30;20052;-83
2022/11/25 03:51:10;;;;;;;5.93;5.38;;;0.30;99.90;;;;;;4703484;30;20066;-84
2022/11/25 03:53:38;;;;;;;8.48;5.63;;;0.30;99.90;;;;;;4719782;30;20053;-83
2022/11/25 03:56:08;;;;;;;7.47;5.85;;;0.30;99.90;;;;;;4689186;30;20052;-83
2022/11/25 03:58:35;;;;;;;7.50;5.38;;;0.20;99.90;;;;;;4690571;30;20578;-83
2022/11/25 04:01:05;;;;;;;6.18;5.55;;;0.30;99.90;;;;;;4720532;30;20407;-83
2022/11/25 04:03:33;;;;;;;8.27;7.40;;;0.30;99.90;;;;;;4749736;30;20052;-83
2022/11/25 04:06:00;;;;;;;6.20;5.07;;;0.20;99.90;;;;;;4735952;30;20059;-84
2022/11/25 04:08:29;;;;;;;8.30;6.65;;;0.10;99.90;;;;;;4734857;30;20056;-83
2022/11/25 04:10:57;;;;;;;6.78;5.57;;;0.10;99.90;;;;;;4735906;30;20048;-84
2022/11/25 04:13:29;;;;;;;8.77;7.30;;;0.00;99.90;;;;;;4749207;30;20053;-84
2022/11/25 04:15:56;;;;;;;7.68;5.55;;;0.00;99.90;;;;;;4749863;30;20673;-84
2022/11/25 04:18:25;;;;;;;7.43;6.70;;;0.00;99.90;;;;;;4749750;30;20063;-84
2022/11/25 04:20:55;;;;;;;5.93;4.93;;;0.00;99.90;;;;;;4734824;30;20055;-84
2022/11/25 04:23:23;;;;;;;8.23;5.75;;;0.10;99.90;;;;;;4720160;30;20041;-87
2022/11/25 04:26:00;;;;;;;6.47;4.93;;;0.20;99.90;;;;;;4720132;30;20412;-84
2022/11/25 04:28:36;;;;;;;4.72;4.22;;;0.20;99.90;;;;;;4719938;30;20069;-84
2022/11/25 04:31:07;;;;;;;8.07;4.80;;;0.20;99.90;;;;;;4720048;30;20053;-84
2022/11/25 04:33:37;;;;;;;6.72;5.93;;;0.30;99.90;;;;;;4720453;30;20055;-84
2022/11/25 04:36:05;;;;;;;7.45;6.18;;;0.30;99.90;;;;;;4705731;30;20044;-83
2022/11/25 04:38:32;;;;;;;6.40;5.45;;;0.40;99.90;;;;;;4705761;30;20400;-84
2022/11/25 04:41:01;;;;;;;7.85;6.13;;;0.50;99.90;;;;;;4719987;30;20056;-83
2022/11/25 04:43:33;;;;;;;;;;;0.50;99.90;;;;;;4720262;30;20411;-83
2022/11/25 04:46:05;;;;;;;6.97;4.95;;;0.60;99.90;;;;;;4720538;30;19926;-84
2022/11/25 04:48:43;;;;;;;6.28;4.50;;;0.50;99.90;;;;;;4719687;30;20060;-83
2022/11/25 04:51:11;;;;;;;5.65;5.00;;;0.50;99.90;;;;;;4705235;30;20068;-83
2022/11/25 04:53:39;;;;;;;7.13;5.68;;;0.50;99.90;;;;;;4705744;30;20060;-83
2022/11/25 04:56:17;;;;;;;10.45;7.57;;;0.40;99.90;;;;;;4719726;30;20040;-83
2022/11/25 05:01:35;;;;;;;6.85;4.43;;;0.40;99.90;;;;;;4707264;30;20064;-83
2022/11/25 05:04:14;;;;;;;6.72;5.25;;;0.40;99.90;;;;;;4688202;30;20504;-83
2022/11/25 05:06:42;;;;;;;7.93;7.05;;;0.40;99.90;;;;;;4701565;30;20397;-83
2022/11/25 05:09:10;;;;;;;5.68;4.38;;;0.40;99.90;;;;;;4701146;30;20543;-83
2022/11/25 05:11:39;;;;;;;7.25;5.55;;;0.40;99.90;;;;;;4701237;30;20057;-83
2022/11/25 05:14:06;;;;;;;6.10;4.60;;;0.40;99.90;;;;;;4701346;30;20076;-83
2022/11/25 05:16:34;;;;;;;6.10;5.50;;;0.40;99.90;;;;;;4715390;30;20416;-83
2022/11/25 05:19:02;;;;;;;6.78;5.68;;;0.40;99.90;;;;;;4686296;30;20063;-83
2022/11/25 05:21:30;;;;;;;6.07;4.40;;;0.40;99.90;;;;;;4715957;30;20501;-84
2022/11/25 05:23:58;;;;;;;7.68;6.07;;;0.40;99.90;;;;;;4715758;30;20554;-83
2022/11/25 05:26:46;;;;;;;6.15;5.30;;;0.40;99.90;;;;;;4689018;30;20057;-83
2022/11/25 05:29:13;;;;;;;9.20;6.45;;;0.40;99.90;;;;;;4686050;30;20064;-84
2022/11/25 05:31:42;;;;;;;6.80;4.95;;;0.40;99.90;;;;;;4686639;30;20554;-83
2022/11/25 05:34:10;;;;;;;8.15;5.72;;;0.40;99.90;;;;;;4701978;30;20624;-83
2022/11/25 05:36:38;;;;;;;4.85;4.40;;;0.40;99.90;;;;;;4686305;30;20049;-84
2022/11/25 05:39:07;;;;;;;7.22;5.13;;;0.40;99.90;;;;;;4701549;30;20053;-83
2022/11/25 05:41:53;;;;;;;11.00;5.22;;;0.50;99.90;;;;;;4717902;30;20064;-83
2022/11/25 05:44:21;;;;;;;6.70;5.88;;;0.50;99.90;;;;;;4687273;30;20488;-83
2022/11/25 05:46:52;;;;;;;5.93;4.55;;;0.50;99.90;;;;;;4713318;30;20079;-83
2022/11/25 05:49:20;;;;;;;5.43;4.35;;;0.50;99.90;;;;;;4718652;30;20057;-84
2022/11/25 05:51:49;;;;;;;7.07;5.10;;;0.50;99.90;;;;;;4704437;30;20056;-83
2022/11/25 05:55:34;;;;;;;7.38;5.32;;;0.50;99.90;;;;;;4719290;30;20405;-83
2022/11/25 05:58:05;;;;;;;7.32;4.20;;;0.60;99.90;;;;;;4707014;30;20396;-83
2022/11/25 06:00:33;;;;;;;5.93;4.00;;;0.50;99.90;;;;;;4733097;30;20073;-83
2022/11/25 06:03:04;;;;;;;5.25;4.75;;;0.60;99.90;;;;;;4703273;30;20064;-83
2022/11/25 06:05:34;;;;;;;6.65;5.20;;;0.60;99.90;;;;;;4718795;30;20060;-83
2022/11/25 06:08:01;;;;;;;5.25;4.35;;;0.60;99.90;;;;;;4718413;30;20060;-83
2022/11/25 06:10:28;;;;;;;7.53;5.25;;;0.50;99.90;;;;;;4704498;30;20076;-82
2022/11/25 06:12:56;;;;;;;6.13;4.97;;;0.50;99.90;;;;;;4711831;30;20049;-83
2022/11/25 06:15:24;;;;;;;4.75;4.18;;;0.50;99.90;;;;;;4709785;30;20055;-82
2022/11/25 06:17:54;;;;;;;9.33;5.40;;;0.50;99.90;;;;;;4718618;30;20381;-83
2022/11/25 06:20:25;;;;;;;4.88;4.20;;;0.50;99.90;;;;;;4718857;30;20048;-82
2022/11/25 06:22:53;;;;;;;5.00;4.45;;;0.50;99.90;;;;;;4734879;30;20049;-82
2022/11/25 06:25:33;;;;;;;5.85;5.22;;;0.40;99.90;;;;;;4718463;30;20377;-82
2022/11/25 06:28:01;;;;;;;4.95;4.50;;;0.40;99.90;;;;;;4703494;30;20048;-83
2022/11/25 06:30:42;;;;;;;6.47;5.07;;;0.40;99.90;;;;;;4704657;30;20057;-84
2022/11/25 06:33:16;;;;;;;9.82;4.93;;;0.40;99.90;;;;;;4696199;30;20057;-82
2022/11/25 06:35:45;;;;;;;38.13;7.78;;;0.30;99.90;;;;;;4733376;30;20060;-82
2022/11/25 06:38:13;;;;;;;9.70;4.70;;;0.00;99.90;;;;;;4704622;30;20085;-83
2022/11/25 06:40:40;;;;;;;6.07;4.22;;;-0.10;99.90;;;;;;4703587;30;20064;-82
2022/11/25 06:43:07;;;;;;;8.32;5.55;;;-0.10;99.90;;;;;;4733890;30;20061;-82
2022/11/25 06:45:35;;;;;;;9.75;5.00;;;-0.20;99.90;;;;;;4718948;30;20108;-82
2022/11/25 06:48:02;;;;;;;9.93;5.93;;;-0.20;99.90;;;;;;4719397;30;20064;-82
2022/11/25 06:50:29;;;;;;;5.63;4.32;;;-0.20;99.90;;;;;;4722279;30;20393;-82
2022/11/25 06:53:00;;;;;;;7.75;5.75;;;-0.20;99.90;;;;;;4721589;30;20069;-83
2022/11/25 06:55:27;;;;;;;6.53;3.88;;;-0.20;99.90;;;;;;4721900;30;20045;-83
2022/11/25 06:57:54;;;;;;;6.07;4.68;;;-0.30;99.90;;;;;;4707046;30;20060;-83
2022/11/25 07:00:41;;;;;;;7.72;5.15;;;-0.30;99.90;;;;;;4737148;30;20075;-83
2022/11/25 07:03:09;;;;;;;5.18;4.55;;;-0.20;99.90;;;;;;4736108;30;20491;-83
2022/11/25 07:05:36;;;;;;;4.60;3.90;;;-0.20;99.90;;;;;;4704046;30;20492;-83
2022/11/25 07:08:04;;;;;;;8.18;5.82;;;-0.20;99.90;;;;;;4721288;30;20051;-82
2022/11/25 07:10:33;;;;;;;6.65;4.95;;;-0.10;99.90;;;;;;4721587;30;20083;-82
2022/11/25 07:13:00;;;;;;;6.90;5.10;;;-0.10;99.90;;;;;;4721553;30;20048;-82
2022/11/25 07:15:27;;;;;;;6.63;4.50;;;0.00;99.90;;;;;;4736959;30;20048;-83
2022/11/25 07:17:55;;;;;;;8.52;4.63;;;0.10;99.90;;;;;;4718093;30;20053;-82
2022/11/25 07:20:24;;;;;;;5.25;4.05;;;0.10;99.90;;;;;;4716571;30;20053;-82
2022/11/25 07:22:51;;;;;;;6.43;5.82;;;0.20;99.90;;;;;;4706895;30;20065;-83
2022/11/25 07:25:18;;;;;;;5.95;4.65;;;0.20;99.90;;;;;;4706895;30;20057;-82
2022/11/25 07:27:46;;;;;;;6.13;4.43;;;0.30;99.90;;;;;;4720542;30;20056;-82
2022/11/25 07:30:13;;;;;;;20.80;14.20;;;0.30;99.90;;;;;;4721453;30;20079;-82
2022/11/25 07:33:01;;;;;;;7.85;5.30;;;0.40;99.90;;;;;;4720603;30;20056;-82
2022/11/25 07:35:28;;;;;;;6.45;4.80;;;0.40;99.90;;;;;;4721074;30;20400;-82
2022/11/25 07:37:55;;;;;;;23.63;19.70;;;0.40;99.90;;;;;;4721197;30;20496;-82
2022/11/25 07:40:23;;;;;;;8.85;7.40;;;0.50;99.90;;;;;;4720784;30;20049;-82
2022/11/25 07:42:50;;;;;;;10.80;6.47;;;0.50;99.90;;;;;;4721227;30;20071;-83
2022/11/25 07:45:17;;;;;;;5.03;4.63;;;0.60;99.90;;;;;;4735336;30;20056;-84
2022/11/25 07:47:46;;;;;;;4.88;4.03;;;0.60;99.90;;;;;;4719419;30;20049;-82
2022/11/25 07:50:13;;;;;;;5.63;4.25;;;0.70;99.90;;;;;;4711970;30;20072;-83
2022/11/25 07:52:40;;;;;;;8.38;5.65;;;0.80;99.90;;;;;;4736683;30;20074;-83
2022/11/25 07:55:08;;;;;;;6.57;5.10;;;0.70;99.90;;;;;;4706531;30;20056;-82
2022/11/25 07:57:35;;;;;;;5.72;5.22;;;0.70;99.90;;;;;;4736583;30;20056;-83
2022/11/25 08:00:04;;;;;;;11.63;5.20;;;0.80;99.90;;;;;;4719838;30;20052;-83
2022/11/25 08:02:38;;;;;;;7.50;5.25;;;0.80;99.90;;;;;;4724989;30;20393;-83
2022/11/25 08:05:06;;;;;;;5.80;4.47;;;0.80;99.90;;;;;;4719916;30;20044;-82
2022/11/25 08:07:33;;;;;;;7.00;4.55;;;0.90;99.90;;;;;;4736044;30;20056;-81
2022/11/25 08:10:04;;;;;;;7.22;4.38;;;0.90;99.90;;;;;;4735060;30;20061;-81
2022/11/25 08:12:31;;;;;;;6.68;4.93;;;1.00;99.90;;;;;;4705858;30;20052;-81
2022/11/25 08:14:59;;;;;;;6.78;4.85;;;1.20;99.90;;;;;;4735586;30;20053;-81
2022/11/25 08:17:26;;;;;;;5.18;4.55;;;1.20;99.90;;;;;;4720165;30;20738;-80
2022/11/25 08:19:54;;;;;;;4.30;3.63;;;1.30;99.90;;;;;;4733304;30;20060;-81
2022/11/25 08:22:21;;;;;;;5.05;4.47;;;1.30;99.90;;;;;;4720225;30;20075;-81
2022/11/25 08:24:48;;;;;;;10.85;6.55;;;1.30;99.90;;;;;;4719704;30;20052;-81
2022/11/25 08:27:16;;;;;;;7.18;5.07;;;1.30;99.90;;;;;;4690644;30;20448;-82
2022/11/25 08:29:43;;;;;;;5.00;4.50;;;1.40;99.90;;;;;;4703080;30;20064;-83
2022/11/25 08:32:10;;;;;;;6.00;4.32;;;1.40;99.90;;;;;;4702265;30;20057;-81
2022/11/25 08:34:38;;;;;;;6.57;6.00;;;1.50;99.90;;;;;;4715935;30;20053;-80
2022/11/25 08:37:08;;;;;;;5.65;4.40;;;1.50;99.90;;;;;;4717679;30;20522;-80
2022/11/25 08:39:35;;;;;;;3.70;3.35;;;1.50;99.90;;;;;;4701993;30;20065;-81
2022/11/25 08:42:18;;;;;;;5.20;4.25;;;1.50;99.90;;;;;;4714948;30;20061;-81
2022/11/25 08:44:51;;;;;;;4.57;4.18;;;1.50;99.90;;;;;;4719971;30;20053;-81
2022/11/25 08:47:19;;;;;;;7.95;5.30;;;1.60;99.90;;;;;;4716101;30;20060;-80
2022/11/25 08:49:49;;;;;;;8.00;6.63;;;1.70;99.90;;;;;;4731669;30;20078;-81
2022/11/25 08:52:17;;;;;;;4.07;3.53;;;1.70;99.90;;;;;;4718191;30;20063;-81
2022/11/25 08:54:44;;;;;;;4.75;4.30;;;1.80;99.90;;;;;;4731136;30;20052;-81
2022/11/25 08:57:12;;;;;;;6.10;4.72;;;1.80;99.90;;;;;;4731417;30;20385;-81
2022/11/25 08:59:40;;;;;;;5.05;3.97;;;1.90;99.90;;;;;;4731368;30;20049;-81
2022/11/25 09:02:11;;;;;;;7.68;7.10;;;1.90;99.90;;;;;;4731607;30;20053;-80
2022/11/25 09:04:38;;;;;;;4.10;3.70;;;2.00;99.90;;;;;;4730915;30;20052;-80
2022/11/25 09:07:06;;;;;;;6.38;5.03;;;2.10;99.90;;;;;;4730416;30;20311;-81
2022/11/25 09:09:33;;;;;;;6.05;5.45;;;2.20;99.90;;;;;;4731622;30;20431;-80
2022/11/25 09:12:01;;;;;;;5.70;5.07;;;2.40;99.90;;;;;;4715247;30;20053;-81
2022/11/25 09:14:29;;;;;;;15.63;9.20;;;2.50;99.90;;;;;;4698359;30;20606;-81
2022/11/25 09:16:56;;;;;;;53.88;25.75;;;2.60;99.90;;;;;;4713711;30;20048;-81
2022/11/25 09:19:23;;;;;;;108.13;58.25;;;2.70;99.90;;;;;;4700768;30;20056;-81
2022/11/25 09:21:51;;;;;;;7.88;5.22;;;2.90;99.90;;;;;;4713528;30;20092;-81
2022/11/25 09:24:18;;;;;;;4.38;3.97;;;2.90;99.90;;;;;;4706681;30;20067;-81
2022/11/25 09:26:45;;;;;;;3.47;3.10;;;3.00;99.90;;;;;;4718767;30;20061;-81
2022/11/25 09:29:13;;;;;;;6.05;5.50;;;3.10;99.90;;;;;;4700591;30;20424;-81
2022/11/25 09:31:40;;;;;;;9.30;8.52;;;3.20;99.90;;;;;;4710138;30;20057;-81
2022/11/25 09:34:08;;;;;;;6.82;4.47;;;3.30;99.90;;;;;;4719576;30;20069;-81
2022/11/25 09:36:36;;;;;;;5.07;4.60;;;3.40;99.90;;;;;;4699699;30;20049;-81
2022/11/25 09:39:04;;;;;;;9.07;6.00;;;3.40;99.90;;;;;;4730836;30;20057;-81
2022/11/25 09:48:02;;;;;;;4.17;3.77;;;3.80;99.90;;;;;;4697452;30;20052;-80
2022/11/25 09:51:02;;;;;;;6.82;6.22;;;3.90;99.90;;;;;;4688573;30;20315;-81
2022/11/25 09:53:43;;;;;;;5.10;4.55;;;4.10;99.90;;;;;;4694779;30;20318;-80
2022/11/25 09:56:25;;;;;;;3.25;2.97;;;4.20;99.90;;;;;;4722879;30;20068;-81
2022/11/25 09:59:01;;;;;;;4.55;4.15;;;4.20;99.90;;;;;;4730918;30;20052;-81
2022/11/25 10:01:30;;;;;;;3.78;3.40;;;4.10;99.90;;;;;;4730218;30;20056;-81
2022/11/25 10:04:08;;;;;;;5.63;3.70;;;4.20;99.90;;;;;;4714828;30;20079;-81
2022/11/25 10:06:44;;;;;;;4.55;3.65;;;4.10;99.90;;;;;;4729526;30;20060;-81
2022/11/25 10:09:21;;;;;;;4.78;3.42;;;4.20;99.90;;;;;;4728741;30;20056;-81
2022/11/25 10:12:05;;;;;;;9.73;5.63;;;4.30;99.90;;;;;;4707086;30;20053;-81
2022/11/25 10:14:47;;;;;;;3.63;3.13;;;4.40;99.90;;;;;;4722577;30;20083;-81
2022/11/25 10:17:35;;;;;;;4.55;4.18;;;4.50;99.90;;;;;;4713453;30;20057;-81
2022/11/25 10:20:44;;;;;;;5.35;4.85;;;4.50;99.90;;;;;;4722326;30;20051;-81
2022/11/25 10:23:18;;;;;;;7.95;4.00;;;4.50;99.90;;;;;;4668668;30;20065;-81
2022/11/25 10:26:14;;;;;;;5.68;4.20;;;4.50;99.90;;;;;;4712118;30;20712;-81
2022/11/25 10:28:54;;;;;;;4.80;3.22;;;4.70;99.90;;;;;;4729134;30;20072;-81
2022/11/25 10:31:33;;;;;;;5.85;3.38;;;4.80;99.90;;;;;;4730291;30;20064;-81
2022/11/25 10:34:09;;;;;;;4.70;3.33;;;4.90;99.90;;;;;;4718866;30;20404;-81
2022/11/25 10:36:40;;;;;;;3.17;2.88;;;5.00;99.90;;;;;;4712757;30;20045;-81
2022/11/25 10:39:32;;;;;;;4.97;3.43;;;4.80;99.90;;;;;;4730432;30;20070;-81
2022/11/25 10:42:07;;;;;;;3.25;3.03;;;4.80;99.90;;;;;;4730031;30;20491;-81
2022/11/25 10:44:36;;;;;;;5.93;3.55;;;4.80;99.90;;;;;;4724873;30;20083;-81
2022/11/25 10:47:25;;;;;;;4.00;3.53;;;4.80;99.90;;;;;;4728734;30;20064;-81
2022/11/25 10:50:07;;;;;;;3.65;3.17;;;4.90;99.90;;;;;;4730207;30;20510;-81
2022/11/25 10:53:02;;;;;;;3.65;3.00;;;5.10;99.90;;;;;;4727886;30;20059;-81
2022/11/25 10:55:35;;;;;;;4.82;3.83;;;5.10;99.90;;;;;;4727800;30;20060;-81
2022/11/25 10:58:27;;;;;;;3.53;3.22;;;5.10;99.90;;;;;;4730119;30;20700;-81
2022/11/25 11:01:19;;;;;;;3.53;3.28;;;5.20;99.90;;;;;;4729889;30;20514;-81
2022/11/25 11:03:54;;;;;;;;;;;5.30;99.90;;;;;;4730000;30;20067;-81
2022/11/25 11:06:43;;;;;;;3.42;3.13;;;5.40;99.90;;;;;;4727483;30;19930;-81
2022/11/25 11:09:40;;;;;;;3.80;3.50;;;5.40;99.90;;;;;;4726764;30;20381;-81
2022/11/25 11:12:23;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;4720390;30;20060;-81
2022/11/25 11:15:14;;;;;;;3.50;2.72;;;5.70;99.90;;;;;;4699877;30;20065;-81
2022/11/25 11:17:42;;;;;;;3.95;3.28;;;6.00;99.90;;;;;;4671040;30;20061;-81
2022/11/25 11:20:16;;;;;;;3.40;2.55;;;6.20;99.90;;;;;;4671118;30;20049;-81
2022/11/25 11:23:12;;;;;;;2.47;2.22;;;6.30;99.90;;;;;;4700329;30;20057;-81
2022/11/25 11:25:42;;;;;;;3.70;3.35;;;6.40;99.90;;;;;;4710768;30;20065;-81
2022/11/25 11:28:28;;;;;;;3.22;2.88;;;6.50;99.90;;;;;;4710146;30;20929;-79
2022/11/25 11:31:02;;;;;;;5.35;3.05;;;6.50;99.90;;;;;;4730450;30;20057;-82
2022/11/25 11:33:40;;;;;;;3.95;3.03;;;6.70;99.90;;;;;;4728032;30;20053;-82
2022/11/25 11:36:33;;;;;;;4.32;2.70;;;6.80;99.90;;;;;;4730381;30;20063;-82
2022/11/25 11:39:22;;;;;;;3.50;2.63;;;7.00;99.90;;;;;;4732047;30;20075;-82
2022/11/25 11:42:20;;;;;;;3.15;2.95;;;7.10;99.90;;;;;;4717216;30;20064;-82
2022/11/25 11:45:11;;;;;;;4.88;3.47;;;7.30;99.90;;;;;;4715674;30;20057;-82
2022/11/25 11:48:12;;;;;;;3.22;2.78;;;7.40;99.90;;;;;;4716059;30;20060;-83
2022/11/25 11:50:50;;;;;;;3.28;2.83;;;7.40;99.90;;;;;;4732814;30;20068;-83
2022/11/25 11:53:29;;;;;;;3.75;2.90;;;7.30;99.90;;;;;;4730838;30;20063;-83
2022/11/25 11:56:30;;;;;;;5.30;2.95;;;7.20;99.90;;;;;;4714687;30;20404;-83
2022/11/25 11:59:25;;;;;;;5.18;2.92;;;7.00;99.90;;;;;;4732254;30;20435;-83
2022/11/25 12:02:18;;;;;;;2.70;2.60;;;6.90;99.90;;;;;;4728110;30;20598;-83
2022/11/25 12:04:55;;;;;;;2.72;2.53;;;6.90;99.90;;;;;;4714094;30;20053;-83
2022/11/25 12:07:32;;;;;;;4.03;3.63;;;7.00;99.90;;;;;;4713306;30;20060;-83
2022/11/25 12:10:02;;;;;;;2.85;2.55;;;6.90;99.90;;;;;;4733325;30;20074;-83
2022/11/25 12:13:14;;;;;;;4.25;2.70;;;7.10;99.90;;;;;;4736045;30;20048;-83
2022/11/25 12:16:15;;;;;;;3.88;3.38;;;6.80;99.90;;;;;;4707299;30;20056;-83
2022/11/25 12:19:00;;;;;;;5.77;3.47;;;6.90;99.90;;;;;;4715417;30;20068;-82
2022/11/25 12:22:02;;;;;;;4.28;3.88;;;6.80;99.90;;;;;;4694357;30;20626;-83
2022/11/25 12:24:57;;;;;;;4.25;3.85;;;6.80;99.90;;;;;;4716412;30;20081;-84
2022/11/25 12:27:36;;;;;;;3.85;3.33;;;6.80;99.90;;;;;;4704762;30;20532;-84
2022/11/25 12:30:10;;;;;;;3.53;3.22;;;6.80;99.90;;;;;;4685504;30;20064;-84
2022/11/25 12:33:11;;;;;;;3.28;2.60;;;6.90;99.90;;;;;;4700063;30;20052;-83
2022/11/25 12:35:41;;;;;;;4.05;3.35;;;7.00;99.90;;;;;;4731663;30;20056;-86
2022/11/25 12:38:41;;;;;;;3.78;3.47;;;7.10;99.90;;;;;;4702695;30;20408;-83
2022/11/25 12:41:25;;;;;;;3.85;2.55;;;7.10;99.90;;;;;;4716202;30;20060;-82
2022/11/25 12:44:07;;;;;;;4.70;3.45;;;7.20;99.90;;;;;;4732185;30;20056;-82
2022/11/25 12:46:40;;;;;;;4.72;4.32;;;7.20;99.90;;;;;;4725866;30;20053;-82
2022/11/25 12:49:20;;;;;;;10.10;4.65;;;7.20;99.90;;;;;;4698856;30;20053;-82
2022/11/25 12:52:23;;;;;;;4.07;3.78;;;7.20;99.90;;;;;;4711802;30;20059;-83
2022/11/25 12:55:17;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;4709932;30;20044;-83
2022/11/25 12:58:15;;;;;;;2.30;2.03;;;7.10;99.90;;;;;;4716243;30;20079;-82
2022/11/25 13:01:05;;;;;;;3.47;2.80;;;7.20;99.90;;;;;;4730496;30;20377;-83
2022/11/25 13:03:42;;;;;;;2.55;2.10;;;7.40;99.90;;;;;;4727828;30;20060;-84
2022/11/25 13:06:37;;;;;;;3.65;3.28;;;7.60;99.90;;;;;;4729778;30;20060;-83
2022/11/25 13:09:13;;;;;;;2.58;2.38;;;7.80;99.90;;;;;;4728778;30;20067;-83
2022/11/25 13:12:12;;;;;;;7.68;3.35;;;7.60;99.90;;;;;;4704433;30;20060;-84
2022/11/25 13:14:46;;;;;;;2.65;2.45;;;7.40;99.90;;;;;;4713809;30;20511;-84
2022/11/25 13:17:15;;;;;;;4.63;2.72;;;7.40;99.90;;;;;;4728114;30;20534;-84
2022/11/25 13:19:44;;;;;;;3.60;3.30;;;7.30;99.90;;;;;;4749083;30;20056;-83
2022/11/25 13:22:20;;;;;;;2.83;2.63;;;7.40;99.90;;;;;;4727605;30;20049;-84
2022/11/25 13:24:50;;;;;;;4.47;4.10;;;7.40;99.90;;;;;;4714407;30;20045;-85
2022/11/25 13:27:39;;;;;;;2.97;2.63;;;7.50;99.90;;;;;;4715707;30;20045;-84
2022/11/25 13:30:32;;;;;;;3.97;2.92;;;7.60;99.90;;;;;;4731981;30;20767;-83
2022/11/25 13:33:12;;;;;;;5.18;4.72;;;7.50;99.90;;;;;;4710884;30;20052;-83
2022/11/25 13:35:47;;;;;;;3.75;2.33;;;7.50;99.90;;;;;;4714986;30;20055;-84
2022/11/25 13:38:32;;;;;;;4.55;3.30;;;7.50;99.90;;;;;;4684761;30;20068;-84
2022/11/25 13:41:14;;;;;;;4.65;3.15;;;7.70;99.90;;;;;;4686106;30;20056;-83
2022/11/25 13:44:19;;;;;;;3.17;2.88;;;7.70;99.90;;;;;;4713977;30;20413;-84
2022/11/25 13:46:51;;;;;;;3.00;2.70;;;7.70;99.90;;;;;;4676476;30;20520;-84