Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;26.93;6.77;;;;;;;17.26;73.74;99584.47;4200023;28;20256;-69
2023/10/12 00:04:46;;;;;;;16.37;6.60;;;;;;;17.33;73.59;99583.63;4188318;28;21043;-70
2023/10/12 00:09:39;;;;;;;17.53;6.40;;;;;;;17.18;74.12;99581.13;4207077;28;21859;-70
2023/10/12 00:12:09;;;;;;;24.10;8.40;;;;;;;17.21;74.13;99577.94;4179724;28;20235;-69
2023/10/12 00:14:36;;;;;;;19.27;6.57;;;;;;;17.15;74.17;99582.38;4180999;28;20356;-71
2023/10/12 00:17:05;;;;;;;17.53;6.20;;;;;;;17.30;73.33;99570.34;4197043;28;20236;-70
2023/10/12 00:19:32;;;;;;;19.33;6.37;;;;;;;17.44;72.95;99566.56;4195243;28;20924;-70
2023/10/12 00:22:00;;;;;;;19.33;6.87;;;;;;;17.28;73.25;99567.84;4191504;28;20295;-68
2023/10/12 00:24:27;;;;;;;26.27;6.83;;;;;;;17.35;73.31;99568.66;4195172;28;22202;-71
2023/10/12 00:26:54;;;;;;;16.73;5.87;;;;;;;17.43;72.81;99548.47;4201987;28;20304;-69
2023/10/12 00:29:22;;;;;;;17.23;6.70;;;;;;;17.44;72.44;99550.16;4190640;28;21781;-71
2023/10/12 00:31:49;;;;;;;25.43;7.20;;;;;;;17.30;73.11;99552.06;4187843;28;20312;-70
2023/10/12 00:34:22;;;;;;;17.00;7.00;;;;;;;17.38;72.77;99554.56;4202417;28;20422;-70
2023/10/12 00:36:52;;;;;;;18.77;6.47;;;;;;;17.33;72.91;99553.53;4202180;28;21122;-70
2023/10/12 00:39:47;;;;;;;21.90;6.90;;;;;;;17.25;73.29;99551.88;4193461;28;20656;-71
2023/10/12 00:42:10;;;;;;;17.97;6.93;;;;;;;17.29;72.96;99541.34;4195552;28;20385;-70
2023/10/12 00:44:40;;;;;;;18.63;6.23;;;;;;;17.43;72.35;99532.03;4201122;28;20327;-69
2023/10/12 00:47:13;;;;;;;16.40;6.37;;;;;;;17.42;72.35;99530.34;4203062;28;20237;-70
2023/10/12 00:49:46;;;;;;;20.40;7.40;;;;;;;17.48;72.00;99534.13;4198939;28;20348;-74
2023/10/12 00:52:23;;;;;;;21.13;6.60;;;;;;;17.55;71.98;99537.69;4197926;28;20236;-71
2023/10/12 00:54:57;;;;;;;23.73;6.60;;;;;;;17.56;71.87;99537.47;4195699;28;20694;-69
2023/10/12 00:57:24;;;;;;;20.80;7.30;;;;;;;17.58;71.70;99529.91;4200348;28;20239;-72
2023/10/12 00:59:53;;;;;;;18.80;6.57;;;;;;;17.67;71.15;99525.00;4191102;28;20241;-69
2023/10/12 01:02:28;;;;;;;21.60;6.57;;;;;;;17.54;71.83;99528.63;4198069;28;20283;-70
2023/10/12 01:04:56;;;;;;;21.87;6.67;;;;;;;17.58;71.60;99527.16;4213417;28;20236;-69
2023/10/12 01:07:25;;;;;;;16.03;6.30;;;;;;;17.53;71.73;99518.72;4197834;28;20237;-70
2023/10/12 01:10:03;;;;;;;24.20;7.40;;;;;;;17.51;71.84;99520.88;4190330;28;20360;-73
2023/10/12 01:12:30;;;;;;;20.20;7.07;;;;;;;17.48;72.24;99521.28;4196100;28;20236;-71
2023/10/12 01:14:58;;;;;;;17.60;6.30;;;;;;;17.48;72.54;99524.03;4206047;28;20341;-73
2023/10/12 01:17:24;;;;;;;18.20;6.73;;;;;;;17.52;72.12;99511.56;4200622;28;20496;-70
2023/10/12 01:19:52;;;;;;;14.50;6.30;;;;;;;17.36;72.93;99515.63;4195226;28;21987;-71
2023/10/12 01:22:31;;;;;;;14.87;6.03;;;;;;;17.32;73.02;99513.53;4215228;28;20725;-71
2023/10/12 01:25:10;;;;;;;20.43;7.47;;;;;;;17.33;73.12;99516.09;4197768;28;20306;-70
2023/10/12 01:27:41;;;;;;;16.63;6.10;;;;;;;17.31;72.91;99509.13;4188985;28;20477;-70
2023/10/12 01:30:14;;;;;;;23.07;6.57;;;;;;;17.24;73.45;99504.50;4202523;28;23042;-72
2023/10/12 01:32:43;;;;;;;15.43;6.00;;;;;;;17.25;73.21;99503.47;4201204;28;20377;-68
2023/10/12 01:35:12;;;;;;;17.63;6.70;;;;;;;17.31;73.07;99496.31;4198840;28;20406;-73
2023/10/12 01:37:47;;;;;;;17.10;5.53;;;;;;;17.32;72.84;99497.13;4197072;28;20233;-70
2023/10/12 01:40:21;;;;;;;19.43;6.20;;;;;;;17.35;72.60;99488.50;4201125;28;20240;-70
2023/10/12 01:45:31;;;;;;;19.80;5.97;;;;;;;17.42;72.32;99492.06;4199258;28;20275;-69
2023/10/12 01:48:22;;;;;;;12.43;6.40;;;;;;;17.46;72.17;99497.94;4201770;28;20489;-71
2023/10/12 01:50:49;;;;;;;22.97;6.20;;;;;;;17.41;72.64;99480.25;4199198;28;20261;-69
2023/10/12 01:55:52;;;;;;;13.17;5.77;;;;;;;17.46;72.10;99484.25;4194852;28;20328;-71
2023/10/12 01:58:20;;;;;;;25.13;6.50;;;;;;;17.49;71.95;99476.47;4197942;28;20377;-70
2023/10/12 02:00:53;;;;;;;13.93;6.00;;;;;;;17.47;71.90;99483.22;4205958;28;20352;-70
2023/10/12 02:03:32;;;;;;;15.80;6.07;;;;;;;17.49;71.63;99479.19;4200751;28;20465;-72
2023/10/12 02:05:59;;;;;;;18.43;6.13;;;;;;;17.52;71.55;99475.19;4201247;28;20228;-69
2023/10/12 02:08:39;;;;;;;19.87;5.93;;;;;;;17.52;71.29;99477.91;4192584;28;25334;-70
2023/10/12 02:11:12;;;;;;;17.57;6.30;;;;;;;17.26;72.67;99483.25;4205663;28;20237;-68
2023/10/12 02:13:41;;;;;;;17.87;6.17;;;;;;;17.38;72.27;99469.75;4195327;28;20284;-70
2023/10/12 02:16:11;;;;;;;16.63;5.77;;;;;;;17.53;71.76;99469.47;4186632;28;20232;-73
2023/10/12 02:18:39;;;;;;;16.97;6.10;;;;;;;17.58;71.60;99474.31;4194192;28;20382;-72
2023/10/12 02:23:38;;;;;;;12.07;5.97;;;;;;;17.63;71.24;99479.13;4205510;28;21762;-69
2023/10/12 02:28:53;;;;;;;14.17;5.63;;;;;;;17.74;70.54;99479.28;4198307;28;21147;-70
2023/10/12 02:31:29;;;;;;;20.57;6.27;;;;;;;17.67;71.20;99480.38;4196595;28;25633;-71
2023/10/12 02:33:57;;;;;;;17.83;5.87;;;;;;;17.63;71.20;99468.19;4194514;28;20244;-70
2023/10/12 02:36:26;;;;;;;16.30;6.10;;;;;;;17.63;71.28;99460.84;4194958;28;22219;-72
2023/10/12 02:38:58;;;;;;;18.43;5.60;;;;;;;17.73;70.99;99463.09;4212106;28;20244;-69
2023/10/12 02:41:26;;;;;;;13.93;4.93;;;;;;;17.68;70.93;99468.34;4196086;28;20258;-69
2023/10/12 02:44:11;;;;;;;19.90;6.20;;;;;;;17.49;71.77;99478.34;4207473;28;20258;-69
2023/10/12 02:46:59;;;;;;;11.10;5.30;;;;;;;17.58;71.58;99474.31;4196136;28;20525;-71
2023/10/12 02:49:37;;;;;;;25.60;5.83;;;;;;;17.52;71.59;99475.19;4197765;28;22908;-70
2023/10/12 02:52:08;;;;;;;18.33;5.63;;;;;;;17.55;71.61;99472.03;4198881;28;20276;-71
2023/10/12 02:54:50;;;;;;;16.23;5.47;;;;;;;17.71;70.95;99471.50;4206913;28;20596;-70
2023/10/12 02:57:25;;;;;;;21.53;5.27;;;;;;;17.81;70.54;99467.47;4205506;28;20259;-70
2023/10/12 02:59:57;;;;;;;21.53;5.17;;;;;;;17.70;70.97;99469.84;4203795;28;20236;-71
2023/10/12 03:02:33;;;;;;;21.47;5.93;;;;;;;17.72;70.91;99459.50;4197962;28;20236;-70
2023/10/12 03:05:06;;;;;;;15.63;5.63;;;;;;;17.80;70.58;99460.28;4195041;28;20264;-70
2023/10/12 03:07:39;;;;;;;17.33;5.50;;;;;;;17.87;70.26;99445.53;4215731;28;25114;-72
2023/10/12 03:10:15;;;;;;;17.10;5.53;;;;;;;17.88;69.98;99460.91;4205168;28;20307;-72
2023/10/12 03:12:43;;;;;;;13.83;5.43;;;;;;;17.81;70.53;99448.28;4197115;28;20239;-70
2023/10/12 03:15:14;;;;;;;19.20;5.70;;;;;;;17.88;70.03;99452.69;4183338;28;21064;-70
2023/10/12 03:18:02;;;;;;;13.20;5.80;;;;;;;17.88;70.09;99449.94;4196589;28;20276;-71
2023/10/12 03:20:29;;;;;;;12.67;5.97;;;;;;;17.89;70.06;99451.63;4193442;28;21186;-69
2023/10/12 03:23:12;;;;;;;13.77;5.20;;;;;;;17.88;70.01;99444.47;4218575;28;20923;-71
2023/10/12 03:25:43;;;;;;;16.10;5.17;;;;;;;17.90;70.13;99455.19;4184680;28;20346;-70
2023/10/12 03:28:30;;;;;;;19.30;5.73;;;;;;;17.96;69.89;99453.50;4196296;28;20240;-70
2023/10/12 03:31:20;;;;;;;11.43;5.63;;;;;;;17.93;69.85;99457.50;4193097;28;20282;-70
2023/10/12 03:33:53;;;;;;;26.13;6.03;;;;;;;17.98;69.43;99448.63;4217466;28;23675;-69
2023/10/12 03:36:36;;;;;;;12.10;5.40;;;;;;;17.95;69.74;99454.53;4206130;28;20609;-70
2023/10/12 03:47:15;;;;;;;15.27;5.23;;;;;;;17.98;69.52;99448.63;4199972;28;21979;-70
2023/10/12 03:52:27;;;;;;;12.60;5.30;;;;;;;18.12;68.93;99441.19;4205107;28;20229;-71
2023/10/12 03:55:09;;;;;;;10.37;4.70;;;;;;;18.04;69.00;99453.25;4191907;28;20302;-70
2023/10/12 03:58:23;;;;;;;18.33;5.60;;;;;;;18.14;68.32;99439.91;4203927;28;20246;-74
2023/10/12 04:03:18;;;;;;;17.50;5.10;;;;;;;18.13;68.58;99435.47;4195053;28;20276;-69
2023/10/12 04:05:50;;;;;;;20.07;5.23;;;;;;;18.14;68.48;99434.41;4194065;28;20310;-48
2023/10/12 04:08:43;;;;;;;17.30;4.53;;;;;;;18.20;68.02;99435.44;4197230;28;20422;-65
2023/10/12 04:29:32;;;;;;;18.37;5.50;;;;;;;18.04;68.58;99423.97;4204588;28;21105;-64
2023/10/12 04:32:15;;;;;;;14.57;4.90;;;;;;;18.08;68.59;99420.78;4194611;28;20233;-65
2023/10/12 04:34:49;;;;;;;17.03;5.07;;;;;;;18.04;68.58;99423.97;4187090;28;22159;-65
2023/10/12 04:37:25;;;;;;;17.93;5.50;;;;;;;18.06;68.40;99418.25;4193220;28;20236;-64
2023/10/12 04:40:09;;;;;;;16.17;5.23;;;;;;;18.07;68.42;99410.88;4201243;28;20403;-67
2023/10/12 04:42:44;;;;;;;13.17;4.90;;;;;;;18.01;68.48;99407.97;4179564;28;28545;-67
2023/10/12 04:47:46;;;;;;;16.27;5.13;;;;;;;18.01;68.65;99401.66;4204939;28;21156;-68
2023/10/12 04:50:27;;;;;;;15.13;5.13;;;;;;;18.07;68.25;99406.25;4197699;28;20235;-66
2023/10/12 04:53:07;;;;;;;21.07;5.47;;;;;;;17.98;68.72;99386.50;4185047;28;20308;-65
2023/10/12 04:55:34;;;;;;;24.43;5.43;;;;;;;17.97;68.91;99400.44;4200213;28;20258;-68
2023/10/12 04:58:13;;;;;;;20.43;5.13;;;;;;;17.87;69.10;99401.72;4193248;28;20295;-67
2023/10/12 05:01:30;;;;;;;16.20;5.60;;;;;;;17.94;69.21;99415.34;4193520;28;20255;-65
2023/10/12 05:03:33;;;;;;;15.43;5.17;;;;;;;18.02;68.54;99404.16;4193214;28;20240;-65
2023/10/12 05:06:04;;;;;;;17.30;4.90;;;;;;;17.95;69.00;99418.94;4193283;28;20256;-68
2023/10/12 05:08:34;;;;;;;18.63;5.50;;;;;;;17.97;68.67;99412.22;4197217;28;21211;-65
2023/10/12 05:11:02;;;;;;;23.87;5.83;;;;;;;17.90;69.07;99411.38;4198256;28;20358;-68
2023/10/12 05:13:29;;;;;;;20.63;5.47;;;;;;;17.96;69.22;99416.00;4196851;28;21074;-64
2023/10/12 05:15:56;;;;;;;15.50;5.43;;;;;;;17.96;68.85;99417.91;4193456;28;20244;-68
2023/10/12 05:18:24;;;;;;;16.63;5.03;;;;;;;17.91;69.36;99415.81;4200753;28;20293;-67
2023/10/12 05:20:52;;;;;;;24.07;5.63;;;;;;;18.02;68.76;99415.13;4192476;28;20271;-67
2023/10/12 05:23:19;;;;;;;17.73;5.63;;;;;;;17.99;68.70;99428.41;4204793;28;20240;-69
2023/10/12 05:25:53;;;;;;;11.03;5.17;;;;;;;17.98;68.73;99435.81;4201996;28;22238;-68
2023/10/12 05:28:32;;;;;;;19.67;6.07;;;;;;;18.05;68.49;99431.13;4190665;28;20291;-68
2023/10/12 05:30:59;;;;;;;18.87;5.50;;;;;;;18.03;68.70;99427.75;4208114;28;20552;-67
2023/10/12 05:36:10;;;;;;;13.23;5.43;;;;;;;17.98;68.68;99413.91;4195848;28;20268;-66
2023/10/12 05:38:39;;;;;;;18.30;5.20;;;;;;;18.04;68.65;99412.19;4204728;28;20266;-69
2023/10/12 05:41:09;;;;;;;14.37;5.27;;;;;;;18.04;68.65;99420.41;4191423;28;20248;-65
2023/10/12 05:43:39;;;;;;;19.93;4.90;;;;;;;18.06;68.77;99407.28;4204171;28;20237;-67
2023/10/12 05:46:13;;;;;;;14.40;5.40;;;;;;;18.06;68.90;99423.72;4197862;28;20254;-68
2023/10/12 05:48:51;;;;;;;14.63;5.03;;;;;;;17.97;69.18;99423.16;4198561;28;21176;-67
2023/10/12 05:51:21;;;;;;;15.83;5.30;;;;;;;17.93;69.45;99416.44;4180499;28;20730;-66
2023/10/12 05:53:48;;;;;;;17.27;5.60;;;;;;;17.84;69.90;99439.66;4212361;28;20345;-66
2023/10/12 05:56:18;;;;;;;16.83;5.70;;;;;;;17.85;69.79;99433.13;4200487;28;20229;-66
2023/10/12 05:58:46;;;;;;;18.00;5.43;;;;;;;17.90;69.76;99431.38;4200792;28;20233;-67
2023/10/12 06:01:31;;;;;;;17.30;5.17;;;;;;;17.84;69.82;99439.66;4200770;28;22754;-67
2023/10/12 06:04:07;;;;;;;11.90;4.90;;;;;;;17.81;70.22;99454.63;4204975;28;20390;-66
2023/10/12 06:06:38;;;;;;;23.17;5.37;;;;;;;17.85;69.74;99449.56;4204668;28;20228;-66
2023/10/12 06:09:11;;;;;;;15.13;5.73;;;;;;;17.81;70.07;99449.16;4205111;28;21076;-66
2023/10/12 06:11:41;;;;;;;11.60;5.43;;;;;;;17.83;70.00;99452.47;4195692;28;22727;-67
2023/10/12 06:14:09;;;;;;;18.90;5.57;;;;;;;17.92;69.65;99450.34;4190875;28;22875;-67
2023/10/12 06:16:40;;;;;;;15.30;5.13;;;;;;;17.87;69.91;99467.44;4204084;28;20235;-67
2023/10/12 06:19:34;;;;;;;23.93;6.13;;;;;;;17.77;70.37;99460.75;4178725;28;20423;-68
2023/10/12 06:22:20;;;;;;;17.33;4.87;;;;;;;17.84;70.03;99475.25;4199597;28;20596;-67
2023/10/12 06:24:52;;;;;;;15.13;5.17;;;;;;;17.99;69.31;99461.28;4199452;28;20231;-68
2023/10/12 06:29:54;;;;;;;14.73;5.23;;;;;;;17.92;69.77;99480.47;4193245;28;21799;-68
2023/10/12 06:32:31;;;;;;;12.67;4.83;;;;;;;18.01;69.50;99487.38;4206397;28;20683;-67
2023/10/12 06:45:51;;;;;;;22.70;5.13;;;;;;;17.93;69.96;99498.56;4196117;28;20264;-66
2023/10/12 06:51:10;;;;;;;20.33;5.47;;;;;;;17.87;70.20;99489.34;4201072;28;21280;-66
2023/10/12 06:53:40;;;;;;;16.97;5.70;;;;;;;17.76;70.34;99500.13;4192757;28;20255;-65
2023/10/12 07:04:14;;;;;;;20.63;5.53;;;;;;;17.98;69.28;99507.00;4195740;28;20283;-67
2023/10/12 07:07:07;;;;;;;24.00;5.90;;;;;;;17.95;69.10;99512.03;4204916;28;20650;-64
2023/10/12 07:09:39;;;;;;;17.77;4.77;;;;;;;17.99;69.15;99521.53;4199098;28;20331;-65
2023/10/12 07:12:17;;;;;;;18.83;5.00;;;;;;;17.95;69.08;99520.25;4195852;28;20309;-65
2023/10/12 07:14:47;;;;;;;17.10;5.33;;;;;;;17.95;69.09;99531.22;4203784;28;20232;-66
2023/10/12 07:17:14;;;;;;;16.70;4.83;;;;;;;17.93;69.03;99528.69;4196356;28;20441;-66
2023/10/12 07:19:49;;;;;;;18.20;5.30;;;;;;;17.94;68.89;99535.00;4197277;28;21537;-66
2023/10/12 07:22:18;;;;;;;23.40;5.40;;;;;;;17.91;68.98;99525.34;4191218;28;20235;-65
2023/10/12 07:24:46;;;;;;;16.27;4.67;;;;;;;17.95;68.88;99528.47;4205517;28;22865;-67
2023/10/12 07:27:19;;;;;;;16.17;5.87;;;;;;;17.94;68.97;99518.56;4190007;28;20724;-67
2023/10/12 07:29:47;;;;;;;19.90;5.33;;;;;;;17.88;69.28;99533.97;4197327;28;20304;-66
2023/10/12 07:34:58;;;;;;;16.50;4.80;;;;;;;17.86;69.51;99531.47;4199244;28;20237;-69
2023/10/12 07:37:27;;;;;;;15.13;5.40;;;;;;;17.92;69.27;99534.38;4185648;28;24790;-66
2023/10/12 07:39:54;;;;;;;24.83;5.33;;;;;;;17.85;69.64;99539.91;4195648;28;20345;-67
2023/10/12 07:42:27;;;;;;;13.17;4.60;;;;;;;17.84;70.00;99527.25;4207937;28;20638;-65
2023/10/12 07:44:54;;;;;;;17.93;5.70;;;;;;;17.74;71.66;99535.94;4191729;28;24528;-65
2023/10/12 07:47:40;;;;;;;21.90;5.57;;;;;;;17.69;71.61;99528.38;4192567;28;20244;-66
2023/10/12 07:50:12;;;;;;;15.93;4.83;;;;;;;17.71;71.92;99520.78;4190364;28;20604;-65
2023/10/12 07:55:15;;;;;;;17.57;5.27;;;;;;;17.64;72.22;99535.53;4205530;28;20320;-66
2023/10/12 07:57:42;;;;;;;15.80;5.63;;;;;;;17.68;72.25;99542.25;4190752;28;20310;-66
2023/10/12 08:03:25;;;;;;;20.27;5.17;;;;;;;17.71;72.06;99556.34;4212224;28;20229;-65
2023/10/12 08:13:16;;;;;;;15.17;4.83;;;;;;;17.98;70.97;99583.66;4198551;28;20244;-69
2023/10/12 08:15:55;;;;;;;16.00;5.33;;;;;;;17.93;71.42;99577.13;4198272;28;20302;-67
2023/10/12 08:19:39;;;;;;;16.30;5.07;;;;;;;17.98;71.03;99585.56;4207327;28;20233;-67
2023/10/12 08:39:52;;;;;;;24.37;4.33;;;;;;;18.71;67.13;99583.47;4204359;28;20475;-68
2023/10/12 08:45:15;;;;;;;16.23;4.50;;;;;;;18.72;66.23;99580.50;4198315;28;20240;-71
2023/10/12 08:47:49;;;;;;;14.97;4.73;;;;;;;18.69;66.51;99572.72;4198495;28;21730;-66
2023/10/12 08:52:50;;;;;;;15.70;5.03;;;;;;;18.63;66.61;99579.91;4231821;28;20586;-67
2023/10/12 08:55:19;;;;;;;12.63;4.50;;;;;;;18.60;66.84;99596.84;4196369;28;20549;-66
2023/10/12 08:58:01;;;;;;;16.07;5.00;;;;;;;18.58;66.55;99600.84;4210047;28;21340;-67
2023/10/12 09:03:23;;;;;;;14.30;4.50;;;;;;;18.64;65.59;99610.94;4196788;28;21351;-67
2023/10/12 09:05:51;;;;;;;15.03;4.80;;;;;;;18.62;65.84;99624.84;4211273;28;20335;-68
2023/10/12 09:10:49;;;;;;;17.63;5.53;;;;;;;18.51;67.02;99622.81;4229648;28;20236;-67
2023/10/12 09:13:17;;;;;;;16.90;4.20;;;;;;;18.50;66.32;99638.44;4217453;28;21687;-67
2023/10/12 09:15:54;;;;;;;15.40;4.80;;;;;;;18.66;66.32;99641.69;4207340;28;20840;-65
2023/10/12 09:18:24;;;;;;;20.67;4.73;;;;;;;18.81;65.88;99620.28;4210383;28;21736;-66
2023/10/12 09:21:17;;;;;;;15.80;4.77;;;;;;;18.91;64.80;99629.94;4232823;28;22231;-68
2023/10/12 09:23:52;;;;;;;18.60;4.87;;;;;;;18.77;65.71;99615.50;4229785;28;20332;-65
2023/10/12 09:26:30;;;;;;;12.43;4.27;;;;;;;18.76;65.48;99617.38;4207276;28;21359;-67
2023/10/12 09:29:07;;;;;;;15.20;4.97;;;;;;;18.69;65.80;99616.59;4210397;28;20449;-64
2023/10/12 09:36:38;;;;;;;19.77;4.67;;;;;;;18.69;65.55;99647.56;4246980;28;22462;-67
2023/10/12 09:39:14;;;;;;;12.10;4.20;;;;;;;18.54;65.51;99652.53;4221407;28;20281;-64
2023/10/12 09:41:55;;;;;;;12.87;4.10;;;;;;;18.54;64.92;99666.25;4209798;28;20439;-66
2023/10/12 09:44:26;;;;;;;15.83;4.30;;;;;;;18.33;65.75;99661.91;4187270;28;21207;-65
2023/10/12 09:46:56;;;;;;;18.63;4.47;;;;;;;18.18;66.30;99673.97;4197417;28;23180;-65
2023/10/12 09:49:29;;;;;;;14.43;4.23;;;;;;;18.09;66.63;99675.28;4200031;28;20631;-65
2023/10/12 09:52:00;;;;;;;10.50;4.07;;;;;;;18.15;66.86;99676.31;4196383;28;21680;-66
2023/10/12 09:54:45;;;;;;;15.57;4.30;;;;;;;18.10;66.71;99684.31;4198884;28;26204;-63
2023/10/12 09:57:28;;;;;;;18.03;5.03;;;;;;;18.10;66.83;99698.00;4196848;28;20328;-65
2023/10/12 10:00:18;;;;;;;20.97;5.27;;;;;;;17.92;68.13;99696.78;4208115;28;20451;-65
2023/10/12 10:02:49;;;;;;;15.17;4.50;;;;;;;17.93;68.86;99712.16;4205584;28;21266;-64
2023/10/12 10:08:01;;;;;;;13.13;4.30;;;;;;;17.63;71.18;99696.19;4207106;28;20305;-64
2023/10/12 10:10:34;;;;;;;18.63;5.10;;;;;;;17.45;72.32;99694.06;4203800;28;20240;-67
2023/10/12 10:13:08;;;;;;;13.57;4.87;;;;;;;17.51;72.26;99696.00;4211230;28;20879;-65
2023/10/12 10:15:55;;;;;;;14.70;5.43;;;;;;;17.39;73.94;99719.53;4182683;28;20685;-65
2023/10/12 10:18:27;;;;;;;16.80;4.97;;;;;;;17.37;74.34;99717.03;4203264;28;21113;-67
2023/10/12 10:21:03;;;;;;;16.77;4.73;;;;;;;17.44;74.34;99714.31;4224624;28;21776;-66
2023/10/12 10:23:36;;;;;;;17.73;4.93;;;;;;;17.20;75.66;99718.47;4197929;28;20640;-66
2023/10/12 10:26:30;;;;;;;10.73;4.90;;;;;;;17.17;75.61;99713.44;4214995;28;20240;-64
2023/10/12 10:29:17;;;;;;;14.80;4.60;;;;;;;17.20;75.43;99715.75;4196853;28;20236;-68
2023/10/12 10:31:50;;;;;;;19.27;4.80;;;;;;;17.12;76.34;99714.06;4194843;28;20364;-67
2023/10/12 10:34:23;;;;;;;17.90;5.23;;;;;;;17.12;76.76;99722.28;4235201;28;21308;-67
2023/10/12 10:36:52;;;;;;;13.20;4.83;;;;;;;17.15;76.94;99729.22;4204545;28;20661;-51
2023/10/12 10:41:54;;;;;;;17.87;4.90;;;;;;;16.97;80.52;99740.75;4205358;28;20245;-74
2023/10/12 10:44:26;;;;;;;73.73;20.67;;;;;;;16.73;81.86;99740.22;4210118;28;20427;-73
2023/10/12 10:46:57;;;;;;;13.13;5.27;;;;;;;16.53;84.17;99741.00;4215259;28;20249;-72
2023/10/12 10:49:31;;;;;;;15.07;5.53;;;;;;;16.40;85.68;99736.31;4203487;28;21426;-73
2023/10/12 10:52:44;;;;;;;16.77;5.83;;;;;;;16.28;87.00;99733.31;4204976;28;20237;-74
2023/10/12 10:54:56;;;;;;;13.03;5.80;;;;;;;16.15;88.60;99736.81;4216699;28;21456;-75
2023/10/12 10:57:31;;;;;;;17.47;4.83;;;;;;;15.96;88.74;99718.44;4203139;28;20239;-71
2023/10/12 10:59:58;;;;;;;35.73;10.50;;;;;;;15.88;89.04;99727.63;4210341;28;20246;-72
2023/10/12 11:02:35;;;;;;;16.70;4.73;;;;;;;15.70;90.86;99725.34;4238242;28;23286;-73
2023/10/12 11:05:06;;;;;;;11.63;5.00;;;;;;;15.60;91.91;99714.81;4227284;28;20233;-74
2023/10/12 11:07:37;;;;;;;25.60;9.40;;;;;;;15.48;93.44;99727.31;4243643;28;20283;-75
2023/10/12 11:10:14;;;;;;;13.07;4.87;;;;;;;15.32;94.39;99725.69;4197904;28;20232;-75
2023/10/12 11:12:42;;;;;;;103.43;44.70;;;;;;;15.42;94.58;99749.88;4199840;28;21168;-75
2023/10/12 11:15:11;;;;;;;18.80;6.27;;;;;;;15.37;95.27;99748.59;4205884;28;20516;-73
2023/10/12 11:20:43;;;;;;;13.53;5.47;;;;;;;15.47;96.13;99751.00;4209735;28;22078;-74
2023/10/12 11:23:13;;;;;;;13.27;5.30;;;;;;;15.44;96.37;99732.31;4218189;28;20861;-74
2023/10/12 11:25:41;;;;;;;143.93;85.07;;;;;;;15.51;96.24;99730.47;4207954;28;20243;-73
2023/10/12 11:28:21;;;;;;;176.87;103.53;;;;;;;15.49;96.38;99731.69;4206615;28;20643;-71
2023/10/12 11:30:51;;;;;;;346.50;306.53;;;;;;;15.56;96.55;99729.03;4210564;28;20300;-71
2023/10/12 11:33:27;;;;;;;582.67;505.37;;;;;;;15.58;97.01;99735.13;4216474;28;20233;-72
2023/10/12 11:36:00;;;;;;;188.90;85.00;;;;;;;15.56;97.08;99737.22;4216198;28;21611;-70
2023/10/12 11:38:29;;;;;;;138.27;67.47;;;;;;;15.55;96.91;99740.97;4201833;28;20232;-70
2023/10/12 11:41:10;;;;;;;18.77;7.27;;;;;;;15.52;97.32;99732.13;4196743;28;20232;-72
2023/10/12 11:43:54;;;;;;;22.77;7.00;;;;;;;15.75;96.48;99724.75;4206456;28;20319;-72
2023/10/12 11:46:23;;;;;;;23.33;8.40;;;;;;;15.76;96.81;99734.63;4191611;28;21166;-74
2023/10/12 11:49:04;;;;;;;16.73;7.17;;;;;;;15.77;95.10;99723.53;4214397;28;21124;-72
2023/10/12 11:51:31;;;;;;;19.60;6.77;;;;;;;15.73;93.57;99721.38;4201285;28;20442;-72
2023/10/12 11:54:01;;;;;;;21.17;7.10;;;;;;;15.74;93.13;99721.22;4205780;28;21124;-70
2023/10/12 11:56:27;;;;;;;12.43;5.67;;;;;;;15.74;92.24;99720.34;4191875;28;20440;-71
2023/10/12 11:58:54;;;;;;;13.87;5.30;;;;;;;15.75;91.32;99719.31;4202583;28;20594;-72
2023/10/12 12:01:22;;;;;;;15.07;4.90;;;;;;;15.78;90.50;99724.38;4194239;28;20255;-71
2023/10/12 12:03:53;;;;;;;513.13;340.33;;;;;;;15.78;91.28;99729.84;4200389;28;20237;-72
2023/10/12 12:06:21;;;;;;;15.50;4.93;;;;;;;15.88;90.67;99729.50;4195633;28;20233;-71
2023/10/12 12:08:49;;;;;;;15.40;5.63;;;;;;;15.80;91.47;99725.88;4193730;28;20616;-72
2023/10/12 12:11:19;;;;;;;18.27;6.00;;;;;;;15.78;92.90;99735.28;4200879;28;20635;-70
2023/10/12 12:13:47;;;;;;;12.03;5.73;;;;;;;15.75;92.35;99730.22;4217919;28;20407;-72
2023/10/12 12:16:20;;;;;;;14.77;5.60;;;;;;;15.68;92.66;99733.75;4195886;28;20267;-71
2023/10/12 12:18:51;;;;;;;14.73;5.83;;;;;;;15.66;92.39;99715.91;4204729;28;21241;-71
2023/10/12 12:21:34;;;;;;;14.60;5.13;;;;;;;15.73;92.70;99727.69;4194623;28;20307;-72
2023/10/12 12:26:50;;;;;;;17.47;5.20;;;;;;;15.74;92.93;99723.06;4199209;28;20244;-71
2023/10/12 12:29:21;;;;;;;10.53;5.03;;;;;;;15.73;92.24;99732.31;4194501;28;20240;-71
2023/10/12 12:31:49;;;;;;;12.03;5.20;;;;;;;15.63;92.33;99733.50;4195987;28;20240;-71
2023/10/12 12:34:34;;;;;;;11.23;4.87;;;;;;;15.67;92.48;99737.50;4189538;28;20241;-72
2023/10/12 12:37:04;;;;;;;10.40;4.67;;;;;;;15.68;92.48;99735.63;4188913;28;21781;-71
2023/10/12 12:39:35;;;;;;;10.97;4.60;;;;;;;15.72;92.65;99734.19;4205553;28;20824;-73
2023/10/12 12:42:09;;;;;;;19.13;5.43;;;;;;;15.72;91.91;99734.19;4202423;28;20236;-75
2023/10/12 12:44:36;;;;;;;306.60;165.10;;;;;;;15.73;92.06;99744.06;4205514;28;20308;-75
2023/10/12 12:47:06;;;;;;;12.27;5.00;;;;;;;15.74;91.66;99758.56;4204011;28;20240;-74
2023/10/12 12:49:33;;;;;;;18.70;5.47;;;;;;;15.75;92.03;99755.59;4213399;28;20228;-70
2023/10/12 12:52:00;;;;;;;17.70;5.63;;;;;;;15.75;91.26;99754.78;4205085;28;20624;-70
2023/10/12 12:54:27;;;;;;;11.67;4.83;;;;;;;15.73;91.36;99754.13;4199653;28;20240;-72
2023/10/12 12:56:54;;;;;;;578.43;326.40;;;;;;;15.67;91.44;99753.88;4189691;28;26309;-72
2023/10/12 12:59:21;;;;;;;14.33;6.07;;;;;;;15.75;91.42;99752.88;4196498;28;20301;-72
2023/10/12 13:01:47;;;;;;;16.03;5.03;;;;;;;15.80;90.00;99753.16;4218509;28;20245;-72
2023/10/12 13:04:16;;;;;;;14.33;5.03;;;;;;;15.73;90.74;99757.72;4198944;28;20308;-72
2023/10/12 13:06:43;;;;;;;15.13;4.83;;;;;;;15.76;90.65;99759.19;4201663;28;20232;-70
2023/10/12 13:11:56;;;;;;;12.83;4.97;;;;;;;15.71;90.50;99753.50;4219762;28;20236;-73
2023/10/12 13:14:23;;;;;;;15.43;4.90;;;;;;;15.69;90.89;99754.53;4196332;28;20247;-70
2023/10/12 13:16:50;;;;;;;18.07;5.77;;;;;;;15.80;90.31;99763.22;4213575;28;20632;-70
2023/10/12 13:19:17;;;;;;;65.20;13.47;;;;;;;15.73;90.47;99757.72;4196742;28;20244;-71
2023/10/12 13:21:45;;;;;;;10.27;5.00;;;;;;;15.77;90.20;99750.81;4206465;28;20233;-72
2023/10/12 13:24:12;;;;;;;13.30;5.20;;;;;;;15.72;90.59;99749.72;4182521;28;20243;-71
2023/10/12 13:26:43;;;;;;;16.23;5.67;;;;;;;15.75;89.45;99757.50;4207303;28;20225;-71
2023/10/12 13:29:13;;;;;;;13.33;5.13;;;;;;;15.73;89.96;99759.59;4199016;28;20225;-72
2023/10/12 13:31:40;;;;;;;14.80;4.90;;;;;;;15.78;89.63;99760.69;4209289;28;20226;-72
2023/10/12 13:34:10;;;;;;;17.17;5.37;;;;;;;15.74;89.53;99764.00;4217254;28;20237;-72
2023/10/12 13:36:39;;;;;;;13.73;5.33;;;;;;;15.74;89.82;99773.06;4195687;28;20248;-72
2023/10/12 13:39:10;;;;;;;18.50;5.60;;;;;;;15.75;89.71;99762.97;4199702;28;20731;-71
2023/10/12 13:41:37;;;;;;;14.10;5.07;;;;;;;15.78;89.66;99768.88;4212747;28;20228;-70
2023/10/12 13:44:05;;;;;;;12.90;5.80;;;;;;;15.68;89.86;99771.94;4180384;28;20236;-73
2023/10/12 13:46:34;;;;;;;15.20;5.37;;;;;;;15.71;89.61;99756.22;4197146;28;24029;-69
2023/10/12 13:49:06;;;;;;;14.90;5.57;;;;;;;15.68;89.56;99763.75;4196843;28;20248;-73
2023/10/12 13:51:33;;;;;;;22.23;6.23;;;;;;;15.68;89.78;99769.22;4190207;28;20319;-72
2023/10/12 13:54:03;;;;;;;18.97;6.13;;;;;;;15.71;89.73;99773.44;4200765;28;21988;-71
2023/10/12 13:56:30;;;;;;;17.03;6.40;;;;;;;15.73;89.75;99771.38;4193221;28;20352;-71
2023/10/12 13:58:59;;;;;;;13.33;6.00;;;;;;;15.72;89.85;99772.41;4204949;28;20529;-71
2023/10/12 14:01:29;;;;;;;16.77;5.83;;;;;;;15.65;90.33;99758.69;4201190;28;20228;-71
2023/10/12 14:03:57;;;;;;;16.53;5.60;;;;;;;15.64;90.24;99767.09;4197564;28;20410;-71
2023/10/12 14:06:24;;;;;;;15.23;5.90;;;;;;;15.61;90.13;99771.06;4211015;28;20248;-72
2023/10/12 14:08:52;;;;;;;19.13;6.60;;;;;;;15.58;90.40;99776.88;4217977;28;20438;-70