Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:33;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;28.10;21.70;;;;;;2253320;61;20374;-62
2023/05/28 00:04:18;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.10;;;28.00;21.60;;;;;;2252340;61;20495;-62
2023/05/28 00:07:03;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.20;;;28.10;21.70;;;;;;2252521;61;20987;-63
2023/05/28 00:09:49;0.00;0.00;0.62;0.00;0.00;0.62;10.40;8.13;;;28.00;21.60;;;;;;2252086;61;20465;-64
2023/05/28 00:12:33;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.57;;;28.00;21.60;;;;;;2252981;61;20458;-63
2023/05/28 00:15:18;0.00;0.00;0.62;0.00;0.00;0.62;10.63;7.30;;;28.00;21.60;;;;;;2256040;61;20381;-61
2023/05/28 00:18:04;0.00;0.00;0.62;0.00;0.00;0.62;9.10;7.93;;;28.00;21.60;;;;;;2256838;61;20536;-63
2023/05/28 00:20:48;0.00;0.00;0.62;0.00;0.00;0.62;8.53;7.63;;;28.00;21.60;;;;;;2256542;61;20365;-64
2023/05/28 00:23:33;0.00;0.00;0.62;0.00;0.00;0.62;10.53;8.30;;;28.00;21.60;;;;;;2253175;61;20734;-63
2023/05/28 00:26:19;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.20;;;28.00;21.60;;;;;;2252833;61;20394;-62
2023/05/28 00:29:06;0.00;0.00;0.62;0.00;0.00;0.62;7.97;7.17;;;28.00;21.60;;;;;;2249327;61;20410;-62
2023/05/28 00:31:54;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.47;;;28.00;21.60;;;;;;2252181;61;20362;-62
2023/05/28 00:34:39;0.00;0.00;0.62;0.00;0.00;0.62;9.60;8.47;;;28.00;21.60;;;;;;2252946;61;20363;-63
2023/05/28 00:37:24;0.00;0.00;0.62;0.00;0.00;0.62;8.90;7.70;;;28.00;21.60;;;;;;2249161;61;20394;-62
2023/05/28 00:40:10;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.77;;;28.00;21.60;;;;;;2249058;61;20370;-64
2023/05/28 00:42:56;0.00;0.00;0.62;0.00;0.00;0.62;8.77;7.87;;;28.00;21.60;;;;;;2252887;61;21053;-63
2023/05/28 00:45:40;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.87;;;28.00;21.70;;;;;;2251621;61;20394;-63
2023/05/28 00:48:26;0.00;0.00;0.62;0.00;0.00;0.62;9.23;8.17;;;27.90;21.60;;;;;;2252702;61;20358;-62
2023/05/28 00:51:12;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.00;;;27.90;21.60;;;;;;2252522;61;20374;-66
2023/05/28 00:53:58;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.10;;;27.90;21.60;;;;;;2252089;61;20413;-63
2023/05/28 00:56:43;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.10;;;27.90;21.60;;;;;;2252693;61;20433;-62
2023/05/28 00:59:30;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.53;;;27.90;21.60;;;;;;2251985;61;20409;-62
2023/05/28 01:02:15;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.43;;;27.90;21.60;;;;;;2255482;61;20785;-64
2023/05/28 01:05:00;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.73;;;27.90;21.60;;;;;;2256558;61;20370;-63
2023/05/28 01:07:45;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.70;;;27.90;21.60;;;;;;2252738;61;20409;-63
2023/05/28 01:10:32;0.00;0.00;0.62;0.00;0.00;0.62;8.23;7.43;;;27.90;21.60;;;;;;2256215;61;20428;-62
2023/05/28 01:13:16;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.67;;;27.90;21.60;;;;;;2256603;61;20365;-62
2023/05/28 01:16:03;0.00;0.00;0.62;0.00;0.00;0.62;9.10;7.23;;;27.90;21.70;;;;;;2255503;61;20456;-63
2023/05/28 01:18:49;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.23;;;27.90;21.70;;;;;;2256680;61;20808;-64
2023/05/28 01:21:40;0.00;0.00;0.62;0.00;0.00;0.62;9.33;8.43;;;27.90;21.70;;;;;;2255754;61;20913;-63
2023/05/28 01:24:28;0.00;0.00;0.62;0.00;0.00;0.62;8.47;7.60;;;27.90;21.70;;;;;;2253284;61;20505;-63
2023/05/28 01:27:13;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.60;;;27.90;21.70;;;;;;2253365;61;21010;-68
2023/05/28 01:29:58;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.60;;;27.90;21.70;;;;;;2255024;61;20374;-62
2023/05/28 01:32:43;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.60;;;27.90;22.20;;;;;;2256294;61;20366;-63
2023/05/28 01:35:28;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.50;;;27.80;21.60;;;;;;2256272;61;20444;-63
2023/05/28 01:38:16;0.00;0.00;0.62;0.00;0.00;0.62;9.73;7.80;;;27.80;21.60;;;;;;2255520;61;20440;-63
2023/05/28 01:41:03;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.00;;;27.80;21.60;;;;;;2255969;61;20365;-63
2023/05/28 01:43:49;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.30;;;27.80;21.60;;;;;;2255684;61;20370;-63
2023/05/28 01:46:34;0.00;0.00;0.62;0.00;0.00;0.62;8.90;7.43;;;27.80;21.60;;;;;;2256196;61;20960;-63
2023/05/28 01:49:21;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.73;;;27.80;21.60;;;;;;2256490;61;20365;-63
2023/05/28 01:52:07;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.40;;;27.80;22.10;;;;;;2255210;61;20401;-63
2023/05/28 01:54:51;0.00;0.00;0.62;0.00;0.00;0.62;8.87;8.07;;;27.80;21.60;;;;;;2256674;61;20358;-63
2023/05/28 01:57:38;0.00;0.00;0.62;0.00;0.00;0.62;8.53;7.63;;;27.80;21.60;;;;;;2256560;61;20444;-62
2023/05/28 02:00:23;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.80;;;27.80;21.60;;;;;;2254987;61;20370;-63
2023/05/28 02:03:11;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.13;;;27.80;21.60;;;;;;2252602;61;20422;-63
2023/05/28 02:05:56;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.33;;;27.80;21.60;;;;;;2252024;61;20437;-63
2023/05/28 02:08:40;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.70;;;27.80;21.60;;;;;;2252164;61;20371;-63
2023/05/28 02:11:25;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.00;;;27.80;21.60;;;;;;2252613;61;20367;-62
2023/05/28 02:14:16;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.13;;;27.80;21.60;;;;;;2249843;61;20382;-64
2023/05/28 02:17:01;0.00;0.00;0.62;0.00;0.00;0.62;9.70;7.23;;;27.80;22.10;;;;;;2256046;61;20420;-62
2023/05/28 02:19:46;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.80;;;27.80;21.60;;;;;;2255886;61;20366;-63
2023/05/28 02:22:31;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;27.80;21.60;;;;;;2255357;61;20366;-63
2023/05/28 02:25:16;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.47;;;27.80;21.60;;;;;;2256576;61;20377;-63
2023/05/28 02:28:02;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.53;;;27.70;21.60;;;;;;2255973;61;20357;-64
2023/05/28 02:30:49;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;27.70;21.50;;;;;;2255778;61;20492;-63
2023/05/28 02:33:35;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;27.70;21.50;;;;;;2253406;61;20358;-63
2023/05/28 02:36:20;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.70;;;27.70;21.50;;;;;;2252353;61;20389;-63
2023/05/28 02:39:06;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.50;;;27.70;22.10;;;;;;2253125;61;20370;-63
2023/05/28 02:41:51;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.70;;;27.70;21.60;;;;;;2253667;61;20362;-63
2023/05/28 02:44:35;0.00;0.00;0.62;0.00;0.00;0.62;7.67;6.33;;;27.70;21.60;;;;;;2252201;61;20453;-62
2023/05/28 02:47:22;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.23;;;27.70;22.10;;;;;;2252776;61;20521;-63
2023/05/28 02:50:09;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.17;;;27.70;21.60;;;;;;2252138;61;20366;-63
2023/05/28 02:53:22;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;27.70;21.60;;;;;;2255907;61;20402;-63
2023/05/28 02:56:08;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.63;;;27.70;21.60;;;;;;2255704;61;20394;-63
2023/05/28 02:58:56;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.83;;;27.70;21.70;;;;;;2251760;61;20393;-62
2023/05/28 03:01:41;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.03;;;27.70;21.70;;;;;;2254988;61;20451;-63
2023/05/28 03:04:27;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.80;;;27.60;21.60;;;;;;2255700;61;20412;-63
2023/05/28 03:07:12;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.00;;;27.70;21.70;;;;;;2255265;61;20390;-62
2023/05/28 03:09:58;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.60;;;27.60;21.60;;;;;;2255757;61;20358;-63
2023/05/28 03:12:43;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;27.60;21.60;;;;;;2255445;61;20365;-62
2023/05/28 03:15:27;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.43;;;27.60;21.60;;;;;;2255523;61;20425;-62
2023/05/28 03:18:13;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.37;;;27.60;21.60;;;;;;2252837;61;20397;-64
2023/05/28 03:20:59;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.27;;;27.60;21.60;;;;;;2251411;61;20941;-63
2023/05/28 03:23:45;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.23;;;27.60;21.60;;;;;;2250278;61;20379;-63
2023/05/28 03:26:41;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.33;;;27.60;21.60;;;;;;2248731;61;20422;-63
2023/05/28 03:29:26;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.30;;;27.60;21.60;;;;;;2248080;61;20417;-63
2023/05/28 03:32:30;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.13;;;27.60;21.60;;;;;;2252318;61;20781;-63
2023/05/28 03:35:15;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.43;;;27.60;21.60;;;;;;2251118;61;20366;-63
2023/05/28 03:38:01;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;27.50;21.60;;;;;;2248796;61;20469;-63
2023/05/28 03:40:45;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.37;;;27.50;21.60;;;;;;2252447;61;20450;-61
2023/05/28 03:43:30;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.10;;;27.50;21.60;;;;;;2248390;61;20398;-63
2023/05/28 03:46:16;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.00;;;27.50;21.60;;;;;;2249676;61;20379;-60
2023/05/28 03:49:00;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.40;;;27.50;21.60;;;;;;2249089;61;20394;-61
2023/05/28 03:51:46;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;27.50;21.60;;;;;;2235373;61;1119504;-63
2023/05/28 03:54:32;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.77;;;27.50;21.60;;;;;;2249931;61;20269;-63
2023/05/28 03:57:18;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.70;;;27.50;21.60;;;;;;2249204;61;20533;-62
2023/05/28 04:00:06;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;27.50;21.60;;;;;;2249526;61;20413;-63
2023/05/28 04:03:03;0.00;0.00;0.62;0.00;0.00;0.62;7.87;6.13;;;27.50;21.60;;;;;;2666250;45;20482;-64
2023/05/28 04:05:48;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;27.50;21.60;;;;;;2245719;61;20402;-63
2023/05/28 04:08:33;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.07;;;27.50;21.70;;;;;;2246786;61;20705;-64
2023/05/28 04:11:21;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;27.50;21.70;;;;;;2252222;61;20379;-63
2023/05/28 04:14:09;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.47;;;27.50;21.70;;;;;;2253724;61;20381;-63
2023/05/28 04:16:54;0.00;0.00;0.62;0.00;0.00;0.62;8.57;6.13;;;27.50;21.70;;;;;;2253787;61;20456;-61
2023/05/28 04:19:40;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.63;;;27.50;21.70;;;;;;2253189;61;20820;-63
2023/05/28 04:22:25;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.70;;;27.50;21.70;;;;;;2253586;61;20408;-62
2023/05/28 04:25:10;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.37;;;27.50;21.70;;;;;;2252546;61;20443;-63
2023/05/28 04:27:56;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;27.50;21.70;;;;;;2248888;61;20363;-62
2023/05/28 04:30:41;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.30;;;27.50;21.70;;;;;;2249349;61;20417;-63
2023/05/28 04:33:30;0.00;0.00;0.62;0.00;0.00;0.62;6.77;5.90;;;27.40;21.70;;;;;;2249134;61;20919;-62
2023/05/28 04:36:15;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.40;21.70;;;;;;2249078;61;20382;-60
2023/05/28 04:39:06;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;27.40;21.70;;;;;;2249358;61;20393;-62
2023/05/28 04:41:53;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;27.40;21.70;;;;;;2249343;61;20362;-62
2023/05/28 04:44:40;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.37;;;27.40;21.70;;;;;;2249814;61;20409;-60
2023/05/28 04:47:25;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.20;;;27.40;21.70;;;;;;2249772;61;20387;-63
2023/05/28 04:50:10;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.80;;;27.40;21.70;;;;;;2248249;61;20768;-62
2023/05/28 04:52:55;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.10;;;27.40;21.80;;;;;;2253129;61;20362;-63
2023/05/28 04:55:41;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;27.40;21.80;;;;;;2249243;61;20413;-64
2023/05/28 04:58:27;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;27.40;21.80;;;;;;2248570;61;20862;-62
2023/05/28 05:01:16;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;27.40;21.80;;;;;;2250956;61;20901;-62
2023/05/28 05:04:02;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;27.40;21.80;;;;;;2253006;61;20505;-63
2023/05/28 05:06:47;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.00;;;27.40;21.80;;;;;;2253265;61;20397;-63
2023/05/28 05:09:31;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;27.40;21.80;;;;;;2253302;61;20405;-63
2023/05/28 05:12:16;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.20;;;27.40;21.80;;;;;;2255565;61;20401;-63
2023/05/28 05:15:01;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.07;;;27.40;21.90;;;;;;2250387;61;20405;-63
2023/05/28 05:17:47;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.87;;;27.40;21.90;;;;;;2249355;61;20398;-62
2023/05/28 05:20:32;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.87;;;27.40;21.90;;;;;;2248474;61;20763;-63
2023/05/28 05:23:16;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;27.40;21.90;;;;;;2251467;61;20393;-62
2023/05/28 05:26:06;0.00;0.00;0.62;0.00;0.00;0.62;8.17;5.47;;;27.40;21.90;;;;;;2252859;61;20472;-63
2023/05/28 05:28:51;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;27.40;21.90;;;;;;2253731;61;20381;-63
2023/05/28 05:31:36;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.73;;;27.40;21.90;;;;;;2253599;61;20413;-62
2023/05/28 05:34:23;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.40;21.90;;;;;;2252380;61;20361;-63
2023/05/28 05:37:29;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;27.40;21.90;;;;;;2256714;61;20432;-63
2023/05/28 05:40:32;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.90;;;27.40;21.90;;;;;;2255836;61;20788;-63
2023/05/28 05:43:43;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.13;;;27.40;22.00;;;;;;2256787;61;20366;-63
2023/05/28 05:46:28;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.40;22.00;;;;;;2253230;61;20385;-63
2023/05/28 05:49:14;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.17;;;27.40;22.00;;;;;;2255439;61;20501;-63
2023/05/28 05:52:00;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.60;;;27.40;22.00;;;;;;2256861;61;20401;-63
2023/05/28 05:54:46;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.27;;;27.40;22.00;;;;;;2252947;61;20924;-63
2023/05/28 05:57:32;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.53;;;27.40;22.00;;;;;;2255708;61;20385;-62
2023/05/28 06:00:17;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.23;;;27.40;22.00;;;;;;2253100;61;20859;-63
2023/05/28 06:03:11;0.00;0.00;0.62;0.00;0.00;0.62;6.63;4.80;;;27.40;22.00;;;;;;2248606;61;20897;-63
2023/05/28 06:06:18;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;27.40;22.60;;;;;;2252494;61;20926;-63
2023/05/28 06:09:32;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.40;22.00;;;;;;2249021;61;21159;-62
2023/05/28 06:12:22;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.00;;;27.40;22.00;;;;;;2248851;61;20371;-63
2023/05/28 06:15:09;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.73;;;27.40;22.10;;;;;;2251565;61;20382;-62
2023/05/28 06:17:54;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.10;;;27.40;22.10;;;;;;2251923;61;20995;-62
2023/05/28 06:20:40;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.40;;;27.40;22.10;;;;;;2249375;61;20363;-62
2023/05/28 06:23:25;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.20;;;27.40;22.10;;;;;;2254429;61;20365;-62
2023/05/28 06:26:12;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.97;;;27.40;22.10;;;;;;2252433;61;20417;-60
2023/05/28 06:28:57;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;27.40;22.10;;;;;;2253209;61;20564;-62
2023/05/28 06:31:43;0.00;0.00;0.62;0.00;0.00;0.62;7.70;4.83;;;27.40;22.20;;;;;;2253395;61;20361;-61
2023/05/28 06:34:29;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.70;;;27.40;22.20;;;;;;2255686;61;20446;-63
2023/05/28 06:37:14;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.10;;;27.40;22.20;;;;;;2253156;61;20458;-62
2023/05/28 06:39:59;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.27;;;27.40;22.20;;;;;;2252520;61;20361;-64
2023/05/28 06:42:47;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;27.40;22.20;;;;;;2253003;61;20365;-62
2023/05/28 06:45:38;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;27.40;22.20;;;;;;2253304;61;20394;-64
2023/05/28 06:48:25;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.63;;;27.40;22.20;;;;;;2252276;61;20398;-63
2023/05/28 06:51:11;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.70;;;27.40;22.20;;;;;;2252975;61;20897;-63
2023/05/28 06:53:56;0.00;0.00;0.62;0.00;0.00;0.62;6.47;4.50;;;27.40;22.20;;;;;;2253262;61;20428;-63
2023/05/28 06:56:45;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.30;;;27.40;22.30;;;;;;2252488;61;20377;-63
2023/05/28 07:00:10;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;27.40;22.30;;;;;;2254309;61;20409;-63
2023/05/28 07:03:15;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.23;;;27.40;22.80;;;;;;2251074;61;20391;-64
2023/05/28 07:06:07;0.00;0.00;0.62;0.00;0.00;0.62;6.50;4.80;;;27.40;22.30;;;;;;2249448;61;20880;-64
2023/05/28 07:08:52;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.10;;;27.40;22.30;;;;;;2248654;61;20926;-62
2023/05/28 07:11:37;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.20;;;27.40;22.30;;;;;;2252167;61;20833;-62
2023/05/28 07:14:22;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.50;;;27.50;22.30;;;;;;2251338;61;20369;-62
2023/05/28 07:17:09;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;27.40;22.30;;;;;;2252891;61;20386;-62
2023/05/28 07:19:54;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.10;;;27.50;22.30;;;;;;2255787;61;20764;-62
2023/05/28 07:22:51;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.63;;;27.50;22.30;;;;;;2252271;61;20430;-61
2023/05/28 07:25:36;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.23;;;27.50;22.30;;;;;;2248072;61;20382;-62
2023/05/28 07:28:21;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.80;;;27.50;22.30;;;;;;2252650;61;20365;-60
2023/05/28 07:31:07;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.50;;;27.50;22.30;;;;;;2251753;61;20370;-59
2023/05/28 07:33:53;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.10;;;27.50;22.30;;;;;;2251904;61;20374;-61
2023/05/28 07:36:38;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.37;;;27.50;22.30;;;;;;2249354;61;20406;-62
2023/05/28 07:39:23;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.70;;;27.50;22.30;;;;;;2251645;61;20429;-61
2023/05/28 07:42:08;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.07;;;27.50;22.30;;;;;;2249217;61;20451;-62
2023/05/28 07:44:58;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;27.50;22.30;;;;;;2249253;61;20406;-62
2023/05/28 07:47:43;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.13;;;27.50;22.30;;;;;;2251229;61;20363;-61
2023/05/28 07:50:43;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.10;;;27.50;22.30;;;;;;2248971;61;20406;-63
2023/05/28 07:53:33;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.83;;;27.50;22.30;;;;;;2248463;61;20514;-62
2023/05/28 07:56:18;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;27.50;22.30;;;;;;2248459;61;20402;-65
2023/05/28 07:59:04;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.90;;;27.50;22.30;;;;;;2248660;61;21046;-62
2023/05/28 08:01:50;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;27.50;22.30;;;;;;2250358;61;20424;-62
2023/05/28 08:04:35;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.10;;;27.50;22.20;;;;;;2253327;61;20823;-64
2023/05/28 08:07:21;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.47;;;27.50;22.20;;;;;;2256095;61;20464;-63
2023/05/28 08:10:07;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;27.50;22.20;;;;;;2254921;61;20879;-63
2023/05/28 08:12:52;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.43;;;27.50;22.20;;;;;;2256431;61;20370;-64
2023/05/28 08:15:38;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;27.50;22.30;;;;;;2252466;61;20969;-63
2023/05/28 08:18:24;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.20;;;27.50;22.20;;;;;;2252283;61;20385;-63
2023/05/28 08:21:11;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;27.50;22.20;;;;;;2252855;61;20464;-67
2023/05/28 08:23:57;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.50;22.20;;;;;;2249323;61;20410;-63
2023/05/28 08:26:42;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.57;;;27.50;22.20;;;;;;2249537;61;21039;-62
2023/05/28 08:29:27;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;27.50;22.20;;;;;;2249621;61;20808;-63
2023/05/28 08:32:20;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.40;;;27.50;22.20;;;;;;2248738;61;20765;-63
2023/05/28 08:35:08;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.33;;;27.50;22.20;;;;;;2249606;61;20366;-60
2023/05/28 08:37:52;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.43;;;27.50;22.20;;;;;;2252360;61;20466;-61
2023/05/28 08:40:54;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.70;;;27.50;22.20;;;;;;2249010;61;20447;-62
2023/05/28 08:43:40;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.53;;;27.50;22.20;;;;;;2249466;61;21134;-63
2023/05/28 08:46:27;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.30;;;27.50;22.10;;;;;;2248516;61;20382;-63
2023/05/28 08:49:34;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.50;;;27.50;22.10;;;;;;2252584;61;20397;-63
2023/05/28 08:52:22;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.70;;;27.50;22.10;;;;;;2249639;61;20370;-60
2023/05/28 08:55:08;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;27.50;22.00;;;;;;2248846;61;20429;-62
2023/05/28 08:58:02;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.63;;;27.50;22.00;;;;;;2249510;61;20379;-62
2023/05/28 09:00:49;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;27.50;22.00;;;;;;2249522;61;20783;-63
2023/05/28 09:03:49;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;27.50;21.90;;;;;;2256696;61;20357;-62
2023/05/28 09:06:42;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.70;;;27.50;21.90;;;;;;2253795;61;20418;-63
2023/05/28 09:09:35;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.40;;;27.50;21.90;;;;;;2252301;61;20934;-62
2023/05/28 09:12:22;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.67;;;27.50;21.90;;;;;;2256369;61;20432;-63
2023/05/28 09:15:11;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.20;;;27.50;21.90;;;;;;2249578;61;20371;-63
2023/05/28 09:17:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.70;;;27.50;21.90;;;;;;2249139;61;20453;-64
2023/05/28 09:20:45;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.50;;;27.50;21.90;;;;;;2249466;61;20390;-64
2023/05/28 09:23:30;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.73;;;27.50;21.90;;;;;;2250655;61;20915;-61
2023/05/28 09:26:55;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;27.50;21.90;;;;;;2235818;62;20871;-62
2023/05/28 09:29:46;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.17;;;27.50;22.40;;;;;;2232284;62;20379;-62
2023/05/28 09:32:34;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;27.50;21.90;;;;;;2235168;62;20418;-63
2023/05/28 09:35:19;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.17;;;27.60;21.90;;;;;;2235633;62;20427;-63
2023/05/28 09:38:07;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.20;;;27.50;21.90;;;;;;2245794;61;20448;-63
2023/05/28 09:40:55;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.30;;;27.50;21.80;;;;;;2256317;61;20367;-63
2023/05/28 09:43:40;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.20;;;27.60;21.90;;;;;;2256653;61;20366;-62
2023/05/28 09:46:29;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.27;;;27.60;21.80;;;;;;2255426;61;21111;-63
2023/05/28 09:49:15;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;27.60;21.80;;;;;;2253249;61;20894;-64
2023/05/28 09:52:02;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.63;;;27.60;21.80;;;;;;2256359;61;20369;-63
2023/05/28 09:54:51;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.30;;;27.60;21.80;;;;;;2256607;61;20401;-63
2023/05/28 09:57:44;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.33;;;27.60;21.90;;;;;;2256707;61;20374;-63
2023/05/28 10:00:33;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;27.60;21.90;;;;;;2255629;61;20361;-63
2023/05/28 10:03:22;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.30;;;27.60;21.90;;;;;;2256933;61;20418;-63
2023/05/28 10:06:14;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.90;;;27.60;21.90;;;;;;2256463;61;20425;-63
2023/05/28 10:09:02;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.23;;;27.60;21.80;;;;;;2255763;61;20397;-63
2023/05/28 10:11:55;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.43;;;27.60;21.80;;;;;;2256526;61;20409;-63
2023/05/28 10:14:41;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.60;;;27.60;21.80;;;;;;2253718;61;20463;-63
2023/05/28 10:17:26;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.23;;;27.60;21.80;;;;;;2252432;61;20470;-63
2023/05/28 10:20:12;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.17;;;27.60;21.70;;;;;;2252041;61;20367;-63
2023/05/28 10:22:58;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;27.60;21.70;;;;;;2252738;61;20458;-61
2023/05/28 10:25:44;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;27.70;21.80;;;;;;2256529;61;20394;-62
2023/05/28 10:28:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.97;;;27.70;21.80;;;;;;2256534;61;20941;-62
2023/05/28 10:31:21;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.17;;;27.70;21.80;;;;;;2256086;61;20366;-63
2023/05/28 10:34:15;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.23;;;27.70;21.80;;;;;;2256385;61;20431;-62
2023/05/28 10:37:02;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;27.70;21.70;;;;;;2255736;61;20408;-63
2023/05/28 10:39:48;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.33;;;27.70;21.70;;;;;;2256187;61;20432;-62
2023/05/28 10:42:39;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.10;;;27.70;21.70;;;;;;2256720;61;20482;-62
2023/05/28 10:45:35;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.07;;;27.70;21.70;;;;;;2255343;61;20393;-60
2023/05/28 10:48:20;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;27.70;21.70;;;;;;2256411;61;20369;-62
2023/05/28 10:51:05;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.70;;;27.80;21.70;;;;;;2255826;61;20377;-63
2023/05/28 10:53:50;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;27.70;21.70;;;;;;2256021;61;20898;-62
2023/05/28 10:56:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;27.70;21.70;;;;;;2256551;61;20980;-62
2023/05/28 10:59:37;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;27.80;21.70;;;;;;2255514;61;20440;-61
2023/05/28 11:02:27;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.30;;;27.80;21.70;;;;;;2253194;61;20441;-62