Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:08;;;;;;;2.22;1.38;;;;;;;;;;5069716;28;20037;-76
2022/03/14 00:04:36;;;;;;;4.13;1.23;;;;;;;;;;5071641;27;20036;-76
2022/03/14 00:07:02;;;;;;;0.90;0.77;;;;;;;;;;5074421;28;20037;-76
2022/03/14 00:09:30;;;;;;;4.97;1.17;;;;;;;;;;5076326;28;20049;-76
2022/03/14 00:11:59;;;;;;;4.05;1.35;;;;;;;;;;5079747;28;20044;-79
2022/03/14 00:14:28;;;;;;;4.10;1.42;;;;;;;;;;5084394;28;20041;-77
2022/03/14 00:16:59;;;;;;;5.60;1.45;;;;;;;;;;5087227;28;20045;-77
2022/03/14 00:19:25;;;;;;;2.60;1.52;;;;;;;;;;5086060;28;20040;-76
2022/03/14 00:21:52;;;;;;;5.82;1.27;;;;;;;;;;5084322;28;20036;-75
2022/03/14 00:24:18;;;;;;;6.72;1.20;;;;;;;;;;5079526;28;20045;-76
2022/03/14 00:26:47;;;;;;;5.35;1.38;;;;;;;;;;5079883;28;20036;-76
2022/03/14 00:29:20;;;;;;;4.47;1.65;;;;;;;;;;5083084;28;20060;-76
2022/03/14 00:31:48;;;;;;;7.85;1.60;;;;;;;;;;5075674;28;20868;-76
2022/03/14 00:34:15;;;;;;;4.07;1.52;;;;;;;;;;5078662;28;20096;-76
2022/03/14 00:36:47;;;;;;;2.95;1.23;;;;;;;;;;5071249;28;20049;-77
2022/03/14 00:39:16;;;;;;;3.65;1.10;;;;;;;;;;5074245;28;20090;-76
2022/03/14 00:41:47;;;;;;;5.18;1.60;;;;;;;;;;5071362;28;20041;-76
2022/03/14 00:44:15;;;;;;;2.47;2.00;;;;;;;;;;5074835;28;20422;-76
2022/03/14 00:46:41;;;;;;;4.78;1.73;;;;;;;;;;5075975;28;20053;-75
2022/03/14 00:49:20;;;;;;;6.28;1.73;;;;;;;;;;5067221;28;20071;-76
2022/03/14 00:51:56;;;;;;;1.98;1.20;;;;;;;;;;5065376;28;20132;-75
2022/03/14 00:54:25;;;;;;;5.55;2.10;;;;;;;;;;5068960;28;20045;-75
2022/03/14 00:56:57;;;;;;;6.40;1.45;;;;;;;;;;5066087;28;21022;-76
2022/03/14 00:59:24;;;;;;;3.47;1.52;;;;;;;;;;5075523;28;20185;-76
2022/03/14 01:01:58;;;;;;;4.82;1.42;;;;;;;;;;5069857;28;20101;-76
2022/03/14 01:04:27;;;;;;;2.00;1.05;;;;;;;;;;5071898;28;20063;-76
2022/03/14 01:06:56;;;;;;;2.50;1.15;;;;;;;;;;5073741;28;20040;-76
2022/03/14 01:09:25;;;;;;;4.07;1.38;;;;;;;;;;5074810;28;20827;-75
2022/03/14 01:11:58;;;;;;;3.38;1.55;;;;;;;;;;5070507;28;20045;-76
2022/03/14 01:14:25;;;;;;;4.97;1.67;;;;;;;;;;5070284;28;20051;-75
2022/03/14 01:16:51;;;;;;;4.40;1.27;;;;;;;;;;5073911;28;20036;-76
2022/03/14 01:19:20;;;;;;;2.50;1.52;;;;;;;;;;5073725;28;20392;-75
2022/03/14 01:21:46;;;;;;;3.10;2.30;;;;;;;;;;5072351;28;20544;-76
2022/03/14 01:24:12;;;;;;;2.95;1.70;;;;;;;;;;5073332;28;21191;-74
2022/03/14 01:26:41;;;;;;;4.07;1.50;;;;;;;;;;5073298;28;20032;-76
2022/03/14 01:29:07;;;;;;;5.07;1.27;;;;;;;;;;5070111;28;20060;-76
2022/03/14 01:31:42;;;;;;;3.50;1.20;;;;;;;;;;5072161;28;20045;-76
2022/03/14 01:34:08;;;;;;;4.68;1.63;;;;;;;;;;5067299;28;20948;-76
2022/03/14 01:36:40;;;;;;;3.40;1.55;;;;;;;;;;5067144;28;20052;-76
2022/03/14 01:39:06;;;;;;;1.52;1.33;;;;;;;;;;5060452;28;20041;-76
2022/03/14 01:41:32;;;;;;;7.57;1.73;;;;;;;;;;5070977;28;20135;-76
2022/03/14 01:44:01;;;;;;;4.40;1.58;;;;;;;;;;5074591;28;20090;-76
2022/03/14 01:46:30;;;;;;;2.10;1.27;;;;;;;;;;5073394;28;20075;-76
2022/03/14 01:49:01;;;;;;;2.50;1.02;;;;;;;;;;5067116;28;20596;-75
2022/03/14 01:51:35;;;;;;;1.10;0.70;;;;;;;;;;5075589;28;20037;-76
2022/03/14 01:54:04;;;;;;;7.38;2.17;;;;;;;;;;5064783;28;20049;-75
2022/03/14 01:56:35;;;;;;;2.78;1.52;;;;;;;;;;5067276;28;20057;-75
2022/03/14 01:59:03;;;;;;;3.70;1.33;;;;;;;;;;5059720;28;20373;-76
2022/03/14 02:01:29;;;;;;;3.85;1.17;;;;;;;;;;5069867;28;20586;-75
2022/03/14 02:03:55;;;;;;;3.25;1.23;;;;;;;;;;5067383;28;20044;-76
2022/03/14 02:06:32;;;;;;;4.03;1.38;;;;;;;;;;5070792;28;20045;-75
2022/03/14 02:08:58;;;;;;;6.22;1.85;;;;;;;;;;5067443;28;20045;-76
2022/03/14 02:11:26;;;;;;;6.05;1.50;;;;;;;;;;5068222;28;20045;-75
2022/03/14 02:13:52;;;;;;;1.05;0.85;;;;;;;;;;5062044;28;20048;-75
2022/03/14 02:16:18;;;;;;;5.38;1.45;;;;;;;;;;5068407;28;20143;-75
2022/03/14 02:18:44;;;;;;;4.10;1.58;;;;;;;;;;5070709;28;20077;-75
2022/03/14 02:21:13;;;;;;;3.85;2.03;;;;;;;;;;5071419;28;20040;-75
2022/03/14 02:23:42;;;;;;;2.17;1.30;;;;;;;;;;5067210;28;20079;-77
2022/03/14 02:26:27;;;;;;;2.28;1.58;;;;;;;;;;5071438;28;20040;-77
2022/03/14 02:28:56;;;;;;;1.80;1.23;;;;;;;;;;5060944;28;20044;-77
2022/03/14 02:31:24;;;;;;;3.42;1.13;;;;;;;;;;5068637;28;21055;-77
2022/03/14 02:33:53;;;;;;;2.85;1.40;;;;;;;;;;5070026;28;20033;-77
2022/03/14 02:36:22;;;;;;;2.22;1.40;;;;;;;;;;5068126;28;20041;-77
2022/03/14 02:38:48;;;;;;;2.72;1.20;;;;;;;;;;5070006;28;20155;-77
2022/03/14 02:41:17;;;;;;;4.93;1.65;;;;;;;;;;5064561;28;20045;-77
2022/03/14 02:43:46;;;;;;;10.98;1.80;;;;;;;;;;5063766;28;20056;-75
2022/03/14 02:46:15;;;;;;;2.42;1.23;;;;;;;;;;5069703;28;20109;-77
2022/03/14 02:48:44;;;;;;;2.25;1.13;;;;;;;;;;5069202;28;20433;-78
2022/03/14 02:51:10;;;;;;;4.55;1.30;;;;;;;;;;5068844;28;20100;-77
2022/03/14 02:53:39;;;;;;;3.92;1.60;;;;;;;;;;5067454;28;20037;-77
2022/03/14 02:56:08;;;;;;;3.10;1.23;;;;;;;;;;5067174;28;20538;-77
2022/03/14 02:58:40;;;;;;;5.78;1.63;;;;;;;;;;5065232;28;20124;-77
2022/03/14 03:01:06;;;;;;;;;;;;;;;;;;5072394;28;20467;-77
2022/03/14 03:03:32;;;;;;;4.28;1.67;;;;;;;;;;5078531;28;19927;-77
2022/03/14 03:05:58;;;;;;;2.70;1.13;;;;;;;;;;5071168;28;20044;-77
2022/03/14 03:08:28;;;;;;;1.23;1.05;;;;;;;;;;5079540;27;20094;-77
2022/03/14 03:10:59;;;;;;;8.93;1.88;;;;;;;;;;5088214;27;20790;-77
2022/03/14 03:13:27;;;;;;;2.30;1.50;;;;;;;;;;5075760;28;20129;-77
2022/03/14 03:15:57;;;;;;;3.30;1.77;;;;;;;;;;5070271;28;20059;-76
2022/03/14 03:18:24;;;;;;;5.22;1.80;;;;;;;;;;5078595;27;20075;-77
2022/03/14 03:20:50;;;;;;;1.83;1.30;;;;;;;;;;5071787;28;20079;-77
2022/03/14 03:23:19;;;;;;;2.67;1.55;;;;;;;;;;5063653;28;20044;-77
2022/03/14 03:25:45;;;;;;;3.65;1.20;;;;;;;;;;5070572;28;20397;-78
2022/03/14 03:28:35;;;;;;;3.63;1.50;;;;;;;;;;5088977;27;20119;-77
2022/03/14 03:31:17;;;;;;;6.65;2.08;;;;;;;;;;5087979;27;20040;-78
2022/03/14 03:33:45;;;;;;;2.10;1.20;;;;;;;;;;5088214;27;20033;-77
2022/03/14 03:36:14;;;;;;;4.35;1.63;;;;;;;;;;5073923;27;20155;-78
2022/03/14 03:38:40;;;;;;;6.60;1.55;;;;;;;;;;5066921;27;20588;-77
2022/03/14 03:41:31;;;;;;;2.65;1.55;;;;;;;;;;5071646;27;20038;-77
2022/03/14 03:44:14;;;;;;;4.55;1.55;;;;;;;;;;5075792;28;20246;-77
2022/03/14 03:47:04;;;;;;;5.40;2.13;;;;;;;;;;5073289;27;20055;-77
2022/03/14 03:49:49;;;;;;;3.63;1.75;;;;;;;;;;5062303;28;20626;-77
2022/03/14 03:52:28;;;;;;;2.45;1.30;;;;;;;;;;5075183;28;20082;-77
2022/03/14 03:55:14;;;;;;;8.68;2.05;;;;;;;;;;5073141;27;20051;-77
2022/03/14 03:57:51;;;;;;;;;;;;;;;;;;;;;
2022/03/14 04:00:34;;;;;;;5.30;1.67;;;;;;;;;;5083347;27;43895;-77
2022/03/14 04:03:08;;;;;;;3.08;1.45;;;;;;;;;;5086722;27;20046;-77
2022/03/14 04:05:52;;;;;;;2.67;1.58;;;;;;;;;;5071490;27;20039;-77
2022/03/14 04:11:22;;;;;;;4.32;1.90;;;;;;;;;;5087777;27;20143;-77
2022/03/14 04:14:02;;;;;;;3.28;2.05;;;;;;;;;;5087017;27;20062;-77
2022/03/14 04:16:39;;;;;;;4.82;2.03;;;;;;;;;;5067892;27;20048;-77
2022/03/14 04:22:02;;;;;;;1.40;1.23;;;;;;;;;;5085126;27;20040;-77
2022/03/14 04:24:37;;;;;;;3.60;1.60;;;;;;;;;;5066831;28;20052;-77
2022/03/14 04:27:13;;;;;;;2.83;0.98;;;;;;;;;;5065968;27;20560;-77
2022/03/14 04:29:48;;;;;;;2.83;1.42;;;;;;;;;;5064675;27;20047;-77
2022/03/14 04:32:29;;;;;;;2.63;2.25;;;;;;;;;;5072328;27;20175;-77
2022/03/14 04:34:58;;;;;;;3.90;1.30;;;;;;;;;;5088126;27;20044;-77
2022/03/14 04:40:45;;;;;;;3.15;1.58;;;;;;;;;;5064428;28;20560;-77
2022/03/14 04:43:39;;;;;;;;;;;;;;;;;;;;;
2022/03/14 04:46:07;;;;;;;3.20;1.67;;;;;;;;;;5067207;28;38670;-77
2022/03/14 04:48:49;;;;;;;;;;;;;;;;;;;;;
2022/03/14 04:54:24;;;;;;;3.50;2.05;;;;;;;;;;5035108;28;20681;-77
2022/03/14 04:57:05;;;;;;;;;;;;;;;;;;5052027;28;20072;-75
2022/03/14 04:59:36;;;;;;;2.33;1.52;;;;;;;;;;5051681;28;19920;-75
2022/03/14 05:02:11;;;;;;;3.35;1.58;;;;;;;;;;5056861;28;20486;-75
2022/03/14 05:07:44;;;;;;;2.90;1.60;;;;;;;;;;5070682;28;20048;-75
2022/03/14 05:10:15;;;;;;;3.28;1.77;;;;;;;;;;5072288;28;20555;-75
2022/03/14 05:12:46;;;;;;;4.78;2.10;;;;;;;;;;5070873;28;20041;-75
2022/03/14 05:15:30;;;;;;;6.60;2.38;;;;;;;;;;5073557;28;20039;-76
2022/03/14 05:21:06;;;;;;;5.72;1.55;;;;;;;;;;5072100;28;20048;-75
2022/03/14 05:23:36;;;;;;;4.53;2.00;;;;;;;;;;5073431;28;20098;-75
2022/03/14 05:26:06;;;;;;;3.72;1.77;;;;;;;;;;5068258;28;20052;-75
2022/03/14 05:28:43;;;;;;;2.72;1.83;;;;;;;;;;5074365;28;20142;-78
2022/03/14 05:31:18;;;;;;;3.28;1.63;;;;;;;;;;5062778;28;20940;-75
2022/03/14 05:33:58;;;;;;;4.03;1.70;;;;;;;;;;5074954;28;20052;-78
2022/03/14 05:37:03;;;;;;;2.83;1.80;;;;;;;;;;5065592;28;20053;-78
2022/03/14 05:40:00;;;;;;;2.10;1.40;;;;;;;;;;4994442;28;20795;-77
2022/03/14 05:42:43;;;;;;;4.13;1.42;;;;;;;;;;5069399;28;20056;-78
2022/03/14 05:45:10;;;;;;;2.95;1.13;;;;;;;;;;5078522;28;20049;-77
2022/03/14 05:47:46;;;;;;;1.98;1.30;;;;;;;;;;5077721;28;20751;-77
2022/03/14 05:50:26;;;;;;;2.35;1.45;;;;;;;;;;5069270;28;20082;-77
2022/03/14 05:56:26;;;;;;;2.97;1.65;;;;;;;;;;5033122;28;20536;-75
2022/03/14 05:58:58;;;;;;;1.70;1.00;;;;;;;;;;5018613;28;20045;-76
2022/03/14 06:01:27;;;;;;;;;;;;;;;;;;5050816;28;20048;-76
2022/03/14 06:04:04;;;;;;;2.00;1.55;;;;;;;;;;5069745;28;19927;-76
2022/03/14 06:06:31;;;;;;;4.18;2.22;;;;;;;;;;5065306;28;20053;-74
2022/03/14 06:08:59;;;;;;;1.98;1.35;;;;;;;;;;5065814;28;20079;-76
2022/03/14 06:14:49;;;;;;;3.03;1.80;;;;;;;;;;5075125;28;20045;-78
2022/03/14 06:17:31;;;;;;;3.50;1.98;;;;;;;;;;5074464;28;20056;-78
2022/03/14 06:20:38;;;;;;;3.50;2.00;;;;;;;;;;5067664;28;20044;-78
2022/03/14 06:23:19;;;;;;;5.82;2.33;;;;;;;;;;5074756;28;20521;-78
2022/03/14 06:25:55;;;;;;;4.43;2.35;;;;;;;;;;5032556;28;20260;-78
2022/03/14 06:31:43;;;;;;;11.95;3.33;;;;;;;;;;4990545;28;20572;-79
2022/03/14 06:34:29;;;;;;;5.38;2.65;;;;;;;;;;5005192;28;20630;-79
2022/03/14 06:40:11;;;;;;;7.10;2.75;;;;;;;;;;5016259;28;20058;-79
2022/03/14 06:42:49;;;;;;;6.45;2.70;;;;;;;;;;5016562;28;20061;-79
2022/03/14 06:45:24;;;;;;;3.65;2.30;;;;;;;;;;5013337;28;20042;-79
2022/03/14 06:48:05;;;;;;;5.35;2.72;;;;;;;;;;5012246;28;20050;-78
2022/03/14 06:50:58;;;;;;;4.57;2.20;;;;;;;;;;5046245;28;20056;-79
2022/03/14 06:53:40;;;;;;;8.85;2.10;;;;;;;;;;5070766;28;20519;-78
2022/03/14 06:56:08;;;;;;;6.57;2.85;;;;;;;;;;5063745;28;20060;-79
2022/03/14 06:58:38;;;;;;;2.92;1.63;;;;;;;;;;5075946;28;20095;-76
2022/03/14 07:01:04;;;;;;;5.57;2.15;;;;;;;;;;5071855;28;20048;-86
2022/03/14 07:03:33;;;;;;;6.15;2.30;;;;;;;;;;5072854;28;20051;-76
2022/03/14 07:05:59;;;;;;;5.05;1.75;;;;;;;;;;5071369;28;20044;-76
2022/03/14 07:08:28;;;;;;;5.78;2.42;;;;;;;;;;5072945;27;20161;-76
2022/03/14 07:10:57;;;;;;;6.15;2.10;;;;;;;;;;5075351;28;20568;-76
2022/03/14 07:13:25;;;;;;;4.38;2.08;;;;;;;;;;5076355;28;20125;-76
2022/03/14 07:15:52;;;;;;;4.20;1.80;;;;;;;;;;5071118;28;20047;-75
2022/03/14 07:18:21;;;;;;;2.47;1.85;;;;;;;;;;5070156;28;20106;-75
2022/03/14 07:20:47;;;;;;;8.73;2.75;;;;;;;;;;5089076;27;20049;-75
2022/03/14 07:23:16;;;;;;;6.97;2.15;;;;;;;;;;5072187;28;20655;-76
2022/03/14 07:25:42;;;;;;;7.38;1.98;;;;;;;;;;5095875;27;20686;-76
2022/03/14 07:28:12;;;;;;;8.90;2.70;;;;;;;;;;5074516;28;20629;-75
2022/03/14 07:30:44;;;;;;;8.18;2.97;;;;;;;;;;5072276;28;20074;-75
2022/03/14 07:33:10;;;;;;;5.18;1.88;;;;;;;;;;5068458;28;20051;-75
2022/03/14 07:35:38;;;;;;;3.83;2.40;;;;;;;;;;5072849;28;20187;-77
2022/03/14 07:38:10;;;;;;;5.15;2.17;;;;;;;;;;5073039;28;20514;-85
2022/03/14 07:40:42;;;;;;;4.55;2.03;;;;;;;;;;5075979;28;20053;-85
2022/03/14 07:43:19;;;;;;;4.93;2.38;;;;;;;;;;5072784;28;20048;-84
2022/03/14 07:45:50;;;;;;;3.75;1.95;;;;;;;;;;5078647;28;20051;-86
2022/03/14 07:48:23;;;;;;;5.10;2.08;;;;;;;;;;5078350;27;20057;-86
2022/03/14 07:50:52;;;;;;;4.90;2.25;;;;;;;;;;5090028;27;20040;-85
2022/03/14 07:53:26;;;;;;;9.90;2.90;;;;;;;;;;5089621;27;20046;-86
2022/03/14 07:55:52;;;;;;;3.35;1.98;;;;;;;;;;5093156;27;20347;-83
2022/03/14 07:58:21;;;;;;;2.45;1.63;;;;;;;;;;5065687;27;20059;-84
2022/03/14 08:00:52;;;;;;;7.57;2.35;;;;;;;;;;5093805;27;20643;-85
2022/03/14 08:03:19;;;;;;;4.73;2.63;;;;;;;;;;5092908;27;20040;-85
2022/03/14 08:05:58;;;;;;;3.80;2.20;;;;;;;;;;5092498;27;20253;-84
2022/03/14 08:08:25;;;;;;;3.83;1.98;;;;;;;;;;5072630;27;20052;-85
2022/03/14 08:10:53;;;;;;;4.05;2.05;;;;;;;;;;5098158;27;20041;-85
2022/03/14 08:13:28;;;;;;;5.20;2.20;;;;;;;;;;5081726;28;20098;-84
2022/03/14 08:15:57;;;;;;;3.85;1.70;;;;;;;;;;5072659;28;20041;-84
2022/03/14 08:18:25;;;;;;;5.55;2.38;;;;;;;;;;5077413;28;20094;-84
2022/03/14 08:20:57;;;;;;;2.55;1.73;;;;;;;;;;5070596;28;20079;-85
2022/03/14 08:23:23;;;;;;;3.93;1.47;;;;;;;;;;5079380;28;20044;-85
2022/03/14 08:25:50;;;;;;;5.82;1.92;;;;;;;;;;5080990;28;20054;-85
2022/03/14 08:28:19;;;;;;;3.30;1.60;;;;;;;;;;5075027;28;20487;-84
2022/03/14 08:30:47;;;;;;;4.13;1.73;;;;;;;;;;5096092;27;20127;-84
2022/03/14 08:33:20;;;;;;;3.83;1.80;;;;;;;;;;5067920;28;20079;-84
2022/03/14 08:35:48;;;;;;;9.07;2.63;;;;;;;;;;5100079;27;20044;-85
2022/03/14 08:38:20;;;;;;;5.47;2.65;;;;;;;;;;5095455;27;20036;-85
2022/03/14 08:40:54;;;;;;;4.88;1.77;;;;;;;;;;5071035;27;20051;-84
2022/03/14 08:43:20;;;;;;;5.28;2.20;;;;;;;;;;5086538;27;20041;-84
2022/03/14 08:45:49;;;;;;;4.22;2.25;;;;;;;;;;5102933;27;20117;-84
2022/03/14 08:48:17;;;;;;;5.70;1.92;;;;;;;;;;5093588;27;20044;-84
2022/03/14 08:50:44;;;;;;;4.38;1.90;;;;;;;;;;5097611;27;20079;-84
2022/03/14 08:53:16;;;;;;;4.82;2.38;;;;;;;;;;5079090;27;20074;-84
2022/03/14 08:55:42;;;;;;;;;;;;;;;;;;5097834;27;20090;-84
2022/03/14 08:58:12;;;;;;;2.88;1.45;;;;;;;;;;5086357;27;19943;-84
2022/03/14 09:00:47;;;;;;;3.53;1.70;;;;;;;;;;5085630;27;20071;-84
2022/03/14 09:03:14;;;;;;;3.78;1.92;;;;;;;;;;5098233;27;20818;-85
2022/03/14 09:05:40;;;;;;;3.92;1.85;;;;;;;;;;5079774;27;20153;-84
2022/03/14 09:08:06;;;;;;;2.97;1.70;;;;;;;;;;5096397;27;20036;-84
2022/03/14 09:10:49;;;;;;;5.10;1.38;;;;;;;;;;5080723;28;20054;-84
2022/03/14 09:13:16;;;;;;;2.70;1.45;;;;;;;;;;5078285;28;20206;-85
2022/03/14 09:15:45;;;;;;;5.38;1.65;;;;;;;;;;5093399;28;20037;-85
2022/03/14 09:18:12;;;;;;;3.40;1.70;;;;;;;;;;5090477;28;20135;-85
2022/03/14 09:20:46;;;;;;;3.10;1.60;;;;;;;;;;5093401;28;20115;-84
2022/03/14 09:23:15;;;;;;;5.47;1.83;;;;;;;;;;5090634;28;20168;-84
2022/03/14 09:25:44;;;;;;;3.80;1.50;;;;;;;;;;5089228;28;20033;-84
2022/03/14 09:28:11;;;;;;;3.40;1.63;;;;;;;;;;5076628;28;20091;-84
2022/03/14 09:30:43;;;;;;;3.63;2.05;;;;;;;;;;5080710;28;20044;-84
2022/03/14 09:33:09;;;;;;;2.75;1.88;;;;;;;;;;5078450;28;20033;-83
2022/03/14 09:35:38;;;;;;;5.53;1.67;;;;;;;;;;5075997;28;20123;-84
2022/03/14 09:38:08;;;;;;;1.88;1.35;;;;;;;;;;5070946;28;20043;-84
2022/03/14 09:40:35;;;;;;;6.30;1.88;;;;;;;;;;5069483;28;20487;-84
2022/03/14 09:43:04;;;;;;;8.50;2.58;;;;;;;;;;5075018;28;20679;-84
2022/03/14 09:45:31;;;;;;;1.52;1.42;;;;;;;;;;5071756;28;20040;-83
2022/03/14 09:48:00;;;;;;;3.97;1.85;;;;;;;;;;5074434;28;20095;-84
2022/03/14 09:50:37;;;;;;;3.28;1.77;;;;;;;;;;5077450;28;20033;-84
2022/03/14 09:53:07;;;;;;;3.13;2.45;;;;;;;;;;5065955;28;20033;-84
2022/03/14 09:55:40;;;;;;;7.32;1.58;;;;;;;;;;5071377;28;20040;-83
2022/03/14 09:58:26;;;;;;;3.88;1.85;;;;;;;;;;5071604;28;20029;-83
2022/03/14 10:00:57;;;;;;;5.97;1.88;;;;;;;;;;5054606;28;20628;-85
2022/03/14 10:03:27;;;;;;;7.20;2.30;;;;;;;;;;5079162;28;20047;-83
2022/03/14 10:05:55;;;;;;;8.95;2.00;;;;;;;;;;5075387;28;21078;-82
2022/03/14 10:08:24;;;;;;;2.40;1.48;;;;;;;;;;5078781;27;20045;-84
2022/03/14 10:10:58;;;;;;;3.63;2.15;;;;;;;;;;5098355;27;20051;-83
2022/03/14 10:13:25;;;;;;;3.08;2.05;;;;;;;;;;5060619;28;20048;-82
2022/03/14 10:15:56;;;;;;;3.08;1.67;;;;;;;;;;5074427;28;20112;-82
2022/03/14 10:18:25;;;;;;;2.80;1.80;;;;;;;;;;5076813;28;20245;-83
2022/03/14 10:21:02;;;;;;;2.95;1.73;;;;;;;;;;5079324;28;20040;-83
2022/03/14 10:23:39;;;;;;;4.63;2.00;;;;;;;;;;5092038;27;20226;-83
2022/03/14 10:26:10;;;;;;;3.80;2.00;;;;;;;;;;5077718;27;20044;-83
2022/03/14 10:28:42;;;;;;;5.18;2.00;;;;;;;;;;5076855;27;20075;-83
2022/03/14 10:31:10;;;;;;;3.35;1.50;;;;;;;;;;5094492;27;20040;-83
2022/03/14 10:33:39;;;;;;;4.35;2.63;;;;;;;;;;5079326;27;20533;-84
2022/03/14 10:36:07;;;;;;;3.67;1.50;;;;;;;;;;5068917;27;20556;-83
2022/03/14 10:38:43;;;;;;;9.13;1.77;;;;;;;;;;5078196;27;20040;-84
2022/03/14 10:41:15;;;;;;;5.68;2.33;;;;;;;;;;5075052;28;20045;-83
2022/03/14 10:43:42;;;;;;;5.32;2.35;;;;;;;;;;5080356;28;20906;-83
2022/03/14 10:46:08;;;;;;;5.30;3.45;;;;;;;;;;5081585;28;20964;-82
2022/03/14 10:48:43;;;;;;;6.22;2.15;;;;;;;;;;5074513;28;20529;-84
2022/03/14 10:51:12;;;;;;;4.55;2.08;;;;;;;;;;5076923;28;20041;-84
2022/03/14 10:53:45;;;;;;;5.10;2.58;;;;;;;;;;5081383;28;20040;-84
2022/03/14 10:56:14;;;;;;;8.68;1.85;;;;;;;;;;5076781;28;20032;-83
2022/03/14 10:58:43;;;;;;;11.15;2.20;;;;;;;;;;5074993;28;20518;-84
2022/03/14 11:01:12;;;;;;;3.80;1.58;;;;;;;;;;5077552;28;20097;-84
2022/03/14 11:03:39;;;;;;;6.18;2.42;;;;;;;;;;5077428;27;20033;-84
2022/03/14 11:06:09;;;;;;;4.72;1.88;;;;;;;;;;5079244;28;20036;-85
2022/03/14 11:08:39;;;;;;;5.38;1.73;;;;;;;;;;5074055;28;20198;-85
2022/03/14 11:11:11;;;;;;;2.42;1.75;;;;;;;;;;5091807;27;20063;-85
2022/03/14 11:13:51;;;;;;;3.88;1.65;;;;;;;;;;5080080;27;20051;-85
2022/03/14 11:16:22;;;;;;;6.45;2.10;;;;;;;;;;5076284;27;20041;-86
2022/03/14 11:18:49;;;;;;;3.38;1.67;;;;;;;;;;5081119;27;20072;-85
2022/03/14 11:21:19;;;;;;;3.10;1.70;;;;;;;;;;5070960;28;20652;-85
2022/03/14 11:23:49;;;;;;;3.72;2.42;;;;;;;;;;5083955;27;20040;-85
2022/03/14 11:26:20;;;;;;;8.15;1.80;;;;;;;;;;5089047;27;20519;-85
2022/03/14 11:28:51;;;;;;;2.13;1.38;;;;;;;;;;5071617;27;20146;-85
2022/03/14 11:31:24;;;;;;;7.68;1.73;;;;;;;;;;5074151;28;20487;-85
2022/03/14 11:33:55;;;;;;;2.22;1.58;;;;;;;;;;5078224;28;20092;-85
2022/03/14 11:36:25;;;;;;;7.45;1.60;;;;;;;;;;5075786;28;20036;-85
2022/03/14 11:38:57;;;;;;;7.75;1.70;;;;;;;;;;5073255;28;20096;-85
2022/03/14 11:41:26;;;;;;;4.85;1.52;;;;;;;;;;5074265;28;20044;-85
2022/03/14 11:43:56;;;;;;;7.50;1.98;;;;;;;;;;5077649;28;20378;-85
2022/03/14 11:46:27;;;;;;;7.55;1.55;;;;;;;;;;5088000;27;20071;-85
2022/03/14 11:49:11;;;;;;;7.20;1.92;;;;;;;;;;5094664;27;20040;-85
2022/03/14 11:51:41;;;;;;;6.82;1.75;;;;;;;;;;5077159;27;20048;-84
2022/03/14 11:54:13;;;;;;;5.38;1.67;;;;;;;;;;5073587;28;20047;-84
2022/03/14 11:56:55;;;;;;;6.00;2.53;;;;;;;;;;5077644;27;20044;-84
2022/03/14 11:59:30;;;;;;;5.82;1.58;;;;;;;;;;5094550;27;21202;-84
2022/03/14 12:01:58;;;;;;;6.20;2.42;;;;;;;;;;5075160;28;20143;-85
2022/03/14 12:04:37;;;;;;;6.15;2.00;;;;;;;;;;5080908;28;20032;-84
2022/03/14 12:07:09;;;;;;;5.43;2.70;;;;;;;;;;5082218;27;20033;-84
2022/03/14 12:09:45;;;;;;;7.80;2.63;;;;;;;;;;5105987;27;20106;-84
2022/03/14 12:12:17;;;;;;;7.97;1.80;;;;;;;;;;5083954;27;20648;-85
2022/03/14 12:14:58;;;;;;;5.57;1.58;;;;;;;;;;5092473;27;20055;-85
2022/03/14 12:17:32;;;;;;;5.70;1.98;;;;;;;;;;5086161;28;20044;-85
2022/03/14 12:20:00;;;;;;;6.10;1.52;;;;;;;;;;5096145;27;20052;-85
2022/03/14 12:22:30;;;;;;;14.77;1.88;;;;;;;;;;5091105;27;20041;-85
2022/03/14 12:24:56;;;;;;;5.63;1.73;;;;;;;;;;5098915;27;20123;-85
2022/03/14 12:27:22;;;;;;;5.93;1.55;;;;;;;;;;5093034;27;20041;-85
2022/03/14 12:29:50;;;;;;;7.65;1.77;;;;;;;;;;5090984;27;20048;-85
2022/03/14 12:32:28;;;;;;;9.18;1.70;;;;;;;;;;5081190;28;20178;-85
2022/03/14 12:35:03;;;;;;;7.80;1.98;;;;;;;;;;5092247;27;20048;-85
2022/03/14 12:37:34;;;;;;;6.47;2.30;;;;;;;;;;5103904;27;20403;-85
2022/03/14 12:40:00;;;;;;;6.07;1.80;;;;;;;;;;5097250;27;20505;-86
2022/03/14 12:42:26;;;;;;;8.45;2.15;;;;;;;;;;5073711;27;20138;-86
2022/03/14 12:45:11;;;;;;;4.22;1.70;;;;;;;;;;5097997;27;20037;-86
2022/03/14 12:47:41;;;;;;;3.92;1.75;;;;;;;;;;5089885;27;20140;-82
2022/03/14 12:50:07;;;;;;;5.70;1.50;;;;;;;;;;5075090;27;20078;-83
2022/03/14 12:52:53;;;;;;;7.82;2.00;;;;;;;;;;5089826;27;20124;-84
2022/03/14 12:55:20;;;;;;;3.10;1.63;;;;;;;;;;5089306;27;20544;-84
2022/03/14 12:57:52;;;;;;;5.95;2.03;;;;;;;;;;5075290;28;20731;-83
2022/03/14 13:00:18;;;;;;;7.80;1.58;;;;;;;;;;5075084;28;21102;-84
2022/03/14 13:02:45;;;;;;;4.45;1.65;;;;;;;;;;5075421;28;20128;-84
2022/03/14 13:05:11;;;;;;;8.25;2.58;;;;;;;;;;5097074;27;20040;-84
2022/03/14 13:07:37;;;;;;;3.55;1.17;;;;;;;;;;5090430;27;20489;-84
2022/03/14 13:10:03;;;;;;;6.32;1.58;;;;;;;;;;5092674;27;20053;-84
2022/03/14 13:12:30;;;;;;;4.95;2.10;;;;;;;;;;5076595;28;20094;-84
2022/03/14 13:15:06;;;;;;;4.20;2.10;;;;;;;;;;5096734;27;20047;-84
2022/03/14 13:17:32;;;;;;;7.05;2.08;;;;;;;;;;5069617;28;20036;-84
2022/03/14 13:19:58;;;;;;;3.95;2.85;;;;;;;;;;5073694;28;21102;-84
2022/03/14 13:22:24;;;;;;;5.38;2.55;;;;;;;;;;5092593;27;20115;-84
2022/03/14 13:24:53;;;;;;;5.55;1.85;;;;;;;;;;5073516;28;20068;-83
2022/03/14 13:27:23;;;;;;;5.80;1.75;;;;;;;;;;5086735;28;20422;-84
2022/03/14 13:29:49;;;;;;;8.52;1.90;;;;;;;;;;5095057;27;20080;-84
2022/03/14 13:32:20;;;;;;;7.25;1.70;;;;;;;;;;5075983;28;20041;-84
2022/03/14 13:35:10;;;;;;;6.38;2.03;;;;;;;;;;5096684;27;20032;-84
2022/03/14 13:37:43;;;;;;;5.60;2.08;;;;;;;;;;5072775;27;20075;-84
2022/03/14 13:40:22;;;;;;;6.55;1.98;;;;;;;;;;5098909;27;20042;-84
2022/03/14 13:42:50;;;;;;;5.68;2.17;;;;;;;;;;5091084;27;20127;-84
2022/03/14 13:45:22;;;;;;;3.90;1.83;;;;;;;;;;5094811;27;20040;-83
2022/03/14 13:47:53;;;;;;;11.10;2.53;;;;;;;;;;5095783;27;20449;-84
2022/03/14 13:50:19;;;;;;;7.65;2.50;;;;;;;;;;5074317;28;20047;-83
2022/03/14 13:52:52;;;;;;;7.30;2.30;;;;;;;;;;5076584;28;20101;-85
2022/03/14 13:55:18;;;;;;;7.55;2.13;;;;;;;;;;5075647;28;20035;-85
2022/03/14 13:57:47;;;;;;;5.45;2.08;;;;;;;;;;5103206;27;20095;-84
2022/03/14 14:00:14;;;;;;;3.47;2.10;;;;;;;;;;5096221;27;20028;-84
2022/03/14 14:02:40;;;;;;;7.20;1.65;;;;;;;;;;5092853;27;20045;-84
2022/03/14 14:05:11;;;;;;;5.32;2.70;;;;;;;;;;5094261;27;20056;-84
2022/03/14 14:07:50;;;;;;;11.82;2.97;;;;;;;;;;5091304;27;20123;-84
2022/03/14 14:10:18;;;;;;;10.32;1.90;;;;;;;;;;5090949;27;20188;-84
2022/03/14 14:13:03;;;;;;;7.57;2.00;;;;;;;;;;5096010;27;20051;-84
2022/03/14 14:15:44;;;;;;;6.90;2.38;;;;;;;;;;5090567;27;20040;-85
2022/03/14 14:18:23;;;;;;;6.80;2.35;;;;;;;;;;5096676;27;20033;-85
2022/03/14 14:20:51;;;;;;;4.55;1.92;;;;;;;;;;5073086;28;20643;-84
2022/03/14 14:23:19;;;;;;;4.85;2.30;;;;;;;;;;5090536;27;20044;-85
2022/03/14 14:25:46;;;;;;;5.22;2.33;;;;;;;;;;5089426;27;20036;-84
2022/03/14 14:28:12;;;;;;;9.00;2.90;;;;;;;;;;5069158;28;20635;-85
2022/03/14 14:30:39;;;;;;;8.05;3.85;;;;;;;;;;5067209;28;20515;-84
2022/03/14 14:33:10;;;;;;;3.67;2.00;;;;;;;;;;5090798;27;20040;-84
2022/03/14 14:35:37;;;;;;;4.88;2.22;;;;;;;;;;5076134;28;20125;-85
2022/03/14 14:38:04;;;;;;;7.55;2.00;;;;;;;;;;5094150;27;20584;-84
2022/03/14 14:40:30;;;;;;;4.32;1.73;;;;;;;;;;5091577;27;20040;-84
2022/03/14 14:42:57;;;;;;;10.55;2.65;;;;;;;;;;5089356;27;20048;-84
2022/03/14 14:45:23;;;;;;;7.60;1.73;;;;;;;;;;5097218;27;20057;-84
2022/03/14 14:47:49;;;;;;;17.48;2.47;;;;;;;;;;5072962;28;20040;-84
2022/03/14 14:50:18;;;;;;;5.72;2.20;;;;;;;;;;5085633;27;20093;-84
2022/03/14 14:52:44;;;;;;;3.95;2.00;;;;;;;;;;5078730;28;20769;-84
2022/03/14 14:55:10;;;;;;;4.03;1.80;;;;;;;;;;5087085;27;20884;-84
2022/03/14 14:57:36;;;;;;;4.70;2.33;;;;;;;;;;5075066;28;20040;-84
2022/03/14 15:00:05;;;;;;;4.72;1.83;;;;;;;;;;5074841;28;20123;-84
2022/03/14 15:02:31;;;;;;;5.32;2.85;;;;;;;;;;5080708;27;20105;-84
2022/03/14 15:04:57;;;;;;;4.68;2.53;;;;;;;;;;5076878;27;20051;-84
2022/03/14 15:07:24;;;;;;;3.58;1.75;;;;;;;;;;5077029;27;20613;-84
2022/03/14 15:09:50;;;;;;;4.55;1.88;;;;;;;;;;5075213;28;20068;-84
2022/03/14 15:12:16;;;;;;;5.07;3.03;;;;;;;;;;5093545;27;20093;-85
2022/03/14 15:14:43;;;;;;;5.35;2.80;;;;;;;;;;5071510;28;20051;-84
2022/03/14 15:17:09;;;;;;;6.05;2.38;;;;;;;;;;5090327;27;20044;-85
2022/03/14 15:19:35;;;;;;;6.28;2.03;;;;;;;;;;5092386;27;20044;-84
2022/03/14 15:22:01;;;;;;;6.97;2.53;;;;;;;;;;5090980;27;20039;-84
2022/03/14 15:24:28;;;;;;;5.28;1.85;;;;;;;;;;5073791;27;20039;-84
2022/03/14 15:26:55;;;;;;;4.10;2.17;;;;;;;;;;5097161;27;20040;-84
2022/03/14 15:29:22;;;;;;;8.63;1.98;;;;;;;;;;5073413;27;20457;-84
2022/03/14 15:31:49;;;;;;;7.68;2.03;;;;;;;;;;5093261;27;20036;-83
2022/03/14 15:34:15;;;;;;;6.32;2.05;;;;;;;;;;5077095;28;20043;-84
2022/03/14 15:36:42;;;;;;;8.57;1.70;;;;;;;;;;5094864;27;20049;-83
2022/03/14 15:39:08;;;;;;;4.68;1.65;;;;;;;;;;5094261;27;20040;-85
2022/03/14 15:41:37;;;;;;;2.45;1.60;;;;;;;;;;5093373;27;20505;-84