Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:21;;;;;;;192.38;43.55;;;;;;;;;;5085789;28;20373;-72
2021/11/17 02:29:54;;;;;;;182.90;43.78;;;;;;;;;;5053932;28;20066;-72
2021/11/17 02:32:20;;;;;;;189.07;44.42;;;;;;;;;;5055517;28;20040;-72
2021/11/17 02:34:48;;;;;;;191.50;44.22;;;;;;;;;;5071197;28;20510;-72
2021/11/17 02:37:20;;;;;;;193.38;44.30;;;;;;;;;;5078006;28;20093;-72
2021/11/17 02:39:46;;;;;;;197.68;45.63;;;;;;;;;;5071065;28;20062;-72
2021/11/17 02:42:29;;;;;;;190.65;44.72;;;;;;;;;;5068469;28;20555;-72
2021/11/17 02:45:10;;;;;;;200.48;45.88;;;;;;;;;;5067248;28;20090;-72
2021/11/17 02:47:49;;;;;;;184.15;46.95;;;;;;;;;;5068892;28;20047;-72
2021/11/17 02:53:51;;;;;;;213.98;47.70;;;;;;;;;;5070902;28;20078;-72
2021/11/17 02:56:23;;;;;;;211.50;48.15;;;;;;;;;;5090969;28;20119;-72
2021/11/17 02:58:52;;;;;;;202.38;47.03;;;;;;;;;;5071344;28;20036;-72
2021/11/17 03:01:37;;;;;;;224.98;49.10;;;;;;;;;;5072286;28;20070;-72
2021/11/17 03:04:03;;;;;;;235.27;48.72;;;;;;;;;;5066856;28;20344;-72
2021/11/17 03:06:48;;;;;;;219.55;48.15;;;;;;;;;;5070034;28;20079;-72
2021/11/17 03:09:22;;;;;;;219.35;51.53;;;;;;;;;;5083035;28;20408;-72
2021/11/17 03:12:07;;;;;;;212.45;48.90;;;;;;;;;;5070274;28;20041;-72
2021/11/17 03:14:40;;;;;;;218.52;51.03;;;;;;;;;;5070993;28;20407;-72
2021/11/17 03:17:12;;;;;;;222.27;51.08;;;;;;;;;;5068946;28;20049;-72
2021/11/17 03:19:46;;;;;;;219.10;50.35;;;;;;;;;;5052292;28;20066;-72
2021/11/17 03:22:12;;;;;;;;;;;;;;;;;;5073655;28;20051;-72
2021/11/17 03:24:48;;;;;;;248.00;51.45;;;;;;;;;;5069278;28;19920;-72
2021/11/17 03:27:21;;;;;;;250.30;53.20;;;;;;;;;;5068917;28;20102;-72
2021/11/17 03:29:48;;;;;;;252.45;54.28;;;;;;;;;;5067345;28;20400;-72
2021/11/17 03:32:21;;;;;;;248.95;55.55;;;;;;;;;;5065665;28;20052;-72
2021/11/17 03:34:51;;;;;;;300.30;58.20;;;;;;;;;;5071765;28;20352;-72
2021/11/17 03:37:23;;;;;;;299.83;57.85;;;;;;;;;;5070897;28;20054;-72
2021/11/17 03:39:57;;;;;;;291.23;59.70;;;;;;;;;;5071387;28;20032;-72
2021/11/17 03:42:34;;;;;;;294.45;57.33;;;;;;;;;;5068670;28;20083;-72
2021/11/17 03:45:14;;;;;;;252.55;56.30;;;;;;;;;;5068469;28;20084;-72
2021/11/17 03:47:54;;;;;;;282.45;58.40;;;;;;;;;;5066973;28;20059;-72
2021/11/17 03:50:21;;;;;;;278.27;59.97;;;;;;;;;;5067767;28;20055;-72
2021/11/17 03:52:51;;;;;;;293.42;60.10;;;;;;;;;;5060530;28;20055;-72
2021/11/17 03:55:18;;;;;;;306.98;63.50;;;;;;;;;;5060706;28;20041;-72
2021/11/17 03:58:03;;;;;;;300.30;63.08;;;;;;;;;;5068077;28;20381;-72
2021/11/17 04:00:29;;;;;;;320.08;65.50;;;;;;;;;;5065530;28;20144;-72
2021/11/17 04:03:02;;;;;;;292.15;62.53;;;;;;;;;;5069856;28;20072;-72
2021/11/17 04:05:36;;;;;;;321.38;67.20;;;;;;;;;;5073276;28;20041;-73
2021/11/17 04:08:12;;;;;;;322.10;67.47;;;;;;;;;;5073817;28;20056;-72
2021/11/17 04:10:38;;;;;;;339.85;70.30;;;;;;;;;;5074748;28;20043;-72
2021/11/17 04:13:08;;;;;;;318.27;69.50;;;;;;;;;;5071015;28;20101;-72
2021/11/17 04:15:42;;;;;;;384.38;72.90;;;;;;;;;;5077245;28;20059;-72
2021/11/17 04:18:14;;;;;;;363.08;72.72;;;;;;;;;;5072291;28;20041;-72
2021/11/17 04:20:40;;;;;;;316.85;67.55;;;;;;;;;;5071293;28;20835;-72
2021/11/17 04:23:13;;;;;;;352.42;71.90;;;;;;;;;;5071373;28;20050;-72
2021/11/17 04:25:46;;;;;;;375.67;73.60;;;;;;;;;;5056991;28;20399;-72
2021/11/17 04:28:27;;;;;;;382.67;74.70;;;;;;;;;;5071671;28;20423;-72
2021/11/17 04:30:53;;;;;;;321.10;68.82;;;;;;;;;;5072577;28;20523;-72
2021/11/17 04:33:19;;;;;;;344.25;74.55;;;;;;;;;;5071814;28;20040;-72
2021/11/17 04:35:45;;;;;;;381.10;77.40;;;;;;;;;;5068697;28;20028;-72
2021/11/17 04:38:21;;;;;;;383.02;76.13;;;;;;;;;;5070798;28;20460;-72
2021/11/17 04:40:56;;;;;;;375.10;77.68;;;;;;;;;;5074690;28;20138;-72
2021/11/17 04:43:32;;;;;;;371.13;77.40;;;;;;;;;;5072133;28;20202;-72
2021/11/17 04:46:06;;;;;;;351.67;75.50;;;;;;;;;;5072315;28;20040;-72
2021/11/17 04:48:40;;;;;;;354.88;77.28;;;;;;;;;;5072716;28;20040;-72
2021/11/17 04:51:19;;;;;;;372.67;77.47;;;;;;;;;;5075173;28;20534;-72
2021/11/17 04:53:48;;;;;;;328.70;76.50;;;;;;;;;;5073292;28;20036;-72
2021/11/17 04:56:15;;;;;;;342.80;73.28;;;;;;;;;;5072413;28;20113;-72
2021/11/17 04:58:52;;;;;;;344.48;79.07;;;;;;;;;;5085703;28;20035;-72
2021/11/17 05:01:18;;;;;;;340.42;74.90;;;;;;;;;;5053066;28;20464;-72
2021/11/17 05:03:50;;;;;;;337.00;72.22;;;;;;;;;;5072577;28;20132;-72
2021/11/17 05:06:17;;;;;;;300.02;70.53;;;;;;;;;;5073884;28;20045;-72
2021/11/17 05:08:58;;;;;;;321.05;72.57;;;;;;;;;;5070308;28;20487;-72
2021/11/17 05:11:32;;;;;;;304.95;73.03;;;;;;;;;;5074739;28;20062;-72
2021/11/17 05:13:59;;;;;;;278.40;68.88;;;;;;;;;;5068750;28;20392;-72
2021/11/17 05:16:31;;;;;;;314.33;70.80;;;;;;;;;;5072098;28;20507;-72
2021/11/17 05:19:05;;;;;;;266.02;64.80;;;;;;;;;;5070193;28;20033;-72
2021/11/17 05:21:38;;;;;;;258.65;62.75;;;;;;;;;;5070877;28;20064;-72
2021/11/17 05:24:22;;;;;;;295.23;66.95;;;;;;;;;;5065958;28;20103;-72
2021/11/17 05:26:52;;;;;;;291.45;63.65;;;;;;;;;;5073136;28;20044;-72
2021/11/17 05:29:25;;;;;;;303.75;63.95;;;;;;;;;;5070422;28;20068;-72
2021/11/17 05:31:58;;;;;;;279.42;65.85;;;;;;;;;;5073204;28;20094;-72
2021/11/17 05:34:30;;;;;;;301.40;66.68;;;;;;;;;;5076447;28;20419;-72
2021/11/17 05:36:56;;;;;;;300.23;65.97;;;;;;;;;;5068166;28;20052;-72
2021/11/17 05:39:35;;;;;;;325.63;67.55;;;;;;;;;;5070677;28;20071;-72
2021/11/17 05:42:09;;;;;;;282.60;66.32;;;;;;;;;;5070026;28;20094;-72
2021/11/17 05:44:51;;;;;;;291.70;67.30;;;;;;;;;;5071733;28;20071;-72
2021/11/17 05:47:24;;;;;;;297.98;64.90;;;;;;;;;;5070870;28;20071;-72
2021/11/17 05:50:04;;;;;;;268.90;62.75;;;;;;;;;;5069745;28;20055;-73
2021/11/17 05:52:30;;;;;;;292.83;66.72;;;;;;;;;;5074059;28;20068;-72
2021/11/17 05:55:06;;;;;;;283.83;66.63;;;;;;;;;;5066140;28;20040;-72
2021/11/17 05:57:39;;;;;;;271.85;65.85;;;;;;;;;;5064203;28;20041;-72
2021/11/17 06:00:14;;;;;;;277.53;65.80;;;;;;;;;;5064034;28;20045;-72
2021/11/17 06:02:59;;;;;;;264.08;61.92;;;;;;;;;;5070566;28;20167;-72
2021/11/17 06:05:25;;;;;;;264.63;63.08;;;;;;;;;;5069021;28;20119;-73
2021/11/17 06:07:51;;;;;;;258.08;63.05;;;;;;;;;;5072198;28;20104;-72
2021/11/17 06:10:20;;;;;;;258.67;63.38;;;;;;;;;;5067314;28;20048;-72
2021/11/17 06:12:46;;;;;;;280.25;65.25;;;;;;;;;;5070298;28;20059;-72
2021/11/17 06:15:14;;;;;;;281.70;65.00;;;;;;;;;;5069906;28;20045;-72
2021/11/17 06:17:41;;;;;;;257.52;64.70;;;;;;;;;;5070451;28;20417;-72
2021/11/17 06:20:10;;;;;;;267.77;61.00;;;;;;;;;;5071275;28;20504;-72
2021/11/17 06:22:37;;;;;;;261.23;65.25;;;;;;;;;;5066793;28;20479;-73
2021/11/17 06:25:08;;;;;;;278.10;64.30;;;;;;;;;;5071711;28;20500;-73
2021/11/17 06:27:34;;;;;;;267.98;65.25;;;;;;;;;;5069744;28;20113;-72
2021/11/17 06:30:01;;;;;;;261.63;63.42;;;;;;;;;;5067130;28;20040;-72
2021/11/17 06:32:27;;;;;;;289.77;65.95;;;;;;;;;;5071955;28;20047;-72
2021/11/17 06:34:55;;;;;;;267.60;63.30;;;;;;;;;;5069337;28;20052;-72
2021/11/17 06:37:23;;;;;;;281.92;64.60;;;;;;;;;;5070192;28;20033;-72
2021/11/17 06:39:50;;;;;;;251.07;64.85;;;;;;;;;;5062290;28;20052;-72
2021/11/17 06:42:20;;;;;;;285.05;67.18;;;;;;;;;;5067369;28;20039;-73
2021/11/17 06:44:46;;;;;;;259.77;61.22;;;;;;;;;;5067129;28;20044;-72
2021/11/17 06:47:12;;;;;;;244.85;63.08;;;;;;;;;;5064769;28;20056;-72
2021/11/17 06:49:39;;;;;;;271.33;64.35;;;;;;;;;;5066587;28;20054;-73
2021/11/17 06:52:05;;;;;;;270.08;63.83;;;;;;;;;;5066000;28;20174;-73
2021/11/17 06:54:31;;;;;;;261.83;63.33;;;;;;;;;;5065769;28;20480;-73
2021/11/17 06:56:58;;;;;;;269.77;64.28;;;;;;;;;;5066014;28;20435;-73
2021/11/17 06:59:24;;;;;;;289.77;67.22;;;;;;;;;;5070719;28;20612;-72
2021/11/17 07:01:50;;;;;;;255.75;62.97;;;;;;;;;;5068585;28;20033;-73
2021/11/17 07:04:16;;;;;;;265.40;64.28;;;;;;;;;;5072597;28;20063;-73
2021/11/17 07:06:42;;;;;;;240.70;61.58;;;;;;;;;;5070725;28;20052;-73
2021/11/17 07:09:09;;;;;;;239.27;60.42;;;;;;;;;;5067999;28;20044;-73
2021/11/17 07:11:37;;;;;;;249.68;61.88;;;;;;;;;;5070895;28;20123;-74
2021/11/17 07:14:05;;;;;;;247.45;63.40;;;;;;;;;;5046757;28;20434;-71
2021/11/17 07:16:32;;;;;;;258.63;63.08;;;;;;;;;;5068954;28;20046;-71
2021/11/17 07:18:59;;;;;;;275.40;64.10;;;;;;;;;;5069689;28;20049;-68
2021/11/17 07:21:25;;;;;;;275.10;63.97;;;;;;;;;;5068970;28;20381;-68
2021/11/17 07:23:52;;;;;;;273.77;64.72;;;;;;;;;;5065779;28;20055;-69
2021/11/17 07:26:18;;;;;;;270.60;63.35;;;;;;;;;;5060891;28;20058;-68
2021/11/17 07:28:44;;;;;;;253.98;61.20;;;;;;;;;;5053149;28;20428;-68
2021/11/17 07:31:11;;;;;;;265.85;63.42;;;;;;;;;;5061951;28;20068;-70
2021/11/17 07:33:38;;;;;;;253.07;62.28;;;;;;;;;;5061202;28;20093;-68
2021/11/17 07:36:04;;;;;;;251.93;63.08;;;;;;;;;;5056049;28;20239;-68
2021/11/17 07:38:30;;;;;;;258.02;63.58;;;;;;;;;;5062831;28;20036;-68
2021/11/17 07:40:56;;;;;;;272.98;65.13;;;;;;;;;;5061870;28;20102;-68
2021/11/17 07:43:24;;;;;;;266.88;63.45;;;;;;;;;;5062431;28;20059;-68
2021/11/17 07:45:51;;;;;;;281.98;64.45;;;;;;;;;;5060595;28;20044;-68
2021/11/17 07:48:18;;;;;;;247.70;61.50;;;;;;;;;;5059787;28;20032;-68
2021/11/17 07:50:44;;;;;;;260.95;63.72;;;;;;;;;;5064182;28;20059;-68
2021/11/17 07:53:11;;;;;;;294.90;64.00;;;;;;;;;;5061942;28;20103;-68
2021/11/17 07:55:39;;;;;;;262.42;63.60;;;;;;;;;;5059471;28;20060;-69
2021/11/17 07:58:06;;;;;;;261.88;63.72;;;;;;;;;;5060369;28;20472;-69
2021/11/17 08:00:33;;;;;;;236.93;58.78;;;;;;;;;;5067263;28;20483;-69
2021/11/17 08:03:00;;;;;;;237.95;60.42;;;;;;;;;;5061674;28;20053;-69
2021/11/17 08:05:26;;;;;;;250.85;60.78;;;;;;;;;;5062071;28;20495;-69
2021/11/17 08:07:53;;;;;;;245.65;59.40;;;;;;;;;;5060772;28;20132;-69
2021/11/17 08:10:22;;;;;;;254.95;64.13;;;;;;;;;;5062554;28;20120;-69
2021/11/17 08:12:48;;;;;;;224.10;59.20;;;;;;;;;;5060487;28;20034;-69
2021/11/17 08:15:15;;;;;;;251.60;58.60;;;;;;;;;;5062498;28;20068;-69
2021/11/17 08:17:41;;;;;;;255.77;62.60;;;;;;;;;;5061738;28;20044;-68
2021/11/17 08:20:12;;;;;;;249.30;62.03;;;;;;;;;;5060022;28;20068;-69
2021/11/17 08:22:39;;;;;;;235.38;58.97;;;;;;;;;;5060247;28;20071;-69
2021/11/17 08:25:05;;;;;;;245.48;59.22;;;;;;;;;;5058099;28;20445;-69
2021/11/17 08:27:32;;;;;;;227.18;61.05;;;;;;;;;;5066315;28;20041;-68
2021/11/17 08:29:58;;;;;;;217.98;57.25;;;;;;;;;;5068634;28;20043;-68
2021/11/17 08:32:25;;;;;;;217.02;55.38;;;;;;;;;;5068139;28;20029;-68
2021/11/17 08:34:52;;;;;;;207.25;56.35;;;;;;;;;;5066549;28;20399;-68
2021/11/17 08:37:19;;;;;;;214.75;56.88;;;;;;;;;;5068497;28;20036;-69
2021/11/17 08:39:47;;;;;;;219.98;58.42;;;;;;;;;;5067135;28;20037;-68
2021/11/17 08:42:15;;;;;;;163.40;50.30;;;;;;;;;;5069805;28;20040;-69
2021/11/17 08:44:42;;;;;;;194.93;53.63;;;;;;;;;;5068466;28;20032;-69
2021/11/17 08:47:10;;;;;;;183.02;52.53;;;;;;;;;;5068054;28;20091;-67
2021/11/17 08:49:37;;;;;;;186.52;49.47;;;;;;;;;;5065689;28;20055;-68
2021/11/17 08:52:04;;;;;;;158.43;45.35;;;;;;;;;;5071463;28;20044;-70
2021/11/17 08:54:30;;;;;;;163.93;44.78;;;;;;;;;;5054981;28;20036;-70
2021/11/17 08:56:58;;;;;;;136.15;42.08;;;;;;;;;;5071867;28;20084;-70
2021/11/17 08:59:25;;;;;;;119.40;37.80;;;;;;;;;;5071928;28;20048;-69
2021/11/17 09:01:53;;;;;;;129.75;37.13;;;;;;;;;;5072769;28;20094;-69
2021/11/17 09:04:19;;;;;;;142.52;38.38;;;;;;;;;;5073208;28;20032;-68
2021/11/17 09:06:45;;;;;;;99.05;29.75;;;;;;;;;;5071787;28;20106;-69
2021/11/17 09:09:12;;;;;;;107.18;31.63;;;;;;;;;;5068709;28;20057;-69
2021/11/17 09:11:40;;;;;;;112.90;29.70;;;;;;;;;;5073043;28;20524;-69
2021/11/17 09:14:07;;;;;;;83.30;27.23;;;;;;;;;;5072670;28;20075;-69
2021/11/17 09:16:34;;;;;;;65.13;21.38;;;;;;;;;;5071379;28;20158;-69
2021/11/17 09:19:02;;;;;;;84.75;25.35;;;;;;;;;;5072655;28;20067;-69
2021/11/17 09:21:30;;;;;;;43.25;13.50;;;;;;;;;;5072060;28;20097;-69
2021/11/17 09:23:57;;;;;;;37.33;12.18;;;;;;;;;;5071093;28;20045;-69
2021/11/17 09:26:24;;;;;;;33.40;9.73;;;;;;;;;;5071217;28;20429;-68
2021/11/17 09:28:52;;;;;;;33.85;9.38;;;;;;;;;;5072480;28;20051;-69
2021/11/17 09:31:19;;;;;;;28.20;5.63;;;;;;;;;;5072866;28;20089;-69
2021/11/17 09:33:46;;;;;;;35.22;6.97;;;;;;;;;;5068792;28;20111;-69
2021/11/17 09:36:13;;;;;;;33.13;7.40;;;;;;;;;;5070143;28;20521;-69
2021/11/17 09:38:40;;;;;;;33.92;6.25;;;;;;;;;;5071498;28;20052;-69
2021/11/17 09:41:08;;;;;;;29.02;4.93;;;;;;;;;;5072015;28;20041;-68
2021/11/17 09:43:38;;;;;;;28.48;4.78;;;;;;;;;;5070787;28;20052;-69
2021/11/17 09:46:04;;;;;;;31.00;5.30;;;;;;;;;;5072646;28;20161;-69
2021/11/17 09:48:33;;;;;;;27.27;4.38;;;;;;;;;;5071972;28;20044;-69
2021/11/17 09:51:01;;;;;;;29.83;4.50;;;;;;;;;;5070495;28;20136;-68
2021/11/17 09:53:31;;;;;;;25.05;4.15;;;;;;;;;;5071151;28;20063;-67
2021/11/17 09:56:01;;;;;;;29.73;5.55;;;;;;;;;;5072073;28;20480;-66
2021/11/17 09:58:37;;;;;;;29.45;5.07;;;;;;;;;;5071789;28;20162;-69
2021/11/17 10:01:04;;;;;;;36.92;5.63;;;;;;;;;;5087266;28;20056;-68
2021/11/17 10:03:33;;;;;;;24.40;5.70;;;;;;;;;;5070627;28;20392;-69
2021/11/17 10:06:33;;;;;;;36.83;4.20;;;;;;;;;;5070352;28;20075;-71
2021/11/17 10:14:23;;;;;;;22.45;5.15;;;;;;;;;;5072756;28;20113;-71
2021/11/17 10:16:49;;;;;;;33.08;3.92;;;;;;;;;;5071797;28;20066;-71
2021/11/17 10:19:16;;;;;;;38.97;5.55;;;;;;;;;;5071060;28;20140;-71
2021/11/17 10:21:42;;;;;;;36.20;6.20;;;;;;;;;;5072731;28;20048;-71
2021/11/17 10:24:09;;;;;;;28.88;4.70;;;;;;;;;;5072534;28;20484;-71
2021/11/17 10:26:45;;;;;;;34.50;4.78;;;;;;;;;;5072204;28;20464;-71
2021/11/17 10:29:31;;;;;;;28.30;4.10;;;;;;;;;;5070965;28;20052;-71
2021/11/17 10:32:00;;;;;;;30.95;4.50;;;;;;;;;;5071541;28;20122;-71
2021/11/17 10:34:29;;;;;;;24.92;4.50;;;;;;;;;;5070679;28;20052;-71
2021/11/17 10:36:58;;;;;;;27.55;4.07;;;;;;;;;;5071256;28;20426;-71
2021/11/17 10:39:27;;;;;;;29.80;4.13;;;;;;;;;;5070487;28;20496;-71
2021/11/17 10:41:59;;;;;;;26.42;5.00;;;;;;;;;;5071323;28;20040;-71
2021/11/17 10:44:32;;;;;;;29.27;5.28;;;;;;;;;;5070815;28;20384;-71
2021/11/17 10:47:00;;;;;;;26.75;3.95;;;;;;;;;;5070619;28;20120;-71
2021/11/17 10:49:28;;;;;;;22.20;4.07;;;;;;;;;;5072138;28;20049;-71
2021/11/17 10:51:56;;;;;;;21.90;3.33;;;;;;;;;;5070736;28;20421;-71
2021/11/17 10:54:24;;;;;;;31.05;5.45;;;;;;;;;;5070137;28;20055;-71
2021/11/17 10:56:58;;;;;;;32.58;4.38;;;;;;;;;;5070619;28;20078;-71
2021/11/17 10:59:24;;;;;;;20.52;4.35;;;;;;;;;;5072122;28;20123;-71
2021/11/17 11:01:50;;;;;;;26.65;3.92;;;;;;;;;;5071539;28;20045;-71
2021/11/17 11:04:17;;;;;;;29.13;4.47;;;;;;;;;;5070000;28;20119;-71
2021/11/17 11:06:47;;;;;;;31.95;4.15;;;;;;;;;;5070681;28;20550;-71
2021/11/17 11:09:16;;;;;;;21.33;4.03;;;;;;;;;;5069744;28;20551;-71
2021/11/17 11:11:44;;;;;;;22.70;3.92;;;;;;;;;;5070895;28;20045;-71
2021/11/17 11:14:13;;;;;;;17.92;3.55;;;;;;;;;;5070172;28;20036;-71
2021/11/17 11:16:45;;;;;;;31.17;4.00;;;;;;;;;;5068519;28;20036;-70
2021/11/17 11:19:12;;;;;;;26.50;4.35;;;;;;;;;;5070474;28;20050;-70
2021/11/17 11:21:39;;;;;;;22.40;3.90;;;;;;;;;;5069066;28;20154;-70
2021/11/17 11:24:08;;;;;;;21.20;4.97;;;;;;;;;;5069843;28;20400;-71
2021/11/17 11:26:53;;;;;;;21.05;4.50;;;;;;;;;;5070308;28;20062;-70
2021/11/17 11:29:24;;;;;;;17.65;3.40;;;;;;;;;;5070487;28;20037;-71
2021/11/17 11:31:51;;;;;;;20.02;3.65;;;;;;;;;;5069134;28;20043;-71
2021/11/17 11:34:33;;;;;;;14.52;3.28;;;;;;;;;;5069471;28;20045;-71
2021/11/17 11:37:00;;;;;;;24.98;4.72;;;;;;;;;;5070254;28;20059;-71
2021/11/17 11:39:28;;;;;;;17.27;3.60;;;;;;;;;;5068654;28;20484;-72
2021/11/17 11:42:06;;;;;;;21.52;4.00;;;;;;;;;;5070605;28;20041;-72
2021/11/17 11:44:35;;;;;;;20.42;3.90;;;;;;;;;;5069914;28;20064;-71
2021/11/17 11:47:01;;;;;;;19.65;4.10;;;;;;;;;;5068921;28;20088;-71
2021/11/17 11:49:33;;;;;;;16.10;3.30;;;;;;;;;;5069096;28;20163;-71
2021/11/17 11:52:08;;;;;;;16.48;3.35;;;;;;;;;;5069226;28;20040;-71
2021/11/17 11:54:37;;;;;;;14.07;3.13;;;;;;;;;;5069216;28;20048;-71
2021/11/17 11:57:03;;;;;;;16.55;3.47;;;;;;;;;;5068546;28;20131;-71
2021/11/17 11:59:30;;;;;;;18.08;3.63;;;;;;;;;;5070011;28;20037;-71
2021/11/17 12:02:04;;;;;;;18.23;3.75;;;;;;;;;;5068642;28;20460;-71
2021/11/17 12:04:31;;;;;;;16.77;3.40;;;;;;;;;;5065769;28;20051;-71
2021/11/17 12:06:58;;;;;;;20.38;3.50;;;;;;;;;;5070386;28;20165;-72
2021/11/17 12:09:32;;;;;;;15.27;2.92;;;;;;;;;;5070051;28;20135;-71
2021/11/17 12:12:01;;;;;;;18.23;3.65;;;;;;;;;;5068547;28;20464;-71
2021/11/17 12:14:30;;;;;;;19.27;3.78;;;;;;;;;;5068759;28;20342;-71
2021/11/17 12:16:57;;;;;;;20.08;3.70;;;;;;;;;;5068702;28;20048;-71
2021/11/17 12:19:26;;;;;;;16.10;2.88;;;;;;;;;;5069510;28;20045;-71
2021/11/17 12:21:53;;;;;;;17.88;3.63;;;;;;;;;;5068757;28;20056;-71
2021/11/17 12:24:20;;;;;;;15.77;3.10;;;;;;;;;;5068366;28;20066;-72
2021/11/17 12:26:48;;;;;;;20.10;3.08;;;;;;;;;;5071952;28;20041;-72
2021/11/17 12:29:21;;;;;;;15.25;3.20;;;;;;;;;;5072274;28;20389;-72
2021/11/17 12:31:53;;;;;;;20.60;3.10;;;;;;;;;;5053297;28;20040;-71
2021/11/17 12:34:22;;;;;;;20.63;3.47;;;;;;;;;;5072351;28;20040;-71
2021/11/17 12:36:57;;;;;;;16.15;3.40;;;;;;;;;;5073743;28;20119;-71
2021/11/17 12:39:25;;;;;;;13.48;2.97;;;;;;;;;;5070202;28;20399;-71
2021/11/17 12:41:53;;;;;;;18.35;2.70;;;;;;;;;;5052486;28;20536;-72
2021/11/17 12:44:26;;;;;;;19.52;3.58;;;;;;;;;;5072419;28;20076;-72
2021/11/17 12:47:00;;;;;;;17.23;3.65;;;;;;;;;;5055188;28;20044;-71
2021/11/17 12:49:28;;;;;;;21.65;3.83;;;;;;;;;;5071998;28;20368;-72
2021/11/17 12:51:58;;;;;;;17.83;3.28;;;;;;;;;;5071935;28;20079;-74
2021/11/17 12:54:26;;;;;;;14.80;2.72;;;;;;;;;;5073054;28;20033;-72
2021/11/17 12:56:56;;;;;;;17.80;3.10;;;;;;;;;;5071730;28;20189;-73
2021/11/17 12:59:26;;;;;;;15.20;2.75;;;;;;;;;;5072473;28;20056;-73
2021/11/17 13:01:57;;;;;;;14.32;2.60;;;;;;;;;;5073079;28;20484;-72
2021/11/17 13:04:26;;;;;;;11.40;2.45;;;;;;;;;;5073038;28;20040;-73
2021/11/17 13:06:56;;;;;;;15.02;2.85;;;;;;;;;;5072527;28;20067;-72
2021/11/17 13:09:30;;;;;;;14.55;3.47;;;;;;;;;;5071618;28;20074;-72
2021/11/17 13:12:06;;;;;;;14.93;3.20;;;;;;;;;;5073078;28;20060;-72
2021/11/17 13:14:34;;;;;;;13.13;2.80;;;;;;;;;;5071051;28;20091;-72
2021/11/17 13:17:04;;;;;;;17.20;3.00;;;;;;;;;;5071542;28;20044;-71
2021/11/17 13:19:33;;;;;;;14.75;3.00;;;;;;;;;;5071624;28;20037;-73
2021/11/17 13:22:01;;;;;;;16.90;2.90;;;;;;;;;;5071585;28;20041;-71
2021/11/17 13:24:31;;;;;;;16.20;3.85;;;;;;;;;;5073048;28;20040;-70
2021/11/17 13:27:09;;;;;;;18.85;3.63;;;;;;;;;;5072923;28;20127;-70
2021/11/17 13:29:48;;;;;;;10.30;2.53;;;;;;;;;;5070938;28;20051;-70
2021/11/17 13:32:14;;;;;;;14.77;2.90;;;;;;;;;;5071406;28;20123;-70
2021/11/17 13:34:40;;;;;;;16.05;2.55;;;;;;;;;;5071243;28;20136;-71
2021/11/17 13:37:17;;;;;;;17.10;3.17;;;;;;;;;;5070849;28;20044;-71
2021/11/17 13:39:43;;;;;;;13.05;2.78;;;;;;;;;;5072237;28;20032;-70
2021/11/17 13:42:10;;;;;;;17.67;3.05;;;;;;;;;;5070879;28;20073;-70
2021/11/17 13:44:36;;;;;;;16.23;2.97;;;;;;;;;;5072495;28;20066;-70
2021/11/17 13:47:13;;;;;;;12.02;2.50;;;;;;;;;;5067287;28;20059;-70
2021/11/17 13:49:41;;;;;;;16.90;2.63;;;;;;;;;;5069170;28;20458;-70
2021/11/17 13:52:08;;;;;;;13.85;2.65;;;;;;;;;;5080538;28;20114;-71
2021/11/17 13:54:34;;;;;;;15.48;2.92;;;;;;;;;;5074137;28;20119;-71
2021/11/17 13:57:02;;;;;;;15.15;2.70;;;;;;;;;;5069974;28;20078;-71
2021/11/17 13:59:28;;;;;;;14.73;2.63;;;;;;;;;;5073799;28;20054;-71
2021/11/17 14:01:56;;;;;;;22.45;4.63;;;;;;;;;;5071366;28;20059;-71
2021/11/17 14:04:23;;;;;;;14.55;3.80;;;;;;;;;;5071729;28;20110;-71
2021/11/17 14:06:50;;;;;;;19.73;2.63;;;;;;;;;;5070708;28;20052;-72
2021/11/17 14:09:17;;;;;;;15.98;3.45;;;;;;;;;;5067318;28;20041;-72
2021/11/17 14:11:43;;;;;;;14.25;2.42;;;;;;;;;;5068039;28;20044;-72
2021/11/17 14:14:09;;;;;;;10.75;2.75;;;;;;;;;;5067684;28;20033;-71
2021/11/17 14:16:36;;;;;;;23.75;3.03;;;;;;;;;;5059670;28;20068;-72
2021/11/17 14:19:03;;;;;;;15.80;2.75;;;;;;;;;;5068170;28;20047;-72
2021/11/17 14:21:29;;;;;;;23.42;2.70;;;;;;;;;;5070583;28;20049;-72
2021/11/17 14:23:55;;;;;;;18.13;3.53;;;;;;;;;;5073609;28;20058;-72
2021/11/17 14:26:22;;;;;;;17.85;3.33;;;;;;;;;;5069609;28;20117;-72
2021/11/17 14:28:51;;;;;;;22.60;3.28;;;;;;;;;;5070390;28;20041;-72
2021/11/17 14:31:21;;;;;;;14.68;3.25;;;;;;;;;;5065857;28;20056;-71
2021/11/17 14:33:51;;;;;;;11.75;2.50;;;;;;;;;;5067650;28;20045;-71
2021/11/17 14:36:21;;;;;;;17.85;2.80;;;;;;;;;;5072386;28;20059;-71
2021/11/17 14:38:47;;;;;;;16.92;2.70;;;;;;;;;;5070173;28;20052;-71
2021/11/17 14:41:13;;;;;;;16.35;3.55;;;;;;;;;;5068372;28;20044;-70
2021/11/17 14:43:40;;;;;;;17.27;2.95;;;;;;;;;;5069248;28;20056;-71
2021/11/17 14:46:06;;;;;;;18.25;3.20;;;;;;;;;;5062173;28;20037;-71
2021/11/17 14:48:32;;;;;;;15.88;3.35;;;;;;;;;;5063541;28;20049;-71
2021/11/17 14:50:59;;;;;;;13.38;2.47;;;;;;;;;;5063347;28;20056;-71
2021/11/17 14:53:25;;;;;;;13.40;2.53;;;;;;;;;;5060768;28;20381;-71
2021/11/17 14:55:52;;;;;;;14.10;2.38;;;;;;;;;;5068455;28;20188;-71
2021/11/17 14:58:18;;;;;;;15.13;3.17;;;;;;;;;;5066387;28;20055;-71
2021/11/17 15:00:48;;;;;;;12.32;2.30;;;;;;;;;;5065759;28;20071;-69
2021/11/17 15:03:14;;;;;;;15.90;3.33;;;;;;;;;;5056189;28;20079;-68
2021/11/17 15:05:40;;;;;;;15.90;2.95;;;;;;;;;;5064788;28;20044;-69
2021/11/17 15:08:06;;;;;;;16.65;2.85;;;;;;;;;;5061364;28;20125;-69
2021/11/17 15:10:33;;;;;;;17.63;2.83;;;;;;;;;;5062391;28;20519;-68
2021/11/17 15:13:00;;;;;;;14.85;3.22;;;;;;;;;;5062014;28;20528;-69
2021/11/17 15:15:30;;;;;;;17.60;3.03;;;;;;;;;;5059497;28;20056;-69
2021/11/17 15:17:57;;;;;;;22.63;3.15;;;;;;;;;;5060650;28;20045;-69
2021/11/17 15:20:24;;;;;;;15.63;2.75;;;;;;;;;;5063366;28;20041;-69
2021/11/17 15:22:50;;;;;;;14.48;2.30;;;;;;;;;;5064915;28;20508;-69
2021/11/17 15:25:18;;;;;;;16.77;2.53;;;;;;;;;;5063224;28;20040;-68
2021/11/17 15:27:46;;;;;;;21.02;3.42;;;;;;;;;;5062507;28;20412;-64
2021/11/17 15:30:17;;;;;;;18.65;2.25;;;;;;;;;;5064881;28;20046;-64
2021/11/17 15:32:43;;;;;;;19.70;3.35;;;;;;;;;;5063738;28;20049;-64
2021/11/17 15:35:11;;;;;;;16.35;3.15;;;;;;;;;;5064502;28;20068;-64
2021/11/17 15:37:38;;;;;;;20.92;2.67;;;;;;;;;;5060184;28;20410;-64
2021/11/17 15:40:05;;;;;;;15.20;3.17;;;;;;;;;;5060182;28;20041;-64
2021/11/17 15:42:32;;;;;;;11.32;2.92;;;;;;;;;;5062800;28;20296;-64
2021/11/17 15:44:58;;;;;;;15.82;2.85;;;;;;;;;;5066432;28;20052;-64
2021/11/17 15:47:26;;;;;;;12.10;1.92;;;;;;;;;;5063751;28;20780;-64
2021/11/17 15:49:52;;;;;;;9.65;1.80;;;;;;;;;;5063346;28;20110;-65
2021/11/17 15:52:19;;;;;;;9.75;1.83;;;;;;;;;;5067558;28;20036;-64
2021/11/17 15:54:45;;;;;;;10.68;1.88;;;;;;;;;;5068718;28;20488;-64
2021/11/17 15:57:12;;;;;;;11.23;2.35;;;;;;;;;;5064710;28;20534;-64
2021/11/17 15:59:38;;;;;;;6.88;1.90;;;;;;;;;;5069398;28;20495;-64
2021/11/17 16:02:05;;;;;;;11.50;2.28;;;;;;;;;;5069444;28;20086;-68
2021/11/17 16:04:31;;;;;;;11.10;2.10;;;;;;;;;;5071281;28;20135;-65
2021/11/17 16:07:04;;;;;;;13.35;2.25;;;;;;;;;;5069629;28;20169;-64
2021/11/17 16:09:32;;;;;;;18.10;3.05;;;;;;;;;;5071413;28;20120;-64
2021/11/17 16:11:59;;;;;;;10.15;2.13;;;;;;;;;;5072152;28;20067;-64
2021/11/17 16:14:26;;;;;;;16.20;2.97;;;;;;;;;;5076975;28;20043;-64
2021/11/17 16:16:52;;;;;;;12.20;2.72;;;;;;;;;;5075594;28;20385;-64
2021/11/17 16:19:19;;;;;;;14.20;2.55;;;;;;;;;;5069449;28;20071;-65
2021/11/17 16:21:46;;;;;;;10.65;2.35;;;;;;;;;;5077081;28;20466;-65
2021/11/17 16:26:59;;;;;;;9.02;1.73;;;;;;;;;;5072585;28;20044;-64
2021/11/17 16:29:25;;;;;;;17.17;2.20;;;;;;;;;;5072424;28;20044;-64
2021/11/17 16:31:52;;;;;;;10.38;2.60;;;;;;;;;;5070095;28;20447;-72
2021/11/17 16:34:18;;;;;;;15.23;1.92;;;;;;;;;;5077166;28;20044;-65
2021/11/17 16:36:46;;;;;;;14.85;2.33;;;;;;;;;;5074541;28;20070;-65
2021/11/17 16:39:13;;;;;;;14.68;2.30;;;;;;;;;;5072716;28;20123;-64
2021/11/17 16:41:39;;;;;;;20.15;3.45;;;;;;;;;;5073632;28;20068;-61
2021/11/17 16:44:06;;;;;;;15.65;3.05;;;;;;;;;;5074052;28;20036;-61
2021/11/17 16:46:33;;;;;;;13.52;2.28;;;;;;;;;;5070761;28;20062;-62
2021/11/17 16:49:00;;;;;;;20.02;3.13;;;;;;;;;;5072797;28;20045;-61
2021/11/17 16:51:26;;;;;;;17.45;2.97;;;;;;;;;;5071685;28;20045;-61
2021/11/17 16:53:53;;;;;;;15.93;2.88;;;;;;;;;;5072488;28;20060;-62
2021/11/17 16:56:19;;;;;;;18.63;2.78;;;;;;;;;;5072594;28;21242;-64
2021/11/17 16:58:45;;;;;;;12.68;3.53;;;;;;;;;;5071812;28;20119;-65
2021/11/17 17:01:12;;;;;;;13.77;2.88;;;;;;;;;;5069165;28;20045;-64
2021/11/17 17:03:39;;;;;;;23.73;4.85;;;;;;;;;;5069778;28;20040;-65
2021/11/17 17:06:09;;;;;;;16.70;3.20;;;;;;;;;;5070391;28;20040;-65
2021/11/17 17:08:35;;;;;;;15.13;3.17;;;;;;;;;;5071391;28;20769;-63