Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:21;;;;;;;11.02;10.52;;;;;;;;;;5005986;28;20239;-80
2023/02/22 00:02:49;;;;;;;10.60;10.10;;;;;;;;;;5005168;28;20233;-80
2023/02/22 00:05:19;;;;;;;9.50;9.05;;;;;;;;;;5005829;28;20256;-80
2023/02/22 00:07:47;;;;;;;10.43;9.93;;;;;;;;;;5023084;28;20602;-80
2023/02/22 00:10:19;;;;;;;11.73;11.13;;;;;;;;;;5025874;28;20230;-80
2023/02/22 00:12:48;;;;;;;10.95;10.45;;;;;;;;;;5024525;28;20265;-80
2023/02/22 00:15:17;;;;;;;10.43;9.93;;;;;;;;;;5022637;28;20313;-80
2023/02/22 00:17:44;;;;;;;11.00;10.50;;;;;;;;;;5022899;28;20679;-80
2023/02/22 00:20:13;;;;;;;10.80;10.30;;;;;;;;;;5024107;28;20292;-79
2023/02/22 00:22:53;;;;;;;10.13;9.65;;;;;;;;;;5024643;28;20225;-78
2023/02/22 00:25:21;;;;;;;13.25;12.55;;;;;;;;;;5024684;28;20238;-77
2023/02/22 00:27:50;;;;;;;12.98;12.27;;;;;;;;;;5024915;28;20290;-77
2023/02/22 00:30:19;;;;;;;13.60;12.90;;;;;;;;;;5024410;28;20313;-79
2023/02/22 00:32:46;;;;;;;12.48;11.88;;;;;;;;;;5026803;28;20263;-79
2023/02/22 00:35:15;;;;;;;10.48;9.98;;;;;;;;;;5024214;28;20293;-79
2023/02/22 00:37:44;;;;;;;7.75;7.43;;;;;;;;;;5026284;28;20227;-79
2023/02/22 00:40:13;;;;;;;5.57;5.38;;;;;;;;;;5025655;28;20227;-80
2023/02/22 00:42:41;;;;;;;6.13;5.85;;;;;;;;;;5023109;28;20222;-79
2023/02/22 00:45:09;;;;;;;6.55;6.25;;;;;;;;;;5025025;28;20241;-80
2023/02/22 00:47:36;;;;;;;9.00;8.57;;;;;;;;;;5025487;28;20250;-80
2023/02/22 00:50:04;;;;;;;12.25;11.65;;;;;;;;;;5023918;28;20219;-78
2023/02/22 00:52:32;;;;;;;13.63;12.85;;;;;;;;;;5023516;28;20253;-78
2023/02/22 00:55:02;;;;;;;14.02;13.13;;;;;;;;;;5024295;28;20280;-80
2023/02/22 00:57:29;;;;;;;16.10;15.00;;;;;;;;;;5024942;28;20230;-78
2023/02/22 00:59:57;;;;;;;15.57;14.57;;;;;;;;;;5022712;28;20513;-80
2023/02/22 01:02:27;;;;;;;16.00;14.90;;;;;;;;;;5024192;28;20235;-79
2023/02/22 01:04:55;;;;;;;16.90;15.73;;;;;;;;;;5025381;28;20227;-79
2023/02/22 01:07:24;;;;;;;16.92;15.73;;;;;;;;;;5027047;28;20614;-80
2023/02/22 01:09:52;;;;;;;17.80;16.50;;;;;;;;;;5027145;28;20230;-80
2023/02/22 01:12:23;;;;;;;16.13;15.02;;;;;;;;;;5025882;28;20234;-78
2023/02/22 01:14:50;;;;;;;17.17;15.88;;;;;;;;;;5026330;28;20234;-80
2023/02/22 01:17:18;;;;;;;17.83;16.42;;;;;;;;;;5025611;28;20234;-79
2023/02/22 01:19:45;;;;;;;15.38;14.30;;;;;;;;;;5024859;28;20234;-79
2023/02/22 01:22:13;;;;;;;16.83;15.73;;;;;;;;;;5029700;28;20685;-80
2023/02/22 01:24:41;;;;;;;16.20;15.10;;;;;;;;;;5026818;28;20288;-78
2023/02/22 01:27:09;;;;;;;17.02;15.82;;;;;;;;;;5025836;28;20281;-77
2023/02/22 01:29:40;;;;;;;16.95;15.85;;;;;;;;;;5009669;28;20656;-77
2023/02/22 01:32:08;;;;;;;17.20;16.00;;;;;;;;;;5026312;28;20689;-79
2023/02/22 01:34:35;;;;;;;17.70;16.40;;;;;;;;;;5027574;28;20237;-78
2023/02/22 01:37:05;;;;;;;17.15;15.90;;;;;;;;;;5028172;28;20509;-78
2023/02/22 01:39:32;;;;;;;17.80;16.50;;;;;;;;;;5027484;28;20280;-78
2023/02/22 01:42:01;;;;;;;16.92;15.73;;;;;;;;;;5026429;28;20241;-79
2023/02/22 01:44:31;;;;;;;16.80;15.60;;;;;;;;;;5024990;28;20320;-79
2023/02/22 01:47:05;;;;;;;16.67;15.48;;;;;;;;;;5025976;28;20746;-78
2023/02/22 01:49:34;;;;;;;16.10;15.10;;;;;;;;;;5024574;28;20259;-79
2023/02/22 01:52:07;;;;;;;15.70;14.70;;;;;;;;;;5025983;28;20246;-79
2023/02/22 01:54:37;;;;;;;15.30;14.30;;;;;;;;;;5025375;28;20293;-78
2023/02/22 01:57:07;;;;;;;16.25;15.25;;;;;;;;;;5025035;28;20271;-78
2023/02/22 01:59:36;;;;;;;15.10;14.20;;;;;;;;;;5025979;28;20229;-78
2023/02/22 02:02:06;;;;;;;16.25;15.25;;;;;;;;;;5025052;28;20258;-79
2023/02/22 02:04:35;;;;;;;16.00;15.00;;;;;;;;;;5025874;28;20240;-80
2023/02/22 02:07:04;;;;;;;0.30;0.30;;;;;;;;;;5026252;28;20271;-77
2023/02/22 02:09:36;;;;;;;0.30;0.30;;;;;;;;;;5025180;28;20373;-78
2023/02/22 02:12:06;;;;;;;0.32;0.32;;;;;;;;;;5025815;28;20632;-78
2023/02/22 02:14:39;;;;;;;0.40;0.40;;;;;;;;;;5026730;28;20223;-78
2023/02/22 02:17:09;;;;;;;0.50;0.50;;;;;;;;;;5024426;28;20224;-78
2023/02/22 02:19:42;;;;;;;0.65;0.65;;;;;;;;;;5025909;28;20281;-78
2023/02/22 02:22:37;;;;;;;1.10;1.10;;;;;;;;;;5024062;28;20239;-80
2023/02/22 02:25:20;;;;;;;0.93;0.93;;;;;;;;;;4991474;28;20235;-80
2023/02/22 02:28:00;;;;;;;0.52;0.52;;;;;;;;;;5022820;28;20242;-80
2023/02/22 02:30:43;;;;;;;0.40;0.40;;;;;;;;;;5024233;28;20593;-79
2023/02/22 02:33:15;;;;;;;0.52;0.52;;;;;;;;;;5023915;28;20242;-79
2023/02/22 02:35:54;;;;;;;0.40;0.40;;;;;;;;;;5024706;28;20293;-79
2023/02/22 02:38:29;;;;;;;0.77;0.77;;;;;;;;;;5024406;28;20241;-79
2023/02/22 02:41:00;;;;;;;0.50;0.50;;;;;;;;;;5023608;28;20234;-77
2023/02/22 02:43:30;;;;;;;1.55;1.52;;;;;;;;;;5024540;28;20280;-78
2023/02/22 02:46:01;;;;;;;0.50;0.50;;;;;;;;;;5023688;28;20236;-79
2023/02/22 02:48:32;;;;;;;0.70;0.70;;;;;;;;;;5024095;28;20242;-79
2023/02/22 02:51:04;;;;;;;0.70;0.70;;;;;;;;;;5025072;28;20235;-80
2023/02/22 02:53:36;;;;;;;0.50;0.50;;;;;;;;;;5024649;28;20226;-79
2023/02/22 02:56:04;;;;;;;0.95;0.95;;;;;;;;;;5024199;28;20291;-79
2023/02/22 02:58:32;;;;;;;1.02;1.02;;;;;;;;;;5023497;28;20696;-79
2023/02/22 03:01:03;;;;;;;0.65;0.65;;;;;;;;;;5024201;28;20304;-79
2023/02/22 03:03:47;;;;;;;0.50;0.50;;;;;;;;;;5025263;28;20246;-79
2023/02/22 03:06:33;;;;;;;0.75;0.75;;;;;;;;;;5025889;28;20235;-79
2023/02/22 03:09:06;;;;;;;0.50;0.50;;;;;;;;;;5023804;28;20227;-80
2023/02/22 03:11:40;;;;;;;6.25;5.95;;;;;;;;;;5026214;28;20250;-80
2023/02/22 03:14:12;;;;;;;0.63;0.63;;;;;;;;;;5007617;28;20280;-79
2023/02/22 03:16:43;;;;;;;0.57;0.57;;;;;;;;;;5004239;28;20234;-80
2023/02/22 03:19:18;;;;;;;0.60;0.60;;;;;;;;;;5005341;28;20231;-79
2023/02/22 03:21:48;;;;;;;0.98;0.98;;;;;;;;;;5019669;28;20250;-80
2023/02/22 03:24:18;;;;;;;9.23;8.77;;;;;;;;;;5025826;28;20250;-79
2023/02/22 03:26:54;;;;;;;9.40;8.90;;;;;;;;;;5025517;28;20222;-79
2023/02/22 03:29:22;;;;;;;17.60;16.33;;;;;;;;;;5024109;28;20225;-79
2023/02/22 03:31:52;;;;;;;9.52;9.02;;;;;;;;;;5026131;28;20252;-78
2023/02/22 03:34:23;;;;;;;9.48;9.00;;;;;;;;;;5023233;28;20487;-78
2023/02/22 03:36:57;;;;;;;9.25;8.80;;;;;;;;;;5025564;28;20607;-80
2023/02/22 03:39:29;;;;;;;11.65;11.05;;;;;;;;;;5025432;28;20210;-80
2023/02/22 03:41:58;;;;;;;9.57;9.07;;;;;;;;;;5022710;28;20231;-80
2023/02/22 03:44:29;;;;;;;8.93;8.52;;;;;;;;;;5025435;28;20235;-79
2023/02/22 03:46:57;;;;;;;8.55;8.15;;;;;;;;;;5021921;28;20247;-79
2023/02/22 03:49:31;;;;;;;10.02;9.52;;;;;;;;;;5022450;28;20302;-79
2023/02/22 03:52:00;;;;;;;9.05;8.57;;;;;;;;;;5023129;28;20311;-79
2023/02/22 03:54:28;;;;;;;9.38;8.88;;;;;;;;;;5022479;28;20584;-79
2023/02/22 03:56:58;;;;;;;8.55;8.15;;;;;;;;;;5025634;28;20225;-79
2023/02/22 03:59:28;;;;;;;9.85;9.35;;;;;;;;;;5022632;28;20311;-79
2023/02/22 04:01:56;;;;;;;9.25;8.85;;;;;;;;;;5023912;28;20224;-78
2023/02/22 04:04:25;;;;;;;7.93;7.53;;;;;;;;;;5022987;28;20269;-79
2023/02/22 04:06:55;;;;;;;2.08;1.98;;;;;;;;;;5022865;28;20247;-80
2023/02/22 04:09:25;;;;;;;3.17;3.08;;;;;;;;;;5022954;28;20249;-77
2023/02/22 04:11:53;;;;;;;0.93;0.93;;;;;;;;;;5021112;28;20230;-79
2023/02/22 04:14:21;;;;;;;1.23;1.20;;;;;;;;;;5023056;28;20231;-79
2023/02/22 04:16:51;;;;;;;0.30;0.30;;;;;;;;;;5022065;28;20768;-79
2023/02/22 04:19:20;;;;;;;0.88;0.88;;;;;;;;;;5023818;28;20222;-79
2023/02/22 04:21:58;;;;;;;0.50;0.50;;;;;;;;;;5025116;28;20261;-80
2023/02/22 04:24:27;;;;;;;0.98;0.98;;;;;;;;;;5023040;28;20603;-79
2023/02/22 04:27:00;;;;;;;0.95;0.95;;;;;;;;;;5023551;28;20241;-79
2023/02/22 04:29:28;;;;;;;0.70;0.70;;;;;;;;;;5022804;28;20231;-80
2023/02/22 04:31:56;;;;;;;1.00;1.00;;;;;;;;;;5017957;28;20227;-80
2023/02/22 04:34:24;;;;;;;1.95;1.85;;;;;;;;;;5002906;28;20227;-80
2023/02/22 04:36:52;;;;;;;1.23;1.20;;;;;;;;;;5002381;28;20597;-79
2023/02/22 04:39:20;;;;;;;0.40;0.40;;;;;;;;;;5004396;28;20639;-80
2023/02/22 04:41:49;;;;;;;1.10;1.10;;;;;;;;;;5004395;28;20234;-79
2023/02/22 04:44:17;;;;;;;0.40;0.40;;;;;;;;;;5006386;28;20267;-80
2023/02/22 04:46:45;;;;;;;0.60;0.60;;;;;;;;;;5008500;28;20486;-79
2023/02/22 04:49:13;;;;;;;0.30;0.30;;;;;;;;;;5006651;28;20250;-79
2023/02/22 04:51:41;;;;;;;0.95;0.95;;;;;;;;;;5008380;28;20574;-79
2023/02/22 04:54:09;;;;;;;6.13;5.82;;;;;;;;;;5006536;28;20500;-79
2023/02/22 04:56:37;;;;;;;1.33;1.33;;;;;;;;;;5006763;28;20231;-80
2023/02/22 04:59:06;;;;;;;2.38;2.28;;;;;;;;;;5007837;28;20251;-79
2023/02/22 05:01:36;;;;;;;1.45;1.45;;;;;;;;;;5006461;28;20615;-79
2023/02/22 05:04:05;;;;;;;1.77;1.67;;;;;;;;;;5007092;28;20252;-79
2023/02/22 05:06:32;;;;;;;1.27;1.27;;;;;;;;;;5007906;28;20771;-80
2023/02/22 05:09:00;;;;;;;2.97;2.88;;;;;;;;;;5009133;28;20247;-80
2023/02/22 05:11:27;;;;;;;1.75;1.73;;;;;;;;;;5008663;28;20255;-80
2023/02/22 05:13:55;;;;;;;1.23;1.23;;;;;;;;;;5013521;28;20224;-80
2023/02/22 05:16:25;;;;;;;1.38;1.35;;;;;;;;;;5028419;28;20217;-80
2023/02/22 05:18:52;;;;;;;1.35;1.35;;;;;;;;;;5026775;28;20223;-80
2023/02/22 05:21:23;;;;;;;0.80;0.80;;;;;;;;;;5028200;28;20297;-80
2023/02/22 05:23:50;;;;;;;1.05;1.02;;;;;;;;;;5026602;28;20315;-80
2023/02/22 05:26:19;;;;;;;0.77;0.77;;;;;;;;;;5027287;28;20628;-80
2023/02/22 05:28:46;;;;;;;0.50;0.50;;;;;;;;;;5026032;28;20238;-79
2023/02/22 05:31:14;;;;;;;1.77;1.67;;;;;;;;;;5024221;28;20251;-80
2023/02/22 05:33:43;;;;;;;0.90;0.90;;;;;;;;;;5023151;28;20302;-80
2023/02/22 05:36:11;;;;;;;2.42;2.33;;;;;;;;;;5025190;28;20456;-79
2023/02/22 05:38:42;;;;;;;1.05;1.05;;;;;;;;;;5026207;28;20230;-80
2023/02/22 05:41:10;;;;;;;1.08;1.08;;;;;;;;;;5024571;28;20230;-80
2023/02/22 05:43:38;;;;;;;1.73;1.63;;;;;;;;;;5024758;28;20237;-79
2023/02/22 05:46:06;;;;;;;1.00;1.00;;;;;;;;;;5024051;28;20226;-79
2023/02/22 05:48:33;;;;;;;0.40;0.40;;;;;;;;;;5022196;28;20247;-80
2023/02/22 05:51:03;;;;;;;0.50;0.50;;;;;;;;;;5024326;28;20237;-80
2023/02/22 05:53:31;;;;;;;1.35;1.30;;;;;;;;;;5023912;28;20219;-80
2023/02/22 05:55:58;;;;;;;0.45;0.45;;;;;;;;;;5025710;28;20235;-80
2023/02/22 05:58:26;;;;;;;1.20;1.20;;;;;;;;;;5023808;28;20226;-79
2023/02/22 06:00:54;;;;;;;0.73;0.73;;;;;;;;;;5024163;28;20222;-79
2023/02/22 06:03:22;;;;;;;0.50;0.50;;;;;;;;;;5024917;28;20615;-79
2023/02/22 06:05:54;;;;;;;0.40;0.40;;;;;;;;;;5025172;28;20219;-80
2023/02/22 06:08:23;;;;;;;0.30;0.30;;;;;;;;;;5023509;28;20259;-79
2023/02/22 06:10:51;;;;;;;0.73;0.73;;;;;;;;;;5022489;28;20239;-78
2023/02/22 06:13:20;;;;;;;3.03;2.83;;;;;;;;;;5021002;28;20228;-79
2023/02/22 06:15:47;;;;;;;0.55;0.55;;;;;;;;;;5023142;28;20744;-79
2023/02/22 06:18:15;;;;;;;0.80;0.80;;;;;;;;;;5011014;28;20660;-79
2023/02/22 06:20:44;;;;;;;0.47;0.47;;;;;;;;;;5005654;28;20224;-79
2023/02/22 06:23:12;;;;;;;1.48;1.48;;;;;;;;;;5004550;28;20276;-79
2023/02/22 06:25:40;;;;;;;0.80;0.80;;;;;;;;;;5003123;28;20597;-80
2023/02/22 06:28:09;;;;;;;0.30;0.30;;;;;;;;;;5003207;28;20244;-79
2023/02/22 06:30:37;;;;;;;1.08;1.08;;;;;;;;;;5002377;28;20231;-80
2023/02/22 06:33:05;;;;;;;1.35;1.35;;;;;;;;;;5002603;28;20225;-80
2023/02/22 06:35:33;;;;;;;0.47;0.47;;;;;;;;;;5002546;28;20240;-80
2023/02/22 06:38:00;;;;;;;0.90;0.90;;;;;;;;;;5001882;28;20893;-80
2023/02/22 06:40:30;;;;;;;0.98;0.98;;;;;;;;;;5002772;28;20242;-79
2023/02/22 06:43:00;;;;;;;1.13;1.13;;;;;;;;;;5001126;28;20235;-80
2023/02/22 06:45:27;;;;;;;0.50;0.50;;;;;;;;;;5020633;28;20710;-79
2023/02/22 06:47:56;;;;;;;1.02;1.02;;;;;;;;;;5021962;28;20247;-80
2023/02/22 06:50:25;;;;;;;1.58;1.50;;;;;;;;;;5022242;28;20583;-79
2023/02/22 06:52:53;;;;;;;1.35;1.35;;;;;;;;;;5021989;28;20230;-79
2023/02/22 06:55:21;;;;;;;1.48;1.45;;;;;;;;;;5022812;28;20240;-80
2023/02/22 06:57:48;;;;;;;1.90;1.80;;;;;;;;;;5021758;28;20223;-80
2023/02/22 07:00:18;;;;;;;1.10;1.10;;;;;;;;;;5020707;28;20224;-79
2023/02/22 07:02:48;;;;;;;0.93;0.93;;;;;;;;;;5023851;28;20592;-79
2023/02/22 07:05:17;;;;;;;2.28;2.15;;;;;;;;;;5021567;28;20322;-79
2023/02/22 07:07:44;;;;;;;1.55;1.45;;;;;;;;;;5022646;28;20239;-79
2023/02/22 07:10:18;;;;;;;1.50;1.48;;;;;;;;;;5023068;28;20227;-79
2023/02/22 07:12:45;;;;;;;1.00;1.00;;;;;;;;;;5022702;28;20251;-79
2023/02/22 07:15:13;;;;;;;2.88;2.78;;;;;;;;;;5005983;28;20237;-79
2023/02/22 07:17:43;;;;;;;3.35;3.15;;;;;;;;;;5014056;28;20226;-79
2023/02/22 07:20:11;;;;;;;1.13;1.13;;;;;;;;;;5022865;28;20236;-80
2023/02/22 07:22:39;;;;;;;2.45;2.35;;;;;;;;;;5014636;28;20230;-78
2023/02/22 07:25:08;;;;;;;3.90;3.70;;;;;;;;;;5014591;28;20538;-80
2023/02/22 07:27:36;;;;;;;4.32;4.07;;;;;;;;;;5016139;28;20238;-80
2023/02/22 07:30:04;;;;;;;2.95;2.83;;;;;;;;;;5020237;28;20223;-81
2023/02/22 07:32:33;;;;;;;3.33;3.13;;;;;;;;;;5012609;28;20250;-81
2023/02/22 07:35:03;;;;;;;2.42;2.33;;;;;;;;;;5017506;28;20226;-81
2023/02/22 07:37:30;;;;;;;2.08;1.98;;;;;;;;;;5014997;28;20224;-80
2023/02/22 07:39:57;;;;;;;1.55;1.50;;;;;;;;;;5017371;28;20575;-81
2023/02/22 07:42:25;;;;;;;2.78;2.63;;;;;;;;;;4988753;28;20290;-80
2023/02/22 07:44:53;;;;;;;3.60;3.40;;;;;;;;;;5017428;28;20223;-80
2023/02/22 07:47:20;;;;;;;2.35;2.25;;;;;;;;;;5018052;28;20281;-82
2023/02/22 07:49:49;;;;;;;2.10;2.00;;;;;;;;;;5005977;28;20583;-79
2023/02/22 07:52:18;;;;;;;3.35;3.15;;;;;;;;;;5010655;28;20219;-80
2023/02/22 07:54:47;;;;;;;3.97;3.67;;;;;;;;;;5010805;28;20220;-81
2023/02/22 07:57:16;;;;;;;2.25;2.15;;;;;;;;;;4993866;28;20212;-80
2023/02/22 07:59:47;;;;;;;3.00;2.80;;;;;;;;;;5012432;28;20220;-81
2023/02/22 08:02:18;;;;;;;3.65;3.40;;;;;;;;;;5018564;28;20216;-81
2023/02/22 08:04:46;;;;;;;1.50;1.40;;;;;;;;;;5012197;28;20232;-80
2023/02/22 08:07:15;;;;;;;0.30;0.30;;;;;;;;;;5011106;28;20220;-81
2023/02/22 08:09:59;;;;;;;2.15;2.05;;;;;;;;;;5002379;28;20248;-81
2023/02/22 08:12:28;;;;;;;2.25;2.15;;;;;;;;;;5014778;28;20312;-79
2023/02/22 08:14:56;;;;;;;1.38;1.38;;;;;;;;;;5003576;28;20517;-79
2023/02/22 08:17:25;;;;;;;2.25;2.15;;;;;;;;;;5020444;28;20233;-77
2023/02/22 08:19:52;;;;;;;1.98;1.88;;;;;;;;;;5003603;28;20226;-80
2023/02/22 08:22:22;;;;;;;1.70;1.60;;;;;;;;;;5004397;28;20578;-78
2023/02/22 08:24:57;;;;;;;1.92;1.83;;;;;;;;;;5016733;28;20238;-79
2023/02/22 08:27:40;;;;;;;2.17;2.08;;;;;;;;;;5024723;28;20286;-79
2023/02/22 08:30:11;;;;;;;0.80;0.80;;;;;;;;;;5020689;28;20249;-79
2023/02/22 08:32:39;;;;;;;2.25;2.15;;;;;;;;;;5011913;28;20754;-80
2023/02/22 08:35:09;;;;;;;1.65;1.60;;;;;;;;;;5007381;28;20231;-80
2023/02/22 08:37:58;;;;;;;2.63;2.53;;;;;;;;;;5015080;28;20752;-78
2023/02/22 08:40:29;;;;;;;1.33;1.33;;;;;;;;;;5011158;28;20225;-78
2023/02/22 08:43:05;;;;;;;2.45;2.35;;;;;;;;;;5014988;28;20759;-80
2023/02/22 08:45:34;;;;;;;3.22;3.03;;;;;;;;;;5014249;28;20633;-80
2023/02/22 08:48:03;;;;;;;2.00;1.90;;;;;;;;;;5018613;28;20232;-80
2023/02/22 08:50:32;;;;;;;3.03;2.83;;;;;;;;;;5013964;28;20235;-79
2023/02/22 08:53:01;;;;;;;1.70;1.60;;;;;;;;;;5013112;28;20290;-80
2023/02/22 08:55:32;;;;;;;3.67;3.47;;;;;;;;;;5008876;28;20228;-79
2023/02/22 08:58:00;;;;;;;3.72;3.53;;;;;;;;;;5002368;28;20244;-79
2023/02/22 09:00:29;;;;;;;3.90;3.70;;;;;;;;;;5003672;28;20238;-80
2023/02/22 09:02:57;;;;;;;2.58;2.47;;;;;;;;;;5015401;28;20216;-80
2023/02/22 09:05:25;;;;;;;3.65;3.45;;;;;;;;;;5012751;28;20315;-80
2023/02/22 09:07:54;;;;;;;2.92;2.72;;;;;;;;;;5007080;28;20228;-79
2023/02/22 09:10:24;;;;;;;3.75;3.55;;;;;;;;;;5014887;28;20271;-80
2023/02/22 09:12:54;;;;;;;1.60;1.50;;;;;;;;;;5016401;28;20588;-80
2023/02/22 09:15:22;;;;;;;1.63;1.52;;;;;;;;;;5010741;28;20303;-79
2023/02/22 09:17:54;;;;;;;1.98;1.88;;;;;;;;;;5012240;28;20217;-79
2023/02/22 09:20:23;;;;;;;1.75;1.67;;;;;;;;;;5020520;28;20309;-78
2023/02/22 09:22:51;;;;;;;2.72;2.63;;;;;;;;;;5017833;28;20231;-81
2023/02/22 09:25:21;;;;;;;2.45;2.35;;;;;;;;;;5015679;28;20226;-79
2023/02/22 09:27:49;;;;;;;3.15;2.95;;;;;;;;;;5004748;28;20270;-79
2023/02/22 09:30:22;;;;;;;2.33;2.22;;;;;;;;;;5014942;28;20243;-78
2023/02/22 09:32:51;;;;;;;2.85;2.70;;;;;;;;;;5013747;28;20236;-78
2023/02/22 09:35:34;;;;;;;2.60;2.50;;;;;;;;;;5008760;28;20228;-78
2023/02/22 09:38:03;;;;;;;1.15;1.15;;;;;;;;;;5007240;28;20231;-78
2023/02/22 09:40:31;;;;;;;3.03;2.88;;;;;;;;;;5021303;28;20260;-77
2023/02/22 09:43:10;;;;;;;1.95;1.85;;;;;;;;;;5013056;28;20280;-81
2023/02/22 09:45:47;;;;;;;3.30;3.10;;;;;;;;;;5021974;28;20563;-79
2023/02/22 09:48:18;;;;;;;4.63;4.35;;;;;;;;;;5022818;28;20612;-77
2023/02/22 09:50:47;;;;;;;2.97;2.83;;;;;;;;;;5010555;28;20227;-80
2023/02/22 09:53:28;;;;;;;4.53;4.22;;;;;;;;;;5013804;28;20227;-79
2023/02/22 09:55:57;;;;;;;2.25;2.15;;;;;;;;;;5012503;28;20283;-79
2023/02/22 09:58:27;;;;;;;3.33;3.13;;;;;;;;;;5015899;28;20262;-80
2023/02/22 10:00:58;;;;;;;2.88;2.75;;;;;;;;;;5021932;28;20239;-78
2023/02/22 10:03:33;;;;;;;2.45;2.35;;;;;;;;;;5022097;28;20239;-79
2023/02/22 10:06:04;;;;;;;2.40;2.30;;;;;;;;;;5016735;28;20235;-80
2023/02/22 10:08:35;;;;;;;4.15;3.88;;;;;;;;;;5021930;28;20231;-79
2023/02/22 10:11:11;;;;;;;2.00;1.90;;;;;;;;;;5024778;28;20228;-80
2023/02/22 10:13:44;;;;;;;2.47;2.38;;;;;;;;;;5020013;28;20294;-79
2023/02/22 10:16:17;;;;;;;4.85;4.55;;;;;;;;;;5006385;28;20429;-80
2023/02/22 10:18:55;;;;;;;2.70;2.58;;;;;;;;;;5013872;28;20252;-78
2023/02/22 10:21:39;;;;;;;1.90;1.80;;;;;;;;;;5018976;28;20223;-79
2023/02/22 10:24:18;;;;;;;1.77;1.67;;;;;;;;;;5020393;28;20230;-79
2023/02/22 10:26:46;;;;;;;1.13;1.10;;;;;;;;;;5014421;28;20616;-80
2023/02/22 10:29:18;;;;;;;1.92;1.83;;;;;;;;;;5016473;28;20259;-80
2023/02/22 10:31:49;;;;;;;1.00;1.00;;;;;;;;;;5018772;28;20219;-80
2023/02/22 10:34:19;;;;;;;1.73;1.63;;;;;;;;;;5008406;28;20212;-78
2023/02/22 10:36:49;;;;;;;2.15;2.05;;;;;;;;;;5016923;28;20295;-78
2023/02/22 10:39:22;;;;;;;1.90;1.80;;;;;;;;;;5011702;28;20652;-81
2023/02/22 10:42:04;;;;;;;2.43;2.33;;;;;;;;;;5012671;28;20251;-79
2023/02/22 10:44:32;;;;;;;3.23;3.03;;;;;;;;;;5010895;28;20499;-79
2023/02/22 10:47:03;;;;;;;3.23;3.03;;;;;;;;;;5014544;28;20474;-79
2023/02/22 10:49:55;;;;;;;3.33;3.13;;;;;;;;;;5021477;28;20482;-79
2023/02/22 10:52:30;;;;;;;1.47;1.37;;;;;;;;;;5019034;28;20486;-79
2023/02/22 10:55:01;;;;;;;5.83;5.40;;;;;;;;;;5016287;28;20494;-80
2023/02/22 10:57:31;;;;;;;2.60;2.45;;;;;;;;;;5019588;28;20488;-79
2023/02/22 10:59:59;;;;;;;2.03;1.93;;;;;;;;;;5021867;28;20204;-80
2023/02/22 11:02:30;;;;;;;2.25;2.15;;;;;;;;;;5016316;28;20483;-79
2023/02/22 11:05:00;;;;;;;4.30;4.05;;;;;;;;;;5016578;28;20238;-80
2023/02/22 11:07:29;;;;;;;2.97;2.78;;;;;;;;;;5014449;28;20226;-80
2023/02/22 11:09:57;;;;;;;3.72;3.50;;;;;;;;;;5011025;28;20643;-79
2023/02/22 11:12:36;;;;;;;3.88;3.60;;;;;;;;;;5016658;28;20286;-79
2023/02/22 11:15:28;;;;;;;2.90;2.70;;;;;;;;;;5017020;28;20224;-79
2023/02/22 11:18:00;;;;;;;3.00;2.80;;;;;;;;;;5009144;28;20333;-79
2023/02/22 11:20:33;;;;;;;5.07;4.70;;;;;;;;;;5021096;28;20312;-80
2023/02/22 11:23:02;;;;;;;4.28;3.97;;;;;;;;;;5017374;28;20230;-79
2023/02/22 11:25:35;;;;;;;2.03;1.92;;;;;;;;;;5016127;28;20223;-80
2023/02/22 11:28:08;;;;;;;3.17;2.97;;;;;;;;;;5015050;28;20224;-78
2023/02/22 11:30:37;;;;;;;8.00;7.60;;;;;;;;;;5013129;28;20549;-80
2023/02/22 11:33:13;;;;;;;2.97;2.78;;;;;;;;;;5010359;28;20482;-80
2023/02/22 11:35:51;;;;;;;6.87;6.53;;;;;;;;;;5024829;28;20234;-79
2023/02/22 11:38:23;;;;;;;1.65;1.55;;;;;;;;;;5012824;28;20486;-79
2023/02/22 11:41:06;;;;;;;1.55;1.50;;;;;;;;;;5012046;28;20545;-80
2023/02/22 11:43:35;;;;;;;5.18;4.93;;;;;;;;;;5011698;28;20235;-80
2023/02/22 11:46:04;;;;;;;10.57;10.07;;;;;;;;;;5018322;28;20230;-79
2023/02/22 11:48:37;;;;;;;2.63;2.53;;;;;;;;;;5019690;28;20229;-79
2023/02/22 11:51:14;;;;;;;2.20;2.10;;;;;;;;;;5008492;28;20274;-79
2023/02/22 11:53:53;;;;;;;9.38;8.93;;;;;;;;;;5014875;28;20304;-79
2023/02/22 11:56:25;;;;;;;12.98;12.30;;;;;;;;;;5016939;28;20591;-78
2023/02/22 11:58:58;;;;;;;13.98;13.27;;;;;;;;;;5016124;28;20305;-77
2023/02/22 12:01:31;;;;;;;3.92;3.72;;;;;;;;;;5007493;28;20509;-78
2023/02/22 12:04:17;;;;;;;2.80;2.70;;;;;;;;;;5023787;28;20218;-79
2023/02/22 12:06:52;;;;;;;9.02;8.63;;;;;;;;;;5014390;28;20247;-79
2023/02/22 12:09:25;;;;;;;1.70;1.60;;;;;;;;;;5018204;28;20308;-79
2023/02/22 12:11:58;;;;;;;3.60;3.40;;;;;;;;;;5020772;28;20219;-80
2023/02/22 12:14:33;;;;;;;9.82;9.32;;;;;;;;;;5021133;28;20473;-80
2023/02/22 12:17:12;;;;;;;2.53;2.42;;;;;;;;;;5015675;28;20226;-82
2023/02/22 12:19:42;;;;;;;2.50;2.40;;;;;;;;;;5016639;28;20606;-80
2023/02/22 12:22:14;;;;;;;2.00;1.90;;;;;;;;;;5009258;28;20216;-80
2023/02/22 12:24:43;;;;;;;2.92;2.72;;;;;;;;;;5028033;28;20231;-80
2023/02/22 12:27:15;;;;;;;3.03;2.83;;;;;;;;;;5018765;28;20227;-81
2023/02/22 12:29:47;;;;;;;1.83;1.73;;;;;;;;;;5019821;28;20349;-79
2023/02/22 12:32:16;;;;;;;1.77;1.67;;;;;;;;;;5021980;28;20219;-81
2023/02/22 12:34:49;;;;;;;2.65;2.47;;;;;;;;;;5027925;28;20542;-83
2023/02/22 12:37:21;;;;;;;1.17;1.15;;;;;;;;;;5007723;28;20222;-81
2023/02/22 12:39:53;;;;;;;1.55;1.45;;;;;;;;;;5021233;28;20252;-81
2023/02/22 12:42:36;;;;;;;11.05;10.38;;;;;;;;;;5026430;28;20225;-78
2023/02/22 12:45:06;;;;;;;3.03;2.83;;;;;;;;;;5022737;28;20217;-81
2023/02/22 12:47:38;;;;;;;9.25;8.57;;;;;;;;;;5018797;28;20215;-78
2023/02/22 12:50:15;;;;;;;2.63;2.42;;;;;;;;;;5022893;28;20246;-81
2023/02/22 12:52:46;;;;;;;1.83;1.73;;;;;;;;;;5027361;28;20479;-82
2023/02/22 12:55:17;;;;;;;4.80;4.40;;;;;;;;;;5013642;28;20502;-80
2023/02/22 12:57:55;;;;;;;3.72;3.42;;;;;;;;;;5030406;28;20466;-80
2023/02/22 13:00:27;;;;;;;4.70;4.40;;;;;;;;;;5016561;28;20276;-79
2023/02/22 13:02:58;;;;;;;2.15;2.05;;;;;;;;;;5020900;28;20235;-80
2023/02/22 13:05:25;;;;;;;6.72;6.22;;;;;;;;;;5028536;28;20275;-80
2023/02/22 13:08:01;;;;;;;2.28;2.15;;;;;;;;;;5024411;28;20232;-82
2023/02/22 13:13:51;;;;;;;4.63;4.32;;;;;;;;;;5024798;28;20310;-79
2023/02/22 13:16:28;;;;;;;3.92;3.72;;;;;;;;;;5026941;28;20282;-80
2023/02/22 13:19:02;;;;;;;4.68;4.35;;;;;;;;;;5031130;28;20226;-79
2023/02/22 13:21:37;;;;;;;10.65;10.02;;;;;;;;;;5023100;28;20214;-78
2023/02/22 13:24:12;;;;;;;8.30;7.93;;;;;;;;;;5024488;28;20591;-80
2023/02/22 13:26:44;;;;;;;3.08;2.88;;;;;;;;;;5026266;28;20223;-80
2023/02/22 13:29:14;;;;;;;13.27;12.57;;;;;;;;;;5024590;28;20689;-80
2023/02/22 13:31:51;;;;;;;9.50;9.00;;;;;;;;;;5027877;28;20663;-79
2023/02/22 13:34:34;;;;;;;5.68;5.38;;;;;;;;;;5021655;28;20246;-79
2023/02/22 13:37:11;;;;;;;3.92;3.63;;;;;;;;;;5023001;28;20269;-79
2023/02/22 13:39:54;;;;;;;3.95;3.65;;;;;;;;;;5025072;28;20216;-80
2023/02/22 13:42:54;;;;;;;7.43;6.88;;;;;;;;;;5013946;28;20273;-80
2023/02/22 13:45:40;;;;;;;5.53;5.10;;;;;;;;;;4974371;28;20628;-80
2023/02/22 13:48:20;;;;;;;3.70;3.40;;;;;;;;;;5013251;28;20237;-78
2023/02/22 13:51:05;;;;;;;2.65;2.47;;;;;;;;;;5011338;28;20250;-81
2023/02/22 13:53:37;;;;;;;3.58;3.30;;;;;;;;;;5027057;28;20228;-82
2023/02/22 13:56:10;;;;;;;3.75;3.45;;;;;;;;;;5027080;28;20228;-80
2023/02/22 13:58:48;;;;;;;2.90;2.70;;;;;;;;;;5024445;28;20234;-80
2023/02/22 14:01:32;;;;;;;6.90;6.35;;;;;;;;;;5026160;28;20215;-81
2023/02/22 14:04:20;;;;;;;1.95;1.85;;;;;;;;;;5014677;28;20279;-79
2023/02/22 14:06:48;;;;;;;3.47;3.17;;;;;;;;;;5024472;28;20288;-80
2023/02/22 14:09:18;;;;;;;3.95;3.65;;;;;;;;;;5023925;28;20484;-80
2023/02/22 14:11:53;;;;;;;5.43;5.03;;;;;;;;;;5025050;28;20506;-78
2023/02/22 14:14:20;;;;;;;2.08;1.98;;;;;;;;;;5021792;28;20218;-82
2023/02/22 14:17:02;;;;;;;3.00;2.80;;;;;;;;;;5021625;28;20223;-81
2023/02/22 14:19:30;;;;;;;4.72;4.43;;;;;;;;;;5007191;28;20217;-81
2023/02/22 14:22:00;;;;;;;5.57;5.18;;;;;;;;;;5022176;28;20251;-83
2023/02/22 14:24:30;;;;;;;3.53;3.33;;;;;;;;;;5020044;28;20226;-79
2023/02/22 14:27:02;;;;;;;2.72;2.55;;;;;;;;;;5020661;28;22029;-81
2023/02/22 14:29:30;;;;;;;3.22;3.03;;;;;;;;;;5016092;28;20438;-81
2023/02/22 14:32:01;;;;;;;5.07;4.68;;;;;;;;;;5013980;28;20295;-81
2023/02/22 14:34:43;;;;;;;2.28;2.15;;;;;;;;;;5013722;28;20244;-81
2023/02/22 14:37:13;;;;;;;3.35;3.13;;;;;;;;;;5018535;28;20228;-80
2023/02/22 14:39:43;;;;;;;4.20;3.90;;;;;;;;;;5019108;28;20226;-80
2023/02/22 14:42:18;;;;;;;2.38;2.28;;;;;;;;;;5015608;28;20213;-80
2023/02/22 14:44:59;;;;;;;3.83;3.55;;;;;;;;;;5011186;28;20225;-78
2023/02/22 14:47:29;;;;;;;10.38;9.68;;;;;;;;;;5025129;28;20261;-80
2023/02/22 14:50:01;;;;;;;6.30;6.00;;;;;;;;;;5016205;28;20221;-78
2023/02/22 14:52:30;;;;;;;5.78;5.47;;;;;;;;;;5008906;28;20229;-79
2023/02/22 14:55:08;;;;;;;5.95;5.53;;;;;;;;;;5007823;28;20528;-81
2023/02/22 14:57:41;;;;;;;5.07;4.68;;;;;;;;;;5012605;28;20224;-81
2023/02/22 15:00:18;;;;;;;4.20;3.90;;;;;;;;;;5014642;28;20245;-80
2023/02/22 15:02:47;;;;;;;3.28;3.08;;;;;;;;;;5019917;28;20238;-80
2023/02/22 15:05:14;;;;;;;4.03;3.72;;;;;;;;;;5014433;28;20560;-81