Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:54;;;;;;;;;;;;;;;;;;10308979;28;19927;-55
2021/09/30 00:06:52;;;;;;;;;;;;;;;;;;10309739;28;20344;-57
2021/09/30 00:11:54;;;;;;;;;;;;;;;;;;10307768;28;19920;-54
2021/09/30 00:17:17;;;;;;;;;;;;;;;;;;10307184;28;19980;-55
2021/09/30 00:33:17;;;;;;;;;;;;;;;;;;10285290;28;19964;-56
2021/09/30 00:49:08;;;;;;;;;;;;;;;;;;10189578;28;20982;-55
2021/09/30 01:21:06;;;;;;;;;;;;;;;;;;10295221;28;20322;-56
2021/09/30 02:19:08;;;;;;;;;;;;;;;;;;10253063;28;19936;-55
2021/09/30 02:24:35;;;;;;;;;;;;;;;;;;10253117;28;20335;-56
2021/09/30 02:29:48;;;;;;;;;;;;;;;;;;10252506;28;20007;-56
2021/09/30 02:38:52;;;;;;;;;;;;;;;;;;10251854;28;19987;-53
2021/09/30 03:01:43;;;;;;;;;;;;;;;;;;10250745;28;19928;-56
2021/09/30 03:06:42;;;;;;;;;;;;;;;;;;10268768;28;19936;-57
2021/09/30 03:11:40;;;;;;;;;;;;;;;;;;10268924;28;19929;-56
2021/09/30 03:16:42;;;;;;;;;;;;;;;;;;10250240;28;19920;-55
2021/09/30 03:22:13;;;;;;;;;;;;;;;;;;10252692;28;19924;-57
2021/09/30 03:27:11;;;;;;;;;;;;;;;;;;10275028;28;20364;-56
2021/09/30 03:32:09;;;;;;;;;;;;;;;;;;10274480;28;19999;-57
2021/09/30 03:37:26;;;;;;;;;;;;;;;;;;10278153;28;19972;-57
2021/09/30 03:42:24;;;;;;;;;;;;;;;;;;10273485;28;20394;-55
2021/09/30 03:47:27;;;;;;;;;;;;;;;;;;10257140;28;19929;-56
2021/09/30 03:52:38;;;;;;;;;;;;;;;;;;10258444;28;19921;-56
2021/09/30 03:57:50;;;;;;;;;;;;;;;;;;10258329;28;20357;-57
2021/09/30 04:02:49;;;;;;;;;;;;;;;;;;10258097;28;20297;-58
2021/09/30 04:07:47;;;;;;;;;;;;;;;;;;10258234;28;19931;-58
2021/09/30 04:12:45;;;;;;;;;;;;;;;;;;10258258;28;19921;-58
2021/09/30 04:17:43;;;;;;;;;;;;;;;;;;10257775;28;20274;-58
2021/09/30 04:22:52;;;;;;;;;;;;;;;;;;10257622;28;20329;-56
2021/09/30 04:27:51;;;;;;;;;;;;;;;;;;10257163;28;19924;-53
2021/09/30 04:32:50;;;;;;;;;;;;;;;;;;10257455;28;19928;-56
2021/09/30 04:37:48;;;;;;;;;;;;;;;;;;10257304;28;19975;-57
2021/09/30 04:42:46;;;;;;;;;;;;;;;;;;10257764;28;19924;-56
2021/09/30 04:47:44;;;;;;;;;;;;;;;;;;10305480;28;20352;-56
2021/09/30 04:52:44;;;;;;;;;;;;;;;;;;10337163;28;19955;-54
2021/09/30 04:57:42;;;;;;;;;;;;;;;;;;10336947;28;19967;-56
2021/09/30 05:02:40;;;;;;;;;;;;;;;;;;10336527;28;19927;-56
2021/09/30 05:07:39;;;;;;;;;;;;;;;;;;10334424;28;19955;-57
2021/09/30 05:12:38;;;;;;;;;;;;;;;;;;10334507;28;19966;-55
2021/09/30 05:17:37;;;;;;;;;;;;;;;;;;10335140;28;19990;-57
2021/09/30 05:22:35;;;;;;;;;;;;;;;;;;10357073;28;20320;-58
2021/09/30 05:27:33;;;;;;;;;;;;;;;;;;10361167;28;19947;-57
2021/09/30 05:32:31;;;;;;;;;;;;;;;;;;10364403;28;20316;-58
2021/09/30 05:37:36;;;;;;;;;;;;;;;;;;10345882;28;20498;-58
2021/09/30 05:42:34;;;;;;;;;;;;;;;;;;10344777;28;20313;-55
2021/09/30 05:47:32;;;;;;;;;;;;;;;;;;10321171;28;20073;-58
2021/09/30 05:52:31;;;;;;;;;;;;;;;;;;10303941;28;20389;-57
2021/09/30 05:57:44;;;;;;;;;;;;;;;;;;10303736;28;19925;-58
2021/09/30 06:13:16;;;;;;;;;;;;;;;;;;10293114;28;19920;-57
2021/09/30 06:18:14;;;;;;;;;;;;;;;;;;10298956;28;20384;-58
2021/09/30 06:23:17;;;;;;;;;;;;;;;;;;10298357;28;19983;-56
2021/09/30 06:28:15;;;;;;;;;;;;;;;;;;10298818;28;19964;-55
2021/09/30 06:33:16;;;;;;;;;;;;;;;;;;10301246;28;19963;-56
2021/09/30 06:38:33;;;;;;;;;;;;;;;;;;10322075;28;19963;-56
2021/09/30 06:43:32;;;;;;;;;;;;;;;;;;10301983;28;19927;-57
2021/09/30 06:48:59;;;;;;;;;;;;;;;;;;10307653;28;20382;-57
2021/09/30 06:54:15;;;;;;;;;;;;;;;;;;10321370;28;19920;-56
2021/09/30 06:59:35;;;;;;;;;;;;;;;;;;10318997;28;19970;-57
2021/09/30 07:04:51;;;;;;;;;;;;;;;;;;10329756;28;20365;-57
2021/09/30 07:09:58;;;;;;;;;;;;;;;;;;10328287;28;19927;-57
2021/09/30 07:14:56;;;;;;;;;;;;;;;;;;10318316;28;20294;-56
2021/09/30 07:19:54;;;;;;;;;;;;;;;;;;10317724;28;20279;-56
2021/09/30 07:24:52;;;;;;;;;;;;;;;;;;10318259;28;20373;-57
2021/09/30 07:29:51;;;;;;;;;;;;;;;;;;10317561;28;19920;-57
2021/09/30 07:34:49;;;;;;;;;;;;;;;;;;10317963;28;20424;-56
2021/09/30 07:39:47;;;;;;;;;;;;;;;;;;10317588;28;20420;-56
2021/09/30 07:44:45;;;;;;;;;;;;;;;;;;10317280;28;19946;-55
2021/09/30 07:49:43;;;;;;;;;;;;;;;;;;10317290;28;20378;-56
2021/09/30 07:54:41;;;;;;;;;;;;;;;;;;10317336;28;20389;-58
2021/09/30 07:59:40;;;;;;;;;;;;;;;;;;10317194;28;20364;-58
2021/09/30 08:04:38;;;;;;;;;;;;;;;;;;10317019;28;20428;-57
2021/09/30 08:09:36;;;;;;;;;;;;;;;;;;10317166;28;19951;-56
2021/09/30 08:14:34;;;;;;;;;;;;;;;;;;10316392;28;19924;-55
2021/09/30 08:19:32;;;;;;;;;;;;;;;;;;10315774;28;19963;-57
2021/09/30 08:24:30;;;;;;;;;;;;;;;;;;10315821;28;19920;-57
2021/09/30 08:29:29;;;;;;;;;;;;;;;;;;10316469;28;19931;-57
2021/09/30 08:34:26;;;;;;;;;;;;;;;;;;10316335;28;20377;-57
2021/09/30 08:39:24;;;;;;;;;;;;;;;;;;10316261;28;19963;-58
2021/09/30 08:44:22;;;;;;;;;;;;;;;;;;10316405;28;19936;-58
2021/09/30 08:49:20;;;;;;;;;;;;;;;;;;10316637;28;19921;-56
2021/09/30 08:54:18;;;;;;;;;;;;;;;;;;10315909;28;19920;-56
2021/09/30 08:59:16;;;;;;;;;;;;;;;;;;10316691;28;19971;-57
2021/09/30 09:04:14;;;;;;;;;;;;;;;;;;10323830;28;19924;-57
2021/09/30 09:09:12;;;;;;;;;;;;;;;;;;10324305;28;19931;-58
2021/09/30 09:14:10;;;;;;;;;;;;;;;;;;10323334;28;19920;-57
2021/09/30 09:19:08;;;;;;;;;;;;;;;;;;10324193;28;19960;-58
2021/09/30 09:24:06;;;;;;;;;;;;;;;;;;10323499;28;19959;-57
2021/09/30 09:29:04;;;;;;;;;;;;;;;;;;10323728;28;19920;-57
2021/09/30 09:34:02;;;;;;;;;;;;;;;;;;10322780;28;19971;-56
2021/09/30 09:39:00;;;;;;;;;;;;;;;;;;10323356;28;19959;-58
2021/09/30 09:44:00;;;;;;;;;;;;;;;;;;10322960;28;19963;-55
2021/09/30 09:48:58;;;;;;;;;;;;;;;;;;10322874;28;19920;-57
2021/09/30 09:53:56;;;;;;;;;;;;;;;;;;10321783;28;19947;-57
2021/09/30 09:58:55;;;;;;;;;;;;;;;;;;10321838;28;20010;-57
2021/09/30 10:03:53;;;;;;;;;;;;;;;;;;10322591;28;19924;-56
2021/09/30 10:08:51;;;;;;;;;;;;;;;;;;10322469;28;19920;-57
2021/09/30 10:13:49;;;;;;;;;;;;;;;;;;10320765;28;20416;-57
2021/09/30 10:18:47;;;;;;;;;;;;;;;;;;10320345;28;19967;-56
2021/09/30 10:23:45;;;;;;;;;;;;;;;;;;10320733;28;19920;-55
2021/09/30 10:28:44;;;;;;;;;;;;;;;;;;10320932;28;19924;-55
2021/09/30 10:33:42;;;;;;;;;;;;;;;;;;10320848;28;19974;-57
2021/09/30 10:38:40;;;;;;;;;;;;;;;;;;10320390;28;20354;-56
2021/09/30 10:43:41;;;;;;;;;;;;;;;;;;10320795;28;20398;-56
2021/09/30 10:48:40;;;;;;;;;;;;;;;;;;10319859;28;20317;-57
2021/09/30 10:53:39;;;;;;;;;;;;;;;;;;10318865;28;19927;-56
2021/09/30 10:58:37;;;;;;;;;;;;;;;;;;10319939;28;20390;-56
2021/09/30 11:03:35;;;;;;;;;;;;;;;;;;10320104;28;19927;-54
2021/09/30 11:08:34;;;;;;;;;;;;;;;;;;10318966;28;20000;-57
2021/09/30 11:13:32;;;;;;;;;;;;;;;;;;10319455;28;20373;-57
2021/09/30 11:18:30;;;;;;;;;;;;;;;;;;10319277;28;19960;-56
2021/09/30 11:23:28;;;;;;;;;;;;;;;;;;10318675;28;19927;-57
2021/09/30 11:28:26;;;;;;;;;;;;;;;;;;10318324;28;19967;-55
2021/09/30 11:33:24;;;;;;;;;;;;;;;;;;10318859;28;19959;-56
2021/09/30 11:38:22;;;;;;;;;;;;;;;;;;10318796;28;19963;-56
2021/09/30 11:43:20;;;;;;;;;;;;;;;;;;10317824;28;19962;-56
2021/09/30 11:48:18;;;;;;;;;;;;;;;;;;10317260;28;19975;-57
2021/09/30 11:53:16;;;;;;;;;;;;;;;;;;10317531;28;20128;-57
2021/09/30 11:58:14;;;;;;;;;;;;;;;;;;10317751;28;19967;-55
2021/09/30 12:03:12;;;;;;;;;;;;;;;;;;10317820;28;20301;-56
2021/09/30 12:08:11;;;;;;;;;;;;;;;;;;10317672;28;20388;-56
2021/09/30 12:13:09;;;;;;;;;;;;;;;;;;10316834;28;19927;-56
2021/09/30 12:18:07;;;;;;;;;;;;;;;;;;10317267;28;20026;-57
2021/09/30 12:23:05;;;;;;;;;;;;;;;;;;10317363;28;19927;-57
2021/09/30 12:28:03;;;;;;;;;;;;;;;;;;10316481;28;19921;-57
2021/09/30 12:33:01;;;;;;;;;;;;;;;;;;10316531;28;19928;-55
2021/09/30 12:37:59;;;;;;;;;;;;;;;;;;10315246;28;19956;-58
2021/09/30 12:42:57;;;;;;;;;;;;;;;;;;10316661;28;19931;-57
2021/09/30 12:47:54;;;;;;;;;;;;;;;;;;10315384;28;19927;-57
2021/09/30 12:52:53;;;;;;;;;;;;;;;;;;10316911;28;19927;-57
2021/09/30 12:57:51;;;;;;;;;;;;;;;;;;10315811;28;19967;-57
2021/09/30 13:02:49;;;;;;;;;;;;;;;;;;10316544;28;20412;-56
2021/09/30 13:07:47;;;;;;;;;;;;;;;;;;10316163;28;20363;-57
2021/09/30 13:12:45;;;;;;;;;;;;;;;;;;10316090;28;19960;-58
2021/09/30 13:17:43;;;;;;;;;;;;;;;;;;10315340;28;19964;-58
2021/09/30 13:22:41;;;;;;;;;;;;;;;;;;10315252;28;19946;-58
2021/09/30 13:27:40;;;;;;;;;;;;;;;;;;10315306;28;20409;-56
2021/09/30 13:32:38;;;;;;;;;;;;;;;;;;10315972;28;19928;-58
2021/09/30 13:37:36;;;;;;;;;;;;;;;;;;10314310;28;19974;-55
2021/09/30 13:42:34;;;;;;;;;;;;;;;;;;10315559;28;20400;-58
2021/09/30 13:47:32;;;;;;;;;;;;;;;;;;10317947;28;19920;-58
2021/09/30 13:52:30;;;;;;;;;;;;;;;;;;10321890;28;19920;-58
2021/09/30 13:57:29;;;;;;;;;;;;;;;;;;10322203;28;20354;-57
2021/09/30 14:02:27;;;;;;;;;;;;;;;;;;10322307;28;19986;-57
2021/09/30 14:07:25;;;;;;;;;;;;;;;;;;10322162;28;20346;-56
2021/09/30 14:12:23;;;;;;;;;;;;;;;;;;10321938;28;20310;-56
2021/09/30 14:17:21;;;;;;;;;;;;;;;;;;10321743;28;20275;-57
2021/09/30 14:22:19;;;;;;;;;;;;;;;;;;10321023;28;19944;-57
2021/09/30 14:27:17;;;;;;;;;;;;;;;;;;10320847;28;20405;-57
2021/09/30 14:32:15;;;;;;;;;;;;;;;;;;10321084;28;20311;-58
2021/09/30 14:37:13;;;;;;;;;;;;;;;;;;10320702;28;20298;-57
2021/09/30 14:42:11;;;;;;;;;;;;;;;;;;10320287;28;19921;-58
2021/09/30 14:47:09;;;;;;;;;;;;;;;;;;10318898;28;19924;-58
2021/09/30 14:52:07;;;;;;;;;;;;;;;;;;10320250;28;19924;-58
2021/09/30 14:57:05;;;;;;;;;;;;;;;;;;10319102;28;19944;-57
2021/09/30 15:02:03;;;;;;;;;;;;;;;;;;10319483;28;19979;-58
2021/09/30 15:07:01;;;;;;;;;;;;;;;;;;10319500;28;20393;-57
2021/09/30 15:11:59;;;;;;;;;;;;;;;;;;10318767;28;19920;-57
2021/09/30 15:16:59;;;;;;;;;;;;;;;;;;10318529;28;20030;-55
2021/09/30 15:21:58;;;;;;;;;;;;;;;;;;10318461;28;20408;-57
2021/09/30 15:26:56;;;;;;;;;;;;;;;;;;10318231;28;20309;-54
2021/09/30 15:31:54;;;;;;;;;;;;;;;;;;10318628;28;19928;-58
2021/09/30 15:36:52;;;;;;;;;;;;;;;;;;10317985;28;19920;-57
2021/09/30 15:41:50;;;;;;;;;;;;;;;;;;10317954;28;19990;-57
2021/09/30 15:46:48;;;;;;;;;;;;;;;;;;10317093;28;19990;-57
2021/09/30 15:51:46;;;;;;;;;;;;;;;;;;10317384;28;19951;-56
2021/09/30 15:56:44;;;;;;;;;;;;;;;;;;10317766;28;19920;-58
2021/09/30 16:01:42;;;;;;;;;;;;;;;;;;10317150;28;19956;-58
2021/09/30 16:06:40;;;;;;;;;;;;;;;;;;10316995;28;19959;-57
2021/09/30 16:11:38;;;;;;;;;;;;;;;;;;10309312;28;19959;-57
2021/09/30 16:16:36;;;;;;;;;;;;;;;;;;10293112;28;19963;-57
2021/09/30 16:21:34;;;;;;;;;;;;;;;;;;10297627;28;19967;-56
2021/09/30 16:26:32;;;;;;;;;;;;;;;;;;10294440;28;19921;-56
2021/09/30 16:31:35;;;;;;;;;;;;;;;;;;10299775;28;19955;-56
2021/09/30 16:36:33;;;;;;;;;;;;;;;;;;10316722;28;20400;-56
2021/09/30 16:41:31;;;;;;;;;;;;;;;;;;10314923;28;20372;-57
2021/09/30 16:46:29;;;;;;;;;;;;;;;;;;10313243;28;20409;-58
2021/09/30 16:51:27;;;;;;;;;;;;;;;;;;10315014;28;20388;-57
2021/09/30 16:56:25;;;;;;;;;;;;;;;;;;10314610;28;20429;-57
2021/09/30 17:01:23;;;;;;;;;;;;;;;;;;10315980;28;19963;-58
2021/09/30 17:06:21;;;;;;;;;;;;;;;;;;10316163;28;20755;-57
2021/09/30 17:11:20;;;;;;;;;;;;;;;;;;10315193;28;20401;-56
2021/09/30 17:16:18;;;;;;;;;;;;;;;;;;10315586;28;19924;-55
2021/09/30 17:21:17;;;;;;;;;;;;;;;;;;10317346;28;19956;-57
2021/09/30 17:26:15;;;;;;;;;;;;;;;;;;10321729;28;20017;-58
2021/09/30 17:31:13;;;;;;;;;;;;;;;;;;10321623;28;19947;-57
2021/09/30 17:36:11;;;;;;;;;;;;;;;;;;10321771;28;20000;-57
2021/09/30 17:41:09;;;;;;;;;;;;;;;;;;10320752;28;19970;-56
2021/09/30 17:46:07;;;;;;;;;;;;;;;;;;10320707;28;19948;-56
2021/09/30 17:51:05;;;;;;;;;;;;;;;;;;10321212;28;19979;-57
2021/09/30 17:56:03;;;;;;;;;;;;;;;;;;10321306;28;19959;-57
2021/09/30 18:01:01;;;;;;;;;;;;;;;;;;10321091;28;19962;-55
2021/09/30 18:05:59;;;;;;;;;;;;;;;;;;10319798;28;19959;-57
2021/09/30 18:10:58;;;;;;;;;;;;;;;;;;10321012;28;19921;-56
2021/09/30 18:15:56;;;;;;;;;;;;;;;;;;10320430;28;19959;-55
2021/09/30 18:20:59;;;;;;;;;;;;;;;;;;10320334;28;19964;-56
2021/09/30 18:25:57;;;;;;;;;;;;;;;;;;10320998;28;19920;-57
2021/09/30 18:30:55;;;;;;;;;;;;;;;;;;10320280;28;19963;-55
2021/09/30 18:35:52;;;;;;;;;;;;;;;;;;10319940;28;19959;-57
2021/09/30 18:40:50;;;;;;;;;;;;;;;;;;10317493;28;19956;-57
2021/09/30 18:45:48;;;;;;;;;;;;;;;;;;10316451;28;19921;-57
2021/09/30 18:50:46;;;;;;;;;;;;;;;;;;10316705;28;19920;-57
2021/09/30 18:55:44;;;;;;;;;;;;;;;;;;10318787;28;20373;-58
2021/09/30 19:00:43;;;;;;;;;;;;;;;;;;10319229;28;19975;-56
2021/09/30 19:05:42;;;;;;;;;;;;;;;;;;10319070;28;19968;-55
2021/09/30 19:10:40;;;;;;;;;;;;;;;;;;10315993;28;19956;-55
2021/09/30 19:15:38;;;;;;;;;;;;;;;;;;10318265;28;19920;-56
2021/09/30 19:20:36;;;;;;;;;;;;;;;;;;10317695;28;19971;-56
2021/09/30 19:25:34;;;;;;;;;;;;;;;;;;10315526;28;20378;-57
2021/09/30 19:30:32;;;;;;;;;;;;;;;;;;10315185;28;19943;-56
2021/09/30 19:35:30;;;;;;;;;;;;;;;;;;10314400;28;19947;-55
2021/09/30 19:40:28;;;;;;;;;;;;;;;;;;10316892;28;19964;-57
2021/09/30 19:45:26;;;;;;;;;;;;;;;;;;10316019;28;20398;-54
2021/09/30 19:50:24;;;;;;;;;;;;;;;;;;10316873;28;20365;-57
2021/09/30 19:55:22;;;;;;;;;;;;;;;;;;10316000;28;20325;-56
2021/09/30 20:00:20;;;;;;;;;;;;;;;;;;10316204;28;20377;-56
2021/09/30 20:05:18;;;;;;;;;;;;;;;;;;10316186;28;19952;-56
2021/09/30 20:10:16;;;;;;;;;;;;;;;;;;10314366;28;19960;-56
2021/09/30 20:15:15;;;;;;;;;;;;;;;;;;10315866;28;19920;-55
2021/09/30 20:20:13;;;;;;;;;;;;;;;;;;10315046;28;20190;-56
2021/09/30 20:25:11;;;;;;;;;;;;;;;;;;10315503;28;19959;-57
2021/09/30 20:30:09;;;;;;;;;;;;;;;;;;10315297;28;20397;-57
2021/09/30 20:35:08;;;;;;;;;;;;;;;;;;10315407;28;19955;-56
2021/09/30 20:40:06;;;;;;;;;;;;;;;;;;10313615;28;19967;-53
2021/09/30 20:45:04;;;;;;;;;;;;;;;;;;10311698;28;20314;-55
2021/09/30 20:50:02;;;;;;;;;;;;;;;;;;10313981;28;19926;-56
2021/09/30 20:55:00;;;;;;;;;;;;;;;;;;10302240;28;19971;-54
2021/09/30 20:59:58;;;;;;;;;;;;;;;;;;10313383;28;19967;-55
2021/09/30 21:04:56;;;;;;;;;;;;;;;;;;10317411;28;19967;-55
2021/09/30 21:09:54;;;;;;;;;;;;;;;;;;10290871;28;20378;-57
2021/09/30 21:14:53;;;;;;;;;;;;;;;;;;10310772;28;19920;-55
2021/09/30 21:19:51;;;;;;;;;;;;;;;;;;10313343;28;20002;-56
2021/09/30 21:24:49;;;;;;;;;;;;;;;;;;10297976;28;19952;-55
2021/09/30 21:29:47;;;;;;;;;;;;;;;;;;10291297;28;19994;-57
2021/09/30 21:34:45;;;;;;;;;;;;;;;;;;10314823;28;19920;-54
2021/09/30 21:39:43;;;;;;;;;;;;;;;;;;10267627;28;19928;-54
2021/09/30 21:44:41;;;;;;;;;;;;;;;;;;10282304;28;19963;-53
2021/09/30 21:49:39;;;;;;;;;;;;;;;;;;10291813;28;20401;-55
2021/09/30 21:54:37;;;;;;;;;;;;;;;;;;10320981;28;20357;-56
2021/09/30 21:59:37;;;;;;;;;;;;;;;;;;10320361;28;19963;-56
2021/09/30 22:04:35;;;;;;;;;;;;;;;;;;10321645;28;19959;-58
2021/09/30 22:09:33;;;;;;;;;;;;;;;;;;10321044;28;19944;-65
2021/09/30 22:14:31;;;;;;;;;;;;;;;;;;10321050;28;19924;-57
2021/09/30 22:19:29;;;;;;;;;;;;;;;;;;10321369;28;19956;-56
2021/09/30 22:24:27;;;;;;;;;;;;;;;;;;10320731;28;20341;-58
2021/09/30 22:29:28;;;;;;;;;;;;;;;;;;10320768;28;19920;-57
2021/09/30 22:34:26;;;;;;;;;;;;;;;;;;10320624;28;19928;-57
2021/09/30 22:39:24;;;;;;;;;;;;;;;;;;10320569;28;19921;-57
2021/09/30 22:44:22;;;;;;;;;;;;;;;;;;10319594;28;19964;-56
2021/09/30 22:49:20;;;;;;;;;;;;;;;;;;10319174;28;19968;-56
2021/09/30 22:54:19;;;;;;;;;;;;;;;;;;10318809;28;20360;-56
2021/09/30 22:59:30;;;;;;;;;;;;;;;;;;10318970;28;19920;-56
2021/09/30 23:04:28;;;;;;;;;;;;;;;;;;10319168;28;19971;-56
2021/09/30 23:09:26;;;;;;;;;;;;;;;;;;10318664;28;19927;-57
2021/09/30 23:14:24;;;;;;;;;;;;;;;;;;10318378;28;20007;-57
2021/09/30 23:19:22;;;;;;;;;;;;;;;;;;10317395;28;19960;-57
2021/09/30 23:24:20;;;;;;;;;;;;;;;;;;10318613;28;19963;-57
2021/09/30 23:29:20;;;;;;;;;;;;;;;;;;10318149;28;19931;-57
2021/09/30 23:34:18;;;;;;;;;;;;;;;;;;10319330;28;19964;-56
2021/09/30 23:39:16;;;;;;;;;;;;;;;;;;10319174;28;19943;-56
2021/09/30 23:44:13;;;;;;;;;;;;;;;;;;10318051;28;19959;-57
2021/09/30 23:49:11;;;;;;;;;;;;;;;;;;10317180;28;19948;-57
2021/09/30 23:54:09;;;;;;;;;;;;;;;;;;10316452;28;19920;-57
2021/09/30 23:59:07;;;;;;;;;;;;;;;;;;10318263;28;19920;-57
