Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:37;;;;;;;1.58;1.00;;;;;;;23.03;47.95;101066.38;5088541;28;20032;-58
2022/06/04 00:04:03;;;;;;;1.50;0.90;;;;;;;22.75;48.14;101082.34;5100293;28;20514;-59
2022/06/04 00:06:29;;;;;;;1.67;1.08;;;;;;;22.57;48.59;101092.00;5107626;28;20020;-59
2022/06/04 00:08:56;;;;;;;2.55;0.70;;;;;;;;;;5095509;28;20484;-59
2022/06/04 00:16:51;;;;;;;2.53;0.93;;;;;;;21.48;50.96;101079.97;5094933;28;20172;-59
2022/06/04 00:19:17;;;;;;;1.30;0.77;;;;;;;21.20;51.88;101079.38;5097174;28;20103;-59
2022/06/04 00:21:43;;;;;;;1.67;1.02;;;;;;;21.01;52.45;101068.19;5097082;28;20059;-59
2022/06/04 00:24:09;;;;;;;1.65;0.82;;;;;;;20.72;53.21;101062.44;5106719;28;20024;-59
2022/06/04 00:26:36;;;;;;;1.17;0.70;;;;;;;20.78;53.13;101066.81;5103817;28;20380;-59
2022/06/04 00:29:05;;;;;;;1.02;0.50;;;;;;;20.31;54.06;101073.13;5108257;28;20412;-59
2022/06/04 00:31:32;;;;;;;1.08;0.85;;;;;;;20.19;55.38;101085.31;5109221;28;20134;-59
2022/06/04 00:33:58;;;;;;;2.10;1.20;;;;;;;19.98;55.44;101077.03;5099444;28;20024;-59
2022/06/04 00:36:24;;;;;;;1.42;0.80;;;;;;;19.77;56.23;101073.38;5100470;28;20039;-59
2022/06/04 00:38:52;;;;;;;1.25;0.90;;;;;;;19.63;56.67;101063.22;5106622;27;20103;-59
2022/06/04 00:41:23;;;;;;;1.00;0.80;;;;;;;19.59;56.79;101064.81;5093861;28;20025;-59
2022/06/04 00:44:09;;;;;;;1.40;1.08;;;;;;;19.42;57.39;101048.63;5074888;28;20028;-58
2022/06/04 00:46:42;;;;;;;2.45;0.90;;;;;;;19.51;57.22;101052.53;5053559;28;20039;-60
2022/06/04 00:49:12;;;;;;;0.70;0.70;;;;;;;19.57;56.88;101051.47;5085232;28;20405;-58
2022/06/04 00:51:41;;;;;;;0.80;0.75;;;;;;;19.57;57.11;101056.91;5074444;28;20495;-58
2022/06/04 00:54:08;;;;;;;1.73;0.70;;;;;;;19.84;56.50;101062.28;5087409;28;20028;-58
2022/06/04 00:56:37;;;;;;;1.95;0.95;;;;;;;19.96;55.83;101067.53;5094855;28;20032;-59
2022/06/04 00:59:06;;;;;;;0.93;0.55;;;;;;;19.85;55.96;101063.09;5079019;28;20112;-58
2022/06/04 01:01:58;;;;;;;1.15;0.73;;;;;;;19.80;55.75;101047.59;5086383;28;20415;-58
2022/06/04 01:04:50;;;;;;;1.92;0.50;;;;;;;19.82;56.41;101039.16;5085921;28;20040;-58
2022/06/04 01:07:55;;;;;;;0.60;0.50;;;;;;;19.80;56.13;101033.19;5077450;28;20050;-58
2022/06/04 01:10:48;;;;;;;1.20;0.60;;;;;;;19.38;56.56;101031.25;5092328;28;20499;-59
2022/06/04 01:13:48;;;;;;;0.80;0.60;;;;;;;19.03;58.36;101029.88;5086987;28;20055;-58
2022/06/04 01:16:48;;;;;;;0.82;0.80;;;;;;;19.08;58.05;101026.38;5107608;28;20027;-59
2022/06/04 01:19:33;;;;;;;2.88;0.85;;;;;;;18.80;58.50;101031.00;5082441;28;20020;-59
2022/06/04 01:22:29;;;;;;;1.23;0.70;;;;;;;18.74;59.01;101029.31;5083827;28;20497;-60
2022/06/04 01:25:19;;;;;;;0.57;0.50;;;;;;;18.85;58.35;101024.81;5092856;28;20086;-59
2022/06/04 01:27:48;;;;;;;1.30;0.60;;;;;;;18.42;59.83;101029.19;5094294;28;20024;-59
2022/06/04 01:30:24;;;;;;;1.33;0.63;;;;;;;18.71;59.39;101027.09;5085225;28;20071;-59
2022/06/04 01:32:59;;;;;;;2.08;0.63;;;;;;;18.61;59.56;101022.38;5072478;28;20356;-59
2022/06/04 01:35:44;;;;;;;1.85;0.47;;;;;;;18.70;59.17;101039.84;5074757;28;20036;-59
2022/06/04 01:38:28;;;;;;;1.80;0.63;;;;;;;18.87;59.14;101037.03;5073735;28;20453;-59
2022/06/04 01:41:10;;;;;;;1.10;0.50;;;;;;;18.67;58.92;101039.53;5073879;28;20035;-59
2022/06/04 01:43:50;;;;;;;1.45;0.60;;;;;;;18.63;59.18;101033.78;5073410;28;20052;-59
2022/06/04 01:46:35;;;;;;;1.40;0.52;;;;;;;18.70;59.31;101029.00;5073686;28;20413;-59
2022/06/04 01:49:20;;;;;;;2.38;0.52;;;;;;;18.80;58.81;101030.19;5078946;28;20029;-59
2022/06/04 01:51:50;;;;;;;0.73;0.55;;;;;;;18.70;59.15;101017.34;5079436;28;20067;-59
2022/06/04 01:54:28;;;;;;;0.90;0.52;;;;;;;18.73;58.98;101008.72;5091110;28;20028;-75
2022/06/04 01:57:02;;;;;;;1.85;0.70;;;;;;;18.78;58.96;101016.06;5077513;28;20030;-77
2022/06/04 01:59:35;;;;;;;0.63;0.45;;;;;;;18.65;59.35;101009.94;5081578;28;20035;-74
2022/06/04 02:02:06;;;;;;;1.63;0.70;;;;;;;18.54;59.38;101010.91;5073430;28;20111;-74
2022/06/04 02:04:37;;;;;;;1.00;0.50;;;;;;;18.48;59.14;101011.91;5082291;28;20035;-73
2022/06/04 02:07:31;;;;;;;1.27;0.57;;;;;;;18.37;59.90;101016.41;5108283;28;20572;-73
2022/06/04 02:10:23;;;;;;;0.82;0.52;;;;;;;18.45;59.69;101026.81;5073947;28;20041;-74
2022/06/04 02:12:52;;;;;;;3.28;1.15;;;;;;;18.50;59.69;101026.06;5072884;28;20064;-72
2022/06/04 02:15:22;;;;;;;2.22;0.95;;;;;;;18.44;59.96;101037.91;5073098;28;20035;-72
2022/06/04 02:17:57;;;;;;;1.95;0.80;;;;;;;18.07;60.65;101033.13;5081290;28;20047;-71
2022/06/04 02:20:23;;;;;;;2.60;0.80;;;;;;;18.38;59.70;101038.94;5098629;27;20028;-73
2022/06/04 02:22:50;;;;;;;1.48;0.93;;;;;;;18.30;59.54;101042.06;5092860;28;20036;-71
2022/06/04 02:25:17;;;;;;;1.73;0.73;;;;;;;18.30;60.03;101052.91;5104327;28;20031;-72
2022/06/04 02:27:44;;;;;;;2.00;0.73;;;;;;;17.99;61.03;101057.94;5111781;28;20031;-72
2022/06/04 02:30:12;;;;;;;2.50;0.80;;;;;;;17.61;61.78;101062.22;5111490;28;20059;-70
2022/06/04 02:33:22;;;;;;;3.15;0.70;;;;;;;17.59;62.00;101069.75;5113305;28;20384;-71
2022/06/04 02:36:06;;;;;;;1.55;0.82;;;;;;;17.09;63.81;101054.31;5083889;28;20126;-71
2022/06/04 02:38:38;;;;;;;1.23;0.95;;;;;;;17.06;63.96;101051.31;5102998;28;20024;-72
2022/06/04 02:41:08;;;;;;;2.38;1.00;;;;;;;17.10;63.48;101037.06;5092753;28;20047;-71
2022/06/04 02:43:54;;;;;;;1.00;0.68;;;;;;;16.76;64.45;101040.75;5089085;28;20055;-71
2022/06/04 02:46:41;;;;;;;3.08;0.73;;;;;;;16.68;65.09;101031.13;5111964;28;20064;-71
2022/06/04 02:49:22;;;;;;;2.20;0.82;;;;;;;16.64;65.10;101033.47;5111704;28;20027;-72
2022/06/04 02:51:54;;;;;;;3.22;0.93;;;;;;;16.74;64.73;101032.88;5111956;28;20061;-71
2022/06/04 02:54:26;;;;;;;1.30;0.80;;;;;;;16.40;66.03;101042.72;5111477;28;20023;-72
2022/06/04 02:56:55;;;;;;;1.50;0.98;;;;;;;16.29;66.57;101036.31;5107359;28;20031;-71
2022/06/04 02:59:24;;;;;;;2.83;1.00;;;;;;;16.24;66.64;101036.19;5092647;28;20059;-71
2022/06/04 03:01:53;;;;;;;2.97;1.30;;;;;;;16.24;66.29;101040.78;5072843;28;20111;-70
2022/06/04 03:04:19;;;;;;;4.57;1.30;;;;;;;16.30;65.86;101031.72;5071437;28;20032;-71
2022/06/04 03:06:46;;;;;;;4.90;1.23;;;;;;;16.20;66.25;101050.41;5072204;28;20032;-70
2022/06/04 03:09:16;;;;;;;1.73;0.82;;;;;;;16.06;66.93;101049.84;5071963;28;20029;-70
2022/06/04 03:11:45;;;;;;;1.83;1.20;;;;;;;15.90;67.55;101053.28;5072581;28;20415;-71
2022/06/04 03:14:13;;;;;;;2.85;1.10;;;;;;;15.90;67.49;101054.09;5071680;28;20021;-70
2022/06/04 03:16:42;;;;;;;1.85;1.00;;;;;;;15.72;67.73;101065.84;5086922;28;20036;-69
2022/06/04 03:19:12;;;;;;;1.90;0.82;;;;;;;15.85;67.60;101048.59;5075118;28;20115;-70
2022/06/04 03:21:40;;;;;;;6.03;1.85;;;;;;;15.59;68.61;101056.03;5092243;28;20106;-70
2022/06/04 03:24:08;;;;;;;4.40;1.38;;;;;;;15.71;68.23;101057.97;5092277;28;20055;-69
2022/06/04 03:26:35;;;;;;;4.88;1.27;;;;;;;15.82;68.00;101070.63;5084616;28;20023;-69
2022/06/04 03:29:02;;;;;;;4.45;1.23;;;;;;;15.59;68.46;101057.94;5086672;28;20031;-70
2022/06/04 03:31:29;;;;;;;2.17;1.10;;;;;;;15.70;68.31;101062.53;5079818;28;20055;-70
2022/06/04 03:33:56;;;;;;;2.90;1.20;;;;;;;15.76;68.07;101072.38;5076106;28;20028;-69
2022/06/04 03:36:25;;;;;;;2.40;1.15;;;;;;;15.89;67.65;101067.84;5083392;28;20056;-70
2022/06/04 03:38:56;;;;;;;3.05;1.33;;;;;;;15.66;68.05;101065.97;5092029;28;20039;-70
2022/06/04 03:41:22;;;;;;;4.20;1.63;;;;;;;15.56;68.51;101069.19;5074032;28;20104;-69
2022/06/04 03:43:52;;;;;;;4.82;1.63;;;;;;;15.57;68.48;101066.25;5081422;28;20028;-69
2022/06/04 03:46:26;;;;;;;2.83;1.40;;;;;;;15.54;68.53;101064.03;5081512;28;20387;-69
2022/06/04 03:48:53;;;;;;;2.70;1.40;;;;;;;15.47;68.47;101067.88;5093486;28;20063;-69
2022/06/04 03:51:20;;;;;;;5.10;1.55;;;;;;;15.48;68.68;101064.94;5085994;28;20094;-69
2022/06/04 03:53:46;;;;;;;8.45;1.58;;;;;;;15.46;69.01;101064.38;5089461;28;20054;-69
2022/06/04 03:56:13;;;;;;;3.15;1.48;;;;;;;15.34;69.68;101062.72;5091859;28;20056;-69
2022/06/04 03:58:39;;;;;;;4.07;1.20;;;;;;;15.26;70.08;101070.06;5091877;28;20042;-69
2022/06/04 04:01:23;;;;;;;4.30;1.45;;;;;;;15.37;69.69;101071.16;5090212;28;20543;-69
2022/06/04 04:03:49;;;;;;;3.10;1.52;;;;;;;15.28;69.79;101070.69;5091465;28;20073;-69
2022/06/04 04:06:22;;;;;;;4.03;1.52;;;;;;;15.33;69.57;101086.19;5091762;28;20082;-69
2022/06/04 04:08:49;;;;;;;5.28;1.52;;;;;;;15.44;69.28;101088.06;5091445;28;20540;-69
2022/06/04 04:11:19;;;;;;;7.63;1.55;;;;;;;15.55;68.51;101102.63;5110535;28;20027;-69
2022/06/04 04:13:46;;;;;;;5.53;1.55;;;;;;;15.57;68.09;101095.13;5102244;28;20033;-69
2022/06/04 04:16:14;;;;;;;4.45;1.55;;;;;;;15.68;67.99;101102.44;5069953;28;20017;-68
2022/06/04 04:18:40;;;;;;;4.70;1.60;;;;;;;15.54;68.46;101106.38;5075101;28;20504;-69
2022/06/04 04:21:13;;;;;;;5.85;1.30;;;;;;;15.73;67.78;101104.44;5074326;28;20496;-69
2022/06/04 04:23:39;;;;;;;3.85;1.40;;;;;;;15.58;68.09;101102.97;5074506;28;20040;-68
2022/06/04 04:26:08;;;;;;;3.15;1.42;;;;;;;15.76;67.28;101110.19;5088048;28;20032;-69
2022/06/04 04:28:34;;;;;;;2.28;1.30;;;;;;;15.73;67.91;101113.34;5095157;28;20381;-69
2022/06/04 04:31:01;;;;;;;2.72;1.48;;;;;;;15.55;68.03;101114.25;5094690;28;20056;-68
2022/06/04 04:33:28;;;;;;;5.38;1.58;;;;;;;15.73;67.32;101116.06;5077627;28;20872;-69
2022/06/04 04:35:54;;;;;;;4.22;1.50;;;;;;;15.80;66.79;101114.06;5079078;28;20051;-69
2022/06/04 04:38:21;;;;;;;5.07;1.88;;;;;;;15.85;66.69;101107.97;5094918;28;20376;-69
2022/06/04 04:40:49;;;;;;;4.10;1.48;;;;;;;15.82;66.61;101105.72;5094978;28;20042;-69
2022/06/04 04:43:15;;;;;;;17.42;1.88;;;;;;;15.95;65.75;101110.91;5081831;28;20021;-69
2022/06/04 04:45:44;;;;;;;7.10;1.13;;;;;;;16.10;64.69;101116.66;5074198;28;20580;-69
2022/06/04 04:48:12;;;;;;;2.50;1.20;;;;;;;15.97;63.76;101116.88;5074610;28;20037;-68
2022/06/04 04:50:41;;;;;;;4.10;1.05;;;;;;;16.01;62.69;101120.75;5078487;28;20119;-68
2022/06/04 04:53:10;;;;;;;4.20;1.25;;;;;;;16.00;63.67;101113.72;5094636;28;20488;-69
2022/06/04 04:55:37;;;;;;;4.00;1.05;;;;;;;15.95;64.95;101118.19;5101347;28;20023;-69
2022/06/04 04:58:04;;;;;;;3.95;1.70;;;;;;;16.14;64.69;101133.19;5114831;28;20016;-69
2022/06/04 05:00:31;;;;;;;4.18;1.30;;;;;;;15.81;66.02;101129.19;5087689;28;20039;-69
2022/06/04 05:02:58;;;;;;;3.88;1.38;;;;;;;15.77;66.09;101119.13;5114769;28;20066;-68
2022/06/04 05:05:25;;;;;;;3.30;1.30;;;;;;;15.98;65.80;101131.19;5098177;28;20043;-69
2022/06/04 05:07:51;;;;;;;5.47;1.15;;;;;;;16.02;65.43;101130.50;5094280;28;20142;-68
2022/06/04 05:10:18;;;;;;;3.20;1.30;;;;;;;15.95;65.67;101140.59;5095033;28;20059;-69
2022/06/04 05:12:44;;;;;;;2.70;1.20;;;;;;;16.01;65.94;101131.56;5114109;28;20020;-69
2022/06/04 05:15:11;;;;;;;3.08;1.70;;;;;;;15.83;66.38;101127.09;5114659;28;20057;-69
2022/06/04 05:17:37;;;;;;;3.88;1.65;;;;;;;15.86;66.42;101136.59;5080370;28;20025;-69
2022/06/04 05:20:04;;;;;;;5.55;1.05;;;;;;;15.90;66.28;101137.78;5074066;28;20079;-69
2022/06/04 05:22:30;;;;;;;4.32;1.23;;;;;;;15.80;66.46;101143.75;5073298;28;20107;-69
2022/06/04 05:24:57;;;;;;;1.70;1.10;;;;;;;15.88;66.09;101139.06;5073815;28;20469;-70
2022/06/04 05:27:23;;;;;;;2.65;0.90;;;;;;;15.81;66.35;101150.78;5073537;28;20032;-69
2022/06/04 05:29:49;;;;;;;4.10;1.10;;;;;;;15.81;66.08;101158.88;5073210;28;20071;-69
2022/06/04 05:32:15;;;;;;;2.70;1.20;;;;;;;15.71;66.50;101158.66;5073302;28;20036;-70
2022/06/04 05:34:42;;;;;;;2.08;1.10;;;;;;;15.70;66.52;101148.91;5074772;28;20071;-70
2022/06/04 05:37:08;;;;;;;3.60;1.15;;;;;;;15.69;66.42;101146.44;5073358;28;20489;-69
2022/06/04 05:39:35;;;;;;;2.05;1.38;;;;;;;15.75;66.52;101153.59;5073490;28;20557;-68
2022/06/04 05:42:03;;;;;;;2.35;1.20;;;;;;;15.67;66.79;101153.94;5073210;28;20031;-69
2022/06/04 05:44:29;;;;;;;3.00;1.20;;;;;;;15.54;67.31;101139.56;5083317;28;20107;-69
2022/06/04 05:46:57;;;;;;;2.20;1.05;;;;;;;15.46;67.69;101145.31;5093385;28;20016;-69
2022/06/04 05:49:23;;;;;;;1.90;1.33;;;;;;;15.52;67.76;101147.06;5093450;28;20026;-69
2022/06/04 05:51:51;;;;;;;3.40;1.30;;;;;;;15.72;67.14;101135.19;5092470;28;20031;-70
2022/06/04 05:54:19;;;;;;;2.25;0.93;;;;;;;15.62;67.08;101134.91;5093406;28;20032;-69
2022/06/04 05:56:47;;;;;;;3.85;1.35;;;;;;;15.59;67.34;101141.56;5093339;28;20503;-69
2022/06/04 05:59:15;;;;;;;2.33;1.40;;;;;;;15.51;67.32;101150.00;5091570;28;20028;-69
2022/06/04 06:01:43;;;;;;;4.10;1.63;;;;;;;15.47;67.33;101143.41;5093166;28;20060;-69
2022/06/04 06:04:12;;;;;;;4.78;0.95;;;;;;;15.38;67.38;101139.41;5093001;28;20047;-69
2022/06/04 06:06:40;;;;;;;2.08;1.23;;;;;;;15.27;67.73;101143.75;5092670;28;20103;-69
2022/06/04 06:09:12;;;;;;;2.60;1.17;;;;;;;15.28;67.57;101148.06;5072710;28;20025;-68
2022/06/04 06:11:40;;;;;;;1.33;0.90;;;;;;;15.29;67.73;101144.31;5078263;28;20488;-68
2022/06/04 06:14:08;;;;;;;2.50;0.95;;;;;;;15.29;67.68;101139.75;5091835;28;20035;-70
2022/06/04 06:16:37;;;;;;;2.67;1.20;;;;;;;15.41;67.03;101144.34;5086459;28;20534;-69
2022/06/04 06:19:03;;;;;;;2.47;1.42;;;;;;;15.44;67.14;101154.69;5084043;28;20111;-69
2022/06/04 06:21:32;;;;;;;2.95;1.10;;;;;;;15.23;67.83;101164.13;5073713;28;20032;-69
2022/06/04 06:23:59;;;;;;;2.67;1.10;;;;;;;15.32;67.81;101170.81;5072153;28;20081;-69
2022/06/04 06:26:34;;;;;;;5.30;1.15;;;;;;;15.21;68.03;101168.91;5071906;28;20477;-69
2022/06/04 06:29:03;;;;;;;3.10;1.60;;;;;;;15.26;67.67;101166.34;5071062;28;20119;-69
2022/06/04 06:31:31;;;;;;;9.90;1.55;;;;;;;15.21;68.03;101161.66;5080268;28;20089;-69
2022/06/04 06:33:57;;;;;;;5.07;1.25;;;;;;;15.20;68.12;101161.84;5090658;28;20047;-69
2022/06/04 06:36:24;;;;;;;2.05;1.10;;;;;;;15.22;68.27;101173.25;5086099;28;20526;-67
2022/06/04 06:38:50;;;;;;;3.50;1.25;;;;;;;15.21;68.37;101177.84;5087827;28;20059;-68
2022/06/04 06:41:19;;;;;;;4.93;1.52;;;;;;;15.23;68.29;101181.13;5091215;28;20024;-69
2022/06/04 06:43:50;;;;;;;4.38;1.50;;;;;;;15.15;68.80;101188.69;5089738;28;20047;-67
2022/06/04 06:46:40;;;;;;;1.77;1.30;;;;;;;15.26;68.80;101183.34;5077533;28;20032;-66
2022/06/04 06:49:19;;;;;;;1.55;1.00;;;;;;;15.23;68.94;101177.59;5074120;28;20036;-67
2022/06/04 06:51:49;;;;;;;2.72;1.30;;;;;;;15.29;68.99;101182.06;5073822;28;20024;-68
2022/06/04 06:54:17;;;;;;;3.45;1.67;;;;;;;15.23;69.11;101172.19;5071650;28;20032;-67
2022/06/04 06:56:46;;;;;;;4.57;1.85;;;;;;;15.24;69.30;101160.34;5071861;28;20024;-67
2022/06/04 06:59:13;;;;;;;4.07;2.35;;;;;;;15.01;70.01;101170.00;5082996;28;20039;-67
2022/06/04 07:01:42;;;;;;;4.00;1.70;;;;;;;15.17;69.92;101162.34;5073216;28;20472;-68
2022/06/04 07:04:09;;;;;;;3.35;2.00;;;;;;;15.08;70.01;101155.59;5077145;28;20077;-68
2022/06/04 07:06:41;;;;;;;3.90;1.60;;;;;;;15.01;70.08;101158.41;5080715;28;20035;-67
2022/06/04 07:09:14;;;;;;;4.55;1.95;;;;;;;14.84;71.07;101151.97;5071514;28;20111;-68
2022/06/04 07:11:41;;;;;;;4.50;1.80;;;;;;;14.70;71.46;101137.84;5100707;28;20059;-67
2022/06/04 07:14:08;;;;;;;4.88;1.95;;;;;;;14.66;71.72;101142.06;5112060;28;20320;-68
2022/06/04 07:16:34;;;;;;;3.95;2.35;;;;;;;14.58;72.08;101145.84;5079656;28;20033;-67
2022/06/04 07:19:00;;;;;;;9.15;2.58;;;;;;;14.63;72.14;101143.31;5071408;28;20052;-67
2022/06/04 07:21:27;;;;;;;6.05;2.13;;;;;;;14.60;72.23;101148.31;5071947;28;20046;-67
2022/06/04 07:23:53;;;;;;;2.70;1.80;;;;;;;14.66;71.96;101147.44;5071199;28;20470;-67
2022/06/04 07:26:20;;;;;;;3.08;1.67;;;;;;;14.69;71.75;101146.97;5071411;28;20374;-67
2022/06/04 07:28:47;;;;;;;3.50;1.95;;;;;;;14.74;71.43;101153.31;5071785;28;20020;-67
2022/06/04 07:31:15;;;;;;;3.17;2.30;;;;;;;14.75;71.54;101151.44;5071470;28;20048;-67
2022/06/04 07:33:46;;;;;;;3.40;2.20;;;;;;;14.71;71.89;101161.03;5072402;28;20039;-67
2022/06/04 07:36:21;;;;;;;7.22;2.38;;;;;;;14.88;71.04;101162.09;5077043;28;20025;-67
2022/06/04 07:38:47;;;;;;;3.00;2.15;;;;;;;14.86;71.08;101163.34;5069672;28;20358;-67
2022/06/04 07:41:38;;;;;;;3.88;2.42;;;;;;;14.75;71.27;101164.94;5075132;28;20128;-67
2022/06/04 07:44:06;;;;;;;4.07;2.22;;;;;;;14.78;71.51;101161.78;5074435;28;20055;-68
2022/06/04 07:46:33;;;;;;;4.65;2.30;;;;;;;14.76;71.63;101162.00;5082328;28;20480;-67
2022/06/04 07:49:01;;;;;;;4.07;2.00;;;;;;;14.72;71.88;101158.13;5088928;28;20028;-67
2022/06/04 07:51:28;;;;;;;3.97;2.22;;;;;;;14.81;71.54;101153.25;5089680;28;20035;-67
2022/06/04 07:53:54;;;;;;;5.53;2.53;;;;;;;14.90;71.04;101159.97;5095380;28;20110;-68
2022/06/04 07:56:21;;;;;;;6.35;2.33;;;;;;;14.82;71.35;101157.56;5093786;28;20035;-67
2022/06/04 07:58:48;;;;;;;2.83;2.03;;;;;;;14.71;71.58;101152.94;5075161;28;20058;-67
2022/06/04 08:01:17;;;;;;;3.22;2.08;;;;;;;14.65;72.18;101159.25;5075236;28;20025;-67
2022/06/04 08:03:45;;;;;;;4.22;1.80;;;;;;;14.61;72.16;101163.47;5093494;28;20055;-67
2022/06/04 08:06:13;;;;;;;5.28;2.13;;;;;;;14.73;72.01;101161.66;5082203;28;20085;-67
2022/06/04 08:08:43;;;;;;;3.53;1.85;;;;;;;14.76;71.66;101180.03;5077256;28;20261;-68
2022/06/04 08:13:54;;;;;;;4.70;2.00;;;;;;;14.54;72.39;101176.97;5075580;28;20074;-67
2022/06/04 08:16:21;;;;;;;2.55;1.65;;;;;;;14.49;72.56;101185.75;5076253;28;20060;-67
2022/06/04 08:18:47;;;;;;;9.05;2.30;;;;;;;14.40;72.96;101176.28;5074289;28;20033;-67
2022/06/04 08:21:14;;;;;;;2.92;1.90;;;;;;;14.56;72.29;101176.78;5087667;28;20023;-67
2022/06/04 08:23:40;;;;;;;4.05;1.88;;;;;;;14.49;72.81;101185.75;5078832;28;20036;-67
2022/06/04 08:26:08;;;;;;;3.05;2.05;;;;;;;14.47;73.03;101168.16;5074962;28;20174;-67
2022/06/04 08:28:35;;;;;;;5.28;2.30;;;;;;;14.35;73.31;101173.41;5090532;28;20104;-67
2022/06/04 08:31:08;;;;;;;3.90;2.03;;;;;;;14.38;73.28;101183.75;5074947;28;20059;-67
2022/06/04 08:33:36;;;;;;;4.00;2.20;;;;;;;14.32;73.41;101181.09;5073019;28;20020;-67
2022/06/04 08:36:04;;;;;;;3.35;2.25;;;;;;;14.42;73.41;101190.31;5074988;28;20028;-67
2022/06/04 08:38:31;;;;;;;4.63;2.58;;;;;;;14.34;73.40;101187.94;5074620;28;20035;-67
2022/06/04 08:41:00;;;;;;;4.07;2.10;;;;;;;14.22;74.22;101181.63;5074742;28;20094;-67
2022/06/04 08:43:49;;;;;;;3.90;2.22;;;;;;;14.12;74.21;101176.75;5074074;28;20024;-67
2022/06/04 08:46:29;;;;;;;3.42;1.95;;;;;;;14.12;74.28;101170.53;5072728;28;20021;-67
2022/06/04 08:48:59;;;;;;;4.43;2.35;;;;;;;14.10;74.20;101176.16;5074513;28;20086;-67
2022/06/04 08:51:29;;;;;;;4.15;2.00;;;;;;;14.04;75.09;101170.81;5080198;28;20043;-67
2022/06/04 08:53:57;;;;;;;5.55;2.85;;;;;;;14.11;74.48;101171.59;5088242;28;20038;-67
2022/06/04 08:59:32;;;;;;;4.78;2.45;;;;;;;14.26;74.31;101175.56;5093022;28;20173;-67
2022/06/04 09:02:04;;;;;;;10.63;3.05;;;;;;;14.09;74.50;101174.50;5089442;28;20024;-66
2022/06/04 09:04:51;;;;;;;4.53;2.40;;;;;;;14.17;74.64;101187.69;5076300;28;20393;-67
2022/06/04 09:07:21;;;;;;;5.75;2.60;;;;;;;14.27;74.37;101184.50;5071891;28;20028;-67
2022/06/04 09:10:04;;;;;;;3.95;3.00;;;;;;;14.30;74.11;101178.66;5069992;28;20119;-67
2022/06/04 09:12:40;;;;;;;3.90;2.20;;;;;;;14.18;74.47;101194.72;5073531;28;20024;-66
2022/06/04 09:15:24;;;;;;;4.53;2.67;;;;;;;14.17;74.64;101192.25;5073508;28;20035;-67
2022/06/04 09:17:53;;;;;;;4.78;2.55;;;;;;;14.12;74.62;101181.31;5092997;28;20039;-66
2022/06/04 09:20:35;;;;;;;11.10;2.92;;;;;;;14.26;74.24;101180.94;5088758;28;20119;-66
2022/06/04 09:23:11;;;;;;;7.45;2.58;;;;;;;14.23;74.38;101180.59;5070684;28;20025;-66
2022/06/04 09:25:45;;;;;;;4.68;2.65;;;;;;;14.11;74.73;101176.97;5070337;28;20933;-66
2022/06/04 09:28:35;;;;;;;4.65;1.92;;;;;;;14.04;75.64;101174.31;5073219;28;20020;-66
2022/06/04 09:31:22;;;;;;;3.65;1.90;;;;;;;14.12;74.79;101170.53;5064801;28;20050;-67
2022/06/04 09:34:03;;;;;;;5.85;2.33;;;;;;;14.11;74.63;101174.28;5086753;28;20028;-66
2022/06/04 09:36:36;;;;;;;5.25;2.30;;;;;;;14.18;74.63;101166.97;5077338;28;20027;-67
2022/06/04 09:39:27;;;;;;;4.60;2.50;;;;;;;14.11;74.60;101166.22;5091077;28;20621;-67
2022/06/04 09:42:21;;;;;;;3.33;2.08;;;;;;;14.13;74.86;101172.19;5093229;28;20431;-67
2022/06/04 09:44:57;;;;;;;3.03;2.40;;;;;;;14.12;74.82;101163.28;5090916;28;20031;-67
2022/06/04 09:47:38;;;;;;;3.47;2.35;;;;;;;14.16;74.50;101169.06;5091163;28;20031;-67
2022/06/04 09:50:27;;;;;;;4.97;2.30;;;;;;;13.96;75.45;101178.13;5075954;28;20035;-66
2022/06/04 09:53:12;;;;;;;5.47;2.30;;;;;;;13.97;75.42;101187.03;5046831;28;20489;-67
2022/06/04 09:55:45;;;;;;;3.30;2.38;;;;;;;14.03;75.17;101182.63;5073006;28;20028;-67
2022/06/04 09:58:19;;;;;;;4.78;2.25;;;;;;;14.10;74.90;101181.53;5073931;28;20059;-67
2022/06/04 10:01:07;;;;;;;4.45;2.17;;;;;;;13.95;75.41;101173.78;5074486;28;20035;-67
2022/06/04 10:03:36;;;;;;;3.70;2.55;;;;;;;14.06;74.98;101179.50;5082216;28;20028;-67
2022/06/04 10:06:07;;;;;;;3.67;2.38;;;;;;;14.07;75.16;101175.78;5091217;28;20032;-67
2022/06/04 10:11:23;;;;;;;4.13;2.33;;;;;;;14.11;74.52;101168.91;5072770;28;20111;-67
2022/06/04 10:13:55;;;;;;;4.45;2.33;;;;;;;14.05;74.90;101169.75;5071833;28;20330;-66
2022/06/04 10:16:28;;;;;;;4.88;2.70;;;;;;;13.89;75.72;101168.47;5074825;28;20593;-66
2022/06/04 10:19:03;;;;;;;3.05;2.15;;;;;;;13.72;76.60;101154.75;5092742;28;20028;-67
2022/06/04 10:21:32;;;;;;;3.22;2.35;;;;;;;13.64;76.95;101160.38;5087177;28;20028;-66
2022/06/04 10:24:00;;;;;;;3.97;2.90;;;;;;;13.69;76.89;101160.56;5092713;28;20094;-66
2022/06/04 10:26:47;;;;;;;5.80;2.92;;;;;;;13.79;76.35;101157.38;5087609;28;20024;-67
2022/06/04 10:29:28;;;;;;;4.35;2.55;;;;;;;13.73;76.24;101165.28;5071525;28;20024;-66
2022/06/04 10:31:58;;;;;;;5.80;3.00;;;;;;;13.83;76.00;101174.75;5072185;28;20040;-66
2022/06/04 10:34:46;;;;;;;4.95;2.20;;;;;;;13.87;75.84;101168.66;5071623;28;20035;-66
2022/06/04 10:37:30;;;;;;;4.05;2.33;;;;;;;14.09;74.77;101179.88;5086579;28;20672;-66
2022/06/04 10:40:11;;;;;;;4.05;2.33;;;;;;;13.92;75.13;101176.91;5086049;28;20040;-66
2022/06/04 10:42:55;;;;;;;4.03;2.03;;;;;;;13.89;75.30;101180.06;5074981;28;20025;-66
2022/06/04 10:45:35;;;;;;;3.92;2.08;;;;;;;13.99;74.71;101185.78;5080089;28;20085;-66
2022/06/04 10:48:10;;;;;;;2.92;2.30;;;;;;;13.92;75.40;101189.53;5102369;28;20054;-66
2022/06/04 10:53:57;;;;;;;4.80;2.10;;;;;;;14.07;74.80;101179.28;5092475;28;20112;-66
2022/06/04 10:56:32;;;;;;;4.25;1.90;;;;;;;14.05;74.85;101181.38;5085137;28;20098;-66
2022/06/04 10:59:24;;;;;;;;;;;;;;;14.10;74.46;101188.78;5072551;28;20103;-66
2022/06/04 11:01:56;;;;;;;3.35;2.08;;;;;;;14.19;73.97;101187.47;5085136;28;20383;-66
2022/06/04 11:04:34;;;;;;;4.03;2.25;;;;;;;13.99;74.44;101185.78;5071739;28;20028;-66
2022/06/04 11:07:31;;;;;;;2.83;1.80;;;;;;;14.24;73.34;101176.84;5071803;28;20465;-66
2022/06/04 11:09:59;;;;;;;3.25;1.80;;;;;;;14.20;73.48;101186.41;5063428;28;20032;-66
2022/06/04 11:13:06;;;;;;;2.17;1.83;;;;;;;14.24;73.16;101184.91;5071653;28;20465;-67
2022/06/04 11:16:02;;;;;;;3.22;2.20;;;;;;;14.25;73.04;101194.66;5071453;28;20040;-66
2022/06/04 11:18:56;;;;;;;2.55;1.63;;;;;;;14.26;73.02;101174.75;5071636;28;20415;-66
2022/06/04 11:21:49;;;;;;;4.10;2.28;;;;;;;14.20;73.05;101165.69;5070972;28;20025;-66
2022/06/04 11:24:19;;;;;;;4.57;1.90;;;;;;;13.97;74.16;101170.88;5074048;28;20074;-66
2022/06/04 11:27:31;;;;;;;2.65;1.73;;;;;;;14.25;72.99;101162.34;5071423;28;20021;-67
2022/06/04 11:29:58;;;;;;;3.25;1.65;;;;;;;13.98;73.97;101151.00;4989714;28;20046;-66
2022/06/04 11:32:44;;;;;;;4.95;2.10;;;;;;;14.17;73.36;101150.00;4996246;28;20026;-67
2022/06/04 11:35:46;;;;;;;4.80;2.08;;;;;;;14.27;73.06;101155.69;5051033;28;20032;-67
2022/06/04 11:38:30;;;;;;;3.63;2.30;;;;;;;14.16;73.06;101163.69;5070772;28;20036;-67
2022/06/04 11:41:13;;;;;;;2.30;1.65;;;;;;;14.27;73.08;101165.66;5091674;28;20460;-67
2022/06/04 11:43:58;;;;;;;2.92;2.20;;;;;;;14.38;72.62;101167.59;5086018;28;20486;-66
2022/06/04 11:46:51;;;;;;;3.90;2.20;;;;;;;13.99;74.24;101166.94;5073204;28;20432;-66
2022/06/04 11:50:01;;;;;;;2.58;2.30;;;;;;;14.19;73.04;101179.38;5070309;28;20064;-67
2022/06/04 11:52:34;;;;;;;3.83;2.78;;;;;;;14.34;72.57;101187.94;5068756;28;20193;-67
2022/06/04 11:55:12;;;;;;;5.20;2.70;;;;;;;14.26;72.73;101180.13;5070990;28;20036;-67
2022/06/04 11:58:03;;;;;;;2.78;1.88;;;;;;;14.29;72.54;101174.31;5077870;28;20089;-67
2022/06/04 12:00:31;;;;;;;3.33;2.40;;;;;;;14.27;72.72;101168.34;5071318;28;20115;-67
2022/06/04 12:03:38;;;;;;;6.07;2.42;;;;;;;14.19;72.98;101174.00;5068825;28;20400;-66
2022/06/04 12:06:23;;;;;;;3.58;2.05;;;;;;;14.14;73.42;101174.66;5068134;28;20037;-67
2022/06/04 12:09:01;;;;;;;3.75;2.10;;;;;;;14.06;73.42;101166.88;5086081;28;20108;-66
2022/06/04 12:11:41;;;;;;;3.83;1.70;;;;;;;14.10;73.01;101175.31;5088440;28;20109;-66
2022/06/04 12:14:39;;;;;;;3.10;2.03;;;;;;;14.16;72.99;101163.69;5089228;28;20028;-66