Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:42;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5091892;28;20089;-76
2023/04/19 00:03:08;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5093354;28;20036;-75
2023/04/19 00:05:34;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5091771;28;20032;-75
2023/04/19 00:08:00;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5091856;28;20097;-75
2023/04/19 00:10:25;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5091960;28;20404;-75
2023/04/19 00:12:51;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5074946;28;20145;-76
2023/04/19 00:15:18;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5091799;28;20043;-76
2023/04/19 00:17:43;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5091647;28;20032;-76
2023/04/19 00:20:11;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5093162;28;20036;-76
2023/04/19 00:22:37;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5074742;28;20047;-76
2023/04/19 00:25:03;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5093109;28;20036;-76
2023/04/19 00:27:29;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5091470;28;20048;-75
2023/04/19 00:29:56;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5125814;28;20373;-75
2023/04/19 00:32:22;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5125523;28;20510;-75
2023/04/19 00:34:47;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5091777;28;20076;-75
2023/04/19 00:37:13;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5075268;28;20040;-75
2023/04/19 00:39:39;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5096300;28;20527;-75
2023/04/19 00:42:04;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5095097;28;20055;-75
2023/04/19 00:44:30;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5078135;28;20105;-75
2023/04/19 00:46:56;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5078378;28;20097;-76
2023/04/19 00:49:23;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5095276;28;20040;-75
2023/04/19 00:51:52;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5095214;28;20089;-76
2023/04/19 00:54:18;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5077961;28;20048;-75
2023/04/19 00:56:45;;;;;;;1.38;0.80;;;8.40;99.90;;;;;;5094690;28;20040;-76
2023/04/19 00:59:11;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5095955;28;20448;-75
2023/04/19 01:01:37;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5095892;28;20040;-75
2023/04/19 01:04:04;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5096120;28;20115;-75
2023/04/19 01:06:31;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5094787;28;20123;-75
2023/04/19 01:08:57;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;5094566;28;20058;-75
2023/04/19 01:11:23;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5094485;28;20396;-75
2023/04/19 01:13:49;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5077540;28;20047;-75
2023/04/19 01:16:15;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5095814;28;20032;-75
2023/04/19 01:18:40;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5094351;28;20346;-75
2023/04/19 01:21:07;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5128374;27;20032;-75
2023/04/19 01:23:33;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5094321;28;20040;-75
2023/04/19 01:26:01;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5077329;28;20047;-75
2023/04/19 01:28:26;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5077252;28;20082;-75
2023/04/19 01:30:55;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5094102;28;20066;-75
2023/04/19 01:33:21;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5095594;28;20047;-75
2023/04/19 01:35:47;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5077150;28;20047;-75
2023/04/19 01:38:14;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5076755;28;20063;-75
2023/04/19 01:40:40;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5093886;28;20056;-75
2023/04/19 01:43:06;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5093864;28;20086;-76
2023/04/19 01:45:33;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5076917;28;20032;-76
2023/04/19 01:48:01;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5095243;28;20044;-75
2023/04/19 01:50:27;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5092642;28;20082;-75
2023/04/19 01:52:53;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5076997;28;20071;-75
2023/04/19 01:55:18;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5093814;28;20040;-75
2023/04/19 01:57:44;;;;;;;1.45;0.90;;;8.00;99.90;;;;;;5093451;28;20040;-75
2023/04/19 02:00:10;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5093724;28;20400;-75
2023/04/19 02:02:37;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5093881;28;20115;-75
2023/04/19 02:05:06;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5076867;28;20537;-76
2023/04/19 02:07:32;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5093356;28;20065;-75
2023/04/19 02:10:00;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5076390;28;20377;-75
2023/04/19 02:12:35;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5093648;28;20040;-75
2023/04/19 02:15:01;;;;;;;1.23;1.13;;;7.80;99.90;;;;;;5093626;28;20043;-75
2023/04/19 02:17:27;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5093207;28;20127;-76
2023/04/19 02:19:52;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5093534;28;20074;-76
2023/04/19 02:22:18;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5093348;28;20047;-75
2023/04/19 02:24:44;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5094541;28;20468;-75
2023/04/19 02:27:10;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;5094594;28;20075;-75
2023/04/19 02:29:37;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5093331;28;20051;-76
2023/04/19 02:32:04;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5094467;28;20083;-75
2023/04/19 02:34:31;;;;;;;0.95;0.90;;;7.60;99.90;;;;;;5093125;28;20097;-76
2023/04/19 02:36:57;;;;;;;1.27;1.20;;;7.60;99.90;;;;;;5094349;28;20044;-76
2023/04/19 02:39:22;;;;;;;1.05;1.05;;;7.50;99.90;;;;;;5092609;28;20417;-76
2023/04/19 02:41:49;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5093953;28;20060;-76
2023/04/19 02:44:14;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5076035;28;20400;-76
2023/04/19 02:46:40;;;;;;;1.45;1.23;;;7.50;99.90;;;;;;5093044;28;20032;-76
2023/04/19 02:49:06;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5075742;28;20040;-75
2023/04/19 02:51:31;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5075749;28;20040;-75
2023/04/19 02:53:57;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5092898;28;20028;-75
2023/04/19 02:56:22;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5092716;28;20104;-75
2023/04/19 02:58:48;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5093655;28;20565;-75
2023/04/19 03:01:14;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5126246;27;20043;-75
2023/04/19 03:03:40;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5092367;28;20117;-75
2023/04/19 03:06:05;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;5075430;28;20042;-75
2023/04/19 03:08:31;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5075737;28;20040;-75
2023/04/19 03:10:57;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5093826;28;20032;-75
2023/04/19 03:13:23;;;;;;;1.02;0.95;;;7.10;99.90;;;;;;5075410;28;20067;-75
2023/04/19 03:15:49;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5093845;28;20074;-76
2023/04/19 03:18:16;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5092141;28;20045;-75
2023/04/19 03:20:42;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5075589;28;20032;-75
2023/04/19 03:23:07;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5075355;28;20544;-75
2023/04/19 03:25:33;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5075302;28;20036;-75
2023/04/19 03:27:59;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5093680;28;20044;-75
2023/04/19 03:30:24;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5092429;28;20127;-75
2023/04/19 03:32:51;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5092053;28;20483;-75
2023/04/19 03:35:16;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5075491;28;20563;-75
2023/04/19 03:37:42;;;;;;;1.25;0.80;;;6.80;99.90;;;;;;5092098;28;20127;-75
2023/04/19 03:40:08;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5091826;28;20044;-75
2023/04/19 03:42:34;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5092203;28;20043;-75
2023/04/19 03:45:00;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5093428;28;20506;-76
2023/04/19 03:47:26;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5075337;28;20039;-75
2023/04/19 03:49:51;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5092724;28;20121;-75
2023/04/19 03:52:17;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5075021;28;20048;-75
2023/04/19 03:54:42;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;5125972;28;20131;-75
2023/04/19 03:57:08;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5092149;28;20482;-75
2023/04/19 03:59:34;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5075064;28;20036;-76
2023/04/19 04:02:00;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5074952;28;20496;-75
2023/04/19 04:04:25;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5092117;28;20032;-75
2023/04/19 04:06:51;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5092136;28;20047;-75
2023/04/19 04:09:17;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5092062;28;20043;-75
2023/04/19 04:11:42;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5074926;28;20498;-75
2023/04/19 04:14:08;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5095726;28;20049;-75
2023/04/19 04:16:33;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5095587;28;20055;-76
2023/04/19 04:18:59;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5095896;28;20036;-76
2023/04/19 04:21:25;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5095539;28;20040;-76
2023/04/19 04:23:52;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5095692;28;20043;-76
2023/04/19 04:26:20;;;;;;;1.20;0.90;;;6.30;99.90;;;;;;5096973;28;20356;-75
2023/04/19 04:28:46;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5078370;28;20085;-78
2023/04/19 04:31:11;;;;;;;1.13;1.02;;;6.20;99.90;;;;;;5096772;28;20414;-76
2023/04/19 04:33:37;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5096445;28;20044;-76
2023/04/19 04:36:04;;;;;;;0.93;0.90;;;6.20;99.90;;;;;;5096718;28;20089;-76
2023/04/19 04:38:30;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5094902;28;20095;-76
2023/04/19 04:40:55;;;;;;;1.20;1.00;;;6.20;99.90;;;;;;5095450;28;20080;-73
2023/04/19 04:43:24;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5095301;28;20085;-73
2023/04/19 04:45:50;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5096659;28;20087;-78
2023/04/19 04:48:16;;;;;;;1.13;1.00;;;6.10;99.90;;;;;;5096666;28;20051;-75
2023/04/19 04:50:43;;;;;;;1.08;0.98;;;6.10;99.90;;;;;;5078113;28;20040;-74
2023/04/19 04:53:08;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5078264;28;20032;-74
2023/04/19 04:55:35;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5095999;28;20445;-75
2023/04/19 04:58:00;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5077831;28;20043;-76
2023/04/19 05:00:26;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5095096;28;20031;-75
2023/04/19 05:02:52;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5096305;28;20365;-74
2023/04/19 05:05:17;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5096134;28;20032;-74
2023/04/19 05:07:43;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5094895;28;20055;-75
2023/04/19 05:10:09;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5094926;28;20032;-75
2023/04/19 05:12:36;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5077639;28;20036;-75
2023/04/19 05:15:02;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5096033;28;20036;-75
2023/04/19 05:17:27;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5077380;28;20078;-74
2023/04/19 05:19:53;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5094322;28;20031;-74
2023/04/19 05:22:19;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;5095491;28;20032;-77
2023/04/19 05:24:44;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5094137;28;20047;-75
2023/04/19 05:27:10;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5128560;27;20432;-75
2023/04/19 05:29:36;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5094496;28;20548;-75
2023/04/19 05:32:01;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5095382;28;20071;-77
2023/04/19 05:34:27;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5094131;28;20075;-77
2023/04/19 05:36:53;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5094333;28;20032;-76
2023/04/19 05:39:18;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;5077070;28;20500;-76
2023/04/19 05:41:44;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5095661;28;20054;-76
2023/04/19 05:44:10;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5093908;28;20043;-77
2023/04/19 05:46:35;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5077013;28;20040;-77
2023/04/19 05:49:01;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5093841;28;20028;-77
2023/04/19 05:51:27;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5076847;28;20036;-77
2023/04/19 05:53:53;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5094909;28;20184;-77
2023/04/19 05:56:18;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5095156;28;20075;-78
2023/04/19 05:58:44;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5093932;28;20546;-75
2023/04/19 06:01:10;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5076699;28;20130;-75
2023/04/19 06:03:36;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5094980;28;20035;-74
2023/04/19 06:06:01;;;;;;;0.82;0.80;;;6.60;99.90;;;;;;5095011;28;20036;-77
2023/04/19 06:08:27;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5076512;28;20044;-74
2023/04/19 06:10:54;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5093315;28;20036;-74
2023/04/19 06:13:20;;;;;;;1.05;0.93;;;6.70;99.90;;;;;;5093301;28;20063;-74
2023/04/19 06:15:47;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5093698;28;20036;-74
2023/04/19 06:18:12;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5093438;28;20036;-74
2023/04/19 06:20:39;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5093264;28;20036;-74
2023/04/19 06:23:06;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5093151;28;20040;-74
2023/04/19 06:25:31;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5094608;28;20085;-74
2023/04/19 06:27:57;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5093254;28;20048;-74
2023/04/19 06:30:23;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5093271;28;20036;-74
2023/04/19 06:32:49;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5093256;28;20035;-74
2023/04/19 06:35:15;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5092388;28;20372;-74
2023/04/19 06:37:40;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5093145;28;20028;-74
2023/04/19 06:40:07;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5075771;28;20098;-74
2023/04/19 06:42:36;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5092719;28;20123;-74
2023/04/19 06:45:02;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;5075784;28;20035;-74
2023/04/19 06:47:28;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5092945;28;20083;-74
2023/04/19 06:49:54;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5094118;28;20072;-74
2023/04/19 06:52:20;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5092896;28;20380;-74
2023/04/19 06:54:50;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5092538;28;20408;-74
2023/04/19 06:57:16;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5092430;28;20035;-74
2023/04/19 06:59:42;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5075839;28;20367;-74
2023/04/19 07:02:08;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5092743;28;20039;-75
2023/04/19 07:04:34;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5075613;28;20126;-78
2023/04/19 07:06:59;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5093959;28;20040;-78
2023/04/19 07:09:25;;;;;;;1.35;0.70;;;7.90;99.90;;;;;;5092350;28;20510;-78
2023/04/19 07:11:51;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5093762;28;20040;-78
2023/04/19 07:14:18;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5075467;28;20043;-77
2023/04/19 07:16:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5093648;28;20055;-77
2023/04/19 07:19:10;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5093683;28;20036;-77
2023/04/19 07:21:37;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5093511;28;20063;-77
2023/04/19 07:24:03;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5091893;28;20032;-77
2023/04/19 07:26:30;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5091848;28;20032;-77
2023/04/19 07:28:57;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5091886;28;20475;-77
2023/04/19 07:31:24;;;;;;;0.95;0.57;;;8.70;99.90;;;;;;5093422;28;20361;-77
2023/04/19 07:33:50;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5093405;28;20051;-77
2023/04/19 07:36:16;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5074953;28;20055;-77
2023/04/19 07:38:41;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5093011;28;20056;-76
2023/04/19 07:41:07;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5091762;28;20134;-77
2023/04/19 07:43:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5093376;28;20051;-77
2023/04/19 07:46:00;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5091786;28;20043;-77
2023/04/19 07:48:26;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5077623;28;20141;-78
2023/04/19 07:50:51;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5097188;28;20486;-77
2023/04/19 07:53:17;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5097354;28;20040;-77
2023/04/19 07:55:43;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5097348;28;20395;-77
2023/04/19 07:58:10;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5095693;28;20043;-77
2023/04/19 08:00:36;;;;;;;0.57;0.50;;;9.50;99.90;;;;;;5095721;28;20115;-77
2023/04/19 08:03:03;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5095982;28;20391;-77
2023/04/19 08:05:29;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5095668;28;20036;-77
2023/04/19 08:07:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5095654;28;20051;-78
2023/04/19 08:10:21;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5095919;28;20118;-77
2023/04/19 08:12:48;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5078723;28;20100;-77
2023/04/19 08:15:14;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5096813;28;20040;-77
2023/04/19 08:17:43;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5095872;28;20036;-77
2023/04/19 08:20:11;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5097120;28;20040;-77
2023/04/19 08:22:38;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5078632;28;20036;-77
2023/04/19 08:25:05;;;;;;;0.85;0.52;;;10.00;99.90;;;;;;5078452;28;20075;-77
2023/04/19 08:27:31;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5095498;28;20082;-78
2023/04/19 08:29:56;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5129709;27;20067;-78
2023/04/19 08:32:22;;;;;;;0.50;0.50;;;10.30;99.20;;;;;;5095285;28;20032;-77
2023/04/19 08:34:48;;;;;;;0.40;0.40;;;10.30;99.30;;;;;;5095503;28;20143;-79
2023/04/19 08:37:14;;;;;;;0.50;0.50;;;10.40;98.10;;;;;;5095091;28;20096;-77
2023/04/19 08:39:40;;;;;;;0.43;0.43;;;10.40;97.40;;;;;;5077954;28;20063;-78
2023/04/19 08:42:07;;;;;;;0.40;0.40;;;10.40;98.10;;;;;;5078226;28;20036;-76
2023/04/19 08:44:34;;;;;;;0.40;0.40;;;10.50;99.30;;;;;;5078062;28;20050;-76
2023/04/19 08:47:00;;;;;;;0.40;0.40;;;10.60;98.90;;;;;;5095322;28;20055;-77
2023/04/19 08:49:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5077982;28;20043;-77
2023/04/19 08:52:00;;;;;;;0.40;0.40;;;10.80;97.30;;;;;;5096369;28;20059;-77
2023/04/19 08:54:28;;;;;;;0.40;0.40;;;10.90;95.00;;;;;;5095035;28;20032;-76
2023/04/19 08:56:55;;;;;;;0.40;0.40;;;11.00;93.40;;;;;;5096023;28;20499;-78
2023/04/19 08:59:21;;;;;;;0.40;0.40;;;11.00;93.20;;;;;;5095870;28;20119;-78
2023/04/19 09:01:46;;;;;;;0.40;0.40;;;11.00;93.20;;;;;;5096276;28;20059;-78
2023/04/19 09:04:12;;;;;;;0.40;0.40;;;11.00;94.30;;;;;;5094904;28;20052;-78
2023/04/19 09:06:39;;;;;;;0.40;0.40;;;11.10;93.30;;;;;;5096464;28;20115;-78
2023/04/19 09:09:23;;;;;;;0.47;0.47;;;11.10;93.70;;;;;;5096081;28;20035;-78
2023/04/19 09:11:48;;;;;;;0.43;0.43;;;11.20;93.50;;;;;;5094856;28;20090;-78
2023/04/19 09:14:16;;;;;;;0.40;0.40;;;11.30;92.30;;;;;;5096005;28;20032;-77
2023/04/19 09:16:43;;;;;;;0.30;0.30;;;11.40;92.80;;;;;;5128444;27;20514;-78
2023/04/19 09:19:11;;;;;;;0.40;0.40;;;11.40;94.60;;;;;;5095895;28;20089;-78
2023/04/19 09:21:38;;;;;;;0.40;0.40;;;11.50;93.20;;;;;;5095903;28;20037;-78
2023/04/19 09:24:04;;;;;;;0.45;0.45;;;11.60;93.30;;;;;;5077412;28;20118;-77
2023/04/19 09:26:31;;;;;;;0.38;0.38;;;11.70;92.10;;;;;;5094212;28;20048;-77
2023/04/19 09:28:58;;;;;;;0.50;0.50;;;11.70;93.00;;;;;;5094216;28;20036;-78
2023/04/19 09:31:26;;;;;;;0.30;0.30;;;11.70;92.60;;;;;;5094133;28;20044;-78
2023/04/19 09:33:53;;;;;;;0.40;0.40;;;11.70;92.60;;;;;;5095604;28;20125;-76
2023/04/19 09:36:31;;;;;;;0.32;0.32;;;11.80;91.40;;;;;;5094074;28;20051;-81
2023/04/19 09:38:58;;;;;;;0.32;0.32;;;11.80;91.40;;;;;;5095204;28;20059;-78
2023/04/19 09:41:27;;;;;;;0.40;0.40;;;11.90;91.50;;;;;;5095284;28;20055;-77
2023/04/19 09:43:54;;;;;;;0.30;0.30;;;12.00;90.90;;;;;;5093924;28;20032;-77
2023/04/19 09:46:34;;;;;;;0.47;0.43;;;12.10;90.10;;;;;;5093819;28;20044;-78
2023/04/19 09:49:12;;;;;;;0.40;0.40;;;12.20;91.00;;;;;;5093966;28;20040;-77
2023/04/19 09:51:42;;;;;;;1.65;0.60;;;12.30;91.20;;;;;;5093976;28;20119;-78
2023/04/19 09:54:10;;;;;;;0.30;0.30;;;12.40;90.90;;;;;;5077138;28;20108;-78
2023/04/19 09:56:37;;;;;;;0.30;0.30;;;12.40;89.80;;;;;;5094991;28;20040;-78
2023/04/19 09:59:06;;;;;;;0.45;0.45;;;12.50;88.80;;;;;;5127698;27;20048;-78
2023/04/19 10:01:38;;;;;;;0.30;0.30;;;12.50;86.60;;;;;;5095016;28;20059;-78
2023/04/19 10:04:05;;;;;;;0.40;0.40;;;12.60;85.20;;;;;;5076542;28;20039;-78
2023/04/19 10:06:31;;;;;;;0.30;0.30;;;12.60;82.50;;;;;;5076451;28;20048;-77
2023/04/19 10:09:01;;;;;;;0.40;0.40;;;12.60;85.30;;;;;;5093335;28;20247;-77
2023/04/19 10:11:30;;;;;;;;;;;12.60;84.60;;;;;;5094527;28;20044;-77
2023/04/19 10:13:58;;;;;;;0.40;0.40;;;12.60;86.30;;;;;;5076334;28;20014;-77
2023/04/19 10:16:25;;;;;;;0.63;0.40;;;12.70;84.90;;;;;;5094654;28;20032;-77
2023/04/19 10:18:51;;;;;;;0.30;0.30;;;12.90;86.60;;;;;;5094791;28;20066;-77
2023/04/19 10:21:18;;;;;;;0.40;0.40;;;13.00;86.50;;;;;;5093123;28;20051;-77
2023/04/19 10:23:45;;;;;;;0.75;0.40;;;13.10;82.80;;;;;;5094753;28;20040;-78
2023/04/19 10:26:10;;;;;;;0.40;0.40;;;13.10;84.10;;;;;;5094742;28;20431;-78
2023/04/19 10:28:36;;;;;;;0.30;0.30;;;13.10;82.50;;;;;;5093577;28;20166;-78
2023/04/19 10:31:03;;;;;;;0.45;0.30;;;13.10;84.50;;;;;;5092914;28;20048;-77
2023/04/19 10:33:39;;;;;;;0.30;0.30;;;13.20;85.20;;;;;;5093206;28;20507;-78
2023/04/19 10:36:12;;;;;;;0.38;0.38;;;13.30;84.70;;;;;;5093311;28;20044;-77
2023/04/19 10:38:45;;;;;;;0.40;0.40;;;13.30;85.70;;;;;;5092612;28;20092;-76
2023/04/19 10:41:13;;;;;;;0.40;0.40;;;13.30;83.80;;;;;;5093063;28;20036;-77
2023/04/19 10:44:00;;;;;;;0.40;0.40;;;13.40;82.30;;;;;;5126860;27;20071;-77
2023/04/19 10:46:27;;;;;;;0.43;0.32;;;13.40;83.90;;;;;;5090239;28;20044;-77
2023/04/19 10:48:58;;;;;;;0.50;0.50;;;13.40;84.30;;;;;;5092782;28;20048;-76
2023/04/19 10:51:31;;;;;;;0.30;0.30;;;13.50;82.30;;;;;;5109730;28;20058;-75
2023/04/19 10:54:01;;;;;;;0.40;0.40;;;13.50;82.40;;;;;;5075965;28;20392;-75
2023/04/19 10:56:32;;;;;;;;;;;13.50;83.20;;;;;;5094596;28;20136;-79
2023/04/19 11:01:44;;;;;;;0.40;0.40;;;13.50;80.40;;;;;;5092385;28;20040;-78
2023/04/19 11:04:26;;;;;;;0.43;0.43;;;13.60;83.10;;;;;;5092414;28;20047;-78
2023/04/19 11:06:51;;;;;;;0.40;0.40;;;13.60;81.40;;;;;;5092759;28;20063;-79
2023/04/19 11:09:23;;;;;;;0.40;0.40;;;13.70;83.60;;;;;;5092440;28;20043;-78
2023/04/19 11:11:49;;;;;;;0.30;0.30;;;13.80;83.20;;;;;;5092445;28;20044;-78
2023/04/19 11:14:15;;;;;;;0.40;0.40;;;13.80;84.20;;;;;;5093818;28;20040;-78
2023/04/19 11:16:41;;;;;;;0.30;0.30;;;13.90;80.60;;;;;;5075300;28;20035;-78
2023/04/19 11:19:07;;;;;;;0.38;0.38;;;13.90;84.20;;;;;;5093640;28;20044;-78
2023/04/19 11:21:37;;;;;;;0.40;0.40;;;14.00;82.50;;;;;;5092243;28;20146;-78
2023/04/19 11:24:07;;;;;;;1.13;0.50;;;14.10;81.70;;;;;;5075272;28;20048;-78
2023/04/19 11:26:33;;;;;;;0.35;0.35;;;14.20;82.30;;;;;;5092439;28;20042;-78
2023/04/19 11:28:59;;;;;;;0.32;0.32;;;14.20;81.10;;;;;;5093787;28;20115;-79
2023/04/19 11:31:25;;;;;;;0.40;0.40;;;14.20;83.60;;;;;;5075241;28;20085;-78
2023/04/19 11:33:51;;;;;;;0.82;0.30;;;14.20;82.10;;;;;;5092380;28;20036;-78
2023/04/19 11:36:18;;;;;;;0.40;0.40;;;14.20;82.70;;;;;;5091989;28;20373;-78
2023/04/19 11:38:47;;;;;;;0.50;0.50;;;14.30;82.20;;;;;;5091716;28;20056;-77
2023/04/19 11:41:13;;;;;;;0.40;0.40;;;14.30;81.90;;;;;;5092247;28;20098;-78
2023/04/19 11:43:40;;;;;;;0.30;0.30;;;14.40;83.00;;;;;;5126180;28;20084;-78
2023/04/19 11:46:10;;;;;;;0.32;0.32;;;14.50;81.50;;;;;;5093490;28;20039;-78
2023/04/19 11:48:36;;;;;;;0.30;0.30;;;14.50;82.30;;;;;;5093505;28;20055;-78
2023/04/19 11:51:03;;;;;;;0.63;0.63;;;14.40;80.80;;;;;;5091934;28;20479;-78
2023/04/19 11:53:31;;;;;;;0.38;0.38;;;14.40;84.10;;;;;;5093117;28;20502;-78
2023/04/19 11:56:04;;;;;;;0.40;0.40;;;14.50;82.40;;;;;;5093448;28;20039;-78
2023/04/19 11:58:34;;;;;;;0.40;0.40;;;14.60;81.90;;;;;;5074965;28;20040;-77
2023/04/19 12:01:08;;;;;;;0.30;0.30;;;14.60;84.70;;;;;;5093429;28;20040;-78
2023/04/19 12:03:47;;;;;;;0.45;0.30;;;14.70;83.30;;;;;;5075037;28;20032;-78
2023/04/19 12:06:15;;;;;;;0.33;0.33;;;14.70;83.60;;;;;;5075057;28;20071;-78
2023/04/19 12:08:46;;;;;;;0.52;0.40;;;14.80;82.60;;;;;;5091748;28;20282;-78
2023/04/19 12:11:13;;;;;;;0.40;0.40;;;14.80;83.60;;;;;;5092046;28;20039;-78
2023/04/19 12:13:39;;;;;;;0.40;0.40;;;14.80;84.70;;;;;;5092912;28;20552;-78
2023/04/19 12:16:06;;;;;;;0.40;0.40;;;14.80;83.60;;;;;;5091866;28;20044;-78
2023/04/19 12:18:43;;;;;;;0.30;0.30;;;14.80;84.00;;;;;;5074838;28;20399;-78
2023/04/19 12:21:09;;;;;;;0.30;0.30;;;14.80;84.50;;;;;;5093187;28;20082;-78
2023/04/19 12:23:35;;;;;;;0.35;0.35;;;15.00;84.20;;;;;;5091919;28;20032;-77
2023/04/19 12:26:04;;;;;;;0.25;0.25;;;14.90;84.70;;;;;;5074746;28;20059;-77
2023/04/19 12:28:30;;;;;;;0.30;0.30;;;15.00;82.80;;;;;;5092064;28;20422;-77
2023/04/19 12:30:55;;;;;;;0.47;0.47;;;15.10;82.60;;;;;;5093132;28;20084;-78
2023/04/19 12:33:21;;;;;;;0.47;0.47;;;15.10;83.50;;;;;;5093545;28;20054;-77
2023/04/19 12:35:46;;;;;;;0.30;0.30;;;15.20;83.30;;;;;;5095641;28;20044;-79
2023/04/19 12:38:12;;;;;;;0.30;0.30;;;15.30;85.70;;;;;;5128986;27;20055;-75
2023/04/19 12:40:38;;;;;;;0.40;0.40;;;15.30;84.20;;;;;;5095164;28;20097;-77
2023/04/19 12:43:06;;;;;;;0.40;0.40;;;15.40;81.20;;;;;;5078662;28;20046;-78
2023/04/19 12:45:32;;;;;;;0.57;0.40;;;15.50;80.20;;;;;;5096543;28;20093;-78
2023/04/19 12:47:57;;;;;;;0.88;0.43;;;15.40;80.80;;;;;;5095022;28;20035;-78
2023/04/19 12:50:23;;;;;;;0.55;0.40;;;15.40;81.40;;;;;;5094939;28;20036;-78
2023/04/19 12:52:50;;;;;;;0.40;0.40;;;15.60;83.90;;;;;;5095264;28;20043;-79