Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:59;;;;;;;;;;;23.60;60.10;;;23.09;55.75;95992.06;4206021;33;19967;-83
2022/07/26 00:04:27;;;;;;;;;;;23.60;60.20;;;23.09;56.00;95994.03;4206309;33;20140;-83
2022/07/26 00:06:58;;;;;;;;;;;23.60;60.20;;;23.08;56.01;95995.19;4182962;33;19903;-84
2022/07/26 00:09:26;;;;;;;;;;;23.60;60.20;;;23.08;55.99;95989.63;4205708;33;19910;-83
2022/07/26 00:11:55;;;;;;;;;;;23.60;60.10;;;23.07;56.11;95980.44;4182906;33;19903;-83
2022/07/26 00:14:23;;;;;;;;;;;23.60;60.10;;;23.06;55.78;95984.41;4207158;33;19903;-83
2022/07/26 00:16:51;;;;;;;;;;;23.60;60.10;;;23.06;56.10;95980.78;4182819;33;19903;-83
2022/07/26 00:19:20;;;;;;;;;;;23.60;60.10;;;23.05;56.47;95979.16;4206614;33;19909;-83
2022/07/26 00:22:32;;;;;;;;;;;23.60;60.20;;;23.04;55.92;95983.94;4205936;33;20159;-83
2022/07/26 00:24:39;;;;;;;;;;;23.60;60.20;;;23.05;55.96;95973.56;4182574;33;20128;-83
2022/07/26 00:27:08;;;;;;;;;;;23.60;60.10;;;23.03;56.01;95973.16;4205401;33;19906;-83
2022/07/26 00:29:36;;;;;;;;;;;23.60;60.10;;;23.02;56.15;95977.91;4205442;33;19903;-84
2022/07/26 00:32:06;;;;;;;;;;;23.60;60.10;;;23.02;55.73;95974.31;4230954;33;19983;-82
2022/07/26 00:34:35;;;;;;;;;;;23.60;60.10;;;23.02;55.71;95974.31;4234256;33;20099;-83
2022/07/26 00:37:03;;;;;;;;;;;23.60;60.20;;;23.00;56.14;95974.66;4210491;33;19910;-83
2022/07/26 00:40:29;;;;;;;;;;;23.60;60.30;;;22.99;55.85;95964.66;4233498;33;20083;-82
2022/07/26 00:47:17;;;;;;;;;;;23.60;60.40;;;22.98;56.06;95961.06;4206708;33;19906;-83
2022/07/26 00:50:54;;;;;;;;;;;23.50;60.10;;;22.97;56.07;95962.22;4181515;33;20086;-83
2022/07/26 00:53:23;;;;;;;;;;;23.50;60.10;;;22.97;55.85;95959.44;4205724;33;19928;-83
2022/07/26 00:55:53;;;;;;;;;;;23.50;60.30;;;22.97;55.67;95956.63;4205640;33;19903;-83
2022/07/26 00:58:43;;;;;;;;;;;23.50;60.20;;;22.95;56.01;95958.97;4204981;33;20427;-83
2022/07/26 01:01:11;;;;;;;;;;;23.50;60.20;;;22.95;55.70;95958.97;4204942;33;20157;-83
2022/07/26 01:03:40;;;;;;;;;;;23.50;60.20;;;22.96;55.85;95957.00;4205388;33;20168;-82
2022/07/26 01:06:08;;;;;;;;;;;23.50;60.30;;;22.94;55.84;95957.34;4212716;33;20134;-82
2022/07/26 01:08:52;;;;;;;;;;;23.50;60.10;;;22.94;55.68;95957.34;4234193;33;19909;-83
2022/07/26 01:11:22;;;;;;;;;;;23.50;60.10;;;22.93;55.95;95952.13;4234537;33;19937;-83
2022/07/26 01:13:51;;;;;;;;;;;23.50;60.20;;;22.93;55.94;95954.94;4234673;33;19902;-83
2022/07/26 01:16:19;;;;;;;;;;;23.50;60.30;;;22.92;56.07;95953.31;4234477;33;19902;-82
2022/07/26 01:18:48;;;;;;;;;;;23.50;60.20;;;22.91;55.73;95949.72;4234130;33;19903;-82
2022/07/26 01:21:16;;;;;;;;;;;23.50;60.20;;;22.91;56.01;95952.50;4234413;33;19910;-82
2022/07/26 01:23:46;;;;;;;;;;;23.50;60.30;;;22.90;56.13;95942.50;4234460;33;19902;-83
2022/07/26 01:26:15;;;;;;;;;;;23.50;60.20;;;22.91;56.22;95941.34;4234428;33;20121;-82
2022/07/26 01:28:45;;;;;;;;;;;23.40;60.10;;;22.90;55.68;95938.88;4233137;33;19902;-83
2022/07/26 01:31:13;;;;;;;;;;;23.40;60.20;;;22.90;55.81;95936.91;4209928;33;19902;-83
2022/07/26 01:33:42;;;;;;;;;;;23.50;60.30;;;22.89;56.04;95940.88;4234445;33;19902;-83
2022/07/26 01:36:11;;;;;;;;;;;23.40;60.00;;;22.89;55.64;95937.25;4234292;33;20171;-82
2022/07/26 01:38:40;;;;;;;;;;;23.50;60.30;;;22.88;56.08;95930.88;4209596;33;19902;-82
2022/07/26 01:41:09;;;;;;;;;;;23.40;60.10;;;22.88;55.81;95930.06;4233194;33;19962;-83
2022/07/26 01:43:38;;;;;;;;;;;23.40;60.10;;;22.86;55.83;95933.22;4181845;33;19908;-83
2022/07/26 01:46:08;;;;;;;;;;;23.40;60.10;;;22.87;55.92;95934.84;4205025;33;20115;-82
2022/07/26 01:48:36;;;;;;;;;;;23.40;60.10;;;22.85;55.79;95937.16;4204746;33;19902;-82
2022/07/26 01:51:05;;;;;;;;;;;23.40;60.10;;;22.86;55.74;95932.38;4204981;33;20017;-82
2022/07/26 01:53:34;;;;;;;;;;;23.40;60.00;;;22.85;56.01;95937.16;4206066;33;19988;-83
2022/07/26 01:56:02;;;;;;;;;;;23.40;60.00;;;22.84;55.84;95935.53;4206049;33;19903;-83
2022/07/26 01:58:33;;;;;;;;;;;23.40;60.00;;;22.84;55.78;95935.53;4204363;33;19966;-83
2022/07/26 02:01:01;;;;;;;;;;;23.40;60.10;;;22.84;55.66;95938.34;4204919;33;20125;-83
2022/07/26 02:03:30;;;;;;;;;;;23.40;60.10;;;22.83;56.09;95937.53;4205056;33;20072;-83
2022/07/26 02:05:58;;;;;;;;;;;23.40;60.00;;;22.83;55.87;95936.72;4204910;33;20324;-83
2022/07/26 02:08:27;;;;;;;;;;;23.40;60.10;;;22.82;55.55;95932.28;4205427;33;20111;-82
2022/07/26 02:11:01;;;;;;;;;;;23.40;60.10;;;22.82;56.08;95921.13;4205314;33;20218;-82
2022/07/26 02:13:32;;;;;;;;;;;23.40;60.00;;;22.81;55.80;95925.91;4203800;33;19903;-83
2022/07/26 02:16:01;;;;;;;;;;;23.40;60.10;;;22.81;55.96;95922.31;4205818;33;19903;-83
2022/07/26 02:18:30;;;;;;;;;;;23.40;60.20;;;22.80;56.04;95923.47;4205379;33;19910;-83
2022/07/26 02:20:59;;;;;;;;;;;23.40;60.20;;;22.80;56.25;95929.06;4204843;33;19903;-82
2022/07/26 02:23:27;;;;;;;;;;;23.30;60.20;;;22.79;56.06;95930.22;4204710;33;20040;-82
2022/07/26 02:25:56;;;;;;;;;;;23.40;60.30;;;22.79;55.77;95924.63;4204728;33;19933;-82
2022/07/26 02:28:25;;;;;;;;;;;23.30;60.30;;;22.78;55.84;95923.03;4221233;33;20089;-83
2022/07/26 02:30:55;;;;;;;;;;;23.40;60.30;;;22.78;56.20;95923.03;4209415;33;20141;-82
2022/07/26 02:33:23;;;;;;;;;;;23.30;60.20;;;22.77;56.16;95936.16;4233642;33;19902;-83
2022/07/26 02:35:52;;;;;;;;;;;23.30;60.20;;;22.77;55.93;95925.00;4232949;33;20002;-82
2022/07/26 02:38:20;;;;;;;;;;;23.30;60.10;;;22.76;55.80;95923.38;4233214;33;20163;-82
2022/07/26 02:40:51;;;;;;;;;;;23.30;60.30;;;22.76;56.17;95923.38;4233687;33;20335;-83
2022/07/26 02:43:19;;;;;;;;;;;23.30;60.20;;;22.75;56.20;95915.38;4233657;33;20010;-83
2022/07/26 02:45:48;;;;;;;;;;;23.30;60.30;;;22.75;55.77;95920.94;4232688;33;19909;-83
2022/07/26 02:48:18;;;;;;;;;;;23.30;60.30;;;22.74;55.82;95899.78;4208746;33;20130;-83
2022/07/26 02:50:47;;;;;;;;;;;23.30;60.30;;;22.75;56.17;95915.38;4233343;33;20061;-83
2022/07/26 02:53:15;;;;;;;;;;;23.30;60.30;;;22.72;55.96;95913.28;4235289;33;19902;-82
2022/07/26 02:55:44;;;;;;;;;;;23.30;60.20;;;22.73;55.80;95914.91;4236177;33;20218;-83
2022/07/26 02:58:12;;;;;;;;;;;23.30;60.30;;;22.72;55.84;95919.66;4234708;33;19902;-83
2022/07/26 03:00:41;;;;;;;;;;;23.30;60.30;;;22.71;56.17;95920.03;4235099;33;19915;-83
2022/07/26 03:03:12;;;;;;;;;;;23.30;60.30;;;22.71;55.83;95911.66;4211612;33;20463;-83
2022/07/26 03:05:42;;;;;;;;;;;23.20;60.20;;;22.71;56.00;95914.47;4211692;33;20074;-83
2022/07/26 03:08:11;;;;;;;;;;;23.20;60.10;;;22.70;55.89;95918.41;4234624;33;20011;-83
2022/07/26 03:10:39;;;;;;;;;;;23.30;60.40;;;22.70;55.76;95915.63;4235987;33;20071;-83
2022/07/26 03:13:09;;;;;;;;;;;23.30;60.30;;;22.69;55.78;95914.81;4235076;33;19951;-84
2022/07/26 03:15:37;;;;;;;;;;;23.30;60.30;;;22.69;55.85;95917.63;4235174;33;20225;-83
2022/07/26 03:18:06;;;;;;;;;;;23.30;60.30;;;22.70;56.20;95918.41;4210941;33;19909;-83
2022/07/26 03:20:34;;;;;;;;;;;23.30;60.40;;;22.68;56.14;95911.22;4235943;33;19909;-84
2022/07/26 03:23:04;;;;;;;;;;;23.30;60.50;;;22.68;56.10;95916.00;4211290;33;19909;-82
2022/07/26 03:25:33;;;;;;;;;;;23.20;60.30;;;22.68;55.71;95916.78;4235305;33;20037;-83
2022/07/26 03:28:01;;;;;;;;;;;23.30;60.30;;;22.68;55.94;95918.78;4210694;33;19994;-82
2022/07/26 03:30:30;;;;;;;;;;;23.30;60.40;;;22.68;55.66;95919.56;4234888;33;20007;-82
2022/07/26 03:32:59;;;;;;;;;;;23.30;60.20;;;22.70;55.59;95921.19;4235750;33;20124;-83
2022/07/26 03:35:27;;;;;;;;;;;23.30;60.20;;;22.69;55.50;95912.03;4234831;33;19902;-83
2022/07/26 03:37:56;;;;;;;;;;;23.30;60.10;;;22.70;55.65;95919.25;4234125;33;19910;-82
2022/07/26 03:40:27;;;;;;;;;;;23.30;60.00;;;22.72;55.51;95910.50;4234765;33;20221;-84
2022/07/26 03:42:56;;;;;;;;;;;23.30;60.00;;;22.72;55.45;95918.88;4211195;33;20078;-84
2022/07/26 03:45:24;;;;;;;;;;;23.30;59.90;;;22.74;55.83;95919.31;4234654;33;19966;-83
2022/07/26 03:47:53;;;;;;;;;;;23.30;59.90;;;22.75;55.33;95910.59;4235109;33;19910;-84
2022/07/26 03:50:22;;;;;;;;;;;23.30;59.80;;;22.75;55.49;95905.00;4234683;33;20351;-83
2022/07/26 03:52:50;;;;;;;;;;;23.30;59.60;;;22.77;55.23;95901.88;4234502;33;20024;-84
2022/07/26 03:58:06;;;;;;;;;;;23.30;59.50;;;22.78;54.91;95904.31;4234933;33;19983;-84
2022/07/26 04:00:34;;;;;;;;;;;23.40;59.40;;;22.79;55.11;95905.09;4235446;33;19906;-82
2022/07/26 04:03:03;;;;;;;;;;;23.40;59.30;;;22.80;55.02;95907.56;4234450;33;19925;-83
2022/07/26 04:05:32;;;;;;;;;;;23.30;59.10;;;22.82;54.80;95898.81;4234406;33;19902;-83
2022/07/26 04:08:00;;;;;;;;;;;23.40;59.00;;;22.83;54.85;95895.69;4234888;33;19981;-83
2022/07/26 04:10:29;;;;;;;;;;;23.40;59.00;;;22.83;54.69;95887.31;4234498;33;20161;-84
2022/07/26 04:12:57;;;;;;;;;;;23.40;59.20;;;22.86;54.96;95894.13;4234096;33;19910;-82
2022/07/26 04:15:27;;;;;;;;;;;23.40;59.40;;;22.86;55.04;95891.34;4234544;33;19902;-84
2022/07/26 04:17:56;;;;;;;;;;;23.40;59.30;;;22.87;54.93;95884.59;4233691;33;19903;-82
2022/07/26 04:20:24;;;;;;;;;;;23.50;59.40;;;22.88;55.08;95886.22;4234278;33;20137;-83
2022/07/26 04:22:53;;;;;;;;;;;23.50;59.20;;;22.90;54.74;95889.47;4210729;33;19909;-82
2022/07/26 04:25:22;;;;;;;;;;;23.50;59.50;;;22.91;54.15;95885.50;4234063;33;20379;-82
2022/07/26 04:27:50;;;;;;;;;;;23.50;58.50;;;22.93;54.66;95897.09;4234656;33;20001;-83
2022/07/26 04:30:19;;;;;;;;;;;23.50;58.70;;;22.95;54.21;95889.19;4234189;33;19902;-82
2022/07/26 04:32:49;;;;;;;;;;;23.50;58.70;;;22.97;54.61;95898.03;4233870;33;19902;-83
2022/07/26 04:35:17;;;;;;;;;;;23.60;58.80;;;22.98;54.89;95894.06;4234954;33;20307;-83
2022/07/26 04:37:46;;;;;;;;;;;23.60;58.80;;;23.00;55.19;95890.91;4233521;33;19918;-82
2022/07/26 04:40:18;;;;;;;;;;;23.60;59.20;;;23.02;55.34;95896.13;4234013;33;20039;-82
2022/07/26 04:42:46;;;;;;;;;;;23.60;59.30;;;23.04;55.96;95888.22;4233937;33;19902;-82
2022/07/26 04:45:15;;;;;;;;;;;23.60;59.80;;;23.07;56.06;95893.06;4210351;33;20199;-83
2022/07/26 04:47:43;;;;;;;;;;;23.60;60.00;;;23.09;55.90;95885.13;4233453;33;19957;-83
2022/07/26 04:50:13;;;;;;;;;;;23.70;60.00;;;23.10;55.98;95889.56;4205447;33;20149;-83
2022/07/26 04:52:42;;;;;;;;;;;23.70;60.20;;;23.13;55.92;95886.06;4182498;33;19910;-83
2022/07/26 04:55:11;;;;;;;;;;;23.70;60.20;;;23.14;55.99;95887.69;4205695;33;19958;-83
2022/07/26 04:57:39;;;;;;;;;;;23.70;60.40;;;23.16;56.33;95885.34;4206140;33;20064;-83
2022/07/26 05:00:10;;;;;;;;;;;23.70;60.50;;;23.18;56.17;95885.75;4206487;33;19903;-83
2022/07/26 05:02:39;;;;;;;;;;;23.80;60.60;;;23.19;56.75;95887.38;4206560;33;19902;-82
2022/07/26 05:05:08;;;;;;;;;;;23.80;60.80;;;23.22;56.69;95883.91;4206571;33;20217;-82
2022/07/26 05:07:42;;;;;;;;;;;23.80;60.70;;;23.23;56.40;95879.94;4206039;33;20217;-82
2022/07/26 05:10:10;;;;;;;;;;;23.80;60.70;;;23.23;56.65;95874.38;4182415;33;20354;-83
2022/07/26 05:12:39;;;;;;;;;;;23.80;60.70;;;23.24;56.39;95875.97;4233742;33;19909;-83
2022/07/26 05:15:09;;;;;;;;;;;23.80;60.60;;;23.25;56.21;95883.19;4233385;33;19910;-83
2022/07/26 05:17:38;;;;;;;;;;;23.80;60.50;;;23.25;56.23;95877.59;4233284;33;20164;-83
2022/07/26 05:20:08;;;;;;;;;;;23.80;60.20;;;23.25;56.52;95883.19;4257285;33;20397;-83
2022/07/26 05:22:37;;;;;;;;;;;23.80;60.50;;;23.26;56.35;95873.66;4234799;33;20087;-82
2022/07/26 05:25:08;;;;;;;;;;;23.80;60.20;;;23.25;55.71;95880.41;4233593;33;20121;-83
2022/07/26 05:27:38;;;;;;;;;;;23.80;60.00;;;23.26;55.80;95879.22;4233113;33;20124;-84
2022/07/26 05:30:09;;;;;;;;;;;23.90;60.10;;;23.27;56.31;95880.84;4233545;33;20442;-83
2022/07/26 05:32:38;;;;;;;;;;;23.90;60.40;;;23.28;55.55;95888.06;4234300;33;19902;-83
2022/07/26 05:35:07;;;;;;;;;;;23.90;60.00;;;23.29;56.32;95872.94;4210054;33;20112;-83
2022/07/26 05:37:36;;;;;;;;;;;23.90;60.30;;;23.31;56.00;95874.53;4232904;33;20309;-83
2022/07/26 05:40:07;;;;;;;;;;;23.90;60.00;;;23.32;56.29;95876.97;4234387;33;20237;-83
2022/07/26 05:42:36;;;;;;;;;;;23.90;60.20;;;23.34;55.76;95883.00;4233338;33;19906;-84
2022/07/26 05:45:05;;;;;;;;;;;23.90;60.20;;;23.36;55.68;95877.06;4234210;33;19902;-83
2022/07/26 05:47:34;;;;;;;;;;;23.90;59.90;;;23.38;55.74;95880.28;4233728;33;20430;-83
2022/07/26 05:50:18;;;;;;;;;;;24.00;59.80;;;23.41;56.03;95874.78;4232874;33;19931;-82
2022/07/26 05:52:46;;;;;;;;;;;24.00;60.00;;;23.45;55.63;95880.47;4234114;33;19902;-83
2022/07/26 05:55:16;;;;;;;;;;;24.00;60.00;;;23.48;55.70;95873.34;4234112;33;19977;-84
2022/07/26 05:57:46;;;;;;;;;;;24.00;59.90;;;23.51;55.97;95879.03;4233618;33;19902;-83
2022/07/26 06:00:15;;;;;;;;;;;24.00;60.00;;;23.54;55.82;95872.72;4233153;33;19902;-82
2022/07/26 06:02:44;;;;;;;;;;;24.10;60.20;;;23.57;55.88;95877.53;4233565;33;20142;-83
2022/07/26 06:05:14;;;;;;;;;;;24.10;60.20;;;23.60;55.52;95874.03;4234003;33;19950;-83
2022/07/26 06:08:01;;;;;;;;;;;24.10;60.00;;;23.62;56.00;95864.47;4204202;33;23781;-84
2022/07/26 06:10:31;;;;;;;;;;;24.20;60.10;;;23.65;56.14;95872.13;4233045;33;19909;-83
2022/07/26 06:13:00;;;;;;;;;;;24.20;60.20;;;23.67;56.00;95869.78;4233046;33;19910;-83
2022/07/26 06:15:29;;;;;;;;;;;24.20;60.00;;;23.67;56.03;95869.78;4234019;33;19908;-83
2022/07/26 06:17:57;;;;;;;;;;;24.20;60.00;;;23.67;56.18;95864.22;4232637;33;19902;-84
2022/07/26 06:20:26;;;;;;;;;;;24.20;60.00;;;23.68;55.69;95863.84;4233758;33;19909;-84
2022/07/26 06:22:56;;;;;;;;;;;24.20;60.00;;;23.69;55.83;95864.66;4233929;33;19918;-84
2022/07/26 06:25:25;;;;;;;;;;;24.20;60.00;;;23.70;55.72;95860.66;4232258;33;19925;-83
2022/07/26 06:27:55;;;;;;;;;;;24.20;60.00;;;23.70;55.78;95855.06;4233344;33;19910;-84
2022/07/26 06:30:24;;;;;;;;;;;24.20;59.90;;;23.73;55.69;95851.56;4232805;33;19902;-83
2022/07/26 06:32:52;;;;;;;;;;;24.30;60.00;;;23.72;55.65;95850.75;4233955;33;20457;-83
2022/07/26 06:35:21;;;;;;;;;;;24.30;59.90;;;23.77;55.87;95860.00;4233812;33;20090;-83
2022/07/26 06:37:50;;;;;;;;;;;24.30;60.00;;;23.79;55.79;95866.06;4233428;33;20034;-84
2022/07/26 06:40:18;;;;;;;;;;;24.30;59.90;;;23.79;55.61;95854.88;4233682;33;19936;-85
2022/07/26 06:42:47;;;;;;;;;;;24.30;59.90;;;23.79;55.58;95849.28;4233822;33;19925;-84
2022/07/26 06:45:17;;;;;;;;;;;24.30;59.90;;;23.80;55.52;95850.91;4232726;33;19909;-82
2022/07/26 06:47:45;;;;;;;;;;;24.30;59.80;;;23.80;55.86;95851.72;4208829;33;19902;-83
2022/07/26 06:50:14;;;;;;;;;;;24.40;59.80;;;23.82;55.94;95852.16;4233635;33;19902;-83
2022/07/26 06:52:42;;;;;;;;;;;24.30;59.80;;;23.83;55.62;95845.38;4209306;33;19926;-83
2022/07/26 06:55:11;;;;;;;;;;;24.40;60.00;;;23.85;55.92;95848.63;4232674;33;20143;-83
2022/07/26 06:57:40;;;;;;;;;;;24.40;59.90;;;23.86;55.58;95844.66;4233334;33;20018;-83
2022/07/26 07:00:10;;;;;;;;;;;24.40;59.90;;;23.87;55.46;95849.06;4232422;33;19902;-84
2022/07/26 07:02:40;;;;;;;;;;;24.40;59.90;;;23.90;55.68;95851.16;4233635;33;20122;-82
2022/07/26 07:05:10;;;;;;;;;;;24.40;59.80;;;23.91;55.40;95849.16;4232526;33;19910;-85
2022/07/26 07:07:39;;;;;;;;;;;24.50;60.00;;;23.94;55.55;95850.41;4233178;33;19902;-84
2022/07/26 07:10:08;;;;;;;;;;;24.50;59.90;;;23.95;55.31;95847.25;4233532;33;19903;-84
2022/07/26 07:12:36;;;;;;;;;;;24.50;59.80;;;23.98;54.93;95851.31;4233564;33;19903;-84
2022/07/26 07:15:06;;;;;;;;;;;24.50;59.70;;;24.00;55.11;95841.41;4232532;33;19902;-83
2022/07/26 07:17:35;;;;;;;;;;;24.50;59.70;;;24.03;55.34;95842.66;4233069;33;19902;-83
2022/07/26 07:20:06;;;;;;;;;;;24.50;59.60;;;24.05;54.98;95840.28;4233523;33;20357;-83
2022/07/26 07:22:35;;;;;;;;;;;24.50;59.60;;;24.07;55.29;95843.53;4209139;33;19909;-84
2022/07/26 07:25:04;;;;;;;;;;;24.60;59.60;;;24.09;54.84;95832.78;4232539;33;19902;-84
2022/07/26 07:27:33;;;;;;;;;;;24.60;59.50;;;24.10;55.21;95834.41;4233293;33;19909;-83
2022/07/26 07:30:01;;;;;;;;;;;24.60;59.40;;;24.12;55.35;95834.84;4233306;33;19902;-83
2022/07/26 07:32:30;;;;;;;;;;;24.60;59.40;;;24.12;54.89;95840.44;4208875;33;20043;-84
2022/07/26 07:34:58;;;;;;;;;;;24.60;59.40;;;24.14;54.94;95840.88;4233294;33;19909;-84
2022/07/26 07:37:28;;;;;;;;;;;24.60;59.30;;;24.15;55.14;95841.66;4210085;33;19902;-85
2022/07/26 07:39:57;;;;;;;;;;;24.60;59.30;;;24.16;54.87;95841.31;4234459;33;19902;-83
2022/07/26 07:42:25;;;;;;;;;;;24.70;59.30;;;24.17;55.03;95845.75;4235633;33;20032;-83
2022/07/26 07:44:54;;;;;;;;;;;24.70;59.30;;;24.17;55.14;95828.97;4235655;33;19903;-83
2022/07/26 07:47:22;;;;;;;;;;;24.70;59.40;;;24.18;55.22;95843.75;4235482;33;20074;-83
2022/07/26 07:49:51;;;;;;;;;;;24.70;59.40;;;24.18;54.68;95833.38;4235081;33;19957;-83
2022/07/26 07:52:20;;;;;;;;;;;24.70;59.30;;;24.19;55.07;95845.34;4234374;33;19902;-84
2022/07/26 07:54:50;;;;;;;;;;;24.70;59.20;;;24.18;54.98;95844.56;4183071;33;20004;-83
2022/07/26 07:57:19;;;;;;;;;;;24.70;59.20;;;24.18;55.13;95836.19;4183026;33;20010;-84
2022/07/26 07:59:48;;;;;;;;;;;24.70;59.40;;;24.18;55.34;95838.97;4205574;33;19903;-83
2022/07/26 08:02:16;;;;;;;;;;;24.70;59.30;;;24.20;55.21;95836.59;4182597;33;20126;-84
2022/07/26 08:04:45;;;;;;;;;;;24.70;59.30;;;24.21;54.79;95843.81;4206806;33;19903;-84
2022/07/26 08:07:13;;;;;;;;;;;24.70;59.30;;;24.22;54.95;95841.84;4206752;33;20105;-84
2022/07/26 08:09:42;;;;;;;;;;;24.70;59.40;;;24.23;55.04;95828.66;4206640;33;19915;-83
2022/07/26 08:12:12;;;;;;;;;;;24.70;59.30;;;24.24;54.88;95830.25;4207095;33;19903;-84
2022/07/26 08:14:40;;;;;;;;;;;24.70;59.30;;;24.24;54.91;95825.50;4207174;33;20410;-83
2022/07/26 08:17:09;;;;;;;;;;;24.70;59.20;;;24.25;55.25;95823.50;4206067;33;19903;-84
2022/07/26 08:19:37;;;;;;;;;;;24.70;59.20;;;24.24;54.83;95819.06;4182544;33;20250;-84
2022/07/26 08:22:07;;;;;;;;;;;24.70;59.30;;;24.24;55.18;95819.91;4206052;33;19981;-84
2022/07/26 08:25:19;;;;;;;;;;;24.70;59.30;;;24.23;55.23;95818.28;4205980;33;20312;-84
2022/07/26 08:28:35;;;;;;;;;;;24.70;59.30;;;24.21;55.21;95818.63;4206381;33;20277;-84
2022/07/26 08:31:04;;;;;;;;;;;24.70;59.30;;;24.21;55.10;95812.25;4206847;33;19910;-84
2022/07/26 08:33:33;;;;;;;;;;;24.70;59.40;;;24.19;55.06;95809.81;4205945;33;19903;-85
2022/07/26 08:36:01;;;;;;;;;;;24.70;59.40;;;24.18;55.46;95811.00;4205860;33;19910;-85
2022/07/26 08:38:30;;;;;;;;;;;24.70;59.40;;;24.17;55.23;95798.19;4206400;33;19906;-84
2022/07/26 08:40:59;;;;;;;;;;;24.70;59.50;;;24.15;55.46;95803.34;4206939;33;19903;-83
2022/07/26 08:43:28;;;;;;;;;;;24.70;59.50;;;24.15;55.21;95806.16;4205849;33;20381;-84
2022/07/26 08:46:01;;;;;;;;;;;24.70;59.50;;;24.14;55.45;95806.53;4206808;33;19903;-83
2022/07/26 08:48:30;;;;;;;;;;;24.70;59.50;;;24.13;55.30;95793.72;4204705;33;20121;-83
2022/07/26 08:50:59;;;;;;;;;;;24.70;59.50;;;24.11;55.22;95796.88;4206726;33;19903;-83
2022/07/26 08:53:28;;;;;;;;;;;24.60;59.50;;;24.11;55.27;95794.06;4206720;33;19910;-84
2022/07/26 08:55:57;;;;;;;;;;;24.60;59.70;;;24.10;55.63;95786.84;4206725;33;19903;-83
2022/07/26 08:58:25;;;;;;;;;;;24.70;59.80;;;24.10;55.48;95786.84;4206211;33;19903;-83
2022/07/26 09:01:06;;;;;;;;;;;24.60;59.80;;;24.08;55.74;95789.22;4205574;33;20019;-84
2022/07/26 09:03:36;;;;;;;;;;;24.60;59.90;;;24.07;55.66;95790.41;4206650;33;19902;-83
2022/07/26 09:06:16;;;;;;;;;;;24.60;59.80;;;24.08;55.82;95788.41;4182506;33;19902;-84
2022/07/26 09:08:44;;;;;;;;;;;24.60;59.90;;;24.07;55.79;95789.59;4181723;33;19903;-84
2022/07/26 09:11:30;;;;;;;;;;;24.60;59.90;;;24.06;55.61;95791.59;4182399;33;20052;-83
2022/07/26 09:14:00;;;;;;;;;;;24.60;59.90;;;24.06;55.98;95786.00;4206826;33;20000;-83
2022/07/26 09:16:30;;;;;;;;;;;24.60;59.90;;;24.05;55.83;95781.56;4205581;33;19910;-83
2022/07/26 09:19:16;;;;;;;;;;;24.60;60.00;;;24.04;55.96;95777.97;4207131;33;20249;-84
2022/07/26 09:21:45;;;;;;;;;;;24.60;59.90;;;24.04;56.12;95777.97;4233547;33;19903;-84
2022/07/26 09:24:13;;;;;;;;;;;24.60;60.00;;;24.04;56.13;95779.97;4233653;33;20100;-84
2022/07/26 09:26:42;;;;;;;;;;;24.60;60.00;;;24.04;56.08;95774.38;4234547;33;19902;-84
2022/07/26 09:29:11;;;;;;;;;;;24.60;60.00;;;24.03;56.00;95775.53;4232863;33;19902;-84
2022/07/26 09:31:43;;;;;;;;;;;24.60;60.00;;;24.03;55.81;95775.53;4233532;33;20215;-85
2022/07/26 09:34:11;;;;;;;;;;;24.60;60.00;;;24.04;56.04;95777.16;4233510;33;20107;-84
2022/07/26 09:36:50;;;;;;;;;;;24.60;60.00;;;24.03;55.87;95775.53;4233656;33;20106;-85
2022/07/26 09:39:19;;;;;;;;;;;24.60;60.00;;;24.03;55.85;95775.53;4233173;33;20102;-85
2022/07/26 09:41:48;;;;;;;;;;;24.60;59.90;;;24.02;55.71;95769.13;4234288;33;20117;-84
2022/07/26 09:44:27;;;;;;;;;;;24.60;60.00;;;24.03;55.93;95764.34;4233357;33;20458;-86
2022/07/26 09:46:58;;;;;;;;;;;24.60;60.00;;;24.02;55.82;95765.53;4233336;33;19908;-82
2022/07/26 09:49:29;;;;;;;;;;;24.60;60.00;;;24.01;55.98;95773.09;4233778;33;20430;-84
2022/07/26 09:51:57;;;;;;;;;;;24.60;60.10;;;24.02;55.81;95768.31;4233005;33;19902;-84
2022/07/26 09:54:32;;;;;;;;;;;24.60;60.10;;;24.02;55.76;95763.53;4209957;33;19902;-84
2022/07/26 09:57:01;;;;;;;;;;;24.60;60.20;;;24.02;55.97;95762.72;4234160;33;19902;-84
2022/07/26 09:59:30;;;;;;;;;;;24.60;60.10;;;24.01;56.00;95772.31;4256433;33;19902;-83
2022/07/26 10:06:34;;;;;;;;;;;24.50;60.20;;;24.01;56.29;95766.72;4177873;34;19903;-84
2022/07/26 10:09:33;;;;;;;;;;;24.60;60.20;;;24.01;55.83;95761.13;4215561;33;19961;-84
2022/07/26 10:12:03;;;;;;;;;;;24.60;60.10;;;24.00;55.91;95760.31;4232848;33;19909;-84
2022/07/26 10:24:56;;;;;;;;;;;24.60;60.10;;;23.99;55.78;95753.09;4208452;33;19898;-84
2022/07/26 10:28:25;;;;;;;;;;;24.60;60.20;;;23.98;55.79;95753.47;4204549;33;19903;-84
2022/07/26 10:31:59;;;;;;;;;;;24.50;60.10;;;23.99;55.99;95752.28;4181430;33;19910;-83
2022/07/26 10:39:06;;;;;;;;;;;24.50;60.20;;;23.96;56.11;95744.63;4123978;34;19904;-83
2022/07/26 10:41:38;;;;;;;;;;;24.50;60.20;;;23.96;56.02;95741.84;4099152;34;19904;-84
2022/07/26 10:44:22;;;;;;;;;;;24.50;60.30;;;23.95;56.04;95737.38;4121587;34;19904;-85
2022/07/26 10:47:18;;;;;;;;;;;24.50;60.20;;;23.95;55.87;95729.00;4121691;34;19904;-85
2022/07/26 10:50:20;;;;;;;;;;;24.50;60.20;;;23.94;55.92;95738.59;4181866;33;19958;-83
2022/07/26 10:52:58;;;;;;;;;;;24.50;60.20;;;23.94;56.04;95733.00;4204600;33;19903;-84
2022/07/26 10:55:26;;;;;;;;;;;24.50;60.20;;;23.93;56.11;95732.19;4204456;33;19902;-84
2022/07/26 10:57:55;;;;;;;;;;;24.50;60.30;;;23.93;56.28;95723.78;4204934;33;19902;-83
2022/07/26 11:00:26;;;;;;;;;;;24.50;60.30;;;23.93;56.13;95725.78;4204281;33;19903;-84
2022/07/26 11:02:57;;;;;;;;;;;24.50;60.20;;;23.93;55.89;95725.78;4204351;33;20215;-84
2022/07/26 11:05:29;;;;;;;;;;;24.50;60.20;;;23.93;55.96;95725.78;4205519;33;20359;-83
2022/07/26 11:08:10;;;;;;;;;;;24.50;60.20;;;23.92;55.99;95729.75;4203912;33;19910;-84
2022/07/26 11:10:40;;;;;;;;;;;24.50;60.30;;;23.93;56.00;95731.38;4204401;33;19926;-84
2022/07/26 11:13:14;;;;;;;;;;;24.50;60.30;;;23.91;55.90;95728.94;4207302;33;19903;-84
2022/07/26 11:15:47;;;;;;;;;;;24.50;60.30;;;23.92;55.99;95729.75;4230379;33;20126;-83
2022/07/26 11:18:23;;;;;;;;;;;24.50;60.40;;;23.92;56.28;95726.97;4207369;33;20380;-83
2022/07/26 11:20:53;;;;;;;;;;;24.50;60.40;;;23.90;56.11;95716.97;4183509;33;19959;-84
2022/07/26 11:23:29;;;;;;;;;;;24.50;60.50;;;23.90;56.20;95716.97;4206911;33;20169;-84
2022/07/26 11:26:16;;;;;;;;;;;24.50;60.50;;;23.90;56.42;95714.16;4208436;33;19903;-84
2022/07/26 11:28:54;;;;;;;;;;;24.50;60.50;;;23.90;56.40;95710.53;4235372;33;20000;-85
2022/07/26 11:31:34;;;;;;;;;;;24.50;60.60;;;23.90;56.20;95708.56;4235801;33;20356;-85
2022/07/26 11:34:03;;;;;;;;;;;24.50;60.50;;;23.89;56.03;95704.16;4211211;33;19906;-84
2022/07/26 11:36:33;;;;;;;;;;;24.50;60.30;;;23.91;56.41;95706.56;4234932;33;20456;-84
2022/07/26 11:39:02;;;;;;;;;;;24.50;60.40;;;23.90;56.19;95697.38;4210659;33;20064;-84
2022/07/26 11:41:31;;;;;;;;;;;24.50;60.50;;;23.92;56.17;95710.19;4211176;33;20244;-84
2022/07/26 11:44:00;;;;;;;;;;;24.50;60.50;;;23.90;56.40;95699.34;4235510;33;19910;-84
2022/07/26 11:46:38;;;;;;;;;;;24.50;60.50;;;23.90;56.55;95683.41;4234557;33;19902;-85
2022/07/26 11:49:15;;;;;;;;;;;24.50;60.50;;;23.90;56.33;95694.59;4210757;33;20133;-84
2022/07/26 11:51:52;;;;;;;;;;;24.50;60.50;;;23.90;56.37;95689.00;4234588;33;20018;-85
2022/07/26 11:54:21;;;;;;;;;;;24.50;60.60;;;23.90;56.58;95694.59;4234480;33;19925;-85
2022/07/26 11:56:53;;;;;;;;;;;24.50;60.60;;;23.90;56.27;95694.59;4235657;33;20206;-83
2022/07/26 11:59:23;;;;;;;;;;;24.50;60.60;;;23.91;56.43;95689.81;4234205;33;19966;-83
2022/07/26 12:01:52;;;;;;;;;;;24.50;60.60;;;23.91;56.34;95689.81;4234398;33;20026;-84
2022/07/26 12:04:23;;;;;;;;;;;24.50;60.50;;;23.90;56.49;95686.22;4211145;33;20083;-83