Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:22;;;;;;;11.82;9.23;;;5.20;99.90;;;;;;4969302;28;20060;-81
2023/12/14 00:03:48;;;;;;;16.35;9.43;;;5.20;99.90;;;;;;4960651;28;20132;-81
2023/12/14 00:06:14;;;;;;;14.95;9.32;;;5.30;99.90;;;;;;4987667;28;20450;-81
2023/12/14 00:08:40;;;;;;;12.95;9.20;;;5.30;99.90;;;;;;4982682;28;20352;-81
2023/12/14 00:11:07;;;;;;;20.25;9.52;;;5.20;99.90;;;;;;4963576;28;20465;-81
2023/12/14 00:13:34;;;;;;;13.63;9.45;;;5.30;99.90;;;;;;4986712;28;20729;-82
2023/12/14 00:16:00;;;;;;;15.02;9.40;;;5.20;99.90;;;;;;4957609;28;20041;-81
2023/12/14 00:18:26;;;;;;;13.63;8.80;;;5.20;99.90;;;;;;4951659;28;20042;-82
2023/12/14 00:20:52;;;;;;;13.00;9.15;;;5.10;99.90;;;;;;5000575;28;20120;-81
2023/12/14 00:23:18;;;;;;;16.05;8.85;;;5.20;99.90;;;;;;4961698;28;20393;-82
2023/12/14 00:25:44;;;;;;;12.32;8.77;;;5.00;99.90;;;;;;4988415;28;20042;-81
2023/12/14 00:28:09;;;;;;;13.23;9.05;;;5.10;99.90;;;;;;4971424;28;20356;-82
2023/12/14 00:30:35;;;;;;;12.80;8.90;;;5.10;99.90;;;;;;4963316;28;20080;-81
2023/12/14 00:33:01;;;;;;;11.27;8.68;;;5.10;99.90;;;;;;4955357;28;20037;-81
2023/12/14 00:35:26;;;;;;;13.02;8.45;;;5.20;99.90;;;;;;4985940;28;20039;-81
2023/12/14 00:37:52;;;;;;;14.15;8.95;;;5.00;99.90;;;;;;4989739;28;20177;-81
2023/12/14 00:40:18;;;;;;;12.45;8.30;;;5.10;99.90;;;;;;4957329;28;20045;-81
2023/12/14 00:42:44;;;;;;;12.10;7.70;;;5.20;99.90;;;;;;4961050;28;20046;-81
2023/12/14 00:45:10;;;;;;;12.25;7.40;;;5.10;99.90;;;;;;4970947;28;20042;-81
2023/12/14 00:47:35;;;;;;;11.30;7.70;;;5.00;99.90;;;;;;4959045;28;20814;-82
2023/12/14 00:50:02;;;;;;;11.68;7.25;;;5.00;99.90;;;;;;4976114;28;20118;-82
2023/12/14 00:52:27;;;;;;;8.50;6.57;;;5.10;99.90;;;;;;4961834;28;20081;-81
2023/12/14 00:54:53;;;;;;;9.13;6.60;;;5.10;99.90;;;;;;4970800;28;20199;-81
2023/12/14 00:57:19;;;;;;;8.38;6.10;;;5.10;99.90;;;;;;4961334;28;20034;-81
2023/12/14 00:59:45;;;;;;;9.07;5.97;;;5.00;99.90;;;;;;4993064;28;20042;-81
2023/12/14 01:02:11;;;;;;;8.57;5.47;;;5.00;99.90;;;;;;4977627;28;20096;-81
2023/12/14 01:04:36;;;;;;;8.55;5.40;;;5.00;99.90;;;;;;4979200;28;20073;-81
2023/12/14 01:07:03;;;;;;;7.22;5.32;;;5.00;99.90;;;;;;4992621;28;20050;-81
2023/12/14 01:09:29;;;;;;;7.38;5.47;;;5.00;99.90;;;;;;4960689;28;20043;-81
2023/12/14 01:11:54;;;;;;;9.23;6.22;;;5.00;99.90;;;;;;4973377;28;20038;-81
2023/12/14 01:14:20;;;;;;;7.47;5.57;;;5.00;99.90;;;;;;4965712;28;20141;-81
2023/12/14 01:16:46;;;;;;;6.80;5.60;;;5.00;99.90;;;;;;4989227;28;20093;-81
2023/12/14 01:19:11;;;;;;;7.07;5.25;;;5.00;99.90;;;;;;4974741;28;20343;-81
2023/12/14 01:21:37;;;;;;;7.60;5.57;;;5.00;99.90;;;;;;4965740;28;20283;-81
2023/12/14 01:24:03;;;;;;;7.68;5.13;;;5.00;99.90;;;;;;4965579;28;20042;-81
2023/12/14 01:26:29;;;;;;;8.98;5.53;;;5.00;99.90;;;;;;4959243;28;20703;-81
2023/12/14 01:28:55;;;;;;;7.72;5.90;;;4.90;99.90;;;;;;4964336;28;20149;-82
2023/12/14 01:31:24;;;;;;;8.10;5.72;;;5.00;99.90;;;;;;4965216;28;20034;-81
2023/12/14 01:33:49;;;;;;;9.30;6.70;;;5.00;99.90;;;;;;4989050;28;20096;-81
2023/12/14 01:36:26;;;;;;;10.57;7.25;;;4.90;99.90;;;;;;4977788;28;20039;-81
2023/12/14 01:38:52;;;;;;;11.85;7.68;;;5.00;99.90;;;;;;4962326;28;20630;-82
2023/12/14 01:41:18;;;;;;;11.27;7.38;;;4.90;99.90;;;;;;4963762;28;20036;-81
2023/12/14 01:43:45;;;;;;;10.07;8.07;;;4.90;99.90;;;;;;4983720;28;20043;-81
2023/12/14 01:46:11;;;;;;;12.15;9.02;;;4.90;99.90;;;;;;4960699;28;20030;-81
2023/12/14 01:48:40;;;;;;;16.55;8.70;;;4.80;99.90;;;;;;4963007;28;20093;-81
2023/12/14 01:51:05;;;;;;;15.05;8.38;;;4.90;99.90;;;;;;5003542;28;20471;-81
2023/12/14 01:53:31;;;;;;;14.20;9.00;;;5.00;99.90;;;;;;4964959;28;20518;-81
2023/12/14 01:55:57;;;;;;;12.77;8.75;;;4.80;99.90;;;;;;4953706;28;20596;-81
2023/12/14 01:58:23;;;;;;;13.68;8.82;;;4.90;99.90;;;;;;4974266;28;20042;-81
2023/12/14 02:01:15;;;;;;;11.95;8.35;;;5.00;99.90;;;;;;4987274;28;20141;-81
2023/12/14 02:03:50;;;;;;;14.52;8.57;;;4.90;99.90;;;;;;4977614;28;20065;-81
2023/12/14 02:06:16;;;;;;;13.07;8.80;;;4.90;99.90;;;;;;4988505;28;20206;-81
2023/12/14 02:08:42;;;;;;;17.35;9.63;;;4.90;99.90;;;;;;4976171;28;20058;-81
2023/12/14 02:11:07;;;;;;;16.00;9.25;;;4.80;99.90;;;;;;4970647;28;20522;-81
2023/12/14 02:13:33;;;;;;;15.90;9.57;;;4.80;99.90;;;;;;4989953;28;20040;-81
2023/12/14 02:15:59;;;;;;;19.65;9.82;;;4.80;99.90;;;;;;4972480;28;20505;-81
2023/12/14 02:18:25;;;;;;;15.63;9.50;;;4.80;99.90;;;;;;4973775;28;20038;-81
2023/12/14 02:20:51;;;;;;;15.43;9.48;;;4.90;99.90;;;;;;4963898;28;20047;-81
2023/12/14 02:23:17;;;;;;;20.17;9.68;;;4.80;99.90;;;;;;4978297;28;20082;-81
2023/12/14 02:25:43;;;;;;;16.60;9.98;;;4.80;99.90;;;;;;4976550;28;20096;-82
2023/12/14 02:28:11;;;;;;;15.35;10.18;;;4.80;99.90;;;;;;4974395;28;20601;-81
2023/12/14 02:30:37;;;;;;;15.00;9.68;;;4.80;99.90;;;;;;4977595;28;20118;-81
2023/12/14 02:33:02;;;;;;;18.83;10.40;;;4.90;99.90;;;;;;4989490;28;20045;-81
2023/12/14 02:35:28;;;;;;;19.90;10.50;;;4.80;99.90;;;;;;4956430;28;20117;-81
2023/12/14 02:37:54;;;;;;;15.38;10.30;;;4.80;99.90;;;;;;4963310;28;20042;-81
2023/12/14 02:40:19;;;;;;;17.80;10.82;;;4.80;99.90;;;;;;4963289;28;20102;-82
2023/12/14 02:42:45;;;;;;;18.85;10.52;;;4.80;99.90;;;;;;4957643;28;20080;-81
2023/12/14 02:45:11;;;;;;;14.43;9.70;;;4.80;99.90;;;;;;4973623;28;20042;-81
2023/12/14 02:47:37;;;;;;;19.65;9.63;;;4.80;99.90;;;;;;4962363;28;20081;-81
2023/12/14 02:50:03;;;;;;;17.85;10.23;;;4.80;99.90;;;;;;4977238;28;20069;-81
2023/12/14 02:52:28;;;;;;;16.52;10.48;;;4.80;99.90;;;;;;4964720;28;20049;-81
2023/12/14 02:54:54;;;;;;;16.63;11.00;;;4.80;99.90;;;;;;4958203;28;20038;-82
2023/12/14 02:57:20;;;;;;;16.90;9.85;;;4.90;99.90;;;;;;4954587;28;20454;-81
2023/12/14 02:59:45;;;;;;;17.90;9.98;;;4.90;99.90;;;;;;4967079;28;20077;-81
2023/12/14 03:02:11;;;;;;;18.00;10.85;;;4.90;99.90;;;;;;4972255;28;20496;-81
2023/12/14 03:04:40;;;;;;;17.23;9.98;;;4.80;99.90;;;;;;4963437;28;20124;-81
2023/12/14 03:07:07;;;;;;;16.23;9.48;;;4.80;99.90;;;;;;4973271;28;20086;-81
2023/12/14 03:09:33;;;;;;;16.17;9.30;;;4.80;99.90;;;;;;4953406;28;20081;-81
2023/12/14 03:12:00;;;;;;;16.58;9.82;;;4.80;99.90;;;;;;4967089;28;20466;-81
2023/12/14 03:14:25;;;;;;;14.70;9.38;;;4.90;99.90;;;;;;4959566;28;20062;-81
2023/12/14 03:16:52;;;;;;;14.75;9.35;;;4.80;99.90;;;;;;4961060;28;20079;-81
2023/12/14 03:19:18;;;;;;;14.13;8.82;;;4.80;99.90;;;;;;4973899;28;20383;-82
2023/12/14 03:21:44;;;;;;;18.10;10.45;;;4.90;99.90;;;;;;4975998;28;20129;-81
2023/12/14 03:24:10;;;;;;;16.70;9.30;;;4.90;99.90;;;;;;4955281;28;20137;-81
2023/12/14 03:26:36;;;;;;;17.75;9.93;;;4.90;99.90;;;;;;4975763;28;20485;-81
2023/12/14 03:29:01;;;;;;;15.65;9.68;;;4.90;99.90;;;;;;4958536;28;20081;-81
2023/12/14 03:31:27;;;;;;;17.55;9.23;;;4.80;99.90;;;;;;4990435;28;20199;-81
2023/12/14 03:33:53;;;;;;;18.40;9.75;;;4.80;99.90;;;;;;4976385;28;20525;-81
2023/12/14 03:36:19;;;;;;;13.23;9.02;;;4.80;99.90;;;;;;5002390;28;20037;-81
2023/12/14 03:38:44;;;;;;;20.60;9.10;;;4.80;99.90;;;;;;4994070;28;20034;-81
2023/12/14 03:41:10;;;;;;;14.15;8.93;;;4.80;99.90;;;;;;4990144;28;20129;-81
2023/12/14 03:43:36;;;;;;;17.70;9.57;;;4.90;99.90;;;;;;4966628;28;20084;-81
2023/12/14 03:46:02;;;;;;;16.17;8.60;;;4.80;99.90;;;;;;5006974;28;20500;-81
2023/12/14 03:48:27;;;;;;;15.57;8.85;;;4.80;99.90;;;;;;4956919;28;20101;-81
2023/12/14 03:50:53;;;;;;;17.65;8.55;;;4.70;99.90;;;;;;4988536;28;20046;-81
2023/12/14 03:53:19;;;;;;;16.00;8.95;;;4.80;99.90;;;;;;4964551;28;20431;-81
2023/12/14 03:55:46;;;;;;;19.77;8.63;;;4.80;99.90;;;;;;4988685;28;20039;-81
2023/12/14 03:58:11;;;;;;;17.40;9.00;;;4.90;99.90;;;;;;4990282;28;20034;-81
2023/12/14 04:00:37;;;;;;;16.92;9.25;;;4.80;99.90;;;;;;4960872;28;20050;-81
2023/12/14 04:03:03;;;;;;;14.70;9.57;;;4.80;99.90;;;;;;4971203;28;20057;-81
2023/12/14 04:05:28;;;;;;;15.93;9.13;;;4.80;99.90;;;;;;4984437;28;20090;-81
2023/12/14 04:07:54;;;;;;;17.23;9.27;;;4.90;99.90;;;;;;5001773;28;20509;-81
2023/12/14 04:10:20;;;;;;;14.73;8.82;;;4.90;99.90;;;;;;4960226;28;20042;-81
2023/12/14 04:12:46;;;;;;;15.13;8.98;;;4.90;99.90;;;;;;4957271;28;20074;-81
2023/12/14 04:15:12;;;;;;;17.50;9.13;;;5.00;99.90;;;;;;4983722;28;20368;-81
2023/12/14 04:17:37;;;;;;;13.85;9.02;;;4.80;99.90;;;;;;4970234;28;20042;-81
2023/12/14 04:20:05;;;;;;;17.00;8.82;;;4.80;99.90;;;;;;5002580;28;20133;-81
2023/12/14 04:22:32;;;;;;;15.23;9.05;;;4.80;99.90;;;;;;4991712;28;20452;-81
2023/12/14 04:24:57;;;;;;;18.45;9.50;;;4.80;99.90;;;;;;4976673;28;20239;-81
2023/12/14 04:27:27;;;;;;;15.77;9.50;;;4.90;99.90;;;;;;4988043;28;20035;-82
2023/12/14 04:29:52;;;;;;;14.45;9.10;;;4.80;99.90;;;;;;4959261;28;20389;-81
2023/12/14 04:32:18;;;;;;;20.33;10.18;;;4.80;99.90;;;;;;4961946;28;20647;-81
2023/12/14 04:34:44;;;;;;;16.52;10.07;;;4.80;99.90;;;;;;4959259;28;20047;-81
2023/12/14 04:37:12;;;;;;;18.08;10.38;;;4.90;99.90;;;;;;4983140;28;20109;-82
2023/12/14 04:39:37;;;;;;;18.20;9.90;;;4.90;99.90;;;;;;4966967;28;20046;-81
2023/12/14 04:42:03;;;;;;;20.73;10.77;;;4.90;99.90;;;;;;4961395;28;20053;-81
2023/12/14 04:44:29;;;;;;;18.45;10.90;;;4.90;99.90;;;;;;4967070;28;20097;-81
2023/12/14 04:46:55;;;;;;;23.23;11.23;;;4.80;99.90;;;;;;5000755;28;20097;-81
2023/12/14 04:49:20;;;;;;;20.02;10.68;;;4.80;99.90;;;;;;4960492;28;20038;-82
2023/12/14 04:51:46;;;;;;;20.08;11.52;;;4.90;99.90;;;;;;4983665;28;20102;-81
2023/12/14 04:54:12;;;;;;;21.42;11.35;;;4.90;99.90;;;;;;4971013;28;20402;-81
2023/12/14 04:56:37;;;;;;;18.45;11.00;;;4.90;99.90;;;;;;4974472;28;20133;-81
2023/12/14 04:59:06;;;;;;;20.83;11.02;;;4.80;99.90;;;;;;4959619;28;20145;-82
2023/12/14 05:01:32;;;;;;;18.83;10.88;;;4.90;99.90;;;;;;4967196;28;20153;-81
2023/12/14 05:03:58;;;;;;;21.65;11.55;;;4.90;99.90;;;;;;4984363;28;20077;-81
2023/12/14 05:06:23;;;;;;;17.90;10.88;;;4.70;99.90;;;;;;4958789;28;20147;-81
2023/12/14 05:08:49;;;;;;;25.60;12.45;;;4.80;99.90;;;;;;4977192;28;20057;-81
2023/12/14 05:11:15;;;;;;;18.67;11.30;;;4.70;99.90;;;;;;4968790;28;20039;-81
2023/12/14 05:13:41;;;;;;;17.65;11.38;;;4.80;99.90;;;;;;4957012;28;20043;-81
2023/12/14 05:16:12;;;;;;;18.88;10.52;;;4.90;99.90;;;;;;4970856;28;20035;-81
2023/12/14 05:18:37;;;;;;;21.50;10.85;;;4.80;99.90;;;;;;4968126;28;20043;-81
2023/12/14 05:21:03;;;;;;;17.27;10.68;;;4.80;99.90;;;;;;4976125;28;20092;-89
2023/12/14 05:23:29;;;;;;;17.92;11.93;;;4.80;99.90;;;;;;4972094;28;20039;-89
2023/12/14 05:25:55;;;;;;;20.27;11.80;;;4.90;99.90;;;;;;4963581;28;20497;-89
2023/12/14 05:28:20;;;;;;;20.40;11.52;;;4.80;99.90;;;;;;4959820;28;20462;-89
2023/12/14 05:30:49;;;;;;;22.48;12.38;;;4.90;99.90;;;;;;4990996;28;20311;-89
2023/12/14 05:33:14;;;;;;;22.88;11.77;;;4.90;99.90;;;;;;4993100;28;20042;-87
2023/12/14 05:35:40;;;;;;;20.02;11.85;;;4.90;99.90;;;;;;4964585;28;20173;-89
2023/12/14 05:38:09;;;;;;;18.75;12.02;;;4.90;99.90;;;;;;4963647;28;20073;-90
2023/12/14 05:40:35;;;;;;;19.30;11.30;;;4.90;99.90;;;;;;4988809;28;20042;-89
2023/12/14 05:43:01;;;;;;;19.23;11.30;;;4.80;99.90;;;;;;5007892;28;20505;-89
2023/12/14 05:45:31;;;;;;;22.42;11.98;;;4.80;99.90;;;;;;4959672;28;20096;-89
2023/12/14 05:47:57;;;;;;;21.48;11.27;;;4.80;99.90;;;;;;4976899;28;20042;-89
2023/12/14 05:50:22;;;;;;;22.08;11.57;;;4.90;99.90;;;;;;4976708;28;20449;-89
2023/12/14 05:52:48;;;;;;;20.65;11.50;;;4.90;99.90;;;;;;4977726;28;20049;-88
2023/12/14 05:55:14;;;;;;;19.67;11.60;;;4.80;99.90;;;;;;4968162;28;20101;-89
2023/12/14 05:57:40;;;;;;;17.92;10.57;;;4.90;99.90;;;;;;4990591;28;20042;-89
2023/12/14 06:00:08;;;;;;;20.02;12.10;;;4.80;99.90;;;;;;4979129;28;20062;-89
2023/12/14 06:02:33;;;;;;;22.13;11.63;;;4.80;99.90;;;;;;5006203;28;20046;-89
2023/12/14 06:04:59;;;;;;;16.77;10.90;;;4.80;99.90;;;;;;5007479;28;20054;-90
2023/12/14 06:07:25;;;;;;;21.88;12.45;;;4.80;99.90;;;;;;4963941;28;20073;-89
2023/12/14 06:09:51;;;;;;;22.77;11.88;;;4.80;99.90;;;;;;4977728;28;20073;-88
2023/12/14 06:12:16;;;;;;;19.52;10.80;;;4.90;99.90;;;;;;4979860;28;20044;-90
2023/12/14 06:14:44;;;;;;;20.05;12.02;;;4.90;99.90;;;;;;4976466;28;20077;-87
2023/12/14 06:17:10;;;;;;;21.65;12.30;;;4.90;99.90;;;;;;4976667;28;20112;-89
2023/12/14 06:19:36;;;;;;;20.38;11.70;;;4.70;99.90;;;;;;4989537;28;20136;-89
2023/12/14 06:22:02;;;;;;;18.83;11.52;;;4.90;99.90;;;;;;4993563;28;20597;-90
2023/12/14 06:24:27;;;;;;;18.33;10.75;;;4.80;99.90;;;;;;4962439;28;20097;-88
2023/12/14 06:26:53;;;;;;;20.33;11.48;;;4.90;99.90;;;;;;4975759;28;20045;-89
2023/12/14 06:29:19;;;;;;;24.13;11.93;;;4.90;99.90;;;;;;4989621;28;20042;-89
2023/12/14 06:31:45;;;;;;;22.50;11.15;;;4.90;99.90;;;;;;4970797;28;20049;-90
2023/12/14 06:34:11;;;;;;;22.73;11.90;;;4.80;99.90;;;;;;4966582;28;20401;-89
2023/12/14 06:36:42;;;;;;;22.23;11.63;;;4.80;99.90;;;;;;4965867;28;20141;-89
2023/12/14 06:39:08;;;;;;;20.08;11.25;;;4.90;99.90;;;;;;4978928;28;20049;-90
2023/12/14 06:41:34;;;;;;;20.13;11.82;;;4.80;99.90;;;;;;4974956;28;20117;-89
2023/12/14 06:43:59;;;;;;;21.67;11.38;;;4.90;99.90;;;;;;4992774;28;20093;-88
2023/12/14 06:46:25;;;;;;;19.85;11.55;;;4.90;99.90;;;;;;4965149;28;20409;-89
2023/12/14 06:48:51;;;;;;;20.80;11.25;;;4.90;99.90;;;;;;4980157;28;20038;-88
2023/12/14 06:51:17;;;;;;;21.88;11.65;;;4.80;99.90;;;;;;5006808;28;20042;-89
2023/12/14 06:53:43;;;;;;;22.25;11.88;;;4.70;99.90;;;;;;4967525;28;20041;-89
2023/12/14 06:56:10;;;;;;;21.55;11.48;;;4.80;99.90;;;;;;4973775;28;20213;-89
2023/12/14 06:58:45;;;;;;;21.30;12.05;;;4.70;99.90;;;;;;4972782;28;20535;-89
2023/12/14 07:01:15;;;;;;;30.90;12.10;;;4.90;99.90;;;;;;4961809;28;20316;-89
2023/12/14 07:03:43;;;;;;;21.67;11.70;;;4.90;99.90;;;;;;4988326;28;20046;-89
2023/12/14 07:06:13;;;;;;;20.45;11.52;;;4.70;99.90;;;;;;4990788;28;20137;-89
2023/12/14 07:08:40;;;;;;;24.10;11.98;;;4.80;99.90;;;;;;4984883;28;20053;-89
2023/12/14 07:11:06;;;;;;;26.58;12.50;;;4.90;99.90;;;;;;4963351;28;20035;-88
2023/12/14 07:13:32;;;;;;;23.35;13.15;;;4.80;99.90;;;;;;4985057;28;20038;-89
2023/12/14 07:15:58;;;;;;;21.30;11.75;;;4.90;99.90;;;;;;4965081;28;20497;-88
2023/12/14 07:18:24;;;;;;;25.23;12.52;;;4.90;99.90;;;;;;4972266;28;20065;-89
2023/12/14 07:20:50;;;;;;;23.70;13.25;;;4.70;99.90;;;;;;4995117;28;20481;-90
2023/12/14 07:23:15;;;;;;;22.52;12.85;;;4.90;99.90;;;;;;4975560;28;20039;-89
2023/12/14 07:25:41;;;;;;;24.52;13.13;;;4.80;99.90;;;;;;4976248;28;20458;-89
2023/12/14 07:28:10;;;;;;;29.98;13.07;;;4.90;99.90;;;;;;5011480;28;20463;-89
2023/12/14 07:30:36;;;;;;;25.08;12.05;;;4.90;99.90;;;;;;4991390;28;20118;-89
2023/12/14 07:33:02;;;;;;;22.02;11.95;;;4.80;99.90;;;;;;4986073;28;20126;-89
2023/12/14 07:35:28;;;;;;;22.70;12.70;;;4.80;99.90;;;;;;4987940;28;20402;-90
2023/12/14 07:37:57;;;;;;;25.25;12.70;;;4.80;99.90;;;;;;4970490;28;20041;-89
2023/12/14 07:40:23;;;;;;;25.52;12.18;;;4.80;99.90;;;;;;4976307;28;20149;-87
2023/12/14 07:42:51;;;;;;;24.20;13.05;;;4.90;99.90;;;;;;4963287;28;20117;-90
2023/12/14 07:45:16;;;;;;;25.98;13.18;;;4.80;99.90;;;;;;4966115;28;20119;-89
2023/12/14 07:47:42;;;;;;;24.13;12.45;;;4.70;99.90;;;;;;4965982;28;20688;-89
2023/12/14 07:50:08;;;;;;;23.23;13.02;;;4.80;99.90;;;;;;4966516;28;20077;-88
2023/12/14 07:52:34;;;;;;;27.85;13.07;;;4.70;99.90;;;;;;4969064;28;20050;-89
2023/12/14 07:55:00;;;;;;;21.13;11.93;;;4.80;99.90;;;;;;4974709;28;20112;-88
2023/12/14 07:57:26;;;;;;;27.02;12.95;;;4.90;99.90;;;;;;4995367;28;20169;-89
2023/12/14 07:59:52;;;;;;;24.23;13.18;;;4.80;99.90;;;;;;4988503;28;20062;-90
2023/12/14 08:02:17;;;;;;;23.55;12.95;;;4.80;99.90;;;;;;5005000;28;20046;-88
2023/12/14 08:04:43;;;;;;;22.67;13.18;;;4.80;99.90;;;;;;4964151;28;20050;-89
2023/12/14 08:07:09;;;;;;;23.60;12.75;;;4.80;99.90;;;;;;4990379;28;20489;-89
2023/12/14 08:09:34;;;;;;;28.23;14.00;;;4.90;99.90;;;;;;4977037;28;20049;-89
2023/12/14 08:12:00;;;;;;;27.30;13.80;;;4.80;99.90;;;;;;4967210;28;20054;-88
2023/12/14 08:14:26;;;;;;;24.75;13.52;;;5.00;99.90;;;;;;4987598;28;20126;-90
2023/12/14 08:16:51;;;;;;;23.70;12.82;;;4.80;99.90;;;;;;4987674;28;20118;-89
2023/12/14 08:19:17;;;;;;;25.08;12.52;;;5.00;99.90;;;;;;4985057;28;20027;-89
2023/12/14 08:21:43;;;;;;;27.63;13.45;;;4.90;99.90;;;;;;4971139;28;20136;-89
2023/12/14 08:24:09;;;;;;;24.88;12.40;;;4.90;99.90;;;;;;4976454;28;20040;-89
2023/12/14 08:26:34;;;;;;;23.15;12.50;;;5.00;99.90;;;;;;5005845;28;20675;-89
2023/12/14 08:29:00;;;;;;;35.42;13.88;;;5.00;99.90;;;;;;4981135;28;20033;-89
2023/12/14 08:31:26;;;;;;;21.95;12.82;;;5.00;99.90;;;;;;4962046;28;20090;-89
2023/12/14 08:33:52;;;;;;;22.77;11.75;;;4.90;99.90;;;;;;4969872;28;20038;-89
2023/12/14 08:36:18;;;;;;;24.80;12.98;;;4.90;99.90;;;;;;4960986;28;20045;-90
2023/12/14 08:38:44;;;;;;;23.90;12.80;;;5.10;99.90;;;;;;5003015;28;20417;-88
2023/12/14 08:41:14;;;;;;;23.02;13.25;;;5.00;99.90;;;;;;4967937;28;20522;-89
2023/12/14 08:43:39;;;;;;;24.13;14.10;;;5.10;99.90;;;;;;5001689;28;20211;-89
2023/12/14 08:46:05;;;;;;;24.80;12.85;;;5.20;99.90;;;;;;4977487;28;20042;-90
2023/12/14 08:48:31;;;;;;;22.23;12.80;;;5.00;99.90;;;;;;5011694;28;20074;-89
2023/12/14 08:50:57;;;;;;;28.13;13.95;;;5.20;99.90;;;;;;4973085;28;20501;-89
2023/12/14 08:53:23;;;;;;;20.63;12.73;;;5.10;99.90;;;;;;4981696;28;20050;-89
2023/12/14 08:55:48;;;;;;;25.13;13.40;;;5.10;99.90;;;;;;4967911;28;20050;-90
2023/12/14 08:58:14;;;;;;;25.35;12.88;;;5.30;99.90;;;;;;4987078;28;20038;-89
2023/12/14 09:00:40;;;;;;;23.52;12.77;;;5.20;99.90;;;;;;4962476;28;20093;-90
2023/12/14 09:03:09;;;;;;;24.85;12.73;;;5.30;99.90;;;;;;4957911;28;20038;-89
2023/12/14 09:05:35;;;;;;;25.08;12.95;;;5.50;99.90;;;;;;4958263;28;20066;-89
2023/12/14 09:08:00;;;;;;;24.13;12.85;;;5.60;99.90;;;;;;4983031;28;20109;-89
2023/12/14 09:10:26;;;;;;;25.65;13.18;;;5.60;99.90;;;;;;4966926;28;20062;-89
2023/12/14 09:12:52;;;;;;;21.23;12.23;;;5.50;99.90;;;;;;4960596;28;20042;-89
2023/12/14 09:15:18;;;;;;;29.02;12.70;;;5.70;99.90;;;;;;4970113;28;20038;-89
2023/12/14 09:17:43;;;;;;;24.65;13.23;;;5.70;99.90;;;;;;4959694;28;20045;-88
2023/12/14 09:20:11;;;;;;;23.42;11.85;;;5.60;99.90;;;;;;4953047;28;20042;-90
2023/12/14 09:22:36;;;;;;;20.95;11.95;;;5.50;99.90;;;;;;4960502;28;20049;-89
2023/12/14 09:25:03;;;;;;;23.02;12.38;;;5.50;99.90;;;;;;4966216;28;20038;-89
2023/12/14 09:27:29;;;;;;;24.10;12.57;;;5.50;99.90;;;;;;4989632;28;20057;-89
2023/12/14 09:29:55;;;;;;;25.10;13.20;;;5.50;99.90;;;;;;4956377;28;20053;-88
2023/12/14 09:32:21;;;;;;;25.17;12.05;;;5.60;99.90;;;;;;4979896;28;20257;-89
2023/12/14 09:34:47;;;;;;;21.70;11.80;;;5.50;99.90;;;;;;4977076;28;20256;-88
2023/12/14 09:37:14;;;;;;;22.95;12.65;;;5.60;99.90;;;;;;4968275;28;20214;-88
2023/12/14 09:39:39;;;;;;;23.05;12.38;;;5.60;99.90;;;;;;4963287;28;20402;-89
2023/12/14 09:42:07;;;;;;;24.73;12.10;;;5.50;99.90;;;;;;5010625;28;20236;-89
2023/12/14 09:44:35;;;;;;;26.55;12.57;;;5.70;99.90;;;;;;4960269;28;20057;-89
2023/12/14 09:47:02;;;;;;;24.15;13.35;;;5.50;99.90;;;;;;4993575;28;20458;-90
2023/12/14 09:49:30;;;;;;;27.50;13.20;;;5.70;99.90;;;;;;4963271;28;20110;-88
2023/12/14 09:51:59;;;;;;;21.40;12.13;;;5.70;99.90;;;;;;4973488;28;20047;-89
2023/12/14 09:54:28;;;;;;;22.33;11.65;;;5.80;99.90;;;;;;4993097;28;20026;-89
2023/12/14 09:56:55;;;;;;;25.95;12.50;;;5.70;99.90;;;;;;4975983;28;20084;-89
2023/12/14 09:59:22;;;;;;;27.88;12.88;;;5.70;99.90;;;;;;4974405;28;20493;-89
2023/12/14 10:01:48;;;;;;;25.38;11.88;;;5.70;99.90;;;;;;4995294;28;20532;-89
2023/12/14 10:04:16;;;;;;;29.05;12.55;;;5.70;99.90;;;;;;4973687;28;20042;-89
2023/12/14 10:06:43;;;;;;;22.15;12.40;;;5.80;99.90;;;;;;5006684;28;20053;-89
2023/12/14 10:09:18;;;;;;;24.85;12.88;;;5.80;99.90;;;;;;4990234;28;20117;-89
2023/12/14 10:11:44;;;;;;;23.02;11.85;;;6.00;99.90;;;;;;4987222;28;20043;-89
2023/12/14 10:14:20;;;;;;;23.98;12.52;;;5.90;99.90;;;;;;4973128;28;20039;-89
2023/12/14 10:16:48;;;;;;;23.15;12.27;;;6.00;99.90;;;;;;4979433;28;20084;-89
2023/12/14 10:19:13;;;;;;;21.85;11.80;;;6.00;99.90;;;;;;4966760;28;20101;-89
2023/12/14 10:21:39;;;;;;;24.88;11.63;;;6.00;99.90;;;;;;4971943;28;20412;-88
2023/12/14 10:24:06;;;;;;;20.55;11.57;;;6.00;99.90;;;;;;4960210;28;20034;-89
2023/12/14 10:26:32;;;;;;;24.92;11.52;;;5.90;99.90;;;;;;4990747;28;20043;-89
2023/12/14 10:29:00;;;;;;;20.83;11.07;;;6.00;99.90;;;;;;4986033;28;20286;-89
2023/12/14 10:31:27;;;;;;;23.00;12.48;;;6.00;99.90;;;;;;4973150;28;20035;-89
2023/12/14 10:33:53;;;;;;;20.90;12.45;;;6.00;99.90;;;;;;4979482;28;20038;-89
2023/12/14 10:36:22;;;;;;;20.02;11.45;;;6.20;99.90;;;;;;4978354;28;20093;-88
2023/12/14 10:38:49;;;;;;;23.85;12.48;;;6.20;99.90;;;;;;4965539;28;20037;-89
2023/12/14 10:41:18;;;;;;;24.20;10.98;;;6.20;99.90;;;;;;4966217;28;20049;-88
2023/12/14 10:43:47;;;;;;;22.40;11.73;;;6.20;99.90;;;;;;4964849;28;20499;-89
2023/12/14 10:46:14;;;;;;;22.60;11.90;;;6.30;99.90;;;;;;4968861;28;20065;-88
2023/12/14 10:48:43;;;;;;;30.55;12.15;;;6.30;99.90;;;;;;4997305;28;20082;-89
2023/12/14 10:51:12;;;;;;;20.70;11.70;;;6.50;99.90;;;;;;4964332;28;20494;-89
2023/12/14 10:53:38;;;;;;;20.73;12.05;;;6.60;99.90;;;;;;4959677;28;20529;-89
2023/12/14 10:56:11;;;;;;;25.42;11.82;;;6.70;99.90;;;;;;4975889;28;20034;-89
2023/12/14 10:58:51;;;;;;;19.00;10.45;;;6.70;99.90;;;;;;4959136;28;20446;-89
2023/12/14 11:01:19;;;;;;;17.00;10.02;;;6.70;99.90;;;;;;4963182;28;20181;-90
2023/12/14 11:03:46;;;;;;;25.70;11.38;;;6.60;99.90;;;;;;4996363;28;20145;-90
2023/12/14 11:06:48;;;;;;;17.55;10.40;;;6.60;99.90;;;;;;4973955;28;20667;-89
2023/12/14 11:09:18;;;;;;;18.55;10.02;;;6.70;99.90;;;;;;4981219;28;20505;-89
2023/12/14 11:11:53;;;;;;;17.10;9.80;;;6.70;99.90;;;;;;4976456;28;20058;-88
2023/12/14 11:14:20;;;;;;;19.15;10.25;;;6.60;99.90;;;;;;5002972;28;20042;-89
2023/12/14 11:16:48;;;;;;;19.25;10.45;;;6.60;99.90;;;;;;4963793;28;20100;-89
2023/12/14 11:19:24;;;;;;;16.77;9.07;;;6.50;99.90;;;;;;4995388;28;20099;-89
2023/12/14 11:22:08;;;;;;;21.05;10.48;;;6.50;99.90;;;;;;4965789;28;20074;-89
2023/12/14 11:24:37;;;;;;;21.08;10.20;;;6.40;99.90;;;;;;5003063;28;20113;-89
2023/12/14 11:27:07;;;;;;;17.40;9.82;;;6.50;99.90;;;;;;4975959;28;20054;-88
2023/12/14 11:29:33;;;;;;;19.23;10.40;;;6.60;99.90;;;;;;4993089;28;20124;-89
2023/12/14 11:31:59;;;;;;;20.85;10.75;;;6.70;99.90;;;;;;4976351;28;20046;-87
2023/12/14 11:34:25;;;;;;;17.20;10.25;;;6.80;99.90;;;;;;4967611;28;20065;-88
2023/12/14 11:36:51;;;;;;;17.08;9.68;;;6.90;99.90;;;;;;4977516;28;20042;-89
2023/12/14 11:39:16;;;;;;;17.55;9.55;;;7.00;99.90;;;;;;4976622;28;20045;-89
2023/12/14 11:41:58;;;;;;;18.00;10.35;;;7.10;99.90;;;;;;4965528;28;20489;-89
2023/12/14 11:44:25;;;;;;;17.83;10.07;;;7.00;99.90;;;;;;4965028;28;20331;-88
2023/12/14 11:46:50;;;;;;;18.70;10.75;;;6.90;99.90;;;;;;4992409;28;20378;-89
2023/12/14 11:49:16;;;;;;;20.70;9.50;;;7.00;99.90;;;;;;5003603;28;20133;-89
2023/12/14 11:51:46;;;;;;;19.38;9.65;;;7.10;99.90;;;;;;4974263;28;20187;-89
2023/12/14 11:54:12;;;;;;;16.30;9.60;;;7.10;99.90;;;;;;4990441;28;20034;-89
2023/12/14 11:56:38;;;;;;;15.45;9.65;;;7.10;99.90;;;;;;4991148;28;20112;-89
2023/12/14 11:59:04;;;;;;;16.20;9.13;;;7.00;99.90;;;;;;4987504;28;20046;-89
2023/12/14 12:01:31;;;;;;;16.33;8.52;;;7.00;99.90;;;;;;4978107;28;20038;-89
2023/12/14 12:04:08;;;;;;;15.90;9.15;;;7.00;99.90;;;;;;4990371;28;20595;-88
2023/12/14 12:06:33;;;;;;;17.42;9.18;;;7.00;99.90;;;;;;4995757;28;20123;-89
2023/12/14 12:08:59;;;;;;;15.88;9.00;;;7.00;99.90;;;;;;4967681;28;20486;-89
2023/12/14 12:11:27;;;;;;;16.55;9.82;;;7.00;99.90;;;;;;4978035;28;20119;-88
2023/12/14 12:13:57;;;;;;;19.88;9.73;;;7.00;99.90;;;;;;4970289;28;20038;-88
2023/12/14 12:16:23;;;;;;;18.15;9.32;;;7.00;99.90;;;;;;4991176;28;20042;-89
2023/12/14 12:18:50;;;;;;;24.15;10.10;;;7.00;99.90;;;;;;4988659;28;20042;-88
2023/12/14 12:21:16;;;;;;;16.33;9.10;;;7.00;99.90;;;;;;4964834;28;20500;-89
2023/12/14 12:23:42;;;;;;;21.50;10.82;;;6.80;99.90;;;;;;4987990;28;20054;-90
2023/12/14 12:26:08;;;;;;;19.95;9.38;;;6.90;99.90;;;;;;4969558;28;20050;-89
2023/12/14 12:28:34;;;;;;;15.18;8.80;;;6.90;99.90;;;;;;4965453;28;20042;-89
2023/12/14 12:31:00;;;;;;;16.45;9.48;;;6.90;99.90;;;;;;5002177;28;20336;-89
2023/12/14 12:33:26;;;;;;;17.92;9.23;;;6.90;99.90;;;;;;4972008;28;20493;-88
2023/12/14 12:35:53;;;;;;;16.83;9.27;;;6.80;99.90;;;;;;4991592;28;20041;-88
2023/12/14 12:38:21;;;;;;;15.15;9.13;;;6.80;99.90;;;;;;4960436;28;20304;-89