Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:15;;;;;;;6.55;1.67;;;;;;;;;;6283281;28;20044;-77
2022/09/09 00:05:22;;;;;;;4.97;1.80;;;;;;;;;;6284461;28;20052;-79
2022/09/09 00:08:54;;;;;;;3.53;1.77;;;;;;;;;;6286011;28;20560;-78
2022/09/09 00:12:04;;;;;;;2.42;1.50;;;;;;;;;;6277917;28;20044;-77
2022/09/09 00:15:14;;;;;;;2.92;1.33;;;;;;;;;;6293601;28;20051;-78
2022/09/09 00:18:44;;;;;;;4.03;1.40;;;;;;;;;;6290469;28;20048;-80
2022/09/09 00:21:52;;;;;;;4.68;1.63;;;;;;;;;;6287079;28;20104;-79
2022/09/09 00:24:56;;;;;;;3.97;1.90;;;;;;;;;;6288731;28;20044;-78
2022/09/09 00:27:58;;;;;;;4.22;1.67;;;;;;;;;;6287808;28;20130;-80
2022/09/09 00:31:11;;;;;;;3.45;1.70;;;;;;;;;;6288510;28;20396;-78
2022/09/09 00:34:24;;;;;;;4.93;2.22;;;;;;;;;;6288734;28;20773;-79
2022/09/09 00:37:26;;;;;;;4.10;1.67;;;;;;;;;;6290677;28;20635;-78
2022/09/09 00:40:33;;;;;;;5.03;2.20;;;;;;;;;;6283700;28;20095;-80
2022/09/09 00:43:37;;;;;;;3.28;1.58;;;;;;;;;;6287121;28;20044;-79
2022/09/09 00:46:56;;;;;;;2.78;1.58;;;;;;;;;;6291918;28;20049;-78
2022/09/09 00:50:03;;;;;;;2.90;1.75;;;;;;;;;;6303001;28;20132;-80
2022/09/09 00:53:22;;;;;;;2.90;1.50;;;;;;;;;;6291466;28;20050;-78
2022/09/09 00:56:36;;;;;;;4.13;1.80;;;;;;;;;;6279818;28;20068;-78
2022/09/09 00:59:51;;;;;;;3.42;1.80;;;;;;;;;;6281120;28;20483;-79
2022/09/09 01:03:08;;;;;;;4.50;1.90;;;;;;;;;;6286324;28;20052;-78
2022/09/09 01:06:31;;;;;;;7.38;2.45;;;;;;;;;;6283913;28;20053;-78
2022/09/09 01:09:45;;;;;;;3.47;1.67;;;;;;;;;;6280676;28;20055;-79
2022/09/09 01:12:48;;;;;;;4.30;2.00;;;;;;;;;;6285601;28;20071;-80
2022/09/09 01:15:54;;;;;;;5.78;2.00;;;;;;;;;;6280001;28;20051;-77
2022/09/09 01:19:04;;;;;;;4.82;1.83;;;;;;;;;;6287614;28;20101;-77
2022/09/09 01:22:16;;;;;;;3.15;1.40;;;;;;;;;;6285734;28;20660;-79
2022/09/09 01:25:27;;;;;;;5.20;1.88;;;;;;;;;;6263899;28;20048;-79
2022/09/09 01:28:52;;;;;;;2.95;1.48;;;;;;;;;;6277060;28;20037;-80
2022/09/09 01:32:39;;;;;;;4.35;1.80;;;;;;;;;;6283747;28;20036;-78
2022/09/09 01:35:55;;;;;;;3.25;1.77;;;;;;;;;;6276480;28;20041;-80
2022/09/09 01:39:02;;;;;;;4.57;1.85;;;;;;;;;;6273786;28;20083;-79
2022/09/09 01:42:06;;;;;;;3.53;1.80;;;;;;;;;;6271455;28;20046;-78
2022/09/09 01:45:09;;;;;;;2.75;1.80;;;;;;;;;;6281397;28;20048;-78
2022/09/09 01:48:10;;;;;;;4.50;1.83;;;;;;;;;;6280088;28;20058;-77
2022/09/09 01:51:27;;;;;;;3.60;1.83;;;;;;;;;;6275931;28;20054;-77
2022/09/09 01:54:32;;;;;;;4.65;1.83;;;;;;;;;;6270874;28;20049;-79
2022/09/09 01:58:01;;;;;;;7.60;2.03;;;;;;;;;;6284862;28;20040;-77
2022/09/09 02:01:29;;;;;;;2.20;1.88;;;;;;;;;;6279129;28;20060;-78
2022/09/09 02:04:38;;;;;;;3.35;1.55;;;;;;;;;;6256057;28;20069;-79
2022/09/09 02:07:50;;;;;;;3.05;1.73;;;;;;;;;;6264588;28;20174;-79
2022/09/09 02:11:21;;;;;;;3.53;1.65;;;;;;;;;;6278460;28;20414;-77
2022/09/09 02:14:40;;;;;;;5.22;1.70;;;;;;;;;;6276854;28;20044;-77
2022/09/09 02:17:46;;;;;;;2.92;1.70;;;;;;;;;;6283609;28;20115;-77
2022/09/09 02:20:51;;;;;;;5.82;1.73;;;;;;;;;;6281760;28;20605;-78
2022/09/09 02:23:55;;;;;;;3.53;1.88;;;;;;;;;;6276309;28;20056;-80
2022/09/09 02:27:00;;;;;;;3.55;1.80;;;;;;;;;;6284440;28;20045;-77
2022/09/09 02:30:04;;;;;;;4.30;1.63;;;;;;;;;;6273755;28;20036;-76
2022/09/09 02:33:13;;;;;;;4.53;1.83;;;;;;;;;;6279739;28;20048;-76
2022/09/09 02:36:22;;;;;;;2.05;1.50;;;;;;;;;;6299462;28;20044;-77
2022/09/09 02:39:24;;;;;;;2.33;1.67;;;;;;;;;;6293198;28;20048;-77
2022/09/09 02:42:26;;;;;;;4.40;1.92;;;;;;;;;;6292311;28;20139;-77
2022/09/09 02:45:51;;;;;;;3.03;1.90;;;;;;;;;;6281877;28;20078;-78
2022/09/09 02:48:59;;;;;;;5.25;2.13;;;;;;;;;;6294183;28;20510;-79
2022/09/09 02:52:18;;;;;;;4.47;2.00;;;;;;;;;;6281643;28;20051;-78
2022/09/09 02:55:36;;;;;;;6.65;2.08;;;;;;;;;;6284804;28;20503;-78
2022/09/09 02:58:39;;;;;;;2.15;1.65;;;;;;;;;;6281364;28;20059;-78
2022/09/09 03:01:41;;;;;;;4.47;2.70;;;;;;;;;;6281388;28;20102;-78
2022/09/09 03:04:44;;;;;;;;;;;;;;;;;;6286086;28;20048;-76
2022/09/09 03:07:47;;;;;;;6.63;2.10;;;;;;;;;;6288448;28;19920;-76
2022/09/09 03:10:52;;;;;;;3.33;1.98;;;;;;;;;;6278037;28;20052;-78
2022/09/09 03:13:55;;;;;;;3.10;1.60;;;;;;;;;;6286497;28;20048;-79
2022/09/09 03:17:00;;;;;;;4.90;1.80;;;;;;;;;;6283749;28;20450;-79
2022/09/09 03:20:05;;;;;;;3.35;1.55;;;;;;;;;;6283513;28;20041;-78
2022/09/09 03:23:07;;;;;;;2.27;1.70;;;;;;;;;;6272303;28;20056;-79
2022/09/09 03:26:15;;;;;;;2.95;1.75;;;;;;;;;;6288239;28;20565;-79
2022/09/09 03:29:21;;;;;;;6.57;2.03;;;;;;;;;;6288636;28;20048;-79
2022/09/09 03:32:25;;;;;;;5.10;1.85;;;;;;;;;;6282573;28;20036;-78
2022/09/09 03:35:29;;;;;;;7.15;1.90;;;;;;;;;;6287660;28;20249;-80
2022/09/09 03:38:31;;;;;;;2.47;1.47;;;;;;;;;;6287318;28;20044;-80
2022/09/09 03:41:34;;;;;;;3.70;2.00;;;;;;;;;;6290488;28;20104;-78
2022/09/09 03:44:36;;;;;;;5.60;2.15;;;;;;;;;;6287116;28;20052;-78
2022/09/09 03:47:38;;;;;;;7.97;2.20;;;;;;;;;;6280089;28;20037;-78
2022/09/09 03:50:45;;;;;;;5.53;2.10;;;;;;;;;;6290811;28;20495;-77
2022/09/09 03:53:47;;;;;;;3.15;1.70;;;;;;;;;;6288863;28;20686;-79
2022/09/09 03:56:49;;;;;;;3.85;2.05;;;;;;;;;;6287790;28;20047;-80
2022/09/09 03:59:51;;;;;;;5.70;1.90;;;;;;;;;;6289732;28;20036;-80
2022/09/09 04:02:54;;;;;;;4.05;1.92;;;;;;;;;;6289996;28;20041;-77
2022/09/09 04:05:58;;;;;;;;;;;;;;;;;;6292680;28;20185;-78
2022/09/09 04:09:04;;;;;;;4.60;2.38;;;;;;;;;;6262130;28;20011;-79
2022/09/09 04:12:07;;;;;;;3.95;1.83;;;;;;;;;;6285776;28;20060;-77
2022/09/09 04:15:10;;;;;;;5.33;2.00;;;;;;;;;;6266684;28;20044;-79
2022/09/09 04:18:13;;;;;;;4.40;1.70;;;;;;;;;;6254841;28;20041;-77
2022/09/09 04:21:21;;;;;;;4.25;1.67;;;;;;;;;;6254354;28;20809;-77
2022/09/09 04:24:23;;;;;;;2.90;1.90;;;;;;;;;;6275041;28;20198;-76
2022/09/09 04:27:24;;;;;;;4.25;2.05;;;;;;;;;;6274556;28;20518;-77
2022/09/09 04:30:27;;;;;;;7.20;2.20;;;;;;;;;;6273090;28;20040;-76
2022/09/09 04:33:29;;;;;;;5.28;1.75;;;;;;;;;;6263572;28;20045;-76
2022/09/09 04:36:32;;;;;;;7.93;1.97;;;;;;;;;;6275407;28;20149;-76
2022/09/09 04:39:37;;;;;;;5.22;1.55;;;;;;;;;;6254713;28;20053;-76
2022/09/09 04:42:43;;;;;;;5.40;1.77;;;;;;;;;;6261294;28;20424;-77
2022/09/09 04:45:49;;;;;;;4.18;1.52;;;;;;;;;;6265594;28;20056;-78
2022/09/09 04:48:52;;;;;;;4.18;1.98;;;;;;;;;;6273757;28;20203;-76
2022/09/09 04:51:56;;;;;;;3.55;1.83;;;;;;;;;;6269240;28;20037;-77
2022/09/09 04:54:58;;;;;;;2.72;1.63;;;;;;;;;;6277110;28;20037;-77
2022/09/09 04:58:06;;;;;;;3.97;1.60;;;;;;;;;;6276484;28;20057;-78
2022/09/09 05:01:09;;;;;;;5.32;1.90;;;;;;;;;;6282875;28;20042;-77
2022/09/09 05:04:15;;;;;;;4.60;2.25;;;;;;;;;;6243787;28;20499;-77
2022/09/09 05:07:17;;;;;;;6.85;2.65;;;;;;;;;;6275440;28;20044;-78
2022/09/09 05:10:18;;;;;;;4.45;2.35;;;;;;;;;;6273867;28;20052;-78
2022/09/09 05:13:22;;;;;;;3.00;2.13;;;;;;;;;;6278319;28;20128;-76
2022/09/09 05:16:24;;;;;;;4.00;2.30;;;;;;;;;;6280179;28;20136;-77
2022/09/09 05:19:26;;;;;;;6.27;2.00;;;;;;;;;;6264156;28;20061;-78
2022/09/09 05:22:28;;;;;;;6.35;3.00;;;;;;;;;;6254731;28;20128;-78
2022/09/09 05:25:31;;;;;;;4.25;2.50;;;;;;;;;;6258207;28;20041;-78
2022/09/09 05:28:35;;;;;;;5.53;3.28;;;;;;;;;;6254698;28;20129;-80
2022/09/09 05:31:38;;;;;;;5.95;2.35;;;;;;;;;;6273905;28;20041;-77
2022/09/09 05:34:44;;;;;;;3.22;2.05;;;;;;;;;;6275077;28;20041;-77
2022/09/09 05:37:47;;;;;;;4.75;3.72;;;;;;;;;;6277776;28;20048;-78
2022/09/09 05:40:50;;;;;;;6.55;4.00;;;;;;;;;;6266407;28;20057;-77
2022/09/09 05:43:51;;;;;;;7.15;2.78;;;;;;;;;;6269643;28;20041;-78
2022/09/09 05:46:54;;;;;;;6.93;3.28;;;;;;;;;;6272046;28;20044;-78
2022/09/09 05:49:56;;;;;;;3.33;2.30;;;;;;;;;;6271445;28;20044;-79
2022/09/09 05:52:58;;;;;;;3.78;3.20;;;;;;;;;;6277564;28;20051;-79
2022/09/09 05:56:05;;;;;;;4.23;2.63;;;;;;;;;;6282506;28;20048;-78
2022/09/09 05:59:09;;;;;;;3.67;2.72;;;;;;;;;;6258325;28;20047;-78
2022/09/09 06:02:13;;;;;;;6.30;3.30;;;;;;;;;;6279333;28;20054;-77
2022/09/09 06:05:15;;;;;;;3.00;2.03;;;;;;;;;;6268265;28;20080;-78
2022/09/09 06:08:17;;;;;;;4.10;2.00;;;;;;;;;;6281210;28;20057;-77
2022/09/09 06:11:23;;;;;;;3.15;2.22;;;;;;;;;;6279818;28;20138;-77
2022/09/09 06:14:26;;;;;;;4.15;2.88;;;;;;;;;;6282687;28;20044;-79
2022/09/09 06:17:31;;;;;;;5.35;2.28;;;;;;;;;;6290527;28;20051;-77
2022/09/09 06:20:34;;;;;;;7.18;2.40;;;;;;;;;;6273676;28;20070;-78
2022/09/09 06:23:36;;;;;;;4.95;2.33;;;;;;;;;;6279804;28;20041;-78
2022/09/09 06:26:42;;;;;;;2.95;1.73;;;;;;;;;;6284264;28;20044;-78
2022/09/09 06:29:48;;;;;;;7.20;2.05;;;;;;;;;;6276295;28;20037;-77
2022/09/09 06:32:51;;;;;;;3.50;1.90;;;;;;;;;;6276967;28;20072;-78
2022/09/09 06:35:53;;;;;;;4.20;2.22;;;;;;;;;;6272985;28;20083;-78
2022/09/09 06:38:56;;;;;;;5.55;2.42;;;;;;;;;;6277212;28;20051;-77
2022/09/09 06:41:58;;;;;;;5.07;2.40;;;;;;;;;;6280826;28;20110;-78
2022/09/09 06:45:18;;;;;;;4.72;2.28;;;;;;;;;;6280346;28;20045;-76
2022/09/09 06:48:27;;;;;;;3.80;2.00;;;;;;;;;;6280011;28;20385;-78
2022/09/09 06:51:30;;;;;;;;;;;;;;;;;;6293963;28;20040;-77
2022/09/09 06:54:32;;;;;;;5.53;1.90;;;;;;;;;;6280918;28;19926;-78
2022/09/09 06:57:34;;;;;;;6.75;2.00;;;;;;;;;;6284062;28;20098;-76
2022/09/09 07:00:52;;;;;;;6.35;1.67;;;;;;;;;;6284647;28;20056;-78
2022/09/09 07:03:55;;;;;;;3.25;1.60;;;;;;;;;;6284291;28;20049;-76
2022/09/09 07:06:58;;;;;;;;;;;;;;;;;;6270452;28;20063;-77
2022/09/09 07:10:01;;;;;;;3.80;1.90;;;;;;;;;;6278937;28;20379;-76
2022/09/09 07:13:04;;;;;;;3.30;1.90;;;;;;;;;;6286011;28;20048;-78
2022/09/09 07:16:08;;;;;;;2.95;1.77;;;;;;;;;;6272762;28;20586;-78
2022/09/09 07:19:11;;;;;;;3.40;1.50;;;;;;;;;;6293731;28;20047;-78
2022/09/09 07:22:14;;;;;;;3.38;1.40;;;;;;;;;;6282890;28;20486;-76
2022/09/09 07:25:17;;;;;;;2.92;1.30;;;;;;;;;;6248966;28;20049;-78
2022/09/09 07:28:21;;;;;;;5.72;1.52;;;;;;;;;;6263120;28;20119;-76
2022/09/09 07:31:31;;;;;;;3.50;1.35;;;;;;;;;;6249188;28;20069;-78
2022/09/09 07:34:34;;;;;;;3.83;1.52;;;;;;;;;;6275181;28;20048;-78
2022/09/09 07:37:37;;;;;;;1.75;1.00;;;;;;;;;;6283012;28;20048;-75
2022/09/09 07:40:39;;;;;;;2.85;1.05;;;;;;;;;;6284784;28;20083;-78
2022/09/09 07:43:42;;;;;;;5.35;1.45;;;;;;;;;;6270524;28;20047;-78
2022/09/09 07:46:45;;;;;;;4.20;1.50;;;;;;;;;;6281469;28;20131;-78
2022/09/09 07:49:52;;;;;;;2.85;1.38;;;;;;;;;;6281650;28;20045;-77
2022/09/09 07:53:00;;;;;;;6.22;1.15;;;;;;;;;;6283940;28;20158;-77
2022/09/09 07:56:10;;;;;;;4.13;1.20;;;;;;;;;;6235755;28;20056;-76
2022/09/09 07:59:13;;;;;;;3.95;1.10;;;;;;;;;;6254679;28;20064;-77
2022/09/09 08:02:16;;;;;;;9.13;1.40;;;;;;;;;;6272461;28;20056;-76
2022/09/09 08:05:19;;;;;;;3.30;0.85;;;;;;;;;;6277554;28;20048;-78
2022/09/09 08:08:22;;;;;;;3.90;0.90;;;;;;;;;;6291730;28;20048;-76
2022/09/09 08:11:25;;;;;;;3.95;1.00;;;;;;;;;;6275318;28;20595;-78
2022/09/09 08:14:29;;;;;;;4.55;0.93;;;;;;;;;;6281609;28;20064;-79
2022/09/09 08:17:32;;;;;;;3.92;0.93;;;;;;;;;;6263904;28;20555;-78
2022/09/09 08:20:38;;;;;;;5.18;0.88;;;;;;;;;;6282267;28;20714;-77
2022/09/09 08:23:42;;;;;;;2.00;0.80;;;;;;;;;;6275872;28;20116;-78
2022/09/09 08:26:48;;;;;;;3.63;0.70;;;;;;;;;;6258858;28;20044;-78
2022/09/09 08:29:52;;;;;;;2.80;1.00;;;;;;;;;;6256770;28;20054;-78
2022/09/09 08:32:54;;;;;;;3.83;1.10;;;;;;;;;;6283399;28;20044;-79
2022/09/09 08:35:56;;;;;;;5.50;1.27;;;;;;;;;;6252551;28;20068;-78
2022/09/09 08:38:59;;;;;;;4.15;0.95;;;;;;;;;;6265530;28;20045;-79
2022/09/09 08:42:17;;;;;;;2.60;1.00;;;;;;;;;;6276399;28;20049;-79
2022/09/09 08:45:28;;;;;;;4.47;1.10;;;;;;;;;;6279957;28;20041;-79
2022/09/09 08:48:46;;;;;;;5.22;1.10;;;;;;;;;;6285527;28;20048;-77
2022/09/09 08:51:50;;;;;;;3.75;0.98;;;;;;;;;;6285366;28;20108;-79
2022/09/09 08:55:02;;;;;;;3.00;0.80;;;;;;;;;;6276833;28;20518;-78
2022/09/09 08:58:17;;;;;;;3.42;0.90;;;;;;;;;;6271818;28;20037;-78
2022/09/09 09:01:41;;;;;;;3.20;0.93;;;;;;;;;;6277490;28;20041;-78
2022/09/09 09:05:04;;;;;;;5.57;1.23;;;;;;;;;;6268410;28;20762;-78
2022/09/09 09:08:22;;;;;;;2.80;0.98;;;;;;;;;;6277129;28;20075;-78
2022/09/09 09:11:24;;;;;;;3.75;0.98;;;;;;;;;;6266667;28;20128;-77
2022/09/09 09:14:30;;;;;;;3.63;1.05;;;;;;;;;;6272604;28;20700;-78
2022/09/09 09:17:37;;;;;;;4.18;0.90;;;;;;;;;;6274957;28;20719;-78
2022/09/09 09:20:49;;;;;;;2.13;1.00;;;;;;;;;;6264262;28;20067;-78
2022/09/09 09:23:57;;;;;;;2.70;0.80;;;;;;;;;;6278530;28;20151;-78
2022/09/09 09:27:12;;;;;;;6.15;1.00;;;;;;;;;;6274342;28;20047;-79
2022/09/09 09:30:21;;;;;;;4.70;1.17;;;;;;;;;;6293370;28;20072;-78
2022/09/09 09:33:44;;;;;;;3.85;1.00;;;;;;;;;;6272407;28;20454;-78
2022/09/09 09:36:54;;;;;;;2.72;1.00;;;;;;;;;;6275832;28;20070;-78
2022/09/09 09:40:17;;;;;;;2.75;1.05;;;;;;;;;;6275448;28;20048;-78
2022/09/09 09:43:25;;;;;;;2.78;1.00;;;;;;;;;;6274866;28;20052;-78
2022/09/09 09:46:27;;;;;;;4.47;1.20;;;;;;;;;;6276081;28;20625;-78
2022/09/09 09:49:37;;;;;;;5.68;0.90;;;;;;;;;;6263751;28;20138;-77
2022/09/09 09:52:42;;;;;;;2.13;0.90;;;;;;;;;;6280838;28;20495;-79
2022/09/09 09:55:54;;;;;;;2.80;0.90;;;;;;;;;;6274411;28;20444;-77
2022/09/09 09:59:00;;;;;;;4.10;1.00;;;;;;;;;;6277769;28;20044;-78
2022/09/09 10:02:26;;;;;;;3.75;1.20;;;;;;;;;;6266593;28;20049;-77
2022/09/09 10:05:49;;;;;;;6.82;1.10;;;;;;;;;;6260162;28;20040;-78
2022/09/09 10:08:51;;;;;;;7.53;1.25;;;;;;;;;;6284864;28;20067;-78
2022/09/09 10:12:28;;;;;;;3.83;1.13;;;;;;;;;;6289242;28;20087;-78
2022/09/09 10:15:56;;;;;;;2.58;1.23;;;;;;;;;;6283616;28;20515;-78
2022/09/09 10:19:27;;;;;;;4.27;0.90;;;;;;;;;;6282988;28;20036;-78
2022/09/09 10:22:34;;;;;;;3.22;0.88;;;;;;;;;;6279173;28;20045;-79
2022/09/09 10:25:52;;;;;;;3.92;1.05;;;;;;;;;;6291645;28;20067;-78
2022/09/09 10:29:38;;;;;;;3.00;1.00;;;;;;;;;;6276814;28;20167;-80
2022/09/09 10:32:47;;;;;;;5.68;1.40;;;;;;;;;;6202346;28;20460;-77
2022/09/09 10:36:08;;;;;;;2.55;0.90;;;;;;;;;;6215826;28;20170;-79
2022/09/09 10:39:36;;;;;;;4.93;0.90;;;;;;;;;;6285753;28;20053;-78
2022/09/09 10:42:46;;;;;;;2.35;0.85;;;;;;;;;;6248027;28;20045;-78
2022/09/09 10:45:51;;;;;;;;;;;;;;;;;;6281845;28;20045;-78
2022/09/09 10:49:19;;;;;;;1.90;0.70;;;;;;;;;;6247863;28;20127;-77
2022/09/09 10:52:33;;;;;;;2.97;0.60;;;;;;;;;;6257507;28;20592;-76
2022/09/09 10:55:48;;;;;;;3.30;0.90;;;;;;;;;;6277536;28;20037;-77
2022/09/09 10:58:50;;;;;;;2.53;0.85;;;;;;;;;;6273897;28;20045;-77
2022/09/09 11:01:59;;;;;;;4.18;0.80;;;;;;;;;;6269914;28;20049;-76
2022/09/09 11:05:10;;;;;;;3.28;0.80;;;;;;;;;;6272500;28;20048;-79
2022/09/09 11:08:21;;;;;;;1.63;0.68;;;;;;;;;;6256146;28;20052;-77
2022/09/09 11:11:43;;;;;;;4.07;0.70;;;;;;;;;;6266907;28;20041;-78
2022/09/09 11:15:05;;;;;;;4.72;1.00;;;;;;;;;;6265178;28;20080;-77
2022/09/09 11:18:17;;;;;;;2.63;0.85;;;;;;;;;;6246525;28;20074;-77
2022/09/09 11:21:25;;;;;;;;;;;;;;;;;;6275627;28;20557;-77
2022/09/09 11:24:33;;;;;;;3.50;0.60;;;;;;;;;;6297224;28;19932;-77
2022/09/09 11:28:10;;;;;;;5.80;1.00;;;;;;;;;;6294573;28;20045;-77
2022/09/09 11:31:49;;;;;;;4.40;0.90;;;;;;;;;;6294933;28;20047;-77
2022/09/09 11:35:13;;;;;;;1.85;0.68;;;;;;;;;;6271946;28;20041;-77
2022/09/09 11:38:27;;;;;;;;;;;;;;;;;;6280138;28;20127;-77
2022/09/09 11:41:36;;;;;;;2.10;0.80;;;;;;;;;;6276408;28;19924;-78
2022/09/09 11:44:38;;;;;;;1.60;0.68;;;;;;;;;;6294802;28;20068;-78
2022/09/09 11:47:40;;;;;;;3.60;0.67;;;;;;;;;;6293775;28;20057;-78
2022/09/09 11:50:41;;;;;;;2.60;0.60;;;;;;;;;;6294854;28;20520;-78
2022/09/09 11:54:02;;;;;;;1.77;0.60;;;;;;;;;;6291912;28;20037;-78
2022/09/09 11:57:35;;;;;;;1.83;0.55;;;;;;;;;;6283415;28;20047;-78
2022/09/09 12:00:44;;;;;;;2.40;0.73;;;;;;;;;;6293518;28;20044;-78
2022/09/09 12:03:52;;;;;;;2.80;0.70;;;;;;;;;;6287659;28;20041;-78
2022/09/09 12:07:03;;;;;;;2.22;0.70;;;;;;;;;;6280191;28;20048;-77
2022/09/09 12:10:26;;;;;;;3.80;0.77;;;;;;;;;;6280070;28;20044;-77
2022/09/09 12:13:30;;;;;;;2.55;0.75;;;;;;;;;;6265744;28;20041;-77
2022/09/09 12:16:37;;;;;;;2.30;0.70;;;;;;;;;;6277891;28;20048;-78
2022/09/09 12:19:38;;;;;;;3.03;0.65;;;;;;;;;;6282242;28;20040;-78
2022/09/09 12:23:02;;;;;;;1.35;0.50;;;;;;;;;;6277743;28;20131;-78
2022/09/09 12:26:27;;;;;;;2.08;0.50;;;;;;;;;;6280586;28;20527;-78
2022/09/09 12:29:42;;;;;;;3.10;0.68;;;;;;;;;;6281461;28;20041;-77
2022/09/09 12:32:46;;;;;;;2.83;0.60;;;;;;;;;;6280272;28;20102;-78
2022/09/09 12:35:57;;;;;;;2.88;0.32;;;;;;;;;;6285593;28;20040;-77
2022/09/09 12:39:14;;;;;;;1.40;0.40;;;;;;;;;;6277340;28;20051;-77
2022/09/09 12:42:18;;;;;;;2.10;0.50;;;;;;;;;;6253437;28;20136;-77
2022/09/09 12:45:22;;;;;;;1.33;0.40;;;;;;;;;;6274533;28;20068;-77
2022/09/09 12:48:37;;;;;;;1.95;0.50;;;;;;;;;;6278420;28;20056;-78
2022/09/09 12:51:42;;;;;;;3.70;0.63;;;;;;;;;;6283426;28;20044;-78
2022/09/09 12:54:51;;;;;;;1.75;0.68;;;;;;;;;;6277642;28;20037;-84
2022/09/09 12:57:53;;;;;;;3.63;0.60;;;;;;;;;;6296119;28;20041;-79
2022/09/09 13:00:56;;;;;;;3.38;0.75;;;;;;;;;;6288055;28;20155;-80
2022/09/09 13:03:58;;;;;;;2.53;0.50;;;;;;;;;;6274865;28;20513;-78
2022/09/09 13:07:11;;;;;;;4.53;0.50;;;;;;;;;;6281293;28;20040;-79
2022/09/09 13:10:19;;;;;;;5.57;0.85;;;;;;;;;;6284560;28;20502;-80
2022/09/09 13:13:42;;;;;;;2.20;0.47;;;;;;;;;;6274533;28;20547;-78
2022/09/09 13:16:58;;;;;;;3.60;0.60;;;;;;;;;;6271283;28;20468;-81
2022/09/09 13:20:00;;;;;;;1.85;0.55;;;;;;;;;;6258371;28;20419;-82
2022/09/09 13:23:02;;;;;;;2.13;0.50;;;;;;;;;;6277712;28;20045;-78
2022/09/09 13:26:22;;;;;;;2.07;0.73;;;;;;;;;;6271236;28;20047;-78
2022/09/09 13:29:24;;;;;;;2.40;0.68;;;;;;;;;;6267126;28;20044;-78
2022/09/09 13:32:28;;;;;;;2.13;0.50;;;;;;;;;;6263773;28;20139;-79
2022/09/09 13:35:30;;;;;;;3.40;0.43;;;;;;;;;;6278745;28;20151;-79
2022/09/09 13:38:40;;;;;;;2.83;0.50;;;;;;;;;;6269728;28;20138;-78
2022/09/09 13:41:44;;;;;;;2.75;0.68;;;;;;;;;;6274576;28;20045;-79
2022/09/09 13:44:46;;;;;;;2.17;0.50;;;;;;;;;;6275650;28;20047;-79
2022/09/09 13:47:52;;;;;;;1.45;0.60;;;;;;;;;;6276142;28;20041;-78
2022/09/09 13:51:06;;;;;;;2.05;0.50;;;;;;;;;;6276320;28;20112;-79
2022/09/09 13:54:14;;;;;;;1.92;0.50;;;;;;;;;;6269546;28;20036;-80
2022/09/09 13:57:22;;;;;;;2.65;0.50;;;;;;;;;;6271309;28;20055;-79
2022/09/09 14:00:25;;;;;;;1.08;0.40;;;;;;;;;;6280181;28;20045;-79
2022/09/09 14:03:27;;;;;;;2.35;0.60;;;;;;;;;;6280026;28;20056;-81
2022/09/09 14:06:29;;;;;;;1.48;0.40;;;;;;;;;;6271128;28;20055;-82
2022/09/09 14:09:31;;;;;;;2.92;0.98;;;;;;;;;;6268563;28;20048;-82
2022/09/09 14:12:32;;;;;;;2.55;0.47;;;;;;;;;;6278842;28;20055;-83
2022/09/09 14:15:34;;;;;;;2.17;0.40;;;;;;;;;;6287613;28;20100;-80
2022/09/09 14:18:37;;;;;;;1.38;0.47;;;;;;;;;;6279380;28;20052;-81
2022/09/09 14:21:39;;;;;;;3.47;0.63;;;;;;;;;;6276255;28;20100;-82
2022/09/09 14:24:41;;;;;;;1.00;0.38;;;;;;;;;;6287111;28;20045;-83
2022/09/09 14:27:46;;;;;;;1.00;0.30;;;;;;;;;;6261443;28;20048;-78
2022/09/09 14:30:48;;;;;;;1.02;0.40;;;;;;;;;;6289442;28;20513;-84
2022/09/09 14:33:50;;;;;;;1.25;0.40;;;;;;;;;;6273355;28;20053;-81
2022/09/09 14:36:52;;;;;;;1.58;0.40;;;;;;;;;;6287278;28;20045;-84
2022/09/09 14:39:54;;;;;;;2.05;0.50;;;;;;;;;;6276928;28;20516;-82
2022/09/09 14:42:57;;;;;;;0.82;0.30;;;;;;;;;;6251802;28;20123;-81
2022/09/09 14:46:09;;;;;;;1.70;0.45;;;;;;;;;;6273449;28;20044;-81
2022/09/09 14:49:12;;;;;;;2.93;0.60;;;;;;;;;;6268971;28;20041;-81
2022/09/09 14:52:14;;;;;;;3.08;0.40;;;;;;;;;;6277548;28;20048;-79
2022/09/09 14:55:16;;;;;;;2.50;0.50;;;;;;;;;;6276306;28;20051;-80
2022/09/09 14:58:18;;;;;;;2.83;0.75;;;;;;;;;;6277267;28;20040;-78
2022/09/09 15:01:20;;;;;;;3.28;0.60;;;;;;;;;;6276098;28;20041;-79
2022/09/09 15:04:22;;;;;;;2.17;0.60;;;;;;;;;;6265451;28;20045;-78
2022/09/09 15:07:25;;;;;;;2.15;0.68;;;;;;;;;;6254052;28;20041;-81
2022/09/09 15:10:26;;;;;;;3.33;0.70;;;;;;;;;;6276709;28;20041;-79
2022/09/09 15:13:28;;;;;;;2.40;0.75;;;;;;;;;;6270798;28;20519;-80
2022/09/09 15:16:31;;;;;;;1.20;0.43;;;;;;;;;;6275199;28;20055;-79
2022/09/09 15:19:33;;;;;;;1.35;0.50;;;;;;;;;;6269079;28;20451;-78
2022/09/09 15:22:36;;;;;;;1.63;0.75;;;;;;;;;;6272876;28;20063;-78
2022/09/09 15:25:38;;;;;;;0.80;0.40;;;;;;;;;;6279898;28;20037;-81
2022/09/09 15:28:40;;;;;;;1.33;0.30;;;;;;;;;;6285911;28;20044;-78
2022/09/09 15:31:42;;;;;;;1.70;0.43;;;;;;;;;;6280399;28;20140;-78
2022/09/09 15:34:44;;;;;;;1.10;0.30;;;;;;;;;;6273287;28;20453;-77
2022/09/09 15:37:45;;;;;;;0.82;0.30;;;;;;;;;;6280423;28;20179;-80
2022/09/09 15:40:54;;;;;;;0.60;0.30;;;;;;;;;;6277017;28;20049;-79
2022/09/09 15:43:57;;;;;;;2.30;0.43;;;;;;;;;;6262406;28;20037;-79
2022/09/09 15:46:58;;;;;;;;;;;;;;;;;;6274881;28;20148;-78
2022/09/09 15:50:00;;;;;;;0.52;0.30;;;;;;;;;;6286053;28;19927;-81
2022/09/09 15:53:02;;;;;;;1.63;0.30;;;;;;;;;;6285569;28;20041;-80
2022/09/09 15:56:03;;;;;;;2.50;0.65;;;;;;;;;;6281685;28;20049;-80
2022/09/09 15:59:05;;;;;;;2.03;0.50;;;;;;;;;;6276774;28;20691;-80
2022/09/09 16:02:07;;;;;;;0.70;0.40;;;;;;;;;;6273690;28;20074;-78
2022/09/09 16:05:09;;;;;;;3.57;0.77;;;;;;;;;;6285243;28;20056;-79
2022/09/09 16:08:11;;;;;;;1.60;0.52;;;;;;;;;;6279743;28;20127;-78
2022/09/09 16:11:16;;;;;;;4.28;0.95;;;;;;;;;;6277076;28;20064;-78
2022/09/09 16:14:17;;;;;;;2.92;0.88;;;;;;;;;;6266952;28;20513;-78
2022/09/09 16:17:20;;;;;;;0.90;0.40;;;;;;;;;;6274659;28;20052;-79
2022/09/09 16:20:22;;;;;;;3.33;0.40;;;;;;;;;;6274431;28;20119;-78
2022/09/09 16:23:24;;;;;;;1.17;0.63;;;;;;;;;;6250744;28;20119;-77
2022/09/09 16:26:27;;;;;;;3.72;0.52;;;;;;;;;;6283861;28;20047;-79
2022/09/09 16:29:29;;;;;;;1.65;0.70;;;;;;;;;;6278674;28;20048;-80
2022/09/09 16:32:30;;;;;;;2.15;0.55;;;;;;;;;;6270067;28;20074;-80
2022/09/09 16:35:37;;;;;;;1.05;0.40;;;;;;;;;;6279802;28;20051;-79
2022/09/09 16:38:39;;;;;;;2.30;0.50;;;;;;;;;;6280526;28;20127;-79
2022/09/09 16:41:43;;;;;;;2.15;0.50;;;;;;;;;;6276037;28;20041;-80
2022/09/09 16:44:45;;;;;;;0.45;0.20;;;;;;;;;;6282158;28;20115;-79
2022/09/09 16:47:48;;;;;;;0.73;0.22;;;;;;;;;;6282544;28;20044;-81
2022/09/09 16:50:50;;;;;;;0.35;0.30;;;;;;;;;;6284177;28;20065;-80
2022/09/09 16:53:53;;;;;;;0.45;0.30;;;;;;;;;;6275953;28;20393;-80
2022/09/09 16:56:54;;;;;;;1.95;0.32;;;;;;;;;;6282361;28;20036;-80
2022/09/09 16:59:59;;;;;;;0.28;0.28;;;;;;;;;;6281970;28;20595;-80
2022/09/09 17:03:01;;;;;;;0.88;0.30;;;;;;;;;;6263241;28;20384;-80
2022/09/09 17:06:03;;;;;;;0.75;0.30;;;;;;;;;;6278523;28;20045;-80
2022/09/09 17:09:10;;;;;;;0.95;0.40;;;;;;;;;;6270726;28;20044;-80
2022/09/09 17:12:12;;;;;;;0.93;0.30;;;;;;;;;;6276866;28;20435;-79
2022/09/09 17:15:15;;;;;;;1.00;0.40;;;;;;;;;;6282709;28;20415;-79
2022/09/09 17:18:17;;;;;;;1.67;0.60;;;;;;;;;;6278424;28;20119;-79
2022/09/09 17:21:21;;;;;;;1.63;0.63;;;;;;;;;;6283274;28;20663;-78
2022/09/09 17:24:25;;;;;;;0.35;0.30;;;;;;;;;;6284240;28;20972;-81
2022/09/09 17:27:26;;;;;;;2.22;0.40;;;;;;;;;;6289474;28;20101;-79
2022/09/09 17:30:28;;;;;;;2.78;0.80;;;;;;;;;;6283663;28;20142;-79
2022/09/09 17:33:30;;;;;;;1.98;0.40;;;;;;;;;;6267114;28;20470;-80
2022/09/09 17:36:33;;;;;;;2.47;0.50;;;;;;;;;;6280403;28;20131;-79
2022/09/09 17:39:35;;;;;;;1.27;0.50;;;;;;;;;;6282253;28;20415;-78
2022/09/09 17:42:37;;;;;;;1.90;0.52;;;;;;;;;;6277009;28;20040;-78
2022/09/09 17:45:39;;;;;;;2.30;0.70;;;;;;;;;;6283110;28;20059;-80
2022/09/09 17:48:42;;;;;;;2.55;0.60;;;;;;;;;;6274928;28;20040;-80
2022/09/09 17:51:44;;;;;;;;;;;;;;;;;;6274885;28;20044;-79
2022/09/09 17:54:46;;;;;;;1.65;0.73;;;;;;;;;;6272950;28;20714;-80
2022/09/09 17:57:48;;;;;;;2.85;0.70;;;;;;;;;;6277848;28;20569;-81
2022/09/09 18:00:52;;;;;;;1.33;0.77;;;;;;;;;;6277470;28;20666;-80
2022/09/09 18:03:58;;;;;;;1.85;0.90;;;;;;;;;;6263735;28;20605;-80
2022/09/09 18:06:59;;;;;;;2.83;0.98;;;;;;;;;;6280816;28;20822;-79
2022/09/09 18:10:01;;;;;;;1.52;0.75;;;;;;;;;;6274515;28;20554;-79
2022/09/09 18:13:03;;;;;;;2.15;0.90;;;;;;;;;;6261517;28;20110;-79
2022/09/09 18:16:09;;;;;;;2.45;0.90;;;;;;;;;;6273326;28;20511;-79
2022/09/09 18:19:12;;;;;;;1.65;0.80;;;;;;;;;;6273999;28;20071;-80
2022/09/09 18:22:14;;;;;;;3.00;0.93;;;;;;;;;;6272786;28;20135;-82
2022/09/09 18:25:16;;;;;;;2.58;0.70;;;;;;;;;;6274039;28;20053;-80
2022/09/09 18:28:19;;;;;;;2.00;0.55;;;;;;;;;;6270815;28;20047;-80
2022/09/09 18:31:28;;;;;;;1.55;0.90;;;;;;;;;;6279938;28;20259;-81
2022/09/09 18:34:30;;;;;;;1.88;1.10;;;;;;;;;;6268465;28;20048;-82
2022/09/09 18:37:33;;;;;;;2.13;1.30;;;;;;;;;;6274786;28;20400;-81
2022/09/09 18:40:36;;;;;;;2.45;0.80;;;;;;;;;;6273458;28;20142;-80
2022/09/09 18:43:38;;;;;;;2.53;0.63;;;;;;;;;;6275640;28;20048;-79
2022/09/09 18:46:39;;;;;;;2.70;1.00;;;;;;;;;;6270458;28;20037;-81