Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:34;;;;;;;15.98;4.78;;;;;;;10.18;81.28;100859.59;5004696;28;20057;-66
2022/11/29 00:04:01;;;;;;;10.98;4.30;;;;;;;10.36;80.83;100861.38;5008461;28;20045;-66
2022/11/29 00:06:31;;;;;;;12.63;4.18;;;;;;;10.28;81.20;100864.88;5015945;28;20048;-66
2022/11/29 00:09:02;;;;;;;12.65;4.22;;;;;;;10.33;80.72;100872.19;5024315;28;20061;-66
2022/11/29 00:14:19;;;;;;;13.88;4.55;;;;;;;9.68;84.00;100866.84;5025378;28;20064;-65
2022/11/29 00:17:00;;;;;;;15.70;4.57;;;;;;;9.74;84.48;100873.09;5034404;28;20049;-66
2022/11/29 00:19:29;;;;;;;15.93;5.93;;;;;;;9.93;84.14;100865.56;5025020;28;20054;-66
2022/11/29 00:21:57;;;;;;;17.73;5.85;;;;;;;10.16;83.40;100867.31;5022885;28;20054;-66
2022/11/29 00:24:24;;;;;;;16.80;5.43;;;;;;;10.04;82.87;100865.03;5016531;28;20069;-66
2022/11/29 00:26:52;;;;;;;16.80;6.30;;;;;;;9.94;83.32;100865.25;5025532;28;20057;-66
2022/11/29 00:29:19;;;;;;;11.18;4.35;;;;;;;9.76;84.08;100873.59;5035219;28;20065;-66
2022/11/29 00:31:47;;;;;;;16.02;5.25;;;;;;;9.86;84.52;100871.47;5034341;28;20045;-66
2022/11/29 00:34:14;;;;;;;19.15;6.28;;;;;;;9.74;84.58;100875.84;5036464;28;20049;-66
2022/11/29 00:36:41;;;;;;;14.80;5.25;;;;;;;9.86;84.29;100882.47;5020803;28;20042;-67
2022/11/29 00:39:10;;;;;;;13.30;4.63;;;;;;;9.97;83.69;100885.84;5036412;28;20727;-66
2022/11/29 00:41:38;;;;;;;11.18;4.10;;;;;;;9.80;84.70;100885.59;5027041;28;20049;-66
2022/11/29 00:44:05;;;;;;;12.98;4.13;;;;;;;9.85;84.67;100880.84;5035642;28;20053;-65
2022/11/29 00:46:32;;;;;;;14.90;5.30;;;;;;;9.69;84.65;100884.19;5034161;28;20061;-66
2022/11/29 00:49:00;;;;;;;13.35;4.10;;;;;;;9.78;85.11;100882.38;5036213;28;20049;-65
2022/11/29 00:51:27;;;;;;;13.55;5.10;;;;;;;9.64;85.20;100887.03;5017732;28;20528;-65
2022/11/29 00:53:54;;;;;;;10.88;4.20;;;;;;;9.89;85.19;100889.28;5036440;28;20045;-66
2022/11/29 00:56:22;;;;;;;11.90;3.95;;;;;;;9.79;84.55;100884.00;5001945;28;20049;-66
2022/11/29 00:58:49;;;;;;;9.80;4.05;;;;;;;9.70;85.15;100886.63;5035904;28;20511;-65
2022/11/29 01:01:16;;;;;;;9.93;3.90;;;;;;;9.61;85.87;100882.94;5035527;28;20060;-65
2022/11/29 01:03:44;;;;;;;12.73;3.97;;;;;;;9.87;85.72;100878.59;5018508;28;20061;-65
2022/11/29 01:06:13;;;;;;;13.75;4.30;;;;;;;9.79;84.88;100879.31;5035929;28;20042;-66
2022/11/29 01:08:41;;;;;;;11.25;3.70;;;;;;;9.55;85.94;100878.66;5027782;28;20058;-66
2022/11/29 01:11:17;;;;;;;10.38;3.25;;;;;;;9.74;85.92;100886.84;5026784;28;20050;-66
2022/11/29 01:13:44;;;;;;;12.88;3.13;;;;;;;9.76;85.18;100879.91;5001320;28;20060;-66
2022/11/29 01:16:13;;;;;;;9.75;3.20;;;;;;;9.57;86.02;100884.66;5026777;28;20049;-65
2022/11/29 01:18:41;;;;;;;11.52;3.63;;;;;;;9.83;85.67;100887.78;5018408;28;20060;-65
2022/11/29 01:21:11;;;;;;;11.20;3.90;;;;;;;9.76;85.23;100890.09;5010700;28;20052;-66
2022/11/29 01:23:39;;;;;;;12.10;3.40;;;;;;;9.73;85.39;100888.75;5036040;28;20041;-67
2022/11/29 01:26:13;;;;;;;8.82;2.80;;;;;;;9.64;85.45;100887.81;5009851;28;20068;-66
2022/11/29 01:28:40;;;;;;;11.00;3.67;;;;;;;9.82;85.46;100888.88;5015055;28;20049;-66
2022/11/29 01:31:13;;;;;;;10.40;3.10;;;;;;;9.92;84.87;100896.97;5034025;28;20049;-66
2022/11/29 01:33:41;;;;;;;7.70;3.13;;;;;;;9.90;84.50;100891.72;5035546;28;20076;-66
2022/11/29 01:36:09;;;;;;;11.65;3.83;;;;;;;9.82;84.70;100894.38;5034385;28;20054;-66
2022/11/29 01:38:36;;;;;;;7.95;3.03;;;;;;;9.61;85.43;100902.19;5022240;28;20061;-66
2022/11/29 01:41:10;;;;;;;11.38;3.40;;;;;;;9.54;85.90;100901.78;5021678;28;20065;-65
2022/11/29 01:44:12;;;;;;;9.27;3.15;;;;;;;9.57;85.88;100903.91;5020616;28;20057;-65
2022/11/29 01:46:44;;;;;;;12.10;3.20;;;;;;;9.53;86.60;100913.06;4986288;28;20562;-66
2022/11/29 01:49:18;;;;;;;14.18;3.80;;;;;;;9.76;85.72;100912.13;5016556;28;20054;-65
2022/11/29 01:51:49;;;;;;;12.77;3.35;;;;;;;9.83;85.26;100909.78;5032292;28;20057;-65
2022/11/29 01:54:17;;;;;;;14.82;3.42;;;;;;;9.75;84.74;100922.28;5006418;28;20507;-66
2022/11/29 01:56:46;;;;;;;8.02;2.95;;;;;;;9.41;86.77;100918.22;5005196;28;20057;-65
2022/11/29 01:59:17;;;;;;;10.23;3.22;;;;;;;9.46;87.22;100923.66;5027830;28;20053;-65
2022/11/29 02:01:44;;;;;;;8.45;3.05;;;;;;;9.37;87.38;100926.25;4989646;28;20058;-65
2022/11/29 02:04:12;;;;;;;11.88;3.08;;;;;;;9.39;87.70;100923.22;5016721;28;20049;-66
2022/11/29 02:06:40;;;;;;;11.25;3.58;;;;;;;9.53;87.60;100929.56;5034842;28;20166;-65
2022/11/29 02:09:18;;;;;;;11.85;3.42;;;;;;;9.91;86.00;100934.66;5022833;28;20417;-67
2022/11/29 02:12:31;;;;;;;10.85;3.42;;;;;;;9.87;85.35;100932.78;5020961;28;20053;-66
2022/11/29 02:15:16;;;;;;;10.80;3.00;;;;;;;9.62;85.91;100941.53;5019106;28;20543;-66
2022/11/29 02:17:56;;;;;;;9.93;3.13;;;;;;;9.90;85.74;100934.97;5031459;28;20076;-66
2022/11/29 02:20:44;;;;;;;14.23;3.23;;;;;;;9.71;85.25;100940.50;5024519;28;20053;-65
2022/11/29 02:23:11;;;;;;;11.98;3.10;;;;;;;9.79;86.22;100942.59;5000591;28;20053;-66
2022/11/29 02:25:56;;;;;;;11.70;3.53;;;;;;;9.80;85.50;100935.94;5022536;28;20056;-66
2022/11/29 02:28:47;;;;;;;9.70;3.40;;;;;;;9.64;85.88;100937.34;5023927;28;20053;-65
2022/11/29 02:31:49;;;;;;;13.88;3.38;;;;;;;9.44;87.23;100940.44;4988969;28;20072;-66
2022/11/29 02:34:39;;;;;;;13.52;3.47;;;;;;;9.62;87.19;100944.28;5033530;28;20156;-65
2022/11/29 02:37:18;;;;;;;10.48;3.10;;;;;;;9.89;85.94;100941.56;5027976;28;20053;-65
2022/11/29 02:40:14;;;;;;;14.77;3.87;;;;;;;9.83;85.28;100940.03;5017113;28;20414;-65
2022/11/29 02:43:12;;;;;;;11.85;3.22;;;;;;;9.01;88.19;100952.69;5034592;28;20060;-66
2022/11/29 02:45:48;;;;;;;14.05;3.20;;;;;;;8.68;91.04;100948.22;5024084;28;20707;-65
2022/11/29 02:48:33;;;;;;;10.15;3.20;;;;;;;8.85;91.54;100945.75;5005386;28;20057;-65
2022/11/29 02:51:17;;;;;;;7.15;3.08;;;;;;;9.33;90.25;100946.41;5037160;28;20049;-65
2022/11/29 02:54:19;;;;;;;9.32;3.08;;;;;;;9.49;88.95;100951.34;5017521;28;20057;-65
2022/11/29 02:56:52;;;;;;;15.82;3.33;;;;;;;9.10;89.07;100940.69;5023538;28;20056;-65
2022/11/29 02:59:38;;;;;;;9.90;2.92;;;;;;;9.09;90.02;100952.00;5043599;28;20060;-65
2022/11/29 03:02:27;;;;;;;8.52;2.63;;;;;;;8.82;90.82;100949.91;5030336;28;20411;-66
2022/11/29 03:05:13;;;;;;;10.35;2.97;;;;;;;9.01;90.40;100950.72;5014156;28;20068;-66
2022/11/29 03:07:53;;;;;;;9.43;3.40;;;;;;;9.08;89.29;100953.91;5020584;28;20060;-65
2022/11/29 03:10:38;;;;;;;8.35;2.72;;;;;;;9.31;88.80;100951.41;5029339;28;20053;-66
2022/11/29 03:13:11;;;;;;;12.88;3.25;;;;;;;9.13;87.98;100959.34;5005592;28;20053;-66
2022/11/29 03:15:46;;;;;;;10.90;3.40;;;;;;;9.18;89.49;100952.13;5036036;28;20072;-65
2022/11/29 03:18:33;;;;;;;9.55;3.10;;;;;;;9.25;88.99;100955.31;5022771;28;20053;-65
2022/11/29 03:21:15;;;;;;;13.40;3.22;;;;;;;9.61;88.45;100964.63;5019738;28;20046;-66
2022/11/29 03:23:46;;;;;;;9.90;2.92;;;;;;;9.64;86.58;100964.03;5000040;28;20547;-65
2022/11/29 03:26:18;;;;;;;9.45;3.40;;;;;;;9.53;86.50;100966.16;5027996;28;20048;-66
2022/11/29 03:29:05;;;;;;;12.82;3.30;;;;;;;9.65;86.18;100971.16;5001573;28;20053;-66
2022/11/29 03:31:59;;;;;;;9.30;3.30;;;;;;;9.76;84.89;100972.63;5024773;28;20489;-66
2022/11/29 03:34:41;;;;;;;14.00;3.95;;;;;;;9.46;86.23;100979.47;5016591;28;20054;-65
2022/11/29 03:37:18;;;;;;;11.80;3.70;;;;;;;9.20;87.64;100985.63;5034832;28;20045;-65
2022/11/29 03:40:04;;;;;;;15.45;4.03;;;;;;;9.13;88.46;100991.50;5020596;28;20058;-65
2022/11/29 03:42:42;;;;;;;13.77;3.95;;;;;;;9.30;88.15;100988.22;5037770;28;20513;-66
2022/11/29 03:45:15;;;;;;;17.80;3.70;;;;;;;9.38;87.98;100996.63;5038278;28;20053;-65
2022/11/29 03:47:53;;;;;;;14.88;4.32;;;;;;;9.17;88.77;100991.75;5038160;28;20255;-66
2022/11/29 03:50:25;;;;;;;12.68;3.67;;;;;;;9.40;88.61;100993.56;5032031;28;20054;-66
2022/11/29 03:52:55;;;;;;;10.48;3.78;;;;;;;9.55;87.68;100990.59;5020955;28;20419;-66
2022/11/29 03:55:25;;;;;;;;;;;;;;;9.45;86.98;100994.31;5021808;28;20408;-65
2022/11/29 03:58:15;;;;;;;14.80;3.70;;;;;;;9.34;87.51;100992.84;5057716;28;19921;-65
2022/11/29 04:00:49;;;;;;;12.45;3.65;;;;;;;9.23;88.38;100998.78;5030400;28;20044;-65
2022/11/29 04:03:45;;;;;;;8.65;3.13;;;;;;;9.43;88.17;101003.97;5052823;28;20057;-65
2022/11/29 04:06:33;;;;;;;9.07;3.42;;;;;;;9.71;86.53;100997.47;5035899;28;20045;-65
2022/11/29 04:09:24;;;;;;;10.38;3.42;;;;;;;9.57;86.16;101002.91;5057086;28;20584;-65
2022/11/29 04:12:13;;;;;;;12.50;3.33;;;;;;;9.70;86.23;100999.41;5056631;28;20056;-66
2022/11/29 04:14:55;;;;;;;9.60;3.33;;;;;;;10.00;85.02;101006.31;5057214;28;20059;-65
2022/11/29 04:17:56;;;;;;;11.20;3.30;;;;;;;9.73;84.75;101011.72;5035425;28;20052;-66
2022/11/29 04:20:26;;;;;;;10.50;3.42;;;;;;;9.61;85.29;101016.88;5033416;28;20061;-66
2022/11/29 04:23:14;;;;;;;10.88;3.60;;;;;;;9.38;86.04;101024.09;5057651;28;20074;-65
2022/11/29 04:25:54;;;;;;;12.98;3.65;;;;;;;9.34;86.95;101025.00;5057069;28;20056;-66
2022/11/29 04:28:32;;;;;;;9.13;3.47;;;;;;;9.10;87.38;101025.06;5039226;28;20061;-65
2022/11/29 04:31:21;;;;;;;8.88;3.50;;;;;;;8.83;88.44;101036.72;5038590;28;20049;-65
2022/11/29 04:33:57;;;;;;;11.15;3.88;;;;;;;9.01;88.81;101030.41;5038484;28;20571;-67
2022/11/29 04:36:50;;;;;;;12.50;3.53;;;;;;;8.70;90.47;101036.59;5054695;28;20056;-65
2022/11/29 04:39:39;;;;;;;13.40;4.20;;;;;;;8.87;90.61;101040.47;5056880;28;20053;-65
2022/11/29 04:42:19;;;;;;;8.20;3.40;;;;;;;9.15;89.95;101040.69;5056247;28;20053;-65
2022/11/29 04:44:55;;;;;;;;;;;;;;;9.28;88.37;101042.69;5039794;28;20049;-65
2022/11/29 04:47:31;;;;;;;9.68;3.65;;;;;;;9.58;87.31;101050.47;5035166;28;19921;-66
2022/11/29 04:50:32;;;;;;;11.48;4.00;;;;;;;9.24;87.98;101052.66;5032812;28;20038;-66
2022/11/29 04:53:37;;;;;;;9.23;3.72;;;;;;;9.27;87.90;101044.63;4999271;28;20508;-66
2022/11/29 04:56:19;;;;;;;11.23;4.03;;;;;;;8.93;88.42;101053.06;5029332;28;20059;-66
2022/11/29 04:59:13;;;;;;;8.95;3.95;;;;;;;8.78;89.84;101066.16;5038499;28;20057;-65
2022/11/29 05:02:05;;;;;;;13.45;4.53;;;;;;;9.11;89.74;101059.69;5037664;28;20384;-65
2022/11/29 05:05:14;;;;;;;11.13;4.72;;;;;;;8.87;90.25;101059.69;5037687;28;20061;-65
2022/11/29 05:08:01;;;;;;;12.30;4.22;;;;;;;8.74;90.50;101060.44;5024940;28;20068;-66
2022/11/29 05:11:06;;;;;;;12.35;4.28;;;;;;;8.93;89.74;101063.22;5050791;28;20060;-66
2022/11/29 05:14:12;;;;;;;11.18;4.20;;;;;;;8.58;90.13;101069.13;5007550;28;20068;-67
2022/11/29 05:16:45;;;;;;;9.80;4.18;;;;;;;8.47;90.93;101071.16;5028133;28;20065;-66
2022/11/29 05:19:42;;;;;;;12.13;4.50;;;;;;;8.76;90.86;101071.13;5036421;28;20411;-66
2022/11/29 05:22:12;;;;;;;13.48;4.85;;;;;;;9.01;89.74;101076.31;5027250;28;20056;-66
2022/11/29 05:24:39;;;;;;;;;;;;;;;9.28;89.00;101064.66;5036760;28;20057;-67
2022/11/29 05:27:34;;;;;;;14.68;4.40;;;;;;;9.10;88.40;101080.84;5034014;28;19935;-65
2022/11/29 05:30:13;;;;;;;13.50;4.78;;;;;;;9.16;88.68;101078.84;5036056;28;20075;-66
2022/11/29 05:32:58;;;;;;;12.27;5.00;;;;;;;9.52;86.73;101079.97;5035584;28;20064;-66
2022/11/29 05:35:59;;;;;;;15.80;5.10;;;;;;;9.33;86.95;101089.34;5035329;28;20049;-67
2022/11/29 05:38:58;;;;;;;13.90;5.13;;;;;;;9.36;87.37;101095.09;5050474;28;20484;-65
2022/11/29 05:41:41;;;;;;;18.60;6.38;;;;;;;9.10;87.85;101104.75;5035397;28;20408;-65
2022/11/29 05:44:16;;;;;;;14.07;4.70;;;;;;;9.05;88.72;101105.66;5035709;28;20060;-66
2022/11/29 05:46:49;;;;;;;15.00;5.50;;;;;;;9.24;87.67;101110.38;5017766;28;20163;-66
2022/11/29 05:49:20;;;;;;;14.50;5.75;;;;;;;9.02;88.35;101109.00;5034044;28;20049;-66
2022/11/29 05:52:05;;;;;;;;;;;;;;;8.97;89.21;101114.56;5030243;28;20431;-66
2022/11/29 05:54:36;;;;;;;12.77;4.95;;;;;;;9.09;89.36;101112.19;5035328;28;19948;-66
2022/11/29 05:57:28;;;;;;;13.52;5.25;;;;;;;9.08;89.27;101118.00;5032769;28;20045;-67
2022/11/29 05:59:56;;;;;;;18.40;6.32;;;;;;;8.97;89.77;101120.03;5053525;28;20060;-66
2022/11/29 06:02:55;;;;;;;11.65;5.72;;;;;;;9.10;89.91;101129.47;5019791;28;20526;-65
2022/11/29 06:05:38;;;;;;;13.27;5.45;;;;;;;9.23;88.34;101128.78;5054763;28;20053;-66
2022/11/29 06:08:12;;;;;;;12.65;5.93;;;;;;;9.12;89.14;101127.25;5041203;28;20053;-65
2022/11/29 06:10:51;;;;;;;12.77;5.50;;;;;;;9.33;88.85;101133.34;5006208;28;20049;-65
2022/11/29 06:13:32;;;;;;;15.13;6.35;;;;;;;9.37;87.51;101145.38;5037483;28;20056;-67
2022/11/29 06:16:35;;;;;;;17.98;6.18;;;;;;;8.96;89.48;101137.63;5036821;28;20056;-66
2022/11/29 06:19:33;;;;;;;12.90;5.80;;;;;;;9.02;89.79;101141.97;5036877;28;20061;-66
2022/11/29 06:22:26;;;;;;;21.40;7.00;;;;;;;9.04;89.60;101139.75;5007392;28;20453;-67
2022/11/29 06:25:00;;;;;;;16.45;6.38;;;;;;;9.08;89.36;101149.00;5035108;28;20440;-65
2022/11/29 06:27:49;;;;;;;16.83;6.80;;;;;;;9.23;88.46;101159.00;5033388;28;20080;-65
2022/11/29 06:30:22;;;;;;;15.20;6.68;;;;;;;9.20;88.22;101148.63;5034520;28;20049;-66
2022/11/29 06:33:07;;;;;;;21.98;7.38;;;;;;;9.37;87.94;101150.88;5016642;28;20057;-66
2022/11/29 06:35:57;;;;;;;15.15;6.55;;;;;;;9.34;87.01;101154.22;5036073;28;20061;-66
2022/11/29 06:38:26;;;;;;;14.75;6.75;;;;;;;9.31;87.58;101154.81;5053342;28;20053;-66
2022/11/29 06:40:58;;;;;;;12.50;6.68;;;;;;;9.30;87.80;101153.97;5053168;28;20075;-66
2022/11/29 06:43:29;;;;;;;18.17;5.82;;;;;;;9.67;87.05;101162.28;5054796;28;20076;-65
2022/11/29 06:46:05;;;;;;;14.90;6.53;;;;;;;9.77;85.21;101153.88;5054302;28;20044;-65
2022/11/29 06:48:43;;;;;;;12.23;6.18;;;;;;;9.61;85.19;101168.13;5037232;28;20076;-66
2022/11/29 06:51:27;;;;;;;14.98;6.72;;;;;;;9.27;86.40;101173.81;5021093;28;20175;-66
2022/11/29 06:54:02;;;;;;;12.75;7.05;;;;;;;9.18;87.50;101172.00;5017220;28;20053;-66
2022/11/29 06:56:42;;;;;;;16.40;6.57;;;;;;;9.37;87.04;101173.69;5043662;28;20045;-66
2022/11/29 06:59:33;;;;;;;16.40;8.15;;;;;;;9.41;85.83;101171.16;5054792;28;20049;-66
2022/11/29 07:02:12;;;;;;;17.52;7.18;;;;;;;9.20;86.39;101176.09;5040595;28;20060;-66
2022/11/29 07:05:20;;;;;;;15.05;7.65;;;;;;;9.12;87.74;101181.44;5034423;28;20061;-66
2022/11/29 07:07:49;;;;;;;16.90;7.35;;;;;;;9.09;87.27;101177.31;5029590;28;20053;-67
2022/11/29 07:10:18;;;;;;;21.83;6.93;;;;;;;9.05;88.38;101192.75;5036519;28;20044;-66
2022/11/29 07:12:47;;;;;;;15.57;7.00;;;;;;;9.14;88.07;101193.75;5056019;28;20545;-67
2022/11/29 07:15:17;;;;;;;14.40;7.57;;;;;;;9.41;87.76;101191.25;5058247;28;20049;-67
2022/11/29 07:18:12;;;;;;;16.95;6.57;;;;;;;9.47;86.68;101191.97;5058043;28;20044;-67
2022/11/29 07:20:46;;;;;;;13.68;6.90;;;;;;;9.35;87.01;101203.41;5044782;28;20053;-66
2022/11/29 07:23:44;;;;;;;19.17;7.22;;;;;;;9.38;86.82;101202.81;5056881;28;20056;-67
2022/11/29 07:26:33;;;;;;;21.40;7.25;;;;;;;9.13;86.82;101195.66;5056683;28;20048;-66
2022/11/29 07:29:35;;;;;;;13.65;6.93;;;;;;;9.20;87.23;101198.09;5022559;28;20052;-67
2022/11/29 07:32:24;;;;;;;13.85;7.00;;;;;;;9.50;86.70;101199.66;5034631;28;20227;-67
2022/11/29 07:35:03;;;;;;;15.77;6.88;;;;;;;9.53;85.84;101204.56;5056680;28;20053;-67
2022/11/29 07:37:51;;;;;;;14.52;7.00;;;;;;;9.57;85.18;101203.66;5057160;28;20398;-67
2022/11/29 07:40:26;;;;;;;16.33;7.50;;;;;;;9.50;85.30;101213.41;5057550;28;20076;-66
2022/11/29 07:43:06;;;;;;;17.75;6.95;;;;;;;9.57;85.20;101202.84;5040445;28;20057;-67
2022/11/29 07:45:36;;;;;;;19.73;7.15;;;;;;;9.15;85.18;101203.66;5057167;28;20063;-67
2022/11/29 07:48:04;;;;;;;13.13;6.68;;;;;;;8.97;86.62;101213.44;5040563;28;20479;-67
2022/11/29 07:50:31;;;;;;;12.82;6.55;;;;;;;9.10;86.67;101210.00;5046649;28;20061;-67
2022/11/29 07:52:59;;;;;;;18.27;7.10;;;;;;;9.39;86.04;101209.13;5032789;28;20053;-67
2022/11/29 07:55:26;;;;;;;15.85;8.13;;;;;;;9.19;86.20;101229.41;5009485;28;20061;-66
2022/11/29 07:57:54;;;;;;;16.23;8.38;;;;;;;9.36;85.84;101218.78;5042637;28;20061;-67
2022/11/29 08:00:21;;;;;;;18.70;7.82;;;;;;;9.43;85.63;101224.72;5014642;28;20041;-67
2022/11/29 08:02:49;;;;;;;19.00;8.38;;;;;;;9.34;85.35;101226.50;5024671;28;20048;-67
2022/11/29 08:05:17;;;;;;;21.77;7.53;;;;;;;9.21;85.77;101224.44;5012634;28;20050;-67
2022/11/29 08:07:46;;;;;;;14.20;7.70;;;;;;;8.85;86.74;101232.25;5043097;28;20049;-67
2022/11/29 08:10:14;;;;;;;19.25;7.38;;;;;;;8.99;86.86;101226.91;5023981;28;20436;-67
2022/11/29 08:12:44;;;;;;;16.70;7.57;;;;;;;8.86;86.81;101233.06;5006325;28;20056;-67
2022/11/29 08:15:12;;;;;;;16.33;8.13;;;;;;;8.61;87.10;101236.06;5033162;28;20588;-67
2022/11/29 08:17:39;;;;;;;17.52;8.52;;;;;;;8.30;88.88;101234.66;5011068;28;20056;-68
2022/11/29 08:20:07;;;;;;;18.65;8.75;;;;;;;8.32;90.19;101233.25;5030037;28;20137;-67
2022/11/29 08:22:35;;;;;;;14.95;7.90;;;;;;;8.28;90.24;101242.34;4995011;28;20053;-66
2022/11/29 08:25:03;;;;;;;18.02;8.65;;;;;;;8.49;90.18;101246.59;5022704;28;20140;-66
2022/11/29 08:27:30;;;;;;;18.45;9.25;;;;;;;8.61;89.42;101253.31;4969658;28;20054;-66
2022/11/29 08:29:57;;;;;;;15.63;8.18;;;;;;;9.06;90.80;101250.19;5021804;28;20046;-66
2022/11/29 08:32:26;;;;;;;21.73;8.63;;;;;;;9.32;87.77;101241.66;4994486;28;20045;-67
2022/11/29 08:34:53;;;;;;;18.25;9.27;;;;;;;9.10;85.71;101242.97;5018697;28;20042;-66
2022/11/29 08:37:20;;;;;;;17.88;8.85;;;;;;;8.88;87.31;101252.81;5016212;28;20033;-66
2022/11/29 08:39:47;;;;;;;19.05;9.82;;;;;;;9.29;87.40;101256.81;5025601;28;20046;-66
2022/11/29 08:42:15;;;;;;;19.25;10.27;;;;;;;9.39;85.93;101253.94;5019375;28;20401;-65
2022/11/29 08:44:42;;;;;;;20.48;10.27;;;;;;;9.38;85.74;101255.03;5012929;28;20060;-66
2022/11/29 08:50:02;;;;;;;21.77;11.60;;;;;;;9.25;86.11;101274.16;5022573;28;20563;-64
2022/11/29 08:55:20;;;;;;;29.98;15.23;;;;;;;9.12;86.84;101291.34;5017060;28;20049;-66
2022/11/29 08:57:49;;;;;;;33.92;18.13;;;;;;;9.05;87.65;101298.00;5015767;28;20053;-65
2022/11/29 09:00:17;;;;;;;30.27;18.52;;;;;;;9.17;88.00;101296.78;5010995;28;20057;-65
2022/11/29 09:02:45;;;;;;;32.05;18.42;;;;;;;9.26;87.29;101300.56;5015279;28;20053;-64
2022/11/29 09:05:13;;;;;;;31.67;19.55;;;;;;;9.19;86.88;101308.31;5005388;28;20056;-65
2022/11/29 09:07:41;;;;;;;32.95;18.85;;;;;;;9.38;86.48;101311.97;5033055;28;20049;-63
2022/11/29 09:10:08;;;;;;;32.85;18.25;;;;;;;9.45;85.83;101312.44;5028253;28;20049;-64
2022/11/29 09:12:37;;;;;;;33.85;18.83;;;;;;;9.50;85.49;101306.91;5031026;28;20414;-64
2022/11/29 09:15:10;;;;;;;34.53;18.20;;;;;;;9.26;85.31;101314.31;5028825;28;20076;-64
2022/11/29 09:17:38;;;;;;;40.05;20.40;;;;;;;9.36;86.04;101314.19;5010470;28;20623;-63
2022/11/29 09:20:06;;;;;;;31.50;18.10;;;;;;;9.67;84.98;101321.81;5018214;28;20057;-63
2022/11/29 09:22:34;;;;;;;30.38;16.52;;;;;;;9.76;83.78;101322.78;5024392;28;20041;-64
2022/11/29 09:25:01;;;;;;;32.88;17.83;;;;;;;9.86;83.27;101325.44;5022282;28;20052;-63
2022/11/29 09:27:28;;;;;;;26.52;16.83;;;;;;;9.93;82.63;101330.56;5000757;28;20057;-64
2022/11/29 09:29:55;;;;;;;28.92;16.35;;;;;;;10.00;82.08;101339.28;5004739;28;20057;-64
2022/11/29 09:32:23;;;;;;;40.35;17.05;;;;;;;10.05;81.49;101342.81;5025291;28;20053;-63
2022/11/29 09:34:50;;;;;;;33.88;15.90;;;;;;;10.07;81.41;101345.25;5029669;28;20049;-64
2022/11/29 09:37:17;;;;;;;32.92;15.93;;;;;;;10.14;80.96;101340.25;5010784;28;20069;-63
2022/11/29 09:39:45;;;;;;;29.25;15.98;;;;;;;9.46;81.52;101356.16;4998963;28;20046;-63
2022/11/29 09:42:57;;;;;;;31.73;16.58;;;;;;;9.52;83.26;101354.16;5009493;28;20064;-64
2022/11/29 09:45:29;;;;;;;36.42;16.30;;;;;;;9.61;83.00;101357.91;5029398;28;20053;-63
2022/11/29 09:48:22;;;;;;;37.30;17.33;;;;;;;9.57;83.11;101359.63;5016156;28;20472;-62
2022/11/29 09:51:23;;;;;;;31.60;16.60;;;;;;;9.50;83.21;101359.94;5018225;28;20052;-63
2022/11/29 09:54:10;;;;;;;35.00;16.20;;;;;;;9.28;83.73;101373.34;5023649;28;20045;-63
2022/11/29 09:56:41;;;;;;;35.70;15.82;;;;;;;9.50;83.92;101373.69;5003569;28;20177;-63
2022/11/29 09:59:14;;;;;;;29.83;16.38;;;;;;;9.28;83.54;101378.03;5026595;28;20049;-65
2022/11/29 10:01:46;;;;;;;32.63;16.52;;;;;;;9.27;84.29;101379.16;5026000;28;20053;-63
2022/11/29 10:04:18;;;;;;;31.73;16.10;;;;;;;9.45;84.06;101376.50;5015038;28;20058;-63
2022/11/29 10:07:18;;;;;;;31.52;16.58;;;;;;;9.49;83.57;101395.97;4997204;28;20064;-64
2022/11/29 10:10:14;;;;;;;29.92;16.25;;;;;;;9.93;81.91;101397.44;5002905;28;20964;-64
2022/11/29 10:12:45;;;;;;;31.50;15.75;;;;;;;9.83;81.45;101394.78;5020145;28;20069;-64
2022/11/29 10:15:20;;;;;;;33.40;15.48;;;;;;;9.75;80.91;101400.94;5019371;28;20049;-62
2022/11/29 10:18:02;;;;;;;25.55;15.18;;;;;;;9.63;81.57;101394.19;5013823;28;20140;-65
2022/11/29 10:20:37;;;;;;;33.15;17.42;;;;;;;9.52;81.92;101398.97;4996014;28;20061;-63
2022/11/29 10:23:31;;;;;;;37.33;19.40;;;;;;;9.46;82.21;101391.91;5018579;28;20053;-63
2022/11/29 10:25:58;;;;;;;33.03;18.77;;;;;;;9.61;82.21;101394.47;5005776;28;20050;-63
2022/11/29 10:28:31;;;;;;;39.38;20.52;;;;;;;9.72;81.73;101392.44;5031740;28;20064;-63
2022/11/29 10:31:15;;;;;;;42.58;24.23;;;;;;;9.74;81.67;101398.47;5020963;28;20496;-64
2022/11/29 10:33:43;;;;;;;50.15;25.33;;;;;;;9.71;81.36;101405.38;5016038;28;20079;-63
2022/11/29 10:36:29;;;;;;;50.80;25.90;;;;;;;9.76;81.43;101407.28;4996800;28;20045;-63
2022/11/29 10:39:00;;;;;;;45.85;26.58;;;;;;;9.82;81.16;101403.34;5011333;28;20539;-64
2022/11/29 10:41:28;;;;;;;49.47;28.30;;;;;;;9.92;80.58;101411.50;5026807;28;20045;-63
2022/11/29 10:43:56;;;;;;;51.33;27.83;;;;;;;10.04;79.96;101407.22;5002781;28;20059;-64
2022/11/29 10:46:26;;;;;;;56.25;29.38;;;;;;;9.94;80.24;101406.50;5020478;28;20050;-64
2022/11/29 10:48:53;;;;;;;64.03;27.38;;;;;;;10.09;79.94;101409.94;5015859;28;20049;-64
2022/11/29 10:51:21;;;;;;;50.08;28.58;;;;;;;9.91;80.27;101413.44;5023111;28;20056;-64
2022/11/29 10:53:48;;;;;;;46.80;26.38;;;;;;;10.13;79.68;101407.41;5026544;28;20125;-64
2022/11/29 10:56:26;;;;;;;45.60;24.52;;;;;;;9.37;81.64;101410.13;5019708;28;20041;-64
2022/11/29 10:59:08;;;;;;;43.75;24.20;;;;;;;9.71;81.92;101405.38;5011899;28;20049;-64
2022/11/29 11:01:41;;;;;;;31.73;19.00;;;;;;;9.94;80.37;101409.25;5022949;28;20057;-64
2022/11/29 11:04:14;;;;;;;38.28;18.70;;;;;;;9.50;81.80;101414.13;5025417;28;20050;-64
2022/11/29 11:06:48;;;;;;;40.80;20.10;;;;;;;9.57;81.78;101403.63;5017250;28;20045;-64
2022/11/29 11:09:19;;;;;;;34.67;18.50;;;;;;;9.57;81.97;101409.91;5030739;28;20054;-65
2022/11/29 11:11:51;;;;;;;32.83;16.50;;;;;;;9.92;81.35;101411.50;5029982;28;20377;-63
2022/11/29 11:14:36;;;;;;;36.65;16.90;;;;;;;9.82;80.03;101411.59;5019499;28;20053;-64
2022/11/29 11:17:25;;;;;;;34.38;15.73;;;;;;;10.09;80.08;101406.38;5038257;28;20048;-64
2022/11/29 11:19:53;;;;;;;30.50;15.75;;;;;;;10.45;78.89;101403.97;5025952;28;20049;-64
2022/11/29 11:22:22;;;;;;;31.55;19.23;;;;;;;10.60;78.17;101407.34;5027545;28;20057;-65
2022/11/29 11:24:59;;;;;;;30.23;16.35;;;;;;;10.39;77.68;101410.69;4991749;28;20082;-65
2022/11/29 11:27:40;;;;;;;25.83;16.15;;;;;;;10.18;78.31;101412.88;5018295;28;20616;-65
2022/11/29 11:30:23;;;;;;;38.22;17.98;;;;;;;10.22;78.20;101416.66;5005218;28;20177;-64
2022/11/29 11:33:14;;;;;;;31.58;18.65;;;;;;;10.12;78.40;101408.53;5011312;28;20054;-69
2022/11/29 11:35:42;;;;;;;30.52;18.55;;;;;;;10.05;78.97;101403.38;5014719;28;20053;-69
2022/11/29 11:38:16;;;;;;;43.00;18.42;;;;;;;9.80;79.03;101398.13;5031219;28;20891;-66
2022/11/29 11:40:44;;;;;;;33.13;19.52;;;;;;;10.07;79.03;101411.31;5014591;28;20057;-65
2022/11/29 11:43:19;;;;;;;31.42;19.67;;;;;;;10.13;78.70;101411.00;5025401;28;20056;-65
2022/11/29 11:45:53;;;;;;;35.67;20.48;;;;;;;10.07;79.30;101412.16;4989325;28;20049;-64
2022/11/29 11:48:20;;;;;;;28.98;18.95;;;;;;;10.06;78.87;101405.00;5012910;28;20064;-65
2022/11/29 11:50:48;;;;;;;28.70;17.20;;;;;;;10.33;78.46;101409.94;5014035;28;20051;-65
2022/11/29 11:53:20;;;;;;;30.23;18.70;;;;;;;10.45;78.18;101410.31;5025661;28;20057;-65
2022/11/29 11:56:16;;;;;;;33.22;20.27;;;;;;;10.68;76.91;101414.97;5028224;28;20080;-64
2022/11/29 11:58:52;;;;;;;33.95;19.95;;;;;;;10.08;77.97;101407.44;5024169;28;20042;-66
2022/11/29 12:01:36;;;;;;;31.23;18.83;;;;;;;10.43;77.32;101407.03;5030322;28;20057;-67
2022/11/29 12:04:14;;;;;;;42.75;22.85;;;;;;;10.58;77.10;101398.59;5031446;28;20491;-67
2022/11/29 12:06:57;;;;;;;77.07;42.45;;;;;;;10.51;76.11;101402.81;5017895;28;20048;-66
2022/11/29 12:09:56;;;;;;;40.00;22.95;;;;;;;10.11;77.29;101404.16;5020385;28;20053;-66
2022/11/29 12:12:29;;;;;;;;;;;;;;;10.07;77.22;101406.66;5021699;28;20058;-67
2022/11/29 12:15:00;;;;;;;35.20;21.10;;;;;;;9.62;79.00;101407.16;5017564;28;19929;-66
2022/11/29 12:17:34;;;;;;;32.20;20.35;;;;;;;9.71;79.01;101418.34;5010216;28;20058;-66
2022/11/29 12:20:30;;;;;;;33.42;19.88;;;;;;;9.79;79.38;101407.50;5022832;28;20053;-66