Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:02;;;;;;;26.92;17.60;;;6.10;99.90;;;;;;4929893;29;20043;-70
2023/03/06 00:03:29;;;;;;;33.55;20.40;;;6.10;99.90;;;;;;4929004;29;20048;-72
2023/03/06 00:05:57;;;;;;;23.55;16.85;;;6.20;99.90;;;;;;4934236;29;20031;-72
2023/03/06 00:08:27;;;;;;;24.05;16.08;;;6.10;99.90;;;;;;4925858;29;20056;-71
2023/03/06 00:10:55;;;;;;;24.38;17.17;;;6.10;99.90;;;;;;4949050;29;20050;-72
2023/03/06 00:13:23;;;;;;;24.23;16.05;;;6.00;99.90;;;;;;4929811;29;20044;-72
2023/03/06 00:15:51;;;;;;;25.00;16.65;;;6.00;99.90;;;;;;4925937;29;20051;-71
2023/03/06 00:18:18;;;;;;;26.05;16.50;;;5.90;99.90;;;;;;4934331;29;20043;-70
2023/03/06 00:20:45;;;;;;;24.15;16.35;;;5.80;99.90;;;;;;4928917;29;20420;-72
2023/03/06 00:23:13;;;;;;;26.30;16.63;;;5.80;99.90;;;;;;4933079;29;20063;-70
2023/03/06 00:25:42;;;;;;;25.23;16.92;;;6.00;99.90;;;;;;4929918;29;20114;-70
2023/03/06 00:28:11;;;;;;;24.77;16.88;;;6.00;99.90;;;;;;4944826;29;20046;-70
2023/03/06 00:30:38;;;;;;;28.17;15.77;;;6.10;99.90;;;;;;4932963;29;20040;-69
2023/03/06 00:33:07;;;;;;;28.95;16.50;;;6.10;99.90;;;;;;4916516;29;20062;-72
2023/03/06 00:35:37;;;;;;;27.65;16.83;;;6.10;99.90;;;;;;4917295;29;20045;-71
2023/03/06 00:38:05;;;;;;;26.02;16.83;;;6.00;99.90;;;;;;4933788;29;20047;-70
2023/03/06 00:40:32;;;;;;;33.22;17.90;;;5.90;99.90;;;;;;4957401;23;20051;-69
2023/03/06 00:43:00;;;;;;;31.38;18.13;;;5.80;99.90;;;;;;4935620;29;20043;-72
2023/03/06 00:45:27;;;;;;;30.23;18.98;;;5.70;99.90;;;;;;4952338;29;20035;-70
2023/03/06 00:47:54;;;;;;;43.15;20.55;;;5.90;99.90;;;;;;4952551;29;20041;-71
2023/03/06 00:50:22;;;;;;;33.38;19.95;;;5.80;99.90;;;;;;4952625;29;20032;-69
2023/03/06 00:52:50;;;;;;;28.38;18.77;;;5.90;99.90;;;;;;4935690;29;20039;-70
2023/03/06 00:55:17;;;;;;;29.23;18.88;;;5.80;99.90;;;;;;4935940;29;20456;-73
2023/03/06 00:57:45;;;;;;;27.92;18.35;;;5.70;99.90;;;;;;4935655;29;20138;-70
2023/03/06 01:00:14;;;;;;;31.10;21.30;;;5.70;99.90;;;;;;4952593;29;20041;-70
2023/03/06 01:02:41;;;;;;;35.88;24.20;;;6.10;99.90;;;;;;4941837;23;20054;-71
2023/03/06 01:05:11;;;;;;;31.02;19.58;;;6.10;99.90;;;;;;4933458;29;20130;-70
2023/03/06 01:07:39;;;;;;;32.90;19.58;;;6.00;99.90;;;;;;4952667;29;20043;-72
2023/03/06 01:10:07;;;;;;;27.05;17.08;;;6.00;99.90;;;;;;4927349;29;20039;-70
2023/03/06 01:12:34;;;;;;;26.77;17.90;;;6.00;99.90;;;;;;4951240;29;20042;-70
2023/03/06 01:15:03;;;;;;;26.75;18.10;;;5.90;99.90;;;;;;4952154;29;20199;-70
2023/03/06 01:17:30;;;;;;;27.30;17.90;;;5.80;99.90;;;;;;4939937;29;20094;-72
2023/03/06 01:19:58;;;;;;;31.70;18.27;;;5.70;99.90;;;;;;4952762;29;20490;-71
2023/03/06 01:22:25;;;;;;;30.17;19.27;;;5.60;99.90;;;;;;4925769;29;20050;-71
2023/03/06 01:24:52;;;;;;;28.08;18.27;;;5.60;99.90;;;;;;4932250;29;20035;-72
2023/03/06 01:27:20;;;;;;;27.35;17.65;;;5.60;99.90;;;;;;4935148;29;20518;-70
2023/03/06 01:29:47;;;;;;;30.65;18.58;;;5.70;99.90;;;;;;4951943;29;20039;-72
2023/03/06 01:32:14;;;;;;;31.25;20.25;;;5.60;99.90;;;;;;4932743;29;20090;-70
2023/03/06 01:34:41;;;;;;;37.30;22.65;;;5.60;99.90;;;;;;4932348;29;20047;-72
2023/03/06 01:37:09;;;;;;;35.25;20.33;;;5.70;99.90;;;;;;4955642;29;20045;-72
2023/03/06 01:39:36;;;;;;;35.35;19.08;;;5.40;99.90;;;;;;4915209;29;20046;-72
2023/03/06 01:42:04;;;;;;;32.63;21.08;;;5.00;99.90;;;;;;4905760;29;20048;-72
2023/03/06 01:44:32;;;;;;;30.35;21.75;;;5.00;99.90;;;;;;4917083;29;20048;-72
2023/03/06 01:47:01;;;;;;;37.70;21.52;;;4.90;99.90;;;;;;4901376;29;20048;-70
2023/03/06 01:49:35;;;;;;;36.08;20.55;;;4.90;99.90;;;;;;4917177;29;20134;-72
2023/03/06 01:52:10;;;;;;;31.35;20.70;;;5.00;99.90;;;;;;4902915;29;20032;-72
2023/03/06 01:54:54;;;;;;;34.30;21.38;;;5.10;99.90;;;;;;4918285;29;20055;-72
2023/03/06 01:57:38;;;;;;;31.98;20.25;;;5.20;99.90;;;;;;4935001;29;20040;-71
2023/03/06 02:00:15;;;;;;;30.98;19.85;;;5.30;99.90;;;;;;4929189;29;20048;-71
2023/03/06 02:02:49;;;;;;;35.30;20.92;;;5.00;99.90;;;;;;4917664;29;20408;-72
2023/03/06 02:05:16;;;;;;;36.00;22.45;;;5.00;99.90;;;;;;4925462;29;20111;-72
2023/03/06 02:07:45;;;;;;;31.58;21.67;;;5.10;99.90;;;;;;4903970;29;20452;-72
2023/03/06 02:10:15;;;;;;;33.67;21.52;;;5.20;99.90;;;;;;4904513;29;20063;-72
2023/03/06 02:12:43;;;;;;;34.15;21.63;;;5.30;99.90;;;;;;4916176;29;20548;-72
2023/03/06 02:15:12;;;;;;;32.63;21.00;;;5.00;99.90;;;;;;4919633;29;20050;-72
2023/03/06 02:17:43;;;;;;;35.70;22.17;;;4.70;99.90;;;;;;4944037;29;20054;-71
2023/03/06 02:20:32;;;;;;;35.78;22.13;;;4.60;99.90;;;;;;4924848;29;20420;-71
2023/03/06 02:23:32;;;;;;;34.00;21.38;;;4.80;99.90;;;;;;4903533;29;20044;-71
2023/03/06 02:26:00;;;;;;;35.15;22.02;;;5.00;99.90;;;;;;4929770;29;20054;-71
2023/03/06 02:28:28;;;;;;;31.85;21.40;;;5.00;99.90;;;;;;4906754;29;20199;-70
2023/03/06 02:30:56;;;;;;;39.58;21.95;;;4.90;99.90;;;;;;4911870;29;20054;-70
2023/03/06 02:33:26;;;;;;;35.08;22.70;;;4.80;99.90;;;;;;4913365;29;20040;-70
2023/03/06 02:35:57;;;;;;;38.55;23.20;;;4.80;99.90;;;;;;4924190;29;20031;-70
2023/03/06 02:38:30;;;;;;;35.08;20.85;;;4.80;99.90;;;;;;4931505;29;20051;-72
2023/03/06 02:40:58;;;;;;;32.13;20.88;;;4.80;99.90;;;;;;4955152;29;20129;-72
2023/03/06 02:43:30;;;;;;;33.60;21.58;;;4.90;99.90;;;;;;4923330;29;20048;-72
2023/03/06 02:45:57;;;;;;;32.78;21.40;;;4.80;99.90;;;;;;4919169;29;20062;-74
2023/03/06 02:48:25;;;;;;;37.58;21.48;;;4.80;99.90;;;;;;4931157;29;20055;-72
2023/03/06 02:50:52;;;;;;;30.80;22.17;;;4.70;99.90;;;;;;4935894;29;20048;-71
2023/03/06 02:53:20;;;;;;;41.65;22.20;;;4.70;99.90;;;;;;4919130;29;20047;-71
2023/03/06 02:55:48;;;;;;;36.13;21.52;;;4.60;99.90;;;;;;4918692;29;20083;-70
2023/03/06 02:58:18;;;;;;;37.30;22.13;;;4.70;99.90;;;;;;4934994;29;20040;-71
2023/03/06 03:00:47;;;;;;;39.03;23.52;;;4.50;99.90;;;;;;4918650;29;20052;-71
2023/03/06 03:03:15;;;;;;;37.30;20.73;;;4.60;99.90;;;;;;4947817;29;20039;-69
2023/03/06 03:05:42;;;;;;;33.83;21.05;;;4.70;99.90;;;;;;4935367;29;20050;-72
2023/03/06 03:08:09;;;;;;;34.03;21.50;;;4.80;99.90;;;;;;4922853;29;20047;-68
2023/03/06 03:10:37;;;;;;;33.28;20.95;;;4.70;99.90;;;;;;4937441;29;20563;-71
2023/03/06 03:13:04;;;;;;;32.60;20.05;;;4.70;99.90;;;;;;4930365;29;20036;-70
2023/03/06 03:15:32;;;;;;;30.40;19.27;;;4.70;99.90;;;;;;4935342;29;20044;-70
2023/03/06 03:17:59;;;;;;;32.80;19.13;;;4.80;99.90;;;;;;4905969;29;20071;-71
2023/03/06 03:20:26;;;;;;;26.58;19.08;;;4.10;99.90;;;;;;4946061;29;20043;-73
2023/03/06 03:22:55;;;;;;;31.10;17.73;;;4.30;99.90;;;;;;4930450;29;20146;-71
2023/03/06 03:25:24;;;;;;;30.85;18.75;;;4.30;99.90;;;;;;4899628;29;20040;-71
2023/03/06 03:27:51;;;;;;;30.17;18.33;;;4.50;99.90;;;;;;4915775;29;20076;-71
2023/03/06 03:30:19;;;;;;;36.05;19.80;;;4.60;99.90;;;;;;4919224;29;20044;-71
2023/03/06 03:32:46;;;;;;;31.65;18.35;;;4.60;99.90;;;;;;4899520;29;20134;-70
2023/03/06 03:35:14;;;;;;;25.95;17.92;;;4.60;99.90;;;;;;4954753;23;20555;-70
2023/03/06 03:37:42;;;;;;;27.98;18.23;;;4.60;99.90;;;;;;4937136;29;20372;-70
2023/03/06 03:40:10;;;;;;;28.83;17.73;;;4.60;99.90;;;;;;4924373;29;20051;-71
2023/03/06 03:42:40;;;;;;;29.83;18.30;;;4.50;99.90;;;;;;4906194;29;20043;-72
2023/03/06 03:45:08;;;;;;;31.05;18.33;;;4.40;99.90;;;;;;4900660;29;20054;-70
2023/03/06 03:47:35;;;;;;;30.30;19.30;;;4.40;99.90;;;;;;4914609;29;20048;-70
2023/03/06 03:50:03;;;;;;;29.27;18.50;;;4.20;99.90;;;;;;4915075;29;20116;-72
2023/03/06 03:52:31;;;;;;;28.48;17.83;;;4.10;99.90;;;;;;4924082;29;20069;-71
2023/03/06 03:54:58;;;;;;;29.52;18.73;;;4.00;99.90;;;;;;4929691;29;20039;-72
2023/03/06 03:57:25;;;;;;;27.08;17.83;;;4.00;99.90;;;;;;4940611;23;20074;-71
2023/03/06 03:59:53;;;;;;;31.85;18.08;;;4.00;99.90;;;;;;4953679;29;20035;-71
2023/03/06 04:02:20;;;;;;;25.92;18.13;;;4.20;99.90;;;;;;4953988;29;20054;-72
2023/03/06 04:04:48;;;;;;;29.45;17.33;;;4.00;99.90;;;;;;4936656;29;20390;-72
2023/03/06 04:07:16;;;;;;;27.73;19.23;;;3.80;99.90;;;;;;4937087;29;20078;-71
2023/03/06 04:09:43;;;;;;;27.30;17.75;;;3.80;99.90;;;;;;4952911;29;20122;-70
2023/03/06 04:12:10;;;;;;;27.25;17.42;;;3.80;99.90;;;;;;4953602;29;20050;-70
2023/03/06 04:14:37;;;;;;;32.22;17.88;;;3.80;99.90;;;;;;4942592;23;20047;-71
2023/03/06 04:17:05;;;;;;;36.17;18.67;;;3.90;99.90;;;;;;4953555;29;20042;-70
2023/03/06 04:19:32;;;;;;;32.42;18.15;;;3.90;99.90;;;;;;4914394;29;20082;-70
2023/03/06 04:22:01;;;;;;;27.17;18.55;;;3.90;99.90;;;;;;4930381;29;20058;-70
2023/03/06 04:24:28;;;;;;;30.30;18.55;;;3.80;99.90;;;;;;4936004;29;20039;-69
2023/03/06 04:26:55;;;;;;;28.65;19.00;;;3.70;99.90;;;;;;4953234;29;20439;-71
2023/03/06 04:29:23;;;;;;;27.90;17.15;;;3.70;99.90;;;;;;4953067;29;20058;-72
2023/03/06 04:31:50;;;;;;;26.63;17.88;;;3.80;99.90;;;;;;4942757;23;20046;-72
2023/03/06 04:34:18;;;;;;;26.35;17.60;;;3.70;99.90;;;;;;4935734;29;20061;-71
2023/03/06 04:36:45;;;;;;;34.13;19.40;;;3.80;99.90;;;;;;4944631;29;20070;-71
2023/03/06 04:39:13;;;;;;;27.90;18.25;;;3.90;99.90;;;;;;4952546;29;20047;-69
2023/03/06 04:41:41;;;;;;;28.95;17.90;;;4.10;99.90;;;;;;4936032;29;20394;-72
2023/03/06 04:44:09;;;;;;;31.70;18.75;;;4.00;99.90;;;;;;4935470;29;20483;-71
2023/03/06 04:46:36;;;;;;;29.65;18.48;;;4.00;99.90;;;;;;4953086;29;20043;-71
2023/03/06 04:49:03;;;;;;;30.58;18.55;;;4.00;99.90;;;;;;4904564;29;20050;-72
2023/03/06 04:51:31;;;;;;;27.63;18.00;;;4.10;99.90;;;;;;4914544;29;20146;-71
2023/03/06 04:53:58;;;;;;;29.10;18.15;;;3.90;99.90;;;;;;4941398;29;20082;-72
2023/03/06 04:56:25;;;;;;;30.63;18.65;;;3.70;99.90;;;;;;4935273;29;20043;-72
2023/03/06 04:58:53;;;;;;;27.10;17.63;;;3.80;99.90;;;;;;4953211;29;20656;-71
2023/03/06 05:01:20;;;;;;;25.98;17.38;;;3.80;99.90;;;;;;4935333;29;20069;-71
2023/03/06 05:03:48;;;;;;;28.83;18.23;;;3.80;99.90;;;;;;4952951;29;20074;-72
2023/03/06 05:06:16;;;;;;;32.25;19.02;;;3.80;99.90;;;;;;4918966;29;20411;-71
2023/03/06 05:08:43;;;;;;;29.60;18.05;;;3.80;99.90;;;;;;4935580;29;20050;-71
2023/03/06 05:11:13;;;;;;;31.63;18.75;;;3.80;99.90;;;;;;4941391;23;20054;-69
2023/03/06 05:13:40;;;;;;;29.88;19.13;;;3.80;99.90;;;;;;4952849;29;20043;-69
2023/03/06 05:16:08;;;;;;;24.42;17.50;;;3.60;99.90;;;;;;4935691;29;20047;-71
2023/03/06 05:18:36;;;;;;;28.67;18.05;;;3.60;99.90;;;;;;4952702;29;20042;-71
2023/03/06 05:21:04;;;;;;;27.85;17.90;;;3.80;99.90;;;;;;4952542;29;20035;-70
2023/03/06 05:23:34;;;;;;;28.42;17.10;;;3.70;99.90;;;;;;4952359;29;20035;-70
2023/03/06 05:26:06;;;;;;;31.37;19.30;;;3.90;99.90;;;;;;4935374;29;20047;-70
2023/03/06 05:28:34;;;;;;;26.00;17.13;;;4.00;99.90;;;;;;4918436;29;20040;-70
2023/03/06 05:31:01;;;;;;;29.58;17.80;;;3.90;99.90;;;;;;4933094;29;20040;-69
2023/03/06 05:33:31;;;;;;;29.45;17.02;;;3.90;99.90;;;;;;4935893;29;20415;-71
2023/03/06 05:35:59;;;;;;;29.98;17.50;;;3.90;99.90;;;;;;4934989;29;20422;-69
2023/03/06 05:38:27;;;;;;;27.45;17.77;;;4.00;99.90;;;;;;4935191;29;20518;-71
2023/03/06 05:40:55;;;;;;;27.13;18.20;;;4.10;99.90;;;;;;4951758;29;20039;-69
2023/03/06 05:43:22;;;;;;;30.15;17.08;;;4.10;99.90;;;;;;4934808;29;20051;-70
2023/03/06 05:45:51;;;;;;;34.90;20.75;;;4.10;99.90;;;;;;4934746;29;20125;-70
2023/03/06 05:48:19;;;;;;;45.03;23.92;;;4.10;99.90;;;;;;4935499;29;20043;-72
2023/03/06 05:50:54;;;;;;;37.67;23.90;;;4.20;99.90;;;;;;4919069;29;20058;-70
2023/03/06 05:53:21;;;;;;;33.33;21.33;;;4.30;99.90;;;;;;4951880;29;20043;-72
2023/03/06 05:56:04;;;;;;;34.47;20.77;;;4.10;99.90;;;;;;4952015;29;20488;-70
2023/03/06 05:58:33;;;;;;;33.05;19.88;;;4.10;99.90;;;;;;4952309;29;20106;-70
2023/03/06 06:01:06;;;;;;;30.73;18.95;;;4.10;99.90;;;;;;4951876;29;20094;-70
2023/03/06 06:03:33;;;;;;;28.05;18.40;;;3.70;99.90;;;;;;4951865;29;20042;-72
2023/03/06 06:06:04;;;;;;;49.30;27.77;;;3.60;99.90;;;;;;4934475;29;20579;-71
2023/03/06 06:08:33;;;;;;;134.35;71.88;;;3.80;99.90;;;;;;4951625;29;20047;-71
2023/03/06 06:11:02;;;;;;;61.75;40.65;;;3.70;99.90;;;;;;4914768;29;20058;-69
2023/03/06 06:13:30;;;;;;;38.03;24.75;;;3.90;99.90;;;;;;4932942;29;20060;-69
2023/03/06 06:15:58;;;;;;;35.83;21.88;;;4.00;99.90;;;;;;4932737;29;20095;-71
2023/03/06 06:18:25;;;;;;;32.65;20.58;;;4.20;99.90;;;;;;4935750;29;20725;-72
2023/03/06 06:20:52;;;;;;;30.15;19.85;;;4.30;99.90;;;;;;4940398;23;20052;-70
2023/03/06 06:23:22;;;;;;;31.83;20.55;;;4.40;99.90;;;;;;4936194;29;20036;-70
2023/03/06 06:25:50;;;;;;;34.90;20.33;;;4.50;99.90;;;;;;4927253;29;20396;-75
2023/03/06 06:28:17;;;;;;;34.60;20.38;;;4.60;99.90;;;;;;4919437;29;20411;-71
2023/03/06 06:30:45;;;;;;;30.35;20.23;;;4.50;99.90;;;;;;4934799;29;20051;-71
2023/03/06 06:33:12;;;;;;;31.27;20.70;;;4.70;99.90;;;;;;4925544;29;20462;-71
2023/03/06 06:35:40;;;;;;;33.28;20.33;;;4.70;99.90;;;;;;4937057;29;20050;-71
2023/03/06 06:38:07;;;;;;;32.42;21.10;;;4.70;99.90;;;;;;4926539;29;20432;-72
2023/03/06 06:40:34;;;;;;;40.30;22.48;;;4.80;99.90;;;;;;4929968;29;20048;-71
2023/03/06 06:43:02;;;;;;;31.00;19.55;;;4.80;99.90;;;;;;4925742;29;20048;-72
2023/03/06 06:45:29;;;;;;;34.28;21.80;;;4.90;99.90;;;;;;4934415;29;20051;-71
2023/03/06 06:47:56;;;;;;;39.28;21.67;;;4.90;99.90;;;;;;4934298;29;20532;-72
2023/03/06 06:50:28;;;;;;;35.58;22.45;;;4.90;99.90;;;;;;4929759;29;20048;-72
2023/03/06 06:52:58;;;;;;;34.13;21.38;;;4.90;99.90;;;;;;4913324;29;20104;-72
2023/03/06 06:55:29;;;;;;;69.32;40.53;;;4.90;99.90;;;;;;4930104;29;20404;-79
2023/03/06 06:57:58;;;;;;;63.15;33.67;;;5.20;99.90;;;;;;4935993;29;20051;-73
2023/03/06 07:00:26;;;;;;;31.90;23.77;;;5.30;99.90;;;;;;4934722;29;20130;-73
2023/03/06 07:02:54;;;;;;;34.67;22.15;;;5.10;99.90;;;;;;4928292;29;20044;-72
2023/03/06 07:05:21;;;;;;;35.90;23.17;;;5.20;99.90;;;;;;4914103;29;21219;-73
2023/03/06 07:07:50;;;;;;;32.35;20.85;;;5.20;99.90;;;;;;4915756;29;20060;-72
2023/03/06 07:10:17;;;;;;;29.20;20.40;;;5.20;99.90;;;;;;4927829;29;20511;-72
2023/03/06 07:12:56;;;;;;;32.10;20.25;;;5.10;99.90;;;;;;4927275;29;20043;-73
2023/03/06 07:15:25;;;;;;;32.33;19.77;;;5.30;99.90;;;;;;4914031;29;20048;-73
2023/03/06 07:17:53;;;;;;;31.33;19.40;;;5.30;99.90;;;;;;4921867;29;20051;-72
2023/03/06 07:20:20;;;;;;;30.70;20.30;;;5.40;99.90;;;;;;4922438;29;20176;-72
2023/03/06 07:22:48;;;;;;;34.35;21.13;;;5.50;99.90;;;;;;4929905;29;20062;-71
2023/03/06 07:25:20;;;;;;;32.85;19.65;;;5.60;99.90;;;;;;4922034;29;20048;-72
2023/03/06 07:27:50;;;;;;;31.60;21.63;;;5.70;99.90;;;;;;4934461;29;20040;-71
2023/03/06 07:30:22;;;;;;;37.42;23.25;;;5.70;99.90;;;;;;4930155;29;20419;-72
2023/03/06 07:32:52;;;;;;;34.92;22.15;;;5.80;99.90;;;;;;4935477;29;20036;-71
2023/03/06 07:35:20;;;;;;;40.65;21.33;;;5.90;99.90;;;;;;4935729;29;20055;-73
2023/03/06 07:37:47;;;;;;;30.10;19.67;;;6.00;99.90;;;;;;4921506;29;20103;-70
2023/03/06 07:40:14;;;;;;;31.05;22.00;;;6.20;99.90;;;;;;4912761;29;20487;-72
2023/03/06 07:42:41;;;;;;;30.08;19.42;;;6.30;99.90;;;;;;4930935;29;20636;-71
2023/03/06 07:45:11;;;;;;;35.78;21.08;;;6.40;99.90;;;;;;4930534;29;20467;-70
2023/03/06 07:47:39;;;;;;;32.88;20.52;;;6.50;99.90;;;;;;4920052;29;20504;-71
2023/03/06 07:50:06;;;;;;;33.20;21.88;;;6.40;99.90;;;;;;4931881;29;20400;-72
2023/03/06 07:52:33;;;;;;;33.38;20.95;;;6.30;99.90;;;;;;4919477;29;20067;-72
2023/03/06 07:55:01;;;;;;;26.45;18.05;;;6.40;99.90;;;;;;4921777;29;20095;-72
2023/03/06 07:57:28;;;;;;;32.25;20.23;;;6.60;99.90;;;;;;4934902;29;20051;-71
2023/03/06 07:59:55;;;;;;;35.15;20.17;;;6.70;99.90;;;;;;4923911;29;20050;-72
2023/03/06 08:02:23;;;;;;;30.05;19.15;;;6.90;99.90;;;;;;4925976;29;20396;-71
2023/03/06 08:04:54;;;;;;;31.30;20.60;;;6.90;99.90;;;;;;4924800;29;20433;-70
2023/03/06 08:07:22;;;;;;;32.95;20.40;;;7.00;99.90;;;;;;4919882;29;20044;-71
2023/03/06 08:09:49;;;;;;;31.40;20.17;;;7.20;99.90;;;;;;4934557;29;20039;-71
2023/03/06 08:12:16;;;;;;;33.20;20.58;;;7.10;99.90;;;;;;4926095;29;20044;-70
2023/03/06 08:14:44;;;;;;;30.63;19.92;;;7.20;99.90;;;;;;4929700;29;20406;-70
2023/03/06 08:17:11;;;;;;;33.60;21.23;;;7.30;99.90;;;;;;4920274;29;20048;-70
2023/03/06 08:19:38;;;;;;;34.35;21.02;;;7.50;99.90;;;;;;4921824;29;20078;-71
2023/03/06 08:22:06;;;;;;;32.72;20.48;;;7.50;99.90;;;;;;4952380;23;20432;-70
2023/03/06 08:24:33;;;;;;;35.00;20.17;;;7.60;99.90;;;;;;4936597;29;20042;-69
2023/03/06 08:27:01;;;;;;;35.95;21.15;;;7.80;99.90;;;;;;4935812;29;20631;-71
2023/03/06 08:29:28;;;;;;;33.33;20.30;;;8.10;99.90;;;;;;4936326;29;20047;-70
2023/03/06 08:31:58;;;;;;;34.25;20.75;;;8.10;99.90;;;;;;4953273;29;20047;-70
2023/03/06 08:34:25;;;;;;;29.13;19.80;;;8.10;99.90;;;;;;4952943;29;20031;-71
2023/03/06 08:36:52;;;;;;;32.20;21.60;;;8.30;99.90;;;;;;4936083;29;20077;-70
2023/03/06 08:39:20;;;;;;;32.47;20.27;;;8.50;99.90;;;;;;4928202;29;20115;-70
2023/03/06 08:41:47;;;;;;;32.58;20.80;;;8.60;99.90;;;;;;4932902;29;20058;-71
2023/03/06 08:44:14;;;;;;;30.42;19.45;;;8.80;99.90;;;;;;4934212;29;20047;-69
2023/03/06 08:46:41;;;;;;;39.85;20.75;;;8.80;99.90;;;;;;4933293;29;20054;-71
2023/03/06 08:49:26;;;;;;;33.47;20.45;;;8.60;99.90;;;;;;4914932;29;20026;-70
2023/03/06 08:51:53;;;;;;;34.10;21.05;;;8.70;99.90;;;;;;4919205;29;20055;-71
2023/03/06 08:54:21;;;;;;;31.77;19.70;;;8.80;99.90;;;;;;4932855;29;20397;-70
2023/03/06 08:56:48;;;;;;;38.35;21.10;;;8.80;99.90;;;;;;4924282;29;20056;-72
2023/03/06 08:59:15;;;;;;;34.65;18.95;;;8.90;99.30;;;;;;4924067;29;20400;-72
2023/03/06 09:01:43;;;;;;;35.95;21.92;;;8.80;99.50;;;;;;4912022;29;20084;-71
2023/03/06 09:04:11;;;;;;;39.30;22.33;;;8.80;99.90;;;;;;4911433;29;20048;-71
2023/03/06 09:06:42;;;;;;;32.83;19.38;;;9.00;99.90;;;;;;4931419;29;20052;-69
2023/03/06 09:09:12;;;;;;;35.30;19.63;;;9.00;99.70;;;;;;4921014;29;20514;-70
2023/03/06 09:11:40;;;;;;;32.30;18.63;;;9.00;98.70;;;;;;4932703;29;20047;-71
2023/03/06 09:14:07;;;;;;;33.90;19.00;;;9.10;99.10;;;;;;4911736;29;20066;-73
2023/03/06 09:16:36;;;;;;;36.65;19.70;;;9.20;98.50;;;;;;4932954;29;20035;-74
2023/03/06 09:19:04;;;;;;;40.78;20.13;;;9.30;99.50;;;;;;4926538;29;20035;-73
2023/03/06 09:21:31;;;;;;;35.38;20.42;;;9.80;99.10;;;;;;4929390;29;20412;-72
2023/03/06 09:23:58;;;;;;;32.28;19.25;;;10.10;97.60;;;;;;4921138;29;20062;-73
2023/03/06 09:26:26;;;;;;;30.40;17.55;;;10.40;95.70;;;;;;4917548;29;20070;-73
2023/03/06 09:29:11;;;;;;;24.35;16.05;;;10.70;94.00;;;;;;4918322;29;20404;-70
2023/03/06 09:31:40;;;;;;;25.15;15.63;;;10.80;92.80;;;;;;4933085;29;20051;-69
2023/03/06 09:34:08;;;;;;;28.45;16.05;;;10.50;91.10;;;;;;4932489;29;20134;-70
2023/03/06 09:36:35;;;;;;;28.52;17.00;;;10.40;91.60;;;;;;4933604;29;20039;-70
2023/03/06 09:39:25;;;;;;;21.48;14.13;;;10.60;91.90;;;;;;4928885;29;20043;-73
2023/03/06 09:41:52;;;;;;;24.30;14.73;;;10.60;90.30;;;;;;4911973;29;20047;-72
2023/03/06 09:44:39;;;;;;;23.60;14.68;;;10.70;90.20;;;;;;4933410;29;20074;-72
2023/03/06 09:47:17;;;;;;;23.13;14.82;;;10.70;90.20;;;;;;4927631;29;20052;-70
2023/03/06 09:50:34;;;;;;;23.48;14.70;;;11.10;90.10;;;;;;4932808;29;20051;-71
2023/03/06 09:53:31;;;;;;;21.92;15.00;;;11.50;88.40;;;;;;4879932;29;20048;-71
2023/03/06 09:56:15;;;;;;;25.75;17.23;;;11.50;86.50;;;;;;4911262;29;20078;-73
2023/03/06 09:58:47;;;;;;;27.33;14.80;;;11.50;87.10;;;;;;4935641;29;20047;-72
2023/03/06 10:01:33;;;;;;;23.63;15.18;;;11.00;86.90;;;;;;4934638;29;20404;-71
2023/03/06 10:04:23;;;;;;;26.15;15.00;;;11.20;86.60;;;;;;4936022;29;20135;-71
2023/03/06 10:06:58;;;;;;;22.40;14.85;;;11.20;86.10;;;;;;4933390;29;20402;-70
2023/03/06 10:09:40;;;;;;;23.92;14.43;;;11.20;85.40;;;;;;4932056;29;20127;-72
2023/03/06 10:12:24;;;;;;;21.35;13.82;;;11.20;85.80;;;;;;4935109;29;20757;-70
2023/03/06 10:15:01;;;;;;;23.25;14.18;;;11.20;84.40;;;;;;4931766;29;20393;-71
2023/03/06 10:17:37;;;;;;;23.52;13.73;;;11.20;85.50;;;;;;4931878;29;20048;-70
2023/03/06 10:20:46;;;;;;;22.92;13.82;;;11.40;85.40;;;;;;4935918;29;20051;-74
2023/03/06 10:23:34;;;;;;;18.60;12.68;;;11.30;84.50;;;;;;4927772;29;20043;-72
2023/03/06 10:26:05;;;;;;;18.35;12.50;;;11.30;83.80;;;;;;4919469;29;20035;-74
2023/03/06 10:28:42;;;;;;;19.50;12.73;;;11.30;82.70;;;;;;4928591;29;20118;-72
2023/03/06 10:31:22;;;;;;;19.95;13.35;;;11.30;82.20;;;;;;4935721;29;20046;-71
2023/03/06 10:33:54;;;;;;;17.30;12.30;;;11.50;82.00;;;;;;4935339;29;20047;-71
2023/03/06 10:36:27;;;;;;;21.05;14.27;;;11.60;82.10;;;;;;4912314;29;20043;-70
2023/03/06 10:38:56;;;;;;;24.90;15.73;;;11.80;83.10;;;;;;4924979;29;20046;-70
2023/03/06 10:41:34;;;;;;;26.43;15.07;;;11.90;81.80;;;;;;4936222;29;20040;-69
2023/03/06 10:44:02;;;;;;;25.27;14.55;;;11.80;81.00;;;;;;4934989;29;20122;-70
2023/03/06 10:46:35;;;;;;;26.88;14.43;;;11.90;80.30;;;;;;4930490;29;20047;-70
2023/03/06 10:49:28;;;;;;;23.80;14.35;;;11.70;80.40;;;;;;4920108;29;20685;-70
2023/03/06 10:52:01;;;;;;;24.85;14.65;;;11.70;81.00;;;;;;4932547;29;20169;-69
2023/03/06 10:54:34;;;;;;;24.80;15.50;;;11.70;80.50;;;;;;4935076;29;20046;-71
2023/03/06 10:57:25;;;;;;;22.95;15.35;;;11.50;81.50;;;;;;4932656;29;20130;-72
2023/03/06 10:59:57;;;;;;;22.60;14.07;;;11.70;80.60;;;;;;4927679;29;20050;-72
2023/03/06 11:02:39;;;;;;;19.45;14.18;;;11.60;80.30;;;;;;4935377;29;20045;-71
2023/03/06 11:05:19;;;;;;;20.75;14.52;;;11.60;79.80;;;;;;4919913;29;20139;-71
2023/03/06 11:07:55;;;;;;;25.67;15.80;;;11.30;80.50;;;;;;4917315;29;20047;-72
2023/03/06 11:10:23;;;;;;;24.10;15.68;;;11.70;81.60;;;;;;4934990;29;20077;-73
2023/03/06 11:13:06;;;;;;;26.50;16.05;;;12.80;77.90;;;;;;4916051;29;20111;-71
2023/03/06 11:15:33;;;;;;;29.42;16.85;;;13.90;75.20;;;;;;4928445;29;20488;-72
2023/03/06 11:18:22;;;;;;;28.17;16.83;;;14.70;70.30;;;;;;4916497;29;20047;-69
2023/03/06 11:20:53;;;;;;;24.20;15.98;;;13.00;75.10;;;;;;4934802;29;20511;-70
2023/03/06 11:23:26;;;;;;;27.10;15.18;;;13.00;76.90;;;;;;4910914;29;20377;-73
2023/03/06 11:26:22;;;;;;;23.23;14.38;;;16.40;68.50;;;;;;4932520;29;20389;-71
2023/03/06 11:29:18;;;;;;;24.48;17.80;;;16.20;64.80;;;;;;4930043;29;20476;-69
2023/03/06 11:31:48;;;;;;;25.27;15.68;;;14.70;69.40;;;;;;4931040;29;20449;-71
2023/03/06 11:34:29;;;;;;;29.98;17.17;;;13.50;70.80;;;;;;4933551;29;20066;-73
2023/03/06 11:37:02;;;;;;;23.05;15.13;;;12.20;75.30;;;;;;4933465;29;20445;-72
2023/03/06 11:39:43;;;;;;;24.27;15.57;;;11.50;77.70;;;;;;4904598;29;20408;-73
2023/03/06 11:42:19;;;;;;;;;;;11.00;80.10;;;;;;4919387;29;20047;-73
2023/03/06 11:45:08;;;;;;;23.70;14.77;;;11.10;80.30;;;;;;4933563;29;19926;-72
2023/03/06 11:47:48;;;;;;;25.92;15.65;;;11.50;80.80;;;;;;4915148;29;20390;-72
2023/03/06 11:50:21;;;;;;;27.63;17.67;;;12.30;81.40;;;;;;4903992;29;20062;-75
2023/03/06 11:53:27;;;;;;;25.20;15.60;;;12.70;79.20;;;;;;4922893;29;20040;-75
2023/03/06 11:56:21;;;;;;;24.73;15.05;;;13.10;81.30;;;;;;4894274;29;20448;-77
2023/03/06 11:58:54;;;;;;;24.70;14.95;;;12.50;78.50;;;;;;4914139;29;20051;-73
2023/03/06 12:01:42;;;;;;;25.73;15.85;;;12.20;79.00;;;;;;4905308;29;20055;-72
2023/03/06 12:04:15;;;;;;;27.40;16.42;;;11.50;81.10;;;;;;4899281;29;20055;-74
2023/03/06 12:06:48;;;;;;;23.45;15.25;;;12.10;84.50;;;;;;4926929;29;20056;-76
2023/03/06 12:09:36;;;;;;;23.25;15.68;;;12.70;81.10;;;;;;4913353;29;20191;-74
2023/03/06 12:12:33;;;;;;;27.33;15.68;;;12.50;79.10;;;;;;4905983;29;20389;-74
2023/03/06 12:15:05;;;;;;;28.85;16.45;;;12.40;81.40;;;;;;4931196;29;20035;-71
2023/03/06 12:17:49;;;;;;;22.92;14.10;;;12.50;82.20;;;;;;4913075;29;20442;-73
2023/03/06 12:20:38;;;;;;;23.13;15.07;;;12.00;80.10;;;;;;4911541;29;20036;-73
2023/03/06 12:23:35;;;;;;;38.55;21.13;;;11.80;80.10;;;;;;4912591;29;20055;-73
2023/03/06 12:26:26;;;;;;;22.13;14.73;;;12.30;80.90;;;;;;4908128;29;20056;-73
2023/03/06 12:29:27;;;;;;;26.50;15.98;;;13.40;78.60;;;;;;4931903;29;20047;-76
2023/03/06 12:32:13;;;;;;;26.10;13.38;;;18.00;67.60;;;;;;4894034;29;20138;-71
2023/03/06 12:35:27;;;;;;;23.02;14.35;;;20.10;59.20;;;;;;4912362;29;20036;-72
2023/03/06 12:38:24;;;;;;;21.90;14.82;;;21.80;55.40;;;;;;4909769;29;20052;-70
2023/03/06 12:41:28;;;;;;;20.45;14.20;;;21.00;53.30;;;;;;4902022;29;20070;-68
2023/03/06 12:44:25;;;;;;;20.30;12.63;;;22.30;53.00;;;;;;4917723;29;20032;-70
2023/03/06 12:47:03;;;;;;;15.48;11.70;;;18.60;55.40;;;;;;4930996;29;20126;-74
2023/03/06 12:49:37;;;;;;;17.55;10.65;;;16.60;60.20;;;;;;4909015;29;20052;-72
2023/03/06 12:52:07;;;;;;;13.88;9.05;;;16.70;60.40;;;;;;4913725;29;20060;-70
2023/03/06 12:54:39;;;;;;;12.30;7.82;;;15.50;61.90;;;;;;4923446;29;20048;-71
2023/03/06 12:57:10;;;;;;;11.88;8.63;;;15.40;62.80;;;;;;4917653;29;20072;-70
2023/03/06 12:59:41;;;;;;;17.95;9.45;;;15.80;62.30;;;;;;4913478;29;20071;-72