Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:21;;;;;;;;;;;;;;;3.21;75.37;100239.28;5109058;27;20047;-60
2022/11/23 00:03:47;;;;;;;;;;;;;;;3.18;75.33;100244.56;5108826;27;19916;-60
2022/11/23 00:06:13;;;;;;;;;;;;;;;3.18;75.38;100255.81;5111192;27;20417;-61
2022/11/23 00:08:38;;;;;;;;;;;;;;;3.21;75.57;100249.66;5107009;27;19919;-63
2022/11/23 00:11:04;;;;;;;;;;;;;;;3.20;75.40;100254.00;5103895;28;19977;-61
2022/11/23 00:13:29;;;;;;;;;;;;;;;3.21;75.49;100254.88;5105554;27;19924;-63
2022/11/23 00:15:54;;;;;;;;;;;;;;;3.18;75.48;100245.41;5105392;27;20326;-59
2022/11/23 00:18:20;;;;;;;;;;;;;;;3.17;75.50;100248.06;5111453;27;19930;-61
2022/11/23 00:20:45;;;;;;;;;;;;;;;3.16;75.64;100248.97;5104468;27;19928;-63
2022/11/23 00:23:10;;;;;;;;;;;;;;;3.13;75.58;100236.94;5105017;27;20525;-62
2022/11/23 00:25:36;;;;;;;;;;;;;;;3.10;75.75;100236.19;5102545;27;20313;-62
2022/11/23 00:28:01;;;;;;;;;;;;;;;3.09;76.00;100226.72;5094037;28;20437;-64
2022/11/23 00:30:28;;;;;;;;;;;;;;;3.08;75.83;100223.25;5105472;27;19928;-60
2022/11/23 00:32:53;;;;;;;;;;;;;;;3.07;75.98;100224.13;5090253;27;19931;-59
2022/11/23 00:35:18;;;;;;;;;;;;;;;3.07;75.99;100231.94;5099901;27;19924;-60
2022/11/23 00:37:44;;;;;;;;;;;;;;;3.11;76.00;100233.53;5106391;27;20015;-63
2022/11/23 00:40:09;;;;;;;;;;;;;;;3.16;75.86;100228.16;5105494;27;19920;-62
2022/11/23 00:42:35;;;;;;;;;;;;;;;3.12;75.89;100224.84;5102056;27;19973;-59
2022/11/23 00:45:00;;;;;;;;;;;;;;;3.11;75.94;100223.13;5108285;27;19945;-62
2022/11/23 00:47:25;;;;;;;;;;;;;;;3.12;76.05;100234.38;5105067;27;19926;-62
2022/11/23 00:49:50;;;;;;;;;;;;;;;3.11;75.81;100227.47;5099653;27;19977;-59
2022/11/23 00:52:16;;;;;;;;;;;;;;;3.14;76.00;100229.97;5101640;28;19962;-63
2022/11/23 00:54:41;;;;;;;;;;;;;;;3.15;75.67;100229.06;5108281;27;19920;-60
2022/11/23 00:57:06;;;;;;;;;;;;;;;3.15;75.79;100229.94;5102519;27;19920;-64
2022/11/23 00:59:32;;;;;;;;;;;;;;;3.16;75.78;100235.97;5103615;27;19947;-59
2022/11/23 01:01:57;;;;;;;;;;;;;;;3.19;75.74;100241.91;5106228;27;19931;-59
2022/11/23 01:04:22;;;;;;;;;;;;;;;3.20;75.41;100247.97;5104508;27;19927;-59
2022/11/23 01:06:48;;;;;;;;;;;;;;;3.20;75.54;100250.56;5097059;27;19916;-63
2022/11/23 01:09:16;;;;;;;;;;;;;;;3.19;75.63;100246.28;5106618;27;19920;-61
2022/11/23 01:11:42;;;;;;;;;;;;;;;3.18;75.47;100250.59;5104990;27;20003;-62
2022/11/23 01:14:07;;;;;;;;;;;;;;;3.14;75.75;100249.03;5104348;27;20018;-61
2022/11/23 01:16:34;;;;;;;;;;;;;;;3.13;75.58;100251.66;5089327;28;19945;-61
2022/11/23 01:19:04;;;;;;;;;;;;;;;3.15;75.56;100255.06;5105311;27;19924;-61
2022/11/23 01:21:30;;;;;;;;;;;;;;;3.17;75.73;100246.34;5099653;27;19920;-62
2022/11/23 01:23:56;;;;;;;;;;;;;;;3.19;75.65;100251.47;5103778;27;20553;-61
2022/11/23 01:26:21;;;;;;;;;;;;;;;3.18;75.52;100260.16;5101548;28;19927;-59
2022/11/23 01:28:47;;;;;;;;;;;;;;;3.17;75.82;100250.66;5095152;27;20020;-60
2022/11/23 01:31:13;;;;;;;;;;;;;;;3.18;75.61;100255.81;5102968;27;19931;-61
2022/11/23 01:33:39;;;;;;;;;;;;;;;3.17;75.63;100250.66;5102558;28;20306;-62
2022/11/23 01:36:23;;;;;;;;;;;;;;;3.13;75.76;100254.28;5104222;27;19918;-63
2022/11/23 01:38:49;;;;;;;;;;;;;;;3.12;75.82;100247.38;5103590;28;19977;-61
2022/11/23 01:41:16;;;;;;;;;;;;;;;3.05;75.74;100238.94;5088208;28;20328;-60
2022/11/23 01:43:41;;;;;;;;;;;;;;;3.05;75.79;100241.53;5101867;28;19976;-63
2022/11/23 01:46:07;;;;;;;;;;;;;;;3.01;75.86;100239.97;5092210;28;19927;-60
2022/11/23 01:48:32;;;;;;;;;;;;;;;2.97;75.99;100228.81;5104279;27;20524;-59
2022/11/23 01:50:58;;;;;;;;;;;;;;;2.95;76.06;100233.19;5107809;28;19920;-60
2022/11/23 01:53:24;;;;;;;;;;;;;;;2.92;76.19;100241.13;5102189;27;19932;-60
2022/11/23 01:55:50;;;;;;;;;;;;;;;2.89;76.10;100243.81;5103532;27;19924;-62
2022/11/23 01:58:18;;;;;;;;;;;;;;;2.88;76.39;100242.13;5106036;27;20459;-59
2022/11/23 02:00:44;;;;;;;;;;;;;;;2.86;76.24;100238.72;5103694;27;19919;-63
2022/11/23 02:03:09;;;;;;;;;;;;;;;2.84;76.44;100245.72;5100267;28;19927;-63
2022/11/23 02:05:40;;;;;;;;;;;;;;;2.81;76.61;100246.69;5101231;27;20338;-63
2022/11/23 02:08:06;;;;;;;;;;;;;;;2.82;77.01;100244.91;5097657;27;19916;-63
2022/11/23 02:10:32;;;;;;;;;;;;;;;2.82;76.77;100244.91;5107912;27;20299;-62
2022/11/23 02:13:06;;;;;;;;;;;;;;;2.83;76.77;100254.41;5102371;28;19919;-59
2022/11/23 02:15:32;;;;;;;;;;;;;;;2.84;76.87;100250.91;5096170;28;19922;-60
2022/11/23 02:17:58;;;;;;;;;;;;;;;2.84;76.77;100262.19;5100771;27;19932;-59
2022/11/23 02:20:24;;;;;;;;;;;;;;;2.85;76.83;100263.00;5099839;27;19920;-59
2022/11/23 02:22:55;;;;;;;;;;;;;;;2.86;76.82;100264.72;5107187;27;19920;-62
2022/11/23 02:25:35;;;;;;;;;;;;;;;2.86;76.85;100269.91;5099351;28;19945;-61
2022/11/23 02:28:01;;;;;;;;;;;;;;;2.88;77.01;100265.50;5100123;27;19916;-63
2022/11/23 02:30:27;;;;;;;;;;;;;;;2.89;76.92;100270.66;5106550;27;19943;-63
2022/11/23 02:32:52;;;;;;;;;;;;;;;2.91;76.79;100273.22;5102754;28;19916;-61
2022/11/23 02:35:18;;;;;;;;;;;;;;;2.94;76.89;100273.13;5103320;28;19920;-61
2022/11/23 02:37:43;;;;;;;;;;;;;;;2.94;76.80;100272.25;5097731;27;20014;-59
2022/11/23 02:40:14;;;;;;;;;;;;;;;2.93;76.77;100275.75;5106841;27;20075;-63
2022/11/23 02:42:39;;;;;;;;;;;;;;;2.95;76.98;100274.78;5093488;28;20018;-62
2022/11/23 02:45:13;;;;;;;;;;;;;;;2.96;76.91;100279.09;5102960;28;20124;-61
2022/11/23 02:47:38;;;;;;;;;;;;;;;2.96;77.00;100273.06;5105673;28;19923;-63
2022/11/23 02:50:04;;;;;;;;;;;;;;;2.96;76.60;100276.50;5102542;28;19927;-59
2022/11/23 02:52:29;;;;;;;;;;;;;;;2.97;76.76;100280.78;5107430;28;19928;-60
2022/11/23 02:54:54;;;;;;;;;;;;;;;2.98;76.97;100285.09;5105069;28;19920;-59
2022/11/23 02:57:20;;;;;;;;;;;;;;;2.99;76.78;100281.59;5102198;28;20332;-63
2022/11/23 02:59:45;;;;;;;;;;;;;;;2.99;76.75;100279.00;5103930;28;19915;-63
2022/11/23 03:02:10;;;;;;;;;;;;;;;3.00;76.80;100277.25;5094184;28;19920;-62
2022/11/23 03:04:36;;;;;;;;;;;;;;;2.98;76.83;100282.47;5102760;28;19920;-63
2022/11/23 03:07:01;;;;;;;;;;;;;;;2.98;76.71;100282.47;5103484;28;19969;-61
2022/11/23 03:09:27;;;;;;;;;;;;;;;3.01;76.72;100290.19;5107008;28;19999;-62
2022/11/23 03:11:53;;;;;;;;;;;;;;;3.01;76.83;100284.16;5098709;27;20404;-63
2022/11/23 03:14:18;;;;;;;;;;;;;;;3.03;76.64;100288.38;5103288;27;19919;-62
2022/11/23 03:16:43;;;;;;;;;;;;;;;3.07;76.73;100291.72;5105492;27;19920;-59
2022/11/23 03:19:09;;;;;;;;;;;;;;;3.05;76.62;100286.59;5110230;28;20010;-61
2022/11/23 03:21:34;;;;;;;;;;;;;;;3.07;76.55;100291.72;5111160;27;19966;-61
2022/11/23 03:23:59;;;;;;;;;;;;;;;3.06;76.79;100305.63;5105769;27;19931;-61
2022/11/23 03:26:25;;;;;;;;;;;;;;;3.06;76.60;100292.63;5105491;28;19928;-63
2022/11/23 03:28:50;;;;;;;;;;;;;;;3.06;76.94;100290.03;5099343;27;20291;-60
2022/11/23 03:31:15;;;;;;;;;;;;;;;3.09;76.83;100289.09;5105544;27;20022;-63
2022/11/23 03:33:41;;;;;;;;;;;;;;;3.11;76.48;100284.66;5106230;27;19927;-62
2022/11/23 03:36:06;;;;;;;;;;;;;;;3.15;76.53;100286.28;5109521;28;19919;-63
2022/11/23 03:38:31;;;;;;;;;;;;;;;3.16;76.25;100291.44;5104207;27;20008;-62
2022/11/23 03:40:57;;;;;;;;;;;;;;;3.19;76.14;100293.06;5104617;28;21040;-62
2022/11/23 03:43:22;;;;;;;;;;;;;;;3.17;76.24;100289.66;5107332;27;19977;-61
2022/11/23 03:45:47;;;;;;;;;;;;;;;3.15;76.29;100281.94;5100452;27;19916;-60
2022/11/23 03:48:13;;;;;;;;;;;;;;;3.16;76.33;100286.22;5104909;27;19998;-61
2022/11/23 03:50:39;;;;;;;;;;;;;;;3.22;76.07;100284.31;5105181;27;20420;-61
2022/11/23 03:53:05;;;;;;;;;;;;;;;3.24;76.12;100288.56;5107206;27;19943;-63
2022/11/23 03:55:30;;;;;;;;;;;;;;;3.27;75.86;100291.03;5104680;27;19928;-62
2022/11/23 03:57:58;;;;;;;;;;;;;;;3.27;76.11;100292.81;5106626;28;20073;-62
2022/11/23 04:00:24;;;;;;;;;;;;;;;3.28;76.17;100292.75;5110042;27;24721;-62
2022/11/23 04:02:49;;;;;;;;;;;;;;;3.29;76.00;100294.44;5096048;28;20551;-62
2022/11/23 04:05:14;;;;;;;;;;;;;;;3.27;75.94;100296.25;5107892;27;19927;-60
2022/11/23 04:07:40;;;;;;;;;;;;;;;3.22;75.84;100290.38;5107920;28;20014;-62
2022/11/23 04:10:05;;;;;;;;;;;;;;;3.17;76.26;100297.47;5108731;28;19928;-60
2022/11/23 04:12:31;;;;;;;;;;;;;;;3.15;76.21;100286.28;5107388;27;19977;-60
2022/11/23 04:14:56;;;;;;;;;;;;;;;3.12;76.43;100291.56;5104360;27;19927;-61
2022/11/23 04:17:21;;;;;;;;;;;;;;;3.11;76.49;100290.72;5107129;27;20017;-60
2022/11/23 04:19:46;;;;;;;;;;;;;;;3.11;76.64;100289.88;5102337;27;20873;-63
2022/11/23 04:22:12;;;;;;;;;;;;;;;3.09;76.55;100286.50;5110703;27;19920;-60
2022/11/23 04:24:37;;;;;;;;;;;;;;;3.09;76.55;100291.69;5099164;27;19920;-61
2022/11/23 04:27:02;;;;;;;;;;;;;;;3.11;76.68;100289.88;5107347;27;19946;-62
2022/11/23 04:29:28;;;;;;;;;;;;;;;3.10;76.76;100289.03;5106685;28;19919;-60
2022/11/23 04:31:53;;;;;;;;;;;;;;;3.10;76.54;100285.59;5100861;27;19967;-62
2022/11/23 04:34:18;;;;;;;;;;;;;;;3.11;76.47;100287.25;5108278;27;20398;-63
2022/11/23 04:36:43;;;;;;;;;;;;;;;3.08;76.78;100279.59;5099411;27;19920;-60
2022/11/23 04:39:11;;;;;;;;;;;;;;;3.08;76.66;100284.78;5107930;27;20062;-62
2022/11/23 04:41:36;;;;;;;;;;;;;;;3.07;76.66;100277.91;5107723;27;19934;-61
2022/11/23 04:44:01;;;;;;;;;;;;;;;3.07;76.78;100285.69;5105915;27;20408;-61
2022/11/23 04:46:27;;;;;;;;;;;;;;;3.07;76.95;100283.94;5104782;27;19955;-60
2022/11/23 04:48:52;;;;;;;;;;;;;;;3.08;76.84;100274.41;5108527;28;20000;-59
2022/11/23 04:51:17;;;;;;;;;;;;;;;3.09;76.64;100281.28;5083191;27;19965;-63
2022/11/23 04:53:43;;;;;;;;;;;;;;;3.08;76.61;100275.22;5100262;27;19920;-60
2022/11/23 04:56:08;;;;;;;;;;;;;;;3.11;76.65;100274.25;5103751;27;19927;-61
2022/11/23 04:58:35;;;;;;;;;;;;;;;3.09;76.65;100273.50;5085234;27;19951;-62
2022/11/23 05:01:01;;;;;;;;;;;;;;;3.09;76.62;100274.34;5100766;27;20057;-63
2022/11/23 05:03:26;;;;;;;;;;;;;;;3.09;76.80;100278.69;5102945;27;20011;-63
2022/11/23 05:05:51;;;;;;;;;;;;;;;3.08;76.70;100284.78;5105460;27;19926;-59
2022/11/23 05:08:16;;;;;;;;;;;;;;;3.09;76.61;100283.91;5093483;28;19963;-62
2022/11/23 05:10:42;;;;;;;;;;;;;;;3.11;76.63;100287.25;5105667;28;20283;-62
2022/11/23 05:13:07;;;;;;;;;;;;;;;3.12;76.50;100283.78;5106675;27;19947;-60
2022/11/23 05:15:33;;;;;;;;;;;;;;;3.11;76.54;100284.66;5105396;27;19920;-63
2022/11/23 05:18:02;;;;;;;;;;;;;;;3.09;76.50;100287.34;5102028;27;20379;-59
2022/11/23 05:20:29;;;;;;;;;;;;;;;3.12;76.40;100286.38;5103236;27;21034;-60
2022/11/23 05:22:54;;;;;;;;;;;;;;;3.14;76.68;100282.84;5095606;27;19935;-59
2022/11/23 05:25:19;;;;;;;;;;;;;;;3.15;76.35;100286.28;5102237;28;19927;-62
2022/11/23 05:27:45;;;;;;;;;;;;;;;3.13;76.43;100288.06;5107085;27;19916;-63
2022/11/23 05:30:10;;;;;;;;;;;;;;;3.11;76.32;100289.88;5106894;27;19932;-61
2022/11/23 05:32:36;;;;;;;;;;;;;;;3.12;76.41;100284.63;5096651;27;20295;-63
2022/11/23 05:35:01;;;;;;;;;;;;;;;3.14;76.32;100292.38;5103812;27;19924;-63
2022/11/23 05:37:26;;;;;;;;;;;;;;;3.17;76.30;100297.47;5102351;27;19927;-59
2022/11/23 05:39:51;;;;;;;;;;;;;;;3.15;76.34;100288.88;5106102;27;19967;-62
2022/11/23 05:42:17;;;;;;;;;;;;;;;3.15;76.29;100284.53;5105319;27;19973;-63
2022/11/23 05:44:42;;;;;;;;;;;;;;;3.17;76.17;100294.88;5104663;28;19920;-60
2022/11/23 05:47:08;;;;;;;;;;;;;;;3.16;76.09;100293.16;5107077;27;19976;-63
2022/11/23 05:49:33;;;;;;;;;;;;;;;3.20;76.31;100300.81;5104745;27;19976;-62
2022/11/23 05:51:58;;;;;;;;;;;;;;;3.17;76.13;100292.28;5104566;27;19924;-64
2022/11/23 05:54:23;;;;;;;;;;;;;;;3.19;76.18;100287.88;5098539;28;20430;-60
2022/11/23 05:56:49;;;;;;;;;;;;;;;3.16;76.03;100295.78;5096808;28;20052;-59
2022/11/23 05:59:14;;;;;;;;;;;;;;;3.12;76.10;100288.97;5102930;27;19923;-62
2022/11/23 06:01:39;;;;;;;;;;;;;;;3.11;76.34;100300.25;5095236;27;19988;-60
2022/11/23 06:04:05;;;;;;;;;;;;;;;3.10;76.32;100294.22;5108344;27;19928;-62
2022/11/23 06:06:30;;;;;;;;;;;;;;;3.09;76.45;100297.72;5108417;27;20429;-64
2022/11/23 06:08:56;;;;;;;;;;;;;;;3.04;76.54;100291.81;5099835;27;20692;-63
2022/11/23 06:11:21;;;;;;;;;;;;;;;3.05;76.53;100299.59;5106798;27;19920;-60
2022/11/23 06:13:47;;;;;;;;;;;;;;;3.02;76.70;100297.09;5105977;28;20007;-60
2022/11/23 06:16:12;;;;;;;;;;;;;;;3.01;76.71;100292.78;5087467;27;19977;-62
2022/11/23 06:18:38;;;;;;;;;;;;;;;3.03;76.64;100297.91;5102807;28;19919;-64
2022/11/23 06:21:03;;;;;;;;;;;;;;;3.03;76.67;100297.91;5102158;28;20019;-63
2022/11/23 06:23:28;;;;;;;;;;;;;;;3.01;76.66;100300.59;5106515;27;19931;-64
2022/11/23 06:25:54;;;;;;;;;;;;;;;3.00;76.88;100311.88;5103898;28;19916;-61
2022/11/23 06:28:19;;;;;;;;;;;;;;;3.00;76.85;100305.84;5079872;27;19934;-62
2022/11/23 06:30:44;;;;;;;;;;;;;;;2.97;76.80;100309.38;5101629;27;19930;-61
2022/11/23 06:33:10;;;;;;;;;;;;;;;2.97;76.79;100308.53;5089016;28;20291;-63
2022/11/23 06:35:35;;;;;;;;;;;;;;;2.93;77.04;100307.81;5099947;28;19927;-62
2022/11/23 06:38:00;;;;;;;;;;;;;;;2.94;77.08;100308.63;5105363;28;19922;-61
2022/11/23 06:40:27;;;;;;;;;;;;;;;2.95;76.96;100311.19;5107705;28;19920;-62
2022/11/23 06:42:57;;;;;;;;;;;;;;;2.94;76.87;100308.63;5104220;28;19923;-61
2022/11/23 06:45:22;;;;;;;;;;;;;;;2.95;77.10;100305.97;5102199;28;19935;-63
2022/11/23 06:47:47;;;;;;;;;;;;;;;2.93;77.08;100310.41;5099944;28;19928;-62
2022/11/23 06:50:13;;;;;;;;;;;;;;;2.96;77.00;100314.63;5097805;28;19973;-62
2022/11/23 06:52:38;;;;;;;;;;;;;;;2.95;77.08;100326.78;5090243;28;19919;-64
2022/11/23 06:55:04;;;;;;;;;;;;;;;2.96;76.65;100332.84;5098354;28;19920;-63
2022/11/23 06:57:29;;;;;;;;;;;;;;;2.98;77.04;100336.25;5101396;28;19934;-62
2022/11/23 06:59:55;;;;;;;;;;;;;;;2.99;76.91;100338.78;5090341;28;19919;-62
2022/11/23 07:02:20;;;;;;;;;;;;;;;3.02;76.74;100346.47;5085722;28;19945;-59
2022/11/23 07:04:45;;;;;;;;;;;;;;;3.02;76.79;100349.06;5076844;28;19920;-62
2022/11/23 07:07:11;;;;;;;;;;;;;;;3.03;76.91;100339.50;5090765;28;19970;-61
2022/11/23 07:09:36;;;;;;;;;;;;;;;3.03;76.72;100340.38;5099513;28;19920;-60
2022/11/23 07:12:02;;;;;;;;;;;;;;;3.05;76.78;100348.97;5105355;28;19977;-63
2022/11/23 07:14:27;;;;;;;;;;;;;;;3.06;76.50;100344.63;5099748;28;20395;-62
2022/11/23 07:16:52;;;;;;;;;;;;;;;3.07;76.69;100350.69;5093630;28;19924;-62
2022/11/23 07:19:18;;;;;;;;;;;;;;;3.08;76.71;100348.03;5090919;28;19935;-60
2022/11/23 07:21:44;;;;;;;;;;;;;;;3.05;76.52;100354.19;5076572;28;19920;-61
2022/11/23 07:24:09;;;;;;;;;;;;;;;3.08;76.80;100365.38;5104904;28;19912;-60
2022/11/23 07:26:34;;;;;;;;;;;;;;;3.06;76.85;100360.22;5078404;28;19931;-62
2022/11/23 07:29:00;;;;;;;;;;;;;;;3.06;76.71;100355.00;5081933;28;19933;-63
2022/11/23 07:31:25;;;;;;;;;;;;;;;3.05;76.66;100359.38;5102051;28;20010;-63
2022/11/23 07:33:51;;;;;;;;;;;;;;;3.05;76.77;100361.13;5093599;28;19928;-64
2022/11/23 07:36:16;;;;;;;;;;;;;;;3.07;76.98;100367.13;5100657;28;19926;-63
2022/11/23 07:38:42;;;;;;;;;;;;;;;3.08;76.90;100373.19;5103413;28;20317;-59
2022/11/23 07:41:07;;;;;;;;;;;;;;;3.09;76.77;100362.72;5110892;28;20524;-59
2022/11/23 07:43:33;;;;;;;;;;;;;;;3.08;76.80;100362.78;5107472;28;19920;-62
2022/11/23 07:45:58;;;;;;;;;;;;;;;3.10;76.92;100366.19;5100305;28;19962;-62
2022/11/23 07:48:23;;;;;;;;;;;;;;;3.11;76.74;100373.94;5104970;28;20380;-60
2022/11/23 07:50:51;;;;;;;;;;;;;;;3.13;76.80;100368.66;5098341;28;19928;-60
2022/11/23 07:53:16;;;;;;;;;;;;;;;3.12;76.71;100374.75;5113587;27;19920;-58
2022/11/23 07:55:42;;;;;;;;;;;;;;;3.15;76.95;100372.06;5115405;27;19919;-59
2022/11/23 07:58:08;;;;;;;;;;;;;;;3.13;77.10;100366.94;5111519;27;19920;-59
2022/11/23 08:00:33;;;;;;;;;;;;;;;3.16;77.05;100372.03;5115519;27;19950;-60
2022/11/23 08:02:59;;;;;;;;;;;;;;;3.17;77.15;100368.53;5104818;27;19955;-59
2022/11/23 08:05:25;;;;;;;;;;;;;;;3.21;77.11;100366.69;5114396;27;20385;-58
2022/11/23 08:07:50;;;;;;;;;;;;;;;3.27;77.12;100366.44;5106487;28;19981;-61
2022/11/23 08:10:16;;;;;;;;;;;;;;;3.32;77.08;100377.56;5105001;27;19920;-60
2022/11/23 08:12:41;;;;;;;;;;;;;;;3.36;76.88;100373.09;5110202;27;19923;-59
2022/11/23 08:15:07;;;;;;;;;;;;;;;3.37;76.58;100368.75;5108215;27;19924;-58
2022/11/23 08:17:32;;;;;;;;;;;;;;;3.38;76.64;100373.06;5105342;27;19916;-59
2022/11/23 08:19:57;;;;;;;;;;;;;;;3.43;76.50;100384.16;5112686;27;19920;-59
2022/11/23 08:22:23;;;;;;;;;;;;;;;3.44;76.29;100380.66;5112467;27;20008;-58
2022/11/23 08:24:48;;;;;;;;;;;;;;;3.44;76.44;100381.50;5109778;27;19923;-59
2022/11/23 08:27:13;;;;;;;;;;;;;;;3.47;76.33;100377.94;5107970;28;20016;-60
2022/11/23 08:29:39;;;;;;;;;;;;;;;3.50;76.36;100381.28;5106592;28;19919;-59
2022/11/23 08:32:04;;;;;;;;;;;;;;;3.51;76.40;100376.94;5114817;27;20401;-59
2022/11/23 08:34:29;;;;;;;;;;;;;;;3.51;76.29;100375.19;5113216;28;20155;-58
2022/11/23 08:36:55;;;;;;;;;;;;;;;3.54;75.88;100374.25;5108841;28;19973;-61
2022/11/23 08:39:20;;;;;;;;;;;;;;;3.53;75.97;100379.47;5110807;28;19955;-61
2022/11/23 08:41:46;;;;;;;;;;;;;;;3.54;76.02;100382.06;5112185;27;19919;-58
2022/11/23 08:44:11;;;;;;;;;;;;;;;3.57;76.20;100378.50;5112466;27;19916;-57
2022/11/23 08:46:37;;;;;;;;;;;;;;;3.64;76.15;100378.22;5109168;27;20247;-58
2022/11/23 08:49:03;;;;;;;;;;;;;;;3.66;76.06;100379.03;5105355;28;20340;-57
2022/11/23 08:51:28;;;;;;;;;;;;;;;3.66;75.92;100381.63;5106849;28;19920;-58
2022/11/23 08:53:53;;;;;;;;;;;;;;;3.66;75.96;100381.63;5112008;28;19912;-57
2022/11/23 08:56:19;;;;;;;;;;;;;;;3.70;75.80;100390.16;5111270;27;19916;-57
2022/11/23 08:58:44;;;;;;;;;;;;;;;3.76;75.79;100394.31;5111207;28;19950;-59
2022/11/23 09:01:11;;;;;;;;;;;;;;;3.77;75.91;100390.81;5107482;28;19923;-60
2022/11/23 09:03:37;;;;;;;;;;;;;;;3.77;75.86;100390.81;5097781;27;19923;-57
2022/11/23 09:06:02;;;;;;;;;;;;;;;3.77;75.38;100390.81;5105417;28;19919;-59
2022/11/23 09:08:28;;;;;;;;;;;;;;;3.81;75.64;100388.03;5102448;28;19961;-58
2022/11/23 09:10:53;;;;;;;;;;;;;;;3.88;75.42;100396.47;5111459;28;19922;-57
2022/11/23 09:13:18;;;;;;;;;;;;;;;3.90;75.23;100394.66;5112659;27;19919;-59
2022/11/23 09:15:44;;;;;;;;;;;;;;;3.93;75.00;100398.94;5109548;28;19916;-63
2022/11/23 09:18:10;;;;;;;;;;;;;;;3.96;75.21;100394.47;5111982;27;19966;-57
2022/11/23 09:20:35;;;;;;;;;;;;;;;3.99;75.00;100390.06;5100020;28;19923;-57
2022/11/23 09:23:01;;;;;;;;;;;;;;;3.96;74.95;100391.84;5104352;27;19923;-58
2022/11/23 09:25:26;;;;;;;;;;;;;;;3.98;75.07;100397.00;5110020;28;20335;-58
2022/11/23 09:27:58;;;;;;;;;;;;;;;4.04;74.98;100401.13;5109993;28;19960;-59
2022/11/23 09:30:24;;;;;;;;;;;;;;;4.09;74.41;100397.44;5109438;28;19972;-59
2022/11/23 09:32:49;;;;;;;;;;;;;;;4.11;74.29;100398.25;5100101;28;19947;-57
2022/11/23 09:35:14;;;;;;;;;;;;;;;4.10;74.43;100388.75;5097431;28;19938;-58
2022/11/23 09:37:39;;;;;;;;;;;;;;;4.10;74.48;100385.28;5108362;28;19966;-58
2022/11/23 09:40:06;;;;;;;;;;;;;;;4.09;74.47;100388.81;5091065;28;19968;-61
2022/11/23 09:42:31;;;;;;;;;;;;;;;4.07;74.31;100390.63;5106893;27;20358;-60
2022/11/23 09:45:03;;;;;;;;;;;;;;;4.06;74.40;100383.69;5103794;28;20390;-60
2022/11/23 09:47:48;;;;;;;;;;;;;;;4.06;74.30;100384.56;5108188;27;19916;-58
2022/11/23 09:50:19;;;;;;;;;;;;;;;4.08;74.68;100385.34;5076792;28;19973;-57
2022/11/23 09:52:47;;;;;;;;;;;;;;;4.11;74.34;100387.00;5102856;28;20521;-60
2022/11/23 09:55:16;;;;;;;;;;;;;;;4.16;74.59;100385.06;5111228;28;19919;-57
2022/11/23 09:57:43;;;;;;;;;;;;;;;4.20;74.23;100385.81;5112242;27;19973;-60
2022/11/23 10:00:19;;;;;;;;;;;;;;;4.19;74.25;100377.13;5106305;28;19912;-58
2022/11/23 10:02:45;;;;;;;;;;;;;;;4.23;74.42;100380.50;5102700;27;20061;-57
2022/11/23 10:05:15;;;;;;;;;;;;;;;4.25;74.24;100379.53;5108658;27;20434;-58
2022/11/23 10:07:53;;;;;;;;;;;;;;;4.24;74.43;100369.16;5100825;28;19916;-57
2022/11/23 10:10:25;;;;;;;;;;;;;;;4.25;74.31;100379.53;5083362;28;20399;-57
2022/11/23 10:12:50;;;;;;;;;;;;;;;4.26;74.12;100376.03;5102781;28;19920;-59
2022/11/23 10:15:22;;;;;;;;;;;;;;;4.30;73.93;100381.13;5111298;28;20006;-61
2022/11/23 10:18:05;;;;;;;;;;;;;;;4.32;74.16;100371.47;5104942;28;19970;-57
2022/11/23 10:20:33;;;;;;;;;;;;;;;4.32;74.39;100369.72;5105093;28;19927;-61
2022/11/23 10:23:00;;;;;;;;;;;;;;;4.38;74.36;100379.06;5083930;28;19931;-57
2022/11/23 10:25:29;;;;;;;;;;;;;;;4.42;74.04;100381.47;5105622;28;19928;-58
2022/11/23 10:27:57;;;;;;;;;;;;;;;4.41;74.10;100384.16;5106409;28;20420;-58
2022/11/23 10:30:22;;;;;;;;;;;;;;;4.44;73.97;100384.06;5113413;28;19931;-60
2022/11/23 10:32:47;;;;;;;;;;;;;;;4.44;73.47;100389.25;5109701;28;19919;-58
2022/11/23 10:35:33;;;;;;;;;;;;;;;4.42;73.86;100388.47;5109317;28;20353;-58
2022/11/23 10:38:13;;;;;;;;;;;;;;;4.44;73.52;100378.84;5107750;28;19920;-59
2022/11/23 10:40:41;;;;;;;;;;;;;;;4.44;73.66;100378.84;5106263;28;19918;-58
2022/11/23 10:43:14;;;;;;;;;;;;;;;4.43;73.80;100383.19;5112284;27;19911;-58
2022/11/23 10:45:39;;;;;;;;;;;;;;;4.45;73.95;100375.31;5105470;28;19919;-60
2022/11/23 10:48:05;;;;;;;;;;;;;;;4.46;73.67;100365.75;5106279;28;19920;-57
2022/11/23 10:50:36;;;;;;;;;;;;;;;4.48;73.97;100369.97;5116235;28;20018;-59
2022/11/23 10:53:04;;;;;;;;;;;;;;;4.52;73.65;100366.34;5107595;28;19922;-58
2022/11/23 10:55:31;;;;;;;;;;;;;;;4.53;73.61;100355.03;5109840;28;20418;-60
2022/11/23 10:57:57;;;;;;;;;;;;;;;4.55;73.62;100371.44;5106186;28;20019;-57
2022/11/23 11:00:23;;;;;;;;;;;;;;;4.60;73.51;100373.03;5100245;28;20586;-57
2022/11/23 11:02:50;;;;;;;;;;;;;;;4.62;73.64;100379.00;5105935;28;19923;-58
2022/11/23 11:05:21;;;;;;;;;;;;;;;4.65;73.46;100371.09;5109280;28;20488;-57
2022/11/23 11:07:46;;;;;;;;;;;;;;;4.66;73.47;100365.84;5107397;28;20007;-58
2022/11/23 11:10:30;;;;;;;;;;;;;;;4.70;73.43;100369.16;5110179;28;20333;-57
2022/11/23 11:12:56;;;;;;;;;;;;;;;4.69;73.54;100367.47;5108816;28;19915;-57
2022/11/23 11:15:21;;;;;;;;;;;;;;;4.71;73.32;100365.66;5099898;28;19920;-58
2022/11/23 11:17:52;;;;;;;;;;;;;;;4.71;73.56;100370.84;5102242;28;19955;-59
2022/11/23 11:20:27;;;;;;;;;;;;;;;4.73;73.73;100361.22;5108172;28;19972;-60
2022/11/23 11:22:53;;;;;;;;;;;;;;;4.72;73.54;100360.34;5108970;28;20585;-57
2022/11/23 11:25:38;;;;;;;;;;;;;;;4.74;73.40;100355.09;5111286;28;19962;-57
2022/11/23 11:28:05;;;;;;;;;;;;;;;4.74;73.44;100349.88;5107289;28;20275;-57
2022/11/23 11:30:40;;;;;;;;;;;;;;;4.77;73.44;100346.31;5110471;28;19920;-57
2022/11/23 11:33:27;;;;;;;;;;;;;;;4.81;73.64;100343.50;5105458;28;19977;-59
2022/11/23 11:35:54;;;;;;;;;;;;;;;4.86;73.85;100348.53;5109165;27;19916;-57
2022/11/23 11:38:36;;;;;;;;;;;;;;;4.92;73.26;100347.44;5113991;28;19965;-57
2022/11/23 11:41:06;;;;;;;;;;;;;;;4.98;73.42;100352.41;5113062;27;20007;-60
2022/11/23 11:43:35;;;;;;;;;;;;;;;5.01;73.42;100347.06;5114577;27;19967;-61
2022/11/23 11:46:09;;;;;;;;;;;;;;;5.03;73.16;100350.47;5109242;28;19924;-61
2022/11/23 11:48:38;;;;;;;;;;;;;;;5.04;73.08;100341.75;5105621;28;19916;-59
2022/11/23 11:51:09;;;;;;;;;;;;;;;5.04;72.78;100342.56;5110263;28;19919;-57
2022/11/23 11:53:37;;;;;;;;;;;;;;;5.07;73.07;100338.16;5108982;28;20002;-60
2022/11/23 11:56:02;;;;;;;;;;;;;;;5.07;72.67;100346.81;5112533;28;19918;-57
2022/11/23 11:58:29;;;;;;;;;;;;;;;5.13;72.75;100350.94;5109166;28;20290;-58
2022/11/23 12:01:10;;;;;;;;;;;;;;;5.15;72.96;100344.75;5111257;28;20327;-57
2022/11/23 12:03:56;;;;;;;;;;;;;;;5.24;72.65;100348.72;5109563;27;19916;-58
2022/11/23 12:06:47;;;;;;;;;;;;;;;5.31;72.38;100346.72;5107681;27;20394;-58
2022/11/23 12:09:23;;;;;;;;;;;;;;;5.41;72.37;100345.41;5105269;28;20340;-58
2022/11/23 12:11:48;;;;;;;;;;;;;;;5.47;71.90;100352.97;5094726;28;21539;-57
2022/11/23 12:14:14;;;;;;;;;;;;;;;5.47;72.17;100346.91;5113771;27;19918;-58
2022/11/23 12:16:49;;;;;;;;;;;;;;;5.48;72.27;100349.47;5110647;27;19928;-59
2022/11/23 12:19:18;;;;;;;;;;;;;;;5.54;72.14;100339.66;5111774;27;19922;-57
2022/11/23 12:21:44;;;;;;;;;;;;;;;5.53;71.80;100338.81;5107543;28;19962;-58
2022/11/23 12:24:29;;;;;;;;;;;;;;;5.56;71.69;100343.91;5103124;28;19954;-59
2022/11/23 12:26:54;;;;;;;;;;;;;;;5.59;71.88;100335.09;5107637;28;19919;-58
2022/11/23 12:29:19;;;;;;;;;;;;;;;5.63;71.40;100341.88;5109532;28;19939;-57
2022/11/23 12:31:49;;;;;;;;;;;;;;;5.65;71.40;100337.44;5106291;28;19927;-60
2022/11/23 12:34:32;;;;;;;;;;;;;;;5.67;71.92;100346.06;5113585;28;19916;-58
2022/11/23 12:37:03;;;;;;;;;;;;;;;5.67;71.47;100348.66;5102445;28;19926;-59
2022/11/23 12:39:38;;;;;;;;;;;;;;;5.67;71.58;100343.44;5108970;28;19916;-60
2022/11/23 12:42:22;;;;;;;;;;;;;;;5.68;71.89;100345.13;5113073;27;19923;-58
2022/11/23 12:44:53;;;;;;;;;;;;;;;5.71;71.75;100349.38;5108580;27;19919;-59
2022/11/23 12:47:32;;;;;;;;;;;;;;;5.74;71.55;100349.25;5109900;28;20370;-61