Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:04;;;;;;;1.65;1.00;;;;;;;11.48;67.29;101538.00;7396160;19;20014;-69
2022/06/14 00:03:35;;;;;;;2.20;1.10;;;;;;;11.45;66.90;101538.00;7398401;19;20025;-68
2022/06/14 00:06:06;;;;;;;5.75;1.60;;;;;;;11.41;66.94;101537.19;7396574;19;20083;-68
2022/06/14 00:08:35;;;;;;;2.35;1.20;;;;;;;11.39;67.13;101541.59;7397861;19;20018;-69
2022/06/14 00:11:09;;;;;;;3.10;1.10;;;;;;;11.34;67.78;101536.38;7397603;19;20058;-69
2022/06/14 00:13:37;;;;;;;2.97;1.30;;;;;;;11.31;67.03;101541.69;7397837;19;20014;-68
2022/06/14 00:16:07;;;;;;;4.45;0.98;;;;;;;11.30;66.94;101546.94;7397894;19;20428;-69
2022/06/14 00:18:36;;;;;;;3.00;1.10;;;;;;;11.25;67.15;101544.41;7396571;19;20019;-67
2022/06/14 00:21:05;;;;;;;3.00;1.50;;;;;;;11.22;66.97;101542.69;7397341;19;20017;-68
2022/06/14 00:23:34;;;;;;;6.80;1.20;;;;;;;11.22;66.92;101550.56;7397311;19;20014;-67
2022/06/14 00:26:06;;;;;;;4.20;1.33;;;;;;;11.20;66.90;101554.94;7397297;19;20081;-68
2022/06/14 00:28:37;;;;;;;1.95;1.27;;;;;;;11.17;66.63;101552.38;7398010;19;20194;-67
2022/06/14 00:31:09;;;;;;;2.72;1.00;;;;;;;11.17;66.72;101562.88;7397685;19;20018;-68
2022/06/14 00:33:37;;;;;;;5.82;1.33;;;;;;;11.15;66.77;101564.63;7397865;19;20074;-67
2022/06/14 00:36:08;;;;;;;5.40;1.30;;;;;;;11.13;66.65;101566.41;7397356;19;20018;-67
2022/06/14 00:38:38;;;;;;;4.10;1.30;;;;;;;11.12;66.56;101564.69;7396912;19;20031;-67
2022/06/14 00:41:21;;;;;;;2.97;1.17;;;;;;;11.08;66.65;101565.56;7397453;19;20025;-67
2022/06/14 00:43:49;;;;;;;4.65;1.25;;;;;;;11.07;66.64;101572.59;7397442;19;20014;-67
2022/06/14 00:46:21;;;;;;;1.95;0.95;;;;;;;11.07;66.74;101567.34;7395299;19;20363;-67
2022/06/14 00:49:01;;;;;;;5.03;1.30;;;;;;;11.05;66.81;101569.09;7397399;19;20026;-69
2022/06/14 00:51:32;;;;;;;4.07;1.08;;;;;;;11.03;66.94;101568.28;7396032;19;20361;-66
2022/06/14 00:54:05;;;;;;;1.58;0.95;;;;;;;11.01;66.64;101570.03;7394757;19;20010;-67
2022/06/14 00:56:43;;;;;;;3.58;1.30;;;;;;;10.99;66.84;101569.16;7397118;19;20033;-68
2022/06/14 00:59:16;;;;;;;4.40;1.75;;;;;;;10.98;66.52;101569.19;7397110;19;20030;-67
2022/06/14 01:01:46;;;;;;;2.80;0.90;;;;;;;10.96;66.61;101558.72;7396324;19;20026;-67
2022/06/14 01:04:18;;;;;;;2.28;1.08;;;;;;;10.94;66.67;101564.88;7396138;19;20013;-67
2022/06/14 01:06:53;;;;;;;3.42;1.20;;;;;;;10.91;67.06;101563.13;7395149;19;20485;-67
2022/06/14 01:09:28;;;;;;;4.43;1.13;;;;;;;10.88;66.83;101566.66;7394335;19;20489;-68
2022/06/14 01:12:04;;;;;;;3.42;1.20;;;;;;;10.83;67.01;101565.84;7395736;19;20078;-68
2022/06/14 01:14:41;;;;;;;4.18;1.30;;;;;;;10.77;67.06;101568.53;7397396;19;20032;-68
2022/06/14 01:17:13;;;;;;;4.18;1.20;;;;;;;10.74;67.04;101568.53;7394780;19;20085;-68
2022/06/14 01:19:42;;;;;;;2.03;1.30;;;;;;;10.71;67.10;101573.81;7396149;19;20026;-68
2022/06/14 01:22:31;;;;;;;1.90;1.10;;;;;;;10.66;67.97;101571.22;7393567;19;20090;-68
2022/06/14 01:25:02;;;;;;;3.58;1.30;;;;;;;10.63;67.25;101571.28;7396254;19;20389;-67
2022/06/14 01:27:32;;;;;;;7.40;1.27;;;;;;;10.58;67.33;101579.19;7394829;19;20033;-68
2022/06/14 01:30:07;;;;;;;4.60;1.50;;;;;;;10.54;67.70;101580.09;7393009;19;20133;-68
2022/06/14 01:32:40;;;;;;;3.53;1.13;;;;;;;10.48;67.73;101577.50;7394001;19;20031;-68
2022/06/14 01:35:13;;;;;;;5.28;1.10;;;;;;;10.45;67.83;101581.91;7395266;19;20028;-68
2022/06/14 01:37:44;;;;;;;2.15;1.30;;;;;;;10.40;67.97;101574.97;7395677;19;20014;-68
2022/06/14 01:40:14;;;;;;;5.07;1.50;;;;;;;10.35;68.00;101576.72;7395759;19;20019;-68
2022/06/14 01:43:00;;;;;;;3.95;1.58;;;;;;;10.30;68.48;101572.38;7393529;19;20015;-68
2022/06/14 01:45:37;;;;;;;4.90;1.40;;;;;;;10.24;68.58;101579.41;7394218;19;20364;-68
2022/06/14 01:48:20;;;;;;;2.72;1.30;;;;;;;10.19;68.67;101581.19;7393735;19;20019;-68
2022/06/14 01:53:51;;;;;;;4.85;1.60;;;;;;;10.09;69.30;101588.22;7395228;19;20094;-68
2022/06/14 01:56:24;;;;;;;4.55;1.40;;;;;;;10.05;68.85;101588.28;7395415;19;20031;-68
2022/06/14 01:59:02;;;;;;;5.15;1.50;;;;;;;10.00;69.09;101590.94;7395397;19;20035;-68
2022/06/14 02:01:35;;;;;;;2.67;1.20;;;;;;;9.93;68.96;101583.97;7392894;19;20351;-67
2022/06/14 02:07:01;;;;;;;2.65;1.30;;;;;;;9.88;69.09;101599.75;7393851;19;20033;-68
2022/06/14 02:09:41;;;;;;;4.20;1.33;;;;;;;9.84;69.02;101595.38;7394898;19;20414;-70
2022/06/14 02:12:14;;;;;;;4.63;1.50;;;;;;;9.82;69.17;101593.63;7394659;19;20023;-69
2022/06/14 02:14:51;;;;;;;2.92;1.38;;;;;;;9.76;69.45;101597.16;7395135;19;20014;-69
2022/06/14 02:17:28;;;;;;;6.00;1.45;;;;;;;9.71;69.31;101599.81;7393741;19;20019;-68
2022/06/14 02:20:03;;;;;;;3.30;1.30;;;;;;;9.70;69.60;101591.94;7394549;19;20023;-68
2022/06/14 02:22:38;;;;;;;5.85;1.60;;;;;;;9.67;69.42;101591.94;7393094;19;20022;-68
2022/06/14 02:25:14;;;;;;;4.13;1.75;;;;;;;9.65;70.04;101593.72;7393813;19;20074;-68
2022/06/14 02:27:49;;;;;;;3.08;1.48;;;;;;;9.62;69.98;101594.63;7392081;19;20424;-68
2022/06/14 02:30:21;;;;;;;2.92;1.42;;;;;;;9.60;69.87;101601.59;7393688;19;20481;-68
2022/06/14 02:32:55;;;;;;;2.22;1.30;;;;;;;9.55;70.09;101606.84;7391832;19;20031;-68
2022/06/14 02:35:32;;;;;;;2.47;1.60;;;;;;;9.51;70.65;101604.25;7393324;19;20489;-68
2022/06/14 02:38:05;;;;;;;3.80;1.38;;;;;;;9.49;70.13;101604.28;7393063;19;20506;-69
2022/06/14 02:40:42;;;;;;;3.78;1.67;;;;;;;9.45;70.26;101616.50;7392158;19;20031;-68
2022/06/14 02:43:17;;;;;;;9.85;3.88;;;;;;;9.44;70.38;101616.50;7398815;19;20011;-68
2022/06/14 02:45:52;;;;;;;7.03;2.60;;;;;;;9.43;69.85;101614.75;7400228;19;20410;-68
2022/06/14 02:48:25;;;;;;;5.28;2.33;;;;;;;9.38;70.03;101606.91;7398844;19;20074;-68
2022/06/14 02:50:59;;;;;;;4.85;1.80;;;;;;;9.37;70.28;101606.94;7401375;19;20078;-68
2022/06/14 02:53:33;;;;;;;14.15;6.60;;;;;;;9.35;70.26;101614.78;7397878;19;20418;-68
2022/06/14 02:56:09;;;;;;;4.57;1.70;;;;;;;9.33;70.83;101615.69;7400506;19;20162;-68
2022/06/14 02:58:46;;;;;;;2.80;1.60;;;;;;;9.28;70.33;101618.28;7400802;19;20018;-68
2022/06/14 03:01:21;;;;;;;5.65;1.70;;;;;;;9.25;70.42;101621.78;7398336;19;20134;-68
2022/06/14 03:03:54;;;;;;;6.40;1.85;;;;;;;9.24;70.43;101617.44;7400199;19;20018;-68
2022/06/14 03:06:30;;;;;;;3.67;1.90;;;;;;;9.22;70.31;101613.94;7400894;19;20022;-69
2022/06/14 03:09:03;;;;;;;4.95;2.30;;;;;;;9.21;70.49;101619.16;7397293;19;20016;-68
2022/06/14 03:11:48;;;;;;;5.88;1.95;;;;;;;9.20;71.54;101613.06;7399926;19;20094;-68
2022/06/14 03:14:27;;;;;;;3.75;1.55;;;;;;;9.19;70.45;101611.31;7400644;19;20418;-68
2022/06/14 03:17:07;;;;;;;7.80;2.08;;;;;;;9.18;70.62;101612.19;7400231;19;20051;-68
2022/06/14 03:19:45;;;;;;;5.13;1.77;;;;;;;9.18;70.51;101616.56;7397161;19;20014;-68
2022/06/14 03:22:20;;;;;;;4.75;1.50;;;;;;;9.16;70.68;101611.31;7398967;19;20015;-68
2022/06/14 03:24:57;;;;;;;4.28;1.75;;;;;;;9.16;70.75;101611.31;7399473;19;20062;-68
2022/06/14 03:27:35;;;;;;;4.32;1.58;;;;;;;9.16;71.29;101616.56;7399196;19;20007;-68
2022/06/14 03:30:11;;;;;;;4.30;2.08;;;;;;;9.17;70.94;101620.06;7399740;19;20018;-68
2022/06/14 03:32:46;;;;;;;7.25;1.73;;;;;;;9.17;71.23;101622.69;7397573;19;20103;-68
2022/06/14 03:35:26;;;;;;;7.07;1.88;;;;;;;9.14;70.99;101626.19;7396794;19;20033;-68
2022/06/14 03:37:55;;;;;;;4.68;1.95;;;;;;;9.15;71.10;101622.69;7399081;19;20017;-68
2022/06/14 03:40:25;;;;;;;4.85;2.00;;;;;;;9.15;71.09;101625.31;7398789;19;20023;-68
2022/06/14 03:42:57;;;;;;;4.43;1.90;;;;;;;9.15;71.16;101629.66;7396527;19;20018;-68
2022/06/14 03:45:34;;;;;;;5.93;2.22;;;;;;;9.16;71.65;101627.03;7398780;19;20018;-68
2022/06/14 03:48:05;;;;;;;6.15;1.55;;;;;;;9.17;71.16;101627.91;7399010;19;20082;-68
2022/06/14 03:50:44;;;;;;;6.75;1.83;;;;;;;9.19;71.33;101628.78;7397078;19;20026;-68
2022/06/14 03:53:25;;;;;;;7.53;2.20;;;;;;;9.19;71.42;101629.66;7393761;19;20019;-68
2022/06/14 03:56:06;;;;;;;5.45;2.00;;;;;;;9.21;71.23;101640.13;7398615;19;20149;-68
2022/06/14 03:59:02;;;;;;;7.65;2.53;;;;;;;9.22;71.68;101626.16;7396258;19;20019;-68
2022/06/14 04:01:36;;;;;;;4.90;1.60;;;;;;;9.22;71.57;101627.00;7396221;19;20026;-68
2022/06/14 04:04:25;;;;;;;5.70;1.92;;;;;;;9.26;71.86;101635.75;7396131;19;20026;-68
2022/06/14 04:07:05;;;;;;;5.90;1.98;;;;;;;9.28;71.93;101629.63;7396530;19;20027;-68
2022/06/14 04:09:45;;;;;;;7.78;2.40;;;;;;;9.31;71.86;101631.38;7396961;19;20022;-68
2022/06/14 04:12:20;;;;;;;4.40;2.00;;;;;;;9.35;71.53;101634.84;7396818;19;20031;-68
2022/06/14 04:15:11;;;;;;;2.92;1.50;;;;;;;9.38;72.65;101635.72;7395198;19;20014;-68
2022/06/14 04:17:48;;;;;;;3.53;1.67;;;;;;;9.41;72.01;101632.22;7397187;19;20367;-68
2022/06/14 04:20:22;;;;;;;4.50;2.17;;;;;;;9.45;71.58;101640.06;7397522;19;20019;-69
2022/06/14 04:23:04;;;;;;;4.47;1.77;;;;;;;9.49;71.52;101637.44;7395912;19;20018;-69
2022/06/14 04:25:40;;;;;;;4.68;1.73;;;;;;;9.52;71.80;101630.44;7396008;19;20099;-69
2022/06/14 04:28:20;;;;;;;4.18;2.08;;;;;;;9.54;72.18;101630.44;7395607;19;20007;-69
2022/06/14 04:30:58;;;;;;;5.13;1.80;;;;;;;9.56;71.71;101634.78;7396721;19;20018;-68
2022/06/14 04:33:32;;;;;;;11.77;2.63;;;;;;;9.58;71.71;101635.66;7394468;19;20512;-68
2022/06/14 04:36:08;;;;;;;5.82;2.13;;;;;;;9.60;71.97;101638.28;7397043;19;20126;-68
2022/06/14 04:38:40;;;;;;;4.82;1.92;;;;;;;9.61;71.98;101638.25;7397525;19;20019;-69
2022/06/14 04:41:13;;;;;;;5.45;2.00;;;;;;;9.65;71.90;101631.28;7395254;19;20019;-68
2022/06/14 04:43:47;;;;;;;6.63;2.13;;;;;;;9.68;71.72;101638.25;7396893;19;20363;-68
2022/06/14 04:46:23;;;;;;;9.90;2.42;;;;;;;9.72;71.93;101637.38;7394624;19;20011;-68
2022/06/14 04:48:57;;;;;;;6.32;1.70;;;;;;;9.76;71.77;101644.34;7395245;19;20027;-69
2022/06/14 04:51:31;;;;;;;4.75;2.05;;;;;;;9.85;71.96;101653.91;7394770;19;20023;-68
2022/06/14 04:54:08;;;;;;;6.07;1.75;;;;;;;9.90;71.94;101652.16;7394007;19;20015;-68
2022/06/14 04:56:43;;;;;;;3.45;1.55;;;;;;;10.00;71.80;101645.97;7395049;19;20502;-68
2022/06/14 04:59:24;;;;;;;9.55;2.13;;;;;;;10.09;72.23;101659.03;7395426;19;20030;-68
2022/06/14 05:02:00;;;;;;;5.32;1.90;;;;;;;10.20;71.25;101658.13;7394045;19;20018;-68
2022/06/14 05:04:36;;;;;;;3.97;2.13;;;;;;;10.28;71.60;101651.94;7392789;19;20019;-68
2022/06/14 05:07:10;;;;;;;3.83;2.08;;;;;;;10.36;71.83;101659.81;7394792;19;20023;-69
2022/06/14 05:09:43;;;;;;;11.77;2.10;;;;;;;10.43;71.35;101655.38;7394097;19;20014;-68
2022/06/14 05:12:17;;;;;;;4.30;1.88;;;;;;;10.50;71.75;101650.97;7393607;19;20357;-69
2022/06/14 05:14:53;;;;;;;6.80;2.42;;;;;;;10.56;71.55;101648.28;7394944;19;20556;-69
2022/06/14 05:17:30;;;;;;;9.13;2.40;;;;;;;10.61;71.98;101656.16;7395149;19;20023;-67
2022/06/14 05:20:05;;;;;;;8.45;2.95;;;;;;;10.64;71.31;101657.00;7394952;19;20053;-67
2022/06/14 05:22:39;;;;;;;9.13;2.20;;;;;;;10.73;71.30;101658.69;7392435;19;20102;-67
2022/06/14 05:25:09;;;;;;;4.85;2.05;;;;;;;10.75;71.34;101651.66;7393861;19;20363;-68
2022/06/14 05:27:45;;;;;;;6.65;1.80;;;;;;;10.82;71.02;101652.50;7395295;19;20026;-67
2022/06/14 05:30:28;;;;;;;10.80;2.80;;;;;;;10.88;71.18;101658.56;7394841;19;20027;-69
2022/06/14 05:33:09;;;;;;;5.88;2.05;;;;;;;10.96;71.00;101657.63;7394099;19;20014;-67
2022/06/14 05:35:41;;;;;;;9.27;2.38;;;;;;;11.02;70.67;101652.28;7395005;19;20031;-69
2022/06/14 05:38:21;;;;;;;10.02;2.65;;;;;;;11.12;70.51;101643.47;7394245;19;20031;-68
2022/06/14 05:40:55;;;;;;;11.65;2.75;;;;;;;11.23;70.31;101644.25;7394797;19;20045;-68
2022/06/14 05:43:31;;;;;;;9.40;2.78;;;;;;;11.34;70.01;101649.38;7392651;19;20483;-68
2022/06/14 05:46:13;;;;;;;7.10;2.10;;;;;;;11.45;69.89;101651.00;7395152;19;20011;-68
2022/06/14 05:48:48;;;;;;;6.97;2.08;;;;;;;11.52;69.89;101650.91;7393290;19;20027;-68
2022/06/14 05:51:20;;;;;;;17.00;2.80;;;;;;;11.62;69.47;101658.72;7394591;19;20022;-69
2022/06/14 05:53:53;;;;;;;8.23;2.15;;;;;;;11.69;69.11;101660.34;7394295;19;20015;-69
2022/06/14 05:56:31;;;;;;;8.85;2.33;;;;;;;11.74;69.08;101654.19;7394138;19;20481;-68
2022/06/14 05:59:06;;;;;;;6.60;2.00;;;;;;;11.79;68.85;101656.75;7394086;19;20040;-68
2022/06/14 06:01:41;;;;;;;5.35;1.90;;;;;;;11.87;68.66;101668.03;7392280;19;20039;-68
2022/06/14 06:04:19;;;;;;;9.90;2.63;;;;;;;11.94;68.75;101667.97;7393806;19;20022;-68
2022/06/14 06:06:51;;;;;;;8.07;1.98;;;;;;;11.96;68.17;101668.84;7394073;19;20023;-68
2022/06/14 06:09:25;;;;;;;8.52;2.22;;;;;;;12.03;68.04;101671.38;7391466;19;20458;-68
2022/06/14 06:11:57;;;;;;;8.70;2.60;;;;;;;12.11;67.64;101665.16;7392503;19;20018;-67
2022/06/14 06:14:32;;;;;;;11.48;2.13;;;;;;;12.20;67.04;101658.00;7392169;19;20031;-67
2022/06/14 06:17:05;;;;;;;6.95;2.05;;;;;;;12.29;66.38;101667.50;7395770;19;20434;-67
2022/06/14 06:19:44;;;;;;;14.00;2.00;;;;;;;12.37;66.18;101670.94;7401710;19;20049;-68
2022/06/14 06:22:18;;;;;;;7.68;1.90;;;;;;;12.45;66.09;101665.53;7398465;19;20023;-67
2022/06/14 06:24:52;;;;;;;11.63;1.95;;;;;;;12.50;65.52;101676.88;7398248;19;20098;-68
2022/06/14 06:27:25;;;;;;;8.45;2.30;;;;;;;12.52;65.10;101671.56;7400488;19;20010;-68
2022/06/14 06:29:56;;;;;;;6.57;1.42;;;;;;;12.57;65.03;101667.09;7397340;19;20104;-68
2022/06/14 06:32:27;;;;;;;10.20;1.95;;;;;;;12.62;64.00;101683.69;7398641;19;20018;-68
2022/06/14 06:34:58;;;;;;;10.77;1.70;;;;;;;12.62;62.30;101674.94;7401114;19;20099;-69
2022/06/14 06:37:29;;;;;;;5.97;1.55;;;;;;;12.66;62.68;101682.78;7398122;19;20040;-68
2022/06/14 06:40:02;;;;;;;6.07;1.85;;;;;;;12.71;62.86;101678.31;7401497;19;20011;-68
2022/06/14 06:42:35;;;;;;;7.80;1.88;;;;;;;12.80;62.54;101685.19;7401133;19;20018;-68
2022/06/14 06:45:08;;;;;;;9.25;1.60;;;;;;;12.90;62.20;101675.34;7400297;19;20484;-68
2022/06/14 06:47:41;;;;;;;11.88;2.08;;;;;;;12.99;60.21;101680.50;7400072;19;20007;-68
2022/06/14 06:50:25;;;;;;;4.60;1.20;;;;;;;13.07;58.48;101688.25;7402425;19;20018;-67
2022/06/14 06:53:13;;;;;;;3.45;1.05;;;;;;;13.14;57.41;101684.63;7399317;19;20489;-68
2022/06/14 06:55:48;;;;;;;5.10;1.55;;;;;;;13.15;54.85;101688.13;7401701;19;20057;-70
2022/06/14 06:58:25;;;;;;;5.55;1.40;;;;;;;13.19;56.40;101688.06;7399512;19;20015;-68
2022/06/14 07:00:56;;;;;;;5.68;1.20;;;;;;;13.25;57.48;101686.22;7402979;19;20385;-68
2022/06/14 07:03:32;;;;;;;6.75;1.88;;;;;;;13.29;56.70;101695.78;7400252;19;20027;-69
2022/06/14 07:06:07;;;;;;;6.15;1.40;;;;;;;13.34;56.79;101675.50;7403007;19;20014;-69
2022/06/14 07:08:48;;;;;;;9.95;1.90;;;;;;;13.38;56.69;101677.19;7400638;19;20015;-68
2022/06/14 07:11:21;;;;;;;7.13;1.20;;;;;;;13.43;54.19;101695.56;7402649;19;20021;-69
2022/06/14 07:13:55;;;;;;;7.18;1.55;;;;;;;13.48;55.50;101683.16;7402534;19;20018;-69
2022/06/14 07:16:30;;;;;;;6.53;1.17;;;;;;;13.55;53.90;101678.63;7401380;19;20037;-69
2022/06/14 07:19:12;;;;;;;7.40;1.10;;;;;;;13.67;53.75;101688.97;7397859;19;20011;-68
2022/06/14 07:21:51;;;;;;;7.38;1.20;;;;;;;13.74;53.02;101687.94;7397292;19;20489;-68
2022/06/14 07:24:25;;;;;;;5.50;0.98;;;;;;;13.81;53.80;101686.94;7399512;19;20019;-68
2022/06/14 07:26:56;;;;;;;6.28;1.65;;;;;;;13.84;52.92;101686.84;7400330;19;20019;-69
2022/06/14 07:29:30;;;;;;;4.18;0.90;;;;;;;13.86;52.67;101684.19;7399126;19;20011;-68
2022/06/14 07:32:03;;;;;;;;;;;;;;;13.89;50.43;101673.59;7400012;19;20052;-67
2022/06/14 07:34:34;;;;;;;5.55;1.30;;;;;;;13.92;51.62;101664.75;7399014;19;19922;-67
2022/06/14 07:37:12;;;;;;;3.88;1.20;;;;;;;13.95;51.29;101667.28;7399226;19;20014;-69
2022/06/14 07:39:46;;;;;;;4.57;1.38;;;;;;;14.00;51.76;101671.59;7396446;19;20477;-68
2022/06/14 07:42:22;;;;;;;5.28;1.08;;;;;;;14.08;51.40;101671.41;7397920;19;20014;-67
2022/06/14 07:44:58;;;;;;;7.15;2.38;;;;;;;14.14;50.16;101668.66;7398448;19;20032;-68
2022/06/14 07:47:33;;;;;;;9.02;1.65;;;;;;;14.23;49.79;101671.97;7397054;19;20020;-69
2022/06/14 07:50:08;;;;;;;5.13;1.20;;;;;;;14.28;50.55;101663.06;7397475;19;20090;-68
2022/06/14 07:52:44;;;;;;;7.75;1.55;;;;;;;14.34;50.00;101675.25;7396980;19;20485;-68
2022/06/14 07:55:18;;;;;;;5.00;1.10;;;;;;;14.38;49.95;101674.28;7399650;19;20019;-68
2022/06/14 07:57:52;;;;;;;4.63;0.95;;;;;;;14.49;49.40;101676.66;7399124;19;20489;-68
2022/06/14 08:03:13;;;;;;;6.38;1.52;;;;;;;14.58;49.14;101668.53;7397817;19;20037;-68
2022/06/14 08:05:47;;;;;;;5.18;0.95;;;;;;;14.65;48.85;101667.50;7398653;19;20496;-68
2022/06/14 08:08:22;;;;;;;4.70;1.20;;;;;;;14.72;48.58;101673.53;7396362;19;20015;-69
2022/06/14 08:10:56;;;;;;;6.97;1.42;;;;;;;14.73;48.78;101672.59;7398674;19;20493;-68
2022/06/14 08:13:29;;;;;;;6.90;1.50;;;;;;;14.76;48.79;101676.94;7396379;19;20496;-69
2022/06/14 08:16:02;;;;;;;7.55;1.10;;;;;;;14.74;48.40;101669.06;7396179;19;20022;-69
2022/06/14 08:18:36;;;;;;;4.85;0.90;;;;;;;14.77;48.30;101663.72;7397750;19;20014;-69
2022/06/14 08:21:09;;;;;;;15.52;2.13;;;;;;;14.78;47.66;101661.94;7398882;19;20014;-69
2022/06/14 08:23:46;;;;;;;4.78;1.27;;;;;;;14.86;47.27;101678.47;7398737;19;20026;-67
2022/06/14 08:26:21;;;;;;;3.65;1.35;;;;;;;14.92;47.59;101670.38;7397308;19;20022;-68
2022/06/14 08:28:53;;;;;;;5.13;1.33;;;;;;;15.03;46.89;101674.53;7396928;19;20036;-68
2022/06/14 08:31:28;;;;;;;10.52;1.48;;;;;;;15.14;47.51;101672.50;7397391;19;20015;-69
2022/06/14 08:34:02;;;;;;;4.60;1.23;;;;;;;15.18;45.91;101668.84;7396375;19;20041;-68
2022/06/14 08:36:36;;;;;;;;;;;;;;;15.17;45.93;101666.25;7395442;19;20481;-69
2022/06/14 08:39:12;;;;;;;3.17;0.77;;;;;;;15.19;46.35;101675.88;7393884;19;19931;-68
2022/06/14 08:42:06;;;;;;;2.83;0.93;;;;;;;15.21;45.28;101668.75;7394730;19;20037;-67
2022/06/14 08:44:40;;;;;;;6.32;1.23;;;;;;;15.25;46.37;101661.63;7396693;19;20171;-68
2022/06/14 08:47:56;;;;;;;7.95;1.52;;;;;;;15.33;44.65;101664.94;7395393;19;20014;-70
2022/06/14 08:50:41;;;;;;;7.32;1.13;;;;;;;15.50;44.98;101660.97;7393335;19;20022;-68
2022/06/14 08:53:31;;;;;;;4.57;0.90;;;;;;;15.67;44.83;101661.34;7395279;19;20031;-69
2022/06/14 08:56:38;;;;;;;3.95;1.10;;;;;;;15.73;44.09;101666.47;7397725;19;20018;-69
2022/06/14 08:59:56;;;;;;;4.20;1.00;;;;;;;15.75;43.88;101648.75;7393597;19;20467;-69
2022/06/14 09:02:58;;;;;;;6.60;1.13;;;;;;;15.77;43.57;101656.66;7394391;19;20022;-68
2022/06/14 09:05:59;;;;;;;3.55;0.75;;;;;;;15.79;42.57;101647.75;7397461;19;20036;-68
2022/06/14 09:08:57;;;;;;;4.75;1.35;;;;;;;15.90;44.12;101652.78;7394086;19;20015;-67
2022/06/14 09:11:58;;;;;;;12.02;2.28;;;;;;;16.01;43.05;101652.47;7394811;19;20493;-68
2022/06/14 09:15:01;;;;;;;3.40;0.90;;;;;;;16.14;43.28;101663.53;7394932;19;20026;-69
2022/06/14 09:17:47;;;;;;;3.72;0.90;;;;;;;16.25;43.46;101653.50;7394541;19;20018;-68
2022/06/14 09:20:30;;;;;;;3.97;1.13;;;;;;;16.28;43.13;101657.81;7396931;19;20015;-69
2022/06/14 09:23:15;;;;;;;3.95;0.70;;;;;;;16.32;43.31;101654.16;7394448;19;20023;-69
2022/06/14 09:26:11;;;;;;;3.83;1.08;;;;;;;16.34;42.94;101655.00;7395336;19;20014;-69
2022/06/14 09:29:11;;;;;;;5.40;1.02;;;;;;;16.39;43.66;101644.22;7394978;19;20014;-69
2022/06/14 09:31:54;;;;;;;3.60;1.08;;;;;;;16.48;43.01;101645.72;7394171;19;20019;-69
2022/06/14 09:34:47;;;;;;;4.38;1.05;;;;;;;16.59;40.63;101662.13;7392008;19;20493;-69
2022/06/14 09:37:34;;;;;;;7.43;2.67;;;;;;;16.69;42.09;101647.66;7393968;19;20015;-68
2022/06/14 09:40:35;;;;;;;6.70;1.00;;;;;;;16.78;41.15;101642.09;7395055;19;20040;-69
2022/06/14 09:43:40;;;;;;;4.05;1.00;;;;;;;16.84;40.51;101651.59;7392636;19;20035;-69
2022/06/14 09:46:47;;;;;;;3.88;1.17;;;;;;;16.88;41.89;101641.75;7394403;19;20022;-69
2022/06/14 09:49:47;;;;;;;3.72;1.00;;;;;;;16.81;41.07;101648.19;7390642;19;20021;-68
2022/06/14 09:53:00;;;;;;;3.47;0.98;;;;;;;16.72;40.96;101654.66;7392126;19;20489;-68
2022/06/14 09:55:52;;;;;;;2.47;0.80;;;;;;;16.72;40.86;101652.88;7394433;19;20023;-68
2022/06/14 09:58:47;;;;;;;4.95;1.17;;;;;;;16.77;41.01;101636.84;7394372;19;20037;-68
2022/06/14 10:01:25;;;;;;;10.55;1.00;;;;;;;16.87;41.11;101638.25;7394453;19;20489;-70
2022/06/14 10:04:26;;;;;;;5.70;1.15;;;;;;;16.95;40.82;101648.63;7395362;19;20018;-68
2022/06/14 10:07:21;;;;;;;3.92;1.02;;;;;;;16.98;39.38;101651.16;7393231;19;20015;-68
2022/06/14 10:10:12;;;;;;;4.32;1.20;;;;;;;17.03;40.45;101640.41;7393260;19;20015;-69
2022/06/14 10:13:08;;;;;;;2.65;1.10;;;;;;;17.12;39.35;101641.88;7392124;19;20031;-68
2022/06/14 10:15:49;;;;;;;6.57;1.10;;;;;;;17.21;40.00;101642.44;7394226;19;20028;-69
2022/06/14 10:18:45;;;;;;;4.13;0.88;;;;;;;17.28;39.86;101664.28;7392072;19;20015;-68
2022/06/14 10:21:20;;;;;;;6.50;1.15;;;;;;;17.31;40.05;101639.44;7393957;19;20014;-68
2022/06/14 10:24:04;;;;;;;3.50;1.20;;;;;;;17.31;40.14;101645.59;7393463;19;20032;-68
2022/06/14 10:29:48;;;;;;;3.53;0.80;;;;;;;17.50;39.13;101632.56;7391992;19;20011;-69
2022/06/14 10:32:55;;;;;;;4.45;0.80;;;;;;;17.57;37.62;101630.53;7392655;19;20028;-69
2022/06/14 10:35:31;;;;;;;2.20;0.65;;;;;;;17.61;38.79;101632.16;7391597;19;20457;-69
2022/06/14 10:38:35;;;;;;;4.50;1.25;;;;;;;17.62;38.55;101638.34;7392316;19;20354;-68
2022/06/14 10:41:10;;;;;;;8.10;1.10;;;;;;;17.62;39.33;101631.22;7394832;19;20007;-68
2022/06/14 10:43:46;;;;;;;2.97;1.10;;;;;;;17.69;38.38;101631.84;7395253;19;20018;-69
2022/06/14 10:46:24;;;;;;;2.08;0.45;;;;;;;17.77;38.71;101634.22;7394919;19;20010;-68
2022/06/14 10:49:15;;;;;;;2.50;0.90;;;;;;;17.81;38.55;101638.50;7391720;19;20036;-68
2022/06/14 10:52:14;;;;;;;8.23;1.30;;;;;;;17.87;38.21;101628.50;7393153;19;20418;-68
2022/06/14 10:54:50;;;;;;;5.78;0.85;;;;;;;17.99;37.78;101640.47;7393961;19;20386;-68
2022/06/14 10:57:38;;;;;;;2.67;0.40;;;;;;;18.03;36.27;101617.31;7393855;19;20023;-68
2022/06/14 11:00:20;;;;;;;4.85;0.98;;;;;;;18.13;36.32;101639.06;7392036;19;20040;-68
2022/06/14 11:03:30;;;;;;;3.45;0.82;;;;;;;18.17;36.28;101638.03;7395357;19;20041;-69
2022/06/14 11:06:16;;;;;;;3.75;0.73;;;;;;;18.17;37.02;101630.94;7399516;19;20015;-69
2022/06/14 11:09:04;;;;;;;6.55;1.23;;;;;;;18.20;36.87;101628.16;7398496;19;20015;-69
2022/06/14 11:11:56;;;;;;;7.72;1.10;;;;;;;18.31;36.80;101642.78;7398857;19;20440;-67
2022/06/14 11:14:35;;;;;;;2.72;0.80;;;;;;;18.39;35.86;101638.91;7397965;19;20025;-68
2022/06/14 11:17:32;;;;;;;2.83;1.00;;;;;;;18.53;36.86;101616.22;7399398;19;20348;-69
2022/06/14 11:20:20;;;;;;;3.75;1.10;;;;;;;18.62;35.46;101614.97;7399583;19;20085;-68
2022/06/14 11:22:57;;;;;;;3.35;0.75;;;;;;;18.58;35.11;101616.91;7397943;19;20014;-67
2022/06/14 11:25:38;;;;;;;2.28;0.52;;;;;;;18.63;35.51;101627.34;7399229;19;20025;-68
2022/06/14 11:28:16;;;;;;;2.90;0.77;;;;;;;18.71;35.21;101609.25;7398419;19;20018;-68
2022/06/14 11:30:55;;;;;;;3.75;0.70;;;;;;;18.85;35.44;101614.00;7397557;19;20011;-68
2022/06/14 11:33:38;;;;;;;3.25;0.85;;;;;;;18.92;34.88;101612.84;7397026;19;20037;-68
2022/06/14 11:36:26;;;;;;;2.47;0.68;;;;;;;19.02;34.42;101606.19;7396102;19;20019;-68
2022/06/14 11:39:15;;;;;;;4.93;0.85;;;;;;;19.21;34.71;101616.88;7399669;19;20010;-68
2022/06/14 11:41:47;;;;;;;2.97;0.90;;;;;;;19.40;35.33;101607.19;7398406;19;20029;-67
2022/06/14 11:44:36;;;;;;;18.60;1.98;;;;;;;19.49;34.23;101599.66;7398290;19;20022;-68
2022/06/14 11:47:15;;;;;;;2.05;0.50;;;;;;;19.64;34.51;101591.94;7396814;19;20095;-70
2022/06/14 11:49:51;;;;;;;2.45;0.75;;;;;;;19.66;33.53;101598.03;7398278;19;20498;-69
2022/06/14 11:52:52;;;;;;;2.38;0.60;;;;;;;19.77;33.61;101611.72;7396836;19;20074;-68
2022/06/14 11:55:30;;;;;;;3.42;0.65;;;;;;;19.81;33.33;101604.44;7399143;19;20436;-69
2022/06/14 11:58:11;;;;;;;10.63;1.48;;;;;;;19.92;32.81;101603.97;7398264;19;20356;-68
2022/06/14 12:00:51;;;;;;;4.65;0.85;;;;;;;20.02;33.25;101603.44;7395973;19;20015;-68
2022/06/14 12:03:44;;;;;;;1.55;0.60;;;;;;;20.16;32.65;101601.94;7395686;19;20015;-69
2022/06/14 12:06:24;;;;;;;2.72;1.00;;;;;;;20.28;32.91;101584.47;7397711;19;20014;-69
2022/06/14 12:09:12;;;;;;;5.68;2.80;;;;;;;20.32;33.32;101584.25;7397464;19;20039;-68
2022/06/14 12:11:43;;;;;;;6.10;1.10;;;;;;;20.40;33.45;101581.19;7394964;19;20031;-68
2022/06/14 12:14:41;;;;;;;5.32;0.80;;;;;;;20.45;32.71;101591.66;7395865;19;20031;-69
2022/06/14 12:17:20;;;;;;;4.25;0.82;;;;;;;20.58;31.79;101589.22;7393772;19;20022;-69
2022/06/14 12:19:56;;;;;;;4.43;1.05;;;;;;;20.68;32.64;101575.31;7396646;19;20426;-69
2022/06/14 12:22:36;;;;;;;3.13;0.90;;;;;;;20.81;32.24;101580.94;7395448;19;20021;-69
2022/06/14 12:27:55;;;;;;;5.60;1.52;;;;;;;20.89;31.62;101563.66;7397993;19;20015;-67
2022/06/14 12:30:27;;;;;;;9.85;1.23;;;;;;;21.01;31.94;101586.19;7393905;19;20337;-68
2022/06/14 12:33:02;;;;;;;3.40;0.90;;;;;;;21.15;31.74;101570.28;7392674;19;20007;-68
2022/06/14 12:35:41;;;;;;;2.03;0.60;;;;;;;21.26;31.15;101567.91;7394512;19;20459;-69