Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:38;;;;;;;;;;;25.10;56.60;;;;;;10289921;28;94494;-65
2023/06/22 00:07:39;;;;;;;;;;;25.10;56.50;;;;;;10289541;28;94551;-64
2023/06/22 00:12:41;;;;;;;;;;;25.10;56.60;;;;;;10288367;28;93206;-63
2023/06/22 00:17:43;;;;;;;;;;;25.10;56.60;;;;;;10289268;28;93547;-63
2023/06/22 00:22:45;;;;;;;;;;;25.10;56.50;;;;;;10289469;28;93783;-65
2023/06/22 00:27:47;;;;;;;;;;;25.10;56.50;;;;;;10270945;28;93708;-66
2023/06/22 00:32:49;;;;;;;;;;;25.10;56.50;;;;;;10288531;28;94403;-66
2023/06/22 00:37:51;;;;;;;;;;;25.10;56.60;;;;;;10286697;28;96612;-66
2023/06/22 00:42:53;;;;;;;;;;;25.10;56.60;;;;;;10270616;28;93814;-64
2023/06/22 00:47:58;;;;;;;;;;;25.10;56.40;;;;;;10287409;28;93497;-64
2023/06/22 00:53:06;;;;;;;;;;;25.10;56.50;;;;;;10287915;28;93234;-64
2023/06/22 00:58:10;;;;;;;;;;;25.10;56.50;;;;;;10270221;28;94597;-65
2023/06/22 01:03:12;;;;;;;;;;;25.10;56.50;;;;;;10287513;28;93906;-66
2023/06/22 01:08:14;;;;;;;;;;;25.10;56.40;;;;;;10287276;28;94084;-64
2023/06/22 01:13:20;;;;;;;;;;;25.10;56.40;;;;;;10288576;28;94200;-65
2023/06/22 01:18:25;;;;;;;;;;;25.10;56.30;;;;;;10286604;28;93893;-66
2023/06/22 01:23:32;;;;;;;;;;;25.10;56.40;;;;;;10285878;28;93450;-67
2023/06/22 01:28:47;;;;;;;;;;;25.20;56.40;;;;;;10284691;28;96877;-65
2023/06/22 01:33:54;;;;;;;;;;;25.10;56.30;;;;;;10286691;28;93643;-65
2023/06/22 01:38:56;;;;;;;;;;;25.10;56.40;;;;;;10288030;28;94758;-66
2023/06/22 01:43:58;;;;;;;;;;;25.10;56.40;;;;;;10286911;28;93599;-66
2023/06/22 01:49:01;;;;;;;;;;;25.10;56.20;;;;;;10285946;28;94410;-65
2023/06/22 01:54:05;;;;;;;;;;;25.10;56.30;;;;;;10287364;28;93414;-66
2023/06/22 01:59:11;;;;;;;;;;;25.10;56.30;;;;;;10287292;28;93708;-66
2023/06/22 02:04:18;;;;;;;;;;;25.10;56.30;;;;;;10288272;28;93809;-65
2023/06/22 02:09:21;;;;;;;;;;;25.00;56.30;;;;;;10287028;28;94617;-64
2023/06/22 02:14:23;;;;;;;;;;;25.10;56.30;;;;;;10286930;28;94194;-65
2023/06/22 02:19:26;;;;;;;;;;;25.10;56.30;;;;;;10286202;28;96222;-65
2023/06/22 02:24:30;;;;;;;;;;;25.00;56.30;;;;;;10293350;28;94276;-65
2023/06/22 02:29:32;;;;;;;;;;;25.00;56.30;;;;;;10293709;28;94643;-65
2023/06/22 02:34:36;;;;;;;;;;;25.00;56.40;;;;;;10292213;28;93692;-65
2023/06/22 02:39:38;;;;;;;;;;;25.00;56.40;;;;;;10293322;28;93490;-65
2023/06/22 02:44:40;;;;;;;;;;;25.00;56.40;;;;;;10292013;28;93427;-65
2023/06/22 02:49:42;;;;;;;;;;;25.00;56.30;;;;;;10292086;28;96230;-65
2023/06/22 02:54:45;;;;;;;;;;;25.00;56.30;;;;;;10293105;28;93738;-65
2023/06/22 02:59:47;;;;;;;;;;;25.00;56.40;;;;;;10292922;28;94478;-65
2023/06/22 03:04:49;;;;;;;;;;;25.00;56.30;;;;;;10291671;28;93680;-66
2023/06/22 03:09:51;;;;;;;;;;;25.00;56.40;;;;;;10289653;28;96055;-66
2023/06/22 03:14:53;;;;;;;;;;;25.00;56.30;;;;;;10291404;28;93443;-65
2023/06/22 03:19:54;;;;;;;;;;;25.00;56.40;;;;;;10291556;28;94630;-66
2023/06/22 03:24:56;;;;;;;;;;;25.00;56.40;;;;;;10290669;28;94690;-66
2023/06/22 03:29:58;;;;;;;;;;;25.00;56.40;;;;;;10291464;28;93516;-66
2023/06/22 03:35:00;;;;;;;;;;;25.00;56.40;;;;;;10291131;28;94633;-66
2023/06/22 03:40:05;;;;;;;;;;;25.00;56.30;;;;;;10272961;28;93567;-65
2023/06/22 03:45:07;;;;;;;;;;;25.00;56.30;;;;;;10291024;28;93725;-66
2023/06/22 04:22:25;;;;;;;;;;;25.00;56.30;;;;;;10208329;28;95086;-64
2023/06/22 04:27:27;;;;;;;;;;;25.00;56.30;;;;;;10208086;28;93531;-63
2023/06/22 04:32:29;;;;;;;;;;;24.90;56.30;;;;;;10208590;28;93787;-62
2023/06/22 04:37:31;;;;;;;;;;;24.90;56.30;;;;;;10208270;28;93189;-64
2023/06/22 04:42:34;;;;;;;;;;;24.90;56.50;;;;;;10222568;28;93854;-60
2023/06/22 04:47:39;;;;;;;;;;;24.90;56.60;;;;;;10667358;23;94449;-64
2023/06/22 04:52:41;;;;;;;;;;;24.90;56.50;;;;;;10245959;28;94971;-60
2023/06/22 04:57:48;;;;;;;;;;;24.90;56.70;;;;;;10247191;28;96331;-64
2023/06/22 05:02:49;;;;;;;;;;;24.90;56.70;;;;;;10288274;28;94644;-65
2023/06/22 05:07:59;;;;;;;;;;;24.90;56.70;;;;;;10287636;28;93489;-63
2023/06/22 05:13:01;;;;;;;;;;;24.90;56.80;;;;;;10286925;28;94393;-64
2023/06/22 05:18:05;;;;;;;;;;;24.90;56.90;;;;;;10288165;28;93698;-65
2023/06/22 05:23:07;;;;;;;;;;;24.90;56.90;;;;;;10286272;28;93564;-64
2023/06/22 05:28:11;;;;;;;;;;;24.90;56.90;;;;;;10286776;28;93732;-64
2023/06/22 05:33:12;;;;;;;;;;;24.90;56.90;;;;;;10288430;28;93708;-65
2023/06/22 05:38:14;;;;;;;;;;;24.90;57.10;;;;;;10287485;28;93654;-64
2023/06/22 05:43:16;;;;;;;;;;;24.90;57.10;;;;;;10286267;28;94505;-64
2023/06/22 05:48:18;;;;;;;;;;;25.00;57.20;;;;;;10283220;28;96961;-64
2023/06/22 05:53:20;;;;;;;;;;;25.00;58.50;;;;;;10286012;28;93655;-65
2023/06/22 05:58:22;;;;;;;;;;;25.00;58.50;;;;;;10293221;28;93668;-64
2023/06/22 06:03:23;;;;;;;;;;;25.00;58.70;;;;;;10292322;28;93658;-66
2023/06/22 06:08:25;;;;;;;;;;;25.00;59.60;;;;;;10293135;28;93773;-64
2023/06/22 06:13:27;;;;;;;;;;;24.90;60.10;;;;;;10292963;28;94478;-65
2023/06/22 06:18:29;;;;;;;;;;;25.00;60.10;;;;;;10292653;28;94528;-65
2023/06/22 06:23:31;;;;;;;;;;;24.90;60.30;;;;;;10275069;28;94114;-65
2023/06/22 06:28:33;;;;;;;;;;;24.90;60.00;;;;;;10291247;28;93633;-65
2023/06/22 06:33:35;;;;;;;;;;;24.90;59.90;;;;;;10292192;28;94747;-65
2023/06/22 06:38:37;;;;;;;;;;;25.00;59.90;;;;;;10289473;28;96877;-65
2023/06/22 06:43:39;;;;;;;;;;;25.00;59.70;;;;;;10292323;28;94569;-65
2023/06/22 06:48:42;;;;;;;;;;;25.00;59.40;;;;;;10273779;28;94283;-64
2023/06/22 06:53:44;;;;;;;;;;;25.10;59.30;;;;;;10291793;28;94503;-66
2023/06/22 06:58:46;;;;;;;;;;;25.10;59.20;;;;;;10291420;28;93546;-66
2023/06/22 07:03:48;;;;;;;;;;;25.20;59.00;;;;;;10291439;28;93428;-64
2023/06/22 07:08:50;;;;;;;;;;;25.20;58.80;;;;;;10290584;28;93579;-64
2023/06/22 07:13:52;;;;;;;;;;;25.30;58.80;;;;;;10258085;28;93645;-64
2023/06/22 07:18:54;;;;;;;;;;;25.30;58.60;;;;;;10290755;28;92622;-64
2023/06/22 07:23:56;;;;;;;;;;;25.40;58.50;;;;;;10273116;28;94486;-64
2023/06/22 07:28:58;;;;;;;;;;;25.40;58.40;;;;;;10287931;28;96458;-60
2023/06/22 07:34:00;;;;;;;;;;;25.40;58.40;;;;;;10272518;28;94582;-65
2023/06/22 07:39:03;;;;;;;;;;;25.40;58.40;;;;;;10272296;28;92605;-65
2023/06/22 07:44:06;;;;;;;;;;;25.30;58.30;;;;;;10290417;28;94665;-65
2023/06/22 07:49:08;;;;;;;;;;;25.40;58.40;;;;;;10272409;28;93895;-66
2023/06/22 07:54:10;;;;;;;;;;;25.40;58.40;;;;;;10290453;28;94606;-66
2023/06/22 07:59:11;;;;;;;;;;;25.30;58.30;;;;;;10272125;28;93242;-65
2023/06/22 08:04:13;;;;;;;;;;;25.30;58.30;;;;;;10272463;28;93788;-66
2023/06/22 08:09:15;;;;;;;;;;;25.30;58.50;;;;;;10289992;28;94633;-65
2023/06/22 08:14:17;;;;;;;;;;;25.30;58.40;;;;;;10288684;28;94533;-67
2023/06/22 08:19:19;;;;;;;;;;;25.30;58.40;;;;;;10284839;28;96937;-65
2023/06/22 08:24:21;;;;;;;;;;;25.30;58.40;;;;;;10289522;28;93465;-65
2023/06/22 08:29:23;;;;;;;;;;;25.30;58.40;;;;;;10289574;28;94423;-64
2023/06/22 08:34:27;;;;;;;;;;;25.30;58.50;;;;;;10288725;28;92564;-66
2023/06/22 08:39:30;;;;;;;;;;;25.30;58.40;;;;;;10288072;28;94555;-65
2023/06/22 08:44:34;;;;;;;;;;;25.30;58.50;;;;;;10271370;28;94466;-65
2023/06/22 08:49:36;;;;;;;;;;;25.30;58.40;;;;;;10287978;28;93677;-65
2023/06/22 08:54:38;;;;;;;;;;;25.40;58.30;;;;;;10289496;28;93731;-65
2023/06/22 08:59:40;;;;;;;;;;;25.40;58.30;;;;;;10288411;28;93512;-65
2023/06/22 09:04:42;;;;;;;;;;;25.40;58.30;;;;;;10271839;28;93504;-65
2023/06/22 09:09:44;;;;;;;;;;;25.30;58.30;;;;;;10285288;28;95828;-65
2023/06/22 09:14:46;;;;;;;;;;;25.30;58.20;;;;;;10286219;28;92744;-65
2023/06/22 09:19:48;;;;;;;;;;;25.30;58.20;;;;;;10287718;28;93451;-65
2023/06/22 09:24:52;;;;;;;;;;;25.30;58.20;;;;;;10286301;28;113532;-66
2023/06/22 09:29:53;;;;;;;;;;;25.30;58.20;;;;;;10287658;28;93575;-65
2023/06/22 09:34:55;;;;;;;;;;;25.30;58.20;;;;;;10286983;28;94557;-64
2023/06/22 09:39:57;;;;;;;;;;;25.30;58.10;;;;;;10270211;28;93621;-65
2023/06/22 09:44:59;;;;;;;;;;;25.30;58.20;;;;;;10287936;28;93117;-64
2023/06/22 09:50:01;;;;;;;;;;;25.30;58.20;;;;;;10285674;28;94031;-65
2023/06/22 09:55:03;;;;;;;;;;;25.30;58.20;;;;;;10287322;28;95065;-65
2023/06/22 10:00:08;;;;;;;;;;;25.40;58.30;;;;;;10283330;28;97071;-65
2023/06/22 10:05:10;;;;;;;;;;;25.40;58.20;;;;;;10285864;28;93538;-64
2023/06/22 10:10:13;;;;;;;;;;;25.40;58.20;;;;;;10268640;28;94475;-65
2023/06/22 10:15:15;;;;;;;;;;;25.40;58.00;;;;;;10286027;28;94101;-65
2023/06/22 10:20:18;;;;;;;;;;;25.40;58.00;;;;;;10286473;28;94150;-64
2023/06/22 10:25:20;;;;;;;;;;;25.50;58.00;;;;;;10267603;28;93418;-65
2023/06/22 10:30:22;;;;;;;;;;;25.40;58.00;;;;;;10286408;28;93960;-67
2023/06/22 10:35:23;;;;;;;;;;;25.50;58.00;;;;;;10287051;28;92794;-67
2023/06/22 10:40:25;;;;;;;;;;;25.50;58.10;;;;;;10286274;28;93507;-66
2023/06/22 10:45:29;;;;;;;;;;;25.40;58.00;;;;;;10293076;28;94585;-67
2023/06/22 10:50:32;;;;;;;;;;;25.40;58.00;;;;;;10288337;28;95959;-66
2023/06/22 10:55:33;;;;;;;;;;;25.40;58.20;;;;;;10291860;28;93527;-65
2023/06/22 11:00:55;;;;;;;;;;;25.40;58.20;;;;;;10291196;28;95250;-66
2023/06/22 11:05:57;;;;;;;;;;;25.40;58.20;;;;;;10291420;28;93497;-65
2023/06/22 11:10:59;;;;;;;;;;;25.40;58.20;;;;;;10291939;28;93487;-65
2023/06/22 11:16:01;;;;;;;;;;;25.30;58.20;;;;;;10291554;28;93859;-65
2023/06/22 11:21:02;;;;;;;;;;;25.30;58.20;;;;;;10291622;28;93601;-65
2023/06/22 11:26:04;;;;;;;;;;;25.30;58.20;;;;;;10291869;28;92870;-65
2023/06/22 11:31:07;;;;;;;;;;;25.30;58.30;;;;;;10291925;28;93179;-67
2023/06/22 11:36:26;;;;;;;;;;;25.30;58.30;;;;;;10275847;28;94519;-64
2023/06/22 11:41:28;;;;;;;;;;;25.20;58.30;;;;;;10289098;28;96320;-65
2023/06/22 11:46:31;;;;;;;;;;;25.20;58.30;;;;;;10289908;28;94956;-65
2023/06/22 11:51:33;;;;;;;;;;;25.20;58.30;;;;;;10288437;28;93470;-64
2023/06/22 11:56:35;;;;;;;;;;;25.20;58.30;;;;;;10289868;28;93663;-65
2023/06/22 12:01:37;;;;;;;;;;;25.20;58.40;;;;;;10290116;28;94502;-65
2023/06/22 12:06:41;;;;;;;;;;;25.20;58.40;;;;;;10272606;28;94835;-65
2023/06/22 12:11:43;;;;;;;;;;;25.20;58.30;;;;;;10289772;28;93416;-66
2023/06/22 12:16:45;;;;;;;;;;;25.20;58.30;;;;;;10290507;28;93685;-67
2023/06/22 12:21:47;;;;;;;;;;;25.20;58.30;;;;;;10289129;28;93306;-66
2023/06/22 12:26:49;;;;;;;;;;;25.20;58.30;;;;;;10288443;28;93551;-64
2023/06/22 12:31:51;;;;;;;;;;;25.20;58.30;;;;;;10285870;28;96981;-65
2023/06/22 12:36:54;;;;;;;;;;;25.20;58.40;;;;;;10289217;28;94742;-66
2023/06/22 12:41:56;;;;;;;;;;;25.20;58.30;;;;;;10288344;28;93485;-65
2023/06/22 12:46:58;;;;;;;;;;;25.20;58.30;;;;;;10288336;28;93487;-66
2023/06/22 12:52:00;;;;;;;;;;;25.20;58.30;;;;;;10287795;28;93719;-66
2023/06/22 12:57:01;;;;;;;;;;;25.20;58.40;;;;;;10287616;28;93630;-66
2023/06/22 13:02:03;;;;;;;;;;;25.20;58.50;;;;;;10288221;28;95006;-66
2023/06/22 13:07:05;;;;;;;;;;;25.20;58.50;;;;;;10288281;28;93584;-66
2023/06/22 13:12:21;;;;;;;;;;;25.10;58.50;;;;;;10287385;28;94132;-66
2023/06/22 13:17:23;;;;;;;;;;;25.10;58.50;;;;;;10286130;28;93415;-67
2023/06/22 13:22:29;;;;;;;;;;;25.10;58.50;;;;;;10285042;28;95137;-67
2023/06/22 13:27:30;;;;;;;;;;;25.10;58.60;;;;;;10287286;28;94477;-66
2023/06/22 13:32:32;;;;;;;;;;;25.10;58.60;;;;;;10286784;28;93533;-66
2023/06/22 13:37:34;;;;;;;;;;;25.10;58.60;;;;;;10286528;28;93444;-66
2023/06/22 13:42:36;;;;;;;;;;;25.10;58.70;;;;;;10287748;28;93001;-66
2023/06/22 13:47:38;;;;;;;;;;;25.10;58.70;;;;;;10268051;28;93556;-65
2023/06/22 13:52:39;;;;;;;;;;;25.10;58.80;;;;;;10286597;28;93854;-65
2023/06/22 13:57:42;;;;;;;;;;;25.10;58.90;;;;;;10270453;28;92669;-65
2023/06/22 14:02:44;;;;;;;;;;;25.10;58.90;;;;;;10286691;28;93603;-66
2023/06/22 14:07:45;;;;;;;;;;;25.00;58.90;;;;;;10287222;28;94435;-65
2023/06/22 14:12:47;;;;;;;;;;;25.10;59.10;;;;;;10284213;28;96632;-66
2023/06/22 14:17:49;;;;;;;;;;;25.00;59.10;;;;;;10290789;28;93278;-66
2023/06/22 14:22:51;;;;;;;;;;;25.10;59.20;;;;;;10293597;28;93441;-65
2023/06/22 14:27:53;;;;;;;;;;;25.00;59.30;;;;;;10292971;28;94657;-65
2023/06/22 14:32:54;;;;;;;;;;;25.00;59.40;;;;;;10292879;28;94750;-66
2023/06/22 14:37:56;;;;;;;;;;;25.00;59.60;;;;;;10293259;28;93581;-66
2023/06/22 14:42:58;;;;;;;;;;;25.00;59.60;;;;;;10292880;28;94741;-66
2023/06/22 14:48:00;;;;;;;;;;;25.00;59.70;;;;;;10292437;28;94083;-66
2023/06/22 14:53:01;;;;;;;;;;;25.00;59.80;;;;;;10292099;28;94418;-66
2023/06/22 14:58:03;;;;;;;;;;;25.00;59.80;;;;;;10291100;28;94576;-65
2023/06/22 15:03:07;;;;;;;;;;;25.00;59.80;;;;;;10289684;28;96845;-66
2023/06/22 15:08:09;;;;;;;;;;;25.00;59.90;;;;;;10292286;28;93451;-66
2023/06/22 15:13:12;;;;;;;;;;;25.10;60.00;;;;;;10292962;28;93056;-66
2023/06/22 15:18:15;;;;;;;;;;;25.00;59.90;;;;;;10291073;28;93764;-65
2023/06/22 15:23:16;;;;;;;;;;;25.00;59.90;;;;;;10273280;28;94663;-65
2023/06/22 15:28:18;;;;;;;;;;;25.00;59.90;;;;;;10290511;28;93460;-65
2023/06/22 15:33:20;;;;;;;;;;;25.10;60.00;;;;;;10291268;28;94470;-65
2023/06/22 15:38:22;;;;;;;;;;;25.00;60.10;;;;;;10291287;28;92794;-66
2023/06/22 15:43:23;;;;;;;;;;;25.00;60.30;;;;;;10290721;28;93479;-66
2023/06/22 15:48:25;;;;;;;;;;;25.00;60.60;;;;;;10287880;28;93544;-65
2023/06/22 15:53:27;;;;;;;;;;;25.00;60.60;;;;;;10287842;28;95902;-65
2023/06/22 15:58:29;;;;;;;;;;;25.00;62.00;;;;;;10288334;28;93315;-69
2023/06/22 16:03:30;;;;;;;;;;;25.00;62.60;;;;;;10287632;28;93551;-67
2023/06/22 16:08:33;;;;;;;;;;;25.20;64.20;;;;;;10271681;28;94172;-65
2023/06/22 16:13:35;;;;;;;;;;;25.30;67.40;;;;;;10289822;28;94568;-67
2023/06/22 16:18:37;;;;;;;;;;;25.50;67.70;;;;;;10289272;28;94537;-69
2023/06/22 16:23:38;;;;;;;;;;;25.60;67.70;;;;;;10288401;28;93454;-67
2023/06/22 16:28:40;;;;;;;;;;;25.70;65.10;;;;;;10289346;28;93736;-67
2023/06/22 16:33:47;;;;;;;;;;;25.70;64.80;;;;;;10288442;28;94696;-66
2023/06/22 16:38:52;;;;;;;;;;;25.60;64.10;;;;;;10287273;28;94400;-66
2023/06/22 16:43:54;;;;;;;;;;;25.50;63.40;;;;;;10286388;28;96563;-67
2023/06/22 16:48:55;;;;;;;;;;;25.40;63.00;;;;;;10288439;28;93460;-67
2023/06/22 16:53:57;;;;;;;;;;;25.30;62.80;;;;;;10287945;28;94550;-67
2023/06/22 16:58:59;;;;;;;;;;;25.20;62.60;;;;;;10287379;28;95744;-66
2023/06/22 17:04:06;;;;;;;;;;;25.10;62.50;;;;;;10287461;28;93085;-67
2023/06/22 17:09:11;;;;;;;;;;;25.00;62.30;;;;;;10286738;28;93486;-67
2023/06/22 17:14:12;;;;;;;;;;;25.00;62.20;;;;;;10269795;28;93180;-67
2023/06/22 17:19:15;;;;;;;;;;;25.00;62.30;;;;;;10288558;28;92736;-68
2023/06/22 17:24:17;;;;;;;;;;;24.90;62.20;;;;;;10287429;28;94604;-67
2023/06/22 17:29:19;;;;;;;;;;;24.90;62.00;;;;;;10287328;28;93444;-68
2023/06/22 17:34:23;;;;;;;;;;;24.90;61.80;;;;;;10283791;28;96969;-67
2023/06/22 17:39:26;;;;;;;;;;;24.80;61.60;;;;;;10287916;28;96511;-68
2023/06/22 17:44:28;;;;;;;;;;;24.80;61.20;;;;;;10286360;28;92940;-67
2023/06/22 17:49:31;;;;;;;;;;;24.80;60.70;;;;;;10269541;28;94368;-67
2023/06/22 17:54:33;;;;;;;;;;;24.80;60.50;;;;;;10286031;28;93729;-62
2023/06/22 17:59:47;;;;;;;;;;;24.70;60.10;;;;;;10286772;28;93508;-68
2023/06/22 18:04:49;;;;;;;;;;;24.70;60.10;;;;;;10285033;28;94578;-68
2023/06/22 18:09:51;;;;;;;;;;;24.70;60.20;;;;;;10269509;28;92710;-68
2023/06/22 18:14:54;;;;;;;;;;;24.70;60.70;;;;;;10286344;28;94445;-68
2023/06/22 18:19:56;;;;;;;;;;;24.60;60.60;;;;;;10285877;28;94593;-67
2023/06/22 18:25:01;;;;;;;;;;;24.60;60.20;;;;;;10283534;28;95925;-67
2023/06/22 18:30:03;;;;;;;;;;;24.60;60.40;;;;;;10285352;28;93720;-66
2023/06/22 18:35:05;;;;;;;;;;;24.60;60.40;;;;;;10285607;28;94427;-65
2023/06/22 18:40:08;;;;;;;;;;;24.60;60.20;;;;;;10284980;28;92843;-67
2023/06/22 18:45:25;;;;;;;;;;;24.40;59.80;;;;;;10285219;28;93459;-61
2023/06/22 18:50:37;;;;;;;;;;;24.40;59.50;;;;;;10284481;28;94915;-68
2023/06/22 18:55:40;;;;;;;;;;;24.40;60.00;;;;;;10284060;28;93518;-68
2023/06/22 19:00:42;;;;;;;;;;;24.40;59.90;;;;;;10285829;28;92686;-67
2023/06/22 19:05:44;;;;;;;;;;;24.50;59.80;;;;;;10290980;28;93422;-66
2023/06/22 19:10:46;;;;;;;;;;;24.50;59.80;;;;;;10273049;28;94420;-67
2023/06/22 19:15:51;;;;;;;;;;;24.50;59.80;;;;;;10287789;28;95691;-67
2023/06/22 19:20:58;;;;;;;;;;;24.60;59.80;;;;;;10289672;28;93528;-68
2023/06/22 19:26:01;;;;;;;;;;;24.60;59.80;;;;;;10291411;28;94511;-62
2023/06/22 19:31:03;;;;;;;;;;;24.60;59.90;;;;;;10290149;28;94573;-62
2023/06/22 19:36:05;;;;;;;;;;;24.60;59.60;;;;;;10290824;28;94536;-67
2023/06/22 19:41:07;;;;;;;;;;;24.60;59.60;;;;;;10290177;28;94760;-67
2023/06/22 19:46:09;;;;;;;;;;;24.70;59.90;;;;;;10289291;28;93684;-68
2023/06/22 19:51:12;;;;;;;;;;;24.70;59.70;;;;;;10290383;28;94087;-68
2023/06/22 19:56:18;;;;;;;;;;;24.70;59.70;;;;;;10289945;28;93728;-68
2023/06/22 20:01:20;;;;;;;;;;;24.70;59.70;;;;;;10290192;28;93666;-66
2023/06/22 20:06:22;;;;;;;;;;;24.70;59.70;;;;;;10286675;28;95709;-68
2023/06/22 20:11:26;;;;;;;;;;;24.70;59.70;;;;;;10290073;28;93145;-67
2023/06/22 20:16:29;;;;;;;;;;;24.70;59.70;;;;;;10287664;28;93798;-69
2023/06/22 20:21:31;;;;;;;;;;;24.70;59.60;;;;;;10288035;28;94461;-63
2023/06/22 20:26:43;;;;;;;;;;;24.80;59.60;;;;;;10270765;28;93594;-68
2023/06/22 20:31:45;;;;;;;;;;;24.80;59.50;;;;;;10290460;28;94122;-60
2023/06/22 20:36:47;;;;;;;;;;;24.80;59.40;;;;;;10288903;28;92486;-62
2023/06/22 20:41:49;;;;;;;;;;;24.80;59.50;;;;;;10271317;28;94020;-63
2023/06/22 20:46:51;;;;;;;;;;;24.80;59.50;;;;;;10288100;28;93755;-60
2023/06/22 20:51:52;;;;;;;;;;;24.80;59.40;;;;;;10286804;28;95059;-60
2023/06/22 20:56:54;;;;;;;;;;;24.80;59.40;;;;;;10284510;28;96071;-67
2023/06/22 21:01:56;;;;;;;;;;;24.80;59.30;;;;;;10270153;28;93175;-68
2023/06/22 21:06:58;;;;;;;;;;;24.80;59.30;;;;;;10287048;28;93218;-67
2023/06/22 21:12:00;;;;;;;;;;;24.80;59.20;;;;;;10287530;28;93614;-66
2023/06/22 21:17:02;;;;;;;;;;;24.80;59.20;;;;;;10287092;28;93396;-66
2023/06/22 21:22:03;;;;;;;;;;;24.80;59.20;;;;;;10268803;28;93610;-65
2023/06/22 21:27:05;;;;;;;;;;;24.80;59.20;;;;;;10286507;28;94490;-65
2023/06/22 21:32:07;;;;;;;;;;;24.80;59.30;;;;;;10287563;28;93668;-65
2023/06/22 21:37:09;;;;;;;;;;;24.80;59.30;;;;;;10286887;28;93799;-65
2023/06/22 21:42:12;;;;;;;;;;;24.70;59.20;;;;;;10287849;28;94505;-65
2023/06/22 21:47:13;;;;;;;;;;;24.70;59.20;;;;;;10284313;28;96002;-65
2023/06/22 21:52:15;;;;;;;;;;;24.70;59.10;;;;;;10286841;28;94668;-68
2023/06/22 21:57:21;;;;;;;;;;;24.70;59.10;;;;;;10286621;28;93797;-65
2023/06/22 22:02:23;;;;;;;;;;;24.70;59.20;;;;;;10286040;28;94446;-66
2023/06/22 22:07:25;;;;;;;;;;;24.60;59.00;;;;;;10286222;28;92931;-67
2023/06/22 22:12:27;;;;;;;;;;;24.60;59.00;;;;;;10286140;28;94598;-66
2023/06/22 22:17:28;;;;;;;;;;;24.60;59.00;;;;;;10285385;28;93290;-67
2023/06/22 22:22:30;;;;;;;;;;;24.60;58.90;;;;;;10268797;28;93802;-66
2023/06/22 22:27:32;;;;;;;;;;;24.60;59.00;;;;;;10285843;28;94599;-66
2023/06/22 22:32:34;;;;;;;;;;;24.60;58.90;;;;;;10285611;28;94446;-66
2023/06/22 22:37:36;;;;;;;;;;;24.60;58.80;;;;;;10285849;28;96901;-67
2023/06/22 22:42:38;;;;;;;;;;;24.60;58.80;;;;;;10291835;28;94451;-67
2023/06/22 22:47:39;;;;;;;;;;;24.60;58.70;;;;;;10291048;28;94867;-66
2023/06/22 22:52:41;;;;;;;;;;;24.60;58.60;;;;;;10292034;28;93661;-67
2023/06/22 22:57:43;;;;;;;;;;;24.60;58.60;;;;;;10274740;28;93299;-66
2023/06/22 23:02:45;;;;;;;;;;;24.60;58.50;;;;;;10292332;28;93674;-66
2023/06/22 23:07:47;;;;;;;;;;;24.60;58.50;;;;;;10292086;28;93549;-66
2023/06/22 23:12:49;;;;;;;;;;;24.60;58.40;;;;;;10292868;28;93674;-66
2023/06/22 23:17:51;;;;;;;;;;;24.60;58.40;;;;;;10290676;28;93641;-66
2023/06/22 23:22:57;;;;;;;;;;;24.60;58.30;;;;;;10291228;28;93477;-66
2023/06/22 23:27:59;;;;;;;;;;;24.60;58.20;;;;;;10288433;28;97666;-66
2023/06/22 23:33:01;;;;;;;;;;;24.60;58.20;;;;;;10290849;28;94432;-67
2023/06/22 23:38:03;;;;;;;;;;;24.60;58.10;;;;;;10272852;28;93681;-67
2023/06/22 23:43:07;;;;;;;;;;;24.60;58.10;;;;;;10289873;28;93152;-66
2023/06/22 23:48:11;;;;;;;;;;;24.60;58.00;;;;;;10289264;28;94867;-66
2023/06/22 23:53:13;;;;;;;;;;;24.60;58.00;;;;;;10289488;28;93414;-67
2023/06/22 23:58:17;;;;;;;;;;;24.60;57.90;;;;;;10290139;28;93536;-66
