Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:13;;;;;;;12.93;6.20;;;4.90;99.90;;;;;;4984719;28;20225;-84
2023/12/31 00:03:41;;;;;;;15.47;6.07;;;4.90;99.90;;;;;;5008514;28;20225;-84
2023/12/31 00:06:08;;;;;;;9.67;5.90;;;4.90;99.90;;;;;;4986829;28;20229;-84
2023/12/31 00:08:35;;;;;;;15.17;6.03;;;4.90;99.90;;;;;;4986383;28;20229;-83
2023/12/31 00:11:02;;;;;;;11.10;5.57;;;4.80;99.90;;;;;;5018321;28;20236;-81
2023/12/31 00:13:30;;;;;;;9.93;5.43;;;4.80;99.90;;;;;;4989410;28;20275;-82
2023/12/31 00:15:57;;;;;;;10.47;5.13;;;4.80;99.90;;;;;;4989471;28;20225;-82
2023/12/31 00:18:25;;;;;;;10.27;4.80;;;4.80;99.90;;;;;;4974306;28;20915;-82
2023/12/31 00:20:52;;;;;;;13.33;4.90;;;4.80;99.90;;;;;;4980130;28;20221;-83
2023/12/31 00:23:19;;;;;;;11.23;4.90;;;4.80;99.90;;;;;;4987675;28;20248;-82
2023/12/31 00:25:46;;;;;;;10.40;4.50;;;4.80;99.90;;;;;;4994621;28;20221;-83
2023/12/31 00:28:13;;;;;;;12.30;4.77;;;4.80;99.90;;;;;;4991653;28;20298;-82
2023/12/31 00:30:40;;;;;;;15.33;4.93;;;4.70;99.90;;;;;;4992098;28;20766;-82
2023/12/31 00:33:07;;;;;;;13.40;4.70;;;4.70;99.90;;;;;;4992172;28;20229;-82
2023/12/31 00:35:35;;;;;;;9.27;4.73;;;4.70;99.90;;;;;;4998890;28;20243;-84
2023/12/31 00:38:02;;;;;;;8.67;4.43;;;4.70;99.90;;;;;;5009930;28;20228;-84
2023/12/31 00:40:28;;;;;;;10.23;4.53;;;4.70;99.90;;;;;;5006525;28;20712;-84
2023/12/31 00:42:55;;;;;;;11.10;4.83;;;4.70;99.90;;;;;;5005926;28;20216;-84
2023/12/31 00:45:22;;;;;;;11.40;4.13;;;4.70;99.90;;;;;;4986249;28;20227;-83
2023/12/31 00:47:49;;;;;;;10.47;4.20;;;4.70;99.90;;;;;;4989174;28;20246;-84
2023/12/31 00:50:16;;;;;;;10.33;3.97;;;4.60;99.90;;;;;;4990160;28;20713;-84
2023/12/31 00:52:44;;;;;;;6.97;4.00;;;4.60;99.90;;;;;;4989503;28;20220;-83
2023/12/31 00:55:11;;;;;;;10.73;4.10;;;4.60;99.90;;;;;;4992359;28;20311;-84
2023/12/31 00:57:38;;;;;;;6.80;3.70;;;4.60;99.90;;;;;;4997196;28;20236;-83
2023/12/31 01:00:06;;;;;;;8.83;4.20;;;4.60;99.90;;;;;;4985395;28;20260;-84
2023/12/31 01:02:33;;;;;;;7.73;3.63;;;4.60;99.90;;;;;;5008598;28;20255;-84
2023/12/31 01:05:00;;;;;;;13.70;4.23;;;4.60;99.90;;;;;;5005910;28;20864;-84
2023/12/31 01:07:27;;;;;;;7.83;3.90;;;4.60;99.90;;;;;;4995086;28;20234;-83
2023/12/31 01:09:56;;;;;;;9.37;4.30;;;4.60;99.90;;;;;;5012424;28;20249;-83
2023/12/31 01:12:23;;;;;;;8.03;3.67;;;4.60;99.90;;;;;;4989397;28;20228;-83
2023/12/31 01:14:49;;;;;;;9.80;4.30;;;4.60;99.90;;;;;;5013006;28;20712;-84
2023/12/31 01:17:16;;;;;;;11.20;3.97;;;4.60;99.90;;;;;;5002266;28;20235;-84
2023/12/31 01:19:43;;;;;;;7.63;3.60;;;4.60;99.90;;;;;;4986849;28;20782;-83
2023/12/31 01:22:10;;;;;;;8.10;3.70;;;4.70;99.90;;;;;;5009180;28;20229;-84
2023/12/31 01:24:37;;;;;;;9.13;4.07;;;4.70;99.90;;;;;;4995552;28;20295;-84
2023/12/31 01:27:06;;;;;;;7.33;3.57;;;4.70;99.90;;;;;;4993327;28;20231;-84
2023/12/31 01:29:37;;;;;;;8.47;3.70;;;4.80;99.90;;;;;;5009335;28;20827;-83
2023/12/31 01:32:05;;;;;;;11.93;4.00;;;4.80;99.90;;;;;;4985362;28;20225;-83
2023/12/31 01:34:32;;;;;;;10.83;3.50;;;4.80;99.90;;;;;;4991810;28;20932;-84
2023/12/31 01:37:01;;;;;;;7.27;4.07;;;4.80;99.90;;;;;;4987678;28;20226;-83
2023/12/31 01:39:28;;;;;;;9.50;3.70;;;4.80;99.90;;;;;;4987904;28;20237;-83
2023/12/31 01:41:55;;;;;;;10.07;3.37;;;4.80;99.90;;;;;;4984410;28;20233;-83
2023/12/31 01:44:23;;;;;;;9.40;4.10;;;4.90;99.90;;;;;;4995390;28;20222;-84
2023/12/31 01:46:50;;;;;;;7.47;3.57;;;4.90;99.90;;;;;;5012727;28;20228;-83
2023/12/31 01:49:17;;;;;;;9.73;3.37;;;4.90;99.90;;;;;;4994278;28;20229;-84
2023/12/31 01:51:44;;;;;;;8.77;3.30;;;4.90;99.90;;;;;;4997913;28;20283;-83
2023/12/31 01:54:11;;;;;;;5.93;3.10;;;4.90;99.90;;;;;;4998511;28;20986;-83
2023/12/31 01:56:40;;;;;;;6.97;3.27;;;4.90;99.90;;;;;;4999389;28;20259;-83
2023/12/31 01:59:08;;;;;;;8.27;3.27;;;4.90;99.90;;;;;;5004219;28;20815;-82
2023/12/31 02:01:37;;;;;;;7.07;3.23;;;4.90;99.90;;;;;;4995324;28;20250;-82
2023/12/31 02:04:06;;;;;;;9.10;3.40;;;4.90;99.90;;;;;;5015000;28;20232;-82
2023/12/31 02:06:33;;;;;;;11.23;3.60;;;4.90;99.90;;;;;;5013577;28;21035;-82
2023/12/31 02:09:00;;;;;;;6.43;3.00;;;4.90;99.90;;;;;;4992561;28;20256;-82
2023/12/31 02:11:28;;;;;;;9.30;3.63;;;4.90;99.90;;;;;;4994265;28;20228;-82
2023/12/31 02:13:55;;;;;;;8.10;3.30;;;4.90;99.90;;;;;;5012105;28;20313;-82
2023/12/31 02:16:22;;;;;;;7.83;3.50;;;4.90;99.90;;;;;;4997957;28;20240;-82
2023/12/31 02:18:50;;;;;;;9.27;3.10;;;4.90;99.90;;;;;;5010844;28;20479;-82
2023/12/31 02:21:17;;;;;;;7.80;3.10;;;4.90;99.90;;;;;;4999654;28;20233;-82
2023/12/31 02:23:45;;;;;;;7.70;3.10;;;4.90;99.90;;;;;;5001220;28;20481;-82
2023/12/31 02:26:13;;;;;;;7.10;3.57;;;4.90;99.90;;;;;;5020408;28;20221;-81
2023/12/31 02:28:41;;;;;;;6.50;3.30;;;5.00;99.90;;;;;;5019383;28;20236;-82
2023/12/31 02:31:08;;;;;;;6.27;3.27;;;5.00;99.90;;;;;;5020943;28;20216;-82
2023/12/31 02:33:36;;;;;;;9.03;3.67;;;5.00;99.90;;;;;;4999310;28;20234;-82
2023/12/31 02:36:03;;;;;;;6.27;3.20;;;5.00;99.90;;;;;;5012541;28;20244;-82
2023/12/31 02:38:30;;;;;;;7.27;3.17;;;5.10;99.90;;;;;;5002358;28;20226;-83
2023/12/31 02:40:57;;;;;;;5.70;3.07;;;5.10;99.90;;;;;;5018760;28;20226;-84
2023/12/31 02:43:25;;;;;;;8.03;2.80;;;5.10;99.90;;;;;;4995168;28;20233;-82
2023/12/31 02:45:52;;;;;;;8.50;3.00;;;5.10;99.90;;;;;;5000252;28;20224;-82
2023/12/31 02:48:19;;;;;;;6.43;3.17;;;5.10;99.90;;;;;;4997956;28;20230;-81
2023/12/31 02:50:46;;;;;;;6.93;2.87;;;5.10;99.90;;;;;;4999935;28;20264;-82
2023/12/31 02:53:13;;;;;;;5.87;2.70;;;5.20;99.90;;;;;;5002380;28;20217;-82
2023/12/31 02:55:40;;;;;;;6.17;3.30;;;5.20;99.90;;;;;;4992057;28;20296;-82
2023/12/31 02:58:07;;;;;;;7.63;2.83;;;5.20;99.90;;;;;;4999431;28;20224;-83
2023/12/31 03:00:36;;;;;;;7.00;2.70;;;5.20;99.90;;;;;;5000127;28;20279;-83
2023/12/31 03:03:03;;;;;;;6.17;2.90;;;5.20;99.90;;;;;;4994284;28;20318;-84
2023/12/31 03:05:30;;;;;;;5.87;2.80;;;5.20;99.90;;;;;;4993900;28;20232;-84
2023/12/31 03:07:57;;;;;;;8.10;2.93;;;5.10;99.90;;;;;;4992712;28;20229;-84
2023/12/31 03:10:24;;;;;;;7.23;2.50;;;5.20;99.90;;;;;;5010855;28;20290;-84
2023/12/31 03:12:51;;;;;;;5.23;2.40;;;5.20;99.90;;;;;;5022886;28;20218;-84
2023/12/31 03:15:19;;;;;;;7.63;2.40;;;5.20;99.90;;;;;;5012887;28;20225;-84
2023/12/31 03:17:48;;;;;;;5.37;2.30;;;5.20;99.90;;;;;;5011172;28;20229;-84
2023/12/31 03:20:15;;;;;;;5.57;2.20;;;5.20;99.90;;;;;;4997371;28;20279;-84
2023/12/31 03:22:42;;;;;;;4.90;2.77;;;5.20;99.90;;;;;;4994709;28;20228;-84
2023/12/31 03:25:10;;;;;;;3.83;2.07;;;5.20;99.90;;;;;;4994241;28;20221;-84
2023/12/31 03:27:36;;;;;;;5.73;2.40;;;5.20;99.90;;;;;;4986539;28;20225;-84
2023/12/31 03:30:04;;;;;;;8.97;2.73;;;5.20;99.90;;;;;;5008060;28;20463;-84
2023/12/31 03:32:31;;;;;;;7.30;2.53;;;5.20;99.90;;;;;;5008034;28;20271;-83
2023/12/31 03:34:59;;;;;;;5.43;2.53;;;5.20;99.90;;;;;;4991645;28;20254;-83
2023/12/31 03:37:26;;;;;;;6.07;2.40;;;5.20;99.90;;;;;;4995009;28;20575;-83
2023/12/31 03:39:54;;;;;;;7.20;2.40;;;5.20;99.90;;;;;;5004920;28;20222;-84
2023/12/31 03:42:22;;;;;;;3.97;1.93;;;5.20;99.90;;;;;;4990498;28;20280;-84
2023/12/31 03:44:49;;;;;;;7.13;2.23;;;5.20;99.90;;;;;;4990958;28;20233;-84
2023/12/31 03:47:16;;;;;;;6.13;2.30;;;5.30;99.90;;;;;;5015912;28;20275;-83
2023/12/31 03:49:43;;;;;;;6.00;2.20;;;5.30;99.90;;;;;;5021603;28;20321;-85
2023/12/31 03:52:12;;;;;;;8.17;2.83;;;5.30;99.90;;;;;;4991231;28;20281;-85
2023/12/31 03:54:41;;;;;;;8.13;2.70;;;5.30;99.90;;;;;;4988615;28;20227;-84
2023/12/31 03:57:08;;;;;;;7.40;2.23;;;5.20;99.90;;;;;;4989861;28;20250;-84
2023/12/31 03:59:35;;;;;;;5.10;2.00;;;5.30;99.90;;;;;;5018934;28;20226;-84
2023/12/31 04:02:02;;;;;;;6.13;2.00;;;5.40;99.90;;;;;;4992442;28;21204;-84
2023/12/31 04:04:30;;;;;;;6.93;2.17;;;5.40;99.90;;;;;;4991622;28;20234;-84
2023/12/31 04:06:58;;;;;;;5.93;2.07;;;5.40;99.90;;;;;;5014833;28;20236;-84
2023/12/31 04:09:26;;;;;;;5.90;2.30;;;5.40;99.90;;;;;;4993599;28;20247;-83
2023/12/31 04:11:53;;;;;;;4.33;2.07;;;5.40;99.90;;;;;;4989379;28;20235;-84
2023/12/31 04:14:21;;;;;;;5.87;2.10;;;5.40;99.90;;;;;;5013298;28;20292;-83
2023/12/31 04:16:48;;;;;;;7.20;2.27;;;5.40;99.90;;;;;;4989018;28;20267;-83
2023/12/31 04:19:15;;;;;;;5.23;2.00;;;5.50;99.90;;;;;;4987061;28;20229;-83
2023/12/31 04:21:42;;;;;;;5.27;2.00;;;5.40;99.90;;;;;;4990102;28;20233;-83
2023/12/31 04:24:10;;;;;;;7.47;2.17;;;5.40;99.90;;;;;;4987889;28;20223;-83
2023/12/31 04:26:43;;;;;;;6.90;2.13;;;5.40;99.90;;;;;;5007679;28;20311;-83
2023/12/31 04:29:11;;;;;;;5.30;1.90;;;5.40;99.90;;;;;;4991529;28;20234;-84
2023/12/31 04:31:41;;;;;;;4.40;2.00;;;5.40;99.90;;;;;;4986517;28;20309;-84
2023/12/31 04:34:08;;;;;;;6.43;2.57;;;5.40;99.90;;;;;;4989504;28;20307;-84
2023/12/31 04:36:35;;;;;;;5.80;2.33;;;5.40;99.90;;;;;;4989148;28;20980;-85
2023/12/31 04:39:03;;;;;;;5.93;2.07;;;5.40;99.90;;;;;;5007062;28;20243;-85
2023/12/31 04:41:29;;;;;;;8.77;2.60;;;5.40;99.90;;;;;;5002797;28;20288;-84
2023/12/31 04:43:58;;;;;;;5.77;2.13;;;5.40;99.90;;;;;;4993001;28;20224;-84
2023/12/31 04:46:25;;;;;;;3.87;1.80;;;5.40;99.90;;;;;;5009324;28;20255;-84
2023/12/31 04:48:52;;;;;;;4.97;2.10;;;5.40;99.90;;;;;;4987900;28;20236;-83
2023/12/31 04:51:26;;;;;;;3.60;1.83;;;5.40;99.90;;;;;;4987559;28;20233;-83
2023/12/31 04:53:54;;;;;;;6.23;2.10;;;5.40;99.90;;;;;;5019919;28;20915;-82
2023/12/31 04:56:22;;;;;;;4.80;2.00;;;5.40;99.90;;;;;;4983099;28;20326;-84
2023/12/31 04:58:51;;;;;;;4.93;1.73;;;5.40;99.90;;;;;;4991380;28;20232;-83
2023/12/31 05:01:19;;;;;;;5.07;2.20;;;5.40;99.90;;;;;;5007299;28;20307;-84
2023/12/31 05:03:47;;;;;;;6.40;2.17;;;5.40;99.90;;;;;;5006575;28;20796;-83
2023/12/31 05:06:15;;;;;;;5.83;2.00;;;5.40;99.90;;;;;;4985790;28;20224;-84
2023/12/31 05:08:43;;;;;;;5.33;2.10;;;5.40;99.90;;;;;;5008293;28;20241;-84
2023/12/31 05:11:10;;;;;;;6.40;2.13;;;5.40;99.90;;;;;;4990274;28;20776;-85
2023/12/31 05:13:38;;;;;;;6.17;2.13;;;5.40;99.90;;;;;;5003822;28;20272;-86
2023/12/31 05:16:06;;;;;;;5.13;2.20;;;5.40;99.90;;;;;;4992396;28;20282;-85
2023/12/31 05:18:34;;;;;;;7.03;2.20;;;5.40;99.90;;;;;;5005330;28;20833;-86
2023/12/31 05:21:02;;;;;;;8.47;2.17;;;5.40;99.90;;;;;;4990212;28;20226;-86
2023/12/31 05:23:30;;;;;;;5.63;1.90;;;5.50;99.90;;;;;;4990622;28;20227;-86
2023/12/31 05:25:57;;;;;;;4.30;1.87;;;5.40;99.90;;;;;;4994084;28;20639;-85
2023/12/31 05:28:24;;;;;;;7.07;2.50;;;5.40;99.90;;;;;;4987213;28;20241;-85
2023/12/31 05:30:50;;;;;;;5.07;2.10;;;5.50;99.90;;;;;;4991552;28;20226;-85
2023/12/31 05:33:17;;;;;;;3.77;1.90;;;5.50;99.90;;;;;;4988805;28;20226;-86
2023/12/31 05:35:46;;;;;;;3.40;2.00;;;5.50;99.90;;;;;;5007913;28;20250;-84
2023/12/31 05:38:12;;;;;;;3.23;1.90;;;5.50;99.90;;;;;;4989998;28;20239;-85
2023/12/31 05:40:40;;;;;;;2.93;1.90;;;5.50;99.90;;;;;;5006421;28;20226;-87
2023/12/31 05:43:07;;;;;;;4.00;1.90;;;5.50;99.90;;;;;;4995616;28;20222;-87
2023/12/31 05:45:34;;;;;;;5.30;1.93;;;5.50;99.90;;;;;;5008001;28;20231;-88
2023/12/31 05:48:01;;;;;;;3.60;1.70;;;5.50;99.90;;;;;;4983868;28;20234;-86
2023/12/31 05:50:27;;;;;;;4.67;2.07;;;5.50;99.90;;;;;;4996819;28;20231;-86
2023/12/31 05:52:56;;;;;;;5.80;1.90;;;5.50;99.90;;;;;;5015020;28;20222;-87
2023/12/31 05:55:23;;;;;;;3.07;1.70;;;5.50;99.90;;;;;;4999223;28;20630;-85
2023/12/31 05:57:50;;;;;;;6.43;2.07;;;5.50;99.90;;;;;;4979761;28;20223;-85
2023/12/31 06:00:17;;;;;;;2.73;1.87;;;5.60;99.90;;;;;;5010550;28;21215;-84
2023/12/31 06:02:45;;;;;;;4.27;1.97;;;5.60;99.90;;;;;;5018984;28;20229;-86
2023/12/31 06:05:12;;;;;;;3.87;1.80;;;5.60;99.90;;;;;;4992296;28;20230;-85
2023/12/31 06:07:39;;;;;;;6.70;1.87;;;5.60;99.90;;;;;;5010506;28;20769;-85
2023/12/31 06:10:08;;;;;;;7.83;2.40;;;5.60;99.90;;;;;;4990294;28;20321;-86
2023/12/31 06:12:36;;;;;;;5.23;1.90;;;5.60;99.90;;;;;;5010473;28;20216;-85
2023/12/31 06:15:06;;;;;;;5.03;1.90;;;5.60;99.90;;;;;;5005526;28;20483;-85
2023/12/31 06:17:33;;;;;;;5.23;2.07;;;5.60;99.90;;;;;;5003031;28;20248;-85
2023/12/31 06:20:01;;;;;;;4.23;1.87;;;5.60;99.90;;;;;;4995706;28;20256;-85
2023/12/31 06:22:28;;;;;;;4.83;2.10;;;5.60;99.90;;;;;;4989479;28;21529;-85
2023/12/31 06:24:55;;;;;;;4.47;1.90;;;5.60;99.90;;;;;;5009077;28;20731;-85
2023/12/31 06:27:24;;;;;;;3.13;1.73;;;5.60;99.90;;;;;;5011992;28;20234;-85
2023/12/31 06:29:51;;;;;;;5.00;2.00;;;5.60;99.90;;;;;;5011719;28;20304;-85
2023/12/31 06:32:19;;;;;;;5.23;2.10;;;5.50;99.90;;;;;;4986159;28;20229;-85
2023/12/31 06:34:46;;;;;;;6.87;1.93;;;5.50;99.90;;;;;;4972286;28;20936;-84
2023/12/31 06:37:13;;;;;;;4.50;2.00;;;5.50;99.90;;;;;;4964134;28;20262;-85
2023/12/31 06:39:43;;;;;;;8.13;2.70;;;5.40;99.90;;;;;;4987944;28;20240;-85
2023/12/31 06:42:10;;;;;;;4.77;2.40;;;5.30;99.90;;;;;;5007592;28;20267;-85
2023/12/31 06:44:40;;;;;;;6.13;2.10;;;5.30;99.90;;;;;;4998999;28;20228;-85
2023/12/31 06:47:07;;;;;;;6.00;2.10;;;5.20;99.90;;;;;;5014554;28;20236;-84
2023/12/31 06:49:34;;;;;;;7.23;2.30;;;5.20;99.90;;;;;;4993217;28;20237;-85
2023/12/31 06:52:01;;;;;;;5.80;2.13;;;5.10;99.90;;;;;;5004468;28;20299;-85
2023/12/31 06:54:29;;;;;;;10.60;2.60;;;5.10;99.90;;;;;;5000794;28;20236;-85
2023/12/31 06:56:56;;;;;;;18.73;3.20;;;5.10;99.90;;;;;;5009279;28;20223;-85
2023/12/31 06:59:24;;;;;;;4.60;2.13;;;5.00;99.90;;;;;;5001911;28;20252;-85
2023/12/31 07:01:53;;;;;;;15.37;3.43;;;5.00;99.90;;;;;;4981006;28;20232;-85
2023/12/31 07:04:20;;;;;;;13.80;2.90;;;5.00;99.90;;;;;;4983078;28;20231;-84
2023/12/31 07:06:48;;;;;;;22.97;3.77;;;4.90;99.90;;;;;;4990362;28;20467;-83
2023/12/31 07:09:15;;;;;;;38.33;4.20;;;4.90;99.90;;;;;;5022409;28;20888;-84
2023/12/31 07:11:42;;;;;;;7.40;2.10;;;4.90;99.90;;;;;;4995107;28;20259;-84
2023/12/31 07:14:08;;;;;;;6.40;2.47;;;4.80;99.90;;;;;;5004388;28;20311;-84
2023/12/31 07:16:35;;;;;;;5.23;2.20;;;4.80;99.90;;;;;;4994165;28;20707;-84
2023/12/31 07:19:03;;;;;;;6.17;2.37;;;4.80;99.90;;;;;;4988064;28;21109;-85
2023/12/31 07:21:30;;;;;;;9.00;2.50;;;4.80;99.90;;;;;;4998044;28;20281;-84
2023/12/31 07:23:59;;;;;;;2.97;2.10;;;4.70;99.90;;;;;;5010295;28;20263;-85
2023/12/31 07:26:26;;;;;;;4.33;2.40;;;4.70;99.90;;;;;;4993758;28;20275;-84
2023/12/31 07:28:55;;;;;;;5.63;2.17;;;4.70;99.90;;;;;;4984545;28;20232;-85
2023/12/31 07:31:22;;;;;;;5.53;2.20;;;4.60;99.90;;;;;;4994576;28;20839;-83
2023/12/31 07:33:50;;;;;;;2.50;1.90;;;4.60;99.90;;;;;;4991132;28;20216;-82
2023/12/31 07:36:18;;;;;;;6.20;1.93;;;4.60;99.90;;;;;;5008724;28;20219;-83
2023/12/31 07:38:44;;;;;;;12.53;2.50;;;4.60;99.90;;;;;;4992825;28;20259;-84
2023/12/31 07:41:14;;;;;;;5.00;2.03;;;4.60;99.90;;;;;;4990461;28;20322;-84
2023/12/31 07:43:41;;;;;;;2.93;2.03;;;4.60;99.90;;;;;;4992287;28;20285;-86
2023/12/31 07:46:09;;;;;;;4.23;1.97;;;4.60;99.90;;;;;;4999447;28;20228;-83
2023/12/31 07:48:36;;;;;;;5.60;2.30;;;4.60;99.90;;;;;;4979964;28;20663;-83
2023/12/31 07:51:03;;;;;;;5.13;2.20;;;4.50;99.90;;;;;;5010209;28;20230;-83
2023/12/31 07:53:33;;;;;;;5.20;2.77;;;4.50;99.90;;;;;;5000150;28;20236;-83
2023/12/31 07:55:59;;;;;;;4.70;2.30;;;4.50;99.90;;;;;;5002896;28;20232;-83
2023/12/31 07:58:27;;;;;;;3.90;2.30;;;4.50;99.90;;;;;;5008013;28;20279;-83
2023/12/31 08:00:55;;;;;;;7.10;2.37;;;4.50;99.90;;;;;;4989715;28;20224;-82
2023/12/31 08:03:22;;;;;;;6.70;2.47;;;4.40;99.90;;;;;;5013845;28;20248;-82
2023/12/31 08:05:50;;;;;;;5.83;2.73;;;4.40;99.90;;;;;;5000793;28;20234;-83
2023/12/31 08:08:17;;;;;;;5.30;2.90;;;4.40;99.90;;;;;;5001451;28;20768;-82
2023/12/31 08:10:45;;;;;;;9.23;2.80;;;4.40;99.90;;;;;;4989744;28;20220;-83
2023/12/31 08:13:12;;;;;;;9.50;2.40;;;4.40;99.90;;;;;;5003051;28;20277;-82
2023/12/31 08:15:39;;;;;;;5.63;2.70;;;4.40;99.90;;;;;;4989209;28;20231;-83
2023/12/31 08:18:07;;;;;;;4.40;2.40;;;4.40;99.90;;;;;;4991638;28;20231;-83
2023/12/31 08:20:34;;;;;;;5.20;2.60;;;4.40;99.90;;;;;;4995237;28;20235;-83
2023/12/31 08:23:01;;;;;;;6.83;2.83;;;4.40;99.90;;;;;;4984379;28;20225;-83
2023/12/31 08:25:28;;;;;;;4.93;2.67;;;4.40;99.90;;;;;;4988788;28;20366;-83
2023/12/31 08:27:56;;;;;;;4.33;2.07;;;4.40;99.90;;;;;;5005976;28;20606;-83
2023/12/31 08:30:23;;;;;;;6.67;2.53;;;4.40;99.90;;;;;;4987905;28;20232;-83
2023/12/31 08:32:50;;;;;;;3.50;2.47;;;4.40;99.90;;;;;;4987124;28;20224;-83
2023/12/31 08:35:17;;;;;;;5.47;2.30;;;4.50;99.90;;;;;;4988342;28;20231;-83
2023/12/31 08:37:44;;;;;;;5.73;2.53;;;4.50;99.90;;;;;;5009114;28;20278;-83
2023/12/31 08:40:11;;;;;;;6.47;2.50;;;4.50;99.90;;;;;;4983889;28;20611;-83
2023/12/31 08:42:39;;;;;;;3.77;2.20;;;4.50;99.90;;;;;;5001553;28;20239;-83
2023/12/31 08:45:10;;;;;;;5.53;2.30;;;4.50;99.90;;;;;;5020511;28;20308;-82
2023/12/31 08:47:38;;;;;;;5.03;2.30;;;4.50;99.90;;;;;;5017274;28;20231;-83
2023/12/31 08:50:09;;;;;;;7.07;3.03;;;4.60;99.90;;;;;;5001545;28;20248;-83
2023/12/31 08:52:37;;;;;;;6.33;2.63;;;4.60;99.90;;;;;;4995414;28;20682;-83
2023/12/31 08:55:06;;;;;;;5.47;2.40;;;4.60;99.90;;;;;;4995467;28;20285;-83
2023/12/31 08:57:34;;;;;;;10.30;2.80;;;4.60;99.90;;;;;;4987640;28;20838;-83
2023/12/31 09:00:00;;;;;;;7.70;2.53;;;4.70;99.90;;;;;;5001540;28;20778;-83
2023/12/31 09:02:29;;;;;;;5.90;2.60;;;4.70;99.90;;;;;;4985257;28;20227;-82
2023/12/31 09:04:56;;;;;;;5.03;2.50;;;4.70;99.90;;;;;;5005869;28;20300;-82
2023/12/31 09:07:22;;;;;;;4.90;2.50;;;4.80;99.90;;;;;;4989897;28;20232;-81
2023/12/31 09:09:49;;;;;;;4.93;2.23;;;4.80;99.90;;;;;;4992908;28;20233;-82
2023/12/31 09:12:16;;;;;;;3.40;2.30;;;4.80;99.90;;;;;;4987377;28;20244;-82
2023/12/31 09:14:43;;;;;;;5.63;2.63;;;4.90;99.90;;;;;;4986829;28;20337;-81
2023/12/31 09:17:10;;;;;;;5.70;2.53;;;4.90;99.90;;;;;;5000372;28;20295;-82
2023/12/31 09:19:40;;;;;;;5.23;2.47;;;5.00;99.90;;;;;;4991733;28;20240;-81
2023/12/31 09:22:07;;;;;;;5.30;2.80;;;5.00;99.90;;;;;;4985007;28;20237;-82
2023/12/31 09:24:35;;;;;;;7.17;2.60;;;5.00;99.90;;;;;;4987058;28;20253;-82
2023/12/31 09:27:02;;;;;;;5.03;2.47;;;5.10;99.90;;;;;;4972616;28;20232;-82
2023/12/31 09:29:30;;;;;;;6.50;2.67;;;5.10;99.90;;;;;;5020940;28;20248;-82
2023/12/31 09:31:58;;;;;;;5.03;2.40;;;5.10;99.90;;;;;;4992867;28;20287;-82
2023/12/31 09:34:25;;;;;;;5.40;2.10;;;5.20;99.90;;;;;;5003875;28;20280;-82
2023/12/31 09:36:53;;;;;;;5.03;2.43;;;5.30;99.90;;;;;;4989133;28;20280;-82
2023/12/31 09:39:20;;;;;;;4.43;2.70;;;5.20;99.90;;;;;;4989139;28;20972;-81
2023/12/31 09:41:50;;;;;;;8.60;2.80;;;5.30;99.90;;;;;;4982068;28;20336;-81
2023/12/31 09:44:19;;;;;;;5.37;2.50;;;5.30;99.90;;;;;;4990154;28;20252;-81
2023/12/31 09:47:00;;;;;;;4.67;2.40;;;5.30;99.90;;;;;;4987513;28;20221;-82
2023/12/31 09:49:27;;;;;;;5.60;2.27;;;5.30;99.90;;;;;;5005463;28;20237;-82
2023/12/31 09:51:55;;;;;;;3.97;2.00;;;5.40;99.90;;;;;;5004009;28;20297;-82
2023/12/31 09:54:24;;;;;;;6.57;2.50;;;5.40;99.90;;;;;;4993907;28;20314;-82
2023/12/31 09:56:52;;;;;;;6.60;2.50;;;5.40;99.90;;;;;;4971728;28;20219;-81
2023/12/31 09:59:21;;;;;;;4.27;1.93;;;5.50;99.90;;;;;;4992840;28;20316;-82
2023/12/31 10:01:49;;;;;;;5.07;2.10;;;5.50;99.90;;;;;;4982141;28;20241;-82
2023/12/31 10:04:16;;;;;;;6.93;2.20;;;5.50;99.90;;;;;;4981223;28;20334;-82
2023/12/31 10:06:44;;;;;;;3.63;2.17;;;5.50;99.90;;;;;;5010132;28;20224;-81
2023/12/31 10:09:18;;;;;;;5.20;2.13;;;5.60;99.90;;;;;;4989023;28;20269;-81
2023/12/31 10:11:45;;;;;;;4.83;2.00;;;5.60;99.90;;;;;;4991468;28;20277;-81
2023/12/31 10:14:13;;;;;;;3.83;1.80;;;5.60;99.90;;;;;;5005128;28;20229;-81
2023/12/31 10:16:43;;;;;;;5.90;2.20;;;5.60;99.90;;;;;;4992743;28;20637;-81
2023/12/31 10:19:10;;;;;;;5.13;2.17;;;5.70;99.90;;;;;;4990817;28;20233;-82
2023/12/31 10:21:37;;;;;;;4.43;1.97;;;5.70;99.90;;;;;;4992147;28;20577;-81
2023/12/31 10:24:04;;;;;;;5.03;2.10;;;5.80;99.90;;;;;;4981572;28;20310;-81
2023/12/31 10:26:34;;;;;;;2.83;1.60;;;5.80;99.90;;;;;;5000246;28;20240;-81
2023/12/31 10:29:01;;;;;;;4.10;2.30;;;5.80;99.90;;;;;;4978975;28;20982;-81
2023/12/31 10:31:28;;;;;;;4.47;1.97;;;5.80;99.90;;;;;;4994420;28;20719;-82
2023/12/31 10:33:55;;;;;;;2.07;1.70;;;5.80;99.90;;;;;;4985775;28;20782;-82
2023/12/31 10:36:23;;;;;;;7.90;2.23;;;5.90;99.90;;;;;;5005158;28;20284;-82
2023/12/31 10:38:51;;;;;;;4.13;2.00;;;5.90;99.90;;;;;;5003735;28;20875;-82
2023/12/31 10:41:21;;;;;;;4.90;2.20;;;5.90;99.90;;;;;;5000970;28;20785;-82
2023/12/31 10:43:49;;;;;;;4.40;2.00;;;5.90;99.90;;;;;;5005576;28;20230;-81
2023/12/31 10:46:17;;;;;;;3.83;1.80;;;5.90;99.90;;;;;;5002153;28;20792;-82
2023/12/31 10:48:48;;;;;;;3.90;2.07;;;5.90;99.90;;;;;;5021095;28;20235;-81
2023/12/31 10:51:24;;;;;;;7.90;3.30;;;5.90;99.90;;;;;;4983929;28;20225;-81
2023/12/31 10:53:52;;;;;;;5.27;3.00;;;5.90;99.90;;;;;;5001713;28;20274;-84
2023/12/31 10:56:21;;;;;;;3.77;1.83;;;5.90;99.90;;;;;;5018929;28;20280;-81
2023/12/31 10:58:51;;;;;;;3.87;1.80;;;5.90;99.90;;;;;;4991500;28;20241;-81
2023/12/31 11:01:18;;;;;;;4.73;3.10;;;5.90;99.90;;;;;;4980512;28;20234;-81
2023/12/31 11:03:47;;;;;;;6.63;2.30;;;5.90;99.90;;;;;;4994283;28;20307;-80
2023/12/31 11:06:16;;;;;;;2.70;2.00;;;5.90;99.90;;;;;;4997325;28;20263;-81
2023/12/31 11:08:45;;;;;;;4.43;1.97;;;5.80;99.90;;;;;;5012077;28;20233;-80
2023/12/31 11:11:12;;;;;;;5.03;2.10;;;5.80;99.90;;;;;;4991196;28;20219;-81
2023/12/31 11:13:42;;;;;;;5.57;2.10;;;5.80;99.90;;;;;;4987767;28;20219;-81
2023/12/31 11:16:30;;;;;;;4.87;1.97;;;5.80;99.90;;;;;;5006556;28;20639;-81
2023/12/31 11:19:24;;;;;;;3.50;2.00;;;5.80;99.90;;;;;;4992096;28;20305;-82
2023/12/31 11:22:03;;;;;;;5.13;2.10;;;5.80;99.90;;;;;;5000788;28;20229;-81
2023/12/31 11:24:31;;;;;;;5.20;2.20;;;5.80;99.90;;;;;;4990306;28;20230;-82
2023/12/31 11:27:07;;;;;;;4.10;2.10;;;5.80;99.90;;;;;;5011832;28;20314;-82
2023/12/31 11:29:34;;;;;;;3.03;1.90;;;5.90;99.90;;;;;;4997083;28;20254;-81
2023/12/31 11:32:04;;;;;;;3.93;2.00;;;5.80;99.90;;;;;;4983673;28;20265;-81
2023/12/31 11:34:37;;;;;;;4.43;1.90;;;5.80;99.90;;;;;;5020182;28;20231;-82
2023/12/31 11:37:06;;;;;;;3.07;1.70;;;5.80;99.90;;;;;;5000340;28;20234;-82
2023/12/31 11:39:33;;;;;;;4.27;1.90;;;5.80;99.90;;;;;;4993980;28;20230;-81
2023/12/31 11:42:08;;;;;;;3.63;1.80;;;5.80;99.90;;;;;;5014216;28;20231;-81
2023/12/31 11:44:36;;;;;;;4.73;1.87;;;5.80;99.90;;;;;;5017002;28;20227;-81
2023/12/31 11:47:10;;;;;;;4.20;2.27;;;5.90;99.90;;;;;;5000615;28;20223;-81
2023/12/31 11:49:40;;;;;;;2.50;1.93;;;5.90;99.90;;;;;;5013987;28;20225;-81
2023/12/31 11:52:09;;;;;;;5.10;2.30;;;5.90;99.90;;;;;;4999833;28;20857;-82
2023/12/31 11:54:38;;;;;;;4.27;2.00;;;5.90;99.90;;;;;;4999847;28;20233;-82
2023/12/31 11:57:05;;;;;;;5.00;2.03;;;6.00;99.90;;;;;;4999699;28;20227;-82
2023/12/31 11:59:36;;;;;;;4.00;2.17;;;6.00;99.90;;;;;;5003987;28;20235;-81
2023/12/31 12:02:06;;;;;;;3.43;2.37;;;6.10;99.90;;;;;;4995495;28;20288;-81
2023/12/31 12:04:33;;;;;;;6.23;3.20;;;6.10;99.90;;;;;;5011935;28;20238;-81
2023/12/31 12:07:00;;;;;;;3.17;2.37;;;6.10;99.90;;;;;;5009340;28;20236;-81
2023/12/31 12:09:28;;;;;;;4.30;2.43;;;6.10;99.90;;;;;;5006033;28;20233;-81
2023/12/31 12:11:59;;;;;;;5.37;2.40;;;6.20;99.90;;;;;;5009153;28;20236;-81
2023/12/31 12:14:26;;;;;;;3.83;2.17;;;6.20;99.90;;;;;;5013412;28;20928;-80
2023/12/31 12:16:54;;;;;;;4.30;2.13;;;6.30;99.90;;;;;;5028907;28;20287;-81
2023/12/31 12:19:22;;;;;;;5.23;3.10;;;6.30;99.90;;;;;;5018991;28;20230;-80
2023/12/31 12:21:49;;;;;;;5.00;3.27;;;6.40;99.90;;;;;;4999228;28;20314;-81
2023/12/31 12:24:18;;;;;;;19.67;10.23;;;6.50;99.90;;;;;;4997319;28;20229;-81
2023/12/31 12:26:47;;;;;;;3.30;2.47;;;6.50;99.90;;;;;;5000975;28;20311;-81
2023/12/31 12:29:16;;;;;;;3.73;2.33;;;6.50;99.90;;;;;;4990939;28;20295;-80
2023/12/31 12:31:44;;;;;;;4.10;2.17;;;6.50;99.90;;;;;;4997969;28;20225;-80
2023/12/31 12:34:11;;;;;;;4.63;2.80;;;6.60;99.90;;;;;;5025000;28;20841;-80
2023/12/31 12:36:39;;;;;;;4.00;2.60;;;6.60;99.90;;;;;;4999242;28;20252;-81
2023/12/31 12:39:06;;;;;;;3.37;2.23;;;6.70;99.90;;;;;;5016611;28;20217;-80
2023/12/31 12:41:34;;;;;;;4.20;2.20;;;6.70;99.90;;;;;;4998041;28;20263;-80
2023/12/31 12:44:01;;;;;;;3.23;2.20;;;6.70;99.90;;;;;;4996553;28;20223;-80
2023/12/31 12:46:29;;;;;;;4.27;2.40;;;6.80;99.90;;;;;;5011775;28;20232;-79
2023/12/31 12:48:57;;;;;;;3.70;2.70;;;6.90;99.90;;;;;;4998960;28;20230;-80
2023/12/31 12:51:24;;;;;;;3.63;2.40;;;6.90;99.90;;;;;;5013170;28;20227;-80
2023/12/31 12:53:53;;;;;;;4.07;2.63;;;6.90;99.90;;;;;;5005137;28;20246;-80
2023/12/31 12:56:21;;;;;;;4.00;2.10;;;7.00;99.90;;;;;;5005985;28;20228;-80
2023/12/31 12:58:48;;;;;;;4.07;2.50;;;7.00;99.90;;;;;;5001354;28;20246;-80