Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:04;;;;;;;36.67;11.90;;;5.20;99.90;;;;;;5020437;28;20132;-79
2023/05/26 00:02:30;;;;;;;32.60;10.68;;;5.20;99.90;;;;;;5012820;28;20532;-78
2023/05/26 00:05:01;;;;;;;29.77;10.32;;;5.20;99.90;;;;;;5048424;28;20049;-79
2023/05/26 00:07:27;;;;;;;30.83;10.00;;;5.30;99.90;;;;;;5016723;28;20522;-78
2023/05/26 00:09:52;;;;;;;44.85;13.00;;;5.20;99.90;;;;;;5017170;28;20051;-78
2023/05/26 00:12:18;;;;;;;37.80;11.32;;;5.20;99.90;;;;;;5032356;28;20491;-79
2023/05/26 00:14:43;;;;;;;28.65;9.77;;;5.20;99.90;;;;;;5006600;28;20033;-78
2023/05/26 00:17:09;;;;;;;31.98;10.18;;;5.20;99.90;;;;;;5020189;28;20371;-79
2023/05/26 00:19:37;;;;;;;33.13;10.63;;;5.10;99.90;;;;;;5019938;28;20037;-78
2023/05/26 00:22:03;;;;;;;32.25;10.73;;;5.10;99.90;;;;;;5013781;28;20495;-78
2023/05/26 00:24:29;;;;;;;35.60;10.57;;;5.10;99.90;;;;;;5002224;28;20038;-79
2023/05/26 00:26:54;;;;;;;27.38;8.82;;;5.00;99.90;;;;;;5000544;28;20060;-78
2023/05/26 00:29:20;;;;;;;33.58;10.52;;;5.00;99.90;;;;;;5034938;28;20037;-78
2023/05/26 00:31:46;;;;;;;30.05;9.85;;;4.90;99.90;;;;;;5015448;28;20052;-78
2023/05/26 00:34:11;;;;;;;32.85;9.23;;;4.90;99.90;;;;;;5016269;28;20033;-78
2023/05/26 00:36:37;;;;;;;27.75;10.05;;;4.90;99.90;;;;;;5026863;28;20571;-78
2023/05/26 00:39:03;;;;;;;40.88;12.10;;;4.80;99.90;;;;;;5038953;23;20429;-82
2023/05/26 00:41:28;;;;;;;38.63;11.07;;;4.80;99.90;;;;;;4994823;28;20026;-82
2023/05/26 00:43:54;;;;;;;27.65;9.85;;;4.80;99.90;;;;;;4994916;28;20542;-83
2023/05/26 00:46:20;;;;;;;30.55;9.38;;;4.80;99.90;;;;;;5014941;28;20048;-82
2023/05/26 00:48:45;;;;;;;34.17;10.60;;;4.70;99.90;;;;;;5017990;28;20049;-82
2023/05/26 00:51:12;;;;;;;35.22;10.68;;;4.70;99.90;;;;;;5025690;28;20419;-82
2023/05/26 00:53:42;;;;;;;31.50;10.52;;;4.70;99.90;;;;;;5025496;28;20033;-83
2023/05/26 00:56:11;;;;;;;35.03;11.43;;;4.70;99.90;;;;;;5026817;28;20390;-81
2023/05/26 00:58:37;;;;;;;43.05;12.45;;;4.60;99.90;;;;;;5003725;28;20064;-82
2023/05/26 01:01:03;;;;;;;36.33;11.35;;;4.60;99.90;;;;;;5032610;28;20394;-82
2023/05/26 01:03:29;;;;;;;47.90;13.05;;;4.60;99.90;;;;;;5031795;28;20033;-82
2023/05/26 01:05:55;;;;;;;32.92;10.20;;;4.60;99.90;;;;;;5015986;28;20029;-82
2023/05/26 01:08:20;;;;;;;36.70;11.25;;;4.60;99.90;;;;;;5032537;28;20079;-82
2023/05/26 01:10:46;;;;;;;49.03;13.85;;;4.50;99.90;;;;;;5002632;28;20035;-82
2023/05/26 01:13:18;;;;;;;34.80;11.50;;;4.50;99.90;;;;;;5023694;28;20033;-82
2023/05/26 01:15:51;;;;;;;14.82;3.22;;;4.50;99.90;;;;;;5029154;28;20044;-82
2023/05/26 01:18:28;;;;;;;31.80;9.48;;;4.40;99.90;;;;;;5019169;28;20045;-82
2023/05/26 01:21:05;;;;;;;41.72;11.95;;;4.40;99.90;;;;;;5031254;28;20034;-82
2023/05/26 01:23:52;;;;;;;31.52;10.38;;;4.40;99.90;;;;;;5006471;28;20461;-82
2023/05/26 01:26:45;;;;;;;33.75;10.40;;;4.40;99.90;;;;;;5033223;28;20037;-82
2023/05/26 01:29:14;;;;;;;;;;;4.30;99.90;;;;;;5035731;28;20037;-82
2023/05/26 01:31:40;;;;;;;32.75;10.88;;;4.30;99.90;;;;;;5016328;28;19916;-82
2023/05/26 01:34:06;;;;;;;35.13;11.32;;;4.30;99.90;;;;;;5016199;28;20037;-82
2023/05/26 01:36:31;;;;;;;48.67;13.93;;;4.20;99.90;;;;;;5014204;28;20228;-82
2023/05/26 01:38:58;;;;;;;29.75;9.88;;;4.20;99.90;;;;;;5015004;28;20553;-82
2023/05/26 01:41:26;;;;;;;28.75;10.40;;;4.20;99.90;;;;;;5007340;28;20049;-82
2023/05/26 01:44:01;;;;;;;35.22;11.48;;;4.20;99.90;;;;;;5014543;28;20041;-82
2023/05/26 01:46:38;;;;;;;31.67;10.32;;;4.20;99.90;;;;;;5026257;28;20033;-82
2023/05/26 01:49:07;;;;;;;42.20;12.25;;;4.10;99.90;;;;;;4998793;28;20041;-82
2023/05/26 01:51:35;;;;;;;53.65;14.13;;;4.10;99.90;;;;;;5027387;28;20033;-81
2023/05/26 01:54:04;;;;;;;37.00;12.02;;;4.10;99.90;;;;;;5022415;28;20045;-82
2023/05/26 01:56:32;;;;;;;36.67;11.70;;;4.10;99.90;;;;;;5031112;28;20038;-82
2023/05/26 01:58:59;;;;;;;34.50;10.80;;;4.00;99.90;;;;;;5038712;28;20376;-82
2023/05/26 02:01:26;;;;;;;38.67;12.07;;;4.00;99.90;;;;;;5011730;28;20442;-82
2023/05/26 02:03:52;;;;;;;43.15;12.65;;;4.00;99.90;;;;;;5032550;28;20483;-82
2023/05/26 02:06:17;;;;;;;38.25;12.50;;;4.00;99.90;;;;;;5030633;28;20035;-82
2023/05/26 02:08:43;;;;;;;38.58;12.80;;;3.90;99.90;;;;;;5020105;28;20406;-82
2023/05/26 02:11:09;;;;;;;30.52;11.38;;;3.90;99.90;;;;;;5020873;28;20037;-82
2023/05/26 02:13:34;;;;;;;33.13;10.90;;;3.90;99.90;;;;;;4998249;28;20089;-81
2023/05/26 02:16:00;;;;;;;31.73;12.05;;;3.90;99.90;;;;;;5012482;28;20491;-82
2023/05/26 02:18:26;;;;;;;38.20;12.25;;;3.80;99.90;;;;;;5007772;28;20042;-81
2023/05/26 02:20:51;;;;;;;38.47;11.30;;;3.80;99.90;;;;;;5021885;28;20037;-81
2023/05/26 02:23:17;;;;;;;40.78;12.77;;;3.80;99.90;;;;;;5014376;28;20044;-82
2023/05/26 02:25:43;;;;;;;37.47;11.57;;;3.80;99.90;;;;;;5029975;28;20040;-82
2023/05/26 02:28:08;;;;;;;33.60;10.85;;;3.70;99.90;;;;;;4998156;28;20065;-82
2023/05/26 02:30:34;;;;;;;29.40;9.98;;;3.70;99.90;;;;;;5004229;28;20037;-82
2023/05/26 02:32:59;;;;;;;33.17;12.57;;;3.70;99.90;;;;;;5017606;28;20478;-83
2023/05/26 02:35:25;;;;;;;46.22;13.48;;;3.60;99.90;;;;;;5013211;28;20041;-81
2023/05/26 02:37:50;;;;;;;35.58;11.85;;;3.60;99.90;;;;;;5025255;28;20044;-81
2023/05/26 02:40:16;;;;;;;34.17;11.52;;;3.60;99.90;;;;;;4997387;28;20052;-81
2023/05/26 02:42:42;;;;;;;38.67;13.90;;;3.60;99.90;;;;;;5010853;28;20470;-82
2023/05/26 02:45:08;;;;;;;38.72;13.13;;;3.50;99.90;;;;;;5012375;28;20480;-81
2023/05/26 02:47:34;;;;;;;29.52;11.07;;;3.50;99.90;;;;;;5010552;28;20111;-82
2023/05/26 02:49:59;;;;;;;37.33;12.40;;;3.50;99.90;;;;;;5033045;28;20044;-81
2023/05/26 02:52:25;;;;;;;36.95;12.98;;;3.50;99.90;;;;;;5025366;28;20032;-81
2023/05/26 02:54:51;;;;;;;36.08;12.70;;;3.50;99.90;;;;;;5029254;28;20546;-81
2023/05/26 02:57:17;;;;;;;33.63;11.02;;;3.40;99.90;;;;;;5013347;28;20045;-81
2023/05/26 02:59:42;;;;;;;37.97;12.88;;;3.40;99.90;;;;;;5021782;28;20034;-81
2023/05/26 03:02:09;;;;;;;29.83;11.55;;;3.40;99.90;;;;;;5024333;28;20124;-82
2023/05/26 03:04:35;;;;;;;32.22;11.45;;;3.40;99.90;;;;;;4997340;28;20036;-82
2023/05/26 03:07:01;;;;;;;32.38;11.90;;;3.40;99.90;;;;;;5013598;28;20502;-82
2023/05/26 03:09:27;;;;;;;30.95;11.73;;;3.40;99.90;;;;;;5013376;28;20045;-82
2023/05/26 03:11:52;;;;;;;39.15;13.88;;;3.30;99.90;;;;;;5026861;28;20483;-82
2023/05/26 03:14:18;;;;;;;29.08;10.95;;;3.30;99.90;;;;;;5012415;28;20037;-82
2023/05/26 03:16:43;;;;;;;27.35;10.38;;;3.30;99.90;;;;;;5014965;28;20115;-82
2023/05/26 03:19:09;;;;;;;38.85;14.45;;;3.30;99.90;;;;;;5034549;28;20041;-82
2023/05/26 03:21:35;;;;;;;32.20;12.65;;;3.30;99.90;;;;;;5001206;28;20074;-82
2023/05/26 03:24:01;;;;;;;34.17;13.63;;;3.20;99.90;;;;;;5001363;28;20087;-81
2023/05/26 03:26:26;;;;;;;28.80;11.85;;;3.20;99.90;;;;;;5011960;28;20239;-81
2023/05/26 03:28:52;;;;;;;45.42;14.45;;;3.20;99.90;;;;;;5016468;28;20119;-82
2023/05/26 03:31:17;;;;;;;30.20;11.30;;;3.30;99.90;;;;;;5018902;28;20035;-81
2023/05/26 03:33:45;;;;;;;32.25;12.13;;;3.20;99.90;;;;;;5021016;28;20571;-81
2023/05/26 03:36:10;;;;;;;26.23;10.60;;;3.20;99.90;;;;;;5019682;28;20043;-82
2023/05/26 03:38:36;;;;;;;35.33;13.25;;;3.20;99.90;;;;;;5030723;28;20478;-81
2023/05/26 03:41:02;;;;;;;40.38;14.40;;;3.20;99.90;;;;;;5019984;28;20503;-81
2023/05/26 03:43:27;;;;;;;37.28;13.73;;;3.20;99.90;;;;;;5028771;28;20049;-82
2023/05/26 03:45:53;;;;;;;43.92;14.27;;;3.20;99.90;;;;;;5036453;28;20039;-82
2023/05/26 03:48:19;;;;;;;39.30;13.68;;;3.30;99.90;;;;;;5036931;28;20115;-81
2023/05/26 03:50:46;;;;;;;31.25;12.98;;;3.30;99.90;;;;;;5034776;28;20033;-81
2023/05/26 03:53:12;;;;;;;40.80;13.40;;;3.30;99.90;;;;;;5017963;28;20038;-81
2023/05/26 03:55:37;;;;;;;44.42;16.27;;;3.30;99.90;;;;;;5016400;28;20044;-81
2023/05/26 03:58:03;;;;;;;34.47;13.90;;;3.40;99.90;;;;;;5028377;28;20088;-81
2023/05/26 04:00:32;;;;;;;36.85;13.40;;;3.40;99.90;;;;;;5003784;28;20044;-82
2023/05/26 04:02:58;;;;;;;43.95;16.75;;;3.50;99.90;;;;;;5032947;28;20041;-82
2023/05/26 04:05:23;;;;;;;67.07;18.45;;;3.50;99.90;;;;;;5023877;28;20041;-82
2023/05/26 04:07:49;;;;;;;33.35;12.98;;;3.60;99.90;;;;;;5026567;28;20099;-82
2023/05/26 04:10:15;;;;;;;33.63;13.13;;;3.60;99.90;;;;;;5016828;28;20120;-82
2023/05/26 04:12:40;;;;;;;33.38;13.70;;;3.60;99.90;;;;;;5000363;28;20488;-82
2023/05/26 04:15:08;;;;;;;26.10;11.20;;;3.70;99.90;;;;;;5021380;28;20047;-81
2023/05/26 04:17:34;;;;;;;46.88;15.40;;;3.80;99.90;;;;;;5024654;28;20041;-81
2023/05/26 04:20:01;;;;;;;30.35;11.65;;;3.80;99.90;;;;;;5008241;28;20064;-81
2023/05/26 04:22:26;;;;;;;31.92;12.13;;;3.90;99.90;;;;;;5025742;28;20593;-81
2023/05/26 04:24:52;;;;;;;25.02;10.23;;;4.00;99.90;;;;;;5016649;28;20049;-81
2023/05/26 04:27:17;;;;;;;41.88;14.20;;;4.10;99.90;;;;;;5016267;28;20479;-82
2023/05/26 04:29:43;;;;;;;37.03;13.80;;;4.20;99.90;;;;;;5019872;28;20037;-81
2023/05/26 04:32:09;;;;;;;31.05;12.13;;;4.40;99.90;;;;;;5017802;28;20132;-81
2023/05/26 04:34:35;;;;;;;36.80;13.40;;;4.70;99.90;;;;;;5015871;28;20068;-81
2023/05/26 04:37:04;;;;;;;31.90;12.23;;;5.20;99.90;;;;;;5010772;28;20033;-81
2023/05/26 04:39:30;;;;;;;29.38;10.57;;;5.60;99.90;;;;;;5024115;28;20042;-81
2023/05/26 04:41:56;;;;;;;38.20;11.45;;;6.10;99.90;;;;;;5016286;28;20041;-82
2023/05/26 04:44:22;;;;;;;26.63;9.52;;;6.50;99.90;;;;;;5030610;28;20115;-81
2023/05/26 04:46:48;;;;;;;25.83;9.25;;;7.00;99.90;;;;;;5011577;28;20116;-81
2023/05/26 04:49:16;;;;;;;26.92;10.20;;;7.40;99.90;;;;;;5017271;28;20470;-82
2023/05/26 04:51:42;;;;;;;25.08;8.75;;;7.80;99.90;;;;;;5019600;28;20107;-82
2023/05/26 04:54:07;;;;;;;22.10;8.43;;;8.20;99.90;;;;;;5035863;28;20037;-82
2023/05/26 04:56:33;;;;;;;23.33;7.65;;;8.60;99.90;;;;;;5027713;28;20029;-81
2023/05/26 04:58:59;;;;;;;25.50;8.73;;;8.90;99.90;;;;;;5018745;28;20049;-81
2023/05/26 05:01:24;;;;;;;33.03;9.18;;;9.10;99.90;;;;;;5015364;28;20124;-81
2023/05/26 05:03:50;;;;;;;21.95;7.75;;;9.40;99.90;;;;;;5006027;28;20114;-82
2023/05/26 05:06:16;;;;;;;24.17;7.75;;;9.70;99.90;;;;;;5027786;28;20034;-81
2023/05/26 05:08:41;;;;;;;25.73;8.15;;;10.00;99.90;;;;;;5011942;28;20029;-81
2023/05/26 05:11:07;;;;;;;25.73;7.93;;;10.40;99.90;;;;;;4999372;28;20033;-82
2023/05/26 05:13:33;;;;;;;29.00;9.00;;;10.70;99.90;;;;;;5004197;28;20487;-81
2023/05/26 05:15:59;;;;;;;23.75;8.02;;;10.90;99.90;;;;;;5037466;28;20038;-81
2023/05/26 05:18:24;;;;;;;23.75;6.90;;;11.00;99.90;;;;;;5017970;28;20044;-82
2023/05/26 05:20:50;;;;;;;25.77;7.57;;;11.20;99.90;;;;;;5010761;28;20056;-82
2023/05/26 05:23:16;;;;;;;25.30;7.75;;;11.20;99.90;;;;;;5026113;28;20049;-82
2023/05/26 05:25:42;;;;;;;25.15;7.70;;;11.40;99.90;;;;;;5022941;28;20439;-82
2023/05/26 05:28:10;;;;;;;25.23;7.70;;;11.60;99.90;;;;;;5013852;28;20596;-82
2023/05/26 05:30:35;;;;;;;23.17;7.40;;;11.90;99.90;;;;;;5010331;28;20041;-82
2023/05/26 05:33:01;;;;;;;23.58;8.07;;;12.20;99.90;;;;;;5035048;28;20048;-82
2023/05/26 05:35:26;;;;;;;23.67;6.82;;;12.40;99.90;;;;;;5005283;28;20042;-82
2023/05/26 05:37:56;;;;;;;21.38;7.45;;;12.80;99.90;;;;;;5025623;28;20068;-82
2023/05/26 05:40:22;;;;;;;19.98;6.78;;;13.00;99.90;;;;;;5009638;28;20052;-82
2023/05/26 05:42:47;;;;;;;20.60;6.65;;;13.40;99.90;;;;;;5004985;28;20043;-82
2023/05/26 05:45:13;;;;;;;23.38;7.45;;;13.60;99.90;;;;;;5025062;28;20048;-81
2023/05/26 05:47:38;;;;;;;21.15;6.60;;;13.70;99.90;;;;;;5029116;28;20482;-82
2023/05/26 05:50:04;;;;;;;19.98;6.50;;;13.50;99.90;;;;;;5035208;28;20044;-82
2023/05/26 05:52:30;;;;;;;20.73;6.43;;;13.10;99.90;;;;;;5027900;28;20087;-82
2023/05/26 05:54:57;;;;;;;22.05;7.43;;;12.60;99.90;;;;;;5019270;28;20045;-81
2023/05/26 05:57:22;;;;;;;19.23;6.40;;;12.20;99.90;;;;;;5002529;28;20060;-81
2023/05/26 05:59:48;;;;;;;19.02;6.50;;;11.90;99.90;;;;;;5012039;28;20033;-81
2023/05/26 06:02:14;;;;;;;26.45;7.53;;;11.80;99.90;;;;;;5016454;28;20034;-83
2023/05/26 06:04:39;;;;;;;22.55;7.00;;;11.50;99.90;;;;;;5018109;28;20380;-82
2023/05/26 06:07:05;;;;;;;21.45;7.28;;;11.30;99.90;;;;;;5021262;28;20037;-83
2023/05/26 06:09:30;;;;;;;26.17;7.82;;;11.10;99.90;;;;;;5012684;28;20468;-81
2023/05/26 06:11:56;;;;;;;24.35;7.72;;;10.90;99.90;;;;;;5029885;28;20037;-83
2023/05/26 06:14:22;;;;;;;26.42;8.10;;;10.70;99.90;;;;;;5032967;28;20072;-82
2023/05/26 06:16:47;;;;;;;26.83;7.45;;;10.70;99.90;;;;;;5010231;28;20471;-81
2023/05/26 06:19:13;;;;;;;25.15;8.00;;;10.70;99.90;;;;;;5012640;28;20033;-81
2023/05/26 06:21:38;;;;;;;28.73;8.20;;;10.60;99.90;;;;;;5009490;28;20056;-81
2023/05/26 06:24:04;;;;;;;28.00;7.97;;;10.60;99.90;;;;;;5012294;28;20120;-82
2023/05/26 06:26:30;;;;;;;24.88;7.53;;;10.50;99.90;;;;;;5007869;28;20052;-85
2023/05/26 06:28:55;;;;;;;27.25;8.63;;;10.70;99.90;;;;;;4997829;28;20376;-83
2023/05/26 06:31:21;;;;;;;25.70;7.55;;;10.80;99.90;;;;;;5014747;28;20033;-83
2023/05/26 06:33:46;;;;;;;26.85;8.35;;;10.80;99.90;;;;;;5014314;28;20546;-83
2023/05/26 06:36:12;;;;;;;25.42;7.65;;;10.70;99.90;;;;;;5018633;28;20037;-84
2023/05/26 06:38:38;;;;;;;24.13;7.40;;;10.80;99.90;;;;;;5021645;28;20087;-84
2023/05/26 06:41:06;;;;;;;26.85;8.43;;;10.90;99.90;;;;;;5031451;23;20091;-78
2023/05/26 06:43:33;;;;;;;27.38;7.85;;;10.90;99.90;;;;;;5031308;28;20044;-77
2023/05/26 06:46:06;;;;;;;23.65;7.10;;;11.00;99.90;;;;;;5033042;28;20033;-78
2023/05/26 06:48:31;;;;;;;;;;;11.00;99.90;;;;;;5023667;28;20548;-78
2023/05/26 06:51:08;;;;;;;24.10;8.20;;;11.10;99.90;;;;;;5003977;28;19925;-78
2023/05/26 06:53:39;;;;;;;24.38;7.40;;;11.40;99.90;;;;;;4992725;28;20073;-78
2023/05/26 06:56:11;;;;;;;25.63;7.10;;;11.60;99.90;;;;;;5003673;28;20038;-78
2023/05/26 06:58:43;;;;;;;25.17;7.13;;;11.70;99.90;;;;;;5029132;28;20029;-78
2023/05/26 07:01:17;;;;;;;22.85;6.95;;;11.80;99.90;;;;;;5005420;28;20069;-78
2023/05/26 07:04:00;;;;;;;23.60;7.78;;;12.00;99.90;;;;;;4996105;28;20158;-78
2023/05/26 07:06:29;;;;;;;23.58;6.78;;;12.10;99.90;;;;;;4992738;28;20090;-79
2023/05/26 07:08:58;;;;;;;25.40;7.38;;;12.20;99.90;;;;;;4997323;28;20037;-79
2023/05/26 07:11:29;;;;;;;25.42;7.32;;;12.40;99.90;;;;;;4997052;28;20041;-79
2023/05/26 07:13:58;;;;;;;28.27;7.63;;;12.40;99.90;;;;;;5004254;28;20044;-78
2023/05/26 07:16:28;;;;;;;26.35;7.35;;;12.60;99.90;;;;;;4993516;28;20487;-78
2023/05/26 07:19:12;;;;;;;24.33;7.00;;;12.50;99.90;;;;;;4988811;28;20034;-78
2023/05/26 07:21:44;;;;;;;23.42;6.30;;;12.60;99.90;;;;;;4992041;28;20071;-78
2023/05/26 07:24:49;;;;;;;24.85;7.32;;;12.50;99.90;;;;;;4994997;28;20053;-80
2023/05/26 07:27:34;;;;;;;28.65;7.75;;;12.40;99.90;;;;;;5013727;28;20049;-79
2023/05/26 07:30:13;;;;;;;22.00;7.07;;;12.30;99.90;;;;;;4982169;28;20042;-80
2023/05/26 07:33:05;;;;;;;;;;;12.20;99.90;;;;;;5006640;28;20116;-80
2023/05/26 07:35:37;;;;;;;26.73;7.28;;;12.30;99.90;;;;;;5015751;28;20428;-79
2023/05/26 07:38:11;;;;;;;21.55;6.75;;;12.50;99.90;;;;;;4982626;28;20152;-80
2023/05/26 07:40:43;;;;;;;18.17;6.60;;;12.70;99.90;;;;;;4981194;28;20584;-80
2023/05/26 07:43:14;;;;;;;20.67;6.72;;;13.00;99.90;;;;;;4973673;28;20049;-80
2023/05/26 07:45:52;;;;;;;25.80;7.03;;;13.40;99.90;;;;;;4964599;28;20100;-80
2023/05/26 07:48:29;;;;;;;20.55;6.10;;;14.00;99.90;;;;;;4979282;28;20046;-80
2023/05/26 07:51:05;;;;;;;22.42;6.20;;;14.60;99.90;;;;;;4989246;28;20489;-80
2023/05/26 07:53:38;;;;;;;24.73;7.25;;;15.00;99.90;;;;;;4979514;28;20049;-80
2023/05/26 07:56:04;;;;;;;20.73;6.35;;;15.10;99.90;;;;;;4987261;28;20119;-80
2023/05/26 07:58:38;;;;;;;20.80;7.03;;;15.40;99.90;;;;;;4989593;28;20575;-80
2023/05/26 08:01:08;;;;;;;22.98;6.72;;;15.80;95.70;;;;;;5032911;28;20479;-80
2023/05/26 08:03:47;;;;;;;19.05;6.55;;;16.10;99.90;;;;;;5018157;28;20091;-80
2023/05/26 08:06:32;;;;;;;16.92;5.70;;;16.60;95.00;;;;;;4997897;28;20035;-80
2023/05/26 08:09:04;;;;;;;18.05;5.65;;;16.90;84.00;;;;;;4982536;28;20104;-80
2023/05/26 08:12:08;;;;;;;18.92;5.80;;;17.10;79.10;;;;;;4966670;28;20150;-80
2023/05/26 08:14:45;;;;;;;18.17;5.78;;;17.40;76.10;;;;;;5014797;28;20129;-80
2023/05/26 08:17:21;;;;;;;16.10;5.47;;;17.40;80.00;;;;;;4998382;28;20046;-80
2023/05/26 08:20:02;;;;;;;22.10;6.82;;;17.90;72.40;;;;;;5006497;28;20128;-80
2023/05/26 08:22:34;;;;;;;19.20;5.60;;;17.90;71.30;;;;;;5016767;28;20410;-80
2023/05/26 08:25:08;;;;;;;17.60;5.32;;;17.80;72.00;;;;;;5009890;28;20064;-80
2023/05/26 08:27:46;;;;;;;20.02;5.28;;;18.00;68.40;;;;;;5011898;28;20048;-79
2023/05/26 08:30:47;;;;;;;14.93;5.78;;;18.10;68.30;;;;;;5009067;28;20495;-79
2023/05/26 08:33:32;;;;;;;15.57;5.32;;;18.20;67.00;;;;;;5008353;28;20573;-79
2023/05/26 08:36:02;;;;;;;15.05;5.03;;;18.30;65.90;;;;;;5002027;28;20061;-79
2023/05/26 08:38:53;;;;;;;20.45;5.25;;;18.20;65.70;;;;;;5024818;28;20042;-79
2023/05/26 08:41:56;;;;;;;15.52;5.47;;;18.10;67.70;;;;;;5006531;28;20510;-79
2023/05/26 08:44:29;;;;;;;17.05;5.78;;;18.20;65.70;;;;;;5021510;28;20053;-79
2023/05/26 08:47:04;;;;;;;19.35;5.13;;;18.00;67.00;;;;;;4987419;28;20087;-79
2023/05/26 08:49:49;;;;;;;15.50;5.25;;;18.00;66.30;;;;;;4998012;28;20029;-80
2023/05/26 08:52:24;;;;;;;17.38;5.35;;;18.10;67.70;;;;;;5006182;28;20562;-79
2023/05/26 08:54:59;;;;;;;15.52;5.30;;;18.20;65.70;;;;;;5004529;28;20041;-79
2023/05/26 08:57:38;;;;;;;15.40;5.05;;;18.30;67.10;;;;;;5018493;28;20499;-79
2023/05/26 09:00:07;;;;;;;15.60;5.03;;;18.60;66.00;;;;;;5011962;28;20045;-79
2023/05/26 09:02:49;;;;;;;14.20;4.63;;;18.70;67.60;;;;;;5019207;28;20030;-79
2023/05/26 09:05:47;;;;;;;11.90;4.03;;;19.10;65.50;;;;;;5025969;28;20038;-79
2023/05/26 09:08:25;;;;;;;11.75;4.72;;;19.60;64.10;;;;;;4985297;28;20038;-79
2023/05/26 09:10:51;;;;;;;13.35;4.57;;;19.90;61.30;;;;;;4986587;28;20041;-79
2023/05/26 09:13:21;;;;;;;12.07;4.20;;;20.00;58.80;;;;;;4992116;28;20126;-79
2023/05/26 09:16:01;;;;;;;12.07;3.95;;;19.90;59.60;;;;;;4984772;28;20049;-80
2023/05/26 09:18:34;;;;;;;14.13;4.18;;;20.00;57.00;;;;;;4983424;28;20038;-79
2023/05/26 09:21:06;;;;;;;;;;;19.70;56.80;;;;;;4983166;28;20038;-79
2023/05/26 09:23:32;;;;;;;13.15;5.03;;;19.50;56.10;;;;;;4989174;28;19921;-79
2023/05/26 09:26:05;;;;;;;11.98;4.60;;;19.20;59.00;;;;;;5017977;28;20044;-79
2023/05/26 09:28:48;;;;;;;13.60;4.28;;;19.40;60.60;;;;;;4983523;28;20065;-79
2023/05/26 09:31:15;;;;;;;13.52;4.43;;;19.40;58.60;;;;;;4983053;28;20038;-80
2023/05/26 09:33:48;;;;;;;13.85;4.70;;;19.60;59.30;;;;;;4998880;28;20053;-79
2023/05/26 09:36:24;;;;;;;14.93;4.65;;;19.80;57.50;;;;;;4998557;28;20042;-79
2023/05/26 09:38:56;;;;;;;12.30;4.47;;;19.90;56.40;;;;;;5006235;28;20046;-79
2023/05/26 09:41:34;;;;;;;13.60;4.55;;;19.80;57.20;;;;;;5001226;28;20474;-79
2023/05/26 09:44:15;;;;;;;11.30;3.92;;;19.60;56.30;;;;;;5001036;28;20049;-79
2023/05/26 09:46:46;;;;;;;12.25;4.00;;;19.50;56.90;;;;;;5018304;28;20063;-79
2023/05/26 09:49:15;;;;;;;14.55;4.47;;;19.50;57.30;;;;;;5001790;28;20128;-79
2023/05/26 09:51:43;;;;;;;11.73;4.43;;;19.60;59.90;;;;;;5001252;28;20121;-79
2023/05/26 09:54:21;;;;;;;12.40;4.13;;;20.10;56.30;;;;;;5001853;28;20037;-79
2023/05/26 09:57:04;;;;;;;13.18;4.35;;;20.10;56.20;;;;;;5001462;28;20128;-79
2023/05/26 09:59:38;;;;;;;15.38;4.68;;;20.10;55.90;;;;;;5001136;28;20124;-79
2023/05/26 10:02:13;;;;;;;12.82;3.92;;;20.10;56.20;;;;;;4996745;28;20121;-79
2023/05/26 10:04:41;;;;;;;12.73;4.05;;;20.00;55.10;;;;;;5017487;28;20404;-79
2023/05/26 10:07:08;;;;;;;12.10;3.63;;;19.80;55.80;;;;;;5016476;28;20033;-79
2023/05/26 10:09:36;;;;;;;11.98;4.28;;;19.70;57.40;;;;;;5006115;28;20120;-79
2023/05/26 10:12:03;;;;;;;11.15;3.95;;;19.90;56.40;;;;;;4984660;28;20041;-79
2023/05/26 10:14:39;;;;;;;11.05;4.22;;;20.10;54.70;;;;;;4996922;28;20058;-79
2023/05/26 10:17:05;;;;;;;;;;;19.80;57.90;;;;;;4999766;28;20060;-80
2023/05/26 10:19:32;;;;;;;10.75;4.10;;;20.10;58.10;;;;;;4981188;28;19921;-79
2023/05/26 10:22:10;;;;;;;14.10;3.85;;;20.40;57.90;;;;;;5004683;28;20049;-79
2023/05/26 10:24:44;;;;;;;10.88;4.03;;;21.00;52.90;;;;;;4997310;28;20086;-79
2023/05/26 10:27:21;;;;;;;13.35;4.03;;;20.80;53.90;;;;;;4981389;28;20034;-79
2023/05/26 10:30:05;;;;;;;10.57;3.97;;;20.90;56.60;;;;;;4982641;28;20396;-79
2023/05/26 10:32:56;;;;;;;11.48;3.72;;;21.20;55.80;;;;;;4981742;28;20037;-79
2023/05/26 10:35:28;;;;;;;12.63;4.18;;;21.20;54.30;;;;;;4986408;28;20057;-79
2023/05/26 10:38:05;;;;;;;12.25;4.20;;;21.50;52.20;;;;;;5005418;28;20084;-79
2023/05/26 10:40:50;;;;;;;11.40;3.83;;;21.10;56.40;;;;;;4981258;28;20077;-79
2023/05/26 10:43:26;;;;;;;12.45;3.80;;;21.40;52.40;;;;;;4997296;28;20049;-79
2023/05/26 10:45:56;;;;;;;13.00;4.03;;;21.30;54.80;;;;;;4997460;28;20060;-79
2023/05/26 10:48:34;;;;;;;13.02;4.00;;;21.50;51.80;;;;;;5014055;28;20404;-79
2023/05/26 10:51:00;;;;;;;11.02;4.00;;;21.10;53.10;;;;;;5006373;28;20539;-78
2023/05/26 10:53:30;;;;;;;11.02;4.32;;;21.10;57.40;;;;;;5032651;28;20045;-79
2023/05/26 10:55:58;;;;;;;12.68;3.75;;;21.60;56.70;;;;;;5017299;28;20071;-80
2023/05/26 10:58:37;;;;;;;10.68;3.83;;;22.20;51.80;;;;;;5017367;28;20040;-79
2023/05/26 11:01:09;;;;;;;12.82;3.85;;;22.20;51.50;;;;;;5034072;28;20057;-79
2023/05/26 11:03:46;;;;;;;10.70;3.87;;;22.20;50.70;;;;;;5017667;28;20057;-79
2023/05/26 11:06:31;;;;;;;14.45;4.10;;;21.90;51.60;;;;;;5022688;28;20041;-79
2023/05/26 11:09:05;;;;;;;10.68;3.65;;;21.60;52.20;;;;;;4986539;28;20038;-78
2023/05/26 11:11:38;;;;;;;11.40;3.72;;;21.60;50.30;;;;;;4998177;28;20064;-79
2023/05/26 11:14:13;;;;;;;12.55;3.85;;;21.30;51.80;;;;;;4981020;28;20041;-79
2023/05/26 11:16:47;;;;;;;10.63;3.67;;;21.00;53.30;;;;;;4995512;28;20034;-79
2023/05/26 11:19:14;;;;;;;10.38;3.70;;;21.00;54.30;;;;;;5001499;28;20060;-79
2023/05/26 11:21:40;;;;;;;10.52;3.58;;;21.20;53.10;;;;;;5001804;28;20041;-79
2023/05/26 11:24:09;;;;;;;11.55;3.58;;;21.00;52.60;;;;;;4999991;28;20060;-79
2023/05/26 11:26:35;;;;;;;9.88;3.55;;;21.00;55.00;;;;;;5010164;28;20038;-79
2023/05/26 11:29:03;;;;;;;9.55;3.72;;;21.60;52.80;;;;;;5004644;28;20087;-78
2023/05/26 11:31:29;;;;;;;11.15;4.00;;;21.50;50.70;;;;;;4995287;28;20029;-79
2023/05/26 11:33:57;;;;;;;9.85;3.92;;;21.20;51.40;;;;;;5022322;28;20128;-79
2023/05/26 11:36:24;;;;;;;9.77;3.58;;;21.20;52.10;;;;;;5022401;28;20431;-78
2023/05/26 11:38:57;;;;;;;12.73;4.18;;;21.30;53.40;;;;;;5024659;28;20045;-79
2023/05/26 11:41:29;;;;;;;11.68;4.45;;;21.40;51.50;;;;;;5023115;28;20114;-79
2023/05/26 11:43:56;;;;;;;11.70;3.53;;;21.30;53.00;;;;;;5014532;28;20041;-79
2023/05/26 11:46:27;;;;;;;10.88;3.90;;;21.60;52.70;;;;;;4988446;28;20439;-79
2023/05/26 11:48:56;;;;;;;12.48;4.10;;;21.90;52.00;;;;;;4988270;28;20091;-79
2023/05/26 11:51:22;;;;;;;10.45;3.53;;;21.70;51.90;;;;;;4988167;28;20103;-79
2023/05/26 11:53:59;;;;;;;10.52;3.90;;;21.40;53.10;;;;;;4986974;28;20069;-78
2023/05/26 11:56:37;;;;;;;11.50;4.03;;;21.50;53.20;;;;;;5026371;28;20103;-78
2023/05/26 11:59:04;;;;;;;10.68;3.92;;;22.00;54.50;;;;;;4987916;28;20556;-78
2023/05/26 12:01:31;;;;;;;11.98;4.38;;;22.50;53.90;;;;;;4984753;28;20481;-78
2023/05/26 12:03:59;;;;;;;10.50;4.00;;;23.00;53.60;;;;;;5006174;28;20056;-78
2023/05/26 12:06:30;;;;;;;8.80;3.90;;;23.30;48.90;;;;;;4998048;28;20491;-79
2023/05/26 12:09:06;;;;;;;9.93;3.60;;;23.00;48.70;;;;;;5006501;28;20487;-79
2023/05/26 12:11:35;;;;;;;10.02;3.80;;;22.70;50.30;;;;;;4999376;28;20033;-79
2023/05/26 12:14:11;;;;;;;9.15;3.42;;;22.70;50.70;;;;;;5008879;28;20046;-79
2023/05/26 12:16:45;;;;;;;9.45;3.83;;;22.50;49.90;;;;;;5024345;28;20079;-79
2023/05/26 12:19:13;;;;;;;12.15;3.72;;;22.00;49.10;;;;;;5021885;28;20064;-79
2023/05/26 12:21:50;;;;;;;11.32;3.95;;;21.50;50.60;;;;;;5001188;28;20052;-79
2023/05/26 12:24:33;;;;;;;12.52;3.90;;;21.30;51.90;;;;;;5007447;28;20124;-79
2023/05/26 12:27:14;;;;;;;;;;;21.40;51.20;;;;;;5006748;28;20078;-79
2023/05/26 12:29:43;;;;;;;10.05;4.57;;;21.40;52.00;;;;;;5002830;28;19926;-79
2023/05/26 12:32:12;;;;;;;10.07;4.00;;;21.50;51.70;;;;;;5004925;28;20033;-79
2023/05/26 12:34:39;;;;;;;10.50;4.35;;;21.70;50.90;;;;;;5004314;28;20053;-79
2023/05/26 12:37:07;;;;;;;9.82;3.88;;;21.70;49.80;;;;;;5003075;28;20068;-79
2023/05/26 12:39:33;;;;;;;8.32;3.72;;;21.40;52.10;;;;;;5018750;22;20033;-79
2023/05/26 12:42:01;;;;;;;11.98;4.00;;;21.40;51.20;;;;;;5035103;28;20044;-79
2023/05/26 12:44:27;;;;;;;11.30;4.47;;;21.60;52.30;;;;;;5013076;28;20033;-79
2023/05/26 12:46:52;;;;;;;10.70;4.03;;;21.70;51.60;;;;;;5032337;28;20041;-79
2023/05/26 12:49:18;;;;;;;11.70;3.97;;;21.70;51.30;;;;;;5001739;28;20038;-78
2023/05/26 12:51:43;;;;;;;11.32;4.03;;;21.70;50.60;;;;;;5026115;28;20094;-79
2023/05/26 12:54:09;;;;;;;11.18;4.07;;;21.50;50.90;;;;;;5023071;28;20029;-79