Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:50;;;;;;;2.65;1.75;;;;;;;;;;5068003;28;20029;-44
2023/01/28 00:03:16;;;;;;;1.70;1.25;;;;;;;;;;5070608;28;20021;-44
2023/01/28 00:05:42;;;;;;;4.47;1.80;;;;;;;;;;5064627;28;20102;-44
2023/01/28 00:08:09;;;;;;;2.65;1.27;;;;;;;;;;5072775;28;20027;-45
2023/01/28 00:10:38;;;;;;;2.05;1.10;;;;;;;;;;5065595;28;20029;-45
2023/01/28 00:13:04;;;;;;;2.47;1.45;;;;;;;;;;5072195;28;20043;-44
2023/01/28 00:15:30;;;;;;;2.28;1.58;;;;;;;;;;5071863;28;20036;-44
2023/01/28 00:17:56;;;;;;;1.58;1.10;;;;;;;;;;5066210;28;20025;-44
2023/01/28 00:20:22;;;;;;;2.05;1.40;;;;;;;;;;5072547;28;20108;-44
2023/01/28 00:22:48;;;;;;;2.70;1.15;;;;;;;;;;5069758;28;20124;-45
2023/01/28 00:25:14;;;;;;;2.38;1.67;;;;;;;;;;5072596;28;20052;-44
2023/01/28 00:27:40;;;;;;;1.70;1.40;;;;;;;;;;5072318;28;20063;-45
2023/01/28 00:30:07;;;;;;;1.98;1.48;;;;;;;;;;5071139;28;20052;-44
2023/01/28 00:32:33;;;;;;;1.55;1.10;;;;;;;;;;5072612;28;20067;-44
2023/01/28 00:34:59;;;;;;;1.85;1.35;;;;;;;;;;5071107;28;20029;-45
2023/01/28 00:37:25;;;;;;;1.88;1.15;;;;;;;;;;5071704;28;20048;-45
2023/01/28 00:39:51;;;;;;;1.73;1.17;;;;;;;;;;5065232;28;20382;-44
2023/01/28 00:42:17;;;;;;;2.13;1.48;;;;;;;;;;5071109;28;20028;-44
2023/01/28 00:44:43;;;;;;;2.58;1.33;;;;;;;;;;5068426;28;20386;-45
2023/01/28 00:47:09;;;;;;;1.90;1.23;;;;;;;;;;5072400;28;20421;-44
2023/01/28 00:49:35;;;;;;;1.17;1.08;;;;;;;;;;5059425;28;20039;-48
2023/01/28 00:52:01;;;;;;;2.55;1.30;;;;;;;;;;5070293;28;20381;-46
2023/01/28 00:54:27;;;;;;;1.90;1.15;;;;;;;;;;5072214;28;20032;-44
2023/01/28 00:56:53;;;;;;;1.85;1.20;;;;;;;;;;5061313;28;20078;-44
2023/01/28 00:59:19;;;;;;;1.98;1.45;;;;;;;;;;5070451;28;20098;-45
2023/01/28 01:01:45;;;;;;;1.95;1.20;;;;;;;;;;5071785;28;20033;-44
2023/01/28 01:04:11;;;;;;;1.73;1.10;;;;;;;;;;5059298;28;20024;-46
2023/01/28 01:06:39;;;;;;;1.60;1.30;;;;;;;;;;5071228;28;20060;-45
2023/01/28 01:09:06;;;;;;;1.88;1.10;;;;;;;;;;5071610;28;20025;-44
2023/01/28 01:11:33;;;;;;;1.63;1.15;;;;;;;;;;5072172;28;20028;-44
2023/01/28 01:13:59;;;;;;;1.58;1.30;;;;;;;;;;5066951;28;20230;-44
2023/01/28 01:16:30;;;;;;;1.77;1.25;;;;;;;;;;5065452;28;20053;-44
2023/01/28 01:18:58;;;;;;;1.30;1.00;;;;;;;;;;5069008;28;20288;-44
2023/01/28 01:21:25;;;;;;;2.13;1.10;;;;;;;;;;5073876;28;20512;-44
2023/01/28 01:23:51;;;;;;;1.00;0.88;;;;;;;;;;5070332;28;20028;-45
2023/01/28 01:26:17;;;;;;;1.98;1.10;;;;;;;;;;5071710;28;20021;-45
2023/01/28 01:28:44;;;;;;;2.05;1.13;;;;;;;;;;5061340;28;20496;-45
2023/01/28 01:31:12;;;;;;;2.90;1.60;;;;;;;;;;5071213;28;20024;-44
2023/01/28 01:33:38;;;;;;;1.00;0.90;;;;;;;;;;5059516;28;20028;-44
2023/01/28 01:36:04;;;;;;;1.42;1.10;;;;;;;;;;5071350;28;20035;-45
2023/01/28 01:38:30;;;;;;;1.88;1.35;;;;;;;;;;5053572;28;20461;-44
2023/01/28 01:40:58;;;;;;;1.33;1.08;;;;;;;;;;5065623;28;20025;-44
2023/01/28 01:43:24;;;;;;;1.98;1.20;;;;;;;;;;5071100;28;20021;-45
2023/01/28 01:45:55;;;;;;;1.58;1.38;;;;;;;;;;5069921;28;20091;-44
2023/01/28 01:48:29;;;;;;;2.95;1.10;;;;;;;;;;5053015;28;20029;-45
2023/01/28 01:50:57;;;;;;;1.58;1.17;;;;;;;;;;5052887;28;20800;-44
2023/01/28 01:53:24;;;;;;;2.28;1.20;;;;;;;;;;5064638;28;20044;-44
2023/01/28 01:55:51;;;;;;;1.33;0.98;;;;;;;;;;5064891;28;20029;-44
2023/01/28 01:58:19;;;;;;;1.60;1.02;;;;;;;;;;5059489;28;20381;-44
2023/01/28 02:00:46;;;;;;;2.25;1.40;;;;;;;;;;5069634;28;20100;-44
2023/01/28 02:03:12;;;;;;;1.27;0.90;;;;;;;;;;5070934;28;20025;-44
2023/01/28 02:05:39;;;;;;;1.27;1.15;;;;;;;;;;5069271;28;20048;-45
2023/01/28 02:08:20;;;;;;;1.50;1.15;;;;;;;;;;5059878;28;20028;-45
2023/01/28 02:10:48;;;;;;;1.47;0.90;;;;;;;;;;5069489;28;20162;-45
2023/01/28 02:13:14;;;;;;;1.17;1.08;;;;;;;;;;5071061;28;20283;-44
2023/01/28 02:15:41;;;;;;;1.15;0.88;;;;;;;;;;5069500;28;20032;-44
2023/01/28 02:18:07;;;;;;;1.30;1.00;;;;;;;;;;5070920;28;20416;-44
2023/01/28 02:20:36;;;;;;;1.15;0.90;;;;;;;;;;5068952;28;20029;-45
2023/01/28 02:23:11;;;;;;;0.95;0.77;;;;;;;;;;5065449;28;20082;-44
2023/01/28 02:25:40;;;;;;;1.77;1.20;;;;;;;;;;5068872;28;20059;-45
2023/01/28 02:28:13;;;;;;;1.10;1.00;;;;;;;;;;5070261;28;20042;-44
2023/01/28 02:30:42;;;;;;;1.05;0.80;;;;;;;;;;5069452;28;20057;-45
2023/01/28 02:33:11;;;;;;;1.40;0.85;;;;;;;;;;5070669;28;20105;-44
2023/01/28 02:35:41;;;;;;;1.90;1.05;;;;;;;;;;5068644;28;20029;-44
2023/01/28 02:38:21;;;;;;;1.95;1.13;;;;;;;;;;5069559;28;20149;-44
2023/01/28 02:41:02;;;;;;;1.25;0.80;;;;;;;;;;5061554;28;20035;-44
2023/01/28 02:43:29;;;;;;;1.77;1.17;;;;;;;;;;5066432;28;20028;-45
2023/01/28 02:48:40;;;;;;;0.80;0.70;;;;;;;;;;5073694;28;20043;-44
2023/01/28 02:51:16;;;;;;;1.65;1.10;;;;;;;;;;5074829;28;20470;-44
2023/01/28 02:53:50;;;;;;;1.00;0.88;;;;;;;;;;5062411;28;20474;-44
2023/01/28 02:56:19;;;;;;;2.25;1.05;;;;;;;;;;5062367;28;20035;-44
2023/01/28 02:58:58;;;;;;;1.52;1.15;;;;;;;;;;5073362;28;20052;-45
2023/01/28 03:01:42;;;;;;;1.85;0.88;;;;;;;;;;5074921;28;20036;-44
2023/01/28 03:04:23;;;;;;;1.17;1.00;;;;;;;;;;5073729;28;20028;-44
2023/01/28 03:06:53;;;;;;;1.00;0.80;;;;;;;;;;5065876;28;20037;-44
2023/01/28 03:09:24;;;;;;;1.65;1.13;;;;;;;;;;5073473;28;20032;-44
2023/01/28 03:36:58;;;;;;;1.15;1.00;;;;;;;;;;5073455;28;20530;-44
2023/01/28 03:39:29;;;;;;;1.13;0.98;;;;;;;;;;5070539;28;20033;-46
2023/01/28 03:41:59;;;;;;;0.95;0.88;;;;;;;;;;5058587;28;20112;-44
2023/01/28 03:47:10;;;;;;;1.70;1.50;;;;;;;;;;5069505;28;20038;-45
2023/01/28 03:49:44;;;;;;;1.60;0.90;;;;;;;;;;5063519;28;20029;-44
2023/01/28 03:52:11;;;;;;;1.38;0.98;;;;;;;;;;5067545;28;20108;-44
2023/01/28 03:54:37;;;;;;;1.13;0.73;;;;;;;;;;5071602;28;20036;-45
2023/01/28 03:57:05;;;;;;;1.25;0.93;;;;;;;;;;5073214;28;20020;-44
2023/01/28 03:59:31;;;;;;;0.90;0.80;;;;;;;;;;5058855;28;20025;-44
2023/01/28 04:01:57;;;;;;;0.93;0.73;;;;;;;;;;5072345;28;20304;-44
2023/01/28 04:04:23;;;;;;;1.15;0.82;;;;;;;;;;5062543;28;20043;-44
2023/01/28 04:06:53;;;;;;;1.35;1.25;;;;;;;;;;5072468;28;20381;-44
2023/01/28 04:09:20;;;;;;;1.25;0.77;;;;;;;;;;5055470;28;20040;-44
2023/01/28 04:11:46;;;;;;;1.42;1.23;;;;;;;;;;5065878;28;20064;-44
2023/01/28 04:14:12;;;;;;;1.10;1.00;;;;;;;;;;5072360;28;20032;-44
2023/01/28 04:16:38;;;;;;;1.30;1.10;;;;;;;;;;5072865;28;20033;-45
2023/01/28 04:19:04;;;;;;;1.02;0.80;;;;;;;;;;5071786;28;20035;-45
2023/01/28 04:21:30;;;;;;;0.95;0.82;;;;;;;;;;5073033;28;20032;-44
2023/01/28 04:23:56;;;;;;;1.00;0.77;;;;;;;;;;5061904;28;20063;-45
2023/01/28 04:26:22;;;;;;;1.95;1.10;;;;;;;;;;5072800;28;20483;-45
2023/01/28 04:28:48;;;;;;;1.25;0.95;;;;;;;;;;5070005;28;20020;-45
2023/01/28 04:31:14;;;;;;;1.65;0.90;;;;;;;;;;5072518;28;20021;-44
2023/01/28 04:33:40;;;;;;;1.33;0.80;;;;;;;;;;5070048;28;20029;-45
2023/01/28 04:36:06;;;;;;;1.45;0.90;;;;;;;;;;5069652;28;20129;-44
2023/01/28 04:38:32;;;;;;;1.00;0.90;;;;;;;;;;5072230;28;20432;-44
2023/01/28 04:40:58;;;;;;;0.95;0.85;;;;;;;;;;5069091;28;20025;-48
2023/01/28 04:43:24;;;;;;;1.20;0.90;;;;;;;;;;5056914;28;20381;-46
2023/01/28 04:45:50;;;;;;;1.02;0.73;;;;;;;;;;5067127;28;20082;-47
2023/01/28 04:48:16;;;;;;;1.05;0.88;;;;;;;;;;5072487;28;20034;-49
2023/01/28 04:50:42;;;;;;;0.85;0.63;;;;;;;;;;5071097;28;20024;-47
2023/01/28 04:53:09;;;;;;;1.75;0.93;;;;;;;;;;5071955;28;20405;-44
2023/01/28 04:55:35;;;;;;;0.70;0.68;;;;;;;;;;5071740;28;20055;-45
2023/01/28 04:58:01;;;;;;;0.80;0.75;;;;;;;;;;5067255;28;20028;-49
2023/01/28 05:00:27;;;;;;;1.08;0.70;;;;;;;;;;5070586;28;20059;-46
2023/01/28 05:02:53;;;;;;;0.93;0.73;;;;;;;;;;5071430;28;20039;-45
2023/01/28 05:05:18;;;;;;;0.75;0.70;;;;;;;;;;5065462;28;20570;-44
2023/01/28 05:07:49;;;;;;;2.33;0.90;;;;;;;;;;5069967;28;20026;-47
2023/01/28 05:10:15;;;;;;;0.93;0.77;;;;;;;;;;5071469;28;20033;-44
2023/01/28 05:12:43;;;;;;;0.90;0.70;;;;;;;;;;5071486;28;20040;-48
2023/01/28 05:15:09;;;;;;;0.77;0.77;;;;;;;;;;5065107;28;20037;-46
2023/01/28 05:17:35;;;;;;;1.02;0.85;;;;;;;;;;5070906;28;20409;-45
2023/01/28 05:20:02;;;;;;;2.33;1.15;;;;;;;;;;5070793;28;20029;-47
2023/01/28 05:22:28;;;;;;;1.25;1.10;;;;;;;;;;5068243;28;20032;-45
2023/01/28 05:24:54;;;;;;;1.10;0.90;;;;;;;;;;5059572;28;20033;-45
2023/01/28 05:27:19;;;;;;;1.17;0.82;;;;;;;;;;5071589;28;20056;-45
2023/01/28 05:29:45;;;;;;;1.20;1.00;;;;;;;;;;5070786;28;20025;-47
2023/01/28 05:32:11;;;;;;;0.90;0.85;;;;;;;;;;5059447;28;20218;-44
2023/01/28 05:34:37;;;;;;;0.90;0.77;;;;;;;;;;5059726;28;20033;-45
2023/01/28 05:37:03;;;;;;;1.73;1.25;;;;;;;;;;5066838;28;20044;-44
2023/01/28 05:39:30;;;;;;;0.77;0.73;;;;;;;;;;5063242;28;20359;-44
2023/01/28 05:41:56;;;;;;;0.90;0.70;;;;;;;;;;5065208;28;20104;-44
2023/01/28 05:44:22;;;;;;;0.73;0.60;;;;;;;;;;5070938;28;20108;-44
2023/01/28 05:46:48;;;;;;;0.98;0.88;;;;;;;;;;5070072;28;20476;-44
2023/01/28 05:49:14;;;;;;;0.90;0.70;;;;;;;;;;5065610;28;20536;-44
2023/01/28 05:51:40;;;;;;;1.33;0.80;;;;;;;;;;5065179;28;20484;-45
2023/01/28 05:54:06;;;;;;;0.70;0.70;;;;;;;;;;5070413;28;20381;-44
2023/01/28 05:56:33;;;;;;;1.55;1.10;;;;;;;;;;5071045;28;20054;-44
2023/01/28 05:59:00;;;;;;;1.48;0.98;;;;;;;;;;5070021;28;20055;-44
2023/01/28 06:01:26;;;;;;;0.85;0.75;;;;;;;;;;5070640;28;20033;-44
2023/01/28 06:03:51;;;;;;;0.82;0.80;;;;;;;;;;5066424;28;20020;-44
2023/01/28 06:06:17;;;;;;;1.08;0.70;;;;;;;;;;5070553;28;20048;-44
2023/01/28 06:08:43;;;;;;;0.98;0.88;;;;;;;;;;5069536;28;20025;-44
2023/01/28 06:11:09;;;;;;;0.98;0.88;;;;;;;;;;5070394;28;20478;-44
2023/01/28 06:13:36;;;;;;;1.42;0.95;;;;;;;;;;5070984;28;20036;-44
2023/01/28 06:16:03;;;;;;;1.35;1.00;;;;;;;;;;5068947;28;20025;-44
2023/01/28 06:18:29;;;;;;;1.58;1.02;;;;;;;;;;5071131;28;20358;-47
2023/01/28 06:20:55;;;;;;;1.42;0.80;;;;;;;;;;5069417;28;20056;-45
2023/01/28 06:23:21;;;;;;;0.80;0.70;;;;;;;;;;5067324;28;20374;-45
2023/01/28 06:25:47;;;;;;;1.67;1.10;;;;;;;;;;5066529;28;20086;-44
2023/01/28 06:28:13;;;;;;;1.27;0.82;;;;;;;;;;5052461;28;20024;-44
2023/01/28 06:30:39;;;;;;;1.15;0.80;;;;;;;;;;5069742;28;20025;-45
2023/01/28 06:33:05;;;;;;;1.27;0.95;;;;;;;;;;5070635;28;20035;-44
2023/01/28 06:35:31;;;;;;;1.23;0.77;;;;;;;;;;5070197;28;20474;-44
2023/01/28 06:37:57;;;;;;;0.98;0.85;;;;;;;;;;5068789;28;20035;-44
2023/01/28 06:40:24;;;;;;;0.90;0.73;;;;;;;;;;5064448;28;20032;-44
2023/01/28 06:42:50;;;;;;;1.65;1.00;;;;;;;;;;5064336;28;20050;-46
2023/01/28 06:45:16;;;;;;;1.63;0.80;;;;;;;;;;5058085;28;20139;-44
2023/01/28 06:47:42;;;;;;;0.77;0.63;;;;;;;;;;5064231;28;20483;-44
2023/01/28 06:50:09;;;;;;;0.90;0.88;;;;;;;;;;5066861;28;20203;-45
2023/01/28 06:52:35;;;;;;;0.77;0.70;;;;;;;;;;5070757;28;20047;-44
2023/01/28 06:55:01;;;;;;;0.73;0.70;;;;;;;;;;5069482;28;20494;-44
2023/01/28 06:57:27;;;;;;;1.05;0.93;;;;;;;;;;5070203;28;20021;-45
2023/01/28 06:59:52;;;;;;;1.35;0.85;;;;;;;;;;5068245;28;20362;-45
2023/01/28 07:02:19;;;;;;;1.67;1.50;;;;;;;;;;5067436;28;20058;-44
2023/01/28 07:04:45;;;;;;;1.50;0.80;;;;;;;;;;5058275;28;20041;-45
2023/01/28 07:07:11;;;;;;;1.00;0.90;;;;;;;;;;5071309;28;20021;-44
2023/01/28 07:09:37;;;;;;;1.40;1.10;;;;;;;;;;5067091;28;20051;-43
2023/01/28 07:12:04;;;;;;;3.22;0.82;;;;;;;;;;5067706;28;20043;-44
2023/01/28 07:14:30;;;;;;;1.17;0.98;;;;;;;;;;5069690;28;20038;-43
2023/01/28 07:16:56;;;;;;;3.10;0.93;;;;;;;;;;5065006;28;20055;-43
2023/01/28 07:19:22;;;;;;;1.60;0.82;;;;;;;;;;5065537;28;20024;-43
2023/01/28 07:21:48;;;;;;;0.85;0.70;;;;;;;;;;5062893;28;20358;-43
2023/01/28 07:24:14;;;;;;;2.10;0.80;;;;;;;;;;5067577;28;20032;-43
2023/01/28 07:26:40;;;;;;;1.08;0.73;;;;;;;;;;5066184;28;20017;-43
2023/01/28 07:29:06;;;;;;;2.00;1.40;;;;;;;;;;5069084;28;20389;-42
2023/01/28 07:31:32;;;;;;;2.28;0.90;;;;;;;;;;5072295;28;20063;-43
2023/01/28 07:33:58;;;;;;;1.38;0.80;;;;;;;;;;5048451;28;20041;-44
2023/01/28 07:36:24;;;;;;;1.98;0.80;;;;;;;;;;5066977;28;20025;-43
2023/01/28 07:38:50;;;;;;;1.38;1.27;;;;;;;;;;5066298;28;20041;-44
2023/01/28 07:41:16;;;;;;;1.20;0.70;;;;;;;;;;5068727;28;20035;-43
2023/01/28 07:43:41;;;;;;;1.27;0.77;;;;;;;;;;5067722;28;20044;-47
2023/01/28 07:46:07;;;;;;;3.17;0.90;;;;;;;;;;5070970;28;20024;-42
2023/01/28 07:48:34;;;;;;;1.17;0.73;;;;;;;;;;5064947;28;20040;-44
2023/01/28 07:51:00;;;;;;;0.88;0.80;;;;;;;;;;5067504;28;20773;-43
2023/01/28 07:53:26;;;;;;;2.38;0.80;;;;;;;;;;5066807;28;20056;-45
2023/01/28 07:55:57;;;;;;;1.33;1.15;;;;;;;;;;5068663;28;20454;-44
2023/01/28 07:58:23;;;;;;;1.30;0.90;;;;;;;;;;5069781;28;20047;-43
2023/01/28 08:00:49;;;;;;;1.45;0.70;;;;;;;;;;5068734;28;20370;-44
2023/01/28 08:03:15;;;;;;;0.98;0.75;;;;;;;;;;5066876;28;20048;-43
2023/01/28 08:05:48;;;;;;;1.80;0.90;;;;;;;;;;5067868;28;20037;-44
2023/01/28 08:08:15;;;;;;;2.35;1.00;;;;;;;;;;5068628;28;20033;-43
2023/01/28 08:10:41;;;;;;;1.73;1.10;;;;;;;;;;5070560;28;20056;-44
2023/01/28 08:13:09;;;;;;;1.77;0.73;;;;;;;;;;5068234;28;20053;-43
2023/01/28 08:15:35;;;;;;;1.55;1.02;;;;;;;;;;5066915;28;20458;-43
2023/01/28 08:18:01;;;;;;;1.10;0.93;;;;;;;;;;5066291;28;20493;-44
2023/01/28 08:20:28;;;;;;;1.33;0.90;;;;;;;;;;5068813;28;20024;-43
2023/01/28 08:23:04;;;;;;;2.35;0.98;;;;;;;;;;5069089;28;20071;-44
2023/01/28 08:25:30;;;;;;;1.33;1.08;;;;;;;;;;5068480;28;20021;-44
2023/01/28 08:27:55;;;;;;;1.30;0.90;;;;;;;;;;5067276;28;20511;-46
2023/01/28 08:30:21;;;;;;;1.10;0.82;;;;;;;;;;5067041;28;20032;-47
2023/01/28 08:32:47;;;;;;;0.85;0.80;;;;;;;;;;5061343;28;20135;-44
2023/01/28 08:35:13;;;;;;;2.38;0.95;;;;;;;;;;5072042;28;20036;-45
2023/01/28 08:37:39;;;;;;;2.00;0.90;;;;;;;;;;5066690;28;20458;-45
2023/01/28 08:40:06;;;;;;;1.15;0.85;;;;;;;;;;5062922;28;20036;-43
2023/01/28 08:42:32;;;;;;;1.50;0.98;;;;;;;;;;5067926;28;20036;-44
2023/01/28 08:44:58;;;;;;;0.80;0.70;;;;;;;;;;5068840;28;20028;-44
2023/01/28 08:47:24;;;;;;;1.70;0.98;;;;;;;;;;5063230;28;20378;-44
2023/01/28 08:49:50;;;;;;;1.40;0.98;;;;;;;;;;5065930;28;20393;-43
2023/01/28 08:52:16;;;;;;;1.83;0.80;;;;;;;;;;5067140;28;20044;-44
2023/01/28 08:54:42;;;;;;;0.95;0.82;;;;;;;;;;5068354;28;20064;-46
2023/01/28 08:57:08;;;;;;;1.17;1.00;;;;;;;;;;5064568;28;20381;-45
2023/01/28 08:59:34;;;;;;;1.08;0.80;;;;;;;;;;5069278;28;20174;-43
2023/01/28 09:02:00;;;;;;;0.90;0.80;;;;;;;;;;5063638;28;20474;-44
2023/01/28 09:04:26;;;;;;;1.23;0.95;;;;;;;;;;5067029;28;20029;-45
2023/01/28 09:06:53;;;;;;;1.20;0.82;;;;;;;;;;5059567;28;20491;-44
2023/01/28 09:09:19;;;;;;;2.63;1.30;;;;;;;;;;5056419;28;20024;-45
2023/01/28 09:11:45;;;;;;;1.50;0.98;;;;;;;;;;5047925;28;20044;-45
2023/01/28 09:14:11;;;;;;;2.22;1.17;;;;;;;;;;5039798;28;20080;-44
2023/01/28 09:16:37;;;;;;;1.90;1.42;;;;;;;;;;5046580;28;20091;-43
2023/01/28 09:19:03;;;;;;;2.95;1.15;;;;;;;;;;5043507;28;20120;-43
2023/01/28 09:21:29;;;;;;;4.20;1.17;;;;;;;;;;5049240;28;20083;-43
2023/01/28 09:23:55;;;;;;;3.40;1.17;;;;;;;;;;5042506;28;20103;-45
2023/01/28 09:26:21;;;;;;;3.50;1.40;;;;;;;;;;5050768;28;20040;-45
2023/01/28 09:28:47;;;;;;;2.53;1.42;;;;;;;;;;5053023;28;20106;-45
2023/01/28 09:31:13;;;;;;;3.05;1.88;;;;;;;;;;5054861;28;20458;-45
2023/01/28 09:33:40;;;;;;;2.40;1.10;;;;;;;;;;5053923;28;20037;-44
2023/01/28 09:36:07;;;;;;;4.13;1.20;;;;;;;;;;5058763;28;20102;-44
2023/01/28 09:38:34;;;;;;;5.22;1.27;;;;;;;;;;5050737;28;20106;-46
2023/01/28 09:41:01;;;;;;;5.00;1.48;;;;;;;;;;5047257;28;20037;-44
2023/01/28 09:43:33;;;;;;;6.43;1.67;;;;;;;;;;5060801;28;20462;-44
2023/01/28 09:46:01;;;;;;;9.95;1.45;;;;;;;;;;5042953;28;20548;-44
2023/01/28 09:48:31;;;;;;;5.20;1.52;;;;;;;;;;5029776;28;20071;-45
2023/01/28 09:50:58;;;;;;;3.88;1.58;;;;;;;;;;5042926;28;20037;-44
2023/01/28 09:53:31;;;;;;;3.08;1.48;;;;;;;;;;5052097;28;20037;-44
2023/01/28 09:56:01;;;;;;;7.47;1.60;;;;;;;;;;5045248;28;20059;-44
2023/01/28 09:58:28;;;;;;;7.05;1.50;;;;;;;;;;5049836;28;20100;-45
2023/01/28 10:01:09;;;;;;;5.10;1.20;;;;;;;;;;5047104;28;20491;-44
2023/01/28 10:03:51;;;;;;;6.03;1.50;;;;;;;;;;5049828;28;20083;-44
2023/01/28 10:06:37;;;;;;;2.38;1.33;;;;;;;;;;5062743;28;20067;-44
2023/01/28 10:09:09;;;;;;;4.07;1.83;;;;;;;;;;5065503;28;20051;-45
2023/01/28 10:11:54;;;;;;;3.72;1.33;;;;;;;;;;5053676;28;20029;-45
2023/01/28 10:14:35;;;;;;;4.65;1.52;;;;;;;;;;5053668;28;20114;-45
2023/01/28 10:17:11;;;;;;;4.37;1.70;;;;;;;;;;5058734;28;21839;-47
2023/01/28 10:19:42;;;;;;;7.45;1.63;;;;;;;;;;5066001;28;20475;-45
2023/01/28 10:22:23;;;;;;;4.90;1.65;;;;;;;;;;5060691;28;20235;-44
2023/01/28 10:25:05;;;;;;;3.72;1.80;;;;;;;;;;5067119;28;20417;-44
2023/01/28 10:27:31;;;;;;;;;;;;;;;;;;5054729;28;20151;-46
2023/01/28 10:29:58;;;;;;;3.58;2.13;;;;;;;;;;5062773;28;20007;-44
2023/01/28 10:32:29;;;;;;;9.48;1.85;;;;;;;;;;5060256;28;20397;-44
2023/01/28 10:34:58;;;;;;;6.10;1.77;;;;;;;;;;5069537;28;20100;-44
2023/01/28 10:37:24;;;;;;;2.35;1.42;;;;;;;;;;5063867;28;20367;-46
2023/01/28 10:39:52;;;;;;;2.80;1.58;;;;;;;;;;5072817;28;20031;-46
2023/01/28 10:42:33;;;;;;;3.72;1.70;;;;;;;;;;5069550;28;20033;-45
2023/01/28 10:45:02;;;;;;;5.82;1.73;;;;;;;;;;5064031;28;20025;-46
2023/01/28 10:47:54;;;;;;;2.22;1.35;;;;;;;;;;5057189;28;20036;-43
2023/01/28 10:50:20;;;;;;;;;;;;;;;;;;5021143;28;20406;-44
2023/01/28 10:52:56;;;;;;;9.18;1.73;;;;;;;;;;5060314;28;19917;-44
2023/01/28 10:55:23;;;;;;;3.67;1.42;;;;;;;;;;5053879;28;20029;-43
2023/01/28 10:57:49;;;;;;;5.40;1.50;;;;;;;;;;5059317;28;20377;-43
2023/01/28 11:00:18;;;;;;;2.97;1.70;;;;;;;;;;5070100;28;20475;-43
2023/01/28 11:02:47;;;;;;;7.63;1.92;;;;;;;;;;5071008;28;20036;-43
2023/01/28 11:05:18;;;;;;;6.65;1.60;;;;;;;;;;5063179;28;20058;-43
2023/01/28 11:07:44;;;;;;;4.18;1.52;;;;;;;;;;5066752;28;20024;-44
2023/01/28 11:10:25;;;;;;;4.88;1.83;;;;;;;;;;5073790;28;20020;-44
2023/01/28 11:12:55;;;;;;;3.72;2.00;;;;;;;;;;5068266;28;20374;-44
2023/01/28 11:15:21;;;;;;;2.45;1.40;;;;;;;;;;5073914;28;20020;-43
2023/01/28 11:17:51;;;;;;;5.82;2.10;;;;;;;;;;5064223;28;20028;-44
2023/01/28 11:20:22;;;;;;;5.32;1.50;;;;;;;;;;5073595;28;20033;-43
2023/01/28 11:22:48;;;;;;;3.88;1.77;;;;;;;;;;5068622;28;20029;-43
2023/01/28 11:25:14;;;;;;;3.00;1.60;;;;;;;;;;5073369;28;20060;-44
2023/01/28 11:27:40;;;;;;;4.20;1.80;;;;;;;;;;5071923;28;20551;-43
2023/01/28 11:30:20;;;;;;;3.45;1.40;;;;;;;;;;5070848;28;20473;-43
2023/01/28 11:32:53;;;;;;;4.45;1.70;;;;;;;;;;5073131;28;20032;-45
2023/01/28 11:35:27;;;;;;;4.43;1.67;;;;;;;;;;5071143;28;20448;-44
2023/01/28 11:37:54;;;;;;;3.00;1.58;;;;;;;;;;5065737;28;20021;-44
2023/01/28 11:40:20;;;;;;;2.53;1.70;;;;;;;;;;5072276;28;20021;-44
2023/01/28 11:42:47;;;;;;;4.00;1.90;;;;;;;;;;5072713;28;20043;-45
2023/01/28 11:45:20;;;;;;;2.92;1.52;;;;;;;;;;5064972;28;20028;-44
2023/01/28 11:48:06;;;;;;;3.28;1.70;;;;;;;;;;5068674;28;20483;-45
2023/01/28 11:50:35;;;;;;;3.15;1.55;;;;;;;;;;5073188;28;20470;-46
2023/01/28 11:53:20;;;;;;;2.70;1.67;;;;;;;;;;5073120;28;20024;-53
2023/01/28 11:55:46;;;;;;;2.30;1.67;;;;;;;;;;5072685;28;20115;-45
2023/01/28 11:58:21;;;;;;;2.72;1.55;;;;;;;;;;5063133;28;20116;-48
2023/01/28 12:01:04;;;;;;;5.70;2.65;;;;;;;;;;5069769;28;20031;-48
2023/01/28 12:03:33;;;;;;;2.85;1.45;;;;;;;;;;5064478;28;20021;-44
2023/01/28 12:06:13;;;;;;;3.30;2.25;;;;;;;;;;5070794;28;20055;-44
2023/01/28 12:08:44;;;;;;;3.63;1.85;;;;;;;;;;5061414;28;20027;-45
2023/01/28 12:11:18;;;;;;;3.05;2.00;;;;;;;;;;5073282;28;20469;-45
2023/01/28 12:14:06;;;;;;;2.50;1.60;;;;;;;;;;5071503;28;20048;-45
2023/01/28 12:16:44;;;;;;;3.15;2.00;;;;;;;;;;5073558;28;20020;-46
2023/01/28 12:19:29;;;;;;;4.55;2.60;;;;;;;;;;5064895;28;20521;-44
2023/01/28 12:22:14;;;;;;;2.88;1.98;;;;;;;;;;5071833;28;20028;-43
2023/01/28 12:25:02;;;;;;;3.20;1.80;;;;;;;;;;5067573;28;20039;-43
2023/01/28 12:27:40;;;;;;;2.65;2.00;;;;;;;;;;5066040;28;20477;-46
2023/01/28 12:30:25;;;;;;;3.05;1.52;;;;;;;;;;5072789;28;20025;-45
2023/01/28 12:32:57;;;;;;;4.00;1.70;;;;;;;;;;5072037;28;20036;-45
2023/01/28 12:35:35;;;;;;;3.00;1.80;;;;;;;;;;5066513;28;20481;-43
2023/01/28 12:38:08;;;;;;;3.35;2.25;;;;;;;;;;5061425;28;20032;-43
2023/01/28 12:40:46;;;;;;;1.83;1.50;;;;;;;;;;5070323;28;20024;-43
2023/01/28 12:43:15;;;;;;;2.90;1.98;;;;;;;;;;5072251;28;20112;-43
2023/01/28 12:45:44;;;;;;;2.85;2.00;;;;;;;;;;5067902;28;20037;-43
2023/01/28 12:48:10;;;;;;;2.55;1.80;;;;;;;;;;5068743;28;20025;-43
2023/01/28 12:50:39;;;;;;;2.58;1.83;;;;;;;;;;5061065;28;20029;-44
2023/01/28 12:53:31;;;;;;;2.85;1.90;;;;;;;;;;5066722;28;20037;-43
2023/01/28 12:56:08;;;;;;;2.20;1.73;;;;;;;;;;5056545;28;20119;-43
2023/01/28 12:58:40;;;;;;;3.33;2.15;;;;;;;;;;5071104;28;20473;-44
2023/01/28 13:01:08;;;;;;;2.85;2.08;;;;;;;;;;5071898;28;20024;-43
2023/01/28 13:03:37;;;;;;;3.17;2.00;;;;;;;;;;5072396;28;20381;-43
2023/01/28 13:06:23;;;;;;;3.40;2.03;;;;;;;;;;5070416;28;20043;-44
2023/01/28 13:08:51;;;;;;;3.55;1.80;;;;;;;;;;5067430;28;20078;-43
2023/01/28 13:11:18;;;;;;;2.72;1.98;;;;;;;;;;5071946;28;20032;-43
2023/01/28 13:13:45;;;;;;;5.20;2.20;;;;;;;;;;5065945;28;20090;-43
2023/01/28 13:16:12;;;;;;;3.00;2.28;;;;;;;;;;5071671;28;20033;-44
2023/01/28 13:18:47;;;;;;;3.15;2.33;;;;;;;;;;5069359;28;20488;-43
2023/01/28 13:21:13;;;;;;;3.45;1.83;;;;;;;;;;5060123;28;20111;-44
2023/01/28 13:23:39;;;;;;;2.22;1.67;;;;;;;;;;5071184;28;20032;-43
2023/01/28 13:26:12;;;;;;;3.58;2.28;;;;;;;;;;5070840;28;20359;-45
2023/01/28 13:28:38;;;;;;;2.90;2.00;;;;;;;;;;5071171;28;20033;-43
2023/01/28 13:31:08;;;;;;;2.45;1.80;;;;;;;;;;5061476;28;20031;-43
2023/01/28 13:33:36;;;;;;;2.25;1.73;;;;;;;;;;5063159;28;20034;-44
2023/01/28 13:36:25;;;;;;;2.97;1.88;;;;;;;;;;5065116;28;20526;-44
2023/01/28 13:39:10;;;;;;;9.13;2.85;;;;;;;;;;5052736;28;20439;-43
2023/01/28 13:41:37;;;;;;;4.13;1.90;;;;;;;;;;5068871;28;20032;-44
2023/01/28 13:44:03;;;;;;;2.90;2.03;;;;;;;;;;5068555;28;20028;-43
2023/01/28 13:46:29;;;;;;;2.60;1.55;;;;;;;;;;5071170;28;20070;-44
2023/01/28 13:48:57;;;;;;;2.92;2.10;;;;;;;;;;5069800;28;20017;-44
2023/01/28 13:51:37;;;;;;;2.60;1.90;;;;;;;;;;5070775;28;20055;-43
2023/01/28 13:54:07;;;;;;;2.33;1.50;;;;;;;;;;5064896;28;20029;-44
2023/01/28 13:56:40;;;;;;;2.67;1.92;;;;;;;;;;5053937;28;20033;-43
2023/01/28 13:59:13;;;;;;;2.35;1.52;;;;;;;;;;5058962;28;20025;-43
2023/01/28 14:01:54;;;;;;;3.90;1.60;;;;;;;;;;5070496;28;20025;-44
2023/01/28 14:04:38;;;;;;;2.72;1.80;;;;;;;;;;5071141;28;20028;-43
2023/01/28 14:07:20;;;;;;;2.90;2.05;;;;;;;;;;5055529;28;20071;-43
2023/01/28 14:09:46;;;;;;;2.95;1.80;;;;;;;;;;5066402;28;20043;-43
2023/01/28 14:12:12;;;;;;;2.78;1.70;;;;;;;;;;5070655;28;20028;-43
2023/01/28 14:14:57;;;;;;;2.28;1.63;;;;;;;;;;5066839;28;20070;-43
2023/01/28 14:17:42;;;;;;;3.10;1.77;;;;;;;;;;5070773;28;20508;-44
2023/01/28 14:20:22;;;;;;;2.83;1.58;;;;;;;;;;5066044;28;20112;-43
2023/01/28 14:22:49;;;;;;;2.58;1.90;;;;;;;;;;5065263;28;20033;-44
2023/01/28 14:25:19;;;;;;;1.98;1.63;;;;;;;;;;5069590;28;20048;-43
2023/01/28 14:27:47;;;;;;;2.25;1.60;;;;;;;;;;5070013;28;20020;-43
2023/01/28 14:30:19;;;;;;;3.30;1.90;;;;;;;;;;5052241;28;20363;-43
2023/01/28 14:32:52;;;;;;;3.53;1.88;;;;;;;;;;5058254;28;20067;-43
2023/01/28 14:35:21;;;;;;;2.85;1.73;;;;;;;;;;5069977;28;20041;-44
2023/01/28 14:37:47;;;;;;;2.92;1.80;;;;;;;;;;5068124;28;20025;-48
2023/01/28 14:40:16;;;;;;;2.63;1.40;;;;;;;;;;5069526;28;20376;-44
2023/01/28 14:42:48;;;;;;;2.53;1.60;;;;;;;;;;5068835;28;20172;-45
2023/01/28 14:45:14;;;;;;;3.25;1.77;;;;;;;;;;5070464;28;20082;-47
2023/01/28 14:47:49;;;;;;;2.13;1.55;;;;;;;;;;5068336;28;20417;-44
2023/01/28 14:50:54;;;;;;;2.65;1.60;;;;;;;;;;5071033;28;20036;-44
2023/01/28 14:53:22;;;;;;;3.03;1.73;;;;;;;;;;5005276;28;20048;-44
2023/01/28 14:56:06;;;;;;;2.70;1.58;;;;;;;;;;5005752;28;20040;-44
2023/01/28 14:58:35;;;;;;;3.05;1.80;;;;;;;;;;5036288;28;20044;-44
2023/01/28 15:01:01;;;;;;;5.28;1.48;;;;;;;;;;5069590;28;20354;-47
2023/01/28 15:03:28;;;;;;;2.20;2.00;;;;;;;;;;5070887;28;20082;-47
2023/01/28 15:06:12;;;;;;;3.85;1.70;;;;;;;;;;5068794;28;20051;-43
2023/01/28 15:08:38;;;;;;;2.70;1.80;;;;;;;;;;5070403;28;20381;-44
2023/01/28 15:11:05;;;;;;;3.15;1.70;;;;;;;;;;5069844;28;20039;-44
2023/01/28 15:13:33;;;;;;;2.55;1.80;;;;;;;;;;5058266;28;20493;-43
2023/01/28 15:16:00;;;;;;;1.85;1.45;;;;;;;;;;5066216;28;20861;-44
2023/01/28 15:18:29;;;;;;;3.10;1.75;;;;;;;;;;5063010;28;20028;-44
2023/01/28 15:20:55;;;;;;;2.30;1.70;;;;;;;;;;5063073;28;20024;-44
2023/01/28 15:23:42;;;;;;;2.08;1.27;;;;;;;;;;5057316;28;20025;-43
2023/01/28 15:26:13;;;;;;;1.52;1.33;;;;;;;;;;5060864;28;20032;-44