Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:30;;;;;;;3.15;2.65;;;;;;;23.09;58.95;101669.25;5028352;28;20032;-79
2022/09/09 00:04:09;;;;;;;3.78;2.67;;;;;;;23.14;58.82;101664.00;5016962;28;20034;-79
2022/09/09 00:07:16;;;;;;;4.13;2.58;;;;;;;23.07;58.90;101670.06;5029843;28;20395;-79
2022/09/09 00:09:49;;;;;;;2.90;2.60;;;;;;;23.10;58.96;101668.38;5009392;28;20668;-79
2022/09/09 00:12:48;;;;;;;3.67;2.60;;;;;;;23.08;58.81;101670.13;5030077;28;20404;-79
2022/09/09 00:15:20;;;;;;;3.08;2.63;;;;;;;22.88;59.06;101635.13;5012290;28;20029;-79
2022/09/09 00:18:02;;;;;;;4.15;2.80;;;;;;;23.07;58.91;101665.69;5011945;28;20522;-79
2022/09/09 00:20:33;;;;;;;3.00;2.63;;;;;;;23.05;59.10;101655.84;5008304;28;20036;-79
2022/09/09 00:23:12;;;;;;;2.95;2.65;;;;;;;23.03;59.26;101657.56;5029366;28;20426;-79
2022/09/09 00:25:56;;;;;;;2.92;2.63;;;;;;;23.03;59.26;101655.84;5026565;28;20114;-79
2022/09/09 00:28:26;;;;;;;2.83;2.50;;;;;;;23.01;59.39;101648.66;5029141;28;20485;-78
2022/09/09 00:30:52;;;;;;;3.08;2.50;;;;;;;23.01;59.17;101644.25;5030297;28;20259;-79
2022/09/09 00:33:23;;;;;;;3.05;2.67;;;;;;;23.02;59.12;101642.47;5034866;28;20454;-78
2022/09/09 00:35:54;;;;;;;3.92;2.85;;;;;;;22.98;59.12;101638.81;5029708;28;20391;-78
2022/09/09 00:38:32;;;;;;;2.60;2.40;;;;;;;23.04;58.84;101656.72;5011935;28;20399;-78
2022/09/09 00:41:07;;;;;;;2.90;2.40;;;;;;;23.03;59.34;101652.25;5014506;28;20029;-80
2022/09/09 00:43:37;;;;;;;2.95;2.40;;;;;;;23.01;58.70;101646.91;5032377;28;20378;-79
2022/09/09 00:46:23;;;;;;;3.28;2.58;;;;;;;23.03;59.13;101649.59;5032707;28;20049;-79
2022/09/09 00:48:57;;;;;;;5.18;2.50;;;;;;;23.05;59.01;101643.44;5026632;28;20037;-78
2022/09/09 00:51:23;;;;;;;2.97;2.40;;;;;;;22.92;59.22;101628.06;5025709;28;20029;-78
2022/09/09 00:54:12;;;;;;;3.70;2.55;;;;;;;22.96;59.26;101636.16;5033203;28;20048;-79
2022/09/09 00:57:03;;;;;;;2.50;2.30;;;;;;;22.88;59.86;101643.13;5009185;28;20071;-79
2022/09/09 00:59:36;;;;;;;4.00;2.45;;;;;;;23.01;59.11;101644.25;5027813;28;20128;-79
2022/09/09 01:02:10;;;;;;;2.60;2.40;;;;;;;22.95;58.95;101626.34;5015330;28;20030;-78
2022/09/09 01:04:37;;;;;;;4.85;2.75;;;;;;;23.02;58.67;101631.81;5015281;28;20041;-78
2022/09/09 01:07:17;;;;;;;3.33;2.47;;;;;;;22.99;59.24;101635.31;5032899;28;20498;-77
2022/09/09 01:10:07;;;;;;;3.15;2.50;;;;;;;22.95;59.02;101634.34;5032131;28;20033;-79
2022/09/09 01:12:38;;;;;;;3.33;2.42;;;;;;;22.96;58.92;101635.22;5014566;28;20163;-77
2022/09/09 01:15:09;;;;;;;3.72;2.40;;;;;;;22.94;59.03;101648.56;5031630;28;20029;-79
2022/09/09 01:17:47;;;;;;;3.35;2.33;;;;;;;22.97;58.93;101655.69;5032334;28;20036;-79
2022/09/09 01:20:26;;;;;;;3.50;2.38;;;;;;;22.97;59.62;101648.59;5031724;28;20106;-79
2022/09/09 01:23:00;;;;;;;2.80;2.50;;;;;;;22.98;59.19;101658.34;5013527;28;20079;-78
2022/09/09 01:26:03;;;;;;;3.85;2.80;;;;;;;22.97;59.34;101658.34;5031586;28;20025;-78
2022/09/09 01:28:30;;;;;;;2.88;2.42;;;;;;;22.98;59.16;101660.13;5036997;28;20568;-78
2022/09/09 01:30:56;;;;;;;2.60;2.40;;;;;;;22.93;59.05;101652.06;5007449;28;20028;-78
2022/09/09 01:33:22;;;;;;;2.97;2.28;;;;;;;22.92;59.40;101644.03;5017139;28;20030;-78
2022/09/09 01:35:50;;;;;;;3.00;2.42;;;;;;;22.92;59.23;101652.97;5032383;28;20028;-78
2022/09/09 01:38:17;;;;;;;2.83;2.55;;;;;;;22.90;59.48;101648.44;5032169;28;20029;-78
2022/09/09 01:40:43;;;;;;;2.50;2.30;;;;;;;22.96;59.30;101645.88;5001680;28;20380;-78
2022/09/09 01:43:09;;;;;;;;;;;;;;;22.98;59.21;101644.16;5032784;28;20086;-78
2022/09/09 01:45:34;;;;;;;2.70;2.17;;;;;;;22.94;59.23;101644.97;5031014;28;19917;-77
2022/09/09 01:48:02;;;;;;;2.63;2.30;;;;;;;22.90;59.37;101635.13;5032785;28;20049;-78
2022/09/09 01:50:28;;;;;;;2.63;2.35;;;;;;;22.86;59.55;101625.28;5029976;28;20486;-78
2022/09/09 01:52:58;;;;;;;2.22;2.03;;;;;;;22.92;59.33;101646.69;5031721;28;20047;-79
2022/09/09 01:55:30;;;;;;;3.40;2.25;;;;;;;22.90;59.42;101653.78;5032275;28;20033;-78
2022/09/09 01:58:22;;;;;;;2.63;2.40;;;;;;;22.91;59.30;101644.94;5012903;28;20607;-79
2022/09/09 02:01:00;;;;;;;2.58;2.38;;;;;;;22.89;59.24;101636.91;5021523;28;20041;-78
2022/09/09 02:03:28;;;;;;;2.60;2.40;;;;;;;22.90;59.46;101651.09;5002465;28;20068;-78
2022/09/09 02:06:29;;;;;;;4.25;2.60;;;;;;;22.88;59.42;101648.44;5013729;28;20029;-78
2022/09/09 02:08:59;;;;;;;2.90;2.35;;;;;;;22.86;59.29;101647.53;4970604;28;20468;-78
2022/09/09 02:11:27;;;;;;;2.50;2.30;;;;;;;22.85;59.30;101659.03;5005300;28;20041;-79
2022/09/09 02:14:01;;;;;;;2.47;2.28;;;;;;;22.84;59.43;101659.00;5014271;28;20049;-78
2022/09/09 02:16:59;;;;;;;3.47;2.30;;;;;;;22.79;59.40;101647.38;5010307;28;20033;-78
2022/09/09 02:19:26;;;;;;;;;;;;;;;22.87;59.14;101651.97;5013451;28;20503;-79
2022/09/09 02:21:53;;;;;;;2.30;2.10;;;;;;;22.76;59.13;101640.22;5013836;28;20262;-79
2022/09/09 02:24:19;;;;;;;3.67;2.40;;;;;;;22.76;59.24;101642.91;5021634;28;20157;-79
2022/09/09 02:26:48;;;;;;;2.95;2.58;;;;;;;22.83;59.43;101650.09;5031765;28;20506;-78
2022/09/09 02:29:25;;;;;;;2.70;2.15;;;;;;;22.84;59.36;101643.94;5037704;28;20064;-79
2022/09/09 02:31:53;;;;;;;2.88;2.38;;;;;;;22.84;59.24;101643.94;5013453;28;20033;-78
2022/09/09 02:34:20;;;;;;;2.63;2.40;;;;;;;22.81;59.34;101650.97;5013724;28;20471;-79
2022/09/09 02:36:46;;;;;;;2.40;2.20;;;;;;;22.85;59.11;101652.81;5033972;28;20514;-79
2022/09/09 02:39:12;;;;;;;2.97;2.25;;;;;;;22.82;59.44;101643.00;5039315;28;20466;-79
2022/09/09 02:41:41;;;;;;;2.38;2.17;;;;;;;22.71;59.49;101615.28;5004095;28;20025;-79
2022/09/09 02:44:11;;;;;;;2.67;2.40;;;;;;;22.77;59.37;101639.34;5030857;28;20028;-79
2022/09/09 02:47:05;;;;;;;2.45;2.22;;;;;;;22.77;59.50;101634.03;5005478;28;20639;-79
2022/09/09 02:50:08;;;;;;;2.72;2.20;;;;;;;22.78;59.46;101638.50;5020626;28;20025;-79
2022/09/09 02:53:11;;;;;;;3.15;2.25;;;;;;;22.65;59.46;101618.75;5028940;28;20032;-79
2022/09/09 02:55:39;;;;;;;2.90;2.10;;;;;;;22.66;59.43;101619.63;5021468;28;20044;-79
2022/09/09 02:58:07;;;;;;;3.63;2.22;;;;;;;22.72;59.43;101622.41;5030428;28;20108;-79
2022/09/09 03:00:35;;;;;;;3.75;2.13;;;;;;;22.73;59.29;101630.44;5013062;28;20355;-79
2022/09/09 03:03:03;;;;;;;3.13;2.30;;;;;;;22.60;59.53;101623.06;5012721;28;20037;-79
2022/09/09 03:05:29;;;;;;;2.33;2.10;;;;;;;22.70;59.38;101640.13;5013811;28;20079;-79
2022/09/09 03:07:54;;;;;;;2.90;2.38;;;;;;;22.69;59.13;101635.63;5030498;28;20025;-79
2022/09/09 03:10:20;;;;;;;3.63;2.20;;;;;;;22.69;59.24;101625.00;5013666;28;20049;-79
2022/09/09 03:12:45;;;;;;;2.60;2.25;;;;;;;22.71;59.33;101623.25;5030141;28;20029;-79
2022/09/09 03:15:11;;;;;;;2.10;1.90;;;;;;;22.64;59.41;101626.69;5030209;28;20029;-77
2022/09/09 03:17:37;;;;;;;2.50;2.30;;;;;;;22.69;59.37;101623.25;5013118;28;20049;-78
2022/09/09 03:20:04;;;;;;;2.30;2.10;;;;;;;22.68;59.42;101639.19;5030206;28;20027;-78
2022/09/09 03:22:29;;;;;;;3.22;2.63;;;;;;;22.68;59.30;101634.75;5029314;28;20075;-77
2022/09/09 03:24:55;;;;;;;2.35;1.95;;;;;;;22.63;59.51;101639.13;5031067;28;20546;-78
2022/09/09 03:27:20;;;;;;;;;;;;;;;22.69;59.29;101647.22;5030830;28;20056;-79
2022/09/09 03:29:46;;;;;;;2.25;1.92;;;;;;;22.66;59.42;101641.81;5029834;28;19931;-77
2022/09/09 03:32:12;;;;;;;2.40;2.20;;;;;;;22.66;59.40;101638.25;5031597;28;20423;-78
2022/09/09 03:34:42;;;;;;;2.55;2.15;;;;;;;22.68;59.38;101642.75;5023977;28;20032;-78
2022/09/09 03:37:07;;;;;;;2.30;2.10;;;;;;;22.63;59.55;101647.09;5029203;28;20041;-78
2022/09/09 03:39:33;;;;;;;2.20;2.00;;;;;;;22.64;59.66;101659.53;5031049;28;20060;-76
2022/09/09 03:41:58;;;;;;;;;;;;;;;22.63;59.43;101655.09;5030941;28;20029;-77
2022/09/09 03:44:24;;;;;;;3.03;2.25;;;;;;;22.57;59.48;101646.97;5031140;28;20121;-77
2022/09/09 03:46:49;;;;;;;3.28;2.08;;;;;;;22.56;59.25;101646.09;5030570;28;20017;-78
2022/09/09 03:49:16;;;;;;;2.58;2.00;;;;;;;22.60;59.34;101647.03;5038044;28;20037;-77
2022/09/09 03:51:42;;;;;;;2.47;2.10;;;;;;;22.64;59.53;101648.00;5030805;28;20018;-77
2022/09/09 03:54:09;;;;;;;2.78;2.10;;;;;;;22.64;59.34;101648.00;5030508;28;20457;-78
2022/09/09 03:56:36;;;;;;;2.17;1.92;;;;;;;22.62;59.33;101644.41;5030914;28;20499;-78
2022/09/09 03:59:02;;;;;;;2.88;2.10;;;;;;;22.56;59.61;101642.50;5017142;28;20088;-78
2022/09/09 04:01:28;;;;;;;2.90;2.25;;;;;;;22.45;59.57;101631.66;5013434;28;20022;-77
2022/09/09 04:03:55;;;;;;;2.72;2.00;;;;;;;22.54;59.56;101647.81;5031028;28;20036;-77
2022/09/09 04:06:21;;;;;;;2.53;2.03;;;;;;;22.60;59.38;101648.81;5030900;28;20078;-78
2022/09/09 04:08:48;;;;;;;2.35;1.95;;;;;;;22.60;59.29;101648.81;5030952;28;20028;-77
2022/09/09 04:11:15;;;;;;;2.72;2.28;;;;;;;22.48;59.44;101642.38;5030288;28;20109;-78
2022/09/09 04:13:42;;;;;;;2.13;1.83;;;;;;;22.54;59.56;101645.16;5007300;28;20466;-77
2022/09/09 04:16:10;;;;;;;2.47;1.88;;;;;;;22.56;59.38;101645.16;5030402;28;20025;-77
2022/09/09 04:18:36;;;;;;;1.90;1.70;;;;;;;22.54;59.74;101641.59;5034403;28;20026;-78
2022/09/09 04:21:03;;;;;;;1.85;1.75;;;;;;;22.54;59.37;101644.25;5032977;28;20027;-78
2022/09/09 04:23:29;;;;;;;2.50;2.10;;;;;;;22.56;59.65;101661.16;5034066;28;20380;-77
2022/09/09 04:25:56;;;;;;;2.17;1.98;;;;;;;22.55;59.48;101654.03;5036683;28;20077;-77
2022/09/09 04:28:24;;;;;;;3.60;1.88;;;;;;;22.49;59.58;101646.81;5034050;28;20032;-77
2022/09/09 04:30:50;;;;;;;2.65;2.20;;;;;;;22.39;59.52;101628.00;5034178;28;20060;-77
2022/09/09 04:33:17;;;;;;;2.25;2.05;;;;;;;22.53;59.70;101656.66;5031547;28;20502;-77
2022/09/09 04:35:49;;;;;;;2.78;2.10;;;;;;;22.55;59.50;101662.03;5017853;28;20051;-78
2022/09/09 04:38:16;;;;;;;2.33;2.00;;;;;;;22.54;59.58;101665.53;5016332;28;20048;-78
2022/09/09 04:40:52;;;;;;;2.55;2.00;;;;;;;22.51;59.66;101660.16;5016353;28;20026;-79
2022/09/09 04:43:18;;;;;;;2.00;1.90;;;;;;;22.54;59.51;101662.88;5033940;28;20014;-78
2022/09/09 04:45:47;;;;;;;2.10;1.90;;;;;;;22.53;59.54;101663.75;5034296;28;20044;-78
2022/09/09 04:48:13;;;;;;;2.35;2.15;;;;;;;22.42;59.67;101660.91;5014120;28;20735;-79
2022/09/09 04:50:40;;;;;;;2.20;2.00;;;;;;;22.47;59.82;101675.19;5032149;28;20447;-79
2022/09/09 04:53:06;;;;;;;2.03;1.80;;;;;;;22.50;59.67;101666.34;5020151;28;20048;-78
2022/09/09 04:55:33;;;;;;;1.85;1.75;;;;;;;22.52;59.57;101667.28;5031809;28;20018;-79
2022/09/09 04:58:03;;;;;;;2.20;2.00;;;;;;;22.52;59.75;101667.28;5031585;28;20108;-78
2022/09/09 05:00:29;;;;;;;3.50;2.10;;;;;;;22.45;59.53;101652.97;5025007;28;20430;-79
2022/09/09 05:02:54;;;;;;;3.58;2.10;;;;;;;22.47;59.46;101655.66;5031191;28;20040;-78
2022/09/09 05:05:20;;;;;;;;;;;;;;;22.51;59.50;101661.06;5033598;28;20479;-79
2022/09/09 05:07:47;;;;;;;4.25;1.95;;;;;;;22.47;59.77;101666.31;5032394;28;19979;-79
2022/09/09 05:10:14;;;;;;;2.60;2.20;;;;;;;22.38;59.80;101661.69;5031805;28;20036;-78
2022/09/09 05:12:40;;;;;;;2.38;2.15;;;;;;;22.46;59.75;101672.50;4990076;28;20399;-77
2022/09/09 05:15:07;;;;;;;2.00;1.90;;;;;;;22.46;59.71;101660.09;5029875;28;20021;-78
2022/09/09 05:17:33;;;;;;;2.10;1.90;;;;;;;22.24;59.76;101632.16;5031565;28;20030;-78
2022/09/09 05:19:59;;;;;;;3.40;1.90;;;;;;;22.44;59.81;101661.81;5032453;28;20499;-78
2022/09/09 05:22:25;;;;;;;3.00;2.28;;;;;;;22.38;59.91;101655.50;5032459;28;20093;-80
2022/09/09 05:24:50;;;;;;;2.78;2.30;;;;;;;22.43;59.85;101654.69;5030676;28;20072;-79
2022/09/09 05:27:17;;;;;;;;;;;;;;;22.46;59.88;101645.91;5031843;28;20032;-79
2022/09/09 05:29:44;;;;;;;1.92;1.80;;;;;;;22.45;59.87;101650.28;5014639;28;19983;-78
2022/09/09 05:32:10;;;;;;;2.83;1.92;;;;;;;22.43;59.88;101637.84;5032014;28;20026;-77
2022/09/09 05:34:37;;;;;;;2.38;2.00;;;;;;;22.42;59.83;101636.94;5030583;28;20037;-79
2022/09/09 05:37:04;;;;;;;2.67;1.90;;;;;;;;;;5035972;28;20029;-76
2022/09/09 05:39:29;;;;;;;2.90;2.08;;;;;;;22.42;59.92;101633.41;5032431;28;20041;-77
2022/09/09 05:41:55;;;;;;;2.40;2.00;;;;;;;22.36;59.88;101610.22;5030501;28;20124;-78
2022/09/09 05:44:23;;;;;;;1.95;1.75;;;;;;;22.41;60.00;101624.50;5031537;28;20033;-77
2022/09/09 05:46:51;;;;;;;1.95;1.75;;;;;;;22.34;59.92;101615.50;5031800;28;20079;-77
2022/09/09 05:49:21;;;;;;;2.38;2.10;;;;;;;22.44;59.72;101640.53;5013417;28;20714;-78
2022/09/09 05:51:47;;;;;;;3.72;1.95;;;;;;;22.23;60.05;101597.53;5017154;28;20025;-78
2022/09/09 05:54:15;;;;;;;2.00;1.80;;;;;;;22.47;59.89;101647.66;5030433;28;20025;-78
2022/09/09 05:56:41;;;;;;;2.53;2.10;;;;;;;22.46;60.29;101648.56;5029395;28;20041;-78
2022/09/09 05:59:07;;;;;;;3.58;1.92;;;;;;;22.32;59.88;101621.66;5031223;28;20029;-77
2022/09/09 06:01:33;;;;;;;;;;;;;;;22.47;60.02;101634.38;5013417;28;20098;-76
2022/09/09 06:03:59;;;;;;;1.85;1.67;;;;;;;22.44;60.17;101639.66;5013915;28;20482;-78
2022/09/09 06:06:27;;;;;;;;;;;;;;;22.44;60.22;101639.66;5031332;28;20026;-77
2022/09/09 06:08:56;;;;;;;1.95;1.85;;;;;;;22.43;60.20;101637.84;5012447;28;19916;-77
2022/09/09 06:11:26;;;;;;;2.55;1.90;;;;;;;22.36;60.21;101624.41;5031659;28;20045;-77
2022/09/09 06:13:53;;;;;;;2.22;1.95;;;;;;;22.44;60.21;101645.84;5032221;28;20029;-77
2022/09/09 06:16:22;;;;;;;2.30;2.10;;;;;;;22.44;60.19;101647.63;5014009;28;20029;-76
2022/09/09 06:18:48;;;;;;;4.22;2.00;;;;;;;22.45;60.22;101652.97;5019593;28;20473;-76
2022/09/09 06:21:29;;;;;;;2.08;1.90;;;;;;;22.44;60.25;101661.81;5037088;28;20029;-76
2022/09/09 06:23:55;;;;;;;2.00;1.83;;;;;;;22.43;60.21;101659.13;5011164;28;20185;-77
2022/09/09 06:26:42;;;;;;;2.83;1.77;;;;;;;22.39;60.17;101650.16;4994617;28;20105;-78
2022/09/09 06:29:08;;;;;;;2.00;1.90;;;;;;;22.44;60.34;101655.63;5000777;28;20156;-78
2022/09/09 06:31:36;;;;;;;2.47;2.10;;;;;;;22.38;60.52;101652.81;5006465;28;20116;-78
2022/09/09 06:34:06;;;;;;;1.80;1.55;;;;;;;22.39;60.24;101659.94;5011373;28;20044;-79
2022/09/09 06:36:34;;;;;;;1.98;1.77;;;;;;;22.44;60.31;101663.59;4995825;28;20026;-79
2022/09/09 06:39:01;;;;;;;2.70;2.20;;;;;;;22.40;60.25;101659.09;5011245;28;20531;-79
2022/09/09 06:41:29;;;;;;;2.28;1.80;;;;;;;22.41;60.82;101677.72;5013127;28;20113;-80
2022/09/09 06:43:57;;;;;;;1.63;1.50;;;;;;;22.44;60.35;101680.47;5013226;28;20018;-79
2022/09/09 06:46:27;;;;;;;2.67;1.73;;;;;;;22.39;60.49;101670.56;5019603;28;20447;-78
2022/09/09 06:48:57;;;;;;;2.90;2.10;;;;;;;22.43;60.79;101686.63;5011357;28;20025;-78
2022/09/09 06:51:25;;;;;;;1.70;1.60;;;;;;;22.45;60.79;101676.03;5012385;28;20676;-79
2022/09/09 06:53:53;;;;;;;2.95;2.10;;;;;;;22.38;61.16;101674.13;4994674;28;20093;-78
2022/09/09 06:56:34;;;;;;;2.10;1.90;;;;;;;22.44;60.91;101679.56;4993578;28;20036;-79
2022/09/09 06:59:05;;;;;;;2.33;2.10;;;;;;;22.46;60.87;101686.72;5011537;28;20488;-78
2022/09/09 07:01:33;;;;;;;2.20;1.83;;;;;;;22.46;60.81;101683.16;4981438;28;20403;-79
2022/09/09 07:03:59;;;;;;;2.95;1.80;;;;;;;22.46;61.07;101689.38;4993898;28;20029;-79
2022/09/09 07:06:30;;;;;;;1.98;1.88;;;;;;;22.44;60.81;101688.44;5006494;28;20032;-77
2022/09/09 07:08:58;;;;;;;2.42;1.80;;;;;;;22.47;60.90;101698.25;5011727;28;20501;-78
2022/09/09 07:11:27;;;;;;;1.98;1.77;;;;;;;22.47;60.53;101701.78;5009691;28;20022;-78
2022/09/09 07:13:54;;;;;;;2.25;1.77;;;;;;;22.46;61.25;101696.47;5010979;28;20022;-78
2022/09/09 07:16:23;;;;;;;2.42;1.80;;;;;;;22.47;60.94;101699.13;5007663;28;20034;-79
2022/09/09 07:18:50;;;;;;;1.90;1.80;;;;;;;22.39;61.49;101694.53;5009776;28;20495;-78
2022/09/09 07:21:16;;;;;;;2.55;2.00;;;;;;;22.47;61.09;101700.91;5008589;28;20040;-79
2022/09/09 07:23:42;;;;;;;2.10;1.90;;;;;;;22.47;60.96;101700.91;5023314;28;20045;-78
2022/09/09 07:26:13;;;;;;;2.33;1.95;;;;;;;22.48;60.94;101713.34;5031277;28;20037;-79
2022/09/09 07:28:39;;;;;;;2.03;1.83;;;;;;;22.42;61.20;101710.56;5029924;28;20478;-79
2022/09/09 07:31:05;;;;;;;;;;;;;;;22.48;61.06;101705.34;5013710;28;20036;-79
2022/09/09 07:33:36;;;;;;;3.05;1.60;;;;;;;22.47;61.13;101700.91;5030128;28;19921;-79
2022/09/09 07:36:21;;;;;;;2.38;1.98;;;;;;;22.45;61.34;101689.34;5031415;28;20496;-79
2022/09/09 07:38:59;;;;;;;3.35;1.92;;;;;;;22.46;61.12;101696.47;5006661;28;20029;-78
2022/09/09 07:41:31;;;;;;;3.10;1.70;;;;;;;22.42;61.57;101689.28;5031069;28;20043;-79
2022/09/09 07:43:58;;;;;;;2.33;1.80;;;;;;;22.47;61.26;101688.50;5028735;28;20048;-79
2022/09/09 07:46:26;;;;;;;2.47;2.03;;;;;;;22.47;61.25;101690.25;5008823;28;20064;-79
2022/09/09 07:48:54;;;;;;;2.30;1.90;;;;;;;22.49;61.29;101691.19;5016872;28;20029;-79
2022/09/09 07:51:28;;;;;;;1.73;1.55;;;;;;;22.51;61.20;101685.03;5034808;28;20029;-80
2022/09/09 07:53:59;;;;;;;2.85;1.98;;;;;;;22.49;61.25;101686.75;5035254;28;20026;-80
2022/09/09 07:56:26;;;;;;;3.63;1.83;;;;;;;22.50;60.94;101693.88;5017547;28;20038;-79
2022/09/09 07:58:53;;;;;;;3.00;1.85;;;;;;;22.50;61.21;101699.22;5035219;28;20033;-79
2022/09/09 08:01:22;;;;;;;2.65;1.92;;;;;;;22.44;61.34;101685.78;5035245;28;20025;-80
2022/09/09 08:03:54;;;;;;;2.13;1.92;;;;;;;22.36;61.58;101684.72;5033902;28;20402;-79
2022/09/09 08:06:20;;;;;;;2.65;2.00;;;;;;;22.42;61.46;101692.84;5033179;28;20463;-80
2022/09/09 08:08:50;;;;;;;2.53;1.80;;;;;;;22.42;61.13;101689.28;5027554;28;20033;-80
2022/09/09 08:11:16;;;;;;;2.45;1.80;;;;;;;22.43;61.23;101696.38;5033551;28;20526;-79
2022/09/09 08:13:42;;;;;;;2.10;1.83;;;;;;;22.44;61.32;101693.75;5034583;28;20061;-78
2022/09/09 08:16:14;;;;;;;3.47;1.73;;;;;;;22.44;61.41;101699.09;5032264;28;20403;-79
2022/09/09 08:18:40;;;;;;;3.17;2.15;;;;;;;22.38;61.63;101692.75;5022297;28;20029;-78
2022/09/09 08:21:14;;;;;;;1.95;1.70;;;;;;;22.36;61.74;101688.28;5034586;28;20438;-79
2022/09/09 08:23:41;;;;;;;2.75;1.70;;;;;;;22.42;61.46;101682.19;5031356;28;20120;-79
2022/09/09 08:26:14;;;;;;;3.70;2.00;;;;;;;22.38;62.92;101676.78;5034258;28;20430;-79
2022/09/09 08:28:41;;;;;;;3.35;2.13;;;;;;;22.42;62.38;101668.00;5030549;28;20100;-79
2022/09/09 08:31:07;;;;;;;3.97;2.17;;;;;;;22.39;62.33;101659.94;5034233;28;20479;-79
2022/09/09 08:33:33;;;;;;;3.08;2.00;;;;;;;22.48;62.05;101666.34;5034226;28;20021;-79
2022/09/09 08:35:59;;;;;;;4.45;2.00;;;;;;;22.49;61.95;101660.13;5034437;28;20113;-79
2022/09/09 08:38:24;;;;;;;2.58;1.83;;;;;;;22.52;62.01;101654.88;5034236;28;20112;-79
2022/09/09 08:40:53;;;;;;;2.30;1.73;;;;;;;22.48;61.97;101658.34;5034198;28;20021;-79
2022/09/09 08:43:20;;;;;;;2.17;1.83;;;;;;;22.47;62.17;101660.97;5016411;28;20036;-79
2022/09/09 08:46:08;;;;;;;2.38;1.65;;;;;;;22.45;62.07;101660.94;5016253;28;20017;-79
2022/09/09 08:49:05;;;;;;;;;;;;;;;22.46;62.03;101660.09;5033829;28;20025;-80
2022/09/09 08:51:33;;;;;;;4.72;1.95;;;;;;;22.32;62.29;101641.19;4997210;28;20301;-79
2022/09/09 08:54:00;;;;;;;2.28;2.05;;;;;;;22.39;62.45;101657.28;5015765;28;20541;-79
2022/09/09 08:56:26;;;;;;;2.80;1.90;;;;;;;22.45;62.85;101665.38;5015271;28;20036;-79
2022/09/09 08:58:54;;;;;;;2.20;1.80;;;;;;;22.39;61.99;101642.19;5015500;28;20487;-79
2022/09/09 09:01:43;;;;;;;2.80;1.98;;;;;;;22.43;62.20;101652.03;5033542;28;20079;-79
2022/09/09 09:04:24;;;;;;;2.10;1.88;;;;;;;22.45;62.16;101649.41;5032383;28;20060;-79
2022/09/09 09:07:05;;;;;;;3.80;2.20;;;;;;;;;;5030807;28;20029;-78
2022/09/09 09:09:33;;;;;;;2.85;1.80;;;;;;;;;;5032909;28;20503;-78
2022/09/09 09:12:02;;;;;;;3.55;1.77;;;;;;;22.39;62.23;101641.31;5033401;28;20029;-79
2022/09/09 09:14:33;;;;;;;3.28;1.85;;;;;;;22.18;62.12;101592.06;5014846;28;20025;-78
2022/09/09 09:17:01;;;;;;;2.28;1.80;;;;;;;22.04;62.13;101570.53;5021651;28;20045;-78
2022/09/09 09:19:28;;;;;;;3.47;2.10;;;;;;;22.45;62.31;101634.31;5033576;28;20018;-78
2022/09/09 09:21:57;;;;;;;2.97;1.80;;;;;;;22.46;62.68;101645.91;5032993;28;20118;-78
2022/09/09 09:24:47;;;;;;;3.05;1.90;;;;;;;22.39;62.52;101630.66;5032866;28;20025;-78
2022/09/09 09:27:15;;;;;;;2.20;2.00;;;;;;;22.43;62.46;101640.50;5031780;28;20017;-77
2022/09/09 09:29:43;;;;;;;2.25;1.60;;;;;;;22.46;62.49;101641.47;5033543;28;20029;-79
2022/09/09 09:32:13;;;;;;;2.67;1.67;;;;;;;22.46;62.40;101643.22;5032820;28;20036;-78
2022/09/09 09:34:39;;;;;;;3.53;1.95;;;;;;;22.44;62.37;101632.53;5013950;28;20091;-79
2022/09/09 09:37:27;;;;;;;2.33;1.90;;;;;;;22.45;62.62;101636.09;5032498;28;20025;-77
2022/09/09 09:39:53;;;;;;;2.08;1.92;;;;;;;22.49;62.49;101635.28;5010141;28;20033;-78
2022/09/09 09:42:19;;;;;;;2.10;1.60;;;;;;;22.50;62.62;101642.38;5032844;28;20025;-79
2022/09/09 09:44:44;;;;;;;;;;;;;;;22.48;62.54;101642.38;5016013;28;20064;-79
2022/09/09 09:47:15;;;;;;;2.20;1.63;;;;;;;22.49;62.61;101640.63;5003858;28;19916;-78
2022/09/09 09:50:02;;;;;;;3.17;1.98;;;;;;;22.46;62.62;101637.91;5033325;28;20029;-79
2022/09/09 09:52:30;;;;;;;1.98;1.60;;;;;;;22.49;62.71;101643.28;5022116;28;20470;-79
2022/09/09 09:54:57;;;;;;;2.28;1.70;;;;;;;22.44;62.85;101626.34;5032877;28;20037;-79
2022/09/09 09:57:29;;;;;;;1.95;1.77;;;;;;;22.48;62.72;101637.06;5032363;28;20033;-79
2022/09/09 10:00:13;;;;;;;2.45;1.73;;;;;;;22.45;62.91;101634.31;5032955;28;20044;-79
2022/09/09 10:02:43;;;;;;;2.00;1.80;;;;;;;22.48;63.00;101633.47;5032209;28;20029;-79
2022/09/09 10:05:18;;;;;;;2.58;1.70;;;;;;;22.33;63.31;101597.75;5014784;28;20029;-78
2022/09/09 10:07:47;;;;;;;2.83;1.73;;;;;;;22.50;62.94;101627.34;5014801;28;20072;-80
2022/09/09 10:10:24;;;;;;;6.63;2.03;;;;;;;22.59;64.99;101620.41;5031590;28;20021;-80
2022/09/09 10:13:09;;;;;;;3.67;2.20;;;;;;;22.59;63.72;101607.97;5009083;28;20049;-80
2022/09/09 10:15:41;;;;;;;4.53;1.98;;;;;;;22.72;63.01;101617.06;5011232;28;20113;-78
2022/09/09 10:18:15;;;;;;;3.42;2.00;;;;;;;22.75;62.72;101622.44;5039822;28;20044;-79
2022/09/09 10:21:07;;;;;;;2.33;1.60;;;;;;;22.78;62.59;101614.53;5034664;28;20025;-79
2022/09/09 10:23:38;;;;;;;2.15;1.83;;;;;;;22.64;62.83;101606.28;5007410;28;20057;-79
2022/09/09 10:26:22;;;;;;;4.13;1.98;;;;;;;22.67;62.79;101605.44;5027570;28;20032;-78
2022/09/09 10:28:57;;;;;;;2.45;2.10;;;;;;;22.63;62.88;101603.63;5031615;28;20026;-79
2022/09/09 10:31:39;;;;;;;3.40;1.88;;;;;;;22.81;62.36;101606.56;5015464;28;20560;-79
2022/09/09 10:34:37;;;;;;;3.33;1.60;;;;;;;22.81;62.44;101613.69;5100916;27;20412;-78
2022/09/09 10:37:26;;;;;;;2.28;1.98;;;;;;;22.62;62.34;101586.72;5097179;28;20030;-79
2022/09/09 10:40:01;;;;;;;2.28;1.60;;;;;;;22.65;63.09;101613.41;5104852;28;20020;-79
2022/09/09 10:42:34;;;;;;;3.58;1.67;;;;;;;22.54;63.11;101591.94;5085011;28;20027;-79
2022/09/09 10:45:10;;;;;;;2.85;2.20;;;;;;;22.63;63.28;101600.94;5090879;28;20061;-78
2022/09/09 10:47:58;;;;;;;2.58;1.80;;;;;;;22.65;63.03;101604.50;5108337;28;20027;-79
2022/09/09 10:50:33;;;;;;;3.55;1.73;;;;;;;22.65;63.50;101609.81;5103226;28;20602;-79
2022/09/09 10:53:12;;;;;;;2.35;1.85;;;;;;;22.67;63.35;101602.75;5094873;28;20024;-79
2022/09/09 10:55:50;;;;;;;2.75;1.92;;;;;;;22.66;63.31;101588.56;5107410;28;20489;-78
2022/09/09 10:58:25;;;;;;;1.80;1.70;;;;;;;22.71;63.42;101591.31;5108847;28;20047;-79
2022/09/09 11:00:57;;;;;;;2.45;1.67;;;;;;;22.66;63.70;101590.34;5106943;28;20512;-80
2022/09/09 11:03:26;;;;;;;2.05;1.73;;;;;;;22.56;63.51;101570.63;5107041;28;20027;-80
2022/09/09 11:05:57;;;;;;;2.92;1.50;;;;;;;22.64;63.34;101590.31;5104609;28;20530;-80
2022/09/09 11:08:30;;;;;;;1.70;1.60;;;;;;;22.69;63.40;101595.69;5106415;28;20032;-80
2022/09/09 11:11:13;;;;;;;2.13;1.73;;;;;;;22.69;63.49;101596.63;5106509;28;20047;-78
2022/09/09 11:13:58;;;;;;;2.75;1.70;;;;;;;22.69;63.56;101599.28;5094262;28;20024;-80
2022/09/09 11:16:43;;;;;;;3.55;2.05;;;;;;;22.71;63.68;101591.31;5106988;28;20051;-79
2022/09/09 11:19:32;;;;;;;2.40;1.70;;;;;;;22.74;63.49;101604.69;5083923;28;20058;-79
2022/09/09 11:21:58;;;;;;;3.30;1.65;;;;;;;22.72;63.61;101601.09;5100912;28;20086;-79
2022/09/09 11:24:33;;;;;;;4.03;1.90;;;;;;;22.60;63.60;101567.16;5100441;28;20036;-80
2022/09/09 11:27:09;;;;;;;2.53;1.80;;;;;;;22.74;63.41;101584.28;5105737;28;20023;-78
2022/09/09 11:29:49;;;;;;;2.40;1.85;;;;;;;22.77;63.27;101579.00;5107465;28;20020;-79
2022/09/09 11:32:45;;;;;;;3.45;1.80;;;;;;;22.75;63.54;101583.41;5100749;28;20056;-79
2022/09/09 11:35:53;;;;;;;1.77;1.67;;;;;;;22.84;63.25;101579.09;5103732;28;20036;-79
2022/09/09 11:38:34;;;;;;;2.95;1.70;;;;;;;22.75;63.71;101563.84;5055958;28;20069;-79
2022/09/09 11:41:06;;;;;;;1.70;1.50;;;;;;;22.74;63.52;101560.31;5102328;28;20028;-79
2022/09/09 11:43:45;;;;;;;2.30;1.55;;;;;;;22.82;63.69;101571.09;5103550;28;20028;-77
2022/09/09 11:46:12;;;;;;;3.15;1.95;;;;;;;22.82;63.72;101546.22;5093051;28;20097;-79
2022/09/09 11:48:39;;;;;;;2.33;1.60;;;;;;;22.98;63.14;101549.13;5091378;28;20036;-78
2022/09/09 11:51:12;;;;;;;2.17;1.98;;;;;;;22.95;63.35;101532.22;5092721;28;20028;-79