Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:18;;;;;;;2.47;1.47;;;;;;;5.47;100.00;95042.16;5057892;28;20209;-76
2022/11/23 00:03:46;;;;;;;2.00;1.30;;;;;;;5.46;100.00;95040.50;5043671;28;20263;-76
2022/11/23 00:06:15;;;;;;;4.30;1.50;;;;;;;5.44;100.00;95042.63;5045850;28;20197;-77
2022/11/23 00:08:42;;;;;;;1.20;1.10;;;;;;;5.39;100.00;95045.16;5054107;28;20194;-77
2022/11/23 00:11:09;;;;;;;1.43;1.33;;;;;;;5.40;100.00;95041.44;5053154;28;20217;-78
2022/11/23 00:13:38;;;;;;;2.30;1.20;;;;;;;5.33;100.00;95031.66;5047993;28;20296;-78
2022/11/23 00:16:06;;;;;;;3.03;1.90;;;;;;;5.22;100.00;95029.78;5064236;28;20198;-77
2022/11/23 00:18:33;;;;;;;1.90;1.30;;;;;;;5.16;100.00;95032.56;5068686;28;20218;-77
2022/11/23 00:21:00;;;;;;;2.13;1.20;;;;;;;5.15;100.00;95033.59;5062183;28;20209;-77
2022/11/23 00:23:29;;;;;;;3.07;1.20;;;;;;;5.14;100.00;95038.13;5044294;28;20198;-77
2022/11/23 00:25:56;;;;;;;2.60;1.00;;;;;;;5.09;100.00;95038.00;5063628;28;20198;-76
2022/11/23 00:28:23;;;;;;;2.67;1.10;;;;;;;5.03;100.00;95038.88;5043765;28;20289;-77
2022/11/23 00:30:51;;;;;;;1.80;1.20;;;;;;;4.99;100.00;95042.25;5044527;28;20206;-76
2022/11/23 00:33:18;;;;;;;1.17;1.00;;;;;;;4.98;100.00;95035.28;5055723;28;20205;-77
2022/11/23 00:35:45;;;;;;;2.40;1.00;;;;;;;4.91;100.00;95028.16;5040051;28;20206;-79
2022/11/23 00:38:12;;;;;;;1.73;1.20;;;;;;;4.99;100.00;95040.41;5049070;28;20216;-76
2022/11/23 00:40:40;;;;;;;1.23;0.87;;;;;;;4.85;100.00;95033.59;5048576;28;20204;-77
2022/11/23 00:43:08;;;;;;;1.80;1.20;;;;;;;4.86;100.00;95049.41;5058916;28;20229;-77
2022/11/23 00:45:35;;;;;;;2.47;1.20;;;;;;;4.83;100.00;95046.41;5041390;28;20198;-77
2022/11/23 00:48:02;;;;;;;2.83;1.30;;;;;;;4.87;100.00;95050.22;5066582;28;20218;-77
2022/11/23 00:50:29;;;;;;;1.20;0.90;;;;;;;4.85;100.00;95049.63;5043491;28;20201;-76
2022/11/23 00:52:56;;;;;;;1.73;1.23;;;;;;;4.81;100.00;95045.78;5050940;28;20296;-76
2022/11/23 00:55:23;;;;;;;3.67;1.23;;;;;;;4.74;100.00;95043.22;5047407;28;20228;-77
2022/11/23 00:57:52;;;;;;;2.33;1.67;;;;;;;4.68;100.00;95054.00;5056822;28;20206;-78
2022/11/23 01:00:19;;;;;;;1.97;1.27;;;;;;;4.63;100.00;95040.47;5049063;28;20276;-77
2022/11/23 01:02:46;;;;;;;2.30;1.10;;;;;;;4.64;100.00;95058.16;5050279;28;20210;-77
2022/11/23 01:05:13;;;;;;;1.67;1.00;;;;;;;-141.59;100.00;61776.25;5054368;28;20284;-76
2022/11/23 01:07:40;;;;;;;1.60;1.10;;;;;;;-141.59;100.00;61776.25;5055336;28;20217;-76
2022/11/23 01:10:08;;;;;;;1.53;1.10;;;;;;;-141.59;100.00;61776.25;5051544;28;20255;-77
2022/11/23 01:12:35;;;;;;;1.20;0.87;;;;;;;-141.59;100.00;61776.25;5049103;28;20213;-77
2022/11/23 01:15:04;;;;;;;3.07;1.20;;;;;;;-141.59;100.00;61776.25;5041236;28;20304;-76
2022/11/23 01:17:32;;;;;;;1.70;1.00;;;;;;;-141.59;100.00;61776.25;5054471;28;20206;-76
2022/11/23 01:19:59;;;;;;;1.23;1.10;;;;;;;-141.59;100.00;61776.25;5058096;28;20303;-77
2022/11/23 01:22:26;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5050588;28;20209;-78
2022/11/23 01:24:53;;;;;;;3.17;1.20;;;;;;;-141.59;100.00;61776.25;5059782;28;20201;-78
2022/11/23 01:27:20;;;;;;;1.03;0.80;;;;;;;-141.59;100.00;61776.25;5042228;28;20214;-76
2022/11/23 01:29:47;;;;;;;3.00;0.90;;;;;;;-141.59;100.00;61776.25;5044315;28;20198;-78
2022/11/23 01:32:15;;;;;;;2.10;0.80;;;;;;;-141.59;100.00;61776.25;5056800;28;20233;-76
2022/11/23 01:34:42;;;;;;;2.60;1.20;;;;;;;-141.59;100.00;61776.25;5052799;28;20196;-77
2022/11/23 01:37:09;;;;;;;1.70;1.00;;;;;;;-141.59;100.00;61776.25;5047173;28;20241;-78
2022/11/23 01:39:36;;;;;;;2.03;0.93;;;;;;;-141.59;100.00;61776.25;5044770;28;20221;-78
2022/11/23 01:42:06;;;;;;;2.40;1.20;;;;;;;-141.59;100.00;61776.25;5048235;28;20210;-77
2022/11/23 01:44:35;;;;;;;0.93;0.90;;;;;;;-141.59;100.00;61776.25;5047908;28;20224;-77
2022/11/23 01:47:05;;;;;;;2.90;1.30;;;;;;;-141.59;100.00;61776.25;5051339;28;20200;-76
2022/11/23 01:49:36;;;;;;;1.47;1.20;;;;;;;-141.59;100.00;61776.25;5068560;28;20237;-77
2022/11/23 01:52:08;;;;;;;1.57;1.00;;;;;;;-141.59;100.00;61776.25;5048249;28;20199;-77
2022/11/23 01:54:43;;;;;;;1.90;1.17;;;;;;;-141.59;100.00;61776.25;5067078;28;20259;-76
2022/11/23 01:57:17;;;;;;;1.07;1.00;;;;;;;-141.59;100.00;61776.25;5043893;28;20209;-77
2022/11/23 01:59:46;;;;;;;2.63;1.20;;;;;;;-141.59;100.00;61776.25;5046192;28;20222;-77
2022/11/23 02:02:14;;;;;;;2.13;1.03;;;;;;;-141.59;100.00;61776.25;5064891;28;20213;-77
2022/11/23 02:04:47;;;;;;;1.40;1.10;;;;;;;-141.59;100.00;61776.25;5054350;28;20202;-76
2022/11/23 02:07:16;;;;;;;1.73;1.10;;;;;;;-141.59;100.00;61776.25;5052603;28;20293;-76
2022/11/23 02:09:46;;;;;;;3.67;1.37;;;;;;;-141.59;100.00;61776.25;5050077;28;20198;-76
2022/11/23 02:12:14;;;;;;;1.53;1.10;;;;;;;-141.59;100.00;61776.25;5051461;28;20258;-77
2022/11/23 02:14:44;;;;;;;1.17;1.07;;;;;;;-141.59;100.00;61776.25;5055174;28;20202;-77
2022/11/23 02:17:12;;;;;;;0.93;0.80;;;;;;;-141.59;100.00;61776.25;5050972;28;20225;-76
2022/11/23 02:19:49;;;;;;;2.27;1.00;;;;;;;-141.59;100.00;61776.25;5050793;28;20359;-76
2022/11/23 02:22:25;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5048859;28;20197;-77
2022/11/23 02:24:55;;;;;;;1.90;1.10;;;;;;;-141.59;100.00;61776.25;5051791;28;20193;-77
2022/11/23 02:27:27;;;;;;;1.77;1.10;;;;;;;-141.59;100.00;61776.25;5053402;28;20194;-77
2022/11/23 02:29:55;;;;;;;1.13;1.03;;;;;;;-141.59;100.00;61776.25;5054106;28;20269;-77
2022/11/23 02:32:24;;;;;;;1.67;0.90;;;;;;;-141.59;100.00;61776.25;5053060;28;20212;-76
2022/11/23 02:34:55;;;;;;;0.90;0.90;;;;;;;-141.59;100.00;61776.25;5047804;28;20204;-78
2022/11/23 02:37:23;;;;;;;6.53;1.10;;;;;;;-141.59;100.00;61776.25;5046610;28;20210;-77
2022/11/23 02:39:54;;;;;;;0.90;0.90;;;;;;;-141.59;100.00;61776.25;5046883;28;20213;-77
2022/11/23 02:42:23;;;;;;;0.90;0.90;;;;;;;-141.59;100.00;61776.25;5052351;28;20210;-77
2022/11/23 02:45:00;;;;;;;1.37;0.90;;;;;;;-141.59;100.00;61776.25;5050101;28;20197;-77
2022/11/23 02:47:27;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5043600;28;20236;-77
2022/11/23 02:49:54;;;;;;;4.73;0.93;;;;;;;-141.59;100.00;61776.25;5051314;28;20206;-76
2022/11/23 02:52:22;;;;;;;2.50;0.90;;;;;;;-141.59;100.00;61776.25;5051894;28;20212;-77
2022/11/23 02:54:49;;;;;;;3.23;1.20;;;;;;;-141.59;100.00;61776.25;5052482;28;20237;-77
2022/11/23 02:57:16;;;;;;;1.30;0.80;;;;;;;-141.59;100.00;61776.25;5041978;28;20210;-77
2022/11/23 02:59:46;;;;;;;1.53;1.00;;;;;;;-141.59;100.00;61776.25;5058797;28;20249;-76
2022/11/23 03:02:14;;;;;;;3.13;1.03;;;;;;;-141.59;100.00;61776.25;5048056;28;20197;-77
2022/11/23 03:04:41;;;;;;;1.17;0.80;;;;;;;-141.59;100.00;61776.25;5050972;28;20214;-77
2022/11/23 03:07:08;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5060554;28;20205;-77
2022/11/23 03:09:35;;;;;;;2.80;1.13;;;;;;;-141.59;100.00;61776.25;5045810;28;20210;-77
2022/11/23 03:12:03;;;;;;;1.40;1.30;;;;;;;-141.59;100.00;61776.25;5049753;28;20201;-76
2022/11/23 03:14:30;;;;;;;1.57;0.90;;;;;;;-141.59;100.00;61776.25;5069763;28;20201;-77
2022/11/23 03:17:00;;;;;;;3.77;1.10;;;;;;;-141.59;100.00;61776.25;5044892;28;20198;-76
2022/11/23 03:19:32;;;;;;;3.00;1.00;;;;;;;-141.59;100.00;61776.25;5050053;28;20249;-78
2022/11/23 03:21:59;;;;;;;1.70;1.00;;;;;;;-141.59;100.00;61776.25;5056399;28;20206;-78
2022/11/23 03:24:26;;;;;;;0.90;0.80;;;;;;;-141.59;100.00;61776.25;5039126;28;20212;-76
2022/11/23 03:26:55;;;;;;;2.60;1.00;;;;;;;-141.59;100.00;61776.25;5050382;28;20227;-76
2022/11/23 03:29:25;;;;;;;0.90;0.87;;;;;;;-141.59;100.00;61776.25;5049009;28;20206;-77
2022/11/23 03:31:54;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5045395;28;20201;-77
2022/11/23 03:34:22;;;;;;;1.87;1.30;;;;;;;-141.59;100.00;61776.25;5038840;28;20195;-77
2022/11/23 03:36:52;;;;;;;1.07;0.90;;;;;;;-141.59;100.00;61776.25;5049848;28;20206;-77
2022/11/23 03:39:20;;;;;;;2.03;0.90;;;;;;;-141.59;100.00;61776.25;5034856;28;20256;-76
2022/11/23 03:42:07;;;;;;;1.93;0.93;;;;;;;-141.59;100.00;61776.25;5067957;28;20210;-76
2022/11/23 03:44:35;;;;;;;1.23;0.70;;;;;;;-141.59;100.00;61776.25;5046596;28;20219;-76
2022/11/23 03:47:03;;;;;;;1.93;0.80;;;;;;;-141.59;100.00;61776.25;5050018;28;20213;-77
2022/11/23 03:49:30;;;;;;;1.27;0.80;;;;;;;-141.59;100.00;61776.25;5046974;28;20204;-77
2022/11/23 03:51:59;;;;;;;1.80;0.80;;;;;;;-141.59;100.00;61776.25;5049900;28;20202;-77
2022/11/23 03:54:27;;;;;;;2.57;1.00;;;;;;;-141.59;100.00;61776.25;5045961;28;20193;-77
2022/11/23 03:56:54;;;;;;;5.70;1.10;;;;;;;-141.59;100.00;61776.25;5052815;28;20247;-77
2022/11/23 03:59:21;;;;;;;3.27;1.00;;;;;;;-141.59;100.00;61776.25;5046130;28;20218;-77
2022/11/23 04:01:49;;;;;;;3.00;1.00;;;;;;;-141.59;100.00;61776.25;5040962;28;20201;-77
2022/11/23 04:04:22;;;;;;;0.97;0.80;;;;;;;-141.59;100.00;61776.25;5042440;28;20206;-76
2022/11/23 04:07:06;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5040725;28;20231;-77
2022/11/23 04:09:38;;;;;;;1.60;1.00;;;;;;;-141.59;100.00;61776.25;5054652;28;20227;-77
2022/11/23 04:12:06;;;;;;;1.20;1.00;;;;;;;-141.59;100.00;61776.25;5067520;28;20270;-76
2022/11/23 04:14:36;;;;;;;1.07;0.90;;;;;;;-141.59;100.00;61776.25;5041726;28;20205;-76
2022/11/23 04:17:03;;;;;;;1.43;0.93;;;;;;;-141.59;100.00;61776.25;5041899;28;20221;-77
2022/11/23 04:19:30;;;;;;;0.90;0.80;;;;;;;-141.59;100.00;61776.25;5049288;28;20305;-77
2022/11/23 04:21:58;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5042071;28;20228;-76
2022/11/23 04:24:29;;;;;;;1.03;0.90;;;;;;;-141.59;100.00;61776.25;5050664;28;20225;-76
2022/11/23 04:26:59;;;;;;;1.20;1.00;;;;;;;-141.59;100.00;61776.25;5051505;28;20201;-77
2022/11/23 04:29:26;;;;;;;1.17;1.00;;;;;;;-141.59;100.00;61776.25;5036594;28;20202;-76
2022/11/23 04:31:55;;;;;;;1.63;1.00;;;;;;;-141.59;100.00;61776.25;5038062;28;20293;-77
2022/11/23 04:34:22;;;;;;;1.80;0.93;;;;;;;-141.59;100.00;61776.25;5049474;28;20201;-77
2022/11/23 04:36:51;;;;;;;1.30;0.87;;;;;;;-141.59;100.00;61776.25;5033872;28;20201;-77
2022/11/23 04:39:23;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5049367;28;20209;-77
2022/11/23 04:42:19;;;;;;;0.90;0.60;;;;;;;-141.59;100.00;61776.25;5041229;28;20270;-76
2022/11/23 04:44:51;;;;;;;1.00;0.87;;;;;;;-141.59;100.00;61776.25;5051547;28;20196;-77
2022/11/23 04:47:19;;;;;;;0.97;0.87;;;;;;;-141.59;100.00;61776.25;5044352;28;20233;-77
2022/11/23 04:49:48;;;;;;;1.47;0.90;;;;;;;-141.59;100.00;61776.25;5050565;28;20198;-76
2022/11/23 04:52:15;;;;;;;3.03;1.70;;;;;;;-141.59;100.00;61776.25;5046448;28;20289;-77
2022/11/23 04:54:46;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5048601;28;20232;-76
2022/11/23 04:57:14;;;;;;;1.27;1.17;;;;;;;-141.59;100.00;61776.25;5052861;28;20207;-77
2022/11/23 04:59:43;;;;;;;2.10;0.90;;;;;;;-141.59;100.00;61776.25;5045372;28;20312;-77
2022/11/23 05:02:10;;;;;;;2.20;0.97;;;;;;;-141.59;100.00;61776.25;5048444;28;20241;-78
2022/11/23 05:04:47;;;;;;;4.60;1.93;;;;;;;-141.59;100.00;61776.25;5047067;28;20204;-77
2022/11/23 05:07:16;;;;;;;1.73;1.50;;;;;;;-141.59;100.00;61776.25;5067612;28;20189;-77
2022/11/23 05:09:46;;;;;;;5.10;2.50;;;;;;;-141.59;100.00;61776.25;5039350;28;20229;-77
2022/11/23 05:12:18;;;;;;;6.23;3.27;;;;;;;-141.59;100.00;61776.25;5046010;28;20210;-77
2022/11/23 05:14:46;;;;;;;12.10;5.37;;;;;;;-141.59;100.00;61776.25;5057627;28;20217;-77
2022/11/23 05:17:19;;;;;;;20.73;8.10;;;;;;;-141.59;100.00;61776.25;5049132;28;20205;-78
2022/11/23 05:19:47;;;;;;;19.83;7.27;;;;;;;-141.59;100.00;61776.25;5046484;28;20214;-77
2022/11/23 05:22:14;;;;;;;9.30;4.77;;;;;;;-141.59;100.00;61776.25;5046213;28;20205;-79
2022/11/23 05:24:42;;;;;;;4.60;2.63;;;;;;;-141.59;100.00;61776.25;5050046;28;20228;-77
2022/11/23 05:27:15;;;;;;;1.80;1.30;;;;;;;-141.59;100.00;61776.25;5052241;28;20220;-78
2022/11/23 05:29:42;;;;;;;1.60;1.50;;;;;;;-141.59;100.00;61776.25;5047211;28;20201;-77
2022/11/23 05:32:10;;;;;;;2.67;1.40;;;;;;;-141.59;100.00;61776.25;5044477;28;20197;-78
2022/11/23 05:34:38;;;;;;;2.13;1.30;;;;;;;-141.59;100.00;61776.25;5046911;28;20288;-78
2022/11/23 05:37:07;;;;;;;4.13;1.47;;;;;;;-141.59;100.00;61776.25;5048133;28;20205;-78
2022/11/23 05:39:36;;;;;;;1.20;1.10;;;;;;;-141.59;100.00;61776.25;5048638;28;20232;-78
2022/11/23 05:42:04;;;;;;;2.40;1.07;;;;;;;-141.59;100.00;61776.25;5064239;28;20267;-78
2022/11/23 05:44:38;;;;;;;1.87;1.00;;;;;;;-141.59;100.00;61776.25;5042214;28;20297;-77
2022/11/23 05:47:08;;;;;;;3.63;1.50;;;;;;;-141.59;100.00;61776.25;5053529;28;20240;-79
2022/11/23 05:49:40;;;;;;;1.20;1.00;;;;;;;-141.59;100.00;61776.25;5047349;28;20213;-77
2022/11/23 05:52:07;;;;;;;1.83;1.07;;;;;;;-141.59;100.00;61776.25;5049810;28;20280;-78
2022/11/23 05:54:36;;;;;;;3.27;1.40;;;;;;;-141.59;100.00;61776.25;5052540;28;20292;-78
2022/11/23 05:57:10;;;;;;;2.03;1.43;;;;;;;-141.59;100.00;61776.25;5061708;28;20217;-78
2022/11/23 05:59:41;;;;;;;1.43;1.20;;;;;;;-141.59;100.00;61776.25;5052684;28;20209;-79
2022/11/23 06:02:12;;;;;;;2.17;1.20;;;;;;;-141.59;100.00;61776.25;5047960;28;20216;-78
2022/11/23 06:04:41;;;;;;;1.43;1.03;;;;;;;-141.59;100.00;61776.25;5046319;28;20353;-78
2022/11/23 06:07:12;;;;;;;1.50;1.30;;;;;;;-141.59;100.00;61776.25;5044994;28;20202;-78
2022/11/23 06:09:59;;;;;;;4.33;2.27;;;;;;;-141.59;100.00;61776.25;5062389;28;20236;-77
2022/11/23 06:12:28;;;;;;;3.50;2.60;;;;;;;-141.59;100.00;61776.25;5049002;28;20194;-79
2022/11/23 06:14:55;;;;;;;3.63;2.50;;;;;;;-141.59;100.00;61776.25;5055026;28;20202;-77
2022/11/23 06:17:25;;;;;;;5.57;2.47;;;;;;;-141.59;100.00;61776.25;5053332;28;20208;-78
2022/11/23 06:19:57;;;;;;;1.93;1.60;;;;;;;-141.59;100.00;61776.25;5048228;28;20255;-78
2022/11/23 06:22:24;;;;;;;5.60;2.60;;;;;;;-141.59;100.00;61776.25;5048139;28;20293;-79
2022/11/23 06:24:58;;;;;;;1.60;1.33;;;;;;;-141.59;100.00;61776.25;5052174;28;20197;-78
2022/11/23 06:27:32;;;;;;;1.40;1.27;;;;;;;-141.59;100.00;61776.25;5067206;28;20194;-78
2022/11/23 06:30:01;;;;;;;1.57;1.33;;;;;;;-141.59;100.00;61776.25;5048653;28;20205;-78
2022/11/23 06:32:32;;;;;;;2.07;1.23;;;;;;;-141.59;100.00;61776.25;5050665;28;20229;-79
2022/11/23 06:35:02;;;;;;;1.80;1.37;;;;;;;-141.59;100.00;61776.25;5050361;28;20304;-78
2022/11/23 06:37:33;;;;;;;2.70;1.10;;;;;;;-141.59;100.00;61776.25;5054928;28;20213;-78
2022/11/23 06:40:01;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5054655;28;20287;-78
2022/11/23 06:42:28;;;;;;;2.10;1.40;;;;;;;-141.59;100.00;61776.25;5062224;28;20198;-78
2022/11/23 06:44:55;;;;;;;3.67;1.27;;;;;;;-141.59;100.00;61776.25;5053927;28;20197;-77
2022/11/23 06:47:23;;;;;;;4.03;1.00;;;;;;;-141.59;100.00;61776.25;5056451;28;20296;-77
2022/11/23 06:49:51;;;;;;;0.77;0.77;;;;;;;-141.59;100.00;61776.25;5053769;28;20224;-77
2022/11/23 06:52:27;;;;;;;1.43;0.70;;;;;;;-141.59;100.00;61776.25;5046160;28;20220;-78
2022/11/23 06:54:54;;;;;;;1.33;0.70;;;;;;;-141.59;100.00;61776.25;5036507;28;20234;-78
2022/11/23 06:57:23;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5047582;28;20261;-78
2022/11/23 06:59:51;;;;;;;0.50;0.50;;;;;;;-141.59;100.00;61776.25;5040659;28;20207;-78
2022/11/23 07:02:23;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5049379;28;20210;-77
2022/11/23 07:04:51;;;;;;;2.30;0.90;;;;;;;-141.59;100.00;61776.25;5047245;28;20262;-78
2022/11/23 07:07:19;;;;;;;0.87;0.70;;;;;;;-141.59;100.00;61776.25;5047019;28;20199;-78
2022/11/23 07:09:55;;;;;;;1.00;0.90;;;;;;;-141.59;100.00;61776.25;5047888;28;20232;-77
2022/11/23 07:12:27;;;;;;;4.47;1.40;;;;;;;-141.59;100.00;61776.25;5061302;28;20203;-80
2022/11/23 07:14:54;;;;;;;1.20;1.10;;;;;;;-141.59;100.00;61776.25;5036641;28;20225;-77
2022/11/23 07:17:21;;;;;;;2.63;1.30;;;;;;;-141.59;100.00;61776.25;5055705;28;20197;-78
2022/11/23 07:19:49;;;;;;;1.67;1.17;;;;;;;-141.59;100.00;61776.25;5038678;28;20207;-79
2022/11/23 07:22:16;;;;;;;1.40;1.20;;;;;;;-141.59;100.00;61776.25;5043363;28;20228;-77
2022/11/23 07:24:43;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5050532;28;20206;-79
2022/11/23 07:27:11;;;;;;;1.90;1.27;;;;;;;-141.59;100.00;61776.25;5041910;28;20211;-78
2022/11/23 07:29:38;;;;;;;1.43;1.20;;;;;;;-141.59;100.00;61776.25;5039610;28;20213;-78
2022/11/23 07:32:07;;;;;;;2.37;1.70;;;;;;;-141.59;100.00;61776.25;5048787;28;20214;-77
2022/11/23 07:34:34;;;;;;;2.20;1.90;;;;;;;-141.59;100.00;61776.25;5047003;28;20245;-77
2022/11/23 07:37:03;;;;;;;2.47;1.73;;;;;;;-141.59;100.00;61776.25;5047543;28;20247;-79
2022/11/23 07:39:32;;;;;;;3.70;1.50;;;;;;;-141.59;100.00;61776.25;5043439;28;20198;-78
2022/11/23 07:41:59;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5042984;28;20221;-78
2022/11/23 07:44:33;;;;;;;3.80;1.40;;;;;;;-141.59;100.00;61776.25;5059571;28;20228;-78
2022/11/23 07:47:02;;;;;;;5.37;1.60;;;;;;;-141.59;100.00;61776.25;5043671;28;20206;-78
2022/11/23 07:49:29;;;;;;;2.23;1.53;;;;;;;-141.59;100.00;61776.25;5048179;28;20267;-78
2022/11/23 07:51:56;;;;;;;2.73;2.00;;;;;;;-141.59;100.00;61776.25;5050177;28;20204;-77
2022/11/23 07:54:23;;;;;;;3.37;1.40;;;;;;;-141.59;100.00;61776.25;5037912;28;20201;-80
2022/11/23 07:56:50;;;;;;;2.23;1.20;;;;;;;-141.59;100.00;61776.25;5068765;28;20204;-78
2022/11/23 07:59:17;;;;;;;1.20;1.07;;;;;;;-141.59;100.00;61776.25;5066049;28;20197;-77
2022/11/23 08:01:46;;;;;;;1.00;0.90;;;;;;;-141.59;100.00;61776.25;5050145;28;20224;-78
2022/11/23 08:04:13;;;;;;;3.80;1.27;;;;;;;-141.59;100.00;61776.25;5041784;28;20240;-78
2022/11/23 08:06:40;;;;;;;1.67;1.40;;;;;;;-141.59;100.00;61776.25;5050681;28;20205;-79
2022/11/23 08:09:07;;;;;;;1.27;1.17;;;;;;;-141.59;100.00;61776.25;5050558;28;20201;-77
2022/11/23 08:11:34;;;;;;;1.20;1.10;;;;;;;-141.59;100.00;61776.25;5066883;28;20316;-79
2022/11/23 08:14:01;;;;;;;2.03;1.30;;;;;;;-141.59;100.00;61776.25;5049157;28;20202;-78
2022/11/23 08:16:29;;;;;;;3.00;1.30;;;;;;;-141.59;100.00;61776.25;5035724;28;20209;-78
2022/11/23 08:18:58;;;;;;;2.10;1.43;;;;;;;-141.59;100.00;61776.25;5062703;28;20224;-77
2022/11/23 08:21:25;;;;;;;1.57;1.30;;;;;;;-141.59;100.00;61776.25;5051213;28;20225;-78
2022/11/23 08:23:52;;;;;;;2.40;1.43;;;;;;;-141.59;100.00;61776.25;5044265;28;20223;-79
2022/11/23 08:26:19;;;;;;;1.83;1.47;;;;;;;-141.59;100.00;61776.25;5045392;28;20217;-77
2022/11/23 08:28:46;;;;;;;4.20;2.13;;;;;;;-141.59;100.00;61776.25;5036501;28;20290;-78
2022/11/23 08:31:14;;;;;;;2.20;1.50;;;;;;;-141.59;100.00;61776.25;5047006;28;20210;-77
2022/11/23 08:33:41;;;;;;;1.37;1.00;;;;;;;-141.59;100.00;61776.25;5055733;28;20229;-77
2022/11/23 08:36:10;;;;;;;1.30;1.00;;;;;;;-141.59;100.00;61776.25;5053562;28;20233;-78
2022/11/23 08:38:37;;;;;;;3.63;1.20;;;;;;;-141.59;100.00;61776.25;5052740;28;20211;-77
2022/11/23 08:41:05;;;;;;;2.20;1.17;;;;;;;-141.59;100.00;61776.25;5052962;28;20221;-78
2022/11/23 08:43:33;;;;;;;1.73;1.00;;;;;;;-141.59;100.00;61776.25;5050850;28;20212;-77
2022/11/23 08:46:01;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5053087;28;20205;-78
2022/11/23 08:48:28;;;;;;;4.20;0.80;;;;;;;-141.59;100.00;61776.25;5067197;28;20189;-79
2022/11/23 08:50:59;;;;;;;1.00;0.77;;;;;;;-141.59;100.00;61776.25;5051322;28;20221;-78
2022/11/23 08:53:27;;;;;;;1.43;1.20;;;;;;;-141.59;100.00;61776.25;5062372;28;20194;-78
2022/11/23 08:55:54;;;;;;;2.63;0.70;;;;;;;-141.59;100.00;61776.25;5048146;28;20237;-78
2022/11/23 08:58:22;;;;;;;1.27;0.67;;;;;;;-141.59;100.00;61776.25;5038860;28;20206;-78
2022/11/23 09:00:49;;;;;;;1.90;0.70;;;;;;;-141.59;100.00;61776.25;5050985;28;20284;-77
2022/11/23 09:03:16;;;;;;;1.47;0.80;;;;;;;-141.59;100.00;61776.25;5040384;28;20229;-77
2022/11/23 09:05:43;;;;;;;0.73;0.73;;;;;;;-141.59;100.00;61776.25;5044866;28;20490;-78
2022/11/23 09:08:10;;;;;;;4.23;0.70;;;;;;;-141.59;100.00;61776.25;5048356;28;20207;-78
2022/11/23 09:10:39;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5041645;28;20222;-78
2022/11/23 09:13:09;;;;;;;0.73;0.70;;;;;;;-141.59;100.00;61776.25;5052689;28;20229;-77
2022/11/23 09:15:36;;;;;;;0.97;0.70;;;;;;;-141.59;100.00;61776.25;5062516;28;20212;-78
2022/11/23 09:18:03;;;;;;;0.80;0.70;;;;;;;-141.59;100.00;61776.25;5055207;28;20209;-77
2022/11/23 09:20:31;;;;;;;2.30;0.97;;;;;;;-141.59;100.00;61776.25;5045713;28;20213;-78
2022/11/23 09:22:58;;;;;;;1.30;0.83;;;;;;;-141.59;100.00;61776.25;5066565;28;20225;-77
2022/11/23 09:25:25;;;;;;;2.20;0.80;;;;;;;-141.59;100.00;61776.25;5052747;28;20217;-79
2022/11/23 09:27:58;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5050373;28;20198;-78
2022/11/23 09:30:26;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5069515;28;20212;-78
2022/11/23 09:32:55;;;;;;;1.03;0.93;;;;;;;-141.59;100.00;61776.25;5073220;28;20244;-78
2022/11/23 09:35:24;;;;;;;1.57;0.97;;;;;;;-141.59;100.00;61776.25;5056993;28;20208;-77
2022/11/23 09:37:55;;;;;;;0.90;0.90;;;;;;;-141.59;100.00;61776.25;5053708;28;20202;-78
2022/11/23 09:40:23;;;;;;;0.77;0.77;;;;;;;-141.59;100.00;61776.25;5053113;28;20241;-78
2022/11/23 09:43:08;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5048394;28;20343;-79
2022/11/23 09:45:43;;;;;;;1.27;1.00;;;;;;;-141.59;100.00;61776.25;5055621;28;20292;-78
2022/11/23 09:48:31;;;;;;;0.87;0.83;;;;;;;-141.59;100.00;61776.25;5044869;28;20206;-77
2022/11/23 09:51:04;;;;;;;3.20;0.80;;;;;;;-141.59;100.00;61776.25;5052093;28;20210;-78
2022/11/23 09:53:41;;;;;;;1.00;0.80;;;;;;;-141.59;100.00;61776.25;5056998;28;20197;-79
2022/11/23 09:56:17;;;;;;;3.60;1.00;;;;;;;-141.59;100.00;61776.25;5066152;28;20224;-78
2022/11/23 09:58:46;;;;;;;1.30;0.70;;;;;;;-141.59;100.00;61776.25;5054766;28;20220;-78
2022/11/23 10:01:15;;;;;;;1.00;0.90;;;;;;;-141.59;100.00;61776.25;5056504;28;20217;-77
2022/11/23 10:03:44;;;;;;;1.50;1.00;;;;;;;-141.59;100.00;61776.25;5063196;28;20241;-78
2022/11/23 10:06:19;;;;;;;1.10;0.90;;;;;;;-141.59;100.00;61776.25;5071420;28;20216;-77
2022/11/23 10:09:06;;;;;;;1.37;1.00;;;;;;;-141.59;100.00;61776.25;5056682;28;20274;-79
2022/11/23 10:11:51;;;;;;;1.23;1.13;;;;;;;-141.59;100.00;61776.25;5047728;28;20336;-77
2022/11/23 10:14:35;;;;;;;1.50;0.80;;;;;;;-141.59;100.00;61776.25;5040856;28;20202;-78
2022/11/23 10:17:10;;;;;;;1.30;1.00;;;;;;;-141.59;100.00;61776.25;5043620;28;20198;-77
2022/11/23 10:19:53;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5066541;28;20202;-77
2022/11/23 10:22:26;;;;;;;5.20;1.37;;;;;;;-141.59;100.00;61776.25;5041600;28;20272;-78
2022/11/23 10:25:02;;;;;;;1.87;1.10;;;;;;;-141.59;100.00;61776.25;5052794;28;20206;-78
2022/11/23 10:27:29;;;;;;;2.67;0.80;;;;;;;-141.59;100.00;61776.25;5054489;28;20201;-78
2022/11/23 10:30:00;;;;;;;1.53;0.97;;;;;;;-141.59;100.00;61776.25;5048159;28;20213;-79
2022/11/23 10:32:37;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5053117;28;20241;-79
2022/11/23 10:35:11;;;;;;;0.83;0.70;;;;;;;-141.59;100.00;61776.25;5062140;28;20212;-80
2022/11/23 10:37:39;;;;;;;1.13;1.07;;;;;;;-141.59;100.00;61776.25;5048700;28;20292;-80
2022/11/23 10:40:16;;;;;;;1.43;0.70;;;;;;;-141.59;100.00;61776.25;5051465;28;20198;-80
2022/11/23 10:42:47;;;;;;;1.13;0.80;;;;;;;-141.59;100.00;61776.25;5054223;28;20236;-79
2022/11/23 10:45:23;;;;;;;1.17;0.80;;;;;;;-141.59;100.00;61776.25;5041643;28;20210;-80
2022/11/23 10:47:51;;;;;;;1.00;0.90;;;;;;;-141.59;100.00;61776.25;5040502;28;20206;-77
2022/11/23 10:50:26;;;;;;;3.30;0.97;;;;;;;-141.59;100.00;61776.25;5049013;28;20296;-78
2022/11/23 10:52:55;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5050422;28;20205;-77
2022/11/23 10:55:27;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5052406;28;20233;-77
2022/11/23 10:57:55;;;;;;;1.00;0.83;;;;;;;-141.59;100.00;61776.25;5059577;28;20195;-77
2022/11/23 11:00:26;;;;;;;0.80;0.77;;;;;;;-141.59;100.00;61776.25;5054495;28;20206;-76
2022/11/23 11:02:55;;;;;;;3.10;0.73;;;;;;;-141.59;100.00;61776.25;5043536;28;20281;-77
2022/11/23 11:05:30;;;;;;;1.20;1.10;;;;;;;-141.59;100.00;61776.25;5068496;28;20228;-78
2022/11/23 11:08:00;;;;;;;1.20;1.10;;;;;;;-141.59;100.00;61776.25;5053182;28;20205;-78
2022/11/23 11:10:42;;;;;;;1.10;0.87;;;;;;;-141.59;100.00;61776.25;5064912;28;20264;-77
2022/11/23 11:13:23;;;;;;;1.47;0.87;;;;;;;-141.59;100.00;61776.25;5053348;28;20201;-78
2022/11/23 11:15:58;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5043192;28;20233;-78
2022/11/23 11:18:28;;;;;;;1.00;0.73;;;;;;;-141.59;100.00;61776.25;5050113;28;20279;-77
2022/11/23 11:21:07;;;;;;;0.97;0.77;;;;;;;-141.59;100.00;61776.25;5051331;28;20225;-76
2022/11/23 11:23:39;;;;;;;3.47;0.80;;;;;;;-141.59;100.00;61776.25;5053311;28;20216;-78