Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:09;;;;;;;79.10;24.27;;;;;;;;;;4996264;28;20034;-71
2022/12/11 00:03:34;;;;;;;78.20;26.73;;;;;;;;;;5006374;28;20384;-71
2022/12/11 00:06:03;;;;;;;85.47;28.00;;;;;;;;;;5010175;28;20064;-72
2022/12/11 00:08:28;;;;;;;90.97;28.95;;;;;;;;;;4994790;28;20045;-72
2022/12/11 00:10:53;;;;;;;109.80;31.38;;;;;;;;;;5004588;28;20123;-72
2022/12/11 00:13:18;;;;;;;93.00;28.50;;;;;;;;;;4999084;28;20029;-72
2022/12/11 00:15:43;;;;;;;92.80;29.43;;;;;;;;;;5012137;28;20295;-72
2022/12/11 00:18:11;;;;;;;111.80;31.23;;;;;;;;;;5005418;28;20279;-72
2022/12/11 00:20:36;;;;;;;116.22;29.50;;;;;;;;;;5005967;28;20037;-72
2022/12/11 00:23:04;;;;;;;89.90;25.88;;;;;;;;;;5007942;28;20018;-71
2022/12/11 00:25:29;;;;;;;90.70;26.60;;;;;;;;;;5004756;28;20382;-72
2022/12/11 00:27:54;;;;;;;111.78;29.23;;;;;;;;;;4998703;28;20097;-72
2022/12/11 00:30:19;;;;;;;94.20;29.35;;;;;;;;;;4994577;28;20079;-72
2022/12/11 00:32:44;;;;;;;85.30;26.93;;;;;;;;;;5014366;28;20617;-72
2022/12/11 00:35:10;;;;;;;103.68;29.50;;;;;;;;;;5008902;28;20279;-71
2022/12/11 00:37:35;;;;;;;107.60;32.42;;;;;;;;;;5005151;28;20026;-72
2022/12/11 00:40:00;;;;;;;115.40;29.88;;;;;;;;;;4998180;28;20052;-70
2022/12/11 00:42:25;;;;;;;118.60;34.30;;;;;;;;;;5014105;28;20368;-72
2022/12/11 00:44:51;;;;;;;124.07;34.85;;;;;;;;;;5012539;28;20276;-72
2022/12/11 00:47:16;;;;;;;121.63;31.15;;;;;;;;;;5008327;28;20156;-72
2022/12/11 00:49:41;;;;;;;139.70;36.10;;;;;;;;;;4996639;28;20146;-71
2022/12/11 00:52:06;;;;;;;148.63;37.75;;;;;;;;;;5010895;28;20140;-71
2022/12/11 00:54:32;;;;;;;128.85;35.90;;;;;;;;;;5003213;28;20026;-71
2022/12/11 00:56:58;;;;;;;130.02;36.78;;;;;;;;;;5007844;28;20021;-71
2022/12/11 00:59:23;;;;;;;126.18;34.88;;;;;;;;;;4997150;28;20060;-72
2022/12/11 01:01:48;;;;;;;148.30;34.72;;;;;;;;;;5026771;23;20081;-71
2022/12/11 01:04:13;;;;;;;149.25;35.10;;;;;;;;;;5003062;28;20053;-71
2022/12/11 01:06:38;;;;;;;145.52;37.78;;;;;;;;;;5009400;28;20049;-71
2022/12/11 01:11:47;;;;;;;125.35;35.28;;;;;;;;;;4995036;28;20033;-70
2022/12/11 01:14:12;;;;;;;136.50;35.05;;;;;;;;;;4992307;28;20015;-70
2022/12/11 01:16:38;;;;;;;150.27;36.15;;;;;;;;;;4995787;28;20023;-71
2022/12/11 01:19:03;;;;;;;122.22;31.52;;;;;;;;;;4983140;28;20022;-70
2022/12/11 01:21:28;;;;;;;149.85;37.53;;;;;;;;;;4985943;28;20480;-71
2022/12/11 01:23:53;;;;;;;149.90;34.45;;;;;;;;;;4987046;28;20018;-72
2022/12/11 01:26:19;;;;;;;152.88;40.15;;;;;;;;;;4978755;28;20273;-70
2022/12/11 01:28:44;;;;;;;133.05;34.13;;;;;;;;;;4978988;28;20526;-72
2022/12/11 01:31:10;;;;;;;132.55;35.83;;;;;;;;;;4985693;28;20049;-71
2022/12/11 01:33:36;;;;;;;149.77;39.30;;;;;;;;;;4995853;28;20101;-72
2022/12/11 01:36:05;;;;;;;144.10;36.15;;;;;;;;;;4982416;28;20121;-71
2022/12/11 01:38:30;;;;;;;135.55;34.75;;;;;;;;;;4977131;28;20054;-70
2022/12/11 01:40:55;;;;;;;136.45;36.67;;;;;;;;;;4984610;28;20482;-72
2022/12/11 01:43:20;;;;;;;139.93;37.63;;;;;;;;;;4996672;28;20034;-71
2022/12/11 01:45:47;;;;;;;146.10;37.13;;;;;;;;;;4983340;28;20076;-71
2022/12/11 01:48:24;;;;;;;130.15;35.75;;;;;;;;;;4985054;28;20105;-70
2022/12/11 01:50:52;;;;;;;135.23;36.85;;;;;;;;;;4988161;28;20029;-72
2022/12/11 01:53:23;;;;;;;143.45;39.40;;;;;;;;;;4994135;28;21010;-71
2022/12/11 01:55:49;;;;;;;136.07;37.75;;;;;;;;;;4988795;28;20028;-72
2022/12/11 01:58:15;;;;;;;136.63;37.08;;;;;;;;;;4979570;28;20487;-71
2022/12/11 02:00:40;;;;;;;138.82;33.65;;;;;;;;;;4981969;28;20045;-71
2022/12/11 02:03:06;;;;;;;136.98;33.67;;;;;;;;;;4986330;28;20101;-70
2022/12/11 02:05:31;;;;;;;117.32;32.40;;;;;;;;;;4987429;28;20026;-71
2022/12/11 02:07:59;;;;;;;131.27;36.00;;;;;;;;;;4982827;28;20034;-72
2022/12/11 02:10:29;;;;;;;132.90;35.92;;;;;;;;;;4981940;28;20029;-71
2022/12/11 02:13:00;;;;;;;127.95;34.50;;;;;;;;;;4985774;28;20026;-72
2022/12/11 02:15:48;;;;;;;118.53;30.65;;;;;;;;;;4984874;28;20379;-71
2022/12/11 02:18:19;;;;;;;117.35;36.60;;;;;;;;;;4976142;28;20018;-71
2022/12/11 02:20:56;;;;;;;127.22;33.85;;;;;;;;;;4994323;28;20144;-70
2022/12/11 02:23:41;;;;;;;114.57;29.45;;;;;;;;;;4995536;28;20606;-70
2022/12/11 02:26:30;;;;;;;118.25;31.17;;;;;;;;;;4987704;28;20066;-71
2022/12/11 02:28:59;;;;;;;125.72;36.67;;;;;;;;;;4982087;28;20046;-70
2022/12/11 02:31:42;;;;;;;111.50;29.27;;;;;;;;;;4989877;28;20478;-70
2022/12/11 02:34:10;;;;;;;123.90;33.85;;;;;;;;;;4999795;28;20038;-70
2022/12/11 02:36:38;;;;;;;134.73;32.60;;;;;;;;;;4991103;28;20487;-71
2022/12/11 02:39:04;;;;;;;125.72;34.72;;;;;;;;;;4986768;28;20038;-71
2022/12/11 02:41:31;;;;;;;135.60;37.65;;;;;;;;;;4989181;28;20026;-71
2022/12/11 02:43:57;;;;;;;130.90;37.38;;;;;;;;;;5000265;28;20050;-71
2022/12/11 02:46:23;;;;;;;129.88;32.20;;;;;;;;;;4989158;28;20060;-71
2022/12/11 02:48:49;;;;;;;138.55;36.80;;;;;;;;;;4988475;28;20022;-71
2022/12/11 02:51:15;;;;;;;135.05;34.75;;;;;;;;;;4989710;28;20014;-71
2022/12/11 02:53:41;;;;;;;133.02;35.10;;;;;;;;;;5002296;28;20121;-71
2022/12/11 02:56:17;;;;;;;116.43;32.00;;;;;;;;;;5009452;28;20030;-71
2022/12/11 02:58:52;;;;;;;137.23;37.67;;;;;;;;;;4983521;28;20045;-72
2022/12/11 03:01:18;;;;;;;116.18;30.38;;;;;;;;;;4987528;28;20052;-72
2022/12/11 03:03:43;;;;;;;145.45;36.30;;;;;;;;;;4996598;28;20030;-71
2022/12/11 03:06:10;;;;;;;121.50;35.20;;;;;;;;;;4995658;28;20041;-71
2022/12/11 03:08:35;;;;;;;133.60;35.38;;;;;;;;;;4995773;28;20102;-70
2022/12/11 03:11:01;;;;;;;140.75;36.60;;;;;;;;;;5000715;28;20045;-71
2022/12/11 03:13:26;;;;;;;140.35;34.40;;;;;;;;;;4993537;28;20025;-70
2022/12/11 03:16:04;;;;;;;131.60;32.70;;;;;;;;;;4992200;28;20208;-71
2022/12/11 03:18:32;;;;;;;137.88;35.00;;;;;;;;;;4994378;28;20024;-71
2022/12/11 03:21:01;;;;;;;133.13;32.40;;;;;;;;;;4999478;28;20022;-71
2022/12/11 03:26:31;;;;;;;138.85;36.33;;;;;;;;;;4989876;28;20430;-71
2022/12/11 03:29:03;;;;;;;132.10;35.25;;;;;;;;;;4992465;28;20022;-71
2022/12/11 03:31:30;;;;;;;127.90;34.17;;;;;;;;;;4994252;28;20022;-71
2022/12/11 03:33:58;;;;;;;139.25;35.30;;;;;;;;;;4998394;28;20065;-70
2022/12/11 03:36:25;;;;;;;131.27;37.42;;;;;;;;;;4992542;28;20030;-70
2022/12/11 03:38:57;;;;;;;136.50;35.63;;;;;;;;;;4992674;28;20026;-72
2022/12/11 03:41:24;;;;;;;149.80;36.95;;;;;;;;;;4992603;28;20018;-71
2022/12/11 03:43:51;;;;;;;136.98;32.67;;;;;;;;;;4991340;28;20026;-71
2022/12/11 03:46:17;;;;;;;132.75;34.33;;;;;;;;;;4986058;28;20475;-71
2022/12/11 03:48:43;;;;;;;146.30;37.33;;;;;;;;;;4989778;28;20038;-71
2022/12/11 03:51:08;;;;;;;135.73;36.72;;;;;;;;;;4984257;28;20033;-72
2022/12/11 03:53:34;;;;;;;134.60;34.75;;;;;;;;;;4987548;28;20018;-71
2022/12/11 03:56:01;;;;;;;149.02;42.70;;;;;;;;;;4985786;28;20038;-71
2022/12/11 03:58:27;;;;;;;139.60;38.45;;;;;;;;;;4979032;28;20035;-72
2022/12/11 04:00:52;;;;;;;138.53;38.03;;;;;;;;;;4998953;28;20021;-71
2022/12/11 04:03:17;;;;;;;149.15;38.08;;;;;;;;;;4990115;28;20994;-71
2022/12/11 04:05:45;;;;;;;142.88;39.20;;;;;;;;;;4982645;28;20058;-71
2022/12/11 04:08:10;;;;;;;114.05;33.55;;;;;;;;;;4982544;28;20033;-71
2022/12/11 04:10:35;;;;;;;155.27;37.08;;;;;;;;;;4986314;28;20023;-71
2022/12/11 04:13:01;;;;;;;138.60;36.78;;;;;;;;;;4983742;28;20027;-70
2022/12/11 04:15:26;;;;;;;139.15;35.38;;;;;;;;;;4982395;28;20023;-71
2022/12/11 04:26:07;;;;;;;126.07;31.42;;;;;;;;;;4987622;28;20033;-71
2022/12/11 04:28:32;;;;;;;137.98;38.78;;;;;;;;;;4990547;28;20018;-71
2022/12/11 04:30:57;;;;;;;125.28;34.13;;;;;;;;;;4997667;28;20109;-72
2022/12/11 04:33:23;;;;;;;124.57;32.13;;;;;;;;;;4985370;28;20112;-71
2022/12/11 04:35:48;;;;;;;123.25;33.65;;;;;;;;;;4985016;28;20061;-72
2022/12/11 04:38:13;;;;;;;135.67;35.07;;;;;;;;;;4993273;28;20072;-71
2022/12/11 04:40:38;;;;;;;131.88;32.92;;;;;;;;;;4992996;28;20274;-72
2022/12/11 04:43:03;;;;;;;137.95;33.25;;;;;;;;;;4986761;28;20102;-71
2022/12/11 04:45:28;;;;;;;119.63;33.33;;;;;;;;;;4982617;28;20390;-73
2022/12/11 04:47:54;;;;;;;142.33;34.97;;;;;;;;;;4995961;28;20359;-71
2022/12/11 04:50:19;;;;;;;130.00;35.40;;;;;;;;;;4983986;28;20270;-71
2022/12/11 04:52:44;;;;;;;125.03;35.15;;;;;;;;;;4990108;28;20272;-71
2022/12/11 04:55:09;;;;;;;65.70;17.63;;;;;;;;;;4994739;28;20037;-71
2022/12/11 04:57:35;;;;;;;121.78;32.13;;;;;;;;;;4994108;28;20348;-71
2022/12/11 05:00:01;;;;;;;124.25;32.85;;;;;;;;;;4993110;28;20104;-71
2022/12/11 05:02:26;;;;;;;132.02;34.40;;;;;;;;;;4991990;28;20030;-71
2022/12/11 05:04:51;;;;;;;121.75;30.63;;;;;;;;;;4985135;28;20546;-72
2022/12/11 05:07:16;;;;;;;119.75;30.23;;;;;;;;;;4985680;28;20046;-71
2022/12/11 05:09:41;;;;;;;116.03;29.10;;;;;;;;;;4981658;28;20035;-71
2022/12/11 05:12:06;;;;;;;103.63;26.83;;;;;;;;;;4986612;28;20591;-71
2022/12/11 05:14:32;;;;;;;88.53;22.93;;;;;;;;;;4994148;28;20269;-71
2022/12/11 05:16:58;;;;;;;90.68;26.25;;;;;;;;;;4990475;28;20615;-71
2022/12/11 05:19:23;;;;;;;124.68;31.38;;;;;;;;;;4991525;28;20517;-70
2022/12/11 05:21:48;;;;;;;101.78;28.33;;;;;;;;;;4995148;28;20121;-71
2022/12/11 05:24:13;;;;;;;105.55;27.60;;;;;;;;;;4992126;28;20387;-70
2022/12/11 05:26:38;;;;;;;113.40;26.92;;;;;;;;;;4990487;28;20025;-71
2022/12/11 05:29:04;;;;;;;63.30;17.60;;;;;;;;;;4992831;28;20018;-70
2022/12/11 05:31:29;;;;;;;110.35;28.25;;;;;;;;;;4991303;28;20320;-71
2022/12/11 05:33:54;;;;;;;94.55;25.00;;;;;;;;;;4981304;28;20023;-71
2022/12/11 05:36:21;;;;;;;106.40;29.35;;;;;;;;;;4985101;28;20065;-71
2022/12/11 05:38:46;;;;;;;64.22;20.67;;;;;;;;;;4990165;28;20038;-72
2022/12/11 05:41:12;;;;;;;97.45;28.77;;;;;;;;;;4985035;28;20029;-70
2022/12/11 05:43:38;;;;;;;93.55;25.40;;;;;;;;;;4991608;28;20029;-71
2022/12/11 05:46:07;;;;;;;85.70;20.95;;;;;;;;;;4989648;28;20030;-71
2022/12/11 05:48:33;;;;;;;105.90;29.08;;;;;;;;;;4988517;28;20100;-72
2022/12/11 05:50:58;;;;;;;113.15;28.77;;;;;;;;;;4980537;28;20076;-70
2022/12/11 05:53:24;;;;;;;106.80;27.85;;;;;;;;;;4981831;28;20514;-71
2022/12/11 05:55:49;;;;;;;105.50;27.77;;;;;;;;;;4984051;28;20022;-72
2022/12/11 05:58:14;;;;;;;86.75;27.58;;;;;;;;;;4992384;28;20030;-71
2022/12/11 06:00:40;;;;;;;94.40;25.13;;;;;;;;;;4986036;28;20450;-71
2022/12/11 06:03:05;;;;;;;104.20;28.52;;;;;;;;;;4984592;28;20273;-72
2022/12/11 06:05:30;;;;;;;104.35;28.45;;;;;;;;;;4986763;28;20406;-71
2022/12/11 06:07:56;;;;;;;100.80;24.97;;;;;;;;;;4991671;28;20089;-71
2022/12/11 06:10:21;;;;;;;106.07;28.90;;;;;;;;;;4986497;28;20278;-70
2022/12/11 06:12:46;;;;;;;77.13;21.23;;;;;;;;;;4992182;28;20332;-71
2022/12/11 06:15:11;;;;;;;102.95;25.38;;;;;;;;;;4988660;28;20339;-70
2022/12/11 06:17:36;;;;;;;104.33;27.70;;;;;;;;;;4983797;28;20792;-71
2022/12/11 06:20:01;;;;;;;88.15;25.20;;;;;;;;;;4989083;28;20268;-70
2022/12/11 06:22:26;;;;;;;101.68;29.13;;;;;;;;;;4986509;28;20355;-71
2022/12/11 06:24:52;;;;;;;86.53;21.35;;;;;;;;;;4978036;28;20030;-72
2022/12/11 06:27:18;;;;;;;91.30;26.70;;;;;;;;;;5002330;28;20395;-71
2022/12/11 06:29:43;;;;;;;102.60;24.88;;;;;;;;;;4979402;28;20420;-71
2022/12/11 06:32:08;;;;;;;97.43;28.40;;;;;;;;;;4986380;28;20101;-70
2022/12/11 06:34:33;;;;;;;91.10;27.92;;;;;;;;;;4984875;28;20281;-71
2022/12/11 06:36:58;;;;;;;89.33;28.83;;;;;;;;;;4987117;28;20068;-71
2022/12/11 06:39:23;;;;;;;101.85;26.70;;;;;;;;;;4987890;28;20642;-72
2022/12/11 06:41:49;;;;;;;79.65;23.42;;;;;;;;;;4986285;28;20408;-70
2022/12/11 06:44:14;;;;;;;88.67;24.83;;;;;;;;;;4988583;28;20281;-72
2022/12/11 06:46:39;;;;;;;84.57;23.50;;;;;;;;;;4981598;28;20405;-72
2022/12/11 06:49:04;;;;;;;89.00;25.77;;;;;;;;;;4979198;28;20297;-71
2022/12/11 06:51:30;;;;;;;89.05;23.60;;;;;;;;;;4986338;28;20368;-71
2022/12/11 06:53:55;;;;;;;99.22;26.80;;;;;;;;;;4980744;28;20101;-71
2022/12/11 06:56:21;;;;;;;91.43;27.77;;;;;;;;;;4987010;28;20845;-70
2022/12/11 06:58:46;;;;;;;92.68;26.65;;;;;;;;;;4979787;28;20704;-70
2022/12/11 07:01:25;;;;;;;88.07;25.60;;;;;;;;;;5008716;23;20042;-70
2022/12/11 07:03:53;;;;;;;76.78;25.10;;;;;;;;;;5003250;28;20432;-67
2022/12/11 07:06:18;;;;;;;80.43;23.40;;;;;;;;;;4994216;28;20026;-67
2022/12/11 07:08:44;;;;;;;74.90;24.43;;;;;;;;;;5006617;28;20029;-69
2022/12/11 07:11:11;;;;;;;75.35;20.30;;;;;;;;;;5002031;28;20297;-67
2022/12/11 07:13:36;;;;;;;74.75;21.58;;;;;;;;;;4986912;28;20130;-68
2022/12/11 07:16:03;;;;;;;81.20;23.67;;;;;;;;;;4981987;28;20169;-67
2022/12/11 07:18:28;;;;;;;75.38;22.95;;;;;;;;;;4981343;28;20758;-68
2022/12/11 07:20:53;;;;;;;86.53;21.23;;;;;;;;;;4985381;28;20065;-67
2022/12/11 07:23:19;;;;;;;79.97;22.50;;;;;;;;;;4988456;28;20014;-68
2022/12/11 07:25:44;;;;;;;76.70;23.42;;;;;;;;;;4992393;28;20375;-69
2022/12/11 07:28:09;;;;;;;68.72;20.55;;;;;;;;;;4987791;28;20491;-70
2022/12/11 07:30:36;;;;;;;60.70;17.93;;;;;;;;;;4987416;28;20509;-70
2022/12/11 07:33:02;;;;;;;67.38;22.15;;;;;;;;;;4988045;28;20269;-67
2022/12/11 07:35:27;;;;;;;70.10;22.40;;;;;;;;;;4989124;28;20431;-68
2022/12/11 07:37:52;;;;;;;65.17;21.33;;;;;;;;;;4987220;28;20544;-67
2022/12/11 07:40:17;;;;;;;63.60;21.63;;;;;;;;;;4987374;28;20289;-67
2022/12/11 07:42:43;;;;;;;69.22;21.15;;;;;;;;;;4986537;28;20301;-70
2022/12/11 07:45:08;;;;;;;75.35;21.83;;;;;;;;;;4988677;28;20055;-67
2022/12/11 07:47:33;;;;;;;74.43;21.35;;;;;;;;;;4986495;28;20411;-67
2022/12/11 07:49:59;;;;;;;80.40;23.08;;;;;;;;;;4989065;28;20034;-71
2022/12/11 07:52:24;;;;;;;59.20;23.70;;;;;;;;;;4988733;28;20376;-70
2022/12/11 07:54:49;;;;;;;65.40;22.70;;;;;;;;;;4987416;28;20456;-68
2022/12/11 07:57:14;;;;;;;66.20;21.77;;;;;;;;;;4983030;28;20275;-67
2022/12/11 07:59:40;;;;;;;66.03;21.48;;;;;;;;;;4984262;28;20105;-69
2022/12/11 08:02:05;;;;;;;59.83;21.45;;;;;;;;;;4987469;28;20406;-68
2022/12/11 08:04:31;;;;;;;59.15;20.98;;;;;;;;;;4988249;28;20387;-68
2022/12/11 08:06:57;;;;;;;69.22;22.20;;;;;;;;;;4982306;28;20479;-70
2022/12/11 08:09:22;;;;;;;66.25;21.08;;;;;;;;;;4981138;28;20015;-67
2022/12/11 08:11:49;;;;;;;59.37;20.93;;;;;;;;;;4988573;28;20038;-73
2022/12/11 08:14:14;;;;;;;61.83;21.55;;;;;;;;;;4986457;28;20345;-68
2022/12/11 08:16:41;;;;;;;60.30;21.52;;;;;;;;;;4978455;28;20121;-70
2022/12/11 08:19:07;;;;;;;60.70;20.73;;;;;;;;;;4982748;28;20034;-67
2022/12/11 08:21:32;;;;;;;63.42;21.83;;;;;;;;;;4980947;28;20426;-67
2022/12/11 08:23:57;;;;;;;56.42;20.80;;;;;;;;;;4987164;28;20076;-67
2022/12/11 08:26:24;;;;;;;59.00;22.10;;;;;;;;;;4981615;28;20053;-68
2022/12/11 08:28:49;;;;;;;64.68;21.33;;;;;;;;;;4977162;28;20388;-68
2022/12/11 08:31:15;;;;;;;64.50;22.73;;;;;;;;;;4981313;28;20069;-68
2022/12/11 08:33:40;;;;;;;59.20;19.98;;;;;;;;;;4983209;28;20413;-72
2022/12/11 08:36:07;;;;;;;74.57;24.35;;;;;;;;;;4981611;28;20095;-67
2022/12/11 08:38:32;;;;;;;66.65;21.23;;;;;;;;;;4989977;28;20490;-67
2022/12/11 08:40:57;;;;;;;67.25;23.45;;;;;;;;;;4987758;28;20116;-70
2022/12/11 08:43:23;;;;;;;58.60;21.63;;;;;;;;;;4987227;28;20034;-70
2022/12/11 08:45:48;;;;;;;61.78;24.92;;;;;;;;;;4982667;28;20034;-68
2022/12/11 08:48:13;;;;;;;68.22;22.77;;;;;;;;;;4989658;28;20090;-69
2022/12/11 08:50:38;;;;;;;60.15;21.95;;;;;;;;;;4984200;28;20078;-67
2022/12/11 08:53:04;;;;;;;56.27;21.63;;;;;;;;;;4990166;28;20358;-68
2022/12/11 08:55:30;;;;;;;61.08;22.83;;;;;;;;;;4984448;28;20363;-67
2022/12/11 08:57:55;;;;;;;60.92;21.92;;;;;;;;;;4991366;28;20058;-67
2022/12/11 09:00:20;;;;;;;63.97;22.05;;;;;;;;;;4989588;28;20065;-67
2022/12/11 09:02:46;;;;;;;56.78;21.42;;;;;;;;;;4989047;28;20038;-67
2022/12/11 09:05:11;;;;;;;63.35;21.90;;;;;;;;;;4988193;28;20022;-70
2022/12/11 09:07:37;;;;;;;58.53;20.70;;;;;;;;;;4984671;28;20023;-73
2022/12/11 09:10:03;;;;;;;58.30;19.95;;;;;;;;;;4988941;28;20042;-69
2022/12/11 09:12:28;;;;;;;60.47;21.05;;;;;;;;;;4987729;28;20045;-69
2022/12/11 09:14:54;;;;;;;57.97;20.67;;;;;;;;;;4989858;28;20018;-68
2022/12/11 09:17:19;;;;;;;56.88;18.98;;;;;;;;;;4989038;28;20025;-70
2022/12/11 09:19:44;;;;;;;62.55;21.88;;;;;;;;;;4987400;28;20749;-69
2022/12/11 09:22:10;;;;;;;58.92;20.15;;;;;;;;;;4987518;28;20030;-70
2022/12/11 09:24:35;;;;;;;52.92;18.08;;;;;;;;;;4991048;28;20073;-68
2022/12/11 09:27:00;;;;;;;43.50;14.65;;;;;;;;;;4989121;28;20026;-68
2022/12/11 09:29:26;;;;;;;53.65;15.63;;;;;;;;;;4991350;28;20015;-70
2022/12/11 09:31:51;;;;;;;61.67;20.13;;;;;;;;;;4989288;28;20036;-68
2022/12/11 09:34:16;;;;;;;57.28;23.70;;;;;;;;;;4988380;28;20106;-71
2022/12/11 09:36:43;;;;;;;59.55;20.52;;;;;;;;;;4986006;28;20082;-67
2022/12/11 09:39:09;;;;;;;60.80;20.48;;;;;;;;;;4986634;28;20033;-67
2022/12/11 09:41:37;;;;;;;63.42;22.20;;;;;;;;;;4989517;28;20027;-70
2022/12/11 09:44:14;;;;;;;62.97;20.95;;;;;;;;;;4989037;28;20089;-72
2022/12/11 09:46:39;;;;;;;63.10;22.05;;;;;;;;;;4987092;28;20030;-71
2022/12/11 09:49:10;;;;;;;61.75;21.63;;;;;;;;;;4986762;28;20467;-69
2022/12/11 09:51:40;;;;;;;60.67;20.90;;;;;;;;;;4986521;28;20025;-68
2022/12/11 09:54:06;;;;;;;59.20;22.17;;;;;;;;;;4989625;28;20052;-69
2022/12/11 09:56:32;;;;;;;63.83;19.40;;;;;;;;;;4989402;28;20062;-69
2022/12/11 09:58:58;;;;;;;70.15;22.35;;;;;;;;;;4991591;28;20019;-68
2022/12/11 10:01:43;;;;;;;60.10;20.80;;;;;;;;;;4989634;28;20022;-68
2022/12/11 10:04:27;;;;;;;59.33;19.52;;;;;;;;;;4987635;28;20034;-68
2022/12/11 10:06:59;;;;;;;73.32;24.38;;;;;;;;;;4989239;28;20030;-68
2022/12/11 10:09:42;;;;;;;74.68;24.85;;;;;;;;;;4982706;28;20026;-68
2022/12/11 10:12:10;;;;;;;82.55;23.80;;;;;;;;;;4988691;28;20368;-68
2022/12/11 10:14:38;;;;;;;44.50;15.20;;;;;;;;;;4988588;28;20015;-67
2022/12/11 10:17:08;;;;;;;66.50;21.92;;;;;;;;;;4985909;28;20035;-67
2022/12/11 10:19:33;;;;;;;75.88;24.08;;;;;;;;;;4988147;28;20023;-68
2022/12/11 10:21:59;;;;;;;80.30;26.52;;;;;;;;;;4985452;28;20037;-69
2022/12/11 10:24:55;;;;;;;93.07;28.02;;;;;;;;;;4985672;28;20026;-68
2022/12/11 10:27:21;;;;;;;85.10;26.05;;;;;;;;;;4977798;28;20534;-68
2022/12/11 10:29:50;;;;;;;77.07;25.25;;;;;;;;;;4986902;28;20116;-68
2022/12/11 10:32:22;;;;;;;94.70;28.02;;;;;;;;;;4981831;28;20026;-71
2022/12/11 10:34:49;;;;;;;102.15;28.73;;;;;;;;;;4984605;28;20039;-70
2022/12/11 10:37:14;;;;;;;102.68;28.50;;;;;;;;;;4986514;28;20390;-69
2022/12/11 10:39:41;;;;;;;91.47;28.60;;;;;;;;;;4986142;28;20038;-69
2022/12/11 10:42:18;;;;;;;92.13;28.05;;;;;;;;;;4987100;28;20513;-70
2022/12/11 10:44:54;;;;;;;103.10;27.83;;;;;;;;;;4985261;28;20077;-68
2022/12/11 10:47:19;;;;;;;100.03;26.40;;;;;;;;;;4985748;28;20046;-69
2022/12/11 10:49:55;;;;;;;96.88;30.20;;;;;;;;;;4987425;28;20586;-69
2022/12/11 10:52:28;;;;;;;80.20;23.00;;;;;;;;;;4986360;28;21050;-70
2022/12/11 10:54:55;;;;;;;91.45;25.20;;;;;;;;;;4992409;28;20487;-68
2022/12/11 10:57:26;;;;;;;84.20;23.70;;;;;;;;;;4987687;28;20034;-69
2022/12/11 10:59:52;;;;;;;53.28;17.05;;;;;;;;;;4991911;28;20018;-67
2022/12/11 11:02:20;;;;;;;82.97;20.48;;;;;;;;;;4990548;28;20026;-69
2022/12/11 11:04:45;;;;;;;91.72;24.35;;;;;;;;;;4991304;28;20097;-69
2022/12/11 11:07:13;;;;;;;24.65;9.18;;;;;;;;;;4992588;28;20105;-67
2022/12/11 11:09:38;;;;;;;41.63;10.57;;;;;;;;;;4992758;28;20118;-68
2022/12/11 11:12:15;;;;;;;48.72;13.65;;;;;;;;;;4991582;28;20106;-69
2022/12/11 11:14:40;;;;;;;62.70;20.60;;;;;;;;;;4991053;28;20032;-67
2022/12/11 11:17:12;;;;;;;99.55;28.45;;;;;;;;;;4989520;28;20022;-69
2022/12/11 11:19:38;;;;;;;98.68;25.52;;;;;;;;;;4991842;28;20509;-69
2022/12/11 11:22:11;;;;;;;93.75;24.98;;;;;;;;;;4991690;28;20030;-67
2022/12/11 11:24:36;;;;;;;77.88;24.20;;;;;;;;;;4992655;28;20018;-70
2022/12/11 11:27:01;;;;;;;80.18;22.50;;;;;;;;;;4992850;28;20301;-67
2022/12/11 11:29:28;;;;;;;40.42;11.32;;;;;;;;;;4992882;28;20026;-69
2022/12/11 11:31:54;;;;;;;90.30;22.42;;;;;;;;;;4989313;28;20383;-67
2022/12/11 11:34:21;;;;;;;67.35;19.92;;;;;;;;;;4993797;28;20010;-67
2022/12/11 11:36:54;;;;;;;89.60;25.30;;;;;;;;;;4993256;28;20391;-67
2022/12/11 11:39:32;;;;;;;73.43;21.13;;;;;;;;;;4989294;28;20018;-67
2022/12/11 11:42:03;;;;;;;66.38;16.30;;;;;;;;;;4991805;28;20026;-73
2022/12/11 11:44:33;;;;;;;60.45;15.75;;;;;;;;;;4990641;28;20371;-67
2022/12/11 11:47:01;;;;;;;89.40;25.23;;;;;;;;;;4992380;28;20509;-70
2022/12/11 11:49:37;;;;;;;105.95;28.10;;;;;;;;;;4991064;28;20034;-69
2022/12/11 11:52:10;;;;;;;96.55;26.42;;;;;;;;;;4990325;28;20356;-67
2022/12/11 11:54:48;;;;;;;91.40;23.85;;;;;;;;;;4993257;28;20105;-69
2022/12/11 11:57:16;;;;;;;60.42;17.17;;;;;;;;;;4991924;28;20420;-69
2022/12/11 11:59:44;;;;;;;65.10;17.88;;;;;;;;;;4987022;28;20418;-69
2022/12/11 12:02:13;;;;;;;39.25;12.43;;;;;;;;;;4990400;28;20110;-66
2022/12/11 12:04:39;;;;;;;60.92;15.52;;;;;;;;;;4987826;28;20026;-67
2022/12/11 12:07:08;;;;;;;90.35;25.17;;;;;;;;;;4989292;28;20030;-67
2022/12/11 12:09:36;;;;;;;50.97;16.42;;;;;;;;;;4991510;28;20014;-68
2022/12/11 12:12:10;;;;;;;91.60;25.05;;;;;;;;;;4990697;28;20023;-69
2022/12/11 12:15:00;;;;;;;40.03;11.52;;;;;;;;;;4989930;28;20069;-66
2022/12/11 12:17:49;;;;;;;88.18;22.20;;;;;;;;;;4991218;28;20033;-68
2022/12/11 12:20:14;;;;;;;72.63;19.50;;;;;;;;;;4991398;28;20097;-67
2022/12/11 12:22:57;;;;;;;51.70;14.67;;;;;;;;;;4991523;28;20113;-68
2022/12/11 12:25:25;;;;;;;38.88;12.60;;;;;;;;;;4991388;28;20281;-66
2022/12/11 12:27:59;;;;;;;67.82;19.35;;;;;;;;;;4989482;28;20014;-66
2022/12/11 12:30:25;;;;;;;61.50;17.58;;;;;;;;;;4988206;28;20019;-66
2022/12/11 12:33:09;;;;;;;27.75;8.82;;;;;;;;;;4982883;28;20076;-68
2022/12/11 12:35:35;;;;;;;77.57;22.30;;;;;;;;;;4985820;28;20022;-69
2022/12/11 12:38:12;;;;;;;49.60;15.57;;;;;;;;;;4987980;28;20025;-66
2022/12/11 12:40:38;;;;;;;70.60;18.08;;;;;;;;;;4987003;28;20034;-66
2022/12/11 12:43:21;;;;;;;57.92;15.15;;;;;;;;;;4989553;28;20029;-70
2022/12/11 12:45:52;;;;;;;35.38;11.40;;;;;;;;;;4995070;28;20714;-67
2022/12/11 12:48:17;;;;;;;30.13;9.75;;;;;;;;;;4989677;28;20015;-67
2022/12/11 12:50:45;;;;;;;51.95;16.27;;;;;;;;;;4986565;28;20468;-66
2022/12/11 12:53:18;;;;;;;70.68;21.42;;;;;;;;;;4991573;28;20027;-66
2022/12/11 12:55:44;;;;;;;29.08;10.80;;;;;;;;;;5003464;28;20084;-68
2022/12/11 12:58:28;;;;;;;37.10;12.15;;;;;;;;;;4982916;28;20046;-69
2022/12/11 13:00:53;;;;;;;35.33;11.48;;;;;;;;;;5000895;28;20455;-70
2022/12/11 13:03:20;;;;;;;75.93;20.88;;;;;;;;;;5029168;23;20077;-68
2022/12/11 13:06:02;;;;;;;54.97;18.20;;;;;;;;;;5006109;28;20082;-68
2022/12/11 13:08:38;;;;;;;73.85;20.25;;;;;;;;;;5013498;28;20017;-69
2022/12/11 13:11:08;;;;;;;54.70;17.48;;;;;;;;;;5021463;28;20025;-67
2022/12/11 13:13:38;;;;;;;47.35;13.65;;;;;;;;;;4994248;28;20028;-69
2022/12/11 13:16:15;;;;;;;52.65;18.40;;;;;;;;;;4997227;28;20417;-69
2022/12/11 13:18:41;;;;;;;58.63;16.88;;;;;;;;;;4986186;28;20034;-68
2022/12/11 13:21:25;;;;;;;50.72;16.80;;;;;;;;;;4988137;28;20541;-69
2022/12/11 13:23:51;;;;;;;47.63;14.57;;;;;;;;;;4985963;28;20026;-68
2022/12/11 13:26:36;;;;;;;20.42;8.02;;;;;;;;;;4990824;28;20027;-69
2022/12/11 13:29:01;;;;;;;18.70;7.53;;;;;;;;;;4987929;28;20034;-69
2022/12/11 13:31:37;;;;;;;44.05;12.02;;;;;;;;;;4988649;28;20025;-69
2022/12/11 13:34:16;;;;;;;39.78;11.32;;;;;;;;;;4988150;28;20410;-68
2022/12/11 13:36:45;;;;;;;52.17;14.70;;;;;;;;;;4993770;28;20029;-68
2022/12/11 13:39:16;;;;;;;41.42;13.30;;;;;;;;;;4990715;28;20022;-68
2022/12/11 13:41:44;;;;;;;27.65;8.43;;;;;;;;;;4995686;28;20027;-69
2022/12/11 13:44:14;;;;;;;31.63;10.30;;;;;;;;;;4996968;28;20510;-69
2022/12/11 13:46:40;;;;;;;36.97;12.35;;;;;;;;;;4986906;28;20030;-69
2022/12/11 13:49:06;;;;;;;48.00;16.48;;;;;;;;;;4983287;28;20030;-67
2022/12/11 13:51:33;;;;;;;55.58;18.20;;;;;;;;;;4984689;28;20084;-66
2022/12/11 13:54:12;;;;;;;57.25;18.30;;;;;;;;;;4994757;28;20029;-66
2022/12/11 13:56:37;;;;;;;48.55;16.52;;;;;;;;;;4996037;28;20018;-68
2022/12/11 13:59:02;;;;;;;54.28;17.55;;;;;;;;;;4998657;28;20026;-69
2022/12/11 14:01:32;;;;;;;36.10;8.88;;;;;;;;;;4990897;28;20022;-67
2022/12/11 14:04:07;;;;;;;51.17;13.43;;;;;;;;;;4986690;28;20026;-68
2022/12/11 14:06:33;;;;;;;27.73;10.00;;;;;;;;;;4986532;28;20054;-66
2022/12/11 14:08:59;;;;;;;41.92;15.20;;;;;;;;;;4988135;28;20018;-68
2022/12/11 14:11:29;;;;;;;49.70;15.10;;;;;;;;;;4986971;28;20030;-67
2022/12/11 14:13:55;;;;;;;;;;;;;;;;;;4993568;28;20022;-68
2022/12/11 14:16:21;;;;;;;51.45;18.23;;;;;;;;;;4986982;28;19917;-68
2022/12/11 14:18:48;;;;;;;32.03;9.98;;;;;;;;;;4990441;28;20027;-66
2022/12/11 14:21:21;;;;;;;55.83;15.77;;;;;;;;;;4988131;28;20032;-67
2022/12/11 14:23:57;;;;;;;40.25;11.10;;;;;;;;;;4983681;28;20037;-67
2022/12/11 14:26:26;;;;;;;53.35;15.73;;;;;;;;;;4990479;28;20038;-67
2022/12/11 14:28:52;;;;;;;64.57;18.40;;;;;;;;;;4987639;28;20391;-67
2022/12/11 14:31:26;;;;;;;20.20;8.00;;;;;;;;;;4987555;28;20010;-67