Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:19;;;;;;;17.95;8.73;;;13.10;99.90;;;;;;7386374;19;20031;-88
2023/06/09 00:02:50;;;;;;;19.88;8.00;;;13.10;99.90;;;;;;7382502;19;20605;-89
2023/06/09 00:05:18;;;;;;;19.17;8.07;;;13.10;99.90;;;;;;7387610;19;20057;-88
2023/06/09 00:07:47;;;;;;;21.40;7.60;;;13.00;99.90;;;;;;7385378;19;20019;-89
2023/06/09 00:10:15;;;;;;;17.77;8.43;;;13.10;99.90;;;;;;7384842;19;20023;-89
2023/06/09 00:12:42;;;;;;;18.20;7.68;;;13.10;99.90;;;;;;7385448;19;20010;-89
2023/06/09 00:15:10;;;;;;;20.63;9.55;;;13.10;99.90;;;;;;7385892;19;20015;-89
2023/06/09 00:17:40;;;;;;;19.35;7.88;;;13.10;99.90;;;;;;7384686;19;20487;-88
2023/06/09 00:20:09;;;;;;;20.35;9.52;;;13.10;99.90;;;;;;7381563;19;20126;-88
2023/06/09 00:22:42;;;;;;;15.68;7.57;;;13.10;99.90;;;;;;7386647;19;20015;-89
2023/06/09 00:25:15;;;;;;;18.67;9.35;;;13.10;99.90;;;;;;7386528;19;20018;-87
2023/06/09 00:27:43;;;;;;;;;;;13.10;99.90;;;;;;7385558;19;20082;-90
2023/06/09 00:30:14;;;;;;;20.17;8.43;;;13.10;99.90;;;;;;7384894;19;19932;-89
2023/06/09 00:32:43;;;;;;;17.02;9.32;;;13.10;99.90;;;;;;7385681;19;20322;-88
2023/06/09 00:35:12;;;;;;;16.00;7.65;;;13.10;99.90;;;;;;7386134;19;20035;-87
2023/06/09 00:37:41;;;;;;;18.35;8.10;;;13.00;99.90;;;;;;7383548;19;20040;-88
2023/06/09 00:40:08;;;;;;;18.83;8.23;;;13.10;99.90;;;;;;7383188;19;20015;-88
2023/06/09 00:42:39;;;;;;;18.50;7.68;;;13.10;99.90;;;;;;7385265;19;20027;-89
2023/06/09 00:45:06;;;;;;;17.63;7.55;;;13.10;99.90;;;;;;7384630;19;20015;-89
2023/06/09 00:47:33;;;;;;;16.65;8.38;;;13.10;99.90;;;;;;7384334;19;20018;-87
2023/06/09 00:49:59;;;;;;;23.60;10.48;;;13.10;99.90;;;;;;7383223;19;20496;-87
2023/06/09 00:52:26;;;;;;;21.35;9.00;;;13.00;99.90;;;;;;7385083;19;20105;-89
2023/06/09 00:54:54;;;;;;;19.73;9.80;;;13.00;99.90;;;;;;7382654;19;20018;-88
2023/06/09 00:57:23;;;;;;;18.88;9.82;;;13.00;99.90;;;;;;7385033;19;20057;-86
2023/06/09 00:59:50;;;;;;;21.98;10.32;;;13.00;99.90;;;;;;7381337;19;20023;-88
2023/06/09 01:02:19;;;;;;;21.42;8.45;;;13.00;99.90;;;;;;7385220;19;20383;-88
2023/06/09 01:04:54;;;;;;;12.07;8.13;;;13.00;99.90;;;;;;7382162;19;20370;-89
2023/06/09 01:08:08;;;;;;;18.45;8.55;;;13.00;99.90;;;;;;7385284;19;20029;-89
2023/06/09 01:11:02;;;;;;;18.23;8.23;;;13.00;99.90;;;;;;7379126;19;20443;-88
2023/06/09 01:13:59;;;;;;;21.77;10.23;;;13.00;99.90;;;;;;7381708;19;20018;-89
2023/06/09 01:16:38;;;;;;;18.98;9.65;;;12.90;99.90;;;;;;7384457;19;20018;-89
2023/06/09 01:19:11;;;;;;;18.55;8.80;;;13.00;99.90;;;;;;7383696;19;20038;-89
2023/06/09 01:21:44;;;;;;;22.38;10.32;;;12.90;99.90;;;;;;7384610;19;20018;-87
2023/06/09 01:24:33;;;;;;;16.80;9.57;;;12.80;99.90;;;;;;7384606;19;20014;-89
2023/06/09 01:27:02;;;;;;;18.95;8.68;;;12.90;99.90;;;;;;7380459;19;20018;-89
2023/06/09 01:29:33;;;;;;;18.35;9.55;;;12.80;99.90;;;;;;7381583;19;20519;-88
2023/06/09 01:32:02;;;;;;;20.15;9.48;;;12.80;99.90;;;;;;7383568;19;20025;-88
2023/06/09 01:34:30;;;;;;;17.77;9.75;;;12.80;99.90;;;;;;7384713;19;20025;-89
2023/06/09 01:37:01;;;;;;;18.63;9.85;;;12.70;99.90;;;;;;7379647;19;20055;-88
2023/06/09 01:39:30;;;;;;;19.83;10.38;;;12.70;99.90;;;;;;7381244;19;20020;-89
2023/06/09 01:41:58;;;;;;;17.80;9.15;;;12.70;99.90;;;;;;7381816;19;20509;-89
2023/06/09 01:44:25;;;;;;;21.80;10.63;;;12.70;99.90;;;;;;7378823;19;20317;-88
2023/06/09 01:46:51;;;;;;;18.85;10.35;;;12.60;99.90;;;;;;7382314;19;20026;-88
2023/06/09 01:49:43;;;;;;;21.90;10.57;;;12.60;99.90;;;;;;7382615;19;20078;-89
2023/06/09 01:52:36;;;;;;;21.52;11.88;;;12.50;99.90;;;;;;7382762;19;20011;-87
2023/06/09 01:55:09;;;;;;;21.38;11.48;;;12.40;99.90;;;;;;7381226;19;20026;-87
2023/06/09 01:57:48;;;;;;;20.45;10.90;;;12.50;99.90;;;;;;7378713;19;20500;-89
2023/06/09 02:00:15;;;;;;;16.70;11.00;;;12.40;99.90;;;;;;7380408;19;20018;-87
2023/06/09 02:02:46;;;;;;;22.88;11.75;;;12.40;99.90;;;;;;7380316;19;20082;-88
2023/06/09 02:05:15;;;;;;;23.67;12.43;;;12.40;99.90;;;;;;7383271;19;20026;-88
2023/06/09 02:07:44;;;;;;;27.20;12.43;;;12.30;99.90;;;;;;7399217;19;20283;-89
2023/06/09 02:10:12;;;;;;;20.83;12.40;;;12.30;99.90;;;;;;7409810;19;20347;-87
2023/06/09 02:12:39;;;;;;;25.05;12.80;;;12.20;99.90;;;;;;7404421;19;20003;-88
2023/06/09 02:15:06;;;;;;;19.48;12.10;;;12.20;99.90;;;;;;7408032;19;19999;-88
2023/06/09 02:17:33;;;;;;;25.67;12.82;;;12.20;99.90;;;;;;7406877;19;20014;-88
2023/06/09 02:20:00;;;;;;;21.65;11.80;;;12.10;99.90;;;;;;7406927;19;20253;-88
2023/06/09 02:22:27;;;;;;;22.25;12.57;;;12.10;99.90;;;;;;7406981;19;20018;-87
2023/06/09 02:24:55;;;;;;;26.08;13.50;;;12.10;99.90;;;;;;7401310;19;20025;-88
2023/06/09 02:27:21;;;;;;;25.38;13.25;;;12.10;99.90;;;;;;7377817;19;20015;-86
2023/06/09 02:29:48;;;;;;;28.70;13.65;;;12.10;99.90;;;;;;7379121;19;20081;-87
2023/06/09 02:32:15;;;;;;;22.25;12.82;;;12.10;99.90;;;;;;7377995;19;20055;-88
2023/06/09 02:34:42;;;;;;;22.65;13.50;;;12.10;99.90;;;;;;7382748;19;20044;-89
2023/06/09 02:37:09;;;;;;;27.58;13.00;;;12.00;99.90;;;;;;7382596;19;20014;-88
2023/06/09 02:39:35;;;;;;;25.98;13.23;;;12.00;99.90;;;;;;7381597;19;20010;-87
2023/06/09 02:42:03;;;;;;;27.05;13.70;;;12.10;99.90;;;;;;7383150;19;20026;-89
2023/06/09 02:44:31;;;;;;;28.38;13.30;;;12.00;99.90;;;;;;7382940;19;20048;-87
2023/06/09 02:47:00;;;;;;;22.30;12.32;;;12.00;99.90;;;;;;7382500;19;20019;-89
2023/06/09 02:49:29;;;;;;;29.23;13.95;;;11.90;99.90;;;;;;7383923;19;20018;-89
2023/06/09 02:51:56;;;;;;;27.35;14.32;;;12.00;99.90;;;;;;7382266;19;20018;-87
2023/06/09 02:54:26;;;;;;;23.85;13.40;;;11.90;99.90;;;;;;7382335;19;20018;-87
2023/06/09 02:57:02;;;;;;;22.88;11.93;;;11.90;99.90;;;;;;7380492;19;20029;-89
2023/06/09 02:59:31;;;;;;;23.73;12.95;;;11.90;99.90;;;;;;7379267;19;20002;-87
2023/06/09 03:01:59;;;;;;;26.48;12.93;;;11.90;99.90;;;;;;7379789;19;20399;-88
2023/06/09 03:04:26;;;;;;;23.15;13.68;;;11.90;99.90;;;;;;7379217;19;20011;-88
2023/06/09 03:06:54;;;;;;;32.60;13.20;;;11.90;99.90;;;;;;7373510;19;20037;-88
2023/06/09 03:09:26;;;;;;;24.02;12.38;;;11.80;99.90;;;;;;7376977;19;20030;-87
2023/06/09 03:11:59;;;;;;;24.52;12.38;;;11.90;99.90;;;;;;7372463;19;20033;-87
2023/06/09 03:14:27;;;;;;;24.45;12.98;;;11.80;99.90;;;;;;7376704;19;20518;-88
2023/06/09 03:16:54;;;;;;;24.17;12.20;;;11.90;99.90;;;;;;7373057;19;20026;-89
2023/06/09 03:19:21;;;;;;;27.92;13.05;;;11.80;99.90;;;;;;7377263;19;20013;-87
2023/06/09 03:21:56;;;;;;;23.58;11.70;;;11.90;99.90;;;;;;7373898;19;20398;-87
2023/06/09 03:24:25;;;;;;;25.40;13.25;;;11.90;99.90;;;;;;7371493;19;20015;-88
2023/06/09 03:26:52;;;;;;;23.38;13.63;;;11.90;99.90;;;;;;7370775;19;20023;-87
2023/06/09 03:29:23;;;;;;;24.73;11.63;;;11.90;99.90;;;;;;7371670;19;20015;-89
2023/06/09 03:31:51;;;;;;;20.05;11.57;;;11.90;99.90;;;;;;7377220;19;20014;-88
2023/06/09 03:34:18;;;;;;;22.65;12.32;;;11.90;99.90;;;;;;7377272;19;20022;-89
2023/06/09 03:36:45;;;;;;;20.98;12.45;;;11.90;99.90;;;;;;7374340;19;20022;-88
2023/06/09 03:39:13;;;;;;;26.67;13.75;;;11.90;99.90;;;;;;7375782;19;20018;-89
2023/06/09 03:41:39;;;;;;;24.40;12.63;;;11.90;99.90;;;;;;7374175;19;20109;-89
2023/06/09 03:44:07;;;;;;;24.15;12.52;;;12.00;99.90;;;;;;7377210;19;20015;-89
2023/06/09 03:46:36;;;;;;;24.40;13.15;;;12.00;99.90;;;;;;7376168;19;20014;-91
2023/06/09 03:49:04;;;;;;;22.05;12.82;;;12.00;99.90;;;;;;7379411;19;20022;-90
2023/06/09 03:51:35;;;;;;;24.63;13.60;;;12.00;99.90;;;;;;7376810;19;20011;-90
2023/06/09 03:54:03;;;;;;;28.58;12.68;;;12.00;99.90;;;;;;7376708;19;20015;-89
2023/06/09 03:56:33;;;;;;;28.33;13.05;;;12.00;99.90;;;;;;7378312;19;20011;-90
2023/06/09 03:58:59;;;;;;;26.08;12.63;;;12.10;99.90;;;;;;7375158;19;20033;-90
2023/06/09 04:01:27;;;;;;;26.15;13.18;;;12.10;99.90;;;;;;7377406;19;20029;-90
2023/06/09 04:03:56;;;;;;;23.33;13.63;;;12.10;99.90;;;;;;7376524;19;20021;-89
2023/06/09 04:06:23;;;;;;;25.60;12.85;;;12.10;99.90;;;;;;7381257;19;20372;-89
2023/06/09 04:08:51;;;;;;;23.85;13.55;;;12.20;99.90;;;;;;7384998;19;20030;-88
2023/06/09 04:11:18;;;;;;;20.92;13.77;;;12.20;99.90;;;;;;7380767;19;20025;-87
2023/06/09 04:13:47;;;;;;;17.27;11.80;;;12.20;99.90;;;;;;7384772;19;20058;-89
2023/06/09 04:16:16;;;;;;;26.13;12.63;;;12.20;99.90;;;;;;7383260;19;20007;-89
2023/06/09 04:18:43;;;;;;;28.33;13.48;;;12.30;99.90;;;;;;7381699;19;20022;-89
2023/06/09 04:21:40;;;;;;;24.52;12.90;;;12.30;99.90;;;;;;7382642;19;20021;-90
2023/06/09 04:24:16;;;;;;;22.42;12.75;;;12.30;99.90;;;;;;7381310;19;20507;-89
2023/06/09 04:26:48;;;;;;;21.88;12.00;;;12.30;99.90;;;;;;7379462;19;20014;-88
2023/06/09 04:29:17;;;;;;;21.98;12.40;;;12.40;99.90;;;;;;7382807;19;20033;-89
2023/06/09 04:31:48;;;;;;;20.95;12.38;;;12.50;99.90;;;;;;7381869;19;20015;-88
2023/06/09 04:34:15;;;;;;;23.80;12.30;;;12.50;99.90;;;;;;7381303;19;20112;-89
2023/06/09 04:36:45;;;;;;;25.17;12.00;;;12.60;99.90;;;;;;7381793;19;20367;-89
2023/06/09 04:39:13;;;;;;;22.10;12.73;;;12.60;99.90;;;;;;7383668;19;20096;-89
2023/06/09 04:41:40;;;;;;;22.75;11.75;;;12.70;99.90;;;;;;7384466;19;20025;-88
2023/06/09 04:44:10;;;;;;;21.50;12.23;;;12.80;99.90;;;;;;7386687;19;20040;-89
2023/06/09 04:46:41;;;;;;;19.30;11.48;;;12.80;99.90;;;;;;7385539;19;20043;-89
2023/06/09 04:49:12;;;;;;;22.77;12.00;;;12.90;99.90;;;;;;7383803;19;20011;-88
2023/06/09 04:51:46;;;;;;;24.73;11.57;;;13.00;99.90;;;;;;7379370;19;20326;-91
2023/06/09 04:54:18;;;;;;;21.55;11.02;;;13.10;99.90;;;;;;7382785;19;20414;-89
2023/06/09 04:56:52;;;;;;;22.35;12.27;;;13.10;99.90;;;;;;7379925;19;20011;-90
2023/06/09 04:59:21;;;;;;;;;;;13.20;99.90;;;;;;7388094;19;20090;-89
2023/06/09 05:01:48;;;;;;;20.05;10.98;;;13.30;99.90;;;;;;7383413;19;19925;-89
2023/06/09 05:04:15;;;;;;;21.52;11.80;;;13.40;99.90;;;;;;7382184;19;20025;-88
2023/06/09 05:06:45;;;;;;;21.05;10.55;;;13.60;99.90;;;;;;7379584;19;20337;-88
2023/06/09 05:09:13;;;;;;;20.20;10.90;;;13.70;99.90;;;;;;7381817;19;20026;-90
2023/06/09 05:11:41;;;;;;;22.38;11.40;;;13.90;99.90;;;;;;7383185;19;20038;-90
2023/06/09 05:14:08;;;;;;;23.92;10.18;;;14.10;99.90;;;;;;7385889;19;20014;-90
2023/06/09 05:16:37;;;;;;;21.70;10.35;;;14.40;99.90;;;;;;7380936;19;20015;-88
2023/06/09 05:19:08;;;;;;;21.25;11.00;;;14.60;99.90;;;;;;7377557;19;20018;-90
2023/06/09 05:21:40;;;;;;;20.60;9.82;;;14.70;99.90;;;;;;7384688;19;20482;-90
2023/06/09 05:24:15;;;;;;;20.90;9.77;;;15.00;99.90;;;;;;7386743;19;20022;-89
2023/06/09 05:26:42;;;;;;;20.42;9.60;;;15.20;99.90;;;;;;7384613;19;20035;-90
2023/06/09 05:29:15;;;;;;;15.98;8.93;;;15.30;99.90;;;;;;7384933;19;20010;-89
2023/06/09 05:31:44;;;;;;;18.05;9.80;;;15.50;99.90;;;;;;7355434;19;20027;-76
2023/06/09 05:34:12;;;;;;;18.00;9.40;;;15.60;99.90;;;;;;7360172;19;20491;-76
2023/06/09 05:36:38;;;;;;;17.25;9.15;;;15.80;99.90;;;;;;7354769;19;20025;-76
2023/06/09 05:39:07;;;;;;;21.65;12.48;;;15.90;99.90;;;;;;7361963;19;20029;-77
2023/06/09 05:41:34;;;;;;;19.63;10.88;;;16.10;99.90;;;;;;7358172;19;20015;-76
2023/06/09 05:44:00;;;;;;;19.50;10.07;;;16.30;99.90;;;;;;7362684;19;20018;-76
2023/06/09 05:46:27;;;;;;;14.05;9.43;;;16.40;99.90;;;;;;7353155;19;20046;-75
2023/06/09 05:48:53;;;;;;;16.92;7.75;;;16.60;99.90;;;;;;7357952;19;20790;-75
2023/06/09 05:51:19;;;;;;;14.48;7.63;;;16.80;99.90;;;;;;7360074;19;20018;-75
2023/06/09 05:53:46;;;;;;;21.83;13.18;;;16.80;99.90;;;;;;7359368;19;20023;-75
2023/06/09 05:56:16;;;;;;;15.85;8.35;;;16.90;99.90;;;;;;7359401;19;20026;-76
2023/06/09 05:58:44;;;;;;;14.75;8.50;;;17.00;99.90;;;;;;7358332;19;20586;-75
2023/06/09 06:01:12;;;;;;;20.45;10.88;;;17.20;99.90;;;;;;7361081;19;20370;-75
2023/06/09 06:03:42;;;;;;;15.82;8.45;;;17.40;99.90;;;;;;7356388;19;20015;-75
2023/06/09 06:06:12;;;;;;;19.55;14.70;;;17.50;99.90;;;;;;7359924;19;20621;-75
2023/06/09 06:08:40;;;;;;;15.60;7.93;;;17.50;99.90;;;;;;7358778;19;20125;-75
2023/06/09 06:11:08;;;;;;;17.45;9.65;;;17.70;99.90;;;;;;7359652;19;20522;-75
2023/06/09 06:13:34;;;;;;;21.40;11.70;;;18.10;99.90;;;;;;7361240;19;20571;-76
2023/06/09 06:16:05;;;;;;;21.27;17.60;;;18.20;99.90;;;;;;7358640;19;21627;-75
2023/06/09 06:18:32;;;;;;;22.15;12.98;;;18.30;99.90;;;;;;7361029;19;20112;-76
2023/06/09 06:20:59;;;;;;;23.88;12.77;;;18.30;99.90;;;;;;7364510;19;20380;-76
2023/06/09 06:23:26;;;;;;;24.90;18.80;;;18.60;99.90;;;;;;7359507;19;20350;-75
2023/06/09 06:25:52;;;;;;;14.30;7.63;;;18.50;99.90;;;;;;7358159;19;20046;-76
2023/06/09 06:28:20;;;;;;;21.95;14.27;;;18.80;99.90;;;;;;7357841;19;20022;-76
2023/06/09 06:30:50;;;;;;;16.27;7.53;;;18.90;99.90;;;;;;7357519;19;20094;-75
2023/06/09 06:33:17;;;;;;;16.95;10.00;;;18.80;99.90;;;;;;7358596;19;20488;-76
2023/06/09 06:35:43;;;;;;;18.73;7.60;;;18.90;99.90;;;;;;7359265;19;20018;-75
2023/06/09 06:38:12;;;;;;;15.88;7.32;;;19.20;99.90;;;;;;7360212;19;20065;-75
2023/06/09 06:40:40;;;;;;;21.98;11.20;;;19.30;99.90;;;;;;7357926;19;20500;-75
2023/06/09 06:43:07;;;;;;;13.73;6.53;;;19.50;99.90;;;;;;7358478;19;20085;-75
2023/06/09 06:45:50;;;;;;;16.63;9.50;;;19.60;99.90;;;;;;7358175;19;20071;-76
2023/06/09 06:48:17;;;;;;;17.52;10.27;;;19.70;99.90;;;;;;7354827;19;20026;-75
2023/06/09 06:50:43;;;;;;;17.42;8.82;;;19.80;99.90;;;;;;7356261;19;20040;-75
2023/06/09 06:53:10;;;;;;;11.07;7.20;;;20.00;99.90;;;;;;7356582;19;20011;-76
2023/06/09 06:55:37;;;;;;;18.17;10.88;;;20.20;99.90;;;;;;7360035;19;20590;-75
2023/06/09 06:58:03;;;;;;;14.80;7.90;;;20.20;99.90;;;;;;7359060;19;20777;-76
2023/06/09 07:00:31;;;;;;;21.08;13.18;;;20.20;99.90;;;;;;7358750;19;20138;-76
2023/06/09 07:02:57;;;;;;;10.45;6.55;;;20.30;99.90;;;;;;7357449;19;20053;-75
2023/06/09 07:05:23;;;;;;;12.48;6.10;;;20.60;99.90;;;;;;7356290;19;20018;-75
2023/06/09 07:07:52;;;;;;;13.15;9.73;;;20.60;99.90;;;;;;7353886;19;20036;-76
2023/06/09 07:10:19;;;;;;;14.73;6.25;;;21.00;99.90;;;;;;7358434;19;20018;-75
2023/06/09 07:12:45;;;;;;;16.63;11.38;;;21.30;99.90;;;;;;7359119;19;20035;-76
2023/06/09 07:15:12;;;;;;;20.45;15.52;;;21.20;99.90;;;;;;7360947;19;20094;-75
2023/06/09 07:17:38;;;;;;;16.00;7.55;;;21.10;99.90;;;;;;7356003;19;20093;-77
2023/06/09 07:20:06;;;;;;;12.90;8.25;;;21.30;99.90;;;;;;7359769;19;20025;-76
2023/06/09 07:22:33;;;;;;;27.25;19.00;;;21.60;99.90;;;;;;7360414;19;20020;-76
2023/06/09 07:25:00;;;;;;;15.50;10.00;;;21.80;99.90;;;;;;7357880;19;20010;-77
2023/06/09 07:27:26;;;;;;;20.80;14.88;;;21.90;99.90;;;;;;7355672;19;20018;-76
2023/06/09 07:29:52;;;;;;;13.05;8.40;;;22.10;99.90;;;;;;7354678;19;20014;-76
2023/06/09 07:32:20;;;;;;;12.32;6.47;;;22.10;99.90;;;;;;7358706;19;20029;-76
2023/06/09 07:34:47;;;;;;;15.45;8.20;;;22.20;99.90;;;;;;7357586;19;20018;-75
2023/06/09 07:37:14;;;;;;;19.17;12.32;;;22.40;99.90;;;;;;7360707;19;20026;-76
2023/06/09 07:39:40;;;;;;;16.55;12.23;;;22.50;99.90;;;;;;7360026;19;20104;-75
2023/06/09 07:42:07;;;;;;;21.17;15.73;;;22.70;99.90;;;;;;7365896;19;20026;-75
2023/06/09 07:44:34;;;;;;;22.10;16.50;;;22.90;99.90;;;;;;7366460;19;20491;-75
2023/06/09 07:47:01;;;;;;;16.88;8.25;;;23.10;99.90;;;;;;7365171;19;20058;-75
2023/06/09 07:49:29;;;;;;;21.20;14.82;;;23.50;99.90;;;;;;7366309;19;20035;-75
2023/06/09 07:51:55;;;;;;;21.92;16.52;;;23.30;99.90;;;;;;7363735;19;20015;-75
2023/06/09 07:54:22;;;;;;;10.65;6.13;;;23.40;99.90;;;;;;7366926;19;20099;-76
2023/06/09 07:56:49;;;;;;;21.92;18.08;;;23.60;99.90;;;;;;7365890;19;20078;-76
2023/06/09 07:59:18;;;;;;;18.83;13.18;;;23.60;99.90;;;;;;7364036;19;20518;-76
2023/06/09 08:01:45;;;;;;;19.88;15.65;;;23.60;99.90;;;;;;7359242;19;20423;-75
2023/06/09 08:04:11;;;;;;;11.27;7.60;;;23.70;99.90;;;;;;7363871;19;20060;-75
2023/06/09 08:06:38;;;;;;;15.82;9.65;;;24.10;99.90;;;;;;7366283;19;20050;-76
2023/06/09 08:09:05;;;;;;;10.93;5.47;;;24.30;99.90;;;;;;7362575;19;20059;-76
2023/06/09 08:11:32;;;;;;;22.27;19.55;;;24.40;99.90;;;;;;7363702;19;20014;-76
2023/06/09 08:13:58;;;;;;;17.25;11.70;;;24.60;98.60;;;;;;7358344;19;20011;-77
2023/06/09 08:16:25;;;;;;;20.08;14.65;;;24.90;98.20;;;;;;7366829;19;20019;-76
2023/06/09 08:18:51;;;;;;;12.63;10.10;;;25.10;97.90;;;;;;7361265;19;20078;-77
2023/06/09 08:21:22;;;;;;;10.70;6.38;;;25.10;93.30;;;;;;7364772;19;20032;-76
2023/06/09 08:23:48;;;;;;;16.10;10.38;;;24.80;91.00;;;;;;7359077;19;20923;-76
2023/06/09 08:26:14;;;;;;;15.68;8.82;;;25.00;91.90;;;;;;7358271;19;20023;-76
2023/06/09 08:28:41;;;;;;;15.32;9.73;;;25.50;91.70;;;;;;7365088;19;20625;-76
2023/06/09 08:31:11;;;;;;;13.93;5.95;;;25.20;88.70;;;;;;7362899;19;20495;-76
2023/06/09 08:33:37;;;;;;;15.18;9.18;;;25.50;90.60;;;;;;7363635;19;20015;-76
2023/06/09 08:36:04;;;;;;;16.58;11.23;;;25.80;86.30;;;;;;7357860;19;20026;-75
2023/06/09 08:38:32;;;;;;;9.40;4.72;;;25.60;85.70;;;;;;7366273;19;20039;-76
2023/06/09 08:41:10;;;;;;;13.07;7.05;;;25.80;83.40;;;;;;7366564;19;20022;-76
2023/06/09 08:43:37;;;;;;;9.85;6.07;;;26.20;79.70;;;;;;7371415;19;20025;-75
2023/06/09 08:46:08;;;;;;;17.80;12.02;;;26.50;79.50;;;;;;7367129;19;20061;-75
2023/06/09 08:48:41;;;;;;;14.65;8.50;;;26.70;78.20;;;;;;7371890;19;20017;-76
2023/06/09 08:51:11;;;;;;;14.52;9.27;;;26.70;75.90;;;;;;7365389;19;20643;-76
2023/06/09 08:53:38;;;;;;;9.67;4.77;;;27.00;74.50;;;;;;7357779;19;20015;-74
2023/06/09 08:56:07;;;;;;;10.38;6.30;;;27.00;70.20;;;;;;7359697;19;20018;-75
2023/06/09 08:58:34;;;;;;;12.20;5.63;;;26.80;69.10;;;;;;7362836;19;20043;-75
2023/06/09 09:01:03;;;;;;;10.43;6.05;;;26.60;68.30;;;;;;7363846;19;20100;-74
2023/06/09 09:03:32;;;;;;;20.88;17.52;;;27.20;67.20;;;;;;7362601;19;20026;-75
2023/06/09 09:05:59;;;;;;;10.70;5.45;;;27.30;67.20;;;;;;7360630;19;20506;-73
2023/06/09 09:08:26;;;;;;;9.50;4.47;;;27.60;65.90;;;;;;7362824;19;20366;-75
2023/06/09 09:10:53;;;;;;;10.48;4.93;;;27.30;63.80;;;;;;7362202;19;20464;-76
2023/06/09 09:13:24;;;;;;;9.82;6.30;;;27.60;62.90;;;;;;7360519;19;20043;-77
2023/06/09 09:15:52;;;;;;;23.27;20.98;;;27.70;61.60;;;;;;7354974;19;20048;-74
2023/06/09 09:18:21;;;;;;;7.50;5.13;;;27.50;62.50;;;;;;7360959;19;20018;-75
2023/06/09 09:20:48;;;;;;;18.25;14.45;;;27.80;61.80;;;;;;7358508;19;20457;-75
2023/06/09 09:23:27;;;;;;;;;;;28.20;61.90;;;;;;7360791;19;20022;-75
2023/06/09 09:25:53;;;;;;;14.00;9.45;;;28.20;61.40;;;;;;7357020;19;20451;-75
2023/06/09 09:28:20;;;;;;;18.52;14.48;;;28.50;60.80;;;;;;7363897;19;20475;-74
2023/06/09 09:30:54;;;;;;;7.90;4.47;;;28.40;59.40;;;;;;7361055;19;20022;-75
2023/06/09 09:33:29;;;;;;;11.27;8.77;;;28.80;58.30;;;;;;7363048;19;20034;-74
2023/06/09 09:35:59;;;;;;;16.83;13.73;;;28.80;58.80;;;;;;7359062;19;20022;-74
2023/06/09 09:38:28;;;;;;;24.10;21.63;;;29.00;58.20;;;;;;7359071;19;20018;-75
2023/06/09 09:40:56;;;;;;;9.20;5.78;;;29.20;58.10;;;;;;7358900;19;20465;-75
2023/06/09 09:43:27;;;;;;;11.52;8.13;;;29.70;57.10;;;;;;7360082;19;20022;-74
2023/06/09 09:45:55;;;;;;;10.57;7.05;;;29.70;55.60;;;;;;7356220;19;20552;-74
2023/06/09 09:48:23;;;;;;;21.95;19.77;;;29.90;54.20;;;;;;7359232;19;20021;-75
2023/06/09 09:50:55;;;;;;;23.23;20.80;;;29.30;52.90;;;;;;7356179;19;20452;-75
2023/06/09 09:53:27;;;;;;;10.52;7.18;;;29.70;54.30;;;;;;7360185;19;20022;-74
2023/06/09 09:55:56;;;;;;;16.02;10.35;;;29.90;53.30;;;;;;7351575;19;20033;-75
2023/06/09 09:58:31;;;;;;;9.25;6.03;;;30.00;53.70;;;;;;7354298;19;20022;-75
2023/06/09 10:01:00;;;;;;;11.20;7.13;;;30.00;52.20;;;;;;7353241;19;20014;-75
2023/06/09 10:03:30;;;;;;;10.13;4.95;;;30.40;52.60;;;;;;7357419;19;20039;-76
2023/06/09 10:05:59;;;;;;;10.13;4.93;;;30.40;51.20;;;;;;7352472;19;20621;-75
2023/06/09 10:08:31;;;;;;;7.80;5.28;;;30.30;50.50;;;;;;7360141;19;20475;-74
2023/06/09 10:11:00;;;;;;;9.13;6.57;;;30.20;50.50;;;;;;7354603;19;20147;-75
2023/06/09 10:13:27;;;;;;;9.90;7.15;;;30.20;50.90;;;;;;7361237;19;20026;-73
2023/06/09 10:15:55;;;;;;;9.93;6.05;;;30.20;51.80;;;;;;7358645;19;20031;-74
2023/06/09 10:18:22;;;;;;;13.70;8.70;;;30.40;50.80;;;;;;7361541;19;20028;-74
2023/06/09 10:20:51;;;;;;;9.93;8.65;;;30.70;51.30;;;;;;7360647;19;20666;-74
2023/06/09 10:23:21;;;;;;;7.75;5.85;;;30.80;50.30;;;;;;7363574;19;20391;-74
2023/06/09 10:25:51;;;;;;;9.82;6.95;;;30.80;49.30;;;;;;7356250;19;20039;-75
2023/06/09 10:28:19;;;;;;;11.65;6.85;;;31.00;49.40;;;;;;7357007;19;20018;-75
2023/06/09 10:30:52;;;;;;;9.55;4.90;;;31.00;49.60;;;;;;7359061;19;20026;-75
2023/06/09 10:33:27;;;;;;;7.85;4.78;;;31.00;49.20;;;;;;7362091;19;20603;-72
2023/06/09 10:35:58;;;;;;;13.48;9.30;;;31.30;48.40;;;;;;7357702;19;20029;-75
2023/06/09 10:38:45;;;;;;;13.40;12.10;;;31.40;49.00;;;;;;7354090;19;20018;-74
2023/06/09 10:41:28;;;;;;;10.02;7.43;;;31.70;48.80;;;;;;7358585;19;20018;-76
2023/06/09 10:43:55;;;;;;;11.27;7.88;;;31.60;47.80;;;;;;7357350;19;20033;-75
2023/06/09 10:46:42;;;;;;;7.75;5.03;;;31.80;48.30;;;;;;7359828;19;20015;-75
2023/06/09 10:49:35;;;;;;;8.40;5.18;;;31.80;48.30;;;;;;7362020;19;20022;-74
2023/06/09 10:52:03;;;;;;;16.20;14.60;;;31.90;46.40;;;;;;7358884;19;20825;-75
2023/06/09 10:54:30;;;;;;;18.15;14.93;;;32.20;47.30;;;;;;7361248;19;20023;-75
2023/06/09 10:57:05;;;;;;;7.18;5.47;;;32.50;47.30;;;;;;7356190;19;20029;-75
2023/06/09 10:59:31;;;;;;;10.75;7.68;;;32.10;45.20;;;;;;7356039;19;20044;-76
2023/06/09 11:02:03;;;;;;;9.35;6.10;;;32.20;46.70;;;;;;7354178;19;20027;-75
2023/06/09 11:04:41;;;;;;;7.72;5.38;;;32.40;45.80;;;;;;7352804;19;21077;-75
2023/06/09 11:07:13;;;;;;;6.73;4.77;;;32.60;46.00;;;;;;7355749;19;20831;-75
2023/06/09 11:09:40;;;;;;;;;;;32.60;45.30;;;;;;7357951;19;20117;-73
2023/06/09 11:12:42;;;;;;;7.60;5.03;;;32.70;44.20;;;;;;7360878;19;20369;-74
2023/06/09 11:15:12;;;;;;;7.82;4.00;;;32.40;44.40;;;;;;7357952;19;20018;-75
2023/06/09 11:17:49;;;;;;;8.87;4.73;;;31.90;44.50;;;;;;7361338;19;20018;-74
2023/06/09 11:20:23;;;;;;;10.60;7.32;;;31.90;45.10;;;;;;7363502;19;20476;-75
2023/06/09 11:22:52;;;;;;;15.77;14.20;;;31.90;45.90;;;;;;7362173;19;20060;-75
2023/06/09 11:25:23;;;;;;;13.68;11.43;;;31.90;45.80;;;;;;7362122;19;20019;-74
2023/06/09 11:28:09;;;;;;;7.25;5.13;;;31.90;44.90;;;;;;7358327;19;20494;-74
2023/06/09 11:31:00;;;;;;;6.95;5.10;;;32.00;44.90;;;;;;7363230;19;20018;-74
2023/06/09 11:33:39;;;;;;;;;;;32.20;44.20;;;;;;7359577;19;20471;-75
2023/06/09 11:36:09;;;;;;;10.02;7.03;;;32.60;43.90;;;;;;7363145;19;19976;-74
2023/06/09 11:38:36;;;;;;;8.95;7.88;;;32.50;44.10;;;;;;7368252;19;20357;-74
2023/06/09 11:41:12;;;;;;;10.63;4.30;;;32.30;43.40;;;;;;7363745;19;20018;-81
2023/06/09 11:43:50;;;;;;;13.40;11.15;;;32.60;43.30;;;;;;7377324;19;20486;-85
2023/06/09 11:46:18;;;;;;;6.38;5.15;;;32.90;44.00;;;;;;7375322;19;20432;-87
2023/06/09 11:48:57;;;;;;;7.45;5.50;;;33.00;43.40;;;;;;7375627;19;20500;-85
2023/06/09 11:51:24;;;;;;;7.10;5.20;;;33.00;43.10;;;;;;7374236;19;20439;-86
2023/06/09 11:53:51;;;;;;;9.90;7.57;;;32.80;42.90;;;;;;7377708;19;20052;-87
2023/06/09 11:56:18;;;;;;;5.70;4.15;;;32.70;43.30;;;;;;7375986;19;20018;-87
2023/06/09 11:58:45;;;;;;;5.68;3.97;;;32.90;43.20;;;;;;7376091;19;20014;-87
2023/06/09 12:01:12;;;;;;;10.73;6.95;;;32.80;43.40;;;;;;7375054;19;20514;-86
2023/06/09 12:03:39;;;;;;;9.05;8.15;;;32.90;42.80;;;;;;7376973;19;20022;-87
2023/06/09 12:06:05;;;;;;;9.75;5.22;;;33.30;42.70;;;;;;7372808;19;20018;-86
2023/06/09 12:08:33;;;;;;;14.50;12.07;;;33.00;42.60;;;;;;7377575;19;20043;-86
2023/06/09 12:11:03;;;;;;;9.57;6.05;;;33.10;42.80;;;;;;7375359;19;20486;-86
2023/06/09 12:13:29;;;;;;;7.63;4.53;;;33.30;42.40;;;;;;7379578;19;20010;-87
2023/06/09 12:16:01;;;;;;;8.20;4.53;;;33.40;42.50;;;;;;7375761;19;20014;-87
2023/06/09 12:18:29;;;;;;;9.00;4.30;;;32.90;41.70;;;;;;7378267;19;20010;-87
2023/06/09 12:20:56;;;;;;;6.63;4.28;;;32.30;42.30;;;;;;7377311;19;20022;-87
2023/06/09 12:23:27;;;;;;;6.82;5.13;;;32.50;42.10;;;;;;7374377;19;20031;-84
2023/06/09 12:25:55;;;;;;;8.15;5.97;;;32.40;43.10;;;;;;7374743;19;20018;-87
2023/06/09 12:28:26;;;;;;;6.88;4.53;;;33.20;42.60;;;;;;7376661;19;20036;-87
2023/06/09 12:30:54;;;;;;;8.85;6.65;;;33.00;41.50;;;;;;7378896;19;20043;-88
2023/06/09 12:33:27;;;;;;;7.47;4.55;;;32.90;41.80;;;;;;7374662;19;20018;-87
2023/06/09 12:35:54;;;;;;;8.63;5.35;;;33.10;41.60;;;;;;7375755;19;20392;-87
2023/06/09 12:38:23;;;;;;;7.60;6.32;;;33.40;41.40;;;;;;7375964;19;20019;-87
2023/06/09 12:41:03;;;;;;;8.63;7.72;;;33.50;41.30;;;;;;7379775;19;20015;-87
2023/06/09 12:43:45;;;;;;;6.32;4.30;;;33.40;41.30;;;;;;7377124;19;20049;-88
2023/06/09 12:46:40;;;;;;;12.32;7.88;;;33.40;40.90;;;;;;7374305;19;20021;-88
2023/06/09 12:49:08;;;;;;;5.07;4.10;;;32.40;41.80;;;;;;7378900;19;20015;-87