Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:24;;;;;;;57.47;10.75;;;;;;;10.03;100.00;101009.47;5116170;28;20155;-66
2021/12/30 00:03:50;;;;;;;50.78;9.82;;;;;;;10.00;100.00;101021.69;5116568;28;20039;-65
2021/12/30 00:06:18;;;;;;;56.13;10.77;;;;;;;10.01;100.00;101024.31;5116000;28;20024;-65
2021/12/30 00:08:44;;;;;;;57.45;11.85;;;;;;;10.05;100.00;101019.91;5115717;28;20024;-65
2021/12/30 00:11:09;;;;;;;62.25;11.77;;;;;;;10.03;100.00;101012.09;5115711;28;20032;-65
2021/12/30 00:13:35;;;;;;;60.50;12.32;;;;;;;10.10;100.00;101015.50;5115864;28;20131;-65
2021/12/30 00:16:00;;;;;;;62.70;12.65;;;;;;;10.06;100.00;101006.81;5115754;28;20024;-64
2021/12/30 00:18:26;;;;;;;53.22;11.82;;;;;;;10.19;100.00;101027.69;5115631;28;20019;-65
2021/12/30 00:20:52;;;;;;;59.38;12.88;;;;;;;10.24;100.00;101016.28;5115994;28;20031;-65
2021/12/30 00:23:18;;;;;;;55.17;13.50;;;;;;;10.22;100.00;101017.16;5115530;28;20423;-64
2021/12/30 00:25:44;;;;;;;56.33;12.32;;;;;;;10.22;100.00;101019.78;5115352;28;20466;-65
2021/12/30 00:28:16;;;;;;;64.93;12.85;;;;;;;10.23;100.00;101025.00;5115629;28;20035;-65
2021/12/30 00:30:42;;;;;;;;;;;;;;;10.28;100.00;101018.00;5115921;28;20028;-65
2021/12/30 00:33:09;;;;;;;54.85;11.65;;;;;;;10.30;100.00;101021.47;5115479;28;19908;-64
2021/12/30 00:35:35;;;;;;;61.72;12.23;;;;;;;10.30;100.00;101021.47;5115040;28;20026;-65
2021/12/30 00:38:00;;;;;;;54.58;10.77;;;;;;;10.35;100.00;101021.44;5115776;28;20027;-64
2021/12/30 00:40:26;;;;;;;58.85;11.43;;;;;;;10.35;100.00;101037.13;5115468;28;20028;-65
2021/12/30 00:42:52;;;;;;;57.17;12.98;;;;;;;10.36;100.00;101028.38;5115607;28;20031;-65
2021/12/30 00:45:17;;;;;;;56.33;11.40;;;;;;;10.43;100.00;101040.50;5115527;28;20093;-65
2021/12/30 00:47:42;;;;;;;52.53;10.57;;;;;;;10.40;100.00;101036.16;5115394;28;20393;-65
2021/12/30 00:50:09;;;;;;;52.85;10.52;;;;;;;10.41;100.00;101032.69;5115428;28;20035;-64
2021/12/30 00:52:34;;;;;;;48.40;10.25;;;;;;;10.46;100.00;101041.34;5115167;28;20024;-65
2021/12/30 00:55:00;;;;;;;51.78;10.75;;;;;;;10.45;100.00;101041.38;5114882;28;20030;-64
2021/12/30 00:57:25;;;;;;;48.22;9.95;;;;;;;10.44;100.00;101037.88;5115359;28;20032;-65
2021/12/30 00:59:50;;;;;;;53.60;9.40;;;;;;;10.53;100.00;101047.41;5115488;28;20434;-64
2021/12/30 01:02:16;;;;;;;47.08;8.93;;;;;;;10.54;100.00;101051.75;5115257;28;20035;-65
2021/12/30 01:04:41;;;;;;;49.17;9.32;;;;;;;10.57;100.00;101049.09;5115315;28;20057;-64
2021/12/30 01:07:06;;;;;;;47.75;8.68;;;;;;;10.48;100.00;101016.94;5115050;28;20038;-66
2021/12/30 01:09:32;;;;;;;44.13;7.95;;;;;;;10.66;100.00;101048.13;5115271;28;20028;-65
2021/12/30 01:11:58;;;;;;;45.33;8.73;;;;;;;10.66;100.00;101046.41;5115122;28;20106;-64
2021/12/30 01:14:27;;;;;;;58.33;9.13;;;;;;;10.65;100.00;101042.03;5115211;28;20082;-65
2021/12/30 01:16:57;;;;;;;42.72;8.15;;;;;;;10.65;100.00;101049.88;5114978;28;20035;-65
2021/12/30 01:19:42;;;;;;;48.60;8.77;;;;;;;10.70;100.00;101053.34;5115070;28;20031;-64
2021/12/30 01:22:10;;;;;;;54.20;8.63;;;;;;;10.71;100.00;101059.44;5114512;28;20488;-64
2021/12/30 01:24:35;;;;;;;45.38;8.80;;;;;;;10.63;100.00;101038.56;5114515;28;20038;-64
2021/12/30 01:27:01;;;;;;;54.63;8.57;;;;;;;10.81;100.00;101061.06;5115026;28;20110;-64
2021/12/30 01:29:29;;;;;;;53.70;8.98;;;;;;;10.79;100.00;101052.34;5114904;28;20109;-64
2021/12/30 01:31:54;;;;;;;43.53;9.07;;;;;;;10.81;100.00;101054.06;5115247;28;20088;-66
2021/12/30 01:34:20;;;;;;;57.67;10.63;;;;;;;10.83;100.00;101056.69;5114933;28;20043;-65
2021/12/30 01:36:46;;;;;;;44.65;10.02;;;;;;;10.85;100.00;101059.28;5115728;28;20422;-64
2021/12/30 01:39:11;;;;;;;59.30;11.25;;;;;;;10.86;100.00;101051.41;5118776;28;20036;-64
2021/12/30 01:41:36;;;;;;;50.42;10.50;;;;;;;10.88;100.00;101056.63;5118807;28;20032;-64
2021/12/30 01:44:01;;;;;;;47.88;10.45;;;;;;;10.98;100.00;101063.50;5100851;28;20035;-64
2021/12/30 01:46:37;;;;;;;41.45;10.45;;;;;;;11.00;100.00;101048.63;5118678;28;20461;-64
2021/12/30 01:49:02;;;;;;;41.63;9.70;;;;;;;11.02;100.00;101047.72;5118505;28;20027;-64
2021/12/30 01:51:28;;;;;;;55.28;10.93;;;;;;;10.99;100.00;101034.66;5118730;28;20335;-65
2021/12/30 01:53:53;;;;;;;44.08;10.38;;;;;;;11.06;100.00;101053.81;5118665;28;20472;-65
2021/12/30 01:56:18;;;;;;;49.22;10.50;;;;;;;11.02;100.00;101050.34;5118527;28;20063;-65
2021/12/30 01:58:43;;;;;;;41.95;10.85;;;;;;;11.08;100.00;101054.66;5118535;28;20110;-65
2021/12/30 02:01:09;;;;;;;48.75;10.35;;;;;;;11.09;100.00;101061.59;5118208;28;20023;-64
2021/12/30 02:03:34;;;;;;;47.08;11.18;;;;;;;11.11;100.00;101047.59;5118294;28;20428;-65
2021/12/30 02:05:59;;;;;;;48.45;11.18;;;;;;;11.18;100.00;101048.41;5118320;28;20036;-65
2021/12/30 02:08:25;;;;;;;42.78;11.13;;;;;;;11.12;100.00;101048.47;5118453;28;20035;-64
2021/12/30 02:10:51;;;;;;;43.47;10.52;;;;;;;11.21;100.00;101047.50;5118297;28;20031;-64
2021/12/30 02:13:18;;;;;;;50.92;11.07;;;;;;;11.23;100.00;101051.84;5117773;28;20059;-63
2021/12/30 02:15:43;;;;;;;46.75;10.45;;;;;;;11.24;100.00;101052.72;5118032;28;20039;-65
2021/12/30 02:18:09;;;;;;;44.38;10.80;;;;;;;11.26;100.00;101061.38;5118067;28;20315;-65
2021/12/30 02:20:55;;;;;;;45.83;10.43;;;;;;;11.26;100.00;101058.78;5117819;28;20092;-65
2021/12/30 02:23:30;;;;;;;39.42;10.60;;;;;;;11.22;100.00;101051.88;5118031;28;20028;-66
2021/12/30 02:26:04;;;;;;;51.13;11.48;;;;;;;11.27;100.00;101061.38;5117931;28;20126;-63
2021/12/30 02:28:32;;;;;;;38.47;10.43;;;;;;;11.33;100.00;101061.31;5117992;28;20032;-64
2021/12/30 02:30:59;;;;;;;50.25;11.48;;;;;;;11.34;100.00;101063.03;5117575;28;20042;-65
2021/12/30 02:33:25;;;;;;;47.95;11.07;;;;;;;11.39;100.00;101061.25;5118220;28;20450;-65
2021/12/30 02:35:52;;;;;;;43.28;10.52;;;;;;;11.31;100.00;101052.59;5117528;28;20098;-64
2021/12/30 02:38:19;;;;;;;43.22;11.18;;;;;;;11.29;100.00;101061.34;5117723;28;20023;-65
2021/12/30 02:40:52;;;;;;;38.53;10.20;;;;;;;11.47;100.00;101054.13;5118025;28;20351;-65
2021/12/30 02:43:21;;;;;;;48.05;11.43;;;;;;;11.36;100.00;101058.66;5117165;28;20034;-63
2021/12/30 02:45:47;;;;;;;36.65;10.52;;;;;;;11.46;100.00;101062.88;5117455;28;20036;-66
2021/12/30 02:48:14;;;;;;;40.15;10.13;;;;;;;11.33;100.00;101050.81;5116780;28;20028;-64
2021/12/30 02:50:40;;;;;;;39.15;10.57;;;;;;;11.38;100.00;101059.50;5117405;28;20098;-64
2021/12/30 02:53:05;;;;;;;37.85;10.43;;;;;;;11.44;100.00;101054.16;5117619;28;20031;-64
2021/12/30 02:55:30;;;;;;;34.28;10.63;;;;;;;11.38;100.00;101061.25;5117279;28;20349;-64
2021/12/30 02:57:56;;;;;;;36.05;10.85;;;;;;;11.36;100.00;101061.28;5117133;28;20380;-64
2021/12/30 03:00:21;;;;;;;38.03;11.02;;;;;;;11.35;100.00;101066.53;5117796;28;20028;-64
2021/12/30 03:02:46;;;;;;;39.72;12.07;;;;;;;11.35;100.00;101074.38;5117328;28;20031;-64
2021/12/30 03:05:15;;;;;;;33.30;11.73;;;;;;;11.36;100.00;101071.75;5117227;28;20047;-64
2021/12/30 03:07:41;;;;;;;37.05;10.75;;;;;;;11.34;100.00;101073.53;5117090;28;20119;-64
2021/12/30 03:10:17;;;;;;;37.67;11.35;;;;;;;11.35;100.00;101072.63;5116638;28;20447;-66
2021/12/30 03:12:43;;;;;;;35.47;11.05;;;;;;;11.28;100.00;101068.34;5116928;28;20043;-64
2021/12/30 03:15:11;;;;;;;36.40;11.27;;;;;;;11.37;100.00;101073.50;5116819;28;20050;-64
2021/12/30 03:17:40;;;;;;;34.70;11.02;;;;;;;11.36;100.00;101086.59;5116935;28;20035;-64
2021/12/30 03:20:09;;;;;;;29.25;10.45;;;;;;;11.39;100.00;101078.72;5117062;28;20439;-64
2021/12/30 03:22:36;;;;;;;33.05;10.18;;;;;;;11.36;100.00;101068.25;5116965;28;20032;-64
2021/12/30 03:25:01;;;;;;;31.45;10.30;;;;;;;11.37;100.00;101072.63;5116977;28;20320;-64
2021/12/30 03:27:27;;;;;;;33.45;10.73;;;;;;;11.36;100.00;101066.50;5116988;28;20038;-65
2021/12/30 03:29:52;;;;;;;30.60;10.07;;;;;;;11.37;100.00;101083.97;5116776;28;20038;-64
2021/12/30 03:32:17;;;;;;;30.17;9.73;;;;;;;11.39;100.00;101079.59;5116749;28;20492;-64
2021/12/30 03:34:42;;;;;;;26.40;9.13;;;;;;;11.49;100.00;101069.81;5116735;28;20061;-64
2021/12/30 03:37:08;;;;;;;25.83;9.00;;;;;;;11.41;100.00;101071.69;5116865;28;20027;-64
2021/12/30 03:39:33;;;;;;;22.10;8.63;;;;;;;11.53;100.00;101074.16;5116791;28;20435;-63
2021/12/30 03:41:59;;;;;;;22.80;9.05;;;;;;;11.48;100.00;101073.34;5116464;28;20074;-64
2021/12/30 03:44:24;;;;;;;21.90;8.27;;;;;;;11.49;100.00;101067.22;5116649;28;20024;-64
2021/12/30 03:46:49;;;;;;;19.75;8.30;;;;;;;11.49;100.00;101067.22;5116242;28;20038;-64
2021/12/30 03:49:15;;;;;;;17.80;7.43;;;;;;;11.45;100.00;101058.50;5116473;28;20037;-64
2021/12/30 03:51:40;;;;;;;19.67;7.93;;;;;;;11.49;100.00;101078.56;5116740;28;20108;-63
2021/12/30 03:54:06;;;;;;;17.08;7.18;;;;;;;11.56;100.00;101084.59;5116362;28;20066;-64
2021/12/30 03:56:32;;;;;;;18.60;7.53;;;;;;;11.54;100.00;101077.63;5115965;28;20062;-64
2021/12/30 03:58:58;;;;;;;17.98;7.85;;;;;;;11.57;100.00;101081.09;5116008;28;20345;-64
2021/12/30 04:01:26;;;;;;;19.55;7.50;;;;;;;11.62;100.00;101074.00;5116017;28;20042;-64
2021/12/30 04:03:52;;;;;;;20.83;7.90;;;;;;;11.56;100.00;101075.88;5116159;28;20107;-63
2021/12/30 04:06:18;;;;;;;21.65;8.23;;;;;;;11.59;100.00;101076.69;5116114;28;20039;-63
2021/12/30 04:08:44;;;;;;;21.58;8.25;;;;;;;11.61;100.00;101080.13;5115822;28;20039;-64
2021/12/30 04:11:10;;;;;;;24.10;8.75;;;;;;;11.65;100.00;101078.34;5115833;28;20042;-64
2021/12/30 04:13:36;;;;;;;31.15;9.40;;;;;;;11.64;100.00;101069.59;5115630;28;20048;-64
2021/12/30 04:16:01;;;;;;;30.70;10.23;;;;;;;11.67;100.00;101076.56;5115349;28;20435;-64
2021/12/30 04:18:27;;;;;;;31.90;11.30;;;;;;;11.71;100.00;101087.00;5116004;28;20084;-64
2021/12/30 04:20:53;;;;;;;38.45;12.18;;;;;;;11.69;100.00;101101.00;5115733;28;20031;-64
2021/12/30 04:23:18;;;;;;;41.55;13.43;;;;;;;11.74;100.00;101093.97;5115644;28;20420;-64
2021/12/30 04:25:43;;;;;;;45.75;14.43;;;;;;;11.77;100.00;101099.19;5115656;28;20052;-64
2021/12/30 04:28:09;;;;;;;52.80;17.80;;;;;;;11.79;100.00;101092.16;5115851;28;20036;-64
2021/12/30 04:30:34;;;;;;;54.25;18.90;;;;;;;11.80;100.00;101094.75;5115675;28;20054;-64
2021/12/30 04:32:59;;;;;;;56.28;18.73;;;;;;;11.82;100.00;101098.22;5115592;28;20389;-64
2021/12/30 04:35:25;;;;;;;56.70;21.27;;;;;;;11.84;100.00;101101.69;5115727;28;20024;-64
2021/12/30 04:37:50;;;;;;;63.58;20.85;;;;;;;11.87;100.00;101095.53;5115481;28;20380;-63
2021/12/30 04:40:15;;;;;;;62.05;22.58;;;;;;;11.91;100.00;101102.47;5115412;28;20346;-64
2021/12/30 04:42:42;;;;;;;62.50;22.35;;;;;;;11.88;100.00;101099.03;5115107;28;20106;-64
2021/12/30 04:45:09;;;;;;;61.17;22.75;;;;;;;11.95;100.00;101096.28;5115578;28;20031;-63
2021/12/30 04:47:37;;;;;;;63.45;23.77;;;;;;;11.93;100.00;101095.47;5115398;28;20438;-63
2021/12/30 04:50:03;;;;;;;60.45;23.65;;;;;;;11.99;100.00;101116.34;5114964;28;20027;-64
2021/12/30 04:52:29;;;;;;;58.35;24.98;;;;;;;11.96;100.00;101103.25;5115186;28;20027;-64
2021/12/30 04:54:54;;;;;;;55.88;24.50;;;;;;;12.04;100.00;101106.66;5115257;28;20092;-64
2021/12/30 04:57:19;;;;;;;58.75;25.40;;;;;;;12.02;100.00;101110.19;5115115;28;20334;-67
2021/12/30 04:59:45;;;;;;;58.08;25.15;;;;;;;11.97;100.00;101102.38;5115033;28;20027;-64
2021/12/30 05:02:11;;;;;;;57.88;25.30;;;;;;;11.97;100.00;101110.25;5115387;28;20028;-64
2021/12/30 05:04:36;;;;;;;53.28;24.60;;;;;;;11.99;100.00;101107.59;5115522;28;20042;-64
2021/12/30 05:07:02;;;;;;;56.92;25.40;;;;;;;12.01;100.00;101111.94;5115145;28;20427;-64
2021/12/30 05:09:27;;;;;;;53.53;24.05;;;;;;;12.00;100.00;101110.19;5114929;28;20038;-64
2021/12/30 05:11:53;;;;;;;52.53;24.55;;;;;;;12.04;100.00;101114.50;5116643;28;20059;-63
2021/12/30 05:14:19;;;;;;;49.45;23.25;;;;;;;11.99;100.00;101115.47;5119029;28;20051;-64
2021/12/30 05:16:45;;;;;;;47.72;22.98;;;;;;;12.07;100.00;101124.97;5119250;28;20350;-64
2021/12/30 05:19:10;;;;;;;51.45;22.73;;;;;;;12.03;100.00;101122.41;5119458;28;20039;-64
2021/12/30 05:21:35;;;;;;;46.40;21.20;;;;;;;12.01;100.00;101129.44;5119204;28;20024;-64
2021/12/30 05:24:01;;;;;;;38.55;19.23;;;;;;;12.04;100.00;101139.88;5119130;28;20371;-64
2021/12/30 05:26:28;;;;;;;36.95;18.42;;;;;;;12.03;100.00;101130.28;5119079;28;20040;-64
2021/12/30 05:28:58;;;;;;;32.17;16.88;;;;;;;12.09;100.00;101136.31;5119081;28;20035;-65
2021/12/30 05:31:25;;;;;;;29.60;15.02;;;;;;;12.12;100.00;101138.84;5119173;28;20328;-66
2021/12/30 05:33:51;;;;;;;23.13;13.65;;;;;;;12.18;100.00;101145.78;5119091;28;20336;-63
2021/12/30 05:36:16;;;;;;;22.40;14.02;;;;;;;12.21;100.00;101143.13;5118938;28;20060;-64
2021/12/30 05:38:42;;;;;;;23.83;14.70;;;;;;;12.15;100.00;101149.31;5118883;28;20032;-64
2021/12/30 05:41:07;;;;;;;21.45;13.90;;;;;;;12.17;100.00;101155.41;5118799;28;20038;-64
2021/12/30 05:43:32;;;;;;;20.02;13.57;;;;;;;12.16;100.00;101152.81;5118941;28;20055;-63
2021/12/30 05:45:57;;;;;;;17.75;12.98;;;;;;;12.17;100.00;101160.66;5118594;28;20020;-65
2021/12/30 05:48:23;;;;;;;18.15;13.32;;;;;;;12.18;100.00;101159.75;5118734;28;20043;-64
2021/12/30 05:50:48;;;;;;;19.45;14.27;;;;;;;12.17;100.00;101167.66;5118972;28;20044;-64
2021/12/30 05:53:14;;;;;;;19.00;13.38;;;;;;;12.22;100.00;101178.09;5118912;28;20119;-64
2021/12/30 05:55:39;;;;;;;18.05;13.43;;;;;;;12.22;100.00;101164.97;5118565;28;20028;-64
2021/12/30 05:58:05;;;;;;;21.83;15.13;;;;;;;12.16;100.00;101164.16;5118612;28;20034;-64
2021/12/30 06:00:31;;;;;;;22.40;15.43;;;;;;;12.18;100.00;101174.63;5118442;28;20486;-64
2021/12/30 06:02:58;;;;;;;24.45;17.38;;;;;;;12.22;100.00;101176.34;5118400;28;20032;-63
2021/12/30 06:05:23;;;;;;;24.92;17.17;;;;;;;12.22;100.00;101165.84;5118659;28;20059;-64
2021/12/30 06:07:49;;;;;;;23.40;17.45;;;;;;;12.15;100.00;101140.56;5118951;28;20070;-65
2021/12/30 06:10:15;;;;;;;25.30;18.00;;;;;;;12.19;100.00;101158.00;5118045;28;20042;-65
2021/12/30 06:12:43;;;;;;;24.73;17.55;;;;;;;12.25;100.00;101157.94;5118183;28;20051;-63
2021/12/30 06:15:10;;;;;;;23.92;17.75;;;;;;;12.22;100.00;101157.97;5118190;28;20040;-63
2021/12/30 06:17:37;;;;;;;25.33;18.23;;;;;;;12.17;100.00;101163.28;5118275;28;20046;-64
2021/12/30 06:20:07;;;;;;;22.63;17.35;;;;;;;12.30;100.00;101170.94;5118047;28;20076;-63
2021/12/30 06:22:33;;;;;;;20.17;16.15;;;;;;;12.22;100.00;101171.09;5117667;28;20112;-64
2021/12/30 06:24:58;;;;;;;16.40;13.32;;;;;;;12.30;100.00;101171.81;5117694;28;20073;-65
2021/12/30 06:27:23;;;;;;;17.45;13.10;;;;;;;12.26;100.00;101166.66;5118265;28;20110;-65
2021/12/30 06:29:49;;;;;;;15.98;12.65;;;;;;;12.20;100.00;101155.38;5117869;28;20446;-63
2021/12/30 06:32:14;;;;;;;14.00;11.00;;;;;;;12.29;100.00;101164.88;5118062;28;20027;-64
2021/12/30 06:34:39;;;;;;;14.10;11.05;;;;;;;12.30;100.00;101160.47;5118255;28;20077;-65
2021/12/30 06:37:04;;;;;;;12.73;9.57;;;;;;;12.33;100.00;101165.66;5117712;28;20453;-65
2021/12/30 06:39:30;;;;;;;13.48;9.82;;;;;;;12.36;100.00;101168.25;5117834;28;20059;-65
2021/12/30 06:41:55;;;;;;;15.45;9.68;;;;;;;12.32;100.00;101177.06;5117853;28;20030;-65
2021/12/30 06:44:20;;;;;;;12.40;8.80;;;;;;;12.36;100.00;101171.75;5117740;28;20039;-66
2021/12/30 06:46:54;;;;;;;11.63;8.82;;;;;;;12.41;100.00;101176.94;5117568;28;20024;-68
2021/12/30 06:49:20;;;;;;;11.32;9.55;;;;;;;12.32;100.00;101179.69;5117579;28;20035;-68
2021/12/30 06:51:45;;;;;;;11.38;8.70;;;;;;;12.36;100.00;101189.25;5117347;28;20089;-68
2021/12/30 06:54:10;;;;;;;11.27;8.07;;;;;;;12.35;100.00;101184.88;5117622;28;20039;-67
2021/12/30 06:56:36;;;;;;;9.73;7.60;;;;;;;12.38;100.00;101192.72;5117495;28;20031;-67
2021/12/30 06:59:02;;;;;;;10.10;7.90;;;;;;;12.39;100.00;101200.56;5117244;28;20036;-67
2021/12/30 07:01:29;;;;;;;8.85;6.97;;;;;;;12.38;100.00;101197.97;5117482;28;20058;-68
2021/12/30 07:03:55;;;;;;;9.07;6.68;;;;;;;12.34;100.00;101196.28;5116589;28;20028;-68
2021/12/30 07:06:20;;;;;;;8.95;6.38;;;;;;;12.40;100.00;101212.81;5117482;28;20107;-67
2021/12/30 07:08:45;;;;;;;11.85;7.30;;;;;;;12.44;100.00;101216.25;5117047;28;20070;-68
2021/12/30 07:11:10;;;;;;;11.00;7.15;;;;;;;12.41;100.00;101208.41;5117130;28;20028;-67
2021/12/30 07:13:36;;;;;;;11.80;6.97;;;;;;;12.40;100.00;101212.81;5117106;28;20343;-67
2021/12/30 07:16:01;;;;;;;10.88;7.90;;;;;;;12.35;100.00;101208.50;5117287;28;20346;-67
2021/12/30 07:18:26;;;;;;;11.85;8.80;;;;;;;12.35;100.00;101214.63;5116870;28;20453;-67
2021/12/30 07:20:52;;;;;;;13.10;8.73;;;;;;;12.42;100.00;101221.53;5113534;28;20032;-68
2021/12/30 07:23:17;;;;;;;14.48;10.65;;;;;;;12.44;100.00;101232.88;5106231;28;20355;-68
2021/12/30 07:25:42;;;;;;;14.50;10.55;;;;;;;12.42;100.00;101239.03;5113917;28;20089;-68
2021/12/30 07:28:07;;;;;;;16.02;10.32;;;;;;;12.39;100.00;101236.44;5098010;28;20415;-67
2021/12/30 07:30:33;;;;;;;14.45;9.95;;;;;;;12.41;100.00;101250.41;5096273;28;20039;-67
2021/12/30 07:32:58;;;;;;;15.32;9.82;;;;;;;12.41;100.00;101242.53;5096227;28;20105;-67
2021/12/30 07:35:25;;;;;;;13.98;9.90;;;;;;;12.46;100.00;101249.47;5095354;28;20028;-67
2021/12/30 07:37:51;;;;;;;14.05;9.00;;;;;;;12.52;100.00;101244.09;5096256;28;20024;-67
2021/12/30 07:40:17;;;;;;;13.52;8.93;;;;;;;12.50;100.00;101245.03;5096157;28;20130;-67
2021/12/30 07:42:43;;;;;;;13.38;8.68;;;;;;;12.48;100.00;101249.41;5095828;28;20055;-67
2021/12/30 07:45:10;;;;;;;11.63;8.50;;;;;;;12.50;100.00;101255.53;5096100;28;20036;-68
2021/12/30 07:47:36;;;;;;;12.32;8.30;;;;;;;12.48;100.00;101247.66;5095922;28;20035;-68
2021/12/30 07:50:02;;;;;;;11.80;8.77;;;;;;;12.51;100.00;101246.75;5095770;28;20032;-67
2021/12/30 07:52:28;;;;;;;15.45;9.70;;;;;;;12.51;100.00;101250.25;5095614;28;20031;-68
2021/12/30 07:54:53;;;;;;;11.95;9.30;;;;;;;12.49;100.00;101259.03;5095684;28;20039;-68
2021/12/30 07:57:21;;;;;;;12.77;8.48;;;;;;;12.66;100.00;101262.28;5095512;28;20035;-67
2021/12/30 07:59:47;;;;;;;11.60;8.98;;;;;;;12.54;100.00;101258.09;5095780;28;20028;-67
2021/12/30 08:02:12;;;;;;;12.10;8.85;;;;;;;12.61;100.00;101253.63;5095587;28;20028;-68
2021/12/30 08:04:38;;;;;;;11.48;7.78;;;;;;;12.60;100.00;101246.63;5095859;28;20047;-68
2021/12/30 08:07:03;;;;;;;9.98;7.10;;;;;;;12.64;100.00;101243.03;5095470;28;20120;-67
2021/12/30 08:09:28;;;;;;;8.48;7.35;;;;;;;12.59;100.00;101238.78;5095426;28;20462;-68
2021/12/30 08:11:53;;;;;;;11.73;7.55;;;;;;;12.58;100.00;101247.53;5094923;28;20111;-67
2021/12/30 08:14:19;;;;;;;9.98;7.05;;;;;;;12.41;100.00;101253.03;5095658;28;20063;-68
2021/12/30 08:16:44;;;;;;;12.10;7.10;;;;;;;12.37;100.00;101267.09;5095439;28;20020;-68
2021/12/30 08:19:09;;;;;;;8.60;6.43;;;;;;;12.23;100.00;101246.28;5095258;28;20036;-67
2021/12/30 08:21:35;;;;;;;8.93;5.95;;;;;;;12.38;100.00;101274.94;5095678;28;20081;-68
2021/12/30 08:24:00;;;;;;;8.77;6.25;;;;;;;12.37;100.00;101277.59;5095054;28;20439;-67
2021/12/30 08:26:25;;;;;;;10.90;6.03;;;;;;;12.38;100.00;101287.19;5095189;28;20114;-68
2021/12/30 08:28:51;;;;;;;6.85;5.32;;;;;;;12.42;100.00;101281.91;5095224;28;20028;-68
2021/12/30 08:31:16;;;;;;;6.35;4.68;;;;;;;12.47;100.00;101274.81;5095233;28;20046;-68
2021/12/30 08:33:42;;;;;;;6.47;4.60;;;;;;;12.62;100.00;101278.13;5095227;28;20032;-67
2021/12/30 08:36:07;;;;;;;5.82;4.55;;;;;;;12.52;100.00;101282.63;5094812;28;20064;-67
2021/12/30 08:38:32;;;;;;;7.32;4.70;;;;;;;12.57;100.00;101282.56;5095155;28;20043;-68
2021/12/30 08:40:59;;;;;;;7.32;4.68;;;;;;;12.53;100.00;101276.47;5095014;28;20412;-69
2021/12/30 08:43:25;;;;;;;7.65;4.78;;;;;;;12.58;100.00;101289.56;5110996;28;20031;-68
2021/12/30 08:45:50;;;;;;;8.40;4.97;;;;;;;12.52;100.00;101280.00;5096679;28;20328;-68
2021/12/30 08:48:16;;;;;;;8.93;5.40;;;;;;;12.63;100.00;101293.84;5114932;28;20035;-68
2021/12/30 08:50:42;;;;;;;8.57;4.97;;;;;;;12.64;100.00;101299.97;5115582;28;20127;-68
2021/12/30 08:53:08;;;;;;;7.35;4.32;;;;;;;12.69;100.00;101309.50;5115339;28;20331;-68
2021/12/30 08:55:34;;;;;;;7.00;4.65;;;;;;;12.70;100.00;101311.22;5101816;28;20028;-62
2021/12/30 08:58:00;;;;;;;6.60;4.00;;;;;;;12.71;100.00;101327.84;5094921;28;20082;-68
2021/12/30 09:00:29;;;;;;;7.65;4.47;;;;;;;12.71;100.00;101333.97;5094951;28;20024;-67
2021/12/30 09:02:56;;;;;;;8.43;4.20;;;;;;;12.73;100.00;101329.56;5100231;28;20038;-68
2021/12/30 09:05:21;;;;;;;6.03;4.15;;;;;;;12.75;100.00;101322.56;5115001;28;20035;-67
2021/12/30 09:07:47;;;;;;;6.55;3.72;;;;;;;12.90;100.00;101327.56;5115450;28;20100;-68
2021/12/30 09:10:14;;;;;;;8.68;4.10;;;;;;;12.99;100.00;101333.59;5115300;28;20031;-67
2021/12/30 09:12:43;;;;;;;8.88;4.63;;;;;;;12.95;100.00;101332.75;5114764;28;20043;-68
2021/12/30 09:15:10;;;;;;;7.47;4.03;;;;;;;12.93;100.00;101317.91;5115355;28;20042;-68
2021/12/30 09:17:36;;;;;;;10.48;4.10;;;;;;;13.08;100.00;101320.28;5114987;28;20529;-67
2021/12/30 09:20:01;;;;;;;7.43;4.40;;;;;;;13.05;100.00;101318.56;5115361;28;20063;-67
2021/12/30 09:22:27;;;;;;;7.22;3.63;;;;;;;13.21;100.00;101324.47;5115260;28;20062;-67
2021/12/30 09:24:52;;;;;;;7.55;4.35;;;;;;;13.26;100.00;101325.28;5114991;28;20118;-67
2021/12/30 09:27:17;;;;;;;8.38;4.25;;;;;;;13.33;100.00;101341.84;5115169;28;20028;-67
2021/12/30 09:29:42;;;;;;;6.75;4.07;;;;;;;13.37;100.00;101332.97;5115007;28;20062;-67
2021/12/30 09:32:08;;;;;;;42.50;6.95;;;;;;;13.40;100.00;101339.06;5114103;28;20114;-66
2021/12/30 09:34:33;;;;;;;8.70;4.00;;;;;;;13.41;100.00;101345.19;5103441;28;20023;-64
2021/12/30 09:36:58;;;;;;;8.38;3.53;;;;;;;13.44;100.00;101353.88;5102201;28;20035;-67
2021/12/30 09:39:24;;;;;;;11.27;3.63;;;;;;;13.46;100.00;101360.00;5093105;28;20084;-69
2021/12/30 09:41:49;;;;;;;12.00;4.32;;;;;;;13.43;100.00;101346.03;5094679;28;20032;-67
2021/12/30 09:44:17;;;;;;;8.55;4.03;;;;;;;13.42;100.00;101353.03;5113589;28;20031;-67
2021/12/30 09:46:43;;;;;;;12.88;3.88;;;;;;;13.39;100.00;101357.47;5114324;28;20055;-67
2021/12/30 09:49:12;;;;;;;12.63;3.90;;;;;;;13.42;100.00;101360.94;5101590;28;20028;-61
2021/12/30 09:51:37;;;;;;;14.90;4.47;;;;;;;13.39;100.00;101373.25;5103456;28;20050;-60
2021/12/30 09:54:04;;;;;;;9.73;3.78;;;;;;;13.48;100.00;101362.59;5100955;28;20032;-61
2021/12/30 09:56:29;;;;;;;8.73;3.70;;;;;;;13.44;100.00;101368.78;5101121;28;20042;-63
2021/12/30 09:58:56;;;;;;;13.05;4.43;;;;;;;13.40;100.00;101375.00;5102171;28;20040;-70
2021/12/30 10:01:21;;;;;;;9.52;4.30;;;;;;;13.44;100.00;101368.78;5098993;28;20511;-67
2021/12/30 10:03:47;;;;;;;11.20;4.43;;;;;;;13.36;100.00;101362.78;5113386;28;20099;-68
2021/12/30 10:06:15;;;;;;;12.02;4.50;;;;;;;13.29;100.00;101354.16;5087286;28;20020;-67
2021/12/30 10:08:55;;;;;;;14.68;4.47;;;;;;;13.40;100.00;101369.72;5105822;28;20032;-67
2021/12/30 10:11:21;;;;;;;12.68;4.07;;;;;;;13.40;100.00;101361.84;5114239;28;20066;-67
2021/12/30 10:13:52;;;;;;;16.95;4.25;;;;;;;13.36;100.00;101355.75;5101762;28;20144;-66
2021/12/30 10:16:19;;;;;;;14.98;4.30;;;;;;;13.43;100.00;101367.94;5108616;28;20395;-69
2021/12/30 10:18:57;;;;;;;11.88;3.40;;;;;;;13.45;100.00;101363.50;5109903;28;20066;-66
2021/12/30 10:21:29;;;;;;;14.55;4.55;;;;;;;13.50;100.00;101363.44;5100030;28;20671;-67
2021/12/30 10:23:56;;;;;;;;;;;;;;;13.63;100.00;101364.09;5113154;28;20172;-67
2021/12/30 10:26:24;;;;;;;15.10;4.00;;;;;;;13.58;100.00;101382.56;5101943;28;19920;-68
2021/12/30 10:28:53;;;;;;;11.23;4.20;;;;;;;13.63;100.00;101370.22;5101845;28;20077;-68
2021/12/30 10:31:24;;;;;;;13.38;4.15;;;;;;;13.66;100.00;101364.91;5108514;28;20048;-67
2021/12/30 10:33:54;;;;;;;12.85;3.90;;;;;;;13.70;100.00;101371.81;5098225;28;20101;-68
2021/12/30 10:36:40;;;;;;;13.88;3.65;;;;;;;13.67;100.00;101377.16;5101065;28;20299;-68
2021/12/30 10:39:32;;;;;;;11.20;3.67;;;;;;;13.72;100.00;101379.69;5106867;28;20110;-67
2021/12/30 10:42:06;;;;;;;11.57;3.90;;;;;;;13.61;100.00;101361.47;5113820;28;20027;-69
2021/12/30 10:44:52;;;;;;;12.80;4.00;;;;;;;13.74;100.00;101370.00;5097060;28;20352;-68
2021/12/30 10:47:18;;;;;;;11.18;3.78;;;;;;;13.72;100.00;101364.78;5096986;28;20106;-68
2021/12/30 10:49:55;;;;;;;12.10;3.78;;;;;;;13.80;100.00;101380.44;5096515;28;20398;-68
2021/12/30 10:52:22;;;;;;;11.88;3.67;;;;;;;13.94;100.00;101371.38;5096966;28;20039;-71
2021/12/30 10:54:48;;;;;;;14.07;4.15;;;;;;;13.90;100.00;101360.94;5097242;28;20067;-69
2021/12/30 10:57:13;;;;;;;17.13;3.80;;;;;;;13.96;100.00;101374.00;5096789;28;20056;-69
2021/12/30 10:59:48;;;;;;;12.77;3.67;;;;;;;13.97;100.00;101380.13;5096509;28;20051;-68
2021/12/30 11:02:17;;;;;;;12.48;3.60;;;;;;;13.98;100.00;101369.56;5096570;28;20159;-62
2021/12/30 11:04:55;;;;;;;13.23;3.95;;;;;;;13.93;100.00;101369.66;5094250;28;20481;-64