Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:59;;;;;;;11.20;2.22;;;;;;;10.40;80.17;101449.81;6098124;23;20109;-79
2022/11/03 00:03:26;;;;;;;14.35;2.80;;;;;;;10.41;79.85;101440.66;6149754;23;20048;-79
2022/11/03 00:06:05;;;;;;;7.20;2.10;;;;;;;10.39;80.15;101448.31;6190468;23;20020;-78
2022/11/03 00:08:32;;;;;;;8.07;2.47;;;;;;;10.38;80.13;101441.50;6190406;23;20021;-78
2022/11/03 00:11:17;;;;;;;8.77;2.80;;;;;;;10.39;80.02;101435.03;6190273;23;20073;-79
2022/11/03 00:13:43;;;;;;;8.90;2.03;;;;;;;10.37;80.26;101427.47;6188684;23;20053;-78
2022/11/03 00:16:11;;;;;;;10.90;2.40;;;;;;;10.39;80.43;101413.72;6189139;23;20060;-77
2022/11/03 00:18:38;;;;;;;10.65;2.92;;;;;;;10.39;80.46;101422.47;6188835;23;20017;-77
2022/11/03 00:21:10;;;;;;;9.90;2.53;;;;;;;10.39;80.34;101403.09;6189730;23;20096;-78
2022/11/03 00:23:39;;;;;;;7.05;2.33;;;;;;;10.39;80.10;101392.44;6190122;23;20109;-78
2022/11/03 00:26:17;;;;;;;10.50;2.65;;;;;;;10.40;79.97;101389.31;6189822;23;20081;-78
2022/11/03 00:28:45;;;;;;;9.35;2.33;;;;;;;10.41;79.99;101390.06;6190416;23;20045;-78
2022/11/03 00:31:15;;;;;;;7.95;2.30;;;;;;;10.43;79.73;101387.75;6189264;23;20014;-78
2022/11/03 00:33:42;;;;;;;5.97;2.13;;;;;;;10.42;79.83;101379.00;6190175;23;20013;-78
2022/11/03 00:36:13;;;;;;;9.18;2.28;;;;;;;10.44;80.03;101382.00;6189814;23;20014;-78
2022/11/03 00:38:39;;;;;;;14.40;2.45;;;;;;;10.42;80.16;101371.03;6190257;23;20097;-79
2022/11/03 00:41:06;;;;;;;7.85;1.65;;;;;;;10.41;80.17;101358.13;6189657;23;20084;-78
2022/11/03 00:43:34;;;;;;;9.45;2.75;;;;;;;10.42;80.03;101360.38;6190261;23;20089;-78
2022/11/03 00:46:01;;;;;;;12.70;2.88;;;;;;;10.42;79.91;101362.28;6187666;23;20442;-78
2022/11/03 00:48:31;;;;;;;13.68;2.90;;;;;;;10.38;80.10;101357.09;6190825;23;20045;-79
2022/11/03 00:51:09;;;;;;;7.97;2.33;;;;;;;10.40;79.96;101369.97;6219994;23;20089;-79
2022/11/03 00:53:36;;;;;;;13.07;2.70;;;;;;;10.40;80.47;101356.66;6193799;23;20100;-79
2022/11/03 00:56:04;;;;;;;8.57;2.00;;;;;;;10.40;80.11;101351.34;6220151;23;20101;-78
2022/11/03 00:58:31;;;;;;;8.48;2.70;;;;;;;10.42;80.33;101357.72;6219913;23;20071;-78
2022/11/03 01:01:06;;;;;;;9.90;2.28;;;;;;;10.44;80.02;101352.72;6220169;23;20084;-79
2022/11/03 01:03:35;;;;;;;15.13;2.42;;;;;;;10.41;80.31;101358.88;6193522;23;20478;-78
2022/11/03 01:08:49;;;;;;;7.75;2.60;;;;;;;10.39;80.40;101355.19;6220302;23;20049;-79
2022/11/03 01:14:04;;;;;;;6.28;2.50;;;;;;;10.38;80.63;101335.81;6219207;23;20045;-78
2022/11/03 01:16:31;;;;;;;8.13;2.25;;;;;;;10.41;80.64;101339.50;6193100;23;20040;-78
2022/11/03 01:18:59;;;;;;;6.15;2.53;;;;;;;10.39;81.25;101349.84;6220158;23;20088;-79
2022/11/03 01:21:25;;;;;;;8.52;2.17;;;;;;;10.35;81.21;101337.38;6219551;23;20100;-78
2022/11/03 01:23:51;;;;;;;8.65;2.05;;;;;;;10.37;81.22;101331.66;6220195;23;20443;-78
2022/11/03 01:26:18;;;;;;;9.82;2.17;;;;;;;10.39;81.23;101328.56;6219621;23;20534;-79
2022/11/03 01:28:46;;;;;;;9.70;2.22;;;;;;;10.40;81.59;101324.72;6219642;23;20072;-79
2022/11/03 01:31:18;;;;;;;9.30;2.10;;;;;;;10.41;81.57;101318.97;6219679;23;20792;-79
2022/11/03 01:33:44;;;;;;;3.25;2.00;;;;;;;10.41;81.62;101324.28;6220099;23;20048;-78
2022/11/03 01:36:12;;;;;;;7.32;1.77;;;;;;;10.40;81.48;101320.13;6219711;23;20013;-78
2022/11/03 01:38:40;;;;;;;7.57;1.73;;;;;;;10.42;82.08;101323.13;6219969;23;20013;-79
2022/11/03 01:41:10;;;;;;;10.35;2.10;;;;;;;10.40;81.98;101306.09;6219609;23;20084;-78
2022/11/03 01:43:37;;;;;;;8.68;2.05;;;;;;;10.43;82.07;101316.63;6219551;23;20048;-79
2022/11/03 01:46:10;;;;;;;10.23;2.33;;;;;;;10.43;82.16;101302.56;6219631;23;20040;-79
2022/11/03 01:48:41;;;;;;;10.57;2.70;;;;;;;10.41;82.46;101308.31;6219779;23;20084;-79
2022/11/03 01:51:11;;;;;;;8.02;2.20;;;;;;;10.42;82.16;101293.09;6219721;23;20092;-79
2022/11/03 01:53:41;;;;;;;12.88;2.40;;;;;;;10.44;82.24;101302.13;6219913;23;20443;-79
2022/11/03 01:56:09;;;;;;;9.43;2.03;;;;;;;10.44;82.44;101296.06;6218609;23;20055;-79
2022/11/03 01:58:39;;;;;;;12.10;2.15;;;;;;;10.41;82.82;101303.00;6219606;23;20025;-79
2022/11/03 02:01:06;;;;;;;10.05;2.60;;;;;;;10.41;82.95;101283.59;6219444;23;20511;-79
2022/11/03 02:03:39;;;;;;;7.20;1.80;;;;;;;10.47;82.63;101284.56;6219758;23;20514;-78
2022/11/03 02:06:06;;;;;;;8.63;2.22;;;;;;;10.47;82.90;101284.56;6219552;23;20494;-78
2022/11/03 02:08:56;;;;;;;10.90;2.92;;;;;;;10.45;83.20;101281.59;6220075;23;20108;-79
2022/11/03 02:14:12;;;;;;;9.90;2.70;;;;;;;10.44;83.47;101270.19;6219783;23;20104;-78
2022/11/03 02:16:42;;;;;;;8.60;2.03;;;;;;;10.43;83.44;101265.31;6192897;23;20097;-79
2022/11/03 02:19:35;;;;;;;14.50;2.53;;;;;;;10.44;83.01;101267.53;6219690;23;20048;-79
2022/11/03 02:22:01;;;;;;;9.27;2.35;;;;;;;10.48;83.36;101264.78;6219851;23;20423;-78
2022/11/03 02:24:52;;;;;;;9.52;2.20;;;;;;;10.49;82.85;101261.69;6219548;23;20487;-79
2022/11/03 02:27:20;;;;;;;9.73;2.20;;;;;;;10.48;83.23;101257.53;6199235;23;20325;-79
2022/11/03 02:29:47;;;;;;;9.20;2.28;;;;;;;10.44;83.71;101251.56;6192657;23;20037;-79
2022/11/03 02:32:19;;;;;;;12.30;2.33;;;;;;;10.45;83.68;101254.97;6219283;23;20085;-79
2022/11/03 02:34:51;;;;;;;7.95;1.92;;;;;;;10.48;83.47;101252.22;6219701;23;20017;-79
2022/11/03 02:37:27;;;;;;;5.82;1.92;;;;;;;10.49;83.65;101253.69;6219453;23;20491;-79
2022/11/03 02:39:57;;;;;;;10.73;2.53;;;;;;;10.48;83.82;101243.47;6219453;23;20308;-79
2022/11/03 02:42:25;;;;;;;7.35;2.15;;;;;;;10.48;84.26;101246.88;6192952;23;20076;-79
2022/11/03 02:44:56;;;;;;;7.68;2.25;;;;;;;10.47;84.04;101240.06;6219624;23;20118;-79
2022/11/03 02:47:26;;;;;;;9.98;1.95;;;;;;;10.48;84.24;101230.16;6192468;23;20079;-79
2022/11/03 02:49:53;;;;;;;9.85;2.17;;;;;;;10.48;84.47;101227.50;6219246;23;20013;-78
2022/11/03 02:52:42;;;;;;;9.05;2.40;;;;;;;10.48;84.24;101219.53;6219092;23;20013;-79
2022/11/03 02:55:21;;;;;;;13.50;2.00;;;;;;;10.50;84.66;101214.53;6218754;23;20052;-79
2022/11/03 02:58:13;;;;;;;6.57;2.00;;;;;;;10.49;84.29;101207.72;6193390;23;20017;-79
2022/11/03 03:00:52;;;;;;;12.43;2.35;;;;;;;10.53;84.37;101205.69;6192974;23;20021;-78
2022/11/03 03:03:31;;;;;;;10.27;2.10;;;;;;;10.54;84.43;101201.84;6192210;23;20032;-79
2022/11/03 03:06:05;;;;;;;7.70;1.70;;;;;;;10.53;85.03;101206.44;6167873;23;20056;-78
2022/11/03 03:08:34;;;;;;;6.95;2.60;;;;;;;10.52;84.83;101204.19;6219361;23;20084;-78
2022/11/03 03:11:04;;;;;;;8.25;2.10;;;;;;;10.52;84.96;101204.19;6191833;23;20100;-79
2022/11/03 03:13:32;;;;;;;6.88;2.00;;;;;;;10.54;85.16;101204.50;6192799;23;20100;-79
2022/11/03 03:16:08;;;;;;;7.50;2.10;;;;;;;10.56;84.87;101200.25;6219245;23;20044;-79
2022/11/03 03:18:47;;;;;;;16.27;1.98;;;;;;;10.54;85.34;101189.28;6219252;23;20418;-79
2022/11/03 03:21:21;;;;;;;5.57;2.17;;;;;;;10.54;85.53;101175.97;6219127;23;20021;-79
2022/11/03 03:23:57;;;;;;;10.00;2.25;;;;;;;10.55;85.74;101180.13;6218627;23;20486;-79
2022/11/03 03:26:35;;;;;;;8.18;2.22;;;;;;;10.59;85.35;101180.00;6218843;23;20048;-79
2022/11/03 03:29:08;;;;;;;5.53;2.10;;;;;;;10.60;85.99;101168.19;6219425;23;20455;-79
2022/11/03 03:31:40;;;;;;;10.32;2.70;;;;;;;10.61;85.92;101162.44;6219314;23;20080;-79
2022/11/03 03:34:09;;;;;;;11.40;2.30;;;;;;;10.64;85.85;101164.25;6218668;23;20025;-79
2022/11/03 03:36:58;;;;;;;9.43;2.20;;;;;;;10.68;85.95;101161.47;6219190;23;20017;-78
2022/11/03 03:39:29;;;;;;;8.30;2.13;;;;;;;10.74;85.68;101149.13;6218195;23;20024;-79
2022/11/03 03:41:57;;;;;;;10.48;2.05;;;;;;;10.78;85.30;101149.00;6192534;23;20037;-79
2022/11/03 03:44:25;;;;;;;10.90;2.33;;;;;;;10.79;85.54;101145.91;6166915;23;20035;-79
2022/11/03 03:47:18;;;;;;;6.45;2.10;;;;;;;10.85;84.89;101152.16;6219249;23;20068;-79
2022/11/03 03:49:44;;;;;;;9.85;1.75;;;;;;;10.87;85.23;101141.81;6218689;23;20423;-79
2022/11/03 03:52:11;;;;;;;5.35;1.58;;;;;;;10.88;85.48;101134.56;6218088;23;20033;-79
2022/11/03 03:54:37;;;;;;;7.60;2.38;;;;;;;10.84;85.37;101126.69;6218943;23;20081;-78
2022/11/03 03:57:07;;;;;;;7.05;2.28;;;;;;;10.85;85.59;101136.16;6218382;23;20063;-78
2022/11/03 03:59:34;;;;;;;10.68;2.65;;;;;;;10.88;85.66;101132.66;6219002;23;20085;-79
2022/11/03 04:02:01;;;;;;;8.93;2.30;;;;;;;10.91;85.97;101131.03;6218979;23;20024;-78
2022/11/03 04:04:28;;;;;;;10.45;2.20;;;;;;;10.91;86.00;101123.78;6218877;23;20013;-79
2022/11/03 04:09:40;;;;;;;8.40;1.98;;;;;;;10.92;85.88;101119.22;6218922;23;20044;-79
2022/11/03 04:23:12;;;;;;;15.30;2.42;;;;;;;10.96;85.78;101117.91;6219286;23;20053;-78
2022/11/03 04:25:38;;;;;;;9.02;2.20;;;;;;;10.94;86.00;101104.28;6220191;23;20084;-78
2022/11/03 04:28:12;;;;;;;10.30;2.40;;;;;;;10.93;86.19;101112.72;6220094;23;20028;-78
2022/11/03 04:30:39;;;;;;;8.50;2.10;;;;;;;10.94;86.00;101104.28;6193572;23;20028;-78
2022/11/03 04:33:13;;;;;;;8.25;1.90;;;;;;;10.96;85.89;101103.84;6219814;23;20537;-78
2022/11/03 04:35:43;;;;;;;5.50;1.88;;;;;;;10.96;86.12;101104.59;6219797;23;20432;-78
2022/11/03 04:38:12;;;;;;;8.23;1.98;;;;;;;10.93;85.85;101097.47;6219862;23;20088;-78
2022/11/03 04:40:45;;;;;;;7.55;2.00;;;;;;;10.92;85.71;101089.91;6220115;23;20045;-78
2022/11/03 04:43:19;;;;;;;11.63;2.40;;;;;;;10.91;85.99;101097.16;6219796;23;20017;-78
2022/11/03 04:45:47;;;;;;;6.57;2.00;;;;;;;10.87;86.09;101088.53;6220186;23;20068;-78
2022/11/03 04:48:24;;;;;;;5.00;2.15;;;;;;;10.85;86.38;101082.91;6219733;23;20355;-78
2022/11/03 04:50:53;;;;;;;7.65;2.17;;;;;;;10.83;86.48;101077.25;6218993;23;20044;-78
2022/11/03 04:53:21;;;;;;;10.35;2.08;;;;;;;10.84;86.35;101086.75;6219743;23;20088;-78
2022/11/03 04:55:52;;;;;;;7.45;2.33;;;;;;;10.82;86.72;101085.69;6220174;23;20440;-78
2022/11/03 04:58:33;;;;;;;10.60;2.83;;;;;;;10.80;nan;101074.72;6219787;23;20021;-78
2022/11/03 05:01:01;;;;;;;9.20;2.67;;;;;;;10.78;86.73;101075.19;6191934;23;39970;-78
2022/11/03 05:03:31;;;;;;;8.65;2.60;;;;;;;10.76;87.04;101066.13;6219622;23;20017;-78
2022/11/03 05:06:00;;;;;;;5.03;2.13;;;;;;;10.73;87.46;101065.06;6219457;23;20170;-78
2022/11/03 05:08:27;;;;;;;5.90;2.03;;;;;;;10.72;87.58;101066.25;6192567;23;20514;-78
2022/11/03 05:10:53;;;;;;;11.77;2.03;;;;;;;10.71;87.79;101059.44;6219926;23;20092;-78
2022/11/03 05:13:23;;;;;;;10.20;2.63;;;;;;;10.73;87.76;101051.03;6192753;23;20112;-78
2022/11/03 05:15:53;;;;;;;8.80;2.10;;;;;;;10.75;87.59;101057.41;6219933;23;20019;-78
2022/11/03 05:18:30;;;;;;;13.95;2.78;;;;;;;10.75;87.21;101044.09;6192534;23;20520;-78
2022/11/03 05:21:06;;;;;;;11.38;2.30;;;;;;;10.75;87.37;101046.00;6192625;23;20049;-78
2022/11/03 05:23:59;;;;;;;7.20;1.90;;;;;;;10.74;87.71;101044.53;6219978;23;20108;-78
2022/11/03 05:26:33;;;;;;;8.32;2.08;;;;;;;10.76;87.78;101039.50;6219332;23;20095;-78
2022/11/03 05:29:03;;;;;;;5.88;2.05;;;;;;;10.76;88.14;101037.59;6220139;23;20088;-78
2022/11/03 05:31:33;;;;;;;7.85;1.88;;;;;;;10.76;87.87;101029.59;6192636;23;20010;-78
2022/11/03 05:34:01;;;;;;;9.85;2.40;;;;;;;10.78;87.90;101026.50;6219242;23;20017;-78
2022/11/03 05:36:29;;;;;;;5.32;2.00;;;;;;;10.77;88.05;101015.09;6192394;23;20111;-78
2022/11/03 05:39:24;;;;;;;10.73;1.90;;;;;;;10.78;88.25;101021.91;6192800;23;20048;-78
2022/11/03 05:41:50;;;;;;;7.68;2.00;;;;;;;10.76;88.14;101005.63;6219757;23;20036;-78
2022/11/03 05:44:38;;;;;;;8.30;2.33;;;;;;;10.79;88.13;101017.34;6219513;23;20096;-78
2022/11/03 05:47:20;;;;;;;5.28;2.17;;;;;;;10.80;88.03;101006.22;6219719;23;20048;-78
2022/11/03 05:49:49;;;;;;;10.00;2.40;;;;;;;10.82;88.41;101001.22;6187435;23;20431;-78
2022/11/03 05:52:21;;;;;;;8.50;2.60;;;;;;;10.81;88.81;100999.72;6187572;23;20102;-78
2022/11/03 05:54:48;;;;;;;10.45;2.25;;;;;;;10.80;89.15;101008.16;6188118;23;20018;-78
2022/11/03 05:57:15;;;;;;;6.18;2.35;;;;;;;10.82;89.05;101003.13;6187444;23;20023;-78
2022/11/03 05:59:44;;;;;;;6.55;2.00;;;;;;;10.82;88.83;100995.13;6189739;23;20468;-78
2022/11/03 06:02:28;;;;;;;11.30;2.50;;;;;;;10.83;88.95;101001.94;6189361;23;20466;-78
2022/11/03 06:04:54;;;;;;;7.97;2.10;;;;;;;10.82;89.41;100995.88;6189206;23;20025;-78
2022/11/03 06:07:28;;;;;;;3.20;1.88;;;;;;;10.86;88.99;101001.84;6189004;23;20406;-79
2022/11/03 06:09:57;;;;;;;5.82;2.15;;;;;;;10.87;89.32;100994.59;6189742;23;20085;-78
2022/11/03 06:12:24;;;;;;;5.75;2.25;;;;;;;10.87;89.66;100986.59;6189080;23;20020;-79
2022/11/03 06:14:51;;;;;;;8.70;2.35;;;;;;;10.87;89.22;100981.28;6189807;23;20096;-78
2022/11/03 06:17:25;;;;;;;7.38;2.33;;;;;;;10.90;89.06;100983.81;6188642;23;20014;-78
2022/11/03 06:19:54;;;;;;;7.45;2.22;;;;;;;10.90;89.62;100980.41;6189705;23;21012;-78
2022/11/03 06:22:25;;;;;;;9.60;2.17;;;;;;;10.90;89.53;100978.47;6189220;23;20010;-78
2022/11/03 06:24:58;;;;;;;8.15;2.65;;;;;;;10.93;89.49;100974.19;6189891;23;20090;-78
2022/11/03 06:27:29;;;;;;;10.07;2.30;;;;;;;10.96;89.82;100979.41;6187521;23;20096;-78
2022/11/03 06:29:59;;;;;;;5.85;2.17;;;;;;;10.98;89.49;100969.06;6189665;23;20507;-78
2022/11/03 06:32:27;;;;;;;8.50;2.70;;;;;;;10.97;89.69;100964.16;6188650;23;20024;-78
2022/11/03 06:34:58;;;;;;;4.60;2.47;;;;;;;10.97;89.92;100953.50;6189503;23;20017;-78
2022/11/03 06:37:29;;;;;;;7.43;2.42;;;;;;;10.98;90.10;100957.66;6189170;23;20045;-78
2022/11/03 06:40:08;;;;;;;8.70;2.30;;;;;;;10.97;89.91;100956.19;6189439;23;20096;-78
2022/11/03 06:42:37;;;;;;;5.57;2.40;;;;;;;10.97;90.08;100954.25;6189263;23;20084;-78
2022/11/03 06:45:23;;;;;;;10.35;2.45;;;;;;;10.97;90.29;100959.59;6189205;23;20037;-78
2022/11/03 06:47:52;;;;;;;5.90;2.40;;;;;;;10.97;90.33;100959.59;6188624;23;20092;-78
2022/11/03 06:50:26;;;;;;;6.88;2.03;;;;;;;10.96;90.36;100949.38;6209523;23;20024;-78
2022/11/03 06:52:53;;;;;;;7.10;2.42;;;;;;;10.97;90.66;100948.19;6219439;23;20071;-78
2022/11/03 06:55:28;;;;;;;7.82;2.38;;;;;;;11.00;90.25;100947.31;6218925;23;20530;-78
2022/11/03 06:58:01;;;;;;;5.30;2.13;;;;;;;11.01;90.64;100951.47;6219782;23;20020;-78
2022/11/03 07:00:29;;;;;;;8.02;2.28;;;;;;;11.03;90.48;100943.78;6218948;23;20056;-78
2022/11/03 07:03:26;;;;;;;8.18;2.58;;;;;;;11.08;90.17;100939.81;6219333;23;20482;-78
2022/11/03 07:06:10;;;;;;;6.25;2.28;;;;;;;11.11;90.16;100944.25;6219307;23;20095;-78
2022/11/03 07:08:41;;;;;;;6.75;1.90;;;;;;;11.11;90.50;100945.00;6191421;23;20525;-78
2022/11/03 07:11:24;;;;;;;12.43;2.33;;;;;;;11.10;90.59;100940.84;6218892;23;20093;-78
2022/11/03 07:13:55;;;;;;;6.00;2.20;;;;;;;11.12;90.50;100943.81;6192554;23;20480;-78
2022/11/03 07:16:34;;;;;;;9.45;2.70;;;;;;;11.13;90.54;100950.63;6218714;23;20089;-80
2022/11/03 07:19:03;;;;;;;5.95;2.33;;;;;;;11.14;90.72;100946.06;6218216;23;20024;-78
2022/11/03 07:21:47;;;;;;;8.32;2.50;;;;;;;11.17;90.74;100955.84;6220056;23;20052;-80
2022/11/03 07:24:32;;;;;;;13.18;2.75;;;;;;;11.16;90.90;100944.44;6191766;23;20540;-78
2022/11/03 07:27:12;;;;;;;8.50;2.38;;;;;;;11.21;90.86;100949.16;6217526;23;20020;-79
2022/11/03 07:29:40;;;;;;;6.93;2.30;;;;;;;11.27;90.98;100954.69;6216886;23;20367;-79
2022/11/03 07:32:17;;;;;;;10.52;2.55;;;;;;;11.27;90.75;100944.00;6217471;23;20104;-78
2022/11/03 07:34:44;;;;;;;11.45;2.80;;;;;;;11.28;90.64;100934.84;6218817;23;20096;-80
2022/11/03 07:37:19;;;;;;;6.32;2.58;;;;;;;11.29;90.76;100937.06;6219799;23;20021;-79
2022/11/03 07:39:45;;;;;;;7.35;2.30;;;;;;;11.30;90.65;100930.56;6219898;23;20049;-80
2022/11/03 07:42:17;;;;;;;6.00;2.30;;;;;;;11.33;90.75;100937.69;6219866;23;20023;-78
2022/11/03 07:44:43;;;;;;;6.63;2.63;;;;;;;11.35;90.91;100926.56;6219292;23;20024;-81
2022/11/03 07:47:21;;;;;;;4.30;2.50;;;;;;;11.38;90.32;100928.38;6192890;23;20414;-81
2022/11/03 07:49:47;;;;;;;8.52;2.20;;;;;;;11.40;90.16;100923.34;6219176;23;20013;-80
2022/11/03 07:52:18;;;;;;;13.32;2.30;;;;;;;11.46;90.27;100928.84;6219710;23;20051;-79
2022/11/03 07:54:45;;;;;;;3.42;2.17;;;;;;;11.48;90.51;100926.47;6219847;23;20045;-80
2022/11/03 07:57:30;;;;;;;5.60;2.20;;;;;;;11.51;90.04;100929.00;6194787;23;20095;-80
2022/11/03 08:00:03;;;;;;;4.38;2.20;;;;;;;11.51;90.55;100917.59;6220815;23;20489;-81
2022/11/03 08:02:45;;;;;;;;;;;;;;;11.53;89.77;100923.22;6221340;23;20017;-81
2022/11/03 08:05:12;;;;;;;6.93;2.25;;;;;;;11.55;90.49;100916.28;6220957;23;19926;-78
2022/11/03 08:07:38;;;;;;;12.68;2.65;;;;;;;11.58;90.15;100917.31;6220769;23;20080;-78
2022/11/03 08:10:06;;;;;;;11.40;2.40;;;;;;;11.59;90.14;100911.56;6220942;23;20013;-79
2022/11/03 08:12:32;;;;;;;11.57;2.53;;;;;;;11.61;89.83;100911.81;6220965;23;20044;-79
2022/11/03 08:14:59;;;;;;;6.82;2.10;;;;;;;11.65;89.88;100909.75;6193585;23;20111;-76
2022/11/03 08:17:25;;;;;;;10.90;2.50;;;;;;;11.68;89.87;100913.47;6220993;23;20092;-77
2022/11/03 08:19:52;;;;;;;11.70;2.78;;;;;;;11.69;90.13;100913.03;6220948;23;20028;-78
2022/11/03 08:22:18;;;;;;;10.40;2.88;;;;;;;11.73;89.65;100894.22;6220455;23;20064;-78
2022/11/03 08:24:45;;;;;;;8.43;2.58;;;;;;;11.77;89.53;100902.09;6220706;23;20017;-77
2022/11/03 08:27:11;;;;;;;9.85;2.40;;;;;;;11.80;89.67;100896.63;6220886;23;20340;-78
2022/11/03 08:29:38;;;;;;;6.25;2.55;;;;;;;11.84;89.25;100894.56;6220373;23;20059;-78
2022/11/03 08:32:04;;;;;;;5.63;2.42;;;;;;;11.88;89.13;100886.41;6194318;23;20100;-78
2022/11/03 08:34:31;;;;;;;11.55;2.50;;;;;;;11.90;89.17;100882.13;6220628;23;20044;-78
2022/11/03 08:36:57;;;;;;;6.05;2.70;;;;;;;11.93;88.78;100873.22;6193751;23;20112;-77
2022/11/03 08:39:23;;;;;;;10.38;3.20;;;;;;;11.96;88.83;100867.00;6220540;23;20048;-77
2022/11/03 08:41:50;;;;;;;7.88;2.40;;;;;;;11.99;88.47;100860.78;6220751;23;20016;-77
2022/11/03 08:44:16;;;;;;;6.47;2.65;;;;;;;12.02;88.50;100854.53;6220603;23;20048;-78
2022/11/03 08:46:43;;;;;;;5.65;2.25;;;;;;;12.04;88.08;100840.75;6220940;23;20092;-77
2022/11/03 08:49:09;;;;;;;9.27;2.75;;;;;;;12.07;88.12;100839.84;6188825;23;20013;-78
2022/11/03 08:51:35;;;;;;;7.38;2.47;;;;;;;12.10;88.22;100827.53;6189031;23;20024;-78
2022/11/03 08:54:09;;;;;;;9.13;2.30;;;;;;;12.13;87.88;100823.97;6189364;23;20044;-77
2022/11/03 08:56:35;;;;;;;5.47;2.20;;;;;;;12.15;87.48;100826.94;6190722;23;20072;-77
2022/11/03 08:59:02;;;;;;;10.52;2.53;;;;;;;12.17;87.86;100816.56;6190808;23;20018;-78
2022/11/03 09:01:28;;;;;;;10.23;2.60;;;;;;;12.22;87.55;100819.38;6190760;23;20006;-77
2022/11/03 09:03:55;;;;;;;9.75;2.22;;;;;;;12.28;87.35;100814.19;6190530;23;20024;-78
2022/11/03 09:06:21;;;;;;;10.35;2.47;;;;;;;12.33;86.69;100810.91;6189027;23;20014;-77
2022/11/03 09:08:48;;;;;;;10.13;3.00;;;;;;;12.40;86.36;100799.16;6190523;23;20018;-78
2022/11/03 09:11:34;;;;;;;4.63;2.47;;;;;;;12.47;85.90;100802.25;6189248;23;20022;-77
2022/11/03 09:14:01;;;;;;;7.72;2.40;;;;;;;12.53;85.42;100789.03;6189932;23;20045;-77
2022/11/03 09:16:27;;;;;;;9.15;2.40;;;;;;;12.56;85.30;100774.78;6190295;23;20097;-77
2022/11/03 09:18:54;;;;;;;10.57;2.25;;;;;;;12.62;84.75;100767.63;6190313;23;20089;-77
2022/11/03 09:21:20;;;;;;;6.45;2.53;;;;;;;12.67;84.63;100761.66;6190478;23;20041;-77
2022/11/03 09:23:47;;;;;;;5.03;2.15;;;;;;;12.68;84.65;100761.22;6188788;23;20025;-77
2022/11/03 09:26:13;;;;;;;6.38;2.35;;;;;;;12.72;84.51;100755.72;6188178;23;20045;-77
2022/11/03 09:28:40;;;;;;;9.98;2.60;;;;;;;12.73;83.82;100748.44;6190428;23;20017;-77
2022/11/03 09:31:06;;;;;;;11.20;2.70;;;;;;;12.76;83.93;100739.53;6188654;23;20029;-78
2022/11/03 09:33:32;;;;;;;11.57;2.45;;;;;;;12.79;84.01;100733.28;6190338;23;20411;-78
2022/11/03 09:36:00;;;;;;;10.27;2.65;;;;;;;12.81;83.93;100726.25;6188634;23;20051;-77
2022/11/03 09:38:27;;;;;;;8.50;2.85;;;;;;;12.80;83.51;100730.13;6190316;23;20040;-78
2022/11/03 09:40:54;;;;;;;11.75;2.70;;;;;;;12.83;83.06;100723.13;6189609;23;20017;-79
2022/11/03 09:43:20;;;;;;;7.15;2.92;;;;;;;12.84;82.66;100709.31;6189998;23;20018;-80
2022/11/03 09:45:47;;;;;;;9.18;2.63;;;;;;;12.91;83.16;100705.56;6190215;23;20503;-80
2022/11/03 09:48:14;;;;;;;8.77;2.70;;;;;;;12.97;82.50;100703.75;6190015;23;20085;-79
2022/11/03 09:50:40;;;;;;;11.82;2.47;;;;;;;13.06;82.37;100693.00;6188440;23;20116;-80
2022/11/03 09:53:11;;;;;;;7.32;2.75;;;;;;;13.14;82.30;100693.41;6187815;23;20089;-79
2022/11/03 09:55:38;;;;;;;6.57;2.70;;;;;;;13.18;81.21;100694.00;6188910;23;20013;-79
2022/11/03 09:58:16;;;;;;;7.32;2.58;;;;;;;13.29;81.86;100681.53;6163727;23;20498;-79
2022/11/03 10:00:43;;;;;;;7.10;2.20;;;;;;;13.32;81.12;100672.59;6190110;23;20456;-79
2022/11/03 10:03:16;;;;;;;7.28;2.17;;;;;;;13.37;80.68;100665.88;6188498;23;20741;-78
2022/11/03 10:05:46;;;;;;;7.38;2.42;;;;;;;13.38;80.49;100664.69;6190140;23;20467;-78
2022/11/03 10:08:23;;;;;;;7.97;2.40;;;;;;;13.41;80.42;100665.69;6190351;23;20436;-78
2022/11/03 10:10:51;;;;;;;12.45;2.45;;;;;;;13.44;80.02;100662.84;6189502;23;20092;-78
2022/11/03 10:13:25;;;;;;;7.50;2.50;;;;;;;13.49;80.40;100662.22;6190374;23;20456;-78
2022/11/03 10:15:51;;;;;;;8.80;2.45;;;;;;;13.46;79.62;100651.69;6190360;23;20084;-81
2022/11/03 10:18:18;;;;;;;6.10;2.35;;;;;;;13.46;79.24;100638.31;6189616;23;20017;-82
2022/11/03 10:20:45;;;;;;;6.13;2.63;;;;;;;13.47;79.08;100634.47;6190064;23;20094;-78
2022/11/03 10:23:11;;;;;;;6.95;2.35;;;;;;;13.44;79.41;100638.03;6189998;23;20043;-77
2022/11/03 10:25:43;;;;;;;5.15;2.10;;;;;;;13.42;78.92;100632.41;6189461;23;20068;-78
2022/11/03 10:28:21;;;;;;;8.93;2.72;;;;;;;13.45;79.50;100623.47;6188225;23;20128;-78
2022/11/03 10:30:58;;;;;;;7.28;2.20;;;;;;;13.44;78.30;100627.34;6188179;23;20922;-78
2022/11/03 10:33:50;;;;;;;7.93;2.25;;;;;;;13.42;78.20;100621.72;6190103;23;20363;-78
2022/11/03 10:36:17;;;;;;;4.28;1.95;;;;;;;13.41;78.39;100615.63;6190000;23;20097;-78
2022/11/03 10:38:44;;;;;;;8.35;2.25;;;;;;;13.41;78.15;100610.28;6189550;23;20099;-78
2022/11/03 10:41:12;;;;;;;5.53;2.08;;;;;;;13.41;78.33;100610.28;6190088;23;20478;-78
2022/11/03 10:43:40;;;;;;;8.52;2.15;;;;;;;13.41;78.39;100602.28;6189985;23;20096;-78
2022/11/03 10:46:14;;;;;;;6.32;2.35;;;;;;;13.41;78.33;100599.59;6188149;23;20025;-79
2022/11/03 10:49:04;;;;;;;7.20;2.40;;;;;;;13.45;77.62;100588.72;6194558;23;20013;-77
2022/11/03 10:51:33;;;;;;;10.90;2.35;;;;;;;13.46;77.75;100585.59;6193821;23;20017;-78
2022/11/03 10:54:01;;;;;;;8.07;2.55;;;;;;;13.48;77.84;100574.44;6219482;23;20017;-78
2022/11/03 10:56:28;;;;;;;7.05;2.70;;;;;;;13.50;77.54;100572.75;6220331;23;20430;-78
2022/11/03 10:58:57;;;;;;;4.13;2.28;;;;;;;13.54;76.99;100557.28;6220492;23;20085;-83
2022/11/03 11:01:23;;;;;;;4.85;2.13;;;;;;;13.58;76.77;100559.75;6220147;23;20013;-81
2022/11/03 11:03:50;;;;;;;10.32;3.25;;;;;;;13.59;76.50;100558.56;6220680;23;20039;-79
2022/11/03 11:06:23;;;;;;;7.80;2.78;;;;;;;13.66;76.22;100558.16;6193963;23;20017;-77
2022/11/03 11:08:53;;;;;;;7.22;2.30;;;;;;;13.69;76.46;100541.19;6193019;23;20105;-77
2022/11/03 11:11:26;;;;;;;5.43;2.00;;;;;;;13.72;76.22;100545.59;6221269;23;20044;-78
2022/11/03 11:14:27;;;;;;;4.57;2.05;;;;;;;13.78;76.70;100541.06;6220219;23;20450;-77
2022/11/03 11:16:56;;;;;;;8.30;2.70;;;;;;;13.78;75.70;100545.69;6219974;23;20442;-79
2022/11/03 11:19:24;;;;;;;6.32;2.17;;;;;;;13.81;75.99;100550.09;6219913;23;20100;-78
2022/11/03 11:21:53;;;;;;;7.47;1.95;;;;;;;13.83;76.19;100553.03;6219453;23;20025;-77
2022/11/03 11:24:42;;;;;;;7.78;2.40;;;;;;;13.86;76.29;100544.09;6219876;23;20032;-77
2022/11/03 11:27:33;;;;;;;12.88;2.30;;;;;;;13.89;75.81;100530.53;6220073;23;20103;-78
2022/11/03 11:30:03;;;;;;;7.07;2.38;;;;;;;13.90;75.41;100537.34;6220598;23;20043;-78
2022/11/03 11:32:46;;;;;;;6.07;2.90;;;;;;;13.93;76.03;100535.69;6221373;23;20025;-78
2022/11/03 11:35:36;;;;;;;7.70;2.10;;;;;;;13.98;75.95;100529.66;6221089;23;20047;-77
2022/11/03 11:38:40;;;;;;;4.35;2.17;;;;;;;14.06;74.98;100513.91;6193316;23;20028;-78
2022/11/03 11:41:06;;;;;;;6.13;2.40;;;;;;;14.13;74.38;100513.53;6221091;23;20130;-79
2022/11/03 11:43:33;;;;;;;9.20;2.05;;;;;;;14.19;74.13;100501.69;6194258;23;20049;-77
2022/11/03 11:46:21;;;;;;;7.78;1.95;;;;;;;14.26;74.53;100503.22;6221024;23;20055;-76
2022/11/03 11:49:08;;;;;;;11.90;4.38;;;;;;;14.31;74.53;100489.16;6220568;23;20021;-77
2022/11/03 11:51:36;;;;;;;3.92;1.80;;;;;;;14.33;72.88;100482.13;6172947;23;20017;-77
2022/11/03 11:54:12;;;;;;;4.88;2.03;;;;;;;14.31;73.13;100497.94;6221037;23;20048;-77
2022/11/03 11:56:47;;;;;;;4.40;2.30;;;;;;;14.32;73.13;100480.66;6194192;23;20426;-78
2022/11/03 11:59:17;;;;;;;8.95;2.35;;;;;;;14.33;73.00;100468.75;6221219;23;20049;-77
2022/11/03 12:01:52;;;;;;;7.97;2.30;;;;;;;14.39;72.62;100479.50;6221277;23;20013;-76
2022/11/03 12:04:29;;;;;;;6.00;2.60;;;;;;;14.45;72.27;100455.47;6220837;23;20077;-78
2022/11/03 12:06:56;;;;;;;6.22;2.55;;;;;;;14.48;72.53;100454.53;6220496;23;20064;-78