Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:22;;;;;;;6.03;4.53;;;;;;;;;;5072881;28;20265;-73
2023/08/27 00:04:48;;;;;;;8.83;5.33;;;;;;;;;;5040790;28;20187;-75
2023/08/27 00:07:15;;;;;;;5.70;4.83;;;;;;;;;;5063899;28;20175;-75
2023/08/27 00:09:42;;;;;;;6.50;5.20;;;;;;;;;;5045471;28;20191;-75
2023/08/27 00:12:08;;;;;;;5.10;4.60;;;;;;;;;;5057075;28;20202;-75
2023/08/27 00:14:34;;;;;;;5.03;4.53;;;;;;;;;;5074801;28;20229;-75
2023/08/27 00:17:03;;;;;;;8.17;5.50;;;;;;;;;;5057253;28;20179;-75
2023/08/27 00:19:29;;;;;;;7.67;5.57;;;;;;;;;;5057453;28;20179;-75
2023/08/27 00:21:55;;;;;;;6.00;5.40;;;;;;;;;;5045027;28;20193;-75
2023/08/27 00:24:21;;;;;;;6.57;5.50;;;;;;;;;;5066627;28;20187;-75
2023/08/27 00:26:47;;;;;;;6.00;5.50;;;;;;;;;;5047898;28;20192;-75
2023/08/27 00:29:14;;;;;;;5.60;5.10;;;;;;;;;;5072100;28;20190;-75
2023/08/27 00:31:40;;;;;;;6.97;4.77;;;;;;;;;;5040897;28;20194;-75
2023/08/27 00:34:06;;;;;;;6.30;5.10;;;;;;;;;;5057256;28;20179;-80
2023/08/27 00:36:32;;;;;;;6.67;5.30;;;;;;;;;;5037357;28;20192;-73
2023/08/27 00:38:58;;;;;;;5.87;4.67;;;;;;;;;;5032121;28;20198;-73
2023/08/27 00:41:24;;;;;;;6.17;5.30;;;;;;;;;;5067593;28;20207;-73
2023/08/27 00:43:50;;;;;;;6.87;4.70;;;;;;;;;;5053806;28;20231;-74
2023/08/27 00:46:17;;;;;;;8.17;5.20;;;;;;;;;;5040136;28;20183;-73
2023/08/27 00:48:43;;;;;;;5.47;4.87;;;;;;;;;;5039771;28;20214;-74
2023/08/27 00:51:09;;;;;;;7.10;4.90;;;;;;;;;;5056649;28;20186;-75
2023/08/27 00:53:38;;;;;;;5.63;4.30;;;;;;;;;;5056726;28;20179;-75
2023/08/27 00:56:04;;;;;;;4.90;4.50;;;;;;;;;;5057110;28;20187;-75
2023/08/27 00:58:30;;;;;;;5.27;4.77;;;;;;;;;;5070649;28;20198;-75
2023/08/27 01:00:56;;;;;;;4.60;4.20;;;;;;;;;;5037362;28;20208;-75
2023/08/27 01:03:25;;;;;;;5.93;4.80;;;;;;;;;;5069242;28;20202;-75
2023/08/27 01:05:51;;;;;;;4.20;3.80;;;;;;;;;;5039788;28;20199;-75
2023/08/27 01:08:17;;;;;;;6.83;4.50;;;;;;;;;;5056078;28;20179;-75
2023/08/27 01:10:44;;;;;;;4.67;4.20;;;;;;;;;;5073931;28;20187;-75
2023/08/27 01:13:13;;;;;;;5.00;4.40;;;;;;;;;;5056869;28;20187;-75
2023/08/27 01:15:39;;;;;;;4.40;4.00;;;;;;;;;;5056122;28;20190;-75
2023/08/27 01:18:05;;;;;;;5.23;4.07;;;;;;;;;;5074017;28;20222;-75
2023/08/27 01:20:31;;;;;;;4.23;3.90;;;;;;;;;;5043930;28;20215;-75
2023/08/27 01:22:57;;;;;;;4.93;3.40;;;;;;;;;;5048763;28;20221;-75
2023/08/27 01:25:25;;;;;;;3.90;3.50;;;;;;;;;;5060881;28;20185;-80
2023/08/27 01:27:57;;;;;;;5.50;3.60;;;;;;;;;;5058640;28;20237;-80
2023/08/27 01:30:47;;;;;;;3.40;3.10;;;;;;;;;;5058184;28;20179;-80
2023/08/27 01:33:17;;;;;;;3.97;3.10;;;;;;;;;;5065841;28;20209;-80
2023/08/27 01:35:43;;;;;;;4.17;3.43;;;;;;;;;;5075571;28;20219;-80
2023/08/27 01:38:09;;;;;;;4.30;3.53;;;;;;;;;;5073199;28;20187;-80
2023/08/27 01:40:37;;;;;;;5.57;3.93;;;;;;;;;;5057565;28;20210;-80
2023/08/27 01:43:03;;;;;;;5.00;3.87;;;;;;;;;;5044054;28;20196;-80
2023/08/27 01:45:29;;;;;;;4.40;3.50;;;;;;;;;;5057580;28;20201;-80
2023/08/27 01:47:55;;;;;;;5.43;3.33;;;;;;;;;;5065579;28;20214;-80
2023/08/27 01:50:21;;;;;;;4.67;3.60;;;;;;;;;;5074912;28;20192;-79
2023/08/27 01:52:47;;;;;;;3.90;3.60;;;;;;;;;;5058544;28;20232;-80
2023/08/27 01:55:13;;;;;;;4.57;3.70;;;;;;;;;;5053517;28;20205;-75
2023/08/27 01:57:39;;;;;;;6.67;3.97;;;;;;;;;;5044090;28;20191;-75
2023/08/27 02:00:08;;;;;;;4.00;3.70;;;;;;;;;;5065916;28;20211;-73
2023/08/27 02:02:36;;;;;;;4.43;3.87;;;;;;;;;;5043188;28;20274;-73
2023/08/27 02:05:03;;;;;;;5.27;3.83;;;;;;;;;;5059097;28;20191;-73
2023/08/27 02:07:29;;;;;;;5.50;4.33;;;;;;;;;;5077060;28;20270;-74
2023/08/27 02:09:55;;;;;;;5.00;4.50;;;;;;;;;;5044617;28;20215;-73
2023/08/27 02:12:21;;;;;;;5.57;4.20;;;;;;;;;;5059453;28;20210;-73
2023/08/27 02:14:47;;;;;;;6.40;4.20;;;;;;;;;;5043310;28;20206;-75
2023/08/27 02:17:13;;;;;;;4.83;4.00;;;;;;;;;;5058307;28;20175;-75
2023/08/27 02:19:39;;;;;;;5.80;4.40;;;;;;;;;;5059406;28;20253;-75
2023/08/27 02:22:05;;;;;;;4.77;4.00;;;;;;;;;;5071195;28;20179;-75
2023/08/27 02:24:31;;;;;;;4.17;3.77;;;;;;;;;;5062244;28;20183;-75
2023/08/27 02:26:57;;;;;;;4.17;3.57;;;;;;;;;;5058925;28;20190;-75
2023/08/27 02:29:23;;;;;;;4.87;4.37;;;;;;;;;;5073863;28;20175;-75
2023/08/27 02:31:49;;;;;;;6.77;4.53;;;;;;;;;;5049843;28;20194;-75
2023/08/27 02:34:15;;;;;;;4.70;4.30;;;;;;;;;;5060226;28;20184;-75
2023/08/27 02:36:41;;;;;;;5.43;4.63;;;;;;;;;;5040144;28;20194;-75
2023/08/27 02:39:07;;;;;;;5.00;4.40;;;;;;;;;;5041684;28;20268;-75
2023/08/27 02:41:33;;;;;;;5.53;4.87;;;;;;;;;;5076315;28;20242;-75
2023/08/27 02:43:59;;;;;;;5.47;4.97;;;;;;;;;;5053708;28;20238;-75
2023/08/27 02:46:25;;;;;;;5.63;5.13;;;;;;;;;;5044014;28;20191;-75
2023/08/27 02:48:51;;;;;;;8.97;5.53;;;;;;;;;;5049149;28;20182;-75
2023/08/27 02:51:17;;;;;;;6.10;5.60;;;;;;;;;;5070018;28;20184;-75
2023/08/27 02:53:43;;;;;;;5.47;5.07;;;;;;;;;;5064508;28;20191;-75
2023/08/27 02:58:41;;;;;;;5.50;5.00;;;;;;;;;;5031114;28;20232;-80
2023/08/27 03:01:07;;;;;;;6.40;5.23;;;;;;;;;;5006338;28;20208;-80
2023/08/27 03:03:33;;;;;;;5.73;5.23;;;;;;;;;;5012224;28;20197;-80
2023/08/27 03:05:59;;;;;;;5.70;5.17;;;;;;;;;;5018410;28;20188;-75
2023/08/27 03:08:25;;;;;;;6.10;5.50;;;;;;;;;;5011979;28;20185;-75
2023/08/27 03:10:51;;;;;;;6.47;5.27;;;;;;;;;;5008225;28;20188;-75
2023/08/27 03:13:17;;;;;;;6.70;5.40;;;;;;;;;;5018103;28;20277;-75
2023/08/27 03:15:43;;;;;;;6.30;5.33;;;;;;;;;;5018636;28;20275;-75
2023/08/27 03:18:10;;;;;;;5.50;5.10;;;;;;;;;;5035730;28;20305;-73
2023/08/27 03:20:36;;;;;;;5.93;5.27;;;;;;;;;;5025126;28;20216;-74
2023/08/27 03:23:02;;;;;;;6.57;5.97;;;;;;;;;;5018516;28;20184;-80
2023/08/27 03:25:28;;;;;;;8.83;5.93;;;;;;;;;;5013205;28;20188;-80
2023/08/27 03:27:54;;;;;;;5.90;5.40;;;;;;;;;;5017184;28;20268;-80
2023/08/27 03:30:20;;;;;;;6.77;5.20;;;;;;;;;;4997005;28;20190;-80
2023/08/27 03:32:46;;;;;;;5.20;4.80;;;;;;;;;;5022255;28;20252;-80
2023/08/27 03:35:12;;;;;;;5.10;4.60;;;;;;;;;;5018437;28;20219;-80
2023/08/27 03:37:38;;;;;;;4.97;4.50;;;;;;;;;;5017563;28;20293;-80
2023/08/27 03:40:04;;;;;;;4.40;4.00;;;;;;;;;;5032138;28;20284;-75
2023/08/27 03:42:30;;;;;;;5.73;4.00;;;;;;;;;;5012268;28;20275;-75
2023/08/27 03:44:56;;;;;;;6.77;4.00;;;;;;;;;;5003798;28;20220;-75
2023/08/27 03:47:22;;;;;;;5.50;4.20;;;;;;;;;;5018093;28;20222;-75
2023/08/27 03:49:49;;;;;;;8.70;4.90;;;;;;;;;;5001484;28;20192;-75
2023/08/27 03:52:15;;;;;;;5.00;3.57;;;;;;;;;;5015507;28;20196;-76
2023/08/27 03:54:41;;;;;;;4.13;3.73;;;;;;;;;;5018157;28;20234;-75
2023/08/27 03:57:07;;;;;;;4.37;3.57;;;;;;;;;;5017668;28;20327;-74
2023/08/27 03:59:33;;;;;;;4.80;3.90;;;;;;;;;;5001596;28;20286;-75
2023/08/27 04:01:59;;;;;;;10.23;4.30;;;;;;;;;;5023256;28;20353;-75
2023/08/27 04:04:25;;;;;;;8.37;4.30;;;;;;;;;;5032197;28;20200;-75
2023/08/27 04:06:51;;;;;;;9.90;5.20;;;;;;;;;;5035049;28;20189;-74
2023/08/27 04:09:17;;;;;;;9.83;4.90;;;;;;;;;;5034665;28;20380;-74
2023/08/27 04:11:43;;;;;;;6.50;4.80;;;;;;;;;;5017731;28;20270;-75
2023/08/27 04:14:09;;;;;;;6.63;4.97;;;;;;;;;;5000191;28;20188;-75
2023/08/27 04:16:35;;;;;;;12.20;5.87;;;;;;;;;;4996641;28;20185;-75
2023/08/27 04:19:02;;;;;;;7.23;5.80;;;;;;;;;;5014792;28;20185;-75
2023/08/27 04:21:28;;;;;;;8.57;5.73;;;;;;;;;;4983697;28;20308;-75
2023/08/27 04:23:55;;;;;;;7.17;5.93;;;;;;;;;;5003579;28;20272;-75
2023/08/27 04:26:21;;;;;;;9.63;6.10;;;;;;;;;;5006467;28;20180;-75
2023/08/27 04:28:47;;;;;;;6.57;5.90;;;;;;;;;;5027144;28;20188;-73
2023/08/27 04:31:16;;;;;;;8.03;6.10;;;;;;;;;;5013122;28;20232;-73
2023/08/27 04:33:42;;;;;;;7.77;6.57;;;;;;;;;;5017805;28;20181;-73
2023/08/27 04:36:08;;;;;;;10.50;6.10;;;;;;;;;;5038457;28;20258;-74
2023/08/27 04:38:34;;;;;;;8.60;5.67;;;;;;;;;;5022688;28;20222;-74
2023/08/27 04:41:00;;;;;;;10.37;6.43;;;;;;;;;;5003263;28;20299;-74
2023/08/27 04:43:26;;;;;;;7.43;5.50;;;;;;;;;;5017130;28;20180;-74
2023/08/27 04:45:53;;;;;;;11.90;6.53;;;;;;;;;;5017995;28;20181;-80
2023/08/27 04:48:19;;;;;;;11.73;6.47;;;;;;;;;;5017530;28;20189;-75
2023/08/27 04:50:46;;;;;;;7.63;5.53;;;;;;;;;;5000238;28;20208;-77
2023/08/27 04:53:12;;;;;;;6.50;5.57;;;;;;;;;;5016768;28;20265;-77
2023/08/27 04:55:38;;;;;;;6.37;5.40;;;;;;;;;;5015989;28;20187;-76
2023/08/27 04:58:04;;;;;;;8.13;5.63;;;;;;;;;;5011107;28;20236;-77
2023/08/27 05:00:30;;;;;;;7.07;5.43;;;;;;;;;;5016960;28;20208;-77
2023/08/27 05:02:56;;;;;;;9.37;5.37;;;;;;;;;;5017080;28;20189;-81
2023/08/27 05:05:22;;;;;;;6.83;5.33;;;;;;;;;;5000570;28;20177;-81
2023/08/27 05:07:48;;;;;;;9.80;4.77;;;;;;;;;;5001178;28;20188;-81
2023/08/27 05:10:14;;;;;;;5.23;4.57;;;;;;;;;;5024542;28;20198;-81
2023/08/27 05:12:40;;;;;;;4.60;3.40;;;;;;;;;;5013337;28;20220;-81
2023/08/27 05:15:07;;;;;;;4.37;3.63;;;;;;;;;;5000553;28;20283;-80
2023/08/27 05:17:33;;;;;;;4.93;3.77;;;;;;;;;;5016450;28;20210;-81
2023/08/27 05:19:59;;;;;;;5.03;3.63;;;;;;;;;;5016609;28;20216;-76
2023/08/27 05:22:25;;;;;;;4.47;3.20;;;;;;;;;;5016695;28;20238;-75
2023/08/27 05:24:51;;;;;;;3.90;3.50;;;;;;;;;;5000243;28;20176;-75
2023/08/27 05:27:17;;;;;;;6.93;4.07;;;;;;;;;;5010345;28;20184;-75
2023/08/27 05:29:43;;;;;;;5.23;3.57;;;;;;;;;;5020890;28;20181;-73
2023/08/27 05:32:09;;;;;;;6.40;3.90;;;;;;;;;;5020604;28;20177;-73
2023/08/27 05:34:36;;;;;;;5.77;3.60;;;;;;;;;;5020549;28;20181;-74
2023/08/27 05:37:02;;;;;;;4.60;3.80;;;;;;;;;;5029732;28;20245;-74
2023/08/27 05:39:29;;;;;;;4.87;3.40;;;;;;;;;;5022435;28;20204;-74
2023/08/27 05:41:56;;;;;;;5.77;3.47;;;;;;;;;;5020636;28;20195;-74
2023/08/27 05:44:22;;;;;;;4.23;3.30;;;;;;;;;;5037775;28;20231;-74
2023/08/27 05:46:48;;;;;;;4.37;3.20;;;;;;;;;;5020577;28;20176;-74
2023/08/27 05:49:14;;;;;;;5.87;4.30;;;;;;;;;;5037579;28;20211;-74
2023/08/27 05:51:40;;;;;;;6.00;3.90;;;;;;;;;;5037746;28;20187;-78
2023/08/27 05:54:06;;;;;;;5.57;4.13;;;;;;;;;;5020703;28;20180;-79
2023/08/27 05:56:32;;;;;;;7.73;3.67;;;;;;;;;;5020177;28;20200;-79
2023/08/27 05:58:58;;;;;;;4.53;3.27;;;;;;;;;;5020612;28;20173;-81
2023/08/27 06:01:24;;;;;;;5.73;3.70;;;;;;;;;;5036038;28;20208;-81
2023/08/27 06:03:50;;;;;;;5.43;3.53;;;;;;;;;;5020280;28;20181;-82
2023/08/27 06:06:16;;;;;;;4.67;3.43;;;;;;;;;;5015167;28;20189;-81
2023/08/27 06:08:42;;;;;;;4.67;3.50;;;;;;;;;;5018833;28;20185;-75
2023/08/27 06:11:08;;;;;;;3.80;3.40;;;;;;;;;;5015661;28;20185;-74
2023/08/27 06:13:34;;;;;;;4.67;2.97;;;;;;;;;;5011219;28;20191;-74
2023/08/27 06:16:00;;;;;;;4.50;3.13;;;;;;;;;;5037489;28;20180;-74
2023/08/27 06:18:26;;;;;;;3.77;3.23;;;;;;;;;;5036204;28;20192;-74
2023/08/27 06:20:52;;;;;;;4.47;3.00;;;;;;;;;;5029179;28;20212;-74
2023/08/27 06:23:18;;;;;;;4.43;3.30;;;;;;;;;;5009895;28;20207;-74
2023/08/27 06:25:44;;;;;;;4.37;3.03;;;;;;;;;;5035866;28;20271;-79
2023/08/27 06:28:11;;;;;;;4.53;3.27;;;;;;;;;;5019213;28;20177;-79
2023/08/27 06:30:41;;;;;;;5.43;3.50;;;;;;;;;;5035569;28;20177;-79
2023/08/27 06:33:09;;;;;;;4.97;3.60;;;;;;;;;;5020216;28;20272;-75
2023/08/27 06:35:35;;;;;;;5.70;3.47;;;;;;;;;;5019915;28;20180;-74
2023/08/27 06:38:02;;;;;;;4.43;3.60;;;;;;;;;;5022113;28;20235;-74
2023/08/27 06:40:29;;;;;;;5.03;4.23;;;;;;;;;;5022267;28;20208;-76
2023/08/27 06:42:56;;;;;;;4.53;4.00;;;;;;;;;;5035478;28;20194;-80
2023/08/27 06:45:22;;;;;;;5.30;3.93;;;;;;;;;;5010646;28;20184;-81
2023/08/27 06:47:48;;;;;;;5.93;4.13;;;;;;;;;;5007845;28;20263;-80
2023/08/27 06:50:14;;;;;;;6.53;4.23;;;;;;;;;;5019030;28;20224;-80
2023/08/27 06:52:40;;;;;;;4.53;4.00;;;;;;;;;;5019556;28;20252;-80
2023/08/27 06:55:06;;;;;;;6.60;4.10;;;;;;;;;;5035435;28;20277;-80
2023/08/27 06:57:33;;;;;;;5.80;4.10;;;;;;;;;;5034918;28;20232;-80
2023/08/27 07:00:00;;;;;;;5.83;4.00;;;;;;;;;;5018962;28;20209;-75
2023/08/27 07:02:27;;;;;;;6.43;4.43;;;;;;;;;;5018884;28;20319;-75
2023/08/27 07:04:53;;;;;;;6.60;4.30;;;;;;;;;;5020293;28;20182;-75
2023/08/27 07:07:19;;;;;;;4.87;3.90;;;;;;;;;;5015690;28;20177;-76
2023/08/27 07:09:46;;;;;;;4.60;3.90;;;;;;;;;;5015596;28;20201;-75
2023/08/27 07:12:12;;;;;;;5.70;3.97;;;;;;;;;;5017492;28;20180;-76
2023/08/27 07:14:38;;;;;;;4.83;4.20;;;;;;;;;;5026187;28;20195;-76
2023/08/27 07:17:05;;;;;;;4.70;3.63;;;;;;;;;;5044900;28;20237;-76
2023/08/27 07:19:31;;;;;;;4.47;3.50;;;;;;;;;;5035004;28;20207;-76
2023/08/27 07:21:57;;;;;;;6.23;3.80;;;;;;;;;;5020658;28;20216;-76
2023/08/27 07:24:23;;;;;;;4.00;3.57;;;;;;;;;;5018810;28;20203;-75
2023/08/27 07:26:49;;;;;;;4.83;3.60;;;;;;;;;;5034822;28;20199;-76
2023/08/27 07:29:15;;;;;;;5.97;3.73;;;;;;;;;;5036054;28;20448;-76
2023/08/27 07:31:41;;;;;;;6.03;3.97;;;;;;;;;;5018435;28;20245;-76
2023/08/27 07:34:07;;;;;;;5.93;3.93;;;;;;;;;;5018373;28;20262;-76
2023/08/27 07:36:33;;;;;;;6.33;5.10;;;;;;;;;;5018094;28;20187;-75
2023/08/27 07:38:59;;;;;;;8.37;5.60;;;;;;;;;;5033734;28;20211;-76
2023/08/27 07:41:25;;;;;;;7.10;5.60;;;;;;;;;;5020310;28;20299;-76
2023/08/27 07:54:07;;;;;;;7.83;4.90;;;;;;;;;;5082895;28;20210;-81
2023/08/27 07:56:33;;;;;;;7.70;5.23;;;;;;;;;;5065578;28;20189;-82
2023/08/27 07:58:59;;;;;;;9.17;5.00;;;;;;;;;;5058382;28;20239;-81
2023/08/27 08:01:26;;;;;;;9.43;4.97;;;;;;;;;;5052163;28;20211;-81
2023/08/27 08:03:52;;;;;;;9.37;5.87;;;;;;;;;;5043816;28;20274;-81
2023/08/27 08:06:18;;;;;;;9.87;5.77;;;;;;;;;;5077893;28;20213;-76
2023/08/27 08:08:44;;;;;;;8.63;5.70;;;;;;;;;;5056835;28;20186;-77
2023/08/27 08:11:10;;;;;;;9.73;5.43;;;;;;;;;;5040175;28;20191;-77
2023/08/27 08:13:39;;;;;;;9.47;5.50;;;;;;;;;;5060211;28;20183;-77
2023/08/27 08:16:05;;;;;;;8.83;5.53;;;;;;;;;;5048264;28;20202;-77
2023/08/27 08:18:31;;;;;;;10.23;5.17;;;;;;;;;;5040443;28;20195;-77
2023/08/27 08:20:59;;;;;;;8.20;5.20;;;;;;;;;;5038996;28;20217;-77
2023/08/27 08:23:25;;;;;;;8.10;5.40;;;;;;;;;;5032160;28;20244;-77
2023/08/27 08:25:52;;;;;;;8.00;5.10;;;;;;;;;;5056640;28;20274;-77
2023/08/27 08:28:18;;;;;;;6.70;4.83;;;;;;;;;;5056908;28;20192;-77
2023/08/27 08:30:50;;;;;;;9.27;5.50;;;;;;;;;;5075016;28;20233;-78
2023/08/27 08:33:16;;;;;;;8.00;5.37;;;;;;;;;;5060276;28;20179;-77
2023/08/27 08:35:43;;;;;;;8.87;4.50;;;;;;;;;;5040637;28;20187;-77
2023/08/27 08:38:09;;;;;;;9.60;4.57;;;;;;;;;;5056875;28;20187;-77
2023/08/27 08:40:40;;;;;;;7.57;4.70;;;;;;;;;;5073827;28;20263;-77
2023/08/27 08:43:07;;;;;;;10.07;4.70;;;;;;;;;;5056897;28;20175;-77
2023/08/27 08:45:37;;;;;;;7.43;3.97;;;;;;;;;;5055815;28;20456;-77
2023/08/27 08:48:06;;;;;;;7.37;4.67;;;;;;;;;;5060334;28;20206;-76
2023/08/27 08:50:32;;;;;;;8.43;5.00;;;;;;;;;;5076554;28;20262;-77
2023/08/27 08:53:04;;;;;;;8.23;4.72;;;;;;;;;;5072718;28;20442;-76
2023/08/27 08:55:31;;;;;;;7.82;4.22;;;;;;;;;;5071478;28;20552;-77
2023/08/27 08:57:59;;;;;;;7.55;3.72;;;;;;;;;;5072613;28;20407;-77
2023/08/27 09:00:25;;;;;;;7.07;3.42;;;;;;;;;;5072010;28;20431;-77
2023/08/27 09:02:51;;;;;;;5.13;3.30;;;;;;;;;;5083326;28;20179;-77
2023/08/27 09:05:19;;;;;;;7.00;3.23;;;;;;;;;;5039208;28;20426;-77
2023/08/27 09:07:46;;;;;;;7.72;3.65;;;;;;;;;;5072447;28;20407;-77
2023/08/27 09:10:14;;;;;;;6.57;3.60;;;;;;;;;;5073314;28;20402;-77
2023/08/27 09:12:40;;;;;;;7.82;3.95;;;;;;;;;;5072232;28;20477;-77
2023/08/27 09:15:08;;;;;;;8.35;3.90;;;;;;;;;;5055471;28;20410;-77
2023/08/27 09:17:34;;;;;;;6.32;3.70;;;;;;;;;;5073033;28;20410;-77
2023/08/27 09:20:00;;;;;;;7.20;3.72;;;;;;;;;;5055318;28;20427;-77
2023/08/27 09:22:26;;;;;;;6.88;4.00;;;;;;;;;;5072161;28;20413;-77
2023/08/27 09:24:52;;;;;;;7.07;3.90;;;;;;;;;;5071408;28;20485;-77
2023/08/27 09:27:19;;;;;;;7.22;3.50;;;;;;;;;;5064209;28;20414;-77
2023/08/27 09:29:46;;;;;;;5.63;3.60;;;;;;;;;;5073078;28;20406;-83
2023/08/27 09:32:22;;;;;;;5.45;3.60;;;;;;;;;;5055261;28;20403;-83
2023/08/27 09:34:48;;;;;;;6.28;3.65;;;;;;;;;;5052483;28;20481;-82
2023/08/27 09:37:14;;;;;;;5.82;3.13;;;;;;;;;;5071082;28;20422;-82
2023/08/27 09:39:40;;;;;;;6.07;3.20;;;;;;;;;;5073290;28;20410;-82
2023/08/27 09:42:06;;;;;;;4.70;3.05;;;;;;;;;;5055609;28;20418;-82
2023/08/27 09:44:32;;;;;;;4.07;2.65;;;;;;;;;;5072834;28;20418;-83
2023/08/27 09:47:05;;;;;;;3.92;2.33;;;;;;;;;;5038500;28;20402;-75
2023/08/27 09:49:31;;;;;;;5.07;2.38;;;;;;;;;;5038474;28;20503;-76
2023/08/27 09:51:59;;;;;;;4.80;2.40;;;;;;;;;;5054930;28;20413;-76
2023/08/27 09:54:29;;;;;;;4.68;2.03;;;;;;;;;;5034918;28;20428;-76
2023/08/27 09:56:59;;;;;;;5.57;2.33;;;;;;;;;;5051301;28;20432;-77
2023/08/27 09:59:25;;;;;;;5.50;2.20;;;;;;;;;;5051425;28;20462;-76
2023/08/27 10:01:52;;;;;;;4.95;2.40;;;;;;;;;;5052707;28;20427;-76
2023/08/27 10:04:18;;;;;;;4.50;2.30;;;;;;;;;;5050132;28;20408;-77
2023/08/27 10:06:44;;;;;;;5.22;2.00;;;;;;;;;;5051184;28;20419;-77
2023/08/27 10:09:10;;;;;;;4.88;2.05;;;;;;;;;;5030659;28;20429;-77
2023/08/27 10:11:37;;;;;;;3.33;2.10;;;;;;;;;;5037601;28;20446;-77
2023/08/27 10:14:03;;;;;;;5.18;2.40;;;;;;;;;;5035765;28;20408;-77
2023/08/27 10:16:36;;;;;;;3.78;2.10;;;;;;;;;;5054628;28;20426;-77
2023/08/27 10:19:04;;;;;;;4.47;2.20;;;;;;;;;;5054768;28;20419;-77
2023/08/27 10:21:31;;;;;;;4.22;2.20;;;;;;;;;;5054761;28;20424;-77
2023/08/27 10:23:57;;;;;;;3.70;2.13;;;;;;;;;;5037692;28;20420;-77
2023/08/27 10:26:24;;;;;;;3.92;2.10;;;;;;;;;;5054639;28;20400;-76
2023/08/27 10:28:54;;;;;;;3.65;2.15;;;;;;;;;;5090776;28;20409;-76
2023/08/27 10:31:20;;;;;;;3.67;2.22;;;;;;;;;;5075807;28;20394;-76
2023/08/27 10:33:46;;;;;;;3.60;1.90;;;;;;;;;;5075362;28;20206;-76
2023/08/27 10:36:16;;;;;;;4.33;2.40;;;;;;;;;;5054767;28;20202;-77
2023/08/27 10:38:42;;;;;;;3.40;2.00;;;;;;;;;;5058758;28;20244;-77
2023/08/27 10:41:08;;;;;;;4.23;2.23;;;;;;;;;;5062424;28;20294;-77
2023/08/27 10:43:35;;;;;;;3.40;2.10;;;;;;;;;;5074686;28;20486;-78
2023/08/27 10:46:10;;;;;;;2.10;1.40;;;;;;;;;;5075601;28;20457;-77
2023/08/27 10:48:37;;;;;;;1.90;1.00;;;;;;;;;;5066935;28;20403;-77
2023/08/27 10:51:10;;;;;;;1.65;1.00;;;;;;;;;;5042050;28;20426;-77
2023/08/27 10:53:40;;;;;;;1.40;1.20;;;;;;;;;;5072463;28;20227;-80
2023/08/27 10:56:26;;;;;;;4.10;1.50;;;;;;;;;;5058720;28;20191;-81
2023/08/27 10:58:52;;;;;;;1.85;1.20;;;;;;;;;;5075944;28;20408;-81
2023/08/27 11:01:20;;;;;;;1.30;1.20;;;;;;;;;;5032361;28;20538;-81
2023/08/27 11:04:01;;;;;;;2.00;1.40;;;;;;;;;;5053027;28;20175;-80
2023/08/27 11:06:33;;;;;;;1.90;1.20;;;;;;;;;;5061048;28;20261;-81
2023/08/27 11:08:59;;;;;;;3.10;1.50;;;;;;;;;;5059822;28;20178;-80
2023/08/27 11:11:26;;;;;;;2.80;1.17;;;;;;;;;;5065797;28;20193;-77
2023/08/27 11:14:08;;;;;;;2.30;1.10;;;;;;;;;;5066659;28;20187;-77
2023/08/27 11:16:43;;;;;;;2.77;1.33;;;;;;;;;;5074096;28;20184;-77
2023/08/27 11:19:13;;;;;;;1.73;1.17;;;;;;;;;;5055660;28;20187;-77
2023/08/27 11:21:40;;;;;;;1.77;1.47;;;;;;;;;;5073005;28;20207;-77
2023/08/27 11:24:13;;;;;;;3.07;1.23;;;;;;;;;;5074780;28;20179;-77
2023/08/27 11:26:42;;;;;;;2.70;1.37;;;;;;;;;;5056551;28;20184;-76
2023/08/27 11:29:09;;;;;;;1.83;1.43;;;;;;;;;;5051381;28;20196;-76
2023/08/27 11:31:35;;;;;;;1.73;1.27;;;;;;;;;;5041202;28;20198;-76
2023/08/27 11:34:02;;;;;;;2.97;1.33;;;;;;;;;;5081436;28;20208;-76
2023/08/27 11:36:28;;;;;;;1.60;1.20;;;;;;;;;;5028669;28;20192;-76
2023/08/27 11:39:01;;;;;;;2.90;1.27;;;;;;;;;;5087217;28;20343;-76
2023/08/27 11:41:37;;;;;;;2.37;1.50;;;;;;;;;;5073529;28;20202;-76
2023/08/27 11:44:04;;;;;;;7.50;2.60;;;;;;;;;;5062521;28;20182;-77
2023/08/27 11:46:30;;;;;;;9.43;3.27;;;;;;;;;;5041248;28;20252;-77
2023/08/27 11:48:56;;;;;;;5.10;2.37;;;;;;;;;;5057650;28;20202;-77
2023/08/27 11:51:22;;;;;;;9.93;2.60;;;;;;;;;;5060971;28;20187;-77
2023/08/27 11:53:48;;;;;;;3.43;1.60;;;;;;;;;;5078512;28;20288;-77
2023/08/27 11:56:15;;;;;;;3.90;1.60;;;;;;;;;;5044119;28;20184;-76
2023/08/27 11:58:41;;;;;;;3.40;1.60;;;;;;;;;;5055248;28;20207;-76
2023/08/27 12:01:07;;;;;;;1.50;1.30;;;;;;;;;;5044019;28;20215;-76
2023/08/27 12:03:33;;;;;;;2.53;1.20;;;;;;;;;;5045548;28;20191;-77
2023/08/27 12:05:59;;;;;;;1.50;1.30;;;;;;;;;;5038711;28;20520;-77
2023/08/27 12:08:26;;;;;;;2.03;1.20;;;;;;;;;;5062218;28;20179;-76
2023/08/27 12:10:52;;;;;;;1.97;1.33;;;;;;;;;;5029172;28;20184;-80
2023/08/27 12:13:19;;;;;;;2.47;1.40;;;;;;;;;;5062644;28;20191;-80
2023/08/27 12:15:46;;;;;;;1.60;1.30;;;;;;;;;;5065068;28;20184;-75
2023/08/27 12:18:13;;;;;;;1.33;1.20;;;;;;;;;;5049112;28;20419;-76
2023/08/27 12:20:39;;;;;;;2.67;1.40;;;;;;;;;;5061903;28;20203;-76
2023/08/27 12:23:12;;;;;;;1.93;1.73;;;;;;;;;;5078303;28;20323;-76
2023/08/27 12:25:45;;;;;;;2.37;1.90;;;;;;;;;;5053075;28;20187;-76
2023/08/27 12:28:11;;;;;;;4.20;2.10;;;;;;;;;;5073635;28;20274;-76
2023/08/27 12:30:37;;;;;;;2.43;1.90;;;;;;;;;;5052544;28;20207;-80
2023/08/27 12:33:03;;;;;;;2.73;1.60;;;;;;;;;;5044393;28;20286;-75
2023/08/27 12:35:30;;;;;;;3.73;1.87;;;;;;;;;;5072157;28;20191;-75
2023/08/27 12:37:56;;;;;;;2.30;1.70;;;;;;;;;;5055900;28;20254;-75
2023/08/27 12:40:22;;;;;;;2.33;1.60;;;;;;;;;;5061229;28;20310;-75
2023/08/27 12:42:48;;;;;;;2.03;1.53;;;;;;;;;;5074423;28;20206;-75
2023/08/27 12:45:14;;;;;;;2.33;1.60;;;;;;;;;;5056080;28;20211;-75
2023/08/27 12:47:40;;;;;;;3.40;1.77;;;;;;;;;;5034723;28;20504;-76
2023/08/27 12:50:06;;;;;;;3.10;1.70;;;;;;;;;;5071087;28;20406;-77
2023/08/27 12:52:32;;;;;;;1.83;1.52;;;;;;;;;;5055812;28;20510;-77
2023/08/27 12:54:58;;;;;;;2.58;1.52;;;;;;;;;;5039409;28;20399;-77
2023/08/27 12:57:24;;;;;;;1.80;1.60;;;;;;;;;;5064476;28;20203;-77
2023/08/27 12:59:50;;;;;;;2.30;1.60;;;;;;;;;;5072005;28;20430;-77
2023/08/27 13:02:16;;;;;;;2.10;1.90;;;;;;;;;;5037346;28;20290;-77
2023/08/27 13:04:42;;;;;;;3.17;2.13;;;;;;;;;;5050276;28;20489;-77
2023/08/27 13:07:08;;;;;;;2.65;2.10;;;;;;;;;;5035159;28;20408;-77
2023/08/27 13:09:34;;;;;;;2.40;2.15;;;;;;;;;;5035552;28;20400;-77
2023/08/27 13:12:01;;;;;;;2.75;2.20;;;;;;;;;;5052940;28;20400;-77
2023/08/27 13:14:27;;;;;;;2.20;2.00;;;;;;;;;;5019686;28;20187;-77
2023/08/27 13:16:53;;;;;;;2.70;1.73;;;;;;;;;;5055375;28;20294;-78
2023/08/27 13:19:19;;;;;;;2.73;1.70;;;;;;;;;;5072520;28;20236;-77
2023/08/27 13:21:46;;;;;;;2.10;1.40;;;;;;;;;;5039336;28;20226;-77
2023/08/27 13:24:12;;;;;;;1.70;1.40;;;;;;;;;;5040027;28;20176;-76
2023/08/27 13:26:38;;;;;;;1.90;1.60;;;;;;;;;;5056273;28;20471;-76
2023/08/27 13:29:05;;;;;;;2.83;1.50;;;;;;;;;;5056108;28;20257;-76
2023/08/27 13:31:31;;;;;;;1.87;1.37;;;;;;;;;;5074041;28;20221;-82
2023/08/27 13:33:57;;;;;;;2.30;1.70;;;;;;;;;;5039836;28;20175;-82
2023/08/27 13:36:23;;;;;;;2.50;1.53;;;;;;;;;;5040116;28;20201;-82
2023/08/27 13:38:49;;;;;;;1.40;1.30;;;;;;;;;;5039950;28;20183;-82
2023/08/27 13:41:15;;;;;;;1.10;1.00;;;;;;;;;;5039850;28;20207;-82
2023/08/27 13:43:41;;;;;;;1.57;1.20;;;;;;;;;;5039429;28;20201;-82
2023/08/27 13:46:07;;;;;;;1.55;1.30;;;;;;;;;;5056074;28;20407;-83
2023/08/27 13:48:34;;;;;;;2.85;1.50;;;;;;;;;;5038930;28;20414;-82
2023/08/27 13:51:00;;;;;;;1.20;1.00;;;;;;;;;;5031915;28;20414;-77
2023/08/27 13:53:27;;;;;;;2.20;1.30;;;;;;;;;;5043245;28;20490;-77
2023/08/27 13:55:53;;;;;;;3.95;2.25;;;;;;;;;;5052659;28;20473;-82
2023/08/27 13:58:19;;;;;;;1.55;1.30;;;;;;;;;;5019523;28;20417;-82
2023/08/27 14:00:45;;;;;;;1.58;1.00;;;;;;;;;;5031723;28;20462;-81
2023/08/27 14:03:11;;;;;;;4.47;2.30;;;;;;;;;;5036577;28;20184;-82
2023/08/27 14:05:38;;;;;;;1.38;1.00;;;;;;;;;;5055440;28;20408;-82
2023/08/27 14:08:04;;;;;;;1.10;1.00;;;;;;;;;;5054807;28;20411;-82
2023/08/27 14:10:30;;;;;;;2.10;1.60;;;;;;;;;;5038817;28;20412;-82
2023/08/27 14:12:56;;;;;;;1.60;1.20;;;;;;;;;;5038679;28;20427;-76
2023/08/27 14:15:22;;;;;;;2.53;2.20;;;;;;;;;;5038820;28;20495;-77
2023/08/27 14:17:48;;;;;;;1.90;1.70;;;;;;;;;;5055056;28;20443;-78
2023/08/27 14:20:14;;;;;;;1.67;1.48;;;;;;;;;;5038254;28;20489;-77
2023/08/27 14:22:40;;;;;;;1.40;1.30;;;;;;;;;;5038229;28;20404;-77
2023/08/27 14:25:07;;;;;;;2.80;1.50;;;;;;;;;;5030070;28;20440;-77
2023/08/27 14:27:33;;;;;;;1.85;1.60;;;;;;;;;;5050824;28;20432;-76
2023/08/27 14:29:59;;;;;;;2.45;1.90;;;;;;;;;;5038271;28;20403;-83
2023/08/27 14:32:25;;;;;;;2.45;1.80;;;;;;;;;;5036982;28;20420;-83
2023/08/27 14:34:51;;;;;;;1.70;1.50;;;;;;;;;;5055113;28;20396;-83
2023/08/27 14:37:17;;;;;;;1.73;1.63;;;;;;;;;;5038114;28;20427;-82
2023/08/27 14:39:45;;;;;;;2.55;2.00;;;;;;;;;;5054821;28;20419;-83
2023/08/27 14:42:11;;;;;;;1.90;1.80;;;;;;;;;;5031354;28;20490;-83
2023/08/27 14:44:38;;;;;;;1.77;1.60;;;;;;;;;;5018165;28;20417;-82
2023/08/27 14:47:04;;;;;;;3.93;2.23;;;;;;;;;;5036782;28;20180;-77
2023/08/27 14:49:30;;;;;;;3.53;2.20;;;;;;;;;;5018942;28;20177;-78
2023/08/27 14:51:56;;;;;;;2.42;1.80;;;;;;;;;;5017866;28;20429;-77
2023/08/27 14:54:22;;;;;;;3.65;2.92;;;;;;;;;;5016050;28;20453;-77