Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:05;;;;;;;6.10;3.70;;;;;;;-0.05;87.47;100067.28;694963;28;1351;-87
2021/12/26 00:00:31;;;;;;;5.68;3.70;;;;;;;-0.11;88.24;100061.97;696427;28;899;-86
2021/12/26 00:01:12;;;;;;;6.50;4.03;;;;;;;-0.14;89.70;100045.59;694401;28;2142;-86
2021/12/26 00:01:41;;;;;;;6.95;3.90;;;;;;;-0.21;90.12;100063.41;693978;28;1398;-85
2021/12/26 00:03:13;;;;;;;5.63;3.80;;;;;;;0.04;87.14;100038.38;683701;28;4790;-86
2021/12/26 00:03:49;;;;;;;5.60;3.80;;;;;;;0.03;88.30;100064.06;695200;28;2359;-85
2021/12/26 00:04:32;;;;;;;6.32;3.88;;;;;;;-0.04;89.29;100043.34;697659;28;1327;-86
2021/12/26 00:04:53;;;;;;;6.05;3.90;;;;;;;0.01;88.72;100042.59;689458;28;1323;-84
2021/12/26 00:05:15;;;;;;;6.20;4.22;;;;;;;0.06;88.68;100070.16;698298;28;1226;-86
2021/12/26 00:06:06;;;;;;;5.18;3.50;;;;;;;0.06;87.09;100059.03;696820;28;4919;-86
2021/12/26 00:06:36;;;;;;;5.68;3.90;;;;;;;-0.04;87.81;100032.19;694387;28;1709;-87
2021/12/26 00:07:02;;;;;;;5.70;3.60;;;;;;;-0.06;88.68;100055.25;692832;28;1367;-86
2021/12/26 00:07:30;;;;;;;6.22;3.92;;;;;;;-0.11;89.02;100081.66;692467;28;1428;-86
2021/12/26 00:08:07;;;;;;;5.60;3.72;;;;;;;-0.14;88.83;100036.19;695032;28;1351;-86
2021/12/26 00:08:54;;;;;;;5.57;3.78;;;;;;;-0.18;89.87;100040.38;683707;28;4480;-86
2021/12/26 00:09:22;;;;;;;6.03;4.00;;;;;;;-0.05;88.31;100062.13;696773;28;1167;-85
2021/12/26 00:09:45;;;;;;;5.70;3.72;;;;;;;-0.08;87.41;100056.91;697619;28;1167;-86
2021/12/26 00:10:16;;;;;;;6.28;3.83;;;;;;;-0.10;88.22;100068.84;693378;28;1485;-86
2021/12/26 00:10:37;;;;;;;5.80;3.72;;;;;;;-0.17;89.27;100064.34;697271;28;1386;-86
2021/12/26 00:11:01;;;;;;;6.55;3.72;;;;;;;0.09;87.11;100056.53;694090;28;1724;-86
2021/12/26 00:11:26;;;;;;;6.53;3.72;;;;;;;0.10;86.57;100040.28;693442;28;1497;-86
2021/12/26 00:11:52;;;;;;;5.65;3.70;;;;;;;0.02;86.80;100064.91;688057;28;4998;-86
2021/12/26 00:12:35;;;;;;;6.20;3.90;;;;;;;-0.06;88.25;100065.53;698134;28;1250;-86
2021/12/26 00:13:06;;;;;;;5.97;3.95;;;;;;;0.01;87.32;100074.28;698008;28;1381;-86
2021/12/26 00:13:44;;;;;;;5.53;3.47;;;;;;;0.10;87.67;100072.00;697368;28;1229;-85
2021/12/26 00:14:25;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:15:28;;;;;;;6.03;3.75;;;;;;;0.10;87.42;100036.00;696964;28;4733;-85
2021/12/26 00:15:54;;;;;;;5.93;3.72;;;;;;;0.07;87.81;100076.16;699625;28;1496;-86
2021/12/26 00:16:33;;;;;;;6.30;3.80;;;;;;;0.03;88.96;100069.19;696878;28;1352;-86
2021/12/26 00:17:15;;;;;;;5.65;3.78;;;;;;;0.07;86.91;100032.47;696107;28;1470;-85
2021/12/26 00:17:44;;;;;;;5.43;3.80;;;;;;;0.20;87.00;100077.41;683326;28;4377;-85
2021/12/26 00:18:15;;;;;;;5.85;3.55;;;;;;;0.23;86.87;100069.75;698814;28;2323;-85
2021/12/26 00:18:56;;;;;;;6.65;4.03;;;;;;;0.08;86.18;100055.63;698793;28;1172;-85
2021/12/26 00:19:21;;;;;;;6.10;3.80;;;;;;;0.24;85.15;100041.53;700012;28;958;-86
2021/12/26 00:19:56;;;;;;;6.38;3.83;;;;;;;0.20;87.02;100033.69;698959;28;1324;-85
2021/12/26 00:20:32;;;;;;;5.72;3.78;;;;;;;0.23;86.23;100026.91;700263;28;2009;-85
2021/12/26 00:21:41;;;;;;;6.85;3.88;;;;;;;0.21;86.51;100064.59;697325;28;4740;-85
2021/12/26 00:23:21;;;;;;;5.75;3.88;;;;;;;0.14;85.94;100060.09;689145;28;1459;-84
2021/12/26 00:23:55;;;;;;;6.00;3.65;;;;;;;0.03;87.77;100048.63;679124;28;5053;-84
2021/12/26 00:24:24;;;;;;;5.80;3.78;;;;;;;0.07;87.98;100032.47;694333;28;1469;-84
2021/12/26 00:24:51;;;;;;;6.03;4.10;;;;;;;-0.03;88.52;100024.53;692163;28;1295;-84
2021/12/26 00:25:19;;;;;;;6.25;4.10;;;;;;;0.04;88.46;100027.25;691787;28;1440;-84
2021/12/26 00:26:02;;;;;;;6.25;4.05;;;;;;;0.05;87.67;100026.44;692616;28;1219;-83
2021/12/26 00:26:53;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:27:21;;;;;;;5.63;3.53;;;;;;;0.08;86.18;100041.94;695945;28;875;-87
2021/12/26 00:27:57;;;;;;;6.18;3.80;;;;;;;0.07;86.26;100060.75;698375;28;1307;-84
2021/12/26 00:28:27;;;;;;;5.88;3.75;;;;;;;0.11;86.79;100040.31;694885;28;1419;-85
2021/12/26 00:28:53;;;;;;;5.38;3.72;;;;;;;0.14;86.54;100066.09;692004;28;2114;-85
2021/12/26 00:29:14;;;;;;;5.60;3.50;;;;;;;0.14;86.17;100057.53;692351;28;1336;-84
2021/12/26 00:29:42;;;;;;;5.70;3.75;;;;;;;0.07;87.19;100050.47;691156;28;4343;-84
2021/12/26 00:30:31;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:31:07;;;;;;;5.97;3.83;;;;;;;0.20;86.08;100034.56;695510;28;1349;-84
2021/12/26 00:32:41;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:33:16;;;;;;;5.88;3.97;;;;;;;0.09;87.88;100031.69;678266;28;4938;-84
2021/12/26 00:33:47;;;;;;;5.65;3.63;;;;;;;0.08;86.88;100054.78;696732;28;1188;-86
2021/12/26 00:34:21;;;;;;;5.82;3.60;;;;;;;0.14;85.98;100053.25;695460;28;1283;-84
2021/12/26 00:34:44;;;;;;;6.47;3.92;;;;;;;0.17;86.03;100042.19;695044;28;2254;-84
2021/12/26 00:35:13;;;;;;;6.57;3.70;;;;;;;0.21;85.84;100053.41;695568;28;1201;-85
2021/12/26 00:35:45;;;;;;;5.45;3.50;;;;;;;0.11;86.47;100052.28;695678;28;1098;-85
2021/12/26 00:36:18;;;;;;;5.78;3.60;;;;;;;0.21;85.14;100045.69;695686;28;1291;-85
2021/12/26 00:37:11;;;;;;;5.45;3.58;;;;;;;0.31;85.06;100055.41;693640;28;1276;-85
2021/12/26 00:37:52;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:38:46;;;;;;;5.90;3.72;;;;;;;0.22;85.09;100050.03;693983;28;2281;-85
2021/12/26 00:39:15;;;;;;;5.95;3.72;;;;;;;0.21;86.05;100049.16;686847;28;4799;-85
2021/12/26 00:39:38;;;;;;;6.03;3.53;;;;;;;0.30;84.04;100033.97;695420;28;1074;-85
2021/12/26 00:40:26;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:41:05;;;;;;;5.85;3.67;;;;;;;0.28;83.51;100033.06;694930;28;951;-85
2021/12/26 00:41:39;;;;;;;6.10;3.67;;;;;;;0.23;84.82;100051.78;701931;28;1253;-84
2021/12/26 00:42:17;;;;;;;5.40;3.55;;;;;;;0.19;87.99;100021.66;703173;28;1345;-85
2021/12/26 00:42:53;;;;;;;7.05;3.75;;;;;;;0.04;86.75;100047.81;698458;28;1212;-86
2021/12/26 00:43:35;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:44:13;;;;;;;5.90;3.72;;;;;;;0.00;88.21;100044.31;692296;28;980;-85
2021/12/26 00:44:43;;;;;;;6.00;3.55;;;;;;;-0.06;88.08;100019.28;690887;28;4384;-85
2021/12/26 00:45:32;;;;;;;7.95;3.80;;;;;;;0.03;87.04;100018.69;689010;28;1263;-85
2021/12/26 00:46:01;;;;;;;6.00;3.70;;;;;;;0.09;87.30;100012.84;693236;28;2305;-85
2021/12/26 00:46:22;;;;;;;5.93;3.70;;;;;;;0.10;86.12;100040.28;696293;28;1412;-84
2021/12/26 00:46:42;;;;;;;6.47;3.55;;;;;;;0.13;86.60;100043.78;700287;28;1238;-85
2021/12/26 00:47:12;;;;;;;6.20;3.50;;;;;;;0.22;85.04;100032.88;699395;28;1261;-84
2021/12/26 00:47:35;;;;;;;5.65;3.45;;;;;;;0.23;84.86;100047.50;696463;28;4376;-85
2021/12/26 00:47:59;;;;;;;5.80;3.83;;;;;;;0.20;85.89;100047.41;697283;28;776;-85
2021/12/26 00:48:22;;;;;;;5.60;3.78;;;;;;;0.24;84.97;100015.81;695024;28;1247;-85
2021/12/26 00:48:42;;;;;;;5.47;3.65;;;;;;;0.17;85.22;100026.78;700016;28;1291;-86
2021/12/26 00:49:05;;;;;;;6.10;3.83;;;;;;;0.09;86.43;100025.69;701072;28;2061;-85
2021/12/26 00:49:25;;;;;;;5.82;3.80;;;;;;;0.06;87.00;100030.75;696970;28;1179;-85
2021/12/26 00:49:46;;;;;;;5.80;3.63;;;;;;;0.07;86.69;100006.78;695942;28;1041;-85
2021/12/26 00:50:16;;;;;;;5.97;3.75;;;;;;;0.05;87.38;99998.16;691802;28;1394;-84
2021/12/26 00:50:41;;;;;;;6.22;3.60;;;;;;;0.11;86.55;100039.44;684949;28;4349;-85
2021/12/26 00:51:04;;;;;;;5.78;3.58;;;;;;;0.05;86.92;100037.56;692445;28;1088;-85
2021/12/26 00:51:24;;;;;;;5.70;3.70;;;;;;;0.03;86.19;100028.97;695546;28;1937;-84
2021/12/26 00:51:45;;;;;;;5.15;3.30;;;;;;;0.07;85.86;100017.06;699547;28;1297;-84
2021/12/26 00:52:07;;;;;;;5.70;3.50;;;;;;;0.17;85.05;100040.47;698976;28;1212;-84
2021/12/26 00:52:31;;;;;;;5.57;3.58;;;;;;;0.19;86.07;99999.38;693228;28;1491;-84
2021/12/26 00:52:53;;;;;;;5.40;3.70;;;;;;;0.14;84.67;100027.56;693490;28;1248;-86
2021/12/26 00:53:17;;;;;;;5.68;3.80;;;;;;;0.10;86.61;100004.31;695044;28;1313;-84
2021/12/26 00:53:38;;;;;;;6.20;3.78;;;;;;;0.14;87.36;100049.81;699501;28;4321;-85
2021/12/26 00:54:03;;;;;;;5.88;3.58;;;;;;;0.16;86.69;100009.59;698186;28;1260;-84
2021/12/26 00:54:24;;;;;;;5.63;3.40;;;;;;;0.11;85.86;100040.31;691675;28;2174;-85
2021/12/26 00:54:48;;;;;;;5.45;3.50;;;;;;;0.16;85.16;99999.31;688763;28;1505;-85
2021/12/26 00:55:13;;;;;;;6.05;3.60;;;;;;;0.13;85.72;100000.09;688599;28;1350;-85
2021/12/26 00:55:38;;;;;;;5.78;3.60;;;;;;;0.08;87.07;100021.38;691497;28;1153;-85
2021/12/26 00:56:02;;;;;;;5.45;3.70;;;;;;;0.11;87.20;100024.00;691441;28;1369;-85
2021/12/26 00:56:23;;;;;;;5.53;3.47;;;;;;;0.12;87.08;100052.31;692466;28;4341;-84
2021/12/26 00:56:47;;;;;;;5.60;3.50;;;;;;;0.23;85.14;100038.91;695044;28;986;-84
2021/12/26 00:57:11;;;;;;;5.43;3.60;;;;;;;0.23;85.67;100016.63;694461;28;2179;-85
2021/12/26 00:57:32;;;;;;;5.70;3.55;;;;;;;0.15;86.13;100043.84;697512;28;2433;-85
2021/12/26 00:57:53;;;;;;;5.93;3.40;;;;;;;0.09;86.61;100020.53;697683;28;1224;-85
2021/12/26 00:58:13;;;;;;;6.07;3.60;;;;;;;0.10;86.79;100027.44;695082;28;1167;-85
2021/12/26 00:58:35;;;;;;;5.22;3.60;;;;;;;0.18;85.19;99997.66;696775;28;1586;-84
2021/12/26 00:58:55;;;;;;;5.45;3.58;;;;;;;0.25;84.35;99994.44;691463;28;1252;-84
2021/12/26 00:59:16;;;;;;;5.70;3.50;;;;;;;0.27;83.86;100033.03;698563;28;1239;-85
2021/12/26 00:59:37;;;;;;;5.88;3.60;;;;;;;0.20;85.80;100023.41;693283;28;4336;-85
2021/12/26 00:59:58;;;;;;;5.80;3.58;;;;;;;0.19;85.96;99986.53;693023;28;1991;-85
2021/12/26 01:00:24;;;;;;;5.73;3.60;;;;;;;0.21;84.79;99989.13;686857;28;2226;-85
2021/12/26 01:00:51;;;;;;;5.85;3.60;;;;;;;0.15;86.57;100048.97;689012;28;1188;-85
2021/12/26 01:01:13;;;;;;;6.32;3.70;;;;;;;0.08;86.90;100014.50;687916;28;1154;-85
2021/12/26 01:01:36;;;;;;;5.50;3.58;;;;;;;0.26;85.05;100021.84;692436;28;1367;-86
2021/12/26 01:01:59;;;;;;;6.10;3.67;;;;;;;0.24;84.37;100017.53;692701;28;900;-85
2021/12/26 01:02:19;;;;;;;5.55;3.72;;;;;;;0.33;83.81;100018.63;688492;28;1246;-85
2021/12/26 01:02:40;;;;;;;6.13;3.60;;;;;;;0.34;85.03;100015.22;687967;28;4351;-85
2021/12/26 01:03:04;;;;;;;6.25;3.75;;;;;;;0.31;86.20;100032.28;692555;28;2064;-84
2021/12/26 01:03:33;;;;;;;5.63;3.47;;;;;;;0.34;84.26;99986.06;695088;28;1110;-85
2021/12/26 01:03:57;;;;;;;6.25;3.70;;;;;;;0.33;84.10;100008.34;694449;28;1663;-85
2021/12/26 01:04:18;;;;;;;5.60;3.55;;;;;;;0.25;84.38;99986.72;695069;28;1251;-85
2021/12/26 01:04:39;;;;;;;5.60;3.50;;;;;;;0.25;84.63;100024.38;696758;28;1313;-85
2021/12/26 01:05:00;;;;;;;5.65;3.45;;;;;;;0.28;84.19;100016.78;691233;28;1363;-85
2021/12/26 01:05:23;;;;;;;5.05;3.40;;;;;;;0.17;85.02;99985.63;690039;28;1305;-85
2021/12/26 01:05:48;;;;;;;5.63;3.65;;;;;;;0.12;84.79;99982.06;690773;28;4646;-85
2021/12/26 01:06:10;;;;;;;5.53;3.55;;;;;;;0.14;86.39;100017.28;691434;28;1429;-84
2021/12/26 01:06:31;;;;;;;5.65;3.60;;;;;;;0.17;86.14;99998.50;695296;28;1254;-85
2021/12/26 01:06:52;;;;;;;5.97;3.72;;;;;;;0.19;84.74;100007.09;694840;28;871;-85
2021/12/26 01:07:29;;;;;;;5.97;4.00;;;;;;;0.18;85.32;100000.25;693953;28;1380;-85
2021/12/26 01:08:26;;;;;;;5.35;3.60;;;;;;;0.15;86.61;99987.28;695023;28;1231;-85
2021/12/26 01:08:50;;;;;;;5.72;3.60;;;;;;;0.21;85.50;99992.59;696951;28;4992;-85
2021/12/26 01:09:29;;;;;;;6.45;3.63;;;;;;;0.27;85.93;99999.59;700219;28;1159;-85
2021/12/26 01:09:53;;;;;;;5.88;3.70;;;;;;;0.21;85.37;100018.31;701228;28;1687;-85
2021/12/26 01:10:17;;;;;;;6.18;3.80;;;;;;;0.26;84.73;99983.28;697600;28;1451;-85
2021/12/26 01:10:44;;;;;;;5.60;3.70;;;;;;;0.17;85.14;100003.63;697641;28;1223;-85
2021/12/26 01:11:34;;;;;;;5.70;3.78;;;;;;;0.15;86.03;99990.75;697546;28;1565;-85
2021/12/26 01:12:00;;;;;;;6.32;3.75;;;;;;;0.19;85.64;100024.25;695380;28;5003;-85
2021/12/26 01:14:00;;;;;;;5.40;3.70;;;;;;;0.24;85.12;100018.38;699937;28;1393;-85
2021/12/26 01:15:02;;;;;;;5.63;3.67;;;;;;;0.30;85.13;100010.81;695998;28;4925;-84
2021/12/26 01:15:31;;;;;;;5.80;3.50;;;;;;;0.18;85.96;99997.66;693874;28;1160;-85
2021/12/26 01:16:10;;;;;;;6.65;3.97;;;;;;;0.13;85.46;100015.53;692905;28;1367;-86
2021/12/26 01:16:34;;;;;;;6.22;3.78;;;;;;;0.08;86.68;100005.94;686545;28;1890;-86
2021/12/26 01:17:14;;;;;;;6.32;4.03;;;;;;;0.05;88.12;100017.00;688618;28;2201;-86
2021/12/26 01:17:58;;;;;;;6.28;4.18;;;;;;;0.02;88.61;99993.81;691330;28;4783;-85
2021/12/26 01:18:43;;;;;;;5.82;3.58;;;;;;;0.12;88.09;100007.78;694058;28;1417;-85
2021/12/26 01:19:16;;;;;;;5.82;3.67;;;;;;;0.23;86.80;99995.22;692315;28;1317;-85
2021/12/26 01:19:50;;;;;;;5.57;3.60;;;;;;;0.22;86.87;99991.75;691531;28;1155;-85
2021/12/26 01:20:26;;;;;;;5.82;3.60;;;;;;;0.30;85.99;100015.09;692013;28;1406;-85
2021/12/26 01:20:55;;;;;;;6.05;3.88;;;;;;;0.30;85.63;99987.69;693671;28;4773;-86
2021/12/26 01:21:19;;;;;;;6.88;3.90;;;;;;;0.24;87.05;100007.25;689987;28;1520;-86
2021/12/26 01:21:46;;;;;;;6.07;3.90;;;;;;;0.33;85.19;100000.63;692747;28;1258;-85
2021/12/26 01:22:12;;;;;;;6.03;3.60;;;;;;;0.39;83.94;99992.22;690320;28;1761;-85
2021/12/26 01:22:38;;;;;;;6.45;4.07;;;;;;;0.33;84.93;99987.78;691710;28;1027;-85
2021/12/26 01:23:06;;;;;;;5.82;3.95;;;;;;;0.30;86.31;100036.53;690287;28;1510;-85
2021/12/26 01:23:31;;;;;;;6.00;3.75;;;;;;;0.29;85.09;100014.25;694669;28;4315;-85
2021/12/26 01:24:00;;;;;;;5.88;3.63;;;;;;;0.20;86.03;100010.56;693190;28;1435;-86
2021/12/26 01:24:21;;;;;;;5.90;3.92;;;;;;;0.13;87.05;99992.38;694592;28;1453;-85
2021/12/26 01:24:43;;;;;;;5.60;3.85;;;;;;;0.17;86.70;100055.03;694675;28;1276;-86
2021/12/26 01:25:05;;;;;;;5.70;3.92;;;;;;;0.10;86.96;100009.44;694895;28;1139;-85
2021/12/26 01:25:29;;;;;;;5.90;4.00;;;;;;;0.05;88.33;99988.75;693946;28;1359;-86
2021/12/26 01:25:50;;;;;;;5.80;4.10;;;;;;;0.09;88.97;100011.13;694104;28;2165;-85
2021/12/26 01:26:13;;;;;;;6.38;4.00;;;;;;;0.15;86.60;100023.28;695139;28;1375;-85
2021/12/26 01:26:37;;;;;;;5.82;3.70;;;;;;;0.22;85.87;100017.47;691746;28;4391;-85
2021/12/26 01:26:58;;;;;;;5.60;3.63;;;;;;;0.26;85.90;100018.41;688970;28;1447;-85
2021/12/26 01:27:27;;;;;;;6.38;3.60;;;;;;;0.23;86.50;99990.06;694947;28;1310;-85
2021/12/26 01:27:48;;;;;;;6.20;3.70;;;;;;;0.25;87.15;99996.09;698504;28;1384;-85
2021/12/26 01:28:09;;;;;;;5.80;3.80;;;;;;;0.33;85.42;100025.47;696858;28;1261;-85
2021/12/26 01:28:32;;;;;;;5.80;3.70;;;;;;;0.25;86.28;100019.25;697064;28;2195;-85
2021/12/26 01:29:11;;;;;;;5.38;3.60;;;;;;;0.14;87.46;100017.28;697469;28;1654;-85
2021/12/26 01:29:38;;;;;;;6.05;3.63;;;;;;;0.28;86.24;100004.78;694291;28;4437;-85
2021/12/26 01:29:59;;;;;;;6.38;3.95;;;;;;;0.31;85.93;100015.13;696319;28;1480;-85
2021/12/26 01:30:21;;;;;;;5.95;4.05;;;;;;;0.28;86.24;100001.34;690508;28;1294;-85
2021/12/26 01:30:48;;;;;;;6.43;4.18;;;;;;;0.19;87.81;100019.94;688753;28;1373;-85
2021/12/26 01:31:10;;;;;;;6.15;4.03;;;;;;;0.19;87.19;100031.94;691523;28;2306;-84
2021/12/26 01:31:38;;;;;;;6.45;3.90;;;;;;;0.24;86.30;100035.53;695914;28;2059;-85
2021/12/26 01:32:19;;;;;;;6.05;3.80;;;;;;;0.29;85.95;100023.63;696212;28;1082;-85
2021/12/26 01:33:03;;;;;;;6.15;4.10;;;;;;;0.37;85.40;100000.72;692891;28;4911;-85
2021/12/26 01:33:30;;;;;;;6.13;3.90;;;;;;;0.30;86.50;100022.81;695417;28;909;-85
2021/12/26 01:34:22;;;;;;;6.45;3.95;;;;;;;0.15;86.07;100023.28;691674;28;2377;-85
2021/12/26 01:35:02;;;;;;;6.25;3.63;;;;;;;0.19;87.49;99999.38;695595;28;1231;-85
2021/12/26 01:35:51;;;;;;;5.57;3.80;;;;;;;0.43;86.05;99993.13;696838;28;4967;-84
2021/12/26 01:36:37;;;;;;;6.05;4.07;;;;;;;0.32;86.55;100004.03;687515;28;1914;-85
2021/12/26 01:37:24;;;;;;;6.15;4.13;;;;;;;0.20;87.10;99990.84;682859;28;1425;-85
2021/12/26 01:38:20;;;;;;;7.30;4.20;;;;;;;0.19;86.79;100004.53;687696;28;1224;-85
2021/12/26 01:38:48;;;;;;;6.50;4.07;;;;;;;0.31;85.52;100019.41;682480;28;4892;-85
2021/12/26 01:39:27;;;;;;;6.47;4.10;;;;;;;0.28;86.74;100027.91;682895;28;1387;-85
2021/12/26 01:40:17;;;;;;;;;;;;;;;;;;;;;
2021/12/26 01:41:08;;;;;;;6.00;3.80;;;;;;;0.32;85.16;100023.75;686435;28;1390;-85
2021/12/26 01:41:53;;;;;;;6.28;3.83;;;;;;;0.28;86.89;99998.78;697214;28;4926;-85
2021/12/26 01:42:37;;;;;;;6.22;3.85;;;;;;;0.36;84.85;100019.53;694895;28;2139;-85
2021/12/26 01:43:30;;;;;;;6.18;4.03;;;;;;;0.40;85.42;100036.78;696237;28;1433;-85
2021/12/26 01:44:04;;;;;;;6.75;3.90;;;;;;;0.29;86.41;99990.22;692019;28;1554;-85
2021/12/26 01:44:45;;;;;;;6.85;4.18;;;;;;;0.28;86.66;100056.19;682933;28;5006;-85
2021/12/26 01:45:11;;;;;;;6.78;4.20;;;;;;;0.23;87.08;100008.06;692359;28;1710;-85
2021/12/26 01:45:41;;;;;;;6.72;3.80;;;;;;;0.22;87.07;100026.88;693743;28;2212;-86
2021/12/26 01:46:05;;;;;;;6.32;4.00;;;;;;;0.22;86.55;100004.59;694174;28;1337;-86
2021/12/26 01:46:27;;;;;;;6.40;3.97;;;;;;;0.18;87.47;99997.66;694775;28;1399;-86
2021/12/26 01:46:51;;;;;;;6.75;4.00;;;;;;;0.14;87.59;100026.69;689990;28;1463;-85
2021/12/26 01:47:19;;;;;;;5.88;4.05;;;;;;;0.26;86.31;100019.28;688952;28;1127;-85
2021/12/26 01:47:39;;;;;;;5.72;3.97;;;;;;;0.23;87.41;100034.63;688565;28;4393;-85
2021/12/26 01:48:10;;;;;;;5.80;3.88;;;;;;;0.16;87.02;100027.59;688678;28;1317;-85
2021/12/26 01:48:40;;;;;;;6.00;4.03;;;;;;;0.23;87.04;100031.19;691750;28;1821;-86
2021/12/26 01:49:09;;;;;;;6.05;4.15;;;;;;;0.22;87.58;100020.03;697559;28;1337;-86
2021/12/26 01:49:32;;;;;;;6.20;4.13;;;;;;;0.26;86.96;100021.84;695988;28;1425;-84
2021/12/26 01:49:53;;;;;;;5.97;3.92;;;;;;;0.30;87.15;100000.53;695008;28;1409;-85
2021/12/26 01:50:13;;;;;;;6.03;3.88;;;;;;;0.31;85.62;100034.84;702687;28;1266;-85
2021/12/26 01:50:37;;;;;;;5.80;3.83;;;;;;;0.28;86.69;100004.78;695633;28;4395;-85
2021/12/26 01:51:06;;;;;;;5.88;3.85;;;;;;;0.42;85.53;100036.00;694715;28;2033;-85
2021/12/26 01:51:30;;;;;;;6.15;3.80;;;;;;;0.50;83.88;99995.06;693850;28;1464;-85
2021/12/26 01:51:55;;;;;;;6.18;3.92;;;;;;;0.50;84.66;100015.63;694036;28;1284;-85
2021/12/26 01:52:16;;;;;;;5.47;3.60;;;;;;;0.56;83.92;100018.34;689009;28;856;-85
2021/12/26 01:52:37;;;;;;;5.93;3.67;;;;;;;0.55;84.06;100011.47;688731;28;1470;-84
2021/12/26 01:52:58;;;;;;;6.15;4.00;;;;;;;0.59;84.05;99994.41;691448;28;1512;-86
2021/12/26 01:53:24;;;;;;;6.20;4.22;;;;;;;0.56;84.54;100020.91;691656;28;1351;-85
2021/12/26 01:53:44;;;;;;;6.28;4.28;;;;;;;0.46;85.37;99985.53;688441;28;4997;-84
2021/12/26 01:54:09;;;;;;;5.68;4.10;;;;;;;0.48;84.49;99995.00;695074;28;2220;-85
2021/12/26 01:54:45;;;;;;;5.70;3.72;;;;;;;0.46;84.79;99999.25;693529;28;1276;-85
2021/12/26 01:55:23;;;;;;;6.03;3.95;;;;;;;0.31;87.52;99986.84;691288;28;1339;-85
2021/12/26 01:55:47;;;;;;;6.15;4.15;;;;;;;0.30;87.28;100023.69;693614;28;1412;-85
2021/12/26 01:56:12;;;;;;;6.53;4.22;;;;;;;0.31;87.11;100004.00;690186;28;1492;-85
2021/12/26 01:56:34;;;;;;;6.22;4.15;;;;;;;0.43;84.24;99993.13;693018;28;4363;-85
2021/12/26 01:57:02;;;;;;;6.10;4.20;;;;;;;0.43;84.95;100026.56;694771;28;2421;-85
2021/12/26 01:57:23;;;;;;;6.45;4.07;;;;;;;0.41;85.13;99992.25;696611;28;1485;-85
2021/12/26 01:57:45;;;;;;;6.30;4.25;;;;;;;0.46;84.34;99998.38;697143;28;1351;-84
2021/12/26 01:58:10;;;;;;;6.40;4.03;;;;;;;0.49;84.02;99993.31;695874;28;1299;-84
2021/12/26 01:58:30;;;;;;;6.05;4.07;;;;;;;0.41;85.50;100035.97;697471;28;1421;-84
2021/12/26 01:58:56;;;;;;;6.20;3.90;;;;;;;0.45;83.88;99992.34;695088;28;1578;-85
2021/12/26 01:59:37;;;;;;;5.80;3.97;;;;;;;0.53;83.55;100041.44;692725;28;4457;-84
2021/12/26 02:00:07;;;;;;;6.20;4.18;;;;;;;0.48;84.64;99999.28;696507;28;1177;-85
2021/12/26 02:00:42;;;;;;;6.93;4.30;;;;;;;0.33;85.65;99997.19;700921;28;1101;-85
2021/12/26 02:01:10;;;;;;;7.00;4.30;;;;;;;0.45;84.60;99997.50;695703;28;1257;-85
2021/12/26 02:01:31;;;;;;;6.57;3.92;;;;;;;0.43;85.15;100006.88;698028;28;1164;-85
2021/12/26 02:01:57;;;;;;;6.53;3.97;;;;;;;0.43;84.46;100021.44;697362;28;1214;-85
2021/12/26 02:02:18;;;;;;;6.47;4.13;;;;;;;0.31;86.38;100016.84;692615;28;1338;-85
2021/12/26 02:02:40;;;;;;;7.25;4.00;;;;;;;0.28;86.84;100016.78;694455;28;4314;-85
2021/12/26 02:03:01;;;;;;;6.70;4.38;;;;;;;0.21;86.30;100054.31;690465;28;1374;-86
2021/12/26 02:03:21;;;;;;;6.63;4.10;;;;;;;0.15;85.58;100031.88;696880;28;1379;-85
2021/12/26 02:03:42;;;;;;;6.60;4.22;;;;;;;0.16;85.94;100040.44;693588;28;1455;-85
2021/12/26 02:04:06;;;;;;;6.28;3.92;;;;;;;0.14;86.46;99995.84;697640;28;1194;-85
2021/12/26 02:04:30;;;;;;;6.50;4.20;;;;;;;0.18;86.80;99989.97;697034;28;1168;-85
2021/12/26 02:04:58;;;;;;;6.28;3.97;;;;;;;0.35;84.83;100036.69;694359;28;1263;-84
2021/12/26 02:05:24;;;;;;;5.90;3.85;;;;;;;0.45;84.06;100019.78;694721;28;4406;-85
2021/12/26 02:05:51;;;;;;;6.05;4.00;;;;;;;0.41;84.46;100010.25;693560;28;1761;-86
2021/12/26 02:06:15;;;;;;;5.85;4.07;;;;;;;0.26;85.68;99985.84;694618;28;1305;-85
2021/12/26 02:06:42;;;;;;;6.20;4.30;;;;;;;0.15;87.64;100007.84;697554;28;1143;-85
2021/12/26 02:07:06;;;;;;;6.63;4.20;;;;;;;0.09;87.69;100008.56;694223;28;1243;-85
2021/12/26 02:07:29;;;;;;;6.98;4.48;;;;;;;0.17;87.38;99991.63;692644;28;1329;-85
2021/12/26 02:07:53;;;;;;;7.05;4.18;;;;;;;0.15;87.91;100001.03;696791;28;2068;-85
2021/12/26 02:08:13;;;;;;;7.03;4.47;;;;;;;0.07;88.07;99999.94;699246;28;1207;-85
2021/12/26 02:08:36;;;;;;;6.68;4.20;;;;;;;0.07;88.07;100027.31;695781;28;4357;-85
2021/12/26 02:08:59;;;;;;;6.90;4.28;;;;;;;0.02;87.96;100003.22;697382;28;1022;-85
2021/12/26 02:09:23;;;;;;;6.93;4.28;;;;;;;0.21;86.49;100009.72;694244;28;1050;-86
2021/12/26 02:09:44;;;;;;;6.10;4.00;;;;;;;0.21;87.22;100027.69;694662;28;1532;-85
2021/12/26 02:10:10;;;;;;;6.00;4.22;;;;;;;0.19;87.34;99989.09;695423;28;1412;-85
2021/12/26 02:10:41;;;;;;;6.22;4.47;;;;;;;0.15;88.11;99995.00;696866;28;1113;-85
2021/12/26 02:11:02;;;;;;;6.50;4.53;;;;;;;0.09;88.42;99987.13;698936;28;2327;-85
2021/12/26 02:11:24;;;;;;;6.32;4.47;;;;;;;0.04;88.88;100004.13;694635;28;4419;-85
2021/12/26 02:11:44;;;;;;;6.68;4.70;;;;;;;0.13;87.65;100017.22;694098;28;1310;-85
2021/12/26 02:12:07;;;;;;;6.30;4.30;;;;;;;0.12;87.64;100018.91;691800;28;1039;-85
2021/12/26 02:12:27;;;;;;;6.80;4.43;;;;;;;0.08;87.64;100008.53;694177;28;1319;-85
2021/12/26 02:12:48;;;;;;;6.95;4.40;;;;;;;0.14;87.88;99999.28;695242;28;1281;-84
2021/12/26 02:13:18;;;;;;;6.90;4.40;;;;;;;0.08;87.03;100006.81;691961;28;1256;-85
2021/12/26 02:13:39;;;;;;;6.75;4.53;;;;;;;0.05;86.97;99998.16;692916;28;1840;-86
2021/12/26 02:14:02;;;;;;;6.70;4.30;;;;;;;0.04;87.32;100017.84;696206;28;2238;-86
2021/12/26 02:14:35;;;;;;;6.45;4.38;;;;;;;0.00;89.32;99998.03;697739;28;4332;-86
2021/12/26 02:15:13;;;;;;;7.15;4.47;;;;;;;0.17;87.74;100001.06;693936;28;1342;-85
2021/12/26 02:16:13;;;;;;;6.30;4.15;;;;;;;0.39;86.63;100027.31;694023;28;850;-84
2021/12/26 02:16:35;;;;;;;7.25;4.35;;;;;;;0.36;86.17;100016.97;698899;28;4284;-84
2021/12/26 02:16:56;;;;;;;6.70;4.05;;;;;;;0.26;86.48;100008.13;699770;28;2286;-85
2021/12/26 02:17:30;;;;;;;6.60;4.38;;;;;;;0.21;86.98;100005.47;695042;28;1430;-85
2021/12/26 02:17:52;;;;;;;6.30;4.20;;;;;;;0.25;86.25;99979.00;693046;28;4794;-85
2021/12/26 02:18:15;;;;;;;6.38;4.47;;;;;;;0.25;86.41;99999.56;697632;28;1397;-85
2021/12/26 02:18:38;;;;;;;6.75;4.30;;;;;;;0.20;86.80;99975.44;694620;28;1060;-85
2021/12/26 02:19:01;;;;;;;6.80;4.30;;;;;;;0.24;87.15;99973.81;691283;28;1321;-85
2021/12/26 02:19:22;;;;;;;7.22;4.35;;;;;;;0.22;87.15;100003.75;693388;28;2010;-85
2021/12/26 02:19:42;;;;;;;6.78;4.40;;;;;;;0.24;86.47;99981.53;697145;28;1244;-85
2021/12/26 02:20:29;;;;;;;6.00;4.00;;;;;;;0.28;86.08;99989.34;693999;28;1456;-85
2021/12/26 02:22:44;;;;;;;6.38;4.40;;;;;;;0.12;86.91;99987.22;688779;28;1167;-85
2021/12/26 02:23:18;;;;;;;6.43;4.40;;;;;;;0.13;88.04;99983.81;690642;28;1267;-84
2021/12/26 02:23:52;;;;;;;8.00;4.72;;;;;;;0.06;87.69;99979.34;688420;28;4405;-86
2021/12/26 02:24:28;;;;;;;6.65;4.38;;;;;;;0.02;88.34;100005.78;697308;28;1395;-85
2021/12/26 02:25:12;;;;;;;6.78;4.60;;;;;;;0.01;88.25;99994.63;697332;28;1429;-85
2021/12/26 02:27:52;;;;;;;6.95;4.68;;;;;;;0.12;87.49;99987.22;696436;28;2061;-85
2021/12/26 02:28:16;;;;;;;7.15;4.50;;;;;;;0.19;87.24;99983.97;698209;28;1312;-84
2021/12/26 02:28:38;;;;;;;6.68;4.38;;;;;;;0.12;87.64;99998.34;696415;28;1282;-85
2021/12/26 02:28:59;;;;;;;6.97;4.47;;;;;;;0.09;88.38;99989.69;697759;28;879;-85
2021/12/26 02:29:22;;;;;;;6.80;4.47;;;;;;;0.19;88.28;99986.53;697147;28;1227;-86
2021/12/26 02:29:44;;;;;;;6.78;4.50;;;;;;;0.21;88.10;99976.28;696026;28;4752;-85
2021/12/26 02:30:23;;;;;;;6.22;4.40;;;;;;;0.27;88.32;99987.59;691964;28;1427;-85
2021/12/26 02:30:47;;;;;;;6.90;4.40;;;;;;;0.22;87.39;100006.31;690661;28;1346;-85
2021/12/26 02:31:08;;;;;;;6.75;4.32;;;;;;;0.29;86.69;99996.25;693958;28;1272;-85
2021/12/26 02:31:29;;;;;;;6.35;4.38;;;;;;;0.39;85.99;99976.78;698877;28;1261;-85
2021/12/26 02:31:50;;;;;;;6.30;4.38;;;;;;;0.38;86.48;100010.19;697377;28;1208;-85