Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:02;;;;;;;35.45;34.13;;;11.70;94.40;;;;;;4875888;29;20059;-78
2022/11/05 00:17:56;;;;;;;35.65;34.35;;;11.70;94.30;;;;;;4848679;29;20260;-78
2022/11/05 00:20:22;;;;;;;36.70;35.30;;;11.60;94.30;;;;;;4858895;29;20478;-78
2022/11/05 00:25:32;;;;;;;39.50;38.00;;;11.60;94.40;;;;;;4861587;29;20433;-78
2022/11/05 00:28:02;;;;;;;41.47;39.88;;;11.60;94.40;;;;;;4843413;29;20127;-78
2022/11/05 00:30:29;;;;;;;43.05;41.45;;;11.60;94.40;;;;;;4858653;29;20052;-78
2022/11/05 00:33:01;;;;;;;43.05;41.45;;;11.60;94.40;;;;;;4858824;29;20086;-78
2022/11/05 00:35:26;;;;;;;46.80;45.00;;;11.60;94.40;;;;;;4843431;29;20108;-80
2022/11/05 00:37:53;;;;;;;47.10;45.30;;;11.60;94.40;;;;;;4858627;29;20161;-80
2022/11/05 00:40:19;;;;;;;46.65;44.85;;;11.60;94.30;;;;;;4858393;29;20084;-80
2022/11/05 00:45:30;;;;;;;48.58;46.78;;;11.60;94.40;;;;;;4860512;29;20105;-80
2022/11/05 00:50:40;;;;;;;48.80;47.00;;;11.60;94.40;;;;;;4874914;29;20087;-78
2022/11/05 00:53:07;;;;;;;48.05;46.25;;;11.60;94.40;;;;;;4842469;29;20081;-78
2022/11/05 00:55:41;;;;;;;51.20;49.30;;;11.60;94.40;;;;;;4857589;29;20345;-78
2022/11/05 00:58:10;;;;;;;49.75;47.85;;;11.60;94.40;;;;;;4857803;29;20025;-82
2022/11/05 01:00:38;;;;;;;49.13;47.28;;;11.70;94.40;;;;;;4857507;29;20633;-82
2022/11/05 01:03:07;;;;;;;51.50;49.60;;;11.60;94.40;;;;;;4857527;29;20025;-82
2022/11/05 01:05:37;;;;;;;49.40;47.50;;;11.70;94.40;;;;;;4857316;29;20242;-73
2022/11/05 01:08:03;;;;;;;51.13;49.22;;;11.70;94.40;;;;;;4857824;29;20108;-82
2022/11/05 01:10:29;;;;;;;51.63;49.72;;;11.70;94.40;;;;;;4858812;29;20439;-82
2022/11/05 01:12:55;;;;;;;52.80;50.80;;;11.70;94.40;;;;;;4876515;29;20088;-82
2022/11/05 01:15:21;;;;;;;52.72;50.72;;;11.70;94.40;;;;;;4857263;29;20084;-82
2022/11/05 01:17:46;;;;;;;55.35;53.25;;;11.60;94.30;;;;;;4857817;29;20120;-82
2022/11/05 01:20:12;;;;;;;55.03;52.95;;;11.70;94.60;;;;;;4842588;29;20565;-82
2022/11/05 01:22:38;;;;;;;56.90;54.72;;;11.60;94.30;;;;;;4873025;29;20041;-78
2022/11/05 01:25:06;;;;;;;58.33;56.13;;;11.60;94.30;;;;;;4874257;29;20060;-78
2022/11/05 01:27:31;;;;;;;60.85;58.55;;;11.60;94.30;;;;;;4857736;29;20033;-78
2022/11/05 01:29:57;;;;;;;63.10;60.70;;;11.60;94.30;;;;;;4860038;29;20088;-81
2022/11/05 01:32:23;;;;;;;62.40;60.00;;;11.50;94.30;;;;;;4844870;29;20366;-81
2022/11/05 01:34:49;;;;;;;63.60;61.20;;;11.50;94.30;;;;;;4860779;29;20029;-82
2022/11/05 01:37:14;;;;;;;64.57;62.08;;;11.50;94.30;;;;;;4860119;29;20085;-81
2022/11/05 01:39:40;;;;;;;66.82;64.32;;;11.50;94.40;;;;;;4861929;29;20029;-81
2022/11/05 01:42:25;;;;;;;67.15;64.60;;;11.50;94.40;;;;;;4877207;29;20044;-82
2022/11/05 01:45:02;;;;;;;66.60;64.10;;;11.50;94.40;;;;;;4877018;29;20123;-82
2022/11/05 01:47:58;;;;;;;68.57;65.97;;;11.50;94.40;;;;;;4859435;29;20021;-80
2022/11/05 01:50:33;;;;;;;66.57;64.07;;;11.50;94.50;;;;;;4873841;29;20100;-78
2022/11/05 01:53:07;;;;;;;64.93;62.42;;;11.50;94.40;;;;;;4857029;29;20029;-79
2022/11/05 01:55:37;;;;;;;68.68;66.07;;;11.50;94.40;;;;;;4873849;29;20022;-78
2022/11/05 01:58:06;;;;;;;67.72;65.13;;;11.50;94.40;;;;;;4873919;29;20124;-78
2022/11/05 02:00:33;;;;;;;66.50;63.97;;;11.50;94.40;;;;;;4857521;29;20040;-78
2022/11/05 02:02:59;;;;;;;63.65;61.25;;;11.50;94.40;;;;;;4857441;29;20029;-78
2022/11/05 02:05:24;;;;;;;;;;;11.50;94.40;;;;;;4839222;29;20068;-78
2022/11/05 02:07:52;;;;;;;66.03;63.53;;;11.50;94.50;;;;;;4855309;29;20035;-77
2022/11/05 02:10:19;;;;;;;64.65;62.15;;;11.60;94.40;;;;;;4838867;29;20038;-78
2022/11/05 02:12:47;;;;;;;64.78;62.28;;;11.60;94.40;;;;;;4823538;29;20025;-78
2022/11/05 02:15:17;;;;;;;63.05;60.65;;;11.50;94.40;;;;;;4855221;29;20082;-79
2022/11/05 02:17:47;;;;;;;64.70;62.20;;;11.60;94.40;;;;;;4838791;29;20042;-79
2022/11/05 02:20:19;;;;;;;64.55;62.05;;;11.60;94.40;;;;;;4855302;29;20390;-79
2022/11/05 02:23:29;;;;;;;64.68;62.22;;;11.60;94.40;;;;;;4855597;29;20495;-79
2022/11/05 02:26:01;;;;;;;62.00;59.60;;;11.60;94.40;;;;;;4823971;29;20041;-79
2022/11/05 02:28:55;;;;;;;62.45;60.05;;;11.60;94.40;;;;;;4838568;29;20043;-79
2022/11/05 02:31:36;;;;;;;61.75;59.40;;;11.50;94.50;;;;;;4838541;29;20033;-78
2022/11/05 02:34:32;;;;;;;60.35;58.05;;;11.50;94.50;;;;;;4859099;29;20124;-82
2022/11/05 02:37:16;;;;;;;60.22;57.92;;;11.50;94.50;;;;;;4865455;29;20037;-82
2022/11/05 02:40:01;;;;;;;54.97;52.88;;;11.60;94.50;;;;;;4854752;29;20042;-81
2022/11/05 02:42:42;;;;;;;47.85;46.05;;;11.60;94.50;;;;;;4852919;29;20049;-82
2022/11/05 02:45:33;;;;;;;50.83;48.92;;;11.60;94.50;;;;;;4844907;29;20033;-79
2022/11/05 02:48:31;;;;;;;49.42;47.53;;;11.60;94.50;;;;;;4854033;29;20065;-80
2022/11/05 02:51:05;;;;;;;45.95;44.25;;;11.60;94.50;;;;;;4854617;29;20037;-82
2022/11/05 02:53:54;;;;;;;50.05;48.15;;;11.50;94.50;;;;;;4838773;29;20443;-82
2022/11/05 02:56:26;;;;;;;46.30;44.58;;;11.60;94.50;;;;;;4838626;29;20036;-82
2022/11/05 02:58:52;;;;;;;49.15;47.25;;;11.50;94.70;;;;;;4855229;29;20475;-82
2022/11/05 03:01:17;;;;;;;49.42;47.53;;;11.50;94.50;;;;;;4823272;29;20042;-82
2022/11/05 03:04:02;;;;;;;47.95;46.15;;;11.50;94.50;;;;;;4838513;29;20291;-82
2022/11/05 03:07:00;;;;;;;50.97;49.08;;;11.60;94.50;;;;;;4853993;29;20127;-82
2022/11/05 03:09:37;;;;;;;50.80;48.90;;;11.60;94.50;;;;;;4826490;29;20100;-82
2022/11/05 03:12:23;;;;;;;51.05;49.15;;;11.50;94.50;;;;;;4876994;29;20454;-82
2022/11/05 03:15:10;;;;;;;49.88;47.97;;;11.50;94.50;;;;;;4860195;29;20021;-82
2022/11/05 03:17:57;;;;;;;51.25;49.35;;;11.50;94.50;;;;;;4860051;29;20036;-82
2022/11/05 03:20:27;;;;;;;50.03;48.13;;;11.50;94.50;;;;;;4860149;29;20029;-82
2022/11/05 03:23:02;;;;;;;54.05;52.05;;;11.40;94.40;;;;;;4876900;29;20111;-82
2022/11/05 03:25:31;;;;;;;58.60;56.40;;;11.40;94.50;;;;;;4860128;29;20119;-79
2022/11/05 03:28:04;;;;;;;58.60;56.40;;;11.30;94.40;;;;;;4859960;29;20467;-78
2022/11/05 03:30:33;;;;;;;64.82;62.33;;;11.30;94.40;;;;;;4876652;29;20402;-78
2022/11/05 03:33:04;;;;;;;76.28;73.38;;;11.30;94.40;;;;;;4859668;29;20026;-78
2022/11/05 03:35:36;;;;;;;81.28;78.18;;;11.20;94.40;;;;;;4859732;29;20040;-78
2022/11/05 03:38:07;;;;;;;86.53;83.22;;;11.10;94.70;;;;;;4876529;29;20552;-78
2022/11/05 03:40:36;;;;;;;88.75;85.35;;;11.00;94.60;;;;;;4859519;29;20378;-80
2022/11/05 03:43:06;;;;;;;82.45;79.32;;;10.90;94.60;;;;;;4861399;29;20033;-81
2022/11/05 03:45:46;;;;;;;83.53;80.32;;;10.90;94.60;;;;;;4861809;29;20124;-82
2022/11/05 03:48:15;;;;;;;80.40;77.32;;;10.80;94.70;;;;;;4880936;29;20510;-82
2022/11/05 03:51:18;;;;;;;79.18;76.18;;;10.80;94.70;;;;;;4863127;29;20438;-78
2022/11/05 03:53:50;;;;;;;101.15;97.25;;;10.80;94.80;;;;;;4876171;29;20029;-79
2022/11/05 03:56:44;;;;;;;87.85;84.45;;;10.90;94.80;;;;;;4876069;29;20033;-78
2022/11/05 03:59:11;;;;;;;84.07;80.88;;;10.90;94.80;;;;;;4876037;29;20093;-78
2022/11/05 04:01:37;;;;;;;85.65;82.35;;;11.00;94.80;;;;;;4876069;29;20435;-78
2022/11/05 04:04:05;;;;;;;79.32;76.22;;;11.00;94.70;;;;;;4843990;29;20032;-78
2022/11/05 04:14:44;;;;;;;79.18;76.07;;;11.30;94.70;;;;;;4861963;29;20040;-79
2022/11/05 04:17:09;;;;;;;74.95;72.05;;;11.30;94.70;;;;;;4875756;29;20037;-80
2022/11/05 04:25:11;;;;;;;76.32;73.38;;;11.50;94.70;;;;;;4876173;29;20418;-80
2022/11/05 04:27:37;;;;;;;74.32;71.43;;;11.60;94.70;;;;;;4843194;29;20294;-79
2022/11/05 04:30:19;;;;;;;75.78;72.88;;;11.70;94.70;;;;;;4858819;29;20029;-79
2022/11/05 04:33:07;;;;;;;77.80;74.80;;;11.80;94.70;;;;;;4875498;29;20153;-80
2022/11/05 04:35:45;;;;;;;78.88;75.85;;;11.80;94.70;;;;;;4875284;29;20482;-80
2022/11/05 04:38:16;;;;;;;71.47;68.75;;;11.80;94.70;;;;;;4858549;29;20037;-79
2022/11/05 04:40:43;;;;;;;72.97;70.18;;;11.90;94.70;;;;;;4858549;29;20043;-79
2022/11/05 04:43:13;;;;;;;71.90;69.10;;;12.00;94.70;;;;;;4858580;29;20041;-79
2022/11/05 04:45:39;;;;;;;69.85;67.15;;;12.00;94.70;;;;;;4858632;29;20052;-79
2022/11/05 04:48:05;;;;;;;70.75;68.05;;;12.10;94.70;;;;;;4875017;29;20037;-80
2022/11/05 04:50:31;;;;;;;65.63;63.13;;;12.10;94.70;;;;;;4858483;29;20394;-80
2022/11/05 04:52:57;;;;;;;67.15;64.55;;;12.10;94.70;;;;;;4843289;29;20039;-80
2022/11/05 04:55:23;;;;;;;67.40;64.80;;;12.20;94.70;;;;;;4858285;29;20029;-80
2022/11/05 04:57:50;;;;;;;;;;;12.20;94.70;;;;;;4875478;29;20033;-79
2022/11/05 05:00:17;;;;;;;65.05;62.55;;;12.20;94.70;;;;;;4873788;29;19982;-82
2022/11/05 05:02:43;;;;;;;62.03;59.63;;;12.30;94.70;;;;;;4861864;29;20452;-78
2022/11/05 05:05:09;;;;;;;67.43;64.82;;;12.30;94.70;;;;;;4874618;29;20105;-83
2022/11/05 05:07:35;;;;;;;66.53;64.03;;;12.30;94.70;;;;;;4858209;29;20389;-83
2022/11/05 05:10:01;;;;;;;65.78;63.28;;;12.30;94.70;;;;;;4842720;29;20051;-82
2022/11/05 05:12:27;;;;;;;;;;;12.30;94.70;;;;;;4875268;29;20033;-82
2022/11/05 05:14:52;;;;;;;71.10;68.40;;;12.40;94.80;;;;;;4857925;29;19915;-82
2022/11/05 05:17:18;;;;;;;65.43;62.92;;;12.40;94.70;;;;;;4842715;29;20489;-83
2022/11/05 05:22:29;;;;;;;63.45;61.05;;;12.40;94.70;;;;;;4874779;29;20035;-82
2022/11/05 05:24:58;;;;;;;68.10;65.50;;;12.50;94.80;;;;;;4842340;29;20132;-82
2022/11/05 05:27:28;;;;;;;66.20;63.70;;;12.50;94.80;;;;;;4874606;29;20470;-82
2022/11/05 05:29:55;;;;;;;65.55;63.05;;;12.60;94.80;;;;;;4842964;29;20061;-82
2022/11/05 05:32:21;;;;;;;63.58;61.13;;;12.60;94.80;;;;;;4842507;29;20029;-83
2022/11/05 05:34:46;;;;;;;63.83;61.33;;;12.60;94.80;;;;;;4857627;29;20088;-78
2022/11/05 05:37:12;;;;;;;66.97;64.38;;;12.60;94.80;;;;;;4857589;29;20057;-78
2022/11/05 05:39:38;;;;;;;68.18;65.57;;;12.60;94.80;;;;;;4842225;29;20037;-78
2022/11/05 05:42:03;;;;;;;65.78;63.28;;;12.60;94.80;;;;;;4857694;29;20074;-80
2022/11/05 05:44:29;;;;;;;71.80;69.00;;;12.70;94.80;;;;;;4857587;29;20641;-80
2022/11/05 05:46:55;;;;;;;68.53;65.93;;;12.70;94.90;;;;;;4874421;29;20484;-79
2022/11/05 05:49:20;;;;;;;69.75;67.05;;;12.70;94.90;;;;;;4841750;29;20086;-80
2022/11/05 05:51:49;;;;;;;70.63;67.93;;;12.70;94.90;;;;;;4841721;29;20443;-80
2022/11/05 05:54:15;;;;;;;68.65;66.05;;;12.70;94.90;;;;;;4857348;29;20451;-80
2022/11/05 05:56:44;;;;;;;68.57;65.97;;;12.80;94.90;;;;;;4841557;29;20040;-79
2022/11/05 05:59:10;;;;;;;67.95;65.35;;;12.80;94.90;;;;;;4842071;29;20093;-79
2022/11/05 06:01:36;;;;;;;71.47;68.75;;;12.80;94.90;;;;;;4842230;29;20053;-79
2022/11/05 06:04:02;;;;;;;69.63;66.93;;;12.80;94.90;;;;;;4841720;29;20438;-79
2022/11/05 06:06:28;;;;;;;74.85;71.95;;;12.80;94.90;;;;;;4838548;29;20149;-79
2022/11/05 06:08:55;;;;;;;76.20;73.30;;;12.80;94.90;;;;;;4823753;29;20513;-79
2022/11/05 06:11:22;;;;;;;76.18;73.28;;;12.80;94.90;;;;;;4855486;29;20070;-79
2022/11/05 06:13:48;;;;;;;75.55;72.65;;;12.80;94.90;;;;;;4823654;29;20128;-79
2022/11/05 06:16:14;;;;;;;76.60;73.60;;;12.80;94.90;;;;;;4838842;29;20117;-79
2022/11/05 06:18:40;;;;;;;77.40;74.40;;;12.80;94.90;;;;;;4855300;29;20041;-80
2022/11/05 06:21:11;;;;;;;75.45;72.55;;;12.80;94.90;;;;;;4838589;29;20037;-78
2022/11/05 06:23:39;;;;;;;78.45;75.45;;;12.80;95.00;;;;;;4824089;29;20049;-78
2022/11/05 06:26:07;;;;;;;83.82;80.63;;;12.80;95.00;;;;;;4838517;29;20036;-78
2022/11/05 06:28:33;;;;;;;84.40;81.15;;;12.80;95.00;;;;;;4823754;29;20097;-78
2022/11/05 06:30:59;;;;;;;87.22;83.90;;;12.70;94.90;;;;;;4855101;29;20026;-78
2022/11/05 06:33:25;;;;;;;88.10;84.70;;;12.70;94.90;;;;;;4854878;29;20061;-78
2022/11/05 06:35:51;;;;;;;;;;;12.70;95.00;;;;;;4823719;29;20395;-78
2022/11/05 06:38:17;;;;;;;87.03;83.68;;;12.80;95.00;;;;;;4838417;29;19932;-78
2022/11/05 06:40:43;;;;;;;82.32;79.13;;;12.80;95.00;;;;;;4838459;29;20050;-78
2022/11/05 06:43:08;;;;;;;82.80;79.60;;;12.80;95.00;;;;;;4823187;29;20583;-78
2022/11/05 06:45:34;;;;;;;88.25;84.85;;;12.80;95.00;;;;;;4840862;29;20029;-81
2022/11/05 06:48:00;;;;;;;90.75;87.25;;;12.80;95.00;;;;;;4862311;29;20391;-82
2022/11/05 06:50:27;;;;;;;81.03;77.93;;;12.80;95.00;;;;;;4861331;29;20443;-81
2022/11/05 06:53:03;;;;;;;88.32;84.93;;;12.80;95.00;;;;;;4845119;29;20494;-81
2022/11/05 06:55:30;;;;;;;87.22;83.82;;;12.90;95.00;;;;;;4862382;29;20504;-81
2022/11/05 06:57:56;;;;;;;85.70;82.40;;;12.80;94.90;;;;;;4845607;29;20486;-81
2022/11/05 07:00:22;;;;;;;;;;;12.80;94.90;;;;;;4846638;29;20041;-82
2022/11/05 07:02:48;;;;;;;87.70;84.30;;;12.80;94.90;;;;;;4848423;29;19915;-82
2022/11/05 07:05:15;;;;;;;91.30;87.70;;;12.80;94.90;;;;;;4855697;29;20053;-81
2022/11/05 07:07:42;;;;;;;90.68;87.15;;;12.80;95.00;;;;;;4853938;29;20034;-82
2022/11/05 07:10:12;;;;;;;87.47;84.07;;;12.80;95.00;;;;;;4868030;29;20389;-82
2022/11/05 07:12:38;;;;;;;86.68;83.28;;;12.80;95.00;;;;;;4864382;29;20086;-81
2022/11/05 07:15:04;;;;;;;90.18;86.68;;;12.80;95.10;;;;;;4841515;29;20029;-82
2022/11/05 07:17:30;;;;;;;80.80;77.70;;;12.80;95.10;;;;;;4826635;29;20044;-81
2022/11/05 07:19:56;;;;;;;79.40;76.30;;;12.90;95.10;;;;;;4826257;29;20034;-82
2022/11/05 07:22:21;;;;;;;77.43;74.43;;;12.90;95.10;;;;;;4833655;29;20025;-81
2022/11/05 07:24:48;;;;;;;72.68;69.88;;;12.90;95.10;;;;;;4838409;29;20040;-82
2022/11/05 07:27:15;;;;;;;74.03;71.15;;;12.90;95.10;;;;;;4869733;29;20063;-82
2022/11/05 07:29:40;;;;;;;73.97;71.10;;;13.00;95.10;;;;;;4837166;29;20029;-82
2022/11/05 07:32:06;;;;;;;67.68;65.07;;;13.00;95.10;;;;;;4847847;29;20068;-80
2022/11/05 07:34:32;;;;;;;69.20;66.50;;;13.10;95.10;;;;;;4853402;29;20033;-82
2022/11/05 07:36:58;;;;;;;66.55;63.95;;;13.10;95.10;;;;;;4833345;29;20055;-82
2022/11/05 07:39:24;;;;;;;66.53;63.92;;;13.20;95.20;;;;;;4847430;29;20390;-81
2022/11/05 07:41:56;;;;;;;64.63;62.13;;;13.20;95.10;;;;;;4847715;29;20029;-81
2022/11/05 07:44:23;;;;;;;69.40;66.70;;;13.20;95.10;;;;;;4830179;29;20185;-81
2022/11/05 07:46:49;;;;;;;69.57;66.88;;;13.20;95.10;;;;;;4862657;29;20106;-80
2022/11/05 07:49:15;;;;;;;71.20;68.40;;;13.30;95.10;;;;;;4828416;29;20038;-81
2022/11/05 07:51:41;;;;;;;75.68;72.75;;;13.20;95.10;;;;;;4844086;29;20398;-82
2022/11/05 07:54:06;;;;;;;73.43;70.57;;;13.20;95.10;;;;;;4857734;29;20041;-82
2022/11/05 07:56:32;;;;;;;75.93;72.93;;;13.30;95.10;;;;;;4825312;29;20038;-81
2022/11/05 07:58:58;;;;;;;79.90;76.80;;;13.30;95.10;;;;;;4825367;29;20063;-82
2022/11/05 08:01:24;;;;;;;83.55;80.25;;;13.30;95.10;;;;;;4825350;29;20125;-81
2022/11/05 08:03:49;;;;;;;84.93;81.60;;;13.30;95.10;;;;;;4857395;29;20033;-78
2022/11/05 08:06:15;;;;;;;90.13;86.53;;;13.30;95.00;;;;;;4836272;29;20511;-78
2022/11/05 08:08:41;;;;;;;90.30;86.70;;;13.20;95.00;;;;;;4855940;29;20066;-78
2022/11/05 08:11:08;;;;;;;94.47;90.68;;;13.20;95.00;;;;;;4825306;29;20047;-76
2022/11/05 08:13:35;;;;;;;86.50;83.00;;;13.20;95.00;;;;;;4857113;29;20108;-81
2022/11/05 08:16:01;;;;;;;90.38;86.70;;;13.20;95.20;;;;;;4856905;29;20108;-82
2022/11/05 08:18:30;;;;;;;91.72;88.03;;;13.20;95.00;;;;;;4859758;29;20479;-81
2022/11/05 08:21:02;;;;;;;91.38;87.68;;;13.20;95.00;;;;;;4825460;29;20034;-82
2022/11/05 08:23:29;;;;;;;91.65;87.95;;;13.20;95.00;;;;;;4840265;29;20025;-81
2022/11/05 08:25:56;;;;;;;91.43;87.72;;;13.20;95.00;;;;;;4856991;29;20056;-83
2022/11/05 08:28:22;;;;;;;84.90;81.45;;;13.20;95.10;;;;;;4840375;29;20034;-82
2022/11/05 08:30:49;;;;;;;79.57;76.38;;;13.30;95.10;;;;;;4840526;29;20078;-81
2022/11/05 08:33:16;;;;;;;78.13;74.93;;;13.30;95.10;;;;;;4839937;29;20040;-81
2022/11/05 08:35:42;;;;;;;79.38;76.18;;;13.40;95.10;;;;;;4856722;29;20045;-82
2022/11/05 08:38:12;;;;;;;77.25;74.15;;;13.50;95.10;;;;;;4856623;29;20033;-83
2022/11/05 08:40:38;;;;;;;78.88;75.75;;;13.50;95.10;;;;;;4839872;29;20033;-82
2022/11/05 08:43:06;;;;;;;77.75;74.65;;;13.60;95.10;;;;;;4840048;29;20486;-82
2022/11/05 08:45:32;;;;;;;80.13;76.93;;;13.60;95.10;;;;;;4824858;29;20410;-82
2022/11/05 08:48:00;;;;;;;78.28;75.18;;;13.60;95.10;;;;;;4839903;29;20050;-80
2022/11/05 08:50:26;;;;;;;79.97;76.80;;;13.70;95.10;;;;;;4839529;29;20041;-79
2022/11/05 08:52:51;;;;;;;77.35;74.30;;;13.80;95.10;;;;;;4839600;29;20487;-80
2022/11/05 08:55:17;;;;;;;75.68;72.68;;;13.80;95.10;;;;;;4824395;29;20066;-80
2022/11/05 08:57:46;;;;;;;78.75;75.65;;;13.80;95.10;;;;;;4824232;29;20033;-78
2022/11/05 09:00:13;;;;;;;79.60;76.40;;;13.90;95.10;;;;;;4823979;29;20045;-76
2022/11/05 09:02:40;;;;;;;83.38;79.97;;;13.90;95.10;;;;;;4839254;29;20093;-78
2022/11/05 09:05:06;;;;;;;83.70;80.30;;;13.90;95.10;;;;;;4860989;29;20053;-78
2022/11/05 09:07:32;;;;;;;84.90;81.50;;;13.90;95.10;;;;;;4857268;29;20029;-78
2022/11/05 09:09:57;;;;;;;86.78;83.28;;;13.90;95.10;;;;;;4857379;29;20044;-78
2022/11/05 09:12:23;;;;;;;86.50;83.00;;;13.90;95.10;;;;;;4874664;29;20033;-79
2022/11/05 09:14:49;;;;;;;88.57;84.97;;;13.90;95.10;;;;;;4858427;29;20550;-78
2022/11/05 09:17:17;;;;;;;88.40;84.80;;;14.00;95.10;;;;;;4873946;29;20041;-79
2022/11/05 09:19:44;;;;;;;91.15;87.45;;;14.00;95.10;;;;;;4857330;29;20044;-79
2022/11/05 09:22:11;;;;;;;94.72;90.82;;;14.00;95.00;;;;;;4857164;29;20517;-79
2022/11/05 09:24:41;;;;;;;97.00;92.95;;;13.90;95.00;;;;;;4857179;29;20045;-79
2022/11/05 09:27:14;;;;;;;94.82;90.90;;;13.90;95.10;;;;;;4872566;29;20029;-78
2022/11/05 09:29:40;;;;;;;97.68;93.57;;;13.90;95.10;;;;;;4874090;29;20068;-79
2022/11/05 09:32:07;;;;;;;99.10;95.00;;;13.80;95.10;;;;;;4857462;29;20104;-79
2022/11/05 09:34:32;;;;;;;;;;;13.80;95.10;;;;;;4842867;29;20033;-79
2022/11/05 09:36:58;;;;;;;95.97;91.97;;;13.90;95.20;;;;;;4857143;29;19912;-79
2022/11/05 09:39:24;;;;;;;96.90;92.80;;;13.90;95.10;;;;;;4857599;29;20037;-79
2022/11/05 09:41:53;;;;;;;93.63;89.72;;;13.90;95.10;;;;;;4857025;29;20043;-79
2022/11/05 09:44:46;;;;;;;87.22;83.63;;;13.90;95.10;;;;;;4857058;29;20191;-78
2022/11/05 09:47:28;;;;;;;80.72;77.43;;;13.90;95.10;;;;;;4873657;29;20040;-78
2022/11/05 09:49:56;;;;;;;71.28;68.38;;;13.90;95.10;;;;;;4857002;29;20044;-78
2022/11/05 09:52:24;;;;;;;58.17;55.88;;;13.80;95.00;;;;;;4856925;29;20494;-77
2022/11/05 09:54:51;;;;;;;60.67;58.28;;;13.80;95.00;;;;;;4873582;29;20029;-78
2022/11/05 09:57:35;;;;;;;57.15;54.85;;;13.80;95.00;;;;;;4852388;29;20041;-78
2022/11/05 10:00:05;;;;;;;55.05;52.85;;;13.70;95.00;;;;;;4869566;29;20044;-79
2022/11/05 10:02:41;;;;;;;53.90;51.80;;;13.70;95.10;;;;;;4848096;29;20069;-80
2022/11/05 10:05:11;;;;;;;50.90;48.90;;;13.90;95.40;;;;;;4858288;29;20600;-81
2022/11/05 10:07:44;;;;;;;48.60;46.70;;;14.10;95.40;;;;;;4843808;29;20048;-79
2022/11/05 10:10:38;;;;;;;48.53;46.63;;;14.40;95.30;;;;;;4858671;29;20044;-79
2022/11/05 10:13:30;;;;;;;48.97;47.08;;;14.60;95.30;;;;;;4875702;29;20124;-79
2022/11/05 10:16:22;;;;;;;45.80;44.00;;;14.80;95.20;;;;;;4847972;29;20419;-80
2022/11/05 10:19:11;;;;;;;46.88;45.08;;;14.90;95.10;;;;;;4857884;29;20059;-80
2022/11/05 10:21:38;;;;;;;43.53;41.83;;;15.00;95.00;;;;;;4877586;29;20128;-79
2022/11/05 10:24:13;;;;;;;45.15;43.45;;;14.90;94.90;;;;;;4860758;29;20081;-78
2022/11/05 10:26:39;;;;;;;41.25;39.65;;;15.00;95.10;;;;;;4863093;29;20040;-79
2022/11/05 10:29:05;;;;;;;43.58;41.88;;;15.00;95.20;;;;;;4862092;29;20026;-80
2022/11/05 10:31:34;;;;;;;43.13;41.50;;;15.10;95.20;;;;;;4856841;29;20582;-80
2022/11/05 10:34:03;;;;;;;42.65;41.05;;;15.10;95.20;;;;;;4850227;29;20117;-79
2022/11/05 10:36:32;;;;;;;40.83;39.22;;;15.20;95.50;;;;;;4861876;29;20657;-79
2022/11/05 10:39:08;;;;;;;39.97;38.47;;;15.40;95.40;;;;;;4844086;29;20036;-79
2022/11/05 10:42:05;;;;;;;37.70;36.30;;;15.60;95.40;;;;;;4878966;29;20033;-80
2022/11/05 10:44:40;;;;;;;36.28;34.88;;;15.80;95.40;;;;;;4865418;29;20094;-79
2022/11/05 10:47:26;;;;;;;33.72;32.42;;;15.90;95.30;;;;;;4852757;29;20029;-78
2022/11/05 10:49:57;;;;;;;30.58;29.38;;;16.10;95.20;;;;;;4850735;29;20406;-78
2022/11/05 10:52:32;;;;;;;29.67;28.58;;;16.10;95.10;;;;;;4871723;29;20040;-78
2022/11/05 10:55:02;;;;;;;30.25;29.05;;;16.20;95.10;;;;;;4863678;29;20029;-78
2022/11/05 10:57:37;;;;;;;33.10;31.80;;;16.20;95.10;;;;;;4872490;29;20029;-78
2022/11/05 11:00:15;;;;;;;31.67;30.48;;;16.20;95.00;;;;;;4878792;29;20034;-78
2022/11/05 11:02:53;;;;;;;32.22;31.02;;;16.10;95.00;;;;;;4875640;29;20671;-78
2022/11/05 11:05:31;;;;;;;29.20;28.10;;;16.10;95.10;;;;;;4851712;29;20057;-77
2022/11/05 11:08:02;;;;;;;23.95;23.05;;;16.00;95.10;;;;;;4867239;29;20025;-77
2022/11/05 11:10:33;;;;;;;25.13;24.13;;;16.10;95.10;;;;;;4869980;29;20390;-76
2022/11/05 11:12:59;;;;;;;22.08;21.17;;;16.00;95.00;;;;;;4861648;29;20435;-76
2022/11/05 11:15:31;;;;;;;17.20;16.50;;;16.00;95.20;;;;;;4853426;29;20049;-78
2022/11/05 11:17:57;;;;;;;20.10;19.30;;;16.20;95.70;;;;;;4862146;29;20094;-80
2022/11/05 11:20:23;;;;;;;;;;;16.40;95.40;;;;;;4871434;29;20620;-81
2022/11/05 11:23:18;;;;;;;16.30;15.60;;;16.40;95.40;;;;;;4847317;29;19907;-76
2022/11/05 11:25:50;;;;;;;11.18;10.68;;;16.70;95.70;;;;;;4847139;29;20423;-77
2022/11/05 11:28:31;;;;;;;8.10;7.70;;;17.30;96.30;;;;;;4865573;29;20025;-77
2022/11/05 11:31:22;;;;;;;6.57;6.18;;;18.10;96.60;;;;;;4861489;29;20032;-78
2022/11/05 11:34:09;;;;;;;3.10;2.90;;;18.90;96.50;;;;;;4869253;29;20799;-79
2022/11/05 11:36:43;;;;;;;2.75;2.55;;;19.60;96.40;;;;;;4842108;29;20041;-80
2022/11/05 11:39:21;;;;;;;2.30;2.10;;;20.20;96.30;;;;;;4866732;29;20035;-81
2022/11/05 11:41:52;;;;;;;1.05;1.05;;;20.70;96.30;;;;;;4859320;29;20110;-80
2022/11/05 11:44:27;;;;;;;0.90;0.90;;;21.10;96.20;;;;;;4861803;29;20060;-81
2022/11/05 11:46:56;;;;;;;0.63;0.63;;;21.20;96.10;;;;;;4858916;29;20030;-79
2022/11/05 11:49:43;;;;;;;0.30;0.30;;;21.40;96.20;;;;;;4859380;29;20048;-79
2022/11/05 11:52:24;;;;;;;0.20;0.20;;;21.50;96.20;;;;;;4861224;29;20038;-77
2022/11/05 11:54:51;;;;;;;0.10;0.10;;;21.70;96.40;;;;;;4870143;29;20475;-78
2022/11/05 11:57:26;;;;;;;0.08;0.08;;;21.90;96.30;;;;;;4865820;29;20061;-75
2022/11/05 11:59:55;;;;;;;0.00;0.00;;;22.00;96.50;;;;;;4842249;29;20030;-79
2022/11/05 12:02:39;;;;;;;0.00;0.00;;;22.20;96.40;;;;;;4847148;29;20761;-77
2022/11/05 12:05:24;;;;;;;0.00;0.00;;;22.30;96.50;;;;;;4871341;29;20530;-78
2022/11/05 12:07:54;;;;;;;0.00;0.00;;;22.40;96.40;;;;;;4866459;29;20033;-78
2022/11/05 12:10:46;;;;;;;0.00;0.00;;;22.40;96.30;;;;;;4873745;29;20032;-78
2022/11/05 12:13:17;;;;;;;0.00;0.00;;;22.40;96.30;;;;;;4868172;29;20444;-78
2022/11/05 12:16:06;;;;;;;0.00;0.00;;;22.40;96.40;;;;;;4869105;29;20404;-78
2022/11/05 12:19:02;;;;;;;0.00;0.00;;;22.40;96.40;;;;;;4865429;29;20024;-78
2022/11/05 12:21:38;;;;;;;0.00;0.00;;;22.20;96.10;;;;;;4845217;29;20446;-74
2022/11/05 12:24:33;;;;;;;0.00;0.00;;;21.90;96.00;;;;;;4871386;29;20085;-77
2022/11/05 12:27:09;;;;;;;0.00;0.00;;;21.30;95.60;;;;;;4863426;29;20040;-77
2022/11/05 12:30:11;;;;;;;0.00;0.00;;;20.90;96.40;;;;;;4859817;29;20021;-78
2022/11/05 12:32:54;;;;;;;0.00;0.00;;;20.90;96.70;;;;;;4859802;29;20118;-80
2022/11/05 12:35:48;;;;;;;0.00;0.00;;;20.80;96.20;;;;;;4860467;29;20029;-78
2022/11/05 12:38:29;;;;;;;0.00;0.00;;;20.10;95.30;;;;;;4859750;29;20028;-78
2022/11/05 12:41:03;;;;;;;0.00;0.00;;;19.40;95.30;;;;;;4876450;29;20120;-77
2022/11/05 12:43:34;;;;;;;0.00;0.00;;;18.90;95.40;;;;;;4858386;29;20174;-76
2022/11/05 12:46:24;;;;;;;0.00;0.00;;;18.40;95.50;;;;;;4875550;29;20072;-76
2022/11/05 12:48:55;;;;;;;0.00;0.00;;;18.10;95.60;;;;;;4875988;29;20116;-77
2022/11/05 12:51:44;;;;;;;0.00;0.00;;;17.80;95.70;;;;;;4876470;29;20040;-78
2022/11/05 12:54:43;;;;;;;0.00;0.00;;;17.70;95.90;;;;;;4859869;29;20021;-79
2022/11/05 12:57:11;;;;;;;0.00;0.00;;;17.90;96.50;;;;;;4876136;29;20029;-77
2022/11/05 12:59:54;;;;;;;0.00;0.00;;;18.20;96.70;;;;;;4875372;29;20029;-77
2022/11/05 13:02:25;;;;;;;0.00;0.00;;;18.40;96.60;;;;;;4858503;29;20029;-81
2022/11/05 13:05:00;;;;;;;0.00;0.00;;;18.60;96.60;;;;;;4866897;29;20048;-74
2022/11/05 13:07:32;;;;;;;0.00;0.00;;;18.70;96.50;;;;;;4866441;29;20112;-72
2022/11/05 13:10:04;;;;;;;0.00;0.00;;;18.70;96.20;;;;;;4849035;29;20040;-74
2022/11/05 13:12:36;;;;;;;0.00;0.00;;;18.50;95.90;;;;;;4869660;29;20036;-74
2022/11/05 13:15:23;;;;;;;0.00;0.00;;;18.20;95.80;;;;;;4873202;29;20108;-73
2022/11/05 13:17:58;;;;;;;0.00;0.00;;;18.00;95.80;;;;;;4868446;29;20017;-73
2022/11/05 13:20:28;;;;;;;0.20;0.15;;;17.70;95.60;;;;;;4864239;29;20021;-75
2022/11/05 13:23:12;;;;;;;0.00;0.00;;;17.50;95.80;;;;;;4874653;29;20149;-74
2022/11/05 13:25:45;;;;;;;0.00;0.00;;;17.70;96.30;;;;;;4874624;29;20044;-74
2022/11/05 13:28:23;;;;;;;0.00;0.00;;;17.90;96.50;;;;;;4871398;29;20399;-73
2022/11/05 13:30:52;;;;;;;0.00;0.00;;;18.30;96.70;;;;;;4861558;29;20570;-71
2022/11/05 13:33:34;;;;;;;0.00;0.00;;;18.70;96.90;;;;;;4856161;29;20055;-73
2022/11/05 13:39:19;;;;;;;0.00;0.00;;;19.10;96.70;;;;;;4856518;29;20065;-75