Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:58;;;;;;;19.50;3.20;;;;;;;17.46;nan;101258.75;5916875;24;20892;-89
2022/07/01 00:03:39;;;;;;;20.40;3.30;;;;;;;17.46;nan;101242.16;5924407;24;20417;-87
2022/07/01 00:06:07;;;;;;;28.23;4.40;;;;;;;17.53;nan;101259.50;5942702;24;20430;-89
2022/07/01 00:08:42;;;;;;;14.10;2.60;;;;;;;17.49;nan;101260.22;5938750;24;20494;-88
2022/07/01 00:11:21;;;;;;;25.83;4.43;;;;;;;17.47;nan;101256.81;5915700;24;20418;-88
2022/07/01 00:13:58;;;;;;;21.33;3.43;;;;;;;17.45;nan;101251.53;6019947;23;20490;-89
2022/07/01 00:16:28;;;;;;;19.93;3.33;;;;;;;17.35;nan;101244.81;6061134;23;20586;-93
2022/07/01 00:19:40;;;;;;;15.40;3.30;;;;;;;17.42;nan;101248.38;6038010;23;20484;-90
2022/07/01 00:22:13;;;;;;;20.57;3.83;;;;;;;17.40;nan;101242.22;6124885;23;20493;-89
2022/07/01 00:24:42;;;;;;;18.90;3.80;;;;;;;17.46;nan;101241.31;6057811;23;20409;-90
2022/07/01 00:27:26;;;;;;;13.93;3.50;;;;;;;17.42;nan;101237.31;6079524;23;20417;-90
2022/07/01 00:30:04;;;;;;;17.00;3.40;;;;;;;17.38;nan;101239.69;6081320;23;20432;-90
2022/07/01 00:32:39;;;;;;;18.60;2.93;;;;;;;17.30;nan;101225.31;6057705;23;20406;-91
2022/07/01 00:35:09;;;;;;;25.77;3.70;;;;;;;17.22;nan;101210.72;6080989;23;20409;-91
2022/07/01 00:37:38;;;;;;;16.83;3.47;;;;;;;17.29;nan;101201.53;6082457;23;20385;-91
2022/07/01 00:40:08;;;;;;;28.60;3.50;;;;;;;17.27;nan;101212.81;6082753;23;20469;-91
2022/07/01 00:42:40;;;;;;;14.63;3.23;;;;;;;17.33;nan;101208.25;6082659;23;20433;-89
2022/07/01 00:45:14;;;;;;;16.67;3.53;;;;;;;17.34;nan;101209.97;6081572;23;20420;-91
2022/07/01 00:47:51;;;;;;;10.90;2.40;;;;;;;17.25;nan;101220.47;6073182;23;20461;-91
2022/07/01 00:50:18;;;;;;;10.10;2.80;;;;;;;17.21;nan;101208.16;6128273;23;20490;-91
2022/07/01 00:52:52;;;;;;;16.27;3.53;;;;;;;17.35;nan;101209.72;6072502;23;20440;-91
2022/07/01 00:55:35;;;;;;;19.23;3.67;;;;;;;17.32;nan;101217.66;6079623;23;20413;-91
2022/07/01 01:01:45;;;;;;;19.97;3.17;;;;;;;17.33;nan;101208.25;6155681;23;20417;-91
2022/07/01 01:07:55;;;;;;;21.03;3.03;;;;;;;17.31;nan;101188.34;6156197;23;20379;-91
2022/07/01 01:10:23;;;;;;;26.17;3.50;;;;;;;17.32;nan;101190.84;6106321;23;20389;-91
2022/07/01 01:12:51;;;;;;;20.73;2.97;;;;;;;17.32;nan;101223.19;6100504;23;20468;-91
2022/07/01 01:15:19;;;;;;;22.53;4.00;;;;;;;17.22;nan;101180.31;6106331;23;20405;-91
2022/07/01 01:17:47;;;;;;;23.07;3.50;;;;;;;17.38;nan;101200.16;6106604;23;20413;-91
2022/07/01 01:20:21;;;;;;;15.60;3.13;;;;;;;17.40;nan;101192.47;6111540;23;20418;-91
2022/07/01 01:22:49;;;;;;;17.17;2.70;;;;;;;17.27;nan;101186.03;6105963;23;20398;-89
2022/07/01 01:25:18;;;;;;;10.00;2.30;;;;;;;17.30;nan;101211.50;6103900;23;20542;-91
2022/07/01 01:27:46;;;;;;;17.73;2.80;;;;;;;17.33;nan;101183.41;6078377;23;20406;-92
2022/07/01 01:30:14;;;;;;;21.20;3.63;;;;;;;17.35;nan;101192.31;6100182;23;20395;-92
2022/07/01 01:32:41;;;;;;;16.40;2.63;;;;;;;17.32;nan;101185.31;6083814;23;20433;-92
2022/07/01 01:35:34;;;;;;;15.60;3.10;;;;;;;17.34;nan;101196.97;6079766;23;20420;-91
2022/07/01 01:38:01;;;;;;;21.57;3.23;;;;;;;17.16;nan;101178.44;6127464;23;20401;-91
2022/07/01 01:40:30;;;;;;;23.30;3.93;;;;;;;17.16;nan;101177.59;6080137;23;20394;-91
2022/07/01 01:43:16;;;;;;;11.43;3.00;;;;;;;17.15;nan;101174.00;6079405;23;20406;-91
2022/07/01 01:46:16;;;;;;;22.47;3.20;;;;;;;17.17;nan;101171.00;6095604;23;20390;-92
2022/07/01 01:48:50;;;;;;;21.33;3.20;;;;;;;17.13;nan;101158.72;6120016;23;20726;-91
2022/07/01 01:51:21;;;;;;;18.40;3.10;;;;;;;17.18;nan;101192.88;6078457;23;20420;-91
2022/07/01 01:53:56;;;;;;;17.00;2.70;;;;;;;17.09;nan;101190.66;6102556;23;20749;-91
2022/07/01 01:56:24;;;;;;;16.57;3.60;;;;;;;17.06;nan;101191.09;6080033;23;20476;-91
2022/07/01 01:59:06;;;;;;;17.63;3.03;;;;;;;17.12;nan;101190.22;6055940;23;20409;-91
2022/07/01 02:01:34;;;;;;;14.20;2.70;;;;;;;17.06;nan;101186.41;6103552;23;20485;-91
2022/07/01 02:04:36;;;;;;;15.13;3.37;;;;;;;16.99;nan;101199.44;6079492;23;20505;-90
2022/07/01 02:07:06;;;;;;;15.13;2.87;;;;;;;16.92;nan;101204.19;6103114;23;20425;-91
2022/07/01 02:09:35;;;;;;;15.67;3.07;;;;;;;16.92;nan;101212.47;6080073;23;20398;-92
2022/07/01 02:12:17;;;;;;;17.90;2.97;;;;;;;16.88;nan;101200.16;6081118;23;20398;-92
2022/07/01 02:14:46;;;;;;;17.77;3.10;;;;;;;16.88;nan;101189.13;6079238;23;20397;-91
2022/07/01 02:17:22;;;;;;;20.63;3.50;;;;;;;16.85;nan;101190.41;6079991;23;20533;-91
2022/07/01 02:20:16;;;;;;;15.40;3.43;;;;;;;16.89;nan;101190.81;6082925;23;20428;-91
2022/07/01 02:22:47;;;;;;;26.70;3.27;;;;;;;16.82;nan;101184.50;6102931;23;20446;-91
2022/07/01 02:25:32;;;;;;;11.90;3.37;;;;;;;16.85;nan;101200.63;6103381;23;20406;-91
2022/07/01 02:28:18;;;;;;;26.83;4.37;;;;;;;16.89;nan;101185.28;6127499;23;20481;-92
2022/07/01 02:30:53;;;;;;;15.13;2.50;;;;;;;16.86;nan;101186.59;6103098;23;20401;-92
2022/07/01 02:33:31;;;;;;;12.23;2.43;;;;;;;16.87;nan;101190.19;6103418;23;20401;-92
2022/07/01 02:36:20;;;;;;;18.73;3.00;;;;;;;16.85;nan;101195.09;6079264;23;20397;-92
2022/07/01 02:39:10;;;;;;;22.60;4.20;;;;;;;16.83;nan;101191.69;6103824;23;20478;-91
2022/07/01 02:44:35;;;;;;;21.60;2.70;;;;;;;16.75;nan;101200.25;6106205;23;20413;-91
2022/07/01 02:47:14;;;;;;;14.40;2.57;;;;;;;16.73;nan;101197.75;6103136;23;20402;-92
2022/07/01 02:50:18;;;;;;;15.73;2.90;;;;;;;16.84;nan;101209.97;6126615;23;20469;-92
2022/07/01 02:52:50;;;;;;;19.50;3.30;;;;;;;16.79;nan;101212.53;6127499;23;20803;-91
2022/07/01 02:55:19;;;;;;;18.97;2.70;;;;;;;16.75;nan;101200.25;6079363;23;20410;-92
2022/07/01 02:58:06;;;;;;;21.73;2.00;;;;;;;16.72;nan;101196.03;6079406;23;20405;-92
2022/07/01 03:00:52;;;;;;;13.80;2.03;;;;;;;16.70;nan;101192.66;6151339;23;20390;-92
2022/07/01 03:03:30;;;;;;;14.73;2.50;;;;;;;16.74;nan;101187.53;6079715;23;20398;-91
2022/07/01 03:06:24;;;;;;;8.10;2.07;;;;;;;16.72;nan;101186.91;6150942;23;20398;-92
2022/07/01 03:08:58;;;;;;;16.73;3.33;;;;;;;16.70;nan;101175.25;6127009;23;20417;-91
2022/07/01 03:11:34;;;;;;;14.40;2.37;;;;;;;16.76;nan;101186.22;6078737;23;20472;-91
2022/07/01 03:14:02;;;;;;;18.60;2.40;;;;;;;16.68;nan;101174.63;6102525;23;20418;-91
2022/07/01 03:16:32;;;;;;;10.70;2.20;;;;;;;16.63;nan;101179.94;6102199;23;20421;-92
2022/07/01 03:19:06;;;;;;;10.60;2.13;;;;;;;16.75;nan;101167.13;5964667;23;20501;-91
2022/07/01 03:21:36;;;;;;;11.53;2.13;;;;;;;16.69;nan;101168.03;5964183;23;20480;-91
2022/07/01 03:24:17;;;;;;;12.70;2.77;;;;;;;16.63;nan;101171.66;6010599;23;20417;-91
2022/07/01 03:26:54;;;;;;;12.67;2.10;;;;;;;16.60;nan;101172.94;5964456;23;20916;-91
2022/07/01 03:29:33;;;;;;;16.70;3.00;;;;;;;16.57;nan;101165.94;5987745;23;20518;-91
2022/07/01 03:32:01;;;;;;;17.60;2.57;;;;;;;16.53;nan;101167.47;5986689;23;20415;-92
2022/07/01 03:38:24;;;;;;;13.00;2.60;;;;;;;16.58;nan;101170.41;6010331;23;20449;-92
2022/07/01 03:40:58;;;;;;;9.73;1.87;;;;;;;16.56;nan;101158.72;5987523;23;20473;-92
2022/07/01 03:43:38;;;;;;;12.93;2.20;;;;;;;16.55;nan;101161.72;6012769;23;20405;-92
2022/07/01 03:46:15;;;;;;;11.63;2.67;;;;;;;16.57;nan;101165.94;6102161;23;20405;-91
2022/07/01 03:48:51;;;;;;;9.47;2.20;;;;;;;16.57;nan;101176.97;6102214;23;20389;-91
2022/07/01 03:51:39;;;;;;;12.60;2.10;;;;;;;16.61;nan;101166.34;6101849;23;20417;-91
2022/07/01 03:57:08;;;;;;;13.47;3.57;;;;;;;16.58;nan;101156.59;6106102;23;20473;-91
2022/07/01 03:59:37;;;;;;;12.53;2.33;;;;;;;16.63;nan;101157.84;6078869;23;20864;-91
2022/07/01 04:02:05;;;;;;;12.30;2.03;;;;;;;16.50;nan;101150.53;6078623;23;20517;-92
2022/07/01 04:04:40;;;;;;;6.77;1.77;;;;;;;16.48;nan;101150.75;6102442;23;20398;-92
2022/07/01 04:07:09;;;;;;;16.07;1.93;;;;;;;16.51;nan;101154.97;6078258;23;20538;-92
2022/07/01 04:10:03;;;;;;;7.47;2.13;;;;;;;16.58;nan;101162.13;6102123;23;20460;-92
2022/07/01 04:12:52;;;;;;;10.87;2.80;;;;;;;16.51;nan;101153.06;6127463;23;20478;-92
2022/07/01 04:15:51;;;;;;;8.70;2.10;;;;;;;16.56;nan;101158.72;6106400;23;20920;-92
2022/07/01 04:18:19;;;;;;;8.30;2.00;;;;;;;16.62;nan;101147.88;6078718;23;20409;-91
2022/07/01 04:22:32;;;;;;;13.13;2.17;;;;;;;16.53;nan;101153.69;6111973;23;20428;-92
2022/07/01 04:24:16;;;;;;;13.27;2.27;;;;;;;16.53;nan;101159.22;6135777;23;20480;-91
2022/07/01 04:26:45;;;;;;;7.27;1.87;;;;;;;16.55;nan;101151.53;6156239;23;20405;-92
2022/07/01 04:29:15;;;;;;;12.80;1.77;;;;;;;16.51;nan;101149.44;6105474;23;20391;-92
2022/07/01 04:31:44;;;;;;;5.50;1.60;;;;;;;16.50;nan;101156.88;6131593;23;20423;-91
2022/07/01 04:34:19;;;;;;;14.93;2.13;;;;;;;16.42;nan;101151.63;6131344;23;20463;-92
2022/07/01 04:36:47;;;;;;;10.20;1.90;;;;;;;16.46;nan;101141.84;6131113;23;20400;-92
2022/07/01 04:39:18;;;;;;;6.40;1.53;;;;;;;16.45;nan;101151.19;6131628;23;20504;-91
2022/07/01 04:42:01;;;;;;;12.80;1.70;;;;;;;16.42;nan;101148.88;6126270;23;20949;-92
2022/07/01 04:44:37;;;;;;;25.43;2.23;;;;;;;16.41;nan;101152.69;6120363;23;20408;-91
2022/07/01 04:47:09;;;;;;;8.87;2.27;;;;;;;16.44;nan;101155.00;6131688;23;20400;-91
2022/07/01 04:49:45;;;;;;;13.53;2.80;;;;;;;16.39;nan;101160.34;6131104;23;20725;-91
2022/07/01 04:52:31;;;;;;;15.47;1.53;;;;;;;16.40;nan;101164.78;6131324;23;20474;-92
2022/07/01 04:54:58;;;;;;;9.33;2.03;;;;;;;16.47;nan;101154.56;6131630;23;20403;-92
2022/07/01 04:57:29;;;;;;;9.40;1.87;;;;;;;16.55;nan;101158.94;6106664;23;20419;-92
2022/07/01 04:59:57;;;;;;;7.33;1.60;;;;;;;16.50;nan;101167.94;6131296;23;20496;-91
2022/07/01 05:02:25;;;;;;;8.37;1.90;;;;;;;16.51;nan;101163.25;6131077;23;20440;-92
2022/07/01 05:05:10;;;;;;;13.83;1.70;;;;;;;16.50;nan;101162.41;6131447;23;20464;-92
2022/07/01 05:07:55;;;;;;;15.13;2.00;;;;;;;16.47;nan;101160.09;6132086;23;20784;-92
2022/07/01 05:10:36;;;;;;;8.17;1.70;;;;;;;16.40;nan;101158.44;6132728;23;20419;-92
2022/07/01 05:13:13;;;;;;;7.43;1.53;;;;;;;16.40;nan;101161.19;6132719;23;20413;-92
2022/07/01 05:15:46;;;;;;;9.33;1.57;;;;;;;16.41;nan;101158.22;6132622;23;20506;-92
2022/07/01 05:24:23;;;;;;;10.30;1.80;;;;;;;16.44;nan;101155.00;6136522;23;20939;-96
2022/07/01 05:27:05;;;;;;;6.63;1.40;;;;;;;16.33;nan;101141.94;6132735;23;20522;-92
2022/07/01 05:29:49;;;;;;;13.27;1.97;;;;;;;16.50;nan;101158.81;6132332;23;20417;-93
2022/07/01 05:32:18;;;;;;;9.00;1.67;;;;;;;16.47;nan;101160.09;6109089;23;20423;-92
2022/07/01 05:34:47;;;;;;;7.60;1.40;;;;;;;16.44;nan;101174.31;6103508;23;20424;-92
2022/07/01 05:37:19;;;;;;;6.50;1.70;;;;;;;16.42;nan;101168.19;6107110;23;20940;-92
2022/07/01 05:40:03;;;;;;;5.97;1.63;;;;;;;16.48;nan;101167.28;6109168;23;20424;-92
2022/07/01 05:42:33;;;;;;;10.00;2.20;;;;;;;16.51;nan;101164.09;6132680;23;20444;-92
2022/07/01 05:45:02;;;;;;;6.53;1.37;;;;;;;16.41;nan;101149.94;6132920;23;20417;-92
2022/07/01 05:47:39;;;;;;;5.90;1.60;;;;;;;16.45;nan;101164.13;6103695;23;20406;-93
2022/07/01 05:50:21;;;;;;;8.27;1.57;;;;;;;16.50;nan;101170.69;6129715;23;20475;-92
2022/07/01 05:52:49;;;;;;;5.00;1.30;;;;;;;16.46;nan;101157.53;6132939;23;20412;-92
2022/07/01 05:55:25;;;;;;;11.43;2.10;;;;;;;16.53;nan;101170.25;6132109;23;20424;-92
2022/07/01 05:57:52;;;;;;;12.43;2.70;;;;;;;16.62;nan;101172.72;6132495;23;20421;-92
2022/07/01 06:00:21;;;;;;;6.23;1.30;;;;;;;16.52;nan;101149.22;6132455;23;20416;-92
2022/07/01 06:03:17;;;;;;;14.83;2.03;;;;;;;16.70;nan;101166.97;6132877;23;20436;-92
2022/07/01 06:05:47;;;;;;;5.53;1.00;;;;;;;16.72;nan;101157.41;6132021;23;20416;-92
2022/07/01 06:08:15;;;;;;;9.73;2.07;;;;;;;16.77;nan;101164.97;6132099;23;20416;-92
2022/07/01 06:11:07;;;;;;;11.40;1.90;;;;;;;16.83;nan;101169.63;6103520;23;20481;-92
2022/07/01 06:13:53;;;;;;;9.70;1.30;;;;;;;16.83;nan;101186.19;6122508;23;20424;-92
2022/07/01 06:16:33;;;;;;;8.33;1.50;;;;;;;16.75;nan;101167.13;6156718;23;20454;-91
2022/07/01 06:19:11;;;;;;;6.53;1.70;;;;;;;16.87;nan;101177.22;6133046;23;20523;-92
2022/07/01 06:21:39;;;;;;;9.77;1.40;;;;;;;16.83;nan;101169.63;6126326;23;20500;-92
2022/07/01 06:24:12;;;;;;;6.80;1.50;;;;;;;16.85;nan;101173.00;6104556;23;20414;-91
2022/07/01 06:26:49;;;;;;;9.70;1.87;;;;;;;16.85;nan;101164.72;6103302;23;20405;-91
2022/07/01 06:29:19;;;;;;;6.27;1.37;;;;;;;16.99;nan;101177.34;6103146;23;20402;-92
2022/07/01 06:31:50;;;;;;;4.70;1.33;;;;;;;17.13;nan;101184.44;6102854;23;20461;-91
2022/07/01 06:34:19;;;;;;;6.60;1.47;;;;;;;16.97;nan;101165.66;6103037;23;20387;-92
2022/07/01 06:37:00;;;;;;;5.30;1.37;;;;;;;17.23;nan;101170.13;6102925;23;20414;-91
2022/07/01 06:39:34;;;;;;;5.57;1.27;;;;;;;17.29;nan;101171.13;6103317;23;20784;-92
2022/07/01 06:42:23;;;;;;;9.30;1.53;;;;;;;17.41;nan;101180.34;6102364;23;20416;-92
2022/07/01 06:45:01;;;;;;;5.50;1.43;;;;;;;17.35;nan;101168.28;6102667;23;20477;-92
2022/07/01 06:47:39;;;;;;;6.80;1.20;;;;;;;17.46;nan;101169.47;6103725;23;20382;-92
2022/07/01 06:50:44;;;;;;;9.20;1.57;;;;;;;17.51;nan;101175.16;6103220;23;20968;-94
2022/07/01 06:53:17;;;;;;;15.67;1.40;;;;;;;17.55;nan;101173.59;6128518;23;20401;-93
2022/07/01 06:56:11;;;;;;;6.67;1.50;;;;;;;17.60;nan;101176.53;6130196;23;20426;-94
2022/07/01 08:02:39;;;;;;;6.67;1.20;;;;;;;19.62;nan;101141.53;6160151;23;20954;-91
2022/07/01 08:05:49;;;;;;;4.50;1.17;;;;;;;19.66;nan;101143.56;6111507;23;20470;-90
2022/07/01 08:12:27;;;;;;;21.37;3.20;;;;;;;19.93;nan;101149.41;5928782;24;20417;-89
2022/07/01 08:15:29;;;;;;;5.83;1.00;;;;;;;20.16;nan;101167.94;5906051;24;20868;-91
2022/07/01 08:18:13;;;;;;;8.20;1.83;;;;;;;20.12;nan;101138.13;5931414;24;20417;-92
2022/07/01 08:20:44;;;;;;;5.97;1.20;;;;;;;20.33;nan;101160.50;5861973;24;20411;-92
2022/07/01 08:23:20;;;;;;;9.00;1.40;;;;;;;20.47;nan;101154.66;5883838;24;20459;-90
2022/07/01 08:25:51;;;;;;;7.27;1.27;;;;;;;20.54;nan;101145.09;5861577;24;20434;-87
2022/07/01 08:28:28;;;;;;;5.37;1.17;;;;;;;20.64;nan;101145.25;5851871;24;20501;-90
2022/07/01 08:34:49;;;;;;;2.90;1.00;;;;;;;20.94;nan;101167.19;5872643;24;20500;-91
2022/07/01 08:37:24;;;;;;;2.50;0.90;;;;;;;20.96;nan;101158.59;5896634;24;20445;-91
2022/07/01 08:40:02;;;;;;;9.30;1.30;;;;;;;21.04;nan;101160.94;5885727;24;20542;-90
2022/07/01 08:42:31;;;;;;;5.60;1.20;;;;;;;21.08;nan;101173.25;5991523;23;20585;-90
2022/07/01 08:44:59;;;;;;;19.10;1.33;;;;;;;21.23;nan;101164.34;6017074;23;20541;-90
2022/07/01 08:47:57;;;;;;;15.07;1.13;;;;;;;21.38;nan;101179.31;6018659;23;20418;-91
2022/07/01 08:50:25;;;;;;;4.30;1.00;;;;;;;21.48;nan;101163.88;6042221;23;20489;-92
2022/07/01 08:52:53;;;;;;;5.63;1.00;;;;;;;21.42;nan;101156.56;6056110;23;20466;-91
2022/07/01 08:55:25;;;;;;;6.80;1.63;;;;;;;21.61;nan;101178.25;6112955;23;20467;-91
2022/07/01 09:01:59;;;;;;;4.83;1.13;;;;;;;21.92;nan;101162.84;6158308;23;20851;-91
2022/07/01 09:04:34;;;;;;;6.43;1.40;;;;;;;22.12;nan;101153.09;6110128;23;20452;-91
2022/07/01 09:07:09;;;;;;;5.77;1.50;;;;;;;22.25;nan;101150.72;6110089;23;20882;-91
2022/07/01 09:09:48;;;;;;;21.47;2.20;;;;;;;22.40;nan;101166.75;6110964;23;20475;-91
2022/07/01 09:12:16;;;;;;;12.03;1.80;;;;;;;22.44;nan;101159.56;6157993;23;20791;-91
2022/07/01 09:14:52;;;;;;;11.83;1.97;;;;;;;22.54;nan;101159.66;6086152;23;20390;-92
2022/07/01 09:17:24;;;;;;;5.97;1.40;;;;;;;22.69;nan;101148.69;6085648;23;20896;-90
2022/07/01 10:43:33;;;;;;;10.43;2.37;;;;;;;25.58;nan;101132.16;6158406;23;20441;-91
2022/07/01 10:46:08;;;;;;;8.23;1.77;;;;;;;25.70;nan;101151.47;6108718;23;20733;-90
2022/07/01 10:48:36;;;;;;;10.73;2.17;;;;;;;25.64;nan;101133.00;6110278;23;20536;-90
2022/07/01 14:41:03;;;;;;;10.83;2.30;;;;;;;28.74;nan;101024.88;6160192;23;20452;-91
2022/07/01 14:43:34;;;;;;;10.23;2.30;;;;;;;28.74;nan;101038.94;6132947;23;20504;-92
2022/07/01 14:46:16;;;;;;;11.57;1.90;;;;;;;28.81;nan;101030.16;6108763;23;20411;-92
2022/07/01 14:48:45;;;;;;;10.20;2.10;;;;;;;28.85;nan;101012.34;6110302;23;20468;-92
2022/07/01 14:51:16;;;;;;;8.80;2.20;;;;;;;28.71;nan;101019.88;6109825;23;20710;-92
2022/07/01 14:53:51;;;;;;;10.13;2.37;;;;;;;28.88;nan;101011.69;6157497;23;20408;-92
2022/07/01 14:56:33;;;;;;;8.80;2.27;;;;;;;28.85;nan;101015.16;6111135;23;20413;-91
2022/07/01 14:59:01;;;;;;;9.83;2.77;;;;;;;28.78;nan;100997.78;6109061;23;20762;-92
2022/07/01 15:01:33;;;;;;;13.43;2.63;;;;;;;28.64;nan;100999.75;6086415;23;20409;-92
2022/07/01 15:04:14;;;;;;;7.10;2.03;;;;;;;28.61;nan;100986.31;6043991;23;20555;-90
2022/07/01 15:06:43;;;;;;;15.20;2.53;;;;;;;28.57;nan;100984.41;5999687;23;20498;-90
2022/07/01 15:09:26;;;;;;;14.83;2.30;;;;;;;28.60;nan;101001.50;5997704;23;20470;-90
2022/07/01 15:11:59;;;;;;;9.40;2.50;;;;;;;28.74;nan;101002.38;5997813;23;20487;-90
2022/07/01 15:14:29;;;;;;;13.70;2.53;;;;;;;28.96;nan;101001.72;6021455;23;20567;-90
2022/07/01 15:16:59;;;;;;;11.17;1.90;;;;;;;28.83;nan;101000.56;5999538;23;20408;-90
2022/07/01 15:19:28;;;;;;;14.50;3.00;;;;;;;28.66;nan;101005.91;5998371;23;20490;-90
2022/07/01 15:21:58;;;;;;;19.80;2.57;;;;;;;28.60;nan;100995.88;6031780;23;20493;-90
2022/07/01 15:24:27;;;;;;;12.93;2.17;;;;;;;28.65;nan;101017.47;6107094;23;20448;-90
2022/07/01 15:27:06;;;;;;;11.83;2.80;;;;;;;28.70;nan;101018.19;6084476;23;20385;-90
2022/07/01 15:29:43;;;;;;;10.43;2.50;;;;;;;28.68;nan;101000.78;6107237;23;20404;-91
2022/07/01 15:32:13;;;;;;;11.70;2.10;;;;;;;28.69;nan;101001.63;6131777;23;20539;-90
2022/07/01 15:34:41;;;;;;;8.23;1.90;;;;;;;28.64;nan;100985.69;6084576;23;20484;-90
2022/07/01 15:37:20;;;;;;;12.00;2.03;;;;;;;28.67;nan;101009.56;6084218;23;20476;-91
2022/07/01 15:39:48;;;;;;;10.00;1.90;;;;;;;28.58;nan;101000.16;6149801;23;20492;-90
2022/07/01 15:42:24;;;;;;;9.53;2.27;;;;;;;28.70;nan;100990.06;6125830;23;20401;-89
2022/07/01 15:44:53;;;;;;;9.30;2.20;;;;;;;28.67;nan;100985.03;6126237;23;20446;-90
2022/07/01 15:50:22;;;;;;;8.93;1.87;;;;;;;28.56;nan;100994.81;6126218;23;20417;-91
2022/07/01 15:53:00;;;;;;;13.93;2.50;;;;;;;28.43;nan;100981.56;6104318;23;20980;-90
2022/07/01 15:55:30;;;;;;;11.80;2.37;;;;;;;28.52;nan;101010.63;6101739;23;20406;-91
2022/07/01 15:58:07;;;;;;;10.10;2.17;;;;;;;28.73;nan;101000.69;6126573;23;20474;-90
2022/07/01 16:00:35;;;;;;;13.63;2.17;;;;;;;28.63;nan;100986.00;6126612;23;20830;-90
2022/07/01 16:03:06;;;;;;;11.73;2.17;;;;;;;28.62;nan;100992.75;6126757;23;20477;-91
2022/07/01 16:05:49;;;;;;;10.03;2.70;;;;;;;28.46;nan;100990.22;6126558;23;20896;-90
2022/07/01 16:27:27;;;;;;;8.07;1.97;;;;;;;28.45;nan;100963.25;6131292;23;20743;-90
2022/07/01 16:30:04;;;;;;;12.30;2.60;;;;;;;28.42;nan;101000.41;6107174;23;20435;-90
2022/07/01 16:32:32;;;;;;;21.87;3.23;;;;;;;28.44;nan;100983.22;6128354;23;20496;-91
2022/07/01 16:35:14;;;;;;;14.90;2.60;;;;;;;28.52;nan;100976.88;6103108;23;20485;-91
2022/07/01 16:37:44;;;;;;;12.70;2.83;;;;;;;28.52;nan;100976.88;6127523;23;20502;-90
2022/07/01 16:40:25;;;;;;;12.00;2.23;;;;;;;28.56;nan;100972.31;6128299;23;20434;-91
2022/07/01 16:42:55;;;;;;;10.57;2.20;;;;;;;28.65;nan;100989.34;6128181;23;20453;-91
2022/07/01 16:45:39;;;;;;;11.07;1.77;;;;;;;28.58;nan;100966.38;6127093;23;20449;-91
2022/07/01 16:48:21;;;;;;;13.10;2.20;;;;;;;28.72;nan;100958.81;6079274;23;20484;-90
2022/07/01 16:50:58;;;;;;;12.67;2.37;;;;;;;28.70;nan;100973.19;6105150;23;20417;-91
2022/07/01 16:53:36;;;;;;;10.43;2.37;;;;;;;28.76;nan;100955.06;6102826;23;20409;-91
2022/07/01 16:56:15;;;;;;;12.50;3.10;;;;;;;28.48;nan;100958.97;6129000;23;20401;-91
2022/07/01 16:58:43;;;;;;;7.07;2.07;;;;;;;28.57;nan;100974.00;6128414;23;20398;-90
2022/07/01 17:01:13;;;;;;;10.50;2.60;;;;;;;28.55;nan;100948.16;6102886;23;20420;-91
2022/07/01 19:04:51;;;;;;;18.03;4.87;;;;;;;23.01;nan;100986.16;6110270;23;20456;-90
2022/07/01 19:07:22;;;;;;;17.17;4.33;;;;;;;22.98;nan;100995.06;6085681;23;20471;-91
2022/07/01 19:09:51;;;;;;;17.47;4.30;;;;;;;22.95;nan;100988.06;6109126;23;20524;-92
2022/07/01 19:12:23;;;;;;;16.43;3.93;;;;;;;22.88;nan;100993.06;6085489;23;20421;-91
2022/07/01 19:14:55;;;;;;;16.50;3.97;;;;;;;22.77;nan;100985.72;6136804;23;20407;-91
2022/07/01 19:17:23;;;;;;;23.80;4.43;;;;;;;22.80;nan;100989.94;6157291;23;20413;-92
2022/07/01 19:19:53;;;;;;;21.30;4.33;;;;;;;22.78;nan;100997.72;6109032;23;20413;-91
2022/07/01 19:22:27;;;;;;;28.00;4.80;;;;;;;22.79;nan;101000.22;6158911;23;20417;-92
2022/07/01 19:25:07;;;;;;;14.50;3.97;;;;;;;22.68;nan;100988.16;6136119;23;20432;-91
2022/07/01 19:27:36;;;;;;;16.07;3.80;;;;;;;22.50;nan;100991.38;6110386;23;20412;-91
2022/07/01 19:30:09;;;;;;;11.93;4.30;;;;;;;22.55;nan;100994.19;6086809;23;20417;-92
2022/07/01 19:32:42;;;;;;;13.70;3.93;;;;;;;22.42;nan;100994.63;6157974;23;20476;-96
2022/07/01 19:35:12;;;;;;;10.63;2.57;;;;;;;22.28;nan;100987.84;6084418;23;20421;-92
2022/07/01 19:37:40;;;;;;;10.83;2.43;;;;;;;22.33;nan;101002.63;6081167;23;20835;-93
2022/07/01 19:40:39;;;;;;;13.03;3.07;;;;;;;22.35;nan;101016.28;6084067;23;20413;-92
2022/07/01 19:43:23;;;;;;;18.13;3.77;;;;;;;22.27;nan;101008.44;6164407;23;20427;-90
2022/07/01 19:46:06;;;;;;;9.97;2.90;;;;;;;22.09;nan;101008.84;6134134;23;20419;-91
2022/07/01 19:49:08;;;;;;;15.70;3.23;;;;;;;22.09;nan;101022.75;6106756;23;20429;-92
2022/07/01 19:51:41;;;;;;;13.80;2.97;;;;;;;21.96;nan;101038.72;6132546;23;20423;-93
2022/07/01 19:54:43;;;;;;;16.33;3.73;;;;;;;21.87;nan;101026.38;6157646;23;20405;-92
2022/07/01 19:57:11;;;;;;;17.40;3.10;;;;;;;21.72;nan;101015.09;6133682;23;20397;-93
2022/07/01 19:59:39;;;;;;;16.30;3.70;;;;;;;21.67;nan;101032.56;6134807;23;20381;-93
2022/07/01 20:02:06;;;;;;;14.23;2.60;;;;;;;21.65;nan;101028.38;6084733;23;20760;-93
2022/07/01 20:04:50;;;;;;;20.17;2.57;;;;;;;21.60;nan;101031.06;6113641;23;20515;-93
2022/07/01 20:07:29;;;;;;;16.70;2.63;;;;;;;21.55;nan;101039.38;6133765;23;20427;-93
2022/07/01 20:10:18;;;;;;;19.63;2.37;;;;;;;21.60;nan;101037.47;6108606;23;20408;-93
2022/07/01 20:13:03;;;;;;;18.60;3.00;;;;;;;21.52;nan;101034.34;6135323;23;20400;-92
2022/07/01 20:15:33;;;;;;;12.50;2.60;;;;;;;21.44;nan;101023.66;6112350;23;20413;-92
2022/07/01 20:18:01;;;;;;;9.97;2.37;;;;;;;21.43;nan;101033.94;6109367;23;20532;-90
2022/07/01 20:20:37;;;;;;;13.07;2.47;;;;;;;21.36;nan;101034.13;6108057;23;20548;-90
2022/07/01 20:23:09;;;;;;;11.93;2.60;;;;;;;21.30;nan;101032.38;6130716;23;20500;-90
2022/07/01 20:25:36;;;;;;;14.00;2.30;;;;;;;21.19;nan;101022.19;6154659;23;20495;-89
2022/07/01 20:28:17;;;;;;;13.13;2.60;;;;;;;21.24;nan;101032.56;6083423;23;20416;-90
2022/07/01 20:30:46;;;;;;;15.03;2.67;;;;;;;21.11;nan;101044.88;6083413;23;20431;-91
2022/07/01 20:33:35;;;;;;;15.30;2.83;;;;;;;21.19;nan;101057.47;6083921;23;20820;-90
2022/07/01 20:36:24;;;;;;;19.13;2.40;;;;;;;21.20;nan;101050.84;6140741;23;20397;-90
2022/07/01 20:43:20;;;;;;;11.90;2.17;;;;;;;21.05;nan;101054.22;6115726;23;20378;-92
2022/07/01 20:46:16;;;;;;;8.43;2.77;;;;;;;20.96;nan;101056.63;6109030;23;20462;-90
2022/07/01 20:48:45;;;;;;;17.27;2.43;;;;;;;20.98;nan;101059.13;6076789;23;20410;-91
2022/07/01 20:51:12;;;;;;;16.20;2.87;;;;;;;20.85;nan;101057.53;6074147;23;20411;-91
2022/07/01 20:53:46;;;;;;;17.90;3.20;;;;;;;20.89;nan;101052.31;6074354;23;20474;-91
2022/07/01 21:00:00;;;;;;;13.00;2.53;;;;;;;20.82;nan;101051.66;6098289;23;20913;-91
2022/07/01 21:02:40;;;;;;;18.97;2.93;;;;;;;20.90;nan;101071.53;6076543;23;20407;-90
2022/07/01 21:05:10;;;;;;;14.50;2.63;;;;;;;20.79;nan;101071.59;6057221;23;20454;-91
2022/07/01 21:07:41;;;;;;;9.40;2.20;;;;;;;20.77;nan;101060.78;6061747;23;20788;-91
2022/07/01 21:10:29;;;;;;;12.13;2.83;;;;;;;20.78;nan;101089.41;6065658;23;20893;-90
2022/07/01 21:13:04;;;;;;;12.97;3.33;;;;;;;20.73;nan;101089.31;6103435;23;20974;-91
2022/07/01 21:15:40;;;;;;;13.20;2.70;;;;;;;20.61;nan;101094.91;6091071;23;20404;-92
2022/07/01 21:18:23;;;;;;;12.30;3.00;;;;;;;20.71;nan;101097.88;6133946;23;20416;-92
2022/07/01 21:21:05;;;;;;;10.93;2.40;;;;;;;20.61;nan;101122.69;6136644;23;20885;-93
2022/07/01 21:24:20;;;;;;;11.47;2.30;;;;;;;20.68;nan;101115.06;6085795;23;20419;-94
2022/07/01 21:26:56;;;;;;;17.83;2.93;;;;;;;20.58;nan;101101.84;6134646;23;20924;-94
2022/07/01 21:29:39;;;;;;;14.03;2.47;;;;;;;20.55;nan;101124.56;6110333;23;20484;-94
2022/07/01 21:32:21;;;;;;;20.73;3.20;;;;;;;20.52;nan;101133.38;6110342;23;20467;-93
2022/07/01 21:35:13;;;;;;;14.00;2.60;;;;;;;20.56;nan;101134.59;6087076;23;20896;-93
2022/07/01 21:37:42;;;;;;;16.50;3.43;;;;;;;20.42;nan;101135.97;6139508;23;20435;-93
2022/07/01 21:40:13;;;;;;;8.27;1.93;;;;;;;20.51;nan;101139.19;6141159;23;20479;-94
2022/07/01 21:42:42;;;;;;;15.33;3.17;;;;;;;20.52;nan;101140.88;6110207;23;20412;-94