Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;6.13;2.47;;;22.10;96.70;;;;;;5094843;28;20024;-53
2022/06/23 00:04:30;;;;;;;6.45;2.50;;;22.00;96.80;;;;;;5093254;28;20357;-53
2022/06/23 00:07:21;;;;;;;4.53;2.35;;;21.90;97.00;;;;;;5094733;28;20032;-53
2022/06/23 00:09:49;;;;;;;4.10;2.30;;;21.90;97.10;;;;;;5094644;28;20028;-54
2022/06/23 00:12:18;;;;;;;4.13;2.00;;;21.80;97.10;;;;;;5094189;28;20032;-53
2022/06/23 00:15:07;;;;;;;4.88;2.53;;;21.70;97.30;;;;;;5094799;28;20053;-53
2022/06/23 00:17:36;;;;;;;6.18;2.30;;;21.70;97.20;;;;;;5091185;28;20047;-53
2022/06/23 00:20:10;;;;;;;4.70;2.50;;;21.70;97.00;;;;;;5094003;28;20487;-53
2022/06/23 00:22:39;;;;;;;6.63;2.45;;;21.70;97.00;;;;;;5094129;28;20495;-53
2022/06/23 00:25:07;;;;;;;4.28;2.55;;;21.70;96.80;;;;;;5094219;28;20035;-53
2022/06/23 00:27:38;;;;;;;5.35;2.42;;;21.60;96.80;;;;;;5093675;28;20280;-53
2022/06/23 00:30:19;;;;;;;5.00;2.40;;;21.60;97.00;;;;;;5094074;28;20028;-53
2022/06/23 00:32:44;;;;;;;3.63;2.30;;;21.70;97.00;;;;;;5093935;28;20032;-53
2022/06/23 00:35:16;;;;;;;4.90;2.38;;;21.70;96.70;;;;;;5093186;28;20384;-53
2022/06/23 00:37:51;;;;;;;8.93;2.80;;;21.60;96.90;;;;;;5094014;28;20032;-53
2022/06/23 00:40:23;;;;;;;7.43;2.58;;;21.60;96.80;;;;;;5091989;28;20262;-53
2022/06/23 00:43:01;;;;;;;4.85;2.45;;;21.50;97.10;;;;;;5093872;28;20024;-53
2022/06/23 00:45:52;;;;;;;6.78;2.47;;;21.60;97.00;;;;;;5093786;28;20020;-53
2022/06/23 00:48:23;;;;;;;6.30;2.50;;;21.50;97.00;;;;;;5093380;28;20024;-53
2022/06/23 00:50:57;;;;;;;4.07;2.30;;;21.50;97.20;;;;;;5093897;28;20020;-53
2022/06/23 00:53:48;;;;;;;7.07;2.15;;;21.40;97.10;;;;;;5093726;28;20734;-53
2022/06/23 00:56:45;;;;;;;2.65;2.13;;;21.50;97.10;;;;;;5093515;28;20068;-53
2022/06/23 00:59:18;;;;;;;8.82;2.72;;;21.80;96.30;;;;;;5091004;28;20032;-53
2022/06/23 01:01:59;;;;;;;7.35;2.67;;;22.00;95.80;;;;;;5092331;28;20384;-53
2022/06/23 01:04:48;;;;;;;4.55;2.60;;;22.10;95.60;;;;;;5093238;28;20024;-53
2022/06/23 01:07:38;;;;;;;5.85;2.50;;;22.10;95.40;;;;;;5093210;28;20027;-53
2022/06/23 01:10:06;;;;;;;7.85;2.72;;;22.10;95.20;;;;;;5093406;28;20069;-53
2022/06/23 01:12:32;;;;;;;7.28;2.58;;;21.90;95.40;;;;;;5093525;28;20384;-53
2022/06/23 01:15:44;;;;;;;6.00;2.35;;;21.80;95.70;;;;;;5093604;28;20016;-53
2022/06/23 01:18:30;;;;;;;3.33;2.33;;;21.60;96.20;;;;;;5087468;28;20105;-53
2022/06/23 01:21:03;;;;;;;4.43;2.10;;;21.40;96.50;;;;;;5092925;28;20486;-53
2022/06/23 01:23:52;;;;;;;5.40;2.83;;;21.40;96.80;;;;;;5093158;28;20062;-54
2022/06/23 01:26:35;;;;;;;3.95;2.30;;;21.40;96.60;;;;;;5082210;28;20040;-54
2022/06/23 01:29:11;;;;;;;6.90;2.70;;;21.60;96.00;;;;;;5092784;28;20093;-54
2022/06/23 01:31:46;;;;;;;6.78;2.70;;;21.50;96.10;;;;;;5092771;28;20396;-53
2022/06/23 01:34:27;;;;;;;6.15;2.10;;;21.40;96.30;;;;;;5092643;28;20380;-53
2022/06/23 01:37:28;;;;;;;5.65;2.65;;;21.50;96.00;;;;;;5092269;28;20365;-52
2022/06/23 01:40:44;;;;;;;3.60;2.50;;;21.70;95.60;;;;;;5087632;28;20432;-52
2022/06/23 01:43:22;;;;;;;5.93;2.47;;;21.50;95.80;;;;;;5091226;28;20036;-53
2022/06/23 01:46:10;;;;;;;3.55;2.33;;;21.40;96.10;;;;;;5092737;28;20111;-53
2022/06/23 01:48:53;;;;;;;4.13;3.53;;;21.30;95.80;;;;;;5092223;28;20077;-53
2022/06/23 01:51:24;;;;;;;5.57;2.20;;;21.20;96.00;;;;;;5092626;28;20077;-53
2022/06/23 01:53:53;;;;;;;4.75;2.78;;;21.20;96.00;;;;;;5092410;28;20036;-53
2022/06/23 01:56:41;;;;;;;6.25;2.30;;;21.20;96.10;;;;;;5092838;28;20032;-52
2022/06/23 01:59:32;;;;;;;5.97;2.17;;;21.40;95.70;;;;;;5092096;28;20028;-52
2022/06/23 02:02:22;;;;;;;7.55;2.63;;;21.30;95.70;;;;;;5092280;28;20024;-52
2022/06/23 02:04:59;;;;;;;4.38;2.40;;;21.40;95.50;;;;;;5092265;28;20023;-52
2022/06/23 02:07:40;;;;;;;5.28;2.67;;;21.30;95.60;;;;;;5092451;28;20098;-54
2022/06/23 02:10:20;;;;;;;9.15;2.53;;;21.30;95.70;;;;;;5092292;28;20484;-53
2022/06/23 02:13:04;;;;;;;4.05;2.33;;;21.20;95.70;;;;;;5092362;28;20024;-52
2022/06/23 02:15:30;;;;;;;6.68;2.30;;;21.10;95.80;;;;;;5092059;28;20020;-52
2022/06/23 02:18:06;;;;;;;3.15;2.20;;;20.90;96.20;;;;;;5091427;28;20095;-52
2022/06/23 02:20:43;;;;;;;5.63;2.50;;;20.90;96.10;;;;;;5091896;28;20051;-52
2022/06/23 02:23:28;;;;;;;4.68;2.28;;;20.90;95.90;;;;;;5091531;28;20044;-53
2022/06/23 02:26:23;;;;;;;4.70;2.53;;;21.00;95.70;;;;;;5092405;28;20755;-53
2022/06/23 02:29:15;;;;;;;3.35;2.28;;;20.90;95.80;;;;;;5091964;28;20020;-52
2022/06/23 02:31:55;;;;;;;4.40;2.83;;;21.10;95.60;;;;;;5090527;28;20373;-53
2022/06/23 02:34:49;;;;;;;3.00;2.40;;;21.20;95.40;;;;;;5091160;28;20508;-53
2022/06/23 02:37:50;;;;;;;4.32;2.35;;;20.90;95.70;;;;;;5089280;28;20048;-52
2022/06/23 02:40:25;;;;;;;7.95;2.80;;;21.00;95.60;;;;;;5091499;28;20425;-53
2022/06/23 02:43:04;;;;;;;7.65;2.47;;;20.90;95.60;;;;;;5091594;28;20020;-52
2022/06/23 02:46:14;;;;;;;10.57;2.50;;;20.90;95.70;;;;;;5092242;28;20016;-52
2022/06/23 02:48:58;;;;;;;5.43;2.72;;;20.60;97.20;;;;;;5082844;28;20043;-54
2022/06/23 02:51:46;;;;;;;5.55;2.63;;;20.70;97.30;;;;;;5091360;28;20020;-52
2022/06/23 02:54:38;;;;;;;4.50;2.33;;;20.70;96.80;;;;;;5091051;28;20063;-52
2022/06/23 02:57:15;;;;;;;6.57;2.40;;;20.50;97.20;;;;;;5091411;28;20503;-55
2022/06/23 02:59:49;;;;;;;5.80;2.38;;;20.30;97.80;;;;;;5091407;28;20033;-53
2022/06/23 03:02:44;;;;;;;3.97;2.42;;;20.20;97.80;;;;;;5091303;28;20020;-53
2022/06/23 03:05:46;;;;;;;7.95;2.28;;;20.20;98.00;;;;;;5091031;28;20502;-53
2022/06/23 03:08:23;;;;;;;8.18;2.65;;;20.10;98.30;;;;;;5091496;28;20024;-52
2022/06/23 03:10:54;;;;;;;5.68;2.47;;;20.10;98.60;;;;;;5091205;28;20016;-53
2022/06/23 03:13:28;;;;;;;3.25;2.53;;;20.10;98.20;;;;;;5091274;28;20067;-53
2022/06/23 03:16:02;;;;;;;6.20;2.75;;;20.10;98.20;;;;;;5091595;28;20024;-53
2022/06/23 03:18:48;;;;;;;6.25;2.70;;;20.10;98.00;;;;;;5089643;28;20074;-53
2022/06/23 03:21:21;;;;;;;7.55;2.72;;;20.30;97.40;;;;;;5091620;28;20535;-53
2022/06/23 03:24:25;;;;;;;4.60;2.38;;;20.40;97.00;;;;;;5091009;28;20039;-52
2022/06/23 03:26:58;;;;;;;6.75;2.67;;;20.50;96.60;;;;;;5090483;28;20095;-53
2022/06/23 03:29:35;;;;;;;6.30;2.92;;;20.20;97.40;;;;;;5094095;28;20081;-53
2022/06/23 03:32:22;;;;;;;7.43;2.22;;;20.00;98.40;;;;;;5095236;28;20038;-55
2022/06/23 03:34:56;;;;;;;4.13;2.80;;;19.90;98.70;;;;;;5095299;28;20412;-53
2022/06/23 03:37:46;;;;;;;6.82;2.88;;;19.70;99.40;;;;;;5094778;28;20019;-53
2022/06/23 03:43:21;;;;;;;7.50;2.90;;;19.60;99.90;;;;;;5094848;28;20416;-53
2022/06/23 03:45:54;;;;;;;8.30;2.90;;;19.50;99.90;;;;;;5095360;28;20392;-54
2022/06/23 03:48:38;;;;;;;9.05;2.88;;;19.40;99.90;;;;;;5095248;28;20028;-53
2022/06/23 03:51:21;;;;;;;6.88;2.70;;;19.50;99.90;;;;;;5094930;28;20055;-53
2022/06/23 03:54:10;;;;;;;5.35;2.97;;;19.40;99.90;;;;;;5095107;28;20035;-53
2022/06/23 03:56:54;;;;;;;6.63;2.70;;;19.50;99.90;;;;;;5095318;28;20448;-53
2022/06/23 03:59:35;;;;;;;4.35;3.03;;;19.70;99.90;;;;;;5094862;28;20024;-54
2022/06/23 04:02:10;;;;;;;4.30;2.50;;;19.60;99.90;;;;;;5094796;28;20085;-53
2022/06/23 04:04:48;;;;;;;4.30;2.60;;;19.70;99.90;;;;;;5095412;28;20500;-53
2022/06/23 04:07:29;;;;;;;5.57;2.78;;;19.70;99.90;;;;;;5094763;28;20103;-53
2022/06/23 04:09:59;;;;;;;5.28;2.85;;;19.70;99.90;;;;;;5094424;28;20042;-53
2022/06/23 04:12:25;;;;;;;7.93;3.00;;;19.60;99.90;;;;;;5094749;28;20429;-53
2022/06/23 04:15:08;;;;;;;6.55;2.80;;;19.60;99.90;;;;;;5094880;28;20024;-53
2022/06/23 04:17:41;;;;;;;;;;;19.50;99.90;;;;;;5095150;28;20023;-53
2022/06/23 04:20:28;;;;;;;8.32;3.20;;;19.50;99.90;;;;;;5094596;28;19904;-53
2022/06/23 04:22:59;;;;;;;8.13;2.65;;;19.70;99.90;;;;;;5094496;28;20080;-53
2022/06/23 04:25:50;;;;;;;9.68;2.58;;;19.80;99.90;;;;;;5092814;28;20032;-53
2022/06/23 04:28:24;;;;;;;6.80;2.80;;;19.80;99.90;;;;;;5094346;28;20398;-53
2022/06/23 04:30:53;;;;;;;6.05;2.60;;;19.80;99.60;;;;;;5094114;28;20020;-53
2022/06/23 04:33:21;;;;;;;8.63;2.90;;;19.90;99.90;;;;;;5093619;28;20016;-52
2022/06/23 04:35:51;;;;;;;4.55;2.47;;;20.00;99.90;;;;;;5094223;28;20428;-53
2022/06/23 04:38:37;;;;;;;6.53;2.70;;;20.10;99.60;;;;;;5093770;28;20020;-53
2022/06/23 04:41:27;;;;;;;5.47;2.78;;;20.10;99.50;;;;;;5093063;28;20045;-53
2022/06/23 04:44:00;;;;;;;8.23;3.00;;;20.10;99.90;;;;;;5093838;28;20021;-53
2022/06/23 04:46:41;;;;;;;3.90;2.47;;;20.00;99.90;;;;;;5094088;28;20028;-53
2022/06/23 04:49:16;;;;;;;6.35;2.88;;;20.10;99.90;;;;;;5094132;28;20039;-53
2022/06/23 04:52:00;;;;;;;5.35;2.30;;;20.20;99.90;;;;;;5093495;28;20055;-53
2022/06/23 04:54:52;;;;;;;6.80;2.80;;;20.20;99.90;;;;;;5093834;28;20051;-53
2022/06/23 04:57:30;;;;;;;8.50;2.77;;;20.30;99.90;;;;;;5090629;28;20043;-53
2022/06/23 05:00:00;;;;;;;10.88;3.00;;;20.40;99.20;;;;;;5093474;28;20031;-54
2022/06/23 05:02:38;;;;;;;8.85;3.13;;;20.40;99.40;;;;;;5093015;28;20149;-53
2022/06/23 05:05:15;;;;;;;6.95;2.70;;;20.60;98.60;;;;;;5093665;28;20032;-52
2022/06/23 05:07:58;;;;;;;5.18;2.50;;;20.40;99.10;;;;;;5093036;28;20028;-53
2022/06/23 05:10:37;;;;;;;9.68;2.95;;;20.40;99.60;;;;;;5093128;28;20034;-53
2022/06/23 05:13:07;;;;;;;5.63;2.85;;;20.20;99.90;;;;;;5093272;28;20028;-53
2022/06/23 05:15:43;;;;;;;5.78;2.78;;;20.20;99.90;;;;;;5093247;28;20032;-53
2022/06/23 05:18:14;;;;;;;8.10;3.10;;;20.30;99.90;;;;;;5093214;28;20496;-53
2022/06/23 05:20:39;;;;;;;6.18;3.30;;;20.30;99.90;;;;;;5093051;28;20031;-53
2022/06/23 05:23:12;;;;;;;10.75;4.03;;;20.50;99.90;;;;;;5091702;28;20032;-52
2022/06/23 05:25:46;;;;;;;7.50;2.90;;;20.80;99.90;;;;;;5092821;28;20020;-54
2022/06/23 05:28:18;;;;;;;5.32;3.25;;;21.00;99.60;;;;;;5093465;28;20161;-52
2022/06/23 05:31:06;;;;;;;8.55;3.40;;;21.10;99.30;;;;;;5092391;28;20472;-52
2022/06/23 05:33:35;;;;;;;4.28;3.50;;;21.00;99.90;;;;;;5092942;28;20028;-54
2022/06/23 05:36:15;;;;;;;11.82;4.28;;;21.00;99.90;;;;;;5093229;28;20024;-53
2022/06/23 05:38:47;;;;;;;6.53;3.50;;;20.90;99.90;;;;;;5093200;28;20042;-53
2022/06/23 05:41:25;;;;;;;7.38;3.95;;;20.80;99.90;;;;;;5092585;28;20023;-53
2022/06/23 05:43:54;;;;;;;8.45;4.07;;;20.80;99.90;;;;;;5092886;28;20480;-54
2022/06/23 05:46:22;;;;;;;7.55;4.60;;;20.80;99.90;;;;;;5084199;28;20116;-54
2022/06/23 05:48:55;;;;;;;9.85;4.60;;;20.80;99.90;;;;;;5062630;28;20366;-54
2022/06/23 05:51:46;;;;;;;9.00;4.85;;;21.00;99.90;;;;;;5070045;28;20059;-54
2022/06/23 05:54:21;;;;;;;15.70;5.05;;;21.10;99.90;;;;;;5066226;28;20043;-54
2022/06/23 05:56:54;;;;;;;16.42;5.45;;;21.30;99.90;;;;;;5070826;28;20115;-53
2022/06/23 05:59:49;;;;;;;7.95;5.18;;;21.10;99.90;;;;;;5067163;28;20020;-53
2022/06/23 06:02:28;;;;;;;10.05;5.38;;;21.20;99.90;;;;;;5067294;28;20041;-52
2022/06/23 06:04:57;;;;;;;11.80;5.25;;;21.10;99.90;;;;;;5064769;28;20480;-53
2022/06/23 06:07:27;;;;;;;14.45;5.57;;;21.10;99.90;;;;;;5063261;28;20136;-53
2022/06/23 06:09:54;;;;;;;12.50;5.22;;;21.00;99.90;;;;;;5060724;28;20067;-53
2022/06/23 06:12:41;;;;;;;12.60;5.28;;;21.10;99.90;;;;;;5057650;28;20086;-54
2022/06/23 06:15:12;;;;;;;9.45;5.90;;;21.20;99.90;;;;;;5055665;28;20093;-53
2022/06/23 06:17:40;;;;;;;10.95;6.03;;;21.30;99.90;;;;;;5046409;28;20237;-53
2022/06/23 06:20:09;;;;;;;13.63;6.22;;;21.50;99.90;;;;;;5051903;28;20119;-54
2022/06/23 06:23:00;;;;;;;14.43;7.95;;;21.60;99.90;;;;;;5053263;28;20094;-53
2022/06/23 06:25:33;;;;;;;13.90;7.50;;;21.60;99.90;;;;;;5052585;28;20021;-53
2022/06/23 06:28:22;;;;;;;17.73;7.93;;;21.60;99.90;;;;;;5053698;28;20468;-53
2022/06/23 06:31:16;;;;;;;17.63;7.78;;;21.50;99.90;;;;;;5054779;28;20044;-54
2022/06/23 06:34:13;;;;;;;14.18;8.02;;;21.40;99.90;;;;;;5055395;28;20554;-53
2022/06/23 06:36:48;;;;;;;16.00;8.52;;;21.50;99.90;;;;;;5051527;28;20037;-53
2022/06/23 06:39:38;;;;;;;13.32;7.93;;;21.70;99.90;;;;;;5043828;28;20035;-54
2022/06/23 06:42:12;;;;;;;10.00;6.47;;;22.50;99.90;;;;;;5044692;28;20031;-54
2022/06/23 06:44:42;;;;;;;11.02;7.35;;;23.80;99.90;;;;;;5047903;28;20377;-54
2022/06/23 06:47:27;;;;;;;12.35;7.45;;;24.80;99.90;;;;;;5042754;28;20033;-54
2022/06/23 06:49:57;;;;;;;15.45;8.35;;;25.30;99.90;;;;;;5042842;28;20102;-55
2022/06/23 06:52:23;;;;;;;12.30;7.72;;;25.90;99.90;;;;;;5050045;28;20039;-54
2022/06/23 06:54:58;;;;;;;11.15;8.23;;;26.10;99.90;;;;;;5043692;28;20052;-54
2022/06/23 06:57:42;;;;;;;14.88;8.23;;;25.90;99.90;;;;;;5048723;28;20477;-54
2022/06/23 07:00:13;;;;;;;16.58;8.65;;;25.80;99.90;;;;;;5045958;28;20021;-54
2022/06/23 07:02:53;;;;;;;18.73;9.55;;;26.00;99.90;;;;;;5045690;28;20150;-54
2022/06/23 07:05:29;;;;;;;13.60;8.68;;;25.50;99.90;;;;;;5044072;28;20048;-52
2022/06/23 07:08:04;;;;;;;15.15;9.70;;;25.70;99.90;;;;;;5047533;28;20156;-52
2022/06/23 07:11:04;;;;;;;14.30;9.32;;;25.90;99.90;;;;;;5045042;28;20712;-54
2022/06/23 07:13:41;;;;;;;15.43;10.30;;;25.90;99.90;;;;;;5047512;28;20036;-54
2022/06/23 07:16:17;;;;;;;12.23;9.60;;;25.90;99.90;;;;;;5044362;28;20040;-54
2022/06/23 07:19:05;;;;;;;16.45;10.48;;;25.80;99.90;;;;;;5048815;28;20036;-53
2022/06/23 07:21:42;;;;;;;17.55;10.50;;;25.60;99.90;;;;;;5045646;28;20597;-53
2022/06/23 07:24:17;;;;;;;18.02;11.10;;;25.50;99.90;;;;;;5046051;28;20120;-53
2022/06/23 07:26:48;;;;;;;14.00;11.15;;;25.60;99.90;;;;;;5040679;28;20059;-54
2022/06/23 07:29:43;;;;;;;15.53;11.43;;;25.30;99.90;;;;;;5040503;28;20480;-54
2022/06/23 07:32:20;;;;;;;19.90;12.43;;;25.00;99.90;;;;;;5043440;28;20392;-54
2022/06/23 07:34:56;;;;;;;17.35;12.07;;;24.70;99.90;;;;;;5047499;28;20039;-54
2022/06/23 07:37:45;;;;;;;16.55;11.82;;;24.80;99.90;;;;;;5049448;28;20396;-54
2022/06/23 07:40:13;;;;;;;18.02;12.25;;;24.70;99.90;;;;;;5045129;28;20123;-54
2022/06/23 07:43:04;;;;;;;20.73;13.60;;;24.10;99.90;;;;;;5047084;28;20037;-54
2022/06/23 07:45:39;;;;;;;20.33;13.60;;;23.80;99.90;;;;;;5045110;28;20137;-52
2022/06/23 07:48:05;;;;;;;20.33;13.00;;;23.50;99.90;;;;;;5055924;28;20029;-52
2022/06/23 07:50:31;;;;;;;20.42;13.88;;;23.30;99.90;;;;;;5049319;28;20119;-50
2022/06/23 07:52:58;;;;;;;19.52;14.02;;;23.30;99.90;;;;;;5045169;28;20067;-50
2022/06/23 07:55:36;;;;;;;15.85;11.93;;;23.50;99.90;;;;;;5051765;28;20045;-50
2022/06/23 07:58:02;;;;;;;17.38;11.27;;;24.70;99.90;;;;;;5051212;28;20036;-51
2022/06/23 08:00:28;;;;;;;19.33;10.20;;;25.30;99.90;;;;;;5045964;28;20217;-57
2022/06/23 08:03:03;;;;;;;16.90;10.13;;;25.60;99.90;;;;;;5044953;28;20029;-53
2022/06/23 08:05:45;;;;;;;15.85;10.35;;;26.40;99.90;;;;;;5047305;28;20059;-52
2022/06/23 08:08:18;;;;;;;12.95;9.95;;;27.30;99.90;;;;;;5051208;28;20020;-52
2022/06/23 08:10:44;;;;;;;15.45;9.02;;;27.80;99.90;;;;;;5047508;28;20037;-53
2022/06/23 08:13:21;;;;;;;11.50;8.98;;;28.00;99.90;;;;;;5045109;28;20031;-53
2022/06/23 08:18:50;;;;;;;12.73;9.70;;;27.70;99.90;;;;;;5055211;28;20071;-55
2022/06/23 08:21:20;;;;;;;12.82;10.88;;;26.10;99.90;;;;;;5057905;28;20028;-54
2022/06/23 08:23:48;;;;;;;17.90;11.82;;;24.90;99.90;;;;;;5052814;28;20082;-54
2022/06/23 08:26:16;;;;;;;14.45;11.70;;;24.10;99.90;;;;;;5048256;28;20039;-54
2022/06/23 08:28:45;;;;;;;14.60;11.30;;;24.00;99.90;;;;;;5050143;28;20025;-54
2022/06/23 08:31:11;;;;;;;12.10;10.27;;;24.20;99.90;;;;;;5055616;28;20036;-53
2022/06/23 08:33:37;;;;;;;15.13;9.77;;;25.40;99.90;;;;;;5050669;28;20039;-54
2022/06/23 08:36:11;;;;;;;15.00;10.07;;;26.20;99.90;;;;;;5047185;28;20028;-55
2022/06/23 08:38:46;;;;;;;10.43;8.45;;;27.40;99.90;;;;;;5056818;28;20074;-55
2022/06/23 08:41:24;;;;;;;12.07;9.43;;;27.90;99.90;;;;;;5052990;28;20533;-55
2022/06/23 08:44:07;;;;;;;9.82;8.57;;;27.70;99.90;;;;;;5055482;28;20404;-55
2022/06/23 08:46:39;;;;;;;12.50;8.80;;;27.90;99.90;;;;;;5049092;28;20033;-55
2022/06/23 08:49:35;;;;;;;10.63;9.02;;;27.90;99.90;;;;;;5050298;28;20488;-53
2022/06/23 08:52:22;;;;;;;9.10;7.97;;;26.80;99.90;;;;;;5051138;28;20036;-54
2022/06/23 08:55:05;;;;;;;8.68;7.35;;;27.70;99.90;;;;;;5056517;28;20059;-54
2022/06/23 08:57:44;;;;;;;9.55;8.02;;;28.40;99.90;;;;;;5052809;28;20028;-55
2022/06/23 09:00:33;;;;;;;11.70;9.07;;;27.90;99.90;;;;;;5053816;28;20029;-55
2022/06/23 09:03:10;;;;;;;11.07;9.00;;;27.00;99.90;;;;;;5052727;28;20020;-55
2022/06/23 09:05:44;;;;;;;10.20;8.77;;;26.40;99.90;;;;;;5050979;28;20381;-55
2022/06/23 09:08:24;;;;;;;13.13;9.10;;;26.50;99.90;;;;;;5054493;28;20619;-55
2022/06/23 09:11:02;;;;;;;11.90;8.27;;;26.50;99.90;;;;;;5048416;28;21222;-55
2022/06/23 09:13:48;;;;;;;8.85;7.50;;;26.70;99.90;;;;;;5054777;28;20380;-55
2022/06/23 09:16:14;;;;;;;9.50;7.63;;;26.70;99.90;;;;;;5048619;28;20032;-53
2022/06/23 09:19:18;;;;;;;8.52;7.10;;;26.70;99.90;;;;;;5049047;28;20097;-53
2022/06/23 09:22:10;;;;;;;8.68;7.20;;;27.10;99.90;;;;;;5048979;28;20365;-53
2022/06/23 09:24:58;;;;;;;10.60;8.10;;;27.80;99.90;;;;;;5043593;28;20102;-53
2022/06/23 09:27:36;;;;;;;9.30;7.38;;;27.80;99.90;;;;;;5044422;28;20520;-54
2022/06/23 09:30:15;;;;;;;7.90;7.05;;;27.60;99.90;;;;;;5057247;28;20081;-54
2022/06/23 09:33:01;;;;;;;8.07;6.97;;;28.10;99.90;;;;;;5045013;28;20574;-54
2022/06/23 09:35:51;;;;;;;12.32;7.05;;;28.00;99.90;;;;;;5052395;28;20067;-54
2022/06/23 09:38:23;;;;;;;9.45;6.38;;;27.90;99.90;;;;;;5051205;28;20093;-54
2022/06/23 09:40:54;;;;;;;9.63;6.88;;;28.30;99.90;;;;;;5046029;28;20024;-54
2022/06/23 09:43:56;;;;;;;10.67;7.23;;;28.30;99.90;;;;;;5049124;28;20036;-54
2022/06/23 09:46:50;;;;;;;8.93;5.75;;;28.00;99.90;;;;;;5048026;28;20046;-54
2022/06/23 09:49:24;;;;;;;16.60;6.57;;;28.20;99.90;;;;;;5050977;28;20029;-54
2022/06/23 09:51:57;;;;;;;7.97;6.68;;;28.40;99.90;;;;;;5047040;28;20032;-54
2022/06/23 09:55:00;;;;;;;9.05;6.43;;;28.70;99.90;;;;;;5050250;28;20052;-54
2022/06/23 09:57:59;;;;;;;11.65;6.93;;;28.50;99.90;;;;;;5045742;28;20504;-54
2022/06/23 10:00:33;;;;;;;11.25;7.93;;;28.90;99.90;;;;;;5049777;28;20042;-55
2022/06/23 10:03:23;;;;;;;14.50;7.53;;;28.00;99.90;;;;;;5056965;28;20047;-55
2022/06/23 10:06:07;;;;;;;9.35;8.38;;;27.70;99.90;;;;;;5053139;28;20120;-56
2022/06/23 10:08:41;;;;;;;9.70;7.13;;;27.70;99.90;;;;;;5043305;28;20300;-55
2022/06/23 10:11:22;;;;;;;9.32;7.78;;;28.20;99.90;;;;;;5047198;28;20055;-56
2022/06/23 10:14:16;;;;;;;9.05;8.15;;;28.70;99.90;;;;;;5049276;28;20047;-56
2022/06/23 10:16:54;;;;;;;10.48;8.43;;;28.10;99.90;;;;;;5052375;28;20480;-59
2022/06/23 10:19:50;;;;;;;11.60;8.73;;;27.10;99.90;;;;;;5049078;28;20017;-54
2022/06/23 10:22:43;;;;;;;14.10;8.32;;;26.70;99.90;;;;;;5049196;28;20090;-53
2022/06/23 10:25:15;;;;;;;10.23;7.32;;;26.80;99.90;;;;;;5047746;28;20036;-55
2022/06/23 10:27:54;;;;;;;11.10;6.60;;;27.80;99.90;;;;;;5045848;28;20326;-55
2022/06/23 10:30:42;;;;;;;8.68;7.18;;;29.20;99.90;;;;;;5042326;28;20051;-55
2022/06/23 10:34:04;;;;;;;10.07;7.55;;;30.30;99.90;;;;;;5047536;28;20748;-55
2022/06/23 10:36:39;;;;;;;9.18;8.05;;;29.90;99.90;;;;;;5025040;28;21255;-56
2022/06/23 10:39:28;;;;;;;9.32;6.82;;;30.20;99.90;;;;;;5027832;28;20044;-57
2022/06/23 10:42:17;;;;;;;9.88;8.63;;;30.40;99.90;;;;;;5045997;28;20037;-55
2022/06/23 10:45:08;;;;;;;9.68;8.18;;;29.50;99.90;;;;;;5046101;28;20497;-55
2022/06/23 10:47:53;;;;;;;11.38;8.35;;;28.40;99.90;;;;;;5056663;28;20557;-55
2022/06/23 10:51:03;;;;;;;12.75;7.40;;;29.00;99.90;;;;;;5049754;28;20036;-56
2022/06/23 10:53:46;;;;;;;9.02;7.95;;;29.90;99.90;;;;;;5048833;28;20258;-56
2022/06/23 10:56:27;;;;;;;9.48;7.93;;;29.80;99.90;;;;;;5051523;28;20072;-55
2022/06/23 10:59:16;;;;;;;11.70;7.80;;;28.80;99.90;;;;;;5051904;28;20091;-55
2022/06/23 11:01:56;;;;;;;13.55;8.57;;;27.80;99.90;;;;;;5050956;28;20136;-56
2022/06/23 11:04:54;;;;;;;11.90;8.40;;;27.50;99.90;;;;;;5049942;28;20040;-55
2022/06/23 11:07:58;;;;;;;11.05;7.70;;;27.90;99.90;;;;;;5046253;28;20063;-55
2022/06/23 11:11:18;;;;;;;9.45;7.68;;;27.60;99.90;;;;;;5048036;28;20103;-55
2022/06/23 11:14:09;;;;;;;8.93;6.53;;;28.20;99.90;;;;;;5028252;28;20033;-55
2022/06/23 11:16:57;;;;;;;8.32;7.05;;;27.80;99.90;;;;;;5051514;28;20520;-56
2022/06/23 11:20:01;;;;;;;18.20;6.82;;;27.40;99.90;;;;;;5046443;28;20028;-55
2022/06/23 11:22:38;;;;;;;10.32;7.07;;;27.80;99.90;;;;;;5040305;28;20036;-58
2022/06/23 11:25:13;;;;;;;11.80;7.90;;;28.50;99.90;;;;;;5046733;28;20067;-55
2022/06/23 11:27:53;;;;;;;12.35;8.13;;;28.60;99.90;;;;;;5049448;28;20032;-55
2022/06/23 11:30:29;;;;;;;10.93;7.72;;;28.90;99.90;;;;;;5044876;28;20059;-55
2022/06/23 11:33:15;;;;;;;9.40;7.80;;;28.00;99.90;;;;;;5047820;28;20029;-55
2022/06/23 11:35:40;;;;;;;14.30;8.85;;;28.20;99.90;;;;;;5050583;28;20455;-55
2022/06/23 11:38:49;;;;;;;12.23;9.90;;;28.50;99.90;;;;;;5048723;28;20067;-55
2022/06/23 11:41:33;;;;;;;14.45;8.88;;;28.90;99.90;;;;;;5047556;28;20029;-55
2022/06/23 11:44:35;;;;;;;9.52;6.72;;;28.70;99.90;;;;;;5049116;28;20120;-55
2022/06/23 11:47:07;;;;;;;7.32;5.85;;;28.70;99.90;;;;;;5051000;28;20032;-55
2022/06/23 11:49:44;;;;;;;8.10;5.97;;;29.20;99.90;;;;;;5050860;28;20408;-54
2022/06/23 11:52:36;;;;;;;9.02;6.20;;;28.40;99.90;;;;;;5054424;28;20090;-55
2022/06/23 11:55:11;;;;;;;6.60;5.95;;;28.80;99.90;;;;;;5052078;28;20287;-55
2022/06/23 11:57:58;;;;;;;6.60;6.03;;;29.00;99.90;;;;;;5052689;28;20374;-54
2022/06/23 12:00:48;;;;;;;8.43;5.25;;;28.70;99.90;;;;;;5054779;28;20033;-54
2022/06/23 12:03:37;;;;;;;7.13;5.07;;;28.40;99.90;;;;;;5038710;28;20043;-55
2022/06/23 12:06:35;;;;;;;5.65;4.38;;;28.90;99.90;;;;;;5054374;28;20063;-54
2022/06/23 12:09:14;;;;;;;6.35;4.50;;;29.20;99.90;;;;;;5059073;28;20049;-55
2022/06/23 12:11:40;;;;;;;6.05;4.47;;;29.30;99.90;;;;;;5057498;28;20036;-55
2022/06/23 12:14:07;;;;;;;4.75;4.20;;;29.40;99.90;;;;;;5052938;28;20051;-54
2022/06/23 12:16:52;;;;;;;6.18;4.50;;;29.30;99.90;;;;;;5050763;28;20736;-54
2022/06/23 12:19:21;;;;;;;5.97;4.00;;;28.40;99.90;;;;;;5053219;28;20767;-55
2022/06/23 12:21:51;;;;;;;8.77;4.03;;;28.50;99.90;;;;;;5050820;28;20020;-55
2022/06/23 12:24:38;;;;;;;7.03;3.90;;;28.80;99.90;;;;;;5048263;28;21345;-56
2022/06/23 12:27:12;;;;;;;4.50;3.30;;;29.00;99.90;;;;;;5051600;28;20049;-55
2022/06/23 12:29:59;;;;;;;5.45;3.35;;;29.10;99.10;;;;;;5050952;28;20527;-55
2022/06/23 12:32:41;;;;;;;5.32;3.53;;;29.70;97.80;;;;;;5062275;28;20364;-55
2022/06/23 12:35:20;;;;;;;5.32;3.40;;;28.90;98.70;;;;;;5060042;28;20028;-55
2022/06/23 12:38:29;;;;;;;4.90;3.20;;;29.40;98.60;;;;;;5061833;28;20047;-55
2022/06/23 12:41:17;;;;;;;5.30;3.30;;;29.60;98.00;;;;;;5058435;28;20024;-55
2022/06/23 12:43:57;;;;;;;9.88;3.67;;;29.30;97.40;;;;;;5056271;28;20024;-55
2022/06/23 12:47:01;;;;;;;8.25;3.60;;;28.90;97.60;;;;;;5053612;28;20036;-55
2022/06/23 12:49:56;;;;;;;5.85;3.47;;;28.80;98.40;;;;;;5022253;28;20033;-55
2022/06/23 12:52:46;;;;;;;6.25;3.28;;;29.20;98.30;;;;;;4946847;28;20353;-55
2022/06/23 12:55:43;;;;;;;4.03;2.85;;;29.90;96.90;;;;;;5050602;28;20059;-55
2022/06/23 12:58:12;;;;;;;3.35;2.60;;;30.50;95.60;;;;;;5053001;28;20044;-56
2022/06/23 13:00:37;;;;;;;4.72;2.60;;;30.20;94.40;;;;;;5051865;28;20111;-54
2022/06/23 13:03:34;;;;;;;4.95;2.70;;;30.50;94.50;;;;;;5050245;28;20035;-54
2022/06/23 13:06:23;;;;;;;3.83;2.70;;;30.10;95.10;;;;;;5054576;28;20025;-54
2022/06/23 13:09:10;;;;;;;7.90;3.42;;;29.70;95.80;;;;;;5045128;28;20017;-55
2022/06/23 13:12:10;;;;;;;6.43;2.88;;;29.80;95.70;;;;;;5056010;28;20086;-55
2022/06/23 13:15:01;;;;;;;5.50;2.67;;;30.20;95.00;;;;;;5037912;28;20040;-55
2022/06/23 13:17:37;;;;;;;5.72;2.90;;;30.40;94.70;;;;;;5053858;28;20032;-55
2022/06/23 13:20:22;;;;;;;5.65;2.47;;;30.60;94.70;;;;;;5053622;28;20115;-56
2022/06/23 13:23:07;;;;;;;5.50;2.67;;;30.50;94.60;;;;;;5055309;28;20032;-56
2022/06/23 13:25:36;;;;;;;4.53;2.15;;;30.70;94.30;;;;;;5050095;28;20391;-56
2022/06/23 13:28:04;;;;;;;5.70;2.30;;;30.70;93.50;;;;;;5052298;28;20044;-55
2022/06/23 13:30:40;;;;;;;7.95;2.15;;;30.70;94.40;;;;;;5051644;28;20585;-56
2022/06/23 13:33:36;;;;;;;3.28;2.20;;;31.30;93.40;;;;;;5049373;28;20028;-56
2022/06/23 13:36:23;;;;;;;5.85;2.53;;;30.70;94.00;;;;;;5052456;28;20122;-56
2022/06/23 13:39:21;;;;;;;7.10;2.78;;;30.40;94.70;;;;;;5054982;28;20037;-56
2022/06/23 13:41:58;;;;;;;4.40;2.00;;;30.90;93.70;;;;;;5042931;28;20040;-56
2022/06/23 13:44:47;;;;;;;5.43;2.47;;;30.30;93.20;;;;;;5052868;28;20055;-56
2022/06/23 13:47:21;;;;;;;7.60;2.38;;;30.30;94.70;;;;;;5052484;28;20024;-55
2022/06/23 13:49:58;;;;;;;4.63;2.10;;;30.90;92.70;;;;;;5052941;28;20024;-56
2022/06/23 13:52:33;;;;;;;5.68;2.10;;;30.90;92.60;;;;;;5052389;28;20033;-56
2022/06/23 13:55:17;;;;;;;7.20;1.70;;;31.20;92.40;;;;;;5054389;28;20052;-56
2022/06/23 13:58:22;;;;;;;3.95;1.60;;;31.70;90.10;;;;;;5052706;28;20404;-56
2022/06/23 14:00:52;;;;;;;2.60;1.48;;;31.90;90.20;;;;;;5053185;28;20031;-56