Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:06;;;;;;;10.73;6.13;;;15.20;65.90;;;;;;5057765;28;20083;-65
2023/06/03 00:04:32;;;;;;;7.95;6.18;;;15.20;65.90;;;;;;5025094;28;20033;-65
2023/06/03 00:06:58;;;;;;;11.07;6.13;;;15.20;66.20;;;;;;5057725;28;20043;-65
2023/06/03 00:09:25;;;;;;;9.82;6.60;;;15.20;66.20;;;;;;5058389;28;20025;-65
2023/06/03 00:11:51;;;;;;;9.90;6.78;;;15.20;67.60;;;;;;5057640;28;20112;-65
2023/06/03 00:14:17;;;;;;;9.80;5.93;;;15.20;69.80;;;;;;5058215;28;20119;-65
2023/06/03 00:16:46;;;;;;;12.35;7.07;;;15.10;68.80;;;;;;5058299;28;20079;-65
2023/06/03 00:19:17;;;;;;;8.48;6.88;;;15.10;71.20;;;;;;5057472;28;20029;-64
2023/06/03 00:21:49;;;;;;;13.60;6.82;;;15.00;73.80;;;;;;5041287;28;20392;-64
2023/06/03 00:24:17;;;;;;;10.02;6.35;;;15.00;78.00;;;;;;5040777;28;20139;-65
2023/06/03 00:26:42;;;;;;;12.88;6.43;;;15.00;78.00;;;;;;5057245;28;20017;-64
2023/06/03 00:29:09;;;;;;;9.40;7.07;;;15.00;79.20;;;;;;5057304;28;20044;-64
2023/06/03 00:31:35;;;;;;;9.00;6.63;;;15.00;77.90;;;;;;5057130;28;20036;-64
2023/06/03 00:34:01;;;;;;;9.90;6.65;;;15.00;77.70;;;;;;5057099;28;20044;-65
2023/06/03 00:36:27;;;;;;;12.30;6.95;;;14.90;78.90;;;;;;5040442;28;20178;-65
2023/06/03 00:38:53;;;;;;;12.27;6.80;;;14.90;81.00;;;;;;5057459;28;20422;-65
2023/06/03 00:41:19;;;;;;;10.88;6.90;;;14.90;82.20;;;;;;5056708;28;20158;-64
2023/06/03 00:43:45;;;;;;;12.50;7.45;;;14.80;80.40;;;;;;5057661;28;20385;-64
2023/06/03 00:46:13;;;;;;;10.90;7.65;;;14.80;82.90;;;;;;5056123;28;20396;-65
2023/06/03 00:48:39;;;;;;;11.20;7.85;;;14.80;83.60;;;;;;5057673;28;20036;-65
2023/06/03 00:51:06;;;;;;;13.20;7.40;;;14.80;83.30;;;;;;5040290;28;20037;-65
2023/06/03 00:53:32;;;;;;;13.13;7.47;;;14.70;85.30;;;;;;5056786;28;20029;-65
2023/06/03 00:55:59;;;;;;;11.00;7.28;;;14.70;88.90;;;;;;5040242;28;20123;-64
2023/06/03 00:58:24;;;;;;;10.00;7.00;;;14.70;89.80;;;;;;5056674;28;20434;-65
2023/06/03 01:00:50;;;;;;;8.60;6.70;;;14.70;90.00;;;;;;5040009;28;20037;-65
2023/06/03 01:03:19;;;;;;;9.68;6.90;;;14.70;90.20;;;;;;5057400;28;20032;-65
2023/06/03 01:06:01;;;;;;;12.68;7.30;;;14.60;90.90;;;;;;5057267;28;20060;-65
2023/06/03 01:09:00;;;;;;;12.83;7.50;;;14.60;91.00;;;;;;5056603;28;20029;-65
2023/06/03 01:11:57;;;;;;;9.18;7.05;;;14.50;92.40;;;;;;5057106;28;20041;-65
2023/06/03 01:14:40;;;;;;;12.57;7.45;;;14.50;92.70;;;;;;5056443;28;20102;-64
2023/06/03 01:17:09;;;;;;;;;;;14.40;93.00;;;;;;5056850;28;20029;-64
2023/06/03 01:19:48;;;;;;;11.32;6.78;;;14.40;93.90;;;;;;5057106;28;20306;-65
2023/06/03 01:22:24;;;;;;;11.65;7.43;;;14.30;94.70;;;;;;5056281;28;20029;-65
2023/06/03 01:24:50;;;;;;;10.82;7.13;;;14.30;95.20;;;;;;5056890;28;20041;-65
2023/06/03 01:27:17;;;;;;;11.73;7.30;;;14.30;95.40;;;;;;5039545;28;20401;-65
2023/06/03 01:29:45;;;;;;;10.18;7.90;;;14.20;96.10;;;;;;5056237;28;20300;-65
2023/06/03 01:32:15;;;;;;;9.02;7.10;;;14.20;97.40;;;;;;5056196;28;20033;-65
2023/06/03 01:34:42;;;;;;;10.68;7.50;;;14.30;95.30;;;;;;5056988;28;20388;-65
2023/06/03 01:37:11;;;;;;;15.05;7.63;;;14.20;95.70;;;;;;5056834;28;20029;-65
2023/06/03 01:39:40;;;;;;;10.65;7.18;;;14.20;97.10;;;;;;5056455;28;20051;-65
2023/06/03 01:42:08;;;;;;;12.48;8.15;;;14.20;96.70;;;;;;5039297;28;20048;-65
2023/06/03 01:44:35;;;;;;;11.48;7.75;;;14.20;96.70;;;;;;5039451;28;20116;-65
2023/06/03 01:47:01;;;;;;;10.70;7.95;;;14.20;96.10;;;;;;5056782;28;20029;-65
2023/06/03 01:49:31;;;;;;;13.20;7.68;;;14.20;96.40;;;;;;5056815;28;20021;-65
2023/06/03 01:52:01;;;;;;;13.48;7.82;;;14.10;96.70;;;;;;5055853;28;20037;-65
2023/06/03 01:54:29;;;;;;;11.60;7.17;;;14.10;97.10;;;;;;5039651;28;20033;-65
2023/06/03 01:56:56;;;;;;;12.48;7.45;;;14.10;97.40;;;;;;5055865;28;20369;-65
2023/06/03 01:59:24;;;;;;;10.70;7.63;;;14.00;97.80;;;;;;5060049;28;20036;-65
2023/06/03 02:01:55;;;;;;;12.10;8.05;;;14.10;98.20;;;;;;5043333;28;20048;-64
2023/06/03 02:04:21;;;;;;;10.73;7.53;;;14.00;98.00;;;;;;5060721;28;20324;-65
2023/06/03 02:06:49;;;;;;;9.93;7.80;;;14.00;97.30;;;;;;5059930;28;20033;-65
2023/06/03 02:09:15;;;;;;;13.02;8.32;;;13.90;98.60;;;;;;5043429;28;20120;-65
2023/06/03 02:11:43;;;;;;;13.05;7.53;;;13.90;99.10;;;;;;5059868;28;20172;-65
2023/06/03 02:14:10;;;;;;;11.43;7.60;;;13.90;98.50;;;;;;5060507;28;20059;-65
2023/06/03 02:16:37;;;;;;;11.48;7.30;;;13.90;97.60;;;;;;5060492;28;20031;-65
2023/06/03 02:19:10;;;;;;;16.85;7.60;;;13.90;97.20;;;;;;5060514;28;20112;-65
2023/06/03 02:21:39;;;;;;;11.18;7.60;;;13.80;98.50;;;;;;5044098;28;20281;-65
2023/06/03 02:24:07;;;;;;;12.88;8.13;;;13.70;98.90;;;;;;5060358;28;20123;-65
2023/06/03 02:26:35;;;;;;;9.60;7.55;;;13.80;98.20;;;;;;5059796;28;20032;-63
2023/06/03 02:29:02;;;;;;;12.43;8.05;;;13.80;98.50;;;;;;5042958;28;20033;-65
2023/06/03 02:31:29;;;;;;;15.30;8.60;;;13.80;97.90;;;;;;5059415;28;20116;-65
2023/06/03 02:33:55;;;;;;;11.75;7.85;;;13.80;97.60;;;;;;5042841;28;20057;-65
2023/06/03 02:36:22;;;;;;;14.40;8.05;;;13.70;97.40;;;;;;5059439;28;20033;-65
2023/06/03 02:38:47;;;;;;;12.43;8.10;;;13.70;98.20;;;;;;5060095;28;20043;-66
2023/06/03 02:41:14;;;;;;;15.35;7.47;;;13.80;97.40;;;;;;5059809;28;20448;-65
2023/06/03 02:43:43;;;;;;;9.48;7.45;;;13.70;97.50;;;;;;5059273;28;20312;-64
2023/06/03 02:46:09;;;;;;;11.45;7.72;;;13.60;98.50;;;;;;5042585;28;20037;-65
2023/06/03 02:48:36;;;;;;;13.40;7.65;;;13.60;98.70;;;;;;5059040;28;20099;-65
2023/06/03 02:51:01;;;;;;;12.07;7.63;;;13.60;98.20;;;;;;5059915;28;20033;-65
2023/06/03 02:53:27;;;;;;;11.25;7.95;;;13.60;98.10;;;;;;5058915;28;20404;-64
2023/06/03 02:55:53;;;;;;;13.57;8.77;;;13.60;98.60;;;;;;5042405;28;20033;-64
2023/06/03 02:58:19;;;;;;;11.65;7.88;;;13.60;97.50;;;;;;5042308;28;20385;-64
2023/06/03 03:00:45;;;;;;;14.00;8.13;;;13.60;97.80;;;;;;5059700;28;20021;-64
2023/06/03 03:03:12;;;;;;;12.40;8.05;;;13.50;97.40;;;;;;5042251;28;20040;-63
2023/06/03 03:05:38;;;;;;;13.15;8.10;;;13.60;97.60;;;;;;5059541;28;20021;-64
2023/06/03 03:08:04;;;;;;;11.40;7.97;;;13.50;96.90;;;;;;5042328;28;20304;-65
2023/06/03 03:10:30;;;;;;;13.10;7.97;;;13.50;97.60;;;;;;5058702;28;20274;-65
2023/06/03 03:12:56;;;;;;;12.05;8.70;;;13.50;97.00;;;;;;5058759;28;20040;-64
2023/06/03 03:15:22;;;;;;;12.98;8.20;;;13.40;98.00;;;;;;5042146;28;20064;-64
2023/06/03 03:17:51;;;;;;;14.45;8.05;;;13.40;97.90;;;;;;5058700;28;20043;-64
2023/06/03 03:20:17;;;;;;;13.38;8.20;;;13.40;97.60;;;;;;5042066;28;20033;-65
2023/06/03 03:22:46;;;;;;;12.43;9.10;;;13.40;97.20;;;;;;5059143;28;20124;-65
2023/06/03 03:25:17;;;;;;;12.25;8.60;;;13.40;96.80;;;;;;5058420;28;20087;-65
2023/06/03 03:27:43;;;;;;;13.70;8.50;;;13.30;97.20;;;;;;5041791;28;20067;-64
2023/06/03 03:30:10;;;;;;;12.18;8.52;;;13.30;97.90;;;;;;5058997;28;20502;-64
2023/06/03 03:32:38;;;;;;;14.32;8.05;;;13.40;96.70;;;;;;5058026;28;20036;-65
2023/06/03 03:35:24;;;;;;;14.95;8.00;;;13.40;97.30;;;;;;5041824;28;20040;-65
2023/06/03 03:38:02;;;;;;;9.90;8.30;;;13.40;96.40;;;;;;5058239;28;20079;-64
2023/06/03 03:40:30;;;;;;;13.23;8.82;;;13.40;97.30;;;;;;5058560;28;20037;-65
2023/06/03 03:42:59;;;;;;;14.75;7.78;;;13.40;96.30;;;;;;5058059;28;20087;-64
2023/06/03 03:45:36;;;;;;;14.05;8.50;;;13.40;95.40;;;;;;5058136;28;20416;-64
2023/06/03 03:48:30;;;;;;;11.70;7.72;;;13.40;96.60;;;;;;5058001;28;20025;-64
2023/06/03 03:50:58;;;;;;;13.88;8.50;;;13.40;95.40;;;;;;5057737;28;20075;-64
2023/06/03 03:53:36;;;;;;;13.70;8.70;;;13.30;96.10;;;;;;5042924;28;20036;-65
2023/06/03 03:56:08;;;;;;;13.85;8.90;;;13.30;95.50;;;;;;5041845;28;20397;-65
2023/06/03 03:58:44;;;;;;;15.30;7.97;;;13.40;95.00;;;;;;5057855;28;20352;-65
2023/06/03 04:01:22;;;;;;;12.52;8.27;;;13.40;93.90;;;;;;5041793;28;20029;-66
2023/06/03 04:03:51;;;;;;;13.00;8.23;;;13.40;94.90;;;;;;5041470;28;20028;-65
2023/06/03 04:06:36;;;;;;;13.50;8.25;;;13.30;94.70;;;;;;5057718;28;20303;-65
2023/06/03 04:09:04;;;;;;;11.38;8.52;;;13.30;94.90;;;;;;5057608;28;20029;-65
2023/06/03 04:11:51;;;;;;;14.25;8.45;;;13.30;94.80;;;;;;5057568;28;20389;-65
2023/06/03 04:14:44;;;;;;;12.13;8.13;;;13.30;94.30;;;;;;5054641;28;20131;-65
2023/06/03 04:17:14;;;;;;;13.60;8.55;;;13.40;93.50;;;;;;5057498;28;20033;-65
2023/06/03 04:19:41;;;;;;;13.60;8.50;;;13.40;92.10;;;;;;5041149;28;20039;-65
2023/06/03 04:22:23;;;;;;;12.80;8.50;;;13.30;93.40;;;;;;5041175;28;20380;-65
2023/06/03 04:25:01;;;;;;;12.82;8.18;;;13.30;93.80;;;;;;5040890;28;20039;-65
2023/06/03 04:27:40;;;;;;;12.90;7.90;;;13.40;92.80;;;;;;5057315;28;20320;-65
2023/06/03 04:30:08;;;;;;;11.70;8.18;;;13.40;91.90;;;;;;5057245;28;20036;-65
2023/06/03 04:32:34;;;;;;;12.35;7.82;;;13.40;92.10;;;;;;5057084;28;20052;-65
2023/06/03 04:35:00;;;;;;;15.85;8.55;;;13.30;92.30;;;;;;5057127;28;20033;-65
2023/06/03 04:37:26;;;;;;;12.50;8.30;;;13.30;91.70;;;;;;5057083;28;20029;-65
2023/06/03 04:39:52;;;;;;;12.55;8.45;;;13.40;91.40;;;;;;5057270;28;20040;-65
2023/06/03 04:42:19;;;;;;;11.57;8.10;;;13.50;90.00;;;;;;5040222;28;20080;-65
2023/06/03 04:44:49;;;;;;;14.93;8.70;;;13.60;88.60;;;;;;5041573;28;20047;-65
2023/06/03 04:47:17;;;;;;;12.35;7.75;;;13.60;86.40;;;;;;5040476;28;20346;-65
2023/06/03 04:49:45;;;;;;;17.65;8.65;;;13.70;85.00;;;;;;5056854;28;20029;-65
2023/06/03 04:52:12;;;;;;;11.45;7.68;;;13.70;83.10;;;;;;5057314;28;20025;-65
2023/06/03 04:54:42;;;;;;;12.23;7.55;;;13.80;78.20;;;;;;5040697;28;20423;-64
2023/06/03 04:57:10;;;;;;;10.35;7.55;;;13.80;76.30;;;;;;5040279;28;20032;-64
2023/06/03 04:59:36;;;;;;;10.57;7.68;;;13.80;73.30;;;;;;5040093;28;20316;-64
2023/06/03 05:02:04;;;;;;;11.90;8.18;;;13.90;75.20;;;;;;5040297;28;20033;-64
2023/06/03 05:04:30;;;;;;;16.85;7.70;;;14.00;69.30;;;;;;5040880;28;20431;-64
2023/06/03 05:07:00;;;;;;;11.75;7.57;;;14.10;67.00;;;;;;5040255;28;20029;-64
2023/06/03 05:09:27;;;;;;;11.95;7.80;;;14.20;57.50;;;;;;5040066;28;20123;-64
2023/06/03 05:11:55;;;;;;;13.23;7.93;;;14.20;57.10;;;;;;5056492;28;20053;-64
2023/06/03 05:14:22;;;;;;;11.23;7.10;;;14.30;57.00;;;;;;5056350;28;20037;-64
2023/06/03 05:16:49;;;;;;;10.20;7.03;;;14.40;53.30;;;;;;5056364;28;20095;-63
2023/06/03 05:19:14;;;;;;;12.80;7.50;;;14.30;52.80;;;;;;5056995;28;20033;-65
2023/06/03 05:21:40;;;;;;;11.55;7.75;;;14.50;48.40;;;;;;5056258;28;20108;-64
2023/06/03 05:24:08;;;;;;;12.20;7.00;;;14.60;47.80;;;;;;5056335;28;20083;-64
2023/06/03 05:26:34;;;;;;;14.07;7.65;;;14.70;45.50;;;;;;5039807;28;20029;-64
2023/06/03 05:29:00;;;;;;;10.93;7.05;;;14.90;32.80;;;;;;5056224;28;20025;-65
2023/06/03 05:31:26;;;;;;;15.32;7.60;;;15.00;28.00;;;;;;5056138;28;20309;-63
2023/06/03 05:33:52;;;;;;;7.95;6.60;;;14.80;30.10;;;;;;5056586;28;20033;-64
2023/06/03 05:36:22;;;;;;;9.68;6.47;;;15.00;30.00;;;;;;5040220;28;20041;-63
2023/06/03 05:38:49;;;;;;;12.45;6.82;;;15.00;28.10;;;;;;5056290;28;20044;-65
2023/06/03 05:41:16;;;;;;;10.82;6.70;;;15.00;24.00;;;;;;5023308;28;20077;-66
2023/06/03 05:43:43;;;;;;;13.40;6.63;;;15.10;22.40;;;;;;5040138;28;20111;-65
2023/06/03 05:46:09;;;;;;;8.88;7.07;;;15.20;15.30;;;;;;5023439;28;20112;-65
2023/06/03 05:48:36;;;;;;;12.02;7.07;;;15.30;10.60;;;;;;5040128;28;20431;-66
2023/06/03 05:51:02;;;;;;;9.48;6.55;;;15.50;9.00;;;;;;5056343;28;20293;-63
2023/06/03 05:53:30;;;;;;;10.98;6.90;;;15.50;11.20;;;;;;5039920;28;20099;-64
2023/06/03 05:56:02;;;;;;;10.52;6.65;;;15.60;1.00;;;;;;5025343;28;20035;-65
2023/06/03 05:58:29;;;;;;;10.55;6.13;;;15.70;1.00;;;;;;5023024;28;20116;-64
2023/06/03 06:00:55;;;;;;;13.48;6.78;;;15.70;1.00;;;;;;5055895;28;20091;-65
2023/06/03 06:03:21;;;;;;;9.55;5.88;;;15.70;1.00;;;;;;5055845;28;20029;-65
2023/06/03 06:05:47;;;;;;;11.98;6.55;;;15.90;1.00;;;;;;5055942;28;20021;-64
2023/06/03 06:08:13;;;;;;;11.55;5.85;;;16.00;1.00;;;;;;5039198;28;20278;-63
2023/06/03 06:10:39;;;;;;;7.15;5.63;;;16.00;1.00;;;;;;5055811;28;20029;-63
2023/06/03 06:13:05;;;;;;;7.93;5.57;;;16.10;1.00;;;;;;5055963;28;20420;-65
2023/06/03 06:15:32;;;;;;;10.02;5.65;;;16.20;1.00;;;;;;5056515;28;20033;-64
2023/06/03 06:17:59;;;;;;;9.13;5.22;;;16.20;1.00;;;;;;5055749;28;20033;-65
2023/06/03 06:20:25;;;;;;;10.57;5.95;;;16.20;1.00;;;;;;5039309;28;20044;-65
2023/06/03 06:22:54;;;;;;;9.35;5.97;;;16.30;1.00;;;;;;5038879;28;20099;-65
2023/06/03 06:25:21;;;;;;;9.35;5.55;;;16.30;1.00;;;;;;5055642;28;20028;-64
2023/06/03 06:27:48;;;;;;;7.28;5.15;;;16.40;1.00;;;;;;5055614;28;20052;-64
2023/06/03 06:30:16;;;;;;;9.15;5.45;;;16.50;1.00;;;;;;5055696;28;20025;-64
2023/06/03 06:32:51;;;;;;;9.07;5.07;;;16.60;1.00;;;;;;5055568;28;20036;-65
2023/06/03 06:35:28;;;;;;;10.18;5.82;;;16.60;1.00;;;;;;5039622;28;20051;-65
2023/06/03 06:37:58;;;;;;;8.45;4.80;;;16.70;1.00;;;;;;5056171;28;20353;-66
2023/06/03 06:40:34;;;;;;;7.70;5.13;;;16.80;1.00;;;;;;5038869;28;20045;-65
2023/06/03 06:43:02;;;;;;;7.65;4.78;;;16.70;1.00;;;;;;5055351;28;20037;-64
2023/06/03 06:45:56;;;;;;;7.32;4.95;;;16.90;1.00;;;;;;5058511;28;20357;-65
2023/06/03 06:48:22;;;;;;;7.95;4.75;;;16.90;1.00;;;;;;5042811;28;20133;-65
2023/06/03 06:50:55;;;;;;;7.05;4.50;;;17.10;1.00;;;;;;5042925;28;20044;-64
2023/06/03 06:53:36;;;;;;;8.55;4.75;;;17.20;1.00;;;;;;5029769;28;20036;-64
2023/06/03 06:56:12;;;;;;;6.75;4.20;;;17.30;1.00;;;;;;5059115;28;20052;-65
2023/06/03 06:58:43;;;;;;;8.93;4.72;;;17.40;1.00;;;;;;5043004;28;20052;-65
2023/06/03 07:01:10;;;;;;;9.15;4.47;;;17.30;1.00;;;;;;5042283;28;20039;-64
2023/06/03 07:03:41;;;;;;;8.23;4.55;;;17.40;1.00;;;;;;5058762;28;20282;-66
2023/06/03 07:06:08;;;;;;;6.20;4.30;;;17.50;1.00;;;;;;5059565;28;20029;-66
2023/06/03 07:08:36;;;;;;;5.43;4.13;;;17.60;1.00;;;;;;5026035;28;20105;-65
2023/06/03 07:11:04;;;;;;;7.05;3.92;;;17.60;1.00;;;;;;5042324;28;20029;-65
2023/06/03 07:13:55;;;;;;;8.68;4.38;;;17.70;1.00;;;;;;5058747;28;20098;-64
2023/06/03 07:16:22;;;;;;;8.13;3.67;;;17.60;1.00;;;;;;5025675;28;20036;-66
2023/06/03 07:18:53;;;;;;;7.65;4.10;;;17.70;1.00;;;;;;5058577;28;20025;-63
2023/06/03 07:21:23;;;;;;;6.82;3.90;;;17.70;1.00;;;;;;5058474;28;20067;-65
2023/06/03 07:23:50;;;;;;;5.15;3.17;;;17.90;1.00;;;;;;5058356;28;20032;-63
2023/06/03 07:26:16;;;;;;;8.05;3.30;;;17.90;1.00;;;;;;5059191;28;20095;-65
2023/06/03 07:28:46;;;;;;;7.47;3.78;;;18.10;1.00;;;;;;5041736;28;20033;-65
2023/06/03 07:31:13;;;;;;;7.68;3.42;;;18.10;1.00;;;;;;5058340;28;20052;-63
2023/06/03 07:33:55;;;;;;;5.90;3.20;;;18.30;1.00;;;;;;5041858;28;20044;-65
2023/06/03 07:36:33;;;;;;;8.30;3.22;;;18.40;1.00;;;;;;5042979;28;20028;-64
2023/06/03 07:39:06;;;;;;;6.20;2.70;;;18.40;1.00;;;;;;5058009;28;20024;-63
2023/06/03 07:41:38;;;;;;;7.93;3.20;;;18.40;99.90;;;;;;5057916;28;20081;-64
2023/06/03 07:44:25;;;;;;;4.50;2.83;;;18.50;99.90;;;;;;5058193;28;20025;-65
2023/06/03 07:46:58;;;;;;;5.90;2.40;;;18.50;1.00;;;;;;5058145;28;20044;-65
2023/06/03 07:49:24;;;;;;;4.78;2.65;;;18.50;4.40;;;;;;5058326;28;20025;-65
2023/06/03 07:51:52;;;;;;;5.53;2.67;;;18.60;1.00;;;;;;5058728;28;20213;-63
2023/06/03 07:54:18;;;;;;;4.72;2.20;;;18.70;1.00;;;;;;5041155;28;20041;-65
2023/06/03 07:56:45;;;;;;;6.30;2.42;;;18.80;1.00;;;;;;5058344;28;20149;-64
2023/06/03 07:59:14;;;;;;;5.60;2.50;;;18.90;1.00;;;;;;5058575;28;20110;-66
2023/06/03 08:01:42;;;;;;;8.32;2.30;;;19.00;1.00;;;;;;5057716;28;20338;-64
2023/06/03 08:04:20;;;;;;;5.60;2.10;;;19.10;99.90;;;;;;5058404;28;20411;-67
2023/06/03 08:06:49;;;;;;;3.50;2.03;;;19.20;1.00;;;;;;5057727;28;20025;-65
2023/06/03 08:09:23;;;;;;;7.35;2.20;;;19.10;1.00;;;;;;5057492;28;20313;-65
2023/06/03 08:11:48;;;;;;;4.72;2.08;;;19.20;1.00;;;;;;5057670;28;20128;-64
2023/06/03 08:14:14;;;;;;;4.80;1.80;;;19.30;1.00;;;;;;5058142;28;20146;-65
2023/06/03 08:16:40;;;;;;;4.10;1.90;;;19.30;1.00;;;;;;5057263;28;20110;-64
2023/06/03 08:19:07;;;;;;;4.65;2.50;;;19.30;99.90;;;;;;5058118;28;20107;-64
2023/06/03 08:21:33;;;;;;;4.43;1.90;;;19.40;1.00;;;;;;5058075;28;20095;-64
2023/06/03 08:24:00;;;;;;;4.65;1.73;;;19.50;1.00;;;;;;5057443;28;20052;-64
2023/06/03 08:26:26;;;;;;;4.60;1.85;;;19.60;1.00;;;;;;5057184;28;20112;-63
2023/06/03 08:28:52;;;;;;;4.60;1.90;;;19.70;1.00;;;;;;5058071;28;20021;-63
2023/06/03 08:31:18;;;;;;;5.60;1.85;;;19.50;1.00;;;;;;5058066;28;20304;-64
2023/06/03 08:33:44;;;;;;;5.03;1.92;;;19.60;1.00;;;;;;5057082;28;20055;-57
2023/06/03 08:36:11;;;;;;;2.97;2.00;;;19.80;99.90;;;;;;5057370;28;20087;-65
2023/06/03 08:38:40;;;;;;;5.15;1.75;;;20.00;1.00;;;;;;5057100;28;20033;-65
2023/06/03 08:41:07;;;;;;;4.75;1.95;;;20.20;99.90;;;;;;5056874;28;20464;-64
2023/06/03 08:43:51;;;;;;;5.97;1.98;;;20.10;99.90;;;;;;5040683;28;20270;-64
2023/06/03 08:46:21;;;;;;;5.43;1.70;;;20.20;1.00;;;;;;5056957;28;20080;-64
2023/06/03 08:49:00;;;;;;;5.60;1.95;;;20.20;99.90;;;;;;5057023;28;20029;-64
2023/06/03 08:51:37;;;;;;;8.27;2.00;;;20.20;99.90;;;;;;5056966;28;20033;-65
2023/06/03 08:54:13;;;;;;;8.68;1.83;;;20.20;99.90;;;;;;5057610;28;20032;-65
2023/06/03 08:56:49;;;;;;;4.50;1.70;;;20.30;99.90;;;;;;5040509;28;20463;-64
2023/06/03 08:59:23;;;;;;;8.50;1.65;;;20.30;87.10;;;;;;5057498;28;20107;-65
2023/06/03 09:01:52;;;;;;;4.25;1.60;;;20.30;1.00;;;;;;5058004;28;20083;-64
2023/06/03 09:04:18;;;;;;;4.97;1.90;;;20.40;1.00;;;;;;5057430;28;20033;-64
2023/06/03 09:06:47;;;;;;;4.28;1.50;;;20.40;1.00;;;;;;5056974;28;20037;-64
2023/06/03 09:09:14;;;;;;;7.65;1.30;;;20.60;1.00;;;;;;5056332;28;20392;-65
2023/06/03 09:11:43;;;;;;;5.05;1.50;;;20.60;1.00;;;;;;5056512;28;20044;-63
2023/06/03 09:14:10;;;;;;;8.65;1.55;;;20.60;99.90;;;;;;5056407;28;20132;-63
2023/06/03 09:16:36;;;;;;;5.18;1.58;;;20.70;1.00;;;;;;5057146;28;20032;-63
2023/06/03 09:19:04;;;;;;;4.63;1.40;;;20.80;15.90;;;;;;5056336;28;20347;-63
2023/06/03 09:21:30;;;;;;;5.18;1.60;;;20.90;1.00;;;;;;5057051;28;20116;-63
2023/06/03 09:23:55;;;;;;;3.40;1.38;;;20.80;1.00;;;;;;5039623;28;20143;-63
2023/06/03 09:26:21;;;;;;;3.92;1.00;;;20.90;1.00;;;;;;5056337;28;20357;-63
2023/06/03 09:28:48;;;;;;;1.95;1.33;;;21.00;99.90;;;;;;5056261;28;20025;-64
2023/06/03 09:31:14;;;;;;;5.68;1.20;;;21.10;99.90;;;;;;5056324;28;20086;-63
2023/06/03 09:33:42;;;;;;;5.47;1.10;;;21.20;99.90;;;;;;5057242;28;20068;-63
2023/06/03 09:36:13;;;;;;;5.10;1.30;;;21.20;1.00;;;;;;5056205;28;20103;-63
2023/06/03 09:39:05;;;;;;;4.85;1.10;;;21.20;1.00;;;;;;5056059;28;20374;-63
2023/06/03 09:41:31;;;;;;;2.40;1.10;;;21.30;1.00;;;;;;5056602;28;20051;-64
2023/06/03 09:44:01;;;;;;;2.42;1.45;;;21.20;1.00;;;;;;5039402;28;20025;-63
2023/06/03 09:46:29;;;;;;;3.75;1.30;;;21.30;1.00;;;;;;5056843;28;20041;-64
2023/06/03 09:49:14;;;;;;;2.85;1.20;;;21.40;1.00;;;;;;5056740;28;20106;-63
2023/06/03 09:51:42;;;;;;;2.38;1.08;;;21.40;1.00;;;;;;5056105;28;20090;-64
2023/06/03 09:54:11;;;;;;;2.45;1.10;;;21.60;1.00;;;;;;5056714;28;20039;-64
2023/06/03 09:56:37;;;;;;;6.05;1.27;;;21.70;1.00;;;;;;5039431;28;20044;-63
2023/06/03 09:59:15;;;;;;;6.80;1.30;;;21.80;1.00;;;;;;5055732;28;20400;-64
2023/06/03 10:01:41;;;;;;;4.43;1.25;;;21.80;99.90;;;;;;5057200;28;20037;-64
2023/06/03 10:04:08;;;;;;;3.58;1.10;;;21.80;99.90;;;;;;5056633;28;20029;-63
2023/06/03 10:06:35;;;;;;;5.20;1.20;;;21.70;99.90;;;;;;5056563;28;20111;-64
2023/06/03 10:09:21;;;;;;;5.80;1.20;;;21.60;99.90;;;;;;5055903;28;20033;-63
2023/06/03 10:11:50;;;;;;;4.50;1.08;;;21.60;99.90;;;;;;5056081;28;20041;-64
2023/06/03 10:14:25;;;;;;;4.18;1.30;;;21.80;99.90;;;;;;5055720;28;20033;-63
2023/06/03 10:17:08;;;;;;;5.30;1.30;;;21.90;99.90;;;;;;5056490;28;20128;-63
2023/06/03 10:19:34;;;;;;;;;;;21.90;99.90;;;;;;5058654;28;20033;-64
2023/06/03 10:22:01;;;;;;;2.53;1.05;;;21.90;99.90;;;;;;5060396;28;19966;-64
2023/06/03 10:24:29;;;;;;;2.97;1.15;;;21.90;99.90;;;;;;5059764;28;20048;-64
2023/06/03 10:26:55;;;;;;;3.88;1.00;;;22.00;99.90;;;;;;5059653;28;20102;-64
2023/06/03 10:29:21;;;;;;;2.67;1.00;;;22.10;99.90;;;;;;5060197;28;20170;-64
2023/06/03 10:31:49;;;;;;;3.05;1.15;;;22.30;88.90;;;;;;5059387;28;20036;-64
2023/06/03 10:34:16;;;;;;;2.53;1.08;;;22.20;1.00;;;;;;5060038;28;20029;-64
2023/06/03 10:36:51;;;;;;;3.65;0.95;;;22.30;1.00;;;;;;5060120;28;20028;-64
2023/06/03 10:39:17;;;;;;;2.20;1.00;;;22.40;1.00;;;;;;5059293;28;20305;-64
2023/06/03 10:41:44;;;;;;;1.50;1.00;;;22.60;1.00;;;;;;5042618;28;20327;-64
2023/06/03 10:44:10;;;;;;;1.35;1.00;;;22.80;1.00;;;;;;5059321;28;20051;-64
2023/06/03 10:46:51;;;;;;;5.55;1.10;;;22.90;1.00;;;;;;5042597;28;20351;-64
2023/06/03 10:49:20;;;;;;;4.30;1.08;;;23.00;1.00;;;;;;5059197;28;20029;-63
2023/06/03 10:52:29;;;;;;;4.07;0.85;;;23.00;1.00;;;;;;5059852;28;20021;-63
2023/06/03 10:55:13;;;;;;;1.85;0.90;;;23.10;1.00;;;;;;5058663;28;20036;-64
2023/06/03 10:57:49;;;;;;;4.75;1.20;;;23.20;1.00;;;;;;5059753;28;20036;-64
2023/06/03 11:01:13;;;;;;;3.20;1.00;;;23.40;1.00;;;;;;5059697;28;20040;-63
2023/06/03 11:03:59;;;;;;;4.18;1.20;;;23.90;1.00;;;;;;5041579;28;20049;-63
2023/06/03 11:06:28;;;;;;;2.85;1.00;;;24.90;1.00;;;;;;5041528;28;20033;-64
2023/06/03 11:09:16;;;;;;;3.90;1.00;;;25.70;1.00;;;;;;5050913;28;20138;-64
2023/06/03 11:11:42;;;;;;;5.15;0.93;;;27.20;1.00;;;;;;5059521;28;20057;-64
2023/06/03 11:14:08;;;;;;;1.63;0.90;;;28.00;1.00;;;;;;5058777;28;20036;-64
2023/06/03 11:16:56;;;;;;;5.03;1.30;;;28.30;99.90;;;;;;5058880;28;20399;-65
2023/06/03 11:19:44;;;;;;;2.33;0.73;;;29.40;99.90;;;;;;5059485;28;20029;-64
2023/06/03 11:22:30;;;;;;;5.50;1.02;;;30.20;99.90;;;;;;5058684;28;20029;-65
2023/06/03 11:25:00;;;;;;;5.22;1.10;;;30.90;99.90;;;;;;5058281;28;20036;-66
2023/06/03 11:27:27;;;;;;;3.50;1.02;;;30.50;99.90;;;;;;5059292;28;20025;-65
2023/06/03 11:29:59;;;;;;;5.20;1.20;;;30.20;99.90;;;;;;5058715;28;20025;-66
2023/06/03 11:32:27;;;;;;;2.42;1.00;;;30.40;99.90;;;;;;5041876;28;20033;-65
2023/06/03 11:35:04;;;;;;;3.38;0.98;;;30.30;99.90;;;;;;5059129;28;20071;-65
2023/06/03 11:37:48;;;;;;;2.67;1.05;;;31.20;99.90;;;;;;5059086;28;20468;-65
2023/06/03 11:40:16;;;;;;;5.97;1.15;;;31.70;99.90;;;;;;5058869;28;20411;-67
2023/06/03 11:42:51;;;;;;;2.45;0.82;;;31.60;99.90;;;;;;5058288;28;20312;-66
2023/06/03 11:45:29;;;;;;;4.78;1.27;;;31.50;99.90;;;;;;5041662;28;20429;-66
2023/06/03 11:48:04;;;;;;;2.92;1.20;;;30.90;99.90;;;;;;5058995;28;20024;-66
2023/06/03 11:50:53;;;;;;;9.82;1.33;;;30.50;99.90;;;;;;5041893;28;20098;-65
2023/06/03 11:53:33;;;;;;;4.60;1.20;;;30.30;99.90;;;;;;5058376;28;20319;-65
2023/06/03 11:56:05;;;;;;;8.38;1.25;;;30.70;99.90;;;;;;5057932;28;20033;-64
2023/06/03 11:58:31;;;;;;;2.67;1.00;;;31.00;99.90;;;;;;5058752;28;20293;-64
2023/06/03 12:01:28;;;;;;;3.47;1.20;;;31.00;99.90;;;;;;5058688;28;20029;-64
2023/06/03 12:04:01;;;;;;;4.65;1.08;;;31.70;99.90;;;;;;5058525;28;20454;-65
2023/06/03 12:06:34;;;;;;;4.05;1.05;;;32.80;99.90;;;;;;5059102;28;20120;-64
2023/06/03 12:09:00;;;;;;;2.78;1.02;;;32.60;99.90;;;;;;5057762;28;20041;-65
2023/06/03 12:11:28;;;;;;;5.60;1.00;;;32.30;99.90;;;;;;5057750;28;20033;-65
2023/06/03 12:13:54;;;;;;;6.82;1.00;;;33.30;99.90;;;;;;5058346;28;20025;-65
2023/06/03 12:16:34;;;;;;;2.85;1.13;;;34.70;99.90;;;;;;5058016;28;20361;-65
2023/06/03 12:19:03;;;;;;;2.20;1.10;;;35.20;99.90;;;;;;5058360;28;20021;-65
2023/06/03 12:21:30;;;;;;;1.42;0.80;;;34.00;99.90;;;;;;5057595;28;20274;-66
2023/06/03 12:23:59;;;;;;;2.45;0.80;;;34.30;99.90;;;;;;5057406;28;20278;-65
2023/06/03 12:26:25;;;;;;;4.95;0.90;;;33.90;99.90;;;;;;5041287;28;20029;-65
2023/06/03 12:28:54;;;;;;;3.53;0.90;;;33.00;99.90;;;;;;5058017;28;20047;-65
2023/06/03 12:31:20;;;;;;;2.63;0.80;;;33.30;99.90;;;;;;5057382;28;20029;-65
2023/06/03 12:33:46;;;;;;;3.65;0.85;;;33.10;99.90;;;;;;5040611;28;20044;-65
2023/06/03 12:36:13;;;;;;;6.80;0.90;;;33.30;99.90;;;;;;5057988;28;20027;-65
2023/06/03 12:38:59;;;;;;;3.95;0.98;;;35.10;99.90;;;;;;5057871;28;20289;-65
2023/06/03 12:41:29;;;;;;;4.90;1.00;;;36.20;99.90;;;;;;5056876;28;20048;-65
2023/06/03 12:44:02;;;;;;;3.60;0.95;;;35.70;99.90;;;;;;5057275;28;20163;-64
2023/06/03 12:46:28;;;;;;;3.80;0.75;;;34.70;99.90;;;;;;5057796;28;20017;-64
2023/06/03 12:48:57;;;;;;;2.97;0.85;;;35.60;99.90;;;;;;5040251;28;20393;-64
2023/06/03 12:51:29;;;;;;;3.30;0.80;;;36.20;99.90;;;;;;5057503;28;20300;-65
2023/06/03 12:53:56;;;;;;;7.40;0.98;;;37.10;96.60;;;;;;5056930;28;20029;-64
2023/06/03 12:56:27;;;;;;;3.97;1.00;;;37.30;94.10;;;;;;5040252;28;20035;-64
2023/06/03 12:58:54;;;;;;;0.98;0.73;;;35.70;88.70;;;;;;5056797;28;20186;-65
2023/06/03 13:01:20;;;;;;;4.20;0.90;;;35.40;87.70;;;;;;5057480;28;20301;-64
2023/06/03 13:03:47;;;;;;;2.10;0.82;;;35.50;85.20;;;;;;5057451;28;20048;-65