Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:04:52;;;;;;;18.20;15.38;;;;;;;10.22;62.60;101046.42;3578968;80;21584;-84
2022/05/08 00:09:45;;;;;;;22.35;15.98;;;;;;;10.19;62.93;101045.91;3523167;79;20954;-85
2022/05/08 00:14:36;;;;;;;23.27;14.45;;;;;;;10.15;63.06;101045.83;3508897;80;20951;-84
2022/05/08 00:19:27;;;;;;;18.02;14.63;;;;;;;10.11;62.77;101039.67;3496489;79;21564;-85
2022/05/08 00:24:18;;;;;;;20.00;15.53;;;;;;;10.06;62.81;101034.78;3536259;79;21634;-84
2022/05/08 00:29:10;;;;;;;22.02;14.78;;;;;;;10.00;63.04;101043.74;3586752;78;21434;-84
2022/05/08 00:34:03;;;;;;;19.90;15.50;;;;;;;9.90;63.08;101034.39;3550679;80;21479;-84
2022/05/08 00:38:55;;;;;;;19.05;14.28;;;;;;;9.83;63.20;101032.48;3581260;78;21265;-84
2022/05/08 00:43:46;;;;;;;23.83;18.45;;;;;;;9.77;63.32;101024.98;3513477;80;20939;-85
2022/05/08 00:48:39;;;;;;;21.90;17.27;;;;;;;9.67;63.41;101023.86;3557441;80;22033;-84
2022/05/08 00:53:37;;;;;;;27.82;17.30;;;;;;;9.62;63.39;101025.45;3526164;80;20972;-84
2022/05/08 00:58:28;;;;;;;24.05;17.52;;;;;;;9.59;63.67;101016.31;3587185;78;20915;-84
2022/05/08 01:03:19;;;;;;;30.95;17.77;;;;;;;9.50;63.84;101020.41;3524184;78;20982;-84
2022/05/08 01:08:14;;;;;;;23.47;17.98;;;;;;;9.44;64.09;101022.83;3557433;79;48108;-85
2022/05/08 01:13:06;;;;;;;27.58;19.37;;;;;;;9.43;65.03;101052.23;3541831;78;21039;-84
2022/05/08 01:17:57;;;;;;;27.85;19.67;;;;;;;9.64;66.66;101056.22;3570079;78;20938;-84
2022/05/08 01:22:48;;;;;;;27.17;20.20;;;;;;;9.91;66.93;101060.84;3498918;78;20938;-85
2022/05/08 01:27:40;;;;;;;24.67;19.27;;;;;;;10.09;66.01;101055.22;3588234;78;21428;-85
2022/05/08 01:32:31;;;;;;;27.22;19.23;;;;;;;10.14;65.88;101060.55;3548699;78;20961;-84
2022/05/08 01:37:22;;;;;;;27.93;20.37;;;;;;;10.21;66.29;101055.05;3560228;78;21168;-85
2022/05/08 01:42:13;;;;;;;23.67;18.52;;;;;;;10.19;65.97;101044.61;3550473;78;20882;-85
2022/05/08 01:52:14;;;;;;;24.02;18.10;;;;;;;10.30;66.25;101037.97;3519014;78;20966;-85
2022/05/08 01:57:06;;;;;;;23.22;18.60;;;;;;;10.38;66.23;101035.57;3459535;78;20946;-84
2022/05/08 02:01:58;;;;;;;26.57;18.70;;;;;;;10.37;66.15;101036.40;3515071;78;22715;-84
2022/05/08 02:06:50;;;;;;;26.60;18.00;;;;;;;10.37;65.64;101029.03;3514479;78;21463;-85
2022/05/08 02:11:41;;;;;;;21.80;18.45;;;;;;;10.33;65.49;101027.22;3548491;79;20907;-84
2022/05/08 02:16:32;;;;;;;24.80;19.42;;;;;;;10.35;65.86;101028.99;3529649;79;21571;-85
2022/05/08 02:21:24;;;;;;;29.63;19.57;;;;;;;10.40;65.91;101026.52;3496585;79;21033;-84
2022/05/08 02:26:15;;;;;;;26.23;18.42;;;;;;;10.40;65.90;101017.41;3510772;79;20995;-85
2022/05/08 02:31:06;;;;;;;22.75;17.98;;;;;;;10.39;65.72;101018.25;3536462;80;20998;-85
2022/05/08 02:35:57;;;;;;;25.43;19.07;;;;;;;10.39;66.03;101015.64;3501349;79;20941;-85
2022/05/08 02:40:48;;;;;;;24.98;19.10;;;;;;;10.38;66.38;101020.41;3527717;79;20931;-85
2022/05/08 02:45:39;;;;;;;27.42;19.40;;;;;;;10.34;66.69;101025.95;3562034;80;21574;-84
2022/05/08 02:50:30;;;;;;;22.70;18.32;;;;;;;10.36;66.83;101027.30;3531160;78;21437;-85
2022/05/08 03:00:31;;;;;;;21.05;17.05;;;;;;;10.33;66.54;101033.28;3551102;79;20962;-85
2022/05/08 03:05:22;;;;;;;22.58;16.90;;;;;;;10.43;66.76;101033.95;3478912;79;21503;-85
2022/05/08 03:10:14;;;;;;;23.32;18.73;;;;;;;10.50;66.75;101036.28;3539836;79;20950;-84
2022/05/08 03:15:06;;;;;;;24.50;18.65;;;;;;;10.48;66.63;101031.44;3513862;79;21902;-85
2022/05/08 03:19:57;;;;;;;18.60;16.02;;;;;;;10.52;66.64;101033.72;3488949;79;20965;-84
2022/05/08 03:24:48;;;;;;;22.20;16.40;;;;;;;10.49;66.55;101029.31;3522996;79;21195;-85
2022/05/08 03:29:39;;;;;;;24.25;16.55;;;;;;;10.52;66.99;101030.69;3565972;79;20969;-85
2022/05/08 03:34:31;;;;;;;22.65;16.55;;;;;;;10.58;66.90;101043.81;3550121;79;21081;-85
2022/05/08 03:39:22;;;;;;;26.25;17.07;;;;;;;10.65;66.91;101041.80;3498455;79;21800;-85
2022/05/08 03:44:13;;;;;;;28.23;17.20;;;;;;;10.75;66.84;101036.80;3570169;79;20906;-85
2022/05/08 03:49:04;;;;;;;23.25;17.17;;;;;;;10.79;67.09;101037.34;3529388;79;21759;-85
2022/05/08 03:53:55;;;;;;;22.55;17.20;;;;;;;10.82;67.09;101038.67;3562935;79;20957;-85
2022/05/08 03:58:46;;;;;;;22.37;17.12;;;;;;;10.84;67.65;101051.32;3583716;79;20938;-85
2022/05/08 04:03:38;;;;;;;21.60;17.48;;;;;;;10.83;67.49;101049.12;3591906;79;22145;-85
2022/05/08 04:08:29;;;;;;;27.95;19.15;;;;;;;10.93;67.56;101055.41;3544414;79;21061;-83
2022/05/08 04:13:20;;;;;;;21.73;17.80;;;;;;;11.02;67.68;101062.09;3510747;80;20955;-85
2022/05/08 04:18:11;;;;;;;22.67;18.23;;;;;;;11.05;67.34;101058.67;3509586;80;21802;-85
2022/05/08 04:28:11;;;;;;;24.52;17.77;;;;;;;11.11;68.15;101062.72;3441587;82;22156;-85
2022/05/08 04:33:02;;;;;;;23.25;18.32;;;;;;;11.17;68.73;101078.44;3424457;82;21468;-85
2022/05/08 04:37:54;;;;;;;24.77;19.35;;;;;;;11.17;68.97;101084.95;3403459;82;21304;-85
2022/05/08 04:42:45;;;;;;;25.32;19.23;;;;;;;11.17;68.90;101086.68;3453551;82;20962;-85
2022/05/08 04:47:36;;;;;;;25.55;19.75;;;;;;;11.16;68.82;101082.31;3423133;82;21507;-85
2022/05/08 04:52:27;;;;;;;25.17;18.85;;;;;;;11.16;68.76;101081.01;3406839;82;21165;-84
2022/05/08 04:57:18;;;;;;;23.77;19.30;;;;;;;11.17;69.12;101085.38;3358445;82;20894;-87
2022/05/08 05:02:12;;;;;;;26.82;20.37;;;;;;;11.16;69.62;101087.11;3503213;80;21638;-87
2022/05/08 05:07:03;;;;;;;26.10;20.62;;;;;;;11.17;70.07;101079.74;3505802;80;20950;-86
2022/05/08 05:11:55;;;;;;;24.50;20.15;;;;;;;11.19;70.19;101086.28;3480846;81;20960;-86
2022/05/08 05:16:46;;;;;;;26.45;19.27;;;;;;;11.22;70.56;101086.35;3483441;81;21173;-86
2022/05/08 05:21:37;;;;;;;23.42;19.55;;;;;;;11.30;70.84;101104.72;3496829;81;21404;-86
2022/05/08 05:26:28;;;;;;;26.85;20.97;;;;;;;11.38;70.89;101103.16;3502635;81;21017;-86
2022/05/08 05:31:20;;;;;;;25.80;21.37;;;;;;;11.48;71.25;101104.20;3530078;81;20961;-86
2022/05/08 05:36:11;;;;;;;26.07;22.17;;;;;;;11.61;71.24;101112.72;3499224;81;21029;-86
2022/05/08 05:41:04;;;;;;;25.63;22.87;;;;;;;11.77;71.32;101105.64;3496996;81;20945;-86
2022/05/08 05:51:05;;;;;;;24.25;21.80;;;;;;;12.18;71.49;101126.38;3549648;80;20994;-86
2022/05/08 05:55:59;;;;;;;25.40;21.68;;;;;;;12.46;71.10;101121.59;3463717;80;20950;-86
2022/05/08 06:00:50;;;;;;;24.30;21.30;;;;;;;12.83;71.08;101121.28;3569399;79;21004;-86
2022/05/08 06:05:41;;;;;;;22.32;19.92;;;;;;;13.19;70.62;101117.41;3499831;80;21258;-86
2022/05/08 06:10:33;;;;;;;23.53;20.00;;;;;;;13.60;70.69;101125.77;3514725;79;20903;-86
2022/05/08 06:15:26;;;;;;;23.80;19.17;;;;;;;14.14;69.94;101127.59;3561009;80;21651;-86
2022/05/08 06:20:17;;;;;;;20.48;17.92;;;;;;;14.77;69.67;101128.13;3569641;80;20955;-87
2022/05/08 06:25:09;;;;;;;20.88;17.73;;;;;;;14.79;69.54;101132.94;3507701;80;20970;-86
2022/05/08 06:30:01;;;;;;;19.73;17.05;;;;;;;14.80;69.39;101126.81;3529273;79;21363;-86
2022/05/08 06:34:52;;;;;;;17.25;15.53;;;;;;;15.29;68.56;101129.24;3568430;80;20986;-87
2022/05/08 06:39:43;;;;;;;16.03;14.37;;;;;;;15.96;67.64;101130.78;3505676;80;21646;-87
2022/05/08 06:44:35;;;;;;;12.20;11.00;;;;;;;17.63;64.88;101122.57;3507106;80;20989;-87
2022/05/08 06:49:26;;;;;;;11.10;10.10;;;;;;;18.25;63.35;101118.66;3533869;80;21459;-86
2022/05/08 06:54:17;;;;;;;9.63;8.73;;;;;;;18.96;61.88;101129.86;3500977;80;21491;-86
2022/05/08 07:04:18;;;;;;;5.83;5.17;;;;;;;21.68;56.90;101120.52;3558456;79;20978;-87
2022/05/08 07:09:10;;;;;;;6.00;5.40;;;;;;;23.60;53.55;101122.52;3527606;79;20994;-84
2022/05/08 07:14:01;;;;;;;5.35;4.85;;;;;;;23.08;53.08;101120.10;3481221;79;20938;-84
2022/05/08 07:18:53;;;;;;;5.87;5.10;;;;;;;23.02;52.75;101126.89;3492330;79;21082;-84
2022/05/08 07:23:46;;;;;;;4.45;4.15;;;;;;;22.58;52.07;101125.84;3508060;79;21124;-84
2022/05/08 07:28:37;;;;;;;8.18;4.28;;;;;;;21.88;52.22;101127.14;3490602;79;20961;-84
2022/05/08 07:33:29;;;;;;;4.83;3.45;;;;;;;23.49;50.13;101129.95;3508990;79;21516;-83
2022/05/08 07:38:21;;;;;;;4.08;3.60;;;;;;;22.33;50.08;101139.33;3499323;79;22000;-84
2022/05/08 07:43:13;;;;;;;3.95;3.55;;;;;;;21.63;50.56;101125.05;3516806;79;21028;-84
2022/05/08 07:48:05;;;;;;;4.62;3.65;;;;;;;21.41;49.90;101132.98;3505031;79;20950;-85
2022/05/08 07:52:56;;;;;;;5.70;5.17;;;;;;;24.39;46.98;101132.44;3488657;79;21564;-85
2022/05/08 07:57:47;;;;;;;6.70;5.03;;;;;;;23.40;47.85;101138.19;3545204;79;21659;-85
2022/05/08 08:02:38;;;;;;;5.12;4.67;;;;;;;23.76;47.61;101141.96;3508298;79;21017;-84
2022/05/08 08:07:29;;;;;;;3.83;3.52;;;;;;;23.21;47.41;101138.74;3509081;79;20973;-84
2022/05/08 08:12:20;;;;;;;5.05;3.90;;;;;;;22.29;48.55;101144.30;3570548;79;20946;-84
2022/05/08 08:17:11;;;;;;;4.42;4.03;;;;;;;21.25;49.02;101155.81;3577059;78;20969;-84
2022/05/08 08:22:03;;;;;;;3.98;3.60;;;;;;;20.47;50.23;101159.88;3521031;79;21013;-84
2022/05/08 08:26:54;;;;;;;5.97;4.03;;;;;;;19.96;51.06;101158.92;3539894;79;20942;-84
2022/05/08 08:31:45;;;;;;;5.90;4.10;;;;;;;19.65;51.50;101170.31;3569492;78;21054;-84
2022/05/08 08:36:36;;;;;;;4.87;4.47;;;;;;;19.50;52.14;101164.80;3603609;78;20966;-84
2022/05/08 08:41:32;;;;;;;4.95;4.03;;;;;;;19.53;52.13;101165.19;3527694;78;21508;-84
2022/05/08 08:51:33;;;;;;;6.08;4.85;;;;;;;19.57;52.71;101169.10;3600122;79;20122;-86
2022/05/08 08:56:25;;;;;;;4.45;4.05;;;;;;;19.46;52.28;101163.11;3526252;78;20958;-86
2022/05/08 09:01:16;;;;;;;4.75;4.30;;;;;;;19.51;52.91;101170.94;3511639;78;21469;-86
2022/05/08 09:06:08;;;;;;;5.13;4.03;;;;;;;19.69;53.10;101169.82;3592647;79;21717;-86
2022/05/08 09:11:00;;;;;;;5.75;4.28;;;;;;;19.91;52.07;101167.81;3521021;79;21947;-86
2022/05/08 09:16:07;;;;;;;5.45;4.60;;;;;;;20.44;52.03;101173.98;3541897;79;20962;-86
2022/05/08 09:21:54;;;;;;;5.83;3.67;;;;;;;21.19;50.91;101174.89;3539378;79;21452;-86
2022/05/08 09:25:55;;;;;;;7.20;4.75;;;;;;;21.16;49.98;101178.90;3552238;79;21477;-86
2022/05/08 09:31:05;;;;;;;5.33;4.78;;;;;;;20.82;50.66;101179.11;3493374;79;21480;-86
2022/05/08 09:35:57;;;;;;;5.15;4.62;;;;;;;20.70;50.83;101183.29;3537211;79;21045;-86
2022/05/08 09:41:06;;;;;;;6.40;5.70;;;;;;;20.76;50.87;101179.20;3519912;80;20952;-86
2022/05/08 09:45:59;;;;;;;5.50;5.00;;;;;;;20.92;50.45;101178.02;3555019;80;21148;-84
2022/05/08 09:50:52;;;;;;;4.95;4.45;;;;;;;21.75;49.70;101174.62;3453033;80;20951;-83
2022/05/08 09:55:45;;;;;;;4.85;4.42;;;;;;;22.67;47.67;101173.77;3569487;80;20923;-85
2022/05/08 10:00:39;;;;;;;6.42;3.90;;;;;;;22.69;47.46;101173.73;3485039;80;20959;-85
2022/05/08 10:05:31;;;;;;;4.97;4.03;;;;;;;22.36;47.31;101174.55;3501964;80;21002;-85
2022/05/08 10:15:35;;;;;;;4.45;4.05;;;;;;;22.69;47.32;101171.08;3412321;81;20955;-85
2022/05/08 10:21:05;;;;;;;5.50;4.22;;;;;;;22.63;46.45;101168.14;3411753;82;20978;-84
2022/05/08 10:26:19;;;;;;;4.05;3.75;;;;;;;21.81;46.62;101162.59;3355963;84;21010;-84
2022/05/08 10:31:43;;;;;;;4.92;3.52;;;;;;;21.08;47.67;101176.42;3431976;82;21500;-84
2022/05/08 10:36:34;;;;;;;4.95;4.45;;;;;;;20.69;48.13;101182.43;3367735;83;21040;-84
2022/05/08 10:41:44;;;;;;;4.87;4.00;;;;;;;20.66;48.40;101178.97;3435072;82;21001;-84
2022/05/08 10:46:35;;;;;;;4.40;4.00;;;;;;;20.63;48.79;101181.66;3348265;83;21009;-84
2022/05/08 10:51:27;;;;;;;8.53;4.87;;;;;;;20.78;48.37;101172.12;3320729;84;21546;-84
2022/05/08 10:56:18;;;;;;;4.50;3.95;;;;;;;20.77;48.06;101169.07;3304841;85;21512;-84
2022/05/08 11:01:10;;;;;;;5.40;4.17;;;;;;;20.78;48.47;101170.80;3293069;84;21070;-84
2022/05/08 11:06:02;;;;;;;4.62;3.92;;;;;;;20.62;48.71;101173.30;3270012;85;21481;-84
2022/05/08 11:11:09;;;;;;;5.95;4.10;;;;;;;20.37;48.70;101166.64;3329826;84;21509;-84
2022/05/08 11:16:01;;;;;;;4.17;3.77;;;;;;;20.23;49.16;101165.10;3290631;85;20997;-84
2022/05/08 11:21:02;;;;;;;5.75;4.00;;;;;;;20.00;49.33;101165.03;3372815;79;20927;-84
2022/05/08 11:25:59;;;;;;;4.37;3.83;;;;;;;19.81;49.52;101157.36;3534863;79;22122;-84
2022/05/08 11:30:53;;;;;;;4.08;3.67;;;;;;;19.73;50.06;101158.36;3495137;79;21412;-83
2022/05/08 11:36:04;;;;;;;4.65;3.72;;;;;;;19.78;49.39;101136.74;3554964;79;20899;-84
2022/05/08 11:40:55;;;;;;;4.40;3.30;;;;;;;20.02;49.72;101146.08;3554909;79;20930;-84
2022/05/08 11:45:59;;;;;;;3.37;3.08;;;;;;;20.55;50.03;101145.64;3589183;78;20981;-84
2022/05/08 11:50:53;;;;;;;3.10;2.80;;;;;;;21.50;47.98;101135.50;3480071;79;21613;-84
2022/05/08 11:55:44;;;;;;;3.40;2.75;;;;;;;22.52;47.42;101126.02;3572367;79;20916;-85
2022/05/08 12:00:36;;;;;;;3.20;2.90;;;;;;;23.40;46.21;101124.92;3567193;79;20989;-85
2022/05/08 12:05:27;;;;;;;4.53;2.87;;;;;;;23.41;44.73;101121.34;3522074;79;21021;-85
2022/05/08 12:10:19;;;;;;;3.22;2.67;;;;;;;23.58;43.73;101127.01;3552403;79;21057;-81
2022/05/08 12:15:19;;;;;;;4.08;2.58;;;;;;;23.72;43.51;101127.05;3540697;79;21297;-85
2022/05/08 12:20:35;;;;;;;3.92;2.42;;;;;;;23.96;42.89;101111.67;3497012;79;21528;-84
2022/05/08 12:25:28;;;;;;;3.20;2.95;;;;;;;24.15;42.84;101115.08;3553367;79;20992;-83
2022/05/08 12:30:19;;;;;;;3.72;2.12;;;;;;;24.21;42.20;101104.70;3518261;79;20993;-83
2022/05/08 12:35:11;;;;;;;3.08;2.77;;;;;;;24.39;42.17;101108.52;3563852;78;21533;-83
2022/05/08 12:40:03;;;;;;;3.52;2.20;;;;;;;24.55;40.97;101099.11;3533659;79;21295;-83
2022/05/08 12:44:54;;;;;;;3.10;2.42;;;;;;;24.71;41.02;101094.98;3573508;79;21439;-83
2022/05/08 12:49:46;;;;;;;3.98;2.70;;;;;;;24.77;40.22;101101.00;3589639;78;21625;-83
2022/05/08 12:54:37;;;;;;;3.05;2.37;;;;;;;25.11;40.44;101086.88;3539189;79;20990;-85
2022/05/08 12:59:46;;;;;;;3.33;2.60;;;;;;;24.62;40.39;101084.69;3534770;79;20903;-83
2022/05/08 13:04:40;;;;;;;3.35;2.08;;;;;;;24.97;40.12;101082.54;3530323;79;21088;-84
2022/05/08 13:09:31;;;;;;;1.62;1.35;;;;;;;25.11;39.38;101076.23;3537701;79;20958;-83
2022/05/08 13:14:22;;;;;;;2.52;1.77;;;;;;;24.86;38.11;101075.40;3546478;79;21049;-83
2022/05/08 13:19:14;;;;;;;1.92;1.75;;;;;;;24.07;38.79;101075.94;3575909;78;21033;-83
2022/05/08 13:24:07;;;;;;;2.50;1.80;;;;;;;23.29;39.51;101085.92;3516315;78;20960;-82
2022/05/08 13:28:58;;;;;;;3.08;2.08;;;;;;;22.74;39.51;101082.58;3525093;78;20945;-82
2022/05/08 13:33:49;;;;;;;3.08;1.80;;;;;;;22.48;39.85;101085.06;3519557;79;20989;-82
2022/05/08 13:38:42;;;;;;;3.25;1.90;;;;;;;22.31;40.42;101075.79;3512488;78;21017;-83
2022/05/08 13:43:34;;;;;;;2.17;1.75;;;;;;;22.10;40.91;101082.47;3537316;79;20962;-82
2022/05/08 13:48:25;;;;;;;2.10;1.60;;;;;;;21.91;40.90;101076.78;3557534;79;21033;-81
2022/05/08 13:53:19;;;;;;;2.12;1.60;;;;;;;21.89;41.20;101085.18;3515232;79;21095;-82
2022/05/08 13:58:11;;;;;;;2.37;1.67;;;;;;;22.73;41.27;101086.16;3540716;79;20955;-82
2022/05/08 14:03:02;;;;;;;2.65;1.80;;;;;;;23.28;40.15;101082.84;3565738;78;20965;-82
2022/05/08 14:07:54;;;;;;;2.58;1.80;;;;;;;22.71;39.89;101080.47;3557928;78;20947;-83
2022/05/08 14:12:45;;;;;;;4.72;1.90;;;;;;;22.23;39.67;101090.97;3525005;78;21483;-83
2022/05/08 14:17:37;;;;;;;3.95;2.37;;;;;;;22.06;40.44;101083.00;3478058;80;21886;-82
2022/05/08 14:22:28;;;;;;;3.33;1.70;;;;;;;21.92;39.90;101086.91;3555113;79;20942;-82
2022/05/08 14:27:21;;;;;;;3.40;1.80;;;;;;;21.65;40.36;101086.19;3462960;78;20998;-82
2022/05/08 14:37:22;;;;;;;5.28;2.00;;;;;;;21.21;41.26;101101.26;3566379;78;20950;-82
2022/05/08 14:42:13;;;;;;;3.90;1.90;;;;;;;21.04;41.24;101104.23;3603032;78;20887;-82
2022/05/08 14:47:05;;;;;;;2.47;1.92;;;;;;;20.93;41.47;101099.62;3533004;78;20992;-82
2022/05/08 14:51:56;;;;;;;5.47;2.70;;;;;;;20.93;41.69;101108.88;3555130;79;20934;-82
2022/05/08 14:56:48;;;;;;;2.12;1.92;;;;;;;20.96;41.48;101108.79;3552845;78;20886;-82
2022/05/08 15:01:39;;;;;;;3.90;2.22;;;;;;;20.78;41.84;101110.02;3525391;80;20923;-82
2022/05/08 15:06:30;;;;;;;3.10;2.17;;;;;;;20.65;42.08;101109.39;3587248;78;20969;-82
2022/05/08 15:11:21;;;;;;;4.70;2.50;;;;;;;20.66;42.32;101108.95;3520877;80;20947;-82
2022/05/08 15:16:12;;;;;;;1.80;1.62;;;;;;;20.67;42.27;101106.72;3478859;80;20931;-82
2022/05/08 15:21:03;;;;;;;2.37;1.60;;;;;;;20.79;42.36;101107.81;3505608;80;21580;-82
2022/05/08 15:25:54;;;;;;;1.77;1.60;;;;;;;21.22;41.68;101092.40;3520574;78;21013;-82
2022/05/08 15:30:50;;;;;;;4.25;1.90;;;;;;;21.23;41.31;101094.16;3547558;78;21047;-83
2022/05/08 15:35:38;;;;;;;4.37;1.50;;;;;;;21.49;40.67;101093.59;3439594;80;20922;-82
2022/05/08 15:40:30;;;;;;;1.98;1.50;;;;;;;21.53;40.38;101100.16;3513737;78;20938;-82
2022/05/08 15:45:21;;;;;;;4.17;1.57;;;;;;;21.11;41.06;101102.34;3472686;80;21553;-82
2022/05/08 15:50:12;;;;;;;3.65;1.32;;;;;;;20.63;41.17;101105.91;3513041;80;21459;-83
2022/05/08 15:55:04;;;;;;;1.12;1.10;;;;;;;20.61;41.74;101110.35;3469693;80;21066;-82
2022/05/08 15:59:55;;;;;;;1.55;1.35;;;;;;;20.56;41.67;101105.11;3492730;80;21077;-82
2022/05/08 16:04:47;;;;;;;1.27;1.17;;;;;;;20.14;42.05;101110.25;3480765;79;20936;-82
2022/05/08 16:09:38;;;;;;;1.30;1.00;;;;;;;19.96;41.98;101107.89;3469049;79;20935;-82
2022/05/08 16:24:48;;;;;;;1.20;1.00;;;;;;;20.74;41.67;101103.06;3533300;80;21439;-82
2022/05/08 16:29:39;;;;;;;1.65;1.37;;;;;;;20.77;41.19;101110.08;3585502;78;21663;-82
2022/05/08 16:34:31;;;;;;;3.05;1.55;;;;;;;20.77;41.23;101113.58;3556071;78;21480;-81
2022/05/08 16:39:22;;;;;;;1.90;1.80;;;;;;;20.77;41.02;101117.55;3542856;78;20942;-81
2022/05/08 16:44:14;;;;;;;1.72;1.50;;;;;;;20.62;40.03;101129.70;3586207;77;20946;-81
2022/05/08 16:49:05;;;;;;;2.92;2.17;;;;;;;20.38;39.83;101132.72;3557779;77;20990;-81
2022/05/08 16:53:58;;;;;;;1.90;1.70;;;;;;;20.19;40.31;101140.09;3575303;79;20942;-81
2022/05/08 16:58:54;;;;;;;2.58;1.80;;;;;;;20.03;40.26;101144.30;3524240;79;21544;-81
2022/05/08 17:03:45;;;;;;;2.58;2.30;;;;;;;19.81;40.91;101141.53;3526920;78;22167;-80
2022/05/08 17:08:36;;;;;;;4.37;1.98;;;;;;;19.61;41.00;101146.20;3558910;78;21843;-80
2022/05/08 17:13:27;;;;;;;2.40;1.97;;;;;;;19.43;41.22;101149.95;3497296;78;20978;-80
2022/05/08 17:18:18;;;;;;;2.05;1.70;;;;;;;19.19;41.48;101153.74;3632979;78;21116;-81
2022/05/08 17:23:11;;;;;;;2.10;1.90;;;;;;;18.96;41.75;101160.16;3612135;78;20959;-80
2022/05/08 17:33:15;;;;;;;2.65;2.17;;;;;;;18.48;42.68;101163.67;3553079;79;21268;-80
2022/05/08 17:38:06;;;;;;;4.03;1.98;;;;;;;18.23;43.07;101170.44;3570515;79;20974;-80
2022/05/08 17:42:58;;;;;;;2.98;2.67;;;;;;;18.04;43.74;101174.95;3496472;79;20911;-80
2022/05/08 17:47:49;;;;;;;4.97;2.50;;;;;;;17.89;43.82;101178.56;3589365;78;21490;-80
2022/05/08 17:52:43;;;;;;;3.85;2.42;;;;;;;17.75;44.38;101182.98;3591123;79;20945;-81
2022/05/08 17:57:35;;;;;;;3.95;2.50;;;;;;;17.64;44.87;101195.33;3521915;79;21445;-81
2022/05/08 18:07:36;;;;;;;8.48;3.52;;;;;;;17.27;46.56;101203.34;3593546;79;20964;-81
2022/05/08 18:12:29;;;;;;;2.40;2.10;;;;;;;17.02;47.17;101206.02;3608860;79;21490;-81
2022/05/08 18:17:21;;;;;;;3.05;2.60;;;;;;;16.74;47.72;101211.29;3570308;79;21455;-81
2022/05/08 18:22:14;;;;;;;5.25;3.45;;;;;;;16.45;48.31;101218.28;3563129;79;21058;-81
2022/05/08 18:27:05;;;;;;;5.33;3.45;;;;;;;16.18;48.64;101226.55;3544375;79;20950;-81
2022/05/08 18:31:56;;;;;;;4.80;3.37;;;;;;;15.98;48.83;101237.86;3544087;79;20935;-81
2022/05/08 18:36:48;;;;;;;3.72;2.98;;;;;;;15.80;49.34;101244.36;3550243;79;20904;-81
2022/05/08 18:41:39;;;;;;;4.75;3.80;;;;;;;15.53;50.04;101246.41;3532126;78;21504;-81
2022/05/08 18:46:30;;;;;;;6.65;4.10;;;;;;;15.31;50.28;101257.17;3526692;79;21645;-81
2022/05/08 18:51:21;;;;;;;6.05;4.15;;;;;;;15.12;50.94;101262.31;3541920;79;21089;-81
2022/05/08 18:56:12;;;;;;;5.35;4.62;;;;;;;14.93;51.38;101271.75;3563227;79;20951;-81
2022/05/08 19:01:03;;;;;;;8.33;4.60;;;;;;;14.72;51.82;101280.33;3499810;80;20939;-82
2022/05/08 19:05:54;;;;;;;7.08;5.30;;;;;;;14.53;52.13;101283.60;3559940;80;20957;-80
2022/05/08 19:10:46;;;;;;;5.65;4.30;;;;;;;14.35;52.37;101283.86;3571666;79;20907;-81
2022/05/08 19:15:37;;;;;;;5.22;3.95;;;;;;;14.16;52.94;101289.74;3584982;77;21429;-81
2022/05/08 19:20:29;;;;;;;4.17;3.65;;;;;;;13.90;53.50;101296.86;3553693;78;20935;-81
2022/05/08 19:25:20;;;;;;;5.35;3.72;;;;;;;13.70;53.90;101300.09;3552306;79;21005;-81
2022/05/08 19:30:11;;;;;;;3.27;2.98;;;;;;;13.59;54.46;101303.40;3571540;78;20990;-81
2022/05/08 19:40:12;;;;;;;6.50;5.67;;;;;;;13.58;54.33;101330.41;3563193;78;21028;-81
2022/05/08 19:45:05;;;;;;;8.38;4.80;;;;;;;13.79;53.88;101338.94;3506957;78;21070;-81
2022/05/08 19:49:56;;;;;;;9.13;4.60;;;;;;;13.93;53.56;101341.31;3530173;78;20943;-81
2022/05/08 19:54:50;;;;;;;5.80;4.15;;;;;;;13.99;53.38;101347.08;3577910;77;20970;-81
2022/05/08 19:59:45;;;;;;;5.65;3.75;;;;;;;14.01;53.13;101350.15;3557963;78;21409;-81
2022/05/08 20:04:36;;;;;;;9.48;3.98;;;;;;;14.02;52.50;101353.22;3553073;78;21501;-81
2022/05/08 20:09:30;;;;;;;4.00;3.12;;;;;;;14.05;51.81;101357.16;3578250;78;20967;-81
2022/05/08 20:14:24;;;;;;;6.28;4.22;;;;;;;14.07;51.11;101358.05;3522137;78;21460;-80
2022/05/08 20:19:15;;;;;;;3.87;3.47;;;;;;;14.07;50.67;101372.44;3541873;79;21022;-81
2022/05/08 20:24:06;;;;;;;4.78;3.12;;;;;;;14.03;50.35;101369.34;3543315;80;21555;-81
2022/05/08 20:28:57;;;;;;;6.65;3.00;;;;;;;13.98;49.83;101373.63;3523816;79;20974;-82
2022/05/08 20:33:48;;;;;;;7.78;3.15;;;;;;;13.95;49.49;101375.32;3548534;79;21029;-81
2022/05/08 20:38:39;;;;;;;7.05;3.27;;;;;;;13.89;49.21;101382.66;3526466;80;20949;-81
2022/05/08 20:43:30;;;;;;;6.95;3.75;;;;;;;13.81;48.96;101386.92;3545526;80;21069;-81
2022/05/08 20:48:22;;;;;;;5.25;3.25;;;;;;;13.75;48.78;101394.66;3530115;79;21951;-81
2022/05/08 20:53:13;;;;;;;5.67;3.77;;;;;;;13.66;49.34;101394.95;3526693;80;21197;-81
2022/05/08 20:58:04;;;;;;;7.08;4.85;;;;;;;13.53;50.80;101402.16;3553975;80;20931;-81
2022/05/08 21:02:55;;;;;;;7.15;4.03;;;;;;;13.37;50.16;101411.92;3552804;80;20917;-81
2022/05/08 21:07:53;;;;;;;9.60;3.95;;;;;;;13.20;51.96;101411.18;3514598;79;20943;-81
2022/05/08 21:12:44;;;;;;;6.00;4.03;;;;;;;13.02;52.52;101425.19;3548003;79;21939;-81
2022/05/08 21:17:35;;;;;;;5.45;3.40;;;;;;;12.81;53.02;101430.48;3494932;79;20899;-81
2022/05/08 21:22:26;;;;;;;7.97;3.83;;;;;;;12.64;53.64;101430.56;3487686;79;20912;-82
2022/05/08 21:27:17;;;;;;;7.58;3.95;;;;;;;12.47;53.90;101438.94;3490610;79;21001;-81
2022/05/08 21:32:08;;;;;;;6.78;4.00;;;;;;;12.28;54.06;101430.27;3450021;80;20972;-82
2022/05/08 21:36:59;;;;;;;7.60;3.85;;;;;;;12.09;54.23;101437.70;3519339;79;21675;-81
2022/05/08 21:41:50;;;;;;;10.50;3.67;;;;;;;11.96;54.94;101442.16;3505322;79;21002;-81
2022/05/08 21:46:41;;;;;;;7.50;3.43;;;;;;;11.84;55.22;101437.53;3519728;79;20843;-81
2022/05/08 21:51:32;;;;;;;6.70;4.28;;;;;;;11.75;54.98;101440.80;3444259;80;21132;-81
2022/05/08 21:56:23;;;;;;;4.67;3.50;;;;;;;11.66;55.33;101443.19;3494541;79;20921;-81
2022/05/08 22:01:14;;;;;;;7.05;3.62;;;;;;;11.59;55.64;101449.97;3509420;79;21082;-81
2022/05/08 22:06:05;;;;;;;4.83;3.40;;;;;;;11.56;54.25;101451.61;3525360;79;20918;-81
2022/05/08 22:10:56;;;;;;;7.67;3.65;;;;;;;11.56;54.18;101452.91;3541332;79;20992;-81
2022/05/08 22:15:49;;;;;;;6.10;3.15;;;;;;;11.57;54.23;101458.56;3526804;78;21044;-81
2022/05/08 22:20:40;;;;;;;6.47;3.15;;;;;;;11.54;54.11;101461.12;3585298;78;20952;-81
2022/05/08 22:25:32;;;;;;;6.55;3.83;;;;;;;11.50;53.89;101465.77;3548076;78;21699;-81
2022/05/08 22:30:23;;;;;;;11.83;4.10;;;;;;;11.47;53.37;101467.89;3548455;80;20954;-80
2022/05/08 22:35:14;;;;;;;6.22;3.85;;;;;;;11.49;53.43;101473.14;3525747;79;21546;-81
2022/05/08 22:40:08;;;;;;;5.33;3.70;;;;;;;11.44;53.02;101486.02;3562299;78;20998;-81
2022/05/08 22:45:01;;;;;;;7.67;4.22;;;;;;;11.42;52.68;101489.89;3503650;80;21547;-81
2022/05/08 22:49:52;;;;;;;5.37;3.70;;;;;;;11.41;52.70;101488.14;3542303;79;21694;-81
2022/05/08 22:54:43;;;;;;;7.47;3.87;;;;;;;11.36;52.96;101500.59;3497054;80;21138;-81
2022/05/08 22:59:34;;;;;;;6.25;3.25;;;;;;;11.33;52.81;101500.50;3547034;78;20986;-81
2022/05/08 23:04:25;;;;;;;9.43;4.47;;;;;;;11.26;53.04;101502.05;3559117;78;20988;-81
2022/05/08 23:09:16;;;;;;;5.53;4.40;;;;;;;11.21;53.97;101506.25;3596977;78;20875;-81
2022/05/08 23:19:56;;;;;;;5.67;4.70;;;;;;;10.99;54.50;101516.06;3621034;78;21005;-80
2022/05/08 23:24:49;;;;;;;8.10;4.28;;;;;;;10.91;55.46;101520.20;3540467;78;20971;-81
2022/05/08 23:29:40;;;;;;;5.70;3.77;;;;;;;10.83;55.98;101519.08;3582321;78;20978;-80
2022/05/08 23:34:31;;;;;;;6.03;3.72;;;;;;;10.72;56.17;101520.50;3560706;78;21433;-81
2022/05/08 23:39:22;;;;;;;8.35;4.55;;;;;;;10.62;56.14;101533.23;3480277;78;21023;-81
2022/05/08 23:44:13;;;;;;;8.30;3.37;;;;;;;10.51;56.79;101539.81;3551151;78;21033;-81
2022/05/08 23:49:04;;;;;;;8.83;4.13;;;;;;;10.45;56.98;101533.14;3560863;78;21079;-81