Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:54;;;;;;;6.60;3.40;;;15.80;59.20;;;;;;4888386;29;20438;-81
2022/02/02 00:03:23;;;;;;;8.50;2.80;;;15.80;59.30;;;;;;4920097;29;20516;-82
2022/02/02 00:06:01;;;;;;;8.57;3.30;;;15.90;59.40;;;;;;4920820;29;20471;-80
2022/02/02 00:08:34;;;;;;;14.50;3.43;;;15.90;59.30;;;;;;4915254;29;20499;-82
2022/02/02 00:13:56;;;;;;;7.87;2.60;;;15.90;59.20;;;;;;4899196;29;20478;-82
2022/02/02 00:16:42;;;;;;;8.30;2.87;;;15.90;59.20;;;;;;4909862;29;20524;-82
2022/02/02 00:19:17;;;;;;;9.73;2.60;;;15.90;59.30;;;;;;4908742;29;20548;-84
2022/02/02 00:21:48;;;;;;;14.40;3.20;;;15.90;59.20;;;;;;4898361;29;20460;-81
2022/02/02 00:24:24;;;;;;;9.57;3.10;;;15.90;59.20;;;;;;4921573;29;20545;-83
2022/02/02 00:26:56;;;;;;;6.70;2.90;;;15.90;59.20;;;;;;4921217;29;20441;-83
2022/02/02 00:29:32;;;;;;;11.40;3.17;;;15.90;59.20;;;;;;4919320;29;20484;-82
2022/02/02 00:32:07;;;;;;;8.30;3.00;;;15.90;59.20;;;;;;4906136;29;20495;-82
2022/02/02 00:34:35;;;;;;;14.10;3.60;;;15.90;59.40;;;;;;4905336;29;20461;-83
2022/02/02 00:37:04;;;;;;;9.40;3.10;;;15.80;59.20;;;;;;4911461;29;20441;-82
2022/02/02 00:39:32;;;;;;;8.80;3.00;;;15.80;59.30;;;;;;4902466;29;20494;-82
2022/02/02 00:42:02;;;;;;;11.17;2.50;;;15.80;59.40;;;;;;4920566;29;20453;-83
2022/02/02 00:44:33;;;;;;;10.03;2.90;;;15.80;59.50;;;;;;4920610;29;20465;-83
2022/02/02 00:47:03;;;;;;;8.90;2.77;;;15.80;59.50;;;;;;4911213;29;20460;-82
2022/02/02 00:49:31;;;;;;;5.60;2.53;;;15.80;59.50;;;;;;4903072;29;20487;-82
2022/02/02 00:51:59;;;;;;;8.07;2.47;;;15.80;59.50;;;;;;4900503;29;20490;-82
2022/02/02 00:54:28;;;;;;;9.27;3.17;;;15.80;59.50;;;;;;4901541;29;20485;-82
2022/02/02 00:56:56;;;;;;;9.07;2.73;;;15.70;59.50;;;;;;4917482;29;20476;-82
2022/02/02 00:59:24;;;;;;;10.80;2.50;;;15.80;59.60;;;;;;4919128;29;20441;-83
2022/02/02 01:01:54;;;;;;;8.73;2.80;;;15.70;59.60;;;;;;4919873;29;20848;-85
2022/02/02 01:04:22;;;;;;;9.10;3.10;;;15.70;59.60;;;;;;4910601;29;20499;-83
2022/02/02 01:06:59;;;;;;;9.03;3.17;;;15.70;59.60;;;;;;4908244;29;20422;-80
2022/02/02 01:09:33;;;;;;;7.90;2.80;;;15.70;59.50;;;;;;4910614;29;20874;-82
2022/02/02 01:20:49;;;;;;;8.00;2.90;;;15.70;59.60;;;;;;4895379;29;20453;-81
2022/02/02 01:28:49;;;;;;;8.80;2.77;;;15.70;59.60;;;;;;4896095;29;20517;-83
2022/02/02 01:31:17;;;;;;;8.10;2.70;;;15.70;59.60;;;;;;4893877;29;20457;-81
2022/02/02 01:33:47;;;;;;;14.50;3.17;;;15.70;59.70;;;;;;4891360;29;20458;-81
2022/02/02 01:36:16;;;;;;;5.47;2.43;;;15.70;59.60;;;;;;4893717;29;20473;-83
2022/02/02 01:38:45;;;;;;;7.23;2.70;;;15.70;59.60;;;;;;4899001;29;20476;-83
2022/02/02 01:41:21;;;;;;;8.97;3.13;;;15.70;59.50;;;;;;4887381;29;20471;-83
2022/02/02 01:43:56;;;;;;;8.77;2.70;;;15.70;59.70;;;;;;4888354;29;20463;-82
2022/02/02 01:46:28;;;;;;;12.93;3.20;;;15.70;59.50;;;;;;4889440;29;20434;-82
2022/02/02 01:49:03;;;;;;;9.10;3.00;;;15.70;59.60;;;;;;4890672;29;20430;-82
2022/02/02 01:51:53;;;;;;;11.00;2.60;;;15.70;59.60;;;;;;4890190;29;20571;-82
2022/02/02 01:54:36;;;;;;;15.90;3.13;;;15.80;59.70;;;;;;4893976;29;20523;-81
2022/02/02 01:57:18;;;;;;;10.77;3.20;;;15.70;59.70;;;;;;4892741;29;20537;-82
2022/02/02 01:59:46;;;;;;;9.20;2.80;;;15.80;59.70;;;;;;4891807;29;20437;-82
2022/02/02 02:02:14;;;;;;;5.83;2.83;;;15.80;59.70;;;;;;4890362;29;20450;-81
2022/02/02 02:04:43;;;;;;;12.37;2.80;;;15.80;59.60;;;;;;4889846;29;20457;-81
2022/02/02 02:07:11;;;;;;;8.40;3.13;;;15.80;59.50;;;;;;4889894;29;21019;-81
2022/02/02 02:09:39;;;;;;;11.23;2.80;;;15.80;59.50;;;;;;4890252;29;20489;-81
2022/02/02 02:12:09;;;;;;;7.07;2.23;;;15.80;59.40;;;;;;4900595;29;20490;-81
2022/02/02 02:14:48;;;;;;;8.33;2.83;;;15.80;59.40;;;;;;4891832;29;20493;-81
2022/02/02 02:17:16;;;;;;;7.43;2.70;;;15.80;59.60;;;;;;4887691;29;20502;-81
2022/02/02 02:19:49;;;;;;;9.70;2.70;;;15.80;59.60;;;;;;4886771;29;20443;-82
2022/02/02 02:22:20;;;;;;;11.07;3.03;;;15.70;59.40;;;;;;4886071;29;20502;-82
2022/02/02 02:24:48;;;;;;;8.13;2.63;;;15.70;59.50;;;;;;4891991;29;20492;-82
2022/02/02 02:27:22;;;;;;;10.23;2.90;;;15.80;59.50;;;;;;4890406;29;20546;-80
2022/02/02 02:30:05;;;;;;;8.33;2.70;;;15.70;59.40;;;;;;4889275;29;20505;-80
2022/02/02 02:39:28;;;;;;;12.10;3.93;;;15.70;59.60;;;;;;4894493;29;20468;-81
2022/02/02 02:55:53;;;;;;;8.00;3.00;;;15.50;59.70;;;;;;4898363;29;20478;-80
2022/02/02 02:58:38;;;;;;;10.90;3.33;;;15.50;59.80;;;;;;4893339;29;20493;-80
2022/02/02 03:01:25;;;;;;;5.27;2.47;;;15.50;59.70;;;;;;4893705;29;20472;-80
2022/02/02 03:31:54;;;;;;;9.10;2.53;;;15.50;59.80;;;;;;4914162;29;20461;-80
2022/02/02 03:34:42;;;;;;;9.77;2.77;;;15.40;59.80;;;;;;4922250;29;20493;-80
2022/02/02 03:51:25;;;;;;;12.97;3.03;;;15.50;59.70;;;;;;4832049;29;20472;-81
2022/02/02 03:54:13;;;;;;;7.73;2.43;;;15.50;59.80;;;;;;4898074;29;20516;-79
2022/02/02 03:56:56;;;;;;;11.00;3.03;;;15.50;59.70;;;;;;4913439;29;20523;-79
2022/02/02 03:59:33;;;;;;;5.77;2.20;;;15.50;59.70;;;;;;4913852;29;20457;-79
2022/02/02 04:02:15;;;;;;;6.87;2.80;;;15.50;59.70;;;;;;4910872;29;20516;-81
2022/02/02 04:04:51;;;;;;;7.10;2.30;;;15.50;59.60;;;;;;4919411;29;20556;-81
2022/02/02 04:07:22;;;;;;;11.17;3.13;;;15.50;59.70;;;;;;4907094;29;20489;-80
2022/02/02 04:09:50;;;;;;;6.70;2.40;;;15.50;59.70;;;;;;4911574;29;20492;-81
2022/02/02 04:12:34;;;;;;;5.97;2.60;;;15.50;59.70;;;;;;4913341;29;20490;-81
2022/02/02 04:37:18;;;;;;;7.37;2.70;;;15.50;59.70;;;;;;4900268;29;20517;-80
2022/02/02 04:37:47;;;;;;;10.10;2.70;;;15.60;59.60;;;;;;4900268;29;20492;-81
2022/02/02 04:51:34;;;;;;;9.90;2.60;;;15.60;59.60;;;;;;4915107;29;20520;-83
2022/02/02 04:54:19;;;;;;;12.43;3.40;;;15.60;59.60;;;;;;4918436;29;20564;-82
2022/02/02 04:59:36;;;;;;;8.83;2.60;;;15.60;59.50;;;;;;4899218;29;20508;-80
2022/02/02 05:05:35;;;;;;;9.43;2.83;;;15.60;59.50;;;;;;4917815;29;21003;-83
2022/02/02 05:08:12;;;;;;;5.73;2.33;;;15.60;59.40;;;;;;4906123;29;20481;-82
2022/02/02 05:10:51;;;;;;;7.83;2.67;;;15.60;59.50;;;;;;4919224;29;20491;-81
2022/02/02 05:14:14;;;;;;;9.50;3.13;;;15.60;59.40;;;;;;4918836;29;20490;-82
2022/02/02 05:16:37;;;;;;;10.70;3.30;;;15.60;59.40;;;;;;4919127;29;20487;-81
2022/02/02 05:19:38;;;;;;;9.00;3.40;;;15.60;59.50;;;;;;4919355;29;20484;-82
2022/02/02 05:22:48;;;;;;;13.20;3.13;;;15.70;59.40;;;;;;4919187;29;20437;-82
2022/02/02 05:51:08;;;;;;;14.00;3.40;;;15.70;59.40;;;;;;4868834;29;20470;-82
2022/02/02 05:53:36;;;;;;;7.10;3.00;;;15.70;59.20;;;;;;4881243;29;20519;-81
2022/02/02 05:56:05;;;;;;;10.13;2.80;;;15.60;59.20;;;;;;4881215;29;20462;-81
2022/02/02 05:58:37;;;;;;;10.07;2.83;;;15.70;59.30;;;;;;4880999;29;20522;-81
2022/02/02 06:01:10;;;;;;;11.43;3.37;;;15.70;59.10;;;;;;4878009;29;20453;-82
2022/02/02 06:03:43;;;;;;;10.03;3.00;;;15.70;59.00;;;;;;4908162;29;20477;-80
2022/02/02 06:06:11;;;;;;;11.73;3.17;;;15.70;59.00;;;;;;4906910;29;20437;-79
2022/02/02 06:08:42;;;;;;;8.70;3.10;;;15.70;59.00;;;;;;4910854;29;20461;-80
2022/02/02 06:11:11;;;;;;;7.83;3.40;;;15.70;59.00;;;;;;4911374;29;20493;-79
2022/02/02 06:13:44;;;;;;;7.93;2.63;;;15.70;59.00;;;;;;4911127;29;20461;-80
2022/02/02 06:16:12;;;;;;;14.07;4.07;;;15.70;59.10;;;;;;4910656;29;20437;-80
2022/02/02 06:18:40;;;;;;;8.80;3.50;;;15.60;59.10;;;;;;4913817;29;20489;-82
2022/02/02 06:21:09;;;;;;;9.07;3.30;;;15.60;58.90;;;;;;4922909;29;20452;-82
2022/02/02 06:23:38;;;;;;;6.60;2.87;;;15.70;59.20;;;;;;4930933;29;20476;-82
2022/02/02 06:26:11;;;;;;;10.70;3.47;;;15.70;59.20;;;;;;4930394;29;20496;-82
2022/02/02 06:28:38;;;;;;;6.80;3.03;;;15.70;59.10;;;;;;4930197;29;20437;-81
2022/02/02 06:31:08;;;;;;;9.87;2.90;;;15.70;59.00;;;;;;4930432;29;20448;-81
2022/02/02 06:33:54;;;;;;;11.00;2.63;;;15.70;59.10;;;;;;4930712;29;20480;-82
2022/02/02 06:36:21;;;;;;;10.93;3.23;;;15.60;59.20;;;;;;4925890;29;20470;-82
2022/02/02 06:38:49;;;;;;;9.80;3.17;;;15.70;59.20;;;;;;4919863;29;20489;-81
2022/02/02 06:41:17;;;;;;;12.63;3.23;;;15.70;59.30;;;;;;4912536;29;20486;-82
2022/02/02 06:43:45;;;;;;;7.50;2.90;;;15.70;59.20;;;;;;4912037;29;20474;-80
2022/02/02 06:46:16;;;;;;;8.80;2.67;;;15.70;59.00;;;;;;4909759;29;20529;-81
2022/02/02 06:48:47;;;;;;;8.53;2.40;;;15.60;59.10;;;;;;4910598;29;20442;-81
2022/02/02 06:51:19;;;;;;;7.03;2.53;;;15.70;59.20;;;;;;4911258;29;20462;-80
2022/02/02 06:53:55;;;;;;;9.00;2.90;;;15.70;59.00;;;;;;4912380;29;20483;-82
2022/02/02 06:56:39;;;;;;;8.17;2.63;;;15.70;59.10;;;;;;4918320;29;20480;-80
2022/02/02 07:02:05;;;;;;;7.50;2.70;;;15.70;59.00;;;;;;4926295;29;20452;-81
2022/02/02 07:04:55;;;;;;;8.30;2.80;;;15.70;58.90;;;;;;4928680;29;20477;-80
2022/02/02 07:07:37;;;;;;;9.00;2.60;;;15.60;58.80;;;;;;4928682;29;20470;-81
2022/02/02 07:10:16;;;;;;;8.20;2.60;;;15.60;58.90;;;;;;4927824;29;20448;-80
2022/02/02 07:12:54;;;;;;;7.27;2.20;;;15.60;59.50;;;;;;4920610;29;20466;-80
2022/02/02 07:15:28;;;;;;;9.30;3.07;;;15.60;59.00;;;;;;4911554;29;20478;-81
2022/02/02 07:18:14;;;;;;;12.10;3.00;;;15.60;58.90;;;;;;4910919;29;20522;-80
2022/02/02 07:20:51;;;;;;;11.83;3.50;;;15.60;58.80;;;;;;4911631;29;20466;-81
2022/02/02 07:26:22;;;;;;;11.67;3.17;;;15.60;58.90;;;;;;4907540;29;20446;-80
2022/02/02 07:29:01;;;;;;;7.53;2.63;;;15.60;59.00;;;;;;4912064;29;20456;-80
2022/02/02 07:31:43;;;;;;;9.17;2.83;;;15.50;58.90;;;;;;4911153;29;20474;-82
2022/02/02 07:34:32;;;;;;;12.70;2.47;;;15.60;59.00;;;;;;4911485;29;20478;-81
2022/02/02 07:37:03;;;;;;;7.17;2.50;;;15.60;59.60;;;;;;4910970;29;20430;-81
2022/02/02 07:39:34;;;;;;;12.90;3.73;;;15.60;59.10;;;;;;4910467;29;20481;-79
2022/02/02 07:42:04;;;;;;;7.07;2.93;;;15.60;59.00;;;;;;4906061;29;20458;-80
2022/02/02 07:44:35;;;;;;;5.07;2.60;;;15.60;58.80;;;;;;4915189;29;20485;-80
2022/02/02 07:47:07;;;;;;;9.60;2.77;;;15.60;58.90;;;;;;4922467;29;20519;-79
2022/02/02 07:49:42;;;;;;;10.23;3.10;;;15.60;58.80;;;;;;4928288;29;20465;-81
2022/02/02 07:52:11;;;;;;;15.17;3.70;;;15.60;58.90;;;;;;4930347;29;20464;-81
2022/02/02 07:54:41;;;;;;;7.40;2.40;;;15.70;58.90;;;;;;4930673;29;20465;-79
2022/02/02 07:57:26;;;;;;;9.73;3.13;;;15.70;58.80;;;;;;4928287;29;20460;-81
2022/02/02 07:59:56;;;;;;;8.00;2.20;;;15.70;58.90;;;;;;4931325;29;20507;-81
2022/02/02 08:02:31;;;;;;;5.93;2.17;;;15.80;58.80;;;;;;4918691;29;20477;-80
2022/02/02 08:05:01;;;;;;;8.43;2.60;;;15.80;58.60;;;;;;4916010;29;20473;-81
2022/02/02 08:07:34;;;;;;;7.47;2.67;;;15.80;58.70;;;;;;4911427;29;20457;-81
2022/02/02 08:10:09;;;;;;;5.80;2.80;;;15.80;58.50;;;;;;4911358;29;20445;-81
2022/02/02 08:12:44;;;;;;;10.03;2.70;;;15.80;58.50;;;;;;4911128;29;20449;-81
2022/02/02 08:15:12;;;;;;;10.60;3.33;;;15.90;58.80;;;;;;4911668;29;20468;-82
2022/02/02 08:17:40;;;;;;;4.90;2.60;;;15.90;58.70;;;;;;4906727;29;20434;-79
2022/02/02 08:20:10;;;;;;;4.57;2.50;;;16.00;58.50;;;;;;4904619;29;20482;-80
2022/02/02 08:22:40;;;;;;;7.47;2.63;;;16.00;58.40;;;;;;4913363;29;20476;-81
2022/02/02 08:25:09;;;;;;;9.57;2.87;;;16.10;58.40;;;;;;4902367;29;20466;-81
2022/02/02 08:27:40;;;;;;;8.47;2.83;;;16.00;58.40;;;;;;4900171;29;20474;-81
2022/02/02 08:30:10;;;;;;;6.77;2.80;;;16.00;58.30;;;;;;4898703;29;20459;-81
2022/02/02 08:32:45;;;;;;;7.57;2.73;;;16.10;58.30;;;;;;4898103;29;20476;-81
2022/02/02 08:35:15;;;;;;;6.37;2.53;;;16.10;58.50;;;;;;4897222;29;20522;-81
2022/02/02 08:37:47;;;;;;;6.80;2.40;;;16.10;58.10;;;;;;4901271;29;20497;-82
2022/02/02 08:40:29;;;;;;;9.00;2.70;;;16.20;58.30;;;;;;4919561;29;20507;-82
2022/02/02 08:43:01;;;;;;;8.00;2.50;;;16.20;58.00;;;;;;4898722;29;20443;-81
2022/02/02 08:45:33;;;;;;;7.67;2.60;;;16.30;58.40;;;;;;4905894;29;20454;-83
2022/02/02 08:48:04;;;;;;;6.97;2.63;;;16.40;58.40;;;;;;4910595;29;20484;-84
2022/02/02 08:50:42;;;;;;;9.50;2.77;;;16.60;58.40;;;;;;4910939;29;20438;-82
2022/02/02 08:53:17;;;;;;;11.03;2.70;;;16.80;58.30;;;;;;4911207;29;20510;-83
2022/02/02 08:56:09;;;;;;;5.83;2.87;;;16.90;57.80;;;;;;4913141;29;20472;-81
2022/02/02 08:58:42;;;;;;;8.83;3.20;;;17.00;57.50;;;;;;4922195;29;20481;-82
2022/02/02 09:01:15;;;;;;;7.63;2.60;;;16.90;57.20;;;;;;4930002;29;20452;-83
2022/02/02 09:06:30;;;;;;;11.80;2.67;;;16.90;57.30;;;;;;4919980;29;20441;-80
2022/02/02 09:09:09;;;;;;;9.80;3.30;;;16.90;57.20;;;;;;4889446;29;20450;-81
2022/02/02 09:20:21;;;;;;;7.37;2.93;;;16.90;57.00;;;;;;4910003;29;20479;-81
2022/02/02 09:25:38;;;;;;;8.90;2.80;;;16.90;57.10;;;;;;4899165;29;20470;-81
2022/02/02 09:33:54;;;;;;;4.93;2.37;;;17.70;56.20;;;;;;4921706;29;20469;-80
2022/02/02 09:36:25;;;;;;;7.93;2.93;;;18.00;55.70;;;;;;4909019;29;20433;-81
2022/02/02 09:38:56;;;;;;;9.87;2.53;;;18.30;55.60;;;;;;4917248;29;20536;-80
2022/02/02 09:44:17;;;;;;;9.90;2.87;;;18.40;55.00;;;;;;4910615;29;20968;-81
2022/02/02 09:46:55;;;;;;;6.53;2.40;;;18.40;55.00;;;;;;4897641;29;20442;-81
2022/02/02 09:49:28;;;;;;;9.77;2.43;;;18.40;55.20;;;;;;4893103;29;20450;-81
2022/02/02 09:52:01;;;;;;;7.53;2.73;;;18.50;55.20;;;;;;4892931;29;20468;-81
2022/02/02 09:54:37;;;;;;;6.20;3.03;;;18.70;55.50;;;;;;4899484;29;20465;-81
2022/02/02 10:00:36;;;;;;;8.00;2.93;;;19.10;55.50;;;;;;4897182;29;20529;-80
2022/02/02 10:03:22;;;;;;;6.90;2.33;;;19.30;55.30;;;;;;4901451;29;20470;-79
2022/02/02 10:06:00;;;;;;;10.53;2.80;;;19.50;55.00;;;;;;4894365;29;20537;-80
2022/02/02 10:08:58;;;;;;;6.30;2.70;;;19.70;55.00;;;;;;4894369;29;20475;-81
2022/02/02 10:14:37;;;;;;;8.43;2.30;;;20.00;54.90;;;;;;4896268;29;20470;-81
2022/02/02 10:17:10;;;;;;;8.43;2.33;;;20.30;54.90;;;;;;4897653;29;20465;-81
2022/02/02 10:19:38;;;;;;;4.93;2.30;;;20.50;54.70;;;;;;4908907;29;20469;-81
2022/02/02 10:22:23;;;;;;;8.30;2.60;;;20.60;53.90;;;;;;4901896;29;20442;-81
2022/02/02 10:24:54;;;;;;;6.97;2.33;;;20.80;54.00;;;;;;4901401;29;20473;-80
2022/02/02 10:27:32;;;;;;;8.07;2.87;;;20.90;53.90;;;;;;4900571;29;20826;-81
2022/02/02 10:30:17;;;;;;;6.43;2.50;;;21.10;53.90;;;;;;4903393;29;20540;-81
2022/02/02 10:32:47;;;;;;;8.20;2.27;;;21.30;53.80;;;;;;4903740;29;20501;-81
2022/02/02 10:35:31;;;;;;;10.13;2.50;;;21.40;53.50;;;;;;4912938;29;20537;-81
2022/02/02 10:38:19;;;;;;;6.00;2.17;;;21.60;53.70;;;;;;4906118;29;20507;-81
2022/02/02 10:40:51;;;;;;;5.90;2.10;;;21.90;53.50;;;;;;4906957;29;20517;-81
2022/02/02 10:43:29;;;;;;;8.70;2.40;;;22.10;53.20;;;;;;4907159;29;20453;-83
2022/02/02 10:45:59;;;;;;;6.33;1.90;;;22.30;52.90;;;;;;4901011;29;20562;-82
2022/02/02 10:48:34;;;;;;;6.27;2.00;;;22.40;52.80;;;;;;4900449;29;20513;-83
2022/02/02 10:51:11;;;;;;;6.87;2.30;;;22.60;52.10;;;;;;4914564;29;20437;-81
2022/02/02 10:56:32;;;;;;;7.40;2.70;;;22.80;52.20;;;;;;4908660;29;20435;-82
2022/02/02 11:07:40;;;;;;;7.93;2.60;;;23.70;51.00;;;;;;4924986;29;20495;-82
2022/02/02 11:10:09;;;;;;;4.70;1.90;;;23.80;50.40;;;;;;4906760;29;20463;-79
2022/02/02 11:12:38;;;;;;;4.70;2.03;;;23.80;50.10;;;;;;4909363;29;20447;-80
2022/02/02 11:15:17;;;;;;;6.80;2.17;;;23.60;49.90;;;;;;4916968;29;20447;-81
2022/02/02 11:17:49;;;;;;;4.33;1.80;;;23.60;50.00;;;;;;4925308;29;20507;-81
2022/02/02 11:20:17;;;;;;;8.13;2.20;;;23.80;50.10;;;;;;4922495;29;20438;-83
2022/02/02 11:22:49;;;;;;;8.23;2.50;;;23.80;49.30;;;;;;4913229;29;20411;-83
2022/02/02 11:25:45;;;;;;;6.37;2.53;;;23.90;50.20;;;;;;4914883;29;20462;-84
2022/02/02 11:28:26;;;;;;;5.20;2.27;;;24.20;49.90;;;;;;4905179;29;20439;-83
2022/02/02 11:31:07;;;;;;;4.70;2.00;;;24.70;49.80;;;;;;4898508;29;20473;-84
2022/02/02 11:33:46;;;;;;;3.73;2.27;;;25.00;49.50;;;;;;4911420;29;21056;-84
2022/02/02 11:36:21;;;;;;;4.27;2.00;;;25.40;49.30;;;;;;4910423;29;20416;-84
2022/02/02 11:38:52;;;;;;;4.73;1.90;;;25.40;48.10;;;;;;4909295;29;20441;-84
2022/02/02 11:41:51;;;;;;;6.60;2.00;;;25.30;48.30;;;;;;4912092;29;20409;-84
2022/02/02 11:44:38;;;;;;;4.30;1.93;;;25.10;48.40;;;;;;4912852;29;20464;-84
2022/02/02 11:47:19;;;;;;;3.27;1.60;;;24.90;48.60;;;;;;4911638;29;20428;-84
2022/02/02 11:49:50;;;;;;;4.37;1.93;;;24.70;49.00;;;;;;4916065;29;20500;-83
2022/02/02 11:52:41;;;;;;;15.20;2.13;;;24.50;48.70;;;;;;4929472;29;20468;-84
2022/02/02 11:55:42;;;;;;;4.43;1.90;;;24.20;48.90;;;;;;4925313;29;20469;-84
2022/02/02 11:58:15;;;;;;;3.37;1.50;;;23.90;49.10;;;;;;4925976;29;20412;-84
2022/02/02 12:01:00;;;;;;;5.93;1.80;;;23.60;49.70;;;;;;4923868;29;20453;-83
2022/02/02 12:03:51;;;;;;;4.03;1.93;;;23.50;49.50;;;;;;4929305;29;20470;-83
2022/02/02 12:06:31;;;;;;;5.13;2.00;;;23.70;50.80;;;;;;4924359;29;20422;-82
2022/02/02 12:09:08;;;;;;;5.60;1.77;;;24.10;50.80;;;;;;4917843;29;20465;-84
2022/02/02 12:48:01;;;;;;;4.77;1.60;;;22.80;51.00;;;;;;5140672;27;20775;-83
2022/02/02 12:54:01;;;;;;;3.43;1.90;;;22.70;50.80;;;;;;5138732;27;20537;-82
2022/02/02 12:56:35;;;;;;;4.67;1.50;;;22.50;51.00;;;;;;5136963;27;20571;-83
2022/02/02 12:59:37;;;;;;;3.90;2.30;;;22.40;51.20;;;;;;5132595;27;20443;-83
2022/02/02 13:02:07;;;;;;;3.80;1.63;;;22.40;51.20;;;;;;5117437;28;20467;-83
2022/02/02 13:04:36;;;;;;;4.33;1.90;;;22.20;51.40;;;;;;5117297;27;20468;-83
2022/02/02 13:07:13;;;;;;;3.80;1.73;;;22.30;51.50;;;;;;5117155;28;20432;-83
2022/02/02 13:09:42;;;;;;;3.17;1.77;;;22.20;51.40;;;;;;5117881;28;20472;-83
2022/02/02 13:12:27;;;;;;;4.10;1.63;;;22.00;51.50;;;;;;5117805;28;20436;-84
2022/02/02 13:17:47;;;;;;;1.97;1.53;;;21.80;51.90;;;;;;5134644;27;20466;-83
2022/02/02 13:20:18;;;;;;;6.30;1.83;;;22.30;52.60;;;;;;5139566;28;20635;-83
2022/02/02 13:22:50;;;;;;;4.37;1.73;;;22.90;52.40;;;;;;5139052;28;20474;-84
2022/02/02 13:25:23;;;;;;;2.00;1.50;;;23.40;51.50;;;;;;5139808;28;20426;-83
2022/02/02 13:27:51;;;;;;;4.47;1.60;;;23.20;50.60;;;;;;5138788;27;20439;-83
2022/02/02 13:30:35;;;;;;;3.23;1.77;;;22.90;50.50;;;;;;5136706;28;20455;-83
2022/02/02 13:33:18;;;;;;;4.03;1.73;;;22.90;50.80;;;;;;5135083;27;20504;-84
2022/02/02 13:36:00;;;;;;;3.23;1.50;;;22.80;50.80;;;;;;5126598;28;20410;-84
2022/02/02 13:39:02;;;;;;;3.33;1.77;;;22.70;51.00;;;;;;5124995;28;20427;-81
2022/02/02 13:44:43;;;;;;;4.10;1.60;;;22.30;51.40;;;;;;5123494;28;20543;-83
2022/02/02 13:47:54;;;;;;;2.73;1.57;;;22.20;51.50;;;;;;5117209;28;20452;-83
2022/02/02 13:51:00;;;;;;;5.80;1.80;;;21.90;51.50;;;;;;5121951;28;20417;-82
2022/02/02 13:53:54;;;;;;;3.13;1.83;;;21.80;51.80;;;;;;5122395;28;20499;-82
2022/02/02 13:57:01;;;;;;;3.60;1.70;;;21.70;52.20;;;;;;5127396;28;20420;-83
2022/02/02 14:33:08;;;;;;;6.70;2.27;;;21.20;52.80;;;;;;5112819;28;20432;-83
2022/02/02 14:35:36;;;;;;;4.90;1.80;;;21.30;52.80;;;;;;5112478;28;20474;-83
2022/02/02 14:38:05;;;;;;;6.70;1.93;;;21.30;52.60;;;;;;5111640;28;20440;-86
2022/02/02 14:41:02;;;;;;;5.03;2.13;;;21.30;52.50;;;;;;5125576;28;20452;-86
2022/02/02 14:43:36;;;;;;;2.83;1.47;;;21.20;52.40;;;;;;5131888;28;20477;-84
2022/02/02 14:46:08;;;;;;;6.03;2.20;;;21.20;52.50;;;;;;5130813;28;20490;-83
2022/02/02 14:48:42;;;;;;;3.87;2.00;;;21.20;52.60;;;;;;5134324;28;20451;-84
2022/02/02 14:51:19;;;;;;;4.60;2.10;;;21.10;52.50;;;;;;5135050;28;20436;-84
2022/02/02 14:54:24;;;;;;;3.00;1.80;;;21.00;52.40;;;;;;5135029;27;20475;-85
2022/02/02 15:05:57;;;;;;;4.40;1.77;;;20.70;52.80;;;;;;5130381;28;20459;-83
2022/02/02 15:28:15;;;;;;;5.37;1.70;;;20.10;53.70;;;;;;5126725;28;20440;-83
2022/02/02 15:30:52;;;;;;;6.07;2.00;;;20.00;54.30;;;;;;5126690;28;20436;-82
2022/02/02 15:33:25;;;;;;;4.07;1.80;;;20.00;53.70;;;;;;5117384;28;20526;-83
2022/02/02 15:36:05;;;;;;;4.63;1.77;;;19.90;53.80;;;;;;5128402;28;20416;-83
2022/02/02 15:38:35;;;;;;;3.87;1.67;;;19.80;53.80;;;;;;5123305;28;20449;-83
2022/02/02 15:41:08;;;;;;;7.40;1.90;;;19.80;53.90;;;;;;5123741;28;20440;-83
2022/02/02 15:43:44;;;;;;;8.50;2.27;;;19.70;53.80;;;;;;5118761;28;20472;-83
2022/02/02 15:54:57;;;;;;;2.33;1.57;;;19.50;54.10;;;;;;5064762;28;20455;-82
2022/02/02 16:01:04;;;;;;;4.25;1.80;;;19.30;54.90;;;;;;5095918;28;20421;-84
2022/02/02 16:03:25;;;;;;;6.73;2.20;;;19.40;54.20;;;;;;5115187;28;20258;-84
2022/02/02 16:05:58;;;;;;;4.23;1.80;;;19.20;54.60;;;;;;5109936;28;20931;-84
2022/02/02 16:08:28;;;;;;;4.83;1.87;;;19.10;54.60;;;;;;5113623;28;20435;-84
2022/02/02 16:11:06;;;;;;;4.50;1.90;;;19.10;54.70;;;;;;5117075;28;20432;-84
2022/02/02 16:13:39;;;;;;;5.47;2.23;;;19.00;54.60;;;;;;5117366;28;20452;-84
2022/02/02 16:16:15;;;;;;;3.63;1.80;;;19.00;54.70;;;;;;5119816;28;20432;-84
2022/02/02 16:18:51;;;;;;;4.20;2.20;;;18.90;54.70;;;;;;5120406;28;20459;-85
2022/02/02 16:33:23;;;;;;;31.70;6.70;;;12.60;51.30;;;;;;5104900;28;20443;-84
2022/02/02 16:36:01;;;;;;;24.07;5.50;;;11.80;53.50;;;;;;5103474;28;20476;-85
2022/02/02 16:38:33;;;;;;;26.03;5.03;;;11.20;54.80;;;;;;5105671;28;20445;-85
2022/02/02 16:41:05;;;;;;;16.07;4.30;;;10.90;56.30;;;;;;5116236;28;20454;-85
2022/02/02 16:43:32;;;;;;;20.87;4.00;;;10.70;57.10;;;;;;5116648;28;20524;-85
2022/02/02 16:46:00;;;;;;;24.23;4.53;;;10.60;56.90;;;;;;5114241;28;20441;-85
2022/02/02 16:48:29;;;;;;;24.57;5.10;;;10.60;58.00;;;;;;5112493;28;20425;-87
2022/02/02 16:51:01;;;;;;;18.73;4.20;;;10.40;57.40;;;;;;5115371;28;21027;-84
2022/02/02 16:53:39;;;;;;;34.63;5.60;;;10.40;58.10;;;;;;5113004;28;20428;-87
2022/02/02 16:56:21;;;;;;;20.63;4.93;;;10.40;58.40;;;;;;5110996;28;20459;-86
2022/02/02 17:24:33;;;;;;;11.93;4.60;;;11.00;66.70;;;;;;5128143;28;20517;-82
2022/02/02 17:32:55;;;;;;;18.50;4.97;;;13.90;57.80;;;;;;5107510;28;20516;-82
2022/02/02 17:35:30;;;;;;;19.57;5.27;;;14.40;55.80;;;;;;5115529;28;20459;-86
2022/02/02 17:38:06;;;;;;;16.87;4.80;;;14.70;54.70;;;;;;5114071;28;20459;-85
2022/02/02 17:40:50;;;;;;;13.23;5.10;;;15.00;53.70;;;;;;5108175;28;20447;-84
2022/02/02 17:43:41;;;;;;;15.30;4.50;;;15.20;52.90;;;;;;5118936;28;20483;-84
2022/02/02 18:00:48;;;;;;;17.20;5.23;;;16.00;50.50;;;;;;5109166;28;20457;-83
2022/02/02 18:03:47;;;;;;;14.80;4.83;;;16.10;50.30;;;;;;5117532;28;20439;-83
2022/02/02 18:19:58;;;;;;;14.17;5.00;;;16.20;49.60;;;;;;5112700;28;20543;-84
2022/02/02 18:22:32;;;;;;;14.57;4.80;;;16.20;49.60;;;;;;5109821;28;20555;-83
2022/02/02 18:25:06;;;;;;;21.20;5.63;;;16.10;49.50;;;;;;5114750;28;20515;-85
2022/02/02 18:27:44;;;;;;;13.77;5.30;;;16.20;49.50;;;;;;5110940;28;20482;-85
2022/02/02 18:30:33;;;;;;;14.33;4.90;;;16.20;49.50;;;;;;5114526;28;20439;-86
2022/02/02 18:33:16;;;;;;;13.87;5.27;;;16.20;49.60;;;;;;5103690;28;20482;-82
2022/02/02 18:35:53;;;;;;;14.47;4.97;;;16.20;49.70;;;;;;5101558;28;20448;-85
2022/02/02 18:46:56;;;;;;;11.70;4.90;;;16.20;50.20;;;;;;5097127;28;20517;-85
2022/02/02 18:49:45;;;;;;;13.20;5.10;;;16.20;50.50;;;;;;5100495;28;20561;-85
2022/02/02 18:55:12;;;;;;;10.10;4.23;;;16.20;50.60;;;;;;5104606;28;20519;-86
2022/02/02 18:57:54;;;;;;;13.17;4.97;;;16.20;50.80;;;;;;5110326;28;20508;-86
2022/02/02 19:00:42;;;;;;;9.73;4.47;;;16.20;50.80;;;;;;5115790;28;20477;-86
2022/02/02 19:03:39;;;;;;;14.63;4.30;;;16.20;51.00;;;;;;5103864;28;20451;-87
2022/02/02 19:40:16;;;;;;;9.37;4.47;;;16.10;52.30;;;;;;5092400;28;20487;-85
2022/02/02 19:56:42;;;;;;;13.27;4.50;;;16.00;52.70;;;;;;5118293;28;20416;-85
2022/02/02 20:04:47;;;;;;;8.90;4.20;;;16.00;52.90;;;;;;5094291;28;20471;-85
2022/02/02 20:10:27;;;;;;;11.43;4.83;;;15.90;52.90;;;;;;5089083;28;20467;-85
2022/02/02 20:12:56;;;;;;;15.13;4.77;;;15.90;53.00;;;;;;5104273;28;20543;-84
2022/02/02 20:15:24;;;;;;;12.50;4.80;;;15.90;53.00;;;;;;5112103;28;20522;-84
2022/02/02 20:17:55;;;;;;;10.30;4.33;;;15.90;53.10;;;;;;5100342;28;20501;-84
2022/02/02 20:20:24;;;;;;;9.60;4.47;;;15.90;53.10;;;;;;5101816;28;20469;-83
2022/02/02 20:22:52;;;;;;;9.80;4.80;;;15.90;53.20;;;;;;5115883;28;20448;-85
2022/02/02 20:25:20;;;;;;;11.23;4.47;;;15.90;53.20;;;;;;5109627;28;20484;-84
2022/02/02 20:27:54;;;;;;;10.33;4.70;;;15.90;53.30;;;;;;5114990;28;20944;-84
2022/02/02 20:30:23;;;;;;;10.80;4.80;;;15.90;53.30;;;;;;5115427;28;20482;-82
2022/02/02 20:32:51;;;;;;;9.57;4.37;;;15.80;53.30;;;;;;5098836;28;20530;-83
2022/02/02 20:35:20;;;;;;;9.60;4.40;;;15.90;53.40;;;;;;5119179;28;20482;-82
2022/02/02 20:37:47;;;;;;;11.17;4.70;;;15.80;53.40;;;;;;5120209;28;20467;-82
2022/02/02 20:40:16;;;;;;;9.20;4.60;;;15.80;54.00;;;;;;5111469;28;20443;-82
2022/02/02 20:42:54;;;;;;;14.03;4.33;;;15.80;53.40;;;;;;5115737;28;20505;-84
2022/02/02 21:05:10;;;;;;;12.87;4.30;;;15.70;53.90;;;;;;5118966;28;20473;-83
2022/02/02 21:10:33;;;;;;;11.33;4.13;;;15.70;53.90;;;;;;5104780;28;20463;-83
2022/02/02 21:15:48;;;;;;;8.70;4.47;;;15.70;54.00;;;;;;5116545;28;20467;-86
2022/02/02 21:18:20;;;;;;;11.67;4.53;;;15.70;54.00;;;;;;5112319;28;20479;-83
2022/02/02 21:20:52;;;;;;;7.47;4.40;;;15.70;54.00;;;;;;5101164;28;20429;-83