Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:20;;;;;;;5.85;5.25;;;;;;;;;;5052617;28;20264;-78
2023/08/21 00:04:45;;;;;;;9.55;5.05;;;;;;;;;;5051980;28;20209;-78
2023/08/21 00:07:11;;;;;;;5.22;4.63;;;;;;;;;;5048792;28;20182;-78
2023/08/21 00:09:36;;;;;;;9.05;5.95;;;;;;;;;;5054153;28;20255;-78
2023/08/21 00:12:02;;;;;;;6.80;5.55;;;;;;;;;;5052056;28;20200;-78
2023/08/21 00:14:27;;;;;;;6.10;5.50;;;;;;;;;;5053082;28;20178;-78
2023/08/21 00:16:52;;;;;;;5.88;5.35;;;;;;;;;;5050728;28;20227;-78
2023/08/21 00:19:17;;;;;;;5.45;4.72;;;;;;;;;;5068300;28;20200;-78
2023/08/21 00:21:43;;;;;;;5.95;5.45;;;;;;;;;;5051753;28;20181;-78
2023/08/21 00:24:08;;;;;;;5.07;4.68;;;;;;;;;;5053828;28;20205;-78
2023/08/21 00:26:33;;;;;;;5.50;4.85;;;;;;;;;;5068859;28;20176;-78
2023/08/21 00:28:58;;;;;;;5.53;4.82;;;;;;;;;;5050300;28;20201;-78
2023/08/21 00:31:24;;;;;;;5.45;4.80;;;;;;;;;;5053565;28;20176;-78
2023/08/21 00:33:49;;;;;;;6.28;5.60;;;;;;;;;;5051017;28;20185;-78
2023/08/21 00:36:14;;;;;;;5.63;4.82;;;;;;;;;;5051343;28;20181;-78
2023/08/21 00:38:40;;;;;;;6.20;5.13;;;;;;;;;;5052443;28;20201;-78
2023/08/21 00:41:05;;;;;;;7.43;5.13;;;;;;;;;;5053499;28;20181;-78
2023/08/21 00:43:30;;;;;;;6.63;5.38;;;;;;;;;;5052569;28;20291;-78
2023/08/21 00:45:56;;;;;;;8.38;5.95;;;;;;;;;;5052743;28;20189;-78
2023/08/21 00:48:21;;;;;;;5.95;5.45;;;;;;;;;;5053136;28;20173;-78
2023/08/21 00:50:46;;;;;;;6.22;5.63;;;;;;;;;;5053889;28;20208;-78
2023/08/21 00:53:12;;;;;;;6.55;5.95;;;;;;;;;;5052586;28;20230;-78
2023/08/21 00:55:37;;;;;;;5.82;5.22;;;;;;;;;;5068569;28;20211;-78
2023/08/21 00:58:05;;;;;;;6.40;5.10;;;;;;;;;;5052720;28;20177;-78
2023/08/21 01:00:31;;;;;;;6.72;5.43;;;;;;;;;;5051526;28;20186;-78
2023/08/21 01:02:56;;;;;;;5.65;5.13;;;;;;;;;;5053178;28;20209;-78
2023/08/21 01:05:22;;;;;;;5.85;4.82;;;;;;;;;;5049784;28;20177;-78
2023/08/21 01:07:53;;;;;;;8.50;5.68;;;;;;;;;;5051817;28;20228;-78
2023/08/21 01:10:36;;;;;;;5.63;4.97;;;;;;;;;;5066106;28;20204;-78
2023/08/21 01:13:05;;;;;;;5.75;5.25;;;;;;;;;;5049009;28;20185;-78
2023/08/21 01:15:30;;;;;;;6.93;5.07;;;;;;;;;;5071201;28;20169;-78
2023/08/21 01:17:56;;;;;;;6.20;5.60;;;;;;;;;;5052314;28;20186;-78
2023/08/21 01:20:22;;;;;;;6.63;5.03;;;;;;;;;;5052809;28;20268;-78
2023/08/21 01:22:47;;;;;;;6.43;5.20;;;;;;;;;;5073023;28;20192;-78
2023/08/21 01:25:12;;;;;;;5.70;5.20;;;;;;;;;;5053861;28;20174;-78
2023/08/21 01:27:42;;;;;;;6.13;5.45;;;;;;;;;;5051609;28;20188;-78
2023/08/21 01:30:08;;;;;;;6.05;5.18;;;;;;;;;;5051137;28;20177;-78
2023/08/21 01:32:47;;;;;;;5.85;5.30;;;;;;;;;;5049323;28;20188;-78
2023/08/21 01:35:13;;;;;;;7.75;5.50;;;;;;;;;;5068869;28;20185;-78
2023/08/21 01:37:38;;;;;;;9.13;5.63;;;;;;;;;;5050629;28;20181;-78
2023/08/21 01:40:04;;;;;;;6.30;5.70;;;;;;;;;;5052245;28;20173;-78
2023/08/21 01:42:29;;;;;;;7.35;5.22;;;;;;;;;;5052147;28;20177;-78
2023/08/21 01:44:54;;;;;;;5.57;5.03;;;;;;;;;;5051176;28;20264;-78
2023/08/21 01:47:19;;;;;;;6.13;4.63;;;;;;;;;;5052311;28;20165;-78
2023/08/21 01:49:45;;;;;;;6.13;5.40;;;;;;;;;;5052151;28;20232;-78
2023/08/21 01:52:10;;;;;;;5.97;5.47;;;;;;;;;;5053878;28;20200;-78
2023/08/21 01:54:35;;;;;;;6.25;5.38;;;;;;;;;;5052322;28;20185;-78
2023/08/21 01:57:01;;;;;;;7.22;5.38;;;;;;;;;;5048942;28;20186;-78
2023/08/21 01:59:26;;;;;;;7.03;5.60;;;;;;;;;;5051230;28;20188;-78
2023/08/21 02:01:51;;;;;;;5.18;4.78;;;;;;;;;;5049630;28;20257;-78
2023/08/21 02:04:17;;;;;;;6.65;5.00;;;;;;;;;;5054401;28;20213;-78
2023/08/21 02:06:43;;;;;;;6.43;4.93;;;;;;;;;;5053362;28;20188;-78
2023/08/21 02:09:09;;;;;;;6.70;5.47;;;;;;;;;;5055102;28;20225;-78
2023/08/21 02:11:34;;;;;;;6.00;5.32;;;;;;;;;;5055772;28;20177;-78
2023/08/21 02:13:59;;;;;;;5.82;5.32;;;;;;;;;;5054111;28;20225;-78
2023/08/21 02:16:25;;;;;;;6.70;5.20;;;;;;;;;;5056538;28;20196;-78
2023/08/21 02:18:50;;;;;;;7.10;5.47;;;;;;;;;;5055298;28;20190;-78
2023/08/21 02:21:15;;;;;;;6.20;5.60;;;;;;;;;;5054719;28;20177;-78
2023/08/21 02:23:40;;;;;;;8.65;5.10;;;;;;;;;;5055366;28;20213;-78
2023/08/21 02:26:06;;;;;;;5.50;5.00;;;;;;;;;;5055786;28;20197;-78
2023/08/21 02:28:31;;;;;;;8.25;4.93;;;;;;;;;;5054622;28;20181;-78
2023/08/21 02:30:56;;;;;;;5.45;4.68;;;;;;;;;;5054923;28;20177;-78
2023/08/21 02:33:21;;;;;;;6.38;5.63;;;;;;;;;;5054233;28;20218;-78
2023/08/21 02:35:47;;;;;;;6.25;5.50;;;;;;;;;;5056111;28;20177;-78
2023/08/21 02:38:12;;;;;;;5.70;5.20;;;;;;;;;;5054355;28;20169;-78
2023/08/21 02:40:37;;;;;;;5.90;5.40;;;;;;;;;;5055525;28;20184;-78
2023/08/21 02:43:03;;;;;;;6.10;5.50;;;;;;;;;;5072371;28;20289;-78
2023/08/21 02:45:28;;;;;;;5.82;5.00;;;;;;;;;;5053365;28;20260;-78
2023/08/21 02:47:53;;;;;;;6.13;5.53;;;;;;;;;;5072026;28;20177;-78
2023/08/21 02:50:18;;;;;;;7.60;5.82;;;;;;;;;;5073851;28;20184;-78
2023/08/21 02:52:43;;;;;;;5.95;5.40;;;;;;;;;;5056724;28;20192;-78
2023/08/21 02:55:09;;;;;;;7.38;5.57;;;;;;;;;;5054808;28;20178;-78
2023/08/21 02:57:34;;;;;;;6.07;5.47;;;;;;;;;;5052012;28;20188;-78
2023/08/21 02:59:59;;;;;;;7.78;5.68;;;;;;;;;;5049640;28;20181;-78
2023/08/21 03:02:24;;;;;;;6.43;5.82;;;;;;;;;;5053464;28;20170;-78
2023/08/21 03:04:50;;;;;;;6.78;5.90;;;;;;;;;;5072399;28;20296;-78
2023/08/21 03:07:15;;;;;;;7.95;5.45;;;;;;;;;;5053417;28;20217;-78
2023/08/21 03:09:41;;;;;;;7.35;5.80;;;;;;;;;;5054784;28;20169;-78
2023/08/21 03:12:07;;;;;;;7.38;6.15;;;;;;;;;;5054418;28;20180;-78
2023/08/21 03:14:32;;;;;;;6.10;5.50;;;;;;;;;;5053907;28;20185;-78
2023/08/21 03:16:57;;;;;;;10.98;9.88;;;;;;;;;;5070606;28;20180;-78
2023/08/21 03:19:23;;;;;;;9.18;6.68;;;;;;;;;;5053696;28;20173;-78
2023/08/21 03:21:48;;;;;;;7.22;6.07;;;;;;;;;;5054397;28;20176;-78
2023/08/21 03:24:13;;;;;;;7.60;6.05;;;;;;;;;;5075404;28;20197;-78
2023/08/21 03:26:40;;;;;;;6.75;6.10;;;;;;;;;;5054354;28;20169;-78
2023/08/21 03:29:05;;;;;;;6.32;5.82;;;;;;;;;;5054469;28;20225;-78
2023/08/21 03:31:30;;;;;;;9.60;6.20;;;;;;;;;;5052974;28;20241;-78
2023/08/21 03:33:55;;;;;;;7.78;6.00;;;;;;;;;;5054612;28;20278;-78
2023/08/21 03:36:21;;;;;;;8.60;6.78;;;;;;;;;;5070288;28;20186;-78
2023/08/21 03:38:46;;;;;;;11.25;8.23;;;;;;;;;;5070161;28;20200;-77
2023/08/21 03:41:12;;;;;;;7.20;6.10;;;;;;;;;;5053325;28;20185;-78
2023/08/21 03:43:37;;;;;;;6.57;5.97;;;;;;;;;;5053741;28;20203;-78
2023/08/21 03:46:02;;;;;;;6.30;5.60;;;;;;;;;;5051524;28;20228;-78
2023/08/21 03:48:27;;;;;;;5.97;5.38;;;;;;;;;;5053308;28;20184;-78
2023/08/21 03:50:52;;;;;;;7.32;5.72;;;;;;;;;;5058012;28;20173;-78
2023/08/21 03:53:18;;;;;;;6.68;5.78;;;;;;;;;;5054800;28;20191;-78
2023/08/21 03:55:43;;;;;;;8.23;5.53;;;;;;;;;;5052648;28;20181;-78
2023/08/21 03:58:08;;;;;;;7.45;6.75;;;;;;;;;;5052250;28;20187;-78
2023/08/21 04:00:33;;;;;;;7.82;7.13;;;;;;;;;;5053016;28;20225;-77
2023/08/21 04:02:59;;;;;;;9.15;6.60;;;;;;;;;;5053161;28;20237;-78
2023/08/21 04:05:24;;;;;;;8.00;6.07;;;;;;;;;;5052783;28;20208;-78
2023/08/21 04:07:49;;;;;;;6.47;5.87;;;;;;;;;;5049538;28;20271;-78
2023/08/21 04:10:16;;;;;;;6.75;5.82;;;;;;;;;;5053362;28;20177;-78
2023/08/21 04:12:41;;;;;;;39.38;10.18;;;;;;;;;;5051802;28;20189;-78
2023/08/21 04:15:06;;;;;;;6.20;5.60;;;;;;;;;;5051390;28;20180;-78
2023/08/21 04:17:32;;;;;;;13.88;7.07;;;;;;;;;;5051497;28;20165;-78
2023/08/21 04:19:57;;;;;;;6.93;5.93;;;;;;;;;;5052719;28;20330;-78
2023/08/21 04:22:22;;;;;;;6.43;5.47;;;;;;;;;;5055367;28;20190;-78
2023/08/21 04:24:47;;;;;;;6.88;6.18;;;;;;;;;;5053949;28;20284;-78
2023/08/21 04:27:13;;;;;;;7.10;6.30;;;;;;;;;;5051422;28;20184;-78
2023/08/21 04:29:38;;;;;;;20.58;7.07;;;;;;;;;;5052540;28;20177;-78
2023/08/21 04:32:04;;;;;;;7.18;5.70;;;;;;;;;;5057078;28;20244;-78
2023/08/21 04:34:29;;;;;;;9.75;6.03;;;;;;;;;;5054157;28;20205;-78
2023/08/21 04:36:54;;;;;;;6.72;5.97;;;;;;;;;;5052750;28;20272;-78
2023/08/21 04:39:19;;;;;;;7.20;6.47;;;;;;;;;;5052063;28;20265;-78
2023/08/21 04:41:45;;;;;;;7.20;5.95;;;;;;;;;;5054053;28;20200;-78
2023/08/21 04:44:10;;;;;;;8.15;6.90;;;;;;;;;;5069196;28;20205;-78
2023/08/21 04:46:35;;;;;;;7.68;6.38;;;;;;;;;;5052235;28;20235;-78
2023/08/21 04:49:00;;;;;;;6.45;5.85;;;;;;;;;;5070745;28;20172;-78
2023/08/21 04:51:26;;;;;;;8.02;6.32;;;;;;;;;;5052932;28;20169;-78
2023/08/21 04:53:51;;;;;;;8.27;6.50;;;;;;;;;;5051729;28;20283;-78
2023/08/21 04:56:16;;;;;;;8.48;6.55;;;;;;;;;;5046360;28;20181;-78
2023/08/21 04:58:41;;;;;;;8.07;6.57;;;;;;;;;;5047420;28;20211;-78
2023/08/21 05:01:07;;;;;;;16.87;6.70;;;;;;;;;;5051639;28;20177;-78
2023/08/21 05:03:32;;;;;;;9.50;5.70;;;;;;;;;;5051302;28;20235;-77
2023/08/21 05:05:57;;;;;;;31.33;8.77;;;;;;;;;;5043402;28;20188;-78
2023/08/21 05:08:23;;;;;;;17.80;7.75;;;;;;;;;;5052172;28;20229;-77
2023/08/21 05:10:53;;;;;;;9.55;6.57;;;;;;;;;;5062935;28;20177;-78
2023/08/21 05:13:18;;;;;;;7.53;5.95;;;;;;;;;;5049840;28;20174;-78
2023/08/21 05:15:44;;;;;;;7.45;6.40;;;;;;;;;;5044712;28;20181;-78
2023/08/21 05:18:09;;;;;;;7.03;6.43;;;;;;;;;;5050478;28;20197;-78
2023/08/21 05:20:34;;;;;;;7.80;6.00;;;;;;;;;;5051763;28;20181;-78
2023/08/21 05:22:59;;;;;;;7.28;6.57;;;;;;;;;;5052414;28;20292;-78
2023/08/21 05:25:25;;;;;;;12.52;7.70;;;;;;;;;;5046257;28;20268;-78
2023/08/21 05:27:50;;;;;;;6.70;6.03;;;;;;;;;;5051529;28;20264;-78
2023/08/21 05:30:15;;;;;;;6.60;6.00;;;;;;;;;;5050681;28;20173;-78
2023/08/21 05:32:40;;;;;;;11.38;5.90;;;;;;;;;;5048692;28;20189;-78
2023/08/21 05:35:08;;;;;;;7.70;6.32;;;;;;;;;;5050128;28;20203;-78
2023/08/21 05:37:33;;;;;;;7.40;6.70;;;;;;;;;;5060450;28;20188;-78
2023/08/21 05:39:58;;;;;;;6.97;6.03;;;;;;;;;;5051122;28;20356;-78
2023/08/21 05:42:23;;;;;;;9.85;6.68;;;;;;;;;;5050773;28;20264;-78
2023/08/21 05:44:48;;;;;;;5.95;5.40;;;;;;;;;;5055407;28;20231;-78
2023/08/21 05:47:14;;;;;;;7.30;6.65;;;;;;;;;;5055806;28;20227;-78
2023/08/21 05:49:39;;;;;;;6.93;6.07;;;;;;;;;;5056000;28;20169;-77
2023/08/21 05:52:04;;;;;;;7.65;6.07;;;;;;;;;;5053108;28;20268;-78
2023/08/21 05:54:30;;;;;;;7.32;6.68;;;;;;;;;;5073115;28;20181;-78
2023/08/21 05:56:56;;;;;;;9.32;6.88;;;;;;;;;;5051599;28;20178;-77
2023/08/21 05:59:29;;;;;;;7.10;6.22;;;;;;;;;;5052356;28;20170;-77
2023/08/21 06:01:55;;;;;;;9.95;6.63;;;;;;;;;;5040685;28;20193;-77
2023/08/21 06:04:20;;;;;;;11.88;6.85;;;;;;;;;;5053288;28;20215;-78
2023/08/21 06:06:45;;;;;;;7.47;6.43;;;;;;;;;;5053729;28;20197;-78
2023/08/21 06:09:10;;;;;;;27.35;7.90;;;;;;;;;;5052657;28;20240;-77
2023/08/21 06:11:36;;;;;;;14.05;7.68;;;;;;;;;;5049895;28;20162;-78
2023/08/21 06:14:01;;;;;;;67.65;12.68;;;;;;;;;;5043036;28;20188;-78
2023/08/21 06:16:26;;;;;;;15.45;8.07;;;;;;;;;;5071143;28;20174;-78
2023/08/21 06:18:51;;;;;;;11.35;6.35;;;;;;;;;;5053306;28;20181;-78
2023/08/21 06:21:17;;;;;;;16.30;6.90;;;;;;;;;;5053621;28;20197;-78
2023/08/21 06:23:42;;;;;;;10.63;6.28;;;;;;;;;;5053063;28;20197;-78
2023/08/21 06:26:07;;;;;;;7.13;6.13;;;;;;;;;;5053065;28;20188;-78
2023/08/21 06:28:32;;;;;;;12.00;7.05;;;;;;;;;;5052986;28;20177;-78
2023/08/21 06:30:58;;;;;;;7.38;6.55;;;;;;;;;;5054858;28;20181;-78
2023/08/21 06:33:23;;;;;;;18.42;6.70;;;;;;;;;;5053921;28;20197;-78
2023/08/21 06:35:48;;;;;;;11.55;7.13;;;;;;;;;;5067678;28;20182;-78
2023/08/21 06:38:13;;;;;;;8.07;6.20;;;;;;;;;;5050697;28;20182;-78
2023/08/21 06:40:39;;;;;;;6.47;5.88;;;;;;;;;;5052234;28;20230;-78
2023/08/21 06:43:05;;;;;;;8.38;6.65;;;;;;;;;;5047669;28;20186;-78
2023/08/21 06:45:32;;;;;;;9.63;6.55;;;;;;;;;;5052107;28;20174;-78
2023/08/21 06:47:57;;;;;;;5.82;5.35;;;;;;;;;;5049214;28;20174;-78
2023/08/21 06:50:23;;;;;;;8.48;5.40;;;;;;;;;;5050303;28;20188;-78
2023/08/21 06:52:48;;;;;;;5.90;5.22;;;;;;;;;;5050244;28;20169;-78
2023/08/21 06:55:13;;;;;;;20.23;10.38;;;;;;;;;;5051750;28;20222;-78
2023/08/21 06:57:38;;;;;;;5.38;4.90;;;;;;;;;;5057170;28;20281;-78
2023/08/21 07:00:05;;;;;;;11.60;5.80;;;;;;;;;;5053522;28;20223;-78
2023/08/21 07:02:30;;;;;;;7.40;6.70;;;;;;;;;;5048816;28;20185;-78
2023/08/21 07:04:56;;;;;;;7.97;5.20;;;;;;;;;;5051981;28;20239;-78
2023/08/21 07:07:21;;;;;;;6.13;5.53;;;;;;;;;;5054467;28;20165;-78
2023/08/21 07:09:46;;;;;;;14.65;6.00;;;;;;;;;;5054538;28;20185;-77
2023/08/21 07:12:12;;;;;;;8.27;5.57;;;;;;;;;;5052122;28;20216;-78
2023/08/21 07:14:37;;;;;;;5.57;4.85;;;;;;;;;;5052332;28;20177;-78
2023/08/21 07:17:02;;;;;;;7.97;5.97;;;;;;;;;;5052858;28;20185;-78
2023/08/21 07:19:27;;;;;;;9.18;5.13;;;;;;;;;;5036117;28;20197;-78
2023/08/21 07:21:53;;;;;;;6.82;6.13;;;;;;;;;;5052416;28;20255;-78
2023/08/21 07:24:18;;;;;;;7.43;5.63;;;;;;;;;;5053233;28;20205;-78
2023/08/21 07:26:43;;;;;;;5.68;5.18;;;;;;;;;;5053401;28;20185;-78
2023/08/21 07:29:08;;;;;;;12.50;4.88;;;;;;;;;;5051020;28;20189;-77
2023/08/21 07:31:34;;;;;;;9.90;5.72;;;;;;;;;;5054023;28;20176;-78
2023/08/21 07:33:59;;;;;;;6.68;5.10;;;;;;;;;;5049055;28;20184;-78
2023/08/21 07:36:24;;;;;;;5.57;5.07;;;;;;;;;;5053774;28;20227;-78
2023/08/21 07:38:50;;;;;;;8.00;5.55;;;;;;;;;;5048450;28;20186;-78
2023/08/21 07:41:15;;;;;;;6.32;5.50;;;;;;;;;;5053848;28;20312;-78
2023/08/21 07:43:41;;;;;;;6.72;5.63;;;;;;;;;;5052974;28;20197;-78
2023/08/21 07:46:07;;;;;;;7.25;6.22;;;;;;;;;;5053898;28;20186;-78
2023/08/21 07:48:33;;;;;;;6.85;4.97;;;;;;;;;;5054641;28;20181;-78
2023/08/21 07:50:58;;;;;;;7.72;5.05;;;;;;;;;;5068982;28;20185;-78
2023/08/21 07:53:24;;;;;;;8.25;5.45;;;;;;;;;;5050714;28;20174;-78
2023/08/21 07:55:50;;;;;;;5.90;5.28;;;;;;;;;;5048904;28;20174;-78
2023/08/21 07:58:15;;;;;;;5.63;4.80;;;;;;;;;;5049068;28;20177;-78
2023/08/21 08:00:42;;;;;;;6.50;4.85;;;;;;;;;;5051894;28;20173;-78
2023/08/21 08:03:07;;;;;;;5.70;5.20;;;;;;;;;;5051737;28;20204;-78
2023/08/21 08:05:33;;;;;;;6.32;5.63;;;;;;;;;;5052105;28;20177;-78
2023/08/21 08:07:58;;;;;;;7.07;5.35;;;;;;;;;;5050099;28;20225;-78
2023/08/21 08:10:24;;;;;;;6.55;5.95;;;;;;;;;;5053886;28;20213;-78
2023/08/21 08:12:49;;;;;;;5.43;4.93;;;;;;;;;;5053294;28;20189;-78
2023/08/21 08:15:14;;;;;;;7.38;5.88;;;;;;;;;;5050226;28;20235;-78
2023/08/21 08:17:39;;;;;;;6.72;5.55;;;;;;;;;;5051828;28;20177;-85
2023/08/21 08:20:06;;;;;;;7.10;5.57;;;;;;;;;;5052334;28;20174;-82
2023/08/21 08:22:31;;;;;;;5.75;5.25;;;;;;;;;;5052282;28;20192;-82
2023/08/21 08:24:56;;;;;;;7.32;6.03;;;;;;;;;;5070938;28;20197;-82
2023/08/21 08:27:21;;;;;;;10.13;6.00;;;;;;;;;;5054041;28;20178;-83
2023/08/21 08:29:47;;;;;;;7.57;5.95;;;;;;;;;;5048647;28;20220;-82
2023/08/21 08:32:12;;;;;;;6.22;5.60;;;;;;;;;;5052626;28;20235;-82
2023/08/21 08:34:37;;;;;;;6.93;6.03;;;;;;;;;;5052959;28;20177;-82
2023/08/21 08:37:02;;;;;;;7.68;5.28;;;;;;;;;;5052293;28;20193;-82
2023/08/21 08:39:27;;;;;;;6.00;4.63;;;;;;;;;;5053390;28;20181;-81
2023/08/21 08:42:03;;;;;;;7.60;5.57;;;;;;;;;;5048232;28;20189;-82
2023/08/21 08:44:29;;;;;;;5.72;5.10;;;;;;;;;;5051361;28;20196;-83
2023/08/21 08:46:55;;;;;;;7.28;4.95;;;;;;;;;;5068518;28;20181;-82
2023/08/21 08:49:21;;;;;;;5.65;4.75;;;;;;;;;;5058886;28;20188;-82
2023/08/21 08:51:48;;;;;;;8.75;4.65;;;;;;;;;;5055717;28;20178;-83
2023/08/21 08:54:14;;;;;;;6.13;5.30;;;;;;;;;;5050767;28;20223;-82
2023/08/21 08:56:39;;;;;;;20.27;7.28;;;;;;;;;;5070698;28;20221;-82
2023/08/21 08:59:05;;;;;;;11.38;5.82;;;;;;;;;;5051386;28;20184;-82
2023/08/21 09:01:31;;;;;;;6.97;5.65;;;;;;;;;;5052377;28;20170;-82
2023/08/21 09:03:56;;;;;;;6.47;5.10;;;;;;;;;;5051342;28;20193;-82
2023/08/21 09:06:21;;;;;;;6.05;5.45;;;;;;;;;;5053428;28;20177;-82
2023/08/21 09:08:53;;;;;;;6.65;5.80;;;;;;;;;;5051066;28;20224;-82
2023/08/21 09:11:19;;;;;;;21.40;19.52;;;;;;;;;;5048729;28;20442;-82
2023/08/21 09:13:44;;;;;;;14.63;5.95;;;;;;;;;;5054930;28;20200;-82
2023/08/21 09:16:10;;;;;;;8.25;5.28;;;;;;;;;;5056353;28;20190;-83
2023/08/21 09:18:35;;;;;;;5.72;5.13;;;;;;;;;;5056725;28;20209;-82
2023/08/21 09:21:02;;;;;;;8.30;5.57;;;;;;;;;;5058610;28;20211;-80
2023/08/21 09:23:28;;;;;;;6.90;5.57;;;;;;;;;;5052343;28;20266;-81
2023/08/21 09:25:53;;;;;;;5.05;4.65;;;;;;;;;;5053577;28;20193;-82
2023/08/21 09:28:20;;;;;;;6.78;6.00;;;;;;;;;;5055646;28;20181;-82
2023/08/21 09:30:47;;;;;;;6.50;5.90;;;;;;;;;;5055248;28;20180;-82
2023/08/21 09:33:12;;;;;;;7.32;5.95;;;;;;;;;;5053219;28;20207;-82
2023/08/21 09:35:37;;;;;;;5.85;5.20;;;;;;;;;;5052019;28;20177;-82
2023/08/21 09:38:03;;;;;;;6.20;5.60;;;;;;;;;;5055999;28;20177;-82
2023/08/21 09:40:28;;;;;;;6.40;5.43;;;;;;;;;;5055221;28;20173;-82
2023/08/21 09:42:54;;;;;;;7.70;5.63;;;;;;;;;;5046603;28;20185;-81
2023/08/21 09:45:23;;;;;;;22.13;7.82;;;;;;;;;;5055906;28;20174;-82
2023/08/21 09:47:49;;;;;;;7.47;5.20;;;;;;;;;;5056379;28;20170;-82
2023/08/21 09:50:14;;;;;;;6.85;5.47;;;;;;;;;;5052845;28;20174;-82
2023/08/21 09:52:40;;;;;;;6.03;5.43;;;;;;;;;;5051201;28;20181;-82
2023/08/21 09:55:05;;;;;;;8.15;5.65;;;;;;;;;;5053406;28;20182;-82
2023/08/21 09:57:31;;;;;;;6.80;5.53;;;;;;;;;;5037152;28;20190;-82
2023/08/21 09:59:57;;;;;;;9.05;6.05;;;;;;;;;;5069806;28;20242;-82
2023/08/21 10:02:22;;;;;;;6.38;5.78;;;;;;;;;;5056144;28;20192;-82
2023/08/21 10:04:48;;;;;;;6.85;6.15;;;;;;;;;;5053291;28;20197;-82
2023/08/21 10:07:16;;;;;;;7.13;5.90;;;;;;;;;;5052608;28;20204;-82
2023/08/21 10:09:42;;;;;;;7.43;6.72;;;;;;;;;;5051454;28;20190;-82
2023/08/21 10:12:09;;;;;;;7.32;6.47;;;;;;;;;;5053749;28;20234;-82
2023/08/21 10:14:34;;;;;;;7.25;5.95;;;;;;;;;;5073307;28;20219;-82
2023/08/21 10:17:00;;;;;;;10.02;6.60;;;;;;;;;;5058492;28;20236;-82
2023/08/21 10:19:30;;;;;;;5.82;5.32;;;;;;;;;;5054043;28;20193;-82
2023/08/21 10:21:56;;;;;;;7.45;6.07;;;;;;;;;;5055344;28;20204;-82
2023/08/21 10:24:28;;;;;;;6.40;5.80;;;;;;;;;;5058159;28;20201;-81
2023/08/21 10:26:54;;;;;;;7.20;5.80;;;;;;;;;;5052979;28;20184;-82
2023/08/21 10:29:19;;;;;;;7.22;6.28;;;;;;;;;;5073095;28;20162;-82
2023/08/21 10:31:45;;;;;;;6.40;5.80;;;;;;;;;;5054193;28;20170;-82
2023/08/21 10:34:13;;;;;;;7.32;6.60;;;;;;;;;;5058469;28;20181;-82
2023/08/21 10:36:39;;;;;;;6.88;6.28;;;;;;;;;;5054518;28;20178;-82
2023/08/21 10:39:12;;;;;;;6.65;6.05;;;;;;;;;;5053299;28;20202;-82
2023/08/21 10:41:37;;;;;;;7.80;7.00;;;;;;;;;;5050189;28;20250;-82
2023/08/21 10:44:05;;;;;;;6.53;5.93;;;;;;;;;;5054841;28;20201;-82
2023/08/21 10:46:49;;;;;;;10.57;6.28;;;;;;;;;;5072512;28;20170;-80
2023/08/21 10:49:14;;;;;;;6.20;5.70;;;;;;;;;;5055276;28;20169;-82
2023/08/21 10:51:41;;;;;;;7.22;6.53;;;;;;;;;;5053571;28;20189;-82
2023/08/21 10:54:16;;;;;;;7.00;6.18;;;;;;;;;;5054977;28;20218;-82
2023/08/21 10:56:41;;;;;;;6.63;6.03;;;;;;;;;;5060963;28;20261;-82
2023/08/21 10:59:06;;;;;;;6.50;5.68;;;;;;;;;;5052091;28;20193;-82
2023/08/21 11:01:44;;;;;;;10.07;6.85;;;;;;;;;;5053608;28;20174;-82
2023/08/21 11:04:10;;;;;;;6.55;5.93;;;;;;;;;;5068106;28;20209;-82
2023/08/21 11:06:36;;;;;;;7.00;6.40;;;;;;;;;;5052094;28;20173;-82
2023/08/21 11:09:02;;;;;;;9.23;7.18;;;;;;;;;;5051636;28;20379;-81
2023/08/21 11:11:28;;;;;;;9.10;6.03;;;;;;;;;;5054510;28;20189;-82
2023/08/21 11:13:53;;;;;;;7.30;5.97;;;;;;;;;;5054075;28;20216;-82
2023/08/21 11:16:19;;;;;;;6.32;5.72;;;;;;;;;;5054729;28;20173;-82
2023/08/21 11:18:44;;;;;;;7.45;6.55;;;;;;;;;;5052798;28;20315;-83
2023/08/21 11:21:11;;;;;;;6.90;6.03;;;;;;;;;;5054826;28;20197;-82
2023/08/21 11:23:40;;;;;;;6.68;6.03;;;;;;;;;;5051737;28;20216;-82
2023/08/21 11:26:07;;;;;;;6.85;5.75;;;;;;;;;;5054514;28;20174;-82
2023/08/21 11:28:32;;;;;;;7.20;6.07;;;;;;;;;;5054822;28;20179;-82
2023/08/21 11:30:58;;;;;;;6.63;5.97;;;;;;;;;;5053319;28;20169;-82
2023/08/21 11:33:23;;;;;;;6.55;5.78;;;;;;;;;;5049672;28;20268;-82
2023/08/21 11:35:49;;;;;;;5.88;5.28;;;;;;;;;;5053428;28;20231;-82
2023/08/21 11:38:15;;;;;;;7.55;6.63;;;;;;;;;;5051847;28;20180;-82
2023/08/21 11:40:40;;;;;;;6.47;5.90;;;;;;;;;;5050625;28;20173;-82
2023/08/21 11:43:06;;;;;;;6.50;5.90;;;;;;;;;;5052808;28;20178;-82
2023/08/21 11:45:31;;;;;;;7.30;6.60;;;;;;;;;;5071486;28;20200;-82
2023/08/21 11:47:56;;;;;;;14.02;7.70;;;;;;;;;;5053764;28;20260;-83
2023/08/21 11:50:22;;;;;;;7.20;5.72;;;;;;;;;;5052364;28;20170;-82
2023/08/21 11:52:50;;;;;;;7.53;6.18;;;;;;;;;;5048322;28;20287;-82
2023/08/21 11:55:17;;;;;;;9.48;6.60;;;;;;;;;;5070383;28;20182;-82
2023/08/21 11:57:46;;;;;;;6.10;5.50;;;;;;;;;;5048828;28;20181;-79
2023/08/21 12:00:12;;;;;;;7.65;5.72;;;;;;;;;;5053534;28;20239;-79
2023/08/21 12:02:37;;;;;;;9.00;6.25;;;;;;;;;;5052846;28;20258;-79
2023/08/21 12:05:06;;;;;;;12.27;6.75;;;;;;;;;;5051384;28;20294;-79
2023/08/21 12:07:32;;;;;;;7.47;5.85;;;;;;;;;;5059964;28;20185;-79
2023/08/21 12:09:57;;;;;;;6.35;5.75;;;;;;;;;;5053801;28;20206;-79
2023/08/21 12:12:23;;;;;;;7.18;6.40;;;;;;;;;;5056856;28;20178;-79
2023/08/21 12:14:48;;;;;;;6.28;5.68;;;;;;;;;;5054217;28;20174;-79
2023/08/21 12:17:13;;;;;;;7.05;6.30;;;;;;;;;;5057725;28;20200;-79
2023/08/21 12:19:39;;;;;;;6.63;6.03;;;;;;;;;;5052550;28;20182;-79
2023/08/21 12:22:04;;;;;;;8.32;5.90;;;;;;;;;;5055961;28;20181;-79
2023/08/21 12:24:29;;;;;;;8.07;6.15;;;;;;;;;;5055613;28;20292;-79
2023/08/21 12:26:55;;;;;;;15.93;6.72;;;;;;;;;;5071131;28;20177;-79
2023/08/21 12:29:20;;;;;;;6.88;6.15;;;;;;;;;;5053802;28;20173;-79
2023/08/21 12:31:46;;;;;;;6.88;6.13;;;;;;;;;;5060012;28;20192;-79
2023/08/21 12:34:12;;;;;;;6.85;6.03;;;;;;;;;;5052943;28;20272;-79
2023/08/21 12:36:37;;;;;;;7.13;6.50;;;;;;;;;;5056116;28;20242;-79
2023/08/21 12:39:03;;;;;;;7.13;6.15;;;;;;;;;;5052635;28;20188;-79
2023/08/21 12:41:28;;;;;;;9.57;6.00;;;;;;;;;;5054762;28;20177;-79
2023/08/21 12:43:54;;;;;;;6.72;6.00;;;;;;;;;;5053680;28;20287;-79
2023/08/21 12:46:19;;;;;;;6.57;5.97;;;;;;;;;;5053554;28;20185;-78
2023/08/21 12:48:44;;;;;;;7.35;6.18;;;;;;;;;;5052063;28;20177;-79
2023/08/21 12:51:10;;;;;;;8.15;6.57;;;;;;;;;;5053125;28;20188;-79
2023/08/21 12:53:35;;;;;;;6.45;5.95;;;;;;;;;;5069530;28;20199;-79
2023/08/21 12:56:00;;;;;;;6.40;5.80;;;;;;;;;;5052727;28;20177;-79
2023/08/21 12:58:27;;;;;;;6.82;6.22;;;;;;;;;;5052401;28;20184;-79
2023/08/21 13:00:52;;;;;;;7.00;6.03;;;;;;;;;;5052468;28;20180;-79
2023/08/21 13:03:17;;;;;;;8.32;5.90;;;;;;;;;;5052182;28;20201;-79
2023/08/21 13:05:42;;;;;;;6.88;6.18;;;;;;;;;;5052838;28;20181;-79
2023/08/21 13:08:08;;;;;;;7.40;5.90;;;;;;;;;;5052296;28;20233;-79
2023/08/21 13:10:33;;;;;;;8.90;6.35;;;;;;;;;;5053490;28;20180;-79
2023/08/21 13:13:00;;;;;;;8.80;6.22;;;;;;;;;;5053124;28;20174;-79
2023/08/21 13:15:25;;;;;;;10.27;7.32;;;;;;;;;;5054545;28;20169;-79
2023/08/21 13:17:50;;;;;;;8.65;6.82;;;;;;;;;;5051360;28;20181;-79
2023/08/21 13:20:15;;;;;;;6.88;6.18;;;;;;;;;;5052960;28;20264;-79
2023/08/21 13:22:48;;;;;;;6.63;6.03;;;;;;;;;;5057046;28;20189;-79
2023/08/21 13:25:14;;;;;;;6.57;5.95;;;;;;;;;;5053989;28;20272;-79
2023/08/21 13:27:39;;;;;;;8.57;6.53;;;;;;;;;;5049672;28;20204;-79
2023/08/21 13:30:05;;;;;;;6.60;6.00;;;;;;;;;;5050476;28;20184;-79
2023/08/21 13:32:30;;;;;;;7.28;6.57;;;;;;;;;;5068476;28;20181;-78
2023/08/21 13:34:56;;;;;;;6.78;6.15;;;;;;;;;;5052269;28;20185;-79
2023/08/21 13:37:22;;;;;;;6.55;5.95;;;;;;;;;;5052601;28;20173;-79
2023/08/21 13:39:47;;;;;;;7.72;6.93;;;;;;;;;;5050020;28;20173;-78
2023/08/21 13:42:12;;;;;;;7.03;6.30;;;;;;;;;;5053126;28;20265;-79
2023/08/21 13:44:38;;;;;;;6.07;5.47;;;;;;;;;;5052789;28;20185;-79
2023/08/21 13:47:03;;;;;;;7.18;6.57;;;;;;;;;;5051566;28;20188;-79
2023/08/21 13:49:28;;;;;;;6.85;6.20;;;;;;;;;;5068955;28;20178;-79
2023/08/21 13:51:53;;;;;;;7.50;6.20;;;;;;;;;;5051713;28;20174;-79
2023/08/21 13:54:19;;;;;;;6.13;5.53;;;;;;;;;;5052517;28;20514;-79
2023/08/21 13:56:44;;;;;;;7.57;6.77;;;;;;;;;;5054799;28;20215;-79
2023/08/21 13:59:09;;;;;;;9.73;6.28;;;;;;;;;;5052451;28;20414;-79
2023/08/21 14:01:34;;;;;;;8.60;6.63;;;;;;;;;;5055827;28;20166;-79
2023/08/21 14:03:59;;;;;;;10.30;6.73;;;;;;;;;;5055448;28;20208;-78
2023/08/21 14:06:25;;;;;;;11.00;7.32;;;;;;;;;;5054260;28;20441;-79
2023/08/21 14:08:50;;;;;;;8.10;7.00;;;;;;;;;;5054817;28;20316;-78
2023/08/21 14:11:16;;;;;;;34.28;10.10;;;;;;;;;;5055102;28;20205;-79
2023/08/21 14:13:41;;;;;;;7.97;6.05;;;;;;;;;;5056341;28;20255;-79
2023/08/21 14:16:06;;;;;;;7.07;6.45;;;;;;;;;;5057042;28;20174;-79
2023/08/21 14:18:31;;;;;;;6.93;6.22;;;;;;;;;;5055453;28;20173;-79
2023/08/21 14:20:57;;;;;;;6.93;6.22;;;;;;;;;;5054917;28;20174;-79
2023/08/21 14:23:22;;;;;;;18.95;7.60;;;;;;;;;;5055419;28;20197;-79
2023/08/21 14:25:47;;;;;;;7.10;6.50;;;;;;;;;;5056752;28;20173;-79
2023/08/21 14:28:13;;;;;;;7.50;6.80;;;;;;;;;;5075468;28;20169;-79
2023/08/21 14:30:38;;;;;;;7.18;6.50;;;;;;;;;;5055813;28;20214;-79
2023/08/21 14:33:03;;;;;;;7.68;6.40;;;;;;;;;;5054744;28;20177;-78