Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:05;;;;;;;4.22;3.20;;;5.00;91.40;;;;;;5071221;28;20020;-82
2022/04/04 00:02:31;;;;;;;3.08;2.65;;;4.90;91.70;;;;;;5070551;28;20025;-82
2022/04/04 00:04:57;;;;;;;3.75;3.40;;;4.90;91.60;;;;;;5054781;28;20021;-82
2022/04/04 00:07:22;;;;;;;3.33;3.03;;;5.00;91.50;;;;;;5071552;28;20106;-82
2022/04/04 00:09:47;;;;;;;3.65;3.35;;;5.00;91.50;;;;;;5053554;28;20043;-83
2022/04/04 00:12:13;;;;;;;5.88;3.90;;;5.00;91.30;;;;;;5072081;28;20021;-82
2022/04/04 00:14:39;;;;;;;4.25;3.47;;;5.00;91.40;;;;;;5054208;28;20028;-81
2022/04/04 00:17:04;;;;;;;6.30;3.78;;;5.00;91.50;;;;;;5070794;28;20036;-84
2022/04/04 00:19:30;;;;;;;6.45;4.35;;;5.00;91.50;;;;;;5053339;28;20431;-85
2022/04/04 00:21:56;;;;;;;7.43;4.72;;;5.00;91.40;;;;;;5071460;28;20049;-84
2022/04/04 00:24:22;;;;;;;9.65;4.80;;;5.00;91.30;;;;;;5072548;28;20024;-85
2022/04/04 00:26:48;;;;;;;4.75;4.10;;;5.00;91.10;;;;;;5071105;28;20051;-83
2022/04/04 00:29:13;;;;;;;5.10;4.50;;;5.00;91.20;;;;;;5053954;28;20419;-83
2022/04/04 00:31:39;;;;;;;4.10;3.67;;;5.00;91.30;;;;;;5072921;28;20026;-83
2022/04/04 00:34:04;;;;;;;5.38;2.80;;;5.00;91.20;;;;;;5071690;28;20400;-84
2022/04/04 00:36:30;;;;;;;2.88;2.30;;;5.00;91.60;;;;;;5071187;28;20064;-82
2022/04/04 00:38:55;;;;;;;6.07;2.55;;;4.90;91.30;;;;;;5071731;28;20383;-83
2022/04/04 00:41:21;;;;;;;3.22;2.72;;;4.90;91.40;;;;;;5052619;28;20152;-82
2022/04/04 00:43:53;;;;;;;3.28;2.10;;;4.90;91.40;;;;;;5071928;28;20024;-82
2022/04/04 00:46:19;;;;;;;2.85;2.30;;;4.80;91.50;;;;;;5053939;28;20044;-85
2022/04/04 00:48:45;;;;;;;4.20;2.30;;;4.80;91.50;;;;;;5072370;28;20081;-83
2022/04/04 00:51:10;;;;;;;4.60;2.47;;;4.70;91.40;;;;;;5070869;28;20028;-83
2022/04/04 00:53:36;;;;;;;3.08;2.13;;;4.70;91.60;;;;;;5069042;28;20058;-83
2022/04/04 00:56:02;;;;;;;3.13;2.75;;;4.70;91.60;;;;;;5049312;28;20109;-83
2022/04/04 00:58:32;;;;;;;3.10;2.42;;;4.70;91.60;;;;;;5071928;28;20020;-82
2022/04/04 01:01:01;;;;;;;6.13;2.72;;;4.70;91.80;;;;;;5070808;28;20101;-84
2022/04/04 01:03:26;;;;;;;3.17;2.45;;;4.70;91.70;;;;;;5071742;28;20679;-84
2022/04/04 01:05:52;;;;;;;4.63;2.08;;;4.60;91.80;;;;;;5052855;28;20032;-84
2022/04/04 01:08:17;;;;;;;6.72;2.88;;;4.60;91.70;;;;;;5070839;28;20020;-81
2022/04/04 01:10:44;;;;;;;2.95;2.65;;;4.60;91.70;;;;;;5064610;28;20047;-82
2022/04/04 01:13:11;;;;;;;2.55;2.22;;;4.50;91.70;;;;;;5069032;28;20032;-82
2022/04/04 01:15:37;;;;;;;2.92;2.45;;;4.50;91.80;;;;;;5069625;28;20106;-84
2022/04/04 01:18:07;;;;;;;5.22;2.97;;;4.50;91.80;;;;;;5071763;28;20033;-83
2022/04/04 01:20:34;;;;;;;5.20;2.65;;;4.40;91.90;;;;;;5053266;28;20024;-85
2022/04/04 01:23:00;;;;;;;8.20;3.25;;;4.40;91.90;;;;;;5069916;28;20032;-83
2022/04/04 01:25:31;;;;;;;3.38;2.90;;;4.40;91.90;;;;;;5070113;28;20368;-83
2022/04/04 01:27:59;;;;;;;3.65;2.72;;;4.30;92.00;;;;;;5052805;28;20089;-82
2022/04/04 01:30:25;;;;;;;4.15;3.05;;;4.30;92.10;;;;;;5052179;28;20090;-83
2022/04/04 01:32:52;;;;;;;3.90;3.40;;;4.30;92.20;;;;;;5052851;28;20449;-84
2022/04/04 01:35:20;;;;;;;4.55;3.35;;;4.20;92.20;;;;;;5061623;28;20102;-84
2022/04/04 01:37:47;;;;;;;4.32;3.08;;;4.20;92.20;;;;;;5072214;28;20020;-84
2022/04/04 01:40:13;;;;;;;4.03;3.00;;;4.20;92.20;;;;;;5071901;28;20095;-84
2022/04/04 01:42:39;;;;;;;4.60;3.33;;;4.20;92.20;;;;;;5070129;28;20024;-83
2022/04/04 01:45:07;;;;;;;3.25;2.95;;;4.20;92.30;;;;;;5070286;28;20036;-84
2022/04/04 01:47:32;;;;;;;4.25;3.15;;;4.20;92.30;;;;;;5069817;28;20048;-83
2022/04/04 01:49:59;;;;;;;5.13;2.83;;;4.20;92.10;;;;;;5070298;28;20361;-82
2022/04/04 01:52:25;;;;;;;5.30;3.08;;;4.20;92.30;;;;;;5070124;28;20024;-82
2022/04/04 01:54:50;;;;;;;5.65;3.22;;;4.10;92.30;;;;;;5050003;28;20116;-83
2022/04/04 01:57:16;;;;;;;3.38;3.00;;;4.10;92.30;;;;;;5069450;28;20059;-83
2022/04/04 01:59:41;;;;;;;4.65;3.38;;;4.00;92.40;;;;;;5070615;28;20035;-81
2022/04/04 02:02:07;;;;;;;3.72;2.88;;;4.00;92.40;;;;;;5052326;28;20115;-82
2022/04/04 02:04:33;;;;;;;6.50;3.83;;;3.90;92.40;;;;;;5051560;28;20028;-82
2022/04/04 02:06:59;;;;;;;3.72;3.33;;;3.90;92.40;;;;;;5070025;28;20082;-80
2022/04/04 02:09:25;;;;;;;3.97;3.30;;;3.90;92.40;;;;;;5068230;28;20060;-80
2022/04/04 02:11:50;;;;;;;3.17;2.88;;;3.90;92.30;;;;;;5053023;28;20423;-84
2022/04/04 02:14:16;;;;;;;3.17;2.80;;;3.90;92.40;;;;;;5070924;28;20055;-82
2022/04/04 02:16:42;;;;;;;4.50;3.50;;;3.80;92.30;;;;;;5068627;28;20033;-84
2022/04/04 02:19:09;;;;;;;6.45;3.63;;;3.80;92.40;;;;;;5052916;28;20024;-83
2022/04/04 02:21:35;;;;;;;4.30;3.50;;;3.80;92.20;;;;;;5047891;28;20029;-82
2022/04/04 02:24:01;;;;;;;5.68;3.83;;;3.80;92.10;;;;;;5070433;28;20035;-82
2022/04/04 02:26:27;;;;;;;5.75;4.05;;;3.80;92.00;;;;;;5057087;28;20071;-82
2022/04/04 02:28:52;;;;;;;5.55;3.13;;;3.80;91.90;;;;;;5077394;28;20024;-82
2022/04/04 02:31:18;;;;;;;3.38;3.08;;;3.80;91.80;;;;;;5070485;28;20135;-83
2022/04/04 02:33:44;;;;;;;5.20;3.08;;;3.80;91.70;;;;;;5070719;28;20109;-82
2022/04/04 02:36:10;;;;;;;9.70;3.67;;;3.70;91.80;;;;;;5053659;28;20047;-82
2022/04/04 02:38:35;;;;;;;5.38;3.63;;;3.70;91.60;;;;;;5051230;28;20060;-83
2022/04/04 02:41:01;;;;;;;4.00;3.13;;;3.80;91.40;;;;;;5073667;28;20775;-82
2022/04/04 02:43:26;;;;;;;4.97;3.40;;;3.80;91.40;;;;;;5050656;28;20021;-82
2022/04/04 02:45:53;;;;;;;4.15;3.60;;;3.80;91.30;;;;;;5059530;28;20159;-83
2022/04/04 02:48:19;;;;;;;5.80;3.50;;;3.80;91.20;;;;;;5050586;28;20042;-83
2022/04/04 02:50:46;;;;;;;5.72;3.75;;;3.80;91.20;;;;;;5069561;28;20112;-83
2022/04/04 02:53:12;;;;;;;5.70;3.55;;;3.80;91.10;;;;;;5051883;28;20558;-83
2022/04/04 02:58:22;;;;;;;6.72;3.70;;;3.80;91.00;;;;;;5070348;28;20043;-82
2022/04/04 03:00:47;;;;;;;6.22;3.85;;;3.70;91.00;;;;;;5069492;28;20384;-83
2022/04/04 03:03:13;;;;;;;4.63;4.05;;;3.70;90.90;;;;;;5069069;28;20027;-81
2022/04/04 03:05:39;;;;;;;7.68;4.50;;;3.80;90.80;;;;;;5068873;28;20028;-83
2022/04/04 03:08:05;;;;;;;4.63;3.47;;;3.70;90.90;;;;;;5051356;28;20028;-83
2022/04/04 03:10:32;;;;;;;7.50;4.38;;;3.70;90.80;;;;;;5051701;28;20033;-82
2022/04/04 03:13:02;;;;;;;4.70;3.58;;;3.70;90.70;;;;;;5052236;28;20029;-82
2022/04/04 03:15:28;;;;;;;5.45;3.80;;;3.70;90.70;;;;;;5051049;28;20025;-83
2022/04/04 03:17:55;;;;;;;5.07;3.67;;;3.70;90.60;;;;;;5069187;28;20027;-83
2022/04/04 03:20:23;;;;;;;6.35;4.00;;;3.70;90.50;;;;;;5069556;28;20123;-82
2022/04/04 03:22:51;;;;;;;6.15;4.15;;;3.60;90.60;;;;;;5050643;28;20025;-82
2022/04/04 03:25:17;;;;;;;5.63;3.70;;;3.60;90.40;;;;;;5050665;28;20023;-82
2022/04/04 03:27:45;;;;;;;4.68;4.00;;;3.60;90.80;;;;;;5069742;28;20020;-82
2022/04/04 03:30:18;;;;;;;6.35;4.18;;;3.50;90.50;;;;;;5069810;28;20110;-83
2022/04/04 03:32:47;;;;;;;;;;;3.60;90.40;;;;;;5070441;28;20028;-83
2022/04/04 03:35:17;;;;;;;6.63;4.80;;;3.50;90.40;;;;;;5069168;28;19908;-83
2022/04/04 03:37:46;;;;;;;4.55;3.63;;;3.40;90.40;;;;;;5069031;28;20043;-83
2022/04/04 03:40:13;;;;;;;4.57;3.65;;;3.40;90.50;;;;;;5069904;28;20021;-82
2022/04/04 03:42:41;;;;;;;5.47;4.70;;;3.40;90.60;;;;;;5067813;28;20066;-82
2022/04/04 03:45:08;;;;;;;9.55;3.90;;;3.30;90.70;;;;;;5058654;28;20424;-84
2022/04/04 03:47:34;;;;;;;4.43;4.03;;;3.40;90.70;;;;;;5054983;28;20017;-83
2022/04/04 03:49:59;;;;;;;6.47;4.55;;;3.30;90.80;;;;;;5073494;28;20028;-81
2022/04/04 03:52:25;;;;;;;6.07;4.63;;;3.30;90.60;;;;;;5073759;28;20074;-83
2022/04/04 03:54:51;;;;;;;6.70;4.47;;;3.30;90.60;;;;;;5067594;28;20035;-81
2022/04/04 03:57:17;;;;;;;6.28;4.82;;;3.40;90.60;;;;;;5090203;28;20092;-82
2022/04/04 03:59:43;;;;;;;5.15;4.28;;;3.40;90.60;;;;;;5089106;28;20353;-82
2022/04/04 04:02:09;;;;;;;7.43;5.40;;;3.30;90.80;;;;;;5084445;28;20019;-82
2022/04/04 04:04:34;;;;;;;6.90;4.97;;;3.30;90.80;;;;;;5056001;28;20403;-84
2022/04/04 04:07:00;;;;;;;6.78;5.55;;;3.40;90.90;;;;;;5072341;28;20033;-82
2022/04/04 04:09:25;;;;;;;6.30;5.38;;;3.30;91.00;;;;;;5072825;28;20032;-82
2022/04/04 04:11:51;;;;;;;8.55;5.40;;;3.30;91.00;;;;;;5071839;28;20028;-81
2022/04/04 04:14:17;;;;;;;7.10;5.43;;;3.30;91.00;;;;;;5057072;28;20026;-82
2022/04/04 04:16:43;;;;;;;6.93;5.07;;;3.30;90.90;;;;;;5067682;28;20037;-81
2022/04/04 04:20:19;;;;;;;7.47;5.80;;;3.40;90.90;;;;;;5055139;28;20453;-82
2022/04/04 04:21:54;;;;;;;7.05;5.45;;;3.40;90.90;;;;;;5062534;28;20652;-82
2022/04/04 04:24:19;;;;;;;7.13;5.57;;;3.30;90.90;;;;;;5068571;28;20043;-83
2022/04/04 04:26:44;;;;;;;6.93;5.55;;;3.30;90.90;;;;;;5069526;28;20074;-82
2022/04/04 04:29:10;;;;;;;7.40;5.45;;;3.30;90.90;;;;;;5049292;28;20376;-82
2022/04/04 04:31:36;;;;;;;8.95;5.65;;;3.30;91.00;;;;;;5061011;28;20029;-83
2022/04/04 04:34:03;;;;;;;7.10;6.28;;;3.30;91.00;;;;;;5075729;28;20024;-83
2022/04/04 04:36:29;;;;;;;6.70;5.50;;;3.30;91.00;;;;;;5050071;28;20087;-82
2022/04/04 04:38:54;;;;;;;8.32;6.18;;;3.30;91.00;;;;;;5051698;28;20474;-82
2022/04/04 04:41:19;;;;;;;8.73;5.65;;;3.30;91.10;;;;;;5065338;28;20496;-81
2022/04/04 04:43:45;;;;;;;7.88;6.28;;;3.30;91.10;;;;;;5050601;28;20078;-82
2022/04/04 04:46:11;;;;;;;9.15;5.70;;;3.30;91.00;;;;;;5066202;28;20503;-82
2022/04/04 04:48:36;;;;;;;10.35;5.85;;;3.30;91.10;;;;;;5068761;28;20027;-81
2022/04/04 04:51:02;;;;;;;9.50;5.55;;;3.30;91.10;;;;;;5051281;28;20120;-82
2022/04/04 04:53:27;;;;;;;8.90;6.43;;;3.30;91.10;;;;;;5051065;28;20070;-82
2022/04/04 04:55:54;;;;;;;7.72;5.13;;;3.30;91.20;;;;;;5068340;28;20098;-82
2022/04/04 04:58:19;;;;;;;11.60;6.40;;;3.30;91.20;;;;;;5051583;28;20533;-83
2022/04/04 05:00:45;;;;;;;9.50;6.20;;;3.30;91.10;;;;;;5071468;28;20116;-83
2022/04/04 05:03:25;;;;;;;6.18;5.40;;;3.30;91.20;;;;;;5068833;28;20029;-83
2022/04/04 05:05:51;;;;;;;8.07;6.03;;;3.30;91.10;;;;;;5066329;28;20024;-84
2022/04/04 05:08:17;;;;;;;7.57;6.38;;;3.30;91.10;;;;;;5067762;28;20086;-82
2022/04/04 05:10:43;;;;;;;8.25;6.25;;;3.40;91.20;;;;;;5043538;28;20033;-81
2022/04/04 05:13:08;;;;;;;8.00;6.38;;;3.30;91.20;;;;;;5068690;28;20584;-82
2022/04/04 05:15:34;;;;;;;7.72;6.93;;;3.30;91.40;;;;;;5048705;28;20036;-82
2022/04/04 05:17:59;;;;;;;6.90;6.05;;;3.30;91.40;;;;;;5066805;28;20036;-81
2022/04/04 05:20:25;;;;;;;8.90;7.30;;;3.30;91.40;;;;;;5068071;28;20039;-81
2022/04/04 05:22:50;;;;;;;8.57;6.38;;;3.30;91.40;;;;;;5066902;28;20078;-82
2022/04/04 05:25:16;;;;;;;7.18;6.32;;;3.30;91.50;;;;;;5067236;28;20095;-82
2022/04/04 05:27:42;;;;;;;9.70;6.50;;;3.30;91.60;;;;;;5048212;28;20457;-82
2022/04/04 05:30:09;;;;;;;7.55;6.18;;;3.30;91.60;;;;;;5069249;28;20081;-82
2022/04/04 05:32:35;;;;;;;9.25;6.57;;;3.30;91.60;;;;;;5067110;28;20028;-81
2022/04/04 05:35:07;;;;;;;8.07;6.18;;;3.30;91.60;;;;;;5067624;28;20146;-82
2022/04/04 05:37:33;;;;;;;9.68;6.00;;;3.30;91.70;;;;;;5060022;28;20089;-81
2022/04/04 05:39:59;;;;;;;7.75;6.22;;;3.40;91.80;;;;;;5065521;28;20040;-82
2022/04/04 05:42:24;;;;;;;13.73;7.32;;;3.40;91.80;;;;;;5067674;28;20101;-81
2022/04/04 05:44:50;;;;;;;8.40;6.55;;;3.40;91.80;;;;;;5077178;28;20025;-82
2022/04/04 05:47:19;;;;;;;8.93;6.45;;;3.40;91.80;;;;;;5074358;28;20035;-81
2022/04/04 05:49:45;;;;;;;8.82;6.50;;;3.40;91.70;;;;;;5074735;28;20807;-83
2022/04/04 05:52:11;;;;;;;7.97;6.05;;;3.40;91.80;;;;;;5051531;28;20112;-80
2022/04/04 05:54:53;;;;;;;9.57;7.30;;;3.40;92.00;;;;;;5060518;28;20028;-80
2022/04/04 05:57:24;;;;;;;9.27;5.22;;;3.50;92.00;;;;;;5067874;28;20116;-81
2022/04/04 05:59:50;;;;;;;7.53;5.93;;;3.50;91.50;;;;;;5065349;28;20107;-81
2022/04/04 06:02:15;;;;;;;10.48;6.95;;;3.50;91.60;;;;;;5066533;28;20023;-81
2022/04/04 06:04:41;;;;;;;10.07;6.32;;;3.60;91.40;;;;;;5078088;28;20024;-82
2022/04/04 06:07:07;;;;;;;7.40;6.45;;;3.70;91.20;;;;;;5052000;28;20823;-82
2022/04/04 06:09:32;;;;;;;7.88;5.82;;;3.70;91.30;;;;;;5050156;28;20024;-81
2022/04/04 06:11:57;;;;;;;8.05;6.13;;;3.80;91.10;;;;;;5068112;28;20020;-82
2022/04/04 06:14:23;;;;;;;6.63;5.90;;;3.80;90.90;;;;;;5049878;28;20024;-82
2022/04/04 06:16:48;;;;;;;7.72;5.93;;;3.90;90.50;;;;;;5066523;28;20475;-82
2022/04/04 06:19:14;;;;;;;6.82;6.13;;;4.00;90.30;;;;;;5068508;28;20031;-82
2022/04/04 06:21:40;;;;;;;8.95;5.63;;;4.10;90.40;;;;;;5067425;28;20471;-83
2022/04/04 06:24:06;;;;;;;10.10;5.95;;;4.10;90.10;;;;;;5068408;28;20020;-82
2022/04/04 06:26:31;;;;;;;6.57;5.55;;;4.20;90.00;;;;;;5067562;28;20078;-82
2022/04/04 06:28:57;;;;;;;10.32;5.90;;;4.20;90.00;;;;;;5068210;28;20215;-83
2022/04/04 06:31:22;;;;;;;8.95;5.55;;;4.30;90.00;;;;;;5067082;28;20465;-83
2022/04/04 06:33:48;;;;;;;7.97;6.10;;;4.30;89.90;;;;;;5067679;28;20067;-82
2022/04/04 06:36:14;;;;;;;7.63;5.90;;;4.40;89.90;;;;;;5048660;28;20032;-83
2022/04/04 06:38:42;;;;;;;9.60;5.97;;;4.50;88.90;;;;;;5049255;28;20392;-83
2022/04/04 06:41:07;;;;;;;7.60;6.00;;;4.70;88.50;;;;;;5066638;28;20702;-83
2022/04/04 06:43:33;;;;;;;9.82;5.00;;;4.80;87.70;;;;;;5050797;28;20103;-83
2022/04/04 06:46:00;;;;;;;7.70;5.28;;;5.00;87.30;;;;;;5049851;28;20024;-83
2022/04/04 06:48:26;;;;;;;9.02;6.00;;;5.10;87.20;;;;;;5068256;28;20529;-81
2022/04/04 06:50:51;;;;;;;9.60;5.25;;;5.10;86.60;;;;;;5067019;28;20017;-81
2022/04/04 06:53:21;;;;;;;5.80;5.20;;;5.20;87.10;;;;;;5068557;28;20381;-81
2022/04/04 06:55:47;;;;;;;8.25;4.82;;;5.40;86.20;;;;;;5047956;28;20029;-81
2022/04/04 06:58:12;;;;;;;7.28;5.75;;;5.60;86.30;;;;;;5068180;28;20033;-82
2022/04/04 07:00:38;;;;;;;7.15;5.07;;;5.70;85.10;;;;;;5068035;28;20025;-82
2022/04/04 07:03:05;;;;;;;9.35;6.50;;;5.80;84.80;;;;;;5065999;28;20079;-82
2022/04/04 07:05:31;;;;;;;9.75;5.40;;;5.90;84.50;;;;;;5067339;28;20028;-83
2022/04/04 07:07:57;;;;;;;10.18;5.78;;;6.10;84.30;;;;;;5074437;28;20432;-83
2022/04/04 07:10:22;;;;;;;11.00;7.28;;;6.30;83.50;;;;;;5069606;28;20032;-81
2022/04/04 07:12:48;;;;;;;8.52;6.13;;;6.30;82.90;;;;;;5069352;28;20016;-82
2022/04/04 07:15:13;;;;;;;8.52;6.50;;;6.40;82.70;;;;;;5088172;28;20028;-84
2022/04/04 07:17:40;;;;;;;7.88;6.53;;;6.40;82.40;;;;;;5072684;28;20042;-83
2022/04/04 07:20:07;;;;;;;7.40;6.28;;;6.50;82.30;;;;;;5050173;28;20404;-83
2022/04/04 07:22:35;;;;;;;7.55;6.75;;;6.60;81.70;;;;;;5050014;28;20032;-83
2022/04/04 07:25:01;;;;;;;7.90;6.30;;;6.70;81.40;;;;;;5070461;28;20032;-84
2022/04/04 07:27:26;;;;;;;11.50;6.57;;;6.80;80.70;;;;;;5049547;28;20020;-83
2022/04/04 07:29:52;;;;;;;9.13;6.13;;;6.80;80.20;;;;;;5072288;28;20043;-81
2022/04/04 07:32:17;;;;;;;10.00;6.80;;;6.90;81.40;;;;;;5053292;28;20046;-83
2022/04/04 07:34:43;;;;;;;7.82;6.95;;;7.00;79.80;;;;;;5071072;28;20066;-82
2022/04/04 07:37:08;;;;;;;7.45;6.22;;;7.10;81.10;;;;;;5052549;28;20021;-83
2022/04/04 07:39:34;;;;;;;9.27;7.13;;;7.20;79.40;;;;;;5070606;28;20060;-82
2022/04/04 07:41:59;;;;;;;8.15;6.40;;;7.30;79.10;;;;;;5071639;28;20055;-81
2022/04/04 07:44:25;;;;;;;10.18;6.63;;;7.40;79.50;;;;;;5053401;28;20429;-80
2022/04/04 07:46:50;;;;;;;7.32;6.45;;;7.50;78.60;;;;;;5070590;28;20086;-81
2022/04/04 07:49:17;;;;;;;9.77;6.95;;;7.50;77.70;;;;;;5071088;28;20047;-84
2022/04/04 07:51:42;;;;;;;9.02;6.63;;;7.60;77.80;;;;;;5069658;28;20025;-84
2022/04/04 07:54:08;;;;;;;9.25;6.65;;;7.60;78.30;;;;;;5053284;28;20020;-84
2022/04/04 07:56:33;;;;;;;10.98;6.35;;;7.70;77.20;;;;;;5069970;28;20071;-84
2022/04/04 07:58:59;;;;;;;15.07;6.82;;;7.70;77.60;;;;;;5055252;28;20090;-83
2022/04/04 08:01:24;;;;;;;8.02;6.10;;;7.70;77.40;;;;;;5090782;28;20629;-83
2022/04/04 08:03:50;;;;;;;7.38;5.72;;;7.80;76.90;;;;;;5073632;28;20026;-82
2022/04/04 08:06:16;;;;;;;9.93;6.90;;;7.90;76.10;;;;;;5091434;28;20023;-82
2022/04/04 08:08:41;;;;;;;11.75;6.25;;;7.90;76.20;;;;;;5073414;28;20375;-83
2022/04/04 08:11:09;;;;;;;8.73;6.53;;;7.90;76.30;;;;;;5071783;28;20028;-84
2022/04/04 08:13:34;;;;;;;11.55;5.72;;;7.90;75.70;;;;;;5072996;28;20028;-84
2022/04/04 08:16:00;;;;;;;12.25;6.78;;;7.90;76.00;;;;;;5053090;28;20024;-83
2022/04/04 08:18:26;;;;;;;9.20;6.00;;;7.90;76.00;;;;;;5054214;28;20452;-82
2022/04/04 08:20:52;;;;;;;7.55;5.25;;;7.90;76.40;;;;;;5071735;28;20089;-82
2022/04/04 08:23:17;;;;;;;12.88;6.38;;;7.80;76.50;;;;;;5072218;28;20039;-83
2022/04/04 08:25:43;;;;;;;6.53;5.28;;;7.90;76.20;;;;;;5053398;28;20024;-82
2022/04/04 08:28:08;;;;;;;6.47;5.72;;;7.80;76.50;;;;;;5054012;28;20021;-83
2022/04/04 08:30:34;;;;;;;9.40;5.93;;;7.90;75.90;;;;;;5056383;28;20024;-84
2022/04/04 08:32:59;;;;;;;7.53;5.70;;;7.80;75.30;;;;;;5076440;28;20024;-83
2022/04/04 08:35:25;;;;;;;8.98;6.20;;;7.80;76.10;;;;;;5077647;28;20020;-84
2022/04/04 08:37:51;;;;;;;7.43;6.32;;;7.80;76.50;;;;;;5062829;28;20028;-83
2022/04/04 08:40:18;;;;;;;7.47;6.25;;;7.90;76.10;;;;;;5081387;28;20021;-84
2022/04/04 08:42:45;;;;;;;9.30;6.25;;;7.90;76.70;;;;;;5061840;28;20031;-82
2022/04/04 08:45:11;;;;;;;5.75;5.15;;;7.80;76.40;;;;;;5054294;28;20027;-83
2022/04/04 08:47:38;;;;;;;6.78;5.50;;;7.80;76.10;;;;;;5070085;28;20024;-82
2022/04/04 08:50:03;;;;;;;7.88;6.53;;;7.80;76.00;;;;;;5065783;28;20025;-83
2022/04/04 08:52:29;;;;;;;12.35;4.93;;;7.90;74.90;;;;;;5063382;28;20024;-82
2022/04/04 08:54:55;;;;;;;7.13;5.60;;;7.80;75.00;;;;;;5069731;28;20020;-83
2022/04/04 08:57:21;;;;;;;6.72;5.28;;;7.80;76.10;;;;;;5069678;28;20033;-83
2022/04/04 08:59:46;;;;;;;6.95;6.10;;;7.90;77.30;;;;;;5069743;28;20040;-83
2022/04/04 09:02:13;;;;;;;7.07;5.47;;;7.90;76.40;;;;;;5069472;28;20020;-82
2022/04/04 09:04:40;;;;;;;6.38;5.47;;;7.90;76.00;;;;;;5069374;28;20035;-84
2022/04/04 09:07:07;;;;;;;6.85;5.22;;;8.00;74.50;;;;;;5051464;28;20033;-83
2022/04/04 09:09:49;;;;;;;6.38;5.70;;;8.10;75.50;;;;;;5070233;28;20036;-83
2022/04/04 09:12:20;;;;;;;6.93;5.60;;;8.30;74.10;;;;;;5041852;28;20020;-84
2022/04/04 09:14:51;;;;;;;7.05;5.07;;;8.50;73.80;;;;;;5070407;28;20064;-82
2022/04/04 09:17:19;;;;;;;5.65;4.82;;;8.50;72.90;;;;;;5070551;28;20035;-83
2022/04/04 09:19:44;;;;;;;6.63;5.07;;;8.50;74.00;;;;;;5076919;28;20381;-85
2022/04/04 09:22:16;;;;;;;8.15;5.20;;;8.60;72.30;;;;;;5086155;28;20022;-83
2022/04/04 09:24:48;;;;;;;5.38;4.32;;;8.60;73.30;;;;;;5084453;28;20027;-82
2022/04/04 09:27:29;;;;;;;5.95;5.15;;;8.80;73.40;;;;;;5100329;28;20023;-84
2022/04/04 09:29:58;;;;;;;5.65;4.72;;;8.90;72.40;;;;;;5080661;28;20028;-83
2022/04/04 09:32:44;;;;;;;11.60;4.40;;;8.90;71.60;;;;;;5058534;28;20021;-85
2022/04/04 09:35:15;;;;;;;7.05;4.40;;;9.00;71.60;;;;;;5061902;28;20029;-85
2022/04/04 09:37:43;;;;;;;4.45;4.05;;;9.00;71.50;;;;;;5080907;28;20077;-84
2022/04/04 09:40:12;;;;;;;5.35;4.80;;;9.20;71.80;;;;;;5057707;28;20025;-85
2022/04/04 09:42:38;;;;;;;11.82;5.32;;;9.20;70.70;;;;;;5052080;28;20505;-85
2022/04/04 09:45:05;;;;;;;5.43;4.70;;;9.20;69.60;;;;;;5052216;28;20035;-83
2022/04/04 09:47:49;;;;;;;5.40;4.80;;;9.20;71.30;;;;;;5051527;28;20031;-85
2022/04/04 09:50:36;;;;;;;6.10;4.97;;;9.20;69.50;;;;;;5070485;28;20571;-83
2022/04/04 09:53:06;;;;;;;10.90;4.45;;;9.30;71.40;;;;;;5051413;28;20024;-84
2022/04/04 09:55:35;;;;;;;5.60;4.03;;;9.30;70.10;;;;;;5068757;28;20103;-85
2022/04/04 09:58:05;;;;;;;5.70;4.55;;;9.40;70.70;;;;;;5035684;28;20373;-84
2022/04/04 10:00:31;;;;;;;8.00;4.70;;;9.50;72.50;;;;;;5051448;28;20025;-84
2022/04/04 10:02:58;;;;;;;5.18;4.20;;;9.70;69.40;;;;;;5049711;28;20524;-83
2022/04/04 10:05:25;;;;;;;12.98;4.63;;;9.80;69.40;;;;;;5080466;28;20035;-85
2022/04/04 10:07:52;;;;;;;9.55;4.25;;;9.80;66.40;;;;;;5073604;28;20035;-84
2022/04/04 10:10:18;;;;;;;4.85;3.92;;;9.90;67.20;;;;;;5086188;28;20072;-85
2022/04/04 10:12:46;;;;;;;8.43;3.60;;;9.80;68.00;;;;;;5061729;28;20637;-84
2022/04/04 10:15:11;;;;;;;8.93;3.65;;;9.80;67.10;;;;;;5050145;28;20074;-84
2022/04/04 10:17:38;;;;;;;7.18;3.47;;;9.80;66.70;;;;;;5067859;28;20045;-84
2022/04/04 10:20:05;;;;;;;4.78;3.60;;;9.90;67.00;;;;;;5050621;28;20016;-84
2022/04/04 10:22:31;;;;;;;6.50;4.20;;;9.80;66.10;;;;;;5050110;28;20024;-84
2022/04/04 10:24:58;;;;;;;5.82;4.03;;;9.80;68.40;;;;;;5071027;28;20012;-85
2022/04/04 10:27:24;;;;;;;5.32;4.10;;;9.90;67.00;;;;;;5072307;28;20028;-83
2022/04/04 10:30:02;;;;;;;7.70;3.60;;;9.80;65.50;;;;;;5049960;28;20056;-82
2022/04/04 10:32:28;;;;;;;7.07;3.47;;;9.70;65.80;;;;;;5049704;28;20032;-83
2022/04/04 10:34:55;;;;;;;6.55;3.20;;;9.70;65.70;;;;;;5068131;28;20051;-82
2022/04/04 10:37:25;;;;;;;3.38;3.08;;;9.80;65.70;;;;;;5067197;28;20116;-84
2022/04/04 10:39:51;;;;;;;6.80;3.03;;;9.90;64.50;;;;;;5050286;28;20052;-83
2022/04/04 10:42:26;;;;;;;5.93;3.28;;;10.00;63.20;;;;;;5067832;28;20017;-84
2022/04/04 10:45:08;;;;;;;3.38;2.55;;;9.90;64.10;;;;;;5067440;28;20107;-84
2022/04/04 10:47:37;;;;;;;5.93;3.75;;;9.90;63.90;;;;;;5067334;28;20100;-84
2022/04/04 10:50:22;;;;;;;5.75;3.20;;;10.00;63.80;;;;;;5068149;28;20611;-84
2022/04/04 10:52:49;;;;;;;4.32;2.45;;;9.90;63.40;;;;;;5066581;28;20098;-79
2022/04/04 10:55:29;;;;;;;216.82;25.95;;;9.80;62.40;;;;;;5083132;28;20039;-81
2022/04/04 10:57:59;;;;;;;3.65;2.80;;;9.80;62.70;;;;;;5090529;28;20137;-83
2022/04/04 11:01:00;;;;;;;3.47;2.58;;;9.90;61.90;;;;;;5080088;28;20497;-83
2022/04/04 11:03:29;;;;;;;3.70;2.70;;;9.90;62.60;;;;;;5062517;28;20039;-84
2022/04/04 11:09:15;;;;;;;3.63;2.58;;;9.90;63.60;;;;;;5072345;28;20055;-83
2022/04/04 11:11:42;;;;;;;2.67;2.30;;;9.90;61.80;;;;;;5071893;28;20024;-83
2022/04/04 11:14:08;;;;;;;4.65;2.40;;;9.80;61.30;;;;;;5071448;28;20035;-83
2022/04/04 11:17:07;;;;;;;6.20;2.88;;;9.70;60.40;;;;;;5053447;28;20105;-82
2022/04/04 11:20:21;;;;;;;6.22;3.95;;;9.60;62.90;;;;;;5053877;28;20060;-83
2022/04/04 11:22:51;;;;;;;4.47;2.58;;;9.60;63.40;;;;;;5052993;28;20025;-83
2022/04/04 11:25:19;;;;;;;6.18;3.30;;;9.70;62.60;;;;;;5069372;28;20384;-82
2022/04/04 11:27:48;;;;;;;4.25;2.63;;;9.80;61.90;;;;;;5062690;28;20358;-83
2022/04/04 11:30:15;;;;;;;14.70;3.22;;;9.90;61.10;;;;;;5051493;28;20017;-84
2022/04/04 11:32:42;;;;;;;5.45;2.60;;;9.80;61.10;;;;;;5050537;28;20132;-82
2022/04/04 11:35:22;;;;;;;10.43;2.72;;;9.80;61.60;;;;;;5055056;28;20025;-82
2022/04/04 11:38:03;;;;;;;6.22;2.78;;;9.90;61.80;;;;;;5071476;28;20029;-83
2022/04/04 11:40:34;;;;;;;5.68;3.03;;;10.00;62.90;;;;;;5071602;28;20017;-82
2022/04/04 11:43:02;;;;;;;3.70;2.97;;;10.10;61.20;;;;;;5070831;28;20021;-83
2022/04/04 11:45:30;;;;;;;4.63;2.70;;;10.10;60.40;;;;;;5070417;28;20035;-83
2022/04/04 11:47:57;;;;;;;7.82;3.15;;;10.10;59.80;;;;;;5070157;28;20016;-84
2022/04/04 11:50:25;;;;;;;13.85;3.08;;;10.10;59.60;;;;;;5071663;28;20036;-84
2022/04/04 11:52:54;;;;;;;10.25;2.97;;;10.00;59.60;;;;;;5052138;28;20120;-84
2022/04/04 11:55:22;;;;;;;3.33;2.60;;;9.90;60.00;;;;;;5070309;28;20059;-84
2022/04/04 11:57:49;;;;;;;3.22;2.88;;;9.90;59.70;;;;;;5071216;28;20020;-84
2022/04/04 12:00:26;;;;;;;5.75;3.13;;;9.90;59.70;;;;;;5071685;28;20021;-84
2022/04/04 12:02:53;;;;;;;3.20;2.88;;;9.90;60.30;;;;;;5052216;28;20020;-84
2022/04/04 12:05:23;;;;;;;5.65;3.03;;;9.80;60.80;;;;;;5070073;28;20510;-83
2022/04/04 12:07:50;;;;;;;8.45;3.00;;;10.00;60.50;;;;;;5052644;28;20033;-83
2022/04/04 12:10:30;;;;;;;6.60;2.95;;;10.00;61.10;;;;;;5071194;28;20024;-84
2022/04/04 12:13:19;;;;;;;9.90;3.15;;;10.00;60.00;;;;;;5070421;28;20423;-84
2022/04/04 12:15:46;;;;;;;4.22;2.88;;;9.70;59.60;;;;;;5069828;28;20024;-83
2022/04/04 12:18:28;;;;;;;2.95;2.65;;;9.60;60.20;;;;;;5071303;28;20020;-83
2022/04/04 12:20:58;;;;;;;2.92;2.63;;;9.50;60.50;;;;;;5070647;28;20029;-83
2022/04/04 12:26:13;;;;;;;6.40;3.40;;;9.40;61.00;;;;;;5069891;28;20027;-84
2022/04/04 12:28:40;;;;;;;5.20;3.92;;;9.40;61.70;;;;;;5070454;28;20055;-84
2022/04/04 12:31:14;;;;;;;3.35;3.05;;;9.30;61.60;;;;;;5051794;28;20031;-84
2022/04/04 12:33:40;;;;;;;4.18;3.05;;;9.20;62.20;;;;;;5069700;28;20028;-83
2022/04/04 12:36:06;;;;;;;4.93;3.45;;;9.20;62.60;;;;;;5057621;28;20028;-84
2022/04/04 12:38:37;;;;;;;4.90;3.22;;;9.20;62.10;;;;;;5090169;28;20024;-83
2022/04/04 12:41:13;;;;;;;6.38;3.33;;;9.40;61.70;;;;;;5090376;28;20480;-83
2022/04/04 12:43:41;;;;;;;3.88;3.28;;;9.30;61.50;;;;;;5089756;28;20022;-82
2022/04/04 12:46:21;;;;;;;5.32;3.30;;;9.30;61.80;;;;;;5069687;28;20457;-83
2022/04/04 12:48:47;;;;;;;4.88;3.65;;;9.20;62.80;;;;;;5059203;28;20028;-83
2022/04/04 12:51:30;;;;;;;23.30;12.60;;;9.20;64.00;;;;;;5090334;28;20053;-83
2022/04/04 12:53:56;;;;;;;;;;;9.10;64.50;;;;;;5051404;28;20111;-83
2022/04/04 12:56:21;;;;;;;6.43;3.95;;;8.90;67.00;;;;;;5051624;28;19909;-83
2022/04/04 12:59:01;;;;;;;6.45;4.68;;;8.70;67.70;;;;;;5069234;28;20372;-83
2022/04/04 13:01:26;;;;;;;5.70;3.88;;;8.50;69.90;;;;;;5051634;28;20027;-84
2022/04/04 13:03:53;;;;;;;4.68;3.60;;;8.30;71.60;;;;;;5051024;28;20033;-84
2022/04/04 13:06:19;;;;;;;11.52;3.95;;;8.10;71.70;;;;;;5068631;28;20029;-84