Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:29;;;;;;;10.32;7.72;;;;;;;;;;5064886;28;20044;-74
2023/05/05 00:04:01;;;;;;;12.45;8.00;;;;;;;;;;5065065;28;20060;-74
2023/05/05 00:06:33;;;;;;;10.68;7.95;;;;;;;;;;5064700;28;20060;-75
2023/05/05 00:09:06;;;;;;;13.48;7.75;;;;;;;;;;5064335;28;20560;-74
2023/05/05 00:11:41;;;;;;;7.47;5.95;;;;;;;;;;5064159;28;20051;-74
2023/05/05 00:14:12;;;;;;;9.40;6.15;;;;;;;;;;5064856;28;20055;-74
2023/05/05 00:16:52;;;;;;;5.30;4.40;;;;;;;;;;5064470;28;20036;-75
2023/05/05 00:19:23;;;;;;;5.43;4.50;;;;;;;;;;5064824;28;20075;-75
2023/05/05 00:21:57;;;;;;;5.90;4.57;;;;;;;;;;5064337;28;20056;-74
2023/05/05 00:24:30;;;;;;;7.85;4.95;;;;;;;;;;5064469;28;20056;-75
2023/05/05 00:27:02;;;;;;;7.00;4.85;;;;;;;;;;5064449;28;20119;-74
2023/05/05 00:29:33;;;;;;;7.72;4.60;;;;;;;;;;5064667;28;20055;-75
2023/05/05 00:32:04;;;;;;;10.38;4.65;;;;;;;;;;5047090;28;20051;-74
2023/05/05 00:34:35;;;;;;;8.50;4.75;;;;;;;;;;5064422;28;20055;-75
2023/05/05 00:37:07;;;;;;;5.30;4.15;;;;;;;;;;5064431;28;20060;-75
2023/05/05 00:39:38;;;;;;;5.47;3.50;;;;;;;;;;5063200;28;20052;-75
2023/05/05 00:42:08;;;;;;;7.35;4.03;;;;;;;;;;5065883;28;20052;-75
2023/05/05 00:44:42;;;;;;;4.30;3.70;;;;;;;;;;5065883;28;20048;-75
2023/05/05 00:47:15;;;;;;;6.30;4.13;;;;;;;;;;5066581;28;20056;-76
2023/05/05 00:49:46;;;;;;;5.03;3.97;;;;;;;;;;5068519;28;20056;-74
2023/05/05 00:52:16;;;;;;;9.02;3.97;;;;;;;;;;5068000;28;20051;-75
2023/05/05 00:54:48;;;;;;;6.30;4.65;;;;;;;;;;5068447;28;20052;-75
2023/05/05 00:57:20;;;;;;;5.78;4.43;;;;;;;;;;5067882;28;20048;-75
2023/05/05 00:59:54;;;;;;;7.53;4.35;;;;;;;;;;5065788;28;20062;-75
2023/05/05 01:02:26;;;;;;;6.30;4.32;;;;;;;;;;5066286;28;20056;-75
2023/05/05 01:04:58;;;;;;;9.57;4.63;;;;;;;;;;5065707;28;20689;-75
2023/05/05 01:07:55;;;;;;;9.73;4.35;;;;;;;;;;5067818;28;20045;-76
2023/05/05 01:10:51;;;;;;;;;;;;;;;;;;5069075;28;20059;-81
2023/05/05 01:13:32;;;;;;;6.60;3.70;;;;;;;;;;5061479;28;19932;-76
2023/05/05 01:16:12;;;;;;;9.02;3.83;;;;;;;;;;5067584;28;20513;-76
2023/05/05 01:19:14;;;;;;;8.45;4.63;;;;;;;;;;5067263;28;20083;-76
2023/05/05 01:21:51;;;;;;;6.90;4.10;;;;;;;;;;5067542;28;20057;-76
2023/05/05 01:24:56;;;;;;;7.47;3.90;;;;;;;;;;5066747;28;20056;-75
2023/05/05 01:27:49;;;;;;;8.65;4.15;;;;;;;;;;5051516;28;20531;-75
2023/05/05 01:31:00;;;;;;;5.43;4.30;;;;;;;;;;5047064;28;20041;-75
2023/05/05 01:33:40;;;;;;;6.20;4.28;;;;;;;;;;5047014;28;20053;-75
2023/05/05 01:36:21;;;;;;;6.50;4.25;;;;;;;;;;5047406;28;20487;-75
2023/05/05 01:38:57;;;;;;;4.90;4.18;;;;;;;;;;5045058;28;20399;-75
2023/05/05 01:41:33;;;;;;;;;;;;;;;;;;5046702;28;20057;-75
2023/05/05 01:44:05;;;;;;;4.68;3.90;;;;;;;;;;5047624;28;19920;-74
2023/05/05 01:46:36;;;;;;;8.13;3.97;;;;;;;;;;5047563;28;20045;-75
2023/05/05 01:49:12;;;;;;;6.03;3.70;;;;;;;;;;5045877;28;20057;-75
2023/05/05 01:51:44;;;;;;;;;;;;;;;;;;5047566;28;20049;-75
2023/05/05 01:54:16;;;;;;;5.97;3.75;;;;;;;;;;5044463;28;19925;-76
2023/05/05 01:56:50;;;;;;;10.27;4.32;;;;;;;;;;5047273;28;20037;-75
2023/05/05 01:59:22;;;;;;;8.85;4.13;;;;;;;;;;5044863;28;20072;-75
2023/05/05 02:01:55;;;;;;;9.43;4.00;;;;;;;;;;5044960;28;20057;-75
2023/05/05 02:04:31;;;;;;;7.78;3.92;;;;;;;;;;5047227;28;20059;-75
2023/05/05 02:07:02;;;;;;;5.90;4.85;;;;;;;;;;5045411;28;20056;-75
2023/05/05 02:09:35;;;;;;;5.10;4.03;;;;;;;;;;5046834;28;20053;-74
2023/05/05 02:12:07;;;;;;;5.00;3.50;;;;;;;;;;5044826;28;20592;-75
2023/05/05 02:14:41;;;;;;;4.20;3.70;;;;;;;;;;5044204;28;20052;-75
2023/05/05 02:17:15;;;;;;;;;;;;;;;;;;5044977;28;20060;-74
2023/05/05 02:19:47;;;;;;;4.43;3.20;;;;;;;;;;5046575;28;19921;-74
2023/05/05 02:22:19;;;;;;;4.85;3.47;;;;;;;;;;5045478;28;20503;-75
2023/05/05 02:24:49;;;;;;;7.88;3.85;;;;;;;;;;5046767;28;20045;-76
2023/05/05 02:27:22;;;;;;;7.63;4.00;;;;;;;;;;5044628;28;20424;-74
2023/05/05 02:29:58;;;;;;;5.72;3.97;;;;;;;;;;5046787;28;20060;-74
2023/05/05 02:32:34;;;;;;;;;;;;;;;;;;5047077;28;20487;-75
2023/05/05 02:35:20;;;;;;;5.45;3.42;;;;;;;;;;5044495;28;19931;-75
2023/05/05 02:37:56;;;;;;;7.43;4.05;;;;;;;;;;5045891;28;20052;-75
2023/05/05 02:40:32;;;;;;;5.15;3.78;;;;;;;;;;5044083;28;20049;-75
2023/05/05 02:43:08;;;;;;;7.18;3.83;;;;;;;;;;5044237;28;20056;-75
2023/05/05 02:45:39;;;;;;;6.72;3.95;;;;;;;;;;5044058;28;20060;-75
2023/05/05 02:48:11;;;;;;;7.55;4.50;;;;;;;;;;5043764;28;20056;-75
2023/05/05 02:50:44;;;;;;;8.48;3.63;;;;;;;;;;5044539;28;20053;-75
2023/05/05 02:53:30;;;;;;;5.55;3.47;;;;;;;;;;5044314;28;20053;-75
2023/05/05 02:56:12;;;;;;;8.02;3.88;;;;;;;;;;5043613;28;20060;-75
2023/05/05 02:59:04;;;;;;;8.77;3.58;;;;;;;;;;5043897;28;20057;-75
2023/05/05 03:01:42;;;;;;;6.80;3.92;;;;;;;;;;5043860;28;20420;-75
2023/05/05 03:04:26;;;;;;;7.20;3.90;;;;;;;;;;5042929;28;20072;-76
2023/05/05 03:07:03;;;;;;;6.38;3.63;;;;;;;;;;5043438;28;20470;-75
2023/05/05 03:09:54;;;;;;;9.55;3.63;;;;;;;;;;5044375;28;20048;-75
2023/05/05 03:12:33;;;;;;;9.90;3.63;;;;;;;;;;5045514;28;20401;-75
2023/05/05 03:15:14;;;;;;;6.18;3.45;;;;;;;;;;5043366;28;20076;-76
2023/05/05 03:17:45;;;;;;;8.75;3.72;;;;;;;;;;5045123;28;20056;-75
2023/05/05 03:20:17;;;;;;;9.60;4.28;;;;;;;;;;5043425;28;20053;-75
2023/05/05 03:22:50;;;;;;;6.40;3.42;;;;;;;;;;5043204;28;20048;-75
2023/05/05 03:25:21;;;;;;;9.45;3.70;;;;;;;;;;5045033;28;20057;-75
2023/05/05 03:27:51;;;;;;;6.95;3.63;;;;;;;;;;5045059;28;20049;-75
2023/05/05 03:30:22;;;;;;;6.57;3.67;;;;;;;;;;5044051;28;20049;-75
2023/05/05 03:32:52;;;;;;;9.68;3.90;;;;;;;;;;5045367;28;20048;-75
2023/05/05 03:35:23;;;;;;;5.07;3.47;;;;;;;;;;5045204;28;20041;-75
2023/05/05 03:37:57;;;;;;;8.07;3.88;;;;;;;;;;5043317;28;20045;-75
2023/05/05 03:40:28;;;;;;;5.65;3.80;;;;;;;;;;5044742;28;20503;-75
2023/05/05 03:43:18;;;;;;;6.15;3.85;;;;;;;;;;5042383;28;20055;-75
2023/05/05 03:45:49;;;;;;;9.38;4.00;;;;;;;;;;5041055;28;20431;-75
2023/05/05 03:48:20;;;;;;;8.38;3.80;;;;;;;;;;5042925;28;20053;-75
2023/05/05 03:50:52;;;;;;;6.82;3.92;;;;;;;;;;5042873;28;20052;-75
2023/05/05 03:53:25;;;;;;;10.57;4.13;;;;;;;;;;5042903;28;20525;-76
2023/05/05 03:55:57;;;;;;;8.70;4.20;;;;;;;;;;5042695;28;20052;-75
2023/05/05 03:58:28;;;;;;;8.55;3.92;;;;;;;;;;5042735;28;20099;-75
2023/05/05 04:00:58;;;;;;;8.68;4.80;;;;;;;;;;5043093;28;20065;-75
2023/05/05 04:03:29;;;;;;;11.93;4.50;;;;;;;;;;5043154;28;20060;-75
2023/05/05 04:06:00;;;;;;;11.32;4.15;;;;;;;;;;5042409;28;20057;-75
2023/05/05 04:08:32;;;;;;;13.05;4.45;;;;;;;;;;5042966;28;20060;-75
2023/05/05 04:11:03;;;;;;;13.00;4.53;;;;;;;;;;5042935;28;20053;-75
2023/05/05 04:13:35;;;;;;;14.27;4.45;;;;;;;;;;5042298;28;20537;-75
2023/05/05 04:16:07;;;;;;;8.10;4.60;;;;;;;;;;5043193;28;20053;-75
2023/05/05 04:18:38;;;;;;;8.20;4.72;;;;;;;;;;5046789;28;20060;-76
2023/05/05 04:21:09;;;;;;;11.73;5.78;;;;;;;;;;5047128;28;20048;-75
2023/05/05 04:23:41;;;;;;;7.32;5.25;;;;;;;;;;5046787;28;20063;-75
2023/05/05 04:26:12;;;;;;;6.55;4.72;;;;;;;;;;5046233;28;20052;-75
2023/05/05 04:28:42;;;;;;;9.35;4.68;;;;;;;;;;5046453;28;20045;-75
2023/05/05 04:31:14;;;;;;;9.27;5.28;;;;;;;;;;5046562;28;20057;-75
2023/05/05 04:33:46;;;;;;;8.15;5.45;;;;;;;;;;5046631;28;20045;-75
2023/05/05 04:36:18;;;;;;;7.15;5.50;;;;;;;;;;5048665;28;20048;-75
2023/05/05 04:38:48;;;;;;;6.45;5.50;;;;;;;;;;5048652;28;20050;-75
2023/05/05 04:41:18;;;;;;;11.55;5.65;;;;;;;;;;5047022;28;20064;-74
2023/05/05 04:43:49;;;;;;;7.45;5.88;;;;;;;;;;5046872;28;20076;-74
2023/05/05 04:46:21;;;;;;;9.38;5.68;;;;;;;;;;5045952;28;20056;-74
2023/05/05 04:48:52;;;;;;;9.98;5.43;;;;;;;;;;5045731;28;20059;-75
2023/05/05 04:51:22;;;;;;;6.07;4.90;;;;;;;;;;5046309;28;20049;-75
2023/05/05 04:53:54;;;;;;;7.25;5.18;;;;;;;;;;5048436;28;20523;-75
2023/05/05 04:56:30;;;;;;;11.07;5.13;;;;;;;;;;5046281;28;20064;-75
2023/05/05 04:59:00;;;;;;;9.65;5.18;;;;;;;;;;5046295;28;20064;-75
2023/05/05 05:01:30;;;;;;;9.65;4.97;;;;;;;;;;5047455;28;20052;-75
2023/05/05 05:04:01;;;;;;;7.20;4.38;;;;;;;;;;5047683;28;20045;-75
2023/05/05 05:06:32;;;;;;;11.80;5.43;;;;;;;;;;5047454;28;20423;-75
2023/05/05 05:09:03;;;;;;;7.18;4.93;;;;;;;;;;5047161;28;20056;-74
2023/05/05 05:11:34;;;;;;;10.98;4.32;;;;;;;;;;5047970;28;20051;-75
2023/05/05 05:14:04;;;;;;;11.18;5.25;;;;;;;;;;5047200;28;20052;-75
2023/05/05 05:16:34;;;;;;;8.77;4.82;;;;;;;;;;5046009;28;20064;-74
2023/05/05 05:19:04;;;;;;;6.53;4.90;;;;;;;;;;5045019;28;20041;-75
2023/05/05 05:21:35;;;;;;;10.95;4.95;;;;;;;;;;5045950;28;20076;-75
2023/05/05 05:24:05;;;;;;;7.00;5.13;;;;;;;;;;5045427;28;20518;-75
2023/05/05 05:26:35;;;;;;;9.85;4.75;;;;;;;;;;5044887;28;20404;-75
2023/05/05 05:29:07;;;;;;;22.98;6.18;;;;;;;;;;5044589;28;20041;-75
2023/05/05 05:31:38;;;;;;;17.55;5.32;;;;;;;;;;5047736;28;20063;-75
2023/05/05 05:34:09;;;;;;;13.23;5.10;;;;;;;;;;5045756;28;20053;-75
2023/05/05 05:36:42;;;;;;;8.00;4.57;;;;;;;;;;5045284;28;20052;-75
2023/05/05 05:39:12;;;;;;;7.07;4.88;;;;;;;;;;5045549;28;20060;-75
2023/05/05 05:41:43;;;;;;;7.78;4.50;;;;;;;;;;5045400;28;20056;-75
2023/05/05 05:44:13;;;;;;;7.75;4.75;;;;;;;;;;5045895;28;20049;-75
2023/05/05 05:46:43;;;;;;;8.15;4.47;;;;;;;;;;5045500;28;20056;-75
2023/05/05 05:49:15;;;;;;;8.30;4.60;;;;;;;;;;5044900;28;20495;-75
2023/05/05 05:51:46;;;;;;;5.78;4.50;;;;;;;;;;5045283;28;20411;-75
2023/05/05 05:54:18;;;;;;;6.18;3.92;;;;;;;;;;5044796;28;20057;-75
2023/05/05 05:56:48;;;;;;;5.97;4.18;;;;;;;;;;5046936;28;20060;-75
2023/05/05 05:59:18;;;;;;;7.35;4.15;;;;;;;;;;5045431;28;20072;-75
2023/05/05 06:01:49;;;;;;;7.00;4.20;;;;;;;;;;5044671;28;20056;-75
2023/05/05 06:04:19;;;;;;;11.57;4.57;;;;;;;;;;5046839;28;20052;-75
2023/05/05 06:06:50;;;;;;;10.27;4.78;;;;;;;;;;5047213;28;20060;-74
2023/05/05 06:09:21;;;;;;;10.90;4.78;;;;;;;;;;5045120;28;20064;-75
2023/05/05 06:11:55;;;;;;;7.82;4.70;;;;;;;;;;5044889;28;20045;-75
2023/05/05 06:14:25;;;;;;;8.02;5.07;;;;;;;;;;5044661;28;20076;-75
2023/05/05 06:16:57;;;;;;;8.70;5.05;;;;;;;;;;5046895;28;20504;-74
2023/05/05 06:19:29;;;;;;;7.38;4.32;;;;;;;;;;5044198;28;20064;-75
2023/05/05 06:22:01;;;;;;;7.25;4.75;;;;;;;;;;5044832;28;20057;-75
2023/05/05 06:24:31;;;;;;;8.02;4.88;;;;;;;;;;5046072;28;20053;-75
2023/05/05 06:27:01;;;;;;;7.45;4.38;;;;;;;;;;5044131;28;20080;-74
2023/05/05 06:29:32;;;;;;;7.95;4.15;;;;;;;;;;5046271;28;20524;-75
2023/05/05 06:32:02;;;;;;;6.78;5.22;;;;;;;;;;5046046;28;20492;-75
2023/05/05 06:34:33;;;;;;;8.75;4.93;;;;;;;;;;5046157;28;20041;-75
2023/05/05 06:37:03;;;;;;;7.53;4.40;;;;;;;;;;5046691;28;20041;-75
2023/05/05 06:39:33;;;;;;;8.25;4.53;;;;;;;;;;5044170;28;20112;-74
2023/05/05 06:42:03;;;;;;;8.38;5.03;;;;;;;;;;5045666;28;20049;-74
2023/05/05 06:44:35;;;;;;;9.98;5.00;;;;;;;;;;5045911;28;20045;-75
2023/05/05 06:47:05;;;;;;;8.30;5.35;;;;;;;;;;5045717;28;20049;-75
2023/05/05 06:49:35;;;;;;;12.98;5.97;;;;;;;;;;5045761;28;20045;-75
2023/05/05 06:52:07;;;;;;;9.43;6.10;;;;;;;;;;5045892;28;20049;-75
2023/05/05 06:54:38;;;;;;;8.80;6.20;;;;;;;;;;5046136;28;20049;-75
2023/05/05 06:57:08;;;;;;;11.05;5.85;;;;;;;;;;5046173;28;20037;-75
2023/05/05 06:59:38;;;;;;;9.32;6.18;;;;;;;;;;5045575;28;20056;-75
2023/05/05 07:02:09;;;;;;;11.75;7.40;;;;;;;;;;5045517;28;20041;-75
2023/05/05 07:04:40;;;;;;;13.32;6.95;;;;;;;;;;5045295;28;20048;-75
2023/05/05 07:07:10;;;;;;;12.90;6.32;;;;;;;;;;5045557;28;20049;-75
2023/05/05 07:09:43;;;;;;;16.85;6.63;;;;;;;;;;5043660;28;20499;-75
2023/05/05 07:12:14;;;;;;;13.50;7.65;;;;;;;;;;5045553;28;20052;-75
2023/05/05 07:14:45;;;;;;;12.50;6.68;;;;;;;;;;5045518;28;20053;-75
2023/05/05 07:17:16;;;;;;;12.07;7.22;;;;;;;;;;5045642;28;20074;-75
2023/05/05 07:19:47;;;;;;;9.60;5.97;;;;;;;;;;5045229;28;20053;-74
2023/05/05 07:22:18;;;;;;;12.73;6.55;;;;;;;;;;5045411;28;20056;-75
2023/05/05 07:24:48;;;;;;;12.88;7.03;;;;;;;;;;5043447;28;20053;-75
2023/05/05 07:27:22;;;;;;;13.80;7.05;;;;;;;;;;5045232;28;20071;-74
2023/05/05 07:29:53;;;;;;;13.10;6.63;;;;;;;;;;5045366;28;20068;-75
2023/05/05 07:32:24;;;;;;;9.35;6.07;;;;;;;;;;5045730;28;20045;-74
2023/05/05 07:34:55;;;;;;;11.68;6.43;;;;;;;;;;5045227;28;20053;-75
2023/05/05 07:37:25;;;;;;;13.32;6.38;;;;;;;;;;5045062;28;20052;-75
2023/05/05 07:39:55;;;;;;;11.45;6.78;;;;;;;;;;5045060;28;20836;-75
2023/05/05 07:42:26;;;;;;;11.68;6.07;;;;;;;;;;5043374;28;20466;-74
2023/05/05 07:44:56;;;;;;;11.93;7.05;;;;;;;;;;5045440;28;20566;-74
2023/05/05 07:47:27;;;;;;;10.85;7.22;;;;;;;;;;5044762;28;20041;-76
2023/05/05 07:49:57;;;;;;;50.55;6.53;;;;;;;;;;5044872;28;20045;-75
2023/05/05 07:52:27;;;;;;;18.10;7.95;;;;;;;;;;5043690;28;20049;-74
2023/05/05 07:55:16;;;;;;;11.65;6.88;;;;;;;;;;5045181;28;20864;-74
2023/05/05 07:57:48;;;;;;;13.07;6.85;;;;;;;;;;5044850;28;20051;-75
2023/05/05 08:00:18;;;;;;;17.90;6.28;;;;;;;;;;5043118;28;20049;-74
2023/05/05 08:02:48;;;;;;;11.13;6.35;;;;;;;;;;5045236;28;20049;-75
2023/05/05 08:05:19;;;;;;;34.88;7.20;;;;;;;;;;5045323;28;20045;-75
2023/05/05 08:07:49;;;;;;;16.13;7.22;;;;;;;;;;5045177;28;20049;-75
2023/05/05 08:10:23;;;;;;;45.15;8.13;;;;;;;;;;5045093;28;20049;-75
2023/05/05 08:12:53;;;;;;;50.20;7.95;;;;;;;;;;5042823;28;20048;-75
2023/05/05 08:15:23;;;;;;;48.35;7.50;;;;;;;;;;5042383;28;20053;-75
2023/05/05 08:17:55;;;;;;;21.88;7.95;;;;;;;;;;5044864;28;20049;-75
2023/05/05 08:20:28;;;;;;;104.65;8.63;;;;;;;;;;5043135;28;20057;-74
2023/05/05 08:22:58;;;;;;;72.82;8.23;;;;;;;;;;5045386;28;20045;-74
2023/05/05 08:25:29;;;;;;;32.97;8.57;;;;;;;;;;5044644;28;20053;-74
2023/05/05 08:28:00;;;;;;;43.30;7.45;;;;;;;;;;5044467;28;20045;-75
2023/05/05 08:30:30;;;;;;;36.63;7.60;;;;;;;;;;5044540;28;20040;-74
2023/05/05 08:33:00;;;;;;;104.55;8.57;;;;;;;;;;5043367;28;20059;-74
2023/05/05 08:35:31;;;;;;;84.10;7.47;;;;;;;;;;5043212;28;20060;-75
2023/05/05 08:38:01;;;;;;;26.83;6.82;;;;;;;;;;5044751;28;20056;-74
2023/05/05 08:40:36;;;;;;;113.65;8.77;;;;;;;;;;5044617;28;20423;-75
2023/05/05 08:43:07;;;;;;;116.90;8.95;;;;;;;;;;5044541;28;20049;-75
2023/05/05 08:45:41;;;;;;;53.65;7.55;;;;;;;;;;5044641;28;20040;-74
2023/05/05 08:48:12;;;;;;;46.28;6.65;;;;;;;;;;5044390;28;20095;-75
2023/05/05 08:50:47;;;;;;;110.85;8.82;;;;;;;;;;5043870;28;20606;-74
2023/05/05 08:53:21;;;;;;;115.88;7.90;;;;;;;;;;5044722;28;20056;-75
2023/05/05 08:55:55;;;;;;;68.93;8.05;;;;;;;;;;5042609;28;20056;-75
2023/05/05 08:58:26;;;;;;;44.83;7.57;;;;;;;;;;5044676;28;20052;-75
2023/05/05 09:00:57;;;;;;;27.70;6.32;;;;;;;;;;5044571;28;20422;-75
2023/05/05 09:03:29;;;;;;;29.77;6.65;;;;;;;;;;5046581;28;20056;-74
2023/05/05 09:06:00;;;;;;;30.27;7.47;;;;;;;;;;5047820;28;20049;-74
2023/05/05 09:08:31;;;;;;;74.72;7.35;;;;;;;;;;5048577;28;20508;-74
2023/05/05 09:11:02;;;;;;;69.07;6.72;;;;;;;;;;5048225;28;20045;-74
2023/05/05 09:13:33;;;;;;;126.88;7.50;;;;;;;;;;5045295;28;20059;-74
2023/05/05 09:16:04;;;;;;;61.97;7.88;;;;;;;;;;5047872;28;20523;-74
2023/05/05 09:18:37;;;;;;;26.20;7.30;;;;;;;;;;5047909;28;20495;-75
2023/05/05 09:21:24;;;;;;;23.90;6.55;;;;;;;;;;5048112;28;20060;-74
2023/05/05 09:24:09;;;;;;;14.38;6.97;;;;;;;;;;5046550;28;20048;-73
2023/05/05 09:26:46;;;;;;;21.33;6.80;;;;;;;;;;5047651;28;20072;-74
2023/05/05 09:29:18;;;;;;;15.10;6.70;;;;;;;;;;5047744;28;20045;-74
2023/05/05 09:32:07;;;;;;;14.20;6.60;;;;;;;;;;5047924;28;20526;-74
2023/05/05 09:34:39;;;;;;;10.63;6.35;;;;;;;;;;5048242;28;20052;-75
2023/05/05 09:37:09;;;;;;;12.07;6.63;;;;;;;;;;5047302;28;20045;-74
2023/05/05 09:39:53;;;;;;;20.63;12.00;;;;;;;;;;5047401;28;20048;-74
2023/05/05 09:42:24;;;;;;;11.02;6.60;;;;;;;;;;5047257;28;20057;-74
2023/05/05 09:44:54;;;;;;;9.88;6.53;;;;;;;;;;5045561;28;20525;-73
2023/05/05 09:47:35;;;;;;;12.70;6.38;;;;;;;;;;5045378;28;20546;-74
2023/05/05 09:50:09;;;;;;;14.13;7.65;;;;;;;;;;5047906;28;20511;-73
2023/05/05 09:52:40;;;;;;;25.02;7.68;;;;;;;;;;5047044;28;20049;-73
2023/05/05 09:55:20;;;;;;;11.52;6.50;;;;;;;;;;5046696;28;20049;-75
2023/05/05 09:57:51;;;;;;;10.18;6.05;;;;;;;;;;5047153;28;20076;-75
2023/05/05 10:00:21;;;;;;;12.77;8.30;;;;;;;;;;5045353;28;20516;-74
2023/05/05 10:03:01;;;;;;;8.85;5.75;;;;;;;;;;5046603;28;20048;-74
2023/05/05 10:16:52;;;;;;;8.88;4.28;;;;;;;;;;5123027;27;20425;-74
2023/05/05 10:19:23;;;;;;;7.45;4.43;;;;;;;;;;5102763;28;20050;-74
2023/05/05 10:22:01;;;;;;;6.95;3.88;;;;;;;;;;5103019;28;20059;-74
2023/05/05 10:24:52;;;;;;;7.60;4.97;;;;;;;;;;5101900;28;20044;-76
2023/05/05 10:27:25;;;;;;;6.57;4.25;;;;;;;;;;5103038;28;20051;-74
2023/05/05 10:30:07;;;;;;;8.30;4.25;;;;;;;;;;5102225;28;20062;-73
2023/05/05 10:32:46;;;;;;;7.22;4.07;;;;;;;;;;5083555;28;20059;-74
2023/05/05 10:35:41;;;;;;;6.00;4.13;;;;;;;;;;5103127;28;20039;-74
2023/05/05 10:38:13;;;;;;;8.30;4.25;;;;;;;;;;5102803;28;20056;-74
2023/05/05 10:40:48;;;;;;;5.38;3.92;;;;;;;;;;5084676;28;20617;-73
2023/05/05 10:43:18;;;;;;;5.18;4.10;;;;;;;;;;5102248;28;20449;-73
2023/05/05 10:45:49;;;;;;;4.63;3.55;;;;;;;;;;5101691;28;20623;-74
2023/05/05 10:48:42;;;;;;;9.95;4.88;;;;;;;;;;5102267;28;20051;-73
2023/05/05 10:51:36;;;;;;;6.78;4.13;;;;;;;;;;5102331;28;20506;-73
2023/05/05 10:54:22;;;;;;;7.78;3.65;;;;;;;;;;5102761;28;20055;-73
2023/05/05 10:56:53;;;;;;;5.63;3.22;;;;;;;;;;5101639;28;20052;-74
2023/05/05 10:59:36;;;;;;;2.40;1.92;;;;;;;;;;5101804;28;20055;-73
2023/05/05 11:02:26;;;;;;;4.68;2.88;;;;;;;;;;5101830;28;20052;-74
2023/05/05 11:05:16;;;;;;;6.30;2.20;;;;;;;;;;5095782;28;20044;-74
2023/05/05 11:07:50;;;;;;;2.55;2.20;;;;;;;;;;5080895;28;20048;-74
2023/05/05 11:10:22;;;;;;;4.85;2.45;;;;;;;;;;5081826;28;20049;-73
2023/05/05 11:13:00;;;;;;;6.20;2.20;;;;;;;;;;5081383;28;20044;-74
2023/05/05 11:15:36;;;;;;;6.15;2.22;;;;;;;;;;5080303;28;20053;-74
2023/05/05 11:18:27;;;;;;;4.15;3.15;;;;;;;;;;5067815;28;20040;-74
2023/05/05 11:20:57;;;;;;;3.40;2.22;;;;;;;;;;5067086;28;20056;-74
2023/05/05 11:23:30;;;;;;;3.58;2.47;;;;;;;;;;5067791;28;20056;-74
2023/05/05 11:26:00;;;;;;;3.95;2.67;;;;;;;;;;5067132;28;20048;-75
2023/05/05 11:28:31;;;;;;;2.40;1.83;;;;;;;;;;5067833;28;20071;-73
2023/05/05 11:31:01;;;;;;;2.85;2.03;;;;;;;;;;5067420;28;20053;-75
2023/05/05 11:33:37;;;;;;;2.55;1.63;;;;;;;;;;5067043;28;20048;-74
2023/05/05 11:36:17;;;;;;;2.78;2.00;;;;;;;;;;5067382;28;20044;-74
2023/05/05 11:39:20;;;;;;;3.45;1.80;;;;;;;;;;5067622;28;20048;-74
2023/05/05 11:41:51;;;;;;;3.15;1.90;;;;;;;;;;5067894;28;20051;-74
2023/05/05 11:44:32;;;;;;;4.70;1.92;;;;;;;;;;5067154;28;20050;-73
2023/05/05 11:47:06;;;;;;;2.42;2.00;;;;;;;;;;5049262;28;20051;-74
2023/05/05 11:49:36;;;;;;;5.40;2.22;;;;;;;;;;5066632;28;20049;-73
2023/05/05 11:52:09;;;;;;;3.47;1.85;;;;;;;;;;5067047;28;20427;-74
2023/05/05 11:54:46;;;;;;;2.30;1.77;;;;;;;;;;5066684;28;20049;-74
2023/05/05 11:57:20;;;;;;;3.65;2.05;;;;;;;;;;5067232;28;20044;-74
2023/05/05 12:00:02;;;;;;;3.22;1.58;;;;;;;;;;5048758;28;20048;-74
2023/05/05 12:02:33;;;;;;;1.35;1.20;;;;;;;;;;5066663;28;20049;-74
2023/05/05 12:05:05;;;;;;;1.92;1.13;;;;;;;;;;5066584;28;20051;-74
2023/05/05 12:07:36;;;;;;;2.63;1.52;;;;;;;;;;5066737;28;20067;-74
2023/05/05 12:10:06;;;;;;;2.35;1.17;;;;;;;;;;5066415;28;20044;-74
2023/05/05 12:12:39;;;;;;;1.90;1.58;;;;;;;;;;5066412;28;20047;-74
2023/05/05 12:15:10;;;;;;;3.45;1.73;;;;;;;;;;5066309;28;20060;-74
2023/05/05 12:17:43;;;;;;;2.40;1.50;;;;;;;;;;5067265;28;20052;-73
2023/05/05 12:20:14;;;;;;;4.60;1.63;;;;;;;;;;5065256;28;20060;-74
2023/05/05 12:22:44;;;;;;;2.65;1.80;;;;;;;;;;5066110;28;20075;-73
2023/05/05 12:25:16;;;;;;;2.88;1.83;;;;;;;;;;5066472;28;21509;-74
2023/05/05 12:27:52;;;;;;;2.67;1.85;;;;;;;;;;5065511;28;20049;-74
2023/05/05 12:30:23;;;;;;;3.20;2.28;;;;;;;;;;5066839;28;20056;-73
2023/05/05 12:33:07;;;;;;;4.32;2.40;;;;;;;;;;5066229;28;20048;-74
2023/05/05 12:35:38;;;;;;;2.55;1.73;;;;;;;;;;5066557;28;20049;-74
2023/05/05 12:38:08;;;;;;;2.40;1.95;;;;;;;;;;5065991;28;20051;-73
2023/05/05 12:40:54;;;;;;;4.70;1.83;;;;;;;;;;5065990;28;20048;-73
2023/05/05 12:43:31;;;;;;;3.75;2.72;;;;;;;;;;5066790;28;20516;-74
2023/05/05 12:46:08;;;;;;;2.75;1.63;;;;;;;;;;5065988;28;20098;-74
2023/05/05 12:48:40;;;;;;;3.60;1.88;;;;;;;;;;5066148;28;20802;-73
2023/05/05 12:51:18;;;;;;;2.03;1.65;;;;;;;;;;5065905;28;20968;-74
2023/05/05 12:54:04;;;;;;;2.28;1.52;;;;;;;;;;5066317;28;20044;-73
2023/05/05 12:56:36;;;;;;;2.20;1.60;;;;;;;;;;5065900;28;20044;-74
2023/05/05 12:59:22;;;;;;;5.40;1.73;;;;;;;;;;5065903;28;20051;-74
2023/05/05 13:01:55;;;;;;;5.10;2.72;;;;;;;;;;5066010;28;20522;-73
2023/05/05 13:04:27;;;;;;;6.88;3.17;;;;;;;;;;5065734;28;20052;-75
2023/05/05 13:07:18;;;;;;;3.42;3.10;;;;;;;;;;5064834;28;20080;-74
2023/05/05 13:09:49;;;;;;;2.10;1.90;;;;;;;;;;5047378;28;20435;-74
2023/05/05 13:12:21;;;;;;;3.03;2.10;;;;;;;;;;5047651;28;20048;-73
2023/05/05 13:14:54;;;;;;;1.65;1.48;;;;;;;;;;5064954;28;20053;-74
2023/05/05 13:17:24;;;;;;;3.72;2.05;;;;;;;;;;5064963;28;20048;-74
2023/05/05 13:19:55;;;;;;;3.90;1.63;;;;;;;;;;5047300;28;20053;-74
2023/05/05 13:22:25;;;;;;;3.85;1.38;;;;;;;;;;5047601;28;20049;-74
2023/05/05 13:24:56;;;;;;;3.90;1.88;;;;;;;;;;5065085;28;20411;-73
2023/05/05 13:27:26;;;;;;;1.20;1.10;;;;;;;;;;5064982;28;20039;-74
2023/05/05 13:29:56;;;;;;;1.45;1.10;;;;;;;;;;5065240;28;20070;-74
2023/05/05 13:32:26;;;;;;;1.23;0.98;;;;;;;;;;5065087;28;20057;-74
2023/05/05 13:34:57;;;;;;;1.45;1.30;;;;;;;;;;5064980;28;20048;-74
2023/05/05 13:37:28;;;;;;;4.40;1.80;;;;;;;;;;5064936;28;20112;-74
2023/05/05 13:39:59;;;;;;;2.42;1.58;;;;;;;;;;5064670;28;20419;-74
2023/05/05 13:42:29;;;;;;;1.88;1.23;;;;;;;;;;5065158;28;20033;-74
2023/05/05 13:45:01;;;;;;;1.33;1.00;;;;;;;;;;5065199;28;20044;-74
2023/05/05 13:47:33;;;;;;;3.47;1.20;;;;;;;;;;5064162;28;20139;-74
2023/05/05 13:50:03;;;;;;;3.17;1.42;;;;;;;;;;5065129;28;20056;-74
2023/05/05 13:52:34;;;;;;;1.80;1.40;;;;;;;;;;5064947;28;20044;-75
2023/05/05 13:55:06;;;;;;;2.70;1.27;;;;;;;;;;5065210;28;20056;-75
2023/05/05 13:57:37;;;;;;;4.85;1.20;;;;;;;;;;5046796;28;20063;-75
2023/05/05 14:00:07;;;;;;;3.42;1.90;;;;;;;;;;5065691;28;20415;-75
2023/05/05 14:02:38;;;;;;;2.45;1.00;;;;;;;;;;5047659;28;20514;-75
2023/05/05 14:05:08;;;;;;;6.97;1.20;;;;;;;;;;5064421;28;20056;-75
2023/05/05 14:07:39;;;;;;;1.67;1.10;;;;;;;;;;5064448;28;20056;-75
2023/05/05 14:10:10;;;;;;;0.70;0.70;;;;;;;;;;5064518;28;20048;-75
2023/05/05 14:12:40;;;;;;;3.20;1.05;;;;;;;;;;5064845;28;20052;-75
2023/05/05 14:15:10;;;;;;;1.90;1.20;;;;;;;;;;5065018;28;20060;-75
2023/05/05 14:17:41;;;;;;;1.48;0.90;;;;;;;;;;5064936;28;20048;-75
2023/05/05 14:20:12;;;;;;;2.45;0.80;;;;;;;;;;5064533;28;20049;-76
2023/05/05 14:22:42;;;;;;;1.98;1.20;;;;;;;;;;5064300;28;20048;-74
2023/05/05 14:25:13;;;;;;;1.45;0.95;;;;;;;;;;5064676;28;20517;-74
2023/05/05 14:27:44;;;;;;;5.15;1.30;;;;;;;;;;5064304;28;20044;-74
2023/05/05 14:30:14;;;;;;;3.53;1.13;;;;;;;;;;5064563;28;20589;-74
2023/05/05 14:32:44;;;;;;;3.63;1.50;;;;;;;;;;5065175;28;20040;-74
2023/05/05 14:35:15;;;;;;;5.38;1.45;;;;;;;;;;5064880;28;20049;-75
2023/05/05 14:37:46;;;;;;;4.20;1.80;;;;;;;;;;5064238;28;20047;-75
2023/05/05 14:40:15;;;;;;;7.82;1.90;;;;;;;;;;5064258;28;20044;-74
2023/05/05 14:42:46;;;;;;;4.32;1.98;;;;;;;;;;5064472;28;20055;-74
2023/05/05 14:45:15;;;;;;;10.23;2.10;;;;;;;;;;5064236;28;20056;-73
2023/05/05 14:47:46;;;;;;;2.63;1.70;;;;;;;;;;5064038;28;20059;-74
2023/05/05 14:50:17;;;;;;;2.70;1.60;;;;;;;;;;5064603;28;20440;-73
2023/05/05 14:52:48;;;;;;;4.00;1.73;;;;;;;;;;5067149;28;20044;-73
2023/05/05 14:55:18;;;;;;;2.28;1.75;;;;;;;;;;5068322;28;20040;-73
2023/05/05 14:57:49;;;;;;;2.47;1.90;;;;;;;;;;5049210;28;20056;-73
2023/05/05 15:00:19;;;;;;;5.28;2.17;;;;;;;;;;5067503;28;20044;-74
2023/05/05 15:02:50;;;;;;;4.90;2.30;;;;;;;;;;5068177;28;20513;-73
2023/05/05 15:05:20;;;;;;;4.20;2.53;;;;;;;;;;5068107;28;20048;-74
2023/05/05 15:07:50;;;;;;;3.35;2.55;;;;;;;;;;5067883;28;20071;-73
2023/05/05 15:10:28;;;;;;;4.22;2.63;;;;;;;;;;5067925;28;20055;-74
2023/05/05 15:12:59;;;;;;;3.47;2.25;;;;;;;;;;5068689;28;20048;-73
2023/05/05 15:15:32;;;;;;;3.25;1.73;;;;;;;;;;5067826;28;20545;-73
2023/05/05 15:18:04;;;;;;;3.50;2.13;;;;;;;;;;5067440;28;20415;-74
2023/05/05 15:20:35;;;;;;;6.68;1.77;;;;;;;;;;5067774;28;20044;-74
2023/05/05 15:23:06;;;;;;;3.47;1.92;;;;;;;;;;5067833;28;20864;-73
2023/05/05 15:25:35;;;;;;;5.03;2.38;;;;;;;;;;5067492;28;20048;-74
2023/05/05 15:28:06;;;;;;;5.93;2.28;;;;;;;;;;5049384;28;20057;-74
2023/05/05 15:30:36;;;;;;;3.00;1.58;;;;;;;;;;5067327;28;20044;-73