Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:05;;;;;;;15.52;9.77;;;;;;;;;;4907025;28;20471;-76
2023/10/20 00:02:31;;;;;;;31.45;13.07;;;;;;;;;;4952368;28;20053;-74
2023/10/20 00:04:56;;;;;;;22.30;11.30;;;;;;;;;;4950673;28;20030;-74
2023/10/20 00:07:22;;;;;;;34.10;12.70;;;;;;;;;;4955379;28;20076;-74
2023/10/20 00:09:49;;;;;;;25.83;11.95;;;;;;;;;;4925417;28;20594;-74
2023/10/20 00:12:15;;;;;;;26.92;12.63;;;;;;;;;;4916586;28;20500;-74
2023/10/20 00:14:41;;;;;;;23.60;12.00;;;;;;;;;;4967475;28;20152;-75
2023/10/20 00:17:06;;;;;;;28.05;12.80;;;;;;;;;;4949707;28;20044;-75
2023/10/20 00:19:31;;;;;;;22.30;11.95;;;;;;;;;;4946590;28;20123;-74
2023/10/20 00:21:57;;;;;;;23.30;13.27;;;;;;;;;;4899325;28;20562;-74
2023/10/20 00:24:22;;;;;;;31.38;13.35;;;;;;;;;;4927797;28;20138;-75
2023/10/20 00:26:49;;;;;;;20.00;11.23;;;;;;;;;;4894496;28;20075;-75
2023/10/20 00:29:14;;;;;;;27.45;12.88;;;;;;;;;;4907233;28;20064;-75
2023/10/20 00:31:40;;;;;;;29.13;13.27;;;;;;;;;;4925504;28;20703;-74
2023/10/20 00:34:05;;;;;;;27.98;12.30;;;;;;;;;;4907226;28;20052;-75
2023/10/20 00:36:30;;;;;;;24.83;12.23;;;;;;;;;;4956865;28;20034;-75
2023/10/20 00:38:56;;;;;;;20.17;10.85;;;;;;;;;;4938382;28;20206;-74
2023/10/20 00:41:21;;;;;;;28.38;12.00;;;;;;;;;;4932963;28;20045;-74
2023/10/20 00:43:46;;;;;;;23.08;11.68;;;;;;;;;;4936837;28;20038;-74
2023/10/20 00:46:13;;;;;;;21.98;11.32;;;;;;;;;;4951041;28;20228;-74
2023/10/20 00:48:39;;;;;;;22.33;11.77;;;;;;;;;;4932699;28;20120;-75
2023/10/20 00:51:05;;;;;;;24.83;12.02;;;;;;;;;;4901425;28;20147;-75
2023/10/20 00:53:33;;;;;;;35.13;11.98;;;;;;;;;;4908178;28;20075;-74
2023/10/20 00:56:00;;;;;;;29.83;11.82;;;;;;;;;;4905361;28;20125;-74
2023/10/20 00:58:25;;;;;;;38.63;12.18;;;;;;;;;;4964442;28;20316;-74
2023/10/20 01:00:51;;;;;;;33.45;13.40;;;;;;;;;;4947431;28;20559;-74
2023/10/20 01:03:17;;;;;;;14.77;9.10;;;;;;;;;;4907560;28;20658;-75
2023/10/20 01:05:42;;;;;;;32.15;12.18;;;;;;;;;;4942637;28;20178;-73
2023/10/20 01:08:08;;;;;;;32.08;12.55;;;;;;;;;;4942010;28;20035;-75
2023/10/20 01:10:34;;;;;;;29.50;11.15;;;;;;;;;;4979524;28;20099;-74
2023/10/20 01:12:59;;;;;;;31.02;12.55;;;;;;;;;;4943055;28;20051;-74
2023/10/20 01:15:25;;;;;;;25.55;11.40;;;;;;;;;;4927942;28;20662;-74
2023/10/20 01:17:50;;;;;;;35.03;13.07;;;;;;;;;;4902112;28;20104;-74
2023/10/20 01:20:16;;;;;;;34.90;11.65;;;;;;;;;;4950057;28;20605;-74
2023/10/20 01:22:41;;;;;;;24.83;11.05;;;;;;;;;;4979855;28;20605;-74
2023/10/20 01:25:07;;;;;;;35.03;12.85;;;;;;;;;;4971480;28;20680;-74
2023/10/20 01:27:33;;;;;;;24.60;10.13;;;;;;;;;;4897028;28;20127;-74
2023/10/20 01:29:58;;;;;;;32.53;13.18;;;;;;;;;;4935564;28;20435;-74
2023/10/20 01:32:24;;;;;;;42.05;13.50;;;;;;;;;;4947442;28;20040;-74
2023/10/20 01:34:49;;;;;;;20.17;11.52;;;;;;;;;;4964042;28;20099;-74
2023/10/20 01:37:15;;;;;;;10.88;6.88;;;;;;;;;;4938716;28;20528;-74
2023/10/20 01:39:44;;;;;;;20.85;10.32;;;;;;;;;;4904554;28;20574;-74
2023/10/20 01:42:10;;;;;;;40.42;13.05;;;;;;;;;;4927536;28;20055;-74
2023/10/20 01:44:35;;;;;;;36.15;13.13;;;;;;;;;;4948311;28;20055;-73
2023/10/20 01:47:01;;;;;;;26.02;10.77;;;;;;;;;;4951858;28;20159;-73
2023/10/20 01:49:26;;;;;;;24.45;10.48;;;;;;;;;;4935653;28;20037;-73
2023/10/20 01:51:51;;;;;;;28.02;12.40;;;;;;;;;;4914328;28;20067;-73
2023/10/20 01:54:17;;;;;;;42.20;13.88;;;;;;;;;;4894495;28;20037;-73
2023/10/20 01:56:43;;;;;;;26.05;12.23;;;;;;;;;;4958903;28;20038;-73
2023/10/20 01:59:09;;;;;;;30.73;13.00;;;;;;;;;;4937902;28;20120;-73
2023/10/20 02:01:34;;;;;;;23.33;13.00;;;;;;;;;;4902974;28;20119;-73
2023/10/20 02:04:00;;;;;;;23.70;12.48;;;;;;;;;;4959743;28;20033;-73
2023/10/20 02:06:26;;;;;;;35.92;13.90;;;;;;;;;;4931739;28;20042;-73
2023/10/20 02:08:51;;;;;;;25.90;13.50;;;;;;;;;;4939573;28;20076;-74
2023/10/20 02:11:17;;;;;;;29.25;13.70;;;;;;;;;;4941120;28;20041;-73
2023/10/20 02:13:45;;;;;;;26.15;12.73;;;;;;;;;;4938930;28;20034;-74
2023/10/20 02:16:10;;;;;;;33.28;13.18;;;;;;;;;;4919159;28;20593;-74
2023/10/20 02:18:39;;;;;;;21.55;12.70;;;;;;;;;;4961974;28;20041;-74
2023/10/20 02:21:05;;;;;;;25.52;13.75;;;;;;;;;;4937181;28;20047;-75
2023/10/20 02:23:32;;;;;;;20.00;12.25;;;;;;;;;;4898100;28;20029;-75
2023/10/20 02:26:03;;;;;;;27.50;12.70;;;;;;;;;;4968176;28;20038;-75
2023/10/20 02:28:28;;;;;;;;;;;;;;;;;;4934846;28;20063;-75
2023/10/20 02:30:56;;;;;;;12.13;7.43;;;;;;;;;;4910336;28;20482;-75
2023/10/20 02:33:22;;;;;;;27.33;12.40;;;;;;;;;;4901300;28;20614;-75
2023/10/20 02:35:48;;;;;;;19.25;11.43;;;;;;;;;;4889547;28;20128;-75
2023/10/20 02:38:14;;;;;;;28.60;12.68;;;;;;;;;;4913169;28;20066;-75
2023/10/20 02:40:39;;;;;;;19.58;10.80;;;;;;;;;;4939274;28;20048;-75
2023/10/20 02:43:05;;;;;;;22.52;11.00;;;;;;;;;;4939184;28;20072;-75
2023/10/20 02:45:31;;;;;;;20.00;10.43;;;;;;;;;;4904410;28;20043;-75
2023/10/20 02:47:57;;;;;;;22.40;10.93;;;;;;;;;;4925515;28;20060;-74
2023/10/20 02:50:22;;;;;;;20.45;10.50;;;;;;;;;;4912608;28;20121;-75
2023/10/20 02:52:48;;;;;;;18.02;10.43;;;;;;;;;;4969479;28;20125;-75
2023/10/20 02:55:13;;;;;;;20.75;10.43;;;;;;;;;;4912490;28;20064;-75
2023/10/20 02:57:39;;;;;;;19.60;11.40;;;;;;;;;;4908335;28;20047;-75
2023/10/20 03:00:10;;;;;;;17.70;10.48;;;;;;;;;;4969448;28;20043;-75
2023/10/20 03:02:36;;;;;;;17.20;10.57;;;;;;;;;;4934619;28;20113;-76
2023/10/20 03:05:02;;;;;;;16.42;9.70;;;;;;;;;;4904557;28;20036;-75
2023/10/20 03:07:27;;;;;;;17.55;10.45;;;;;;;;;;4901717;28;20536;-75
2023/10/20 03:09:53;;;;;;;16.23;9.32;;;;;;;;;;4969414;28;20053;-74
2023/10/20 03:12:19;;;;;;;13.48;8.23;;;;;;;;;;4963305;28;20048;-74
2023/10/20 03:14:45;;;;;;;18.63;8.68;;;;;;;;;;4900692;28;20036;-74
2023/10/20 03:17:11;;;;;;;16.50;9.20;;;;;;;;;;4907252;28;20522;-74
2023/10/20 03:19:38;;;;;;;18.63;9.20;;;;;;;;;;4920472;28;20046;-74
2023/10/20 03:22:04;;;;;;;16.38;8.43;;;;;;;;;;4906497;28;20559;-74
2023/10/20 03:24:29;;;;;;;16.58;8.05;;;;;;;;;;4931158;28;20125;-74
2023/10/20 03:26:55;;;;;;;15.65;8.32;;;;;;;;;;4939167;28;20051;-75
2023/10/20 03:29:20;;;;;;;18.63;10.10;;;;;;;;;;4900192;28;20122;-75
2023/10/20 03:31:45;;;;;;;18.08;10.52;;;;;;;;;;4947558;28;20050;-75
2023/10/20 03:34:11;;;;;;;16.92;9.68;;;;;;;;;;4963388;28;20056;-75
2023/10/20 03:36:36;;;;;;;18.38;9.55;;;;;;;;;;4962137;28;20082;-76
2023/10/20 03:39:02;;;;;;;14.98;8.20;;;;;;;;;;4909516;28;20052;-76
2023/10/20 03:41:29;;;;;;;14.98;8.25;;;;;;;;;;4904399;28;20043;-76
2023/10/20 03:43:54;;;;;;;13.95;8.80;;;;;;;;;;4897844;28;20039;-76
2023/10/20 03:46:19;;;;;;;15.07;8.35;;;;;;;;;;4958871;28;20037;-76
2023/10/20 03:48:45;;;;;;;16.60;8.40;;;;;;;;;;4927491;28;20039;-76
2023/10/20 03:51:12;;;;;;;12.82;7.93;;;;;;;;;;4954691;28;20031;-76
2023/10/20 03:53:46;;;;;;;15.93;8.35;;;;;;;;;;4896847;28;20111;-76
2023/10/20 03:56:12;;;;;;;12.77;8.35;;;;;;;;;;4949934;28;20051;-75
2023/10/20 03:58:38;;;;;;;14.57;8.50;;;;;;;;;;4977960;28;20525;-74
2023/10/20 04:01:06;;;;;;;12.40;8.05;;;;;;;;;;4904686;28;20035;-75
2023/10/20 04:03:32;;;;;;;10.50;6.95;;;;;;;;;;4906303;28;20090;-75
2023/10/20 04:05:57;;;;;;;12.00;7.82;;;;;;;;;;4897926;28;20095;-75
2023/10/20 04:08:23;;;;;;;13.20;7.43;;;;;;;;;;4972816;28;20438;-76
2023/10/20 04:10:56;;;;;;;11.77;7.47;;;;;;;;;;4949081;28;20536;-75
2023/10/20 04:13:23;;;;;;;11.95;7.65;;;;;;;;;;4887415;28;20051;-75
2023/10/20 04:15:49;;;;;;;11.57;6.80;;;;;;;;;;4945491;28;20051;-75
2023/10/20 04:18:15;;;;;;;10.35;6.28;;;;;;;;;;4959892;28;20119;-75
2023/10/20 04:20:41;;;;;;;11.95;7.50;;;;;;;;;;4977669;28;20611;-75
2023/10/20 04:23:08;;;;;;;10.25;6.57;;;;;;;;;;4906536;28;20031;-75
2023/10/20 04:25:39;;;;;;;10.00;6.05;;;;;;;;;;4926623;28;20034;-74
2023/10/20 04:52:54;;;;;;;7.82;5.32;;;;;;;;;;4954338;28;21798;-74
2023/10/20 04:58:07;;;;;;;7.03;5.53;;;;;;;;;;4883959;28;20053;-74
2023/10/20 05:00:41;;;;;;;7.50;5.25;;;;;;;;;;4929683;28;20036;-75
2023/10/20 05:03:18;;;;;;;7.47;4.85;;;;;;;;;;4971037;28;20036;-75
2023/10/20 05:05:52;;;;;;;4.82;3.85;;;;;;;;;;4957233;28;20063;-75
2023/10/20 05:08:17;;;;;;;5.50;4.20;;;;;;;;;;4920338;28;20483;-75
2023/10/20 05:10:47;;;;;;;6.38;4.35;;;;;;;;;;4927522;28;20040;-74
2023/10/20 05:13:13;;;;;;;7.17;4.60;;;;;;;;;;4910924;28;20184;-75
2023/10/20 05:15:38;;;;;;;6.03;4.50;;;;;;;;;;4912487;28;20508;-73
2023/10/20 05:18:17;;;;;;;6.38;4.80;;;;;;;;;;4909626;28;20036;-73
2023/10/20 05:20:43;;;;;;;5.78;4.63;;;;;;;;;;4924255;28;20084;-72
2023/10/20 05:23:10;;;;;;;5.78;4.93;;;;;;;;;;4928679;28;20048;-74
2023/10/20 05:25:36;;;;;;;5.50;4.57;;;;;;;;;;4932812;28;20038;-73
2023/10/20 05:28:01;;;;;;;5.97;4.10;;;;;;;;;;4932317;28;20036;-73
2023/10/20 05:30:27;;;;;;;5.47;3.78;;;;;;;;;;4901434;28;20047;-73
2023/10/20 05:32:53;;;;;;;5.55;4.47;;;;;;;;;;4936926;28;20047;-75
2023/10/20 05:35:18;;;;;;;6.78;5.25;;;;;;;;;;4945683;28;20190;-73
2023/10/20 05:37:44;;;;;;;8.00;5.40;;;;;;;;;;4968160;28;20041;-73
2023/10/20 05:40:09;;;;;;;6.57;5.45;;;;;;;;;;4906035;28;20055;-73
2023/10/20 05:42:35;;;;;;;7.78;6.18;;;;;;;;;;4929412;28;20088;-72
2023/10/20 05:45:09;;;;;;;6.18;5.18;;;;;;;;;;4939394;28;20515;-72
2023/10/20 05:47:40;;;;;;;6.55;5.35;;;;;;;;;;4897173;28;20068;-72
2023/10/20 05:50:06;;;;;;;;;;;;;;;;;;4913199;28;20574;-72
2023/10/20 05:52:33;;;;;;;6.22;5.32;;;;;;;;;;4942107;28;19919;-72
2023/10/20 05:54:59;;;;;;;6.57;5.68;;;;;;;;;;4902955;28;20047;-72
2023/10/20 05:57:25;;;;;;;5.82;5.18;;;;;;;;;;4958707;28;20045;-72
2023/10/20 05:59:51;;;;;;;6.13;5.00;;;;;;;;;;4974092;28;20045;-73
2023/10/20 06:02:16;;;;;;;6.88;5.57;;;;;;;;;;4896408;28;20047;-72
2023/10/20 06:04:42;;;;;;;7.75;5.65;;;;;;;;;;4938707;28;20768;-72
2023/10/20 06:07:07;;;;;;;5.50;4.82;;;;;;;;;;4951129;28;20059;-72
2023/10/20 06:09:33;;;;;;;5.00;4.38;;;;;;;;;;4955800;28;20132;-72
2023/10/20 06:11:59;;;;;;;4.95;4.13;;;;;;;;;;4947588;28;20550;-72
2023/10/20 06:14:25;;;;;;;4.90;4.40;;;;;;;;;;4895936;28;20056;-72
2023/10/20 06:16:51;;;;;;;4.32;3.90;;;;;;;;;;4946916;28;20045;-72
2023/10/20 06:19:16;;;;;;;3.92;3.58;;;;;;;;;;4978713;28;20132;-72
2023/10/20 06:21:45;;;;;;;4.45;3.60;;;;;;;;;;4965564;28;20056;-72
2023/10/20 06:24:11;;;;;;;4.50;3.38;;;;;;;;;;4903796;28;20032;-72
2023/10/20 06:26:36;;;;;;;4.18;3.00;;;;;;;;;;4936798;28;20072;-72
2023/10/20 06:29:02;;;;;;;4.05;3.67;;;;;;;;;;4962615;28;20048;-72
2023/10/20 06:31:30;;;;;;;3.75;3.10;;;;;;;;;;4959273;28;20038;-72
2023/10/20 06:36:46;;;;;;;3.28;2.83;;;;;;;;;;4903062;28;20054;-72
2023/10/20 06:39:13;;;;;;;3.47;3.17;;;;;;;;;;4916271;28;20077;-72
2023/10/20 06:41:39;;;;;;;3.10;2.90;;;;;;;;;;4887337;28;20037;-72
2023/10/20 06:44:04;;;;;;;3.22;2.92;;;;;;;;;;4901385;28;20043;-72
2023/10/20 06:46:30;;;;;;;2.50;2.30;;;;;;;;;;4911389;28;20079;-72
2023/10/20 06:48:56;;;;;;;3.42;2.78;;;;;;;;;;4934002;28;20437;-72
2023/10/20 06:51:22;;;;;;;2.85;2.65;;;;;;;;;;4888156;28;20047;-72
2023/10/20 06:53:47;;;;;;;4.90;2.80;;;;;;;;;;4902995;28;20044;-72
2023/10/20 06:56:12;;;;;;;3.17;2.80;;;;;;;;;;4897235;28;20097;-72
2023/10/20 06:58:38;;;;;;;2.75;2.53;;;;;;;;;;4939855;28;20036;-72
2023/10/20 07:01:06;;;;;;;2.97;2.67;;;;;;;;;;4911119;28;20063;-72
2023/10/20 07:03:32;;;;;;;2.90;2.60;;;;;;;;;;4883362;28;20040;-72
2023/10/20 07:06:01;;;;;;;3.50;2.70;;;;;;;;;;4967010;28;20026;-72
2023/10/20 07:08:27;;;;;;;3.38;2.85;;;;;;;;;;4900545;28;20102;-72
2023/10/20 07:10:52;;;;;;;2.85;2.58;;;;;;;;;;4880245;28;20140;-72
2023/10/20 07:13:18;;;;;;;4.78;2.92;;;;;;;;;;4894168;28;20127;-72
2023/10/20 07:15:46;;;;;;;3.22;2.92;;;;;;;;;;4906441;28;20045;-72
2023/10/20 07:18:12;;;;;;;3.50;3.13;;;;;;;;;;4910450;28;20060;-72
2023/10/20 07:20:41;;;;;;;3.92;3.42;;;;;;;;;;4940427;28;20058;-72
2023/10/20 07:23:07;;;;;;;6.20;3.75;;;;;;;;;;4893746;28;20040;-72
2023/10/20 07:25:32;;;;;;;3.97;3.35;;;;;;;;;;4899265;28;21645;-72
2023/10/20 07:27:58;;;;;;;4.40;3.63;;;;;;;;;;4896588;28;20048;-72
2023/10/20 07:30:23;;;;;;;3.95;3.55;;;;;;;;;;4898217;28;20056;-72
2023/10/20 07:32:52;;;;;;;4.25;3.47;;;;;;;;;;4902838;28;20420;-71
2023/10/20 07:35:18;;;;;;;4.35;3.20;;;;;;;;;;4903101;28;20051;-72
2023/10/20 07:37:43;;;;;;;5.03;3.80;;;;;;;;;;4894701;28;20059;-72
2023/10/20 07:40:10;;;;;;;5.13;3.72;;;;;;;;;;4909004;28;20056;-73
2023/10/20 07:42:38;;;;;;;4.15;3.40;;;;;;;;;;4911385;28;20070;-74
2023/10/20 07:45:04;;;;;;;4.20;3.35;;;;;;;;;;4905961;28;20040;-73
2023/10/20 07:47:30;;;;;;;4.30;3.38;;;;;;;;;;4906733;28;20041;-73
2023/10/20 07:49:57;;;;;;;5.97;3.70;;;;;;;;;;4908934;28;20039;-74
2023/10/20 07:52:23;;;;;;;6.60;3.72;;;;;;;;;;4913331;28;20639;-73
2023/10/20 07:54:48;;;;;;;6.18;4.82;;;;;;;;;;4922631;28;20044;-74
2023/10/20 07:57:14;;;;;;;6.07;4.32;;;;;;;;;;4917142;28;20465;-73
2023/10/20 07:59:40;;;;;;;7.28;4.70;;;;;;;;;;4918510;28;20059;-73
2023/10/20 08:02:05;;;;;;;9.25;5.07;;;;;;;;;;4923141;28;20044;-74
2023/10/20 08:04:34;;;;;;;9.50;5.20;;;;;;;;;;4937602;28;20038;-73
2023/10/20 08:06:59;;;;;;;5.72;3.40;;;;;;;;;;4909099;28;20071;-73
2023/10/20 08:09:27;;;;;;;9.75;5.60;;;;;;;;;;4898879;28;20035;-74
2023/10/20 08:11:53;;;;;;;8.95;6.05;;;;;;;;;;4901092;28;20044;-73
2023/10/20 08:14:20;;;;;;;11.35;6.68;;;;;;;;;;4950924;28;20038;-73
2023/10/20 08:16:46;;;;;;;10.52;6.70;;;;;;;;;;4903258;28;20509;-74
2023/10/20 08:19:11;;;;;;;11.52;7.40;;;;;;;;;;4888330;28;20032;-73
2023/10/20 08:21:37;;;;;;;9.80;6.32;;;;;;;;;;4896659;28;20131;-73
2023/10/20 08:24:04;;;;;;;11.57;6.88;;;;;;;;;;4908139;28;20036;-74
2023/10/20 08:26:31;;;;;;;11.00;6.80;;;;;;;;;;4914394;28;20059;-73
2023/10/20 08:28:57;;;;;;;15.00;8.70;;;;;;;;;;4900703;28;20040;-76
2023/10/20 08:31:22;;;;;;;12.98;7.82;;;;;;;;;;4906692;28;20059;-75
2023/10/20 08:33:48;;;;;;;12.23;7.68;;;;;;;;;;4901705;28;20052;-76
2023/10/20 08:36:20;;;;;;;15.48;9.27;;;;;;;;;;4915060;28;20035;-76
2023/10/20 08:38:48;;;;;;;14.65;8.20;;;;;;;;;;4899343;28;20901;-76
2023/10/20 08:41:15;;;;;;;13.07;7.35;;;;;;;;;;4901995;28;20075;-76
2023/10/20 08:43:42;;;;;;;13.52;7.55;;;;;;;;;;4882144;28;20079;-76
2023/10/20 08:46:09;;;;;;;15.65;9.27;;;;;;;;;;4889647;28;20102;-76
2023/10/20 08:48:39;;;;;;;16.40;9.63;;;;;;;;;;4923444;28;20047;-76
2023/10/20 08:51:05;;;;;;;16.27;9.23;;;;;;;;;;4906064;28;20040;-77
2023/10/20 08:53:34;;;;;;;19.60;9.43;;;;;;;;;;4924548;28;20282;-76
2023/10/20 08:56:02;;;;;;;16.73;9.20;;;;;;;;;;4902082;28;20064;-76
2023/10/20 08:58:29;;;;;;;15.90;8.98;;;;;;;;;;4911970;28;20034;-74
2023/10/20 09:00:55;;;;;;;13.27;8.43;;;;;;;;;;4911871;28;20043;-74
2023/10/20 09:03:21;;;;;;;15.85;8.23;;;;;;;;;;4898475;28;20605;-74
2023/10/20 09:05:46;;;;;;;16.52;8.82;;;;;;;;;;4907526;28;20736;-74
2023/10/20 09:08:12;;;;;;;16.13;8.85;;;;;;;;;;4906144;28;20044;-74
2023/10/20 09:10:48;;;;;;;14.05;9.15;;;;;;;;;;4897927;28;20413;-74
2023/10/20 09:13:13;;;;;;;12.93;7.80;;;;;;;;;;4889128;28;20394;-74
2023/10/20 09:15:38;;;;;;;12.93;8.38;;;;;;;;;;4902047;28;20040;-74
2023/10/20 09:18:10;;;;;;;14.05;8.63;;;;;;;;;;4902914;28;20044;-74
2023/10/20 09:20:36;;;;;;;17.50;9.13;;;;;;;;;;4930495;28;20579;-74
2023/10/20 09:23:07;;;;;;;14.50;9.10;;;;;;;;;;4930340;28;20051;-74
2023/10/20 09:25:33;;;;;;;15.80;8.60;;;;;;;;;;4892847;28;20028;-74
2023/10/20 09:27:58;;;;;;;16.15;8.27;;;;;;;;;;4888214;28;20043;-74
2023/10/20 09:30:24;;;;;;;15.27;8.73;;;;;;;;;;4909499;28;20048;-74
2023/10/20 09:32:50;;;;;;;15.00;8.93;;;;;;;;;;4923827;28;20044;-74
2023/10/20 09:35:15;;;;;;;15.27;9.32;;;;;;;;;;4909679;28;20048;-74
2023/10/20 09:37:41;;;;;;;14.63;8.15;;;;;;;;;;4898132;28;20039;-74
2023/10/20 09:40:09;;;;;;;14.15;9.05;;;;;;;;;;4895771;28;20127;-74
2023/10/20 09:42:41;;;;;;;14.70;8.13;;;;;;;;;;4930706;28;20518;-74
2023/10/20 09:45:14;;;;;;;13.25;8.40;;;;;;;;;;4917204;28;20447;-74
2023/10/20 09:47:43;;;;;;;13.63;8.40;;;;;;;;;;4908454;28;20463;-74
2023/10/20 09:50:11;;;;;;;13.00;8.50;;;;;;;;;;4910665;28;20040;-74
2023/10/20 09:52:39;;;;;;;12.13;8.13;;;;;;;;;;4886089;28;20037;-74
2023/10/20 09:55:07;;;;;;;12.23;7.47;;;;;;;;;;4927995;28;20075;-74
2023/10/20 09:57:33;;;;;;;14.32;8.57;;;;;;;;;;4923171;28;20585;-74
2023/10/20 10:00:03;;;;;;;12.13;6.72;;;;;;;;;;4948662;28;21136;-74
2023/10/20 10:02:30;;;;;;;14.32;8.60;;;;;;;;;;4952521;28;20040;-74
2023/10/20 10:04:56;;;;;;;13.55;8.27;;;;;;;;;;4918270;28;20462;-74
2023/10/20 10:07:33;;;;;;;12.40;7.45;;;;;;;;;;4946647;28;20038;-74
2023/10/20 10:09:59;;;;;;;13.05;7.15;;;;;;;;;;4947428;28;20030;-74
2023/10/20 10:12:29;;;;;;;11.63;7.50;;;;;;;;;;4942987;28;20111;-74
2023/10/20 10:15:03;;;;;;;11.43;6.90;;;;;;;;;;4945063;28;20122;-74
2023/10/20 10:17:28;;;;;;;10.80;7.03;;;;;;;;;;4953495;28;20068;-74
2023/10/20 10:19:55;;;;;;;11.00;6.82;;;;;;;;;;4962233;28;20034;-74
2023/10/20 10:22:29;;;;;;;11.20;6.95;;;;;;;;;;4951531;28;20642;-74
2023/10/20 10:24:56;;;;;;;11.40;7.32;;;;;;;;;;4963228;28;20041;-74
2023/10/20 10:27:28;;;;;;;11.20;6.80;;;;;;;;;;4940649;28;20721;-74
2023/10/20 10:29:53;;;;;;;13.90;7.80;;;;;;;;;;4956295;28;20048;-74
2023/10/20 10:32:21;;;;;;;12.07;7.50;;;;;;;;;;4908883;28;20052;-74
2023/10/20 10:34:53;;;;;;;12.02;7.78;;;;;;;;;;4944161;28;20054;-74
2023/10/20 10:37:37;;;;;;;11.85;7.75;;;;;;;;;;4918728;28;20044;-74
2023/10/20 10:40:08;;;;;;;11.23;7.05;;;;;;;;;;4977554;28;20124;-74
2023/10/20 10:42:41;;;;;;;;;;;;;;;;;;4934616;28;20094;-74
2023/10/20 10:45:35;;;;;;;11.27;6.93;;;;;;;;;;4938347;28;20275;-74
2023/10/20 10:48:05;;;;;;;12.48;8.13;;;;;;;;;;4911279;28;20043;-74
2023/10/20 10:50:32;;;;;;;12.65;8.40;;;;;;;;;;4954848;28;20085;-74
2023/10/20 10:52:58;;;;;;;12.45;8.38;;;;;;;;;;4948187;28;20034;-74
2023/10/20 10:55:24;;;;;;;12.65;7.80;;;;;;;;;;4965532;28;20046;-74
2023/10/20 10:57:51;;;;;;;11.80;8.13;;;;;;;;;;4934502;28;20094;-75
2023/10/20 11:00:16;;;;;;;11.43;7.32;;;;;;;;;;4937913;28;20528;-74
2023/10/20 11:02:44;;;;;;;12.00;7.82;;;;;;;;;;4921445;28;20055;-74
2023/10/20 11:05:09;;;;;;;12.98;8.02;;;;;;;;;;4940956;28;20599;-74
2023/10/20 11:07:36;;;;;;;12.18;7.72;;;;;;;;;;4938244;28;20122;-74
2023/10/20 11:10:03;;;;;;;12.98;7.55;;;;;;;;;;4922423;28;20042;-74
2023/10/20 11:12:30;;;;;;;12.02;7.90;;;;;;;;;;4928404;28;20559;-74
2023/10/20 11:15:05;;;;;;;11.77;7.47;;;;;;;;;;4942192;28;20061;-75
2023/10/20 11:17:31;;;;;;;10.45;7.05;;;;;;;;;;4947762;28;20036;-75
2023/10/20 11:19:59;;;;;;;10.38;7.60;;;;;;;;;;4910613;28;20047;-75
2023/10/20 11:22:24;;;;;;;10.10;7.35;;;;;;;;;;4920812;28;20493;-74
2023/10/20 11:24:53;;;;;;;9.77;6.63;;;;;;;;;;4936092;28;20048;-74
2023/10/20 11:27:20;;;;;;;9.63;7.32;;;;;;;;;;4938619;28;20127;-74
2023/10/20 11:29:46;;;;;;;9.38;6.88;;;;;;;;;;4928433;28;20378;-75
2023/10/20 11:32:14;;;;;;;8.93;6.80;;;;;;;;;;4913073;28;20082;-75
2023/10/20 11:34:40;;;;;;;9.05;6.47;;;;;;;;;;4922511;28;20043;-75
2023/10/20 11:37:06;;;;;;;8.75;6.47;;;;;;;;;;4945463;28;20046;-75
2023/10/20 11:39:36;;;;;;;8.98;6.28;;;;;;;;;;4942618;28;20032;-74
2023/10/20 11:42:02;;;;;;;8.77;5.60;;;;;;;;;;4936484;28;20030;-75
2023/10/20 11:44:28;;;;;;;8.15;6.47;;;;;;;;;;4935847;28;20036;-75
2023/10/20 11:46:54;;;;;;;7.47;5.25;;;;;;;;;;4922987;28;20071;-75
2023/10/20 11:49:26;;;;;;;8.55;5.70;;;;;;;;;;4974451;28;20117;-75
2023/10/20 11:51:52;;;;;;;7.35;4.90;;;;;;;;;;4944786;28;20027;-75
2023/10/20 11:54:17;;;;;;;6.63;4.82;;;;;;;;;;4925827;28;20038;-74
2023/10/20 11:56:43;;;;;;;7.30;5.20;;;;;;;;;;4909227;28;20038;-75
2023/10/20 11:59:09;;;;;;;7.80;5.30;;;;;;;;;;4905072;28;20516;-75
2023/10/20 12:01:36;;;;;;;6.60;4.28;;;;;;;;;;4904222;28;20044;-75
2023/10/20 12:04:05;;;;;;;5.85;4.60;;;;;;;;;;4905673;28;20512;-75
2023/10/20 12:06:31;;;;;;;5.95;4.80;;;;;;;;;;4920392;28;20031;-75
2023/10/20 12:08:56;;;;;;;4.45;3.92;;;;;;;;;;4908505;28;20077;-74
2023/10/20 12:11:22;;;;;;;5.18;4.32;;;;;;;;;;4908114;28;20040;-75
2023/10/20 12:13:48;;;;;;;5.47;3.95;;;;;;;;;;4900256;28;20035;-75
2023/10/20 12:16:18;;;;;;;5.80;4.30;;;;;;;;;;4913156;28;20048;-74
2023/10/20 12:18:43;;;;;;;5.35;4.25;;;;;;;;;;4908463;28;20043;-74
2023/10/20 12:21:09;;;;;;;5.93;4.47;;;;;;;;;;4908045;28;20043;-75
2023/10/20 12:23:34;;;;;;;5.55;4.15;;;;;;;;;;4905317;28;20044;-75
2023/10/20 12:26:00;;;;;;;4.82;4.18;;;;;;;;;;4906069;28;20592;-75
2023/10/20 12:28:26;;;;;;;4.88;4.00;;;;;;;;;;4920764;28;20086;-75
2023/10/20 12:30:52;;;;;;;5.55;4.10;;;;;;;;;;4907708;28;20544;-75
2023/10/20 12:33:17;;;;;;;5.38;3.85;;;;;;;;;;4912235;28;20505;-75
2023/10/20 12:35:43;;;;;;;5.20;4.22;;;;;;;;;;4908602;28;20032;-75
2023/10/20 12:38:09;;;;;;;6.45;4.20;;;;;;;;;;4915229;28;20031;-74
2023/10/20 12:40:39;;;;;;;5.10;3.78;;;;;;;;;;4913005;28;20484;-75
2023/10/20 12:43:09;;;;;;;4.78;4.00;;;;;;;;;;4903190;28;20508;-75
2023/10/20 12:45:36;;;;;;;5.43;4.45;;;;;;;;;;4904290;28;20831;-74
2023/10/20 12:48:02;;;;;;;4.38;3.88;;;;;;;;;;4909783;28;20038;-74
2023/10/20 12:50:29;;;;;;;5.97;4.40;;;;;;;;;;4923356;28;20636;-75
2023/10/20 12:52:55;;;;;;;4.65;3.63;;;;;;;;;;4910831;28;20115;-74
2023/10/20 12:55:20;;;;;;;5.43;4.28;;;;;;;;;;4905261;28;20179;-75
2023/10/20 12:57:46;;;;;;;5.38;4.10;;;;;;;;;;4912769;28;20644;-74
2023/10/20 13:00:12;;;;;;;4.72;3.70;;;;;;;;;;4922055;28;20558;-75
2023/10/20 13:02:37;;;;;;;4.82;4.20;;;;;;;;;;4901400;28;20052;-75
2023/10/20 13:05:04;;;;;;;7.05;4.75;;;;;;;;;;4909044;28;20159;-75
2023/10/20 13:07:29;;;;;;;4.57;3.85;;;;;;;;;;4907654;28;20048;-74
2023/10/20 13:09:55;;;;;;;7.10;4.63;;;;;;;;;;4904114;28;20051;-74
2023/10/20 13:12:22;;;;;;;5.60;4.45;;;;;;;;;;4914902;28;20146;-75
2023/10/20 13:14:47;;;;;;;5.07;4.18;;;;;;;;;;4911132;28;20036;-75
2023/10/20 13:17:14;;;;;;;7.45;4.45;;;;;;;;;;4909082;28;20051;-74
2023/10/20 13:19:39;;;;;;;6.93;4.57;;;;;;;;;;4915316;28;20036;-74
2023/10/20 13:22:05;;;;;;;8.35;5.28;;;;;;;;;;4906306;28;20088;-75
2023/10/20 13:24:32;;;;;;;7.40;4.88;;;;;;;;;;4902304;28;20051;-74
2023/10/20 13:26:59;;;;;;;10.23;5.32;;;;;;;;;;4907057;28;20126;-75
2023/10/20 13:29:26;;;;;;;8.05;5.25;;;;;;;;;;4916205;28;20040;-74
2023/10/20 13:31:51;;;;;;;6.40;4.82;;;;;;;;;;4903717;28;20068;-75
2023/10/20 13:34:17;;;;;;;7.57;5.15;;;;;;;;;;4928612;28;20509;-75
2023/10/20 13:36:43;;;;;;;6.90;4.60;;;;;;;;;;4899854;28;20040;-74
2023/10/20 13:39:09;;;;;;;7.53;4.93;;;;;;;;;;4900588;28;20467;-74
2023/10/20 13:41:34;;;;;;;6.18;4.80;;;;;;;;;;4901845;28;20040;-74
2023/10/20 13:44:00;;;;;;;6.75;4.72;;;;;;;;;;4919433;28;20598;-74
2023/10/20 13:46:25;;;;;;;9.65;5.00;;;;;;;;;;4906373;28;20036;-74
2023/10/20 13:48:50;;;;;;;7.60;5.25;;;;;;;;;;4902220;28;20511;-74
2023/10/20 13:51:16;;;;;;;8.18;5.43;;;;;;;;;;4920714;28;20052;-74
2023/10/20 13:53:41;;;;;;;8.07;5.07;;;;;;;;;;4903240;28;20043;-75
2023/10/20 13:56:07;;;;;;;8.30;4.82;;;;;;;;;;4904478;28;20122;-74
2023/10/20 13:58:32;;;;;;;7.95;5.53;;;;;;;;;;4913533;28;20689;-74
2023/10/20 14:00:58;;;;;;;8.52;5.57;;;;;;;;;;4917246;28;20044;-74
2023/10/20 14:03:23;;;;;;;8.90;5.85;;;;;;;;;;4906165;28;20072;-74
2023/10/20 14:05:54;;;;;;;8.73;5.50;;;;;;;;;;4910376;28;20047;-74
2023/10/20 14:08:20;;;;;;;9.23;5.47;;;;;;;;;;4918529;28;20993;-75
2023/10/20 14:10:48;;;;;;;10.23;5.55;;;;;;;;;;4892663;28;20094;-75
2023/10/20 14:13:14;;;;;;;8.05;5.55;;;;;;;;;;4910522;28;20553;-75
2023/10/20 14:15:39;;;;;;;9.05;6.10;;;;;;;;;;4917047;28;20074;-73
2023/10/20 14:18:05;;;;;;;8.82;6.07;;;;;;;;;;4937475;28;20038;-74
2023/10/20 14:20:31;;;;;;;9.43;5.95;;;;;;;;;;4899010;28;20052;-73
2023/10/20 14:22:57;;;;;;;8.50;6.45;;;;;;;;;;4900396;28;20047;-73
2023/10/20 14:25:22;;;;;;;8.93;5.82;;;;;;;;;;4911232;28;20047;-74
2023/10/20 14:27:47;;;;;;;8.85;5.72;;;;;;;;;;4906704;28;20032;-74
2023/10/20 14:30:13;;;;;;;7.53;5.57;;;;;;;;;;4945712;28;20036;-73
2023/10/20 14:32:38;;;;;;;9.55;6.50;;;;;;;;;;4902900;28;20032;-73
2023/10/20 14:35:04;;;;;;;9.82;6.20;;;;;;;;;;4933610;28;20480;-73
2023/10/20 14:37:29;;;;;;;7.53;5.63;;;;;;;;;;4899744;28;20829;-73
2023/10/20 14:39:56;;;;;;;9.57;5.72;;;;;;;;;;4948518;28;20037;-73
2023/10/20 14:42:21;;;;;;;8.88;5.78;;;;;;;;;;4900151;28;20082;-73
2023/10/20 14:44:49;;;;;;;9.65;6.97;;;;;;;;;;4907655;28;20491;-73
2023/10/20 14:47:14;;;;;;;9.25;6.10;;;;;;;;;;4903514;28;20401;-73
2023/10/20 14:49:41;;;;;;;9.55;6.35;;;;;;;;;;4899007;28;20047;-74
2023/10/20 14:52:07;;;;;;;9.07;6.28;;;;;;;;;;4929177;28;20040;-74
2023/10/20 14:54:32;;;;;;;12.02;7.13;;;;;;;;;;4897048;28;20040;-74
2023/10/20 14:56:58;;;;;;;10.68;6.15;;;;;;;;;;4896367;28;20043;-74
2023/10/20 14:59:25;;;;;;;12.68;7.13;;;;;;;;;;4908826;28;20598;-74