Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:14;;;;;;;;;;;;;;;20.09;38.38;100278.78;10378591;28;20011;-62
2022/06/15 00:07:15;;;;;;;;;;;;;;;20.04;38.84;100265.00;10379677;28;19937;-62
2022/06/15 00:12:16;;;;;;;;;;;;;;;20.01;38.39;100270.78;10379806;28;20076;-61
2022/06/15 00:17:18;;;;;;;;;;;;;;;19.96;38.27;100263.19;10379946;28;19956;-62
2022/06/15 00:22:19;;;;;;;;;;;;;;;19.93;38.54;100270.84;10377060;28;19964;-62
2022/06/15 00:27:20;;;;;;;;;;;;;;;19.92;39.08;100271.84;10376970;28;20478;-62
2022/06/15 00:32:21;;;;;;;;;;;;;;;19.89;38.68;100283.03;10374468;28;20083;-61
2022/06/15 00:37:23;;;;;;;;;;;;;;;19.81;39.08;100277.72;10377790;28;20019;-61
2022/06/15 00:42:28;;;;;;;;;;;;;;;19.73;39.64;100268.63;10376177;28;20475;-63
2022/06/15 00:47:31;;;;;;;;;;;;;;;19.69;39.72;100272.72;10374652;28;19933;-62
2022/06/15 00:52:34;;;;;;;;;;;;;;;19.62;40.11;100263.66;10375346;28;19929;-62
2022/06/15 00:57:36;;;;;;;;;;;;;;;19.57;40.63;100255.28;10376925;28;19972;-62
2022/06/15 01:02:38;;;;;;;;;;;;;;;19.50;40.68;100259.72;10373821;28;19931;-62
2022/06/15 01:07:40;;;;;;;;;;;;;;;19.43;41.15;100246.13;10375658;28;20487;-62
2022/06/15 01:12:52;;;;;;;;;;;;;;;19.36;41.37;100247.88;10372634;28;19939;-61
2022/06/15 01:18:04;;;;;;;;;;;;;;;19.30;41.68;100241.34;10390802;28;19935;-65
2022/06/15 01:23:26;;;;;;;;;;;;;;;19.26;41.88;100245.44;10375060;28;19925;-63
2022/06/15 01:28:42;;;;;;;;;;;;;;;19.17;42.07;100244.66;10373613;28;19940;-63
2022/06/15 01:33:46;;;;;;;;;;;;;;;19.16;42.71;100245.66;10374792;28;19929;-62
2022/06/15 01:38:52;;;;;;;;;;;;;;;19.05;42.73;100244.22;10373418;28;19929;-62
2022/06/15 01:44:00;;;;;;;;;;;;;;;19.00;42.69;100241.22;10375395;28;20731;-62
2022/06/15 01:49:02;;;;;;;;;;;;;;;18.97;43.25;100246.97;10372133;28;20390;-61
2022/06/15 01:54:07;;;;;;;;;;;;;;;18.89;43.72;100249.72;10374926;28;19929;-62
2022/06/15 01:59:16;;;;;;;;;;;;;;;18.85;44.12;100256.44;10375319;28;19925;-64
2022/06/15 02:04:24;;;;;;;;;;;;;;;18.72;44.21;100252.47;10373382;28;19925;-62
2022/06/15 02:09:38;;;;;;;;;;;;;;;18.67;44.44;100254.84;10372452;28;20510;-62
2022/06/15 02:14:50;;;;;;;;;;;;;;;18.59;45.17;100244.13;10375400;28;19971;-63
2022/06/15 02:19:53;;;;;;;;;;;;;;;18.59;45.03;100243.28;10361496;28;19952;-63
2022/06/15 02:24:56;;;;;;;;;;;;;;;18.53;45.58;100244.84;10372234;28;20481;-62
2022/06/15 02:30:01;;;;;;;;;;;;;;;18.46;45.69;100251.94;10372907;28;19929;-62
2022/06/15 02:35:03;;;;;;;;;;;;;;;18.38;45.80;100250.94;10370415;28;20388;-62
2022/06/15 02:40:04;;;;;;;;;;;;;;;18.33;46.19;100247.94;10370198;28;19925;-62
2022/06/15 02:45:08;;;;;;;;;;;;;;;18.28;46.44;100244.09;10372112;28;19929;-63
2022/06/15 02:50:11;;;;;;;;;;;;;;;18.08;46.32;100211.34;10372523;28;20019;-63
2022/06/15 02:55:13;;;;;;;;;;;;;;;18.21;46.21;100235.88;10371799;28;19975;-62
2022/06/15 03:00:14;;;;;;;;;;;;;;;18.16;46.58;100249.00;10371797;28;20571;-63
2022/06/15 03:05:15;;;;;;;;;;;;;;;18.11;46.75;100246.84;10373001;28;20036;-64
2022/06/15 03:10:17;;;;;;;;;;;;;;;18.08;46.86;100235.56;10373773;28;20537;-63
2022/06/15 03:15:18;;;;;;;;;;;;;;;18.07;46.95;100228.50;10369545;28;19931;-62
2022/06/15 03:20:19;;;;;;;;;;;;;;;18.07;46.82;100223.13;10368496;28;19925;-63
2022/06/15 03:25:21;;;;;;;;;;;;;;;18.08;46.75;100230.19;10372838;28;20066;-63
2022/06/15 03:30:22;;;;;;;;;;;;;;;18.07;46.84;100229.34;10369943;28;20008;-63
2022/06/15 03:35:34;;;;;;;;;;;;;;;17.87;47.22;100210.00;10370541;28;19925;-62
2022/06/15 03:40:43;;;;;;;;;;;;;;;17.81;47.29;100206.16;10369244;28;20019;-62
2022/06/15 03:45:45;;;;;;;;;;;;;;;17.99;47.66;100234.75;10371622;28;20023;-62
2022/06/15 03:50:46;;;;;;;;;;;;;;;18.00;47.00;100234.59;10369102;28;19935;-63
2022/06/15 03:55:47;;;;;;;;;;;;;;;18.03;47.06;100233.41;10371463;28;19955;-64
2022/06/15 04:00:49;;;;;;;;;;;;;;;18.01;47.02;100238.97;10373518;28;19937;-63
2022/06/15 04:05:52;;;;;;;;;;;;;;;18.06;47.23;100227.66;10375908;28;20057;-61
2022/06/15 04:10:54;;;;;;;;;;;;;;;18.07;47.41;100223.13;10378136;28;19933;-63
2022/06/15 04:15:55;;;;;;;;;;;;;;;18.12;47.39;100226.13;10377637;28;19943;-63
2022/06/15 04:20:57;;;;;;;;;;;;;;;18.15;47.34;100229.31;10375771;28;19935;-64
2022/06/15 04:25:59;;;;;;;;;;;;;;;18.14;47.45;100234.88;10378223;28;19960;-62
2022/06/15 04:31:02;;;;;;;;;;;;;;;18.14;47.70;100238.41;10376266;28;19925;-64
2022/06/15 04:36:03;;;;;;;;;;;;;;;18.16;47.76;100230.97;10378091;28;19940;-63
2022/06/15 04:41:05;;;;;;;;;;;;;;;18.20;47.77;100232.31;10377357;28;20413;-62
2022/06/15 04:46:06;;;;;;;;;;;;;;;18.24;48.03;100238.22;10375867;28;19929;-62
2022/06/15 04:51:09;;;;;;;;;;;;;;;18.27;47.89;100243.25;10378005;28;19933;-63
2022/06/15 04:56:10;;;;;;;;;;;;;;;18.31;47.90;100241.88;10363169;28;20713;-63
2022/06/15 05:01:12;;;;;;;;;;;;;;;18.34;47.85;100249.59;10364041;28;20063;-63
2022/06/15 05:06:29;;;;;;;;;;;;;;;18.39;48.13;100251.81;10379159;28;19929;-63
2022/06/15 05:11:30;;;;;;;;;;;;;;;18.45;47.88;100252.94;10375483;28;19929;-63
2022/06/15 05:16:34;;;;;;;;;;;;;;;18.49;47.80;100256.97;10363959;28;19940;-63
2022/06/15 05:21:39;;;;;;;;;;;;;;;18.55;47.32;100257.13;10345154;28;19933;-63
2022/06/15 05:26:41;;;;;;;;;;;;;;;18.65;47.46;100248.81;10360375;28;22071;-63
2022/06/15 05:31:42;;;;;;;;;;;;;;;18.72;47.07;100255.19;10353639;28;19928;-62
2022/06/15 05:36:43;;;;;;;;;;;;;;;18.83;48.33;100258.50;10352642;28;20198;-62
2022/06/15 05:41:45;;;;;;;;;;;;;;;18.92;47.85;100254.75;10351817;28;19955;-62
2022/06/15 05:46:46;;;;;;;;;;;;;;;19.03;46.98;100251.63;10351951;28;20543;-63
2022/06/15 05:51:47;;;;;;;;;;;;;;;19.13;46.75;100256.81;10351424;28;19932;-60
2022/06/15 05:56:49;;;;;;;;;;;;;;;19.01;47.32;100217.78;10351938;28;19933;-61
2022/06/15 06:01:50;;;;;;;;;;;;;;;19.23;46.52;100245.75;10349841;28;19956;-62
2022/06/15 06:06:51;;;;;;;;;;;;;;;19.36;47.00;100248.69;10353041;28;19929;-62
2022/06/15 06:11:53;;;;;;;;;;;;;;;19.51;46.37;100247.91;10349675;28;19933;-63
2022/06/15 06:16:54;;;;;;;;;;;;;;;19.66;46.71;100246.09;10352000;28;20064;-64
2022/06/15 06:21:56;;;;;;;;;;;;;;;19.75;45.96;100249.53;10348863;28;19933;-64
2022/06/15 06:27:00;;;;;;;;;;;;;;;19.85;45.44;100241.22;10350096;28;21392;-64
2022/06/15 06:32:01;;;;;;;;;;;;;;;20.03;46.14;100246.28;10346148;28;19929;-60
2022/06/15 06:37:05;;;;;;;;;;;;;;;20.16;45.70;100241.03;10349153;28;19970;-61
2022/06/15 06:42:09;;;;;;;;;;;;;;;20.33;45.25;100241.69;10348383;28;20370;-60
2022/06/15 06:47:11;;;;;;;;;;;;;;;20.45;45.58;100255.56;10351759;28;19933;-61
2022/06/15 06:52:13;;;;;;;;;;;;;;;20.59;44.60;100251.16;10349146;28;19936;-61
2022/06/15 06:57:14;;;;;;;;;;;;;;;20.75;44.72;100256.38;10348703;28;19939;-61
2022/06/15 07:02:16;;;;;;;;;;;;;;;20.95;43.99;100261.19;10347413;28;20311;-61
2022/06/15 07:07:17;;;;;;;;;;;;;;;21.13;44.04;100261.56;10348891;28;19935;-61
2022/06/15 07:12:19;;;;;;;;;;;;;;;21.22;43.48;100273.13;10347206;28;20015;-61
2022/06/15 07:17:20;;;;;;;;;;;;;;;21.09;43.79;100268.44;10349293;28;19933;-61
2022/06/15 07:22:22;;;;;;;;;;;;;;;21.41;44.07;100266.22;10348503;28;19925;-61
2022/06/15 07:27:24;;;;;;;;;;;;;;;21.54;43.51;100260.97;10363808;28;19956;-60
2022/06/15 07:32:25;;;;;;;;;;;;;;;21.66;43.25;100261.28;10349302;28;19933;-61
2022/06/15 07:37:26;;;;;;;;;;;;;;;21.95;42.66;100269.38;10349287;28;19936;-61
2022/06/15 07:42:49;;;;;;;;;;;;;;;22.27;41.95;100254.38;10350645;28;19929;-60
2022/06/15 07:53:13;;;;;;;;;;;;;;;22.63;40.97;100255.19;10358163;28;19933;-62
2022/06/15 07:58:15;;;;;;;;;;;;;;;22.83;40.38;100252.53;10365367;28;19929;-61
2022/06/15 08:03:17;;;;;;;;;;;;;;;23.00;40.46;100255.72;10364517;28;19984;-61
2022/06/15 08:08:20;;;;;;;;;;;;;;;23.24;39.97;100249.75;10357645;28;20432;-61
2022/06/15 08:13:22;;;;;;;;;;;;;;;23.53;39.81;100242.25;10353942;28;20074;-61
2022/06/15 08:18:25;;;;;;;;;;;;;;;23.74;39.69;100233.03;10355517;28;20026;-62
2022/06/15 08:23:31;;;;;;;;;;;;;;;23.95;38.43;100234.69;10356682;28;20005;-62
2022/06/15 08:28:34;;;;;;;;;;;;;;;23.91;38.38;100233.44;10354329;28;20586;-61
2022/06/15 08:33:35;;;;;;;;;;;;;;;24.01;38.61;100233.03;10355554;28;19948;-61
2022/06/15 08:38:37;;;;;;;;;;;;;;;24.27;37.63;100240.25;10353801;28;20071;-60
2022/06/15 08:43:41;;;;;;;;;;;;;;;24.46;37.15;100243.13;10354279;28;20227;-60
2022/06/15 08:48:55;;;;;;;;;;;;;;;24.50;37.02;100242.50;10353189;28;19929;-62
2022/06/15 08:54:17;;;;;;;;;;;;;;;24.51;36.83;100227.00;10351032;28;21104;-61
2022/06/15 08:59:38;;;;;;;;;;;;;;;24.95;36.03;100236.22;10349315;28;20380;-60
2022/06/15 09:04:39;;;;;;;;;;;;;;;25.12;36.35;100230.25;10367723;28;20207;-60
2022/06/15 09:09:40;;;;;;;;;;;;;;;25.49;36.32;100233.13;10352364;28;20351;-60
2022/06/15 09:14:48;;;;;;;;;;;;;;;25.54;35.42;100203.34;10349700;28;19929;-62
2022/06/15 09:19:49;;;;;;;;;;;;;;;26.08;34.96;100228.22;10350291;28;19948;-62
2022/06/15 09:24:53;;;;;;;;;;;;;;;26.41;33.33;100222.34;10353398;28;19928;-62
2022/06/15 09:29:56;;;;;;;;;;;;;;;26.40;34.18;100226.13;10353507;28;19933;-61
2022/06/15 09:34:57;;;;;;;;;;;;;;;26.77;33.95;100217.94;10353366;28;19933;-62
2022/06/15 09:40:00;;;;;;;;;;;;;;;26.84;33.51;100219.72;10351857;28;19929;-61
2022/06/15 09:45:05;;;;;;;;;;;;;;;27.16;32.81;100215.66;10353071;28;19933;-61
2022/06/15 09:50:18;;;;;;;;;;;;;;;27.49;33.19;100202.56;10351723;28;20040;-63
2022/06/15 09:55:28;;;;;;;;;;;;;;;27.75;32.15;100190.31;10352627;28;20003;-64
2022/06/15 10:00:30;;;;;;;;;;;;;;;28.12;31.34;100190.06;10348292;28;19933;-62
2022/06/15 10:05:33;;;;;;;;;;;;;;;28.26;31.85;100192.53;10348231;28;20380;-62
2022/06/15 10:10:39;;;;;;;;;;;;;;;28.44;31.07;100199.72;10351219;28;20376;-62
2022/06/15 10:15:40;;;;;;;;;;;;;;;28.83;30.74;100194.47;10350466;28;20445;-61
2022/06/15 10:20:52;;;;;;;;;;;;;;;29.20;30.53;100194.84;10348793;28;19933;-62
2022/06/15 10:25:55;;;;;;;;;;;;;;;28.96;29.29;100194.16;10349973;28;19933;-60
2022/06/15 10:30:58;;;;;;;;;;;;;;;29.17;29.78;100184.38;10348381;28;20086;-61
2022/06/15 10:36:00;;;;;;;;;;;;;;;29.42;28.57;100185.88;10345222;28;19929;-62
2022/06/15 10:46:22;;;;;;;;;;;;;;;30.09;27.61;100173.16;10351862;28;20793;-61
2022/06/15 10:51:35;;;;;;;;;;;;;;;30.25;26.77;100172.25;10351306;28;20143;-61
2022/06/15 11:02:09;;;;;;;;;;;;;;;30.36;25.45;100156.72;10346087;28;19933;-64
2022/06/15 11:07:14;;;;;;;;;;;;;;;30.43;26.27;100159.28;10348429;28;19929;-61
2022/06/15 11:12:23;;;;;;;;;;;;;;;30.59;25.05;100155.63;10345976;28;20067;-62
2022/06/15 11:22:48;;;;;;;;;;;;;;;30.60;25.89;100140.81;10360878;28;19991;-61
2022/06/15 11:27:59;;;;;;;;;;;;;;;30.66;26.12;100148.00;10362490;28;19929;-62
2022/06/15 11:33:18;;;;;;;;;;;;;;;30.86;26.37;100138.28;10385282;28;19932;-63
2022/06/15 11:38:40;;;;;;;;;;;;;;;30.83;25.23;100138.81;10369310;28;20596;-63
2022/06/15 11:43:44;;;;;;;;;;;;;;;30.95;25.80;100135.91;10364240;28;20605;-62
2022/06/15 11:48:55;;;;;;;;;;;;;;;30.98;26.20;100136.22;10366736;28;19929;-62
2022/06/15 11:53:57;;;;;;;;;;;;;;;30.63;25.09;100131.22;10370870;28;19933;-65
2022/06/15 11:59:10;;;;;;;;;;;;;;;30.82;26.15;100127.00;10364675;28;20047;-61
2022/06/15 12:04:51;;;;;;;;;;;;;;;31.11;24.85;100136.91;10363615;28;19959;-61
2022/06/15 12:10:03;;;;;;;;;;;;;;;31.07;25.14;100124.75;10361632;28;19929;-62
2022/06/15 12:15:13;;;;;;;;;;;;;;;31.05;25.18;100108.53;10360881;28;19929;-62
2022/06/15 12:20:33;;;;;;;;;;;;;;;31.21;25.43;100117.69;10361017;28;19929;-61
2022/06/15 12:25:47;;;;;;;;;;;;;;;31.41;24.84;100111.53;10361580;28;19929;-62
2022/06/15 12:30:52;;;;;;;;;;;;;;;31.38;24.73;100106.56;10354517;28;20599;-65
2022/06/15 12:36:12;;;;;;;;;;;;;;;31.27;24.46;100088.34;10357652;28;19943;-62
2022/06/15 12:46:35;;;;;;;;;;;;;;;31.26;24.27;100104.00;10355672;28;19933;-61
2022/06/15 12:51:55;;;;;;;;;;;;;;;31.32;25.06;100097.44;10351718;28;20801;-61
2022/06/15 12:57:09;;;;;;;;;;;;;;;31.25;24.53;100088.59;10349684;28;19929;-65
2022/06/15 13:02:16;;;;;;;;;;;;;;;31.32;25.21;100089.19;10349847;28;20498;-61
2022/06/15 13:07:23;;;;;;;;;;;;;;;31.36;25.70;100083.97;10349382;28;19974;-62
2022/06/15 13:12:32;;;;;;;;;;;;;;;31.40;25.43;100081.56;10350385;28;19928;-61
2022/06/15 13:18:08;;;;;;;;;;;;;;;31.44;25.09;100077.19;10349876;28;20691;-62
2022/06/15 13:23:15;;;;;;;;;;;;;;;31.45;24.92;100070.56;10351663;28;19986;-62
2022/06/15 13:28:22;;;;;;;;;;;;;;;31.44;24.76;100068.94;10351618;28;19971;-61
2022/06/15 13:33:42;;;;;;;;;;;;;;;31.34;24.68;100056.75;10350656;28;19929;-61
2022/06/15 13:38:44;;;;;;;;;;;;;;;31.34;25.19;100073.25;10345829;28;19979;-61
2022/06/15 13:43:49;;;;;;;;;;;;;;;31.27;24.76;100072.69;10349877;28;19963;-61
2022/06/15 13:48:52;;;;;;;;;;;;;;;31.14;25.50;100070.41;10348133;28;19967;-62
2022/06/15 13:53:59;;;;;;;;;;;;;;;31.06;25.36;100065.38;10349435;28;20105;-62
2022/06/15 13:59:19;;;;;;;;;;;;;;;30.95;25.55;100070.78;10342923;28;19948;-62
2022/06/15 14:04:39;;;;;;;;;;;;;;;30.90;25.95;100057.00;10349795;28;20599;-62
2022/06/15 14:09:51;;;;;;;;;;;;;;;30.90;25.13;100053.44;10343353;28;20053;-62
2022/06/15 14:15:07;;;;;;;;;;;;;;;30.82;26.02;100058.31;10348395;28;19929;-62
2022/06/15 14:20:16;;;;;;;;;;;;;;;30.73;24.85;100046.16;10349218;28;19933;-64
2022/06/15 14:25:18;;;;;;;;;;;;;;;30.59;25.12;100051.25;10350217;28;19933;-62
2022/06/15 14:30:27;;;;;;;;;;;;;;;30.56;24.83;100059.19;10345870;28;20027;-62
2022/06/15 14:35:29;;;;;;;;;;;;;;;30.46;24.66;100046.19;10350760;28;19925;-63
2022/06/15 14:40:33;;;;;;;;;;;;;;;30.38;25.37;100039.22;10348941;28;19929;-63
2022/06/15 14:45:45;;;;;;;;;;;;;;;30.28;25.44;100042.72;10362922;28;19932;-62
2022/06/15 14:50:47;;;;;;;;;;;;;;;30.28;25.58;100041.88;10348099;28;20024;-62
2022/06/15 14:55:58;;;;;;;;;;;;;;;30.27;25.72;100041.06;10349320;28;19972;-62
2022/06/15 15:01:11;;;;;;;;;;;;;;;30.30;25.66;100032.31;10346747;28;19933;-63
2022/06/15 15:06:15;;;;;;;;;;;;;;;30.18;26.06;100026.16;10347925;28;20588;-62
2022/06/15 15:11:28;;;;;;;;;;;;;;;30.11;26.10;100028.28;10346491;28;19936;-62
2022/06/15 15:16:37;;;;;;;;;;;;;;;30.11;25.80;100031.00;10345130;28;20404;-62
2022/06/15 15:21:43;;;;;;;;;;;;;;;30.12;25.80;100024.44;10344180;28;19929;-61
2022/06/15 15:26:59;;;;;;;;;;;;;;;30.15;25.85;100023.94;10347977;28;19929;-63
2022/06/15 15:37:46;;;;;;;;;;;;;;;30.01;25.35;100006.22;10346488;28;19933;-61
2022/06/15 15:42:46;;;;;;;;;;;;;;;29.93;25.63;100004.75;10347244;28;20793;-60
2022/06/15 15:47:48;;;;;;;;;;;;;;;29.84;25.72;99993.41;10346556;28;19933;-60
2022/06/15 15:52:49;;;;;;;;;;;;;;;29.91;26.14;99994.03;10343830;28;19933;-61
2022/06/15 15:57:51;;;;;;;;;;;;;;;29.95;25.94;99995.19;10334258;28;19936;-61
2022/06/15 16:02:54;;;;;;;;;;;;;;;29.88;25.70;99991.81;10341417;28;19939;-60
2022/06/15 16:07:56;;;;;;;;;;;;;;;29.85;25.98;99995.09;10349430;28;20570;-60
2022/06/15 16:13:03;;;;;;;;;;;;;;;29.80;25.88;99995.00;10353525;28;19991;-60
2022/06/15 16:18:05;;;;;;;;;;;;;;;29.81;26.03;99988.44;10352866;28;19951;-61
2022/06/15 16:23:06;;;;;;;;;;;;;;;29.92;25.98;99992.13;10352302;28;20754;-61
2022/06/15 16:28:09;;;;;;;;;;;;;;;29.78;25.41;99983.44;10350864;28;19929;-61
2022/06/15 16:33:13;;;;;;;;;;;;;;;29.69;26.18;99988.56;10350879;28;19940;-60
2022/06/15 16:38:16;;;;;;;;;;;;;;;29.68;26.09;99983.31;10350929;28;20414;-62
2022/06/15 16:43:17;;;;;;;;;;;;;;;29.70;25.87;99978.44;10349776;28;20085;-61
2022/06/15 16:48:18;;;;;;;;;;;;;;;29.71;25.82;99980.06;10342553;28;19933;-61
2022/06/15 16:53:20;;;;;;;;;;;;;;;29.65;25.98;99979.19;10349010;28;20720;-62
2022/06/15 16:58:21;;;;;;;;;;;;;;;29.59;26.12;99974.72;10364486;28;19959;-62
2022/06/15 17:03:23;;;;;;;;;;;;;;;29.58;26.17;99979.38;10349884;28;19940;-66
2022/06/15 17:08:24;;;;;;;;;;;;;;;29.54;26.28;99975.50;10357752;28;19929;-62
2022/06/15 17:13:25;;;;;;;;;;;;;;;29.50;26.45;99979.84;10352948;28;20487;-62
2022/06/15 17:18:27;;;;;;;;;;;;;;;29.46;26.35;99981.44;10351826;28;19936;-62
2022/06/15 17:23:31;;;;;;;;;;;;;;;29.40;26.48;99974.25;10350015;28;19935;-62
2022/06/15 17:28:33;;;;;;;;;;;;;;;29.34;26.46;99980.75;10351884;28;19939;-61
2022/06/15 17:33:35;;;;;;;;;;;;;;;29.32;26.29;99971.94;10349734;28;19933;-61
2022/06/15 17:38:36;;;;;;;;;;;;;;;29.25;26.71;99978.44;10351212;28;19944;-61
2022/06/15 17:43:38;;;;;;;;;;;;;;;29.22;26.55;99980.88;10349936;28;19933;-62
2022/06/15 17:48:41;;;;;;;;;;;;;;;29.17;27.15;99987.06;10352858;28;20728;-61
2022/06/15 17:53:43;;;;;;;;;;;;;;;29.08;26.42;99985.84;10353182;28;21508;-61
2022/06/15 17:58:44;;;;;;;;;;;;;;;29.03;26.31;99981.13;10349344;28;20130;-62
2022/06/15 18:03:45;;;;;;;;;;;;;;;28.95;26.95;99975.25;10351303;28;19963;-61
2022/06/15 18:08:49;;;;;;;;;;;;;;;28.84;27.64;99987.94;10353701;28;21301;-61
2022/06/15 18:13:52;;;;;;;;;;;;;;;28.74;27.35;99994.13;10352767;28;19940;-61
2022/06/15 18:18:55;;;;;;;;;;;;;;;28.65;27.41;99987.41;10363901;28;20489;-61
2022/06/15 18:23:58;;;;;;;;;;;;;;;28.55;28.05;99983.41;10352077;28;20597;-60
2022/06/15 18:28:59;;;;;;;;;;;;;;;28.47;28.32;99989.28;10359581;28;20114;-60
2022/06/15 18:34:01;;;;;;;;;;;;;;;28.39;28.54;99990.53;10355199;28;19935;-61
2022/06/15 18:39:04;;;;;;;;;;;;;;;28.32;29.03;99992.59;10350683;28;19970;-60
2022/06/15 18:49:27;;;;;;;;;;;;;;;28.19;29.66;99993.75;10347394;28;19935;-60
2022/06/15 18:54:29;;;;;;;;;;;;;;;28.10;29.90;99989.72;10350530;28;19933;-64
2022/06/15 18:59:30;;;;;;;;;;;;;;;28.02;29.95;99988.22;10350445;28;19933;-61
2022/06/15 19:04:32;;;;;;;;;;;;;;;27.95;30.33;99994.91;10347929;28;19941;-61
2022/06/15 19:09:34;;;;;;;;;;;;;;;27.87;30.24;99991.47;10347549;28;19933;-61
2022/06/15 19:14:36;;;;;;;;;;;;;;;27.80;30.48;99989.97;10347949;28;23052;-61
2022/06/15 19:19:38;;;;;;;;;;;;;;;27.69;30.50;99997.16;10347718;28;19936;-61
2022/06/15 19:24:46;;;;;;;;;;;;;;;27.57;30.78;99996.38;10346755;28;19929;-60
2022/06/15 19:29:51;;;;;;;;;;;;;;;27.46;31.17;100009.00;10347641;28;19940;-61
2022/06/15 19:34:52;;;;;;;;;;;;;;;27.32;31.88;100014.72;10347860;28;20062;-60
2022/06/15 19:39:54;;;;;;;;;;;;;;;27.19;32.15;100006.75;10354577;28;19959;-61
2022/06/15 19:44:55;;;;;;;;;;;;;;;27.13;32.42;100008.53;10355254;28;20399;-60
2022/06/15 19:49:57;;;;;;;;;;;;;;;27.05;32.50;100010.78;10354423;28;19935;-59
2022/06/15 19:55:03;;;;;;;;;;;;;;;26.98;32.99;100021.84;10356775;28;19933;-60
2022/06/15 20:00:06;;;;;;;;;;;;;;;26.93;33.28;100030.75;10354901;28;19955;-61
2022/06/15 20:05:10;;;;;;;;;;;;;;;26.84;33.39;100037.59;10357267;28;20022;-60
2022/06/15 20:10:22;;;;;;;;;;;;;;;26.76;33.23;100036.06;10354268;28;24521;-62
2022/06/15 20:15:24;;;;;;;;;;;;;;;26.65;33.61;100039.59;10355793;28;19933;-61
2022/06/15 20:20:29;;;;;;;;;;;;;;;26.62;33.90;100040.06;10356230;28;20119;-63
2022/06/15 20:25:30;;;;;;;;;;;;;;;26.51;33.82;100043.59;10353812;28;19936;-61
2022/06/15 20:30:31;;;;;;;;;;;;;;;26.38;33.64;100056.38;10354855;28;20183;-61
2022/06/15 20:35:33;;;;;;;;;;;;;;;26.31;34.16;100060.28;10355002;28;19933;-61
2022/06/15 20:40:36;;;;;;;;;;;;;;;26.21;34.36;100047.19;10354192;28;19936;-60
2022/06/15 20:45:39;;;;;;;;;;;;;;;26.05;34.01;100046.78;10357284;28;19935;-61
2022/06/15 20:51:01;;;;;;;;;;;;;;;26.04;34.27;100050.56;10353332;28;19925;-61
2022/06/15 21:01:23;;;;;;;;;;;;;;;25.88;32.22;100046.56;10352652;28;20257;-61
2022/06/15 21:06:24;;;;;;;;;;;;;;;25.82;31.88;100043.91;10351042;28;20810;-60
2022/06/15 21:22:07;;;;;;;;;;;;;;;25.35;33.21;100026.19;10352263;28;19993;-60
2022/06/15 21:27:10;;;;;;;;;;;;;;;25.46;33.76;100062.78;10351866;28;20024;-60
2022/06/15 21:32:16;;;;;;;;;;;;;;;25.45;36.90;100068.47;10353629;28;20650;-63
2022/06/15 21:37:17;;;;;;;;;;;;;;;25.32;36.53;100058.53;10372104;28;19925;-63
2022/06/15 21:42:19;;;;;;;;;;;;;;;25.03;36.94;100020.84;10374179;28;19925;-63
2022/06/15 21:47:20;;;;;;;;;;;;;;;24.91;37.29;100035.44;10391075;28;19929;-61
2022/06/15 21:52:22;;;;;;;;;;;;;;;24.99;37.69;100051.47;10375162;28;20356;-63
2022/06/15 21:57:23;;;;;;;;;;;;;;;24.92;38.36;100047.97;10377954;28;20043;-62
2022/06/15 22:02:24;;;;;;;;;;;;;;;24.80;38.60;100051.44;10375004;28;19929;-63
2022/06/15 22:07:27;;;;;;;;;;;;;;;24.66;38.49;100058.03;10382400;28;19929;-62
2022/06/15 22:12:29;;;;;;;;;;;;;;;24.59;38.85;100055.38;10377997;28;19936;-63
2022/06/15 22:17:32;;;;;;;;;;;;;;;24.52;39.09;100060.00;10374774;28;19937;-65
2022/06/15 22:22:34;;;;;;;;;;;;;;;24.41;39.91;100057.97;10375346;28;19929;-62
2022/06/15 22:27:37;;;;;;;;;;;;;;;24.30;40.11;100067.66;10374250;28;20032;-62
2022/06/15 22:32:38;;;;;;;;;;;;;;;24.23;40.03;100067.72;10370266;28;19929;-61
2022/06/15 22:37:39;;;;;;;;;;;;;;;24.12;40.19;100063.78;10369897;28;19929;-62
2022/06/15 22:42:43;;;;;;;;;;;;;;;24.06;40.39;100063.81;10373280;28;19972;-62
2022/06/15 22:47:44;;;;;;;;;;;;;;;24.02;40.34;100059.84;10373228;28;20012;-62
2022/06/15 22:52:45;;;;;;;;;;;;;;;23.96;40.38;100054.25;10371976;28;19929;-61
2022/06/15 22:57:50;;;;;;;;;;;;;;;23.82;41.06;100049.88;10370816;28;20263;-62
2022/06/15 23:02:56;;;;;;;;;;;;;;;23.80;41.10;100057.44;10370658;28;19935;-61
2022/06/15 23:07:57;;;;;;;;;;;;;;;23.86;40.93;100051.16;10371747;28;20012;-61
2022/06/15 23:12:59;;;;;;;;;;;;;;;23.78;41.23;100049.50;10368617;28;19925;-61
2022/06/15 23:18:01;;;;;;;;;;;;;;;23.78;40.30;100054.06;10373075;28;24020;-62
2022/06/15 23:23:02;;;;;;;;;;;;;;;23.77;40.83;100063.28;10373947;28;19939;-60
2022/06/15 23:28:04;;;;;;;;;;;;;;;23.79;40.57;100066.63;10372385;28;19933;-62
2022/06/15 23:33:05;;;;;;;;;;;;;;;23.64;40.60;100070.44;10370658;28;19940;-62
2022/06/15 23:38:07;;;;;;;;;;;;;;;23.53;40.54;100060.22;10374308;28;19926;-62
2022/06/15 23:43:08;;;;;;;;;;;;;;;23.51;40.35;100059.63;10375182;28;19935;-62
2022/06/15 23:48:10;;;;;;;;;;;;;;;23.45;41.13;100061.31;10370989;28;19952;-62
2022/06/15 23:53:14;;;;;;;;;;;;;;;23.48;40.40;100060.06;10368728;28;20712;-61
2022/06/15 23:58:15;;;;;;;;;;;;;;;23.47;40.26;100058.38;10369101;28;20008;-61
