Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:07:20;;;;;;;48.13;28.97;;;;;;;18.12;59.30;100627.00;31486680;28;20110;-76
2023/10/06 00:22:26;;;;;;;27.27;15.57;;;;;;;17.98;60.10;100618.13;31474657;28;20426;-78
2023/10/06 00:37:28;;;;;;;23.50;13.50;;;;;;;18.00;59.86;100603.94;31468247;28;20056;-76
2023/10/06 00:52:33;;;;;;;19.60;11.00;;;;;;;17.95;60.27;100599.81;31463906;28;20045;-77
2023/10/06 01:07:36;;;;;;;15.63;8.63;;;;;;;17.94;60.43;100594.78;31491826;28;20048;-75
2023/10/06 01:22:44;;;;;;;13.33;6.43;;;;;;;17.79;59.76;100578.13;31480034;28;20090;-78
2023/10/06 01:37:51;;;;;;;16.33;7.50;;;;;;;17.62;60.74;100585.09;31461595;28;20041;-78
2023/10/06 01:52:56;;;;;;;19.00;10.77;;;;;;;17.42;62.77;100580.03;31479948;28;20118;-76
2023/10/06 02:08:01;;;;;;;;;;;;;;;17.14;64.76;100573.69;31460940;28;20072;-76
2023/10/06 02:23:03;;;;;;;15.13;7.70;;;;;;;17.10;65.11;100578.53;31515604;28;20346;-76
2023/10/06 02:38:08;;;;;;;23.83;11.13;;;;;;;17.34;65.18;100576.03;31484478;28;20049;-79
2023/10/06 02:53:13;;;;;;;19.10;10.13;;;;;;;17.13;65.77;100555.69;31503511;28;20411;-77
2023/10/06 03:08:20;;;;;;;28.63;18.00;;;;;;;16.90;66.90;100542.50;31424943;28;1373178;-77
2023/10/06 03:23:45;;;;;;;27.10;14.40;;;;;;;16.90;66.97;100526.06;31510258;28;20049;-77
2023/10/06 03:38:57;;;;;;;26.40;9.37;;;;;;;16.89;67.11;100524.53;31483325;28;20052;-76
2023/10/06 03:53:59;;;;;;;16.77;6.87;;;;;;;16.98;66.89;100510.84;31502002;28;20063;-78
2023/10/06 04:09:02;;;;;;;13.17;7.50;;;;;;;17.06;66.43;100492.88;31480774;28;20063;-77
2023/10/06 04:24:05;;;;;;;19.77;5.50;;;;;;;17.60;64.65;100485.97;31490565;28;20412;-78
2023/10/06 04:39:15;;;;;;;10.37;5.23;;;;;;;17.92;63.75;100492.88;31488056;28;20047;-76
2023/10/06 04:54:17;;;;;;;15.90;5.90;;;;;;;18.05;65.77;100502.44;31489399;28;20410;-77
2023/10/06 05:09:20;;;;;;;10.87;5.43;;;;;;;17.94;66.39;100499.44;31474503;28;20053;-75
2023/10/06 05:24:22;;;;;;;12.27;5.60;;;;;;;17.76;66.52;100510.41;31436031;28;20057;-77
2023/10/06 05:39:24;;;;;;;15.33;6.13;;;;;;;18.06;67.64;100512.22;31485647;28;20147;-76
2023/10/06 05:54:29;;;;;;;20.33;10.00;;;;;;;18.48;67.82;100506.03;31455574;28;20563;-76
2023/10/06 06:09:33;;;;;;;;;;;;;;;19.40;66.16;100506.38;31442608;28;20091;-77
2023/10/06 06:24:37;;;;;;;12.73;6.13;;;;;;;19.71;66.29;100484.00;31461545;28;19986;-76
2023/10/06 06:39:44;;;;;;;13.10;5.77;;;;;;;20.47;65.36;100456.78;31453748;28;20049;-79
2023/10/06 06:54:48;;;;;;;18.15;7.10;;;;;;;21.19;62.21;100459.81;31459580;28;20059;-77
2023/10/06 07:09:52;;;;;;;16.25;7.70;;;;;;;22.02;60.54;100441.41;31462047;28;20094;-77
2023/10/06 07:24:55;;;;;;;18.73;6.38;;;;;;;23.76;55.15;100451.50;31515573;28;20055;-80
2023/10/06 07:40:02;;;;;;;13.53;5.60;;;;;;;23.78;52.89;100443.44;31480860;28;20044;-76
2023/10/06 07:55:05;;;;;;;14.93;5.65;;;;;;;23.12;53.11;100450.25;31471027;28;20056;-78
2023/10/06 08:10:13;;;;;;;16.03;6.17;;;;;;;22.25;55.96;100425.78;31480621;28;20132;-73
2023/10/06 08:25:17;;;;;;;13.05;4.88;;;;;;;22.16;55.79;100419.69;31467418;28;20045;-79
2023/10/06 08:40:22;;;;;;;8.70;4.70;;;;;;;22.61;56.23;100410.44;31448003;28;20050;-77
2023/10/06 08:55:30;;;;;;;8.15;3.67;;;;;;;23.50;54.20;100412.09;31480037;28;20099;-76
2023/10/06 09:10:34;;;;;;;7.00;3.58;;;;;;;25.01;50.85;100393.41;31488747;28;20117;-76
2023/10/06 09:25:47;;;;;;;7.57;3.28;;;;;;;24.96;47.71;100391.41;31469823;28;20512;-77
2023/10/06 09:40:49;;;;;;;;;;;;;;;24.86;47.15;100376.25;31495665;28;20416;-77
2023/10/06 09:55:52;;;;;;;76.35;38.30;;;;;;;26.15;45.43;100368.66;31473679;28;19959;-74
2023/10/06 10:10:56;;;;;;;7.20;3.37;;;;;;;28.42;42.91;100342.97;31497465;28;20070;-74
2023/10/06 10:26:23;;;;;;;37.45;22.98;;;;;;;29.90;37.16;100344.31;31459909;28;20052;-73
2023/10/06 10:41:30;;;;;;;10.32;3.83;;;;;;;30.30;36.89;100321.66;31469879;28;20043;-73
2023/10/06 10:56:36;;;;;;;8.00;2.83;;;;;;;29.42;37.06;100324.13;31482532;28;20143;-74
2023/10/06 11:11:39;;;;;;;7.68;3.05;;;;;;;29.07;37.66;100311.41;31484043;28;20076;-74
2023/10/06 11:26:43;;;;;;;7.95;3.15;;;;;;;30.79;35.60;100302.69;31464917;28;20055;-73
2023/10/06 11:41:45;;;;;;;4.63;2.00;;;;;;;29.56;35.94;100293.28;31486503;28;20084;-75
2023/10/06 11:56:51;;;;;;;5.23;2.00;;;;;;;26.94;37.99;100307.28;31493944;28;20098;-75
2023/10/06 12:11:59;;;;;;;5.60;1.92;;;;;;;25.93;39.05;100291.75;31480090;28;20064;-75
2023/10/06 12:27:02;;;;;;;2.85;1.40;;;;;;;25.44;37.79;100297.19;31494910;28;20178;-74
2023/10/06 12:42:05;;;;;;;6.05;2.80;;;;;;;25.45;37.52;100287.56;31461408;28;20256;-73
2023/10/06 12:57:07;;;;;;;1.53;0.83;;;;;;;25.10;37.13;100304.22;31454904;28;20048;-72
2023/10/06 13:12:09;;;;;;;5.43;1.10;;;;;;;24.76;38.01;100284.94;31474687;28;20080;-74
2023/10/06 13:27:11;;;;;;;4.95;2.42;;;;;;;24.67;38.60;100299.13;31434070;28;20044;-75
2023/10/06 13:42:15;;;;;;;6.32;2.50;;;;;;;24.18;39.89;100297.22;31457496;28;20553;-73
2023/10/06 13:57:17;;;;;;;8.05;4.47;;;;;;;23.79;41.62;100323.00;31463389;28;20134;-72
2023/10/06 14:12:20;;;;;;;3.58;2.05;;;;;;;23.28;42.36;100341.53;31487251;28;20484;-73
2023/10/06 14:27:22;;;;;;;3.30;1.87;;;;;;;22.97;42.14;100355.53;31493692;28;20139;-72
2023/10/06 14:57:45;;;;;;;5.70;2.00;;;;;;;22.20;41.27;100398.09;31492102;28;20059;-74
2023/10/06 15:12:48;;;;;;;4.05;1.65;;;;;;;21.75;41.73;100405.97;31468004;28;20200;-75
2023/10/06 15:27:51;;;;;;;3.83;2.20;;;;;;;21.34;41.47;100417.09;31479420;28;20063;-74
2023/10/06 15:42:53;;;;;;;9.53;5.00;;;;;;;21.02;41.36;100445.81;31501404;28;20091;-74
2023/10/06 15:58:21;;;;;;;3.90;2.30;;;;;;;20.68;40.60;100466.63;31497253;28;20055;-79
2023/10/06 16:13:24;;;;;;;11.40;3.85;;;;;;;20.34;40.50;100479.09;31499746;28;20768;-74
2023/10/06 16:28:27;;;;;;;7.30;2.08;;;;;;;20.16;39.96;100482.06;31471851;28;20049;-74
2023/10/06 16:43:31;;;;;;;5.28;1.80;;;;;;;19.95;39.91;100501.22;31472260;28;20639;-75
2023/10/06 16:58:33;;;;;;;13.27;6.43;;;;;;;19.83;40.23;100518.81;31474325;28;20518;-74
2023/10/06 17:13:37;;;;;;;7.30;2.03;;;;;;;19.66;40.40;100537.72;31482593;28;20048;-74
2023/10/06 17:28:39;;;;;;;3.50;1.23;;;;;;;19.47;40.70;100550.06;31461193;28;21480;-75
2023/10/06 17:43:44;;;;;;;8.20;2.13;;;;;;;19.28;41.04;100567.94;31460732;28;20766;-73
2023/10/06 17:58:47;;;;;;;5.43;1.43;;;;;;;19.07;41.47;100588.97;31482128;28;20060;-72
2023/10/06 18:13:50;;;;;;;4.20;1.90;;;;;;;18.97;42.03;100595.72;31464065;28;20401;-77
2023/10/06 18:28:53;;;;;;;2.93;1.20;;;;;;;18.73;42.47;100609.41;31441778;28;20476;-77
2023/10/06 18:43:55;;;;;;;3.13;1.40;;;;;;;18.48;42.88;100637.97;31447525;28;20060;-78
2023/10/06 18:58:57;;;;;;;16.70;9.20;;;;;;;18.21;43.95;100659.94;31465573;28;20044;-73
2023/10/06 19:13:59;;;;;;;3.50;1.73;;;;;;;17.96;44.19;100677.47;31438763;28;20167;-72
2023/10/06 19:29:02;;;;;;;4.77;1.60;;;;;;;17.78;44.33;100691.94;31483734;28;20127;-76
2023/10/06 19:44:04;;;;;;;3.63;1.57;;;;;;;17.58;44.71;100705.25;31473699;28;20060;-75
2023/10/06 19:59:07;;;;;;;3.67;1.30;;;;;;;17.25;44.97;100716.69;31494742;28;20490;-76
2023/10/06 20:14:09;;;;;;;2.70;1.73;;;;;;;17.01;45.47;100730.09;31478567;28;20060;-74
2023/10/06 20:29:12;;;;;;;6.57;2.30;;;;;;;16.89;45.78;100741.16;31459157;28;20519;-74
2023/10/06 20:44:14;;;;;;;4.53;1.90;;;;;;;16.85;45.89;100748.72;31442140;28;20056;-74
2023/10/06 20:59:16;;;;;;;3.40;1.80;;;;;;;16.69;46.12;100742.22;31473940;28;20102;-74
2023/10/06 21:14:19;;;;;;;5.00;1.70;;;;;;;16.52;46.41;100768.25;31459355;28;20428;-75
2023/10/06 21:29:23;;;;;;;6.13;2.70;;;;;;;16.46;46.36;100772.75;31438620;28;20060;-74
2023/10/06 21:44:25;;;;;;;7.03;1.90;;;;;;;16.43;46.28;100772.84;31435974;28;20076;-73
2023/10/06 21:59:27;;;;;;;10.67;1.57;;;;;;;16.28;46.77;100794.50;31455796;28;20072;-75
2023/10/06 22:14:34;;;;;;;3.67;1.50;;;;;;;16.09;47.09;100801.72;31459923;28;20143;-74
2023/10/06 22:29:37;;;;;;;4.87;1.40;;;;;;;15.83;47.46;100809.16;31468023;28;20497;-74
2023/10/06 22:44:39;;;;;;;3.13;1.53;;;;;;;15.75;47.25;100798.88;31463537;28;20135;-73
2023/10/06 22:59:41;;;;;;;4.87;1.70;;;;;;;15.63;47.72;100795.66;31495935;28;20053;-73
2023/10/06 23:14:44;;;;;;;3.60;1.37;;;;;;;15.48;48.10;100800.00;31458840;28;20052;-75
2023/10/06 23:29:49;;;;;;;4.70;1.60;;;;;;;15.29;48.69;100796.25;31500960;28;20044;-75
2023/10/06 23:44:52;;;;;;;11.33;1.80;;;;;;;15.09;49.08;100783.94;31496794;28;20049;-73
2023/10/06 23:59:55;;;;;;;5.27;1.60;;;;;;;14.96;49.38;100786.59;31476974;28;20162;-74
