Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:23;;;;;;;;;;;25.70;96.00;;;;;;5074316;28;19920;-61
2022/06/28 00:04:48;;;;;;;;;;;25.70;96.00;;;;;;5074267;28;20416;-60
2022/06/28 00:07:14;;;;;;;;;;;25.70;96.00;;;;;;5074757;28;19909;-60
2022/06/28 00:09:39;;;;;;;;;;;25.70;96.00;;;;;;5074408;28;19932;-61
2022/06/28 00:12:05;;;;;;;;;;;25.70;96.00;;;;;;5074577;28;20287;-60
2022/06/28 00:17:14;;;;;;;;;;;25.70;96.00;;;;;;5074162;28;20365;-61
2022/06/28 00:19:40;;;;;;;;;;;25.70;96.00;;;;;;5073957;28;19913;-60
2022/06/28 00:22:05;;;;;;;;;;;25.70;96.00;;;;;;5073046;28;20000;-60
2022/06/28 00:24:31;;;;;;;;;;;25.70;96.10;;;;;;5073968;28;20425;-61
2022/06/28 00:26:56;;;;;;;;;;;25.70;96.00;;;;;;5074143;28;19954;-61
2022/06/28 00:29:22;;;;;;;;;;;25.70;96.00;;;;;;5073912;28;19944;-61
2022/06/28 00:31:48;;;;;;;;;;;25.70;96.00;;;;;;5073900;28;19908;-61
2022/06/28 00:34:13;;;;;;;;;;;25.70;96.00;;;;;;5073870;28;19913;-60
2022/06/28 00:36:39;;;;;;;;;;;25.70;96.00;;;;;;5073844;28;20359;-61
2022/06/28 00:39:04;;;;;;;;;;;25.70;96.00;;;;;;5073990;28;19935;-60
2022/06/28 00:41:30;;;;;;;;;;;25.70;96.00;;;;;;5073799;28;19912;-61
2022/06/28 00:43:56;;;;;;;;;;;25.70;96.00;;;;;;5074073;28;19912;-61
2022/06/28 00:46:22;;;;;;;;;;;25.70;96.00;;;;;;5055987;28;19931;-60
2022/06/28 00:48:48;;;;;;;;;;;25.70;96.00;;;;;;5073690;28;19923;-61
2022/06/28 00:51:13;;;;;;;;;;;25.70;96.00;;;;;;5073606;28;19908;-60
2022/06/28 00:53:39;;;;;;;;;;;25.70;96.00;;;;;;5073821;28;19909;-61
2022/06/28 00:56:05;;;;;;;;;;;25.70;96.00;;;;;;5073334;28;19993;-61
2022/06/28 00:58:31;;;;;;;;;;;25.70;96.00;;;;;;5073943;28;19908;-61
2022/06/28 01:00:56;;;;;;;;;;;25.70;96.00;;;;;;5073626;28;20373;-61
2022/06/28 01:03:22;;;;;;;;;;;25.70;96.00;;;;;;5073481;28;19913;-61
2022/06/28 01:05:49;;;;;;;;;;;25.70;96.00;;;;;;5073711;28;19908;-61
2022/06/28 01:08:14;;;;;;;;;;;25.70;96.10;;;;;;5074033;28;19908;-60
2022/06/28 01:10:40;;;;;;;;;;;25.70;96.00;;;;;;5073764;28;20021;-61
2022/06/28 01:13:06;;;;;;;;;;;25.70;96.00;;;;;;5073706;28;19913;-61
2022/06/28 01:15:32;;;;;;;;;;;25.70;96.10;;;;;;5074925;28;19916;-61
2022/06/28 01:18:01;;;;;;;;;;;25.70;96.30;;;;;;5077637;28;19909;-61
2022/06/28 01:20:27;;;;;;;;;;;25.70;96.10;;;;;;5077384;28;19967;-61
2022/06/28 01:22:53;;;;;;;;;;;25.70;96.10;;;;;;5077655;28;19966;-61
2022/06/28 01:25:19;;;;;;;;;;;25.70;96.10;;;;;;5077302;28;19909;-60
2022/06/28 01:27:45;;;;;;;;;;;25.70;96.10;;;;;;5077182;28;19909;-61
2022/06/28 01:30:11;;;;;;;;;;;25.70;96.10;;;;;;5077373;28;19908;-60
2022/06/28 01:32:37;;;;;;;;;;;25.70;96.10;;;;;;5077049;28;19916;-61
2022/06/28 01:35:03;;;;;;;;;;;25.70;96.10;;;;;;5077088;28;19990;-61
2022/06/28 01:37:29;;;;;;;;;;;25.60;96.10;;;;;;5077013;28;19909;-60
2022/06/28 01:39:54;;;;;;;;;;;25.70;96.10;;;;;;5077216;28;20335;-61
2022/06/28 01:42:20;;;;;;;;;;;25.70;96.10;;;;;;5076864;28;20367;-61
2022/06/28 01:44:46;;;;;;;;;;;25.70;96.10;;;;;;5075814;28;19955;-60
2022/06/28 01:47:12;;;;;;;;;;;25.70;96.10;;;;;;5075844;28;19908;-61
2022/06/28 01:49:38;;;;;;;;;;;25.70;96.10;;;;;;5077004;28;19908;-61
2022/06/28 01:52:03;;;;;;;;;;;25.60;96.10;;;;;;5076713;28;19958;-60
2022/06/28 01:54:29;;;;;;;;;;;25.60;96.10;;;;;;5077259;28;19915;-60
2022/06/28 01:56:55;;;;;;;;;;;25.70;96.10;;;;;;5076853;28;20270;-61
2022/06/28 01:59:20;;;;;;;;;;;25.60;96.10;;;;;;5076892;28;19919;-61
2022/06/28 02:01:46;;;;;;;;;;;25.70;96.10;;;;;;5077029;28;19923;-61
2022/06/28 02:04:19;;;;;;;;;;;25.70;96.10;;;;;;5058955;28;19908;-60
2022/06/28 02:06:44;;;;;;;;;;;25.70;96.10;;;;;;5076932;28;19929;-60
2022/06/28 02:09:10;;;;;;;;;;;25.70;96.10;;;;;;5076404;28;19908;-61
2022/06/28 02:11:35;;;;;;;;;;;25.70;96.10;;;;;;5076396;28;19919;-60
2022/06/28 02:14:01;;;;;;;;;;;25.70;96.10;;;;;;5076388;28;19915;-61
2022/06/28 02:16:27;;;;;;;;;;;25.60;96.10;;;;;;5076634;28;19916;-61
2022/06/28 02:18:52;;;;;;;;;;;25.70;96.10;;;;;;5076660;28;20371;-61
2022/06/28 02:21:18;;;;;;;;;;;25.60;96.10;;;;;;5076465;28;19927;-60
2022/06/28 02:23:43;;;;;;;;;;;25.60;96.10;;;;;;5076351;28;19908;-61
2022/06/28 02:26:11;;;;;;;;;;;25.60;96.10;;;;;;5075994;28;20363;-60
2022/06/28 02:28:40;;;;;;;;;;;25.60;96.10;;;;;;5075901;28;20386;-61
2022/06/28 02:31:09;;;;;;;;;;;25.60;96.10;;;;;;5076205;28;19915;-61
2022/06/28 02:33:35;;;;;;;;;;;25.60;96.10;;;;;;5076091;28;19962;-61
2022/06/28 02:41:29;;;;;;;;;;;25.60;96.10;;;;;;5075857;28;19918;-61
2022/06/28 02:43:54;;;;;;;;;;;25.60;96.10;;;;;;5075690;28;19909;-61
2022/06/28 02:46:20;;;;;;;;;;;25.60;96.10;;;;;;5076250;28;20305;-61
2022/06/28 02:48:45;;;;;;;;;;;25.60;96.10;;;;;;5075537;28;19912;-61
2022/06/28 02:51:11;;;;;;;;;;;25.60;96.20;;;;;;5075811;28;19913;-60
2022/06/28 02:53:36;;;;;;;;;;;25.60;96.10;;;;;;5075532;28;19913;-60
2022/06/28 02:56:02;;;;;;;;;;;25.60;96.20;;;;;;5075385;28;20062;-60
2022/06/28 02:58:27;;;;;;;;;;;25.60;96.20;;;;;;5075406;28;19954;-61
2022/06/28 03:00:53;;;;;;;;;;;25.60;96.20;;;;;;5075634;28;19912;-59
2022/06/28 03:03:18;;;;;;;;;;;25.60;96.10;;;;;;5075621;28;20006;-61
2022/06/28 03:05:44;;;;;;;;;;;25.60;96.20;;;;;;5075584;28;19915;-61
2022/06/28 03:08:09;;;;;;;;;;;25.60;96.20;;;;;;5075785;28;19909;-61
2022/06/28 03:10:35;;;;;;;;;;;25.60;96.20;;;;;;5075090;28;19909;-60
2022/06/28 03:13:00;;;;;;;;;;;25.60;96.20;;;;;;5075260;28;19913;-61
2022/06/28 03:15:26;;;;;;;;;;;25.60;96.20;;;;;;5075250;28;19913;-60
2022/06/28 03:17:51;;;;;;;;;;;25.60;96.20;;;;;;5075151;28;20270;-61
2022/06/28 03:20:17;;;;;;;;;;;25.60;96.20;;;;;;5074918;28;19999;-61
2022/06/28 03:22:42;;;;;;;;;;;25.60;96.20;;;;;;5075197;28;19912;-61
2022/06/28 03:25:08;;;;;;;;;;;25.60;96.20;;;;;;5075146;28;19908;-61
2022/06/28 03:27:34;;;;;;;;;;;25.60;96.20;;;;;;5075063;28;20410;-61
2022/06/28 03:29:59;;;;;;;;;;;25.60;96.20;;;;;;5074774;28;19909;-61
2022/06/28 03:32:25;;;;;;;;;;;25.60;96.20;;;;;;5074717;28;19932;-61
2022/06/28 03:34:50;;;;;;;;;;;25.60;96.20;;;;;;5074544;28;20381;-60
2022/06/28 03:37:16;;;;;;;;;;;25.60;96.20;;;;;;5074806;28;19913;-59
2022/06/28 03:39:41;;;;;;;;;;;25.60;96.20;;;;;;5074258;28;19917;-60
2022/06/28 03:42:07;;;;;;;;;;;25.60;96.20;;;;;;5074839;28;20355;-61
2022/06/28 03:44:32;;;;;;;;;;;25.60;96.20;;;;;;5074588;28;20347;-61
2022/06/28 03:46:58;;;;;;;;;;;25.60;96.20;;;;;;5074995;28;19908;-61
2022/06/28 03:49:23;;;;;;;;;;;25.60;96.20;;;;;;5074279;28;19908;-61
2022/06/28 03:51:49;;;;;;;;;;;25.50;96.40;;;;;;5073254;28;19908;-61
2022/06/28 03:54:14;;;;;;;;;;;25.50;96.20;;;;;;5074475;28;19908;-61
2022/06/28 03:56:40;;;;;;;;;;;25.60;96.20;;;;;;5074378;28;20363;-59
2022/06/28 03:59:05;;;;;;;;;;;25.60;96.20;;;;;;5074127;28;20355;-61
2022/06/28 04:01:31;;;;;;;;;;;25.60;96.20;;;;;;5074179;28;19963;-61
2022/06/28 04:03:56;;;;;;;;;;;25.60;96.20;;;;;;5074766;28;19915;-61
2022/06/28 04:06:22;;;;;;;;;;;25.50;96.20;;;;;;5073889;28;19967;-60
2022/06/28 04:08:47;;;;;;;;;;;25.60;96.20;;;;;;5074062;28;20248;-60
2022/06/28 04:11:16;;;;;;;;;;;25.50;96.20;;;;;;5073949;28;19908;-60
2022/06/28 04:13:43;;;;;;;;;;;25.50;96.20;;;;;;5074123;28;19916;-60
2022/06/28 04:16:08;;;;;;;;;;;25.60;96.20;;;;;;5073813;28;20003;-59
2022/06/28 04:18:34;;;;;;;;;;;25.50;96.20;;;;;;5074013;28;20335;-60
2022/06/28 04:20:59;;;;;;;;;;;25.50;96.20;;;;;;5074019;28;20375;-60
2022/06/28 04:23:25;;;;;;;;;;;25.60;96.20;;;;;;5074094;28;19955;-60
2022/06/28 04:25:50;;;;;;;;;;;25.60;96.20;;;;;;5073981;28;19940;-60
2022/06/28 04:28:16;;;;;;;;;;;25.60;96.20;;;;;;5074092;28;20385;-60
2022/06/28 04:30:41;;;;;;;;;;;25.60;96.20;;;;;;5073942;28;20019;-60
2022/06/28 04:33:07;;;;;;;;;;;25.60;96.20;;;;;;5073434;28;19913;-60
2022/06/28 04:35:33;;;;;;;;;;;25.60;96.20;;;;;;5073829;28;19908;-60
2022/06/28 04:37:58;;;;;;;;;;;25.50;96.20;;;;;;5073671;28;19961;-60
2022/06/28 04:40:24;;;;;;;;;;;25.60;96.20;;;;;;5073407;28;19913;-60
2022/06/28 04:42:50;;;;;;;;;;;25.60;96.20;;;;;;5074061;28;20352;-60
2022/06/28 04:45:15;;;;;;;;;;;25.60;96.20;;;;;;5073326;28;19913;-60
2022/06/28 04:47:42;;;;;;;;;;;25.60;96.20;;;;;;5073447;28;19915;-60
2022/06/28 04:50:08;;;;;;;;;;;25.60;96.20;;;;;;5073937;28;19919;-60
2022/06/28 04:52:34;;;;;;;;;;;25.60;96.20;;;;;;5077619;28;20324;-60
2022/06/28 04:54:59;;;;;;;;;;;25.60;96.20;;;;;;5077689;28;19955;-61
2022/06/28 04:57:25;;;;;;;;;;;25.60;96.20;;;;;;5077089;28;19921;-60
2022/06/28 04:59:50;;;;;;;;;;;25.60;96.20;;;;;;5077500;28;19912;-60
2022/06/28 05:02:16;;;;;;;;;;;25.60;96.20;;;;;;5077835;28;19968;-60
2022/06/28 05:04:41;;;;;;;;;;;25.60;96.20;;;;;;5076452;28;19915;-60
2022/06/28 05:07:07;;;;;;;;;;;25.60;96.20;;;;;;5077203;28;19912;-60
2022/06/28 05:09:32;;;;;;;;;;;25.60;96.20;;;;;;5077413;28;19962;-60
2022/06/28 05:11:58;;;;;;;;;;;25.60;96.20;;;;;;5077338;28;19908;-60
2022/06/28 05:14:23;;;;;;;;;;;25.60;96.20;;;;;;5077719;28;19908;-60
2022/06/28 05:16:48;;;;;;;;;;;25.60;96.20;;;;;;5077145;28;19915;-60
2022/06/28 05:19:14;;;;;;;;;;;25.60;96.20;;;;;;5075507;28;19935;-59
2022/06/28 05:21:39;;;;;;;;;;;25.60;96.20;;;;;;5077203;28;19920;-60
2022/06/28 05:24:05;;;;;;;;;;;25.60;96.20;;;;;;5076861;28;20282;-59
2022/06/28 05:26:31;;;;;;;;;;;25.60;96.20;;;;;;5076544;28;19995;-60
2022/06/28 05:28:56;;;;;;;;;;;25.60;96.20;;;;;;5076780;28;20012;-60
2022/06/28 05:31:22;;;;;;;;;;;25.60;96.20;;;;;;5077191;28;19971;-60
2022/06/28 05:33:47;;;;;;;;;;;25.60;96.20;;;;;;5076931;28;19909;-59
2022/06/28 05:36:13;;;;;;;;;;;25.60;96.20;;;;;;5076487;28;19909;-60
2022/06/28 05:38:38;;;;;;;;;;;25.60;96.20;;;;;;5076345;28;19909;-60
2022/06/28 05:41:04;;;;;;;;;;;25.60;96.20;;;;;;5076441;28;19919;-60
2022/06/28 05:43:29;;;;;;;;;;;25.60;96.20;;;;;;5076571;28;19973;-60
2022/06/28 05:45:55;;;;;;;;;;;25.60;96.20;;;;;;5076553;28;19963;-60
2022/06/28 05:48:20;;;;;;;;;;;25.60;96.30;;;;;;5076439;28;19909;-60
2022/06/28 05:50:47;;;;;;;;;;;25.60;96.20;;;;;;5076122;28;20378;-60
2022/06/28 05:53:13;;;;;;;;;;;25.60;96.20;;;;;;5076650;28;20309;-60
2022/06/28 05:55:39;;;;;;;;;;;25.60;96.20;;;;;;5074943;28;19916;-60
2022/06/28 05:58:04;;;;;;;;;;;25.60;96.20;;;;;;5076406;28;19921;-59
2022/06/28 06:00:30;;;;;;;;;;;25.60;96.20;;;;;;5076140;28;19919;-61
2022/06/28 06:02:55;;;;;;;;;;;25.60;96.20;;;;;;5075881;28;19960;-61
2022/06/28 06:05:21;;;;;;;;;;;25.60;96.20;;;;;;5076330;28;20339;-60
2022/06/28 06:07:46;;;;;;;;;;;25.60;96.20;;;;;;5076157;28;19915;-60
2022/06/28 06:10:12;;;;;;;;;;;25.60;96.20;;;;;;5076284;28;19915;-60
2022/06/28 06:12:37;;;;;;;;;;;25.60;96.20;;;;;;5076077;28;19915;-60
2022/06/28 06:15:03;;;;;;;;;;;25.70;96.20;;;;;;5076154;28;20416;-60
2022/06/28 06:17:29;;;;;;;;;;;25.70;96.20;;;;;;5076096;28;19915;-60
2022/06/28 06:19:54;;;;;;;;;;;25.60;96.10;;;;;;5058120;28;19912;-60
2022/06/28 06:22:20;;;;;;;;;;;25.60;96.10;;;;;;5076061;28;20045;-60
2022/06/28 06:24:46;;;;;;;;;;;25.70;96.20;;;;;;5075573;28;20002;-60
2022/06/28 06:27:13;;;;;;;;;;;25.70;96.20;;;;;;5076140;28;19948;-60
2022/06/28 06:29:38;;;;;;;;;;;25.70;96.20;;;;;;5058148;28;19912;-60
2022/06/28 06:32:04;;;;;;;;;;;25.70;96.10;;;;;;5075686;28;19915;-60
2022/06/28 06:34:30;;;;;;;;;;;25.70;96.10;;;;;;5074576;28;19913;-61
2022/06/28 06:36:55;;;;;;;;;;;25.70;96.20;;;;;;5075649;28;19954;-61
2022/06/28 06:39:21;;;;;;;;;;;25.70;96.20;;;;;;5075652;28;19916;-60
2022/06/28 06:41:47;;;;;;;;;;;25.70;96.20;;;;;;5075825;28;19924;-61
2022/06/28 06:44:12;;;;;;;;;;;25.70;96.10;;;;;;5074290;28;20016;-61
2022/06/28 06:46:38;;;;;;;;;;;25.70;96.10;;;;;;5075502;28;20348;-60
2022/06/28 06:49:04;;;;;;;;;;;25.70;96.10;;;;;;5075745;28;19916;-61
2022/06/28 06:51:32;;;;;;;;;;;25.70;96.10;;;;;;5075646;28;19908;-62
2022/06/28 06:53:58;;;;;;;;;;;25.70;96.10;;;;;;5075276;28;19912;-61
2022/06/28 06:56:24;;;;;;;;;;;25.70;96.10;;;;;;5074885;28;19928;-61
2022/06/28 06:58:49;;;;;;;;;;;25.70;96.10;;;;;;5075445;28;19912;-61
2022/06/28 07:01:15;;;;;;;;;;;25.70;96.10;;;;;;5074160;28;19912;-61
2022/06/28 07:03:44;;;;;;;;;;;25.70;96.00;;;;;;5075291;28;19954;-61
2022/06/28 07:06:11;;;;;;;;;;;25.70;96.10;;;;;;5074821;28;19908;-61
2022/06/28 07:08:36;;;;;;;;;;;25.70;96.20;;;;;;5075233;28;20003;-61
2022/06/28 07:11:02;;;;;;;;;;;25.60;96.10;;;;;;5075060;28;20349;-61
2022/06/28 07:13:27;;;;;;;;;;;25.70;96.00;;;;;;5056228;28;20362;-62
2022/06/28 07:15:54;;;;;;;;;;;25.70;96.00;;;;;;5074885;28;19908;-61
2022/06/28 07:18:20;;;;;;;;;;;25.60;96.10;;;;;;5074882;28;19909;-60
2022/06/28 07:20:45;;;;;;;;;;;25.60;96.10;;;;;;5074488;28;20426;-61
2022/06/28 07:23:11;;;;;;;;;;;25.70;96.10;;;;;;5074801;28;19943;-61
2022/06/28 07:25:36;;;;;;;;;;;25.60;96.10;;;;;;5056721;28;19908;-60
2022/06/28 07:28:02;;;;;;;;;;;25.70;96.10;;;;;;5074705;28;19909;-60
2022/06/28 07:30:27;;;;;;;;;;;25.70;96.10;;;;;;5074225;28;20320;-60
2022/06/28 07:32:53;;;;;;;;;;;25.70;96.10;;;;;;5074707;28;19908;-59
2022/06/28 07:35:18;;;;;;;;;;;25.70;96.00;;;;;;5074423;28;19915;-60
2022/06/28 07:37:46;;;;;;;;;;;25.70;96.00;;;;;;5074678;28;20003;-60
2022/06/28 07:40:12;;;;;;;;;;;25.70;96.20;;;;;;5074494;28;19913;-59
2022/06/28 07:42:37;;;;;;;;;;;25.70;96.00;;;;;;5074203;28;19918;-60
2022/06/28 07:45:03;;;;;;;;;;;25.70;96.10;;;;;;5074520;28;20003;-60
2022/06/28 07:47:28;;;;;;;;;;;25.70;96.00;;;;;;5073529;28;20248;-60
2022/06/28 07:52:38;;;;;;;;;;;25.70;96.10;;;;;;5074617;28;19914;-60
2022/06/28 07:55:05;;;;;;;;;;;25.70;96.10;;;;;;5074089;28;19999;-60
2022/06/28 07:57:30;;;;;;;;;;;25.70;96.10;;;;;;5073717;28;19999;-60
2022/06/28 07:59:56;;;;;;;;;;;25.70;96.10;;;;;;5074105;28;20335;-60
2022/06/28 08:02:23;;;;;;;;;;;25.80;96.10;;;;;;5073474;28;21542;-60
2022/06/28 08:04:49;;;;;;;;;;;25.70;96.10;;;;;;5074273;28;19943;-60
2022/06/28 08:07:14;;;;;;;;;;;25.70;96.00;;;;;;5073859;28;19909;-60
2022/06/28 08:09:40;;;;;;;;;;;25.80;96.00;;;;;;5074020;28;19909;-60
2022/06/28 08:12:06;;;;;;;;;;;25.80;96.00;;;;;;5074093;28;19912;-59
2022/06/28 08:14:31;;;;;;;;;;;25.80;96.00;;;;;;5073582;28;19913;-60
2022/06/28 08:16:57;;;;;;;;;;;25.80;96.00;;;;;;5073715;28;20236;-61
2022/06/28 08:19:23;;;;;;;;;;;25.80;95.90;;;;;;5073269;28;19912;-62
2022/06/28 08:21:49;;;;;;;;;;;25.80;95.90;;;;;;5073825;28;19912;-60
2022/06/28 08:24:15;;;;;;;;;;;25.80;95.90;;;;;;5073725;28;19912;-61
2022/06/28 08:26:43;;;;;;;;;;;25.80;95.90;;;;;;5073602;28;19915;-60
2022/06/28 08:29:13;;;;;;;;;;;25.80;95.80;;;;;;5073876;28;19931;-61
2022/06/28 08:31:38;;;;;;;;;;;25.80;95.80;;;;;;5073632;28;20278;-61
2022/06/28 08:34:04;;;;;;;;;;;25.90;95.90;;;;;;5055873;28;19913;-60
2022/06/28 08:36:29;;;;;;;;;;;25.90;95.80;;;;;;5073560;28;19908;-61
2022/06/28 08:38:56;;;;;;;;;;;25.90;95.80;;;;;;5073765;28;20352;-61
2022/06/28 08:41:26;;;;;;;;;;;25.90;95.80;;;;;;5074109;28;19912;-60
2022/06/28 08:43:52;;;;;;;;;;;25.90;95.80;;;;;;5073368;28;20007;-61
2022/06/28 08:46:18;;;;;;;;;;;25.90;95.80;;;;;;5073450;28;19909;-59
2022/06/28 08:48:46;;;;;;;;;;;25.90;95.80;;;;;;5073420;28;19908;-60
2022/06/28 08:51:11;;;;;;;;;;;25.90;95.80;;;;;;5073521;28;19935;-60
2022/06/28 08:53:38;;;;;;;;;;;25.90;95.80;;;;;;5073367;28;19909;-61
2022/06/28 08:56:05;;;;;;;;;;;25.90;96.00;;;;;;5073475;28;20003;-61
2022/06/28 08:58:31;;;;;;;;;;;25.90;95.80;;;;;;5073684;28;19965;-61
2022/06/28 09:00:57;;;;;;;;;;;25.90;95.70;;;;;;5072902;28;19920;-61
2022/06/28 09:03:23;;;;;;;;;;;25.90;95.70;;;;;;5073321;28;19908;-61
2022/06/28 09:05:49;;;;;;;;;;;25.90;95.70;;;;;;5073237;28;19909;-62
2022/06/28 09:08:14;;;;;;;;;;;25.90;95.70;;;;;;5073638;28;20011;-61
2022/06/28 09:10:40;;;;;;;;;;;25.90;95.70;;;;;;5073227;28;19916;-61
2022/06/28 09:13:07;;;;;;;;;;;25.90;95.70;;;;;;5073238;28;20436;-60
2022/06/28 09:15:44;;;;;;;;;;;25.90;95.70;;;;;;5073577;28;19918;-60
2022/06/28 09:18:10;;;;;;;;;;;25.90;95.70;;;;;;5073343;28;19915;-60
2022/06/28 09:20:37;;;;;;;;;;;25.90;95.70;;;;;;5073129;28;19912;-61
2022/06/28 09:23:03;;;;;;;;;;;26.00;95.70;;;;;;5072944;28;19919;-61
2022/06/28 09:25:30;;;;;;;;;;;25.90;95.70;;;;;;5073159;28;19909;-61
2022/06/28 09:27:57;;;;;;;;;;;25.90;95.70;;;;;;5073624;28;20272;-61
2022/06/28 09:30:24;;;;;;;;;;;25.90;95.90;;;;;;5073202;28;19908;-61
2022/06/28 09:32:49;;;;;;;;;;;25.90;95.70;;;;;;5072983;28;20313;-60
2022/06/28 09:35:15;;;;;;;;;;;25.90;95.70;;;;;;5073589;28;19909;-60
2022/06/28 09:37:56;;;;;;;;;;;25.90;95.70;;;;;;5076037;28;19916;-61
2022/06/28 09:40:28;;;;;;;;;;;25.90;95.60;;;;;;5076880;28;19988;-60
2022/06/28 09:43:06;;;;;;;;;;;25.90;95.60;;;;;;5076758;28;20271;-60
2022/06/28 09:45:33;;;;;;;;;;;26.00;95.70;;;;;;5076712;28;20381;-60
2022/06/28 09:47:59;;;;;;;;;;;26.00;95.70;;;;;;5075989;28;19909;-60
2022/06/28 09:50:24;;;;;;;;;;;25.90;95.60;;;;;;5074865;28;19915;-61
2022/06/28 09:52:51;;;;;;;;;;;25.90;95.60;;;;;;5076355;28;20043;-60
2022/06/28 09:55:17;;;;;;;;;;;25.90;95.60;;;;;;5076702;28;20015;-61
2022/06/28 09:57:44;;;;;;;;;;;25.90;95.60;;;;;;5076563;28;19920;-61
2022/06/28 10:00:10;;;;;;;;;;;25.90;95.60;;;;;;5076546;28;19913;-62
2022/06/28 10:02:36;;;;;;;;;;;25.90;95.60;;;;;;5076539;28;20057;-61
2022/06/28 10:05:02;;;;;;;;;;;25.90;95.60;;;;;;5076325;28;20354;-61
2022/06/28 10:07:31;;;;;;;;;;;25.90;95.60;;;;;;5075171;28;19995;-61
2022/06/28 10:09:57;;;;;;;;;;;25.90;95.70;;;;;;5076000;28;19999;-60
2022/06/28 10:15:08;;;;;;;;;;;25.90;95.70;;;;;;5076170;28;20255;-61
2022/06/28 10:17:43;;;;;;;;;;;25.90;95.70;;;;;;5074698;28;19948;-61
2022/06/28 10:20:13;;;;;;;;;;;25.90;95.70;;;;;;5076108;28;19912;-61
2022/06/28 10:22:38;;;;;;;;;;;25.90;95.70;;;;;;5076012;28;19921;-60
2022/06/28 10:25:13;;;;;;;;;;;25.90;95.60;;;;;;5075920;28;19916;-61
2022/06/28 10:27:43;;;;;;;;;;;25.90;95.60;;;;;;5075653;28;19915;-62
2022/06/28 10:30:20;;;;;;;;;;;25.90;95.60;;;;;;5075875;28;19908;-62
2022/06/28 10:32:48;;;;;;;;;;;25.90;95.60;;;;;;5074274;28;19909;-61
2022/06/28 10:35:29;;;;;;;;;;;25.90;95.60;;;;;;5075680;28;20330;-61
2022/06/28 10:38:09;;;;;;;;;;;25.90;95.60;;;;;;5076288;28;19908;-61
2022/06/28 10:40:38;;;;;;;;;;;25.90;95.60;;;;;;5075537;28;20003;-61
2022/06/28 10:43:04;;;;;;;;;;;25.90;95.60;;;;;;5075804;28;19923;-60
2022/06/28 10:45:49;;;;;;;;;;;26.00;95.60;;;;;;5075445;28;19908;-61
2022/06/28 10:48:15;;;;;;;;;;;25.90;95.60;;;;;;5073943;28;20350;-60
2022/06/28 10:51:00;;;;;;;;;;;25.90;95.60;;;;;;5075323;28;19909;-61
2022/06/28 10:53:26;;;;;;;;;;;26.00;95.70;;;;;;5057051;28;19954;-61
2022/06/28 10:56:10;;;;;;;;;;;26.00;95.60;;;;;;5075074;28;19954;-61
2022/06/28 10:59:11;;;;;;;;;;;25.90;95.60;;;;;;5075419;28;19999;-60
2022/06/28 11:01:39;;;;;;;;;;;26.00;95.60;;;;;;5013102;28;20287;-61
2022/06/28 11:04:11;;;;;;;;;;;26.00;95.60;;;;;;5063502;28;19954;-61
2022/06/28 11:06:40;;;;;;;;;;;26.00;95.50;;;;;;5075124;28;19912;-61
2022/06/28 11:09:10;;;;;;;;;;;25.90;95.50;;;;;;5074996;28;19912;-60
2022/06/28 11:11:55;;;;;;;;;;;25.90;95.50;;;;;;5075166;28;19915;-60
2022/06/28 11:14:29;;;;;;;;;;;25.90;95.60;;;;;;5074745;28;19908;-60
2022/06/28 11:16:56;;;;;;;;;;;25.90;95.50;;;;;;5074790;28;19912;-61
2022/06/28 11:19:22;;;;;;;;;;;25.90;95.60;;;;;;5057055;28;20339;-61
2022/06/28 11:21:48;;;;;;;;;;;25.90;95.50;;;;;;5073469;28;20011;-61
2022/06/28 11:24:14;;;;;;;;;;;25.90;95.50;;;;;;5074699;28;19995;-61
2022/06/28 11:29:23;;;;;;;;;;;25.90;95.60;;;;;;5074376;28;19957;-61
2022/06/28 11:31:49;;;;;;;;;;;25.90;95.60;;;;;;5074487;28;19908;-60
2022/06/28 11:34:22;;;;;;;;;;;25.90;95.60;;;;;;5074220;28;19909;-61
2022/06/28 11:36:47;;;;;;;;;;;25.90;95.60;;;;;;5074296;28;19940;-61
2022/06/28 11:39:18;;;;;;;;;;;25.90;95.60;;;;;;5074438;28;19982;-61
2022/06/28 11:41:47;;;;;;;;;;;25.80;95.60;;;;;;5074170;28;19912;-60
2022/06/28 11:44:13;;;;;;;;;;;25.80;95.70;;;;;;5074516;28;19916;-61
2022/06/28 11:46:39;;;;;;;;;;;25.80;95.70;;;;;;5074319;28;19909;-60
2022/06/28 11:49:05;;;;;;;;;;;25.80;95.70;;;;;;5074274;28;19915;-61
2022/06/28 11:51:31;;;;;;;;;;;25.80;95.70;;;;;;5074237;28;19908;-61
2022/06/28 11:53:57;;;;;;;;;;;25.80;95.70;;;;;;5074355;28;19913;-61
2022/06/28 11:56:22;;;;;;;;;;;25.80;95.70;;;;;;5074102;28;19920;-61
2022/06/28 11:58:48;;;;;;;;;;;25.80;95.70;;;;;;5073327;28;20245;-61
2022/06/28 12:01:14;;;;;;;;;;;25.80;95.70;;;;;;5074345;28;19947;-60
2022/06/28 12:03:43;;;;;;;;;;;25.80;95.70;;;;;;5074452;28;19909;-60
2022/06/28 12:06:13;;;;;;;;;;;25.80;95.70;;;;;;5073991;28;19908;-60
2022/06/28 12:08:41;;;;;;;;;;;25.80;95.70;;;;;;5073751;28;19923;-62
2022/06/28 12:11:06;;;;;;;;;;;25.70;95.70;;;;;;5073090;28;19999;-62
2022/06/28 12:13:32;;;;;;;;;;;25.80;95.70;;;;;;5074154;28;19951;-61
2022/06/28 12:15:58;;;;;;;;;;;25.80;95.70;;;;;;5074346;28;19916;-61
2022/06/28 12:18:24;;;;;;;;;;;25.80;95.70;;;;;;5073984;28;19914;-61
2022/06/28 12:20:54;;;;;;;;;;;25.80;95.70;;;;;;5073999;28;20015;-61
2022/06/28 12:23:20;;;;;;;;;;;25.70;95.80;;;;;;5073935;28;19919;-61
2022/06/28 12:25:45;;;;;;;;;;;25.70;95.80;;;;;;5073394;28;19912;-60
2022/06/28 12:28:11;;;;;;;;;;;25.80;95.80;;;;;;5073404;28;20331;-61
2022/06/28 12:30:37;;;;;;;;;;;25.70;95.70;;;;;;5073902;28;20018;-61
2022/06/28 12:33:02;;;;;;;;;;;25.70;95.80;;;;;;5074015;28;19967;-61
2022/06/28 12:35:28;;;;;;;;;;;25.70;95.80;;;;;;5073430;28;19931;-61
2022/06/28 12:37:54;;;;;;;;;;;25.70;95.80;;;;;;5055589;28;19916;-60
2022/06/28 12:40:21;;;;;;;;;;;25.70;95.90;;;;;;5073270;28;20343;-60
2022/06/28 12:42:47;;;;;;;;;;;25.70;95.90;;;;;;5073256;28;19917;-60
2022/06/28 12:45:12;;;;;;;;;;;25.70;95.90;;;;;;5073285;28;19915;-60
2022/06/28 12:47:40;;;;;;;;;;;25.70;95.80;;;;;;5073417;28;19950;-61
2022/06/28 12:50:08;;;;;;;;;;;25.70;95.90;;;;;;5073050;28;20422;-60
2022/06/28 12:52:34;;;;;;;;;;;25.70;95.90;;;;;;5073640;28;20262;-61
2022/06/28 12:55:00;;;;;;;;;;;25.60;95.90;;;;;;5073435;28;20000;-61
2022/06/28 12:57:26;;;;;;;;;;;25.70;95.90;;;;;;5073397;28;20043;-60
2022/06/28 12:59:52;;;;;;;;;;;25.60;95.90;;;;;;5073195;28;19919;-61
2022/06/28 13:02:17;;;;;;;;;;;25.70;96.00;;;;;;5072959;28;19913;-61
2022/06/28 13:04:47;;;;;;;;;;;25.60;95.90;;;;;;5073355;28;20018;-61
2022/06/28 13:07:13;;;;;;;;;;;25.60;95.90;;;;;;5072701;28;20382;-61
2022/06/28 13:09:38;;;;;;;;;;;25.60;95.90;;;;;;5072868;28;20371;-61
2022/06/28 13:12:04;;;;;;;;;;;25.60;95.80;;;;;;5075153;28;19908;-60
2022/06/28 13:14:29;;;;;;;;;;;25.60;95.90;;;;;;5076945;28;19908;-60
2022/06/28 13:16:55;;;;;;;;;;;25.60;95.90;;;;;;5077018;28;19908;-61
2022/06/28 13:19:20;;;;;;;;;;;25.60;96.00;;;;;;5076965;28;19912;-63
2022/06/28 13:21:47;;;;;;;;;;;25.60;96.00;;;;;;5076935;28;20382;-60
2022/06/28 13:24:14;;;;;;;;;;;25.60;96.00;;;;;;5077387;28;19908;-61
2022/06/28 13:26:41;;;;;;;;;;;25.60;96.00;;;;;;5076795;28;19914;-60
2022/06/28 13:29:06;;;;;;;;;;;25.50;96.00;;;;;;5076668;28;19912;-60
2022/06/28 13:31:33;;;;;;;;;;;25.50;96.00;;;;;;5077061;28;19908;-60
2022/06/28 13:33:58;;;;;;;;;;;25.50;96.00;;;;;;5076507;28;19915;-60
2022/06/28 13:36:24;;;;;;;;;;;25.60;96.00;;;;;;5058700;28;19995;-59
2022/06/28 13:38:49;;;;;;;;;;;25.60;96.00;;;;;;5058428;28;20355;-61
2022/06/28 13:41:15;;;;;;;;;;;25.60;96.00;;;;;;5076760;28;19912;-61
2022/06/28 13:43:40;;;;;;;;;;;25.60;96.00;;;;;;5077038;28;19909;-61
2022/06/28 13:46:07;;;;;;;;;;;25.50;95.90;;;;;;5076702;28;19912;-61
2022/06/28 13:48:33;;;;;;;;;;;25.50;96.00;;;;;;5076262;28;19917;-61
2022/06/28 13:50:58;;;;;;;;;;;25.50;96.00;;;;;;5076550;28;19908;-61
2022/06/28 13:53:24;;;;;;;;;;;25.50;96.00;;;;;;5076589;28;19912;-60
2022/06/28 13:55:53;;;;;;;;;;;25.50;96.00;;;;;;5076262;28;19951;-60
2022/06/28 13:58:18;;;;;;;;;;;25.50;96.00;;;;;;5076680;28;19920;-61
2022/06/28 14:00:44;;;;;;;;;;;25.50;96.00;;;;;;5076303;28;19935;-61
2022/06/28 14:03:13;;;;;;;;;;;25.50;96.00;;;;;;5075893;28;19926;-61
2022/06/28 14:05:38;;;;;;;;;;;25.50;96.00;;;;;;5076394;28;19908;-61
2022/06/28 14:08:05;;;;;;;;;;;25.50;96.00;;;;;;5076167;28;19931;-60
2022/06/28 14:10:30;;;;;;;;;;;25.50;96.10;;;;;;5076434;28;19912;-61
2022/06/28 14:12:56;;;;;;;;;;;25.50;96.10;;;;;;5075920;28;20011;-61
2022/06/28 14:15:22;;;;;;;;;;;25.50;96.10;;;;;;5076096;28;19962;-61
2022/06/28 14:17:48;;;;;;;;;;;25.50;96.10;;;;;;5076099;28;20262;-60
2022/06/28 14:20:13;;;;;;;;;;;25.60;96.10;;;;;;5075856;28;19913;-61
2022/06/28 14:22:39;;;;;;;;;;;25.60;96.10;;;;;;5075537;28;19965;-60
2022/06/28 14:25:04;;;;;;;;;;;25.60;96.00;;;;;;5075764;28;19916;-60
2022/06/28 14:27:30;;;;;;;;;;;25.60;96.10;;;;;;5075592;28;20100;-60
2022/06/28 14:29:55;;;;;;;;;;;25.60;96.00;;;;;;5075573;28;19919;-60