Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:27;;;;;;;;;39.00;33.67;;;;;;;;5134741;27;45599;-81
2021/12/22 00:03:52;;;;;;;;;45.50;39.75;;;;;;;;5115923;27;45507;-80
2021/12/22 00:06:21;;;;;;;;;37.25;33.50;;;;;;;;5115729;27;47179;-80
2021/12/22 00:08:46;;;;;;;;;39.75;37.25;;;;;;;;5134053;27;45474;-80
2021/12/22 00:11:11;;;;;;;;;39.67;35.67;;;;;;;;5116237;27;45406;-80
2021/12/22 00:13:36;;;;;;;;;39.00;36.33;;;;;;;;5136531;27;45421;-83
2021/12/22 00:16:02;;;;;;;;;37.33;31.67;;;;;;;;5119286;27;48591;-79
2021/12/22 00:18:27;;;;;;;;;40.25;36.25;;;;;;;;5138085;27;45299;-81
2021/12/22 00:20:52;;;;;;;;;31.00;30.33;;;;;;;;5138207;27;45336;-80
2021/12/22 00:23:18;;;;;;;;;38.00;33.67;;;;;;;;5138123;27;45407;-81
2021/12/22 00:25:43;;;;;;;;;38.00;35.33;;;;;;;;5119105;27;47177;-82
2021/12/22 00:28:08;;;;;;;;;39.33;32.67;;;;;;;;5137745;27;45427;-80
2021/12/22 00:30:35;;;;;;;;;41.25;36.25;;;;;;;;5138037;27;45344;-80
2021/12/22 00:33:06;;;;;;;;;40.50;32.50;;;;;;;;5119458;27;45371;-84
2021/12/22 00:35:38;;;;;;;;;36.75;33.75;;;;;;;;5137594;27;45428;-82
2021/12/22 00:38:04;;;;;;;;;37.25;34.25;;;;;;;;5137527;27;45674;-83
2021/12/22 00:40:30;;;;;;;;;36.75;34.75;;;;;;;;5137937;27;45546;-80
2021/12/22 00:42:55;;;;;;;;;46.75;37.25;;;;;;;;5138168;27;45489;-84
2021/12/22 00:45:24;;;;;;;;;53.67;42.67;;;;;;;;5137542;27;46428;-83
2021/12/22 00:47:49;;;;;;;;;42.50;38.75;;;;;;;;5119034;27;45778;-80
2021/12/22 00:50:14;;;;;;;;;45.00;40.00;;;;;;;;5118791;27;45447;-84
2021/12/22 00:52:39;;;;;;;;;42.67;38.00;;;;;;;;5118630;27;45538;-81
2021/12/22 00:55:05;;;;;;;;;36.33;31.00;;;;;;;;5137554;27;45688;-80
2021/12/22 00:57:32;;;;;;;;;39.25;34.50;;;;;;;;5137303;27;45470;-80
2021/12/22 00:59:57;;;;;;;;;44.25;37.00;;;;;;;;5118717;27;45340;-83
2021/12/22 01:02:22;;;;;;;;;29.67;29.33;;;;;;;;5118618;27;45294;-79
2021/12/22 01:04:47;;;;;;;;;40.67;38.33;;;;;;;;5137096;27;45406;-80
2021/12/22 01:07:12;;;;;;;;;36.33;32.33;;;;;;;;5136911;27;45429;-80
2021/12/22 01:09:38;;;;;;;;;38.33;36.00;;;;;;;;5118274;27;45513;-80
2021/12/22 01:12:04;;;;;;;;;41.67;37.67;;;;;;;;5137018;27;45384;-80
2021/12/22 01:14:29;;;;;;;;;39.50;35.50;;;;;;;;5137073;27;47227;-81
2021/12/22 01:16:59;;;;;;;;;41.75;37.25;;;;;;;;5136805;27;45777;-80
2021/12/22 01:19:34;;;;;;;;;48.25;39.50;;;;;;;;5118438;27;45354;-81
2021/12/22 01:22:18;;;;;;;;;39.50;36.75;;;;;;;;5118490;27;45451;-80
2021/12/22 01:24:47;;;;;;;;;37.75;34.50;;;;;;;;5135385;27;45473;-81
2021/12/22 01:27:13;;;;;;;;;37.25;35.00;;;;;;;;5118347;27;45316;-81
2021/12/22 01:29:38;;;;;;;;;48.33;39.67;;;;;;;;5136928;27;45422;-80
2021/12/22 01:32:05;;;;;;;;;41.75;36.25;;;;;;;;5118423;27;45498;-81
2021/12/22 01:34:31;;;;;;;;;34.50;30.25;;;;;;;;5136923;27;45704;-81
2021/12/22 01:36:56;;;;;;;;;35.67;30.33;;;;;;;;5136714;27;45492;-80
2021/12/22 01:39:21;;;;;;;;;35.00;30.00;;;;;;;;5117753;27;45457;-80
2021/12/22 01:41:47;;;;;;;;;38.25;33.00;;;;;;;;5136904;27;45490;-84
2021/12/22 01:44:24;;;;;;;;;40.67;33.67;;;;;;;;5117823;27;46893;-81
2021/12/22 01:49:40;;;;;;;;;43.00;38.00;;;;;;;;5136768;27;45366;-80
2021/12/22 01:52:06;;;;;;;;;39.25;32.25;;;;;;;;5117718;27;45666;-82
2021/12/22 01:54:33;;;;;;;;;37.75;32.00;;;;;;;;5117316;27;47172;-80
2021/12/22 01:57:06;;;;;;;;;34.50;33.50;;;;;;;;5136160;27;45685;-80
2021/12/22 01:59:32;;;;;;;;;39.00;35.00;;;;;;;;5118172;27;45520;-81
2021/12/22 02:01:58;;;;;;;;;39.25;27.50;;;;;;;;5136535;27;45611;-80
2021/12/22 02:04:24;;;;;;;;;41.50;37.75;;;;;;;;5117908;27;47919;-81
2021/12/22 02:06:49;;;;;;;;;30.00;27.25;;;;;;;;5136092;27;45265;-81
2021/12/22 02:09:25;;;;;;;;;33.67;30.00;;;;;;;;5117250;27;45379;-80
2021/12/22 02:11:51;;;;;;;;;37.75;35.50;;;;;;;;5136461;27;45526;-80
2021/12/22 02:14:16;;;;;;;;;43.25;38.50;;;;;;;;5117310;27;47333;-82
2021/12/22 02:16:41;;;;;;;;;36.67;34.33;;;;;;;;5117560;27;45418;-80
2021/12/22 02:19:09;;;;;;;;;35.33;31.00;;;;;;;;5117660;27;45376;-81
2021/12/22 02:21:39;;;;;;;;;38.50;35.75;;;;;;;;5117468;27;45568;-79
2021/12/22 02:24:05;;;;;;;;;43.50;34.50;;;;;;;;5117373;27;47086;-81
2021/12/22 02:26:46;;;;;;;;;36.00;33.00;;;;;;;;5135929;27;45353;-84
2021/12/22 02:29:21;;;;;;;;;40.50;35.25;;;;;;;;5117493;27;45431;-80
2021/12/22 02:32:07;;;;;;;;;41.75;35.75;;;;;;;;5117572;27;45490;-80
2021/12/22 02:34:40;;;;;;;;;38.00;29.25;;;;;;;;5116472;27;48082;-83
2021/12/22 02:37:11;;;;;;;;;40.50;36.25;;;;;;;;5135419;27;45734;-80
2021/12/22 02:39:36;;;;;;;;;32.50;29.25;;;;;;;;5135639;27;45228;-80
2021/12/22 02:42:02;;;;;;;;;37.67;32.67;;;;;;;;5136089;27;45396;-83
2021/12/22 02:44:27;;;;;;;;;36.50;33.25;;;;;;;;5135575;27;45444;-80
2021/12/22 02:46:52;;;;;;;;;35.00;33.00;;;;;;;;5135845;27;45499;-83
2021/12/22 02:49:18;;;;;;;;;36.67;33.33;;;;;;;;5135861;27;45455;-84
2021/12/22 02:51:43;;;;;;;;;30.67;27.67;;;;;;;;5136057;27;45471;-80
2021/12/22 02:54:23;;;;;;;;;24.33;23.00;;;;;;;;5135123;27;46243;-82
2021/12/22 03:04:10;;;;;;;;;32.00;25.75;;;;;;;;5135186;27;45952;-81
2021/12/22 03:06:43;;;;;;;;;36.50;31.25;;;;;;;;5135488;27;45794;-84
2021/12/22 03:09:15;;;;;;;;;30.25;26.00;;;;;;;;5135213;27;45762;-82
2021/12/22 03:11:41;;;;;;;;;42.00;34.25;;;;;;;;5135438;27;45661;-83
2021/12/22 03:14:06;;;;;;;;;32.67;29.00;;;;;;;;5135299;27;45421;-82
2021/12/22 03:16:31;;;;;;;;;29.00;24.00;;;;;;;;5134927;27;45516;-81
2021/12/22 03:18:56;;;;;;;;;29.00;28.33;;;;;;;;5135619;27;45447;-82
2021/12/22 03:21:22;;;;;;;;;32.75;30.00;;;;;;;;5135305;27;45542;-80
2021/12/22 03:23:49;;;;;;;;;36.50;30.25;;;;;;;;5116003;27;46233;-80
2021/12/22 03:26:16;;;;;;;;;36.00;32.00;;;;;;;;5116481;27;45314;-81
2021/12/22 03:28:42;;;;;;;;;31.00;29.00;;;;;;;;5135209;27;45447;-80
2021/12/22 03:31:07;;;;;;;;;30.25;28.75;;;;;;;;5116633;27;45471;-80
2021/12/22 03:33:32;;;;;;;;;40.00;35.25;;;;;;;;5116405;27;46121;-82
2021/12/22 03:35:58;;;;;;;;;35.00;30.67;;;;;;;;5134766;27;45462;-80
2021/12/22 03:38:23;;;;;;;;;32.00;27.00;;;;;;;;5134318;27;45348;-80
2021/12/22 03:40:48;;;;;;;;;37.00;32.75;;;;;;;;5135028;27;45380;-82
2021/12/22 03:43:14;;;;;;;;;36.00;33.00;;;;;;;;5134842;27;46487;-81
2021/12/22 03:45:39;;;;;;;;;35.33;30.67;;;;;;;;5135039;27;45474;-82
2021/12/22 03:48:04;;;;;;;;;33.00;29.33;;;;;;;;5117583;27;45487;-80
2021/12/22 03:50:29;;;;;;;;;30.33;29.00;;;;;;;;5138554;27;45281;-80
2021/12/22 03:52:54;;;;;;;;;35.00;32.00;;;;;;;;5119092;27;47769;-80
2021/12/22 03:55:20;;;;;;;;;32.33;27.33;;;;;;;;5138014;27;45527;-80
2021/12/22 03:57:45;;;;;;;;;37.00;30.75;;;;;;;;5138649;27;45830;-80
2021/12/22 04:00:11;;;;;;;;;43.75;33.25;;;;;;;;5119512;27;45701;-80
2021/12/22 04:02:37;;;;;;;;;41.75;38.75;;;;;;;;5138267;27;46230;-80
2021/12/22 04:05:03;;;;;;;;;36.67;29.33;;;;;;;;5138399;27;45289;-82
2021/12/22 04:07:28;;;;;;;;;33.75;27.75;;;;;;;;5137761;27;45467;-80
2021/12/22 04:09:53;;;;;;;;;30.67;27.00;;;;;;;;5119654;27;45246;-81
2021/12/22 04:12:19;;;;;;;;;36.33;31.33;;;;;;;;5119353;27;47510;-81
2021/12/22 04:14:44;;;;;;;;;35.00;32.33;;;;;;;;5119504;27;45481;-80
2021/12/22 04:17:09;;;;;;;;;32.33;25.67;;;;;;;;5138325;27;45408;-81
2021/12/22 04:19:37;;;;;;;;;30.00;28.00;;;;;;;;5119442;27;45620;-80
2021/12/22 04:22:04;;;;;;;;;40.75;31.25;;;;;;;;5137899;27;46273;-80
2021/12/22 04:24:29;;;;;;;;;35.00;29.75;;;;;;;;5137591;27;45643;-81
2021/12/22 04:26:54;;;;;;;;;37.33;32.00;;;;;;;;5137898;27;45418;-80
2021/12/22 04:29:20;;;;;;;;;37.33;34.67;;;;;;;;5137706;27;45551;-81
2021/12/22 04:31:45;;;;;;;;;36.00;30.33;;;;;;;;5137789;27;45472;-81
2021/12/22 04:34:12;;;;;;;;;37.50;32.50;;;;;;;;5118784;27;46229;-80
2021/12/22 04:36:39;;;;;;;;;30.25;30.00;;;;;;;;5137921;27;45485;-81
2021/12/22 04:39:05;;;;;;;;;30.00;28.50;;;;;;;;5118699;27;45371;-80
2021/12/22 04:41:31;;;;;;;;;34.00;29.75;;;;;;;;5118892;27;47483;-82
2021/12/22 04:43:56;;;;;;;;;31.75;27.50;;;;;;;;5137606;27;45375;-80
2021/12/22 04:46:21;;;;;;;;;42.00;32.00;;;;;;;;5137791;27;45302;-80
2021/12/22 04:48:47;;;;;;;;;33.33;29.00;;;;;;;;5138042;27;45419;-85
2021/12/22 04:51:22;;;;;;;;;38.25;34.75;;;;;;;;5137381;27;45628;-84
2021/12/22 04:53:52;;;;;;;;;38.50;30.75;;;;;;;;5137380;27;45649;-80
2021/12/22 04:56:17;;;;;;;;;42.75;33.75;;;;;;;;5137865;27;45484;-82
2021/12/22 04:58:43;;;;;;;;;36.67;28.33;;;;;;;;5137388;27;45499;-80
2021/12/22 05:01:08;;;;;;;;;41.00;33.00;;;;;;;;5137587;27;46376;-83
2021/12/22 05:03:33;;;;;;;;;41.67;36.33;;;;;;;;5137150;27;45384;-80
2021/12/22 05:05:58;;;;;;;;;36.33;33.00;;;;;;;;5137433;27;45224;-81
2021/12/22 05:08:23;;;;;;;;;33.33;28.67;;;;;;;;5118250;27;45362;-84
2021/12/22 05:10:49;;;;;;;;;34.00;30.00;;;;;;;;5137257;27;45611;-85
2021/12/22 05:13:14;;;;;;;;;35.33;31.00;;;;;;;;5118508;27;45681;-83
2021/12/22 05:15:39;;;;;;;;;37.67;31.33;;;;;;;;5118845;27;45362;-81
2021/12/22 05:18:23;;;;;;;;;33.00;30.33;;;;;;;;5137060;27;45692;-82
2021/12/22 05:20:48;;;;;;;;;36.50;31.25;;;;;;;;5118847;27;47289;-84
2021/12/22 05:23:14;;;;;;;;;34.00;31.25;;;;;;;;5118158;27;45577;-81
2021/12/22 05:25:39;;;;;;;;;32.50;28.75;;;;;;;;5137368;27;45395;-80
2021/12/22 05:28:04;;;;;;;;;30.67;26.00;;;;;;;;5137396;27;45534;-83
2021/12/22 05:30:30;;;;;;;;;39.33;33.33;;;;;;;;5136898;27;45342;-84
2021/12/22 05:32:55;;;;;;;;;25.67;23.33;;;;;;;;5137448;27;45542;-81
2021/12/22 05:35:21;;;;;;;;;38.67;33.33;;;;;;;;5136955;27;45445;-80
2021/12/22 05:37:46;;;;;;;;;35.00;31.50;;;;;;;;5136661;27;45355;-80
2021/12/22 05:40:11;;;;;;;;;40.67;37.00;;;;;;;;5136844;27;46696;-81
2021/12/22 05:42:37;;;;;;;;;38.00;32.67;;;;;;;;5118404;27;45560;-81
2021/12/22 05:45:03;;;;;;;;;35.50;31.00;;;;;;;;5118211;27;45530;-80
2021/12/22 05:47:28;;;;;;;;;30.00;28.25;;;;;;;;5118139;27;45517;-80
2021/12/22 05:49:53;;;;;;;;;35.67;32.00;;;;;;;;5136709;27;46480;-80
2021/12/22 05:52:18;;;;;;;;;41.67;29.67;;;;;;;;5136109;27;45554;-80
2021/12/22 05:54:45;;;;;;;;;33.00;31.33;;;;;;;;5118064;27;45435;-80
2021/12/22 05:57:10;;;;;;;;;33.50;30.50;;;;;;;;5136742;27;45445;-81
2021/12/22 05:59:36;;;;;;;;;37.33;35.33;;;;;;;;5117949;27;46455;-79
2021/12/22 06:02:01;;;;;;;;;43.33;35.33;;;;;;;;5136074;27;45356;-80
2021/12/22 06:04:26;;;;;;;;;33.67;29.00;;;;;;;;5136234;27;45372;-82
2021/12/22 06:06:51;;;;;;;;;33.33;31.00;;;;;;;;5117586;27;45739;-81
2021/12/22 06:09:16;;;;;;;;;32.00;27.00;;;;;;;;5135488;27;46678;-82
2021/12/22 06:11:42;;;;;;;;;31.00;28.33;;;;;;;;5136102;27;45605;-81
2021/12/22 06:14:07;;;;;;;;;31.00;27.33;;;;;;;;5117722;27;45315;-83
2021/12/22 06:16:32;;;;;;;;;33.00;29.00;;;;;;;;5118038;27;45455;-82
2021/12/22 06:19:01;;;;;;;;;35.33;33.00;;;;;;;;5135691;27;46557;-82
2021/12/22 06:21:27;;;;;;;;;33.75;30.50;;;;;;;;5117570;27;45600;-80
2021/12/22 06:23:52;;;;;;;;;32.33;29.67;;;;;;;;5117277;27;45493;-83
2021/12/22 06:26:17;;;;;;;;;39.00;33.67;;;;;;;;5136198;27;45352;-81
2021/12/22 06:28:42;;;;;;;;;37.67;31.33;;;;;;;;5117495;27;48332;-80
2021/12/22 06:31:07;;;;;;;;;28.67;27.00;;;;;;;;5136058;27;45403;-80
2021/12/22 06:33:33;;;;;;;;;36.67;33.00;;;;;;;;5136297;27;45398;-80
2021/12/22 06:35:58;;;;;;;;;35.50;34.00;;;;;;;;5117694;27;45678;-83
2021/12/22 06:38:23;;;;;;;;;36.00;31.25;;;;;;;;5135285;27;45437;-81
2021/12/22 06:40:49;;;;;;;;;28.25;25.00;;;;;;;;5117388;27;45438;-82
2021/12/22 06:43:14;;;;;;;;;34.00;28.67;;;;;;;;5117338;27;45281;-83
2021/12/22 06:45:39;;;;;;;;;45.75;36.75;;;;;;;;5117264;27;45811;-83
2021/12/22 06:48:05;;;;;;;;;47.33;38.67;;;;;;;;5135941;27;46320;-83
2021/12/22 06:50:30;;;;;;;;;31.33;28.00;;;;;;;;5116979;27;46103;-81
2021/12/22 06:52:55;;;;;;;;;31.00;29.00;;;;;;;;5135356;27;45601;-80
2021/12/22 06:55:20;;;;;;;;;27.67;25.67;;;;;;;;5135517;27;45220;-81
2021/12/22 06:57:46;;;;;;;;;29.67;26.33;;;;;;;;5135602;27;45429;-81
2021/12/22 07:00:12;;;;;;;;;32.00;26.00;;;;;;;;5135223;27;45345;-83
2021/12/22 07:02:38;;;;;;;;;35.50;33.00;;;;;;;;5135522;27;45430;-84
2021/12/22 07:05:05;;;;;;;;;30.75;28.75;;;;;;;;5117198;27;45459;-82
2021/12/22 07:07:31;;;;;;;;;31.00;26.00;;;;;;;;5116415;27;47501;-81
2021/12/22 07:09:56;;;;;;;;;32.00;29.00;;;;;;;;5135475;27;45332;-84
2021/12/22 07:12:21;;;;;;;;;38.00;28.33;;;;;;;;5117005;27;45334;-84
2021/12/22 07:14:46;;;;;;;;;36.67;30.00;;;;;;;;5135484;27;45306;-81
2021/12/22 07:17:11;;;;;;;;;33.33;29.33;;;;;;;;5116240;27;47280;-81
2021/12/22 07:19:37;;;;;;;;;36.00;30.33;;;;;;;;5116999;27;45508;-80
2021/12/22 07:22:02;;;;;;;;;29.25;29.25;;;;;;;;5135398;27;45673;-83
2021/12/22 07:24:27;;;;;;;;;31.67;28.00;;;;;;;;5135407;27;45622;-81
2021/12/22 07:26:52;;;;;;;;;27.33;22.00;;;;;;;;5134972;27;45573;-81
2021/12/22 07:29:18;;;;;;;;;29.33;27.67;;;;;;;;5116831;27;45546;-84
2021/12/22 07:31:43;;;;;;;;;28.67;26.33;;;;;;;;5116654;27;45266;-82
2021/12/22 07:34:15;;;;;;;;;44.67;35.00;;;;;;;;5135373;27;45669;-80
2021/12/22 07:36:46;;;;;;;;;32.25;27.50;;;;;;;;5116434;27;46647;-80
2021/12/22 07:39:11;;;;;;;;;34.50;34.25;;;;;;;;5116003;27;45638;-80
2021/12/22 07:41:36;;;;;;;;;31.67;30.00;;;;;;;;5116487;27;45468;-80
2021/12/22 07:44:02;;;;;;;;;28.00;27.00;;;;;;;;5116544;27;45558;-80
2021/12/22 07:46:27;;;;;;;;;35.33;29.00;;;;;;;;5134931;27;45531;-81
2021/12/22 07:48:52;;;;;;;;;30.33;28.33;;;;;;;;5134703;27;45376;-80
2021/12/22 07:51:18;;;;;;;;;29.75;25.50;;;;;;;;5135072;27;45905;-82
2021/12/22 07:53:43;;;;;;;;;28.00;24.00;;;;;;;;5115723;27;45480;-80
2021/12/22 07:56:08;;;;;;;;;25.67;25.00;;;;;;;;5116388;27;47531;-84
2021/12/22 07:58:34;;;;;;;;;36.33;31.33;;;;;;;;5115926;27;45437;-82
2021/12/22 08:00:59;;;;;;;;;34.33;30.67;;;;;;;;5134805;27;45455;-80
2021/12/22 08:03:25;;;;;;;;;36.25;30.75;;;;;;;;5116071;27;45502;-81
2021/12/22 08:05:50;;;;;;;;;42.00;36.50;;;;;;;;5116120;27;48624;-81
2021/12/22 08:08:17;;;;;;;;;34.50;32.00;;;;;;;;5134176;27;45491;-81
2021/12/22 08:10:42;;;;;;;;;34.75;29.75;;;;;;;;5134890;27;45336;-80
2021/12/22 08:13:07;;;;;;;;;34.75;31.75;;;;;;;;5134773;27;45631;-81
2021/12/22 08:15:32;;;;;;;;;29.33;25.67;;;;;;;;5115793;27;47405;-82
2021/12/22 08:17:58;;;;;;;;;26.33;24.00;;;;;;;;5134755;27;45386;-83
2021/12/22 08:20:24;;;;;;;;;30.00;25.33;;;;;;;;5116038;27;45426;-84
2021/12/22 08:22:49;;;;;;;;;37.25;29.25;;;;;;;;5115662;27;45462;-80
2021/12/22 08:25:14;;;;;;;;;36.75;31.75;;;;;;;;5115829;27;46422;-82
2021/12/22 08:27:40;;;;;;;;;39.33;33.00;;;;;;;;5115688;27;45406;-80
2021/12/22 08:30:06;;;;;;;;;36.75;35.00;;;;;;;;5116010;27;45269;-84
2021/12/22 08:32:31;;;;;;;;;52.25;41.50;;;;;;;;5134624;27;45491;-83
2021/12/22 08:34:57;;;;;;;;;46.50;42.75;;;;;;;;5117888;27;47085;-81
2021/12/22 08:40:07;;;;;;;;;40.75;34.00;;;;;;;;5137944;27;45370;-81
2021/12/22 08:42:33;;;;;;;;;36.25;33.00;;;;;;;;5137299;27;45590;-82
2021/12/22 08:44:58;;;;;;;;;41.67;36.67;;;;;;;;5118975;27;47377;-81
2021/12/22 08:47:23;;;;;;;;;49.67;39.33;;;;;;;;5138128;27;45522;-85
2021/12/22 08:49:48;;;;;;;;;39.00;31.33;;;;;;;;5119087;27;45468;-83
2021/12/22 08:52:14;;;;;;;;;36.00;33.67;;;;;;;;5118548;27;45500;-83
2021/12/22 08:54:39;;;;;;;;;37.00;33.67;;;;;;;;5118844;27;46356;-85
2021/12/22 08:57:04;;;;;;;;;51.25;37.75;;;;;;;;5137593;27;45581;-83
2021/12/22 08:59:31;;;;;;;;;36.00;33.25;;;;;;;;5137682;27;45312;-82
2021/12/22 09:01:57;;;;;;;;;42.33;39.33;;;;;;;;5118927;27;45572;-84
2021/12/22 09:04:22;;;;;;;;;33.25;25.75;;;;;;;;5137258;27;45731;-84
2021/12/22 09:06:48;;;;;;;;;33.50;30.00;;;;;;;;5137547;27;45290;-81
2021/12/22 09:09:13;;;;;;;;;44.00;40.00;;;;;;;;5137043;27;45394;-84
2021/12/22 09:11:40;;;;;;;;;45.75;40.00;;;;;;;;5118582;27;45394;-84
2021/12/22 09:14:06;;;;;;;;;41.00;38.50;;;;;;;;5118661;27;48198;-83
2021/12/22 09:16:35;;;;;;;;;48.75;42.00;;;;;;;;5137203;27;45475;-80
2021/12/22 09:19:00;;;;;;;;;38.75;35.50;;;;;;;;5118781;27;45368;-85
2021/12/22 09:21:25;;;;;;;;;41.67;35.00;;;;;;;;5118874;27;45597;-80
2021/12/22 09:23:51;;;;;;;;;40.00;37.00;;;;;;;;5118208;27;47957;-83
2021/12/22 09:26:16;;;;;;;;;28.50;27.00;;;;;;;;5137250;27;45358;-82
2021/12/22 09:28:42;;;;;;;;;35.25;29.75;;;;;;;;5118594;27;45987;-80
2021/12/22 09:31:07;;;;;;;;;48.00;36.25;;;;;;;;5137788;27;45546;-83
2021/12/22 09:33:34;;;;;;;;;38.25;32.00;;;;;;;;5118225;27;48121;-85
2021/12/22 09:36:00;;;;;;;;;41.50;34.50;;;;;;;;5118347;27;46787;-83
2021/12/22 09:38:25;;;;;;;;;30.75;29.00;;;;;;;;5118400;27;45266;-84
2021/12/22 09:40:51;;;;;;;;;42.50;35.50;;;;;;;;5137118;27;45309;-81
2021/12/22 09:43:16;;;;;;;;;46.50;39.50;;;;;;;;5136905;27;45975;-85
2021/12/22 09:45:46;;;;;;;;;39.67;32.67;;;;;;;;5117115;27;45466;-81
2021/12/22 09:53:25;;;;;;;;;57.25;40.75;;;;;;;;5103203;27;46033;-84
2021/12/22 09:55:51;;;;;;;;;36.50;34.25;;;;;;;;5137157;27;45887;-85
2021/12/22 09:58:17;;;;;;;;;36.50;34.75;;;;;;;;5118011;27;45484;-80
2021/12/22 10:00:43;;;;;;;;;48.75;41.50;;;;;;;;5118319;27;45539;-82
2021/12/22 10:03:09;;;;;;;;;40.75;35.25;;;;;;;;5117785;27;48362;-81
2021/12/22 10:05:35;;;;;;;;;46.00;38.75;;;;;;;;5136447;27;45901;-81
2021/12/22 10:08:04;;;;;;;;;41.25;32.75;;;;;;;;5136139;27;45385;-84
2021/12/22 10:10:30;;;;;;;;;39.75;35.25;;;;;;;;5117973;27;45528;-81
2021/12/22 10:13:09;;;;;;;;;41.25;35.50;;;;;;;;5136048;27;46244;-82
2021/12/22 10:15:36;;;;;;;;;36.50;32.75;;;;;;;;5136354;27;45902;-83
2021/12/22 10:18:09;;;;;;;;;44.75;40.50;;;;;;;;5136321;27;45521;-82
2021/12/22 10:20:34;;;;;;;;;45.75;39.00;;;;;;;;5136429;27;45541;-83
2021/12/22 10:23:00;;;;;;;;;43.50;35.75;;;;;;;;5117074;27;48020;-80
2021/12/22 10:25:31;;;;;;;;;44.33;35.00;;;;;;;;5136391;27;45606;-81
2021/12/22 10:28:00;;;;;;;;;44.50;36.75;;;;;;;;5117599;27;45424;-83
2021/12/22 10:30:29;;;;;;;;;41.75;38.75;;;;;;;;5136375;27;45454;-84
2021/12/22 10:33:15;;;;;;;;;39.25;30.75;;;;;;;;5136473;27;45464;-84
2021/12/22 10:35:42;;;;;;;;;38.50;36.50;;;;;;;;5136064;27;45656;-82
2021/12/22 10:38:08;;;;;;;;;34.00;28.75;;;;;;;;5135443;27;45375;-83
2021/12/22 10:40:36;;;;;;;;;41.00;36.00;;;;;;;;5117351;27;45437;-83
2021/12/22 10:43:02;;;;;;;;;43.50;36.00;;;;;;;;5116730;27;48351;-81
2021/12/22 10:45:29;;;;;;;;;48.00;41.75;;;;;;;;5117203;27;45393;-84
2021/12/22 10:50:41;;;;;;;;;49.75;42.25;;;;;;;;5136262;27;45615;-84
2021/12/22 10:53:07;;;;;;;;;41.25;40.00;;;;;;;;5134965;27;45328;-84
2021/12/22 10:55:40;;;;;;;;;37.25;34.50;;;;;;;;5135527;27;45365;-84
2021/12/22 10:58:14;;;;;;;;;40.50;33.00;;;;;;;;5116714;27;45485;-82
2021/12/22 11:00:39;;;;;;;;;51.25;41.50;;;;;;;;5117038;27;45543;-80
2021/12/22 11:03:06;;;;;;;;;40.75;33.50;;;;;;;;5135559;27;47219;-83
2021/12/22 11:05:41;;;;;;;;;37.50;35.50;;;;;;;;5116791;27;45448;-83
2021/12/22 11:08:16;;;;;;;;;39.00;34.00;;;;;;;;5135028;27;45345;-81
2021/12/22 11:10:42;;;;;;;;;43.00;39.25;;;;;;;;5135483;27;45300;-80
2021/12/22 11:13:07;;;;;;;;;36.67;31.67;;;;;;;;5116351;27;47120;-82
2021/12/22 11:15:44;;;;;;;;;41.33;35.00;;;;;;;;5135807;27;45417;-80
2021/12/22 11:18:10;;;;;;;;;38.75;35.25;;;;;;;;5135440;27;45529;-83
2021/12/22 11:20:35;;;;;;;;;43.75;38.75;;;;;;;;5135071;27;45392;-83
2021/12/22 11:23:02;;;;;;;;;40.67;34.67;;;;;;;;5115556;27;48048;-84
2021/12/22 11:25:28;;;;;;;;;38.25;34.00;;;;;;;;5116616;27;45671;-85
2021/12/22 11:27:54;;;;;;;;;44.25;35.25;;;;;;;;5116715;27;45457;-81
2021/12/22 11:30:22;;;;;;;;;36.00;32.00;;;;;;;;5134916;27;45301;-80
2021/12/22 11:32:47;;;;;;;;;41.00;34.75;;;;;;;;5134828;27;46908;-84
2021/12/22 11:35:13;;;;;;;;;40.75;38.00;;;;;;;;5116466;27;45408;-82
2021/12/22 11:37:38;;;;;;;;;42.50;36.75;;;;;;;;5116126;27;45379;-84
2021/12/22 11:40:05;;;;;;;;;44.33;39.00;;;;;;;;5116298;27;45750;-84
2021/12/22 11:42:37;;;;;;;;;40.25;36.00;;;;;;;;5116288;27;46025;-85
2021/12/22 11:45:15;;;;;;;;;42.75;34.50;;;;;;;;5116490;27;45500;-81
2021/12/22 11:47:42;;;;;;;;;44.75;41.50;;;;;;;;5135037;27;45449;-80
2021/12/22 11:50:14;;;;;;;;;43.75;39.75;;;;;;;;5116527;27;45589;-85
2021/12/22 11:52:51;;;;;;;;;48.50;39.75;;;;;;;;5115558;27;48046;-85
2021/12/22 11:55:19;;;;;;;;;36.50;32.50;;;;;;;;5134733;27;45934;-84
2021/12/22 11:57:45;;;;;;;;;34.50;31.50;;;;;;;;5135232;27;45627;-81
2021/12/22 12:00:20;;;;;;;;;43.25;40.00;;;;;;;;5135038;27;45436;-82
2021/12/22 12:02:45;;;;;;;;;41.00;40.00;;;;;;;;5116179;27;47388;-80
2021/12/22 12:05:15;;;;;;;;;52.00;41.67;;;;;;;;5115910;27;45255;-83
2021/12/22 12:07:43;;;;;;;;;47.25;42.50;;;;;;;;5134357;27;45390;-81
2021/12/22 12:10:27;;;;;;;;;45.50;39.75;;;;;;;;5118915;27;45407;-80
2021/12/22 12:12:55;;;;;;;;;45.00;37.25;;;;;;;;5138347;27;45791;-82
2021/12/22 12:15:49;;;;;;;;;35.50;33.75;;;;;;;;5119651;27;45658;-83
2021/12/22 12:23:49;;;;;;;;;53.50;43.75;;;;;;;;5105103;27;45932;-81
2021/12/22 12:26:34;;;;;;;;;54.00;44.00;;;;;;;;5138390;27;45333;-85
2021/12/22 12:29:00;;;;;;;;;45.25;39.50;;;;;;;;5119282;27;45495;-84
2021/12/22 12:31:39;;;;;;;;;42.33;33.33;;;;;;;;5119466;27;45542;-81
2021/12/22 12:34:23;;;;;;;;;47.25;39.50;;;;;;;;5137798;27;45461;-82
2021/12/22 12:36:48;;;;;;;;;49.00;43.00;;;;;;;;5119007;27;45440;-80
2021/12/22 12:39:13;;;;;;;;;41.33;37.00;;;;;;;;5119394;27;45431;-84
2021/12/22 12:41:58;;;;;;;;;42.67;37.33;;;;;;;;5119337;27;45507;-81
2021/12/22 12:44:27;;;;;;;;;39.50;36.25;;;;;;;;5137694;27;46841;-84
2021/12/22 12:46:52;;;;;;;;;41.00;38.25;;;;;;;;5132809;27;45715;-80
2021/12/22 12:49:20;;;;;;;;;41.00;37.33;;;;;;;;5119148;27;45445;-81
2021/12/22 12:51:47;;;;;;;;;45.50;40.50;;;;;;;;5118723;27;45693;-80
2021/12/22 12:54:15;;;;;;;;;45.00;38.25;;;;;;;;5118806;27;47322;-83
2021/12/22 12:56:41;;;;;;;;;53.25;41.25;;;;;;;;5118951;27;45412;-83
2021/12/22 12:59:11;;;;;;;;;42.50;37.50;;;;;;;;5137516;27;45348;-82
2021/12/22 13:01:45;;;;;;;;;43.00;41.00;;;;;;;;5137834;27;45369;-85
2021/12/22 13:04:29;;;;;;;;;41.25;37.00;;;;;;;;5138068;27;46174;-83
2021/12/22 13:07:00;;;;;;;;;50.50;42.00;;;;;;;;5118489;27;45799;-83
2021/12/22 13:09:26;;;;;;;;;57.50;45.00;;;;;;;;5118983;27;45405;-82
2021/12/22 13:12:10;;;;;;;;;63.67;47.67;;;;;;;;5118806;27;45331;-84
2021/12/22 13:17:22;;;;;;;;;46.50;41.00;;;;;;;;5137497;27;45859;-83
2021/12/22 13:19:48;;;;;;;;;44.50;40.50;;;;;;;;5137444;27;45494;-82
2021/12/22 13:22:18;;;;;;;;;74.25;59.50;;;;;;;;5137055;27;45283;-84
2021/12/22 13:24:46;;;;;;;;;61.50;47.50;;;;;;;;5137160;27;46265;-83
2021/12/22 13:27:12;;;;;;;;;41.50;38.00;;;;;;;;5118518;27;45702;-82
2021/12/22 13:29:39;;;;;;;;;51.00;40.25;;;;;;;;5137691;27;45595;-81
2021/12/22 13:32:10;;;;;;;;;52.50;41.75;;;;;;;;5137325;27;45347;-80
2021/12/22 13:34:42;;;;;;;;;55.75;44.50;;;;;;;;5136858;27;46567;-81
2021/12/22 13:37:08;;;;;;;;;49.75;41.25;;;;;;;;5117828;27;45490;-80
2021/12/22 13:39:44;;;;;;;;;48.67;41.67;;;;;;;;5137100;27;45442;-84
2021/12/22 13:42:09;;;;;;;;;49.25;43.25;;;;;;;;5118205;27;45405;-81
2021/12/22 13:44:36;;;;;;;;;55.50;44.50;;;;;;;;5117862;27;48720;-84
2021/12/22 13:47:01;;;;;;;;;39.25;35.50;;;;;;;;5136880;27;45692;-83
2021/12/22 13:49:26;;;;;;;;;52.33;43.67;;;;;;;;5118135;27;45444;-85
2021/12/22 13:51:51;;;;;;;;;58.00;46.67;;;;;;;;5136910;27;45462;-84
2021/12/22 13:54:22;;;;;;;;;55.00;43.00;;;;;;;;5136417;27;46076;-84
2021/12/22 13:56:49;;;;;;;;;69.50;53.50;;;;;;;;5117960;27;45856;-85
2021/12/22 13:59:15;;;;;;;;;64.50;51.50;;;;;;;;5118306;27;45395;-85
2021/12/22 14:01:41;;;;;;;;;67.00;53.00;;;;;;;;5117899;27;45574;-81
2021/12/22 14:04:08;;;;;;;;;76.75;58.75;;;;;;;;5136410;27;46060;-80
2021/12/22 14:06:35;;;;;;;;;68.00;54.25;;;;;;;;5136279;27;45677;-81
2021/12/22 14:09:08;;;;;;;;;55.25;46.50;;;;;;;;5136642;27;45476;-80
2021/12/22 14:11:33;;;;;;;;;61.75;47.25;;;;;;;;5118227;27;45464;-84
2021/12/22 14:14:18;;;;;;;;;61.00;48.33;;;;;;;;5117799;27;48132;-84
2021/12/22 14:16:44;;;;;;;;;63.75;47.25;;;;;;;;5136726;27;45551;-81
2021/12/22 14:19:18;;;;;;;;;68.00;52.67;;;;;;;;5136414;27;45333;-84
2021/12/22 14:21:44;;;;;;;;;48.00;40.25;;;;;;;;5135796;27;45549;-83
2021/12/22 14:24:10;;;;;;;;;69.50;56.25;;;;;;;;5135825;27;46443;-81
2021/12/22 14:26:44;;;;;;;;;42.50;38.25;;;;;;;;5136371;27;45322;-80
2021/12/22 14:29:10;;;;;;;;;61.25;49.00;;;;;;;;5117799;27;45474;-84
2021/12/22 14:31:36;;;;;;;;;53.25;44.25;;;;;;;;5135964;27;45468;-85
2021/12/22 14:34:06;;;;;;;;;97.75;75.25;;;;;;;;5135877;27;46243;-84
2021/12/22 14:36:41;;;;;;;;;65.50;51.50;;;;;;;;5117136;27;45314;-82
2021/12/22 14:39:06;;;;;;;;;52.25;43.00;;;;;;;;5136057;27;45360;-83
2021/12/22 14:41:31;;;;;;;;;71.00;56.33;;;;;;;;5135816;27;45541;-83
2021/12/22 14:43:56;;;;;;;;;67.00;54.33;;;;;;;;5136028;27;46724;-81
2021/12/22 14:46:29;;;;;;;;;53.67;44.67;;;;;;;;5135923;27;45550;-79