Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:33;;;;;;;3.47;2.58;;;;;;;-3.76;100.00;103484.72;6085662;19;20035;-72
2024/01/09 00:03:39;;;;;;;4.47;2.90;;;;;;;-3.76;100.00;103489.00;6082807;19;20007;-72
2024/01/09 00:05:46;;;;;;;3.13;2.20;;;;;;;-3.74;100.00;103484.81;6085347;19;20002;-72
2024/01/09 00:07:54;;;;;;;3.25;2.50;;;;;;;-3.78;100.00;103488.00;6084957;19;20078;-73
2024/01/09 00:09:59;;;;;;;2.17;2.00;;;;;;;-3.79;100.00;103481.97;6085086;19;20005;-73
2024/01/09 00:12:03;;;;;;;3.55;2.63;;;;;;;-3.78;100.00;103482.88;6083803;19;20047;-73
2024/01/09 00:14:08;;;;;;;8.10;3.38;;;;;;;-3.78;100.00;103482.88;6084984;19;20077;-74
2024/01/09 00:16:13;;;;;;;5.53;3.65;;;;;;;-3.82;100.00;103475.75;6085284;19;20444;-71
2024/01/09 00:18:19;;;;;;;3.28;2.92;;;;;;;-3.79;100.00;103471.69;6085124;19;20042;-74
2024/01/09 00:20:27;;;;;;;2.42;2.00;;;;;;;-3.79;100.00;103478.50;6084102;19;20002;-74
2024/01/09 00:22:34;;;;;;;7.18;3.65;;;;;;;-3.81;100.00;103470.72;6086109;19;20467;-73
2024/01/09 00:24:40;;;;;;;1.73;1.55;;;;;;;-3.83;100.00;103466.28;6085269;19;20010;-72
2024/01/09 00:26:48;;;;;;;3.47;2.42;;;;;;;-3.76;100.00;103468.44;6085089;19;20006;-72
2024/01/09 00:28:53;;;;;;;3.58;2.75;;;;;;;-3.81;100.00;103462.13;6086065;19;20454;-72
2024/01/09 00:30:58;;;;;;;3.67;2.35;;;;;;;-3.79;100.00;103463.09;6083900;19;20640;-72
2024/01/09 00:33:04;;;;;;;2.25;1.55;;;;;;;-3.85;100.00;103460.16;6082774;19;20011;-73
2024/01/09 00:35:10;;;;;;;2.25;1.90;;;;;;;-3.86;100.00;103464.41;6083287;19;20774;-74
2024/01/09 00:37:18;;;;;;;4.05;2.97;;;;;;;-3.90;100.00;103462.44;6084119;19;20007;-73
2024/01/09 00:39:26;;;;;;;3.42;3.15;;;;;;;-3.88;100.00;103465.09;6081352;19;20734;-73
2024/01/09 00:41:31;;;;;;;2.33;1.73;;;;;;;-3.86;100.00;103464.41;6083135;19;20022;-73
2024/01/09 00:43:36;;;;;;;1.73;1.63;;;;;;;-3.86;100.00;103460.97;6083833;19;20435;-74
2024/01/09 00:45:41;;;;;;;2.17;2.00;;;;;;;-3.94;100.00;103464.75;6085477;19;20043;-72
2024/01/09 00:47:46;;;;;;;2.05;1.85;;;;;;;-3.95;100.00;103458.69;6081377;19;20014;-74
2024/01/09 00:49:52;;;;;;;2.65;2.15;;;;;;;-3.95;100.00;103460.38;6084430;19;20010;-74
2024/01/09 00:51:57;;;;;;;2.75;2.55;;;;;;;-4.00;100.00;103448.16;6085596;19;20533;-74
2024/01/09 00:54:02;;;;;;;3.10;2.10;;;;;;;-3.98;100.00;103462.00;6082737;19;20125;-73
2024/01/09 00:56:10;;;;;;;7.28;2.90;;;;;;;-3.99;100.00;103455.06;6082657;19;20022;-74
2024/01/09 00:58:13;;;;;;;3.05;2.85;;;;;;;-4.00;100.00;103455.88;6085620;19;20002;-73
2024/01/09 01:00:18;;;;;;;;;;;;;;;-4.00;100.00;103463.56;6082085;19;19998;-71
2024/01/09 01:02:23;;;;;;;4.20;2.50;;;;;;;-4.05;100.00;103461.53;6083674;19;19941;-75
2024/01/09 01:04:28;;;;;;;3.50;2.95;;;;;;;-4.06;100.00;103467.44;6082857;19;20011;-74
2024/01/09 01:06:44;;;;;;;2.53;2.33;;;;;;;-4.08;100.00;103459.66;6082593;19;20034;-72
2024/01/09 01:08:49;;;;;;;3.10;2.47;;;;;;;-4.07;100.00;103468.25;6084242;19;20033;-73
2024/01/09 01:10:55;;;;;;;3.10;2.35;;;;;;;-4.06;100.00;103467.44;6082919;19;20514;-72
2024/01/09 01:13:02;;;;;;;2.20;2.10;;;;;;;-4.07;100.00;103473.38;6088986;19;20017;-74
2024/01/09 01:15:06;;;;;;;2.33;1.98;;;;;;;-4.11;100.00;103472.28;6090054;19;20454;-72
2024/01/09 01:17:11;;;;;;;2.67;2.17;;;;;;;-4.05;100.00;103471.78;6090950;19;20026;-74
2024/01/09 01:19:14;;;;;;;2.75;2.40;;;;;;;-4.08;100.00;103469.91;6087872;19;20007;-72
2024/01/09 01:21:19;;;;;;;;;;;;;;;-4.06;100.00;103468.31;6092676;19;20540;-71
2024/01/09 01:23:21;;;;;;;5.05;2.45;;;;;;;-4.12;100.00;103467.94;6088745;19;19915;-73
2024/01/09 01:25:26;;;;;;;3.92;2.05;;;;;;;-4.13;100.00;103472.97;6086355;19;20006;-72
2024/01/09 01:27:32;;;;;;;7.85;3.30;;;;;;;-4.12;100.00;103469.63;6091138;19;20010;-73
2024/01/09 01:29:40;;;;;;;2.53;2.15;;;;;;;-4.13;100.00;103481.59;6089083;19;20479;-72
2024/01/09 01:31:47;;;;;;;5.45;2.78;;;;;;;-4.12;100.00;103485.03;6087418;19;20007;-72
2024/01/09 01:33:53;;;;;;;1.80;1.70;;;;;;;-4.13;100.00;103472.97;6089560;19;20492;-72
2024/01/09 01:35:58;;;;;;;10.10;2.70;;;;;;;-4.18;100.00;103475.28;6087620;19;20015;-73
2024/01/09 01:38:03;;;;;;;2.70;2.55;;;;;;;-4.15;100.00;103475.47;6089871;19;20014;-72
2024/01/09 01:40:10;;;;;;;2.35;2.05;;;;;;;-4.15;100.00;103469.44;6088578;19;20007;-72
2024/01/09 01:42:17;;;;;;;3.97;2.95;;;;;;;-4.15;100.00;103467.75;6089885;19;20752;-72
2024/01/09 01:44:22;;;;;;;3.85;1.67;;;;;;;-4.15;100.00;103464.31;6088491;19;20010;-74
2024/01/09 01:46:35;;;;;;;3.65;2.58;;;;;;;-4.14;100.00;103477.22;6090104;19;20769;-72
2024/01/09 01:48:40;;;;;;;4.45;1.85;;;;;;;-4.18;100.00;103469.25;6088863;19;20016;-73
2024/01/09 01:50:45;;;;;;;2.40;2.03;;;;;;;-4.16;100.00;103470.22;6090901;19;20011;-72
2024/01/09 01:52:51;;;;;;;3.28;2.42;;;;;;;-4.16;100.00;103470.22;6084172;19;20003;-72
2024/01/09 01:54:56;;;;;;;2.65;1.48;;;;;;;-4.17;100.00;103471.03;6088579;19;20053;-72
2024/01/09 01:57:03;;;;;;;4.32;2.13;;;;;;;-4.21;100.00;103475.97;6086917;19;20583;-72
2024/01/09 01:59:08;;;;;;;4.70;3.13;;;;;;;-4.22;100.00;103481.88;6086619;19;20443;-74
2024/01/09 02:01:16;;;;;;;2.25;2.05;;;;;;;-4.27;100.00;103470.44;6088916;19;20014;-74
2024/01/09 02:03:24;;;;;;;1.75;1.63;;;;;;;-4.25;100.00;103474.00;6087631;19;20020;-73
2024/01/09 02:05:31;;;;;;;2.15;1.92;;;;;;;-4.22;100.00;103474.19;6086279;19;20034;-73
2024/01/09 02:07:34;;;;;;;2.03;1.92;;;;;;;-4.22;100.00;103475.84;6086736;19;20018;-74
2024/01/09 02:09:39;;;;;;;5.95;2.47;;;;;;;-4.19;100.00;103465.78;6087594;19;20047;-73
2024/01/09 02:11:49;;;;;;;2.63;2.05;;;;;;;-4.19;100.00;103473.47;6086804;19;20022;-72
2024/01/09 02:13:55;;;;;;;5.78;2.72;;;;;;;-4.22;100.00;103469.03;6088638;19;20007;-73
2024/01/09 02:16:00;;;;;;;1.95;1.85;;;;;;;-4.23;100.00;103466.41;6087608;19;20353;-72
2024/01/09 02:18:07;;;;;;;2.58;1.85;;;;;;;-4.23;100.00;103471.53;6087466;19;20490;-73
2024/01/09 02:20:16;;;;;;;8.50;2.40;;;;;;;-4.24;100.00;103462.03;6085778;19;20011;-72
2024/01/09 02:22:18;;;;;;;3.03;1.90;;;;;;;-4.24;100.00;103457.81;6087299;19;20023;-72
2024/01/09 02:24:23;;;;;;;;;;;;;;;-4.24;100.00;103455.25;6085843;19;20226;-72
2024/01/09 02:26:33;;;;;;;4.57;2.10;;;;;;;-4.22;100.00;103465.59;6089836;19;20274;-72
2024/01/09 02:29:06;;;;;;;2.92;1.77;;;;;;;-4.23;100.00;103459.56;6087542;19;20101;-72
2024/01/09 02:31:15;;;;;;;3.10;1.98;;;;;;;-4.20;100.00;103456.31;6087370;19;20619;-71
2024/01/09 02:33:17;;;;;;;2.47;2.20;;;;;;;-4.21;100.00;103450.28;6085463;19;20007;-72
2024/01/09 02:35:23;;;;;;;3.42;2.80;;;;;;;-4.22;100.00;103455.31;6087531;19;20011;-72
2024/01/09 02:37:28;;;;;;;2.80;2.33;;;;;;;-4.24;100.00;103459.47;6085805;19;20513;-74
2024/01/09 02:39:30;;;;;;;3.25;1.88;;;;;;;-4.25;100.00;103452.56;6089538;19;20010;-73
2024/01/09 02:41:38;;;;;;;1.95;1.85;;;;;;;-4.25;100.00;103447.44;6089118;19;20052;-73
2024/01/09 02:43:45;;;;;;;2.92;2.55;;;;;;;-4.27;100.00;103452.47;6089182;19;20451;-73
2024/01/09 02:45:50;;;;;;;12.93;2.10;;;;;;;-4.28;100.00;103453.25;6086996;19;20006;-73
2024/01/09 02:47:58;;;;;;;5.90;2.58;;;;;;;-4.33;100.00;103443.50;6087990;19;20365;-73
2024/01/09 02:50:03;;;;;;;5.43;2.38;;;;;;;-4.31;100.00;103447.94;6088382;19;20035;-73
2024/01/09 02:52:10;;;;;;;2.97;2.45;;;;;;;-4.34;100.00;103452.00;6086421;19;20031;-73
2024/01/09 02:54:16;;;;;;;2.80;2.00;;;;;;;-4.34;100.00;103458.03;6088111;19;20730;-74
2024/01/09 02:56:21;;;;;;;3.97;1.65;;;;;;;-4.36;100.00;103453.59;6088167;19;20523;-73
2024/01/09 02:58:24;;;;;;;3.15;2.30;;;;;;;-4.35;100.00;103452.78;6085243;19;20252;-71
2024/01/09 03:00:29;;;;;;;2.55;2.33;;;;;;;-4.37;100.00;103446.66;6080239;19;20031;-72
2024/01/09 03:02:34;;;;;;;1.85;1.50;;;;;;;-4.45;100.00;103444.53;6085367;19;20467;-74
2024/01/09 03:04:42;;;;;;;3.17;2.83;;;;;;;-4.44;100.00;103446.28;6084286;19;20043;-72
2024/01/09 03:06:45;;;;;;;1.80;1.73;;;;;;;-4.45;100.00;103452.22;6082424;19;20090;-72
2024/01/09 03:08:51;;;;;;;2.20;1.63;;;;;;;-4.48;100.00;103443.41;6086349;19;20018;-71
2024/01/09 03:10:57;;;;;;;7.25;2.97;;;;;;;-4.49;100.00;103439.97;6083772;19;20015;-73
2024/01/09 03:13:02;;;;;;;3.50;2.25;;;;;;;-4.55;100.00;103439.59;6084134;19;20519;-72
2024/01/09 03:15:09;;;;;;;2.75;1.92;;;;;;;-4.55;100.00;103442.16;6085543;19;20014;-72
2024/01/09 03:17:15;;;;;;;1.70;1.60;;;;;;;-4.55;100.00;103443.84;6086503;19;20570;-73
2024/01/09 03:19:20;;;;;;;1.92;1.83;;;;;;;-4.59;100.00;103442.75;6085619;19;20633;-73
2024/01/09 03:21:28;;;;;;;1.77;1.65;;;;;;;-4.53;100.00;103442.25;6085284;19;20027;-73
2024/01/09 03:23:34;;;;;;;3.47;3.17;;;;;;;-4.61;100.00;103444.31;6085565;19;20022;-73
2024/01/09 03:25:39;;;;;;;7.90;3.80;;;;;;;-4.61;100.00;103439.19;6082993;19;20011;-73
2024/01/09 03:27:45;;;;;;;2.80;2.35;;;;;;;-4.60;100.00;103437.53;6084088;19;20146;-73
2024/01/09 03:29:52;;;;;;;1.85;1.75;;;;;;;-4.63;100.00;103433.97;6086049;19;20022;-74
2024/01/09 03:31:57;;;;;;;2.13;1.73;;;;;;;-4.63;100.00;103438.22;6086380;19;20522;-74
2024/01/09 03:34:00;;;;;;;2.28;2.08;;;;;;;-4.64;100.00;103439.88;6081641;19;20446;-73
2024/01/09 03:36:08;;;;;;;3.65;2.10;;;;;;;-4.67;100.00;103432.00;6080590;19;20010;-73
2024/01/09 03:38:17;;;;;;;4.80;1.88;;;;;;;-4.70;100.00;103430.91;6086943;19;20010;-73
2024/01/09 03:40:22;;;;;;;3.88;2.80;;;;;;;-4.73;100.00;103425.59;6084963;19;20348;-73
2024/01/09 03:42:27;;;;;;;3.08;2.15;;;;;;;-4.71;100.00;103429.16;6084853;19;20066;-74
2024/01/09 03:44:34;;;;;;;4.72;2.85;;;;;;;-4.74;100.00;103426.38;6084945;19;20041;-73
2024/01/09 03:46:39;;;;;;;3.00;2.50;;;;;;;-4.70;100.00;103425.78;6083405;19;20111;-73
2024/01/09 03:48:45;;;;;;;2.60;2.05;;;;;;;-4.71;100.00;103434.28;6085587;19;20010;-72
2024/01/09 03:50:50;;;;;;;1.58;1.48;;;;;;;-4.70;100.00;103430.91;6084732;19;20547;-74
2024/01/09 03:52:56;;;;;;;9.18;2.20;;;;;;;-4.75;100.00;103422.94;6081864;19;20038;-73
2024/01/09 03:55:03;;;;;;;2.20;2.00;;;;;;;-4.74;100.00;103422.16;6084723;19;20010;-72
2024/01/09 03:57:10;;;;;;;5.25;2.17;;;;;;;-4.76;100.00;103422.84;6079951;19;20043;-72
2024/01/09 03:59:18;;;;;;;2.85;1.60;;;;;;;-4.71;100.00;103424.03;6085163;19;20018;-73
2024/01/09 04:01:24;;;;;;;3.17;2.28;;;;;;;-4.75;100.00;103422.03;6084588;19;20002;-72
2024/01/09 04:03:26;;;;;;;8.40;3.45;;;;;;;-4.74;100.00;103422.16;6083400;19;20086;-71
2024/01/09 04:05:31;;;;;;;;;;;;;;;-4.78;100.00;103425.31;6084796;19;20331;-72
2024/01/09 04:07:36;;;;;;;5.82;2.65;;;;;;;-4.74;100.00;103417.03;6085299;19;19937;-72
2024/01/09 04:09:41;;;;;;;2.28;2.17;;;;;;;-4.75;100.00;103432.31;6083281;19;20042;-73
2024/01/09 04:11:49;;;;;;;3.05;2.05;;;;;;;-4.81;100.00;103425.13;6082943;19;20569;-72
2024/01/09 04:13:54;;;;;;;4.43;2.65;;;;;;;-4.79;100.00;103430.31;6082528;19;20089;-72
2024/01/09 04:15:57;;;;;;;3.92;1.95;;;;;;;-4.79;100.00;103425.19;6083143;19;20007;-71
2024/01/09 04:18:02;;;;;;;2.13;2.03;;;;;;;-4.77;100.00;103421.06;6082590;19;20006;-72
2024/01/09 04:20:09;;;;;;;1.83;1.77;;;;;;;-4.80;100.00;103420.88;6083984;19;20458;-73
2024/01/09 04:22:14;;;;;;;2.25;1.88;;;;;;;-4.85;100.00;103423.13;6082869;19;20003;-73
2024/01/09 04:24:20;;;;;;;5.03;2.97;;;;;;;-4.83;100.00;103423.25;6084445;19;20003;-74
2024/01/09 04:26:22;;;;;;;2.22;2.00;;;;;;;-4.82;100.00;103415.63;6083902;19;20023;-72
2024/01/09 04:28:30;;;;;;;3.13;2.33;;;;;;;-4.81;100.00;103421.66;6084155;19;20269;-72
2024/01/09 04:30:35;;;;;;;4.13;2.40;;;;;;;-4.83;100.00;103429.25;6083761;19;20027;-74
2024/01/09 04:32:40;;;;;;;1.75;1.65;;;;;;;-4.80;100.00;103423.44;6084303;19;20336;-74
2024/01/09 04:34:52;;;;;;;2.88;2.53;;;;;;;-4.80;100.00;103426.00;6085151;19;20006;-74
2024/01/09 04:36:57;;;;;;;1.55;1.45;;;;;;;-4.89;100.00;103424.63;6083874;19;20011;-73
2024/01/09 04:39:02;;;;;;;4.07;2.90;;;;;;;-4.84;100.00;103422.34;6080783;19;20034;-74
2024/01/09 04:41:07;;;;;;;3.75;1.98;;;;;;;-4.88;100.00;103420.38;6085211;19;20014;-72
2024/01/09 04:43:10;;;;;;;2.42;1.70;;;;;;;-4.90;100.00;103417.72;6083416;19;20025;-73
2024/01/09 04:45:19;;;;;;;2.42;2.00;;;;;;;-4.88;100.00;103417.81;6082437;19;20003;-73
2024/01/09 04:47:23;;;;;;;4.35;1.90;;;;;;;-4.91;100.00;103421.06;6082952;19;20010;-73
2024/01/09 04:49:28;;;;;;;;;;;;;;;-4.92;100.00;103424.41;6084365;19;20553;-70
2024/01/09 04:51:34;;;;;;;1.73;1.63;;;;;;;-4.93;100.00;103422.63;6083381;19;19911;-73
2024/01/09 04:53:39;;;;;;;3.47;2.10;;;;;;;-4.90;100.00;103416.81;6079513;19;20468;-73
2024/01/09 04:55:44;;;;;;;1.75;1.65;;;;;;;-4.95;100.00;103413.97;6081584;19;20007;-73
2024/01/09 04:57:49;;;;;;;4.18;2.45;;;;;;;-4.94;100.00;103409.72;6082017;19;20015;-73
2024/01/09 04:59:54;;;;;;;1.90;1.80;;;;;;;-4.92;100.00;103418.41;6079751;19;20229;-74
2024/01/09 05:02:02;;;;;;;2.78;1.88;;;;;;;-5.02;100.00;103414.34;6083640;19;20016;-73
2024/01/09 05:04:07;;;;;;;5.68;3.25;;;;;;;-4.98;100.00;103415.44;6083656;19;20442;-73
2024/01/09 05:06:14;;;;;;;4.07;1.85;;;;;;;-5.05;100.00;103408.13;6082487;19;20137;-73
2024/01/09 05:08:20;;;;;;;3.00;2.28;;;;;;;-4.95;100.00;103423.31;6082592;19;20082;-74
2024/01/09 05:10:25;;;;;;;11.98;2.63;;;;;;;-4.98;100.00;103423.13;6082287;19;20014;-73
2024/01/09 05:12:31;;;;;;;1.90;1.70;;;;;;;-5.01;100.00;103423.81;6082772;19;20035;-74
2024/01/09 05:14:36;;;;;;;8.25;3.30;;;;;;;-5.02;100.00;103418.59;6082691;19;20010;-73
2024/01/09 05:16:41;;;;;;;2.05;1.92;;;;;;;-4.99;100.00;103419.69;6081846;19;20470;-72
2024/01/09 05:18:48;;;;;;;2.58;2.38;;;;;;;-4.99;100.00;103422.25;6081816;19;20055;-71
2024/01/09 05:20:54;;;;;;;3.20;2.63;;;;;;;-5.02;100.00;103414.34;6084965;19;20020;-71
2024/01/09 05:22:56;;;;;;;2.53;2.40;;;;;;;-5.00;100.00;103411.88;6083940;19;20050;-71
2024/01/09 05:25:01;;;;;;;2.75;2.03;;;;;;;-5.03;100.00;103420.25;6084955;19;20014;-72
2024/01/09 05:27:06;;;;;;;2.75;2.28;;;;;;;-5.08;100.00;103416.53;6082417;19;20288;-71
2024/01/09 05:29:11;;;;;;;3.17;1.75;;;;;;;-5.07;100.00;103418.31;6082700;19;20022;-72
2024/01/09 05:31:17;;;;;;;3.92;2.85;;;;;;;-5.02;100.00;103421.16;6083264;19;20037;-74
2024/01/09 05:33:22;;;;;;;1.45;1.35;;;;;;;-5.06;100.00;103414.94;6082374;19;20019;-73
2024/01/09 05:35:30;;;;;;;2.65;2.25;;;;;;;-5.04;100.00;103426.19;6083763;19;20105;-73
2024/01/09 05:37:35;;;;;;;2.97;2.72;;;;;;;-5.05;100.00;103419.28;6081623;19;20002;-74
2024/01/09 05:39:37;;;;;;;2.50;2.05;;;;;;;-5.02;100.00;103423.72;6076794;19;20042;-72
2024/01/09 05:41:42;;;;;;;1.58;1.48;;;;;;;-5.03;100.00;103417.69;6084234;19;20010;-73
2024/01/09 05:43:49;;;;;;;3.58;1.73;;;;;;;-5.05;100.00;103415.81;6082497;19;20011;-72
2024/01/09 05:45:55;;;;;;;2.95;2.53;;;;;;;-5.02;100.00;103421.16;6083852;19;20003;-73
2024/01/09 05:48:00;;;;;;;1.60;1.52;;;;;;;-5.07;100.00;103420.88;6079566;19;20144;-74
2024/01/09 05:50:06;;;;;;;1.63;1.52;;;;;;;-5.08;100.00;103425.09;6083074;19;20019;-73
2024/01/09 05:52:15;;;;;;;3.80;2.80;;;;;;;-5.10;100.00;103418.09;6080917;19;20010;-73
2024/01/09 05:54:20;;;;;;;3.60;3.30;;;;;;;-5.10;100.00;103428.38;6081515;19;20011;-73
2024/01/09 05:56:25;;;;;;;5.75;2.15;;;;;;;-5.11;100.00;103424.00;6080492;19;20017;-73
2024/01/09 05:58:30;;;;;;;2.15;1.95;;;;;;;-5.18;100.00;103424.41;6081841;19;20007;-74
2024/01/09 06:00:35;;;;;;;2.22;2.00;;;;;;;-5.15;100.00;103429.72;6084051;19;20474;-72
2024/01/09 06:02:41;;;;;;;2.28;1.85;;;;;;;-5.18;100.00;103426.97;6087629;19;20392;-71
2024/01/09 06:04:49;;;;;;;2.25;2.13;;;;;;;-5.21;100.00;103431.88;6085434;19;20038;-72
2024/01/09 06:06:56;;;;;;;5.28;1.90;;;;;;;-5.17;100.00;103428.75;6087594;19;20006;-72
2024/01/09 06:09:04;;;;;;;3.05;1.85;;;;;;;-5.17;100.00;103426.16;6090930;19;20014;-72
2024/01/09 06:11:09;;;;;;;2.55;1.88;;;;;;;-5.18;100.00;103432.09;6086711;19;20019;-72
2024/01/09 06:13:14;;;;;;;4.65;3.22;;;;;;;-5.18;100.00;103427.84;6085955;19;20038;-72
2024/01/09 06:15:20;;;;;;;1.70;1.60;;;;;;;-5.22;100.00;103433.56;6086810;19;20412;-71
2024/01/09 06:17:25;;;;;;;6.65;3.53;;;;;;;-5.18;100.00;103439.78;6085068;19;20604;-71
2024/01/09 06:19:30;;;;;;;2.67;2.47;;;;;;;-5.21;100.00;103429.31;6083983;19;20011;-74
2024/01/09 06:21:35;;;;;;;1.90;1.80;;;;;;;-5.25;100.00;103432.47;6085124;19;20042;-71
2024/01/09 06:23:40;;;;;;;2.05;1.90;;;;;;;-5.23;100.00;103429.22;6086343;19;20017;-72
2024/01/09 06:25:48;;;;;;;2.38;2.00;;;;;;;-5.25;100.00;103442.72;6088847;19;20007;-74
2024/01/09 06:27:53;;;;;;;1.95;1.45;;;;;;;-5.29;100.00;103441.66;6088431;19;20760;-73
2024/01/09 06:29:56;;;;;;;2.90;2.70;;;;;;;-5.24;100.00;103439.38;6084390;19;20014;-73
2024/01/09 06:32:02;;;;;;;;;;;;;;;-5.24;100.00;103442.84;6087895;19;20011;-71
2024/01/09 06:34:07;;;;;;;1.33;1.25;;;;;;;-5.24;100.00;103437.72;6084872;19;19915;-72
2024/01/09 06:36:10;;;;;;;4.10;3.65;;;;;;;-5.25;100.00;103445.28;6087304;19;20015;-71
2024/01/09 06:38:15;;;;;;;;;;;;;;;-5.27;100.00;103455.44;6084635;19;20010;-72
2024/01/09 06:40:19;;;;;;;3.22;1.92;;;;;;;-5.31;100.00;103454.34;6086873;19;19926;-71
2024/01/09 06:42:27;;;;;;;2.47;2.35;;;;;;;-5.30;100.00;103453.53;6087860;19;20392;-71
2024/01/09 06:44:32;;;;;;;2.10;2.00;;;;;;;-5.32;100.00;103457.72;6085485;19;20015;-71
2024/01/09 06:46:38;;;;;;;5.70;1.88;;;;;;;-5.34;100.00;103461.84;6088690;19;20006;-74
2024/01/09 06:48:43;;;;;;;2.65;1.88;;;;;;;-5.30;100.00;103457.78;6085478;19;20035;-72
2024/01/09 06:50:49;;;;;;;1.75;1.70;;;;;;;-5.25;100.00;103455.53;6086336;19;20010;-71
2024/01/09 06:52:54;;;;;;;3.10;2.00;;;;;;;-5.30;100.00;103457.78;6081756;19;20038;-72
2024/01/09 06:54:59;;;;;;;1.95;1.55;;;;;;;-5.27;100.00;103451.97;6086807;19;20283;-72
2024/01/09 06:57:04;;;;;;;2.33;1.80;;;;;;;-5.27;100.00;103449.41;6084498;19;20358;-72
2024/01/09 06:59:12;;;;;;;1.92;1.83;;;;;;;-5.31;100.00;103456.91;6085424;19;20014;-72
2024/01/09 07:01:17;;;;;;;3.75;2.47;;;;;;;-5.33;100.00;103461.03;6086705;19;20002;-72
2024/01/09 07:03:25;;;;;;;1.17;1.10;;;;;;;-5.29;100.00;103454.47;6085371;19;20370;-72
2024/01/09 07:05:30;;;;;;;1.52;1.45;;;;;;;-5.33;100.00;103455.91;6087862;19;20006;-73
2024/01/09 07:07:36;;;;;;;1.02;1.02;;;;;;;-5.34;100.00;103455.84;6085051;19;20031;-73
2024/01/09 07:09:53;;;;;;;3.25;2.47;;;;;;;-5.36;100.00;103457.41;6086355;19;20002;-72
2024/01/09 07:11:55;;;;;;;2.17;1.98;;;;;;;-5.33;100.00;103460.16;6083024;19;20026;-72
2024/01/09 07:14:00;;;;;;;;;;;;;;;-5.32;100.00;103462.84;6084225;19;20006;-72
2024/01/09 07:16:09;;;;;;;4.32;3.08;;;;;;;-5.35;100.00;103461.72;6087551;19;20300;-73
2024/01/09 07:18:17;;;;;;;3.95;3.25;;;;;;;-5.37;100.00;103463.28;6087141;19;20336;-72
2024/01/09 07:20:20;;;;;;;2.00;1.90;;;;;;;-5.41;100.00;103462.19;6089698;19;20272;-73
2024/01/09 07:22:24;;;;;;;;;;;;;;;-5.39;100.00;103460.63;6089988;19;20467;-74
2024/01/09 07:24:29;;;;;;;5.32;3.28;;;;;;;-5.42;100.00;103472.38;6088125;19;20623;-73
2024/01/09 07:26:42;;;;;;;5.45;2.58;;;;;;;-5.46;100.00;103473.81;6085981;19;20071;-72
2024/01/09 07:28:48;;;;;;;3.28;2.47;;;;;;;-5.47;100.00;103472.06;6088629;19;20617;-74
2024/01/09 07:30:54;;;;;;;2.40;2.20;;;;;;;-5.46;100.00;103468.69;6085327;19;19998;-73
2024/01/09 07:33:02;;;;;;;2.10;1.63;;;;;;;-5.44;100.00;103476.50;6084623;19;20749;-73
2024/01/09 07:35:09;;;;;;;4.78;1.88;;;;;;;-5.43;100.00;103484.25;6085867;19;20014;-73
2024/01/09 07:37:12;;;;;;;8.02;2.33;;;;;;;-5.49;100.00;103488.09;6085578;19;20574;-77
2024/01/09 07:39:18;;;;;;;2.20;1.80;;;;;;;-5.46;100.00;103488.31;6084418;19;20006;-72
2024/01/09 07:41:25;;;;;;;2.60;2.42;;;;;;;-5.45;100.00;103501.25;6084836;19;20467;-71
2024/01/09 07:43:31;;;;;;;1.88;1.77;;;;;;;-5.51;100.00;103490.56;6084606;19;20054;-72
2024/01/09 07:45:36;;;;;;;4.57;2.30;;;;;;;-5.57;100.00;103497.81;6086027;19;20728;-73
2024/01/09 07:47:41;;;;;;;3.22;2.50;;;;;;;-5.53;100.00;103499.78;6083780;19;20154;-74
2024/01/09 07:49:49;;;;;;;3.97;2.58;;;;;;;-5.52;100.00;103510.16;6084328;19;20472;-72
2024/01/09 07:51:54;;;;;;;2.10;1.90;;;;;;;-5.55;100.00;103519.31;6087064;19;20002;-73
2024/01/09 07:53:59;;;;;;;2.33;2.05;;;;;;;-5.56;100.00;103515.84;6087260;19;20006;-72
2024/01/09 07:56:05;;;;;;;5.50;3.05;;;;;;;-5.55;100.00;103514.19;6086949;19;20033;-71
2024/01/09 07:58:12;;;;;;;3.70;2.90;;;;;;;-5.54;100.00;103527.09;6081885;19;20388;-72
2024/01/09 08:00:18;;;;;;;1.55;1.52;;;;;;;-5.54;100.00;103521.09;6072675;19;20014;-72
2024/01/09 08:02:24;;;;;;;1.85;1.70;;;;;;;-5.53;100.00;103522.84;6082669;19;20002;-72
2024/01/09 08:04:29;;;;;;;1.40;1.40;;;;;;;-5.56;100.00;103536.34;6083309;19;20587;-73
2024/01/09 08:06:37;;;;;;;3.22;2.72;;;;;;;-5.61;100.00;103529.13;6086449;19;20014;-73
2024/01/09 08:08:45;;;;;;;2.25;1.92;;;;;;;-5.57;100.00;103526.00;6080014;19;20014;-73
2024/01/09 08:10:54;;;;;;;5.80;2.83;;;;;;;-5.61;100.00;103531.69;6085605;19;20736;-73
2024/01/09 08:12:59;;;;;;;3.42;2.10;;;;;;;-5.58;100.00;103534.47;6085464;19;20014;-72
2024/01/09 08:15:05;;;;;;;2.50;2.30;;;;;;;-5.56;100.00;103531.22;6084239;19;20007;-73
2024/01/09 08:17:10;;;;;;;3.35;2.25;;;;;;;-5.59;100.00;103537.81;6082385;19;20423;-72
2024/01/09 08:19:18;;;;;;;5.30;3.08;;;;;;;-5.57;100.00;103542.25;6085821;19;20013;-72
2024/01/09 08:21:24;;;;;;;2.08;1.95;;;;;;;-5.54;100.00;103542.47;6080995;19;20073;-73
2024/01/09 08:23:32;;;;;;;2.05;1.92;;;;;;;-5.60;100.00;103539.50;6084395;19;20021;-74
2024/01/09 08:25:37;;;;;;;2.22;2.08;;;;;;;-5.52;100.00;103542.59;6084680;19;20710;-73
2024/01/09 08:27:39;;;;;;;3.72;2.40;;;;;;;-5.52;100.00;103540.03;6085133;19;20092;-74
2024/01/09 08:29:45;;;;;;;1.73;1.63;;;;;;;-5.51;100.00;103542.66;6086379;19;20035;-72
2024/01/09 08:31:51;;;;;;;3.40;2.47;;;;;;;-5.50;100.00;103535.91;6083937;19;20007;-72
2024/01/09 08:33:56;;;;;;;4.82;3.22;;;;;;;-5.47;100.00;103536.09;6085029;19;20038;-73
2024/01/09 08:36:01;;;;;;;1.95;1.85;;;;;;;-5.48;100.00;103542.00;6084914;19;20015;-73
2024/01/09 08:38:07;;;;;;;1.65;1.42;;;;;;;-5.49;100.00;103547.91;6086373;19;20018;-73
2024/01/09 08:40:18;;;;;;;1.95;1.60;;;;;;;-5.47;100.00;103530.97;6082625;19;20063;-72
2024/01/09 08:42:24;;;;;;;3.70;2.42;;;;;;;-5.43;100.00;103540.63;6082642;19;20478;-74
2024/01/09 08:44:31;;;;;;;6.25;2.55;;;;;;;-5.48;100.00;103547.13;6084377;19;20019;-74
2024/01/09 08:46:36;;;;;;;2.90;2.33;;;;;;;-5.45;100.00;103539.66;6081911;19;20087;-73
2024/01/09 08:48:42;;;;;;;2.03;1.75;;;;;;;-5.41;100.00;103551.88;6081701;19;20038;-75
2024/01/09 08:50:48;;;;;;;2.88;2.33;;;;;;;-5.41;100.00;103551.00;6083149;19;20361;-73
2024/01/09 08:52:54;;;;;;;1.48;1.48;;;;;;;-5.37;100.00;103537.59;6080587;19;20066;-75
2024/01/09 08:54:59;;;;;;;1.95;1.73;;;;;;;-5.36;100.00;103545.41;6084692;19;20011;-76
2024/01/09 08:57:08;;;;;;;6.03;2.35;;;;;;;-5.35;100.00;103543.72;6083271;19;20019;-77
2024/01/09 08:59:13;;;;;;;1.70;1.60;;;;;;;-5.33;100.00;103543.03;6082121;19;20021;-74
2024/01/09 09:01:23;;;;;;;3.58;2.30;;;;;;;-5.31;100.00;103546.63;6083383;19;20010;-74
2024/01/09 09:03:30;;;;;;;8.00;3.53;;;;;;;-5.24;100.00;103547.00;6082188;19;20034;-76
2024/01/09 09:05:35;;;;;;;2.60;1.75;;;;;;;-5.22;100.00;103550.56;6084790;19;20014;-73
2024/01/09 09:07:41;;;;;;;2.33;2.17;;;;;;;-5.15;100.00;103550.22;6081415;19;20006;-71
2024/01/09 09:09:50;;;;;;;1.25;1.25;;;;;;;-5.14;100.00;103541.72;6083266;19;20010;-72
2024/01/09 09:11:55;;;;;;;1.23;1.20;;;;;;;-5.11;100.00;103545.41;6085556;19;20493;-74
2024/01/09 09:14:03;;;;;;;2.63;2.45;;;;;;;-5.12;100.00;103550.41;6083325;19;20361;-75
2024/01/09 09:16:09;;;;;;;3.42;2.58;;;;;;;-5.07;100.00;103546.50;6080258;19;20278;-73
2024/01/09 09:18:18;;;;;;;2.15;1.95;;;;;;;-5.06;100.00;103543.13;6081758;19;20362;-73
2024/01/09 09:20:24;;;;;;;2.50;2.30;;;;;;;-5.07;100.00;103539.69;6082566;19;20660;-72
2024/01/09 09:22:33;;;;;;;2.58;2.35;;;;;;;-4.99;100.00;103526.50;6077608;19;20534;-71
2024/01/09 09:24:36;;;;;;;5.70;4.28;;;;;;;-4.92;100.00;103531.25;6081626;19;20018;-74
2024/01/09 09:26:41;;;;;;;6.05;3.17;;;;;;;-4.96;100.00;103532.69;6081710;19;20038;-71
2024/01/09 09:28:47;;;;;;;1.58;1.50;;;;;;;-4.91;100.00;103533.91;6082626;19;20074;-73
2024/01/09 09:31:14;;;;;;;4.50;1.85;;;;;;;-4.82;100.00;103532.72;6083777;19;20006;-72
2024/01/09 09:33:20;;;;;;;2.60;2.40;;;;;;;-4.77;100.00;103529.66;6081823;19;20514;-72
2024/01/09 09:35:23;;;;;;;4.10;2.65;;;;;;;-4.76;100.00;103536.59;6091397;19;20467;-72
2024/01/09 09:37:28;;;;;;;3.65;2.13;;;;;;;-4.72;100.00;103538.56;6090693;19;19998;-72
2024/01/09 09:39:33;;;;;;;2.38;2.22;;;;;;;-4.68;100.00;103534.53;6086919;19;20007;-73
2024/01/09 09:41:43;;;;;;;1.55;1.45;;;;;;;-4.63;100.00;103531.47;6088180;19;20010;-75