Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:44;;;;;;;16.03;9.67;;;;;;;;;;4950590;28;20217;-63
2021/04/09 00:04:12;;;;;;;15.97;10.10;;;;;;;;;;4946534;29;20188;-65
2021/04/09 00:06:38;;;;;;;11.37;8.80;;;;;;;;;;4952844;28;20240;-63
2021/04/09 00:09:07;;;;;;;13.83;9.27;;;;;;;;;;4952945;28;20650;-63
2021/04/09 00:11:33;;;;;;;13.53;10.00;;;;;;;;;;4948454;28;20213;-64
2021/04/09 00:13:59;;;;;;;12.77;9.03;;;;;;;;;;4951298;29;20745;-64
2021/04/09 00:16:26;;;;;;;13.47;9.80;;;;;;;;;;4947770;29;20212;-63
2021/04/09 00:18:52;;;;;;;16.47;9.87;;;;;;;;;;4959444;28;20252;-64
2021/04/09 00:21:18;;;;;;;13.00;8.73;;;;;;;;;;4967938;28;20222;-64
2021/04/09 00:23:44;;;;;;;9.83;8.83;;;;;;;;;;4963610;28;20246;-64
2021/04/09 00:26:10;;;;;;;11.43;8.90;;;;;;;;;;4956706;29;20190;-64
2021/04/09 00:28:36;;;;;;;10.27;8.17;;;;;;;;;;4967255;28;20256;-64
2021/04/09 00:31:02;;;;;;;11.83;8.93;;;;;;;;;;4952551;28;20682;-63
2021/04/09 00:33:28;;;;;;;10.70;8.87;;;;;;;;;;4952567;28;20643;-64
2021/04/09 00:35:54;;;;;;;13.30;9.77;;;;;;;;;;4948520;28;20228;-63
2021/04/09 00:38:20;;;;;;;11.47;9.53;;;;;;;;;;4951566;28;20672;-65
2021/04/09 00:40:46;;;;;;;14.63;9.27;;;;;;;;;;4946559;28;20213;-64
2021/04/09 00:43:12;;;;;;;14.13;10.07;;;;;;;;;;4952445;29;20224;-63
2021/04/09 00:45:38;;;;;;;12.37;8.83;;;;;;;;;;4950696;29;20813;-64
2021/04/09 00:48:07;;;;;;;15.80;9.27;;;;;;;;;;4951686;28;20539;-63
2021/04/09 00:50:34;;;;;;;11.80;9.27;;;;;;;;;;4952751;28;20630;-64
2021/04/09 00:53:01;;;;;;;12.33;9.60;;;;;;;;;;4948357;28;20338;-63
2021/04/09 00:55:28;;;;;;;11.20;8.70;;;;;;;;;;4947933;28;20190;-64
2021/04/09 00:57:54;;;;;;;14.20;8.97;;;;;;;;;;4943462;29;20205;-64
2021/04/09 01:00:21;;;;;;;14.80;9.63;;;;;;;;;;4944090;28;20232;-64
2021/04/09 01:02:47;;;;;;;12.13;9.67;;;;;;;;;;4945197;28;20214;-65
2021/04/09 01:05:15;;;;;;;12.33;10.13;;;;;;;;;;4950677;28;20665;-65
2021/04/09 01:07:42;;;;;;;13.27;10.37;;;;;;;;;;4949657;28;20193;-64
2021/04/09 01:10:10;;;;;;;16.80;10.17;;;;;;;;;;4948775;28;20246;-64
2021/04/09 01:12:36;;;;;;;15.20;10.03;;;;;;;;;;4945670;28;20253;-64
2021/04/09 01:15:02;;;;;;;13.27;9.50;;;;;;;;;;4950073;28;20208;-64
2021/04/09 01:17:33;;;;;;;12.20;9.10;;;;;;;;;;4951734;28;20276;-64
2021/04/09 01:20:09;;;;;;;10.70;8.97;;;;;;;;;;4946820;28;20308;-64
2021/04/09 01:22:41;;;;;;;14.77;9.43;;;;;;;;;;4949577;28;20209;-64
2021/04/09 01:25:10;;;;;;;10.53;9.43;;;;;;;;;;4950305;29;20520;-64
2021/04/09 01:27:39;;;;;;;12.40;9.53;;;;;;;;;;4955481;28;20184;-64
2021/04/09 01:30:18;;;;;;;14.97;10.10;;;;;;;;;;4948100;28;20203;-64
2021/04/09 01:32:44;;;;;;;13.80;10.40;;;;;;;;;;4949022;29;20209;-65
2021/04/09 01:35:14;;;;;;;14.63;9.77;;;;;;;;;;4948982;28;20203;-68
2021/04/09 01:37:46;;;;;;;16.77;9.83;;;;;;;;;;4953216;28;20181;-63
2021/04/09 01:40:17;;;;;;;10.90;8.43;;;;;;;;;;4952460;28;20220;-64
2021/04/09 01:42:46;;;;;;;13.77;9.57;;;;;;;;;;4947762;29;20225;-63
2021/04/09 01:45:13;;;;;;;12.73;9.83;;;;;;;;;;4944268;28;20196;-63
2021/04/09 01:47:39;;;;;;;13.17;8.77;;;;;;;;;;4950538;29;20176;-65
2021/04/09 01:50:09;;;;;;;10.57;9.10;;;;;;;;;;4946123;29;20201;-63
2021/04/09 01:52:36;;;;;;;12.73;9.20;;;;;;;;;;4951820;28;20182;-63
2021/04/09 01:55:04;;;;;;;12.33;9.50;;;;;;;;;;4947615;29;20215;-63
2021/04/09 01:57:30;;;;;;;11.87;9.50;;;;;;;;;;4947086;29;20274;-63
2021/04/09 01:59:57;;;;;;;12.03;8.90;;;;;;;;;;4947755;29;20225;-63
2021/04/09 02:02:23;;;;;;;12.07;9.30;;;;;;;;;;4951221;28;20265;-63
2021/04/09 02:04:50;;;;;;;14.97;10.10;;;;;;;;;;4951725;28;20186;-64
2021/04/09 02:07:17;;;;;;;15.47;10.00;;;;;;;;;;4951991;29;20183;-64
2021/04/09 02:09:43;;;;;;;11.53;9.43;;;;;;;;;;4954026;29;20661;-65
2021/04/09 02:12:10;;;;;;;10.47;7.60;;;;;;;;;;4949748;28;20193;-63
2021/04/09 02:14:37;;;;;;;11.17;8.60;;;;;;;;;;4943291;28;20188;-65
2021/04/09 02:17:03;;;;;;;11.13;8.10;;;;;;;;;;4948331;28;20184;-65
2021/04/09 02:19:29;;;;;;;12.27;8.73;;;;;;;;;;4952164;28;20193;-65
2021/04/09 02:21:57;;;;;;;10.20;8.30;;;;;;;;;;4951545;28;21006;-64
2021/04/09 02:24:23;;;;;;;8.80;7.90;;;;;;;;;;4948508;28;20569;-62
2021/04/09 02:26:49;;;;;;;12.73;7.80;;;;;;;;;;4949484;28;20185;-65
2021/04/09 02:29:15;;;;;;;10.90;8.67;;;;;;;;;;4944318;28;20186;-63
2021/04/09 02:31:43;;;;;;;9.87;7.57;;;;;;;;;;4949524;28;20221;-63
2021/04/09 02:34:09;;;;;;;10.33;7.63;;;;;;;;;;4950759;28;20211;-62
2021/04/09 02:36:35;;;;;;;13.27;8.27;;;;;;;;;;4952183;28;20205;-63
2021/04/09 02:39:01;;;;;;;12.70;8.03;;;;;;;;;;4948052;28;20189;-63
2021/04/09 02:41:29;;;;;;;9.77;8.63;;;;;;;;;;4944169;28;20609;-63
2021/04/09 02:43:55;;;;;;;9.67;7.67;;;;;;;;;;4948756;28;20579;-63
2021/04/09 02:46:27;;;;;;;8.00;6.97;;;;;;;;;;4941786;28;20205;-63
2021/04/09 02:48:56;;;;;;;11.80;7.73;;;;;;;;;;4948810;28;20233;-63
2021/04/09 02:51:23;;;;;;;7.80;6.80;;;;;;;;;;4949225;28;20235;-63
2021/04/09 02:53:49;;;;;;;10.57;7.90;;;;;;;;;;4948385;28;20192;-63
2021/04/09 02:56:16;;;;;;;9.07;8.17;;;;;;;;;;4947543;28;20186;-65
2021/04/09 02:58:43;;;;;;;10.93;8.07;;;;;;;;;;4954193;28;20210;-63
2021/04/09 03:01:09;;;;;;;11.90;8.17;;;;;;;;;;4949421;28;20224;-66
2021/04/09 03:03:36;;;;;;;10.53;8.00;;;;;;;;;;4953755;29;20210;-64
2021/04/09 03:06:04;;;;;;;13.50;8.20;;;;;;;;;;4951156;28;20612;-63
2021/04/09 03:08:30;;;;;;;12.30;8.30;;;;;;;;;;4952396;29;20668;-63
2021/04/09 03:10:56;;;;;;;8.20;7.20;;;;;;;;;;4952670;28;20214;-64
2021/04/09 03:13:22;;;;;;;9.13;7.60;;;;;;;;;;4950059;28;20282;-63
2021/04/09 03:15:52;;;;;;;10.57;7.87;;;;;;;;;;4946237;28;20674;-65
2021/04/09 03:18:19;;;;;;;10.27;6.87;;;;;;;;;;4951963;28;20251;-64
2021/04/09 03:20:45;;;;;;;9.27;7.20;;;;;;;;;;4954017;28;20216;-64
2021/04/09 03:23:11;;;;;;;12.00;7.50;;;;;;;;;;4974360;29;20192;-63
2021/04/09 03:25:37;;;;;;;9.37;7.73;;;;;;;;;;4974930;29;20183;-63
2021/04/09 03:28:04;;;;;;;10.03;7.80;;;;;;;;;;4952409;28;20605;-65
2021/04/09 03:30:30;;;;;;;11.30;8.57;;;;;;;;;;4965556;28;20207;-64
2021/04/09 03:32:57;;;;;;;10.60;7.33;;;;;;;;;;4957471;29;20742;-63
2021/04/09 03:35:23;;;;;;;11.93;7.47;;;;;;;;;;4951666;28;20190;-63
2021/04/09 03:37:49;;;;;;;11.27;7.27;;;;;;;;;;4951550;28;20190;-64
2021/04/09 03:40:16;;;;;;;11.60;8.10;;;;;;;;;;4954720;28;20219;-64
2021/04/09 03:42:42;;;;;;;14.43;8.43;;;;;;;;;;4949868;28;20213;-64
2021/04/09 03:45:08;;;;;;;8.87;7.57;;;;;;;;;;4953025;28;20190;-63
2021/04/09 03:47:34;;;;;;;10.30;7.17;;;;;;;;;;4950154;28;20200;-63
2021/04/09 03:50:00;;;;;;;11.40;7.57;;;;;;;;;;4952424;28;20210;-63
2021/04/09 03:52:26;;;;;;;9.73;7.30;;;;;;;;;;4953128;29;20219;-64
2021/04/09 03:54:52;;;;;;;10.50;6.87;;;;;;;;;;4952381;28;20192;-64
2021/04/09 03:57:18;;;;;;;13.53;7.53;;;;;;;;;;4951265;28;20198;-64
2021/04/09 03:59:44;;;;;;;10.13;7.43;;;;;;;;;;4950866;28;20704;-64
2021/04/09 04:02:11;;;;;;;9.47;7.50;;;;;;;;;;4953718;29;20225;-64
2021/04/09 04:04:37;;;;;;;10.60;7.93;;;;;;;;;;4947142;28;21189;-62
2021/04/09 04:07:03;;;;;;;8.73;6.63;;;;;;;;;;4947102;28;20217;-65
2021/04/09 04:09:29;;;;;;;13.57;8.27;;;;;;;;;;4950631;28;20238;-65
2021/04/09 04:11:55;;;;;;;11.27;7.90;;;;;;;;;;4947004;29;20534;-65
2021/04/09 04:14:21;;;;;;;9.67;7.57;;;;;;;;;;4952463;28;20184;-64
2021/04/09 04:16:47;;;;;;;10.50;7.53;;;;;;;;;;4948524;29;20213;-63
2021/04/09 04:19:13;;;;;;;10.77;7.20;;;;;;;;;;4950634;28;20181;-63
2021/04/09 04:21:39;;;;;;;8.10;7.30;;;;;;;;;;4949795;28;20587;-63
2021/04/09 04:24:06;;;;;;;13.37;7.07;;;;;;;;;;4952519;28;20196;-64
2021/04/09 04:26:32;;;;;;;11.47;7.57;;;;;;;;;;4951827;28;20767;-64
2021/04/09 04:28:58;;;;;;;10.10;7.63;;;;;;;;;;4949904;28;20264;-64
2021/04/09 04:31:23;;;;;;;9.27;8.23;;;;;;;;;;4948914;28;20991;-64
2021/04/09 04:33:49;;;;;;;13.77;7.93;;;;;;;;;;4949677;28;20222;-62
2021/04/09 04:36:15;;;;;;;15.20;8.10;;;;;;;;;;4948266;28;20249;-65
2021/04/09 04:38:41;;;;;;;12.00;8.43;;;;;;;;;;4952011;28;20187;-64
2021/04/09 04:41:07;;;;;;;8.43;7.00;;;;;;;;;;4959361;28;20231;-63
2021/04/09 04:43:33;;;;;;;11.10;7.67;;;;;;;;;;4959679;28;20227;-63
2021/04/09 04:46:00;;;;;;;11.77;8.10;;;;;;;;;;4957563;28;20177;-62
2021/04/09 04:48:26;;;;;;;12.90;7.57;;;;;;;;;;4957632;28;20179;-64
2021/04/09 04:50:53;;;;;;;13.00;7.53;;;;;;;;;;4959517;28;20602;-64
2021/04/09 04:53:19;;;;;;;9.93;6.70;;;;;;;;;;4951487;28;20178;-65
2021/04/09 04:55:45;;;;;;;9.87;7.30;;;;;;;;;;4948457;29;20190;-63
2021/04/09 04:58:11;;;;;;;11.83;7.73;;;;;;;;;;4953281;28;20202;-63
2021/04/09 05:00:37;;;;;;;8.67;7.17;;;;;;;;;;4951168;28;20228;-64
2021/04/09 05:03:03;;;;;;;14.43;8.47;;;;;;;;;;4951390;28;20193;-64
2021/04/09 05:05:29;;;;;;;12.00;7.50;;;;;;;;;;4947963;28;20600;-63
2021/04/09 05:07:55;;;;;;;11.70;8.73;;;;;;;;;;4947927;28;20275;-63
2021/04/09 05:10:21;;;;;;;9.83;7.67;;;;;;;;;;4946921;28;20264;-63
2021/04/09 05:12:47;;;;;;;10.43;7.80;;;;;;;;;;4951531;29;20218;-64
2021/04/09 05:15:13;;;;;;;11.63;8.20;;;;;;;;;;4947201;28;20270;-63
2021/04/09 05:17:39;;;;;;;10.17;7.77;;;;;;;;;;4945207;29;20277;-63
2021/04/09 05:20:06;;;;;;;10.50;8.03;;;;;;;;;;4948170;28;20767;-63
2021/04/09 05:22:32;;;;;;;11.73;8.47;;;;;;;;;;4948778;28;20213;-63
2021/04/09 05:24:58;;;;;;;10.73;8.23;;;;;;;;;;4945514;28;20544;-63
2021/04/09 05:27:24;;;;;;;13.80;8.83;;;;;;;;;;4947424;28;20193;-64
2021/04/09 05:29:50;;;;;;;11.70;8.13;;;;;;;;;;4947049;29;20583;-64
2021/04/09 05:32:16;;;;;;;13.60;12.10;;;;;;;;;;4950702;28;20217;-64
2021/04/09 05:34:42;;;;;;;19.33;15.27;;;;;;;;;;4947536;28;20652;-64
2021/04/09 05:37:08;;;;;;;12.80;11.37;;;;;;;;;;4946453;28;20194;-65
2021/04/09 05:39:38;;;;;;;12.43;9.70;;;;;;;;;;4948214;29;20221;-62
2021/04/09 05:42:04;;;;;;;9.97;8.97;;;;;;;;;;4950556;28;20258;-62
2021/04/09 05:44:33;;;;;;;11.17;8.80;;;;;;;;;;4947462;28;20187;-66
2021/04/09 05:47:00;;;;;;;17.23;9.47;;;;;;;;;;4944985;28;20725;-65
2021/04/09 05:49:26;;;;;;;14.00;9.23;;;;;;;;;;4949058;29;20290;-67
2021/04/09 05:51:52;;;;;;;14.53;7.97;;;;;;;;;;4949304;29;20196;-65
2021/04/09 05:54:18;;;;;;;14.00;9.03;;;;;;;;;;4950363;29;20712;-65
2021/04/09 05:56:44;;;;;;;15.63;8.37;;;;;;;;;;4949984;28;20270;-67
2021/04/09 05:59:10;;;;;;;12.83;8.47;;;;;;;;;;4947664;29;20318;-65
2021/04/09 06:01:36;;;;;;;12.07;9.07;;;;;;;;;;4947675;28;20214;-65
2021/04/09 06:04:02;;;;;;;12.87;9.27;;;;;;;;;;4948750;28;20194;-67
2021/04/09 06:06:28;;;;;;;11.30;8.37;;;;;;;;;;4950376;28;20208;-65
2021/04/09 06:08:54;;;;;;;8.40;6.47;;;;;;;;;;4945703;28;20193;-65
2021/04/09 06:11:20;;;;;;;11.53;8.03;;;;;;;;;;4946470;28;20238;-67
2021/04/09 06:13:46;;;;;;;11.77;7.57;;;;;;;;;;4950976;28;20200;-66
2021/04/09 06:16:13;;;;;;;13.10;7.27;;;;;;;;;;4944386;29;20188;-66
2021/04/09 06:18:39;;;;;;;9.47;7.80;;;;;;;;;;4947237;29;20253;-67
2021/04/09 06:21:05;;;;;;;12.93;7.87;;;;;;;;;;4948678;28;20236;-67
2021/04/09 06:23:31;;;;;;;9.87;8.10;;;;;;;;;;4945905;28;20191;-67
2021/04/09 06:25:57;;;;;;;15.30;11.30;;;;;;;;;;4961821;28;20287;-66
2021/04/09 06:28:23;;;;;;;25.73;17.90;;;;;;;;;;4969556;28;20187;-67
2021/04/09 06:30:49;;;;;;;24.80;18.33;;;;;;;;;;4955588;28;20206;-67
2021/04/09 06:33:15;;;;;;;36.07;23.63;;;;;;;;;;4961901;28;20186;-67
2021/04/09 06:35:41;;;;;;;28.80;17.63;;;;;;;;;;4968664;28;20190;-65
2021/04/09 06:38:07;;;;;;;25.10;16.00;;;;;;;;;;4949565;28;20183;-66
2021/04/09 06:40:34;;;;;;;18.30;11.53;;;;;;;;;;4948317;29;20211;-66
2021/04/09 06:43:00;;;;;;;15.37;11.50;;;;;;;;;;4948821;29;20210;-66
2021/04/09 06:45:26;;;;;;;18.67;11.17;;;;;;;;;;4949189;28;20195;-66
2021/04/09 06:47:53;;;;;;;14.83;11.57;;;;;;;;;;4953316;28;20612;-66
2021/04/09 06:50:19;;;;;;;23.00;11.53;;;;;;;;;;4950365;28;20214;-66
2021/04/09 06:52:45;;;;;;;17.70;10.97;;;;;;;;;;4949282;28;20669;-66
2021/04/09 06:55:11;;;;;;;8.50;7.00;;;;;;;;;;4941897;28;20194;-66
2021/04/09 06:57:39;;;;;;;7.47;5.80;;;;;;;;;;4949228;28;20274;-66
2021/04/09 07:00:10;;;;;;;11.63;6.43;;;;;;;;;;4949019;28;20273;-66
2021/04/09 07:02:36;;;;;;;9.47;6.43;;;;;;;;;;4948536;28;20238;-66
2021/04/09 07:05:04;;;;;;;7.57;5.43;;;;;;;;;;4945331;28;20191;-66
2021/04/09 07:07:30;;;;;;;10.07;5.17;;;;;;;;;;4949563;28;20179;-67
2021/04/09 07:09:56;;;;;;;7.97;5.37;;;;;;;;;;4948664;28;20577;-66
2021/04/09 07:12:25;;;;;;;6.63;5.43;;;;;;;;;;4936027;28;20211;-67
2021/04/09 07:14:58;;;;;;;6.53;5.40;;;;;;;;;;4948743;28;20186;-67
2021/04/09 07:17:25;;;;;;;6.87;5.20;;;;;;;;;;4948008;28;20202;-68
2021/04/09 07:19:51;;;;;;;6.47;4.93;;;;;;;;;;4947662;28;20206;-69
2021/04/09 07:22:28;;;;;;;7.83;4.97;;;;;;;;;;4948988;29;20320;-68
2021/04/09 07:25:02;;;;;;;8.97;6.47;;;;;;;;;;4946918;29;20186;-68
2021/04/09 07:27:28;;;;;;;6.97;4.80;;;;;;;;;;4947530;28;20198;-68
2021/04/09 07:29:54;;;;;;;8.37;6.57;;;;;;;;;;4949535;28;20697;-67
2021/04/09 07:32:23;;;;;;;5.77;4.27;;;;;;;;;;4950344;28;20195;-66
2021/04/09 07:34:54;;;;;;;5.90;4.90;;;;;;;;;;4948819;28;20183;-67
2021/04/09 07:37:20;;;;;;;7.63;5.50;;;;;;;;;;4947378;28;20238;-67
2021/04/09 07:39:47;;;;;;;9.87;7.77;;;;;;;;;;4942818;28;20270;-67
2021/04/09 07:42:13;;;;;;;4.63;4.20;;;;;;;;;;4948665;28;20640;-67
2021/04/09 07:44:40;;;;;;;10.83;6.07;;;;;;;;;;4952991;28;20187;-67
2021/04/09 07:47:13;;;;;;;10.07;7.13;;;;;;;;;;4952305;28;20246;-68
2021/04/09 07:49:39;;;;;;;10.57;7.37;;;;;;;;;;4952966;29;20194;-68
2021/04/09 07:52:12;;;;;;;10.40;8.10;;;;;;;;;;4953778;28;20212;-68
2021/04/09 07:54:38;;;;;;;11.50;7.77;;;;;;;;;;4948505;28;20195;-68
2021/04/09 07:57:04;;;;;;;12.40;8.63;;;;;;;;;;4950757;28;20214;-68
2021/04/09 07:59:41;;;;;;;13.43;9.30;;;;;;;;;;4952716;28;20205;-67
2021/04/09 08:02:08;;;;;;;11.40;8.03;;;;;;;;;;4951303;29;20255;-67
2021/04/09 08:04:41;;;;;;;10.73;8.07;;;;;;;;;;4954052;28;20521;-68
2021/04/09 08:07:07;;;;;;;12.37;8.23;;;;;;;;;;4947515;29;20198;-67
2021/04/09 08:09:46;;;;;;;14.32;7.40;;;;;;;;;;4953395;28;20187;-68
2021/04/09 08:12:25;;;;;;;14.60;7.95;;;;;;;;;;4953164;28;20190;-67
2021/04/09 08:14:51;;;;;;;10.90;7.53;;;;;;;;;;4952398;28;20191;-67
2021/04/09 08:17:18;;;;;;;9.80;7.53;;;;;;;;;;4950601;28;20195;-67
2021/04/09 08:19:46;;;;;;;9.68;7.03;;;;;;;;;;4949588;28;20206;-67
2021/04/09 08:22:12;;;;;;;11.82;7.60;;;;;;;;;;4956677;28;20210;-68
2021/04/09 08:24:38;;;;;;;15.85;10.30;;;;;;;;;;4951204;29;20183;-67
2021/04/09 08:27:04;;;;;;;9.63;7.97;;;;;;;;;;4953221;28;20430;-68
2021/04/09 08:29:31;;;;;;;12.65;7.45;;;;;;;;;;4952151;28;20187;-68
2021/04/09 08:31:58;;;;;;;9.63;6.72;;;;;;;;;;4949904;28;20357;-69
2021/04/09 08:34:25;;;;;;;9.25;6.40;;;;;;;;;;4949129;28;20194;-66
2021/04/09 08:36:51;;;;;;;7.70;5.90;;;;;;;;;;4951282;28;20262;-69
2021/04/09 08:39:18;;;;;;;11.00;6.18;;;;;;;;;;4951961;28;20559;-68
2021/04/09 08:41:45;;;;;;;11.15;7.07;;;;;;;;;;4952007;28;20626;-69
2021/04/09 08:44:11;;;;;;;7.88;6.30;;;;;;;;;;4952053;28;20186;-69
2021/04/09 08:46:38;;;;;;;10.50;6.93;;;;;;;;;;4947929;28;20261;-68
2021/04/09 08:49:08;;;;;;;13.18;7.50;;;;;;;;;;4951038;28;20673;-68
2021/04/09 08:51:38;;;;;;;9.55;6.75;;;;;;;;;;4950430;28;20634;-68
2021/04/09 08:54:23;;;;;;;10.50;6.50;;;;;;;;;;4951750;28;20199;-67
2021/04/09 08:56:50;;;;;;;11.75;7.47;;;;;;;;;;4951567;28;20680;-68
2021/04/09 08:59:36;;;;;;;10.70;6.43;;;;;;;;;;4950737;28;20191;-67
2021/04/09 09:02:27;;;;;;;10.02;6.68;;;;;;;;;;4950972;28;20214;-68
2021/04/09 09:05:02;;;;;;;8.50;7.00;;;;;;;;;;4950911;28;20206;-68
2021/04/09 09:07:43;;;;;;;12.10;6.97;;;;;;;;;;4952073;28;20205;-69
2021/04/09 09:10:28;;;;;;;8.13;6.47;;;;;;;;;;4948440;28;20199;-67
2021/04/09 09:13:03;;;;;;;12.20;6.13;;;;;;;;;;4951963;28;20245;-67
2021/04/09 09:15:45;;;;;;;11.30;6.13;;;;;;;;;;4947913;28;20625;-67
2021/04/09 09:18:20;;;;;;;17.40;8.35;;;;;;;;;;4951131;28;20190;-68
2021/04/09 09:21:05;;;;;;;13.35;6.85;;;;;;;;;;4951923;28;20202;-67
2021/04/09 09:23:43;;;;;;;8.38;6.50;;;;;;;;;;4950298;29;20209;-68
2021/04/09 09:26:29;;;;;;;6.93;4.55;;;;;;;;;;4946161;29;20206;-67
2021/04/09 09:29:07;;;;;;;13.27;7.22;;;;;;;;;;4947852;28;20182;-68
2021/04/09 09:31:34;;;;;;;6.22;4.63;;;;;;;;;;4959834;28;20546;-68
2021/04/09 09:34:18;;;;;;;5.20;4.70;;;;;;;;;;4964955;28;20189;-67
2021/04/09 09:37:01;;;;;;;7.27;5.27;;;;;;;;;;4963462;28;20610;-69
2021/04/09 09:39:33;;;;;;;7.82;6.05;;;;;;;;;;4950567;29;20194;-68
2021/04/09 09:42:00;;;;;;;7.70;6.20;;;;;;;;;;4956365;28;20321;-69
2021/04/09 09:44:29;;;;;;;9.00;5.40;;;;;;;;;;4945689;28;20266;-67
2021/04/09 09:47:17;;;;;;;6.70;5.82;;;;;;;;;;4950035;28;20722;-69
2021/04/09 09:50:03;;;;;;;7.90;6.00;;;;;;;;;;4948747;28;20214;-69
2021/04/09 09:52:48;;;;;;;12.30;6.57;;;;;;;;;;4947960;28;20190;-70
2021/04/09 09:55:24;;;;;;;8.87;6.93;;;;;;;;;;4949423;29;20221;-68
2021/04/09 09:57:52;;;;;;;8.63;5.68;;;;;;;;;;4946147;28;20225;-67
2021/04/09 10:00:44;;;;;;;9.05;5.65;;;;;;;;;;4948628;28;20230;-69
2021/04/09 10:03:13;;;;;;;6.03;5.40;;;;;;;;;;4949910;28;20265;-69
2021/04/09 10:05:40;;;;;;;10.38;5.40;;;;;;;;;;4949171;28;20578;-69
2021/04/09 10:08:07;;;;;;;6.90;4.22;;;;;;;;;;4947133;28;20191;-67
2021/04/09 10:10:42;;;;;;;6.30;4.70;;;;;;;;;;4950077;28;20210;-68
2021/04/09 10:13:14;;;;;;;5.35;3.85;;;;;;;;;;4950252;28;20181;-67
2021/04/09 10:15:40;;;;;;;3.80;2.85;;;;;;;;;;4948742;28;20171;-69
2021/04/09 10:18:06;;;;;;;3.03;2.80;;;;;;;;;;4946039;28;20552;-67
2021/04/09 10:20:32;;;;;;;4.13;3.38;;;;;;;;;;4946546;29;20211;-67
2021/04/09 10:22:58;;;;;;;4.05;2.80;;;;;;;;;;4947302;28;20202;-68
2021/04/09 10:25:31;;;;;;;4.57;3.58;;;;;;;;;;4947647;28;20186;-68
2021/04/09 10:27:57;;;;;;;5.18;2.92;;;;;;;;;;4951673;28;20175;-68
2021/04/09 10:30:29;;;;;;;5.68;2.92;;;;;;;;;;4947719;28;20206;-68
2021/04/09 10:32:55;;;;;;;5.55;3.13;;;;;;;;;;4944996;28;20190;-67
2021/04/09 10:35:25;;;;;;;4.80;2.88;;;;;;;;;;4948659;28;20536;-68
2021/04/09 10:37:52;;;;;;;7.95;3.10;;;;;;;;;;4947097;28;20401;-66
2021/04/09 10:40:18;;;;;;;4.60;3.30;;;;;;;;;;4949842;28;20341;-68
2021/04/09 10:42:58;;;;;;;5.30;3.38;;;;;;;;;;4950043;28;20214;-69
2021/04/09 10:45:24;;;;;;;6.70;3.40;;;;;;;;;;4948775;28;20191;-67
2021/04/09 10:47:52;;;;;;;4.03;3.00;;;;;;;;;;4945964;29;20193;-69
2021/04/09 10:50:18;;;;;;;4.03;3.05;;;;;;;;;;4945153;28;20207;-68
2021/04/09 10:52:44;;;;;;;4.18;3.20;;;;;;;;;;4948244;28;20183;-69
2021/04/09 10:55:10;;;;;;;7.00;2.90;;;;;;;;;;4950504;28;20182;-68
2021/04/09 10:57:37;;;;;;;4.40;2.95;;;;;;;;;;4946328;29;20176;-68
2021/04/09 11:00:04;;;;;;;4.85;3.08;;;;;;;;;;4944334;28;20218;-69
2021/04/09 11:02:31;;;;;;;5.13;3.42;;;;;;;;;;4953940;28;20218;-67
2021/04/09 11:05:01;;;;;;;7.00;3.35;;;;;;;;;;4949454;28;20183;-67
2021/04/09 11:07:59;;;;;;;5.68;3.08;;;;;;;;;;4945990;28;20753;-69
2021/04/09 11:10:36;;;;;;;4.82;2.92;;;;;;;;;;4943703;29;20366;-68
2021/04/09 11:13:02;;;;;;;4.10;3.17;;;;;;;;;;4945328;29;20584;-68
2021/04/09 11:15:37;;;;;;;8.50;3.00;;;;;;;;;;4942527;29;20560;-68
2021/04/09 11:18:05;;;;;;;3.58;3.10;;;;;;;;;;4945748;29;20274;-67
2021/04/09 11:20:33;;;;;;;5.45;3.13;;;;;;;;;;4934595;29;20246;-68
2021/04/09 11:22:59;;;;;;;3.92;3.60;;;;;;;;;;4946131;28;20223;-69
2021/04/09 11:25:33;;;;;;;7.28;3.50;;;;;;;;;;4948984;29;20191;-68
2021/04/09 11:28:00;;;;;;;5.22;2.80;;;;;;;;;;4948672;29;20186;-67
2021/04/09 11:30:29;;;;;;;4.85;2.90;;;;;;;;;;4950315;28;20213;-67
2021/04/09 11:32:55;;;;;;;2.67;2.42;;;;;;;;;;4949489;29;20204;-68
2021/04/09 11:35:22;;;;;;;3.80;3.05;;;;;;;;;;4949701;28;20705;-68
2021/04/09 11:37:55;;;;;;;4.90;3.05;;;;;;;;;;4949328;28;20195;-68
2021/04/09 11:40:33;;;;;;;5.65;3.97;;;;;;;;;;4946725;28;20627;-68
2021/04/09 11:42:59;;;;;;;4.07;2.83;;;;;;;;;;4951089;29;20218;-69
2021/04/09 11:45:36;;;;;;;4.00;2.90;;;;;;;;;;4949812;29;20202;-68
2021/04/09 11:48:02;;;;;;;3.88;2.80;;;;;;;;;;4949685;29;20205;-69
2021/04/09 11:50:28;;;;;;;8.55;3.17;;;;;;;;;;4951835;28;20725;-68
2021/04/09 11:53:01;;;;;;;3.65;2.55;;;;;;;;;;4957736;28;20290;-67
2021/04/09 11:55:35;;;;;;;5.40;2.75;;;;;;;;;;4950304;28;20190;-67
2021/04/09 11:58:01;;;;;;;8.65;2.72;;;;;;;;;;4950622;28;20206;-68
2021/04/09 12:00:27;;;;;;;6.95;2.30;;;;;;;;;;4949940;28;20732;-68
2021/04/09 12:02:58;;;;;;;4.38;2.50;;;;;;;;;;4952470;28;20223;-68
2021/04/09 12:05:26;;;;;;;3.00;2.20;;;;;;;;;;4950954;28;20190;-67
2021/04/09 12:07:52;;;;;;;3.45;2.63;;;;;;;;;;4950998;28;20286;-68
2021/04/09 12:10:18;;;;;;;5.05;2.40;;;;;;;;;;4950062;28;20286;-69
2021/04/09 12:12:44;;;;;;;5.40;2.08;;;;;;;;;;4950969;29;20273;-68
2021/04/09 12:15:11;;;;;;;11.38;9.35;;;;;;;;;;4947102;28;20693;-67
2021/04/09 12:17:37;;;;;;;6.13;5.53;;;;;;;;;;4950838;29;20191;-68
2021/04/09 12:20:07;;;;;;;2.65;1.95;;;;;;;;;;4950451;29;20293;-68
2021/04/09 12:22:33;;;;;;;4.95;2.05;;;;;;;;;;4949968;28;20206;-66
2021/04/09 12:24:59;;;;;;;2.67;1.80;;;;;;;;;;4950962;28;20211;-68
2021/04/09 12:27:25;;;;;;;4.35;2.10;;;;;;;;;;4952775;28;20676;-68
2021/04/09 12:29:51;;;;;;;3.10;2.17;;;;;;;;;;4951769;28;20239;-68
2021/04/09 12:32:18;;;;;;;4.00;1.90;;;;;;;;;;4950347;29;20194;-68
2021/04/09 12:34:44;;;;;;;5.18;2.30;;;;;;;;;;4948328;28;20199;-68
2021/04/09 12:37:10;;;;;;;4.40;2.33;;;;;;;;;;4959626;29;20563;-68
2021/04/09 12:39:36;;;;;;;3.55;1.83;;;;;;;;;;4962822;29;20191;-67
2021/04/09 12:42:03;;;;;;;2.38;1.95;;;;;;;;;;4955804;28;20213;-68
2021/04/09 12:44:29;;;;;;;2.03;1.60;;;;;;;;;;4963379;28;20183;-69
2021/04/09 12:46:55;;;;;;;2.50;1.70;;;;;;;;;;4963047;28;20211;-68
2021/04/09 12:49:21;;;;;;;6.38;2.10;;;;;;;;;;4954100;29;20186;-67
2021/04/09 12:51:48;;;;;;;5.35;2.13;;;;;;;;;;4946816;28;20215;-67
2021/04/09 12:54:14;;;;;;;4.65;1.88;;;;;;;;;;4950294;28;20188;-67
2021/04/09 12:56:41;;;;;;;2.88;1.88;;;;;;;;;;4948458;28;20211;-68
2021/04/09 12:59:06;;;;;;;2.80;1.70;;;;;;;;;;4945321;29;20234;-67
2021/04/09 13:01:33;;;;;;;4.65;2.05;;;;;;;;;;4948019;28;20210;-68
2021/04/09 13:03:59;;;;;;;7.38;2.30;;;;;;;;;;4951644;28;20187;-67
2021/04/09 13:06:25;;;;;;;4.15;1.70;;;;;;;;;;4952116;28;20187;-68
2021/04/09 13:08:51;;;;;;;3.67;2.00;;;;;;;;;;4949333;28;20183;-68
2021/04/09 13:11:17;;;;;;;2.15;1.80;;;;;;;;;;4950679;28;20298;-68
2021/04/09 13:13:43;;;;;;;7.47;1.80;;;;;;;;;;4950502;28;20273;-66
2021/04/09 13:16:09;;;;;;;5.00;1.95;;;;;;;;;;4950923;28;20182;-68
2021/04/09 13:18:35;;;;;;;2.80;1.83;;;;;;;;;;4952458;28;20187;-69
2021/04/09 13:21:03;;;;;;;6.82;2.17;;;;;;;;;;4951596;28;20199;-68
2021/04/09 13:23:29;;;;;;;4.38;1.98;;;;;;;;;;4952356;28;20187;-68
2021/04/09 13:25:55;;;;;;;6.80;2.10;;;;;;;;;;4948293;28;20183;-67
2021/04/09 13:28:22;;;;;;;1.98;1.55;;;;;;;;;;4952041;28;20277;-67
2021/04/09 13:30:55;;;;;;;3.95;2.20;;;;;;;;;;4951218;28;20708;-68
2021/04/09 13:33:25;;;;;;;5.28;2.47;;;;;;;;;;4951170;28;20184;-68
2021/04/09 13:35:52;;;;;;;1.90;1.60;;;;;;;;;;4950709;28;20670;-67
2021/04/09 13:38:18;;;;;;;7.38;3.22;;;;;;;;;;4949100;28;20267;-68
2021/04/09 13:40:44;;;;;;;7.35;2.17;;;;;;;;;;4950615;28;20684;-68
2021/04/09 13:43:10;;;;;;;2.55;1.90;;;;;;;;;;4951579;28;20685;-69
2021/04/09 13:45:36;;;;;;;3.30;2.10;;;;;;;;;;4950688;28;20190;-66
2021/04/09 13:48:02;;;;;;;5.63;2.30;;;;;;;;;;4951862;28;20616;-68
2021/04/09 13:50:28;;;;;;;6.47;2.40;;;;;;;;;;4950118;28;20203;-67
2021/04/09 13:52:54;;;;;;;3.35;1.90;;;;;;;;;;4948774;28;20191;-67
2021/04/09 13:55:20;;;;;;;4.20;2.08;;;;;;;;;;4947497;28;20198;-69
2021/04/09 13:57:46;;;;;;;4.43;1.92;;;;;;;;;;4946387;29;20694;-68
2021/04/09 14:00:13;;;;;;;4.03;2.53;;;;;;;;;;4951906;28;20242;-68
2021/04/09 14:02:39;;;;;;;3.13;2.17;;;;;;;;;;4949136;28;20221;-67
2021/04/09 14:05:05;;;;;;;3.03;1.70;;;;;;;;;;4950109;28;20650;-67
2021/04/09 14:07:31;;;;;;;2.80;1.65;;;;;;;;;;4950033;28;20186;-69
2021/04/09 14:09:57;;;;;;;4.03;2.10;;;;;;;;;;4947932;28;20204;-68
2021/04/09 14:12:23;;;;;;;2.05;1.83;;;;;;;;;;4948649;28;20199;-68
2021/04/09 14:14:49;;;;;;;5.25;1.73;;;;;;;;;;4947752;29;20187;-67
2021/04/09 14:17:16;;;;;;;3.80;1.90;;;;;;;;;;4947811;28;20186;-67
2021/04/09 14:19:42;;;;;;;7.32;1.70;;;;;;;;;;4948245;28;20193;-69
2021/04/09 14:22:09;;;;;;;1.60;1.38;;;;;;;;;;4951401;28;20207;-66
2021/04/09 14:24:35;;;;;;;3.40;2.60;;;;;;;;;;4952131;28;20190;-68
2021/04/09 14:27:01;;;;;;;2.70;1.75;;;;;;;;;;4949574;28;20187;-67
2021/04/09 14:29:27;;;;;;;5.38;2.30;;;;;;;;;;4946078;28;20678;-68
2021/04/09 14:31:53;;;;;;;3.33;1.70;;;;;;;;;;4949779;28;20292;-67
2021/04/09 14:34:19;;;;;;;3.15;1.60;;;;;;;;;;4950596;28;20193;-67
2021/04/09 14:36:45;;;;;;;2.15;1.60;;;;;;;;;;4950741;28;20187;-69
2021/04/09 14:39:11;;;;;;;2.47;2.10;;;;;;;;;;4951312;29;20183;-69
2021/04/09 14:41:37;;;;;;;2.53;1.77;;;;;;;;;;4950222;28;20290;-68