Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:49;;;;;;;17.60;10.65;;;;;;;7.26;100.00;99162.97;6230493;22;20031;-69
2024/02/06 00:03:14;;;;;;;20.38;12.02;;;;;;;7.18;100.00;99174.81;6255918;22;20070;-69
2024/02/06 00:05:39;;;;;;;19.08;11.45;;;;;;;7.20;100.00;99183.31;6231703;22;20636;-70
2024/02/06 00:08:08;;;;;;;20.52;12.32;;;;;;;7.03;100.00;99185.31;6258917;22;20494;-69
2024/02/06 00:10:36;;;;;;;19.10;11.85;;;;;;;7.06;100.00;99177.34;6206793;22;20069;-70
2024/02/06 00:13:01;;;;;;;18.83;11.65;;;;;;;7.18;100.00;99175.66;6204316;22;20107;-71
2024/02/06 00:15:30;;;;;;;25.30;12.07;;;;;;;7.13;100.00;99162.22;6258911;22;20103;-68
2024/02/06 00:17:55;;;;;;;17.15;11.50;;;;;;;7.20;100.00;99172.97;6257348;22;20317;-71
2024/02/06 00:20:21;;;;;;;19.95;12.27;;;;;;;7.19;100.00;99160.94;6230085;22;20004;-68
2024/02/06 00:22:46;;;;;;;19.35;11.90;;;;;;;7.30;100.00;99172.19;6231738;22;20089;-68
2024/02/06 00:25:11;;;;;;;19.90;12.00;;;;;;;7.30;100.00;99164.44;6203839;22;20018;-71
2024/02/06 00:27:40;;;;;;;19.02;11.15;;;;;;;7.25;100.00;99171.69;6199321;23;20016;-68
2024/02/06 00:30:06;;;;;;;18.17;11.47;;;;;;;7.08;100.00;99130.66;6222740;23;20008;-68
2024/02/06 00:32:32;;;;;;;19.65;12.32;;;;;;;7.32;100.00;99172.09;6250951;22;20008;-68
2024/02/06 00:34:59;;;;;;;18.85;11.52;;;;;;;7.21;100.00;99179.75;6230174;22;20421;-68
2024/02/06 00:37:26;;;;;;;17.08;11.25;;;;;;;7.24;100.00;99182.97;6206776;22;20015;-71
2024/02/06 00:39:51;;;;;;;19.75;11.40;;;;;;;7.35;100.00;99177.00;6229554;22;20027;-69
2024/02/06 00:42:17;;;;;;;16.27;11.20;;;;;;;7.29;100.00;99162.75;6203458;22;20007;-69
2024/02/06 00:44:42;;;;;;;19.15;12.43;;;;;;;7.39;100.00;99168.13;6200715;22;20584;-69
2024/02/06 00:47:08;;;;;;;21.73;12.93;;;;;;;7.41;100.00;99179.19;6230961;22;20007;-69
2024/02/06 00:49:34;;;;;;;18.67;11.98;;;;;;;7.39;100.00;99164.69;6203220;22;20103;-69
2024/02/06 00:52:00;;;;;;;19.52;12.35;;;;;;;7.40;100.00;99169.75;6207348;22;20020;-69
2024/02/06 00:54:25;;;;;;;20.33;11.95;;;;;;;7.49;100.00;99187.19;6208572;22;20022;-69
2024/02/06 00:56:51;;;;;;;18.75;11.45;;;;;;;7.51;100.00;99179.34;6203941;22;20440;-70
2024/02/06 00:59:19;;;;;;;15.75;11.50;;;;;;;7.54;100.00;99166.19;6234995;22;20035;-69
2024/02/06 01:01:46;;;;;;;18.75;11.57;;;;;;;7.50;100.00;99165.56;6232863;22;20043;-70
2024/02/06 01:04:12;;;;;;;17.00;11.55;;;;;;;7.58;100.00;99179.72;6207909;22;20003;-69
2024/02/06 01:06:37;;;;;;;20.20;12.05;;;;;;;7.54;100.00;99170.50;6230474;22;20011;-69
2024/02/06 01:09:02;;;;;;;19.02;11.65;;;;;;;7.68;100.00;99168.59;6210108;22;20011;-69
2024/02/06 01:11:30;;;;;;;23.33;13.52;;;;;;;7.67;100.00;99172.09;6229740;22;20015;-70
2024/02/06 01:13:55;;;;;;;20.52;12.30;;;;;;;7.72;100.00;99179.53;6231454;22;20791;-70
2024/02/06 01:16:21;;;;;;;21.35;12.20;;;;;;;7.72;100.00;99181.28;6206707;22;20017;-71
2024/02/06 01:18:46;;;;;;;21.65;12.15;;;;;;;7.66;100.00;99167.84;6206688;22;20042;-70
2024/02/06 01:21:12;;;;;;;18.35;11.60;;;;;;;7.70;100.00;99183.97;6233993;22;20766;-70
2024/02/06 01:23:37;;;;;;;19.63;11.40;;;;;;;7.75;100.00;99188.84;6261185;22;20007;-70
2024/02/06 01:26:06;;;;;;;19.63;11.60;;;;;;;7.75;100.00;99175.88;6208180;22;20012;-71
2024/02/06 01:28:33;;;;;;;17.25;10.85;;;;;;;7.66;100.00;99164.44;6208176;22;20766;-70
2024/02/06 01:31:01;;;;;;;16.75;10.95;;;;;;;7.67;100.00;99172.09;6233742;22;20008;-69
2024/02/06 01:33:27;;;;;;;15.75;10.68;;;;;;;7.74;100.00;99179.41;6233447;22;20468;-69
2024/02/06 01:35:52;;;;;;;16.92;10.88;;;;;;;7.81;100.00;99175.44;6232695;22;20015;-70
2024/02/06 01:38:19;;;;;;;16.55;10.93;;;;;;;7.79;100.00;99172.94;6208939;22;20015;-69
2024/02/06 01:40:47;;;;;;;18.27;11.45;;;;;;;7.83;100.00;99179.56;6221457;22;20012;-68
2024/02/06 01:43:13;;;;;;;18.42;11.27;;;;;;;7.77;100.00;99182.59;6208829;22;20713;-69
2024/02/06 01:45:39;;;;;;;16.92;11.80;;;;;;;7.81;100.00;99173.69;6207586;22;20007;-69
2024/02/06 01:48:08;;;;;;;20.10;12.07;;;;;;;7.82;100.00;99164.97;6232234;22;20014;-69
2024/02/06 01:50:35;;;;;;;21.42;12.02;;;;;;;7.82;100.00;99166.75;6207558;22;20019;-69
2024/02/06 01:53:01;;;;;;;18.63;12.23;;;;;;;7.80;100.00;99160.84;6234953;22;20011;-69
2024/02/06 01:55:26;;;;;;;20.58;12.25;;;;;;;7.90;100.00;99164.38;6234242;22;20613;-69
2024/02/06 01:57:52;;;;;;;19.40;11.65;;;;;;;7.91;100.00;99162.66;6204715;22;20007;-68
2024/02/06 02:00:18;;;;;;;17.90;11.05;;;;;;;7.98;100.00;99153.47;6209280;22;20015;-69
2024/02/06 02:02:43;;;;;;;22.35;12.20;;;;;;;7.93;100.00;99127.09;6226697;22;20141;-69
2024/02/06 02:05:12;;;;;;;18.33;12.20;;;;;;;7.95;100.00;99138.16;6231347;22;20004;-69
2024/02/06 02:07:40;;;;;;;18.20;11.50;;;;;;;7.67;100.00;99085.88;6229757;22;20004;-69
2024/02/06 02:10:07;;;;;;;16.40;11.07;;;;;;;7.96;100.00;99132.03;6209062;22;20424;-69
2024/02/06 02:12:35;;;;;;;18.98;11.30;;;;;;;8.03;100.00;99134.06;6229557;22;20803;-67
2024/02/06 02:15:02;;;;;;;17.58;11.65;;;;;;;7.99;100.00;99126.63;6260390;22;20004;-69
2024/02/06 02:17:27;;;;;;;16.13;10.93;;;;;;;8.02;100.00;99118.63;6229588;22;20016;-69
2024/02/06 02:19:57;;;;;;;17.38;11.55;;;;;;;8.08;100.00;99118.97;6206682;22;20082;-69
2024/02/06 02:22:22;;;;;;;16.27;11.27;;;;;;;7.96;100.00;99114.75;6230631;22;20075;-69
2024/02/06 02:24:49;;;;;;;19.85;11.27;;;;;;;7.99;100.00;99111.09;6232395;22;20178;-68
2024/02/06 02:27:16;;;;;;;17.70;12.00;;;;;;;8.03;100.00;99113.34;6203351;22;20476;-69
2024/02/06 02:29:41;;;;;;;15.32;10.73;;;;;;;7.97;100.00;99107.78;6231657;22;20012;-69
2024/02/06 02:32:10;;;;;;;16.20;10.68;;;;;;;8.01;100.00;99116.97;6230672;22;20680;-69
2024/02/06 02:34:35;;;;;;;22.05;11.35;;;;;;;7.91;100.00;99116.84;6205472;22;20010;-69
2024/02/06 02:37:02;;;;;;;18.58;11.45;;;;;;;7.98;100.00;99114.63;6230552;22;20015;-69
2024/02/06 02:39:28;;;;;;;22.55;12.25;;;;;;;7.96;100.00;99109.56;6204444;22;20026;-69
2024/02/06 02:42:00;;;;;;;21.67;12.65;;;;;;;8.00;100.00;99110.16;6207751;22;20015;-69
2024/02/06 02:44:25;;;;;;;19.15;12.07;;;;;;;7.97;100.00;99100.03;6256736;22;20096;-69
2024/02/06 02:46:53;;;;;;;22.85;12.40;;;;;;;8.01;100.00;99104.88;6234174;22;20082;-68
2024/02/06 02:49:18;;;;;;;23.23;13.77;;;;;;;8.03;100.00;99096.97;6231484;22;20000;-69
2024/02/06 02:51:44;;;;;;;24.95;14.07;;;;;;;8.10;100.00;99098.16;6206949;22;20193;-69
2024/02/06 02:54:11;;;;;;;22.00;13.10;;;;;;;7.88;100.00;99054.94;6204368;22;20721;-69
2024/02/06 02:56:41;;;;;;;23.38;13.13;;;;;;;8.11;100.00;99083.44;6227893;23;20015;-69
2024/02/06 02:59:06;;;;;;;21.63;12.80;;;;;;;8.07;100.00;99090.63;6224859;23;20008;-69
2024/02/06 03:01:31;;;;;;;19.35;12.95;;;;;;;8.05;100.00;99085.56;6225400;23;20161;-68
2024/02/06 03:03:57;;;;;;;16.40;11.45;;;;;;;8.17;100.00;99091.56;6230173;22;20008;-69
2024/02/06 03:06:24;;;;;;;18.58;12.10;;;;;;;8.18;100.00;99082.03;6231021;22;20011;-69
2024/02/06 03:08:54;;;;;;;17.25;10.05;;;;;;;8.26;100.00;99088.25;6232020;22;20008;-69
2024/02/06 03:11:21;;;;;;;15.75;10.70;;;;;;;8.25;100.00;99080.59;6205919;22;20087;-69
2024/02/06 03:13:47;;;;;;;21.48;10.45;;;;;;;8.21;100.00;99084.38;6202157;22;20082;-67
2024/02/06 03:16:14;;;;;;;16.73;10.57;;;;;;;8.31;100.00;99076.75;6257276;22;20012;-69
2024/02/06 03:18:42;;;;;;;15.18;10.32;;;;;;;8.25;100.00;99071.09;6230543;22;20486;-69
2024/02/06 03:21:08;;;;;;;19.33;10.60;;;;;;;8.30;100.00;99075.06;6231790;22;20008;-69
2024/02/06 03:23:33;;;;;;;16.63;9.57;;;;;;;8.12;100.00;99077.31;6230594;22;20019;-69
2024/02/06 03:25:59;;;;;;;15.63;10.63;;;;;;;7.65;100.00;99036.81;6231116;22;20014;-69
2024/02/06 03:28:24;;;;;;;17.75;10.88;;;;;;;7.78;100.00;99078.13;6203097;22;20615;-69
2024/02/06 03:30:49;;;;;;;17.42;11.15;;;;;;;7.75;100.00;99073.16;6256285;22;20042;-69
2024/02/06 03:33:15;;;;;;;16.27;11.43;;;;;;;7.48;100.00;99025.13;6232477;22;20589;-69
2024/02/06 03:35:42;;;;;;;17.63;11.52;;;;;;;7.70;100.00;99070.94;6258202;22;20022;-69
2024/02/06 03:38:08;;;;;;;18.42;11.93;;;;;;;7.77;100.00;99078.22;6255442;22;20011;-69
2024/02/06 03:40:35;;;;;;;21.08;11.20;;;;;;;7.59;100.00;99031.25;6206240;22;20022;-69
2024/02/06 03:43:01;;;;;;;18.25;11.55;;;;;;;7.78;100.00;99070.34;6227523;22;20429;-69
2024/02/06 03:45:26;;;;;;;17.00;11.63;;;;;;;7.89;100.00;99070.34;6231521;22;20011;-69
2024/02/06 03:47:51;;;;;;;18.35;10.98;;;;;;;7.94;100.00;99072.63;6202923;22;20039;-69
2024/02/06 03:50:17;;;;;;;17.85;11.48;;;;;;;7.99;100.00;99062.69;6258125;22;20011;-69
2024/02/06 03:52:42;;;;;;;18.95;11.85;;;;;;;8.05;100.00;99064.84;6230412;22;20458;-69
2024/02/06 03:55:11;;;;;;;16.73;10.57;;;;;;;8.12;100.00;99078.13;6207011;22;20027;-69
2024/02/06 03:57:36;;;;;;;21.60;11.68;;;;;;;8.18;100.00;99074.28;6222849;23;20103;-69
2024/02/06 04:00:03;;;;;;;16.42;10.35;;;;;;;8.18;100.00;99066.50;6231079;22;20504;-69
2024/02/06 04:02:28;;;;;;;16.60;11.00;;;;;;;8.23;100.00;99064.34;6229775;22;20022;-69
2024/02/06 04:04:56;;;;;;;16.77;10.63;;;;;;;8.20;100.00;99062.84;6229943;22;20003;-69
2024/02/06 04:07:21;;;;;;;16.55;11.05;;;;;;;8.25;100.00;99057.28;6229931;22;20762;-69
2024/02/06 04:09:47;;;;;;;15.15;10.30;;;;;;;8.33;100.00;99064.47;6230136;22;20014;-69
2024/02/06 04:12:15;;;;;;;15.68;10.68;;;;;;;8.24;100.00;99066.84;6230046;22;20015;-69
2024/02/06 04:14:40;;;;;;;18.60;11.23;;;;;;;8.06;100.00;99061.28;6203720;22;20069;-69
2024/02/06 04:17:10;;;;;;;18.40;11.52;;;;;;;8.07;100.00;99064.72;6231242;22;20019;-69
2024/02/06 04:19:36;;;;;;;16.80;11.10;;;;;;;7.98;100.00;99062.84;6204175;22;20113;-69
2024/02/06 04:22:02;;;;;;;18.02;11.48;;;;;;;7.74;100.00;99053.41;6260255;22;20447;-69
2024/02/06 04:24:29;;;;;;;15.20;10.93;;;;;;;7.64;100.00;99055.03;6229092;22;20008;-69
2024/02/06 04:26:57;;;;;;;16.20;11.07;;;;;;;7.65;100.00;99059.28;6233593;22;20855;-69
2024/02/06 04:29:22;;;;;;;17.73;11.32;;;;;;;7.54;100.00;99052.31;6231609;22;20092;-69
2024/02/06 04:31:48;;;;;;;17.38;11.85;;;;;;;7.44;100.00;99048.75;6226699;22;20103;-69
2024/02/06 04:34:13;;;;;;;17.17;11.32;;;;;;;7.62;100.00;99039.63;6207499;22;20610;-69
2024/02/06 04:36:42;;;;;;;20.67;12.20;;;;;;;7.62;100.00;99046.56;6227442;23;20034;-69
2024/02/06 04:39:10;;;;;;;20.83;11.80;;;;;;;7.72;100.00;99052.72;6203833;23;20050;-69
2024/02/06 04:41:38;;;;;;;19.02;12.35;;;;;;;7.68;100.00;99053.84;6200263;23;20012;-68
2024/02/06 04:44:04;;;;;;;20.83;12.27;;;;;;;7.39;100.00;99002.53;6208954;22;20318;-68
2024/02/06 04:46:30;;;;;;;17.75;12.07;;;;;;;7.73;100.00;99038.81;6208521;22;20015;-68
2024/02/06 04:48:55;;;;;;;17.58;11.75;;;;;;;7.67;100.00;99036.69;6228055;22;20705;-68
2024/02/06 04:51:21;;;;;;;15.98;11.48;;;;;;;7.67;100.00;99047.03;6234807;22;20125;-68
2024/02/06 04:53:46;;;;;;;19.98;12.00;;;;;;;7.64;100.00;99034.31;6205120;22;20015;-68
2024/02/06 04:56:14;;;;;;;16.88;11.63;;;;;;;7.57;100.00;99039.13;6234329;22;20031;-68
2024/02/06 04:58:41;;;;;;;16.35;12.05;;;;;;;7.56;100.00;99047.03;6255119;22;20022;-69
2024/02/06 05:01:07;;;;;;;18.33;12.55;;;;;;;7.19;100.00;98996.25;6196043;22;20019;-68
2024/02/06 05:03:33;;;;;;;17.13;11.55;;;;;;;7.32;100.00;99011.69;6206019;22;20027;-68
2024/02/06 05:05:58;;;;;;;18.08;12.05;;;;;;;7.50;100.00;99036.19;6231135;22;20012;-68
2024/02/06 05:08:24;;;;;;;17.33;11.52;;;;;;;7.46;100.00;99032.16;6233102;22;20008;-69
2024/02/06 05:10:51;;;;;;;17.88;11.32;;;;;;;7.63;100.00;99028.34;6203779;22;20091;-69
2024/02/06 05:13:17;;;;;;;18.10;11.68;;;;;;;7.51;100.00;99030.06;6235135;22;20014;-69
2024/02/06 05:15:45;;;;;;;16.58;10.65;;;;;;;7.28;100.00;98987.81;6258886;22;20016;-69
2024/02/06 05:18:10;;;;;;;18.90;11.13;;;;;;;7.61;100.00;99021.59;6234388;22;20004;-69
2024/02/06 05:20:36;;;;;;;15.30;10.52;;;;;;;7.66;100.00;99019.50;6230644;22;20010;-69
2024/02/06 05:23:03;;;;;;;18.90;11.23;;;;;;;7.49;100.00;98979.38;6205158;22;20807;-68
2024/02/06 05:25:28;;;;;;;19.33;10.80;;;;;;;7.79;100.00;99027.16;6261357;22;20003;-69
2024/02/06 05:27:56;;;;;;;19.15;11.10;;;;;;;7.74;100.00;99019.75;6229804;22;20091;-69
2024/02/06 05:30:23;;;;;;;17.38;11.13;;;;;;;7.75;100.00;99010.22;6233007;22;20090;-69
2024/02/06 05:32:48;;;;;;;15.32;10.45;;;;;;;7.80;100.00;99010.69;6202147;22;20548;-68
2024/02/06 05:35:13;;;;;;;16.08;10.50;;;;;;;7.83;100.00;99011.28;6232202;22;20014;-69
2024/02/06 05:37:39;;;;;;;19.52;11.00;;;;;;;7.83;100.00;99018.22;6258426;22;20003;-69
2024/02/06 05:40:12;;;;;;;15.30;10.35;;;;;;;7.84;100.00;99023.28;6205599;22;20359;-69
2024/02/06 05:42:39;;;;;;;16.13;10.63;;;;;;;7.64;100.00;99005.84;6203405;23;20011;-69
2024/02/06 05:45:07;;;;;;;21.92;10.63;;;;;;;7.91;100.00;99025.41;6204895;22;20126;-69
2024/02/06 05:47:32;;;;;;;18.83;10.73;;;;;;;7.75;100.00;99013.63;6260850;22;20007;-69
2024/02/06 05:49:59;;;;;;;15.48;10.32;;;;;;;7.85;100.00;99024.94;6229775;22;20010;-69
2024/02/06 05:52:26;;;;;;;15.73;10.43;;;;;;;7.95;100.00;99030.22;6208328;22;20008;-69
2024/02/06 05:54:52;;;;;;;17.67;10.25;;;;;;;8.05;100.00;99032.94;6204064;22;20019;-69
2024/02/06 05:57:18;;;;;;;15.60;10.85;;;;;;;7.95;100.00;99030.22;6232806;22;20004;-69
2024/02/06 05:59:43;;;;;;;15.20;10.02;;;;;;;7.90;100.00;99034.94;6231493;22;20011;-68
2024/02/06 06:02:08;;;;;;;14.75;10.02;;;;;;;7.81;100.00;99023.53;6233460;22;20012;-68
2024/02/06 06:04:34;;;;;;;16.75;10.40;;;;;;;7.85;100.00;99032.69;6258119;22;20030;-68
2024/02/06 06:07:01;;;;;;;15.02;10.93;;;;;;;7.84;100.00;99041.41;6232847;22;20061;-68
2024/02/06 06:09:30;;;;;;;16.63;10.00;;;;;;;7.45;100.00;99001.25;6256987;22;20069;-68
2024/02/06 06:11:55;;;;;;;15.55;10.68;;;;;;;7.62;100.00;99031.84;6230986;22;20007;-69
2024/02/06 06:14:23;;;;;;;16.58;11.07;;;;;;;7.81;100.00;99041.66;6232460;22;20015;-69
2024/02/06 06:16:48;;;;;;;16.15;10.43;;;;;;;7.86;100.00;99029.16;6203448;22;20045;-69
2024/02/06 06:19:13;;;;;;;17.42;11.55;;;;;;;7.81;100.00;99039.06;6232266;22;20007;-69
2024/02/06 06:21:39;;;;;;;18.13;10.98;;;;;;;7.75;100.00;99029.16;6232686;22;20043;-69
2024/02/06 06:24:08;;;;;;;17.08;10.27;;;;;;;7.86;100.00;99038.69;6206859;22;20018;-69
2024/02/06 06:26:34;;;;;;;16.80;10.70;;;;;;;7.93;100.00;99039.06;6260058;22;20003;-69
2024/02/06 06:29:04;;;;;;;18.40;11.35;;;;;;;7.70;100.00;98995.03;6230688;22;20178;-69
2024/02/06 06:31:30;;;;;;;16.77;11.15;;;;;;;8.05;100.00;99046.72;6205036;22;20328;-68
2024/02/06 06:33:55;;;;;;;17.55;10.90;;;;;;;8.09;100.00;99045.53;6207178;22;20094;-68
2024/02/06 06:36:24;;;;;;;16.23;10.82;;;;;;;8.05;100.00;99041.53;6229147;22;20852;-68
2024/02/06 06:38:54;;;;;;;18.52;11.13;;;;;;;7.81;100.00;98994.22;6230174;22;20015;-68
2024/02/06 06:41:24;;;;;;;15.80;10.85;;;;;;;8.06;100.00;99052.72;6229234;22;20017;-69
2024/02/06 06:43:52;;;;;;;15.98;10.90;;;;;;;7.93;100.00;99031.28;6232095;22;20035;-69
2024/02/06 06:46:18;;;;;;;16.98;10.82;;;;;;;8.08;100.00;99043.06;6206107;22;20016;-68
2024/02/06 06:48:45;;;;;;;18.42;12.25;;;;;;;8.07;100.00;99038.84;6203940;22;20022;-69
2024/02/06 06:51:10;;;;;;;18.55;11.30;;;;;;;8.12;100.00;99039.28;6260445;22;20050;-68
2024/02/06 06:53:36;;;;;;;20.80;11.40;;;;;;;8.17;100.00;99047.53;6202274;22;20846;-68
2024/02/06 06:56:03;;;;;;;19.98;11.40;;;;;;;7.94;100.00;99046.72;6232232;22;20019;-68
2024/02/06 06:58:31;;;;;;;17.83;10.52;;;;;;;7.74;100.00;99045.66;6204618;22;20534;-68
2024/02/06 07:00:56;;;;;;;15.95;11.20;;;;;;;7.69;100.00;99037.41;6205355;22;20012;-69
2024/02/06 07:03:21;;;;;;;17.00;11.00;;;;;;;7.68;100.00;99036.56;6229215;22;20013;-69
2024/02/06 07:05:51;;;;;;;14.95;10.65;;;;;;;7.69;100.00;99037.41;6206901;22;20099;-68
2024/02/06 07:08:23;;;;;;;16.70;11.73;;;;;;;7.76;100.00;99043.75;6227322;22;20019;-68
2024/02/06 07:10:49;;;;;;;17.30;10.77;;;;;;;7.85;100.00;99044.84;6205676;22;20014;-69
2024/02/06 07:13:14;;;;;;;17.05;11.05;;;;;;;7.87;100.00;99038.59;6230892;22;20011;-69
2024/02/06 07:15:42;;;;;;;17.08;11.60;;;;;;;7.96;100.00;99042.25;6228508;22;20057;-69
2024/02/06 07:18:07;;;;;;;16.85;10.90;;;;;;;7.84;100.00;99043.97;6260327;22;20003;-69
2024/02/06 07:20:33;;;;;;;18.73;11.27;;;;;;;7.82;100.00;99038.09;6255929;22;20037;-69
2024/02/06 07:22:58;;;;;;;15.57;11.23;;;;;;;7.79;100.00;99045.28;6231355;22;20046;-70
2024/02/06 07:25:25;;;;;;;16.10;11.00;;;;;;;7.41;100.00;98990.31;6230836;22;20511;-69
2024/02/06 07:27:51;;;;;;;15.88;10.57;;;;;;;7.69;100.00;99038.22;6227061;22;20004;-70
2024/02/06 07:30:17;;;;;;;17.17;11.40;;;;;;;7.84;100.00;99046.56;6232367;22;20058;-70
2024/02/06 07:32:44;;;;;;;16.88;11.32;;;;;;;7.63;100.00;99043.00;6232310;22;20012;-70
2024/02/06 07:35:10;;;;;;;18.88;11.10;;;;;;;7.73;100.00;99038.81;6232246;22;20007;-69
2024/02/06 07:37:38;;;;;;;16.85;11.07;;;;;;;7.81;100.00;99051.16;6204126;22;20023;-69
2024/02/06 07:40:04;;;;;;;16.17;11.50;;;;;;;7.46;100.00;98990.75;6228202;22;20108;-69
2024/02/06 07:42:30;;;;;;;20.92;11.77;;;;;;;7.53;100.00;98996.31;6257198;22;20034;-69
2024/02/06 07:44:55;;;;;;;19.10;12.02;;;;;;;7.86;100.00;99039.50;6258466;22;20003;-68
2024/02/06 07:47:23;;;;;;;17.00;11.63;;;;;;;8.03;100.00;99055.53;6232787;22;20081;-69
2024/02/06 07:49:49;;;;;;;16.80;11.82;;;;;;;8.12;100.00;99054.81;6257599;22;20011;-68
2024/02/06 07:52:16;;;;;;;17.08;11.07;;;;;;;8.17;100.00;99049.28;6233277;22;20039;-69
2024/02/06 07:54:43;;;;;;;16.27;10.77;;;;;;;8.10;100.00;99035.97;6230057;22;20019;-69
2024/02/06 07:57:08;;;;;;;16.25;10.68;;;;;;;8.26;100.00;99049.41;6232776;22;20007;-70
2024/02/06 07:59:36;;;;;;;16.05;10.98;;;;;;;8.38;100.00;99045.03;6231928;22;20011;-70
2024/02/06 08:02:01;;;;;;;16.92;11.35;;;;;;;8.34;100.00;99042.78;6233488;22;20010;-70
2024/02/06 08:04:29;;;;;;;18.05;11.20;;;;;;;8.42;100.00;99050.84;6200324;23;20004;-69
2024/02/06 08:06:55;;;;;;;17.83;11.57;;;;;;;8.30;100.00;99046.56;6256567;22;20085;-70
2024/02/06 08:09:20;;;;;;;15.93;11.07;;;;;;;8.25;100.00;99042.59;6204399;22;20085;-70
2024/02/06 08:11:48;;;;;;;16.48;11.55;;;;;;;8.25;100.00;99050.34;6226226;22;20015;-69
2024/02/06 08:14:14;;;;;;;17.45;11.15;;;;;;;7.87;100.00;98998.94;6208752;22;20091;-70
2024/02/06 08:16:46;;;;;;;16.60;11.90;;;;;;;8.25;100.00;99045.19;6229083;22;20142;-69
2024/02/06 08:19:12;;;;;;;18.20;11.48;;;;;;;8.33;100.00;99044.56;6208647;22;20014;-69
2024/02/06 08:21:42;;;;;;;17.25;11.50;;;;;;;8.37;100.00;99042.56;6230910;22;20091;-68
2024/02/06 08:24:09;;;;;;;16.92;11.68;;;;;;;8.09;100.00;98993.72;6233250;22;20007;-69
2024/02/06 08:26:35;;;;;;;17.65;11.73;;;;;;;8.39;100.00;99048.44;6231830;22;20458;-68
2024/02/06 08:29:02;;;;;;;19.98;12.75;;;;;;;8.20;100.00;99005.84;6203910;22;20003;-69
2024/02/06 08:31:30;;;;;;;21.30;13.88;;;;;;;8.45;100.00;99042.81;6257722;22;20004;-70
2024/02/06 08:33:55;;;;;;;20.30;12.23;;;;;;;8.49;100.00;99046.81;6228323;22;20004;-70
2024/02/06 08:36:23;;;;;;;19.52;11.90;;;;;;;8.56;100.00;99042.81;6233056;22;20101;-69
2024/02/06 08:38:48;;;;;;;20.95;13.00;;;;;;;8.70;100.00;99035.69;6228966;22;20023;-70
2024/02/06 08:41:13;;;;;;;19.10;12.48;;;;;;;8.79;100.00;99037.56;6203464;22;20917;-72
2024/02/06 08:43:44;;;;;;;19.83;12.15;;;;;;;8.71;100.00;99032.16;6226321;23;20243;-67
2024/02/06 08:46:09;;;;;;;19.15;12.00;;;;;;;8.81;100.00;99033.88;6225252;23;20091;-65
2024/02/06 08:48:34;;;;;;;17.55;11.68;;;;;;;8.80;100.00;99045.22;6227360;23;20075;-65
2024/02/06 08:51:00;;;;;;;17.30;11.45;;;;;;;8.74;100.00;99037.09;6199121;22;20024;-67
2024/02/06 08:53:25;;;;;;;18.38;11.77;;;;;;;8.59;100.00;99037.38;6202233;23;20468;-66
2024/02/06 08:55:51;;;;;;;18.67;11.80;;;;;;;8.61;100.00;99032.88;6203935;22;20012;-65
2024/02/06 08:58:19;;;;;;;18.77;12.57;;;;;;;8.54;100.00;99036.06;6206546;22;20124;-66
2024/02/06 09:00:44;;;;;;;19.27;12.18;;;;;;;8.53;100.00;99035.25;6230971;22;20007;-65
2024/02/06 09:03:13;;;;;;;15.77;11.55;;;;;;;8.52;100.00;99023.25;6231366;22;20205;-67
2024/02/06 09:05:41;;;;;;;19.00;12.15;;;;;;;8.61;100.00;99029.47;6206120;22;20336;-65
2024/02/06 09:08:07;;;;;;;18.15;12.23;;;;;;;8.45;100.00;98985.78;6207078;22;20145;-65
2024/02/06 09:10:32;;;;;;;19.65;12.23;;;;;;;8.53;100.00;98980.84;6231452;22;20091;-67
2024/02/06 09:12:59;;;;;;;18.77;11.98;;;;;;;8.82;100.00;99027.75;6256446;22;20023;-68
2024/02/06 09:15:28;;;;;;;20.52;12.85;;;;;;;8.68;100.00;98983.97;6205575;22;20095;-65
2024/02/06 09:17:54;;;;;;;18.63;12.07;;;;;;;8.70;100.00;99025.31;6208419;22;20059;-66
2024/02/06 09:20:20;;;;;;;17.67;12.23;;;;;;;8.64;100.00;99017.09;6233959;22;20882;-68
2024/02/06 09:22:46;;;;;;;19.90;13.90;;;;;;;8.52;100.00;99015.47;6261644;22;20027;-67
2024/02/06 09:25:11;;;;;;;20.17;13.55;;;;;;;8.54;100.00;99021.38;6206315;22;20016;-66
2024/02/06 09:27:37;;;;;;;18.90;12.48;;;;;;;8.61;100.00;99022.50;6207676;22;20007;-67
2024/02/06 09:30:05;;;;;;;20.67;13.38;;;;;;;8.26;100.00;98976.03;6201861;22;20008;-67
2024/02/06 09:32:30;;;;;;;24.88;13.73;;;;;;;8.60;100.00;99025.25;6206286;22;20019;-67
2024/02/06 09:34:56;;;;;;;17.17;12.43;;;;;;;8.31;100.00;98983.47;6207708;22;20699;-68
2024/02/06 09:37:23;;;;;;;20.50;13.32;;;;;;;8.51;100.00;99023.38;6259127;22;20115;-65
2024/02/06 09:39:49;;;;;;;18.75;12.40;;;;;;;8.34;100.00;98984.03;6209821;22;20091;-67
2024/02/06 09:42:15;;;;;;;19.15;12.50;;;;;;;8.29;100.00;98973.22;6201710;22;20094;-68
2024/02/06 09:44:40;;;;;;;18.40;12.05;;;;;;;8.51;100.00;99016.44;6205941;22;20073;-68
2024/02/06 09:47:08;;;;;;;18.08;12.15;;;;;;;8.44;100.00;99012.66;6201271;22;20029;-70
2024/02/06 09:49:36;;;;;;;20.88;13.02;;;;;;;8.42;100.00;99007.59;6197879;22;20081;-70
2024/02/06 09:52:05;;;;;;;18.23;13.05;;;;;;;8.55;100.00;99011.81;6225273;22;20129;-70
2024/02/06 09:54:31;;;;;;;19.23;12.68;;;;;;;8.70;100.00;99012.38;6200489;22;20012;-70
2024/02/06 09:56:57;;;;;;;22.02;13.27;;;;;;;8.82;100.00;99001.00;6200492;22;20015;-67
2024/02/06 09:59:24;;;;;;;19.48;13.40;;;;;;;8.95;100.00;99011.22;6200601;22;20103;-70
2024/02/06 10:01:51;;;;;;;20.05;13.38;;;;;;;8.92;100.00;99012.28;6224582;22;20008;-72
2024/02/06 10:04:23;;;;;;;20.25;12.80;;;;;;;8.88;100.00;99010.88;6228080;22;20035;-69
2024/02/06 10:06:51;;;;;;;18.67;11.93;;;;;;;8.74;100.00;99016.34;6199813;22;20016;-72
2024/02/06 10:09:18;;;;;;;20.63;13.50;;;;;;;8.90;100.00;99021.13;6201712;22;20069;-68
2024/02/06 10:11:46;;;;;;;20.75;12.50;;;;;;;8.90;100.00;99026.31;6199096;22;20011;-68
2024/02/06 10:14:12;;;;;;;17.70;12.52;;;;;;;8.92;100.00;99022.63;6223421;22;20007;-68
2024/02/06 10:16:40;;;;;;;20.75;13.18;;;;;;;9.02;100.00;99022.75;6251858;22;20035;-72
2024/02/06 10:19:08;;;;;;;21.60;14.10;;;;;;;9.09;100.00;99029.09;6225410;22;20715;-70
2024/02/06 10:21:34;;;;;;;18.98;13.18;;;;;;;9.19;100.00;99023.94;6197061;23;20023;-70
2024/02/06 10:24:05;;;;;;;20.02;12.30;;;;;;;9.02;100.00;99005.41;6197602;22;20015;-67
2024/02/06 10:26:34;;;;;;;19.55;12.35;;;;;;;9.07;100.00;98996.41;6226855;22;20007;-68
2024/02/06 10:29:11;;;;;;;17.30;12.30;;;;;;;9.21;100.00;99025.47;6201940;22;20118;-68
2024/02/06 10:31:39;;;;;;;17.92;12.32;;;;;;;9.28;100.00;99018.00;6227469;22;20012;-69
2024/02/06 10:34:11;;;;;;;21.02;12.48;;;;;;;9.20;100.00;99015.22;6224878;22;20007;-69
2024/02/06 10:36:37;;;;;;;16.05;11.35;;;;;;;9.13;100.00;99016.69;6225749;22;20012;-71
2024/02/06 10:39:03;;;;;;;17.75;11.68;;;;;;;8.72;100.00;98962.03;6226858;22;20134;-67
2024/02/06 10:41:31;;;;;;;20.23;11.73;;;;;;;9.10;100.00;99019.53;6199463;22;20594;-67
2024/02/06 10:43:57;;;;;;;19.30;12.63;;;;;;;9.19;100.00;99014.38;6198856;22;20035;-69
2024/02/06 10:46:24;;;;;;;19.48;11.63;;;;;;;9.13;100.00;99009.72;6222273;22;20091;-69
2024/02/06 10:48:53;;;;;;;19.10;11.68;;;;;;;9.20;100.00;99012.63;6201399;22;20435;-70
2024/02/06 10:51:24;;;;;;;21.45;13.75;;;;;;;9.23;100.00;98996.78;6224132;22;20016;-69
2024/02/06 10:53:50;;;;;;;21.52;13.13;;;;;;;9.12;100.00;99010.66;6253399;22;20667;-72
2024/02/06 10:56:16;;;;;;;17.80;11.93;;;;;;;9.15;100.00;99012.19;6226351;22;20012;-69
2024/02/06 10:58:43;;;;;;;20.75;11.93;;;;;;;9.07;100.00;98994.63;6225447;22;20007;-67
2024/02/06 11:01:12;;;;;;;20.70;11.48;;;;;;;8.79;100.00;98965.75;6200623;22;20618;-70
2024/02/06 11:03:55;;;;;;;19.95;11.95;;;;;;;9.24;100.00;98994.06;6200138;22;20081;-73
2024/02/06 11:06:26;;;;;;;21.02;12.60;;;;;;;9.08;100.00;98948.78;6198363;22;20015;-70
2024/02/06 11:08:58;;;;;;;17.77;12.00;;;;;;;9.41;100.00;98986.66;6200753;22;20740;-68
2024/02/06 11:11:26;;;;;;;20.55;12.10;;;;;;;9.49;100.00;98981.66;6222597;22;20008;-70
2024/02/06 11:13:51;;;;;;;21.30;11.73;;;;;;;9.57;100.00;98986.22;6199050;22;20032;-67