Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:50;;;;;;;17.15;8.23;;;7.80;99.90;;;8.43;73.50;101961.88;5057523;28;20230;-81
2021/03/24 00:04:19;;;;;;;18.85;8.30;;;7.80;99.90;;;8.46;73.53;101955.75;5063479;28;20226;-81
2021/03/24 00:06:46;;;;;;;20.90;8.57;;;7.80;99.90;;;8.46;73.58;101963.59;5063178;28;20207;-80
2021/03/24 00:09:18;;;;;;;21.50;8.45;;;7.80;99.90;;;8.42;73.56;101959.28;5083146;28;20279;-80
2021/03/24 00:11:45;;;;;;;20.25;8.20;;;7.80;99.90;;;8.39;73.39;101954.09;5065575;28;20619;-81
2021/03/24 00:14:12;;;;;;;20.10;7.70;;;7.80;99.90;;;8.36;73.45;101949.75;5083641;28;20861;-79
2021/03/24 00:16:38;;;;;;;20.10;8.57;;;7.80;99.90;;;8.39;73.34;101948.88;5052702;28;20196;-81
2021/03/24 00:19:06;;;;;;;19.02;8.27;;;7.80;99.90;;;8.41;73.39;101952.31;5080061;28;20216;-82
2021/03/24 00:21:33;;;;;;;21.92;9.45;;;7.80;99.90;;;8.40;73.41;101946.25;5064549;28;20199;-81
2021/03/24 00:23:59;;;;;;;19.88;8.10;;;7.80;99.90;;;8.39;73.47;101949.72;5066410;28;20211;-81
2021/03/24 00:26:26;;;;;;;17.00;7.05;;;7.80;99.90;;;8.36;73.35;101947.16;5064763;28;20192;-80
2021/03/24 00:29:40;;;;;;;20.27;7.80;;;7.70;99.90;;;8.33;73.27;101946.31;5059069;28;20279;-81
2021/03/24 00:32:11;;;;;;;21.58;8.45;;;7.70;99.90;;;8.33;73.31;101947.19;5060934;28;20219;-82
2021/03/24 00:34:38;;;;;;;17.73;8.27;;;7.70;99.90;;;8.37;73.37;101942.81;5080778;28;20270;-81
2021/03/24 00:37:05;;;;;;;18.20;8.07;;;7.80;99.90;;;8.39;73.04;101943.69;5074219;28;20201;-81
2021/03/24 00:39:31;;;;;;;20.63;8.18;;;7.80;99.90;;;8.40;73.20;101940.19;5063989;28;20200;-79
2021/03/24 00:42:01;;;;;;;20.70;8.85;;;7.80;99.90;;;8.43;72.91;101953.19;5062758;28;20800;-81
2021/03/24 00:44:27;;;;;;;18.55;8.00;;;7.80;99.90;;;8.43;72.80;101929.72;5065357;28;20189;-80
2021/03/24 00:46:56;;;;;;;19.20;7.90;;;7.80;99.90;;;8.42;72.62;101928.84;5076030;28;20223;-81
2021/03/24 00:49:23;;;;;;;18.58;8.00;;;7.80;99.90;;;8.42;72.73;101938.44;5064454;28;20188;-81
2021/03/24 00:51:50;;;;;;;20.88;8.32;;;7.80;99.90;;;8.41;72.81;101931.47;5081662;28;20230;-81
2021/03/24 00:54:17;;;;;;;20.80;7.85;;;7.80;99.90;;;8.40;72.61;101928.00;5063086;28;20208;-81
2021/03/24 00:56:43;;;;;;;22.65;7.93;;;7.80;99.90;;;8.42;72.67;101933.22;5061942;28;20673;-81
2021/03/24 00:59:09;;;;;;;22.35;8.55;;;7.80;99.90;;;8.40;72.61;101924.53;5061207;28;20282;-81
2021/03/24 01:01:36;;;;;;;18.98;8.02;;;7.80;99.90;;;8.39;72.62;101928.03;5063851;28;20196;-79
2021/03/24 01:04:02;;;;;;;19.95;7.50;;;7.80;99.90;;;8.39;72.73;101928.03;5089713;28;20265;-81
2021/03/24 01:06:29;;;;;;;19.70;7.75;;;7.80;99.90;;;8.37;72.57;101935.00;5079965;28;20188;-80
2021/03/24 01:08:57;;;;;;;19.60;7.97;;;7.80;99.90;;;8.37;72.69;101930.63;5082550;28;20259;-81
2021/03/24 01:11:24;;;;;;;22.40;7.57;;;7.80;99.90;;;8.36;72.84;101926.28;5062171;28;20192;-81
2021/03/24 01:13:51;;;;;;;19.45;7.95;;;7.80;99.90;;;8.36;72.48;101915.00;5060797;28;20184;-81
2021/03/24 01:16:17;;;;;;;19.23;7.50;;;7.80;99.90;;;8.33;72.87;101912.41;5077827;28;20224;-80
2021/03/24 01:18:44;;;;;;;18.83;7.90;;;7.80;99.90;;;8.34;72.87;101909.78;5058555;28;20208;-81
2021/03/24 01:21:10;;;;;;;19.85;7.20;;;7.80;99.90;;;8.34;72.90;101912.41;5057692;28;20197;-81
2021/03/24 01:23:37;;;;;;;22.13;8.02;;;7.80;99.90;;;8.34;72.62;101919.38;5057848;28;20691;-81
2021/03/24 01:26:04;;;;;;;23.35;8.32;;;7.70;99.90;;;8.34;72.60;101922.00;5062855;28;20270;-81
2021/03/24 01:28:31;;;;;;;18.88;8.10;;;7.70;99.90;;;8.36;72.78;101915.00;5061167;28;20689;-80
2021/03/24 01:30:59;;;;;;;18.38;7.82;;;7.70;99.90;;;8.35;72.71;101910.66;5057796;28;20283;-80
2021/03/24 01:33:26;;;;;;;19.55;7.40;;;7.70;99.90;;;8.35;72.81;101915.88;5061711;28;20219;-80
2021/03/24 01:35:55;;;;;;;18.58;7.38;;;7.70;99.90;;;8.36;72.74;101917.59;5051729;28;20299;-80
2021/03/24 01:38:22;;;;;;;19.95;8.20;;;7.70;99.90;;;8.36;72.55;101912.38;5079391;28;20196;-81
2021/03/24 01:40:52;;;;;;;19.38;7.82;;;7.70;99.90;;;8.33;72.55;101907.19;5056527;28;20207;-80
2021/03/24 01:43:23;;;;;;;17.08;7.25;;;7.70;99.90;;;8.29;72.73;101915.94;5059616;28;20223;-80
2021/03/24 01:46:32;;;;;;;19.15;7.60;;;7.70;99.90;;;8.26;72.85;101913.34;5058646;28;20278;-81
2021/03/24 01:49:03;;;;;;;17.23;7.07;;;7.70;99.90;;;8.28;72.93;101915.06;5074448;28;20196;-80
2021/03/24 01:51:37;;;;;;;15.75;7.07;;;7.70;99.90;;;8.29;72.77;101918.56;5071788;28;20251;-81
2021/03/24 01:54:12;;;;;;;19.13;7.32;;;7.70;99.90;;;8.32;72.34;101910.69;5064500;28;20196;-81
2021/03/24 01:56:42;;;;;;;20.55;7.55;;;7.70;99.90;;;8.35;72.50;101908.06;5062397;28;20263;-81
2021/03/24 01:59:09;;;;;;;18.35;7.60;;;7.70;99.90;;;8.36;72.72;101904.56;5075679;28;20177;-81
2021/03/24 02:01:36;;;;;;;18.35;7.10;;;7.70;99.90;;;8.35;72.71;101914.16;5079955;28;20195;-81
2021/03/24 02:04:06;;;;;;;21.98;8.75;;;7.70;99.90;;;8.34;72.62;101911.56;5057709;28;20207;-80
2021/03/24 02:06:44;;;;;;;18.92;7.78;;;7.70;99.90;;;8.31;72.37;101914.16;5062664;28;20266;-81
2021/03/24 02:09:26;;;;;;;18.00;7.88;;;7.70;99.90;;;8.34;72.63;101903.72;5062013;28;20188;-81
2021/03/24 02:12:02;;;;;;;21.25;7.88;;;7.70;99.90;;;8.35;72.59;101905.44;5055898;28;20224;-81
2021/03/24 02:14:39;;;;;;;19.52;8.38;;;7.70;99.90;;;8.36;72.52;101901.94;5062946;28;20623;-81
2021/03/24 02:17:08;;;;;;;20.95;8.40;;;7.70;99.90;;;8.36;72.18;101900.22;5082518;28;20203;-81
2021/03/24 02:19:51;;;;;;;18.83;7.75;;;7.70;99.90;;;8.32;72.47;101905.50;5049358;28;20283;-81
2021/03/24 02:22:23;;;;;;;20.50;7.68;;;7.70;99.90;;;8.30;72.44;101907.22;5058057;28;20514;-81
2021/03/24 02:25:02;;;;;;;18.77;7.70;;;7.70;99.90;;;8.30;72.79;101902.03;5075264;28;20617;-81
2021/03/24 02:27:34;;;;;;;18.05;7.57;;;7.70;99.90;;;8.31;72.86;101908.94;5059728;28;20187;-82
2021/03/24 02:30:08;;;;;;;17.65;6.88;;;7.70;99.90;;;8.31;72.57;101908.94;5072227;28;20188;-81
2021/03/24 02:32:43;;;;;;;21.20;8.27;;;7.70;99.90;;;8.33;72.85;101907.19;5056157;28;20638;-81
2021/03/24 02:35:17;;;;;;;19.25;8.00;;;7.70;99.90;;;8.34;72.44;101908.94;5058337;28;20215;-82
2021/03/24 02:37:48;;;;;;;21.75;7.70;;;7.70;99.90;;;8.35;72.37;101910.66;5076417;28;20200;-81
2021/03/24 02:40:19;;;;;;;20.13;8.02;;;7.70;99.90;;;8.34;72.61;101914.16;5077745;28;20196;-81
2021/03/24 02:42:50;;;;;;;20.35;7.43;;;7.70;99.90;;;8.34;72.60;101927.19;5061933;28;20211;-81
2021/03/24 02:45:26;;;;;;;19.05;7.97;;;7.80;99.90;;;8.35;72.50;101910.66;5060554;28;20188;-81
2021/03/24 02:47:58;;;;;;;20.10;8.07;;;7.80;99.90;;;8.38;72.48;101915.84;5078498;28;20188;-81
2021/03/24 02:50:25;;;;;;;19.40;7.75;;;7.80;99.90;;;8.38;72.35;101903.69;5056970;28;20282;-79
2021/03/24 02:52:53;;;;;;;19.42;8.18;;;7.80;99.90;;;8.39;72.57;101901.94;5061415;28;20215;-82
2021/03/24 02:55:21;;;;;;;19.10;7.68;;;7.80;99.90;;;8.37;72.37;101904.53;5059744;28;20200;-81
2021/03/24 02:57:49;;;;;;;19.45;8.45;;;7.80;99.90;;;8.38;72.47;101902.81;5059316;28;20204;-81
2021/03/24 03:00:21;;;;;;;17.02;7.97;;;7.80;99.90;;;8.37;72.38;101911.53;5059687;28;20192;-80
2021/03/24 03:02:55;;;;;;;18.92;8.02;;;7.70;99.90;;;8.34;72.48;101904.56;5077378;28;20328;-80
2021/03/24 03:05:27;;;;;;;19.40;7.75;;;7.70;99.90;;;8.34;72.63;101901.97;5057483;28;20218;-80
2021/03/24 03:08:03;;;;;;;18.02;7.97;;;7.70;99.90;;;8.34;72.56;101903.72;5068030;28;20196;-82
2021/03/24 03:10:39;;;;;;;20.60;8.13;;;7.70;99.90;;;8.34;72.61;101906.34;5083288;28;20275;-80
2021/03/24 03:13:14;;;;;;;22.83;8.85;;;7.70;99.90;;;8.31;72.47;101906.34;5049989;28;20246;-81
2021/03/24 03:15:52;;;;;;;20.58;8.45;;;7.70;99.90;;;8.27;72.56;101920.31;5068491;28;20234;-80
2021/03/24 03:18:27;;;;;;;23.50;8.75;;;7.70;99.90;;;8.21;72.70;101915.97;5059791;28;20203;-81
2021/03/24 03:20:58;;;;;;;21.58;8.30;;;7.60;99.90;;;8.18;72.85;101916.00;5073172;28;20533;-81
2021/03/24 03:23:31;;;;;;;22.15;8.40;;;7.60;99.90;;;8.20;72.92;101911.66;5057618;28;20216;-81
2021/03/24 03:26:05;;;;;;;20.73;8.90;;;7.60;99.90;;;8.26;72.63;101916.81;5063387;28;20225;-80
2021/03/24 03:28:36;;;;;;;25.50;9.32;;;7.70;99.90;;;8.31;72.78;101914.16;5063990;28;20235;-80
2021/03/24 03:31:11;;;;;;;20.88;8.43;;;7.70;99.90;;;8.33;72.64;101904.59;5078211;28;20561;-80
2021/03/24 03:33:42;;;;;;;24.38;8.93;;;7.70;99.90;;;8.33;72.48;101912.41;5072484;28;20555;-79
2021/03/24 03:36:11;;;;;;;21.85;8.75;;;7.70;99.90;;;8.31;72.73;101901.13;5071465;28;20216;-79
2021/03/24 03:38:39;;;;;;;17.40;7.53;;;7.70;99.90;;;8.31;72.73;101906.34;5052201;28;20200;-80
2021/03/24 03:41:10;;;;;;;22.40;8.48;;;7.70;99.90;;;8.29;72.74;101921.16;5073621;28;20184;-81
2021/03/24 03:43:42;;;;;;;19.92;8.40;;;7.70;99.90;;;8.28;73.09;101914.19;5065954;28;20287;-80
2021/03/24 03:46:13;;;;;;;19.35;8.50;;;7.70;99.90;;;8.27;72.61;101921.16;5056620;28;20224;-81
2021/03/24 03:48:40;;;;;;;22.88;8.80;;;7.70;99.90;;;8.29;72.33;101921.16;5064732;28;20245;-81
2021/03/24 03:51:21;;;;;;;18.10;7.95;;;7.70;99.90;;;8.25;72.76;101911.63;5075492;28;20216;-81
2021/03/24 03:53:56;;;;;;;18.50;7.95;;;7.70;99.90;;;8.23;72.78;101902.91;5055271;28;20307;-81
2021/03/24 03:56:32;;;;;;;21.42;8.63;;;7.70;99.90;;;8.23;72.77;101910.72;5051634;28;20232;-81
2021/03/24 03:59:09;;;;;;;22.13;8.70;;;7.60;99.90;;;8.27;72.75;101902.91;5082857;28;20192;-80
2021/03/24 04:01:41;;;;;;;19.73;8.10;;;7.70;99.90;;;8.30;72.60;101909.84;5072349;28;20222;-82
2021/03/24 04:04:14;;;;;;;20.58;8.40;;;7.70;99.90;;;8.24;72.40;101896.88;5065403;28;20188;-81
2021/03/24 04:06:48;;;;;;;20.67;8.38;;;7.60;99.90;;;8.19;72.89;101909.91;5070341;28;20185;-81
2021/03/24 04:09:15;;;;;;;20.70;8.40;;;7.60;99.90;;;8.19;72.61;101909.06;5077685;28;20193;-81
2021/03/24 04:11:45;;;;;;;20.88;8.77;;;7.60;99.90;;;8.18;72.75;101904.69;5054940;28;20272;-80
2021/03/24 04:14:18;;;;;;;20.45;8.73;;;7.60;99.90;;;8.21;72.75;101907.28;5079973;28;20218;-81
2021/03/24 04:16:48;;;;;;;20.92;9.30;;;7.60;99.90;;;8.24;72.87;101902.09;5062183;28;20219;-81
2021/03/24 04:19:18;;;;;;;26.88;9.80;;;7.60;99.90;;;8.27;72.60;101907.28;5056783;28;20200;-81
2021/03/24 04:21:51;;;;;;;19.60;8.88;;;7.60;99.90;;;8.25;72.66;101894.25;5057189;28;20219;-81
2021/03/24 04:24:23;;;;;;;19.48;9.07;;;7.70;99.90;;;8.26;72.88;101895.09;5063730;28;20282;-81
2021/03/24 04:26:56;;;;;;;21.73;9.23;;;7.60;99.90;;;8.22;72.60;101893.38;5057453;28;20189;-81
2021/03/24 04:29:34;;;;;;;19.00;9.00;;;7.60;99.90;;;8.21;72.99;101899.44;5081821;28;20188;-82
2021/03/24 04:32:04;;;;;;;21.67;8.93;;;7.60;99.90;;;8.19;72.87;101886.44;5064861;28;20311;-81
2021/03/24 04:34:32;;;;;;;21.80;8.68;;;7.60;99.90;;;8.17;73.10;101884.72;5063518;28;20568;-81
2021/03/24 04:37:06;;;;;;;20.95;9.15;;;7.60;99.90;;;8.14;72.72;101876.94;5065225;28;20192;-81
2021/03/24 04:39:39;;;;;;;21.00;9.30;;;7.60;99.90;;;8.13;73.22;101889.09;5064306;28;20195;-79
2021/03/24 04:42:14;;;;;;;23.35;9.48;;;7.50;99.90;;;8.18;73.02;101883.84;5063657;28;20219;-81
2021/03/24 04:44:47;;;;;;;23.63;10.02;;;7.60;99.90;;;8.20;73.11;101889.91;5064786;28;20597;-81
2021/03/24 04:47:21;;;;;;;23.20;9.93;;;7.60;99.90;;;8.20;73.03;101884.69;5064639;28;20219;-81
2021/03/24 04:49:55;;;;;;;21.75;9.57;;;7.60;99.90;;;8.19;73.14;101882.97;5079110;28;20203;-81
2021/03/24 04:52:24;;;;;;;25.30;10.25;;;7.60;99.90;;;8.18;72.92;101881.22;5060897;28;20283;-80
2021/03/24 04:54:56;;;;;;;22.23;9.52;;;7.60;99.90;;;8.21;73.02;101886.41;5062604;28;20204;-82
2021/03/24 04:57:26;;;;;;;22.58;9.63;;;7.60;99.90;;;8.22;73.29;101894.22;5060354;28;20643;-82
2021/03/24 05:00:04;;;;;;;21.38;9.13;;;7.60;99.90;;;8.24;73.02;101894.25;5060097;28;20208;-80
2021/03/24 05:02:36;;;;;;;23.30;9.98;;;7.60;99.90;;;8.24;73.06;101908.16;5051552;28;20279;-81
2021/03/24 05:05:16;;;;;;;24.52;10.77;;;7.60;99.90;;;8.22;73.27;101907.25;5062442;28;20215;-81
2021/03/24 05:07:48;;;;;;;24.75;10.43;;;7.60;99.90;;;8.21;73.27;101904.66;5045075;28;20206;-81
2021/03/24 05:10:22;;;;;;;21.40;9.88;;;7.60;99.90;;;8.21;73.02;101912.47;5060049;28;20250;-80
2021/03/24 05:12:57;;;;;;;22.23;9.57;;;7.60;99.90;;;8.21;73.14;101907.28;5060566;28;20212;-81
2021/03/24 05:15:30;;;;;;;23.75;10.48;;;7.60;99.90;;;8.21;73.35;101907.28;5041590;28;20220;-81
2021/03/24 05:18:00;;;;;;;23.77;9.90;;;7.60;99.90;;;8.21;73.42;101907.28;5052925;28;20656;-80
2021/03/24 05:20:35;;;;;;;21.60;9.60;;;7.50;99.90;;;8.18;73.31;101902.09;5050909;28;20321;-81
2021/03/24 05:23:05;;;;;;;27.88;10.57;;;7.50;99.90;;;8.17;73.42;101897.75;5047261;28;20708;-81
2021/03/24 05:25:38;;;;;;;27.23;10.60;;;7.50;99.90;;;8.13;73.32;101903.88;5057425;28;20656;-80
2021/03/24 05:28:15;;;;;;;25.77;9.93;;;7.50;99.90;;;8.15;73.38;101912.53;5059591;28;20192;-80
2021/03/24 05:30:53;;;;;;;26.58;10.57;;;7.50;99.90;;;8.18;73.37;101905.56;5058093;28;20278;-81
2021/03/24 05:33:25;;;;;;;24.45;9.35;;;7.60;99.90;;;8.20;73.52;101906.44;5059503;28;20212;-81
2021/03/24 05:36:03;;;;;;;26.48;11.13;;;7.60;99.90;;;8.20;73.34;101897.72;5075031;28;20232;-81
2021/03/24 05:38:38;;;;;;;21.63;10.20;;;7.60;99.90;;;8.18;73.51;101899.47;5060239;28;20200;-81
2021/03/24 05:41:28;;;;;;;22.15;9.82;;;7.60;99.90;;;8.16;73.52;101902.09;5056007;28;20195;-81
2021/03/24 05:44:19;;;;;;;25.35;9.98;;;7.60;99.90;;;8.14;73.52;101913.44;5072457;28;20219;-81
2021/03/24 05:47:38;;;;;;;27.77;11.73;;;7.60;99.90;;;8.17;73.54;101905.59;5071272;28;20196;-80
2021/03/24 05:50:39;;;;;;;26.00;11.73;;;7.60;99.90;;;8.19;73.37;101911.66;5072439;28;20197;-79
2021/03/24 05:53:27;;;;;;;26.88;11.27;;;7.60;99.90;;;8.18;73.75;101920.34;5061899;28;20718;-81
2021/03/24 05:56:02;;;;;;;24.23;11.20;;;7.60;99.90;;;8.20;73.71;101911.66;5077302;28;20583;-80
2021/03/24 05:58:42;;;;;;;25.13;11.40;;;7.70;99.90;;;8.24;73.68;101918.56;5080452;28;20243;-80
2021/03/24 06:01:16;;;;;;;30.27;12.70;;;7.70;99.90;;;8.25;73.71;101916.84;5062253;28;20187;-81
2021/03/24 06:04:19;;;;;;;24.85;11.57;;;7.70;99.90;;;8.28;73.62;101917.69;5072897;28;20212;-82
2021/03/24 06:07:41;;;;;;;27.15;12.00;;;7.70;99.90;;;8.30;73.57;101910.72;5068070;28;20275;-81
2021/03/24 06:10:39;;;;;;;30.75;12.55;;;7.80;99.90;;;8.31;73.62;101924.59;5060521;28;20200;-81
2021/03/24 06:14:04;;;;;;;28.48;12.30;;;7.80;99.90;;;8.26;73.43;101915.94;5049039;28;20217;-79
2021/03/24 06:16:54;;;;;;;26.60;13.02;;;7.80;99.90;;;8.24;73.87;101925.56;5039506;28;20724;-83
2021/03/24 06:19:38;;;;;;;30.25;13.43;;;7.80;99.90;;;8.24;73.82;101928.16;5032475;28;20299;-78
2021/03/24 06:22:23;;;;;;;32.65;13.60;;;7.80;99.90;;;8.27;73.89;101926.38;5033444;28;20720;-79
2021/03/24 06:25:22;;;;;;;31.92;13.57;;;7.90;99.90;;;8.28;73.70;101924.63;5051586;28;20192;-79
2021/03/24 06:28:18;;;;;;;36.97;15.80;;;7.90;99.90;;;8.28;73.82;101927.25;5033625;28;20585;-80
2021/03/24 06:30:59;;;;;;;36.00;15.10;;;7.90;99.90;;;8.29;73.80;101932.44;5057533;28;20188;-77
2021/03/24 06:34:13;;;;;;;35.70;15.65;;;7.90;99.90;;;8.28;73.90;101927.25;5052623;28;20660;-79
2021/03/24 06:37:07;;;;;;;36.33;15.95;;;7.90;99.90;;;8.29;73.88;101931.59;5034117;28;20631;-77
2021/03/24 06:40:03;;;;;;;35.45;16.20;;;8.00;99.90;;;8.27;73.70;101935.94;5023291;28;20302;-81
2021/03/24 06:42:44;;;;;;;35.75;17.05;;;8.00;99.90;;;8.24;74.13;101928.16;5061935;28;20224;-78
2021/03/24 06:45:44;;;;;;;38.38;17.58;;;8.00;99.90;;;8.24;74.07;101923.78;5031902;28;20206;-77
2021/03/24 06:48:46;;;;;;;38.05;17.17;;;8.00;99.90;;;8.31;74.19;101932.41;5053480;28;20605;-80
2021/03/24 06:52:22;;;;;;;40.42;18.83;;;8.00;99.90;;;8.28;74.12;101928.09;5048316;28;20745;-78
2021/03/24 06:55:57;;;;;;;41.17;17.70;;;8.00;99.90;;;8.24;74.16;101934.22;5001751;28;20216;-77
2021/03/24 06:59:07;;;;;;;46.58;19.38;;;8.00;99.90;;;8.17;74.62;101942.91;5053104;28;21686;-78
2021/03/24 07:01:57;;;;;;;40.53;19.00;;;7.90;99.90;;;8.20;74.52;101942.94;5045247;28;20207;-81
2021/03/24 07:05:01;;;;;;;44.35;21.00;;;8.00;99.90;;;8.27;74.62;101943.78;5041695;28;20192;-78
2021/03/24 07:08:17;;;;;;;46.80;20.08;;;8.00;99.90;;;8.34;74.51;101942.84;5048905;28;20599;-79
2021/03/24 07:10:58;;;;;;;48.03;20.67;;;8.10;99.90;;;8.38;74.30;101949.75;5068235;28;20197;-80
2021/03/24 07:14:07;;;;;;;47.95;20.30;;;8.10;99.90;;;8.42;74.27;101948.84;5056222;28;20222;-79
2021/03/24 07:17:16;;;;;;;50.75;21.23;;;8.20;99.90;;;8.45;74.24;101948.81;5039372;28;20242;-76
2021/03/24 07:20:35;;;;;;;50.90;21.80;;;8.20;99.90;;;8.40;74.30;101953.22;5031181;28;20291;-74
2021/03/24 07:23:26;;;;;;;52.78;21.50;;;8.20;99.90;;;8.39;74.35;101951.50;4998644;28;21191;-75
2021/03/24 07:26:04;;;;;;;51.80;22.60;;;8.20;99.90;;;8.37;74.46;101958.47;5049586;28;20684;-73
2021/03/24 07:28:55;;;;;;;52.77;26.97;;;8.20;99.90;;;8.48;74.62;101959.22;5048711;28;20810;-73
2021/03/24 07:31:57;;;;;;;44.28;22.42;;;8.20;99.90;;;8.46;74.98;101964.47;5038055;28;20232;-74
2021/03/24 07:35:14;;;;;;;47.85;23.02;;;8.20;99.90;;;8.54;74.78;101953.97;5037758;28;20279;-76
2021/03/24 07:38:46;;;;;;;46.33;22.52;;;8.40;99.90;;;8.56;74.16;101973.06;5028947;28;20197;-75
2021/03/24 07:42:00;;;;;;;54.50;23.05;;;8.40;99.90;;;8.53;74.47;101967.88;4952891;28;20226;-74
2021/03/24 07:44:55;;;;;;;49.60;22.35;;;8.40;99.90;;;8.56;74.34;101968.72;5039180;28;20219;-73
2021/03/24 07:47:53;;;;;;;48.55;23.05;;;8.40;99.90;;;8.58;74.33;101966.97;5065163;28;20207;-74
2021/03/24 07:50:32;;;;;;;58.53;24.58;;;8.50;99.90;;;8.61;74.20;101969.53;5061440;28;20184;-74
2021/03/24 07:53:18;;;;;;;54.83;23.17;;;8.50;99.90;;;8.65;73.98;101967.75;5045505;28;20270;-74
2021/03/24 07:55:59;;;;;;;58.33;23.75;;;8.60;99.90;;;8.69;73.91;101972.09;5046749;28;20568;-73
2021/03/24 07:59:09;;;;;;;53.13;24.42;;;8.60;99.90;;;8.68;74.07;101979.03;5046503;28;20612;-73
2021/03/24 08:01:53;;;;;;;59.80;23.15;;;8.60;99.90;;;8.76;73.93;101976.34;5069634;28;20267;-73
2021/03/24 08:05:16;;;;;;;55.22;22.98;;;8.70;99.90;;;8.73;73.86;101982.47;5072455;28;20284;-73
2021/03/24 08:07:55;;;;;;;55.80;23.33;;;8.70;99.90;;;8.78;74.00;101982.41;5039690;28;20103;-76
2021/03/24 08:10:32;;;;;;;53.65;23.33;;;8.80;99.90;;;8.86;73.89;101983.19;5051691;28;20200;-78
2021/03/24 08:13:48;;;;;;;54.80;24.25;;;8.80;99.90;;;8.92;73.38;101987.50;5068211;28;20729;-77
2021/03/24 08:16:54;;;;;;;53.67;23.42;;;8.90;99.90;;;8.96;73.29;101982.22;5072446;28;20219;-75
2021/03/24 08:19:52;;;;;;;55.00;23.42;;;8.90;99.90;;;8.95;72.95;101977.91;5071188;28;20557;-77
2021/03/24 08:22:43;;;;;;;53.28;24.27;;;8.90;99.90;;;8.98;72.77;101982.22;5048788;28;20594;-77
2021/03/24 08:25:35;;;;;;;52.47;23.98;;;9.00;99.90;;;9.00;72.78;101991.78;5041422;28;20230;-78
2021/03/24 08:28:11;;;;;;;57.80;23.98;;;9.00;99.90;;;9.08;72.77;101984.72;5061805;28;20188;-77
2021/03/24 08:30:58;;;;;;;60.38;24.33;;;9.10;99.90;;;9.12;72.67;101985.53;5030520;28;21884;-75
2021/03/24 08:34:03;;;;;;;53.03;24.00;;;9.20;99.90;;;9.17;72.41;101986.38;5039662;28;20351;-78
2021/03/24 08:37:42;;;;;;;55.05;24.08;;;9.20;99.90;;;9.24;72.28;101988.91;5040103;28;20211;-78
2021/03/24 08:40:40;;;;;;;55.63;23.42;;;9.30;99.90;;;9.26;71.76;101989.72;5032720;28;20285;-76
2021/03/24 08:43:32;;;;;;;50.88;23.13;;;9.30;99.90;;;9.34;71.90;101976.59;5052930;28;20223;-75
2021/03/24 08:46:12;;;;;;;55.15;24.17;;;9.40;99.90;;;9.46;71.38;101976.44;5043594;28;20671;-74
2021/03/24 08:48:46;;;;;;;58.67;24.70;;;9.50;99.90;;;9.54;70.94;101978.09;5037655;28;21218;-73
2021/03/24 08:51:26;;;;;;;53.95;24.55;;;9.60;99.90;;;9.62;70.76;101967.50;5042767;28;20193;-74
2021/03/24 08:54:32;;;;;;;54.60;23.45;;;9.70;99.90;;;9.72;70.37;101980.44;5051465;28;20285;-72
2021/03/24 08:57:14;;;;;;;54.38;23.45;;;9.80;99.90;;;9.85;70.19;101975.91;5050734;28;20205;-74
2021/03/24 08:59:49;;;;;;;54.65;23.80;;;10.00;99.90;;;9.97;69.89;101963.53;5050141;28;20673;-73
2021/03/24 09:02:40;;;;;;;52.10;22.75;;;10.10;99.90;;;10.13;69.34;101971.16;5052463;28;20216;-76
2021/03/24 09:05:30;;;;;;;55.17;23.67;;;10.20;99.90;;;10.17;68.24;101973.72;5053091;28;20204;-72
2021/03/24 09:08:26;;;;;;;54.67;23.23;;;10.30;99.90;;;10.26;67.60;101964.84;5037475;28;20287;-75
2021/03/24 09:11:31;;;;;;;55.08;25.15;;;10.40;99.90;;;10.31;67.47;101969.13;5018306;28;20208;-79
2021/03/24 09:14:15;;;;;;;55.20;23.35;;;10.50;99.90;;;10.32;67.01;101970.84;5052492;28;20192;-77
2021/03/24 09:17:31;;;;;;;53.78;22.85;;;10.50;99.90;;;10.38;66.90;101972.50;5059053;28;20479;-78
2021/03/24 09:20:49;;;;;;;54.13;23.30;;;10.60;99.90;;;10.46;67.23;101974.13;5033882;28;20303;-75
2021/03/24 09:24:13;;;;;;;49.55;23.30;;;10.60;99.90;;;10.46;66.41;101975.84;5054828;28;20207;-78
2021/03/24 09:27:33;;;;;;;56.88;26.15;;;10.60;99.90;;;10.47;66.43;101969.72;5057647;28;20747;-75
2021/03/24 09:30:47;;;;;;;56.38;24.00;;;10.60;99.90;;;10.48;66.17;101974.09;5059058;28;20197;-78
2021/03/24 09:33:53;;;;;;;51.50;23.45;;;10.60;99.90;;;10.51;65.87;101968.78;5047040;28;20593;-74
2021/03/24 09:36:55;;;;;;;57.35;23.98;;;10.60;99.90;;;10.55;65.90;101967.88;5058897;28;20235;-74
2021/03/24 09:39:30;;;;;;;57.35;23.85;;;10.60;99.90;;;10.59;65.50;101959.06;5064596;28;20189;-73
2021/03/24 09:42:03;;;;;;;54.47;24.55;;;10.70;99.90;;;10.63;65.42;101948.53;5033164;28;20259;-75
2021/03/24 09:44:39;;;;;;;58.70;25.10;;;10.70;99.90;;;10.63;65.35;101952.88;5032375;28;20661;-79
2021/03/24 09:47:26;;;;;;;56.30;23.33;;;10.80;99.90;;;10.64;65.22;101960.72;5063277;28;20243;-76
2021/03/24 09:50:06;;;;;;;60.13;24.48;;;10.80;99.90;;;10.63;64.99;101963.34;5056690;28;20300;-76
2021/03/24 09:52:47;;;;;;;54.67;23.80;;;10.70;99.90;;;10.58;65.32;101952.09;5028273;28;20255;-76
2021/03/24 09:55:23;;;;;;;60.35;25.23;;;10.70;99.90;;;10.63;65.31;101952.88;5034469;28;20221;-78
2021/03/24 09:58:31;;;;;;;55.20;24.08;;;10.80;99.90;;;10.70;64.84;101944.03;5048631;28;20648;-72
2021/03/24 10:01:13;;;;;;;51.45;23.23;;;10.80;99.90;;;10.70;64.67;101944.88;5035969;28;20209;-75
2021/03/24 10:03:49;;;;;;;56.83;23.90;;;10.80;99.90;;;10.65;64.79;101945.88;5046397;28;20223;-75
2021/03/24 10:06:26;;;;;;;55.30;24.30;;;10.80;99.90;;;10.65;64.80;101941.47;5053845;28;20352;-75
2021/03/24 10:09:07;;;;;;;55.20;24.23;;;10.80;99.90;;;10.65;64.74;101935.41;5055517;28;21205;-74
2021/03/24 10:11:48;;;;;;;56.42;28.27;;;10.80;99.90;;;10.85;64.07;101938.50;5049088;28;21194;-72
2021/03/24 10:14:31;;;;;;;53.70;27.13;;;10.70;99.90;;;10.71;64.22;101936.16;5044331;28;21397;-77
2021/03/24 10:17:02;;;;;;;54.80;24.15;;;10.70;99.90;;;10.69;64.72;101937.06;5037139;28;20615;-76
2021/03/24 10:19:34;;;;;;;54.85;24.50;;;10.80;99.90;;;10.72;64.78;101937.00;5053910;28;20200;-76
2021/03/24 10:22:12;;;;;;;52.15;23.08;;;10.80;99.90;;;10.78;64.88;101927.31;5028524;28;20217;-74
2021/03/24 10:24:45;;;;;;;55.88;24.75;;;10.90;99.90;;;10.84;64.73;101928.91;5052346;28;21611;-72
2021/03/24 10:27:17;;;;;;;51.08;23.77;;;11.00;99.90;;;10.93;64.62;101921.78;5041246;28;20719;-76
2021/03/24 10:29:48;;;;;;;52.38;23.80;;;11.10;99.90;;;10.96;64.40;101920.84;5052645;28;20196;-77
2021/03/24 10:32:30;;;;;;;55.10;23.60;;;11.10;99.90;;;10.93;64.26;101921.78;5029974;28;20220;-75
2021/03/24 10:35:06;;;;;;;55.95;24.42;;;11.00;99.90;;;10.92;64.07;101921.78;5057507;28;20196;-77
2021/03/24 10:37:50;;;;;;;59.80;23.58;;;11.00;99.90;;;10.95;64.28;101919.13;5068264;28;20231;-76
2021/03/24 10:40:25;;;;;;;63.08;24.85;;;11.00;99.90;;;10.95;64.28;101911.25;5068255;28;20575;-75
2021/03/24 10:43:02;;;;;;;55.67;24.08;;;11.00;99.90;;;10.93;64.31;101920.91;5044641;28;20311;-77
2021/03/24 10:45:35;;;;;;;61.65;24.38;;;11.00;99.90;;;10.88;64.59;101912.25;5069553;28;20271;-77
2021/03/24 10:48:14;;;;;;;52.70;23.48;;;10.90;99.90;;;10.87;64.46;101905.28;5054620;28;20196;-75
2021/03/24 10:50:47;;;;;;;52.50;23.15;;;11.00;99.90;;;10.89;64.56;101909.63;5049461;28;20208;-77
2021/03/24 10:53:23;;;;;;;53.60;23.00;;;11.00;99.90;;;10.90;64.39;101906.09;5045819;28;20279;-76
2021/03/24 10:56:14;;;;;;;51.22;22.73;;;10.90;99.90;;;10.92;64.15;101896.47;5060261;28;20204;-78
2021/03/24 10:58:55;;;;;;;50.00;22.23;;;11.00;99.90;;;10.94;63.83;101902.53;5049733;28;20242;-76
2021/03/24 11:01:33;;;;;;;49.75;21.33;;;11.00;99.90;;;10.96;63.66;101894.63;5051589;28;20200;-79
2021/03/24 11:04:22;;;;;;;49.13;22.83;;;11.00;99.90;;;11.02;63.45;101898.00;5038245;28;20283;-78
2021/03/24 11:06:59;;;;;;;44.70;19.77;;;11.10;99.90;;;11.09;62.77;101899.59;5059063;28;20264;-78
2021/03/24 11:09:43;;;;;;;38.80;18.30;;;11.20;99.90;;;11.18;62.06;101896.81;5045138;28;20207;-80
2021/03/24 11:12:14;;;;;;;38.90;16.98;;;11.20;99.90;;;11.21;61.14;101904.59;5037196;28;20231;-77