Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:39;;;;;;;;;;;23.80;71.40;;;;;;5063707;28;20298;-62
2022/08/07 00:04:05;;;;;;;;;;;23.90;71.40;;;;;;5063158;28;19925;-62
2022/08/07 00:06:31;;;;;;;;;;;23.90;71.50;;;;;;5059520;28;20034;-62
2022/08/07 00:08:57;;;;;;;;;;;24.10;71.20;;;;;;5069175;28;19954;-62
2022/08/07 00:11:22;;;;;;;;;;;24.00;71.40;;;;;;5069779;28;19924;-63
2022/08/07 00:13:48;;;;;;;;;;;23.80;71.50;;;;;;5071618;28;19932;-62
2022/08/07 00:16:14;;;;;;;;;;;24.40;71.70;;;;;;5075055;28;20005;-62
2022/08/07 00:18:39;;;;;;;;;;;23.80;71.70;;;;;;5075668;28;20366;-62
2022/08/07 00:21:05;;;;;;;;;;;23.90;71.50;;;;;;5070570;28;19924;-61
2022/08/07 00:23:32;;;;;;;;;;;24.10;71.90;;;;;;5073521;28;19924;-62
2022/08/07 00:25:58;;;;;;;;;;;23.70;71.60;;;;;;5071120;28;20378;-62
2022/08/07 00:28:24;;;;;;;;;;;24.10;71.90;;;;;;5068558;28;19925;-62
2022/08/07 00:30:49;;;;;;;;;;;23.90;71.70;;;;;;5045500;28;19963;-62
2022/08/07 00:33:15;;;;;;;;;;;24.00;71.30;;;;;;5074741;28;19925;-62
2022/08/07 00:35:41;;;;;;;;;;;24.00;71.70;;;;;;5060455;28;19976;-62
2022/08/07 00:38:06;;;;;;;;;;;24.10;71.60;;;;;;5065925;28;19956;-62
2022/08/07 00:40:32;;;;;;;;;;;24.20;71.90;;;;;;5071757;28;19925;-61
2022/08/07 00:42:57;;;;;;;;;;;23.80;71.50;;;;;;5057637;28;19925;-62
2022/08/07 00:45:23;;;;;;;;;;;24.00;71.70;;;;;;5069863;28;20023;-61
2022/08/07 00:47:49;;;;;;;;;;;24.00;71.80;;;;;;5067423;28;19978;-62
2022/08/07 00:50:15;;;;;;;;;;;23.60;71.50;;;;;;5058550;28;19931;-62
2022/08/07 00:52:40;;;;;;;;;;;24.10;71.90;;;;;;5071054;28;19925;-61
2022/08/07 00:55:06;;;;;;;;;;;23.90;71.70;;;;;;5037970;28;19924;-61
2022/08/07 00:57:32;;;;;;;;;;;24.20;71.80;;;;;;5068770;28;19941;-62
2022/08/07 00:59:57;;;;;;;;;;;23.90;71.60;;;;;;5067062;28;19924;-62
2022/08/07 01:02:23;;;;;;;;;;;23.90;71.70;;;;;;5064389;28;20332;-62
2022/08/07 01:04:49;;;;;;;;;;;24.00;71.80;;;;;;5071860;28;19924;-62
2022/08/07 01:07:15;;;;;;;;;;;25.00;72.40;;;;;;5067310;28;19928;-62
2022/08/07 01:09:40;;;;;;;;;;;24.00;71.90;;;;;;5056388;28;19931;-62
2022/08/07 01:12:06;;;;;;;;;;;23.80;71.70;;;;;;5069202;28;20007;-62
2022/08/07 01:14:32;;;;;;;;;;;23.80;71.40;;;;;;5037564;28;19931;-62
2022/08/07 01:16:58;;;;;;;;;;;23.70;71.60;;;;;;5058887;28;19970;-62
2022/08/07 01:19:23;;;;;;;;;;;23.90;71.80;;;;;;5068540;28;19924;-62
2022/08/07 01:21:49;;;;;;;;;;;23.90;71.80;;;;;;5070134;28;19921;-62
2022/08/07 01:24:15;;;;;;;;;;;23.60;71.90;;;;;;5057891;28;19925;-61
2022/08/07 01:26:41;;;;;;;;;;;23.90;72.00;;;;;;5063998;28;19928;-62
2022/08/07 01:29:06;;;;;;;;;;;23.90;72.00;;;;;;5060295;28;19925;-61
2022/08/07 01:31:32;;;;;;;;;;;23.70;71.90;;;;;;5071833;28;19985;-62
2022/08/07 01:33:58;;;;;;;;;;;23.90;71.90;;;;;;5056223;28;19927;-62
2022/08/07 01:36:24;;;;;;;;;;;23.80;72.20;;;;;;5072987;28;19925;-61
2022/08/07 01:38:50;;;;;;;;;;;23.90;72.10;;;;;;5062682;28;20400;-61
2022/08/07 01:41:15;;;;;;;;;;;23.50;71.80;;;;;;5053973;28;20301;-62
2022/08/07 01:43:41;;;;;;;;;;;23.60;71.70;;;;;;5074867;28;19924;-62
2022/08/07 01:46:06;;;;;;;;;;;23.60;71.90;;;;;;5073828;28;19979;-62
2022/08/07 01:48:32;;;;;;;;;;;23.60;71.80;;;;;;5041219;28;19935;-61
2022/08/07 01:51:00;;;;;;;;;;;23.50;71.80;;;;;;5054252;28;19932;-62
2022/08/07 01:53:26;;;;;;;;;;;23.70;72.20;;;;;;5052865;28;19924;-62
2022/08/07 01:55:54;;;;;;;;;;;23.70;72.10;;;;;;5068026;28;20023;-62
2022/08/07 01:58:20;;;;;;;;;;;23.60;72.20;;;;;;5066075;28;20021;-61
2022/08/07 02:00:47;;;;;;;;;;;23.70;72.30;;;;;;5054786;28;19925;-62
2022/08/07 02:03:13;;;;;;;;;;;23.80;72.40;;;;;;5030256;28;19925;-62
2022/08/07 02:05:43;;;;;;;;;;;23.60;72.30;;;;;;5029483;28;19929;-61
2022/08/07 02:08:15;;;;;;;;;;;23.40;70.70;;;;;;5060699;28;20360;-62
2022/08/07 02:10:41;;;;;;;;;;;23.80;70.90;;;;;;5064347;28;19929;-62
2022/08/07 02:13:06;;;;;;;;;;;23.70;72.00;;;;;;5039059;28;19978;-62
2022/08/07 02:15:32;;;;;;;;;;;23.60;72.00;;;;;;5051770;28;19925;-62
2022/08/07 02:17:58;;;;;;;;;;;23.80;72.10;;;;;;5026512;28;20015;-62
2022/08/07 02:20:24;;;;;;;;;;;23.60;72.20;;;;;;5040405;28;19924;-62
2022/08/07 02:22:51;;;;;;;;;;;23.80;72.00;;;;;;5047881;28;19935;-62
2022/08/07 02:25:17;;;;;;;;;;;23.80;72.50;;;;;;5054219;28;20003;-62
2022/08/07 02:27:43;;;;;;;;;;;23.70;72.30;;;;;;5050543;28;20375;-62
2022/08/07 02:30:09;;;;;;;;;;;23.60;72.10;;;;;;5044088;28;20288;-62
2022/08/07 02:32:37;;;;;;;;;;;23.70;71.90;;;;;;5036917;28;19925;-62
2022/08/07 02:35:03;;;;;;;;;;;23.60;72.20;;;;;;5036697;28;19948;-61
2022/08/07 02:37:29;;;;;;;;;;;23.50;72.20;;;;;;5051299;28;19967;-62
2022/08/07 02:39:55;;;;;;;;;;;23.40;72.20;;;;;;5054028;28;19925;-62
2022/08/07 02:42:20;;;;;;;;;;;23.70;72.20;;;;;;5054451;28;20019;-62
2022/08/07 02:44:47;;;;;;;;;;;23.60;72.20;;;;;;5036713;28;20026;-62
2022/08/07 02:47:14;;;;;;;;;;;23.50;72.40;;;;;;5037992;28;20337;-62
2022/08/07 02:49:39;;;;;;;;;;;23.50;72.10;;;;;;5038793;28;20413;-62
2022/08/07 02:52:07;;;;;;;;;;;23.40;72.10;;;;;;5033835;28;19929;-61
2022/08/07 02:54:32;;;;;;;;;;;23.70;72.50;;;;;;5034665;28;20259;-62
2022/08/07 02:56:59;;;;;;;;;;;23.50;72.20;;;;;;5047538;28;20023;-63
2022/08/07 02:59:25;;;;;;;;;;;23.50;72.40;;;;;;5046304;28;20008;-62
2022/08/07 03:01:51;;;;;;;;;;;23.70;72.60;;;;;;5059959;28;20042;-62
2022/08/07 03:04:16;;;;;;;;;;;23.70;72.30;;;;;;5034858;28;19925;-62
2022/08/07 03:06:42;;;;;;;;;;;23.60;72.30;;;;;;5050497;28;19926;-62
2022/08/07 03:09:08;;;;;;;;;;;23.50;72.80;;;;;;5067876;28;19972;-62
2022/08/07 03:11:34;;;;;;;;;;;23.50;72.20;;;;;;5045421;28;19975;-62
2022/08/07 03:14:00;;;;;;;;;;;23.60;72.40;;;;;;5033490;28;20288;-62
2022/08/07 03:16:26;;;;;;;;;;;23.40;72.30;;;;;;5052613;28;20023;-62
2022/08/07 03:18:51;;;;;;;;;;;23.40;72.00;;;;;;5038809;28;19986;-61
2022/08/07 03:21:17;;;;;;;;;;;23.40;72.20;;;;;;5058026;28;19925;-62
2022/08/07 03:23:43;;;;;;;;;;;23.50;72.30;;;;;;5051640;28;19943;-62
2022/08/07 03:26:08;;;;;;;;;;;23.60;72.00;;;;;;5061842;28;20511;-62
2022/08/07 03:28:34;;;;;;;;;;;23.60;72.00;;;;;;5055717;28;19921;-62
2022/08/07 03:31:18;;;;;;;;;;;23.50;72.30;;;;;;5052594;28;19928;-62
2022/08/07 03:33:47;;;;;;;;;;;23.70;72.00;;;;;;5037848;28;19932;-61
2022/08/07 03:36:16;;;;;;;;;;;23.40;71.00;;;;;;5053145;28;19925;-61
2022/08/07 03:38:41;;;;;;;;;;;23.20;71.30;;;;;;5048178;28;19925;-62
2022/08/07 03:41:07;;;;;;;;;;;23.40;72.30;;;;;;5068881;28;20306;-61
2022/08/07 03:43:34;;;;;;;;;;;23.70;72.60;;;;;;5051908;28;20496;-61
2022/08/07 03:46:00;;;;;;;;;;;23.50;72.50;;;;;;5060081;28;20012;-62
2022/08/07 03:48:27;;;;;;;;;;;23.30;73.10;;;;;;5071603;28;19924;-62
2022/08/07 03:50:53;;;;;;;;;;;23.60;72.50;;;;;;5056084;28;19931;-62
2022/08/07 03:53:19;;;;;;;;;;;23.50;72.30;;;;;;5041589;28;20270;-61
2022/08/07 03:55:44;;;;;;;;;;;23.40;72.30;;;;;;5064128;28;20406;-62
2022/08/07 03:58:10;;;;;;;;;;;23.60;72.40;;;;;;5062214;28;19924;-62
2022/08/07 04:00:36;;;;;;;;;;;23.40;72.30;;;;;;5056437;28;19968;-62
2022/08/07 04:03:01;;;;;;;;;;;23.30;72.10;;;;;;5059614;28;19971;-62
2022/08/07 04:05:27;;;;;;;;;;;23.30;72.30;;;;;;5072493;28;20015;-62
2022/08/07 04:07:53;;;;;;;;;;;23.50;72.20;;;;;;5065446;28;20378;-61
2022/08/07 04:10:19;;;;;;;;;;;23.30;72.40;;;;;;5032795;28;20332;-62
2022/08/07 04:12:44;;;;;;;;;;;23.10;72.20;;;;;;5063829;28;19978;-62
2022/08/07 04:15:10;;;;;;;;;;;23.20;72.00;;;;;;5053559;28;19929;-62
2022/08/07 04:17:40;;;;;;;;;;;23.40;72.40;;;;;;5057293;28;20383;-62
2022/08/07 04:20:10;;;;;;;;;;;23.30;72.50;;;;;;5073918;28;20344;-62
2022/08/07 04:22:36;;;;;;;;;;;23.50;72.00;;;;;;5075527;28;20360;-61
2022/08/07 04:25:01;;;;;;;;;;;23.50;72.20;;;;;;5064865;28;19972;-62
2022/08/07 04:27:27;;;;;;;;;;;23.40;72.30;;;;;;5041350;28;20011;-62
2022/08/07 04:29:53;;;;;;;;;;;23.00;72.20;;;;;;5058661;28;19928;-62
2022/08/07 04:32:19;;;;;;;;;;;23.50;72.70;;;;;;5070408;28;19931;-61
2022/08/07 04:34:44;;;;;;;;;;;23.20;72.40;;;;;;5051603;28;20015;-62
2022/08/07 04:37:10;;;;;;;;;;;23.40;72.40;;;;;;5071138;28;19930;-62
2022/08/07 04:39:36;;;;;;;;;;;23.50;72.60;;;;;;5047486;28;19924;-63
2022/08/07 04:42:02;;;;;;;;;;;23.60;72.40;;;;;;5066896;28;20304;-62
2022/08/07 04:44:28;;;;;;;;;;;23.30;72.50;;;;;;5069538;28;19967;-62
2022/08/07 04:46:53;;;;;;;;;;;23.60;72.30;;;;;;5070800;28;19920;-62
2022/08/07 04:49:40;;;;;;;;;;;23.70;72.30;;;;;;5067331;28;19937;-62
2022/08/07 04:52:13;;;;;;;;;;;23.30;70.90;;;;;;5047875;28;20061;-61
2022/08/07 04:54:42;;;;;;;;;;;23.20;70.90;;;;;;5075895;28;20327;-61
2022/08/07 04:57:08;;;;;;;;;;;23.40;72.50;;;;;;5055567;28;19924;-62
2022/08/07 04:59:36;;;;;;;;;;;23.60;72.10;;;;;;5070200;28;19925;-61
2022/08/07 05:02:07;;;;;;;;;;;23.70;72.70;;;;;;5027385;28;19921;-62
2022/08/07 05:04:48;;;;;;;;;;;23.80;71.20;;;;;;5073864;28;19972;-62
2022/08/07 05:07:15;;;;;;;;;;;23.60;71.00;;;;;;5065001;28;20039;-62
2022/08/07 05:09:43;;;;;;;;;;;23.80;72.40;;;;;;5072339;28;19924;-62
2022/08/07 05:12:09;;;;;;;;;;;23.80;72.30;;;;;;5059067;28;20003;-62
2022/08/07 05:14:39;;;;;;;;;;;23.90;72.10;;;;;;5054113;28;19924;-62
2022/08/07 05:17:06;;;;;;;;;;;25.00;71.10;;;;;;5065051;28;19934;-61
2022/08/07 05:19:36;;;;;;;;;;;24.20;71.70;;;;;;5038708;28;20371;-62
2022/08/07 05:22:02;;;;;;;;;;;24.20;70.10;;;;;;5061692;28;20420;-62
2022/08/07 05:24:28;;;;;;;;;;;24.60;71.10;;;;;;5074513;28;19967;-62
2022/08/07 05:26:56;;;;;;;;;;;24.40;70.90;;;;;;5066267;28;20317;-62
2022/08/07 05:29:22;;;;;;;;;;;24.80;71.00;;;;;;5069551;28;19924;-62
2022/08/07 05:31:48;;;;;;;;;;;24.60;70.00;;;;;;5063613;28;19925;-62
2022/08/07 05:34:14;;;;;;;;;;;24.60;69.70;;;;;;5069328;28;20287;-63
2022/08/07 05:36:41;;;;;;;;;;;24.80;70.30;;;;;;5059381;28;19932;-61
2022/08/07 05:39:07;;;;;;;;;;;25.10;70.10;;;;;;5037528;28;19925;-62
2022/08/07 05:41:32;;;;;;;;;;;25.10;69.60;;;;;;5057872;28;19925;-62
2022/08/07 05:43:58;;;;;;;;;;;25.40;69.80;;;;;;5053284;28;19929;-63
2022/08/07 05:46:24;;;;;;;;;;;25.40;69.40;;;;;;5070246;28;19924;-62
2022/08/07 05:48:50;;;;;;;;;;;25.40;69.30;;;;;;5056704;28;19925;-62
2022/08/07 05:51:16;;;;;;;;;;;25.20;69.20;;;;;;5057156;28;19924;-62
2022/08/07 05:53:41;;;;;;;;;;;25.60;69.30;;;;;;5057315;28;20397;-62
2022/08/07 05:56:07;;;;;;;;;;;25.70;69.20;;;;;;5058734;28;20378;-62
2022/08/07 05:58:34;;;;;;;;;;;25.80;69.10;;;;;;5073578;28;20443;-62
2022/08/07 06:01:00;;;;;;;;;;;25.50;69.10;;;;;;5057615;28;19939;-62
2022/08/07 06:03:26;;;;;;;;;;;26.00;69.10;;;;;;5042917;28;19969;-61
2022/08/07 06:05:51;;;;;;;;;;;26.20;69.00;;;;;;5067739;28;20336;-62
2022/08/07 06:08:18;;;;;;;;;;;26.00;68.50;;;;;;5052332;28;19920;-62
2022/08/07 06:10:45;;;;;;;;;;;26.20;67.70;;;;;;5070600;28;20391;-62
2022/08/07 06:13:10;;;;;;;;;;;26.00;68.60;;;;;;5070011;28;19925;-62
2022/08/07 06:15:36;;;;;;;;;;;26.20;68.30;;;;;;5053629;28;19925;-62
2022/08/07 06:18:02;;;;;;;;;;;26.10;68.40;;;;;;5038684;28;19932;-62
2022/08/07 06:20:29;;;;;;;;;;;26.60;68.50;;;;;;5054978;28;19921;-62
2022/08/07 06:22:55;;;;;;;;;;;26.40;68.90;;;;;;5056483;28;19970;-62
2022/08/07 06:25:21;;;;;;;;;;;26.40;68.70;;;;;;5054594;28;19925;-62
2022/08/07 06:27:46;;;;;;;;;;;26.70;68.40;;;;;;5048450;28;20293;-61
2022/08/07 06:30:12;;;;;;;;;;;26.40;68.60;;;;;;5072810;28;20290;-62
2022/08/07 06:32:37;;;;;;;;;;;26.60;68.40;;;;;;5072975;28;19924;-62
2022/08/07 06:35:03;;;;;;;;;;;26.60;69.10;;;;;;5067218;28;19925;-62
2022/08/07 06:37:29;;;;;;;;;;;26.60;68.10;;;;;;5050463;28;19928;-62
2022/08/07 06:39:54;;;;;;;;;;;27.00;68.70;;;;;;5073721;28;19925;-62
2022/08/07 06:42:25;;;;;;;;;;;26.80;68.40;;;;;;5061336;28;19924;-62
2022/08/07 06:44:50;;;;;;;;;;;26.90;67.20;;;;;;5065920;28;19925;-62
2022/08/07 06:47:16;;;;;;;;;;;27.10;68.60;;;;;;5059948;28;20367;-61
2022/08/07 06:49:42;;;;;;;;;;;27.00;68.30;;;;;;5053458;28;20381;-62
2022/08/07 06:52:08;;;;;;;;;;;27.00;68.50;;;;;;5055815;28;20390;-62
2022/08/07 06:54:33;;;;;;;;;;;27.00;68.10;;;;;;5072906;28;19932;-61
2022/08/07 06:56:59;;;;;;;;;;;27.10;68.10;;;;;;5061536;28;19936;-61
2022/08/07 06:59:25;;;;;;;;;;;27.10;67.90;;;;;;5056970;28;19978;-62
2022/08/07 07:01:51;;;;;;;;;;;27.40;68.40;;;;;;5043467;28;19932;-62
2022/08/07 07:04:16;;;;;;;;;;;27.20;67.90;;;;;;5069889;28;19925;-62
2022/08/07 07:06:43;;;;;;;;;;;27.40;68.00;;;;;;5059456;28;20295;-61
2022/08/07 07:09:16;;;;;;;;;;;27.60;67.00;;;;;;5047566;28;20317;-62
2022/08/07 07:11:43;;;;;;;;;;;27.40;66.70;;;;;;5070094;28;19925;-62
2022/08/07 07:14:08;;;;;;;;;;;27.40;68.20;;;;;;5068232;28;20016;-61
2022/08/07 07:16:35;;;;;;;;;;;27.60;67.90;;;;;;5058333;28;20048;-62
2022/08/07 07:19:02;;;;;;;;;;;27.50;68.20;;;;;;5058653;28;20018;-62
2022/08/07 07:21:29;;;;;;;;;;;27.80;68.30;;;;;;5058745;28;19954;-62
2022/08/07 07:23:54;;;;;;;;;;;27.60;68.20;;;;;;5072316;28;20007;-62
2022/08/07 07:26:20;;;;;;;;;;;27.50;67.70;;;;;;5075679;28;19966;-62
2022/08/07 07:28:46;;;;;;;;;;;27.70;67.90;;;;;;5076955;28;20037;-62
2022/08/07 07:31:18;;;;;;;;;;;27.90;67.90;;;;;;5071484;28;19929;-63
2022/08/07 07:33:44;;;;;;;;;;;28.00;66.80;;;;;;5073458;28;19963;-66
2022/08/07 07:36:09;;;;;;;;;;;27.80;67.80;;;;;;5048442;28;19929;-65
2022/08/07 07:38:35;;;;;;;;;;;27.80;67.90;;;;;;5071705;28;20293;-67
2022/08/07 07:41:02;;;;;;;;;;;27.90;67.90;;;;;;5064218;28;20053;-62
2022/08/07 07:43:28;;;;;;;;;;;27.90;68.10;;;;;;5069025;28;20385;-62
2022/08/07 07:45:53;;;;;;;;;;;28.10;68.10;;;;;;5079353;28;19970;-62
2022/08/07 07:48:20;;;;;;;;;;;27.90;67.60;;;;;;5090535;28;19928;-62
2022/08/07 07:50:46;;;;;;;;;;;28.00;68.00;;;;;;5075776;28;20400;-62
2022/08/07 07:53:12;;;;;;;;;;;28.30;68.10;;;;;;5063889;28;19931;-62
2022/08/07 07:55:37;;;;;;;;;;;28.10;67.80;;;;;;5076474;28;19928;-62
2022/08/07 07:58:03;;;;;;;;;;;28.20;67.60;;;;;;5088962;28;20449;-62
2022/08/07 08:00:29;;;;;;;;;;;28.10;67.70;;;;;;5065235;28;20492;-68
2022/08/07 08:02:56;;;;;;;;;;;28.20;67.50;;;;;;5065723;28;19924;-62
2022/08/07 08:05:22;;;;;;;;;;;28.40;68.00;;;;;;5076637;28;19928;-62
2022/08/07 08:07:47;;;;;;;;;;;28.40;66.80;;;;;;5078658;28;19924;-64
2022/08/07 08:10:13;;;;;;;;;;;28.30;67.50;;;;;;5068563;28;19974;-65
2022/08/07 08:12:39;;;;;;;;;;;28.30;67.30;;;;;;5068069;28;19932;-62
2022/08/07 08:15:05;;;;;;;;;;;28.20;67.40;;;;;;5062496;28;19931;-62
2022/08/07 08:17:30;;;;;;;;;;;28.00;66.80;;;;;;5059149;28;20026;-62
2022/08/07 08:20:00;;;;;;;;;;;28.60;67.50;;;;;;5059239;28;19951;-63
2022/08/07 08:27:54;;;;;;;;;;;28.80;66.70;;;;;;5037596;28;19931;-62
2022/08/07 08:30:20;;;;;;;;;;;28.60;67.50;;;;;;5083058;28;20472;-63
2022/08/07 08:32:46;;;;;;;;;;;28.40;66.70;;;;;;5092751;28;19931;-75
2022/08/07 08:35:14;;;;;;;;;;;28.00;66.50;;;;;;5051161;28;19946;-66
2022/08/07 08:37:40;;;;;;;;;;;28.20;66.50;;;;;;5071681;28;20031;-71
2022/08/07 08:40:07;;;;;;;;;;;28.20;66.30;;;;;;5064985;28;19936;-62
2022/08/07 08:42:37;;;;;;;;;;;28.20;65.90;;;;;;5055670;28;20370;-62
2022/08/07 08:45:05;;;;;;;;;;;28.20;66.10;;;;;;5045092;28;19924;-64
2022/08/07 08:47:39;;;;;;;;;;;28.40;66.00;;;;;;5071773;28;19924;-65
2022/08/07 08:50:16;;;;;;;;;;;28.00;64.10;;;;;;5095878;28;19924;-64
2022/08/07 08:52:46;;;;;;;;;;;28.40;64.00;;;;;;5064687;28;19924;-62
2022/08/07 08:55:21;;;;;;;;;;;28.10;65.40;;;;;;5088712;28;19970;-63
2022/08/07 08:58:04;;;;;;;;;;;28.20;63.60;;;;;;5069203;28;19924;-65
2022/08/07 09:00:31;;;;;;;;;;;28.10;63.80;;;;;;5040669;28;19978;-62
2022/08/07 09:02:58;;;;;;;;;;;28.10;65.20;;;;;;5074717;28;19931;-63
2022/08/07 09:05:23;;;;;;;;;;;27.90;65.10;;;;;;5078228;28;19947;-67
2022/08/07 09:07:55;;;;;;;;;;;27.90;64.50;;;;;;5071871;28;19928;-64
2022/08/07 09:10:26;;;;;;;;;;;27.80;63.30;;;;;;5061643;28;19924;-72
2022/08/07 09:13:10;;;;;;;;;;;27.80;63.40;;;;;;5063438;28;19925;-63
2022/08/07 09:15:36;;;;;;;;;;;27.70;63.50;;;;;;5039335;28;19929;-66
2022/08/07 09:18:21;;;;;;;;;;;27.70;64.70;;;;;;5050122;28;19929;-65
2022/08/07 09:20:48;;;;;;;;;;;27.60;63.50;;;;;;5062287;28;19983;-63
2022/08/07 09:23:19;;;;;;;;;;;27.70;64.60;;;;;;5051498;28;19924;-63
2022/08/07 09:26:14;;;;;;;;;;;27.70;63.40;;;;;;5046626;28;19932;-65
2022/08/07 09:28:43;;;;;;;;;;;27.50;63.20;;;;;;4960971;28;19926;-63
2022/08/07 09:31:27;;;;;;;;;;;27.60;64.70;;;;;;4984684;28;19984;-63
2022/08/07 09:34:08;;;;;;;;;;;27.30;62.50;;;;;;4994765;28;20394;-71
2022/08/07 09:36:39;;;;;;;;;;;27.40;62.70;;;;;;4970213;28;19926;-65
2022/08/07 09:39:07;;;;;;;;;;;27.60;63.00;;;;;;4992619;28;19963;-62
2022/08/07 09:41:34;;;;;;;;;;;27.50;62.80;;;;;;5007904;28;19929;-62
2022/08/07 09:44:08;;;;;;;;;;;27.20;63.60;;;;;;4994871;28;20342;-62
2022/08/07 09:46:52;;;;;;;;;;;27.50;62.80;;;;;;4959995;28;20415;-64
2022/08/07 09:49:36;;;;;;;;;;;27.40;62.90;;;;;;4991056;28;19933;-63
2022/08/07 09:52:14;;;;;;;;;;;27.50;63.00;;;;;;4991499;28;19968;-69
2022/08/07 09:54:48;;;;;;;;;;;27.50;63.00;;;;;;4993117;28;19926;-62
2022/08/07 09:57:17;;;;;;;;;;;27.40;64.20;;;;;;4972862;28;19932;-62
2022/08/07 09:59:58;;;;;;;;;;;27.50;62.80;;;;;;4997890;28;20022;-63
2022/08/07 10:02:38;;;;;;;;;;;27.10;62.90;;;;;;4992024;28;20415;-62
2022/08/07 10:05:08;;;;;;;;;;;27.40;64.20;;;;;;5023640;28;19931;-63
2022/08/07 10:07:40;;;;;;;;;;;27.40;63.20;;;;;;5036433;28;19925;-63
2022/08/07 10:10:14;;;;;;;;;;;27.30;63.00;;;;;;5033136;28;19948;-65
2022/08/07 10:12:40;;;;;;;;;;;27.30;63.20;;;;;;5046687;28;19979;-62
2022/08/07 10:15:10;;;;;;;;;;;27.60;64.60;;;;;;5049270;28;20375;-62
2022/08/07 10:17:39;;;;;;;;;;;27.30;63.20;;;;;;5053192;28;20313;-62
2022/08/07 10:20:24;;;;;;;;;;;27.30;63.30;;;;;;5047727;28;19987;-62
2022/08/07 10:22:49;;;;;;;;;;;27.40;63.10;;;;;;5046437;28;19929;-63
2022/08/07 10:25:17;;;;;;;;;;;27.40;64.20;;;;;;5034076;28;19925;-63
2022/08/07 10:27:51;;;;;;;;;;;27.40;64.20;;;;;;5037870;28;19970;-63
2022/08/07 10:30:30;;;;;;;;;;;27.60;63.00;;;;;;5034220;28;19931;-63
2022/08/07 10:32:55;;;;;;;;;;;27.40;62.70;;;;;;5027981;28;20440;-63
2022/08/07 10:35:26;;;;;;;;;;;27.40;63.30;;;;;;5034194;28;19926;-63
2022/08/07 10:38:10;;;;;;;;;;;27.40;63.50;;;;;;5035104;28;19925;-63
2022/08/07 10:40:46;;;;;;;;;;;27.30;61.70;;;;;;5034129;28;19929;-62
2022/08/07 10:43:31;;;;;;;;;;;27.60;63.50;;;;;;5045923;28;19925;-63
2022/08/07 10:46:00;;;;;;;;;;;27.40;62.10;;;;;;5034105;28;19971;-63
2022/08/07 10:48:52;;;;;;;;;;;27.50;63.70;;;;;;5035103;28;19978;-63
2022/08/07 10:51:22;;;;;;;;;;;27.20;61.60;;;;;;5060935;28;19931;-63
2022/08/07 10:53:47;;;;;;;;;;;27.50;61.70;;;;;;5053440;28;20397;-63
2022/08/07 10:56:31;;;;;;;;;;;27.30;62.80;;;;;;5043058;28;19925;-63
2022/08/07 10:59:16;;;;;;;;;;;27.20;61.30;;;;;;5035855;28;19925;-63
2022/08/07 11:01:45;;;;;;;;;;;27.40;61.50;;;;;;5045716;28;19931;-62
2022/08/07 11:04:17;;;;;;;;;;;27.30;61.40;;;;;;5037126;28;19925;-63
2022/08/07 11:07:00;;;;;;;;;;;27.50;61.80;;;;;;5042050;28;20336;-63
2022/08/07 11:09:27;;;;;;;;;;;27.10;61.20;;;;;;5045488;28;19925;-62
2022/08/07 11:12:05;;;;;;;;;;;27.20;62.70;;;;;;5031009;28;20015;-63
2022/08/07 11:14:36;;;;;;;;;;;27.60;61.50;;;;;;5041074;28;19947;-62
2022/08/07 11:17:07;;;;;;;;;;;27.40;61.40;;;;;;5041995;28;20015;-62
2022/08/07 11:19:47;;;;;;;;;;;27.50;61.40;;;;;;5071128;28;19932;-63
2022/08/07 11:22:30;;;;;;;;;;;27.20;61.60;;;;;;5056050;28;20386;-63
2022/08/07 11:25:09;;;;;;;;;;;27.50;61.90;;;;;;5050196;28;19928;-62
2022/08/07 11:27:44;;;;;;;;;;;27.20;61.70;;;;;;5068581;28;20396;-62
2022/08/07 11:30:14;;;;;;;;;;;27.30;61.60;;;;;;5035579;28;19932;-63
2022/08/07 11:32:45;;;;;;;;;;;27.20;62.10;;;;;;5057792;28;20015;-63
2022/08/07 11:35:10;;;;;;;;;;;27.40;62.70;;;;;;5058189;28;20015;-63
2022/08/07 11:37:55;;;;;;;;;;;27.20;62.60;;;;;;5056092;28;20390;-63
2022/08/07 11:40:53;;;;;;;;;;;27.50;62.00;;;;;;5058839;28;19974;-64
2022/08/07 11:43:20;;;;;;;;;;;27.50;61.80;;;;;;4979446;28;20020;-72
2022/08/07 11:46:04;;;;;;;;;;;27.20;63.20;;;;;;4960458;28;19934;-63
2022/08/07 11:48:49;;;;;;;;;;;27.50;61.90;;;;;;4985863;28;19933;-63
2022/08/07 11:51:17;;;;;;;;;;;27.60;61.80;;;;;;4977184;28;20291;-63
2022/08/07 11:53:57;;;;;;;;;;;27.50;62.10;;;;;;4965898;28;19980;-66
2022/08/07 11:56:23;;;;;;;;;;;27.50;62.20;;;;;;4979237;28;19930;-64
2022/08/07 11:58:49;;;;;;;;;;;27.40;63.20;;;;;;4995270;28;20061;-63
2022/08/07 12:01:29;;;;;;;;;;;27.70;63.90;;;;;;4993640;28;19926;-63
2022/08/07 12:04:22;;;;;;;;;;;27.50;62.60;;;;;;4982435;28;19969;-63
2022/08/07 12:06:49;;;;;;;;;;;27.40;62.60;;;;;;4921150;29;20381;-63
2022/08/07 12:09:32;;;;;;;;;;;27.60;64.40;;;;;;4937067;29;19940;-63
2022/08/07 12:12:08;;;;;;;;;;;27.60;63.20;;;;;;4919852;29;20399;-62
2022/08/07 12:14:37;;;;;;;;;;;27.70;63.60;;;;;;4921134;29;20014;-63
2022/08/07 12:17:04;;;;;;;;;;;27.60;64.70;;;;;;4905315;29;19927;-62
2022/08/07 12:19:49;;;;;;;;;;;27.50;65.20;;;;;;4934425;28;19938;-62
2022/08/07 12:22:34;;;;;;;;;;;27.80;64.10;;;;;;4974997;28;20017;-63
2022/08/07 12:27:52;;;;;;;;;;;27.50;64.30;;;;;;4975394;28;20341;-62
2022/08/07 12:30:18;;;;;;;;;;;27.80;66.10;;;;;;4975353;28;19969;-63
2022/08/07 12:32:46;;;;;;;;;;;27.40;65.80;;;;;;4973364;28;20005;-63
2022/08/07 12:35:12;;;;;;;;;;;27.40;66.10;;;;;;4939882;29;19923;-63
2022/08/07 12:37:39;;;;;;;;;;;27.50;66.20;;;;;;4955673;29;20022;-77
2022/08/07 12:40:05;;;;;;;;;;;27.70;66.60;;;;;;4955862;29;19926;-75
2022/08/07 12:42:30;;;;;;;;;;;27.60;66.00;;;;;;4965202;28;20022;-74
2022/08/07 12:44:56;;;;;;;;;;;27.60;66.30;;;;;;5067126;28;19925;-76
2022/08/07 12:47:31;;;;;;;;;;;27.40;66.60;;;;;;5074892;28;19924;-77
2022/08/07 12:50:12;;;;;;;;;;;27.80;65.60;;;;;;5075737;28;20020;-77
2022/08/07 12:52:49;;;;;;;;;;;27.50;65.40;;;;;;5074317;28;20006;-73
2022/08/07 12:55:26;;;;;;;;;;;27.70;65.70;;;;;;5076163;28;19963;-75
2022/08/07 12:57:52;;;;;;;;;;;27.70;65.90;;;;;;5071372;28;19975;-75
2022/08/07 13:00:17;;;;;;;;;;;27.60;67.10;;;;;;5055960;28;19956;-74
2022/08/07 13:03:04;;;;;;;;;;;27.50;66.90;;;;;;5055714;28;19925;-76
2022/08/07 13:05:29;;;;;;;;;;;27.70;66.00;;;;;;5068601;28;19931;-76
2022/08/07 13:08:14;;;;;;;;;;;27.40;66.70;;;;;;5075555;28;19924;-74
2022/08/07 13:10:49;;;;;;;;;;;27.70;66.20;;;;;;5075195;28;20329;-77
2022/08/07 13:13:14;;;;;;;;;;;27.50;66.00;;;;;;5075208;28;19925;-75
2022/08/07 13:15:59;;;;;;;;;;;27.80;67.40;;;;;;5055862;28;19959;-75
2022/08/07 13:18:41;;;;;;;;;;;27.70;66.40;;;;;;5075154;28;20021;-76
2022/08/07 13:21:17;;;;;;;;;;;27.60;66.30;;;;;;5075378;28;20013;-63
2022/08/07 13:23:43;;;;;;;;;;;27.50;66.40;;;;;;5072998;28;20374;-63
2022/08/07 13:26:21;;;;;;;;;;;27.80;67.80;;;;;;5073687;28;19936;-63
2022/08/07 13:28:55;;;;;;;;;;;27.70;66.60;;;;;;5053331;28;19932;-62
2022/08/07 13:31:47;;;;;;;;;;;27.70;66.70;;;;;;5072029;28;19924;-62
2022/08/07 13:34:29;;;;;;;;;;;27.80;66.70;;;;;;5065030;28;19929;-66
2022/08/07 13:36:57;;;;;;;;;;;27.90;66.90;;;;;;5037030;28;19968;-63
2022/08/07 13:39:28;;;;;;;;;;;27.70;68.30;;;;;;5052820;28;19925;-62
2022/08/07 13:41:54;;;;;;;;;;;27.70;66.90;;;;;;5053612;28;19928;-63
2022/08/07 13:44:25;;;;;;;;;;;27.70;67.90;;;;;;5071562;28;19924;-63
2022/08/07 13:46:53;;;;;;;;;;;27.60;67.00;;;;;;5068886;28;19925;-63
2022/08/07 13:49:18;;;;;;;;;;;27.70;68.30;;;;;;5063600;28;20345;-64
2022/08/07 13:51:44;;;;;;;;;;;27.80;68.40;;;;;;5073763;28;19929;-75
2022/08/07 13:54:10;;;;;;;;;;;27.80;68.50;;;;;;5053315;28;19928;-66
2022/08/07 13:56:36;;;;;;;;;;;27.50;68.40;;;;;;5073881;28;19931;-64
2022/08/07 13:59:03;;;;;;;;;;;27.60;68.50;;;;;;5056798;28;19925;-64
2022/08/07 14:01:30;;;;;;;;;;;27.50;68.40;;;;;;5036059;28;19925;-76
2022/08/07 14:03:55;;;;;;;;;;;27.60;68.60;;;;;;5041677;28;20333;-76
2022/08/07 14:06:21;;;;;;;;;;;27.50;68.20;;;;;;5071095;28;19924;-75
2022/08/07 14:08:48;;;;;;;;;;;27.60;68.30;;;;;;5050958;28;19925;-75
2022/08/07 14:11:15;;;;;;;;;;;27.30;68.40;;;;;;5033932;28;19925;-75
2022/08/07 14:13:41;;;;;;;;;;;27.40;68.40;;;;;;5032909;28;19979;-76
2022/08/07 14:16:08;;;;;;;;;;;27.40;68.30;;;;;;5033743;28;19925;-76
2022/08/07 14:18:44;;;;;;;;;;;27.40;68.50;;;;;;5039122;28;19975;-75
2022/08/07 14:21:25;;;;;;;;;;;27.60;67.40;;;;;;5051610;28;19932;-75
2022/08/07 14:23:53;;;;;;;;;;;27.70;67.40;;;;;;5052239;28;20008;-74
2022/08/07 14:26:22;;;;;;;;;;;27.60;68.80;;;;;;5053374;28;19929;-71
2022/08/07 14:28:48;;;;;;;;;;;27.20;67.20;;;;;;5052712;28;19925;-75
2022/08/07 14:31:15;;;;;;;;;;;27.40;68.80;;;;;;5024320;28;19924;-71
2022/08/07 14:33:40;;;;;;;;;;;27.30;68.50;;;;;;5041788;28;19932;-75
2022/08/07 14:36:06;;;;;;;;;;;27.50;69.00;;;;;;5032480;28;20302;-75