Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:03:48;;;;;;;20.40;17.08;;;;;;;10.59;100.00;100886.81;10331270;28;20042;-73
2023/04/09 00:08:49;;;;;;;19.30;16.08;;;;;;;10.12;100.00;100812.75;10330257;28;20406;-74
2023/04/09 00:13:50;;;;;;;22.77;16.92;;;;;;;10.71;100.00;100922.81;10296392;28;20051;-73
2023/04/09 00:18:51;;;;;;;28.60;16.88;;;;;;;10.42;100.00;100885.88;10291754;28;20121;-74
2023/04/09 00:23:51;;;;;;;21.17;15.98;;;;;;;10.55;100.00;100904.06;10291357;28;20055;-73
2023/04/09 00:28:52;;;;;;;24.25;15.48;;;;;;;10.69;100.00;100927.44;10290486;28;20121;-73
2023/04/09 00:33:53;;;;;;;19.65;15.32;;;;;;;10.64;100.00;100917.25;10291932;28;20043;-73
2023/04/09 00:38:54;;;;;;;19.30;14.77;;;;;;;10.72;100.00;100927.97;10290910;28;20049;-73
2023/04/09 00:43:56;;;;;;;16.80;13.65;;;;;;;10.66;100.00;100927.75;10306028;28;20066;-73
2023/04/09 00:48:57;;;;;;;22.15;13.98;;;;;;;10.39;100.00;100895.00;10289456;28;20078;-73
2023/04/09 00:53:58;;;;;;;17.23;12.75;;;;;;;10.61;100.00;100935.34;10290254;28;20474;-73
2023/04/09 00:58:59;;;;;;;15.48;11.48;;;;;;;10.44;100.00;100913.97;10291011;28;20077;-73
2023/04/09 01:04:01;;;;;;;17.90;12.50;;;;;;;10.60;100.00;100950.44;10305633;28;20046;-73
2023/04/09 01:09:14;;;;;;;18.38;12.95;;;;;;;10.72;100.00;100964.34;10290503;28;20050;-73
2023/04/09 01:14:33;;;;;;;12.57;11.02;;;;;;;10.34;100.00;100912.38;10295703;28;20074;-73
2023/04/09 01:20:08;;;;;;;14.90;11.88;;;;;;;10.70;100.00;100974.28;10297020;28;20042;-73
2023/04/09 01:25:24;;;;;;;15.15;11.85;;;;;;;10.49;100.00;100942.72;10297572;28;20075;-74
2023/04/09 01:30:27;;;;;;;20.25;12.70;;;;;;;10.37;100.00;100947.41;10297491;28;20434;-73
2023/04/09 01:35:28;;;;;;;19.02;13.55;;;;;;;9.98;100.00;100883.94;10296749;28;20102;-73
2023/04/09 01:40:29;;;;;;;19.17;14.00;;;;;;;10.53;100.00;100983.94;10296316;28;20054;-73
2023/04/09 01:45:30;;;;;;;17.30;13.68;;;;;;;10.48;100.00;100979.06;10296571;28;20923;-73
2023/04/09 01:50:32;;;;;;;18.40;11.80;;;;;;;10.50;100.00;101001.00;10296395;28;20158;-73
2023/04/09 01:55:33;;;;;;;12.73;10.85;;;;;;;10.36;100.00;101001.53;10296496;28;20047;-73
2023/04/09 02:00:47;;;;;;;20.20;13.45;;;;;;;10.14;100.00;100986.84;10296317;28;20102;-73
2023/04/09 02:06:00;;;;;;;20.38;14.65;;;;;;;10.30;100.00;101020.72;10295647;28;20521;-73
2023/04/09 02:11:05;;;;;;;23.73;16.30;;;;;;;10.30;100.00;101028.69;10295600;28;20046;-73
2023/04/09 02:16:07;;;;;;;15.35;13.57;;;;;;;10.15;100.00;101015.03;10294665;28;20066;-73
2023/04/09 02:21:09;;;;;;;23.15;14.85;;;;;;;9.86;100.00;100977.22;10294830;28;20035;-74
2023/04/09 02:26:10;;;;;;;22.23;16.45;;;;;;;9.53;100.00;100923.75;10294545;28;20038;-73
2023/04/09 02:31:11;;;;;;;24.20;17.02;;;;;;;9.88;100.00;100992.00;10294546;28;20047;-73
2023/04/09 02:36:12;;;;;;;19.73;13.85;;;;;;;10.00;100.00;101008.56;10294562;28;20058;-73
2023/04/09 02:41:13;;;;;;;21.00;15.95;;;;;;;10.18;100.00;101054.56;10293673;28;20043;-73
2023/04/09 02:46:13;;;;;;;21.83;15.63;;;;;;;9.80;100.00;100974.16;10295101;28;20051;-74
2023/04/09 02:51:14;;;;;;;21.73;16.42;;;;;;;10.20;100.00;101042.00;10294773;28;20138;-73
2023/04/09 02:56:15;;;;;;;19.90;15.43;;;;;;;9.85;100.00;100976.38;10294241;28;20407;-73
2023/04/09 03:01:16;;;;;;;22.42;16.33;;;;;;;10.33;100.00;101054.94;10293627;28;20046;-73
2023/04/09 03:06:17;;;;;;;26.98;16.77;;;;;;;9.88;100.00;100975.25;10293180;28;20431;-73
2023/04/09 03:11:18;;;;;;;27.02;16.58;;;;;;;9.67;100.00;100946.31;10293337;28;20415;-73
2023/04/09 03:16:18;;;;;;;28.10;15.98;;;;;;;10.37;100.00;101056.31;10292629;28;20050;-73
2023/04/09 03:21:19;;;;;;;21.63;14.27;;;;;;;10.41;100.00;101059.50;10293042;28;20074;-73
2023/04/09 03:26:20;;;;;;;27.17;16.20;;;;;;;9.97;100.00;100980.50;10292661;28;20197;-73
2023/04/09 03:31:21;;;;;;;19.63;15.35;;;;;;;10.49;100.00;101047.13;10308006;28;20039;-73
2023/04/09 03:36:22;;;;;;;19.02;14.25;;;;;;;10.03;100.00;100965.81;10291413;28;20046;-73
2023/04/09 03:41:23;;;;;;;20.33;15.25;;;;;;;10.91;100.00;101086.41;10291722;28;20507;-73
2023/04/09 03:46:24;;;;;;;29.48;16.75;;;;;;;10.96;100.00;101062.88;10291630;28;20038;-73
2023/04/09 03:51:25;;;;;;;22.33;16.20;;;;;;;10.91;100.00;101017.28;10307198;28;20054;-73
2023/04/09 03:56:26;;;;;;;22.30;16.67;;;;;;;11.48;100.00;101083.38;10291091;28;20054;-73
2023/04/09 04:01:27;;;;;;;23.15;16.27;;;;;;;11.17;100.00;101006.69;10291706;28;20487;-73
2023/04/09 04:06:28;;;;;;;19.35;15.98;;;;;;;12.06;100.00;101092.59;10290805;28;20204;-72
2023/04/09 04:11:29;;;;;;;22.23;15.93;;;;;;;12.25;100.00;101100.31;10291110;28;20127;-73
2023/04/09 04:16:30;;;;;;;18.80;14.88;;;;;;;11.84;100.00;100987.44;10343727;28;20482;-73
2023/04/09 04:21:30;;;;;;;16.83;13.43;;;;;;;12.54;100.00;101081.25;10348021;28;20070;-73
2023/04/09 04:26:31;;;;;;;16.30;13.57;;;;;;;12.82;100.00;101109.47;10349899;28;20050;-72
2023/04/09 04:31:32;;;;;;;23.13;14.23;;;;;;;12.64;100.00;101033.13;10353013;28;20133;-73
2023/04/09 04:36:33;;;;;;;17.45;12.20;;;;;;;13.35;100.00;101110.91;10332097;28;20125;-73
2023/04/09 04:41:33;;;;;;;16.15;12.50;;;;;;;13.26;100.00;101103.91;10331227;28;20409;-73
2023/04/09 04:46:34;;;;;;;17.77;15.68;;;;;;;13.38;100.00;101118.56;10332183;28;20039;-73
2023/04/09 04:51:35;;;;;;;17.77;14.10;;;;;;;13.38;100.00;101123.91;10349695;28;20046;-73
2023/04/09 04:56:36;;;;;;;25.92;22.52;;;;;;;13.18;100.00;101094.84;10377662;28;20132;-74
2023/04/09 05:01:37;;;;;;;17.17;12.63;;;;;;;13.41;100.00;101112.91;10372020;28;20077;-75
2023/04/09 05:06:37;;;;;;;17.65;12.88;;;;;;;13.37;100.00;101100.88;10364466;28;20053;-75
2023/04/09 05:11:38;;;;;;;26.40;17.05;;;;;;;13.42;100.00;101101.22;10332640;28;20501;-73
2023/04/09 05:16:39;;;;;;;20.23;14.82;;;;;;;13.62;100.00;101128.38;10346882;28;20041;-72
2023/04/09 05:21:40;;;;;;;18.50;13.88;;;;;;;13.80;100.00;101130.88;10365025;28;20066;-72
2023/04/09 05:26:41;;;;;;;20.60;12.90;;;;;;;13.81;100.00;101128.00;10377517;28;20446;-73
2023/04/09 05:31:41;;;;;;;17.75;13.15;;;;;;;13.87;100.00;101135.34;10377211;28;20506;-72
2023/04/09 05:36:42;;;;;;;15.60;12.80;;;;;;;13.62;99.84;101072.31;10376596;28;20045;-73
2023/04/09 05:41:43;;;;;;;17.88;12.80;;;;;;;13.65;98.56;101080.00;10377081;28;20493;-72
2023/04/09 05:46:44;;;;;;;20.00;14.65;;;;;;;14.10;98.38;101151.50;10377330;28;20065;-71
2023/04/09 05:51:45;;;;;;;20.63;14.73;;;;;;;13.74;97.83;101046.94;10355789;28;20128;-72
2023/04/09 05:56:47;;;;;;;28.58;20.42;;;;;;;14.29;97.51;101141.41;10347445;28;20053;-72
2023/04/09 06:01:47;;;;;;;26.75;21.00;;;;;;;14.36;97.11;101153.09;10355337;28;20046;-71
2023/04/09 06:06:48;;;;;;;18.17;14.07;;;;;;;14.37;96.71;101149.41;10348299;28;20034;-72
2023/04/09 06:11:49;;;;;;;31.58;16.08;;;;;;;14.67;96.21;101179.06;10355205;28;20141;-72
2023/04/09 06:16:50;;;;;;;18.08;12.18;;;;;;;14.39;95.06;101102.78;10335581;28;20192;-73
2023/04/09 06:21:51;;;;;;;15.00;11.65;;;;;;;14.73;94.19;101135.56;10334350;28;20049;-74
2023/04/09 06:26:51;;;;;;;15.50;10.75;;;;;;;14.66;93.08;101108.69;10335705;28;20046;-72
2023/04/09 06:31:52;;;;;;;15.82;11.02;;;;;;;14.78;91.53;101120.66;10343800;28;20057;-72
2023/04/09 06:36:53;;;;;;;12.20;9.82;;;;;;;15.27;90.98;101187.22;10335114;28;20034;-72
2023/04/09 06:41:54;;;;;;;14.30;9.27;;;;;;;14.87;89.77;101070.63;10334918;28;20045;-73
2023/04/09 06:46:55;;;;;;;11.68;8.63;;;;;;;15.44;87.04;101104.94;10334518;28;20048;-72
2023/04/09 06:51:56;;;;;;;11.90;7.72;;;;;;;16.27;84.86;101188.00;10353678;28;20053;-72
2023/04/09 06:56:56;;;;;;;11.93;8.25;;;;;;;16.40;83.20;101156.88;10374443;28;20049;-72
2023/04/09 07:01:57;;;;;;;13.35;8.10;;;;;;;16.05;81.97;101109.38;10374009;28;20505;-73
2023/04/09 07:06:58;;;;;;;9.30;6.28;;;;;;;16.44;81.18;101142.06;10334056;28;20050;-72
2023/04/09 07:11:59;;;;;;;9.88;7.38;;;;;;;16.84;79.83;101145.25;10332326;28;20077;-74
2023/04/09 07:17:01;;;;;;;13.38;7.95;;;;;;;16.70;80.08;101170.25;10347695;28;20097;-72
2023/04/09 07:22:02;;;;;;;9.43;6.88;;;;;;;16.31;79.74;101155.31;10348376;28;20050;-73
2023/04/09 07:27:03;;;;;;;12.38;7.13;;;;;;;16.50;79.26;101180.72;10333882;28;20042;-72
2023/04/09 07:32:04;;;;;;;9.13;6.32;;;;;;;16.71;77.87;101176.44;10332038;28;20073;-72
2023/04/09 07:37:05;;;;;;;15.15;6.57;;;;;;;17.06;76.55;101170.25;10362189;28;20088;-72
2023/04/09 07:42:06;;;;;;;10.88;5.95;;;;;;;16.91;76.02;101129.22;10373103;28;20147;-73
2023/04/09 07:47:07;;;;;;;7.30;5.85;;;;;;;17.02;76.11;101169.00;10373111;28;20134;-73
2023/04/09 07:52:08;;;;;;;9.13;5.05;;;;;;;16.99;75.13;101172.06;10371993;28;20402;-73
2023/04/09 07:57:08;;;;;;;7.38;5.07;;;;;;;16.54;74.48;101127.53;10372472;28;20140;-75
2023/04/09 08:02:09;;;;;;;7.97;5.10;;;;;;;16.63;74.93;101147.84;10372507;28;20494;-73
2023/04/09 08:07:10;;;;;;;7.50;4.63;;;;;;;17.14;72.98;101174.69;10372493;28;20057;-72
2023/04/09 08:12:11;;;;;;;7.03;4.80;;;;;;;17.54;70.98;101157.06;10372235;28;20128;-71
2023/04/09 08:17:12;;;;;;;11.32;5.47;;;;;;;17.71;71.61;101154.09;10372254;28;20125;-72
2023/04/09 08:22:12;;;;;;;9.32;4.80;;;;;;;17.23;71.39;101067.97;10376892;28;20057;-81
2023/04/09 08:27:13;;;;;;;9.48;4.30;;;;;;;17.45;70.46;101130.56;10380606;28;20566;-79
2023/04/09 08:32:14;;;;;;;7.63;4.47;;;;;;;17.44;70.83;101150.38;10381074;28;20049;-84
2023/04/09 08:37:15;;;;;;;7.10;4.75;;;;;;;17.19;69.74;101129.28;10316004;28;20490;-81
2023/04/09 08:42:18;;;;;;;7.05;4.85;;;;;;;17.49;69.80;101102.28;10298523;28;20051;-81
2023/04/09 08:47:19;;;;;;;7.13;4.57;;;;;;;18.65;68.24;101115.97;10298414;28;20050;-81
2023/04/09 08:52:31;;;;;;;7.55;4.20;;;;;;;19.19;63.93;101133.09;10299266;28;20403;-81
2023/04/09 08:57:39;;;;;;;7.38;4.10;;;;;;;18.57;64.94;101054.25;10313898;28;20058;-81
2023/04/09 09:03:04;;;;;;;6.88;3.58;;;;;;;19.09;61.75;101120.88;10312664;28;20043;-81
2023/04/09 09:08:11;;;;;;;12.15;4.15;;;;;;;18.93;61.84;101113.16;10320619;28;20050;-82
2023/04/09 09:13:25;;;;;;;8.98;4.60;;;;;;;19.04;63.54;101117.13;10339602;28;20162;-81
2023/04/09 09:18:40;;;;;;;6.72;3.80;;;;;;;18.54;64.04;101114.69;10337416;28;20161;-80
2023/04/09 09:23:41;;;;;;;7.32;3.67;;;;;;;18.01;65.33;101109.06;10337856;28;20502;-80
2023/04/09 09:28:47;;;;;;;8.07;3.40;;;;;;;16.92;66.21;101007.44;10336886;28;20046;-80
2023/04/09 09:33:49;;;;;;;6.20;3.67;;;;;;;17.23;67.28;101094.81;10350344;28;20042;-80
2023/04/09 09:38:55;;;;;;;12.95;4.70;;;;;;;17.04;67.19;101121.28;10337943;28;20510;-79
2023/04/09 09:43:56;;;;;;;11.43;5.13;;;;;;;16.66;69.19;101116.13;10339499;28;20082;-86
2023/04/09 09:48:57;;;;;;;12.43;4.28;;;;;;;16.48;68.46;101086.19;10336971;28;20478;-86
2023/04/09 09:53:59;;;;;;;7.18;4.03;;;;;;;16.91;68.64;101131.91;10336749;28;20099;-87
2023/04/09 09:59:11;;;;;;;8.02;4.00;;;;;;;17.10;67.04;101128.56;10336053;28;20432;-86
2023/04/09 10:04:18;;;;;;;7.82;3.97;;;;;;;17.05;67.51;101119.44;10336283;28;20511;-87
2023/04/09 10:09:21;;;;;;;6.10;4.15;;;;;;;17.10;67.05;101119.69;10372060;28;20123;-87
2023/04/09 10:14:23;;;;;;;9.80;4.80;;;;;;;17.06;68.04;101113.06;10336946;28;20095;-86
2023/04/09 10:19:24;;;;;;;7.63;4.60;;;;;;;16.51;68.97;101031.34;10358580;28;20080;-87
2023/04/09 10:24:24;;;;;;;7.88;4.40;;;;;;;16.96;69.01;101105.34;10381139;28;20038;-90
2023/04/09 10:29:28;;;;;;;8.45;5.28;;;;;;;16.93;70.42;101104.88;10376931;28;20038;-84
2023/04/09 10:34:34;;;;;;;42.20;11.00;;;;;;;16.19;70.98;101009.34;10373902;28;20045;-85
2023/04/09 10:39:42;;;;;;;14.70;6.50;;;;;;;16.49;73.17;101114.69;10354656;28;20121;-85
2023/04/09 10:44:43;;;;;;;14.82;5.95;;;;;;;15.72;73.58;101024.81;10329991;28;20414;-84
2023/04/09 10:49:44;;;;;;;9.75;4.20;;;;;;;16.31;74.75;101096.31;10333894;28;20045;-79
2023/04/09 10:54:45;;;;;;;8.63;4.82;;;;;;;16.51;75.89;101106.44;10344876;28;20038;-83
2023/04/09 10:59:51;;;;;;;9.65;4.15;;;;;;;16.64;76.76;101103.94;10367161;28;20093;-86
2023/04/09 11:05:11;;;;;;;7.40;4.30;;;;;;;17.19;77.28;101112.34;10337169;28;20471;-82
2023/04/09 11:10:11;;;;;;;12.63;4.72;;;;;;;17.23;74.13;101105.56;10367602;28;20076;-83
2023/04/09 11:15:17;;;;;;;12.65;5.30;;;;;;;16.99;74.52;101122.88;10373411;28;20085;-82
2023/04/09 11:20:23;;;;;;;28.20;9.40;;;;;;;16.38;75.22;101086.50;10373249;28;20494;-82
2023/04/09 11:25:26;;;;;;;12.23;4.97;;;;;;;16.24;75.93;101102.59;10336431;28;20049;-83
2023/04/09 11:30:27;;;;;;;8.97;4.80;;;;;;;15.78;75.31;101014.41;10332931;28;20035;-83
2023/04/09 11:35:28;;;;;;;7.63;4.00;;;;;;;16.34;74.39;101101.31;10333914;28;20136;-82
2023/04/09 11:40:29;;;;;;;70.47;20.08;;;;;;;16.54;74.63;101095.34;10327660;28;20418;-83
2023/04/09 11:45:31;;;;;;;10.43;4.15;;;;;;;16.44;73.95;101079.53;10315530;28;20570;-82
2023/04/09 11:50:32;;;;;;;6.93;2.65;;;;;;;16.55;74.19;101083.59;10286003;28;20078;-83
2023/04/09 11:55:33;;;;;;;6.93;2.78;;;;;;;16.26;74.68;101071.91;10285796;28;20145;-78
2023/04/09 12:00:34;;;;;;;7.10;2.67;;;;;;;15.46;76.88;100997.63;10286671;28;20060;-76
2023/04/09 12:05:35;;;;;;;5.38;2.70;;;;;;;15.44;78.14;101016.59;10285231;28;20039;-77
2023/04/09 12:10:37;;;;;;;3.78;2.35;;;;;;;16.10;79.98;101081.00;10285506;28;20097;-78
2023/04/09 12:15:42;;;;;;;7.55;2.97;;;;;;;16.14;78.84;101073.41;10284842;28;20465;-73
2023/04/09 12:20:45;;;;;;;6.57;3.22;;;;;;;15.95;79.03;101053.38;10322715;28;20552;-75
2023/04/09 12:25:46;;;;;;;11.47;4.17;;;;;;;15.46;79.01;100958.31;10313944;28;20112;-75
2023/04/09 12:30:49;;;;;;;10.13;3.47;;;;;;;15.66;79.75;101017.50;10321593;28;20034;-76
2023/04/09 12:35:50;;;;;;;10.55;3.60;;;;;;;15.87;79.94;101043.56;10322144;28;20039;-76
2023/04/09 12:40:51;;;;;;;8.25;3.42;;;;;;;15.22;79.74;100937.16;10314337;28;20053;-76
2023/04/09 12:45:52;;;;;;;6.00;3.60;;;;;;;15.92;78.43;101030.47;10300459;28;20403;-76
2023/04/09 12:51:13;;;;;;;6.32;3.28;;;;;;;16.17;78.47;101056.94;10315489;28;20057;-75
2023/04/09 12:56:34;;;;;;;20.60;7.10;;;;;;;16.39;78.27;101061.38;10326982;28;20057;-74
2023/04/09 13:01:54;;;;;;;13.93;5.35;;;;;;;16.24;77.42;100998.88;10313950;28;20046;-75
2023/04/09 13:06:55;;;;;;;25.02;6.90;;;;;;;16.53;76.55;101032.00;10328152;28;20042;-74
2023/04/09 13:12:17;;;;;;;7.97;3.80;;;;;;;16.12;75.09;100941.41;10331542;28;20053;-73
2023/04/09 13:17:18;;;;;;;5.57;3.22;;;;;;;16.71;73.85;100994.81;10311295;28;20161;-73
2023/04/09 13:22:24;;;;;;;5.35;3.45;;;;;;;16.93;72.23;100971.53;10323008;28;20546;-75
2023/04/09 13:27:25;;;;;;;6.55;3.35;;;;;;;17.56;69.99;101025.25;10326344;28;20034;-75
2023/04/09 13:32:26;;;;;;;8.40;3.00;;;;;;;17.64;69.37;101035.84;10310126;28;20086;-78
2023/04/09 13:37:27;;;;;;;7.85;3.85;;;;;;;16.59;69.52;100864.94;10290028;28;20062;-75
2023/04/09 13:42:33;;;;;;;7.78;3.63;;;;;;;17.19;69.64;100949.41;10326107;28;20042;-76
2023/04/09 13:47:53;;;;;;;9.02;3.45;;;;;;;17.04;69.12;100954.88;10318556;28;20490;-76
2023/04/09 13:53:13;;;;;;;8.52;3.80;;;;;;;17.00;70.03;100998.41;10310183;28;20051;-75
2023/04/09 13:58:32;;;;;;;7.10;3.67;;;;;;;16.86;70.43;101010.88;10320812;28;20066;-76
2023/04/09 14:03:33;;;;;;;12.70;7.38;;;;;;;16.57;71.04;100990.34;10330558;28;20050;-75
2023/04/09 14:08:35;;;;;;;9.82;4.60;;;;;;;16.62;71.20;101023.63;10330632;28;20042;-75
2023/04/09 14:13:36;;;;;;;7.97;3.58;;;;;;;15.66;71.33;100858.66;10328344;28;20533;-74
2023/04/09 14:18:38;;;;;;;8.63;3.38;;;;;;;16.11;71.24;100918.31;10330701;28;20141;-75
2023/04/09 14:23:39;;;;;;;7.95;3.63;;;;;;;16.75;71.32;101036.38;10330170;28;20592;-75
2023/04/09 14:28:40;;;;;;;12.98;4.18;;;;;;;16.86;71.01;101035.84;10330431;28;20546;-73
2023/04/09 14:33:41;;;;;;;129.73;10.90;;;;;;;16.73;71.11;101021.47;10306833;28;20057;-74
2023/04/09 14:38:41;;;;;;;8.48;4.10;;;;;;;16.00;71.97;100926.84;10305041;28;20597;-75
2023/04/09 14:43:42;;;;;;;8.02;4.30;;;;;;;16.35;72.53;101006.44;10294081;28;20487;-75
2023/04/09 14:48:43;;;;;;;5.72;3.50;;;;;;;16.06;72.99;100995.78;10293787;28;20039;-75
2023/04/09 14:53:44;;;;;;;26.60;17.50;;;;;;;15.81;73.41;100993.41;10293610;28;20509;-75
2023/04/09 14:58:44;;;;;;;13.13;6.70;;;;;;;15.09;74.20;100915.56;10294056;28;20051;-75
2023/04/09 15:03:45;;;;;;;11.25;4.93;;;;;;;15.50;74.86;100999.78;10293433;28;20047;-75
2023/04/09 15:08:46;;;;;;;14.57;7.43;;;;;;;15.42;75.61;101005.22;10293694;28;20129;-76
2023/04/09 15:13:47;;;;;;;11.40;4.65;;;;;;;15.10;76.21;100965.41;10305441;28;20042;-80
2023/04/09 15:18:50;;;;;;;19.85;6.07;;;;;;;15.09;77.12;100985.16;10293140;28;20414;-77
2023/04/09 15:23:51;;;;;;;19.27;9.27;;;;;;;15.07;78.49;101015.56;10314016;28;20088;-76
2023/04/09 15:29:01;;;;;;;18.27;9.13;;;;;;;14.95;80.17;101008.19;10329162;28;20115;-77
2023/04/09 15:34:01;;;;;;;23.60;12.13;;;;;;;14.61;79.46;100982.72;10318606;28;20047;-77
2023/04/09 15:39:05;;;;;;;28.42;15.98;;;;;;;14.36;79.65;100966.81;10310665;28;20051;-76
2023/04/09 15:44:07;;;;;;;27.80;16.35;;;;;;;14.32;79.76;100991.38;10291904;28;20043;-77
2023/04/09 15:49:08;;;;;;;52.55;35.55;;;;;;;14.22;80.68;100998.81;10291725;28;20039;-76
2023/04/09 15:54:09;;;;;;;98.90;72.57;;;;;;;13.93;80.87;100977.06;10290874;28;20138;-76
2023/04/09 15:59:10;;;;;;;38.75;27.20;;;;;;;13.95;81.66;101006.28;10302684;28;20058;-76
2023/04/09 16:04:11;;;;;;;89.85;31.02;;;;;;;13.73;82.01;100988.34;10320519;28;20061;-76
2023/04/09 16:09:12;;;;;;;35.47;23.88;;;;;;;13.18;82.22;100907.25;10298130;28;20522;-76
2023/04/09 16:14:13;;;;;;;34.72;22.02;;;;;;;13.46;82.68;100983.28;10310475;28;20042;-81
2023/04/09 16:19:15;;;;;;;23.27;15.13;;;;;;;13.04;83.38;100932.78;10322928;28;20117;-78
2023/04/09 16:24:16;;;;;;;46.45;31.35;;;;;;;13.24;83.67;100987.44;10331139;28;20101;-73
2023/04/09 16:29:17;;;;;;;49.33;22.42;;;;;;;13.28;83.86;101025.31;10331388;28;20457;-75
2023/04/09 16:34:17;;;;;;;17.70;11.57;;;;;;;13.03;84.42;101017.31;10299279;28;20054;-76
2023/04/09 16:39:18;;;;;;;16.20;10.30;;;;;;;12.81;85.13;101019.84;10315361;28;20039;-77
2023/04/09 16:44:19;;;;;;;13.23;7.55;;;;;;;12.62;85.97;101016.47;10330224;28;20608;-75
2023/04/09 16:49:20;;;;;;;13.75;6.97;;;;;;;12.32;86.71;101002.78;10314136;28;20414;-76
2023/04/09 16:54:21;;;;;;;11.30;6.88;;;;;;;11.88;87.21;100946.25;10291468;28;20062;-75
2023/04/09 16:59:22;;;;;;;14.43;7.55;;;;;;;12.14;88.20;101004.72;10298503;28;20054;-75
2023/04/09 17:04:22;;;;;;;7.50;5.90;;;;;;;11.90;88.81;101007.28;10298333;28;20043;-76
2023/04/09 17:09:23;;;;;;;8.60;5.97;;;;;;;11.51;89.60;100955.34;10298132;28;20043;-77
2023/04/09 17:14:25;;;;;;;11.35;6.22;;;;;;;11.83;90.19;101017.72;10298541;28;20046;-75
2023/04/09 17:19:25;;;;;;;10.43;6.43;;;;;;;11.49;91.51;100973.31;10324730;28;20072;-76
2023/04/09 17:24:26;;;;;;;8.48;6.47;;;;;;;11.46;92.20;100972.78;10331443;28;20540;-76
2023/04/09 17:29:27;;;;;;;8.25;6.30;;;;;;;10.85;92.43;100865.59;10359810;28;20039;-77
2023/04/09 17:34:28;;;;;;;12.70;6.28;;;;;;;11.33;92.55;100947.44;10371509;28;20100;-77
2023/04/09 17:39:30;;;;;;;10.35;6.05;;;;;;;11.52;93.17;101002.28;10344328;28;20042;-74
2023/04/09 17:44:34;;;;;;;9.05;6.45;;;;;;;11.25;93.39;100939.44;10340401;28;20045;-74
2023/04/09 17:49:34;;;;;;;9.52;7.25;;;;;;;11.65;93.85;101020.47;10319791;28;20050;-75
2023/04/09 17:54:36;;;;;;;9.10;7.00;;;;;;;11.53;94.32;101006.59;10360450;28;20042;-75
2023/04/09 17:59:38;;;;;;;11.70;7.30;;;;;;;11.52;94.56;101020.91;10337199;28;20141;-75
2023/04/09 18:04:38;;;;;;;24.75;8.88;;;;;;;11.24;95.42;101016.72;10340658;28;20045;-75
2023/04/09 18:09:39;;;;;;;33.50;8.98;;;;;;;10.39;96.21;100921.53;10336374;28;20138;-75
2023/04/09 18:14:40;;;;;;;22.15;8.10;;;;;;;10.74;97.35;100995.09;10346156;28;20466;-76
2023/04/09 18:19:41;;;;;;;19.38;7.35;;;;;;;10.48;97.45;100967.63;10335472;28;20039;-75
2023/04/09 18:24:42;;;;;;;23.10;8.48;;;;;;;10.03;96.80;100910.88;10344096;28;20050;-76
2023/04/09 18:29:42;;;;;;;53.92;10.25;;;;;;;10.24;97.82;101000.88;10350504;28;20414;-75
2023/04/09 18:34:45;;;;;;;51.25;9.43;;;;;;;9.92;98.63;101003.97;10345553;28;20130;-74
2023/04/09 18:39:46;;;;;;;19.45;8.23;;;;;;;9.73;99.15;100985.53;10346009;28;20046;-75
2023/04/09 18:44:47;;;;;;;25.75;8.10;;;;;;;9.56;99.52;100965.91;10335455;28;20050;-75
2023/04/09 18:49:48;;;;;;;31.48;7.82;;;;;;;9.75;99.69;100997.66;10336149;28;20132;-74
2023/04/09 18:54:49;;;;;;;15.65;7.72;;;;;;;9.38;99.70;100948.09;10344404;28;20097;-74
2023/04/09 18:59:51;;;;;;;16.13;8.65;;;;;;;9.33;99.30;100936.25;10356552;28;20066;-74
2023/04/09 19:04:54;;;;;;;9.75;7.60;;;;;;;9.49;99.31;100959.50;10345768;28;20050;-74
2023/04/09 19:09:55;;;;;;;14.45;8.85;;;;;;;9.56;99.12;100974.69;10351946;28;20042;-74
2023/04/09 19:14:59;;;;;;;24.42;12.80;;;;;;;9.55;98.95;100986.28;10347442;28;20053;-74
2023/04/09 19:19:59;;;;;;;20.80;12.75;;;;;;;9.01;99.39;100897.72;10339429;28;20042;-74
2023/04/09 19:25:00;;;;;;;16.65;9.98;;;;;;;8.72;99.06;100854.59;10353837;28;20053;-74
2023/04/09 19:30:01;;;;;;;16.55;9.95;;;;;;;8.93;99.27;100896.78;10348516;28;20391;-74
2023/04/09 19:35:02;;;;;;;16.67;10.27;;;;;;;9.13;99.46;100927.53;10332297;28;20054;-73
2023/04/09 19:40:04;;;;;;;22.98;9.48;;;;;;;9.26;99.72;100966.97;10332784;28;20089;-73
2023/04/09 19:45:05;;;;;;;18.95;11.50;;;;;;;8.52;99.22;100848.47;10355213;28;20050;-72
2023/04/09 19:50:06;;;;;;;25.13;11.05;;;;;;;9.18;99.01;100966.84;10333153;28;20126;-73
2023/04/09 19:55:07;;;;;;;17.55;9.02;;;;;;;9.06;98.66;100969.69;10331373;28;20454;-73
2023/04/09 20:00:09;;;;;;;32.00;9.77;;;;;;;8.74;98.59;100930.28;10332575;28;20061;-73
2023/04/09 20:05:10;;;;;;;18.67;9.23;;;;;;;8.28;99.57;100870.06;10332031;28;20038;-73
2023/04/09 20:10:11;;;;;;;16.40;8.05;;;;;;;8.71;99.99;100969.47;10331871;28;20100;-73
2023/04/09 20:15:12;;;;;;;15.57;9.50;;;;;;;8.53;99.29;100966.69;10331530;28;20108;-73
2023/04/09 20:20:13;;;;;;;28.27;16.55;;;;;;;8.31;99.13;100928.03;10346033;28;20042;-73
2023/04/09 20:25:14;;;;;;;19.10;10.80;;;;;;;7.74;99.92;100841.38;10331167;28;20498;-72
2023/04/09 20:30:15;;;;;;;18.13;10.65;;;;;;;7.66;99.97;100841.25;10331613;28;20046;-72
2023/04/09 20:35:16;;;;;;;23.20;11.13;;;;;;;8.33;99.78;100941.97;10330974;28;20046;-72
2023/04/09 20:40:17;;;;;;;19.55;12.30;;;;;;;7.74;98.99;100846.66;10331952;28;20129;-72
2023/04/09 20:45:18;;;;;;;19.25;12.45;;;;;;;7.75;99.40;100845.69;10331328;28;20047;-72
2023/04/09 20:50:19;;;;;;;19.33;12.75;;;;;;;7.29;99.46;100759.06;10330733;28;20035;-72
2023/04/09 20:55:20;;;;;;;13.63;8.48;;;;;;;7.90;99.04;100882.34;10330891;28;20050;-72
2023/04/09 21:00:21;;;;;;;15.18;9.45;;;;;;;7.63;99.12;100830.06;10331518;28;20058;-72
2023/04/09 21:05:22;;;;;;;19.40;11.80;;;;;;;8.10;99.69;100912.28;10331556;28;20085;-72
2023/04/09 21:10:23;;;;;;;28.83;16.27;;;;;;;7.88;99.83;100858.66;10330285;28;20065;-72
2023/04/09 21:15:23;;;;;;;22.40;13.38;;;;;;;8.16;100.00;100901.13;10330279;28;20108;-72
2023/04/09 21:20:24;;;;;;;88.07;19.33;;;;;;;7.58;100.00;100819.91;10330638;28;20050;-72
2023/04/09 21:25:28;;;;;;;77.63;20.02;;;;;;;7.25;100.00;100803.44;10330668;28;20066;-72
2023/04/09 21:30:30;;;;;;;74.10;18.10;;;;;;;7.21;100.00;100809.13;10362103;28;20046;-72
2023/04/09 21:35:32;;;;;;;46.50;15.27;;;;;;;7.59;100.00;100885.03;10311158;28;20069;-72
2023/04/09 21:40:33;;;;;;;150.52;17.83;;;;;;;7.38;100.00;100881.66;10345940;28;20565;-72
2023/04/09 21:45:33;;;;;;;48.75;18.23;;;;;;;7.09;100.00;100848.88;10337706;28;20133;-72
2023/04/09 21:50:34;;;;;;;25.70;16.92;;;;;;;7.02;100.00;100829.22;10337017;28;20485;-72
2023/04/09 21:55:36;;;;;;;34.83;18.38;;;;;;;7.28;100.00;100869.22;10335152;28;20096;-72
2023/04/09 22:00:37;;;;;;;22.20;14.63;;;;;;;7.01;100.00;100835.47;10335473;28;20050;-72
2023/04/09 22:05:37;;;;;;;21.58;13.90;;;;;;;7.00;100.00;100846.16;10336387;28;20046;-72
2023/04/09 22:10:39;;;;;;;15.70;11.02;;;;;;;6.51;100.00;100774.66;10346772;28;20066;-72
2023/04/09 22:15:40;;;;;;;15.65;10.10;;;;;;;7.03;100.00;100859.09;10336010;28;20046;-72
2023/04/09 22:20:41;;;;;;;11.48;8.65;;;;;;;6.54;100.00;100779.66;10336045;28;20038;-72
2023/04/09 22:25:42;;;;;;;9.57;7.28;;;;;;;6.96;100.00;100837.66;10334958;28;20046;-72
2023/04/09 22:30:43;;;;;;;8.82;7.03;;;;;;;6.73;100.00;100822.97;10335157;28;20042;-72
2023/04/09 22:35:43;;;;;;;16.13;6.97;;;;;;;6.77;100.00;100843.72;10350508;28;20042;-72
2023/04/09 22:40:46;;;;;;;7.75;6.10;;;;;;;6.70;100.00;100847.84;10334468;28;20100;-72
2023/04/09 22:45:52;;;;;;;131.80;8.68;;;;;;;6.63;100.00;100842.22;10334819;28;20139;-72
2023/04/09 22:50:53;;;;;;;229.27;11.07;;;;;;;6.12;100.00;100763.88;10335137;28;20042;-72