Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:07;;;;;;;21.85;13.45;;;;;;;;;;4998778;28;20032;-70
2023/10/14 00:03:33;;;;;;;19.00;12.80;;;;;;;;;;5005493;28;20041;-71
2023/10/14 00:06:06;;;;;;;22.30;12.27;;;;;;;;;;4986530;28;20029;-70
2023/10/14 00:08:33;;;;;;;16.48;11.55;;;;;;;;;;4986997;28;20034;-70
2023/10/14 00:11:00;;;;;;;19.35;12.93;;;;;;;;;;4985851;28;20022;-70
2023/10/14 00:13:31;;;;;;;16.40;11.10;;;;;;;;;;4987121;28;20043;-70
2023/10/14 00:16:01;;;;;;;18.25;11.10;;;;;;;;;;4995729;28;20431;-70
2023/10/14 00:18:27;;;;;;;17.88;11.85;;;;;;;;;;5006927;28;20042;-70
2023/10/14 00:20:54;;;;;;;18.58;12.00;;;;;;;;;;5006550;28;20105;-70
2023/10/14 00:23:23;;;;;;;18.48;11.90;;;;;;;;;;4995121;28;20109;-70
2023/10/14 00:25:50;;;;;;;17.90;11.93;;;;;;;;;;4990434;28;20124;-70
2023/10/14 00:28:19;;;;;;;18.10;11.32;;;;;;;;;;4991901;28;20030;-70
2023/10/14 00:30:46;;;;;;;20.88;11.57;;;;;;;;;;4991843;28;20037;-70
2023/10/14 00:33:12;;;;;;;18.48;11.35;;;;;;;;;;4990310;28;20092;-71
2023/10/14 00:35:39;;;;;;;23.98;10.77;;;;;;;;;;4991409;28;20447;-71
2023/10/14 00:38:08;;;;;;;21.35;12.77;;;;;;;;;;4990371;28;20528;-70
2023/10/14 00:40:37;;;;;;;17.92;12.27;;;;;;;;;;4988996;28;20076;-70
2023/10/14 00:43:04;;;;;;;22.83;12.85;;;;;;;;;;4989841;28;20031;-70
2023/10/14 00:45:30;;;;;;;19.88;12.40;;;;;;;;;;4990817;28;20030;-71
2023/10/14 00:47:59;;;;;;;20.23;11.35;;;;;;;;;;4990741;28;20369;-69
2023/10/14 00:50:35;;;;;;;20.67;11.57;;;;;;;;;;4989984;28;20022;-69
2023/10/14 00:53:05;;;;;;;21.55;12.02;;;;;;;;;;4990698;28;20038;-71
2023/10/14 00:58:20;;;;;;;20.80;12.27;;;;;;;;;;4980147;28;20113;-70
2023/10/14 01:00:57;;;;;;;19.93;11.23;;;;;;;;;;4991026;28;20550;-71
2023/10/14 01:03:24;;;;;;;17.33;10.70;;;;;;;;;;4993962;28;20041;-71
2023/10/14 01:05:50;;;;;;;17.52;11.25;;;;;;;;;;4995046;28;20026;-70
2023/10/14 01:08:17;;;;;;;25.30;13.55;;;;;;;;;;4995099;28;20065;-71
2023/10/14 01:10:43;;;;;;;24.05;12.80;;;;;;;;;;4993801;28;20027;-71
2023/10/14 01:13:21;;;;;;;24.30;12.10;;;;;;;;;;4993676;28;20041;-71
2023/10/14 01:15:50;;;;;;;22.70;12.93;;;;;;;;;;4990258;28;20035;-71
2023/10/14 01:18:17;;;;;;;21.17;13.77;;;;;;;;;;4993681;28;20015;-70
2023/10/14 01:20:43;;;;;;;21.35;13.25;;;;;;;;;;4993763;28;20040;-70
2023/10/14 01:23:14;;;;;;;24.33;12.43;;;;;;;;;;4994808;28;20479;-70
2023/10/14 01:25:51;;;;;;;23.33;12.57;;;;;;;;;;4993291;28;20345;-70
2023/10/14 01:28:21;;;;;;;20.42;12.02;;;;;;;;;;4987319;28;20389;-70
2023/10/14 01:31:52;;;;;;;20.80;12.20;;;;;;;;;;4994658;28;20054;-70
2023/10/14 01:33:59;;;;;;;20.52;13.32;;;;;;;;;;5005525;28;20046;-69
2023/10/14 01:36:27;;;;;;;22.75;13.38;;;;;;;;;;4994597;28;20431;-69
2023/10/14 01:38:59;;;;;;;20.92;13.82;;;;;;;;;;4990426;28;20034;-70
2023/10/14 01:41:29;;;;;;;31.88;14.68;;;;;;;;;;4994451;28;20559;-70
2023/10/14 01:43:58;;;;;;;22.42;13.98;;;;;;;;;;4993089;28;20048;-71
2023/10/14 01:46:27;;;;;;;24.48;14.57;;;;;;;;;;4994363;28;20105;-71
2023/10/14 01:49:09;;;;;;;21.92;13.32;;;;;;;;;;4990904;28;20085;-71
2023/10/14 01:51:36;;;;;;;21.17;13.07;;;;;;;;;;4993106;28;20409;-69
2023/10/14 01:54:03;;;;;;;22.50;12.95;;;;;;;;;;4994466;28;20060;-69
2023/10/14 01:56:30;;;;;;;20.30;13.02;;;;;;;;;;4989765;28;20509;-69
2023/10/14 01:58:59;;;;;;;22.92;13.23;;;;;;;;;;4989946;28;20030;-69
2023/10/14 02:01:28;;;;;;;19.63;13.18;;;;;;;;;;4992883;28;20046;-69
2023/10/14 02:03:56;;;;;;;22.10;14.15;;;;;;;;;;5001451;28;20499;-72
2023/10/14 02:06:30;;;;;;;21.52;13.05;;;;;;;;;;5008927;28;20034;-71
2023/10/14 02:08:58;;;;;;;24.25;14.48;;;;;;;;;;4991969;28;20026;-70
2023/10/14 02:11:24;;;;;;;19.30;12.68;;;;;;;;;;5008835;28;20023;-70
2023/10/14 02:13:51;;;;;;;23.73;14.88;;;;;;;;;;4994061;28;20396;-70
2023/10/14 02:16:24;;;;;;;22.35;13.18;;;;;;;;;;4993845;28;20022;-70
2023/10/14 02:18:49;;;;;;;24.30;14.95;;;;;;;;;;4992586;28;20077;-70
2023/10/14 02:21:16;;;;;;;23.92;14.25;;;;;;;;;;4992259;28;20491;-70
2023/10/14 02:23:49;;;;;;;22.42;15.30;;;;;;;;;;4993620;28;20430;-70
2023/10/14 02:26:30;;;;;;;26.27;16.52;;;;;;;;;;4993377;28;20026;-70
2023/10/14 02:28:57;;;;;;;33.70;16.80;;;;;;;;;;4993481;28;20030;-70
2023/10/14 02:33:54;;;;;;;30.67;16.98;;;;;;;;;;4992528;28;20512;-70
2023/10/14 02:36:20;;;;;;;26.83;15.82;;;;;;;;;;4993807;28;20519;-70
2023/10/14 02:38:54;;;;;;;31.40;17.25;;;;;;;;;;4992145;28;20065;-69
2023/10/14 02:41:26;;;;;;;28.90;16.90;;;;;;;;;;4984047;28;20053;-69
2023/10/14 02:44:44;;;;;;;27.53;15.70;;;;;;;;;;4993202;28;20073;-71
2023/10/14 02:46:54;;;;;;;29.35;17.10;;;;;;;;;;4988822;28;20181;-72
2023/10/14 02:49:25;;;;;;;28.90;16.42;;;;;;;;;;4984532;28;20527;-70
2023/10/14 02:51:52;;;;;;;28.30;15.35;;;;;;;;;;4993335;28;20412;-71
2023/10/14 02:54:28;;;;;;;24.10;15.13;;;;;;;;;;4993054;28;20030;-71
2023/10/14 02:56:59;;;;;;;23.75;15.70;;;;;;;;;;4991664;28;20042;-71
2023/10/14 02:59:45;;;;;;;28.38;15.80;;;;;;;;;;5007542;28;20030;-71
2023/10/14 03:12:50;;;;;;;26.80;15.18;;;;;;;;;;4988183;28;20034;-71
2023/10/14 03:15:21;;;;;;;23.17;14.50;;;;;;;;;;4991689;28;20034;-69
2023/10/14 03:18:04;;;;;;;26.60;15.55;;;;;;;;;;4992649;28;20427;-70
2023/10/14 03:22:58;;;;;;;24.63;15.25;;;;;;;;;;4992575;28;20084;-71
2023/10/14 03:25:27;;;;;;;22.33;15.18;;;;;;;;;;4991267;28;20444;-71
2023/10/14 03:30:45;;;;;;;22.45;15.00;;;;;;;;;;4992334;28;20381;-71
2023/10/14 03:33:19;;;;;;;25.90;14.35;;;;;;;;;;4992679;28;20550;-70
2023/10/14 03:36:05;;;;;;;27.20;15.90;;;;;;;;;;4992461;28;20042;-71
2023/10/14 03:41:10;;;;;;;21.55;13.43;;;;;;;;;;4992224;28;20022;-71
2023/10/14 03:46:23;;;;;;;25.42;14.32;;;;;;;;;;4992128;28;20049;-71
2023/10/14 03:48:57;;;;;;;22.15;13.70;;;;;;;;;;4992766;28;20026;-71
2023/10/14 03:51:25;;;;;;;27.90;15.25;;;;;;;;;;4992183;28;20045;-71
2023/10/14 03:53:52;;;;;;;23.27;13.48;;;;;;;;;;4992445;28;20034;-71
2023/10/14 03:56:21;;;;;;;26.13;13.65;;;;;;;;;;4992144;28;20038;-71
2023/10/14 03:58:57;;;;;;;26.83;14.30;;;;;;;;;;4992449;28;20113;-71
2023/10/14 04:04:20;;;;;;;20.25;12.88;;;;;;;;;;4991975;28;20114;-71
2023/10/14 04:09:44;;;;;;;24.73;12.50;;;;;;;;;;4986284;28;20034;-71
2023/10/14 04:12:12;;;;;;;25.27;13.80;;;;;;;;;;4993966;28;20049;-70
2023/10/14 04:14:39;;;;;;;28.73;14.48;;;;;;;;;;4991721;28;20022;-71
2023/10/14 04:17:18;;;;;;;31.30;14.10;;;;;;;;;;4992524;28;20042;-71
2023/10/14 04:19:44;;;;;;;26.10;13.60;;;;;;;;;;5011453;28;20399;-71
2023/10/14 04:25:39;;;;;;;25.30;15.00;;;;;;;;;;4992684;28;20273;-71
2023/10/14 04:30:32;;;;;;;26.70;14.10;;;;;;;;;;5011791;28;20042;-69
2023/10/14 04:35:32;;;;;;;25.48;14.70;;;;;;;;;;4994011;28;20503;-71
2023/10/14 04:38:03;;;;;;;21.98;14.30;;;;;;;;;;4995110;28;20114;-70
2023/10/14 04:43:13;;;;;;;36.72;16.60;;;;;;;;;;4994750;28;20112;-69
2023/10/14 04:45:45;;;;;;;26.98;15.98;;;;;;;;;;4994453;28;20493;-70
2023/10/14 04:48:26;;;;;;;28.30;16.33;;;;;;;;;;4994802;28;20077;-70
2023/10/14 04:50:57;;;;;;;31.13;17.10;;;;;;;;;;4994416;28;20038;-70
2023/10/14 04:53:31;;;;;;;28.08;17.05;;;;;;;;;;4994476;28;20050;-70
2023/10/14 04:56:04;;;;;;;33.10;17.23;;;;;;;;;;4993726;28;20035;-70
2023/10/14 04:58:32;;;;;;;33.78;17.40;;;;;;;;;;4994429;28;20447;-70
2023/10/14 05:01:03;;;;;;;31.33;16.02;;;;;;;;;;4994547;28;20472;-70
2023/10/14 05:03:29;;;;;;;34.22;16.40;;;;;;;;;;4994810;28;20428;-71
2023/10/14 05:05:56;;;;;;;37.72;17.98;;;;;;;;;;4994127;28;20038;-71
2023/10/14 05:08:24;;;;;;;27.80;16.45;;;;;;;;;;4993223;28;20493;-69
2023/10/14 05:10:51;;;;;;;26.30;15.13;;;;;;;;;;4993989;28;20049;-70
2023/10/14 05:13:31;;;;;;;32.08;15.52;;;;;;;;;;5001867;28;20029;-70
2023/10/14 05:16:15;;;;;;;25.63;16.15;;;;;;;;;;5013220;28;20045;-70
2023/10/14 05:18:59;;;;;;;23.85;14.25;;;;;;;;;;5013786;28;20046;-70
2023/10/14 05:21:36;;;;;;;20.23;12.02;;;;;;;;;;5013898;28;20107;-73
2023/10/14 05:24:06;;;;;;;18.75;12.25;;;;;;;;;;5013103;28;20048;-74
2023/10/14 05:26:36;;;;;;;26.23;12.38;;;;;;;;;;4999964;28;20054;-74
2023/10/14 05:29:16;;;;;;;22.13;11.35;;;;;;;;;;4993642;28;20060;-74
2023/10/14 05:31:46;;;;;;;22.45;11.55;;;;;;;;;;4993840;28;20066;-73
2023/10/14 05:34:13;;;;;;;15.52;10.73;;;;;;;;;;4993651;28;20030;-73
2023/10/14 05:36:40;;;;;;;16.27;10.93;;;;;;;;;;4993631;28;20093;-73
2023/10/14 05:39:06;;;;;;;26.08;13.02;;;;;;;;;;4993257;28;20258;-74
2023/10/14 05:41:33;;;;;;;18.23;11.82;;;;;;;;;;4992876;28;20057;-74
2023/10/14 05:43:59;;;;;;;21.38;11.65;;;;;;;;;;4992770;28;20511;-73
2023/10/14 05:46:25;;;;;;;27.33;11.82;;;;;;;;;;4993002;28;20412;-73
2023/10/14 05:48:53;;;;;;;26.13;12.38;;;;;;;;;;4993566;28;20049;-73
2023/10/14 05:51:22;;;;;;;20.90;12.00;;;;;;;;;;4989793;28;20432;-72
2023/10/14 05:53:49;;;;;;;24.10;12.10;;;;;;;;;;4992138;28;20029;-72
2023/10/14 05:56:15;;;;;;;25.15;12.82;;;;;;;;;;4991550;28;20034;-73
2023/10/14 05:58:46;;;;;;;25.40;14.23;;;;;;;;;;4991995;28;20468;-74
2023/10/14 06:01:14;;;;;;;31.33;13.80;;;;;;;;;;4992633;28;20488;-74
2023/10/14 06:03:43;;;;;;;27.83;13.90;;;;;;;;;;4993972;28;20061;-72
2023/10/14 06:06:10;;;;;;;18.60;12.20;;;;;;;;;;4992706;28;20196;-72
2023/10/14 06:08:39;;;;;;;28.33;12.88;;;;;;;;;;4992859;28;20087;-73
2023/10/14 06:11:05;;;;;;;20.45;13.20;;;;;;;;;;5004294;28;20038;-72
2023/10/14 06:13:32;;;;;;;26.15;14.20;;;;;;;;;;4995381;28;20034;-74
2023/10/14 06:16:04;;;;;;;32.50;14.63;;;;;;;;;;4992992;28;20038;-72
2023/10/14 06:18:31;;;;;;;32.75;15.90;;;;;;;;;;4992437;28;20216;-72
2023/10/14 06:20:57;;;;;;;24.50;14.02;;;;;;;;;;4992668;28;20298;-72
2023/10/14 06:23:26;;;;;;;25.30;14.30;;;;;;;;;;4992250;28;20408;-72
2023/10/14 06:25:54;;;;;;;31.25;13.80;;;;;;;;;;4992386;28;20109;-72
2023/10/14 06:28:19;;;;;;;25.65;14.38;;;;;;;;;;4992625;28;20132;-72
2023/10/14 06:30:46;;;;;;;25.33;14.35;;;;;;;;;;4992368;28;20476;-72
2023/10/14 06:33:12;;;;;;;32.72;15.70;;;;;;;;;;4992217;28;20092;-72
2023/10/14 06:35:42;;;;;;;22.33;14.85;;;;;;;;;;4992030;28;20109;-73
2023/10/14 06:38:09;;;;;;;25.73;15.95;;;;;;;;;;4992083;28;20041;-73
2023/10/14 06:40:36;;;;;;;32.33;16.42;;;;;;;;;;4992326;28;20031;-71
2023/10/14 06:43:12;;;;;;;23.58;15.75;;;;;;;;;;4991807;28;20433;-72
2023/10/14 06:45:38;;;;;;;32.70;21.70;;;;;;;;;;4983786;28;20052;-72
2023/10/14 06:48:09;;;;;;;37.05;24.17;;;;;;;;;;4990595;28;20472;-73
2023/10/14 06:50:42;;;;;;;38.50;25.35;;;;;;;;;;4992245;28;20429;-73
2023/10/14 06:53:08;;;;;;;34.40;22.02;;;;;;;;;;4991506;28;20076;-73
2023/10/14 06:55:39;;;;;;;38.78;24.95;;;;;;;;;;4991995;28;20427;-72
2023/10/14 06:58:13;;;;;;;36.30;21.17;;;;;;;;;;4990660;28;20034;-72
2023/10/14 07:00:40;;;;;;;35.25;21.63;;;;;;;;;;4991664;28;20038;-74
2023/10/14 07:03:12;;;;;;;35.75;22.80;;;;;;;;;;4991755;28;20030;-72
2023/10/14 07:08:21;;;;;;;36.17;22.45;;;;;;;;;;4992136;28;20117;-73
2023/10/14 07:10:50;;;;;;;36.90;22.08;;;;;;;;;;4992258;28;20116;-73
2023/10/14 07:13:21;;;;;;;31.40;20.67;;;;;;;;;;4992694;28;20030;-73
2023/10/14 07:15:47;;;;;;;31.48;20.33;;;;;;;;;;4991871;28;20058;-73
2023/10/14 07:18:13;;;;;;;31.58;19.67;;;;;;;;;;4992275;28;20033;-72
2023/10/14 07:20:45;;;;;;;27.38;17.10;;;;;;;;;;4984309;28;20044;-71
2023/10/14 07:23:11;;;;;;;28.33;17.13;;;;;;;;;;4992200;28;20034;-73
2023/10/14 07:25:41;;;;;;;28.95;17.95;;;;;;;;;;4991872;28;20028;-74
2023/10/14 07:28:13;;;;;;;27.45;17.80;;;;;;;;;;4989642;28;20053;-73
2023/10/14 07:30:45;;;;;;;35.28;17.52;;;;;;;;;;4991272;28;20030;-73
2023/10/14 07:33:16;;;;;;;26.98;18.05;;;;;;;;;;4992066;28;20042;-73
2023/10/14 07:35:42;;;;;;;30.45;16.92;;;;;;;;;;4982884;28;20041;-73
2023/10/14 07:38:09;;;;;;;24.00;15.85;;;;;;;;;;5005996;28;20022;-74
2023/10/14 07:40:36;;;;;;;29.25;17.42;;;;;;;;;;4991272;28;20065;-72
2023/10/14 07:43:05;;;;;;;29.45;18.25;;;;;;;;;;4990701;28;20100;-70
2023/10/14 07:45:35;;;;;;;28.92;16.83;;;;;;;;;;5004661;28;20042;-71
2023/10/14 07:48:10;;;;;;;27.17;17.80;;;;;;;;;;4992513;28;20045;-72
2023/10/14 07:50:40;;;;;;;30.83;18.48;;;;;;;;;;4989548;28;20039;-70
2023/10/14 07:53:13;;;;;;;28.10;18.58;;;;;;;;;;4991231;28;20092;-72
2023/10/14 07:55:43;;;;;;;41.92;20.80;;;;;;;;;;4990300;28;20034;-73
2023/10/14 07:58:13;;;;;;;36.47;18.88;;;;;;;;;;4990626;28;20447;-72
2023/10/14 08:00:50;;;;;;;27.70;19.38;;;;;;;;;;4990891;28;20034;-72
2023/10/14 08:03:20;;;;;;;35.63;21.08;;;;;;;;;;4990854;28;20381;-72
2023/10/14 08:05:54;;;;;;;31.80;20.35;;;;;;;;;;4999781;28;20038;-71
2023/10/14 08:08:24;;;;;;;37.47;23.13;;;;;;;;;;4995323;28;20384;-71
2023/10/14 08:10:51;;;;;;;30.02;21.92;;;;;;;;;;4984055;28;20046;-71
2023/10/14 08:13:21;;;;;;;30.73;19.83;;;;;;;;;;4992800;28;20025;-72
2023/10/14 08:15:51;;;;;;;32.28;18.00;;;;;;;;;;5000321;28;20469;-72
2023/10/14 08:18:25;;;;;;;27.23;17.70;;;;;;;;;;4994411;28;20496;-71
2023/10/14 08:20:55;;;;;;;22.17;15.10;;;;;;;;;;4976230;28;20084;-72
2023/10/14 08:23:25;;;;;;;22.33;13.43;;;;;;;;;;4992071;28;20035;-71
2023/10/14 08:25:54;;;;;;;21.23;15.27;;;;;;;;;;4994690;28;20074;-73
2023/10/14 08:28:24;;;;;;;20.15;14.30;;;;;;;;;;4993868;28;20026;-72
2023/10/14 08:30:50;;;;;;;22.80;13.88;;;;;;;;;;5013622;28;20168;-73
2023/10/14 08:33:21;;;;;;;24.23;12.98;;;;;;;;;;5014510;28;20025;-72
2023/10/14 08:35:48;;;;;;;28.60;15.20;;;;;;;;;;5013717;28;20452;-72
2023/10/14 08:38:17;;;;;;;24.30;15.88;;;;;;;;;;5013669;28;20026;-72
2023/10/14 08:40:49;;;;;;;22.10;15.07;;;;;;;;;;5013234;28;20507;-72
2023/10/14 08:43:22;;;;;;;29.58;16.98;;;;;;;;;;4994637;28;20077;-72
2023/10/14 08:45:48;;;;;;;26.67;16.60;;;;;;;;;;4994057;28;20038;-72
2023/10/14 08:48:15;;;;;;;28.58;16.05;;;;;;;;;;4976024;28;20046;-71
2023/10/14 08:50:45;;;;;;;23.15;15.18;;;;;;;;;;4991600;28;20045;-71
2023/10/14 08:53:12;;;;;;;23.20;15.38;;;;;;;;;;5008789;28;20452;-71
2023/10/14 08:55:39;;;;;;;31.27;14.85;;;;;;;;;;4993375;28;20034;-74
2023/10/14 08:58:13;;;;;;;22.15;14.25;;;;;;;;;;4991821;28;20031;-72
2023/10/14 09:00:39;;;;;;;;;;;;;;;;;;4994702;28;20116;-71
2023/10/14 09:03:07;;;;;;;17.13;11.43;;;;;;;;;;4995073;28;19910;-72
2023/10/14 09:05:34;;;;;;;16.42;10.75;;;;;;;;;;4994208;28;20030;-74
2023/10/14 09:08:00;;;;;;;22.75;13.02;;;;;;;;;;4994855;28;20026;-72
2023/10/14 09:10:26;;;;;;;20.27;11.65;;;;;;;;;;4994719;28;20045;-71
2023/10/14 09:13:06;;;;;;;19.65;11.38;;;;;;;;;;4995011;28;20037;-73
2023/10/14 09:15:40;;;;;;;17.08;11.68;;;;;;;;;;4994888;28;20081;-73
2023/10/14 09:18:19;;;;;;;24.52;10.52;;;;;;;;;;4993865;28;20039;-72
2023/10/14 09:20:53;;;;;;;12.23;9.07;;;;;;;;;;4994412;28;20035;-72
2023/10/14 09:23:27;;;;;;;12.00;8.32;;;;;;;;;;4994927;28;20034;-72
2023/10/14 09:25:56;;;;;;;13.80;8.25;;;;;;;;;;4995140;28;20493;-72
2023/10/14 09:28:26;;;;;;;15.55;8.55;;;;;;;;;;4993315;28;20034;-73
2023/10/14 09:30:56;;;;;;;10.40;7.78;;;;;;;;;;4994188;28;20114;-72
2023/10/14 09:33:31;;;;;;;13.57;7.82;;;;;;;;;;4993906;28;20042;-71
2023/10/14 09:36:20;;;;;;;10.73;7.07;;;;;;;;;;4994534;28;20038;-72
2023/10/14 09:38:50;;;;;;;11.90;7.85;;;;;;;;;;4994077;28;20058;-72
2023/10/14 09:41:17;;;;;;;9.13;6.70;;;;;;;;;;4994029;28;20045;-72
2023/10/14 09:43:43;;;;;;;10.60;6.88;;;;;;;;;;4994324;28;20032;-73
2023/10/14 09:46:12;;;;;;;10.63;7.18;;;;;;;;;;4993955;28;20052;-72
2023/10/14 09:48:39;;;;;;;16.77;7.88;;;;;;;;;;4993738;28;20026;-72
2023/10/14 09:51:06;;;;;;;14.38;7.88;;;;;;;;;;4994434;28;20081;-71
2023/10/14 09:53:36;;;;;;;14.38;7.30;;;;;;;;;;4994026;28;20126;-72
2023/10/14 09:56:07;;;;;;;19.05;11.07;;;;;;;;;;4994137;28;20096;-73
2023/10/14 09:58:41;;;;;;;12.70;7.70;;;;;;;;;;4993760;28;20057;-72
2023/10/14 10:01:11;;;;;;;11.25;7.80;;;;;;;;;;4993465;28;20030;-72
2023/10/14 10:03:50;;;;;;;14.50;8.18;;;;;;;;;;4993606;28;20039;-71
2023/10/14 10:06:15;;;;;;;11.77;7.90;;;;;;;;;;4993401;28;20027;-73
2023/10/14 10:08:53;;;;;;;13.82;7.45;;;;;;;;;;4993576;28;20421;-71
2023/10/14 10:11:23;;;;;;;12.60;8.55;;;;;;;;;;4993402;28;20038;-72
2023/10/14 10:13:52;;;;;;;11.38;7.40;;;;;;;;;;4993461;28;20038;-72
2023/10/14 10:16:22;;;;;;;13.40;7.57;;;;;;;;;;4993128;28;20059;-72
2023/10/14 10:18:56;;;;;;;10.90;7.82;;;;;;;;;;4993016;28;20077;-72
2023/10/14 10:22:03;;;;;;;11.05;6.80;;;;;;;;;;4992065;28;20499;-72
2023/10/14 10:24:38;;;;;;;13.38;6.72;;;;;;;;;;4993665;28;20030;-72
2023/10/14 10:27:03;;;;;;;13.23;7.03;;;;;;;;;;4993306;28;20113;-72
2023/10/14 10:29:41;;;;;;;10.98;7.40;;;;;;;;;;4991101;28;20446;-72
2023/10/14 10:32:17;;;;;;;10.52;7.43;;;;;;;;;;4993267;28;20085;-73
2023/10/14 10:35:05;;;;;;;10.15;6.60;;;;;;;;;;4993190;28;20460;-72
2023/10/14 10:37:34;;;;;;;27.40;17.25;;;;;;;;;;4996482;28;20089;-72
2023/10/14 10:39:59;;;;;;;19.02;11.60;;;;;;;;;;4993818;28;20210;-73
2023/10/14 10:42:25;;;;;;;11.68;7.40;;;;;;;;;;4992848;28;20034;-72
2023/10/14 10:44:54;;;;;;;12.57;6.70;;;;;;;;;;4992937;28;20026;-73
2023/10/14 10:47:22;;;;;;;11.40;6.32;;;;;;;;;;4991643;28;20042;-72
2023/10/14 10:49:58;;;;;;;12.68;5.88;;;;;;;;;;4992872;28;20424;-71
2023/10/14 10:52:27;;;;;;;10.30;5.60;;;;;;;;;;4993168;28;20058;-72
2023/10/14 10:54:53;;;;;;;11.90;6.72;;;;;;;;;;4993662;28;20503;-71
2023/10/14 10:57:19;;;;;;;12.30;6.25;;;;;;;;;;4993510;28;20038;-71
2023/10/14 10:59:46;;;;;;;11.88;6.35;;;;;;;;;;4994652;28;20037;-72
2023/10/14 11:02:18;;;;;;;14.68;7.53;;;;;;;;;;4992826;28;20526;-73
2023/10/14 11:04:45;;;;;;;9.35;7.18;;;;;;;;;;4992534;28;20187;-72
2023/10/14 11:07:12;;;;;;;23.35;13.65;;;;;;;;;;4992647;28;20032;-71
2023/10/14 11:09:41;;;;;;;12.65;6.45;;;;;;;;;;4992745;28;20034;-73
2023/10/14 11:12:11;;;;;;;11.77;6.88;;;;;;;;;;4992466;28;20053;-71
2023/10/14 11:14:38;;;;;;;10.35;6.22;;;;;;;;;;4992454;28;20084;-73
2023/10/14 11:17:04;;;;;;;17.25;6.40;;;;;;;;;;4992201;28;20022;-72
2023/10/14 11:19:32;;;;;;;11.43;6.82;;;;;;;;;;4992416;28;20126;-72
2023/10/14 11:22:00;;;;;;;10.50;6.20;;;;;;;;;;4991151;28;20022;-73
2023/10/14 11:24:26;;;;;;;10.00;6.63;;;;;;;;;;4991466;28;20047;-71
2023/10/14 11:26:53;;;;;;;12.13;7.22;;;;;;;;;;4992326;28;20022;-72
2023/10/14 11:29:26;;;;;;;15.05;6.30;;;;;;;;;;4991220;28;20034;-72
2023/10/14 11:32:02;;;;;;;9.45;5.53;;;;;;;;;;4992096;28;20038;-71
2023/10/14 11:34:36;;;;;;;11.38;5.90;;;;;;;;;;4992373;28;20046;-73
2023/10/14 11:37:01;;;;;;;12.82;7.95;;;;;;;;;;4992073;28;20078;-73
2023/10/14 11:39:28;;;;;;;14.02;8.85;;;;;;;;;;4992034;28;20061;-73
2023/10/14 11:41:54;;;;;;;16.25;9.48;;;;;;;;;;4992319;28;20068;-73
2023/10/14 11:44:20;;;;;;;11.40;7.38;;;;;;;;;;4992225;28;20493;-72
2023/10/14 11:46:57;;;;;;;7.95;4.05;;;;;;;;;;4992259;28;20507;-72
2023/10/14 11:49:23;;;;;;;7.47;4.88;;;;;;;;;;4992415;28;20432;-72
2023/10/14 11:51:50;;;;;;;17.85;12.30;;;;;;;;;;4991836;28;20034;-72
2023/10/14 11:54:17;;;;;;;7.35;4.93;;;;;;;;;;4991863;28;20034;-72
2023/10/14 11:56:43;;;;;;;10.00;5.45;;;;;;;;;;4991911;28;20383;-72
2023/10/14 11:59:12;;;;;;;11.45;4.90;;;;;;;;;;4992472;28;20047;-72
2023/10/14 12:01:38;;;;;;;9.55;4.82;;;;;;;;;;4992241;28;20042;-71
2023/10/14 12:04:05;;;;;;;7.00;4.43;;;;;;;;;;4992627;28;20045;-72
2023/10/14 12:06:34;;;;;;;12.43;6.95;;;;;;;;;;4990446;28;20022;-72
2023/10/14 12:09:05;;;;;;;7.35;4.13;;;;;;;;;;4991894;28;20477;-72
2023/10/14 12:11:50;;;;;;;8.98;4.35;;;;;;;;;;4992183;28;20034;-70
2023/10/14 12:14:16;;;;;;;10.48;3.83;;;;;;;;;;4992000;28;20034;-72
2023/10/14 12:16:42;;;;;;;6.28;3.90;;;;;;;;;;4992139;28;20057;-71
2023/10/14 12:19:11;;;;;;;7.38;4.07;;;;;;;;;;4992727;28;20045;-72
2023/10/14 12:21:38;;;;;;;7.45;4.18;;;;;;;;;;4992082;28;20022;-72
2023/10/14 12:24:04;;;;;;;6.85;4.00;;;;;;;;;;4991783;28;20101;-72
2023/10/14 12:26:33;;;;;;;9.73;4.00;;;;;;;;;;4991998;28;20424;-72
2023/10/14 12:28:59;;;;;;;10.77;3.83;;;;;;;;;;4993959;28;20030;-73
2023/10/14 12:31:27;;;;;;;7.13;3.70;;;;;;;;;;4991954;28;20054;-73
2023/10/14 12:33:54;;;;;;;5.93;3.53;;;;;;;;;;4992999;28;20042;-73
2023/10/14 12:36:19;;;;;;;8.00;4.68;;;;;;;;;;4993405;28;20022;-72
2023/10/14 12:38:45;;;;;;;5.25;3.50;;;;;;;;;;4991526;28;20049;-72
2023/10/14 12:41:21;;;;;;;10.88;3.65;;;;;;;;;;4990273;28;20176;-71
2023/10/14 12:44:00;;;;;;;9.90;3.80;;;;;;;;;;4991521;28;20056;-71
2023/10/14 12:46:33;;;;;;;6.70;3.63;;;;;;;;;;4991647;28;20050;-72
2023/10/14 12:49:02;;;;;;;;;;;;;;;;;;4991910;28;20073;-71
2023/10/14 12:51:31;;;;;;;15.68;10.05;;;;;;;;;;4991933;28;19910;-73
2023/10/14 12:54:00;;;;;;;10.30;5.75;;;;;;;;;;4995253;28;20045;-73
2023/10/14 12:56:30;;;;;;;10.27;4.75;;;;;;;;;;4994097;28;20038;-73
2023/10/14 12:58:58;;;;;;;12.10;5.60;;;;;;;;;;4994088;28;20046;-73
2023/10/14 13:01:24;;;;;;;10.25;5.45;;;;;;;;;;4994980;28;20022;-73
2023/10/14 13:03:52;;;;;;;11.25;6.28;;;;;;;;;;4995497;28;20121;-72
2023/10/14 13:06:26;;;;;;;12.13;5.43;;;;;;;;;;4994269;28;20113;-71
2023/10/14 13:08:53;;;;;;;12.30;6.47;;;;;;;;;;4995193;28;20027;-73
2023/10/14 13:11:20;;;;;;;10.93;5.45;;;;;;;;;;4994500;28;20030;-73
2023/10/14 13:13:53;;;;;;;11.23;5.55;;;;;;;;;;4994665;28;20049;-73
2023/10/14 13:16:21;;;;;;;14.18;7.30;;;;;;;;;;4995014;28;20030;-71
2023/10/14 13:18:47;;;;;;;15.77;6.88;;;;;;;;;;4994711;28;20030;-71
2023/10/14 13:21:19;;;;;;;12.98;8.07;;;;;;;;;;4978474;28;20062;-71
2023/10/14 13:23:49;;;;;;;16.47;8.63;;;;;;;;;;4994971;28;20045;-74
2023/10/14 13:26:16;;;;;;;16.48;8.63;;;;;;;;;;4987040;28;20440;-74
2023/10/14 13:28:46;;;;;;;15.52;9.38;;;;;;;;;;4994441;28;20519;-73
2023/10/14 13:31:15;;;;;;;18.70;10.63;;;;;;;;;;4994301;28;20034;-72
2023/10/14 13:33:42;;;;;;;14.02;6.93;;;;;;;;;;4994414;28;20054;-72
2023/10/14 13:36:10;;;;;;;14.70;7.15;;;;;;;;;;4992995;28;20038;-72
2023/10/14 13:38:39;;;;;;;15.48;7.68;;;;;;;;;;4993565;28;20457;-71
2023/10/14 13:41:07;;;;;;;13.77;7.22;;;;;;;;;;4994346;28;20052;-72
2023/10/14 13:43:33;;;;;;;14.23;8.10;;;;;;;;;;4994486;28;20463;-71
2023/10/14 13:46:00;;;;;;;14.32;7.72;;;;;;;;;;4994516;28;20113;-73
2023/10/14 13:48:26;;;;;;;16.58;8.23;;;;;;;;;;4994632;28;20092;-71
2023/10/14 13:50:54;;;;;;;18.85;8.55;;;;;;;;;;4994064;28;20457;-74
2023/10/14 13:53:23;;;;;;;23.38;8.00;;;;;;;;;;4993676;28;20022;-70
2023/10/14 13:55:55;;;;;;;14.93;7.93;;;;;;;;;;4993881;28;20034;-72
2023/10/14 13:58:23;;;;;;;12.63;7.30;;;;;;;;;;4993820;28;20424;-70
2023/10/14 14:00:52;;;;;;;12.60;6.95;;;;;;;;;;4994227;28;20542;-73
2023/10/14 14:03:18;;;;;;;14.35;6.65;;;;;;;;;;4993824;28;20038;-71
2023/10/14 14:05:48;;;;;;;13.27;6.07;;;;;;;;;;4993458;28;20472;-73
2023/10/14 14:08:24;;;;;;;10.88;5.82;;;;;;;;;;4994164;28;20045;-72
2023/10/14 14:10:51;;;;;;;8.40;4.63;;;;;;;;;;4995159;28;20038;-72
2023/10/14 14:13:16;;;;;;;8.52;4.97;;;;;;;;;;4993448;28;20081;-72
2023/10/14 14:15:43;;;;;;;10.15;5.65;;;;;;;;;;4993802;28;20031;-71
2023/10/14 14:18:09;;;;;;;10.75;4.93;;;;;;;;;;4993464;28;20026;-70
2023/10/14 14:20:35;;;;;;;13.57;5.40;;;;;;;;;;4993350;28;20117;-72
2023/10/14 14:23:02;;;;;;;11.63;5.32;;;;;;;;;;4993131;28;20464;-72
2023/10/14 14:25:29;;;;;;;15.93;6.85;;;;;;;;;;4992753;28;20042;-71
2023/10/14 14:27:58;;;;;;;15.18;7.13;;;;;;;;;;4993200;28;20030;-71
2023/10/14 14:30:25;;;;;;;15.13;6.82;;;;;;;;;;4993083;28;20046;-72
2023/10/14 14:32:53;;;;;;;11.40;5.97;;;;;;;;;;4991180;28;20057;-72
2023/10/14 14:35:23;;;;;;;10.05;5.07;;;;;;;;;;4990666;28;20026;-72
2023/10/14 14:37:50;;;;;;;13.65;5.32;;;;;;;;;;4991770;28;20034;-71
2023/10/14 14:40:21;;;;;;;8.88;4.63;;;;;;;;;;4992762;28;20022;-71
2023/10/14 14:42:47;;;;;;;9.93;5.00;;;;;;;;;;4992992;28;20038;-73
2023/10/14 14:45:28;;;;;;;9.82;5.55;;;;;;;;;;4992554;28;20034;-72
2023/10/14 14:47:55;;;;;;;11.75;6.90;;;;;;;;;;4992526;28;20492;-72
2023/10/14 14:50:24;;;;;;;12.52;5.68;;;;;;;;;;4992919;28;20540;-70
2023/10/14 14:52:51;;;;;;;11.70;5.57;;;;;;;;;;4990793;28;20037;-71
2023/10/14 14:55:20;;;;;;;10.82;5.28;;;;;;;;;;4991228;28;20128;-71
2023/10/14 14:57:48;;;;;;;11.23;4.70;;;;;;;;;;4992489;28;20042;-71
2023/10/14 15:00:25;;;;;;;10.05;5.00;;;;;;;;;;4993988;28;20480;-72
2023/10/14 15:02:58;;;;;;;9.48;5.10;;;;;;;;;;4991350;28;20056;-72
2023/10/14 15:05:50;;;;;;;11.95;5.25;;;;;;;;;;4992482;28;20093;-72
2023/10/14 15:08:18;;;;;;;8.98;4.78;;;;;;;;;;4990964;28;20057;-71
2023/10/14 15:10:46;;;;;;;11.02;5.53;;;;;;;;;;4992122;28;20121;-71
2023/10/14 15:13:14;;;;;;;9.52;4.47;;;;;;;;;;4990819;28;20034;-70
2023/10/14 15:15:41;;;;;;;10.20;5.50;;;;;;;;;;4990308;28;20078;-71
2023/10/14 15:18:08;;;;;;;14.65;5.82;;;;;;;;;;4992213;28;20126;-73
2023/10/14 15:20:38;;;;;;;10.02;5.13;;;;;;;;;;4991945;28;20400;-71
2023/10/14 15:23:05;;;;;;;11.90;5.00;;;;;;;;;;4991667;28;20072;-70
2023/10/14 15:25:36;;;;;;;7.97;4.82;;;;;;;;;;4992015;28;20407;-71