Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:30;;;;;;;4.10;2.15;;;;;;;3.75;60.63;95107.53;5017033;28;20205;-74
2022/04/12 00:02:57;;;;;;;12.30;1.77;;;;;;;3.71;60.86;95104.59;5023664;28;20209;-75
2022/04/12 00:05:24;;;;;;;3.33;2.13;;;;;;;3.64;61.25;95097.91;5026740;28;20239;-76
2022/04/12 00:07:53;;;;;;;4.45;2.30;;;;;;;3.60;61.69;95107.56;5022089;28;20208;-76
2022/04/12 00:10:20;;;;;;;7.32;2.75;;;;;;;3.51;61.95;95093.94;5020974;28;20201;-76
2022/04/12 00:12:47;;;;;;;3.45;2.25;;;;;;;3.41;62.49;95102.81;5026246;28;20201;-75
2022/04/12 00:15:14;;;;;;;7.10;2.00;;;;;;;3.48;61.98;95095.28;5027302;28;20254;-75
2022/04/12 00:20:27;;;;;;;4.55;2.38;;;;;;;3.46;62.37;95083.22;5020173;28;20204;-75
2022/04/12 00:22:56;;;;;;;2.92;2.22;;;;;;;3.35;62.43;95085.13;5023120;28;20229;-76
2022/04/12 00:25:23;;;;;;;6.57;2.53;;;;;;;3.26;63.03;95081.41;5019691;28;20228;-75
2022/04/12 00:27:51;;;;;;;5.22;1.77;;;;;;;3.31;62.74;95084.06;5021903;28;20201;-75
2022/04/12 00:30:19;;;;;;;4.90;2.47;;;;;;;3.28;62.81;95073.88;5026807;28;20224;-75
2022/04/12 00:32:50;;;;;;;5.63;2.13;;;;;;;3.28;62.98;95081.91;5014146;28;20241;-75
2022/04/12 00:35:17;;;;;;;4.45;2.50;;;;;;;3.22;62.80;95069.63;5020599;28;20730;-75
2022/04/12 00:37:44;;;;;;;5.70;2.58;;;;;;;3.27;62.74;95072.31;5020137;28;20205;-76
2022/04/12 00:40:13;;;;;;;4.95;2.30;;;;;;;3.24;62.56;95072.84;5020618;28;20682;-75
2022/04/12 00:42:40;;;;;;;2.28;1.67;;;;;;;3.23;62.78;95071.22;5020361;28;20201;-76
2022/04/12 00:45:08;;;;;;;5.50;2.85;;;;;;;3.15;63.10;95072.56;5033409;28;20754;-75
2022/04/12 00:47:34;;;;;;;6.03;2.83;;;;;;;3.16;62.90;95074.16;5032281;28;20213;-75
2022/04/12 00:50:01;;;;;;;9.80;3.28;;;;;;;3.08;63.97;95074.72;5021290;28;20648;-76
2022/04/12 00:52:29;;;;;;;4.55;2.50;;;;;;;3.07;63.85;95066.97;5020343;28;20225;-75
2022/04/12 00:54:56;;;;;;;5.68;2.67;;;;;;;3.00;63.98;95064.59;5024850;28;20622;-76
2022/04/12 00:57:24;;;;;;;4.22;2.47;;;;;;;3.01;64.04;95074.19;5027140;28;20200;-76
2022/04/12 00:59:54;;;;;;;4.78;2.50;;;;;;;2.99;63.43;95072.88;5022525;28;20287;-76
2022/04/12 01:02:22;;;;;;;3.53;2.63;;;;;;;3.00;63.86;95066.47;5017607;28;20224;-76
2022/04/12 01:04:49;;;;;;;3.97;2.35;;;;;;;2.92;64.16;95062.44;5022734;28;20244;-76
2022/04/12 01:07:16;;;;;;;6.57;2.58;;;;;;;2.93;64.12;95068.59;5020111;28;20201;-76
2022/04/12 01:09:43;;;;;;;3.05;2.30;;;;;;;2.88;64.42;95073.94;5024255;28;20205;-76
2022/04/12 01:12:11;;;;;;;6.53;2.72;;;;;;;2.83;65.64;95072.88;5026489;28;20255;-76
2022/04/12 01:14:40;;;;;;;5.53;2.50;;;;;;;2.90;64.30;95077.13;5023178;28;20204;-76
2022/04/12 01:17:08;;;;;;;2.63;2.03;;;;;;;2.84;65.30;95069.13;5018414;28;20216;-75
2022/04/12 01:19:35;;;;;;;7.40;2.53;;;;;;;2.89;64.59;95070.19;5023266;28;20205;-76
2022/04/12 01:22:05;;;;;;;5.90;2.63;;;;;;;2.85;64.31;95070.75;5026524;28;20207;-76
2022/04/12 01:24:34;;;;;;;6.13;2.78;;;;;;;2.91;63.99;95073.41;5013133;28;20197;-76
2022/04/12 01:27:02;;;;;;;6.25;2.47;;;;;;;2.91;64.38;95068.03;5026053;28;20614;-75
2022/04/12 01:29:34;;;;;;;5.88;2.35;;;;;;;2.91;64.26;95068.03;5023724;28;20295;-74
2022/04/12 01:32:02;;;;;;;5.18;2.50;;;;;;;2.92;64.16;95066.97;5019177;28;20279;-74
2022/04/12 01:34:29;;;;;;;5.03;3.08;;;;;;;2.89;63.92;95062.16;5020752;28;20271;-74
2022/04/12 01:36:56;;;;;;;5.13;2.47;;;;;;;2.84;64.61;95068.34;5025805;28;20209;-75
2022/04/12 01:39:23;;;;;;;4.30;2.38;;;;;;;2.87;64.56;95065.09;5025204;28;20200;-75
2022/04/12 01:41:51;;;;;;;7.68;2.60;;;;;;;2.88;64.05;95060.56;5019010;28;20250;-76
2022/04/12 01:44:18;;;;;;;7.45;3.28;;;;;;;2.82;65.08;95071.28;5020717;28;20279;-75
2022/04/12 01:46:45;;;;;;;5.22;2.72;;;;;;;2.79;64.74;95073.66;5032244;28;20231;-76
2022/04/12 01:49:12;;;;;;;5.20;2.78;;;;;;;2.76;65.49;95066.19;5019354;28;20568;-76
2022/04/12 01:51:39;;;;;;;7.22;3.00;;;;;;;2.70;65.36;95068.06;5032136;28;20204;-75
2022/04/12 01:54:06;;;;;;;6.38;2.75;;;;;;;2.69;65.82;95063.78;5018880;28;20205;-76
2022/04/12 01:56:33;;;;;;;4.18;2.63;;;;;;;2.69;65.57;95066.47;5024068;28;20216;-76
2022/04/12 01:59:04;;;;;;;9.02;3.65;;;;;;;2.65;66.12;95062.69;5025613;28;20259;-76
2022/04/12 02:01:30;;;;;;;7.57;3.05;;;;;;;2.63;65.65;95066.72;5021754;28;20605;-76
2022/04/12 02:03:57;;;;;;;5.30;2.70;;;;;;;2.51;66.47;95069.63;5018267;28;20271;-75
2022/04/12 02:06:24;;;;;;;6.10;2.67;;;;;;;2.52;65.95;95055.22;5022246;28;20252;-75
2022/04/12 02:08:51;;;;;;;5.03;2.78;;;;;;;2.46;66.86;95072.34;5025251;28;20216;-76
2022/04/12 02:11:18;;;;;;;5.88;2.83;;;;;;;2.50;67.09;95065.38;5022064;28;20227;-76
2022/04/12 02:13:44;;;;;;;4.65;2.50;;;;;;;2.47;66.67;95063.22;5016089;28;20209;-76
2022/04/12 02:16:13;;;;;;;6.07;2.80;;;;;;;2.48;67.46;95064.81;5022152;28;20207;-76
2022/04/12 02:18:39;;;;;;;9.27;3.88;;;;;;;2.44;66.99;95069.13;5028125;28;20200;-76
2022/04/12 02:21:06;;;;;;;6.15;2.80;;;;;;;2.44;67.01;95053.88;5022436;28;20223;-75
2022/04/12 02:23:33;;;;;;;8.15;4.03;;;;;;;2.42;67.24;95060.56;5018398;28;20220;-75
2022/04/12 02:26:00;;;;;;;5.35;2.58;;;;;;;2.51;66.49;95050.94;5021127;28;20714;-75
2022/04/12 02:28:27;;;;;;;5.25;2.83;;;;;;;2.44;67.04;95059.22;5028822;28;20200;-75
2022/04/12 02:30:53;;;;;;;5.88;2.83;;;;;;;2.39;67.73;95061.06;5020851;28;20217;-75
2022/04/12 02:33:22;;;;;;;6.18;3.25;;;;;;;2.33;68.47;95062.13;5024905;28;20641;-75
2022/04/12 02:35:49;;;;;;;6.05;3.17;;;;;;;2.18;68.87;95065.59;5022648;28;20556;-76
2022/04/12 02:38:16;;;;;;;6.65;3.15;;;;;;;2.16;69.42;95069.59;5018290;28;20208;-75
2022/04/12 02:40:43;;;;;;;9.02;3.15;;;;;;;2.04;69.76;95070.63;5020636;28;20212;-76
2022/04/12 02:43:10;;;;;;;6.03;3.25;;;;;;;2.02;70.37;95070.09;5024974;28;20212;-76
2022/04/12 02:45:36;;;;;;;5.63;3.00;;;;;;;1.92;70.92;95067.38;5022714;28;20247;-75
2022/04/12 02:48:04;;;;;;;10.73;3.65;;;;;;;1.79;71.22;95062.53;5026949;28;20197;-76
2022/04/12 02:50:33;;;;;;;5.75;3.10;;;;;;;1.79;72.28;95073.19;5023030;28;20270;-76
2022/04/12 02:53:00;;;;;;;12.48;4.05;;;;;;;1.79;72.40;95067.84;5017421;28;20215;-76
2022/04/12 02:55:27;;;;;;;12.02;5.95;;;;;;;1.84;72.28;95067.09;5019758;28;20255;-75
2022/04/12 02:57:53;;;;;;;13.73;6.90;;;;;;;1.84;73.25;95059.88;5024392;28;20213;-76
2022/04/12 03:00:20;;;;;;;27.10;14.60;;;;;;;1.76;72.95;95065.75;5023574;28;20625;-76
2022/04/12 03:02:47;;;;;;;20.58;11.10;;;;;;;1.57;73.75;95060.03;5017451;28;20208;-76
2022/04/12 03:05:14;;;;;;;12.20;6.75;;;;;;;1.52;74.10;95061.88;5018706;28;20267;-78
2022/04/12 03:07:42;;;;;;;6.82;4.22;;;;;;;1.41;74.95;95067.16;5024875;28;20208;-75
2022/04/12 03:10:10;;;;;;;12.02;4.95;;;;;;;1.56;74.49;95065.63;5024210;28;20204;-75
2022/04/12 03:12:37;;;;;;;11.13;5.28;;;;;;;1.56;74.80;95068.31;5017712;28;20536;-75
2022/04/12 03:15:06;;;;;;;11.07;4.18;;;;;;;1.52;75.07;95064.53;5017977;28;20411;-76
2022/04/12 03:17:32;;;;;;;7.78;3.50;;;;;;;1.60;74.94;95072.06;5018200;28;20695;-76
2022/04/12 03:20:00;;;;;;;6.10;3.83;;;;;;;1.66;75.12;95068.34;5017751;28;20209;-76
2022/04/12 03:22:26;;;;;;;6.78;4.13;;;;;;;1.58;74.70;95061.66;5023494;28;20274;-76
2022/04/12 03:24:55;;;;;;;12.18;6.43;;;;;;;1.46;75.11;95068.25;5011992;28;20197;-76
2022/04/12 03:27:22;;;;;;;13.68;5.63;;;;;;;1.43;75.10;95075.72;5023421;28;20287;-77
2022/04/12 03:29:48;;;;;;;9.35;3.83;;;;;;;1.38;74.99;95067.69;5024937;28;20634;-75
2022/04/12 03:32:15;;;;;;;10.82;4.70;;;;;;;1.21;75.98;95072.41;5022980;28;20603;-75
2022/04/12 03:34:43;;;;;;;7.82;4.13;;;;;;;1.17;76.19;95076.66;5024114;28;20204;-75
2022/04/12 03:37:09;;;;;;;13.63;4.78;;;;;;;1.16;76.53;95085.72;5010996;28;20212;-75
2022/04/12 03:39:36;;;;;;;17.50;6.65;;;;;;;1.16;76.63;95087.56;5025826;28;20208;-75
2022/04/12 03:42:05;;;;;;;21.13;7.18;;;;;;;1.09;77.40;95090.47;5022940;28;20200;-75
2022/04/12 03:44:32;;;;;;;18.73;7.43;;;;;;;1.08;77.20;95083.53;5021766;28;20233;-75
2022/04/12 03:46:59;;;;;;;16.13;5.28;;;;;;;1.25;77.02;95086.81;5025460;28;20233;-76
2022/04/12 03:49:26;;;;;;;22.05;6.97;;;;;;;1.22;76.51;95083.88;5017727;28;20204;-76
2022/04/12 03:51:52;;;;;;;27.23;7.82;;;;;;;1.11;77.35;95077.66;5034601;28;20197;-75
2022/04/12 03:54:20;;;;;;;26.40;7.88;;;;;;;1.20;77.74;95078.81;5021451;28;20209;-77
2022/04/12 03:56:46;;;;;;;39.65;11.90;;;;;;;1.24;77.90;95071.88;5023854;28;20820;-75
2022/04/12 03:59:15;;;;;;;25.67;7.30;;;;;;;1.19;77.78;95082.53;5030513;28;20205;-75
2022/04/12 04:01:41;;;;;;;17.23;5.28;;;;;;;1.46;76.99;95078.94;5034492;28;20204;-75
2022/04/12 04:04:09;;;;;;;10.25;5.35;;;;;;;1.70;76.88;95090.81;5030430;28;20204;-75
2022/04/12 04:06:36;;;;;;;10.68;4.15;;;;;;;2.26;75.62;95077.63;5024673;28;20322;-75
2022/04/12 04:09:04;;;;;;;11.48;5.63;;;;;;;2.76;73.04;95077.69;5021075;28;20652;-74
2022/04/12 04:11:31;;;;;;;8.23;5.10;;;;;;;3.21;70.76;95084.09;5025021;28;20209;-75
2022/04/12 04:14:00;;;;;;;13.93;5.43;;;;;;;4.18;68.63;95077.34;5033606;28;20916;-77
2022/04/12 04:16:28;;;;;;;11.98;4.88;;;;;;;5.37;64.67;95071.59;5033986;28;20235;-74
2022/04/12 04:18:55;;;;;;;11.15;5.57;;;;;;;6.19;62.21;95077.69;5020179;28;20209;-77
2022/04/12 04:21:21;;;;;;;14.52;5.80;;;;;;;7.55;58.02;95060.50;5025886;28;20674;-75
2022/04/12 04:23:48;;;;;;;19.13;4.65;;;;;;;8.41;54.84;95060.72;5016295;28;20672;-76
2022/04/12 04:26:16;;;;;;;13.02;4.93;;;;;;;8.64;52.90;95058.88;5011553;28;20237;-76
2022/04/12 04:28:44;;;;;;;10.43;5.47;;;;;;;9.53;50.90;95064.28;5011390;28;20228;-76
2022/04/12 04:31:11;;;;;;;11.40;5.55;;;;;;;9.91;50.46;95065.44;5012697;28;20608;-76
2022/04/12 04:33:40;;;;;;;10.63;5.50;;;;;;;10.85;48.21;95053.25;5011717;28;20208;-77
2022/04/12 04:36:07;;;;;;;17.90;6.18;;;;;;;10.89;47.44;95056.91;5026310;28;20200;-77
2022/04/12 04:38:34;;;;;;;13.43;6.88;;;;;;;10.25;48.61;95066.69;5012015;28;20204;-76
2022/04/12 04:41:01;;;;;;;12.88;6.18;;;;;;;10.85;46.77;95071.41;5013962;28;20213;-76
2022/04/12 04:43:29;;;;;;;17.02;6.18;;;;;;;10.45;47.14;95071.50;5033371;28;20312;-77
2022/04/12 04:45:56;;;;;;;8.57;5.20;;;;;;;10.24;47.64;95074.03;5032218;28;20266;-79
2022/04/12 04:48:23;;;;;;;18.40;7.30;;;;;;;10.95;45.75;95071.09;5013987;28;20205;-77
2022/04/12 04:50:51;;;;;;;11.95;7.03;;;;;;;10.65;45.53;95072.84;5027199;28;20482;-77
2022/04/12 04:53:18;;;;;;;15.18;7.72;;;;;;;11.20;44.58;95078.44;5025367;28;20572;-78
2022/04/12 04:55:46;;;;;;;15.73;6.80;;;;;;;10.90;45.00;95073.97;5026664;28;20219;-76
2022/04/12 04:58:13;;;;;;;14.60;6.72;;;;;;;11.75;43.72;95072.28;5013639;28;20208;-76
2022/04/12 05:00:40;;;;;;;12.32;6.68;;;;;;;11.78;43.72;95070.84;5026762;28;20208;-77
2022/04/12 05:03:07;;;;;;;14.55;6.18;;;;;;;12.37;42.65;95071.75;5013105;28;20219;-78
2022/04/12 05:05:34;;;;;;;12.23;6.15;;;;;;;12.98;41.24;95064.00;5015046;28;20205;-78
2022/04/12 05:08:02;;;;;;;13.23;6.20;;;;;;;13.24;39.80;95058.38;5024118;28;20210;-79
2022/04/12 05:10:31;;;;;;;12.93;5.97;;;;;;;13.37;38.89;95066.25;5012472;28;20209;-79
2022/04/12 05:12:59;;;;;;;15.77;6.35;;;;;;;14.01;37.93;95063.03;5013223;28;20213;-78
2022/04/12 05:15:28;;;;;;;10.20;5.75;;;;;;;14.49;35.86;95066.94;5017489;28;20311;-78
2022/04/12 05:17:56;;;;;;;11.95;5.75;;;;;;;15.05;35.35;95056.16;5028502;28;20660;-78
2022/04/12 05:20:25;;;;;;;12.95;6.68;;;;;;;15.03;35.28;95059.28;5022534;28;20201;-78
2022/04/12 05:22:52;;;;;;;13.23;6.22;;;;;;;15.21;35.05;95051.56;5018102;28;20224;-80
2022/04/12 05:25:21;;;;;;;12.10;7.32;;;;;;;15.14;35.08;95059.56;5015468;28;20284;-80
2022/04/12 05:27:48;;;;;;;12.48;6.68;;;;;;;15.00;35.49;95053.69;5025150;28;20235;-78
2022/04/12 05:30:17;;;;;;;11.48;6.57;;;;;;;15.31;34.87;95062.00;5016281;28;20611;-80
2022/04/12 05:32:44;;;;;;;9.68;6.03;;;;;;;15.58;34.46;95053.03;5027741;28;20204;-80
2022/04/12 05:35:12;;;;;;;15.15;6.25;;;;;;;15.87;33.91;95053.81;5013874;28;20201;-81
2022/04/12 05:37:44;;;;;;;11.73;6.07;;;;;;;16.55;32.87;95061.75;5025583;28;20224;-79
2022/04/12 05:40:11;;;;;;;9.60;5.85;;;;;;;16.49;32.56;95057.72;5012657;28;20213;-78
2022/04/12 05:42:40;;;;;;;14.05;6.22;;;;;;;16.18;33.30;95059.31;5026164;28;20207;-79
2022/04/12 05:45:08;;;;;;;13.98;6.75;;;;;;;14.37;35.56;95047.81;5032108;28;20239;-79
2022/04/12 05:47:43;;;;;;;11.63;6.80;;;;;;;15.12;34.43;95054.47;5018518;28;20243;-79
2022/04/12 05:50:11;;;;;;;19.38;7.15;;;;;;;14.88;34.85;95046.34;5012561;28;20707;-73
2022/04/12 05:52:39;;;;;;;14.20;7.50;;;;;;;13.71;36.73;95056.94;5027877;28;20216;-82
2022/04/12 05:55:07;;;;;;;17.05;7.88;;;;;;;14.01;36.37;95056.78;5032097;28;20647;-77
2022/04/12 05:57:37;;;;;;;14.07;7.18;;;;;;;14.32;35.59;95062.50;5032436;28;20631;-81
2022/04/12 06:00:07;;;;;;;19.08;8.60;;;;;;;14.30;35.95;95063.97;5021953;28;20244;-79
2022/04/12 06:02:35;;;;;;;16.25;7.80;;;;;;;13.84;35.96;95057.75;5010691;28;20660;-78
2022/04/12 06:05:02;;;;;;;13.80;7.60;;;;;;;14.27;35.65;95067.34;5011186;28;20223;-79
2022/04/12 06:07:34;;;;;;;15.48;7.70;;;;;;;14.56;35.55;95067.97;5015635;28;20232;-78
2022/04/12 06:10:01;;;;;;;18.67;8.15;;;;;;;14.81;34.67;95067.94;5031593;28;20224;-77
2022/04/12 06:12:29;;;;;;;16.65;9.00;;;;;;;13.56;36.54;95068.47;5011608;28;20201;-80
2022/04/12 06:14:56;;;;;;;15.48;9.60;;;;;;;13.41;36.95;95072.59;5011529;28;20212;-80
2022/04/12 06:17:30;;;;;;;14.07;8.10;;;;;;;12.86;38.04;95077.50;5011651;28;20217;-77
2022/04/12 06:20:02;;;;;;;14.43;8.25;;;;;;;13.46;37.16;95075.13;5024933;28;20230;-79
2022/04/12 06:22:29;;;;;;;16.95;8.48;;;;;;;14.63;35.82;95070.09;5031585;28;20243;-80
2022/04/12 06:24:55;;;;;;;18.90;8.88;;;;;;;14.19;35.74;95080.75;5030488;28;20240;-80
2022/04/12 06:27:32;;;;;;;20.10;8.75;;;;;;;15.02;34.50;95081.44;5030324;28;20239;-80
2022/04/12 06:30:03;;;;;;;18.42;9.40;;;;;;;14.31;35.40;95081.91;5020154;28;20229;-81
2022/04/12 06:32:31;;;;;;;20.17;9.27;;;;;;;13.89;36.99;95084.78;5026521;28;20203;-80
2022/04/12 06:34:58;;;;;;;24.95;9.88;;;;;;;14.49;35.69;95077.84;5017426;28;20659;-79
2022/04/12 06:37:26;;;;;;;22.13;8.48;;;;;;;13.35;37.14;95087.56;5011931;28;20216;-84
2022/04/12 06:39:53;;;;;;;18.50;9.27;;;;;;;11.53;40.72;95096.91;5023122;28;20606;-76
2022/04/12 06:42:20;;;;;;;17.80;9.82;;;;;;;12.43;39.18;95098.41;5029686;28;20438;-80
2022/04/12 06:44:47;;;;;;;15.57;9.23;;;;;;;13.13;38.00;95098.75;5030332;28;20232;-81
2022/04/12 06:47:16;;;;;;;19.90;10.60;;;;;;;12.81;38.98;95103.78;5019887;28;20299;-79
2022/04/12 06:49:46;;;;;;;18.08;9.65;;;;;;;12.97;38.67;95095.03;5012164;28;20244;-80
2022/04/12 06:52:14;;;;;;;23.17;11.38;;;;;;;12.79;39.36;95094.34;5024119;28;20204;-79
2022/04/12 06:54:42;;;;;;;28.08;11.95;;;;;;;12.44;39.11;95110.03;5030723;28;20212;-80
2022/04/12 06:57:09;;;;;;;21.15;11.00;;;;;;;12.18;40.16;95101.22;5029837;28;20287;-79
2022/04/12 06:59:36;;;;;;;22.35;11.13;;;;;;;12.09;40.21;95099.34;5011562;28;20212;-80
2022/04/12 07:02:04;;;;;;;22.33;11.60;;;;;;;11.51;41.97;95112.69;5011244;28;20211;-79
2022/04/12 07:04:31;;;;;;;25.52;10.38;;;;;;;11.98;41.07;95098.09;5011455;28;20205;-77
2022/04/12 07:07:01;;;;;;;19.33;10.30;;;;;;;12.07;41.28;95104.28;5011149;28;20239;-81
2022/04/12 07:09:28;;;;;;;18.70;9.23;;;;;;;11.92;41.29;95104.81;5011123;28;20201;-81
2022/04/12 07:11:56;;;;;;;16.17;9.38;;;;;;;12.87;39.99;95089.97;5024899;28;20299;-78
2022/04/12 07:14:23;;;;;;;17.48;8.70;;;;;;;14.17;37.30;95083.03;5021353;28;20205;-82
2022/04/12 07:16:50;;;;;;;20.58;9.15;;;;;;;13.47;37.89;95087.59;5026259;28;20219;-81
2022/04/12 07:19:17;;;;;;;14.38;8.23;;;;;;;13.18;38.96;95087.69;5031089;28;20212;-79
2022/04/12 07:21:44;;;;;;;24.50;8.75;;;;;;;13.20;39.29;95076.50;5028507;28;20211;-79
2022/04/12 07:24:13;;;;;;;17.20;8.07;;;;;;;13.68;38.47;95084.03;5019181;28;20227;-79
2022/04/12 07:26:40;;;;;;;15.05;8.07;;;;;;;13.99;37.46;95089.81;5030926;28;20240;-79
2022/04/12 07:29:07;;;;;;;9.77;6.90;;;;;;;14.28;36.44;95085.31;5031021;28;20231;-80
2022/04/12 07:31:34;;;;;;;13.68;6.88;;;;;;;14.04;36.73;95089.59;5016556;28;20197;-78
2022/04/12 07:34:01;;;;;;;12.30;7.05;;;;;;;13.49;38.37;95085.34;5030703;28;20215;-79
2022/04/12 07:36:28;;;;;;;13.65;7.13;;;;;;;12.15;39.12;95096.47;5014404;28;20224;-81
2022/04/12 07:38:55;;;;;;;12.18;7.05;;;;;;;11.06;41.81;95099.50;5020944;28;20219;-75
2022/04/12 07:41:23;;;;;;;8.45;4.47;;;;;;;10.71;40.27;95097.84;5030501;28;20296;-77
2022/04/12 07:43:52;;;;;;;9.27;4.80;;;;;;;10.91;40.50;95097.25;5030132;28;20212;-80
2022/04/12 07:46:18;;;;;;;6.97;3.13;;;;;;;10.79;37.37;95088.97;5029952;28;20196;-77
2022/04/12 07:48:45;;;;;;;5.18;2.72;;;;;;;11.71;35.85;95082.97;5030687;28;20239;-80
2022/04/12 07:51:12;;;;;;;6.40;2.80;;;;;;;12.35;34.64;95079.41;5030481;28;20580;-77
2022/04/12 07:53:40;;;;;;;7.65;2.80;;;;;;;12.74;35.26;95081.75;5030364;28;20204;-80
2022/04/12 07:56:07;;;;;;;4.35;2.30;;;;;;;12.86;34.25;95080.22;5013133;28;20216;-78
2022/04/12 07:58:35;;;;;;;4.10;2.80;;;;;;;13.11;32.90;95073.81;5021663;28;20209;-73
2022/04/12 08:01:02;;;;;;;5.32;2.40;;;;;;;12.86;34.41;95077.50;5029896;28;20204;-78
2022/04/12 08:03:29;;;;;;;5.82;2.75;;;;;;;12.16;34.65;95087.19;5030294;28;20208;-80
2022/04/12 08:05:56;;;;;;;4.30;2.65;;;;;;;12.49;34.18;95077.25;5030178;28;20208;-76
2022/04/12 08:08:23;;;;;;;3.97;2.10;;;;;;;12.79;33.78;95073.41;5030202;28;20243;-77
2022/04/12 08:10:51;;;;;;;4.97;2.20;;;;;;;12.48;34.76;95062.09;5029886;28;20554;-78
2022/04/12 08:13:18;;;;;;;5.47;2.25;;;;;;;12.18;34.58;95079.47;5029970;28;20212;-77
2022/04/12 08:15:46;;;;;;;2.72;2.10;;;;;;;12.22;36.04;95066.84;5024758;28;20316;-77
2022/04/12 08:18:13;;;;;;;4.35;2.45;;;;;;;11.97;35.06;95063.13;5010394;28;20205;-77
2022/04/12 08:20:40;;;;;;;4.78;2.45;;;;;;;12.49;33.82;95068.31;5010441;28;20205;-76
2022/04/12 08:23:07;;;;;;;5.55;2.38;;;;;;;12.52;33.23;95068.47;5010906;28;20572;-77
2022/04/12 08:25:35;;;;;;;9.95;2.85;;;;;;;12.42;34.04;95064.22;5031408;28;20211;-77
2022/04/12 08:28:02;;;;;;;3.83;2.60;;;;;;;11.65;35.92;95067.19;5033847;28;20231;-78
2022/04/12 08:30:29;;;;;;;3.63;2.30;;;;;;;12.22;35.64;95058.72;5033794;28;20680;-77
2022/04/12 08:32:58;;;;;;;4.43;2.17;;;;;;;12.51;34.57;95060.63;5033288;28;20219;-77
2022/04/12 08:35:25;;;;;;;3.55;2.40;;;;;;;12.25;35.90;95055.34;5033577;28;20210;-78
2022/04/12 08:37:52;;;;;;;4.47;2.30;;;;;;;11.99;36.60;95056.25;5034058;28;20215;-77
2022/04/12 08:40:19;;;;;;;5.60;2.85;;;;;;;12.16;34.64;95054.59;5033432;28;20224;-74
2022/04/12 08:42:47;;;;;;;9.20;3.70;;;;;;;12.34;35.87;95047.94;5033185;28;20254;-77
2022/04/12 08:45:15;;;;;;;4.65;2.78;;;;;;;12.58;33.95;95047.31;5033238;28;20259;-78
2022/04/12 08:47:42;;;;;;;8.35;3.67;;;;;;;12.23;34.94;95049.44;5031331;28;20228;-79
2022/04/12 08:50:11;;;;;;;5.50;3.55;;;;;;;12.53;36.09;95032.00;5013667;28;20205;-80
2022/04/12 08:52:39;;;;;;;6.45;2.80;;;;;;;11.76;35.69;95041.31;5015804;28;20205;-75
2022/04/12 08:55:08;;;;;;;7.07;2.95;;;;;;;12.36;35.54;95032.91;5033421;28;20216;-77
2022/04/12 08:57:34;;;;;;;5.80;2.53;;;;;;;12.33;34.46;95030.03;5032915;28;20664;-74
2022/04/12 09:00:04;;;;;;;5.97;3.05;;;;;;;11.30;36.03;95023.88;5033010;28;20670;-77
2022/04/12 09:02:32;;;;;;;5.57;2.80;;;;;;;12.04;35.93;95026.19;5032085;28;20332;-77
2022/04/12 09:04:58;;;;;;;4.35;2.60;;;;;;;11.83;35.99;95036.19;5033078;28;20325;-79
2022/04/12 09:07:28;;;;;;;6.50;2.58;;;;;;;12.00;35.24;95028.00;5015646;28;20233;-78
2022/04/12 09:10:06;;;;;;;4.50;2.45;;;;;;;12.16;35.13;95027.44;5013237;28;20636;-79
2022/04/12 09:12:34;;;;;;;6.15;2.58;;;;;;;11.97;34.87;95015.06;5012910;28;20392;-77
2022/04/12 09:15:02;;;;;;;5.07;2.55;;;;;;;12.53;33.63;95017.63;5012529;28;20269;-76
2022/04/12 09:17:32;;;;;;;5.28;3.17;;;;;;;11.74;33.71;95011.78;5012549;28;20234;-77
2022/04/12 09:19:59;;;;;;;4.00;2.85;;;;;;;11.83;36.30;95017.19;5013193;28;20288;-75
2022/04/12 09:22:28;;;;;;;3.70;2.13;;;;;;;12.25;36.09;95014.59;5012885;28;20209;-77
2022/04/12 09:24:57;;;;;;;4.70;2.67;;;;;;;12.80;34.50;94993.44;5027200;28;20211;-78
2022/04/12 09:27:26;;;;;;;4.97;2.47;;;;;;;11.43;36.21;95011.22;5032142;28;20263;-77
2022/04/12 09:29:54;;;;;;;3.83;2.05;;;;;;;11.48;36.60;95015.69;5033009;28;20219;-74
2022/04/12 09:32:22;;;;;;;3.30;2.00;;;;;;;11.70;35.63;95004.59;5032581;28;20208;-76
2022/04/12 09:34:50;;;;;;;3.58;1.80;;;;;;;11.47;35.72;95011.38;5016471;28;20207;-74
2022/04/12 09:37:22;;;;;;;5.80;2.40;;;;;;;11.71;35.35;95006.19;5011490;28;20212;-76
2022/04/12 09:39:55;;;;;;;3.40;2.00;;;;;;;12.27;36.22;94996.06;5013083;28;20327;-78
2022/04/12 09:42:51;;;;;;;3.53;2.35;;;;;;;12.12;35.33;94993.91;5012378;28;20205;-75
2022/04/12 09:45:20;;;;;;;3.00;2.10;;;;;;;12.63;37.11;94982.69;5021155;28;20410;-75
2022/04/12 09:47:48;;;;;;;6.00;2.00;;;;;;;12.14;34.99;94991.66;5016194;28;20236;-75
2022/04/12 09:50:15;;;;;;;3.42;1.92;;;;;;;11.99;35.18;94985.66;5012284;28;20579;-77
2022/04/12 09:52:54;;;;;;;1.88;1.00;;;;;;;11.68;34.88;94979.69;5011884;28;20209;-73
2022/04/12 09:55:36;;;;;;;1.52;1.13;;;;;;;11.66;35.80;94981.94;5012537;28;20414;-73
2022/04/12 09:58:05;;;;;;;1.50;1.15;;;;;;;11.16;35.69;94982.56;5012316;28;20212;-75
2022/04/12 10:00:32;;;;;;;1.95;1.42;;;;;;;11.17;35.77;94969.81;5012186;28;20212;-74
2022/04/12 10:03:00;;;;;;;1.95;1.20;;;;;;;11.20;35.61;94958.34;5012135;28;20633;-75
2022/04/12 10:05:28;;;;;;;2.22;1.60;;;;;;;11.68;35.65;94958.78;5012155;28;20576;-75
2022/04/12 10:07:58;;;;;;;2.35;1.40;;;;;;;11.51;36.24;94952.63;5011767;28;20229;-73
2022/04/12 10:10:25;;;;;;;4.72;1.90;;;;;;;11.82;37.30;94958.59;5012149;28;20209;-76
2022/04/12 10:12:53;;;;;;;3.17;1.35;;;;;;;12.00;37.63;94941.09;5011672;28;20209;-77
2022/04/12 10:15:21;;;;;;;4.57;2.22;;;;;;;12.79;36.80;94933.97;5012247;28;20236;-76
2022/04/12 10:17:49;;;;;;;1.85;1.40;;;;;;;12.84;34.82;94938.41;5011548;28;20201;-78
2022/04/12 10:20:18;;;;;;;4.25;1.75;;;;;;;12.45;35.89;94926.88;5011486;28;20588;-75
2022/04/12 10:22:45;;;;;;;4.90;1.90;;;;;;;12.59;36.34;94930.13;5011688;28;20235;-77
2022/04/12 10:25:16;;;;;;;4.28;1.92;;;;;;;13.08;36.32;94916.72;5028012;28;20215;-79
2022/04/12 10:27:43;;;;;;;2.75;1.67;;;;;;;13.53;34.12;94911.25;5031417;28;20224;-74
2022/04/12 10:30:26;;;;;;;4.80;1.45;;;;;;;13.28;35.29;94913.16;5031533;28;20204;-78
2022/04/12 10:33:03;;;;;;;7.13;1.83;;;;;;;13.12;34.70;94907.53;5031923;28;20227;-74
2022/04/12 10:35:31;;;;;;;2.65;1.85;;;;;;;12.70;35.55;94909.59;5030836;28;20204;-81
2022/04/12 10:37:58;;;;;;;3.45;1.58;;;;;;;12.63;35.91;94911.22;5031155;28;20220;-74
2022/04/12 10:40:26;;;;;;;3.28;1.85;;;;;;;12.60;35.53;94901.81;5031859;28;20216;-77
2022/04/12 10:42:55;;;;;;;2.47;1.80;;;;;;;12.77;36.71;94890.78;5031249;28;20334;-75
2022/04/12 10:45:31;;;;;;;2.03;1.38;;;;;;;12.54;35.63;94903.16;5031051;28;20320;-73
2022/04/12 10:48:00;;;;;;;16.02;6.32;;;;;;;12.80;37.28;94906.44;5016940;28;20262;-77
2022/04/12 10:50:27;;;;;;;4.57;2.25;;;;;;;13.27;35.97;94903.41;5024293;28;20200;-80
2022/04/12 10:52:54;;;;;;;14.82;5.90;;;;;;;14.07;35.25;94887.34;5015522;28;20188;-77
2022/04/12 10:55:23;;;;;;;5.00;1.85;;;;;;;13.97;34.52;94889.69;5023434;28;20197;-78
2022/04/12 10:57:52;;;;;;;2.15;1.55;;;;;;;13.17;35.22;94876.63;5018019;28;20308;-72
2022/04/12 11:00:20;;;;;;;5.70;1.67;;;;;;;13.06;37.20;94878.97;5017850;28;20217;-76
2022/04/12 11:02:54;;;;;;;12.60;5.32;;;;;;;13.25;37.41;94885.84;5016182;28;20200;-77
2022/04/12 11:05:56;;;;;;;2.97;1.73;;;;;;;13.25;36.82;94872.25;5029336;28;20192;-74
2022/04/12 11:08:47;;;;;;;5.32;2.10;;;;;;;13.87;34.84;94874.63;5017412;28;20243;-77
2022/04/12 11:11:22;;;;;;;2.70;1.25;;;;;;;13.77;33.88;94872.38;5018096;28;20284;-77
2022/04/12 11:13:50;;;;;;;2.97;1.58;;;;;;;14.47;34.00;94872.97;5024382;28;20196;-77
2022/04/12 11:16:19;;;;;;;2.53;1.50;;;;;;;14.28;32.58;94864.56;5012510;28;20229;-76
2022/04/12 11:18:49;;;;;;;2.55;1.65;;;;;;;14.28;33.38;94870.03;5023802;28;20220;-79
2022/04/12 11:21:17;;;;;;;4.82;2.03;;;;;;;13.93;34.41;94865.09;5010107;28;20209;-78
2022/04/12 11:23:51;;;;;;;12.85;1.45;;;;;;;13.93;33.83;94856.94;5027295;28;20193;-72
2022/04/12 11:26:38;;;;;;;4.18;1.52;;;;;;;13.05;34.62;94869.22;5030245;28;20204;-74
2022/04/12 11:29:08;;;;;;;3.13;1.50;;;;;;;13.42;35.12;94853.75;5019735;28;20216;-78
2022/04/12 11:31:39;;;;;;;3.88;1.52;;;;;;;13.42;34.51;94851.03;5017106;28;20679;-73
2022/04/12 11:34:08;;;;;;;1.80;1.40;;;;;;;13.67;34.26;94851.03;5029987;28;20204;-76
2022/04/12 11:36:35;;;;;;;2.47;1.52;;;;;;;14.14;35.23;94845.88;5016537;28;20233;-78
2022/04/12 11:39:02;;;;;;;4.38;1.60;;;;;;;13.50;34.30;94847.44;5021048;28;20208;-77
2022/04/12 11:41:30;;;;;;;1.83;1.35;;;;;;;14.29;35.37;94833.47;5023967;28;20763;-78