Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:17;;;;;;;33.55;22.65;;;17.70;99.90;;;;;;5096007;28;20032;-69
2022/07/06 00:04:44;;;;;;;42.00;23.60;;;17.70;99.90;;;;;;5096010;28;20402;-70
2022/07/06 00:07:13;;;;;;;36.72;22.80;;;17.60;99.90;;;;;;5094640;28;20502;-70
2022/07/06 00:09:41;;;;;;;38.55;22.23;;;17.60;99.90;;;;;;5095889;28;20040;-69
2022/07/06 00:12:09;;;;;;;36.55;21.00;;;17.60;99.90;;;;;;5095710;28;20506;-69
2022/07/06 00:14:36;;;;;;;36.63;21.90;;;17.60;99.90;;;;;;5094308;28;20465;-70
2022/07/06 00:17:04;;;;;;;45.10;24.25;;;17.60;99.90;;;;;;5095106;28;20097;-70
2022/07/06 00:19:31;;;;;;;43.05;25.48;;;17.70;99.90;;;;;;5094317;28;20043;-70
2022/07/06 00:21:59;;;;;;;44.38;24.42;;;17.70;99.90;;;;;;5095589;28;20040;-69
2022/07/06 00:24:27;;;;;;;45.15;26.55;;;17.80;99.90;;;;;;5095485;28;20395;-69
2022/07/06 00:26:55;;;;;;;43.83;25.55;;;17.80;99.90;;;;;;5074503;28;20499;-70
2022/07/06 00:29:22;;;;;;;43.88;25.25;;;17.80;99.90;;;;;;5073985;28;20040;-70
2022/07/06 00:31:49;;;;;;;39.00;23.90;;;17.80;99.90;;;;;;5073940;28;20492;-70
2022/07/06 00:34:17;;;;;;;37.38;23.92;;;17.80;99.90;;;;;;5073966;28;20048;-70
2022/07/06 00:36:44;;;;;;;31.63;21.88;;;17.80;99.90;;;;;;5074902;28;20045;-70
2022/07/06 00:39:11;;;;;;;36.85;23.25;;;17.80;99.90;;;;;;5075143;28;20040;-70
2022/07/06 00:41:40;;;;;;;36.90;23.38;;;17.80;99.90;;;;;;5075101;28;20045;-70
2022/07/06 00:44:10;;;;;;;41.00;22.77;;;17.80;99.90;;;;;;5093385;28;20114;-70
2022/07/06 00:46:37;;;;;;;38.30;23.55;;;17.80;99.90;;;;;;5094490;28;20069;-70
2022/07/06 00:49:04;;;;;;;33.20;21.48;;;17.80;99.90;;;;;;5095223;28;20123;-69
2022/07/06 00:51:34;;;;;;;37.20;21.90;;;17.80;99.90;;;;;;5095341;28;20546;-69
2022/07/06 00:54:04;;;;;;;38.92;26.77;;;17.90;99.90;;;;;;5094554;28;20048;-70
2022/07/06 00:56:33;;;;;;;40.50;25.08;;;17.90;99.90;;;;;;5095026;28;20499;-70
2022/07/06 00:59:03;;;;;;;33.85;21.52;;;17.90;99.90;;;;;;5092581;28;20039;-70
2022/07/06 01:01:30;;;;;;;32.95;18.55;;;17.90;99.90;;;;;;5095138;28;20044;-70
2022/07/06 01:03:58;;;;;;;31.50;20.00;;;17.90;99.90;;;;;;5096592;28;20036;-69
2022/07/06 01:06:25;;;;;;;37.75;26.00;;;17.80;99.90;;;;;;5096762;28;20077;-70
2022/07/06 01:08:54;;;;;;;41.20;26.05;;;17.80;99.90;;;;;;5095817;28;20050;-70
2022/07/06 01:11:22;;;;;;;41.40;23.92;;;17.80;99.90;;;;;;5095448;28;20055;-70
2022/07/06 01:13:51;;;;;;;48.92;28.15;;;17.80;99.90;;;;;;5093873;28;20044;-70
2022/07/06 01:16:20;;;;;;;50.85;27.80;;;17.80;99.90;;;;;;5108833;28;20131;-70
2022/07/06 01:18:48;;;;;;;44.00;26.60;;;17.70;99.90;;;;;;5076759;28;20434;-70
2022/07/06 01:21:17;;;;;;;47.80;26.85;;;17.70;99.90;;;;;;5093270;28;20108;-70
2022/07/06 01:23:46;;;;;;;49.22;25.88;;;17.70;99.90;;;;;;5093078;28;20502;-70
2022/07/06 01:26:14;;;;;;;48.95;24.80;;;17.70;99.90;;;;;;5080852;28;20044;-69
2022/07/06 01:28:42;;;;;;;87.22;25.73;;;17.70;99.90;;;;;;5075672;28;20131;-70
2022/07/06 01:31:16;;;;;;;126.45;25.58;;;17.60;99.90;;;;;;5091974;28;20085;-69
2022/07/06 01:33:44;;;;;;;65.82;27.10;;;17.60;99.90;;;;;;5093098;28;20048;-69
2022/07/06 01:36:11;;;;;;;86.25;25.27;;;17.50;99.90;;;;;;5093434;28;20048;-69
2022/07/06 01:38:51;;;;;;;61.08;26.27;;;17.50;99.90;;;;;;5093735;28;20062;-69
2022/07/06 01:41:19;;;;;;;119.95;27.17;;;17.40;99.90;;;;;;5093046;28;20051;-69
2022/07/06 01:43:47;;;;;;;59.92;23.00;;;17.40;99.90;;;;;;5077478;28;20051;-70
2022/07/06 01:46:14;;;;;;;62.05;24.15;;;17.50;99.90;;;;;;5072599;28;20083;-70
2022/07/06 01:48:42;;;;;;;53.92;24.23;;;17.40;99.90;;;;;;5072772;28;20514;-70
2022/07/06 01:51:09;;;;;;;98.97;23.17;;;17.30;99.90;;;;;;5087034;28;20067;-69
2022/07/06 01:53:38;;;;;;;66.43;22.02;;;17.30;99.90;;;;;;5092551;28;20490;-70
2022/07/06 01:56:09;;;;;;;66.63;21.70;;;17.40;99.90;;;;;;5093014;28;20048;-70
2022/07/06 01:58:37;;;;;;;70.97;20.52;;;17.30;99.90;;;;;;5094434;28;20048;-70
2022/07/06 02:01:09;;;;;;;38.78;22.60;;;17.30;99.90;;;;;;5077826;28;20048;-70
2022/07/06 02:03:36;;;;;;;43.63;21.75;;;17.30;99.90;;;;;;5077718;28;20039;-70
2022/07/06 02:06:05;;;;;;;52.60;22.85;;;17.30;99.90;;;;;;5077154;28;20053;-69
2022/07/06 02:08:33;;;;;;;83.47;20.75;;;17.30;99.90;;;;;;5072372;28;20048;-70
2022/07/06 02:11:01;;;;;;;92.15;19.17;;;17.40;99.90;;;;;;5071494;28;20139;-70
2022/07/06 02:13:29;;;;;;;111.63;21.85;;;17.30;99.90;;;;;;5072189;28;20052;-70
2022/07/06 02:15:57;;;;;;;84.47;21.98;;;17.30;99.90;;;;;;5073631;28;20124;-70
2022/07/06 02:18:24;;;;;;;79.95;23.20;;;17.30;99.90;;;;;;5072052;28;20040;-70
2022/07/06 02:20:52;;;;;;;55.85;22.98;;;17.20;99.90;;;;;;5093030;28;20043;-69
2022/07/06 02:23:19;;;;;;;45.67;24.05;;;17.20;99.90;;;;;;5092686;28;20044;-70
2022/07/06 02:25:46;;;;;;;53.03;22.60;;;17.20;99.90;;;;;;5082077;28;20078;-70
2022/07/06 02:28:14;;;;;;;42.05;24.27;;;17.30;99.90;;;;;;5080261;28;20507;-70
2022/07/06 02:30:43;;;;;;;40.20;23.05;;;17.30;99.90;;;;;;5092346;28;20052;-69
2022/07/06 02:33:12;;;;;;;43.92;24.80;;;17.40;99.90;;;;;;5091988;28;20101;-69
2022/07/06 02:35:42;;;;;;;59.05;23.75;;;17.30;99.90;;;;;;5092448;28;20456;-69
2022/07/06 02:38:11;;;;;;;72.93;23.63;;;17.40;99.90;;;;;;5091724;28;20052;-69
2022/07/06 02:40:38;;;;;;;51.75;25.20;;;17.30;99.90;;;;;;5093385;28;20062;-69
2022/07/06 02:43:06;;;;;;;77.45;23.08;;;17.30;99.90;;;;;;5078077;28;20091;-69
2022/07/06 02:45:36;;;;;;;66.55;24.70;;;17.30;99.90;;;;;;5072035;28;20060;-69
2022/07/06 02:48:06;;;;;;;53.60;26.20;;;17.30;99.90;;;;;;5072039;28;20053;-69
2022/07/06 02:50:35;;;;;;;69.85;26.13;;;17.30;99.90;;;;;;5072103;28;20479;-69
2022/07/06 02:53:02;;;;;;;91.25;30.25;;;17.30;99.90;;;;;;5105682;28;20048;-69
2022/07/06 02:55:31;;;;;;;67.22;31.02;;;17.20;99.90;;;;;;5073515;28;20045;-69
2022/07/06 02:57:58;;;;;;;69.50;30.48;;;17.30;99.90;;;;;;5092161;28;20048;-70
2022/07/06 03:00:26;;;;;;;71.90;30.45;;;17.30;99.90;;;;;;5091261;28;20079;-69
2022/07/06 03:02:55;;;;;;;68.00;30.73;;;17.30;99.90;;;;;;5091879;28;20044;-69
2022/07/06 03:05:25;;;;;;;68.80;30.08;;;17.30;99.90;;;;;;5092118;28;20044;-69
2022/07/06 03:07:52;;;;;;;50.22;28.05;;;17.30;99.90;;;;;;5091749;28;20076;-69
2022/07/06 03:10:21;;;;;;;54.42;26.90;;;17.40;99.90;;;;;;5091595;28;20048;-70
2022/07/06 03:12:48;;;;;;;71.35;28.13;;;17.40;99.90;;;;;;5092160;28;20414;-70
2022/07/06 03:15:15;;;;;;;62.03;26.00;;;17.40;99.90;;;;;;5078406;28;20398;-70
2022/07/06 03:17:46;;;;;;;48.13;24.92;;;17.40;99.90;;;;;;5088244;28;20040;-70
2022/07/06 03:20:14;;;;;;;47.33;23.17;;;17.40;99.90;;;;;;5085983;28;20101;-70
2022/07/06 03:22:44;;;;;;;49.97;19.13;;;17.40;99.90;;;;;;5092823;28;20067;-70
2022/07/06 03:25:14;;;;;;;53.20;20.48;;;17.40;99.90;;;;;;5090216;28;20044;-70
2022/07/06 03:27:42;;;;;;;87.22;24.15;;;17.40;99.90;;;;;;5075296;28;20127;-69
2022/07/06 03:30:11;;;;;;;95.82;25.10;;;17.50;99.90;;;;;;5075157;28;20076;-70
2022/07/06 03:32:39;;;;;;;124.95;27.67;;;17.50;99.90;;;;;;5075376;28;20050;-69
2022/07/06 03:35:08;;;;;;;88.28;26.05;;;17.50;99.90;;;;;;5075580;28;20057;-69
2022/07/06 03:37:35;;;;;;;109.97;29.23;;;17.50;99.90;;;;;;5095416;23;20045;-76
2022/07/06 03:40:05;;;;;;;80.75;24.52;;;17.50;99.90;;;;;;5069849;28;20033;-76
2022/07/06 03:42:33;;;;;;;97.60;26.30;;;17.60;99.90;;;;;;5056432;28;20053;-77
2022/07/06 03:45:00;;;;;;;101.47;26.80;;;17.70;99.90;;;;;;5055951;28;20051;-77
2022/07/06 03:47:28;;;;;;;98.93;26.60;;;17.60;99.90;;;;;;5055867;28;20419;-77
2022/07/06 03:49:55;;;;;;;89.78;25.10;;;17.70;99.90;;;;;;5055606;28;20555;-76
2022/07/06 03:52:22;;;;;;;89.35;24.58;;;17.70;99.90;;;;;;5056754;28;20037;-77
2022/07/06 03:54:55;;;;;;;108.88;30.23;;;17.70;99.90;;;;;;5041399;28;20103;-76
2022/07/06 03:57:28;;;;;;;76.55;27.20;;;17.70;99.90;;;;;;5034911;28;20053;-76
2022/07/06 03:59:57;;;;;;;72.72;25.20;;;17.70;99.90;;;;;;5044738;28;20629;-76
2022/07/06 04:02:25;;;;;;;66.82;25.08;;;17.80;99.90;;;;;;5035172;28;20056;-77
2022/07/06 04:04:53;;;;;;;60.42;24.05;;;17.70;99.90;;;;;;5035401;28;20103;-76
2022/07/06 04:07:21;;;;;;;60.38;22.52;;;17.70;99.90;;;;;;5034962;28;20045;-77
2022/07/06 04:09:49;;;;;;;63.35;23.38;;;17.70;99.90;;;;;;5035809;28;20057;-76
2022/07/06 04:12:17;;;;;;;64.97;22.10;;;17.70;99.90;;;;;;5034887;28;20045;-76
2022/07/06 04:14:45;;;;;;;60.40;20.13;;;17.70;99.90;;;;;;5035188;28;20128;-77
2022/07/06 04:19:58;;;;;;;72.75;23.85;;;17.70;99.90;;;;;;5035839;28;20049;-76
2022/07/06 04:22:27;;;;;;;67.28;22.17;;;17.70;99.90;;;;;;5035605;28;20038;-76
2022/07/06 04:24:54;;;;;;;75.90;22.95;;;17.70;99.90;;;;;;5036946;28;20042;-76
2022/07/06 04:27:22;;;;;;;74.75;23.42;;;17.80;99.90;;;;;;5035649;28;20049;-74
2022/07/06 04:29:50;;;;;;;78.65;21.98;;;17.80;99.90;;;;;;5035416;28;20479;-76
2022/07/06 04:32:18;;;;;;;80.38;23.42;;;17.80;99.90;;;;;;5041682;28;20052;-77
2022/07/06 04:34:45;;;;;;;92.55;24.60;;;17.80;99.90;;;;;;5043278;28;20041;-76
2022/07/06 04:37:12;;;;;;;88.28;24.63;;;17.90;99.90;;;;;;5042620;28;20091;-77
2022/07/06 04:39:40;;;;;;;84.80;27.23;;;17.90;99.90;;;;;;5043778;28;20060;-77
2022/07/06 04:42:08;;;;;;;85.53;25.98;;;18.00;99.90;;;;;;5042203;28;20116;-75
2022/07/06 04:44:35;;;;;;;90.70;25.35;;;18.10;99.90;;;;;;5037725;28;20068;-76
2022/07/06 04:47:04;;;;;;;79.13;26.60;;;18.30;99.90;;;;;;5036101;28;20057;-76
2022/07/06 04:49:32;;;;;;;93.75;28.13;;;18.30;99.90;;;;;;5035782;28;20133;-76
2022/07/06 04:52:00;;;;;;;97.57;30.88;;;18.30;99.90;;;;;;5036161;28;20407;-76
2022/07/06 04:54:29;;;;;;;92.68;29.08;;;18.40;99.90;;;;;;5035618;28;20475;-76
2022/07/06 04:56:56;;;;;;;94.65;29.65;;;18.40;99.90;;;;;;5034398;28;20045;-76
2022/07/06 04:59:24;;;;;;;124.53;45.85;;;18.40;99.90;;;;;;5044090;28;20049;-77
2022/07/06 05:01:51;;;;;;;109.10;33.47;;;18.50;99.90;;;;;;5034212;28;20042;-75
2022/07/06 05:04:20;;;;;;;108.40;32.55;;;18.70;99.90;;;;;;5035199;28;20110;-76
2022/07/06 05:06:48;;;;;;;100.38;32.58;;;18.80;99.90;;;;;;5034629;28;20599;-77
2022/07/06 05:09:15;;;;;;;107.70;33.88;;;19.00;99.90;;;;;;5034374;28;20037;-75
2022/07/06 05:11:44;;;;;;;93.57;32.97;;;19.10;99.90;;;;;;5034570;28;20049;-75
2022/07/06 05:14:12;;;;;;;112.45;46.10;;;19.30;99.90;;;;;;5034342;28;20038;-76
2022/07/06 05:16:40;;;;;;;106.90;43.15;;;19.50;99.90;;;;;;5034439;28;20045;-76
2022/07/06 05:19:08;;;;;;;115.80;43.55;;;19.60;99.90;;;;;;5030414;28;20057;-76
2022/07/06 05:21:37;;;;;;;107.95;44.45;;;19.70;99.90;;;;;;5035418;28;20496;-76
2022/07/06 05:24:04;;;;;;;104.03;43.45;;;19.90;99.90;;;;;;5033901;28;20052;-75
2022/07/06 05:26:32;;;;;;;106.68;43.38;;;20.20;99.90;;;;;;5043384;28;20049;-75
2022/07/06 05:28:59;;;;;;;97.75;43.53;;;20.30;99.90;;;;;;5035519;28;20050;-76
2022/07/06 05:31:27;;;;;;;103.90;41.55;;;20.30;99.90;;;;;;5035600;28;20424;-77
2022/07/06 05:33:54;;;;;;;97.25;41.53;;;20.30;99.90;;;;;;5033819;28;20053;-76
2022/07/06 05:36:21;;;;;;;100.07;39.42;;;20.40;99.90;;;;;;5033308;28;20376;-76
2022/07/06 05:38:51;;;;;;;105.25;42.72;;;20.90;99.90;;;;;;5034680;28;20060;-78
2022/07/06 05:41:18;;;;;;;97.28;42.22;;;21.60;99.90;;;;;;5021601;28;20053;-79
2022/07/06 05:43:46;;;;;;;93.32;39.78;;;21.90;99.90;;;;;;5035659;28;20610;-77
2022/07/06 05:46:14;;;;;;;97.85;43.40;;;22.00;99.90;;;;;;5031878;28;20038;-76
2022/07/06 05:51:26;;;;;;;82.60;37.70;;;22.10;99.90;;;;;;5038423;28;20041;-76
2022/07/06 05:53:56;;;;;;;64.75;33.28;;;21.90;99.90;;;;;;5030915;28;20042;-76
2022/07/06 05:56:23;;;;;;;66.35;34.50;;;22.10;99.90;;;;;;5015992;28;20049;-76
2022/07/06 05:58:50;;;;;;;56.00;30.20;;;22.00;99.90;;;;;;5026678;28;20428;-76
2022/07/06 06:01:18;;;;;;;50.83;28.17;;;22.40;99.90;;;;;;5033870;28;20554;-76
2022/07/06 06:03:53;;;;;;;53.38;29.48;;;22.70;99.90;;;;;;5033526;28;20461;-77
2022/07/06 06:06:20;;;;;;;50.80;28.25;;;23.30;99.90;;;;;;5032710;28;20050;-75
2022/07/06 06:08:48;;;;;;;46.55;27.88;;;23.20;99.90;;;;;;5033665;28;20408;-77
2022/07/06 06:11:17;;;;;;;49.63;27.77;;;22.80;99.90;;;;;;5034241;28;20045;-77
2022/07/06 06:13:45;;;;;;;47.95;28.13;;;22.60;99.90;;;;;;5033095;28;20057;-76
2022/07/06 06:16:12;;;;;;;46.22;28.00;;;23.00;99.90;;;;;;5028853;28;20079;-76
2022/07/06 06:18:41;;;;;;;42.50;25.67;;;23.30;99.90;;;;;;5033687;28;20492;-77
2022/07/06 06:21:08;;;;;;;32.08;18.33;;;23.10;99.90;;;;;;5034509;28;20099;-75
2022/07/06 06:23:35;;;;;;;31.13;20.27;;;23.00;99.90;;;;;;5031702;28;20045;-75
2022/07/06 06:26:03;;;;;;;27.85;18.92;;;23.00;99.90;;;;;;5022123;28;20073;-76
2022/07/06 06:28:32;;;;;;;31.35;18.63;;;23.20;99.90;;;;;;5012612;28;20049;-75
2022/07/06 06:30:59;;;;;;;26.70;16.83;;;22.80;99.90;;;;;;5014415;28;20048;-76
2022/07/06 06:33:26;;;;;;;23.67;15.40;;;23.30;99.90;;;;;;5016569;28;20069;-75
2022/07/06 06:35:54;;;;;;;25.63;16.40;;;23.80;99.90;;;;;;5037676;28;20060;-77
2022/07/06 06:38:25;;;;;;;22.50;15.68;;;23.80;99.90;;;;;;5034728;28;20053;-77
2022/07/06 06:40:53;;;;;;;19.70;13.68;;;24.00;99.90;;;;;;5027058;28;20037;-76
2022/07/06 06:43:21;;;;;;;19.70;13.43;;;24.10;99.90;;;;;;5019578;28;20038;-76
2022/07/06 06:46:18;;;;;;;;;;;24.10;99.90;;;;;;5018682;28;20049;-76
2022/07/06 06:48:46;;;;;;;14.27;9.95;;;23.40;99.90;;;;;;5034428;28;19981;-77
2022/07/06 06:51:16;;;;;;;16.83;11.82;;;23.40;99.90;;;;;;5033530;28;20053;-75
2022/07/06 06:53:43;;;;;;;13.77;9.70;;;23.60;99.90;;;;;;5033652;28;20045;-77
2022/07/06 06:56:11;;;;;;;14.57;9.95;;;23.80;99.90;;;;;;5033724;28;20044;-76
2022/07/06 06:58:38;;;;;;;14.18;9.88;;;24.00;99.90;;;;;;5044113;28;20456;-78
2022/07/06 07:01:06;;;;;;;14.93;10.10;;;23.80;99.90;;;;;;5058056;28;20063;-77
2022/07/06 07:03:34;;;;;;;16.70;10.43;;;24.30;99.90;;;;;;5058414;28;20446;-78
2022/07/06 07:06:02;;;;;;;11.65;8.43;;;24.80;99.90;;;;;;5059029;28;20087;-76
2022/07/06 07:08:29;;;;;;;14.68;8.82;;;24.80;99.90;;;;;;5058738;28;20056;-76
2022/07/06 07:10:57;;;;;;;10.20;7.05;;;24.90;99.90;;;;;;5056276;28;20570;-77
2022/07/06 07:13:24;;;;;;;11.40;7.50;;;24.80;99.90;;;;;;5058055;28;20041;-76
2022/07/06 07:15:52;;;;;;;10.90;7.07;;;24.60;99.90;;;;;;5058012;28;20072;-77
2022/07/06 07:18:19;;;;;;;8.50;6.88;;;24.60;99.90;;;;;;5057230;28;20197;-76
2022/07/06 07:20:48;;;;;;;8.93;6.85;;;24.90;99.90;;;;;;5038800;28;20045;-75
2022/07/06 07:23:15;;;;;;;11.88;8.10;;;24.90;99.90;;;;;;5036429;28;20053;-77
2022/07/06 07:25:43;;;;;;;17.42;10.82;;;24.90;99.90;;;;;;5037969;28;20439;-75
2022/07/06 07:28:10;;;;;;;13.13;9.70;;;25.20;99.90;;;;;;5036955;28;20045;-76
2022/07/06 07:30:37;;;;;;;18.65;10.82;;;25.30;99.90;;;;;;5038210;28;20045;-75
2022/07/06 07:33:05;;;;;;;20.88;12.15;;;25.30;99.90;;;;;;5037027;28;20512;-77
2022/07/06 07:35:32;;;;;;;18.55;11.98;;;25.10;99.90;;;;;;5036853;28;20124;-75
2022/07/06 07:38:01;;;;;;;25.90;15.65;;;25.20;99.90;;;;;;5037178;28;20153;-75
2022/07/06 07:40:28;;;;;;;33.70;19.83;;;25.40;99.90;;;;;;5035422;28;20071;-77
2022/07/06 07:42:55;;;;;;;38.78;20.75;;;25.60;99.90;;;;;;5036251;28;20042;-77
2022/07/06 07:45:23;;;;;;;45.13;23.50;;;25.80;99.90;;;;;;5038475;28;20077;-77
2022/07/06 07:47:50;;;;;;;49.47;29.65;;;25.80;99.90;;;;;;5037021;28;20112;-75
2022/07/06 07:50:18;;;;;;;44.40;24.77;;;25.60;99.90;;;;;;5037073;28;20050;-76
2022/07/06 07:52:45;;;;;;;40.20;21.67;;;25.90;99.90;;;;;;5037084;28;20041;-75
2022/07/06 07:55:14;;;;;;;47.28;25.52;;;26.00;99.90;;;;;;5037415;28;20466;-76
2022/07/06 07:57:41;;;;;;;45.38;24.90;;;26.30;99.90;;;;;;5037216;28;20114;-76
2022/07/06 08:00:10;;;;;;;31.73;18.20;;;26.40;99.90;;;;;;5056918;28;20092;-78
2022/07/06 08:02:40;;;;;;;34.53;18.27;;;26.20;99.90;;;;;;5057453;28;20068;-76
2022/07/06 08:05:13;;;;;;;12.82;7.75;;;26.10;99.90;;;;;;5058205;28;20056;-76
2022/07/06 08:07:40;;;;;;;15.20;8.38;;;26.30;99.90;;;;;;5057333;28;20052;-75
2022/07/06 08:10:08;;;;;;;14.23;8.82;;;26.30;99.90;;;;;;5057172;28;20055;-75
2022/07/06 08:12:36;;;;;;;10.30;6.13;;;26.60;99.90;;;;;;5057326;28;20037;-76
2022/07/06 08:15:04;;;;;;;9.30;6.20;;;26.50;99.90;;;;;;5060915;28;20123;-75
2022/07/06 08:17:32;;;;;;;8.95;6.50;;;26.50;99.90;;;;;;5062416;28;20049;-76
2022/07/06 08:19:59;;;;;;;12.45;8.40;;;26.60;99.90;;;;;;5046886;28;20050;-76
2022/07/06 08:22:27;;;;;;;13.55;8.02;;;26.70;99.90;;;;;;5037910;28;20068;-75
2022/07/06 08:24:54;;;;;;;9.55;7.15;;;26.80;99.90;;;;;;5037772;28;20112;-78
2022/07/06 08:27:21;;;;;;;11.65;6.10;;;27.00;99.90;;;;;;5036909;28;20046;-76
2022/07/06 08:29:50;;;;;;;5.80;4.45;;;27.00;99.90;;;;;;5036444;28;20053;-77
2022/07/06 08:32:19;;;;;;;5.55;5.00;;;27.00;99.90;;;;;;5035003;28;20050;-76
2022/07/06 08:34:47;;;;;;;6.55;4.50;;;26.60;99.90;;;;;;5037030;28;20050;-76
2022/07/06 08:37:14;;;;;;;9.38;6.03;;;26.60;99.90;;;;;;5036493;28;20064;-77
2022/07/06 08:39:41;;;;;;;14.95;5.97;;;26.60;99.90;;;;;;5036564;28;20089;-76
2022/07/06 08:42:10;;;;;;;6.10;4.35;;;26.80;99.90;;;;;;5035511;28;20049;-77
2022/07/06 08:44:38;;;;;;;18.17;13.38;;;26.90;99.90;;;;;;5036341;28;20555;-75
2022/07/06 08:47:08;;;;;;;12.35;8.23;;;26.90;99.90;;;;;;5035712;28;20136;-76
2022/07/06 08:49:40;;;;;;;6.22;4.90;;;27.10;99.90;;;;;;5034917;28;20500;-76
2022/07/06 08:52:09;;;;;;;12.75;8.80;;;27.30;99.90;;;;;;5035959;28;20099;-77
2022/07/06 08:54:40;;;;;;;18.88;9.48;;;27.30;99.90;;;;;;5035258;28;20045;-77
2022/07/06 08:57:08;;;;;;;6.63;5.13;;;27.30;99.90;;;;;;5035528;28;20504;-77
2022/07/06 08:59:36;;;;;;;10.02;6.60;;;27.40;99.90;;;;;;5044813;28;20499;-77
2022/07/06 09:02:05;;;;;;;10.32;5.88;;;27.50;99.90;;;;;;5035643;28;20463;-77
2022/07/06 09:04:35;;;;;;;8.02;4.80;;;27.60;99.90;;;;;;5034033;28;20460;-76
2022/07/06 09:07:03;;;;;;;7.30;4.15;;;27.40;99.90;;;;;;5034430;28;20489;-76
2022/07/06 09:09:31;;;;;;;5.50;3.45;;;27.40;99.90;;;;;;5036049;28;20057;-76
2022/07/06 09:11:59;;;;;;;7.40;4.20;;;27.60;99.90;;;;;;5028041;28;20073;-77
2022/07/06 09:14:27;;;;;;;6.13;4.25;;;27.30;99.90;;;;;;5014749;28;20050;-77
2022/07/06 09:17:03;;;;;;;8.45;5.78;;;27.20;99.90;;;;;;5031133;28;20039;-76
2022/07/06 09:19:34;;;;;;;5.78;4.50;;;27.30;99.90;;;;;;5036702;28;20088;-76
2022/07/06 09:22:02;;;;;;;7.43;5.93;;;27.40;99.90;;;;;;5033860;28;20092;-78
2022/07/06 09:24:31;;;;;;;4.97;3.80;;;27.50;99.90;;;;;;5036007;28;20042;-76
2022/07/06 09:27:00;;;;;;;7.63;5.63;;;27.50;99.90;;;;;;5016779;28;20161;-76
2022/07/06 09:29:30;;;;;;;9.95;7.43;;;27.80;99.90;;;;;;5017771;28;20054;-76
2022/07/06 09:31:58;;;;;;;11.18;5.95;;;28.00;99.90;;;;;;5017825;28;20046;-77
2022/07/06 09:34:26;;;;;;;8.65;7.32;;;28.00;99.90;;;;;;5017275;28;20042;-77
2022/07/06 09:36:55;;;;;;;9.02;7.15;;;28.00;99.90;;;;;;5015911;28;20084;-75
2022/07/06 09:39:24;;;;;;;9.43;4.78;;;28.10;99.90;;;;;;5059989;23;20049;-74
2022/07/06 09:41:53;;;;;;;4.72;3.38;;;27.80;97.30;;;;;;5053504;28;20047;-74
2022/07/06 09:44:26;;;;;;;9.90;7.03;;;27.60;97.20;;;;;;5053349;28;20041;-73
2022/07/06 09:46:56;;;;;;;10.40;4.15;;;27.80;97.90;;;;;;5053468;28;20049;-73
2022/07/06 09:49:23;;;;;;;6.50;4.43;;;28.00;97.30;;;;;;5051866;28;20044;-73
2022/07/06 09:51:55;;;;;;;7.40;4.65;;;28.10;95.40;;;;;;5053627;28;20160;-73
2022/07/06 09:54:24;;;;;;;11.68;5.88;;;28.20;94.60;;;;;;5051718;28;20072;-73
2022/07/06 09:56:52;;;;;;;6.13;3.53;;;28.30;93.00;;;;;;5052339;28;20124;-73
2022/07/06 09:59:22;;;;;;;9.40;5.85;;;27.90;88.10;;;;;;5052437;28;20091;-72
2022/07/06 10:01:52;;;;;;;9.23;5.95;;;27.90;85.30;;;;;;5035288;28;20573;-73
2022/07/06 10:04:20;;;;;;;10.13;6.85;;;28.20;81.90;;;;;;5033029;28;20061;-73
2022/07/06 10:06:48;;;;;;;5.53;3.13;;;28.40;82.40;;;;;;5033858;28;20084;-73
2022/07/06 10:09:16;;;;;;;4.05;2.20;;;28.60;81.20;;;;;;5033539;28;20045;-73
2022/07/06 10:11:50;;;;;;;5.97;2.90;;;28.40;76.90;;;;;;5033009;28;20116;-73
2022/07/06 10:14:19;;;;;;;7.40;3.45;;;28.40;77.60;;;;;;5044089;28;20053;-73
2022/07/06 10:16:48;;;;;;;6.55;3.53;;;28.40;77.80;;;;;;5033781;28;20047;-75
2022/07/06 10:19:16;;;;;;;14.18;7.50;;;28.30;76.90;;;;;;5046778;28;20044;-73
2022/07/06 10:21:44;;;;;;;15.18;13.20;;;28.40;77.00;;;;;;5045352;28;20140;-74
2022/07/06 10:24:12;;;;;;;10.57;7.10;;;28.60;76.70;;;;;;5044639;28;20092;-74
2022/07/06 10:26:41;;;;;;;9.50;5.18;;;28.60;73.70;;;;;;5048223;28;20052;-73
2022/07/06 10:29:10;;;;;;;3.95;2.60;;;28.50;74.20;;;;;;5041379;28;20440;-73
2022/07/06 10:31:41;;;;;;;5.35;2.30;;;28.50;74.30;;;;;;5046004;28;20079;-73
2022/07/06 10:34:12;;;;;;;5.28;4.20;;;28.20;75.10;;;;;;5052566;28;20120;-73
2022/07/06 10:36:40;;;;;;;5.90;2.95;;;28.40;76.00;;;;;;5038378;28;20037;-74
2022/07/06 10:41:48;;;;;;;7.47;6.40;;;28.60;75.00;;;;;;5032684;28;20357;-74
2022/07/06 10:44:18;;;;;;;6.65;4.05;;;28.70;74.20;;;;;;5038034;28;20076;-73
2022/07/06 10:46:53;;;;;;;5.28;3.42;;;28.50;73.90;;;;;;5042801;28;20044;-73
2022/07/06 10:49:21;;;;;;;8.15;3.45;;;28.40;73.80;;;;;;5039629;28;20059;-73
2022/07/06 10:51:50;;;;;;;6.57;4.18;;;28.40;74.90;;;;;;5036187;28;20045;-73
2022/07/06 10:54:19;;;;;;;12.25;9.13;;;28.60;75.00;;;;;;5035998;28;20064;-74
2022/07/06 10:56:48;;;;;;;10.50;6.13;;;28.70;74.90;;;;;;5051245;28;20067;-73
2022/07/06 10:59:18;;;;;;;9.90;7.85;;;28.80;74.90;;;;;;5052559;28;20041;-73
2022/07/06 11:02:14;;;;;;;5.70;3.63;;;28.90;73.60;;;;;;5052038;28;20041;-73
2022/07/06 11:04:43;;;;;;;7.57;3.63;;;28.80;73.80;;;;;;5048026;28;20034;-73
2022/07/06 11:07:12;;;;;;;6.25;3.17;;;28.60;74.40;;;;;;5052595;28;20387;-73
2022/07/06 11:09:42;;;;;;;5.18;2.53;;;28.50;74.20;;;;;;5052955;28;20045;-74
2022/07/06 11:12:20;;;;;;;6.32;2.63;;;28.40;74.80;;;;;;5051449;28;20443;-74
2022/07/06 11:14:50;;;;;;;5.60;2.95;;;28.40;75.10;;;;;;5050646;28;20053;-73
2022/07/06 11:17:18;;;;;;;7.00;3.83;;;28.50;75.40;;;;;;5048248;28;20067;-73
2022/07/06 11:19:51;;;;;;;7.32;2.92;;;28.60;74.20;;;;;;5042801;28;20041;-73
2022/07/06 11:22:19;;;;;;;5.38;4.60;;;28.70;73.10;;;;;;5047738;28;20215;-73
2022/07/06 11:24:47;;;;;;;6.53;5.82;;;28.80;73.00;;;;;;5050642;28;20037;-74
2022/07/06 11:27:15;;;;;;;9.88;5.13;;;28.80;71.60;;;;;;5032271;28;20046;-72
2022/07/06 11:29:44;;;;;;;5.57;3.00;;;28.90;71.70;;;;;;5035039;28;20052;-73
2022/07/06 11:32:14;;;;;;;6.90;3.47;;;28.90;72.80;;;;;;5043653;28;20133;-73
2022/07/06 11:34:43;;;;;;;3.80;2.95;;;28.80;73.30;;;;;;5033813;28;20037;-74
2022/07/06 11:37:11;;;;;;;6.57;3.15;;;28.70;73.50;;;;;;5037281;28;20480;-74
2022/07/06 11:39:40;;;;;;;5.03;2.45;;;28.60;73.30;;;;;;5045505;28;20102;-73
2022/07/06 11:42:09;;;;;;;4.30;2.72;;;28.30;74.90;;;;;;5052604;28;20455;-74
2022/07/06 11:44:38;;;;;;;12.25;3.53;;;28.30;75.60;;;;;;5051812;28;20198;-73
2022/07/06 11:47:07;;;;;;;12.27;2.90;;;28.40;74.50;;;;;;5053019;28;20040;-74
2022/07/06 11:49:38;;;;;;;5.32;2.45;;;28.60;74.20;;;;;;5055570;28;20037;-75
2022/07/06 11:52:07;;;;;;;5.82;4.05;;;28.60;73.00;;;;;;5049566;28;20053;-75
2022/07/06 11:54:34;;;;;;;5.47;4.07;;;28.90;73.40;;;;;;5047873;28;20049;-74
2022/07/06 11:57:03;;;;;;;5.75;3.08;;;29.00;74.80;;;;;;5055443;28;20041;-73
2022/07/06 11:59:32;;;;;;;7.03;2.88;;;29.00;73.90;;;;;;5055604;28;20466;-74
2022/07/06 12:02:01;;;;;;;5.65;2.80;;;29.00;74.20;;;;;;5054801;28;20435;-73
2022/07/06 12:04:30;;;;;;;4.50;3.08;;;29.00;74.10;;;;;;5049407;28;20045;-72
2022/07/06 12:07:02;;;;;;;4.95;3.10;;;29.00;74.50;;;;;;5051559;28;20378;-73
2022/07/06 12:09:31;;;;;;;5.43;3.55;;;29.00;73.80;;;;;;5039737;28;20120;-74
2022/07/06 12:12:02;;;;;;;5.93;3.65;;;29.00;74.10;;;;;;5052104;28;20112;-74
2022/07/06 12:14:30;;;;;;;6.60;3.60;;;29.00;73.10;;;;;;5055609;28;20083;-73
2022/07/06 12:17:03;;;;;;;5.88;4.25;;;28.90;73.20;;;;;;5050371;28;20041;-73
2022/07/06 12:19:30;;;;;;;6.90;3.38;;;28.90;73.00;;;;;;5035534;28;20098;-72
2022/07/06 12:21:57;;;;;;;14.73;5.68;;;28.90;74.10;;;;;;5036195;28;20417;-73
2022/07/06 12:24:30;;;;;;;8.90;5.68;;;28.80;75.10;;;;;;5045155;28;20072;-74
2022/07/06 12:26:58;;;;;;;6.40;3.42;;;29.00;75.10;;;;;;5054708;28;20068;-74
2022/07/06 12:29:25;;;;;;;6.20;2.53;;;29.10;74.80;;;;;;5053421;28;20041;-74
2022/07/06 12:31:54;;;;;;;6.35;2.85;;;29.10;72.70;;;;;;5055066;28;20075;-73
2022/07/06 12:34:22;;;;;;;8.80;3.95;;;28.80;73.00;;;;;;5043066;28;20042;-73
2022/07/06 12:36:52;;;;;;;7.00;4.75;;;28.90;73.40;;;;;;5053429;28;20041;-73
2022/07/06 12:39:20;;;;;;;9.55;3.80;;;29.10;73.40;;;;;;5034969;28;20453;-73
2022/07/06 12:41:51;;;;;;;3.53;2.50;;;29.20;72.80;;;;;;5039966;28;20130;-72
2022/07/06 12:44:20;;;;;;;5.63;2.78;;;29.30;71.70;;;;;;5055149;28;20052;-73
2022/07/06 12:46:48;;;;;;;10.38;3.53;;;29.40;72.90;;;;;;5055195;28;20137;-74
2022/07/06 12:49:17;;;;;;;8.23;3.33;;;29.50;73.40;;;;;;5057408;28;20041;-74