Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 04:22:33;;;;;;;24.13;15.27;;;;;;;10.44;100.00;100721.00;5088594;28;20152;-75
2022/05/10 04:24:59;;;;;;;24.33;17.45;;;;;;;10.46;100.00;100718.19;5054299;28;20036;-76
2022/05/10 04:27:24;;;;;;;26.35;17.80;;;;;;;10.54;100.00;100726.19;5089403;28;20044;-77
2022/05/10 04:29:50;;;;;;;27.38;18.00;;;;;;;10.56;100.00;100733.03;5089529;28;20044;-77
2022/05/10 04:32:15;;;;;;;27.80;18.90;;;;;;;10.59;100.00;100735.38;5090312;22;20509;-78
2022/05/10 04:34:41;;;;;;;26.85;17.42;;;;;;;10.59;100.00;100727.38;5069623;28;20127;-77
2022/05/10 04:37:06;;;;;;;22.83;16.15;;;;;;;10.65;100.00;100739.22;5068095;28;20047;-76
2022/05/10 04:42:16;;;;;;;23.58;15.52;;;;;;;10.75;100.00;100742.56;5082635;28;20036;-77
2022/05/10 04:44:42;;;;;;;20.25;15.32;;;;;;;10.75;100.00;100752.41;5087686;28;20036;-77
2022/05/10 04:47:08;;;;;;;21.25;16.73;;;;;;;10.80;100.00;100742.94;5089491;28;20129;-77
2022/05/10 04:49:33;;;;;;;22.38;16.38;;;;;;;10.91;100.00;100755.13;5087870;28;20119;-77
2022/05/10 04:51:59;;;;;;;22.52;15.82;;;;;;;10.95;100.00;100758.28;5090038;28;20032;-77
2022/05/10 04:54:24;;;;;;;24.52;15.60;;;;;;;10.94;100.00;100760.09;5090691;28;20455;-77
2022/05/10 04:56:50;;;;;;;18.17;14.98;;;;;;;10.98;100.00;100757.97;5089844;28;20036;-77
2022/05/10 04:59:15;;;;;;;21.17;15.85;;;;;;;11.07;100.00;100748.97;5089758;28;20086;-76
2022/05/10 05:01:41;;;;;;;20.67;15.50;;;;;;;11.16;100.00;100752.50;5087931;28;20072;-76
2022/05/10 05:04:06;;;;;;;20.77;16.15;;;;;;;11.22;100.00;100762.53;5088194;28;20067;-76
2022/05/10 05:06:34;;;;;;;21.30;16.70;;;;;;;11.28;100.00;100754.69;5087977;28;20116;-76
2022/05/10 05:09:00;;;;;;;19.38;15.77;;;;;;;11.37;100.00;100761.69;5087906;28;20043;-76
2022/05/10 05:11:26;;;;;;;22.10;15.77;;;;;;;11.44;100.00;100766.34;5087734;28;20032;-76
2022/05/10 05:13:52;;;;;;;20.15;15.88;;;;;;;11.53;100.00;100768.84;5087773;28;20477;-76
2022/05/10 05:16:18;;;;;;;21.55;15.82;;;;;;;11.61;100.00;100768.03;5087768;28;20041;-76
2022/05/10 05:18:45;;;;;;;18.35;14.63;;;;;;;11.69;100.00;100768.84;5086379;28;20126;-76
2022/05/10 05:21:10;;;;;;;19.25;14.73;;;;;;;11.82;100.00;100780.91;5087710;28;20434;-76
2022/05/10 05:23:36;;;;;;;19.65;15.50;;;;;;;11.92;100.00;100781.53;5087951;28;20036;-78
2022/05/10 05:26:02;;;;;;;19.67;16.15;;;;;;;12.03;100.00;100778.53;5088359;28;20082;-78
2022/05/10 05:28:27;;;;;;;18.35;14.30;;;;;;;12.13;100.00;100784.53;5087760;28;20040;-78
2022/05/10 05:30:53;;;;;;;21.00;14.15;;;;;;;12.26;100.00;100772.44;5086919;28;20044;-75
2022/05/10 05:33:19;;;;;;;19.00;14.00;;;;;;;12.36;100.00;100779.28;5076403;28;20033;-75
2022/05/10 05:35:44;;;;;;;20.20;14.85;;;;;;;12.46;100.00;100779.09;5073673;28;20033;-75
2022/05/10 05:38:10;;;;;;;17.05;14.02;;;;;;;12.62;100.00;100772.84;5073947;28;20482;-75
2022/05/10 05:40:37;;;;;;;21.98;13.68;;;;;;;12.77;100.00;100776.44;5073913;28;20090;-75
2022/05/10 05:43:03;;;;;;;20.40;14.55;;;;;;;12.95;100.00;100770.81;5073547;28;20040;-75
2022/05/10 05:45:29;;;;;;;19.40;14.35;;;;;;;13.13;100.00;100778.59;5073934;28;20040;-75
2022/05/10 05:48:00;;;;;;;17.42;14.02;;;;;;;13.20;99.34;100772.38;5073740;28;20397;-74
2022/05/10 05:50:26;;;;;;;16.15;14.18;;;;;;;13.37;98.91;100766.94;5073678;28;20044;-75
2022/05/10 05:52:52;;;;;;;19.75;14.07;;;;;;;13.48;98.63;100778.03;5073393;28;20166;-75
2022/05/10 05:55:19;;;;;;;18.70;14.70;;;;;;;13.60;99.05;100778.44;5073729;28;20029;-75
2022/05/10 05:57:45;;;;;;;18.33;14.18;;;;;;;13.69;99.36;100776.50;5073653;28;20037;-75
2022/05/10 06:00:17;;;;;;;18.58;14.75;;;;;;;13.83;99.25;100779.25;5073466;28;20036;-74
2022/05/10 06:02:43;;;;;;;16.35;13.07;;;;;;;13.95;97.91;100770.75;5073354;28;20048;-75
2022/05/10 06:05:09;;;;;;;16.15;13.30;;;;;;;14.08;94.49;100773.63;5073334;28;20036;-76
2022/05/10 06:07:35;;;;;;;18.38;13.88;;;;;;;14.18;93.98;100768.84;5073407;28;20040;-71
2022/05/10 06:10:00;;;;;;;19.10;14.27;;;;;;;14.35;94.79;100773.03;5075662;28;20036;-70
2022/05/10 06:12:25;;;;;;;17.35;13.48;;;;;;;14.52;94.97;100776.34;5074017;28;20045;-71
2022/05/10 06:14:51;;;;;;;14.88;12.15;;;;;;;14.65;94.10;100773.00;5073163;28;20040;-70
2022/05/10 06:17:18;;;;;;;15.80;13.02;;;;;;;14.83;90.86;100770.78;5073124;28;20036;-70
2022/05/10 06:19:45;;;;;;;17.23;13.32;;;;;;;14.92;89.56;100769.63;5073042;28;20070;-71
2022/05/10 06:22:13;;;;;;;18.45;13.32;;;;;;;15.04;89.03;100771.81;5072541;28;20116;-71
2022/05/10 06:24:40;;;;;;;18.48;13.93;;;;;;;15.19;85.66;100767.22;5072959;28;20032;-71
2022/05/10 06:27:10;;;;;;;17.17;13.82;;;;;;;15.31;85.39;100770.25;5073028;28;20037;-71
2022/05/10 06:29:35;;;;;;;19.73;14.00;;;;;;;15.38;85.50;100773.81;5072836;28;20057;-70
2022/05/10 06:32:01;;;;;;;16.70;14.20;;;;;;;15.46;85.99;100771.84;5072546;28;20397;-70
2022/05/10 06:34:26;;;;;;;19.35;14.05;;;;;;;15.47;85.53;100773.50;5072765;28;20549;-71
2022/05/10 06:36:52;;;;;;;14.73;13.13;;;;;;;15.54;86.44;100773.56;5072771;28;20077;-71
2022/05/10 06:39:17;;;;;;;21.88;13.77;;;;;;;15.66;83.93;100771.25;5073035;28;20052;-70
2022/05/10 06:41:43;;;;;;;18.38;14.07;;;;;;;15.77;84.98;100764.50;5072327;28;20128;-69
2022/05/10 06:44:08;;;;;;;17.27;13.02;;;;;;;15.89;84.74;100766.44;5070366;28;20098;-69
2022/05/10 06:46:34;;;;;;;14.02;11.15;;;;;;;15.97;82.44;100774.38;5072667;28;20054;-69
2022/05/10 06:49:01;;;;;;;13.05;11.32;;;;;;;16.09;80.86;100771.13;5072748;28;20122;-70
2022/05/10 06:51:28;;;;;;;15.43;11.40;;;;;;;16.22;80.00;100765.84;5072351;28;20090;-69
2022/05/10 06:53:54;;;;;;;15.23;10.85;;;;;;;16.32;78.62;100771.72;5072426;28;20051;-70
2022/05/10 06:56:21;;;;;;;13.00;9.83;;;;;;;16.39;78.58;100775.25;5072493;28;20028;-70
2022/05/10 06:58:47;;;;;;;14.27;11.07;;;;;;;16.51;77.95;100770.16;5072488;28;20058;-70
2022/05/10 07:01:14;;;;;;;13.55;10.02;;;;;;;16.69;77.80;100774.97;5072308;28;20086;-70
2022/05/10 07:03:48;;;;;;;12.32;10.15;;;;;;;16.83;76.70;100768.69;5072030;28;20090;-70
2022/05/10 07:06:16;;;;;;;12.07;10.23;;;;;;;16.87;77.56;100771.78;5072542;28;20424;-69
2022/05/10 07:08:42;;;;;;;13.50;10.57;;;;;;;17.02;76.24;100764.38;5072296;28;20051;-69
2022/05/10 07:11:08;;;;;;;12.25;10.73;;;;;;;17.05;76.99;100778.25;5071867;28;20469;-69
2022/05/10 07:13:34;;;;;;;14.88;10.73;;;;;;;17.10;76.93;100769.59;5071691;28;20040;-70
2022/05/10 07:16:02;;;;;;;14.55;11.20;;;;;;;17.30;76.22;100766.94;5072096;28;20028;-69
2022/05/10 07:18:27;;;;;;;14.80;10.05;;;;;;;17.37;76.15;100762.38;5071906;28;20056;-69
2022/05/10 07:20:53;;;;;;;11.75;9.63;;;;;;;17.42;74.81;100756.38;5070730;28;20151;-69
2022/05/10 07:23:21;;;;;;;14.25;9.57;;;;;;;17.55;75.14;100754.53;5071682;28;20032;-70
2022/05/10 07:25:46;;;;;;;15.35;9.40;;;;;;;17.61;74.41;100745.63;5072312;28;20028;-74
2022/05/10 07:28:12;;;;;;;11.80;10.23;;;;;;;17.69;73.57;100752.66;5070720;28;20028;-73
2022/05/10 07:30:38;;;;;;;10.70;9.57;;;;;;;17.68;74.72;100760.97;5071747;28;20109;-72
2022/05/10 07:33:04;;;;;;;14.60;10.00;;;;;;;17.97;71.18;100759.72;5071311;28;20037;-72
2022/05/10 07:38:18;;;;;;;13.50;9.88;;;;;;;18.13;71.94;100756.59;5070469;28;20056;-73
2022/05/10 07:40:47;;;;;;;13.90;10.18;;;;;;;18.13;72.19;100760.13;5071722;28;20028;-73
2022/05/10 07:43:18;;;;;;;11.00;9.13;;;;;;;18.28;71.77;100759.06;5071597;28;20032;-72
2022/05/10 07:45:47;;;;;;;11.45;9.68;;;;;;;18.45;70.89;100762.91;5071714;28;20033;-72
2022/05/10 07:48:13;;;;;;;12.30;9.43;;;;;;;18.55;70.70;100759.78;5071649;28;20047;-72
2022/05/10 07:50:39;;;;;;;12.20;9.45;;;;;;;18.58;70.83;100756.66;5071480;28;20040;-73
2022/05/10 07:53:10;;;;;;;13.05;9.38;;;;;;;18.65;71.34;100758.31;5072018;28;20036;-74
2022/05/10 07:55:36;;;;;;;12.20;9.20;;;;;;;18.74;72.13;100760.78;5071922;28;20047;-73
2022/05/10 07:58:04;;;;;;;11.98;8.38;;;;;;;19.00;70.04;100755.25;5071969;28;20048;-73
2022/05/10 08:00:31;;;;;;;18.58;10.00;;;;;;;19.16;67.94;100757.44;5071361;28;20481;-74
2022/05/10 08:02:56;;;;;;;12.00;9.20;;;;;;;19.29;66.73;100755.69;5070986;28;20044;-74
2022/05/10 08:05:24;;;;;;;11.25;8.52;;;;;;;19.32;67.55;100749.88;5071303;28;20428;-75
2022/05/10 08:07:51;;;;;;;11.57;9.43;;;;;;;19.49;66.99;100745.56;5071483;28;20041;-73
2022/05/10 08:10:19;;;;;;;12.13;8.90;;;;;;;19.61;68.89;100745.72;5071315;28;20072;-73
2022/05/10 08:12:45;;;;;;;9.75;8.73;;;;;;;19.59;67.23;100748.66;5071257;28;20044;-74
2022/05/10 08:15:13;;;;;;;10.77;8.00;;;;;;;19.70;67.02;100744.41;5071768;28;20040;-74
2022/05/10 08:17:40;;;;;;;11.82;8.60;;;;;;;19.80;66.20;100744.72;5071472;28;20198;-75
2022/05/10 08:20:07;;;;;;;10.85;8.07;;;;;;;19.71;68.37;100743.38;5071279;28;20078;-76
2022/05/10 08:22:33;;;;;;;10.37;8.50;;;;;;;19.81;66.45;100743.69;5070899;28;20047;-73
2022/05/10 08:25:00;;;;;;;10.82;8.15;;;;;;;19.86;66.27;100745.72;5071371;28;20032;-74
2022/05/10 08:27:26;;;;;;;10.70;8.53;;;;;;;19.98;66.78;100743.94;5071504;28;20033;-74
2022/05/10 08:29:51;;;;;;;11.73;7.95;;;;;;;20.04;66.61;100737.66;5069945;28;20040;-73
2022/05/10 08:32:18;;;;;;;10.18;8.63;;;;;;;20.15;67.72;100746.88;5070527;28;20029;-74
2022/05/10 08:34:43;;;;;;;10.32;8.50;;;;;;;20.26;67.48;100743.44;5071326;28;20397;-74
2022/05/10 08:37:08;;;;;;;8.85;8.00;;;;;;;20.44;65.20;100745.34;5069770;28;20147;-75
2022/05/10 08:39:35;;;;;;;9.68;8.00;;;;;;;20.77;64.40;100742.25;5071407;28;20040;-74
2022/05/10 08:42:12;;;;;;;10.73;8.40;;;;;;;20.79;64.96;100737.41;5070704;28;20036;-73
2022/05/10 08:44:39;;;;;;;;;;;;;;;21.07;61.09;100729.53;5071622;28;20106;-76
2022/05/10 08:47:08;;;;;;;12.05;8.25;;;;;;;21.19;61.04;100735.00;5071214;28;20379;-73
2022/05/10 08:49:41;;;;;;;11.27;8.18;;;;;;;21.43;61.29;100735.06;5070912;28;20043;-74
2022/05/10 08:52:07;;;;;;;9.70;7.88;;;;;;;21.52;63.19;100731.81;5070651;28;20040;-74
2022/05/10 08:54:35;;;;;;;11.10;7.40;;;;;;;21.68;60.35;100724.84;5071051;28;20070;-74
2022/05/10 08:57:25;;;;;;;8.57;7.05;;;;;;;21.82;58.26;100728.16;5071044;28;20106;-73
2022/05/10 09:00:09;;;;;;;9.30;6.80;;;;;;;22.06;60.15;100726.28;5049524;28;20052;-73
2022/05/10 09:02:52;;;;;;;9.35;7.75;;;;;;;22.27;59.65;100730.28;5070475;28;20028;-73
2022/05/10 09:05:32;;;;;;;10.40;8.20;;;;;;;22.38;57.84;100727.56;5070951;28;20055;-75
2022/05/10 09:08:01;;;;;;;10.15;7.47;;;;;;;22.55;58.46;100721.34;5072407;28;20068;-73
2022/05/10 09:10:41;;;;;;;7.95;7.15;;;;;;;22.78;54.90;100726.72;5074509;28;20431;-73
2022/05/10 09:13:11;;;;;;;8.10;6.90;;;;;;;23.05;56.47;100716.13;5074212;28;20044;-72
2022/05/10 09:15:40;;;;;;;8.20;7.40;;;;;;;23.22;53.12;100714.25;5074478;28;20028;-73
2022/05/10 09:18:07;;;;;;;8.68;6.85;;;;;;;23.27;53.16;100716.22;5075196;28;20090;-73
2022/05/10 09:20:40;;;;;;;9.07;6.90;;;;;;;23.53;54.14;100703.88;5075309;28;20044;-73
2022/05/10 09:23:27;;;;;;;7.78;6.85;;;;;;;23.59;53.21;100702.06;5074172;28;20052;-73
2022/05/10 09:25:55;;;;;;;;;;;;;;;23.69;50.73;100713.97;5075095;28;20081;-73
2022/05/10 09:28:29;;;;;;;8.05;6.35;;;;;;;24.07;50.19;100713.16;5074796;28;19923;-73
2022/05/10 09:37:13;;;;;;;9.80;6.70;;;;;;;24.49;47.95;100704.47;5073973;28;20031;-74
2022/05/10 09:39:46;;;;;;;7.57;6.22;;;;;;;24.81;47.21;100703.72;5074080;28;20047;-73
2022/05/10 09:42:44;;;;;;;6.30;5.53;;;;;;;24.94;46.52;100692.41;5073667;28;20048;-73
2022/05/10 09:45:15;;;;;;;9.55;6.10;;;;;;;25.30;47.19;100698.22;5073489;28;20044;-73
2022/05/10 09:47:53;;;;;;;11.35;5.75;;;;;;;25.47;46.92;100688.00;5073635;28;20446;-73
2022/05/10 09:50:21;;;;;;;7.57;6.18;;;;;;;25.54;45.14;100683.13;5074287;28;20035;-73
2022/05/10 09:52:47;;;;;;;6.93;5.63;;;;;;;25.69;44.44;100690.59;5074380;28;20075;-74
2022/05/10 09:55:26;;;;;;;8.77;6.00;;;;;;;25.90;45.75;100689.69;5074239;28;20035;-72
2022/05/10 09:57:54;;;;;;;7.03;6.05;;;;;;;25.90;44.90;100688.88;5073940;28;20047;-73
2022/05/10 10:00:42;;;;;;;7.13;6.43;;;;;;;26.02;44.16;100678.56;5073997;28;20443;-74
2022/05/10 10:03:08;;;;;;;7.57;6.53;;;;;;;26.21;43.86;100678.91;5073568;28;20032;-72
2022/05/10 10:05:36;;;;;;;10.23;6.30;;;;;;;26.08;44.06;100679.41;5072817;28;20459;-72
2022/05/10 10:08:01;;;;;;;10.77;6.07;;;;;;;26.94;43.47;100681.63;5073701;28;20041;-73
2022/05/10 10:10:37;;;;;;;8.48;6.32;;;;;;;27.15;45.90;100679.75;5073692;28;20063;-73
2022/05/10 10:13:37;;;;;;;6.32;5.72;;;;;;;27.61;42.98;100669.59;5072004;28;20040;-74
2022/05/10 10:16:14;;;;;;;5.97;5.38;;;;;;;27.88;41.06;100671.22;5073328;28;20747;-71
2022/05/10 10:18:45;;;;;;;7.53;5.93;;;;;;;28.06;42.48;100668.69;5072198;28;20065;-72
2022/05/10 10:21:16;;;;;;;8.27;5.93;;;;;;;28.41;39.79;100660.63;5073822;28;20075;-73
2022/05/10 10:23:50;;;;;;;5.75;5.15;;;;;;;28.44;41.31;100665.56;5072370;28;20751;-71
2022/05/10 10:26:26;;;;;;;6.50;5.93;;;;;;;28.58;39.21;100661.09;5055407;28;20072;-72
2022/05/10 10:29:07;;;;;;;6.68;5.30;;;;;;;28.89;41.03;100662.53;5073661;28;20108;-72
2022/05/10 10:31:41;;;;;;;7.25;5.47;;;;;;;28.73;38.18;100662.91;5073811;28;20531;-72
2022/05/10 10:34:33;;;;;;;8.32;5.45;;;;;;;28.87;38.88;100652.94;5073192;28;20040;-72
2022/05/10 10:37:05;;;;;;;7.40;5.43;;;;;;;29.39;38.11;100654.19;5073084;28;20111;-72
2022/05/10 10:39:43;;;;;;;5.85;5.28;;;;;;;29.31;39.04;100657.56;5071846;28;20114;-73
2022/05/10 10:42:22;;;;;;;8.15;5.40;;;;;;;29.28;36.36;100648.00;5055791;28;20028;-73
2022/05/10 10:44:55;;;;;;;7.65;5.40;;;;;;;29.15;35.91;100645.94;5072899;28;20033;-71
2022/05/10 10:47:29;;;;;;;7.55;5.80;;;;;;;29.52;37.44;100641.75;5073155;28;20052;-72
2022/05/10 10:50:09;;;;;;;6.43;5.82;;;;;;;29.77;36.42;100641.50;5071655;28;20522;-73
2022/05/10 10:52:35;;;;;;;6.45;5.50;;;;;;;29.66;38.39;100637.22;5072236;28;20095;-73
2022/05/10 10:55:04;;;;;;;7.35;5.30;;;;;;;29.70;36.70;100638.28;5072805;28;20215;-72
2022/05/10 10:57:48;;;;;;;5.97;5.40;;;;;;;30.26;36.28;100640.41;5072541;28;20040;-73
2022/05/10 11:00:16;;;;;;;6.35;5.15;;;;;;;30.16;37.33;100638.56;5071174;28;20033;-73
2022/05/10 11:03:03;;;;;;;7.13;4.90;;;;;;;30.71;34.26;100629.88;5071440;28;20063;-72
2022/05/10 11:05:51;;;;;;;5.50;5.00;;;;;;;30.76;34.04;100635.28;5072881;28;20036;-72
2022/05/10 11:08:20;;;;;;;7.07;5.25;;;;;;;30.75;36.59;100633.66;5072903;28;20028;-75
2022/05/10 11:11:19;;;;;;;7.65;4.95;;;;;;;31.10;34.89;100626.75;5072658;28;20090;-71
2022/05/10 11:14:06;;;;;;;5.20;4.70;;;;;;;31.04;34.28;100622.47;5054484;28;20508;-77
2022/05/10 11:16:47;;;;;;;5.80;4.85;;;;;;;30.36;34.52;100625.69;5073017;28;20044;-77
2022/05/10 11:19:37;;;;;;;6.85;4.63;;;;;;;30.98;32.96;100610.75;5073190;28;20032;-77
2022/05/10 11:22:17;;;;;;;5.10;4.60;;;;;;;31.00;34.32;100605.75;5073856;28;20024;-77
2022/05/10 11:24:59;;;;;;;7.05;5.43;;;;;;;30.65;33.97;100611.81;5073765;28;20044;-77
2022/05/10 11:27:47;;;;;;;6.32;5.20;;;;;;;30.67;33.78;100607.66;5072935;28;20063;-75
2022/05/10 11:30:45;;;;;;;6.25;5.50;;;;;;;30.86;32.83;100593.91;5073005;28;20032;-78
2022/05/10 11:33:26;;;;;;;8.48;5.18;;;;;;;30.78;35.64;100598.16;5056536;28;20253;-76
2022/05/10 11:35:57;;;;;;;6.15;4.82;;;;;;;30.97;32.67;100595.38;5071315;28;20047;-76
2022/05/10 11:38:36;;;;;;;5.72;4.65;;;;;;;30.42;32.63;100588.78;5075725;28;20462;-77
2022/05/10 11:41:08;;;;;;;5.75;4.80;;;;;;;29.97;36.91;100593.75;5074405;28;20405;-77
2022/05/10 11:43:48;;;;;;;6.22;5.00;;;;;;;30.03;35.70;100584.34;5072504;28;20028;-77
2022/05/10 11:46:40;;;;;;;6.35;4.93;;;;;;;30.30;34.25;100582.91;5071715;28;20032;-77
2022/05/10 11:49:45;;;;;;;5.53;5.03;;;;;;;29.83;34.88;100590.91;5050999;28;20037;-77
2022/05/10 11:52:32;;;;;;;5.65;5.00;;;;;;;29.54;36.12;100580.00;5027692;28;20134;-77
2022/05/10 11:55:08;;;;;;;5.28;4.70;;;;;;;29.66;34.47;100572.16;5051692;28;20064;-75
2022/05/10 11:57:34;;;;;;;7.43;5.00;;;;;;;29.62;35.80;100575.81;5052557;28;20082;-77
2022/05/10 12:00:31;;;;;;;5.73;4.93;;;;;;;29.98;35.17;100571.50;5055101;28;20108;-76
2022/05/10 12:03:01;;;;;;;7.10;5.30;;;;;;;30.34;33.58;100572.97;5054885;28;20053;-77
2022/05/10 12:05:29;;;;;;;6.53;5.72;;;;;;;30.21;33.39;100560.78;5060375;28;20032;-77
2022/05/10 12:07:58;;;;;;;5.50;4.93;;;;;;;30.69;33.91;100555.94;5065078;28;20516;-76
2022/05/10 12:10:45;;;;;;;5.32;4.72;;;;;;;30.94;33.34;100557.44;5065206;28;20051;-77
2022/05/10 12:22:07;;;;;;;7.93;5.20;;;;;;;31.33;32.24;100532.28;5051936;28;20056;-77
2022/05/10 12:24:36;;;;;;;5.38;4.45;;;;;;;31.67;29.95;100524.72;5053419;28;20048;-77
2022/05/10 12:27:30;;;;;;;6.35;4.60;;;;;;;30.89;31.53;100527.28;5054341;28;20052;-78
2022/05/10 12:29:58;;;;;;;6.20;4.70;;;;;;;31.10;30.21;100513.97;5052857;28;20097;-77
2022/05/10 12:32:36;;;;;;;6.38;4.80;;;;;;;30.42;31.39;100520.09;5052177;28;20166;-77
2022/05/10 12:35:21;;;;;;;4.95;3.90;;;;;;;30.61;29.56;100517.31;5050308;28;20482;-77
2022/05/10 12:38:00;;;;;;;6.78;4.03;;;;;;;30.43;30.29;100517.03;5051917;28;20041;-74
2022/05/10 12:40:33;;;;;;;5.53;4.65;;;;;;;31.13;30.32;100507.06;5049755;28;20079;-74
2022/05/10 12:43:31;;;;;;;5.13;4.63;;;;;;;30.48;31.86;100508.72;5052709;28;20044;-74
2022/05/10 12:46:22;;;;;;;5.40;4.63;;;;;;;30.21;31.86;100512.16;5054737;28;20412;-73
2022/05/10 12:48:59;;;;;;;5.43;4.88;;;;;;;29.93;30.05;100502.94;5055929;28;20410;-74
2022/05/10 12:51:49;;;;;;;5.65;4.45;;;;;;;29.60;31.75;100510.22;5055939;28;20029;-73
2022/05/10 12:54:22;;;;;;;4.78;4.28;;;;;;;29.54;32.01;100502.31;5055742;28;20040;-73
2022/05/10 12:57:09;;;;;;;5.10;4.65;;;;;;;29.81;30.67;100502.53;5055334;28;20041;-72
2022/05/10 13:00:12;;;;;;;5.07;4.40;;;;;;;29.81;32.63;100497.06;5055396;28;20556;-75
2022/05/10 13:02:42;;;;;;;6.70;4.78;;;;;;;29.98;32.03;100493.78;5054866;28;20040;-75
2022/05/10 13:05:15;;;;;;;4.78;4.15;;;;;;;29.75;31.82;100490.00;5056056;28;20044;-73
2022/05/10 13:07:41;;;;;;;5.85;4.22;;;;;;;29.81;31.73;100496.25;5055208;28;20086;-74
2022/05/10 13:10:16;;;;;;;4.78;4.20;;;;;;;29.79;31.90;100491.03;5053598;28;20033;-74
2022/05/10 13:12:49;;;;;;;5.68;4.80;;;;;;;29.86;32.13;100485.16;5054391;28;20041;-76
2022/05/10 13:15:20;;;;;;;4.82;4.32;;;;;;;29.67;31.56;100490.66;5054691;28;20033;-73
2022/05/10 13:17:51;;;;;;;5.15;4.43;;;;;;;29.46;32.32;100479.88;5054709;28;20040;-75
2022/05/10 13:20:23;;;;;;;5.47;4.63;;;;;;;29.32;32.35;100473.47;5055253;28;20037;-74
2022/05/10 13:23:01;;;;;;;7.20;4.65;;;;;;;29.49;33.07;100469.47;5054352;28;20092;-75
2022/05/10 13:25:26;;;;;;;5.00;4.28;;;;;;;29.13;32.97;100473.44;5054658;28;20036;-74
2022/05/10 13:27:52;;;;;;;5.85;4.70;;;;;;;29.08;32.69;100469.91;5059917;28;20072;-75
2022/05/10 13:30:22;;;;;;;7.25;4.82;;;;;;;29.15;32.51;100462.19;5056700;28;20061;-75
2022/05/10 13:32:50;;;;;;;6.97;5.18;;;;;;;29.09;34.74;100468.84;5054030;28;20060;-74
2022/05/10 13:35:29;;;;;;;6.47;4.38;;;;;;;28.70;34.36;100456.03;5054441;28;20082;-73
2022/05/10 13:38:05;;;;;;;6.22;4.93;;;;;;;28.47;34.70;100457.59;5054759;28;20505;-73
2022/05/10 13:40:40;;;;;;;6.18;4.95;;;;;;;28.42;34.80;100460.38;5054527;28;20040;-73
2022/05/10 13:43:31;;;;;;;10.32;5.20;;;;;;;28.20;35.14;100452.59;5054096;28;20061;-73
2022/05/10 13:46:08;;;;;;;7.55;5.25;;;;;;;28.31;34.62;100456.09;5054139;28;20060;-74
2022/05/10 13:48:41;;;;;;;6.57;5.10;;;;;;;28.42;37.79;100446.69;5052706;28;20051;-77
2022/05/10 13:51:13;;;;;;;6.78;5.50;;;;;;;28.37;36.33;100452.22;5052453;28;20041;-73
2022/05/10 13:53:38;;;;;;;6.05;4.57;;;;;;;28.31;35.82;100448.72;5053102;28;20458;-72
2022/05/10 13:56:05;;;;;;;6.32;4.93;;;;;;;28.31;36.30;100450.63;5053964;28;20067;-73
2022/05/10 13:58:39;;;;;;;5.70;4.90;;;;;;;27.94;35.51;100443.72;5053933;28;20108;-73
2022/05/10 14:01:06;;;;;;;7.45;5.32;;;;;;;27.78;37.72;100445.75;5053085;28;20108;-72
2022/05/10 14:03:36;;;;;;;5.57;5.07;;;;;;;28.05;36.38;100436.28;5053290;28;20043;-72
2022/05/10 14:06:08;;;;;;;6.25;5.05;;;;;;;27.94;36.88;100442.91;5052065;28;20131;-72
2022/05/10 14:08:40;;;;;;;9.02;5.15;;;;;;;27.88;36.08;100441.31;5019955;28;20072;-73
2022/05/10 14:11:09;;;;;;;8.75;4.97;;;;;;;27.81;37.53;100439.72;5052057;28;20041;-72
2022/05/10 14:13:38;;;;;;;8.20;5.45;;;;;;;27.66;37.06;100437.03;5053256;28;20570;-73
2022/05/10 14:16:04;;;;;;;5.95;5.20;;;;;;;27.67;38.83;100432.38;5053244;28;20033;-72
2022/05/10 14:18:35;;;;;;;6.10;5.25;;;;;;;27.67;38.28;100430.47;5053583;28;20067;-72
2022/05/10 14:21:12;;;;;;;5.88;5.15;;;;;;;27.67;38.36;100426.91;5053301;28;20031;-72
2022/05/10 14:23:38;;;;;;;;;;;;;;;27.49;38.46;100439.31;5053193;28;20151;-73
2022/05/10 14:26:32;;;;;;;6.20;5.60;;;;;;;27.36;39.43;100432.53;5053268;28;20408;-72
2022/05/10 14:29:08;;;;;;;7.75;5.32;;;;;;;27.24;39.03;100430.09;5053124;28;20542;-73
2022/05/10 14:31:37;;;;;;;7.07;5.07;;;;;;;27.40;39.31;100430.06;5052419;28;20699;-73
2022/05/10 14:34:03;;;;;;;7.10;5.70;;;;;;;27.37;39.81;100431.41;5052782;28;20043;-73
2022/05/10 14:36:30;;;;;;;6.95;6.18;;;;;;;27.42;39.62;100425.94;5052906;28;20509;-73
2022/05/10 14:38:57;;;;;;;8.40;5.60;;;;;;;27.34;41.04;100422.97;5053986;28;20079;-72
2022/05/10 14:41:45;;;;;;;7.15;5.45;;;;;;;27.42;39.21;100420.47;5052489;28;20029;-72
2022/05/10 14:44:18;;;;;;;6.20;5.60;;;;;;;27.21;38.98;100421.66;5052968;28;20040;-72
2022/05/10 14:46:56;;;;;;;6.22;5.63;;;;;;;26.85;38.99;100409.97;5052738;28;20216;-72
2022/05/10 14:49:36;;;;;;;7.45;5.88;;;;;;;27.14;38.60;100416.50;5052913;28;20406;-73
2022/05/10 14:52:27;;;;;;;10.68;6.22;;;;;;;27.01;38.70;100408.84;5052161;28;20052;-74
2022/05/10 14:54:53;;;;;;;6.35;5.63;;;;;;;27.13;38.40;100406.66;5052627;28;20064;-73
2022/05/10 14:57:25;;;;;;;10.43;6.60;;;;;;;27.14;39.48;100405.56;5052654;28;20040;-72
2022/05/10 14:59:57;;;;;;;7.78;5.63;;;;;;;27.11;38.83;100403.38;5052528;28;20629;-72
2022/05/10 15:02:30;;;;;;;7.78;5.55;;;;;;;27.12;39.92;100406.91;5052139;28;20475;-73
2022/05/10 15:04:56;;;;;;;7.45;6.22;;;;;;;27.15;38.57;100404.47;5051837;28;20490;-72
2022/05/10 15:07:23;;;;;;;9.63;6.10;;;;;;;27.13;39.27;100395.72;5052444;28;20056;-72
2022/05/10 15:09:49;;;;;;;7.00;6.25;;;;;;;26.86;38.75;100387.84;5052803;28;20045;-73
2022/05/10 15:14:59;;;;;;;8.43;6.10;;;;;;;26.75;39.19;100389.78;5053124;28;20036;-73
2022/05/10 15:17:25;;;;;;;9.85;6.68;;;;;;;26.83;40.09;100393.88;5052732;28;20466;-72
2022/05/10 15:19:51;;;;;;;8.20;6.05;;;;;;;26.76;40.56;100385.97;5052851;28;20052;-72
2022/05/10 15:22:16;;;;;;;8.30;6.55;;;;;;;26.74;39.91;100379.97;5051981;28;20033;-72
2022/05/10 15:24:42;;;;;;;9.63;6.47;;;;;;;26.70;40.68;100375.31;5051020;28;20029;-72
2022/05/10 15:27:14;;;;;;;9.25;5.80;;;;;;;26.55;40.24;100375.38;5052123;28;20033;-72
2022/05/10 15:29:40;;;;;;;7.95;5.68;;;;;;;26.58;40.17;100377.53;5052580;28;20482;-72
2022/05/10 15:32:07;;;;;;;6.93;5.77;;;;;;;26.37;40.45;100374.81;5051882;28;20115;-72
2022/05/10 15:34:49;;;;;;;7.15;5.75;;;;;;;26.47;40.38;100376.72;5051226;28;20224;-71
2022/05/10 15:37:18;;;;;;;7.90;6.60;;;;;;;26.36;41.46;100380.53;5051120;28;20453;-72
2022/05/10 15:39:45;;;;;;;6.65;6.05;;;;;;;26.41;40.79;100372.38;5052001;28;20423;-72
2022/05/10 15:42:18;;;;;;;8.80;6.80;;;;;;;26.38;41.59;100367.44;5051694;28;20048;-72
2022/05/10 15:44:45;;;;;;;8.57;5.90;;;;;;;26.33;40.99;100367.44;5052040;28;20508;-72
2022/05/10 15:47:12;;;;;;;6.85;5.40;;;;;;;26.28;41.42;100368.28;5051890;28;20056;-72
2022/05/10 15:49:38;;;;;;;8.25;6.25;;;;;;;26.37;40.82;100355.69;5053230;28;20196;-72
2022/05/10 15:52:03;;;;;;;6.15;5.47;;;;;;;26.35;44.26;100360.63;5051692;28;20159;-72
2022/05/10 15:54:29;;;;;;;12.82;6.53;;;;;;;26.28;41.54;100354.63;5051856;28;20033;-72
2022/05/10 15:56:54;;;;;;;7.60;6.22;;;;;;;26.25;41.67;100353.25;5051572;28;20544;-72
2022/05/10 15:59:20;;;;;;;7.75;5.72;;;;;;;26.35;41.41;100346.16;5051881;28;20043;-72
2022/05/10 16:01:47;;;;;;;6.72;6.05;;;;;;;26.41;42.47;100348.63;5051154;28;20158;-72
2022/05/10 16:04:12;;;;;;;6.97;6.27;;;;;;;26.44;42.39;100353.53;5051522;28;20037;-72
2022/05/10 16:06:39;;;;;;;7.82;6.07;;;;;;;26.46;42.27;100355.97;5051365;28;20037;-71
2022/05/10 16:09:06;;;;;;;8.32;6.10;;;;;;;26.29;41.95;100349.97;5051571;28;20051;-73
2022/05/10 16:11:33;;;;;;;6.50;5.82;;;;;;;26.32;41.15;100349.41;5051235;28;20079;-72
2022/05/10 16:13:58;;;;;;;6.47;5.87;;;;;;;26.16;40.81;100348.63;5050025;28;20041;-73
2022/05/10 16:16:24;;;;;;;6.82;5.78;;;;;;;26.19;40.66;100345.31;5051205;28;20078;-72
2022/05/10 16:18:50;;;;;;;6.38;5.72;;;;;;;25.94;41.62;100338.78;5050045;28;20547;-73
2022/05/10 16:21:15;;;;;;;7.20;6.03;;;;;;;25.90;41.87;100345.88;5051207;28;20025;-72
2022/05/10 16:23:41;;;;;;;6.85;5.65;;;;;;;25.84;43.01;100336.06;5051228;28;20615;-72