Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:17;;;;;;;13.30;10.27;;;16.10;90.00;;;;;;5061279;28;20479;-64
2023/07/17 00:02:45;;;;;;;13.93;6.83;;;16.50;82.90;;;;;;5059314;28;20861;-65
2023/07/17 00:05:12;;;;;;;12.90;5.80;;;16.80;76.50;;;;;;5067667;28;20447;-65
2023/07/17 00:07:39;;;;;;;9.37;4.50;;;17.10;75.50;;;;;;5054102;28;20455;-65
2023/07/17 00:10:07;;;;;;;10.90;5.00;;;17.30;67.70;;;;;;5072096;28;20451;-64
2023/07/17 00:12:34;;;;;;;10.40;4.90;;;17.30;71.70;;;;;;5054520;28;20497;-63
2023/07/17 00:15:04;;;;;;;11.70;7.70;;;17.20;75.60;;;;;;5070049;28;20461;-63
2023/07/17 00:17:33;;;;;;;12.20;5.40;;;16.90;83.20;;;;;;5062700;28;20455;-63
2023/07/17 00:20:01;;;;;;;12.50;6.40;;;16.80;83.20;;;;;;5039759;28;20451;-63
2023/07/17 00:22:28;;;;;;;14.37;12.90;;;16.70;83.10;;;;;;5063828;28;20538;-63
2023/07/17 00:24:55;;;;;;;26.93;25.50;;;16.50;90.00;;;;;;5051701;28;20455;-63
2023/07/17 00:27:22;;;;;;;28.00;26.40;;;16.50;90.20;;;;;;5055170;28;20459;-63
2023/07/17 00:29:49;;;;;;;42.03;39.67;;;16.40;93.50;;;;;;5052688;28;20481;-63
2023/07/17 00:32:16;;;;;;;42.07;39.93;;;16.20;93.50;;;;;;5057903;28;20537;-63
2023/07/17 00:34:44;;;;;;;71.83;68.93;;;16.20;93.50;;;;;;5060940;28;20456;-63
2023/07/17 00:37:12;;;;;;;86.23;82.83;;;16.10;93.50;;;;;;5065046;28;20472;-63
2023/07/17 00:39:39;;;;;;;97.43;93.40;;;16.10;96.80;;;;;;5067755;28;20542;-64
2023/07/17 00:42:07;;;;;;;62.67;59.70;;;16.00;95.10;;;;;;5069264;28;20453;-64
2023/07/17 00:44:35;;;;;;;80.40;77.20;;;16.00;94.90;;;;;;5066302;28;20458;-63
2023/07/17 00:47:03;;;;;;;99.00;95.30;;;16.00;94.30;;;;;;5063400;28;20544;-63
2023/07/17 00:49:30;;;;;;;70.73;67.43;;;16.00;93.50;;;;;;5055306;28;20502;-63
2023/07/17 00:52:00;;;;;;;110.00;105.90;;;16.00;93.50;;;;;;5070203;28;20533;-63
2023/07/17 00:54:28;;;;;;;46.83;44.10;;;16.00;93.50;;;;;;5054011;28;20450;-63
2023/07/17 00:56:57;;;;;;;64.37;61.67;;;16.00;93.50;;;;;;5063513;28;20934;-63
2023/07/17 00:59:24;;;;;;;61.57;58.97;;;16.00;93.50;;;;;;5053036;28;20466;-63
2023/07/17 01:01:52;;;;;;;38.50;36.57;;;16.10;93.50;;;;;;5058738;28;20450;-64
2023/07/17 01:04:18;;;;;;;30.77;28.60;;;16.00;93.50;;;;;;5069826;28;20457;-63
2023/07/17 01:06:45;;;;;;;22.77;21.23;;;16.00;93.50;;;;;;5069045;28;20451;-63
2023/07/17 01:09:17;;;;;;;24.80;23.07;;;16.00;93.50;;;;;;5064663;28;20477;-64
2023/07/17 01:11:44;;;;;;;43.60;41.60;;;15.90;93.40;;;;;;5065243;28;20457;-64
2023/07/17 01:14:17;;;;;;;67.83;64.90;;;15.80;93.40;;;;;;5060981;28;20450;-64
2023/07/17 01:16:45;;;;;;;93.57;89.53;;;15.80;95.60;;;;;;5060103;28;20453;-64
2023/07/17 01:19:12;;;;;;;99.97;95.47;;;15.70;95.00;;;;;;5075114;28;20468;-63
2023/07/17 01:21:45;;;;;;;72.03;69.13;;;15.70;95.70;;;;;;5065548;28;20443;-64
2023/07/17 01:24:13;;;;;;;83.90;80.57;;;15.70;96.40;;;;;;5072726;28;20450;-63
2023/07/17 01:26:40;;;;;;;115.03;110.37;;;15.80;96.70;;;;;;5071049;28;20446;-64
2023/07/17 01:29:07;;;;;;;76.60;73.43;;;15.70;96.70;;;;;;5061107;28;20499;-64
2023/07/17 01:31:34;;;;;;;46.13;44.07;;;15.60;96.70;;;;;;5055761;28;20451;-64
2023/07/17 01:34:01;;;;;;;31.97;30.17;;;15.70;93.30;;;;;;5071814;28;20455;-63
2023/07/17 01:36:27;;;;;;;19.93;18.53;;;15.80;93.70;;;;;;5072884;28;20829;-64
2023/07/17 01:38:55;;;;;;;14.73;13.40;;;15.80;93.40;;;;;;5062722;28;21004;-64
2023/07/17 01:41:24;;;;;;;11.23;10.23;;;16.00;90.10;;;;;;5057298;28;20838;-64
2023/07/17 01:43:51;;;;;;;12.57;11.50;;;16.00;90.00;;;;;;5063585;28;20450;-63
2023/07/17 01:46:18;;;;;;;13.17;7.50;;;16.00;90.00;;;;;;5058891;28;20984;-64
2023/07/17 01:48:45;;;;;;;11.63;7.63;;;16.00;90.00;;;;;;5065718;28;20476;-64
2023/07/17 01:51:12;;;;;;;11.30;10.20;;;16.10;90.00;;;;;;5057461;28;20530;-64
2023/07/17 01:53:39;;;;;;;12.50;11.40;;;16.10;90.10;;;;;;5068522;28;20453;-64
2023/07/17 01:56:06;;;;;;;11.60;10.40;;;16.10;90.00;;;;;;5059173;28;20446;-64
2023/07/17 01:58:34;;;;;;;19.33;15.70;;;16.10;90.60;;;;;;5065277;28;20932;-64
2023/07/17 02:01:01;;;;;;;28.33;26.67;;;16.10;91.60;;;;;;5060296;28;20951;-64
2023/07/17 02:03:28;;;;;;;18.50;16.80;;;16.10;93.40;;;;;;5056370;28;20447;-64
2023/07/17 02:05:56;;;;;;;24.57;23.10;;;16.00;93.40;;;;;;5067061;28;20854;-64
2023/07/17 02:08:22;;;;;;;29.37;27.67;;;16.00;93.40;;;;;;5057548;28;20455;-64
2023/07/17 02:10:51;;;;;;;40.80;38.80;;;16.00;93.40;;;;;;5065522;28;20452;-64
2023/07/17 02:13:18;;;;;;;38.23;36.23;;;15.90;93.40;;;;;;5066368;28;20450;-64
2023/07/17 02:15:49;;;;;;;38.40;36.50;;;15.90;93.40;;;;;;5069246;28;20450;-64
2023/07/17 02:18:16;;;;;;;50.13;48.03;;;15.90;93.40;;;;;;5058170;28;20863;-64
2023/07/17 02:20:43;;;;;;;48.40;46.07;;;15.90;93.40;;;;;;5056239;28;20841;-64
2023/07/17 02:23:10;;;;;;;42.80;40.70;;;15.90;93.40;;;;;;5052889;28;20447;-64
2023/07/17 02:25:37;;;;;;;32.27;30.67;;;15.90;93.40;;;;;;5054755;28;20547;-64
2023/07/17 02:28:04;;;;;;;30.53;28.97;;;15.90;93.40;;;;;;5065941;28;20457;-64
2023/07/17 02:30:30;;;;;;;24.43;23.13;;;15.90;93.40;;;;;;5070283;28;20479;-64
2023/07/17 02:32:59;;;;;;;42.03;40.13;;;15.80;93.30;;;;;;5066439;28;20455;-64
2023/07/17 02:35:25;;;;;;;47.70;45.60;;;15.80;93.40;;;;;;5053979;28;20459;-64
2023/07/17 02:37:52;;;;;;;44.10;42.00;;;15.70;93.30;;;;;;5054632;28;20898;-64
2023/07/17 02:40:19;;;;;;;52.80;50.60;;;15.70;93.30;;;;;;5071067;28;20447;-64
2023/07/17 02:42:46;;;;;;;61.70;59.23;;;15.70;93.30;;;;;;5066739;28;20452;-64
2023/07/17 02:45:13;;;;;;;72.50;69.60;;;15.70;93.30;;;;;;5065297;28;20896;-64
2023/07/17 02:47:40;;;;;;;85.83;82.47;;;15.60;93.30;;;;;;5064197;28;20443;-64
2023/07/17 02:50:09;;;;;;;103.77;100.00;;;15.60;93.30;;;;;;5069304;28;20470;-64
2023/07/17 02:52:36;;;;;;;106.53;102.53;;;15.50;94.10;;;;;;5073960;28;20477;-64
2023/07/17 02:55:04;;;;;;;87.03;83.60;;;15.50;93.70;;;;;;5069368;28;20547;-64
2023/07/17 02:57:34;;;;;;;98.03;94.43;;;15.40;93.20;;;;;;5056666;28;20452;-64
2023/07/17 03:00:04;;;;;;;93.20;89.70;;;15.40;93.20;;;;;;5066520;28;20443;-64
2023/07/17 03:02:30;;;;;;;97.80;93.50;;;15.30;94.30;;;;;;5059299;28;20463;-64
2023/07/17 03:04:57;;;;;;;106.90;103.03;;;15.20;94.80;;;;;;5064730;28;20830;-64
2023/07/17 03:07:25;;;;;;;113.33;109.27;;;15.10;95.40;;;;;;5069105;28;20458;-64
2023/07/17 03:09:52;;;;;;;135.20;130.27;;;14.90;96.20;;;;;;5064935;28;20473;-66
2023/07/17 03:12:19;;;;;;;147.37;141.90;;;14.80;96.40;;;;;;5064132;28;20944;-66
2023/07/17 03:14:46;;;;;;;159.67;154.07;;;14.70;97.40;;;;;;5060090;28;20454;-66
2023/07/17 03:17:13;;;;;;;174.07;168.20;;;14.70;97.80;;;;;;5059806;28;20451;-67
2023/07/17 03:19:39;;;;;;;182.87;176.73;;;14.70;98.60;;;;;;5064105;28;20471;-66
2023/07/17 03:22:06;;;;;;;211.00;202.43;;;14.60;99.50;;;;;;5072621;28;20454;-64
2023/07/17 03:24:35;;;;;;;209.30;202.27;;;14.60;99.50;;;;;;5057056;28;20455;-67
2023/07/17 03:27:03;;;;;;;215.03;207.77;;;14.50;99.80;;;;;;5066663;28;20455;-66
2023/07/17 03:29:30;;;;;;;218.53;211.23;;;14.50;99.50;;;;;;5055834;28;20501;-67
2023/07/17 03:31:57;;;;;;;217.63;210.23;;;14.40;99.40;;;;;;5052731;28;20455;-66
2023/07/17 03:34:24;;;;;;;228.23;220.43;;;14.40;99.40;;;;;;5052911;28;20450;-66
2023/07/17 03:36:51;;;;;;;218.97;211.47;;;14.30;99.40;;;;;;5069199;28;20551;-66
2023/07/17 03:39:18;;;;;;;231.57;223.07;;;14.20;99.40;;;;;;5070357;28;20914;-66
2023/07/17 03:41:46;;;;;;;223.77;215.67;;;14.10;99.90;;;;;;5071997;28;20457;-66
2023/07/17 03:44:13;;;;;;;263.63;254.13;;;14.00;99.90;;;;;;5071076;28;20542;-66
2023/07/17 03:46:40;;;;;;;328.63;316.53;;;13.90;99.90;;;;;;5069114;28;20458;-66
2023/07/17 03:49:07;;;;;;;329.40;316.63;;;13.70;99.90;;;;;;5064335;28;20483;-67
2023/07/17 03:51:33;;;;;;;347.40;333.43;;;13.70;99.90;;;;;;5054157;28;20451;-66
2023/07/17 03:54:00;;;;;;;321.53;308.27;;;13.80;99.90;;;;;;5065484;28;20475;-67
2023/07/17 03:56:27;;;;;;;362.17;347.20;;;13.80;99.90;;;;;;5061815;28;21016;-66
2023/07/17 03:58:56;;;;;;;385.03;368.93;;;13.70;99.90;;;;;;5056008;28;20479;-65
2023/07/17 04:01:23;;;;;;;337.37;323.50;;;13.60;99.90;;;;;;5055120;28;20528;-66
2023/07/17 04:03:49;;;;;;;321.20;307.67;;;13.50;99.90;;;;;;5059484;28;20475;-66
2023/07/17 04:06:16;;;;;;;385.87;369.07;;;13.50;99.90;;;;;;5065917;28;20531;-67
2023/07/17 04:08:43;;;;;;;471.73;451.07;;;13.40;99.90;;;;;;5063183;28;20454;-66
2023/07/17 04:11:10;;;;;;;473.53;452.23;;;13.40;99.90;;;;;;5055176;28;20799;-66
2023/07/17 04:13:37;;;;;;;461.43;440.63;;;13.40;99.90;;;;;;5064314;28;20957;-67
2023/07/17 04:16:06;;;;;;;431.37;412.13;;;13.40;99.90;;;;;;5058662;28;20449;-66
2023/07/17 04:18:32;;;;;;;462.97;442.70;;;13.40;99.90;;;;;;5069253;28;20447;-66
2023/07/17 04:20:59;;;;;;;481.67;459.97;;;13.40;99.90;;;;;;5068252;28;20480;-66
2023/07/17 04:23:26;;;;;;;461.90;441.33;;;13.40;99.90;;;;;;5070904;28;20493;-66
2023/07/17 04:25:53;;;;;;;488.23;466.63;;;13.50;99.90;;;;;;5068650;28;20486;-66
2023/07/17 04:28:20;;;;;;;433.67;414.17;;;13.50;99.90;;;;;;5055412;28;20458;-65
2023/07/17 04:30:47;;;;;;;458.73;438.43;;;13.60;99.90;;;;;;5068158;28;20446;-66
2023/07/17 04:33:15;;;;;;;386.17;370.17;;;13.60;99.90;;;;;;5062612;28;20452;-66
2023/07/17 04:35:42;;;;;;;385.90;370.10;;;13.60;99.90;;;;;;5056314;28;20554;-66
2023/07/17 04:38:09;;;;;;;390.73;373.43;;;13.70;99.90;;;;;;5065708;28;20798;-66
2023/07/17 04:40:36;;;;;;;414.17;396.30;;;13.80;99.90;;;;;;5071393;28;21064;-67
2023/07/17 04:43:02;;;;;;;400.67;383.47;;;13.90;99.90;;;;;;5071519;28;20466;-66
2023/07/17 04:45:29;;;;;;;399.07;381.97;;;14.00;99.90;;;;;;5081472;22;20491;-73
2023/07/17 04:47:56;;;;;;;416.50;398.93;;;14.20;99.90;;;;;;4182157;22;20490;-91
2023/07/17 04:50:26;;;;;;;395.23;378.63;;;14.20;99.90;;;;;;5051271;28;20951;-92
2023/07/17 04:52:54;;;;;;;405.60;388.50;;;14.40;99.90;;;;;;5051364;28;20444;-92
2023/07/17 04:55:22;;;;;;;362.00;347.27;;;14.30;99.90;;;;;;5031683;28;20476;-92
2023/07/17 04:57:49;;;;;;;357.00;342.87;;;14.50;99.90;;;;;;5030449;28;20453;-90
2023/07/17 05:00:17;;;;;;;322.60;310.13;;;14.60;99.90;;;;;;5022943;28;20527;-91
2023/07/17 05:02:43;;;;;;;305.73;294.43;;;14.70;99.90;;;;;;5031607;28;20460;-90
2023/07/17 05:05:12;;;;;;;311.97;300.30;;;14.90;99.90;;;;;;5031511;28;20473;-91
2023/07/17 05:07:41;;;;;;;273.33;263.33;;;14.90;99.90;;;;;;5033181;28;20453;-91
2023/07/17 05:10:18;;;;;;;275.03;264.93;;;15.00;99.90;;;;;;5030903;28;20451;-88
2023/07/17 05:12:46;;;;;;;262.13;252.83;;;15.10;99.90;;;;;;5034390;28;20456;-86
2023/07/17 05:15:21;;;;;;;234.10;225.83;;;15.20;99.90;;;;;;5037288;28;20476;-90
2023/07/17 05:20:25;;;;;;;143.33;138.23;;;15.40;99.80;;;;;;5064504;22;20486;-75
2023/07/17 05:22:53;;;;;;;111.63;107.73;;;15.50;98.20;;;;;;5072321;28;20456;-75
2023/07/17 05:25:21;;;;;;;91.33;87.73;;;15.60;96.60;;;;;;5071701;28;20451;-75
2023/07/17 05:27:47;;;;;;;69.97;67.07;;;15.70;96.70;;;;;;5073200;28;20945;-75
2023/07/17 05:30:15;;;;;;;51.83;49.33;;;15.90;95.00;;;;;;5072208;28;20457;-75
2023/07/17 05:32:42;;;;;;;12.57;9.50;;;16.20;93.50;;;;;;5072091;28;20458;-75
2023/07/17 05:35:09;;;;;;;7.90;4.27;;;16.80;92.10;;;;;;5072423;28;20450;-76
2023/07/17 05:37:36;;;;;;;9.77;4.37;;;17.20;90.50;;;;;;5071916;28;20451;-75
2023/07/17 05:40:05;;;;;;;7.30;2.80;;;17.60;83.90;;;;;;5071816;28;20539;-76
2023/07/17 05:42:32;;;;;;;11.63;3.28;;;18.10;84.30;;;;;;5071813;28;20490;-76
2023/07/17 05:44:59;;;;;;;8.43;2.97;;;18.50;76.80;;;;;;5074415;28;20199;-76
2023/07/17 05:47:26;;;;;;;7.30;3.07;;;19.00;75.00;;;;;;5075147;28;20457;-76
2023/07/17 05:49:53;;;;;;;7.50;2.93;;;19.30;69.50;;;;;;5075698;28;20449;-76
2023/07/17 05:52:20;;;;;;;8.10;2.53;;;19.60;70.60;;;;;;5079132;28;20534;-76
2023/07/17 05:54:46;;;;;;;12.40;3.73;;;19.90;67.40;;;;;;5072134;28;20530;-76
2023/07/17 05:57:15;;;;;;;16.10;3.37;;;20.20;62.10;;;;;;5074666;28;20549;-77
2023/07/17 05:59:41;;;;;;;9.93;2.80;;;20.30;59.60;;;;;;5081334;28;20485;-77
2023/07/17 06:02:08;;;;;;;8.47;2.90;;;20.40;62.20;;;;;;5075148;28;20529;-76
2023/07/17 06:04:35;;;;;;;9.57;3.10;;;20.70;54.00;;;;;;5074804;28;20447;-77
2023/07/17 06:07:03;;;;;;;7.77;3.33;;;20.70;53.90;;;;;;5073392;28;20820;-76
2023/07/17 06:09:30;;;;;;;8.80;3.13;;;20.70;53.90;;;;;;5072642;28;21033;-76
2023/07/17 06:11:57;;;;;;;8.50;3.53;;;20.90;54.00;;;;;;5074556;28;20535;-76
2023/07/17 06:14:26;;;;;;;13.47;3.00;;;21.20;51.60;;;;;;5074765;28;20459;-76
2023/07/17 06:16:52;;;;;;;7.10;2.60;;;21.10;46.30;;;;;;5073577;28;20470;-76
2023/07/17 06:19:19;;;;;;;11.10;3.00;;;21.40;45.70;;;;;;5074417;28;20471;-76
2023/07/17 06:21:47;;;;;;;12.70;4.30;;;21.60;45.80;;;;;;5074371;28;20471;-76
2023/07/17 06:24:13;;;;;;;9.33;3.27;;;21.30;45.60;;;;;;5075066;28;20529;-76
2023/07/17 06:26:41;;;;;;;9.37;3.50;;;21.40;45.70;;;;;;5074483;28;20557;-76
2023/07/17 06:29:09;;;;;;;6.83;3.07;;;21.20;43.10;;;;;;5073077;28;20466;-76
2023/07/17 06:31:38;;;;;;;9.50;2.90;;;21.50;37.90;;;;;;5073505;28;20447;-77
2023/07/17 06:34:05;;;;;;;8.03;3.37;;;21.80;38.40;;;;;;5074761;28;20453;-77
2023/07/17 06:36:31;;;;;;;10.23;4.03;;;21.70;36.90;;;;;;5074152;28;20456;-76
2023/07/17 06:38:58;;;;;;;11.50;3.60;;;21.60;36.80;;;;;;5074987;28;20201;-77
2023/07/17 06:41:25;;;;;;;6.87;2.60;;;21.60;36.80;;;;;;5074259;28;20563;-77
2023/07/17 06:43:52;;;;;;;8.57;3.57;;;21.70;36.90;;;;;;5074279;28;20458;-76
2023/07/17 06:46:20;;;;;;;7.60;2.90;;;21.80;37.90;;;;;;5074483;28;20446;-76
2023/07/17 06:48:47;;;;;;;8.80;2.87;;;21.90;37.10;;;;;;5074723;28;20447;-76
2023/07/17 06:51:14;;;;;;;9.40;3.83;;;21.70;36.80;;;;;;5075731;28;20498;-76
2023/07/17 06:53:41;;;;;;;7.70;3.20;;;21.60;36.80;;;;;;5075855;28;20454;-78
2023/07/17 06:56:08;;;;;;;8.60;3.50;;;21.50;36.60;;;;;;5073245;28;20447;-76
2023/07/17 06:58:35;;;;;;;11.20;3.33;;;21.70;36.80;;;;;;5074351;28;20451;-76
2023/07/17 07:01:03;;;;;;;11.13;4.30;;;21.90;36.80;;;;;;5073196;28;20479;-72
2023/07/17 07:03:30;;;;;;;7.93;2.97;;;22.10;34.50;;;;;;5072916;28;20457;-72
2023/07/17 07:06:00;;;;;;;9.30;3.07;;;22.10;28.60;;;;;;5072321;28;20497;-71
2023/07/17 07:08:28;;;;;;;8.50;3.53;;;21.90;32.50;;;;;;5072230;28;20455;-72
2023/07/17 07:10:57;;;;;;;7.30;3.50;;;21.90;29.30;;;;;;5072714;28;20451;-71
2023/07/17 07:13:24;;;;;;;12.60;3.90;;;22.00;28.60;;;;;;5072546;28;20491;-72
2023/07/17 07:15:52;;;;;;;8.30;3.10;;;22.20;32.00;;;;;;5072379;28;20451;-73
2023/07/17 07:18:19;;;;;;;11.50;4.57;;;22.10;28.50;;;;;;5072544;28;20455;-72
2023/07/17 07:20:47;;;;;;;7.90;4.07;;;21.90;28.40;;;;;;5072112;28;21012;-71
2023/07/17 07:23:15;;;;;;;9.30;3.60;;;21.70;28.30;;;;;;5072102;28;20482;-72
2023/07/17 07:25:45;;;;;;;8.80;4.23;;;21.60;28.20;;;;;;5072424;28;20458;-72
2023/07/17 07:28:12;;;;;;;9.50;4.10;;;21.70;28.20;;;;;;5063251;28;20451;-71
2023/07/17 07:30:40;;;;;;;13.40;4.20;;;21.80;28.30;;;;;;5051579;28;20891;-72
2023/07/17 07:33:07;;;;;;;12.27;5.00;;;21.90;28.40;;;;;;5051420;28;20539;-72
2023/07/17 07:35:34;;;;;;;9.40;4.57;;;22.20;28.50;;;;;;5051355;28;20437;-72
2023/07/17 07:38:00;;;;;;;8.27;4.10;;;22.50;27.30;;;;;;5051078;28;20455;-72
2023/07/17 07:40:29;;;;;;;14.87;5.43;;;22.80;21.70;;;;;;5054980;28;20474;-71
2023/07/17 07:42:56;;;;;;;11.23;4.17;;;23.00;21.90;;;;;;5071137;28;20545;-72
2023/07/17 07:45:23;;;;;;;11.50;4.30;;;22.80;20.10;;;;;;5071603;28;20451;-72
2023/07/17 07:47:49;;;;;;;9.05;4.28;;;23.20;22.00;;;;;;5070441;28;20449;-71
2023/07/17 07:50:16;;;;;;;8.87;4.00;;;23.40;22.20;;;;;;5070668;28;20279;-71
2023/07/17 07:52:43;;;;;;;9.40;4.20;;;23.20;19.90;;;;;;5070863;28;20457;-70
2023/07/17 07:55:10;;;;;;;11.30;4.57;;;22.80;21.70;;;;;;5070948;28;20455;-70
2023/07/17 07:57:38;;;;;;;10.00;4.07;;;23.00;19.50;;;;;;5070318;28;20459;-70
2023/07/17 08:00:06;;;;;;;11.37;4.40;;;23.70;22.30;;;;;;5070881;28;20462;-69
2023/07/17 08:02:33;;;;;;;9.67;4.37;;;23.40;14.70;;;;;;5071060;28;20465;-69
2023/07/17 08:05:00;;;;;;;10.53;4.20;;;23.40;17.00;;;;;;5071371;28;20447;-69
2023/07/17 08:07:27;;;;;;;10.50;5.10;;;23.50;14.70;;;;;;5071441;28;20549;-70
2023/07/17 08:09:54;;;;;;;11.93;3.83;;;23.00;14.40;;;;;;5071502;28;20542;-70
2023/07/17 08:12:21;;;;;;;10.30;5.00;;;23.00;14.40;;;;;;5071494;28;20451;-69
2023/07/17 08:14:50;;;;;;;12.03;5.20;;;23.20;14.50;;;;;;5071370;28;20480;-69
2023/07/17 08:17:17;;;;;;;12.97;5.77;;;23.20;14.50;;;;;;5070886;28;20454;-70
2023/07/17 08:19:43;;;;;;;9.67;3.80;;;23.30;14.50;;;;;;5070564;28;20463;-70
2023/07/17 08:22:10;;;;;;;14.40;4.60;;;23.60;14.80;;;;;;5071090;28;20485;-70
2023/07/17 08:24:37;;;;;;;8.03;4.00;;;23.40;14.60;;;;;;5071324;28;20457;-69
2023/07/17 08:27:05;;;;;;;12.00;3.90;;;23.30;6.90;;;;;;5070977;28;20454;-70
2023/07/17 08:29:32;;;;;;;9.30;4.93;;;23.50;7.10;;;;;;5071180;28;20508;-69
2023/07/17 08:32:00;;;;;;;10.20;4.47;;;23.50;9.00;;;;;;5070905;28;20538;-69
2023/07/17 08:34:27;;;;;;;18.07;4.97;;;23.40;7.70;;;;;;5071322;28;20457;-69
2023/07/17 08:36:54;;;;;;;11.43;4.50;;;23.50;10.00;;;;;;5070925;28;20538;-69
2023/07/17 08:39:21;;;;;;;8.30;5.03;;;23.20;6.90;;;;;;5071176;28;20534;-69
2023/07/17 08:41:50;;;;;;;8.93;4.10;;;23.40;8.70;;;;;;5070891;28;20474;-70
2023/07/17 08:44:17;;;;;;;14.10;4.53;;;23.40;8.90;;;;;;5070944;28;20454;-69
2023/07/17 08:46:46;;;;;;;11.40;4.63;;;23.80;7.30;;;;;;5070895;28;20800;-70
2023/07/17 08:49:17;;;;;;;10.60;4.53;;;23.30;6.90;;;;;;5070882;28;20899;-69
2023/07/17 08:51:44;;;;;;;10.00;4.80;;;23.20;7.00;;;;;;5070876;28;20453;-69
2023/07/17 08:54:13;;;;;;;9.07;4.80;;;23.50;11.00;;;;;;5070969;28;20826;-68
2023/07/17 08:56:41;;;;;;;10.77;5.03;;;23.60;7.20;;;;;;5070683;28;20500;-69
2023/07/17 08:59:09;;;;;;;13.53;5.00;;;24.10;7.50;;;;;;5070676;28;20455;-69
2023/07/17 09:01:37;;;;;;;9.33;4.33;;;24.30;7.60;;;;;;5070676;28;20565;-70
2023/07/17 09:04:05;;;;;;;10.60;4.67;;;24.60;7.80;;;;;;5070944;28;20455;-69
2023/07/17 09:06:33;;;;;;;9.07;4.30;;;24.60;6.10;;;;;;5070408;28;20450;-70
2023/07/17 09:09:02;;;;;;;10.27;4.63;;;24.50;5.50;;;;;;5070740;28;20454;-70
2023/07/17 09:11:29;;;;;;;10.27;4.80;;;24.70;4.70;;;;;;5070485;28;20451;-69
2023/07/17 09:13:56;;;;;;;12.67;5.50;;;24.80;7.90;;;;;;5070958;28;20451;-70
2023/07/17 09:16:24;;;;;;;9.50;4.03;;;24.70;6.10;;;;;;5070685;28;20453;-70
2023/07/17 09:18:53;;;;;;;10.20;4.67;;;25.30;4.40;;;;;;5070631;28;20454;-69
2023/07/17 09:21:21;;;;;;;9.53;4.13;;;25.80;2.60;;;;;;5070424;28;20834;-68
2023/07/17 09:23:51;;;;;;;11.80;4.93;;;25.80;1.00;;;;;;5070529;28;20461;-69
2023/07/17 09:26:19;;;;;;;8.70;4.30;;;24.90;1.00;;;;;;5070316;28;20458;-69
2023/07/17 09:28:48;;;;;;;9.47;4.80;;;25.10;1.00;;;;;;5070721;28;20446;-69
2023/07/17 09:31:16;;;;;;;12.73;5.10;;;25.30;1.00;;;;;;5072565;28;20458;-69
2023/07/17 09:33:43;;;;;;;9.73;4.60;;;25.10;1.00;;;;;;5074511;28;20454;-69
2023/07/17 09:36:12;;;;;;;11.40;5.13;;;25.40;1.00;;;;;;5073980;28;20454;-69
2023/07/17 09:38:39;;;;;;;10.20;4.37;;;25.20;1.00;;;;;;5074028;28;20462;-70
2023/07/17 09:41:20;;;;;;;13.80;5.37;;;25.00;1.00;;;;;;5074263;28;20909;-68
2023/07/17 09:43:54;;;;;;;9.80;5.43;;;25.00;1.00;;;;;;5074360;28;20454;-69
2023/07/17 09:46:21;;;;;;;9.60;5.30;;;24.50;1.00;;;;;;5073930;28;20458;-69
2023/07/17 09:48:52;;;;;;;12.00;5.00;;;24.00;1.00;;;;;;5074140;28;20950;-70
2023/07/17 09:51:20;;;;;;;11.10;4.67;;;23.80;1.00;;;;;;5074291;28;20451;-71
2023/07/17 09:53:48;;;;;;;12.10;4.90;;;23.30;2.40;;;;;;5073828;28;20463;-69
2023/07/17 09:56:16;;;;;;;11.33;4.90;;;22.90;3.10;;;;;;5073767;28;20446;-69
2023/07/17 09:58:48;;;;;;;11.25;4.72;;;23.00;6.20;;;;;;5073938;28;20457;-70
2023/07/17 10:01:18;;;;;;;10.97;4.70;;;24.00;7.40;;;;;;5073674;28;20628;-71
2023/07/17 10:03:49;;;;;;;9.20;4.77;;;25.20;1.00;;;;;;5073667;28;20455;-72
2023/07/17 10:06:17;;;;;;;12.43;4.50;;;25.80;1.00;;;;;;5073673;28;20476;-72
2023/07/17 10:08:46;;;;;;;14.07;4.80;;;26.70;1.00;;;;;;5073740;28;20465;-72
2023/07/17 10:11:15;;;;;;;9.40;4.40;;;26.80;1.00;;;;;;5073762;28;20417;-72
2023/07/17 10:13:43;;;;;;;9.00;4.20;;;26.40;1.00;;;;;;5073665;28;20813;-73
2023/07/17 10:16:13;;;;;;;9.90;4.73;;;26.60;1.00;;;;;;5069741;28;20470;-69
2023/07/17 10:18:48;;;;;;;9.53;4.57;;;26.40;1.00;;;;;;5072849;28;20451;-69
2023/07/17 10:21:16;;;;;;;13.63;5.43;;;26.20;1.00;;;;;;5072803;28;20454;-69
2023/07/17 10:23:44;;;;;;;10.40;4.53;;;26.80;1.00;;;;;;5072785;28;20726;-70
2023/07/17 10:26:12;;;;;;;11.80;4.27;;;27.10;1.00;;;;;;5072450;28;20446;-70
2023/07/17 10:28:39;;;;;;;11.33;4.43;;;26.40;1.00;;;;;;5072304;28;20456;-69
2023/07/17 10:31:11;;;;;;;10.53;5.07;;;25.30;1.00;;;;;;5072797;28;20500;-70
2023/07/17 10:33:39;;;;;;;12.57;4.60;;;24.90;1.00;;;;;;5072703;28;20545;-70
2023/07/17 10:36:06;;;;;;;9.60;4.10;;;24.20;1.00;;;;;;5072805;28;20457;-70
2023/07/17 10:38:37;;;;;;;9.87;3.80;;;24.20;1.00;;;;;;5072873;28;20455;-69
2023/07/17 10:41:05;;;;;;;13.43;4.77;;;24.90;1.00;;;;;;5072579;28;20477;-69
2023/07/17 10:43:35;;;;;;;13.23;4.63;;;25.50;1.00;;;;;;5072071;28;20557;-70
2023/07/17 10:46:08;;;;;;;9.90;4.90;;;26.20;1.00;;;;;;5069468;28;20478;-69
2023/07/17 10:48:37;;;;;;;9.03;4.33;;;25.50;1.00;;;;;;5072473;28;20458;-71
2023/07/17 10:51:04;;;;;;;17.40;3.90;;;25.70;1.00;;;;;;5072516;28;20454;-70
2023/07/17 10:53:31;;;;;;;8.63;4.70;;;25.30;1.00;;;;;;5072498;28;20472;-71
2023/07/17 10:55:58;;;;;;;13.23;7.70;;;25.10;1.00;;;;;;5072212;28;20517;-71
2023/07/17 10:58:26;;;;;;;9.80;4.40;;;24.80;1.00;;;;;;5072917;28;20541;-70
2023/07/17 11:00:54;;;;;;;10.47;4.30;;;25.40;1.00;;;;;;5073011;28;20457;-71
2023/07/17 11:03:22;;;;;;;11.80;5.63;;;26.30;1.00;;;;;;5073018;28;20545;-70
2023/07/17 11:05:55;;;;;;;13.43;5.20;;;27.00;1.00;;;;;;5072660;28;20483;-69
2023/07/17 11:08:25;;;;;;;11.30;6.07;;;26.40;1.00;;;;;;5072561;28;20455;-69
2023/07/17 11:10:52;;;;;;;18.03;5.83;;;26.10;1.00;;;;;;5072493;28;20545;-69
2023/07/17 11:13:19;;;;;;;8.03;4.33;;;25.40;1.00;;;;;;5072179;28;20504;-70
2023/07/17 11:15:46;;;;;;;11.00;5.03;;;25.30;1.00;;;;;;5072779;28;20849;-68
2023/07/17 11:18:13;;;;;;;10.80;5.33;;;25.10;1.00;;;;;;5072138;28;20454;-69
2023/07/17 11:20:39;;;;;;;13.53;5.37;;;24.70;1.00;;;;;;5072243;28;20469;-69
2023/07/17 11:23:12;;;;;;;11.40;5.47;;;24.50;1.00;;;;;;5072412;28;20451;-69
2023/07/17 11:25:39;;;;;;;12.30;5.47;;;24.30;1.00;;;;;;5072267;28;20490;-68
2023/07/17 11:28:06;;;;;;;11.40;5.30;;;24.50;1.00;;;;;;5072461;28;20462;-69
2023/07/17 11:30:33;;;;;;;11.70;4.73;;;25.30;1.00;;;;;;5072365;28;20561;-70
2023/07/17 11:33:05;;;;;;;15.10;5.17;;;25.40;1.00;;;;;;5071959;28;20485;-70
2023/07/17 11:35:40;;;;;;;9.50;5.00;;;25.60;1.00;;;;;;5072122;28;20504;-70
2023/07/17 11:38:07;;;;;;;11.53;5.43;;;25.80;1.00;;;;;;5071725;28;20910;-70
2023/07/17 11:40:49;;;;;;;9.30;4.37;;;26.00;1.00;;;;;;5072176;28;20447;-68
2023/07/17 11:43:24;;;;;;;13.93;4.30;;;25.40;1.00;;;;;;5072060;28;20450;-69
2023/07/17 11:45:51;;;;;;;10.80;4.50;;;25.30;1.00;;;;;;5071714;28;20480;-70
2023/07/17 11:48:19;;;;;;;9.60;4.10;;;25.70;1.00;;;;;;5071760;28;20467;-69
2023/07/17 11:50:46;;;;;;;10.40;4.73;;;26.00;1.00;;;;;;5071445;28;20943;-69
2023/07/17 11:53:14;;;;;;;12.60;5.47;;;26.10;1.00;;;;;;5071602;28;20478;-69
2023/07/17 11:55:44;;;;;;;10.00;4.57;;;26.40;1.00;;;;;;5071187;28;20466;-70
2023/07/17 11:58:15;;;;;;;13.10;4.30;;;27.10;1.00;;;;;;5071354;28;20454;-69
2023/07/17 12:00:42;;;;;;;9.83;4.20;;;26.50;1.00;;;;;;5071539;28;20451;-69
2023/07/17 12:03:10;;;;;;;10.70;7.40;;;25.90;1.00;;;;;;5071528;28;20457;-68
2023/07/17 12:05:37;;;;;;;8.80;4.80;;;25.70;1.00;;;;;;5071423;28;20454;-69
2023/07/17 12:08:04;;;;;;;10.90;4.90;;;25.60;1.00;;;;;;5071401;28;20451;-70
2023/07/17 12:10:32;;;;;;;13.13;5.37;;;26.80;1.00;;;;;;5071875;28;20451;-68
2023/07/17 12:13:01;;;;;;;13.20;4.37;;;27.80;1.00;;;;;;5071344;28;20532;-69
2023/07/17 12:15:28;;;;;;;9.27;4.00;;;28.10;1.00;;;;;;5071478;28;20819;-70
2023/07/17 12:17:55;;;;;;;9.30;4.20;;;27.60;1.00;;;;;;5070866;28;20452;-69
2023/07/17 12:20:23;;;;;;;8.53;4.70;;;27.10;1.00;;;;;;5071140;28;20461;-69
2023/07/17 12:22:51;;;;;;;10.30;4.70;;;26.90;1.00;;;;;;5071134;28;20449;-69
2023/07/17 12:25:18;;;;;;;10.77;5.07;;;26.80;1.00;;;;;;5071278;28;20504;-70
2023/07/17 12:27:46;;;;;;;10.10;4.93;;;26.80;1.00;;;;;;5071029;28;20549;-70
2023/07/17 12:30:14;;;;;;;8.33;4.00;;;27.40;1.00;;;;;;5071125;28;20452;-70
2023/07/17 12:32:42;;;;;;;9.07;4.27;;;28.10;1.00;;;;;;5070939;28;20488;-70
2023/07/17 12:35:10;;;;;;;10.03;4.80;;;28.90;1.00;;;;;;5070993;28;20465;-70
2023/07/17 12:37:37;;;;;;;10.00;4.33;;;30.10;1.00;;;;;;5071040;28;20458;-69
2023/07/17 12:40:04;;;;;;;10.80;4.97;;;30.50;1.00;;;;;;5071113;28;20455;-69