Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:14;;;;;;;;;;;;;;;10.83;100.00;101974.94;5045010;28;19939;-74
2022/10/31 00:04:40;;;;;;;;;;;;;;;10.83;100.00;101968.75;5045047;28;20448;-74
2022/10/31 00:07:05;;;;;;;;;;;;;;;10.80;100.00;101982.09;5023047;28;19975;-74
2022/10/31 00:09:30;;;;;;;;;;;;;;;10.77;100.00;101974.22;5044399;28;19967;-74
2022/10/31 00:11:56;;;;;;;;;;;;;;;10.73;100.00;101979.63;5045125;28;19932;-75
2022/10/31 00:14:21;;;;;;;;;;;;;;;10.71;100.00;101975.28;5045495;28;19928;-74
2022/10/31 00:16:47;;;;;;;;;;;;;;;10.69;100.00;101987.69;5025584;28;19986;-75
2022/10/31 00:19:12;;;;;;;;;;;;;;;10.66;100.00;101978.06;5044826;28;19932;-74
2022/10/31 00:21:37;;;;;;;;;;;;;;;10.64;100.00;101971.94;5045211;28;19997;-74
2022/10/31 00:24:03;;;;;;;;;;;;;;;10.63;100.00;101972.84;5042575;28;21568;-74
2022/10/31 00:26:31;;;;;;;;;;;;;;;10.63;100.00;101980.78;5042324;28;20011;-74
2022/10/31 00:28:57;;;;;;;;;;;;;;;10.63;100.00;101975.50;5027531;28;20234;-75
2022/10/31 00:31:22;;;;;;;;;;;;;;;10.62;100.00;101971.09;5029534;28;19937;-74
2022/10/31 00:33:48;;;;;;;;;;;;;;;10.61;100.00;101977.31;5022195;28;19946;-74
2022/10/31 00:36:14;;;;;;;;;;;;;;;10.60;100.00;101978.22;5044029;28;20804;-74
2022/10/31 00:38:39;;;;;;;;;;;;;;;10.58;100.00;101985.34;5043825;28;20343;-74
2022/10/31 00:41:05;;;;;;;;;;;;;;;10.55;100.00;101977.47;5044437;28;19963;-74
2022/10/31 00:43:30;;;;;;;;;;;;;;;10.52;100.00;101985.50;5030228;28;19979;-75
2022/10/31 00:45:56;;;;;;;;;;;;;;;10.50;100.00;101988.19;5025047;28;19987;-74
2022/10/31 00:48:21;;;;;;;;;;;;;;;10.48;100.00;101982.06;5031197;28;19929;-74
2022/10/31 00:50:47;;;;;;;;;;;;;;;10.47;100.00;101983.00;5044777;28;20423;-75
2022/10/31 00:53:12;;;;;;;;;;;;;;;10.44;100.00;101989.22;5044086;28;19932;-74
2022/10/31 00:55:37;;;;;;;;;;;;;;;10.44;100.00;101999.81;5025621;28;19936;-74
2022/10/31 00:58:03;;;;;;;;;;;;;;;10.42;100.00;101996.31;5044821;28;20522;-75
2022/10/31 01:00:28;;;;;;;;;;;;;;;10.41;100.00;101999.84;5044221;28;19928;-74
2022/10/31 01:02:53;;;;;;;;;;;;;;;10.41;100.00;102005.16;5044477;28;19935;-75
2022/10/31 01:05:19;;;;;;;;;;;;;;;10.36;100.00;102007.06;5000275;28;20917;-74
2022/10/31 01:07:44;;;;;;;;;;;;;;;10.36;100.00;102001.78;5043624;28;19951;-74
2022/10/31 01:10:10;;;;;;;;;;;;;;;10.32;100.00;102001.00;5043648;28;19935;-74
2022/10/31 01:12:42;;;;;;;;;;;;;;;10.29;100.00;102005.47;5024969;28;20395;-74
2022/10/31 01:15:08;;;;;;;;;;;;;;;10.28;100.00;102003.72;5027222;28;20433;-74
2022/10/31 01:17:33;;;;;;;;;;;;;;;10.25;100.00;102004.66;5028291;28;19928;-74
2022/10/31 01:19:59;;;;;;;;;;;;;;;10.23;100.00;102011.78;5028049;28;19946;-74
2022/10/31 01:22:24;;;;;;;;;;;;;;;10.22;100.00;102012.69;5043517;28;19925;-74
2022/10/31 01:24:49;;;;;;;;;;;;;;;10.19;100.00;102011.00;5043783;28;19925;-75
2022/10/31 01:27:15;;;;;;;;;;;;;;;10.17;100.00;102007.53;5041511;28;20025;-75
2022/10/31 01:29:40;;;;;;;;;;;;;;;10.14;100.00;102002.28;5042919;28;19928;-74
2022/10/31 01:32:05;;;;;;;;;;;;;;;10.11;100.00;102002.38;5043628;28;19972;-74
2022/10/31 01:34:31;;;;;;;;;;;;;;;10.10;100.00;101998.00;5044093;28;19940;-74
2022/10/31 01:36:56;;;;;;;;;;;;;;;10.09;100.00;101996.28;5043124;28;19941;-75
2022/10/31 01:39:21;;;;;;;;;;;;;;;10.07;100.00;101995.41;5033131;28;20338;-75
2022/10/31 01:41:48;;;;;;;;;;;;;;;10.06;100.00;101998.97;5030116;28;19939;-74
2022/10/31 01:44:13;;;;;;;;;;;;;;;10.05;100.00;101994.59;5013204;28;19929;-74
2022/10/31 01:46:58;;;;;;;;;;;;;;;10.04;100.00;101990.22;5043251;28;19947;-74
2022/10/31 01:49:43;;;;;;;;;;;;;;;10.04;100.00;101996.38;5030022;28;19924;-74
2022/10/31 01:52:22;;;;;;;;;;;;;;;10.03;100.00;101999.06;5042887;28;19935;-74
2022/10/31 01:55:07;;;;;;;;;;;;;;;10.00;100.00;101996.47;5010848;28;19920;-74
2022/10/31 01:57:33;;;;;;;;;;;;;;;9.99;100.00;102000.94;5023419;28;20303;-74
2022/10/31 02:00:00;;;;;;;;;;;;;;;9.99;100.00;102002.69;4995282;28;19925;-74
2022/10/31 02:02:25;;;;;;;;;;;;;;;9.98;100.00;102003.59;5027279;28;20008;-74
2022/10/31 02:04:50;;;;;;;;;;;;;;;9.95;100.00;102004.53;5040711;28;19921;-74
2022/10/31 02:07:16;;;;;;;;;;;;;;;9.95;100.00;102009.81;5039951;28;20007;-74
2022/10/31 02:09:41;;;;;;;;;;;;;;;9.93;100.00;102014.31;5039902;28;19928;-74
2022/10/31 02:12:07;;;;;;;;;;;;;;;9.91;100.00;102006.38;5040287;28;19935;-74
2022/10/31 02:14:32;;;;;;;;;;;;;;;9.89;100.00;102002.91;5027146;28;20433;-74
2022/10/31 02:16:57;;;;;;;;;;;;;;;9.88;100.00;102005.59;5022240;28;20457;-74
2022/10/31 02:19:28;;;;;;;;;;;;;;;9.88;100.00;102011.78;5023682;28;19928;-74
2022/10/31 02:21:56;;;;;;;;;;;;;;;9.87;100.00;102014.44;5027161;28;19952;-74
2022/10/31 02:24:31;;;;;;;;;;;;;;;9.85;100.00;102006.53;5028725;28;20501;-74
2022/10/31 02:26:59;;;;;;;;;;;;;;;9.85;100.00;102010.94;5042634;28;20187;-74
2022/10/31 02:29:47;;;;;;;;;;;;;;;9.82;100.00;101998.69;5042211;28;19924;-74
2022/10/31 02:32:33;;;;;;;;;;;;;;;9.81;100.00;101996.06;4991580;28;19925;-74
2022/10/31 02:35:05;;;;;;;;;;;;;;;9.77;100.00;101992.63;5016326;28;19968;-74
2022/10/31 02:37:36;;;;;;;;;;;;;;;9.75;100.00;101992.66;5027212;28;19931;-74
2022/10/31 02:40:06;;;;;;;;;;;;;;;9.73;100.00;101999.75;5042589;28;19929;-73
2022/10/31 02:42:33;;;;;;;;;;;;;;;9.73;100.00;101998.88;5026806;28;20298;-74
2022/10/31 02:45:01;;;;;;;;;;;;;;;9.72;100.00;102000.69;5042226;28;19935;-74
2022/10/31 02:47:27;;;;;;;;;;;;;;;9.71;100.00;101998.06;5032522;28;19929;-74
2022/10/31 02:49:57;;;;;;;;;;;;;;;9.70;100.00;101989.25;5028930;28;20545;-74
2022/10/31 02:52:29;;;;;;;;;;;;;;;9.69;100.00;101984.00;5027049;28;19924;-74
2022/10/31 02:54:54;;;;;;;;;;;;;;;9.69;100.00;101990.16;5026737;28;19928;-74
2022/10/31 02:57:38;;;;;;;;;;;;;;;9.68;100.00;101991.06;5016044;28;20399;-74
2022/10/31 03:00:04;;;;;;;;;;;;;;;9.65;100.00;101984.06;5028449;28;19928;-74
2022/10/31 03:02:37;;;;;;;;;;;;;;;9.65;100.00;101983.22;5042291;28;19928;-74
2022/10/31 03:05:05;;;;;;;;;;;;;;;9.62;100.00;101973.56;5026207;28;19936;-74
2022/10/31 03:07:33;;;;;;;;;;;;;;;9.62;100.00;101976.22;5024325;28;19972;-75
2022/10/31 03:10:09;;;;;;;;;;;;;;;9.61;100.00;101979.78;5024262;28;20542;-74
2022/10/31 03:12:39;;;;;;;;;;;;;;;9.62;100.00;101983.28;5009138;28;20411;-74
2022/10/31 03:15:14;;;;;;;;;;;;;;;9.61;100.00;101989.47;5007847;28;19924;-74
2022/10/31 03:17:43;;;;;;;;;;;;;;;9.60;100.00;101993.03;5024787;28;20276;-74
2022/10/31 03:20:09;;;;;;;;;;;;;;;9.58;100.00;101993.06;5009093;28;19924;-74
2022/10/31 03:22:34;;;;;;;;;;;;;;;9.56;100.00;102000.16;5007509;28;19932;-74
2022/10/31 03:25:00;;;;;;;;;;;;;;;9.53;100.00;102010.78;5025701;28;19935;-74
2022/10/31 03:27:25;;;;;;;;;;;;;;;9.51;100.00;102007.31;5024848;28;19970;-74
2022/10/31 03:29:52;;;;;;;;;;;;;;;9.48;100.00;101994.19;5007300;28;19924;-74
2022/10/31 03:32:22;;;;;;;;;;;;;;;9.44;100.00;101993.38;5024813;28;19928;-74
2022/10/31 03:34:47;;;;;;;;;;;;;;;9.39;100.00;101989.97;5008740;28;19921;-74
2022/10/31 03:37:14;;;;;;;;;;;;;;;9.35;100.00;101997.09;5029040;28;19935;-74
2022/10/31 03:39:40;;;;;;;;;;;;;;;9.32;100.00;101989.22;4992789;28;19929;-74
2022/10/31 03:42:06;;;;;;;;;;;;;;;9.27;100.00;101993.75;5026069;28;19948;-74
2022/10/31 03:44:32;;;;;;;;;;;;;;;9.24;100.00;101999.09;4994711;28;20463;-74
2022/10/31 03:47:00;;;;;;;;;;;;;;;9.21;100.00;101993.88;5019345;28;19925;-74
2022/10/31 03:49:25;;;;;;;;;;;;;;;9.19;100.00;101996.53;5005693;28;20215;-74
2022/10/31 03:51:57;;;;;;;;;;;;;;;9.18;100.00;102009.78;5022368;28;20011;-74
2022/10/31 03:54:26;;;;;;;;;;;;;;;9.17;100.00;102008.03;5004720;28;19965;-74
2022/10/31 03:56:53;;;;;;;;;;;;;;;9.15;100.00;102008.06;5021751;28;19959;-74
2022/10/31 03:59:21;;;;;;;;;;;;;;;9.14;100.00;102006.34;4992245;28;20296;-74
2022/10/31 04:01:47;;;;;;;;;;;;;;;9.14;100.00;102010.75;5001991;28;21743;-74
2022/10/31 04:04:13;;;;;;;;;;;;;;;9.12;100.00;102008.16;5007836;28;19929;-74
2022/10/31 04:06:38;;;;;;;;;;;;;;;9.07;100.00;102013.53;4990532;28;19936;-74
2022/10/31 04:09:04;;;;;;;;;;;;;;;9.05;100.00;102006.53;5005997;28;19952;-74
2022/10/31 04:11:31;;;;;;;;;;;;;;;9.03;100.00;102016.25;5004218;28;19929;-74
2022/10/31 04:13:56;;;;;;;;;;;;;;;9.05;100.00;102017.09;5003077;28;19921;-74
2022/10/31 04:16:21;;;;;;;;;;;;;;;9.04;100.00;102024.13;5006402;28;21439;-74
2022/10/31 04:18:47;;;;;;;;;;;;;;;9.03;100.00;102017.13;5005083;28;19986;-74
2022/10/31 04:21:12;;;;;;;;;;;;;;;9.02;100.00;102020.66;4994159;28;21537;-74
2022/10/31 04:23:37;;;;;;;;;;;;;;;9.02;100.00;102015.38;5008440;28;19929;-74
2022/10/31 04:26:03;;;;;;;;;;;;;;;9.02;100.00;102023.31;5009347;28;19932;-74
2022/10/31 04:28:28;;;;;;;;;;;;;;;9.02;100.00;102012.75;5006548;28;19933;-74
2022/10/31 04:30:53;;;;;;;;;;;;;;;9.03;100.00;102022.41;5007751;28;20475;-73
2022/10/31 04:33:19;;;;;;;;;;;;;;;9.04;100.00;102012.72;5008728;28;19924;-74
2022/10/31 04:35:44;;;;;;;;;;;;;;;9.04;100.00;102018.00;5007836;28;20044;-74
2022/10/31 04:38:10;;;;;;;;;;;;;;;9.03;100.00;102017.13;5009150;28;20333;-74
2022/10/31 04:40:35;;;;;;;;;;;;;;;9.02;100.00;102020.66;5007459;28;20029;-74
2022/10/31 04:43:00;;;;;;;;;;;;;;;8.99;100.00;102015.44;5008590;28;21194;-74
2022/10/31 04:45:25;;;;;;;;;;;;;;;8.99;100.00;102004.88;5008123;28;19932;-74
2022/10/31 04:47:51;;;;;;;;;;;;;;;8.98;100.00;102012.84;5027434;28;19982;-73
2022/10/31 04:50:16;;;;;;;;;;;;;;;8.98;100.00;102011.06;5013424;28;19943;-74
2022/10/31 04:52:42;;;;;;;;;;;;;;;8.95;100.00;102017.25;5027608;28;19979;-74
2022/10/31 04:55:08;;;;;;;;;;;;;;;8.95;100.00;102004.06;5009737;28;19931;-74
2022/10/31 04:57:39;;;;;;;;;;;;;;;8.96;100.00;102008.47;5027756;28;21271;-74
2022/10/31 05:00:05;;;;;;;;;;;;;;;8.96;100.00;102005.81;5027044;28;19936;-74
2022/10/31 05:02:30;;;;;;;;;;;;;;;8.98;100.00;102007.56;5010130;28;19925;-74
2022/10/31 05:04:56;;;;;;;;;;;;;;;8.98;100.00;102010.19;5027119;28;21659;-73
2022/10/31 05:07:21;;;;;;;;;;;;;;;8.96;100.00;102021.69;5008730;28;19935;-74
2022/10/31 05:09:46;;;;;;;;;;;;;;;8.95;100.00;102016.41;5007633;28;19937;-74
2022/10/31 05:12:11;;;;;;;;;;;;;;;8.95;100.00;102008.50;5028347;28;20017;-74
2022/10/31 05:14:37;;;;;;;;;;;;;;;8.93;100.00;102002.38;5027577;28;19929;-74
2022/10/31 05:17:02;;;;;;;;;;;;;;;8.92;100.00;102011.19;5027581;28;19929;-74
2022/10/31 05:19:27;;;;;;;;;;;;;;;8.88;100.00;102007.72;5028056;28;21187;-74
2022/10/31 05:21:53;;;;;;;;;;;;;;;8.86;100.00;102016.56;5008599;28;20404;-74
2022/10/31 05:24:21;;;;;;;;;;;;;;;8.85;100.00;102006.91;4995053;28;19932;-74
2022/10/31 05:26:47;;;;;;;;;;;;;;;8.82;100.00;102010.47;5010122;28;20056;-74
2022/10/31 05:29:12;;;;;;;;;;;;;;;8.79;100.00;102008.81;5026208;28;20387;-74
2022/10/31 05:31:37;;;;;;;;;;;;;;;8.80;100.00;102009.66;5009247;28;20069;-74
2022/10/31 05:34:03;;;;;;;;;;;;;;;8.78;100.00;102003.53;5008324;28;19929;-74
2022/10/31 05:36:28;;;;;;;;;;;;;;;8.77;100.00;102010.56;5026819;28;21310;-74
2022/10/31 05:38:53;;;;;;;;;;;;;;;8.76;100.00;102008.84;4995275;28;19928;-74
2022/10/31 05:41:18;;;;;;;;;;;;;;;8.77;100.00;102004.44;5009375;28;19928;-74
2022/10/31 05:43:44;;;;;;;;;;;;;;;8.77;100.00;101999.16;5026051;28;19928;-74
2022/10/31 05:46:13;;;;;;;;;;;;;;;8.78;100.00;101998.25;5025865;28;19933;-74
2022/10/31 05:48:38;;;;;;;;;;;;;;;8.78;100.00;101998.25;5026499;28;20390;-74
2022/10/31 05:51:03;;;;;;;;;;;;;;;8.78;100.00;102001.75;5025501;28;20169;-74
2022/10/31 05:53:29;;;;;;;;;;;;;;;8.79;100.00;101997.34;5010512;28;20299;-74
2022/10/31 05:55:54;;;;;;;;;;;;;;;8.76;100.00;101990.34;5026684;28;19986;-74
2022/10/31 05:58:19;;;;;;;;;;;;;;;8.76;100.00;101986.88;5039943;28;19937;-74
2022/10/31 06:00:45;;;;;;;;;;;;;;;8.74;100.00;101989.53;5025707;28;20011;-74
2022/10/31 06:03:10;;;;;;;;;;;;;;;8.74;100.00;101993.94;5026332;28;19933;-74
2022/10/31 06:05:35;;;;;;;;;;;;;;;8.76;100.00;101998.28;5007174;28;19936;-74
2022/10/31 06:08:01;;;;;;;;;;;;;;;8.77;100.00;101996.53;5026691;28;20681;-74
2022/10/31 06:10:26;;;;;;;;;;;;;;;8.75;100.00;101990.38;5006955;28;20008;-73
2022/10/31 06:12:52;;;;;;;;;;;;;;;8.75;100.00;101990.38;5005968;28;20172;-74
2022/10/31 06:15:17;;;;;;;;;;;;;;;8.74;100.00;101986.00;5006337;28;19933;-74
2022/10/31 06:17:42;;;;;;;;;;;;;;;8.73;100.00;101982.50;5021410;28;20063;-74
2022/10/31 06:20:08;;;;;;;;;;;;;;;8.74;100.00;101986.88;5011713;28;20634;-74
2022/10/31 06:22:33;;;;;;;;;;;;;;;8.74;100.00;101986.88;5026002;28;19931;-74
2022/10/31 06:24:58;;;;;;;;;;;;;;;8.72;100.00;101975.47;5026143;28;20030;-74
2022/10/31 06:27:24;;;;;;;;;;;;;;;8.68;100.00;101985.22;5007556;28;20442;-74
2022/10/31 06:29:49;;;;;;;;;;;;;;;8.66;100.00;101981.75;4978800;28;19928;-74
2022/10/31 06:32:15;;;;;;;;;;;;;;;8.65;100.00;101985.28;5009486;28;19928;-74
2022/10/31 06:34:40;;;;;;;;;;;;;;;8.65;100.00;101989.69;5039455;28;21567;-74
2022/10/31 06:37:09;;;;;;;;;;;;;;;8.64;100.00;101980.03;5025755;28;19944;-73
2022/10/31 06:39:38;;;;;;;;;;;;;;;8.64;100.00;101987.94;5006160;28;20675;-74
2022/10/31 06:42:03;;;;;;;;;;;;;;;8.63;100.00;101981.81;5024062;28;19932;-74
2022/10/31 06:44:29;;;;;;;;;;;;;;;8.64;100.00;101975.63;5025694;28;19928;-74
2022/10/31 06:46:54;;;;;;;;;;;;;;;8.64;100.00;101982.66;4991577;28;20502;-74
2022/10/31 06:49:20;;;;;;;;;;;;;;;8.61;100.00;101977.47;5006053;28;20238;-74
2022/10/31 06:51:48;;;;;;;;;;;;;;;8.57;100.00;101976.66;5004747;28;19933;-74
2022/10/31 06:54:14;;;;;;;;;;;;;;;8.53;100.00;101975.84;5006497;28;21501;-73
2022/10/31 06:56:39;;;;;;;;;;;;;;;8.51;100.00;101988.16;5005149;28;19925;-74
2022/10/31 06:59:05;;;;;;;;;;;;;;;8.45;100.00;101985.66;5004140;28;20412;-73
2022/10/31 07:01:30;;;;;;;;;;;;;;;8.42;100.00;101977.75;5004966;28;19940;-74
2022/10/31 07:03:55;;;;;;;;;;;;;;;8.41;100.00;101978.66;5005453;28;19935;-73
2022/10/31 07:06:20;;;;;;;;;;;;;;;8.42;100.00;101980.41;5004656;28;19933;-72
2022/10/31 07:08:46;;;;;;;;;;;;;;;8.42;100.00;101977.75;5004884;28;19981;-73
2022/10/31 07:11:11;;;;;;;;;;;;;;;8.43;100.00;101984.78;5006260;28;19933;-73
2022/10/31 07:13:36;;;;;;;;;;;;;;;8.45;100.00;101993.56;5020299;28;20659;-73
2022/10/31 07:16:03;;;;;;;;;;;;;;;8.47;100.00;101991.75;5006554;28;19932;-73
2022/10/31 07:18:28;;;;;;;;;;;;;;;8.51;100.00;101998.72;5006357;28;20004;-72
2022/10/31 07:20:54;;;;;;;;;;;;;;;8.55;100.00;101983.72;5008087;28;20304;-73
2022/10/31 07:23:19;;;;;;;;;;;;;;;8.59;100.00;101995.06;4988195;28;19953;-72
2022/10/31 07:25:45;;;;;;;;;;;;;;;8.63;100.00;101999.41;5006186;28;20434;-73
2022/10/31 07:28:10;;;;;;;;;;;;;;;8.66;100.00;101999.38;5005594;28;20537;-73
2022/10/31 07:30:36;;;;;;;;;;;;;;;8.68;100.00;102002.84;5005204;28;20311;-73
2022/10/31 07:33:02;;;;;;;;;;;;;;;8.69;100.00;102008.09;5006180;28;20541;-73
2022/10/31 07:35:27;;;;;;;;;;;;;;;8.71;100.00;102010.69;5004600;28;19943;-72
2022/10/31 07:37:54;;;;;;;;;;;;;;;8.73;100.00;102010.66;5006226;28;20634;-73
2022/10/31 07:40:20;;;;;;;;;;;;;;;8.74;100.00;102004.50;5005592;28;20785;-73
2022/10/31 07:42:46;;;;;;;;;;;;;;;8.76;100.00;102005.34;5007988;28;19940;-73
2022/10/31 07:45:12;;;;;;;;;;;;;;;8.77;100.00;102015.84;5022452;28;19940;-73
2022/10/31 07:47:37;;;;;;;;;;;;;;;8.80;100.00;102014.94;4999680;28;19941;-73
2022/10/31 07:50:03;;;;;;;;;;;;;;;8.81;100.00;102022.84;5006116;28;19936;-74
2022/10/31 07:52:28;;;;;;;;;;;;;;;8.85;100.00;102031.56;5005481;28;19925;-73
2022/10/31 07:54:54;;;;;;;;;;;;;;;8.87;100.00;102019.19;5008974;28;20490;-74
2022/10/31 07:57:19;;;;;;;;;;;;;;;8.89;100.00;102020.03;5009192;28;19943;-73
2022/10/31 07:59:44;;;;;;;;;;;;;;;8.92;100.00;102027.03;5009023;28;19924;-73
2022/10/31 08:02:10;;;;;;;;;;;;;;;8.95;100.00;102021.69;5008951;28;20443;-73
2022/10/31 08:04:35;;;;;;;;;;;;;;;9.00;100.00;102024.25;5009079;28;20498;-73
2022/10/31 08:07:00;;;;;;;;;;;;;;;9.05;100.00;102027.66;5008227;28;19936;-73
2022/10/31 08:09:26;;;;;;;;;;;;;;;9.08;100.00;102027.59;5009089;28;19939;-74
2022/10/31 08:11:52;;;;;;;;;;;;;;;9.12;100.00;102026.63;5008412;28;19932;-73
2022/10/31 08:14:17;;;;;;;;;;;;;;;9.16;100.00;102028.28;5010381;28;20052;-73
2022/10/31 08:16:42;;;;;;;;;;;;;;;9.19;100.00;102032.66;5019600;28;23826;-74
2022/10/31 08:19:08;;;;;;;;;;;;;;;9.22;100.00;102037.91;5009066;28;19933;-74
2022/10/31 08:21:33;;;;;;;;;;;;;;;9.25;100.00;102032.53;5007682;28;19986;-74
2022/10/31 08:23:58;;;;;;;;;;;;;;;9.30;100.00;102040.34;5008501;28;19929;-74
2022/10/31 08:26:24;;;;;;;;;;;;;;;9.33;100.00;102037.66;5008591;28;19987;-74
2022/10/31 08:28:50;;;;;;;;;;;;;;;9.37;100.00;102045.50;5006686;28;19933;-74
2022/10/31 08:31:15;;;;;;;;;;;;;;;9.42;100.00;102040.09;5008451;28;20036;-75
2022/10/31 08:33:40;;;;;;;;;;;;;;;9.46;100.00;102041.78;5008294;28;20411;-74
2022/10/31 08:36:06;;;;;;;;;;;;;;;9.50;100.00;102047.88;5008324;28;19955;-74
2022/10/31 08:38:31;;;;;;;;;;;;;;;9.54;100.00;102046.91;5008200;28;19933;-73
2022/10/31 08:40:56;;;;;;;;;;;;;;;9.59;100.00;102045.03;5008261;28;19961;-74
2022/10/31 08:43:22;;;;;;;;;;;;;;;9.62;100.00;102052.91;5008820;28;19929;-74
2022/10/31 08:45:48;;;;;;;;;;;;;;;9.68;100.00;102045.72;5007956;28;19932;-74
2022/10/31 08:48:13;;;;;;;;;;;;;;;9.71;100.00;102046.53;5029046;28;20108;-75
2022/10/31 08:50:39;;;;;;;;;;;;;;;9.78;100.00;102048.16;4989182;28;20028;-74
2022/10/31 08:53:05;;;;;;;;;;;;;;;9.84;100.00;102035.66;4990056;28;19929;-74
2022/10/31 08:55:32;;;;;;;;;;;;;;;9.92;100.00;102045.16;4986474;28;20553;-74
2022/10/31 08:57:57;;;;;;;;;;;;;;;10.01;100.00;102038.78;4991389;28;21651;-74
2022/10/31 09:00:23;;;;;;;;;;;;;;;10.09;100.00;102038.63;4989247;28;19973;-74
2022/10/31 09:02:54;;;;;;;;;;;;;;;10.16;100.00;102029.63;4991394;28;19933;-74
2022/10/31 09:05:19;;;;;;;;;;;;;;;10.24;100.00;102036.50;5019524;28;19925;-74
2022/10/31 09:07:44;;;;;;;;;;;;;;;10.36;100.00;102035.31;5007317;28;23425;-74
2022/10/31 09:10:10;;;;;;;;;;;;;;;10.42;100.00;102032.50;4989324;28;19954;-74
2022/10/31 09:12:35;;;;;;;;;;;;;;;10.51;100.00;102028.78;4990543;28;21463;-74
2022/10/31 09:15:01;;;;;;;;;;;;;;;10.57;100.00;102023.34;4987722;28;19936;-74
2022/10/31 09:17:27;;;;;;;;;;;;;;;10.63;100.00;102014.34;4988405;28;20023;-74
2022/10/31 09:19:52;;;;;;;;;;;;;;;10.70;100.00;102018.56;4988982;28;19990;-74
2022/10/31 09:22:17;;;;;;;;;;;;;;;10.77;100.00;102014.84;4988788;28;20032;-74
2022/10/31 09:24:42;;;;;;;;;;;;;;;10.84;100.00;102011.09;4988082;28;19929;-74
2022/10/31 09:27:08;;;;;;;;;;;;;;;10.91;100.00;102009.16;4987707;28;19940;-74
2022/10/31 09:29:34;;;;;;;;;;;;;;;10.98;100.00;102015.13;4988888;28;20347;-74
2022/10/31 09:31:59;;;;;;;;;;;;;;;11.06;100.00;102017.59;5020211;28;19937;-74
2022/10/31 09:34:24;;;;;;;;;;;;;;;11.14;100.00;102012.91;5003083;28;19925;-75
2022/10/31 09:36:50;;;;;;;;;;;;;;;11.19;100.00;102011.00;5002967;28;19975;-74
2022/10/31 09:39:15;;;;;;;;;;;;;;;11.23;100.00;102012.63;4976530;28;20186;-74
2022/10/31 09:41:40;;;;;;;;;;;;;;;11.29;100.00;102008.97;4973330;28;20048;-74
2022/10/31 09:44:24;;;;;;;;;;;;;;;11.34;100.00;102006.16;4990911;28;21425;-74
2022/10/31 09:47:02;;;;;;;;;;;;;;;11.44;100.00;102001.44;4987895;28;19924;-74
2022/10/31 09:49:33;;;;;;;;;;;;;;;11.50;100.00;102001.25;5026089;28;20374;-74
2022/10/31 09:52:03;;;;;;;;;;;;;;;11.54;100.00;102001.13;5008487;28;21002;-74
2022/10/31 09:54:40;;;;;;;;;;;;;;;11.55;100.00;102007.28;5008644;28;20371;-74
2022/10/31 09:57:07;;;;;;;;;;;;;;;11.58;100.00;102003.66;5009445;28;20051;-74
2022/10/31 09:59:34;;;;;;;;;;;;;;;11.59;100.00;102002.78;5006854;28;19936;-74
2022/10/31 10:02:00;;;;;;;;;;;;;;;11.60;100.00;101997.38;5007502;28;19929;-74
2022/10/31 10:04:41;;;;;;;;;;;;;;;11.64;100.00;102003.47;5027161;28;19970;-73
2022/10/31 10:07:16;;;;;;;;;;;;;;;11.65;100.00;101991.94;5008721;28;20028;-73
2022/10/31 10:09:41;;;;;;;;;;;;;;;11.69;100.00;102006.84;5026133;28;19931;-74
2022/10/31 10:12:09;;;;;;;;;;;;;;;11.74;100.00;102004.94;5026672;28;19936;-74
2022/10/31 10:14:47;;;;;;;;;;;;;;;11.81;100.00;102009.13;5027247;28;19936;-73
2022/10/31 10:17:12;;;;;;;;;;;;;;;11.87;100.00;102000.09;5021178;28;19929;-74
2022/10/31 10:19:38;;;;;;;;;;;;;;;11.92;100.00;101998.16;5026255;28;20066;-73
2022/10/31 10:22:17;;;;;;;;;;;;;;;11.97;100.00;102000.66;5022664;28;20344;-74
2022/10/31 10:24:43;;;;;;;;;;;;;;;12.03;100.00;102004.88;5025606;28;21400;-73
2022/10/31 10:27:27;;;;;;;;;;;;;;;12.07;100.00;102002.13;5025720;28;20449;-74
2022/10/31 10:29:58;;;;;;;;;;;;;;;12.15;100.00;101998.34;5025865;28;19974;-73
2022/10/31 10:32:24;;;;;;;;;;;;;;;12.22;100.00;101994.56;5006521;28;20615;-73
2022/10/31 10:34:51;;;;;;;;;;;;;;;12.29;100.00;101992.56;5025468;28;19963;-74
2022/10/31 10:37:24;;;;;;;;;;;;;;;12.34;100.00;101986.19;5007597;28;19924;-74
2022/10/31 10:39:52;;;;;;;;;;;;;;;12.39;100.00;101978.06;5022978;28;20003;-74
2022/10/31 10:48:00;;;;;;;;;;;;;;;12.57;100.00;101972.97;5025448;28;19928;-74
2022/10/31 10:50:27;;;;;;;;;;;;;;;12.62;100.00;101960.41;5026594;28;19960;-74
2022/10/31 10:52:59;;;;;;;;;;;;;;;12.67;100.00;101962.91;4996339;28;19928;-74
2022/10/31 10:56:03;;;;;;;;;;;;;;;12.71;100.00;101961.88;5025025;28;19924;-74
2022/10/31 10:58:29;;;;;;;;;;;;;;;12.77;100.00;101964.31;4935549;28;20061;-73
2022/10/31 11:00:54;;;;;;;;;;;;;;;12.82;100.00;101967.66;4920526;28;19953;-74
2022/10/31 11:03:20;;;;;;;;;;;;;;;12.85;100.00;101956.91;4957107;28;20070;-74
2022/10/31 11:05:54;;;;;;;;;;;;;;;12.88;100.00;101962.13;5026850;28;20027;-75
2022/10/31 11:08:46;;;;;;;;;;;;;;;12.89;100.00;101953.22;5004601;28;23596;-75
2022/10/31 11:11:12;;;;;;;;;;;;;;;12.92;100.00;101940.75;5037859;28;19935;-75
2022/10/31 11:13:37;;;;;;;;;;;;;;;12.95;100.00;101930.84;5025664;28;20302;-74
2022/10/31 11:16:04;;;;;;;;;;;;;;;12.97;100.00;101933.47;5008321;28;20029;-75
2022/10/31 11:18:31;;;;;;;;;;;;;;;12.97;100.00;101930.81;5008500;28;20468;-75
2022/10/31 11:20:57;;;;;;;;;;;;;;;12.97;100.00;101926.34;5008976;28;19940;-75
2022/10/31 11:23:24;;;;;;;;;;;;;;;12.94;100.00;101921.16;4994829;28;20052;-75
2022/10/31 11:26:12;;;;;;;;;;;;;;;12.93;100.00;101924.75;5021812;28;19939;-75
2022/10/31 11:28:38;;;;;;;;;;;;;;;12.93;100.00;101916.75;5026228;28;19924;-75
2022/10/31 11:31:13;;;;;;;;;;;;;;;12.92;100.00;101909.72;5010410;28;20029;-75
2022/10/31 11:33:45;;;;;;;;;;;;;;;12.92;100.00;101903.53;5011233;28;19941;-75
2022/10/31 11:36:16;;;;;;;;;;;;;;;12.87;100.00;101896.59;5015740;28;23722;-76
2022/10/31 11:38:41;;;;;;;;;;;;;;;12.88;100.00;101897.47;5011575;28;20023;-75
2022/10/31 11:41:07;;;;;;;;;;;;;;;12.85;100.00;101895.78;5028254;28;20175;-75
2022/10/31 11:43:32;;;;;;;;;;;;;;;12.81;100.00;101886.19;5009893;28;19933;-75
2022/10/31 11:45:58;;;;;;;;;;;;;;;12.77;100.00;101885.44;5029182;28;19929;-76
2022/10/31 11:48:23;;;;;;;;;;;;;;;12.73;100.00;101882.97;5027534;28;20199;-75
2022/10/31 11:50:55;;;;;;;;;;;;;;;12.71;100.00;101879.50;5012188;28;19929;-76
2022/10/31 11:53:28;;;;;;;;;;;;;;;12.69;100.00;101876.06;5012242;28;20117;-74
2022/10/31 11:56:05;;;;;;;;;;;;;;;12.66;100.00;101876.16;5012605;28;19935;-75
2022/10/31 11:58:30;;;;;;;;;;;;;;;12.64;100.00;101873.53;5028156;28;20034;-75
2022/10/31 12:00:56;;;;;;;;;;;;;;;12.66;100.00;101873.50;5028455;28;19929;-75
2022/10/31 12:03:22;;;;;;;;;;;;;;;12.66;100.00;101871.72;4996981;28;20350;-75
2022/10/31 12:05:49;;;;;;;;;;;;;;;12.68;100.00;101863.69;5014253;28;20011;-76
2022/10/31 12:08:15;;;;;;;;;;;;;;;12.69;100.00;101860.97;5010939;28;20062;-75
2022/10/31 12:10:52;;;;;;;;;;;;;;;12.71;100.00;101852.94;5027686;28;19928;-75
2022/10/31 12:13:32;;;;;;;;;;;;;;;12.75;100.00;101850.09;5028037;28;19940;-76
2022/10/31 12:16:16;;;;;;;;;;;;;;;12.82;100.00;101839.25;5013243;28;20631;-75
2022/10/31 12:18:51;;;;;;;;;;;;;;;12.87;100.00;101819.50;5008870;28;19935;-75
2022/10/31 12:21:36;;;;;;;;;;;;;;;12.92;100.00;101821.13;5027947;28;19929;-75
2022/10/31 12:24:05;;;;;;;;;;;;;;;12.94;100.00;101820.16;5027942;28;19924;-75
2022/10/31 12:26:33;;;;;;;;;;;;;;;12.98;100.00;101818.25;5011198;28;20392;-76
2022/10/31 12:28:58;;;;;;;;;;;;;;;13.00;100.00;101811.06;4997381;28;20469;-76
2022/10/31 12:31:36;;;;;;;;;;;;;;;13.01;100.00;101800.38;4996467;28;19924;-75
2022/10/31 12:34:17;;;;;;;;;;;;;;;13.01;100.00;101786.19;5027281;28;20030;-75
2022/10/31 12:36:45;;;;;;;;;;;;;;;13.03;100.00;101787.03;5028186;28;19943;-76
2022/10/31 12:39:24;;;;;;;;;;;;;;;13.05;100.00;101777.19;5027338;28;20371;-75
2022/10/31 12:41:56;;;;;;;;;;;;;;;13.08;100.00;101774.38;5028710;28;20027;-75