Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:24;598259.00;1.99;1031.21;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2276366;61;1274;-84
2021/10/15 00:04:50;737502.00;2.46;1272.33;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276462;61;1046;-84
2021/10/15 00:07:17;674362.00;2.25;1162.81;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276463;61;985;-84
2021/10/15 00:09:44;813078.00;2.71;1403.94;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2276405;61;2003;-84
2021/10/15 00:12:11;594397.00;1.98;1024.55;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276453;61;1105;-84
2021/10/15 00:14:39;837309.00;2.79;1446.27;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276378;61;1342;-84
2021/10/15 00:17:06;838808.00;2.80;1448.89;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276338;61;953;-84
2021/10/15 00:19:33;817003.00;2.72;1410.79;11587.00;0.04;20.70;;;;;14.20;1.00;;;;;;2276387;61;1055;-84
2021/10/15 00:22:00;612415.00;2.04;1055.66;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2276351;61;2007;-84
2021/10/15 00:24:27;596536.00;1.99;1028.24;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2276337;61;1389;-84
2021/10/15 00:26:54;676963.00;2.26;1167.31;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2276421;61;1007;-84
2021/10/15 00:29:21;722057.00;2.41;1245.51;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2276332;61;1941;-84
2021/10/15 00:31:49;822897.00;2.74;1421.09;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276389;61;1128;-85
2021/10/15 00:34:16;822673.00;2.74;1420.69;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2276377;61;1391;-84
2021/10/15 00:36:43;920108.00;3.07;1591.46;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2276381;61;1087;-84
2021/10/15 00:39:10;761551.00;2.54;1314.15;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2276335;61;1068;-85
2021/10/15 00:41:36;687657.00;2.29;1185.84;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2276324;61;1068;-83
2021/10/15 00:44:06;642035.00;2.14;1106.86;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2276267;61;1387;-84
2021/10/15 00:46:33;607525.00;2.03;1047.21;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2276350;61;979;-84
2021/10/15 00:49:02;667196.00;2.22;1150.40;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2276291;61;1994;-84
2021/10/15 00:51:30;604610.00;2.02;1042.18;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2276294;61;1083;-85
2021/10/15 00:53:57;735342.00;2.45;1268.58;74.00;0.00;0.75;;;;;15.60;1.00;;;;;;2276223;61;1363;-85
2021/10/15 00:56:24;793119.00;2.64;1369.13;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2276285;61;1123;-85
2021/10/15 00:58:51;775159.00;2.58;1337.83;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2276192;61;1123;-85
2021/10/15 01:01:18;674374.00;2.25;1162.83;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2276201;61;1181;-85
2021/10/15 01:03:45;701719.00;2.34;1210.22;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2276202;61;1265;-84
2021/10/15 01:06:14;117795856.00;392.65;66209844.00;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2276337;61;1011;-85
2021/10/15 01:08:44;942783.00;3.14;1631.39;72226.00;0.24;125.61;;;;;13.90;1.00;;;;;;2276161;61;1927;-86
2021/10/15 01:11:11;857134.00;2.86;1480.95;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2276229;61;1151;-85
2021/10/15 01:13:39;729518.00;2.43;1258.46;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2276183;61;1289;-86
2021/10/15 01:16:08;876731.00;2.92;1515.29;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2276179;61;1067;-85
2021/10/15 01:18:36;840277.00;2.80;1451.46;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2276194;61;1042;-85
2021/10/15 01:21:05;837309.00;2.79;1446.27;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2276276;61;1094;-85
2021/10/15 01:23:32;654267.00;2.18;1128.02;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2276243;61;1276;-84
2021/10/15 01:25:59;707570.00;2.36;1220.37;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2276189;61;1003;-84
2021/10/15 01:28:28;944751.00;3.15;1634.86;27202.00;0.09;47.74;;;;;13.20;1.00;;;;;;2276205;61;1992;-84
2021/10/15 01:30:55;743916.00;2.48;1283.48;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2276206;61;1085;-85
2021/10/15 01:33:22;117926880.00;393.09;66431216.00;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2276140;61;1385;-84
2021/10/15 01:35:49;867659.00;2.89;1499.39;8187.00;0.03;14.81;;;;;12.20;1.00;;;;;;2276164;61;1073;-83
2021/10/15 01:38:18;810235.00;2.70;1398.98;15423.00;0.05;27.34;;;;;12.00;1.00;;;;;;2276148;61;2103;-84
2021/10/15 01:40:46;1101714.00;3.67;1913.49;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276194;61;1090;-84
2021/10/15 01:43:19;709716.00;2.37;1224.09;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276203;61;1260;-84
2021/10/15 01:45:46;673587.00;2.25;1161.46;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276249;61;979;-83
2021/10/15 01:48:13;643883.00;2.15;1110.05;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276264;61;1918;-84
2021/10/15 01:50:40;672035.00;2.24;1158.78;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2276172;61;1130;-84
2021/10/15 01:53:07;929403.00;3.10;1607.82;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276269;61;1372;-85
2021/10/15 01:55:36;434946.00;1.45;749.89;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2276219;61;1168;-85
2021/10/15 01:58:03;790071.00;2.63;1363.81;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276274;61;1457;-85
2021/10/15 02:00:31;673689.00;2.25;1161.64;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2276339;61;1150;-84
2021/10/15 02:02:57;820435.00;2.73;1416.79;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2276086;61;1398;-84
2021/10/15 02:05:24;687791.00;2.29;1186.07;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2276109;61;1095;-84
2021/10/15 02:07:51;808664.00;2.70;1396.24;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2276105;61;1143;-84
2021/10/15 02:10:20;657580.00;2.19;1133.75;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2276016;61;2001;-84
2021/10/15 02:12:48;611776.00;2.04;1054.56;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2276030;61;1275;-84
2021/10/15 02:15:16;836148.00;2.79;1444.24;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2275983;61;1127;-84
2021/10/15 02:17:43;831182.00;2.77;1435.56;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2276018;61;1115;-83
2021/10/15 02:20:13;838169.00;2.79;1447.77;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2275783;61;1137;-84
2021/10/15 02:22:42;884415.00;2.95;1528.76;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2276005;61;1419;-84
2021/10/15 02:25:09;940374.00;3.13;1627.14;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2275972;61;1162;-84
2021/10/15 02:27:37;580873.00;1.94;1001.21;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2276014;61;1106;-84
2021/10/15 02:30:08;837432.00;2.79;1446.49;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2275945;61;1997;-85
2021/10/15 02:32:35;988694.00;3.30;1712.46;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2275938;61;1460;-84
2021/10/15 02:35:02;761607.00;2.54;1314.25;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2275929;61;1150;-83
2021/10/15 02:37:28;687686.00;2.29;1185.89;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2275945;61;1091;-84
2021/10/15 02:39:55;491074.00;1.64;846.46;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2275914;61;1164;-83
2021/10/15 02:42:23;117707000.00;392.36;66059976.00;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2275813;61;1145;-85
2021/10/15 02:44:49;899039.00;3.00;1554.43;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2275963;61;1187;-84
2021/10/15 02:47:18;840748.00;2.80;1452.28;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2275995;61;1067;-84
2021/10/15 02:49:45;736233.00;2.45;1270.13;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275909;61;1921;-84
2021/10/15 02:52:12;1013353.00;3.38;1756.14;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2275889;61;1137;-84
2021/10/15 02:54:39;667319.00;2.22;1150.61;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2275906;61;1360;-84
2021/10/15 02:57:06;729161.00;2.43;1257.84;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2275833;61;1174;-84
2021/10/15 02:59:32;688556.00;2.30;1187.40;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2275916;61;1083;-84
2021/10/15 03:01:59;578371.00;1.93;996.89;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2275868;61;1118;-85
2021/10/15 03:04:28;760288.00;2.53;1311.95;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2275854;61;1418;-85
2021/10/15 03:06:55;519521.00;1.73;895.44;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2275903;61;1111;-84
2021/10/15 03:09:21;588099.00;1.96;1013.68;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275841;61;1988;-85
2021/10/15 03:11:48;883882.00;2.95;1527.83;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2275901;61;1163;-84
2021/10/15 03:14:15;639018.00;2.13;1101.64;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275825;61;1375;-84
2021/10/15 03:16:42;826974.00;2.76;1428.21;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275810;61;1198;-85
2021/10/15 03:19:09;770710.00;2.57;1330.09;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275872;61;1129;-84
2021/10/15 03:21:37;605284.00;2.02;1043.34;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2275856;61;1276;-84
2021/10/15 03:24:05;783346.00;2.61;1352.09;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275781;61;1281;-84
2021/10/15 03:26:32;666502.00;2.22;1149.20;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2275820;61;1124;-85
2021/10/15 03:28:59;589268.00;1.96;1015.69;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275772;61;1997;-84
2021/10/15 03:31:26;678052.00;2.26;1169.20;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275771;61;1091;-85
2021/10/15 03:33:53;857408.00;2.86;1481.43;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2275771;61;1371;-85
2021/10/15 03:36:20;734427.00;2.45;1266.99;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2275797;61;1135;-84
2021/10/15 03:38:48;752250.00;2.51;1297.97;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275783;61;1036;-85
2021/10/15 03:41:15;610403.00;2.03;1052.19;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275779;61;1068;-84
2021/10/15 03:43:42;606835.00;2.02;1046.02;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275757;61;1423;-84
2021/10/15 03:46:10;709852.00;2.37;1224.33;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2275746;61;1119;-84
2021/10/15 03:48:36;692853.00;2.31;1194.85;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2275807;61;1636;-84
2021/10/15 03:51:03;705812.00;2.35;1217.32;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275688;61;1967;-85
2021/10/15 03:53:30;610496.00;2.03;1052.35;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275702;61;1262;-85
2021/10/15 03:55:59;706175.00;2.35;1217.95;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2275697;61;1114;-85
2021/10/15 03:58:26;651012.00;2.17;1122.39;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2275611;61;980;-85
2021/10/15 04:00:52;726882.00;2.42;1253.89;22278.00;0.07;39.21;;;;;13.60;1.00;;;;;;2275690;61;1043;-84
2021/10/15 04:03:23;1038125.00;3.46;1800.11;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2275532;61;1361;-83
2021/10/15 04:05:50;1026024.00;3.42;1778.62;6123.00;0.02;11.23;;;;;12.80;1.00;;;;;;2275667;61;1123;-84
2021/10/15 04:08:17;686531.00;2.29;1183.89;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2275652;61;1010;-84
2021/10/15 04:10:43;929494.00;3.10;1607.98;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2275602;61;1998;-84
2021/10/15 04:13:12;834933.00;2.78;1442.12;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2275669;61;1375;-84
2021/10/15 04:15:39;891722.00;2.97;1541.59;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2275592;61;1146;-84
2021/10/15 04:18:05;862038.00;2.87;1489.54;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2275612;61;969;-85
2021/10/15 04:20:32;847732.00;2.83;1464.50;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2275636;61;1075;-84
2021/10/15 04:22:59;913016.00;3.04;1578.99;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2275572;61;1417;-84
2021/10/15 04:25:26;706234.00;2.35;1218.05;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2275627;61;1135;-84
2021/10/15 04:27:53;1064641.00;3.55;1847.30;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2275582;61;1131;-84
2021/10/15 04:30:21;748008.00;2.49;1290.59;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2275551;61;1998;-84
2021/10/15 04:32:48;860222.00;2.87;1486.36;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2275560;61;1482;-83
2021/10/15 04:35:15;982758.00;3.28;1701.96;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2275638;61;1023;-85
2021/10/15 04:37:42;873954.00;2.91;1510.42;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2275613;61;1129;-84
2021/10/15 04:40:10;740281.00;2.47;1277.16;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2275558;61;984;-84
2021/10/15 04:42:39;917801.00;3.06;1587.41;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2275618;61;1388;-85
2021/10/15 04:45:06;868833.00;2.90;1501.44;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2276249;61;1091;-84
2021/10/15 04:47:35;903164.00;3.01;1561.68;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2276210;61;1157;-85
2021/10/15 04:50:02;819313.00;2.73;1414.83;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2276182;61;2000;-84
2021/10/15 04:52:28;757799.00;2.53;1307.62;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2276249;61;1286;-85
2021/10/15 04:54:55;959612.00;3.20;1661.07;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2276220;61;1143;-85
2021/10/15 04:57:22;878802.00;2.93;1518.92;22484.00;0.07;39.57;;;;;13.40;1.00;;;;;;2276230;61;1019;-85
2021/10/15 04:59:49;810961.00;2.70;1400.25;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2276272;61;1119;-84
2021/10/15 05:02:16;924632.00;3.08;1599.42;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2276263;61;1120;-85
2021/10/15 05:04:45;1024975.00;3.42;1776.76;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2276149;61;1401;-85
2021/10/15 05:07:11;714759.00;2.38;1232.84;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2276194;61;1071;-85
2021/10/15 05:09:38;891181.00;2.97;1540.64;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2276200;61;2007;-85
2021/10/15 05:12:07;823404.00;2.74;1421.97;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276168;61;1068;-84
2021/10/15 05:14:35;1074645.00;3.58;1865.14;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2276191;61;1408;-85
2021/10/15 05:17:03;874233.00;2.91;1510.91;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2276191;61;1901;-85
2021/10/15 05:19:30;754800.00;2.52;1302.40;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2276257;61;1112;-84
2021/10/15 05:21:59;784042.00;2.61;1353.31;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2276018;61;1103;-86
2021/10/15 05:24:26;867037.00;2.89;1498.30;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2276099;61;1311;-85
2021/10/15 05:26:53;957028.00;3.19;1656.51;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2275968;61;1097;-88
2021/10/15 05:29:20;795782.00;2.65;1373.77;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2275907;61;1919;-88
2021/10/15 05:31:47;797548.00;2.66;1376.85;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2275206;61;1144;-88
2021/10/15 05:34:14;1045697.00;3.49;1813.58;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2274783;61;1369;-88
2021/10/15 05:36:41;1062885.00;3.54;1844.17;21149.00;0.07;37.26;;;;;11.10;1.00;;;;;;2275524;61;1054;-88
2021/10/15 05:39:09;1042063.00;3.47;1807.11;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2275717;61;1118;-88
2021/10/15 05:41:36;910724.00;3.04;1574.96;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2275349;61;1137;-88
2021/10/15 05:44:04;948252.00;3.16;1641.03;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2275809;61;1331;-86
2021/10/15 05:46:30;927811.00;3.09;1605.02;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2275907;61;1060;-84
2021/10/15 05:48:57;943402.00;3.14;1632.48;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2275948;61;1064;-87
2021/10/15 05:51:26;990403.00;3.30;1715.48;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2275870;61;2005;-87
2021/10/15 05:53:56;1016819.00;3.39;1762.28;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2275829;61;1298;-86
2021/10/15 05:59:05;869520.00;2.90;1502.65;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2275355;61;1245;-83
2021/10/15 06:01:34;937582.00;3.13;1622.22;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2275960;61;1124;-86
2021/10/15 06:04:26;1185281.00;3.95;2063.63;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2275909;61;1307;-84
2021/10/15 06:15:07;727144.00;2.42;1254.34;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2276027;61;675;-83
2021/10/15 06:17:42;634699.00;2.12;1094.17;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2275970;61;1063;-82
2021/10/15 06:20:11;736222.00;2.45;1270.11;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2275887;61;996;-83
2021/10/15 06:22:38;840119.00;2.80;1451.18;6492.00;0.02;11.87;;;;;12.40;1.00;;;;;;2275917;61;1390;-84
2021/10/15 06:25:06;1037209.00;3.46;1798.49;27152.00;0.09;47.65;;;;;12.90;1.00;;;;;;2275914;61;1158;-83
2021/10/15 06:27:34;543375.00;1.81;936.54;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2275976;61;1083;-83
2021/10/15 06:30:01;727536.00;2.43;1255.02;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2275989;61;1907;-84
2021/10/15 06:32:28;784044.00;2.61;1353.31;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2275846;61;1366;-83
2021/10/15 06:34:55;727923.00;2.43;1255.69;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2275913;61;1082;-84
2021/10/15 06:37:22;705678.00;2.35;1217.09;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2275978;61;1121;-83
2021/10/15 06:39:49;805555.00;2.69;1390.81;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2275877;61;971;-84
2021/10/15 06:42:16;801020.00;2.67;1382.90;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2275805;61;1080;-84
2021/10/15 06:44:44;790927.00;2.64;1365.30;49031.00;0.16;85.51;;;;;12.60;1.00;;;;;;2275776;61;1313;-84
2021/10/15 06:47:12;643224.00;2.14;1108.91;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2275937;61;1083;-83
2021/10/15 06:49:39;717477.00;2.39;1237.56;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2275940;61;1548;-83
2021/10/15 06:52:06;687789.00;2.29;1186.07;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2276007;61;1131;-83
2021/10/15 06:54:33;553263.00;1.84;953.58;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2275775;61;1705;-83
2021/10/15 06:57:00;766679.00;2.56;1323.07;40919.00;0.14;71.48;;;;;13.00;1.00;;;;;;2275871;61;1166;-83
2021/10/15 06:59:27;118070792.00;393.57;66674940.00;110578.00;0.37;191.83;;;;;13.60;1.00;;;;;;2275970;61;1058;-83
2021/10/15 07:01:55;589579.00;1.97;1016.23;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2275798;61;1079;-83
2021/10/15 07:04:22;642214.00;2.14;1107.17;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2275926;61;1423;-83
2021/10/15 07:06:49;731090.00;2.44;1261.20;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2275338;61;1119;-84
2021/10/15 07:09:16;879066.00;2.93;1519.38;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2275327;61;1173;-86
2021/10/15 07:11:44;819047.00;2.73;1414.36;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2274125;61;1967;-84
2021/10/15 07:14:11;686162.00;2.29;1183.25;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2275580;61;1386;-84
2021/10/15 07:16:38;766581.00;2.56;1322.90;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2275770;61;1423;-84
2021/10/15 07:19:07;899472.00;3.00;1555.19;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2275241;61;1123;-84
2021/10/15 07:21:34;876215.00;2.92;1514.38;37613.00;0.13;65.76;;;;;13.60;1.00;;;;;;2275512;61;904;-85
2021/10/15 07:24:00;886108.00;2.95;1531.73;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275548;61;1404;-84
2021/10/15 07:26:27;840788.00;2.80;1452.35;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2275768;61;988;-83
2021/10/15 07:28:54;654688.00;2.18;1128.75;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2275665;61;1137;-84
2021/10/15 07:31:22;670096.00;2.23;1155.42;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2275721;61;1997;-84
2021/10/15 07:33:49;722731.00;2.41;1246.68;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2275640;61;1300;-84
2021/10/15 07:36:18;516757.00;1.72;890.68;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2275748;61;1007;-84
2021/10/15 07:38:45;578264.00;1.93;996.70;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2275813;61;1142;-84
2021/10/15 07:41:12;642931.00;2.14;1108.41;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275752;61;975;-84
2021/10/15 07:43:39;419887.00;1.40;724.00;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2275770;61;1285;-83
2021/10/15 07:46:06;613726.00;2.05;1057.93;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2275469;61;1016;-85
2021/10/15 07:48:32;469418.00;1.56;809.19;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2275725;61;912;-86
2021/10/15 07:50:59;947241.00;3.16;1639.25;14274.00;0.05;25.35;;;;;15.40;1.00;;;;;;2275506;61;1923;-85
2021/10/15 07:53:28;651791.00;2.17;1123.73;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2275504;61;1392;-84
2021/10/15 07:55:54;907500.00;3.03;1569.30;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2275693;61;1123;-84
2021/10/15 07:58:21;794595.00;2.65;1371.70;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2275485;61;1157;-84
2021/10/15 08:00:48;766334.00;2.55;1322.47;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2275611;61;1047;-84
2021/10/15 08:03:15;802593.00;2.68;1385.65;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2275345;61;1251;-84
2021/10/15 08:05:42;797862.00;2.66;1377.40;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2275647;61;1077;-84
2021/10/15 08:08:09;678540.00;2.26;1170.04;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2275541;61;1047;-85
2021/10/15 08:10:37;696417.00;2.32;1201.03;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2275564;61;1998;-85
2021/10/15 08:13:04;727837.00;2.43;1255.55;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2275494;61;1404;-83
2021/10/15 08:15:32;528811.00;1.76;911.44;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2275396;61;983;-85
2021/10/15 08:17:59;573651.00;1.91;988.74;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2275820;61;1087;-85
2021/10/15 08:20:26;771824.00;2.57;1332.03;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2276112;61;1074;-84
2021/10/15 08:22:55;797893.00;2.66;1377.45;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2276296;61;1371;-84
2021/10/15 08:25:22;644216.00;2.15;1110.63;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2276003;61;1092;-85
2021/10/15 08:27:50;668801.00;2.23;1153.18;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2276027;61;1075;-83
2021/10/15 08:30:17;716741.00;2.39;1236.28;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2276288;61;1994;-84
2021/10/15 08:32:44;554238.00;1.85;955.27;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2276285;61;1286;-84
2021/10/15 08:35:11;684254.00;2.28;1179.94;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2276251;61;1137;-83
2021/10/15 08:37:38;713498.00;2.38;1230.65;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2276374;61;1170;-84
2021/10/15 08:40:08;717639.00;2.39;1237.84;24104.00;0.08;42.38;;;;;16.70;1.00;;;;;;2276320;61;987;-83
2021/10/15 08:42:36;691009.00;2.30;1191.65;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2269119;61;1304;-83
2021/10/15 08:45:05;118496440.00;394.99;67399288.00;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2263602;61;994;-83
2021/10/15 08:47:32;494258.00;1.65;851.94;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2256966;61;999;-83
2021/10/15 08:49:59;676442.00;2.25;1166.41;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2263655;61;1012;-85
2021/10/15 08:52:26;448133.00;1.49;772.57;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2263599;61;2011;-83
2021/10/15 08:54:53;540397.00;1.80;931.41;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2263647;61;817;-83
2021/10/15 08:57:20;513840.00;1.71;885.66;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2263528;61;2279;-84
2021/10/15 08:59:50;423771.00;1.41;730.67;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2263527;61;1087;-84
2021/10/15 09:02:20;573101.00;1.91;987.80;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2265433;61;1136;-83
2021/10/15 09:04:51;528547.00;1.76;910.99;96554.00;0.32;167.62;;;;;16.40;1.00;;;;;;2276302;61;1199;-82
2021/10/15 09:07:20;512131.00;1.71;882.71;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2276217;61;1191;-83
2021/10/15 09:09:48;687670.00;2.29;1185.86;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2276211;61;973;-83
2021/10/15 09:12:17;570518.00;1.90;983.34;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2276177;61;1911;-84
2021/10/15 09:14:46;476006.00;1.59;820.52;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2276232;61;1242;-83
2021/10/15 09:17:16;566730.00;1.89;976.81;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2276191;61;988;-84
2021/10/15 09:19:47;715318.00;2.38;1233.81;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2269019;61;983;-84
2021/10/15 09:22:17;583423.00;1.94;1005.61;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2276119;61;1627;-83
2021/10/15 09:24:48;821827.00;2.74;1419.22;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2263325;61;1442;-83
2021/10/15 09:27:18;751317.00;2.50;1296.35;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2263435;61;1024;-84
2021/10/15 09:29:48;1124519.00;3.75;1954.33;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2256736;61;1020;-85
2021/10/15 09:32:15;773236.00;2.58;1334.49;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2256762;61;1919;-84
2021/10/15 09:34:45;913820.00;3.05;1580.41;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2263502;61;1428;-84
2021/10/15 09:37:17;1060315.00;3.53;1839.60;47321.00;0.16;82.55;;;;;17.70;1.00;;;;;;2255367;61;1006;-85
2021/10/15 09:39:44;1011667.00;3.37;1753.15;42614.00;0.14;74.41;;;;;17.20;1.00;;;;;;2255394;61;1073;-83
2021/10/15 09:42:27;1312566.00;4.38;2295.12;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2258223;61;1023;-83
2021/10/15 09:45:01;1076794.00;3.59;1868.97;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2257536;61;994;-83
2021/10/15 09:47:28;682596.00;2.28;1177.07;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2257534;61;1036;-83
2021/10/15 09:49:59;903425.00;3.01;1562.14;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2267382;61;1019;-85
2021/10/15 09:52:32;895519.00;2.99;1548.25;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2255165;61;2005;-82
2021/10/15 09:55:03;1156960.00;3.86;2012.59;28054.00;0.09;49.21;;;;;17.90;1.00;;;;;;2248499;61;1013;-84
2021/10/15 09:57:33;1047880.00;3.49;1817.46;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2263284;61;1016;-85
2021/10/15 10:00:55;1100131.00;3.67;1910.66;32882.00;0.11;57.57;;;;;17.90;1.00;;;;;;2259798;61;1022;-83
2021/10/15 10:03:23;658291.00;2.19;1134.98;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2263148;61;1358;-82
2021/10/15 10:05:52;819737.00;2.73;1415.57;73661.00;0.25;128.09;;;;;18.40;1.00;;;;;;2263189;61;994;-82