Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:20;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5053649;28;20208;-64
2023/01/20 00:03:47;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5053990;28;20204;-64
2023/01/20 00:06:14;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5053326;28;20196;-64
2023/01/20 00:08:41;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5053923;28;20220;-63
2023/01/20 00:11:09;;;;;;;1.07;1.07;;;3.00;99.90;;;;;;5053754;28;20282;-62
2023/01/20 00:13:37;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5053753;28;20679;-64
2023/01/20 00:16:05;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5067973;28;20291;-64
2023/01/20 00:18:33;;;;;;;1.33;1.23;;;3.00;99.90;;;;;;5070000;28;20300;-63
2023/01/20 00:21:03;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5055289;28;20199;-62
2023/01/20 00:23:30;;;;;;;0.83;0.83;;;3.00;99.90;;;;;;5054579;28;20204;-65
2023/01/20 00:25:57;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5053623;28;20204;-62
2023/01/20 00:28:23;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5054210;28;20228;-62
2023/01/20 00:30:50;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5054314;28;20283;-63
2023/01/20 00:33:17;;;;;;;1.13;1.00;;;3.10;99.90;;;;;;5054168;28;20206;-62
2023/01/20 00:35:45;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5051055;28;20219;-64
2023/01/20 00:38:14;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;5053976;28;20252;-64
2023/01/20 00:40:40;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5054052;28;20674;-64
2023/01/20 00:43:07;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5054268;28;20206;-63
2023/01/20 00:45:34;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5053296;28;20200;-63
2023/01/20 00:48:01;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5053898;28;20219;-65
2023/01/20 00:50:27;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5054301;28;20582;-62
2023/01/20 00:52:56;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5053757;28;20203;-64
2023/01/20 00:55:22;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5052147;28;20224;-63
2023/01/20 00:57:49;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5053139;28;20222;-62
2023/01/20 01:00:18;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5052711;28;20192;-65
2023/01/20 01:02:45;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5052819;28;20231;-61
2023/01/20 01:05:12;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5052147;28;20196;-64
2023/01/20 01:07:39;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5052556;28;20222;-64
2023/01/20 01:10:08;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5052046;28;20250;-62
2023/01/20 01:12:35;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;5053338;28;20200;-65
2023/01/20 01:15:02;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5052151;28;20735;-62
2023/01/20 01:17:29;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5053320;28;20281;-65
2023/01/20 01:19:55;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5057553;28;20207;-64
2023/01/20 01:22:22;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;5055132;28;20211;-62
2023/01/20 01:24:49;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;5052369;28;20610;-63
2023/01/20 01:27:17;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5050999;28;20196;-64
2023/01/20 01:29:44;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5049538;28;20206;-64
2023/01/20 01:32:11;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5052121;28;20196;-62
2023/01/20 01:34:38;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5052065;28;20239;-64
2023/01/20 01:37:05;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;5048774;28;20544;-64
2023/01/20 01:39:31;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5052437;28;20200;-65
2023/01/20 01:41:58;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5053671;28;20204;-63
2023/01/20 01:44:27;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5053504;28;20704;-64
2023/01/20 01:46:54;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5052771;28;20605;-65
2023/01/20 01:49:24;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5051952;28;20223;-63
2023/01/20 01:51:55;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5052471;28;20208;-62
2023/01/20 01:54:25;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5052353;28;20204;-64
2023/01/20 01:56:52;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5051803;28;20200;-64
2023/01/20 01:59:19;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5059311;28;20234;-65
2023/01/20 02:01:50;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5074461;28;20636;-64
2023/01/20 02:04:19;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5057687;28;20624;-65
2023/01/20 02:06:50;;;;;;;1.27;1.00;;;2.70;99.90;;;;;;5053088;28;20697;-64
2023/01/20 02:09:18;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5052957;28;20239;-65
2023/01/20 02:11:48;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5052893;28;20212;-65
2023/01/20 02:14:16;;;;;;;1.13;1.05;;;2.70;99.90;;;;;;5052857;28;20208;-64
2023/01/20 02:16:56;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5052400;28;20228;-63
2023/01/20 02:19:58;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5053661;28;20295;-64
2023/01/20 02:22:35;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5050858;28;20207;-63
2023/01/20 02:25:42;;;;;;;1.93;1.00;;;2.70;99.90;;;;;;5051381;28;20286;-62
2023/01/20 02:28:35;;;;;;;1.03;1.03;;;2.70;99.90;;;;;;5051789;28;20306;-63
2023/01/20 02:31:24;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5045056;28;20238;-61
2023/01/20 02:33:57;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5056888;28;20686;-63
2023/01/20 02:36:29;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5054490;28;20590;-64
2023/01/20 02:39:01;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5054133;28;20274;-62
2023/01/20 02:41:36;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5051136;28;20200;-62
2023/01/20 02:44:10;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5060496;28;20203;-64
2023/01/20 02:46:41;;;;;;;1.07;1.07;;;2.40;99.90;;;;;;5050639;28;20199;-64
2023/01/20 02:49:16;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5055867;28;20737;-62
2023/01/20 02:51:47;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5050887;28;20682;-64
2023/01/20 02:54:17;;;;;;;1.60;0.98;;;2.50;99.90;;;;;;5051170;28;20689;-62
2023/01/20 02:56:44;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5050364;28;20287;-63
2023/01/20 02:59:13;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5051414;28;20619;-64
2023/01/20 03:01:43;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5063566;28;20214;-63
2023/01/20 03:04:15;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5060171;28;20208;-62
2023/01/20 03:06:47;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5058230;28;20653;-62
2023/01/20 03:09:18;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5052803;28;20284;-62
2023/01/20 03:11:53;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5052024;28;20231;-63
2023/01/20 03:14:20;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5055787;28;20211;-62
2023/01/20 03:16:49;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5054649;28;20318;-62
2023/01/20 03:19:18;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5053968;28;20319;-62
2023/01/20 03:21:45;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5053043;28;20208;-61
2023/01/20 03:24:12;;;;;;;0.83;0.83;;;2.10;99.90;;;;;;5052802;28;20964;-63
2023/01/20 03:26:40;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5051422;28;20200;-61
2023/01/20 03:29:10;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5052212;28;20262;-63
2023/01/20 03:31:40;;;;;;;0.87;0.87;;;2.10;99.90;;;;;;5051684;28;20208;-62
2023/01/20 03:34:11;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5050914;28;20286;-62
2023/01/20 03:36:41;;;;;;;0.67;0.67;;;2.10;99.90;;;;;;5050312;28;20259;-62
2023/01/20 03:39:08;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5061096;28;20242;-64
2023/01/20 03:41:43;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5061898;28;20276;-63
2023/01/20 03:44:18;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5064452;28;20250;-63
2023/01/20 03:46:52;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5073338;28;20175;-66
2023/01/20 03:49:26;;;;;;;0.83;0.83;;;2.10;99.90;;;;;;5073485;28;20283;-66
2023/01/20 03:52:01;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5067193;28;20246;-63
2023/01/20 03:54:34;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5053674;28;20207;-62
2023/01/20 03:57:08;;;;;;;0.98;0.80;;;1.90;99.90;;;;;;5052308;28;20674;-63
2023/01/20 03:59:38;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5051756;28;20207;-63
2023/01/20 04:02:07;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5052102;28;20200;-61
2023/01/20 04:04:36;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5051964;28;20234;-62
2023/01/20 04:07:06;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5051391;28;20208;-62
2023/01/20 04:09:39;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5050195;28;20218;-64
2023/01/20 04:12:06;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5050403;28;20208;-60
2023/01/20 04:14:34;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5054523;28;20858;-61
2023/01/20 04:17:03;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5053879;28;20595;-63
2023/01/20 04:19:31;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5054313;28;20726;-63
2023/01/20 04:22:04;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5054427;28;20208;-62
2023/01/20 04:24:37;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5054414;28;20204;-62
2023/01/20 04:27:04;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5051948;28;20202;-62
2023/01/20 04:29:31;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5053655;28;20220;-62
2023/01/20 04:31:59;;;;;;;0.97;0.97;;;1.40;99.90;;;;;;5051858;28;20214;-63
2023/01/20 04:34:26;;;;;;;0.97;0.97;;;1.30;99.90;;;;;;5053145;28;20204;-61
2023/01/20 04:36:53;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5053926;28;20254;-62
2023/01/20 04:39:20;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5054100;28;20318;-61
2023/01/20 04:41:48;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;5053068;28;20207;-62
2023/01/20 04:44:15;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5052666;28;20204;-61
2023/01/20 04:46:42;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5053913;28;20223;-61
2023/01/20 04:49:10;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5053445;28;20610;-63
2023/01/20 04:51:37;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5052512;28;20215;-63
2023/01/20 04:54:03;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5052660;28;20208;-63
2023/01/20 04:56:30;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5051575;28;20228;-65
2023/01/20 04:58:59;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5052616;28;20769;-62
2023/01/20 05:01:26;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5052178;28;21021;-61
2023/01/20 05:03:52;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5052753;28;20207;-62
2023/01/20 05:06:19;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5051494;28;20204;-63
2023/01/20 05:08:46;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5053037;28;20227;-62
2023/01/20 05:11:13;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5051712;28;20223;-63
2023/01/20 05:13:40;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;5052143;28;20216;-62
2023/01/20 05:16:09;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5051223;28;20224;-66
2023/01/20 05:18:36;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;5051839;28;20282;-64
2023/01/20 05:21:04;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5051828;28;20299;-61
2023/01/20 05:23:31;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5052087;28;20584;-65
2023/01/20 05:25:58;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5052138;28;20210;-62
2023/01/20 05:28:24;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5052736;28;20224;-63
2023/01/20 05:30:51;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5061776;28;20204;-63
2023/01/20 05:33:20;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5075900;28;20239;-65
2023/01/20 05:35:46;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5057001;28;20640;-63
2023/01/20 05:38:13;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5055593;28;20228;-64
2023/01/20 05:40:40;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5059569;28;20214;-62
2023/01/20 05:43:07;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5057747;28;20289;-61
2023/01/20 05:45:34;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5072190;28;20239;-65
2023/01/20 05:48:02;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5073611;28;20296;-62
2023/01/20 05:50:30;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5074052;28;20200;-64
2023/01/20 05:52:57;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5073800;28;20231;-62
2023/01/20 05:55:23;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5073247;28;20212;-63
2023/01/20 05:57:50;;;;;;;0.77;0.70;;;1.20;99.90;;;;;;5071156;28;20291;-65
2023/01/20 06:00:18;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5062548;28;20290;-64
2023/01/20 06:02:45;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5054920;28;20200;-63
2023/01/20 06:05:12;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5054342;28;20667;-64
2023/01/20 06:07:40;;;;;;;0.97;0.97;;;1.00;99.90;;;;;;5056636;28;20287;-65
2023/01/20 06:10:08;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5066958;28;20734;-63
2023/01/20 06:12:35;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5063873;28;20200;-62
2023/01/20 06:15:02;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;5051771;28;20622;-62
2023/01/20 06:17:29;;;;;;;1.37;1.00;;;0.90;99.90;;;;;;5056001;28;20303;-64
2023/01/20 06:19:56;;;;;;;1.17;1.17;;;0.90;99.90;;;;;;5053459;28;20729;-63
2023/01/20 06:22:23;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5053649;28;20212;-64
2023/01/20 06:25:07;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5029885;28;20216;-65
2023/01/20 06:27:34;;;;;;;1.45;1.45;;;1.00;99.90;;;;;;5052705;28;20220;-61
2023/01/20 06:30:00;;;;;;;1.07;1.07;;;0.90;99.90;;;;;;5053052;28;20259;-63
2023/01/20 06:32:27;;;;;;;1.20;1.20;;;0.90;99.90;;;;;;5052981;28;20210;-63
2023/01/20 06:34:54;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5051487;28;20203;-64
2023/01/20 06:37:21;;;;;;;1.10;1.07;;;0.80;99.90;;;;;;5051184;28;20224;-63
2023/01/20 06:39:48;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5049678;28;20208;-65
2023/01/20 06:42:16;;;;;;;1.13;1.10;;;0.80;99.90;;;;;;5051681;28;20200;-61
2023/01/20 06:44:43;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5053138;28;20200;-63
2023/01/20 06:47:10;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5053369;28;20200;-63
2023/01/20 06:49:37;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5053153;28;20623;-61
2023/01/20 06:52:04;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5053004;28;20204;-65
2023/01/20 06:54:30;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5053108;28;20218;-61
2023/01/20 06:56:57;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5051902;28;20707;-62
2023/01/20 06:59:25;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5054859;28;20315;-63
2023/01/20 07:01:53;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5052172;28;20638;-61
2023/01/20 07:04:19;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5050162;28;20203;-63
2023/01/20 07:06:46;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5050170;28;20584;-63
2023/01/20 07:09:13;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5057930;28;20291;-63
2023/01/20 07:11:40;;;;;;;1.07;1.07;;;0.60;99.90;;;;;;5057138;28;20204;-64
2023/01/20 07:14:08;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5056058;28;20212;-63
2023/01/20 07:16:37;;;;;;;1.33;1.23;;;0.50;99.90;;;;;;5058444;28;20220;-63
2023/01/20 07:19:04;;;;;;;4.77;4.47;;;0.50;99.90;;;;;;5065365;28;20255;-66
2023/01/20 07:21:31;;;;;;;4.20;3.90;;;0.50;99.90;;;;;;5060325;28;20207;-67
2023/01/20 07:24:00;;;;;;;2.53;2.43;;;0.50;99.90;;;;;;5065511;28;20203;-65
2023/01/20 07:26:27;;;;;;;1.90;1.80;;;0.50;99.90;;;;;;5065495;28;20207;-65
2023/01/20 07:28:54;;;;;;;1.40;1.40;;;0.50;99.90;;;;;;5062757;28;20315;-65
2023/01/20 07:31:22;;;;;;;1.40;1.40;;;0.50;99.90;;;;;;5064445;28;20214;-66
2023/01/20 07:33:51;;;;;;;1.30;1.30;;;0.60;99.90;;;;;;5065140;28;20260;-67
2023/01/20 07:36:18;;;;;;;1.30;1.30;;;0.50;99.90;;;;;;5065828;28;20218;-62
2023/01/20 07:38:47;;;;;;;1.13;1.13;;;0.50;99.90;;;;;;5068052;28;20269;-65
2023/01/20 07:41:15;;;;;;;1.03;1.03;;;0.40;99.90;;;;;;5068427;28;20230;-64
2023/01/20 07:43:42;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5055208;28;20204;-64
2023/01/20 07:46:10;;;;;;;0.87;0.87;;;0.50;99.90;;;;;;5049533;28;20208;-65
2023/01/20 07:48:37;;;;;;;1.30;1.30;;;0.60;99.90;;;;;;5053637;28;20234;-65
2023/01/20 07:51:07;;;;;;;1.30;1.30;;;0.60;99.90;;;;;;5055027;28;20300;-65
2023/01/20 07:53:36;;;;;;;1.07;1.07;;;0.60;99.90;;;;;;5054169;28;20214;-65
2023/01/20 07:56:04;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5054105;28;20232;-64
2023/01/20 07:58:30;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5053882;28;20220;-65
2023/01/20 08:00:57;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5053391;28;20196;-66
2023/01/20 08:03:25;;;;;;;1.63;1.20;;;0.70;99.90;;;;;;5056900;28;20210;-64
2023/01/20 08:05:52;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5055246;28;20682;-64
2023/01/20 08:08:20;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5054318;28;20310;-67
2023/01/20 08:10:53;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5051828;28;20204;-62
2023/01/20 08:13:20;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5053620;28;20200;-63
2023/01/20 08:15:47;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5050402;28;20511;-62
2023/01/20 08:18:14;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5054078;28;20319;-65
2023/01/20 08:20:40;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5053070;28;20222;-65
2023/01/20 08:23:07;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;5054394;28;20228;-63
2023/01/20 08:25:36;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5060208;28;20747;-65
2023/01/20 08:28:02;;;;;;;0.87;0.87;;;1.20;99.90;;;;;;5053969;28;20223;-65
2023/01/20 08:30:29;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5053382;28;20208;-64
2023/01/20 08:32:56;;;;;;;1.03;1.00;;;1.40;99.90;;;;;;5057636;28;20275;-65
2023/01/20 08:35:23;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5056433;28;20215;-65
2023/01/20 08:37:50;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5051904;28;20329;-65
2023/01/20 08:40:17;;;;;;;1.03;1.03;;;1.50;99.90;;;;;;5054520;28;20733;-64
2023/01/20 08:42:45;;;;;;;1.40;1.37;;;1.60;99.90;;;;;;5054642;28;20204;-64
2023/01/20 08:45:13;;;;;;;1.43;1.40;;;1.70;99.90;;;;;;5053536;28;20204;-63
2023/01/20 08:47:44;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;5055259;28;20212;-65
2023/01/20 08:50:12;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;5053976;28;20215;-66
2023/01/20 08:52:40;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;5053880;28;20283;-65
2023/01/20 08:55:07;;;;;;;1.10;1.10;;;1.90;99.90;;;;;;5053892;28;20218;-63
2023/01/20 08:57:34;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5053566;28;20232;-64
2023/01/20 09:00:05;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5054702;28;20303;-64
2023/01/20 09:02:32;;;;;;;1.03;0.93;;;2.00;99.90;;;;;;5063732;28;20206;-65
2023/01/20 09:04:59;;;;;;;1.03;1.03;;;2.00;99.90;;;;;;5065560;28;20722;-66
2023/01/20 09:07:26;;;;;;;1.07;1.07;;;2.00;99.90;;;;;;5054045;28;20207;-64
2023/01/20 09:09:53;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5050660;28;20200;-66
2023/01/20 09:12:20;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5053071;28;20283;-64
2023/01/20 09:14:47;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5051770;28;20678;-65
2023/01/20 09:17:15;;;;;;;1.03;1.03;;;2.30;99.90;;;;;;5052987;28;20238;-63
2023/01/20 09:19:42;;;;;;;1.30;1.23;;;2.20;99.90;;;;;;5053974;28;20223;-64
2023/01/20 09:22:09;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5053305;28;20210;-65
2023/01/20 09:24:36;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;5060900;28;20203;-64
2023/01/20 09:27:02;;;;;;;1.30;1.30;;;2.10;99.90;;;;;;5059318;28;20212;-65
2023/01/20 09:29:29;;;;;;;1.37;1.37;;;2.20;99.90;;;;;;5055138;28;20262;-64
2023/01/20 09:31:57;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5062455;28;20236;-64
2023/01/20 09:34:28;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5051494;28;20259;-66
2023/01/20 09:36:56;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5054902;28;20206;-64
2023/01/20 09:45:23;;;;;;;1.17;1.17;;;2.30;99.90;;;;;;5051181;28;20210;-65
2023/01/20 09:47:50;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5053164;28;20222;-64
2023/01/20 09:53:35;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5053814;28;20674;-64
2023/01/20 09:56:08;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5052357;28;20195;-64
2023/01/20 09:58:41;;;;;;;1.03;1.03;;;2.40;99.90;;;;;;5052069;28;20224;-64
2023/01/20 10:01:13;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5052639;28;20211;-65
2023/01/20 10:03:46;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;5052196;28;20562;-65
2023/01/20 10:06:20;;;;;;;1.33;1.10;;;2.50;99.90;;;;;;5052124;28;20674;-65
2023/01/20 10:08:53;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5049074;28;20255;-65
2023/01/20 10:11:21;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5050314;28;20269;-64
2023/01/20 10:13:54;;;;;;;1.17;1.17;;;2.70;99.90;;;;;;5051334;28;20797;-64
2023/01/20 10:16:31;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5051574;28;20200;-65
2023/01/20 10:19:02;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5050950;28;20309;-65
2023/01/20 10:21:37;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5051587;28;20212;-65
2023/01/20 10:24:10;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5052555;28;20200;-63
2023/01/20 10:26:44;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5053011;28;20571;-65
2023/01/20 10:29:15;;;;;;;1.07;1.07;;;3.10;99.90;;;;;;5053650;28;20226;-65
2023/01/20 10:31:46;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5054876;28;20203;-65
2023/01/20 10:34:17;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5051631;28;20297;-65
2023/01/20 10:36:51;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5050942;28;20262;-65
2023/01/20 10:39:27;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5051069;28;20577;-66
2023/01/20 10:42:02;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5051152;28;20214;-64
2023/01/20 10:44:30;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5053002;28;20211;-66
2023/01/20 10:47:12;;;;;;;0.97;0.97;;;3.40;99.90;;;;;;5071255;28;20203;-66
2023/01/20 10:50:12;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5060260;28;20630;-66
2023/01/20 10:52:52;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5058077;28;20214;-63
2023/01/20 10:55:30;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5050332;28;20695;-64
2023/01/20 10:58:01;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5049668;28;20238;-67
2023/01/20 11:00:31;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5049906;28;20206;-65
2023/01/20 11:03:00;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5050952;28;20253;-65
2023/01/20 11:05:30;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5050620;28;20218;-66
2023/01/20 11:08:00;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5052616;28;20310;-66
2023/01/20 11:10:29;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5057982;28;20570;-66
2023/01/20 11:12:58;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5058117;28;20283;-67
2023/01/20 11:15:29;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;5053734;28;20671;-66
2023/01/20 11:18:26;;;;;;;1.53;1.20;;;4.60;99.90;;;;;;5052685;28;20242;-65
2023/01/20 11:20:57;;;;;;;1.77;1.50;;;4.90;99.90;;;;;;5050430;28;20203;-65
2023/01/20 11:23:36;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5057315;28;20674;-64
2023/01/20 11:26:08;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;5049625;28;20842;-64
2023/01/20 11:28:48;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5055260;28;20250;-65
2023/01/20 11:31:16;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5051454;28;20569;-66
2023/01/20 11:33:56;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5056817;28;20204;-65
2023/01/20 11:36:24;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;5056062;28;20295;-65
2023/01/20 11:38:54;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5056983;28;20697;-66
2023/01/20 11:41:23;;;;;;;1.37;1.37;;;5.50;99.90;;;;;;5056863;28;20195;-66
2023/01/20 11:43:51;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5057163;28;20203;-66
2023/01/20 11:46:25;;;;;;;1.27;1.17;;;5.20;99.90;;;;;;5054133;28;20290;-65
2023/01/20 11:49:13;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5056768;28;20211;-67
2023/01/20 11:51:45;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5056591;28;20273;-63
2023/01/20 11:54:17;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5057433;28;20317;-65
2023/01/20 11:56:45;;;;;;;1.43;1.43;;;5.40;99.90;;;;;;5053811;28;20417;-67
2023/01/20 11:59:21;;;;;;;1.23;1.20;;;5.60;99.90;;;;;;5056917;28;20223;-65
2023/01/20 12:01:56;;;;;;;1.40;1.40;;;5.70;99.90;;;;;;5064479;28;20226;-64
2023/01/20 12:04:58;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;5064405;28;20245;-66
2023/01/20 12:07:28;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;5051385;28;20199;-66
2023/01/20 12:10:04;;;;;;;1.58;1.52;;;5.80;99.90;;;;;;5066049;28;20261;-64
2023/01/20 12:12:39;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5062685;28;20246;-65
2023/01/20 12:15:13;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;5058414;28;20211;-63
2023/01/20 12:17:49;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5056396;28;20218;-63
2023/01/20 12:20:23;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5052909;28;20279;-64
2023/01/20 12:23:01;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5051629;28;20203;-65
2023/01/20 12:25:31;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5056469;28;20195;-65
2023/01/20 12:30:50;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5527291;22;20248;-64
2023/01/20 12:33:25;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5020159;28;20219;-64
2023/01/20 12:36:31;;;;;;;1.37;1.27;;;5.70;99.90;;;;;;5027112;28;20337;-66
2023/01/20 12:39:33;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5028645;28;20278;-67
2023/01/20 12:42:49;;;;;;;1.40;1.40;;;5.70;99.90;;;;;;5008727;28;20193;-67
2023/01/20 12:45:27;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5003162;28;20634;-65
2023/01/20 12:48:10;;;;;;;1.03;1.03;;;5.70;99.90;;;;;;5009542;28;20208;-66
2023/01/20 12:50:57;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5010641;28;20272;-64
2023/01/20 12:53:37;;;;;;;1.37;1.27;;;5.70;99.90;;;;;;5006781;28;20204;-65
2023/01/20 12:56:12;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;4996243;28;20206;-68
2023/01/20 12:58:50;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;4995167;28;20763;-66
2023/01/20 13:01:35;;;;;;;1.27;1.20;;;5.70;99.90;;;;;;4996948;28;20227;-66
2023/01/20 13:04:42;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;4996933;28;20198;-67
2023/01/20 13:07:31;;;;;;;1.03;0.97;;;5.80;99.90;;;;;;4986367;28;20234;-66
2023/01/20 13:10:33;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5008659;28;20231;-66
2023/01/20 13:13:09;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5004375;28;20636;-66
2023/01/20 13:15:42;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5002145;28;20205;-67
2023/01/20 13:18:29;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5004322;28;20229;-66
2023/01/20 13:20:56;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5004309;28;20265;-68
2023/01/20 13:23:26;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5003327;28;20690;-66
2023/01/20 13:25:54;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;5003327;28;20303;-66
2023/01/20 13:28:24;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5005269;28;20197;-66