Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:20;;;;;;;0.75;0.70;;;27.60;41.50;;;;;;5060717;28;20033;-65
2022/08/07 00:03:46;;;;;;;0.82;0.70;;;27.60;41.50;;;;;;5060226;28;20389;-65
2022/08/07 00:06:12;;;;;;;1.17;0.70;;;27.50;41.60;;;;;;5059779;28;20028;-65
2022/08/07 00:08:38;;;;;;;1.35;0.80;;;27.60;41.70;;;;;;5060687;28;20064;-65
2022/08/07 00:11:05;;;;;;;0.85;0.70;;;27.50;41.70;;;;;;5058826;28;20060;-65
2022/08/07 00:13:32;;;;;;;0.90;0.70;;;27.50;41.80;;;;;;5061065;28;20025;-65
2022/08/07 00:15:57;;;;;;;1.02;0.70;;;27.50;41.90;;;;;;5060664;28;20025;-65
2022/08/07 00:18:26;;;;;;;0.98;0.77;;;27.50;41.90;;;;;;5060878;28;20028;-65
2022/08/07 00:20:55;;;;;;;0.70;0.70;;;27.50;42.00;;;;;;5059945;28;20027;-66
2022/08/07 00:23:21;;;;;;;0.60;0.60;;;27.50;42.10;;;;;;5060137;28;20432;-66
2022/08/07 00:25:49;;;;;;;0.70;0.70;;;27.40;42.10;;;;;;5061408;28;20028;-65
2022/08/07 00:28:14;;;;;;;0.70;0.60;;;27.40;42.70;;;;;;5061266;28;20068;-65
2022/08/07 00:30:40;;;;;;;0.70;0.70;;;27.40;42.20;;;;;;5061450;28;20055;-66
2022/08/07 00:33:06;;;;;;;0.75;0.70;;;27.40;42.30;;;;;;5061153;28;20048;-66
2022/08/07 00:35:33;;;;;;;0.60;0.60;;;27.40;42.40;;;;;;5059218;28;20052;-65
2022/08/07 00:37:59;;;;;;;0.63;0.60;;;27.40;42.50;;;;;;5061044;28;20028;-65
2022/08/07 00:40:26;;;;;;;0.73;0.63;;;27.40;42.50;;;;;;5060275;28;20056;-65
2022/08/07 00:42:51;;;;;;;0.50;0.50;;;27.40;42.60;;;;;;5060816;28;20021;-65
2022/08/07 00:45:20;;;;;;;0.70;0.70;;;27.40;42.60;;;;;;5060712;28;20032;-65
2022/08/07 00:47:45;;;;;;;0.80;0.73;;;27.40;42.70;;;;;;5061011;28;20035;-65
2022/08/07 00:50:11;;;;;;;0.98;0.60;;;27.30;42.70;;;;;;5059760;28;20036;-65
2022/08/07 00:52:36;;;;;;;0.90;0.60;;;27.30;42.80;;;;;;5060206;28;20115;-65
2022/08/07 00:55:03;;;;;;;1.13;0.63;;;27.30;42.80;;;;;;5063140;28;20056;-65
2022/08/07 00:57:28;;;;;;;0.90;0.80;;;27.30;42.90;;;;;;5064511;28;20061;-66
2022/08/07 00:59:54;;;;;;;1.65;0.60;;;27.30;43.00;;;;;;5065127;28;20060;-65
2022/08/07 01:02:21;;;;;;;0.80;0.60;;;27.30;43.00;;;;;;5063527;28;20206;-65
2022/08/07 01:04:47;;;;;;;0.57;0.57;;;27.20;43.00;;;;;;5064942;28;20525;-66
2022/08/07 01:07:13;;;;;;;0.73;0.60;;;27.30;43.10;;;;;;5064929;28;20119;-65
2022/08/07 01:09:39;;;;;;;0.60;0.60;;;27.20;43.10;;;;;;5064391;28;20031;-65
2022/08/07 01:12:05;;;;;;;0.60;0.60;;;27.20;43.10;;;;;;5064698;28;20488;-65
2022/08/07 01:14:31;;;;;;;0.80;0.70;;;27.20;43.20;;;;;;5064125;28;20028;-65
2022/08/07 01:16:57;;;;;;;0.75;0.70;;;27.20;43.20;;;;;;5064046;28;20154;-65
2022/08/07 01:19:25;;;;;;;0.77;0.63;;;27.20;43.30;;;;;;5064252;28;20100;-66
2022/08/07 01:21:53;;;;;;;0.93;0.60;;;27.20;43.30;;;;;;5064102;28;20077;-65
2022/08/07 01:24:19;;;;;;;0.65;0.60;;;27.20;43.30;;;;;;5064114;28;20388;-65
2022/08/07 01:26:45;;;;;;;0.80;0.70;;;27.20;43.90;;;;;;5064139;28;20354;-66
2022/08/07 01:29:12;;;;;;;0.60;0.60;;;27.10;43.30;;;;;;5063809;28;20032;-65
2022/08/07 01:31:38;;;;;;;0.70;0.60;;;27.10;43.30;;;;;;5064545;28;20032;-65
2022/08/07 01:34:04;;;;;;;0.60;0.50;;;27.10;43.40;;;;;;5063071;28;20025;-66
2022/08/07 01:36:30;;;;;;;0.73;0.60;;;27.10;43.40;;;;;;5064738;28;20035;-65
2022/08/07 01:38:57;;;;;;;0.60;0.60;;;27.10;43.40;;;;;;5061823;28;20017;-65
2022/08/07 01:41:22;;;;;;;0.60;0.60;;;27.10;43.40;;;;;;5064022;28;20035;-65
2022/08/07 01:43:49;;;;;;;0.70;0.68;;;27.00;43.40;;;;;;5063133;28;20112;-65
2022/08/07 01:46:16;;;;;;;0.65;0.60;;;27.00;43.40;;;;;;5060427;28;20033;-65
2022/08/07 01:48:43;;;;;;;0.60;0.60;;;27.00;43.50;;;;;;5063309;28;20452;-65
2022/08/07 01:51:13;;;;;;;0.88;0.70;;;27.00;43.50;;;;;;5064882;28;20040;-65
2022/08/07 01:53:44;;;;;;;0.60;0.50;;;27.00;43.50;;;;;;5063786;28;20530;-65
2022/08/07 01:56:16;;;;;;;0.60;0.60;;;27.00;43.50;;;;;;5062110;28;20040;-65
2022/08/07 01:58:48;;;;;;;0.43;0.43;;;27.00;43.50;;;;;;5063177;28;20043;-66
2022/08/07 02:01:23;;;;;;;0.70;0.60;;;27.00;43.50;;;;;;5061478;28;20547;-65
2022/08/07 02:03:58;;;;;;;0.60;0.60;;;27.00;43.60;;;;;;5060423;28;20029;-66
2022/08/07 02:06:28;;;;;;;0.60;0.60;;;27.00;43.60;;;;;;5062372;28;20037;-65
2022/08/07 02:08:55;;;;;;;0.60;0.60;;;27.00;43.70;;;;;;5064600;28;20029;-65
2022/08/07 02:11:21;;;;;;;0.50;0.50;;;26.90;43.60;;;;;;5063828;28;20492;-65
2022/08/07 02:13:48;;;;;;;0.60;0.60;;;26.90;43.60;;;;;;5062518;28;20032;-65
2022/08/07 02:16:16;;;;;;;0.60;0.60;;;26.90;43.70;;;;;;5062497;28;20025;-65
2022/08/07 02:18:43;;;;;;;0.80;0.60;;;26.90;43.70;;;;;;5063180;28;20384;-65
2022/08/07 02:21:09;;;;;;;0.88;0.60;;;26.90;43.70;;;;;;5062390;28;20476;-65
2022/08/07 02:23:38;;;;;;;0.60;0.60;;;26.90;44.20;;;;;;5062729;28;20069;-65
2022/08/07 02:26:06;;;;;;;0.50;0.50;;;26.90;43.70;;;;;;5062036;28;20036;-65
2022/08/07 02:28:35;;;;;;;0.50;0.50;;;26.90;43.70;;;;;;5060441;28;20036;-65
2022/08/07 02:31:05;;;;;;;0.90;0.70;;;26.90;43.80;;;;;;5061764;28;20049;-65
2022/08/07 02:33:32;;;;;;;0.60;0.60;;;26.80;43.70;;;;;;5062862;28;20020;-65
2022/08/07 02:35:59;;;;;;;0.85;0.70;;;26.80;43.70;;;;;;5061665;28;20029;-65
2022/08/07 02:38:28;;;;;;;0.80;0.65;;;26.80;43.70;;;;;;5062840;28;20423;-65
2022/08/07 02:40:55;;;;;;;0.60;0.60;;;26.80;43.80;;;;;;5063809;28;20031;-65
2022/08/07 02:43:22;;;;;;;0.50;0.50;;;26.80;43.80;;;;;;5062673;28;20025;-65
2022/08/07 02:45:50;;;;;;;0.50;0.50;;;26.80;43.90;;;;;;5062351;28;20039;-65
2022/08/07 02:48:15;;;;;;;0.60;0.60;;;26.80;43.90;;;;;;5063017;28;20496;-66
2022/08/07 02:50:43;;;;;;;0.73;0.60;;;26.80;43.90;;;;;;5062588;28;20075;-65
2022/08/07 02:53:16;;;;;;;0.60;0.57;;;26.80;43.90;;;;;;5062517;28;20029;-65
2022/08/07 02:55:46;;;;;;;0.70;0.60;;;26.80;43.90;;;;;;5061629;28;20028;-65
2022/08/07 02:58:17;;;;;;;0.60;0.60;;;26.80;44.00;;;;;;5059560;28;20461;-65
2022/08/07 03:00:44;;;;;;;0.50;0.50;;;26.80;44.00;;;;;;5062143;28;20043;-65
2022/08/07 03:03:11;;;;;;;0.55;0.55;;;26.80;44.00;;;;;;5061788;28;20419;-65
2022/08/07 03:05:37;;;;;;;0.70;0.50;;;26.70;44.00;;;;;;5060508;28;20484;-66
2022/08/07 03:08:06;;;;;;;0.70;0.60;;;26.70;44.00;;;;;;5062258;28;20029;-65
2022/08/07 03:10:32;;;;;;;0.60;0.60;;;26.70;44.00;;;;;;5063786;28;20401;-65
2022/08/07 03:12:59;;;;;;;0.68;0.60;;;26.70;44.00;;;;;;5061627;28;20055;-65
2022/08/07 03:15:25;;;;;;;0.60;0.60;;;26.70;44.00;;;;;;5063285;28;20079;-65
2022/08/07 03:17:51;;;;;;;0.68;0.68;;;26.70;44.00;;;;;;5060465;28;20471;-65
2022/08/07 03:20:17;;;;;;;0.60;0.60;;;26.70;44.10;;;;;;5062153;28;20098;-64
2022/08/07 03:22:44;;;;;;;0.75;0.60;;;26.70;44.10;;;;;;5061771;28;20057;-66
2022/08/07 03:25:10;;;;;;;0.60;0.60;;;26.70;44.10;;;;;;5063211;28;20475;-65
2022/08/07 03:27:36;;;;;;;0.88;0.60;;;26.70;44.20;;;;;;5060602;28;20032;-65
2022/08/07 03:30:04;;;;;;;0.85;0.60;;;26.70;44.20;;;;;;5061996;28;20116;-65
2022/08/07 03:32:39;;;;;;;0.50;0.50;;;26.70;44.20;;;;;;5061457;28;20511;-65
2022/08/07 03:35:08;;;;;;;0.60;0.60;;;26.60;44.20;;;;;;5060724;28;20021;-65
2022/08/07 03:37:35;;;;;;;0.73;0.68;;;26.60;44.10;;;;;;5062252;28;20032;-65
2022/08/07 03:40:03;;;;;;;0.68;0.60;;;26.60;44.20;;;;;;5062880;28;20047;-65
2022/08/07 03:42:29;;;;;;;0.73;0.63;;;26.70;44.20;;;;;;5061372;28;20031;-65
2022/08/07 03:44:55;;;;;;;0.60;0.60;;;26.60;44.20;;;;;;5061251;28;20111;-65
2022/08/07 03:47:21;;;;;;;0.65;0.52;;;26.60;44.20;;;;;;5062481;28;20025;-65
2022/08/07 03:49:47;;;;;;;0.60;0.60;;;26.60;44.20;;;;;;5061354;28;20025;-65
2022/08/07 03:52:14;;;;;;;0.50;0.50;;;26.60;44.20;;;;;;5062376;28;20098;-65
2022/08/07 03:54:39;;;;;;;0.65;0.60;;;26.60;44.20;;;;;;5060261;28;20075;-65
2022/08/07 03:57:06;;;;;;;0.50;0.50;;;26.60;44.30;;;;;;5061711;28;20476;-65
2022/08/07 03:59:31;;;;;;;0.63;0.60;;;26.60;44.30;;;;;;5061339;28;20048;-65
2022/08/07 04:01:58;;;;;;;0.70;0.60;;;26.60;44.30;;;;;;5059297;28;20056;-65
2022/08/07 04:04:24;;;;;;;0.60;0.60;;;26.50;44.30;;;;;;5059912;28;20431;-65
2022/08/07 04:06:51;;;;;;;0.60;0.60;;;26.60;44.40;;;;;;5059946;28;20066;-65
2022/08/07 04:09:17;;;;;;;0.60;0.60;;;26.50;44.30;;;;;;5061067;28;20506;-65
2022/08/07 04:11:48;;;;;;;0.63;0.60;;;26.50;44.30;;;;;;5060220;28;20495;-66
2022/08/07 04:14:14;;;;;;;0.60;0.60;;;26.50;44.40;;;;;;5061417;28;20420;-65
2022/08/07 04:16:40;;;;;;;0.50;0.50;;;26.50;44.40;;;;;;5060760;28;20043;-65
2022/08/07 04:19:07;;;;;;;0.52;0.52;;;26.50;44.40;;;;;;5061617;28;20437;-66
2022/08/07 04:21:32;;;;;;;0.50;0.50;;;26.50;44.40;;;;;;5060544;28;20456;-65
2022/08/07 04:23:58;;;;;;;0.68;0.60;;;26.50;44.40;;;;;;5060507;28;20070;-64
2022/08/07 04:26:24;;;;;;;0.60;0.60;;;26.50;44.40;;;;;;5060628;28;20040;-66
2022/08/07 04:28:50;;;;;;;0.60;0.60;;;26.50;44.40;;;;;;5059948;28;20025;-65
2022/08/07 04:31:16;;;;;;;0.60;0.60;;;26.50;44.50;;;;;;5059922;28;20110;-65
2022/08/07 04:33:44;;;;;;;0.50;0.50;;;26.40;44.40;;;;;;5060731;28;20025;-65
2022/08/07 04:36:09;;;;;;;0.70;0.70;;;26.50;44.50;;;;;;5060925;28;20060;-65
2022/08/07 04:38:36;;;;;;;0.70;0.70;;;26.40;44.40;;;;;;5060396;28;20118;-65
2022/08/07 04:41:02;;;;;;;0.60;0.60;;;26.40;44.50;;;;;;5061395;28;20021;-65
2022/08/07 04:43:32;;;;;;;0.60;0.60;;;26.40;44.50;;;;;;5061779;28;20020;-65
2022/08/07 04:46:21;;;;;;;0.73;0.60;;;26.40;44.50;;;;;;5059775;28;20481;-65
2022/08/07 04:49:20;;;;;;;0.52;0.52;;;26.40;44.50;;;;;;5058827;28;20062;-66
2022/08/07 04:52:07;;;;;;;1.30;1.00;;;26.40;44.50;;;;;;5059205;28;20025;-66
2022/08/07 04:54:44;;;;;;;2.35;1.50;;;26.40;44.20;;;;;;5060054;28;20029;-65
2022/08/07 04:57:29;;;;;;;2.45;1.50;;;26.40;43.80;;;;;;5057233;28;20448;-66
2022/08/07 04:59:57;;;;;;;2.45;1.60;;;26.30;43.70;;;;;;5058809;28;20060;-66
2022/08/07 05:02:46;;;;;;;1.83;1.43;;;26.30;43.70;;;;;;5060577;28;20063;-66
2022/08/07 05:05:31;;;;;;;2.17;1.50;;;26.20;43.60;;;;;;5058920;28;20436;-66
2022/08/07 05:08:03;;;;;;;2.30;1.48;;;26.10;43.70;;;;;;5059168;28;20508;-65
2022/08/07 05:10:40;;;;;;;1.73;1.45;;;26.10;43.80;;;;;;5060284;28;20033;-66
2022/08/07 05:13:08;;;;;;;1.70;1.40;;;25.90;43.90;;;;;;5059590;28;20061;-66
2022/08/07 05:15:39;;;;;;;2.10;1.50;;;25.80;44.00;;;;;;5059755;28;20029;-66
2022/08/07 05:18:14;;;;;;;2.05;1.40;;;25.80;44.10;;;;;;5060336;28;20536;-66
2022/08/07 05:20:43;;;;;;;1.48;1.13;;;25.70;44.20;;;;;;5059135;28;20025;-66
2022/08/07 05:23:22;;;;;;;1.48;1.10;;;25.60;44.10;;;;;;5059488;28;20373;-66
2022/08/07 05:25:49;;;;;;;2.83;1.20;;;25.60;44.70;;;;;;5057518;28;20060;-65
2022/08/07 05:28:16;;;;;;;2.05;1.48;;;25.50;44.20;;;;;;5060022;28;20029;-65
2022/08/07 05:30:43;;;;;;;1.80;1.17;;;25.40;44.20;;;;;;5060957;28;20032;-66
2022/08/07 05:33:11;;;;;;;1.02;0.93;;;25.40;44.30;;;;;;5061739;28;20025;-65
2022/08/07 05:35:37;;;;;;;2.60;1.00;;;25.30;44.20;;;;;;5059368;28;20037;-65
2022/08/07 05:38:05;;;;;;;1.50;1.00;;;25.20;44.10;;;;;;5060540;28;20028;-65
2022/08/07 05:40:33;;;;;;;1.77;1.10;;;25.10;44.00;;;;;;5061652;28;20491;-65
2022/08/07 05:42:59;;;;;;;1.48;1.00;;;25.00;44.00;;;;;;5060540;28;20233;-66
2022/08/07 05:45:26;;;;;;;1.65;1.10;;;25.00;44.10;;;;;;5063722;28;20077;-66
2022/08/07 05:47:53;;;;;;;1.85;1.20;;;24.90;44.10;;;;;;5062313;28;20087;-65
2022/08/07 05:50:19;;;;;;;1.30;1.10;;;24.80;44.00;;;;;;5061433;28;20070;-65
2022/08/07 05:52:45;;;;;;;1.23;0.82;;;24.80;44.00;;;;;;5062977;28;20453;-65
2022/08/07 05:55:11;;;;;;;0.93;0.80;;;24.80;43.80;;;;;;5064309;28;20109;-65
2022/08/07 05:57:39;;;;;;;1.27;0.75;;;24.60;43.50;;;;;;5062088;28;20074;-65
2022/08/07 06:00:07;;;;;;;1.40;0.90;;;24.60;43.20;;;;;;5063532;28;20028;-65
2022/08/07 06:02:35;;;;;;;1.05;0.80;;;24.50;43.20;;;;;;5045871;28;20044;-65
2022/08/07 06:05:08;;;;;;;1.58;1.23;;;24.50;43.30;;;;;;5062290;28;20029;-65
2022/08/07 06:07:35;;;;;;;0.90;0.70;;;24.40;43.40;;;;;;5058923;28;20369;-65
2022/08/07 06:10:01;;;;;;;1.48;0.90;;;24.30;43.40;;;;;;5064788;28;20679;-65
2022/08/07 06:12:27;;;;;;;1.70;0.80;;;24.30;43.20;;;;;;5062254;28;20049;-65
2022/08/07 06:14:53;;;;;;;1.45;0.80;;;24.30;43.10;;;;;;5064054;28;20078;-65
2022/08/07 06:17:20;;;;;;;1.27;0.80;;;24.30;43.00;;;;;;5061618;28;20063;-65
2022/08/07 06:19:47;;;;;;;1.25;0.93;;;24.20;42.90;;;;;;5062524;28;20365;-65
2022/08/07 06:22:13;;;;;;;1.30;0.90;;;24.20;42.60;;;;;;5063089;28;20029;-65
2022/08/07 06:24:39;;;;;;;1.55;0.90;;;24.10;42.70;;;;;;5063419;28;20029;-65
2022/08/07 06:27:05;;;;;;;1.42;0.80;;;24.10;42.80;;;;;;5062414;28;20025;-65
2022/08/07 06:29:32;;;;;;;0.90;0.70;;;24.00;42.70;;;;;;5042273;28;20144;-65
2022/08/07 06:31:58;;;;;;;1.33;0.90;;;24.00;42.70;;;;;;5061963;28;20044;-65
2022/08/07 06:34:25;;;;;;;0.93;0.70;;;23.90;42.80;;;;;;5062886;28;20131;-65
2022/08/07 06:36:51;;;;;;;2.33;0.90;;;23.90;42.80;;;;;;5063364;28;20020;-65
2022/08/07 06:39:17;;;;;;;1.60;0.80;;;23.80;42.80;;;;;;5061717;28;20029;-65
2022/08/07 06:41:46;;;;;;;1.25;0.80;;;23.80;42.90;;;;;;5061976;28;20083;-65
2022/08/07 06:44:14;;;;;;;1.75;0.88;;;23.80;42.80;;;;;;5061839;28;20045;-64
2022/08/07 06:46:40;;;;;;;1.77;0.80;;;23.80;42.70;;;;;;5062207;28;20090;-64
2022/08/07 06:49:06;;;;;;;0.90;0.80;;;23.70;42.50;;;;;;5062619;28;20473;-64
2022/08/07 06:51:34;;;;;;;1.95;0.90;;;23.70;42.20;;;;;;5062071;28;20029;-66
2022/08/07 06:54:02;;;;;;;0.68;0.65;;;23.70;42.30;;;;;;5062725;28;20044;-67
2022/08/07 06:56:38;;;;;;;0.65;0.65;;;23.70;42.10;;;;;;5060830;28;20563;-67
2022/08/07 06:59:10;;;;;;;1.17;0.80;;;23.60;41.80;;;;;;5060196;28;20120;-66
2022/08/07 07:01:37;;;;;;;0.93;0.70;;;23.60;41.80;;;;;;5060710;28;20043;-67
2022/08/07 07:04:04;;;;;;;1.23;0.77;;;23.60;41.60;;;;;;5061576;28;20052;-67
2022/08/07 07:06:31;;;;;;;1.38;0.80;;;23.60;41.50;;;;;;5062750;28;20032;-67
2022/08/07 07:09:25;;;;;;;0.90;0.70;;;23.60;41.30;;;;;;5060354;28;20021;-66
2022/08/07 07:12:05;;;;;;;1.58;0.80;;;23.50;41.20;;;;;;5061259;28;20644;-65
2022/08/07 07:15:02;;;;;;;0.98;0.70;;;23.50;41.20;;;;;;5060042;28;20492;-66
2022/08/07 07:17:38;;;;;;;1.00;0.65;;;23.50;41.00;;;;;;5060660;28;20551;-67
2022/08/07 07:20:11;;;;;;;1.38;0.77;;;23.40;41.30;;;;;;5060142;28;20021;-67
2022/08/07 07:22:39;;;;;;;1.17;0.70;;;23.40;41.40;;;;;;5060270;28;20028;-66
2022/08/07 07:25:06;;;;;;;1.40;0.80;;;23.40;41.10;;;;;;5060468;28;20029;-67
2022/08/07 07:27:38;;;;;;;0.90;0.70;;;23.40;41.30;;;;;;5060199;28;20468;-67
2022/08/07 07:30:06;;;;;;;0.90;0.80;;;23.40;41.30;;;;;;5059424;28;20063;-66
2022/08/07 07:32:37;;;;;;;0.73;0.60;;;23.40;41.30;;;;;;5062089;28;20143;-67
2022/08/07 07:35:04;;;;;;;1.40;0.70;;;23.40;41.50;;;;;;5058174;28;20083;-66
2022/08/07 07:37:32;;;;;;;0.93;0.60;;;23.30;41.50;;;;;;5057377;28;20033;-66
2022/08/07 07:40:01;;;;;;;0.90;0.70;;;23.40;41.60;;;;;;5061421;28;20032;-67
2022/08/07 07:42:27;;;;;;;0.77;0.68;;;23.30;41.80;;;;;;5059751;28;20025;-66
2022/08/07 07:44:54;;;;;;;0.82;0.68;;;23.30;42.00;;;;;;5060600;28;20033;-66
2022/08/07 07:47:21;;;;;;;0.63;0.60;;;23.30;42.10;;;;;;5061181;28;20037;-65
2022/08/07 07:49:48;;;;;;;1.13;0.70;;;23.30;42.20;;;;;;5062569;28;20342;-66
2022/08/07 07:52:15;;;;;;;0.85;0.60;;;23.30;42.30;;;;;;5059812;28;20472;-65
2022/08/07 07:54:42;;;;;;;1.13;0.60;;;23.20;42.50;;;;;;5060029;28;20029;-65
2022/08/07 07:57:09;;;;;;;0.60;0.60;;;23.20;42.50;;;;;;5062411;28;20035;-66
2022/08/07 07:59:40;;;;;;;1.63;0.90;;;23.20;42.60;;;;;;5061510;28;20029;-65
2022/08/07 08:02:07;;;;;;;1.20;0.80;;;23.20;42.70;;;;;;5060316;28;20036;-65
2022/08/07 08:04:35;;;;;;;1.15;0.60;;;23.20;42.80;;;;;;5061325;28;20057;-66
2022/08/07 08:07:02;;;;;;;1.23;0.70;;;23.20;42.80;;;;;;5059693;28;20021;-66
2022/08/07 08:09:30;;;;;;;1.27;0.70;;;23.20;42.90;;;;;;5062235;28;20516;-67
2022/08/07 08:11:57;;;;;;;1.75;0.90;;;23.20;42.90;;;;;;5060504;28;20092;-65
2022/08/07 08:14:23;;;;;;;0.88;0.57;;;23.30;43.00;;;;;;5059031;28;20079;-66
2022/08/07 08:16:50;;;;;;;2.30;0.70;;;23.30;43.10;;;;;;5060169;28;20116;-66
2022/08/07 08:19:19;;;;;;;1.10;0.63;;;23.30;43.10;;;;;;5058993;28;20384;-65
2022/08/07 08:27:25;;;;;;;1.30;0.73;;;23.30;43.20;;;;;;5059638;28;20031;-65
2022/08/07 08:29:56;;;;;;;1.08;0.70;;;23.30;43.20;;;;;;5059819;28;20032;-65
2022/08/07 08:32:24;;;;;;;0.95;0.77;;;23.30;43.30;;;;;;5060647;28;20163;-65
2022/08/07 08:34:52;;;;;;;0.70;0.60;;;23.40;43.30;;;;;;5059492;28;20454;-66
2022/08/07 08:37:19;;;;;;;0.90;0.70;;;23.40;43.30;;;;;;5057793;28;20021;-65
2022/08/07 08:39:47;;;;;;;1.40;0.60;;;23.40;43.40;;;;;;5058820;28;20029;-65
2022/08/07 08:42:30;;;;;;;1.13;0.70;;;23.40;43.40;;;;;;5058214;28;20028;-66
2022/08/07 08:45:20;;;;;;;0.95;0.60;;;23.40;43.40;;;;;;5058741;28;20544;-65
2022/08/07 08:48:13;;;;;;;0.60;0.60;;;23.40;43.50;;;;;;5059053;28;20035;-65
2022/08/07 08:50:49;;;;;;;1.02;0.60;;;23.50;43.50;;;;;;5060842;28;20025;-66
2022/08/07 08:53:38;;;;;;;0.73;0.60;;;23.50;43.50;;;;;;5058159;28;20028;-66
2022/08/07 08:56:11;;;;;;;0.60;0.60;;;23.50;43.50;;;;;;5060616;28;20029;-65
2022/08/07 08:58:55;;;;;;;1.08;0.80;;;23.40;43.50;;;;;;5055356;28;20412;-66
2022/08/07 09:01:30;;;;;;;1.08;0.70;;;23.50;43.60;;;;;;5041494;28;20036;-66
2022/08/07 09:04:12;;;;;;;1.20;0.70;;;23.50;43.60;;;;;;5061661;28;20021;-66
2022/08/07 09:06:51;;;;;;;0.98;0.60;;;23.50;43.60;;;;;;5057851;28;20389;-65
2022/08/07 09:09:16;;;;;;;0.95;0.75;;;23.50;43.60;;;;;;5059689;28;20037;-66
2022/08/07 09:11:55;;;;;;;0.93;0.68;;;23.50;43.60;;;;;;5060535;28;20447;-66
2022/08/07 09:14:47;;;;;;;0.60;0.60;;;23.50;43.60;;;;;;5061577;28;20162;-66
2022/08/07 09:17:37;;;;;;;0.95;0.70;;;23.60;43.70;;;;;;5062871;28;20175;-66
2022/08/07 09:20:30;;;;;;;1.10;0.68;;;23.60;43.70;;;;;;5063013;28;20040;-65
2022/08/07 09:23:12;;;;;;;0.80;0.60;;;23.60;43.80;;;;;;5061454;28;20032;-66
2022/08/07 09:25:57;;;;;;;1.35;0.60;;;23.60;43.70;;;;;;5063800;28;20120;-65
2022/08/07 09:28:38;;;;;;;1.08;0.77;;;23.60;43.80;;;;;;5064375;28;20028;-65
2022/08/07 09:31:12;;;;;;;0.75;0.60;;;23.60;43.70;;;;;;5061356;28;20032;-65
2022/08/07 09:33:46;;;;;;;0.80;0.60;;;23.60;43.80;;;;;;5059020;28;20032;-65
2022/08/07 09:36:18;;;;;;;1.08;0.85;;;23.60;43.80;;;;;;5062883;28;20132;-66
2022/08/07 09:39:07;;;;;;;1.27;0.70;;;23.60;43.80;;;;;;5062316;28;20024;-65
2022/08/07 09:41:35;;;;;;;0.73;0.70;;;23.60;43.80;;;;;;5062332;28;20155;-65
2022/08/07 09:44:31;;;;;;;1.00;0.77;;;23.70;43.90;;;;;;5063249;28;20036;-66
2022/08/07 09:47:20;;;;;;;1.08;0.65;;;23.70;43.90;;;;;;5062692;28;20052;-65
2022/08/07 09:49:46;;;;;;;;;;;23.70;43.90;;;;;;5062160;28;20111;-66
2022/08/07 09:52:43;;;;;;;0.60;0.60;;;23.70;43.90;;;;;;5063179;28;20340;-66
2022/08/07 09:55:41;;;;;;;0.68;0.68;;;23.70;43.90;;;;;;5058779;28;20521;-65
2022/08/07 09:58:51;;;;;;;0.98;0.60;;;23.70;43.90;;;;;;5060807;28;20032;-65
2022/08/07 10:01:38;;;;;;;0.75;0.60;;;23.70;43.90;;;;;;5061312;28;20041;-66
2022/08/07 10:04:07;;;;;;;0.73;0.60;;;23.70;44.40;;;;;;5061817;28;20555;-66
2022/08/07 10:06:57;;;;;;;0.85;0.70;;;23.70;43.90;;;;;;5062566;28;20035;-65
2022/08/07 10:09:37;;;;;;;0.88;0.60;;;23.70;43.90;;;;;;5063790;28;20087;-65
2022/08/07 10:12:21;;;;;;;0.70;0.60;;;23.80;43.90;;;;;;5062138;28;20037;-66
2022/08/07 10:15:24;;;;;;;0.60;0.60;;;23.80;44.00;;;;;;5062460;28;20029;-66
2022/08/07 10:18:21;;;;;;;0.93;0.60;;;23.80;43.90;;;;;;5064585;28;20051;-66
2022/08/07 10:21:01;;;;;;;0.60;0.60;;;23.80;43.90;;;;;;5062055;28;20107;-66
2022/08/07 10:23:46;;;;;;;0.80;0.70;;;23.80;44.00;;;;;;5062863;28;20039;-65
2022/08/07 10:26:35;;;;;;;1.25;0.60;;;23.80;44.00;;;;;;5060644;28;20503;-66
2022/08/07 10:29:33;;;;;;;1.00;0.80;;;23.80;43.90;;;;;;5062057;28;20028;-66
2022/08/07 10:32:29;;;;;;;0.63;0.60;;;23.80;43.90;;;;;;5036028;28;20099;-65
2022/08/07 10:35:04;;;;;;;1.45;0.60;;;23.80;44.00;;;;;;5063190;28;20040;-65
2022/08/07 10:37:49;;;;;;;0.98;0.60;;;23.80;44.00;;;;;;5063000;28;20020;-66
2022/08/07 10:40:34;;;;;;;1.10;0.70;;;23.80;44.00;;;;;;5061522;28;20036;-66
2022/08/07 10:43:11;;;;;;;0.50;0.50;;;23.90;44.00;;;;;;5062738;28;20056;-66
2022/08/07 10:45:38;;;;;;;0.50;0.50;;;23.90;44.00;;;;;;5063151;28;20476;-66
2022/08/07 10:48:23;;;;;;;0.60;0.60;;;23.90;44.00;;;;;;5061783;28;20094;-65
2022/08/07 10:51:02;;;;;;;0.55;0.50;;;23.90;44.00;;;;;;5062399;28;20041;-66
2022/08/07 10:54:09;;;;;;;0.60;0.60;;;23.90;44.00;;;;;;5061955;28;20032;-65
2022/08/07 10:57:10;;;;;;;1.25;0.70;;;23.90;44.00;;;;;;5055753;28;20043;-66
2022/08/07 10:59:56;;;;;;;1.20;0.80;;;23.90;44.00;;;;;;5060465;28;20460;-65
2022/08/07 11:02:45;;;;;;;0.60;0.60;;;23.90;44.00;;;;;;5062435;28;20484;-66
2022/08/07 11:05:32;;;;;;;0.90;0.65;;;23.90;44.00;;;;;;5061584;28;20043;-66
2022/08/07 11:08:09;;;;;;;0.60;0.52;;;24.00;44.00;;;;;;5062240;28;20044;-64
2022/08/07 11:11:00;;;;;;;0.82;0.60;;;23.90;44.00;;;;;;5060441;28;20403;-66
2022/08/07 11:13:40;;;;;;;0.68;0.60;;;24.00;44.00;;;;;;5061122;28;20511;-66
2022/08/07 11:16:28;;;;;;;0.60;0.60;;;24.00;44.00;;;;;;5063013;28;20596;-66
2022/08/07 11:19:05;;;;;;;0.60;0.52;;;24.00;44.00;;;;;;5061520;28;20025;-66
2022/08/07 11:21:41;;;;;;;0.63;0.60;;;24.00;44.10;;;;;;5060045;28;20025;-66
2022/08/07 11:24:20;;;;;;;0.50;0.50;;;24.00;44.00;;;;;;5058659;28;20487;-66
2022/08/07 11:27:05;;;;;;;0.40;0.40;;;24.00;44.10;;;;;;5060064;28;20099;-66
2022/08/07 11:29:31;;;;;;;0.50;0.50;;;24.00;44.00;;;;;;5060280;28;20480;-66
2022/08/07 11:32:16;;;;;;;1.05;0.60;;;24.00;44.60;;;;;;5061032;28;20151;-66
2022/08/07 11:34:47;;;;;;;0.75;0.50;;;24.00;44.10;;;;;;5061427;28;20028;-66
2022/08/07 11:37:26;;;;;;;0.65;0.60;;;24.00;44.10;;;;;;5061652;28;20545;-65
2022/08/07 11:40:30;;;;;;;0.52;0.52;;;24.00;44.00;;;;;;5060013;28;20475;-66
2022/08/07 11:43:10;;;;;;;0.65;0.60;;;24.10;44.00;;;;;;5059939;28;20342;-65
2022/08/07 11:46:29;;;;;;;0.52;0.50;;;24.10;44.10;;;;;;5059137;28;20025;-66
2022/08/07 11:49:13;;;;;;;;;;;24.10;44.00;;;;;;4999413;28;20034;-66
2022/08/07 11:51:53;;;;;;;0.60;0.60;;;24.10;44.00;;;;;;4981416;28;20309;-65
2022/08/07 11:54:30;;;;;;;0.93;0.60;;;24.10;44.00;;;;;;5039753;28;20032;-65
2022/08/07 11:57:19;;;;;;;0.60;0.60;;;24.10;44.60;;;;;;5057927;28;20039;-65
2022/08/07 11:59:45;;;;;;;0.63;0.63;;;24.10;44.00;;;;;;5060420;28;20032;-65
2022/08/07 12:02:34;;;;;;;0.52;0.50;;;24.10;44.00;;;;;;5059390;28;20167;-65
2022/08/07 12:05:18;;;;;;;0.55;0.50;;;24.10;44.00;;;;;;5059362;28;20345;-66
2022/08/07 12:07:53;;;;;;;0.63;0.60;;;24.10;44.10;;;;;;5060649;28;20572;-65
2022/08/07 12:10:38;;;;;;;0.70;0.70;;;24.10;44.10;;;;;;5061327;28;20032;-66
2022/08/07 12:13:14;;;;;;;0.65;0.60;;;24.10;44.00;;;;;;5059722;28;20048;-66
2022/08/07 12:15:51;;;;;;;0.60;0.60;;;24.10;44.10;;;;;;5060576;28;20128;-66
2022/08/07 12:18:39;;;;;;;0.70;0.60;;;24.10;44.10;;;;;;5043988;28;20024;-66
2022/08/07 12:21:39;;;;;;;0.70;0.70;;;24.10;44.10;;;;;;5060072;28;20387;-66
2022/08/07 12:24:14;;;;;;;0.50;0.50;;;24.10;44.10;;;;;;5055885;28;20622;-66
2022/08/07 12:26:57;;;;;;;0.57;0.50;;;24.20;44.10;;;;;;5061180;28;20132;-65
2022/08/07 12:29:41;;;;;;;0.70;0.60;;;24.20;44.10;;;;;;5061248;28;20475;-66
2022/08/07 12:32:28;;;;;;;1.20;0.70;;;24.20;44.10;;;;;;5059082;28;20463;-66
2022/08/07 12:34:55;;;;;;;0.52;0.52;;;24.20;44.10;;;;;;5061385;28;20050;-66
2022/08/07 12:37:21;;;;;;;0.90;0.63;;;24.20;44.10;;;;;;5060725;28;20385;-66
2022/08/07 12:39:49;;;;;;;0.68;0.60;;;24.20;44.10;;;;;;5059558;28;20029;-66
2022/08/07 12:42:19;;;;;;;0.50;0.50;;;24.20;44.10;;;;;;5060763;28;20071;-66
2022/08/07 12:44:47;;;;;;;0.60;0.60;;;24.20;44.10;;;;;;5059221;28;20053;-66
2022/08/07 12:47:31;;;;;;;1.10;0.67;;;24.20;44.10;;;;;;5060549;28;20096;-66
2022/08/07 12:50:00;;;;;;;0.90;0.70;;;24.20;44.10;;;;;;5058390;28;20376;-66
2022/08/07 12:52:46;;;;;;;0.85;0.52;;;24.20;44.10;;;;;;5060576;28;20064;-66
2022/08/07 12:55:28;;;;;;;0.65;0.52;;;24.20;44.10;;;;;;5061204;28;20035;-66
2022/08/07 12:57:57;;;;;;;0.68;0.60;;;24.30;44.10;;;;;;5059921;28;20029;-66
2022/08/07 13:00:30;;;;;;;0.85;0.70;;;24.30;44.10;;;;;;5058605;28;20032;-67
2022/08/07 13:03:14;;;;;;;0.50;0.50;;;24.20;44.10;;;;;;5058806;28;20392;-65
2022/08/07 13:06:07;;;;;;;0.50;0.50;;;24.30;44.10;;;;;;5060330;28;20521;-65
2022/08/07 13:09:10;;;;;;;0.50;0.50;;;24.30;44.10;;;;;;5056751;28;20029;-66
2022/08/07 13:12:22;;;;;;;0.65;0.65;;;24.30;44.00;;;;;;5060227;28;20078;-65
2022/08/07 13:15:17;;;;;;;0.50;0.50;;;24.30;44.00;;;;;;4987386;28;20048;-66
2022/08/07 13:17:56;;;;;;;1.08;0.65;;;24.30;44.50;;;;;;5058571;28;20037;-66
2022/08/07 13:20:45;;;;;;;0.73;0.65;;;24.30;44.00;;;;;;5059302;28;20036;-66
2022/08/07 13:23:33;;;;;;;0.60;0.60;;;24.30;43.90;;;;;;5059434;28;20017;-65
2022/08/07 13:26:13;;;;;;;0.68;0.63;;;24.30;43.90;;;;;;5060204;28;20033;-66