Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:19;;;;;;;42.28;26.27;;;;;;;8.05;100.00;101253.59;4994357;28;20138;-70
2020/12/21 00:05:04;;;;;;;37.65;23.75;;;;;;;8.06;100.00;101260.59;4978960;28;20053;-69
2020/12/21 00:07:48;;;;;;;38.08;25.15;;;;;;;8.04;100.00;101254.53;4979598;28;20073;-69
2020/12/21 00:10:32;;;;;;;42.22;23.85;;;;;;;8.03;100.00;101260.81;4994759;28;20097;-69
2020/12/21 00:13:17;;;;;;;41.90;24.55;;;;;;;8.03;100.00;101260.81;4994007;28;20104;-69
2020/12/21 00:16:01;;;;;;;41.15;26.85;;;;;;;7.98;100.00;101252.28;4993723;28;20096;-69
2020/12/21 00:18:45;;;;;;;45.13;26.63;;;;;;;7.96;100.00;101262.16;4979209;28;20498;-70
2020/12/21 00:21:29;;;;;;;45.80;28.63;;;;;;;7.95;100.00;101260.47;4978999;28;20061;-69
2020/12/21 00:24:13;;;;;;;40.90;26.60;;;;;;;7.93;100.00;101262.38;4979016;28;20108;-69
2020/12/21 00:26:57;;;;;;;46.33;27.50;;;;;;;7.91;100.00;101262.47;4993542;28;20073;-70
2020/12/21 00:29:41;;;;;;;43.08;27.50;;;;;;;7.87;100.00;101261.00;4979385;28;20049;-70
2020/12/21 00:32:25;;;;;;;51.08;29.38;;;;;;;7.90;100.00;101262.56;4993749;28;20506;-69
2020/12/21 00:35:09;;;;;;;43.17;27.00;;;;;;;7.89;100.00;101259.09;4964970;28;20570;-69
2020/12/21 00:37:53;;;;;;;43.05;27.73;;;;;;;7.84;100.00;101252.38;4965155;28;20053;-70
2020/12/21 00:40:37;;;;;;;48.38;27.92;;;;;;;7.81;100.00;101268.50;4965078;28;20053;-69
2020/12/21 00:43:21;;;;;;;47.53;28.35;;;;;;;7.73;100.00;101260.22;4993454;28;20050;-69
2020/12/21 00:46:10;;;;;;;47.50;27.45;;;;;;;7.71;100.00;101264.75;4993617;28;20048;-69
2020/12/21 00:48:57;;;;;;;46.92;28.58;;;;;;;7.61;100.00;101261.88;4993650;28;20104;-69
2020/12/21 00:51:41;;;;;;;46.28;28.55;;;;;;;7.52;100.00;101258.13;4965900;28;20136;-70
2020/12/21 00:54:25;;;;;;;48.38;29.13;;;;;;;7.42;100.00;101254.38;4997323;28;20097;-69
2020/12/21 00:57:09;;;;;;;52.83;30.67;;;;;;;7.32;100.00;101255.94;4982527;28;20053;-69
2020/12/21 00:59:53;;;;;;;56.55;31.52;;;;;;;7.32;100.00;101263.88;4982756;28;20069;-70
2020/12/21 01:02:38;;;;;;;54.00;31.80;;;;;;;7.44;100.00;101255.13;4982150;28;20546;-69
2020/12/21 01:05:22;;;;;;;48.45;28.52;;;;;;;7.43;100.00;101258.72;4968630;28;20107;-70
2020/12/21 01:08:06;;;;;;;49.90;28.60;;;;;;;7.38;100.00;101263.50;4982063;28;20080;-70
2020/12/21 01:10:50;;;;;;;44.33;27.55;;;;;;;7.26;100.00;101254.53;4982050;28;20053;-69
2020/12/21 01:13:34;;;;;;;50.88;29.08;;;;;;;7.26;100.00;101259.84;4982231;28;20561;-70
2020/12/21 01:16:19;;;;;;;49.75;29.27;;;;;;;7.19;100.00;101266.47;4982367;28;20518;-70
2020/12/21 01:19:02;;;;;;;129.25;31.75;;;;;;;7.15;100.00;101278.25;4996586;28;20053;-69
2020/12/21 01:21:46;;;;;;;63.45;20.90;;;;;;;7.01;100.00;101275.63;4996831;28;20049;-69
2020/12/21 01:24:30;;;;;;;53.75;29.50;;;;;;;6.96;100.00;101280.34;4996769;28;20101;-70
2020/12/21 01:27:15;;;;;;;59.63;33.20;;;;;;;7.01;100.00;101264.16;4996659;28;20088;-69
2020/12/21 01:29:59;;;;;;;59.42;32.00;;;;;;;7.03;100.00;101273.72;4968347;28;20057;-70
2020/12/21 01:32:43;;;;;;;51.78;30.65;;;;;;;7.10;100.00;101274.19;4981743;28;20057;-70
2020/12/21 01:35:27;;;;;;;55.55;32.40;;;;;;;7.06;100.00;101276.16;4967817;28;20065;-70
2020/12/21 01:38:11;;;;;;;64.40;35.83;;;;;;;7.07;100.00;101272.56;4996542;28;20130;-70
2020/12/21 01:40:55;;;;;;;42.30;25.27;;;;;;;7.20;100.00;101277.94;4996291;28;20049;-69
2020/12/21 01:43:40;;;;;;;48.10;28.30;;;;;;;7.17;100.00;101272.84;4981692;28;20052;-69
2020/12/21 01:46:25;;;;;;;52.47;31.85;;;;;;;7.25;100.00;101274.03;4967856;28;20085;-69
2020/12/21 01:49:10;;;;;;;51.65;30.63;;;;;;;7.34;100.00;101281.41;4996083;28;20049;-69
2020/12/21 01:51:54;;;;;;;54.50;31.42;;;;;;;7.37;100.00;101278.56;4996263;28;20085;-69
2020/12/21 01:54:38;;;;;;;48.35;29.88;;;;;;;7.43;100.00;101266.69;4981526;28;20068;-69
2020/12/21 01:57:22;;;;;;;52.85;29.75;;;;;;;7.47;100.00;101269.03;4967809;28;20522;-70
2020/12/21 02:00:07;;;;;;;45.50;28.83;;;;;;;7.44;100.00;101258.63;4996203;28;20418;-69
2020/12/21 02:02:51;;;;;;;47.42;29.65;;;;;;;7.41;100.00;101255.31;4981304;28;20077;-69
2020/12/21 02:05:37;;;;;;;48.67;28.63;;;;;;;7.41;100.00;101255.31;4996043;28;20580;-69
2020/12/21 02:08:21;;;;;;;52.60;30.15;;;;;;;7.36;100.00;101247.66;4996763;28;20064;-69
2020/12/21 02:11:05;;;;;;;42.30;26.27;;;;;;;7.40;100.00;101257.13;5003294;28;20053;-68
2020/12/21 02:13:49;;;;;;;31.15;21.10;;;;;;;7.26;100.00;101253.66;4997687;28;20133;-69
2020/12/21 02:16:33;;;;;;;31.98;20.77;;;;;;;7.11;100.00;101255.53;4995624;28;20054;-69
2020/12/21 02:19:20;;;;;;;29.27;19.70;;;;;;;7.01;100.00;101254.41;4980764;28;20053;-69
2020/12/21 02:22:04;;;;;;;32.17;22.02;;;;;;;6.96;100.00;101251.19;4995686;28;20545;-70
2020/12/21 02:24:48;;;;;;;41.70;26.45;;;;;;;6.91;100.00;101255.94;4995302;28;20137;-70
2020/12/21 02:27:32;;;;;;;35.13;21.85;;;;;;;6.89;100.00;101255.16;4980609;28;20053;-70
2020/12/21 02:30:16;;;;;;;35.45;23.58;;;;;;;6.89;100.00;101249.03;4980653;28;20124;-70
2020/12/21 02:33:00;;;;;;;36.80;21.35;;;;;;;6.88;100.00;101253.47;4995742;28;20050;-69
2020/12/21 02:35:44;;;;;;;31.25;19.75;;;;;;;6.89;100.00;101249.88;4980275;28;20459;-70
2020/12/21 02:38:28;;;;;;;32.97;21.40;;;;;;;6.89;100.00;101251.69;4980400;28;20419;-69
2020/12/21 02:41:13;;;;;;;31.33;21.33;;;;;;;6.88;100.00;101248.16;4966744;28;20070;-70
2020/12/21 02:43:57;;;;;;;53.50;31.92;;;;;;;7.01;100.00;101250.91;4980485;28;20126;-69
2020/12/21 02:46:42;;;;;;;51.88;30.55;;;;;;;7.08;100.00;101245.09;4980414;28;20157;-70
2020/12/21 02:49:26;;;;;;;47.83;29.55;;;;;;;7.13;100.00;101248.31;4980449;28;20049;-69
2020/12/21 02:52:10;;;;;;;43.17;27.30;;;;;;;7.16;100.00;101257.88;4980426;28;20053;-70
2020/12/21 02:54:54;;;;;;;39.65;25.40;;;;;;;7.19;100.00;101257.69;4966682;28;20048;-70
2020/12/21 02:57:38;;;;;;;39.92;24.83;;;;;;;7.29;100.00;101254.31;4994760;28;20138;-70
2020/12/21 03:00:22;;;;;;;37.30;23.52;;;;;;;7.35;100.00;101261.88;4966642;28;20411;-69
2020/12/21 03:03:06;;;;;;;35.10;23.42;;;;;;;7.36;100.00;101257.41;4979972;28;20531;-70
2020/12/21 03:05:50;;;;;;;37.65;23.30;;;;;;;7.33;100.00;101260.28;4980173;28;20061;-69
2020/12/21 03:08:34;;;;;;;38.10;24.02;;;;;;;7.35;100.00;101253.94;4979820;28;20049;-69
2020/12/21 03:11:18;;;;;;;35.75;21.58;;;;;;;7.39;100.00;101260.72;4980090;28;20093;-69
2020/12/21 03:14:02;;;;;;;37.88;22.15;;;;;;;7.40;100.00;101261.59;4994501;28;20475;-69
2020/12/21 03:16:47;;;;;;;34.50;21.52;;;;;;;7.52;100.00;101261.66;4994418;28;20192;-69
2020/12/21 03:19:31;;;;;;;30.40;20.33;;;;;;;7.58;100.00;101261.22;4979720;28;20522;-69
2020/12/21 03:22:15;;;;;;;29.85;19.42;;;;;;;7.59;100.00;101262.91;4979956;28;20100;-69
2020/12/21 03:25:00;;;;;;;27.58;18.33;;;;;;;7.61;100.00;101255.69;4979548;28;20096;-70
2020/12/21 03:27:44;;;;;;;27.38;17.80;;;;;;;7.55;100.00;101251.66;4980142;28;20105;-69
2020/12/21 03:30:28;;;;;;;27.33;18.38;;;;;;;7.60;100.00;101232.78;4966110;28;20105;-70
2020/12/21 03:33:12;;;;;;;27.67;17.27;;;;;;;7.68;100.00;101233.97;4994455;28;20053;-69
2020/12/21 03:35:58;;;;;;;25.73;17.38;;;;;;;7.74;100.00;101232.72;4979458;28;20053;-69
2020/12/21 03:38:42;;;;;;;25.70;16.38;;;;;;;7.78;100.00;101226.25;4994495;28;20069;-69
2020/12/21 03:41:25;;;;;;;23.63;16.42;;;;;;;7.82;100.00;101233.06;4979767;28;20057;-69
2020/12/21 03:44:09;;;;;;;23.50;16.58;;;;;;;7.83;100.00;101226.78;4979501;28;20105;-70
2020/12/21 03:46:54;;;;;;;31.95;17.27;;;;;;;7.76;100.00;101228.16;4979849;28;20076;-70
2020/12/21 03:49:37;;;;;;;24.77;16.02;;;;;;;7.77;100.00;101217.44;4979202;28;20057;-69
2020/12/21 03:52:22;;;;;;;25.42;17.00;;;;;;;7.73;100.00;101213.28;4979508;28;20050;-69
2020/12/21 03:55:05;;;;;;;26.70;17.20;;;;;;;7.70;100.00;101216.16;4994108;28;20050;-70
2020/12/21 03:57:49;;;;;;;28.20;18.80;;;;;;;7.65;100.00;101218.25;4993961;28;20049;-69
2020/12/21 04:00:33;;;;;;;28.17;17.88;;;;;;;7.64;100.00;101213.06;4994177;28;20141;-70
2020/12/21 04:03:18;;;;;;;30.70;17.90;;;;;;;7.55;100.00;101219.81;4993972;28;20081;-70
2020/12/21 04:06:02;;;;;;;29.27;17.50;;;;;;;7.53;100.00;101220.88;4993847;28;20053;-69
2020/12/21 04:08:46;;;;;;;28.23;17.92;;;;;;;7.43;100.00;101205.66;4979358;28;20076;-70
2020/12/21 04:11:30;;;;;;;27.38;17.10;;;;;;;7.44;100.00;101196.75;4979577;28;20053;-69
2020/12/21 04:14:14;;;;;;;30.20;18.23;;;;;;;7.40;100.00;101193.44;4993768;28;20045;-69
2020/12/21 04:16:59;;;;;;;27.90;16.90;;;;;;;7.32;100.00;101185.19;4993714;28;20045;-70
2020/12/21 04:19:43;;;;;;;29.13;17.58;;;;;;;7.31;100.00;101188.78;4978900;28;20058;-70
2020/12/21 04:22:27;;;;;;;31.52;19.80;;;;;;;7.29;100.00;101195.13;4979167;28;20096;-69
2020/12/21 04:25:12;;;;;;;30.50;19.05;;;;;;;7.29;100.00;101189.81;4978797;28;20048;-70
2020/12/21 04:27:56;;;;;;;32.45;19.17;;;;;;;7.29;100.00;101184.53;4996333;28;20130;-70
2020/12/21 04:30:41;;;;;;;27.65;17.50;;;;;;;7.23;100.00;101196.38;4982810;28;20049;-70
2020/12/21 04:33:25;;;;;;;35.20;20.25;;;;;;;7.31;100.00;101196.75;4997536;28;20419;-70
2020/12/21 04:36:10;;;;;;;31.25;19.10;;;;;;;7.30;100.00;101192.34;4984356;28;20060;-69
2020/12/21 04:38:54;;;;;;;34.10;20.35;;;;;;;7.18;100.00;101182.56;4982837;28;20529;-69
2020/12/21 04:41:38;;;;;;;33.72;20.05;;;;;;;7.12;100.00;101182.97;4997411;28;20188;-70
2020/12/21 04:44:23;;;;;;;32.80;21.60;;;;;;;7.19;100.00;101184.25;4969057;28;20451;-70
2020/12/21 04:47:07;;;;;;;32.78;20.27;;;;;;;7.20;100.00;101183.31;4982636;28;20422;-70
2020/12/21 04:49:55;;;;;;;33.90;21.05;;;;;;;7.15;100.00;101179.25;4982665;28;20116;-70
2020/12/21 04:52:47;;;;;;;33.88;20.77;;;;;;;7.08;100.00;101188.59;4997139;28;20121;-69
2020/12/21 04:55:31;;;;;;;28.88;19.77;;;;;;;6.88;100.00;101191.69;4997098;28;20046;-70
2020/12/21 04:58:15;;;;;;;30.15;19.83;;;;;;;6.75;100.00;101193.41;4982599;28;20129;-69
2020/12/21 05:00:59;;;;;;;37.53;23.38;;;;;;;6.64;100.00;101191.44;4982267;28;20180;-70
2020/12/21 05:03:50;;;;;;;139.30;22.15;;;;;;;6.60;100.00;101197.91;4997082;28;20481;-70
2020/12/21 05:06:34;;;;;;;29.67;20.60;;;;;;;6.59;100.00;101196.19;4982019;28;20490;-70
2020/12/21 05:09:21;;;;;;;33.85;21.48;;;;;;;6.56;100.00;101204.31;4968958;28;20422;-70
2020/12/21 05:12:07;;;;;;;24.67;17.25;;;;;;;6.52;100.00;101200.16;4997279;28;20053;-70
2020/12/21 05:14:51;;;;;;;22.17;16.15;;;;;;;6.45;100.00;101196.19;4996884;28;20158;-71
2020/12/21 05:17:35;;;;;;;24.05;16.90;;;;;;;6.38;100.00;101202.81;4981887;28;20112;-70
2020/12/21 05:20:19;;;;;;;29.70;19.45;;;;;;;6.37;100.00;101202.91;4982312;28;20061;-70
2020/12/21 05:23:04;;;;;;;28.40;17.92;;;;;;;6.32;100.00;101197.91;4968127;28;20056;-70
2020/12/21 05:26:08;;;;;;;26.05;18.10;;;;;;;6.30;100.00;101197.16;4997077;28;20112;-70
2020/12/21 05:28:52;;;;;;;26.40;18.23;;;;;;;6.26;100.00;101190.31;4981999;28;20065;-69
2020/12/21 05:31:36;;;;;;;34.42;19.08;;;;;;;6.23;100.00;101195.81;4982190;28;20322;-70
2020/12/21 05:34:27;;;;;;;36.42;20.90;;;;;;;6.28;100.00;101192.91;4981873;28;20411;-70
2020/12/21 05:37:15;;;;;;;27.67;18.95;;;;;;;6.21;100.00;101202.16;4981014;28;20525;-70
2020/12/21 05:39:59;;;;;;;31.42;19.95;;;;;;;6.09;100.00;101198.47;4996458;28;20450;-70
2020/12/21 05:42:43;;;;;;;42.28;22.35;;;;;;;6.05;100.00;101196.94;4996479;28;20419;-70
2020/12/21 05:45:27;;;;;;;60.05;14.50;;;;;;;5.95;100.00;101200.25;4981705;28;20045;-70
2020/12/21 05:48:13;;;;;;;46.53;17.40;;;;;;;5.84;100.00;101192.94;4996430;28;20466;-70
2020/12/21 05:51:00;;;;;;;26.65;17.50;;;;;;;5.77;100.00;101196.03;4996332;28;20054;-70
2020/12/21 05:53:44;;;;;;;27.88;18.17;;;;;;;5.72;100.00;101204.25;4981541;28;20174;-70
2020/12/21 05:56:30;;;;;;;25.58;17.77;;;;;;;5.66;100.00;101199.31;4981178;28;20077;-70
2020/12/21 05:59:16;;;;;;;24.17;17.27;;;;;;;5.61;100.00;101193.44;4995965;28;20057;-70
2020/12/21 06:02:00;;;;;;;24.10;17.27;;;;;;;5.58;100.00;101191.00;4996096;28;20100;-70
2020/12/21 06:04:48;;;;;;;;;;;;;;;5.59;100.00;101175.97;4981744;28;20054;-70
2020/12/21 06:07:33;;;;;;;30.98;20.60;;;;;;;5.57;100.00;101184.00;4995771;28;19920;-70
2020/12/21 06:10:17;;;;;;;26.55;17.73;;;;;;;5.53;100.00;101179.81;4980900;28;20415;-70
2020/12/21 06:13:02;;;;;;;65.45;18.55;;;;;;;5.46;100.00;101180.28;4996099;28;20093;-70
2020/12/21 06:15:48;;;;;;;27.83;18.83;;;;;;;5.46;100.00;101181.09;4981023;28;20533;-70
2020/12/21 06:18:32;;;;;;;28.75;18.40;;;;;;;5.45;100.00;101160.91;4995754;28;20135;-70
2020/12/21 06:21:23;;;;;;;25.00;17.60;;;;;;;5.48;100.00;101167.81;4981108;28;20045;-70
2020/12/21 06:24:19;;;;;;;35.60;23.10;;;;;;;5.49;100.00;101170.38;4980641;28;20049;-70
2020/12/21 06:27:12;;;;;;;173.30;30.77;;;;;;;5.56;100.00;101169.03;4980817;28;20149;-70
2020/12/21 06:29:59;;;;;;;89.97;28.83;;;;;;;5.60;100.00;101152.06;4995329;28;20566;-70
2020/12/21 06:32:45;;;;;;;37.20;21.17;;;;;;;5.58;100.00;101153.09;4995466;28;20101;-70
2020/12/21 06:35:41;;;;;;;33.45;20.42;;;;;;;5.57;100.00;101152.25;4980552;28;20045;-70
2020/12/21 06:38:25;;;;;;;29.45;18.02;;;;;;;5.56;100.00;101150.53;4980658;28;20045;-70
2020/12/21 06:41:23;;;;;;;48.03;19.35;;;;;;;5.53;100.00;101155.19;4980528;28;20049;-70
2020/12/21 06:44:07;;;;;;;42.45;20.83;;;;;;;5.52;100.00;101159.59;4995230;28;20042;-70
2020/12/21 06:46:51;;;;;;;42.92;23.75;;;;;;;5.54;100.00;101152.41;4980438;28;20057;-70
2020/12/21 06:49:36;;;;;;;35.58;20.92;;;;;;;5.55;100.00;101143.53;4979684;28;20514;-70
2020/12/21 06:52:20;;;;;;;37.83;20.77;;;;;;;5.57;100.00;101157.56;4980630;28;20049;-70
2020/12/21 06:55:05;;;;;;;54.55;23.80;;;;;;;5.59;100.00;101147.72;4980401;28;20076;-70
2020/12/21 06:57:53;;;;;;;49.95;23.92;;;;;;;5.61;100.00;101151.13;4980432;28;20414;-70
2020/12/21 07:00:37;;;;;;;63.83;23.85;;;;;;;5.64;100.00;101148.28;4994887;28;20084;-70
2020/12/21 07:03:21;;;;;;;78.18;26.90;;;;;;;5.64;100.00;101147.44;4994977;28;20044;-70
2020/12/21 07:06:06;;;;;;;52.58;23.52;;;;;;;5.66;100.00;101140.28;4979877;28;20060;-70
2020/12/21 07:08:50;;;;;;;93.65;25.35;;;;;;;5.67;100.00;101141.97;4980371;28;20057;-67
2020/12/21 07:11:34;;;;;;;42.08;23.10;;;;;;;5.67;100.00;101142.84;4980442;28;20188;-70
2020/12/21 07:14:20;;;;;;;162.15;28.67;;;;;;;5.68;100.00;101144.53;4979966;28;20096;-70
2020/12/21 07:17:12;;;;;;;44.67;23.73;;;;;;;5.70;100.00;101137.34;4979726;28;20124;-70
2020/12/21 07:19:56;;;;;;;47.78;21.33;;;;;;;5.68;100.00;101138.38;4979728;28;20081;-70
2020/12/21 07:22:42;;;;;;;59.80;22.10;;;;;;;5.66;100.00;101150.84;4994673;28;20128;-70
2020/12/21 07:25:27;;;;;;;49.40;21.65;;;;;;;5.64;100.00;101145.63;4994468;28;20057;-69
2020/12/21 07:28:21;;;;;;;34.45;20.52;;;;;;;5.63;100.00;101146.59;4979594;28;20048;-70
2020/12/21 07:31:15;;;;;;;;;;;;;;;5.63;100.00;101149.22;4980252;28;20097;-70
2020/12/21 07:34:00;;;;;;;33.95;21.02;;;;;;;5.64;100.00;101155.38;4966042;28;20037;-70
2020/12/21 07:36:44;;;;;;;40.60;19.92;;;;;;;5.63;100.00;101159.81;4979303;28;20053;-69
2020/12/21 07:39:28;;;;;;;38.63;20.85;;;;;;;5.62;100.00;101159.91;4979379;28;20064;-69
2020/12/21 07:42:16;;;;;;;34.88;21.08;;;;;;;5.64;100.00;101164.16;4994330;28;20105;-69
2020/12/21 07:45:02;;;;;;;64.55;20.33;;;;;;;5.63;100.00;101164.28;4979433;28;20050;-70
2020/12/21 07:47:46;;;;;;;49.50;19.98;;;;;;;5.61;100.00;101179.34;4994011;28;20101;-69
2020/12/21 07:50:30;;;;;;;40.67;20.83;;;;;;;5.57;100.00;101184.00;4994100;28;20487;-69
2020/12/21 07:53:14;;;;;;;39.03;22.48;;;;;;;5.60;100.00;101183.81;4979722;28;20053;-70
2020/12/21 07:55:59;;;;;;;34.08;22.05;;;;;;;5.63;100.00;101180.97;4993855;28;20049;-70
2020/12/21 07:58:44;;;;;;;38.28;22.60;;;;;;;5.68;100.00;101186.00;4993928;28;20052;-69
2020/12/21 08:01:28;;;;;;;32.40;20.75;;;;;;;5.71;100.00;101186.66;4978968;28;20155;-70
2020/12/21 08:04:17;;;;;;;36.15;20.80;;;;;;;5.73;100.00;101195.34;4979051;28;20081;-69
2020/12/21 08:07:11;;;;;;;30.92;19.58;;;;;;;5.76;100.00;101184.59;4979220;28;20542;-69
2020/12/21 08:09:55;;;;;;;;;;;;;;;5.76;100.00;101181.94;4979822;28;20497;-69
2020/12/21 08:12:39;;;;;;;35.58;20.33;;;;;;;5.82;100.00;101196.63;4993987;28;19968;-70
2020/12/21 08:15:23;;;;;;;39.03;22.70;;;;;;;5.85;100.00;101202.59;4979289;28;20096;-69
2020/12/21 08:18:13;;;;;;;31.15;20.67;;;;;;;5.89;100.00;101198.84;4995095;28;20130;-66
2020/12/21 08:20:57;;;;;;;35.10;20.77;;;;;;;5.93;100.00;101188.91;4993661;28;20052;-67
2020/12/21 08:23:42;;;;;;;31.10;20.02;;;;;;;5.99;100.00;101186.75;4979132;28;20057;-67
2020/12/21 08:26:26;;;;;;;27.33;18.40;;;;;;;6.04;100.00;101184.66;4979182;28;20049;-66
2020/12/21 08:29:18;;;;;;;32.17;20.98;;;;;;;6.11;100.00;101186.00;4965574;28;20045;-66
2020/12/21 08:32:02;;;;;;;28.70;19.08;;;;;;;6.16;100.00;101194.50;4993898;28;20049;-66
2020/12/21 08:34:56;;;;;;;29.95;18.90;;;;;;;6.22;100.00;101191.47;4965507;28;20044;-66
2020/12/21 08:37:40;;;;;;;29.42;19.02;;;;;;;6.25;100.00;101188.63;4993535;28;20530;-62
2020/12/21 08:40:24;;;;;;;26.60;16.85;;;;;;;6.26;100.00;101184.19;4979025;28;20068;-66
2020/12/21 08:43:08;;;;;;;25.33;16.38;;;;;;;6.31;100.00;101185.63;4979044;28;20105;-66
2020/12/21 08:45:55;;;;;;;26.75;16.48;;;;;;;6.33;100.00;101175.78;4993377;28;20053;-66
2020/12/21 08:48:44;;;;;;;26.77;17.00;;;;;;;6.36;100.00;101178.22;4978728;28;20049;-66
2020/12/21 08:51:28;;;;;;;24.25;15.57;;;;;;;6.42;100.00;101179.63;4993686;28;20049;-66
2020/12/21 08:54:12;;;;;;;26.33;16.80;;;;;;;6.48;100.00;101179.25;4978990;28;20125;-66
2020/12/21 08:56:57;;;;;;;24.63;16.25;;;;;;;6.58;100.00;101186.50;4993387;28;20582;-66
2020/12/21 08:59:41;;;;;;;;;;;;;;;6.57;100.00;101182.16;4979213;28;20061;-66
2020/12/21 09:02:25;;;;;;;25.33;15.90;;;;;;;6.66;100.00;101189.53;4993301;28;20027;-66
2020/12/21 09:05:08;;;;;;;27.55;16.00;;;;;;;6.69;100.00;101184.03;4993401;28;20342;-66
2020/12/21 09:07:52;;;;;;;26.65;16.92;;;;;;;6.67;100.00;101190.41;4993271;28;20105;-66
2020/12/21 09:10:36;;;;;;;27.52;16.15;;;;;;;6.58;100.00;101186.50;4978749;28;20120;-66
2020/12/21 09:13:20;;;;;;;30.15;17.10;;;;;;;6.55;100.00;101184.06;4994989;28;20056;-65
2020/12/21 09:16:04;;;;;;;29.10;20.02;;;;;;;6.54;100.00;101182.38;4997164;28;20144;-65
2020/12/21 09:18:48;;;;;;;27.63;17.60;;;;;;;6.56;100.00;101192.88;4968744;28;20080;-66
2020/12/21 09:21:32;;;;;;;22.55;16.05;;;;;;;6.60;100.00;101187.28;4997921;28;20096;-65
2020/12/21 09:24:16;;;;;;;;;;;;;;;6.62;100.00;101184.53;4982704;28;20057;-65
2020/12/21 09:27:00;;;;;;;25.02;16.77;;;;;;;6.73;100.00;101188.22;4982253;28;19981;-65
2020/12/21 09:29:44;;;;;;;27.20;17.95;;;;;;;6.69;100.00;101178.72;4968460;28;20068;-65
2020/12/21 09:32:30;;;;;;;31.55;20.35;;;;;;;6.72;100.00;101173.25;4982040;28;20065;-66
2020/12/21 09:35:14;;;;;;;31.08;21.23;;;;;;;6.80;100.00;101173.63;4996515;28;20549;-66
2020/12/21 09:37:57;;;;;;;32.97;22.67;;;;;;;6.87;100.00;101172.25;4981682;28;20045;-65
2020/12/21 09:40:41;;;;;;;36.38;24.25;;;;;;;6.97;100.00;101172.53;4981917;28;20561;-64
2020/12/21 09:43:25;;;;;;;40.55;26.38;;;;;;;6.98;100.00;101183.00;4981805;28;20049;-64
2020/12/21 09:46:10;;;;;;;44.63;25.75;;;;;;;7.03;100.00;101170.31;4981639;28;20104;-65
2020/12/21 09:48:54;;;;;;;42.10;25.38;;;;;;;6.98;100.00;101171.56;4996209;28;20105;-65
2020/12/21 09:51:38;;;;;;;42.67;26.90;;;;;;;7.04;100.00;101169.38;4996676;28;20057;-66
2020/12/21 09:54:22;;;;;;;37.90;23.92;;;;;;;7.06;100.00;101177.22;4981824;28;20542;-65
2020/12/21 09:57:06;;;;;;;42.03;24.38;;;;;;;7.07;100.00;101163.84;4996238;28;20475;-66
2020/12/21 09:59:51;;;;;;;36.28;23.02;;;;;;;7.22;100.00;101156.69;4981868;28;20048;-66
2020/12/21 10:02:34;;;;;;;33.97;22.63;;;;;;;7.28;100.00;101151.81;4981450;28;20069;-66
2020/12/21 10:05:21;;;;;;;35.47;22.67;;;;;;;7.33;100.00;101155.03;4996253;28;20049;-66
2020/12/21 10:09:19;;;;;;;53.42;27.90;;;;;;;7.34;100.00;101145.25;5092340;27;20374;-67
2020/12/21 10:12:04;;;;;;;66.65;33.38;;;;;;;7.26;100.00;101132.53;5090258;28;20397;-66
2020/12/21 10:14:48;;;;;;;58.45;34.63;;;;;;;7.20;100.00;101127.63;5075887;28;20047;-66
2020/12/21 10:17:32;;;;;;;71.40;35.25;;;;;;;7.23;100.00;101138.03;5070906;28;20126;-66
2020/12/21 10:20:16;;;;;;;56.08;32.20;;;;;;;7.25;100.00;101136.13;5070397;28;20547;-66
2020/12/21 10:23:01;;;;;;;;;;;;;;;7.32;100.00;101136.56;5071228;28;20047;-66
2020/12/21 10:25:46;;;;;;;58.13;33.17;;;;;;;7.33;100.00;101131.16;5069444;28;19959;-66
2020/12/21 10:28:31;;;;;;;55.22;31.40;;;;;;;7.47;100.00;101119.63;5069795;28;20039;-67
2020/12/21 10:31:15;;;;;;;51.65;29.80;;;;;;;7.53;100.00;101114.75;5070859;28;20052;-67
2020/12/21 10:33:59;;;;;;;;;;;;;;;7.51;100.00;101118.47;5070804;28;20508;-66
2020/12/21 10:36:48;;;;;;;38.77;23.90;;;;;;;7.52;100.00;101112.19;5071184;28;19927;-68
2020/12/21 10:39:32;;;;;;;34.22;21.05;;;;;;;7.50;100.00;101101.69;5070314;28;20051;-67
2020/12/21 10:42:17;;;;;;;29.35;19.25;;;;;;;7.59;100.00;101103.69;5069075;28;20503;-68
2020/12/21 10:45:02;;;;;;;27.02;18.52;;;;;;;7.59;100.00;101098.41;5068995;28;20048;-68
2020/12/21 10:47:46;;;;;;;27.60;17.35;;;;;;;7.64;100.00;101112.22;5070156;28;20105;-68
2020/12/21 10:50:30;;;;;;;22.67;16.00;;;;;;;7.73;100.00;101127.50;5068858;28;20078;-68
2020/12/21 10:53:14;;;;;;;24.75;18.40;;;;;;;7.76;100.00;101132.59;5069256;28;20059;-68
2020/12/21 10:55:58;;;;;;;29.58;19.25;;;;;;;7.75;100.00;101130.91;5069731;28;20127;-68
2020/12/21 10:58:42;;;;;;;26.17;19.05;;;;;;;7.72;100.00;101125.81;5068790;28;20115;-67
2020/12/21 11:01:26;;;;;;;28.17;19.33;;;;;;;7.75;100.00;101125.59;5069674;28;20051;-66
2020/12/21 11:04:10;;;;;;;27.35;18.75;;;;;;;7.74;100.00;101114.13;5068951;28;20060;-66
2020/12/21 11:06:55;;;;;;;24.33;17.63;;;;;;;7.73;100.00;101117.72;5068487;28;20051;-67
2020/12/21 11:09:39;;;;;;;25.52;18.20;;;;;;;7.68;100.00;101111.03;5068735;28;20087;-66
2020/12/21 11:12:23;;;;;;;27.33;19.65;;;;;;;7.62;100.00;101100.84;5068936;28;20055;-66
2020/12/21 11:15:07;;;;;;;28.58;20.35;;;;;;;7.65;100.00;101090.03;5054556;28;20106;-65
2020/12/21 11:17:51;;;;;;;29.85;20.13;;;;;;;7.69;100.00;101078.22;5070458;28;20046;-67
2020/12/21 11:20:35;;;;;;;31.92;21.48;;;;;;;7.81;100.00;101072.06;5070541;28;20098;-66
2020/12/21 11:23:19;;;;;;;29.67;19.33;;;;;;;7.88;100.00;101068.03;5056044;28;20106;-67
2020/12/21 11:26:03;;;;;;;26.05;18.27;;;;;;;8.13;100.00;101047.59;5040950;28;20114;-66
2020/12/21 11:28:47;;;;;;;29.80;18.85;;;;;;;8.50;100.00;101035.16;5055929;28;20140;-66
2020/12/21 11:31:32;;;;;;;23.17;16.92;;;;;;;8.98;100.00;101036.84;5055232;28;20413;-66
2020/12/21 11:34:17;;;;;;;24.42;15.75;;;;;;;9.25;100.00;101045.38;5054945;28;20051;-66
2020/12/21 11:37:00;;;;;;;20.85;13.73;;;;;;;9.21;100.00;101038.59;5054873;28;20122;-66
2020/12/21 11:39:45;;;;;;;18.15;13.73;;;;;;;9.27;100.00;101035.50;5056130;28;20485;-66
2020/12/21 11:42:29;;;;;;;20.27;13.10;;;;;;;9.39;100.00;101037.19;5054928;28;20048;-66
2020/12/21 11:45:13;;;;;;;18.88;11.80;;;;;;;9.24;100.00;101033.03;5054795;28;20056;-66
2020/12/21 11:47:57;;;;;;;14.93;11.45;;;;;;;9.26;100.00;101037.28;5055700;28;20094;-66
2020/12/21 11:50:42;;;;;;;17.75;11.23;;;;;;;9.07;100.00;101028.19;5056213;28;20095;-66
2020/12/21 11:53:26;;;;;;;19.25;12.48;;;;;;;9.01;100.00;101016.19;5055129;28;20060;-66
2020/12/21 11:56:16;;;;;;;16.35;11.98;;;;;;;8.90;100.00;101013.50;5055636;28;20086;-66
2020/12/21 11:59:00;;;;;;;17.77;11.18;;;;;;;8.87;100.00;101018.19;5040360;28;20043;-66
2020/12/21 12:01:44;;;;;;;18.65;12.63;;;;;;;8.87;100.00;101018.19;5055377;28;20116;-66
2020/12/21 12:04:29;;;;;;;21.25;11.98;;;;;;;9.14;100.00;101006.31;5054512;28;20068;-66
2020/12/21 12:07:13;;;;;;;16.63;11.32;;;;;;;9.45;100.00;100994.13;5054557;28;20106;-66
2020/12/21 12:09:57;;;;;;;16.52;11.23;;;;;;;10.12;99.32;100987.84;5054344;28;20128;-67
2020/12/21 12:12:41;;;;;;;22.73;10.60;;;;;;;10.09;96.53;100980.13;5054413;28;20056;-67
2020/12/21 12:15:24;;;;;;;16.05;10.65;;;;;;;9.99;99.04;100968.47;5054578;28;20060;-66
2020/12/21 12:18:08;;;;;;;12.27;9.27;;;;;;;10.11;100.00;100949.69;5054017;28;20102;-66
2020/12/21 12:20:53;;;;;;;16.33;9.55;;;;;;;10.23;96.26;100944.22;5057150;28;20117;-66
2020/12/21 12:23:38;;;;;;;11.30;8.88;;;;;;;10.39;97.40;100934.00;5040964;28;20048;-66
2020/12/21 12:26:23;;;;;;;12.80;9.13;;;;;;;10.52;92.26;100932.00;5054619;28;20087;-66
2020/12/21 12:29:07;;;;;;;15.32;9.30;;;;;;;10.63;92.60;100934.59;5053992;28;20063;-66
2020/12/21 12:31:50;;;;;;;14.02;9.00;;;;;;;10.68;91.67;100929.75;5053066;28;20056;-66
2020/12/21 12:34:35;;;;;;;12.05;8.48;;;;;;;10.37;93.67;100914.63;5039662;28;20059;-65